Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,19,09,02,30.70
2020,04,19,09,03,30.70
2020,04,19,09,04,30.60
2020,04,19,09,05,30.60
2020,04,19,09,06,30.60
2020,04,19,09,07,30.60
2020,04,19,09,08,30.60
2020,04,19,09,09,30.60
2020,04,19,09,10,30.60
2020,04,19,09,11,30.60
2020,04,19,09,12,30.60
2020,04,19,09,13,30.60
2020,04,19,09,14,30.60
2020,04,19,09,15,30.70
2020,04,19,09,16,30.70
2020,04,19,09,17,30.70
2020,04,19,09,18,30.70
2020,04,19,09,19,30.70
2020,04,19,09,20,30.70
2020,04,19,09,21,30.70
2020,04,19,09,22,30.70
2020,04,19,09,23,30.70
2020,04,19,09,24,30.70
2020,04,19,09,41,31.30
2020,04,19,09,42,31.30
2020,04,19,09,43,31.30
2020,04,19,09,44,31.20
2020,04,19,09,45,31.20
2020,04,19,09,46,31.20
2020,04,19,09,47,31.20
2020,04,19,09,48,31.20
2020,04,19,09,49,31.20
2020,04,19,09,50,31.20
2020,04,19,09,51,31.40
2020,04,19,09,52,31.40
2020,04,19,09,53,31.30
2020,04,19,09,54,31.30
2020,04,19,09,55,31.30
2020,04,19,09,56,31.30
2020,04,19,09,57,31.30
2020,04,19,09,58,31.30
2020,04,19,09,59,31.40
2020,04,19,10,00,31.60
2020,04,19,10,01,31.60
2020,04,19,10,02,31.60
2020,04,19,10,03,31.60
2020,04,19,10,04,31.60
2020,04,19,10,05,31.60
2020,04,19,10,06,31.60
2020,04,19,10,07,31.60
2020,04,19,10,08,31.60
2020,04,19,10,09,31.70
2020,04,19,10,10,31.80
2020,04,19,10,11,31.70
2020,04,19,10,12,31.70
2020,04,19,10,13,31.70
2020,04,19,10,14,31.70
2020,04,19,10,15,31.70
2020,04,19,10,16,31.70
2020,04,19,10,17,31.70
2020,04,19,10,18,31.70
2020,04,19,10,19,31.80
2020,04,19,10,20,31.80
2020,04,19,10,21,31.70
2020,04,19,10,22,31.70
2020,04,19,10,23,31.70
2020,04,19,10,24,31.70
2020,04,19,10,25,31.70
2020,04,19,10,26,31.70
2020,04,19,10,27,32.00
2020,04,19,10,28,32.10
2020,04,19,10,29,32.10
2020,04,19,10,30,32.10
2020,04,19,10,31,32.20
2020,04,19,10,32,32.20
2020,04,19,10,33,32.20
2020,04,19,10,34,32.10
2020,04,19,10,35,32.10
2020,04,19,10,36,32.10
2020,04,19,10,37,32.10
2020,04,19,10,38,32.10
2020,04,19,10,39,32.10
2020,04,19,10,40,32.10
2020,04,19,10,41,32.10
2020,04,19,10,42,32.10
2020,04,19,10,43,32.10
2020,04,19,10,44,32.10
2020,04,19,16,23,33.70
2020,04,19,16,24,33.60
2020,04,19,16,25,33.60
2020,04,19,16,26,33.60
2020,04,19,16,27,33.60
2020,04,19,16,28,33.60
2020,04,19,16,29,33.60
2020,04,19,16,30,33.60
2020,04,19,16,31,33.60
2020,04,19,16,32,33.70
2020,04,19,16,33,33.60
2020,04,19,16,34,33.60
2020,04,19,16,35,33.60
2020,04,19,16,36,33.60
2020,04,19,16,37,33.60
2020,04,19,16,38,33.60
2020,04,19,16,39,33.60
2020,04,19,16,40,33.60
2020,04,19,16,41,33.60
2020,04,19,16,42,33.60
2020,04,19,16,43,33.60
2020,04,19,16,59,33.50
2020,04,19,17,00,33.50
2020,04,19,17,01,33.40
2020,04,19,17,02,33.40
2020,04,19,17,03,33.40
2020,04,19,17,04,33.40
2020,04,19,17,05,33.40
2020,04,19,17,06,33.40
2020,04,19,17,07,33.40
2020,04,19,17,08,33.40
2020,04,19,17,09,33.40
2020,04,19,17,10,33.40
2020,04,19,17,11,33.40
2020,04,19,17,27,33.60
2020,04,19,17,28,33.60
2020,04,19,17,29,33.40
2020,04,19,17,30,33.40
2020,04,19,17,31,33.40
2020,04,19,17,32,33.40
2020,04,19,17,33,33.40
2020,04,19,17,34,33.40
2020,04,19,17,35,33.40
2020,04,19,17,36,33.50
2020,04,19,17,37,33.50
2020,04,19,17,38,33.30
2020,04,19,17,39,33.30
2020,04,19,17,40,33.30
2020,04,19,17,41,33.30
2020,04,19,17,42,33.30
2020,04,19,17,43,33.30
2020,04,19,17,44,33.30
2020,04,19,17,45,33.30
2020,04,19,17,46,33.30
2020,04,19,17,47,33.30
2020,04,19,17,48,33.30
2020,04,19,17,49,33.30
2020,04,19,17,50,33.30
2020,04,19,17,51,33.30
2020,04,19,17,52,33.30
2020,04,19,17,53,33.30
2020,04,19,17,54,33.30
2020,04,19,17,55,33.30
2020,04,19,17,56,33.30
