Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,24,00,00,10.40
2016,09,24,00,01,10.30
2016,09,24,00,02,10.30
2016,09,24,00,03,10.30
2016,09,24,00,04,10.30
2016,09,24,00,05,10.30
2016,09,24,00,06,10.30
2016,09,24,00,07,10.30
2016,09,24,00,08,10.30
2016,09,24,00,09,10.30
2016,09,24,00,10,10.30
2016,09,24,00,11,10.30
2016,09,24,00,12,10.30
2016,09,24,00,13,10.30
2016,09,24,00,14,10.30
2016,09,24,00,15,10.30
2016,09,24,00,16,10.30
2016,09,24,00,17,10.30
2016,09,24,00,18,10.30
2016,09,24,00,19,10.30
2016,09,24,00,20,10.30
2016,09,24,00,21,10.30
2016,09,24,00,22,10.30
2016,09,24,00,23,10.30
2016,09,24,00,24,10.30
2016,09,24,00,25,10.40
2016,09,24,00,26,10.40
2016,09,24,00,27,10.50
2016,09,24,00,28,10.60
2016,09,24,00,29,10.60
2016,09,24,00,30,10.70
2016,09,24,00,31,10.70
2016,09,24,00,32,10.80
2016,09,24,00,33,10.80
2016,09,24,00,34,10.80
2016,09,24,00,35,10.80
2016,09,24,00,36,10.90
2016,09,24,00,37,10.90
2016,09,24,00,38,11.00
2016,09,24,00,39,11.00
2016,09,24,00,40,11.10
2016,09,24,00,41,11.10
2016,09,24,00,42,11.10
2016,09,24,00,43,11.10
2016,09,24,00,44,11.20
2016,09,24,00,45,11.20
2016,09,24,00,46,11.20
2016,09,24,00,47,11.20
2016,09,24,00,48,11.20
2016,09,24,00,49,11.20
2016,09,24,00,50,11.20
2016,09,24,00,51,11.20
2016,09,24,00,52,11.20
2016,09,24,00,53,11.20
2016,09,24,00,54,11.20
2016,09,24,00,55,11.20
2016,09,24,00,56,11.20
2016,09,24,00,57,11.20
2016,09,24,00,58,11.20
2016,09,24,00,59,11.20
2016,09,24,01,00,11.20
2016,09,24,01,01,11.20
2016,09,24,01,02,11.20
2016,09,24,01,03,11.20
2016,09,24,01,04,11.20
2016,09,24,01,05,11.20
2016,09,24,01,06,11.20
2016,09,24,01,07,11.20
2016,09,24,01,08,11.20
2016,09,24,01,09,11.20
2016,09,24,01,10,11.20
2016,09,24,01,11,11.20
2016,09,24,01,12,11.20
2016,09,24,01,13,11.20
2016,09,24,01,14,11.20
2016,09,24,01,15,11.20
2016,09,24,01,16,11.20
2016,09,24,01,17,11.20
2016,09,24,01,18,11.20
2016,09,24,01,19,11.20
2016,09,24,01,20,11.20
2016,09,24,01,21,11.20
2016,09,24,01,22,11.20
2016,09,24,01,23,11.20
2016,09,24,01,24,11.20
2016,09,24,01,25,11.20
2016,09,24,01,26,11.10
2016,09,24,01,27,11.10
2016,09,24,01,28,11.10
2016,09,24,01,29,11.10
2016,09,24,01,30,11.10
2016,09,24,01,31,11.10
2016,09,24,01,32,11.00
2016,09,24,01,33,11.00
2016,09,24,01,34,11.00
2016,09,24,01,35,10.90
2016,09,24,01,36,10.90
2016,09,24,01,37,10.90
2016,09,24,01,38,10.80
2016,09,24,01,39,10.80
2016,09,24,01,40,10.80
2016,09,24,01,41,10.80
2016,09,24,01,42,10.80
2016,09,24,01,43,10.80
2016,09,24,01,44,10.80
2016,09,24,01,45,10.80
2016,09,24,01,46,10.90
2016,09,24,01,47,10.90
2016,09,24,01,48,10.90
2016,09,24,01,49,11.00
2016,09,24,01,50,11.00
2016,09,24,01,51,11.00
2016,09,24,01,52,11.00
2016,09,24,01,53,11.10
2016,09,24,01,54,11.10
2016,09,24,01,55,11.10
2016,09,24,01,56,11.10
2016,09,24,01,57,11.20
2016,09,24,01,58,11.20
2016,09,24,01,59,11.20
2016,09,24,02,00,11.20
2016,09,24,02,01,11.30
2016,09,24,02,02,11.30
2016,09,24,02,03,11.30
2016,09,24,02,04,11.30
2016,09,24,02,05,11.30
2016,09,24,02,06,11.30
2016,09,24,02,07,11.30
2016,09,24,02,08,11.30
2016,09,24,02,09,11.30
2016,09,24,02,10,11.30
2016,09,24,02,11,11.30
2016,09,24,02,12,11.30
2016,09,24,02,13,11.30
2016,09,24,02,14,11.30
2016,09,24,02,15,11.30
2016,09,24,02,16,11.30
2016,09,24,02,17,11.30
2016,09,24,02,18,11.30
2016,09,24,02,19,11.40
2016,09,24,02,20,11.40
2016,09,24,02,21,11.40
2016,09,24,02,22,11.40
2016,09,24,02,23,11.40
2016,09,24,02,24,11.50
2016,09,24,02,25,11.50
2016,09,24,02,26,11.50
2016,09,24,02,27,11.60
2016,09,24,02,28,11.60
2016,09,24,02,29,11.60
2016,09,24,02,30,11.60
2016,09,24,02,31,11.60
2016,09,24,02,32,11.60
2016,09,24,02,33,11.60
2016,09,24,02,34,11.70
2016,09,24,02,35,11.70
2016,09,24,02,36,11.70
2016,09,24,02,37,11.70
2016,09,24,02,38,11.70
2016,09,24,02,39,11.70
2016,09,24,02,40,11.60
2016,09,24,02,41,11.60
2016,09,24,02,42,11.60
2016,09,24,02,43,11.60
2016,09,24,02,44,11.50
2016,09,24,02,45,11.50
2016,09,24,02,46,11.50
2016,09,24,02,47,11.40
2016,09,24,02,48,11.40
2016,09,24,02,49,11.40
2016,09,24,02,50,11.40
2016,09,24,02,51,11.40
2016,09,24,02,52,11.30
2016,09,24,02,53,11.30
2016,09,24,02,54,11.30
2016,09,24,02,55,11.30
2016,09,24,02,56,11.20
2016,09,24,02,57,11.20
2016,09,24,02,58,11.20
2016,09,24,02,59,11.10
2016,09,24,03,00,11.10
2016,09,24,03,01,11.00
2016,09,24,03,02,10.90
2016,09,24,03,03,10.90
2016,09,24,03,04,10.90
2016,09,24,03,05,10.90
2016,09,24,03,06,10.90
2016,09,24,03,07,10.90
2016,09,24,03,08,10.90
2016,09,24,03,09,11.00
2016,09,24,03,10,11.00
2016,09,24,03,11,11.00
2016,09,24,03,12,11.10
2016,09,24,03,13,11.10
2016,09,24,03,14,11.10
2016,09,24,03,15,11.10
2016,09,24,03,16,11.10
2016,09,24,03,17,11.10
2016,09,24,03,18,11.10
2016,09,24,03,19,11.10
2016,09,24,03,20,11.10
2016,09,24,03,21,11.20
2016,09,24,03,22,11.20
2016,09,24,03,23,11.20
2016,09,24,03,24,11.20
2016,09,24,03,25,11.20
2016,09,24,03,26,11.20
2016,09,24,03,27,11.20
2016,09,24,03,28,11.20
2016,09,24,03,29,11.20
2016,09,24,03,30,11.10
2016,09,24,03,31,11.10
2016,09,24,03,32,11.10
2016,09,24,03,33,11.10
2016,09,24,03,34,11.10
2016,09,24,03,35,11.10
2016,09,24,03,36,11.00
2016,09,24,03,37,11.00
2016,09,24,03,38,11.00
2016,09,24,03,39,11.00
2016,09,24,03,40,11.00
2016,09,24,03,41,10.90
2016,09,24,03,42,11.00
2016,09,24,03,43,10.90
2016,09,24,03,44,11.00
2016,09,24,03,45,11.00
2016,09,24,03,46,11.00
2016,09,24,03,47,11.00
2016,09,24,03,48,11.00
2016,09,24,03,49,11.10
2016,09,24,03,50,11.10
2016,09,24,03,51,11.20
2016,09,24,03,52,11.20
2016,09,24,03,53,11.20
2016,09,24,03,54,11.30
2016,09,24,03,55,11.30
2016,09,24,03,56,11.40
2016,09,24,03,57,11.40
2016,09,24,03,58,11.40
2016,09,24,03,59,11.40
2016,09,24,04,00,11.40
2016,09,24,04,01,11.40
2016,09,24,04,02,11.40
2016,09,24,04,03,11.40
2016,09,24,04,04,11.40
2016,09,24,04,05,11.40
2016,09,24,04,06,11.40
2016,09,24,04,07,11.50
2016,09,24,04,08,11.50
2016,09,24,04,09,11.50
2016,09,24,04,10,11.50
2016,09,24,04,11,11.50
2016,09,24,04,12,11.60
2016,09,24,04,13,11.60
2016,09,24,04,14,11.60
2016,09,24,04,15,11.50
2016,09,24,04,16,11.50
2016,09,24,04,17,11.50
2016,09,24,04,18,11.50
2016,09,24,04,19,11.50
2016,09,24,04,20,11.50
2016,09,24,04,21,11.50
2016,09,24,04,22,11.50
2016,09,24,04,23,11.50
2016,09,24,04,24,11.50
2016,09,24,04,25,11.50
2016,09,24,04,26,11.50
2016,09,24,04,27,11.50
2016,09,24,04,28,11.40
2016,09,24,04,29,11.40
2016,09,24,04,30,11.40
2016,09,24,04,31,11.40
2016,09,24,04,32,11.30
2016,09,24,04,33,11.30
2016,09,24,04,34,11.30
2016,09,24,04,35,11.30
2016,09,24,04,36,11.20
2016,09,24,04,37,11.20
2016,09,24,04,38,11.20
2016,09,24,04,39,11.10
2016,09,24,04,40,11.10
2016,09,24,04,41,11.00
2016,09,24,04,42,11.00
2016,09,24,04,43,10.90
2016,09,24,04,44,10.90
2016,09,24,04,45,10.80
2016,09,24,04,46,10.80
2016,09,24,04,47,10.80
2016,09,24,04,48,10.80
2016,09,24,04,49,10.70
2016,09,24,04,50,10.70
2016,09,24,04,51,10.70
2016,09,24,04,52,10.70
2016,09,24,04,53,10.60
2016,09,24,04,54,10.60
2016,09,24,04,55,10.60
2016,09,24,04,56,10.60
2016,09,24,04,57,10.60
2016,09,24,04,58,10.60
2016,09,24,04,59,10.60
2016,09,24,05,00,10.50
2016,09,24,05,01,10.50
2016,09,24,05,02,10.50
2016,09,24,05,03,10.50
2016,09,24,05,04,10.50
2016,09,24,05,05,10.50
2016,09,24,05,06,10.50
2016,09,24,05,07,10.50
2016,09,24,05,08,10.40
2016,09,24,05,09,10.40
2016,09,24,05,10,10.40
2016,09,24,05,11,10.40
2016,09,24,05,12,10.40
2016,09,24,05,13,10.40
2016,09,24,05,14,10.40
2016,09,24,05,15,10.40
2016,09,24,05,16,10.40
2016,09,24,05,17,10.40
2016,09,24,05,18,10.40
2016,09,24,05,19,10.30
2016,09,24,05,20,10.30
2016,09,24,05,21,10.30
2016,09,24,05,22,10.30
2016,09,24,05,23,10.30
2016,09,24,05,24,10.30
2016,09,24,05,25,10.30
2016,09,24,05,26,10.30
2016,09,24,05,27,10.30
2016,09,24,05,28,10.30
2016,09,24,05,29,10.30
2016,09,24,05,30,10.30
2016,09,24,05,31,10.30
2016,09,24,05,32,10.30
2016,09,24,05,33,10.30
2016,09,24,05,34,10.30
2016,09,24,05,35,10.30
2016,09,24,05,36,10.30
2016,09,24,05,37,10.30
2016,09,24,05,38,10.30
2016,09,24,05,39,10.30
2016,09,24,05,40,10.30
2016,09,24,05,41,10.30
2016,09,24,05,42,10.30
2016,09,24,05,43,10.30
2016,09,24,05,44,10.30
2016,09,24,05,45,10.30
2016,09,24,05,46,10.30
2016,09,24,05,47,10.30
2016,09,24,05,48,10.30
2016,09,24,05,49,10.30
2016,09,24,05,50,10.20
2016,09,24,05,51,10.20
2016,09,24,05,52,10.20
2016,09,24,05,53,10.20
2016,09,24,05,54,10.10
2016,09,24,05,55,10.10
2016,09,24,05,56,10.00
2016,09,24,05,57,10.00
2016,09,24,05,58,9.90
2016,09,24,05,59,9.90
2016,09,24,06,00,9.90
2016,09,24,06,01,9.90
2016,09,24,06,02,9.80
2016,09,24,06,03,9.80
2016,09,24,06,04,9.80
2016,09,24,06,05,9.80
2016,09,24,06,06,9.80
2016,09,24,06,07,9.80
2016,09,24,06,08,9.80
2016,09,24,06,09,9.80
2016,09,24,06,10,9.70
2016,09,24,06,11,9.70
2016,09,24,06,12,9.70
2016,09,24,06,13,9.70
2016,09,24,06,14,9.70
2016,09,24,06,15,9.70
2016,09,24,06,16,9.70
2016,09,24,06,17,9.70
2016,09,24,06,18,9.70
2016,09,24,06,19,9.70
2016,09,24,06,20,9.70
2016,09,24,06,21,9.70
2016,09,24,06,22,9.70
2016,09,24,06,23,9.60
2016,09,24,06,24,9.60
2016,09,24,06,25,9.60
2016,09,24,06,26,9.60
2016,09,24,06,27,9.60
2016,09,24,06,28,9.60
2016,09,24,06,29,9.70
2016,09,24,06,30,9.70
2016,09,24,06,31,9.80
2016,09,24,06,32,9.90
2016,09,24,06,33,10.00
2016,09,24,06,34,10.10
2016,09,24,06,35,10.10
2016,09,24,06,36,10.20
2016,09,24,06,37,10.20
2016,09,24,06,38,10.20
2016,09,24,06,39,10.20
2016,09,24,06,40,10.30
2016,09,24,06,41,10.30
2016,09,24,06,42,10.30
2016,09,24,06,43,10.30
2016,09,24,06,44,10.30
2016,09,24,06,45,10.20
2016,09,24,06,46,10.20
2016,09,24,06,47,10.20
2016,09,24,06,48,10.10
2016,09,24,06,49,10.10
2016,09,24,06,50,10.00
2016,09,24,06,51,10.00
2016,09,24,06,52,9.90
2016,09,24,06,53,9.80
2016,09,24,06,54,9.70
2016,09,24,06,55,9.70
2016,09,24,06,56,9.60
2016,09,24,06,57,9.60
2016,09,24,06,58,9.50
2016,09,24,06,59,9.40
2016,09,24,07,00,9.40
2016,09,24,07,01,9.40
2016,09,24,07,02,9.40
2016,09,24,07,03,9.30
2016,09,24,07,04,9.30
2016,09,24,07,05,9.30
2016,09,24,07,06,9.30
2016,09,24,07,07,9.40
2016,09,24,07,08,9.50
2016,09,24,07,09,9.60
2016,09,24,07,10,9.60
2016,09,24,07,11,9.60
2016,09,24,07,12,9.70
2016,09,24,07,13,9.70
2016,09,24,07,14,9.70
2016,09,24,07,15,9.70
2016,09,24,07,16,9.70
2016,09,24,07,17,9.60
2016,09,24,07,18,9.60
2016,09,24,07,19,9.60
2016,09,24,07,20,9.60
2016,09,24,07,21,9.50
2016,09,24,07,22,9.40
2016,09,24,07,23,9.40
2016,09,24,07,24,9.30
2016,09,24,07,25,9.30
2016,09,24,07,26,9.40
2016,09,24,07,27,9.50
2016,09,24,07,28,9.60
2016,09,24,07,29,9.60
2016,09,24,07,30,9.70
2016,09,24,07,31,9.80
2016,09,24,07,32,9.90
2016,09,24,07,33,10.00
2016,09,24,07,34,10.00
2016,09,24,07,35,10.10
2016,09,24,07,36,10.20
2016,09,24,07,37,10.30
2016,09,24,07,38,10.30
2016,09,24,07,39,10.40
2016,09,24,07,40,10.40
2016,09,24,07,41,10.50
2016,09,24,07,42,10.50
2016,09,24,07,43,10.50
2016,09,24,07,44,10.40
2016,09,24,07,45,10.40
2016,09,24,07,46,10.40
2016,09,24,07,47,10.40
2016,09,24,07,48,10.40
2016,09,24,07,49,10.40
2016,09,24,07,50,10.50
2016,09,24,07,51,10.50
2016,09,24,07,52,10.60
2016,09,24,07,53,10.60
2016,09,24,07,54,10.60
2016,09,24,07,55,10.60
2016,09,24,07,56,10.70
2016,09,24,07,57,10.70
2016,09,24,07,58,10.80
2016,09,24,07,59,10.80
2016,09,24,08,00,10.80
2016,09,24,08,01,10.80
2016,09,24,08,02,10.80
2016,09,24,08,03,10.80
2016,09,24,08,04,10.80
2016,09,24,08,05,10.80
2016,09,24,08,06,10.80
2016,09,24,08,07,10.70
2016,09,24,08,08,10.70
2016,09,24,08,09,10.60
2016,09,24,08,10,10.60
2016,09,24,08,11,10.60
2016,09,24,08,12,10.60
2016,09,24,08,13,10.50
2016,09,24,08,14,10.50
2016,09,24,08,15,10.50
2016,09,24,08,16,10.50
2016,09,24,08,17,10.40
2016,09,24,08,18,10.40
2016,09,24,08,19,10.40
2016,09,24,08,20,10.40
2016,09,24,08,21,10.40
2016,09,24,08,22,10.30
2016,09,24,08,23,10.30
2016,09,24,08,24,10.30
2016,09,24,08,25,10.30
2016,09,24,08,26,10.30
2016,09,24,08,27,10.30
2016,09,24,08,28,10.30
2016,09,24,08,29,10.30
2016,09,24,08,30,10.30
2016,09,24,08,31,10.30
2016,09,24,08,32,10.20
2016,09,24,08,33,10.20
2016,09,24,08,34,10.20
2016,09,24,08,35,10.10
2016,09,24,08,36,10.10
2016,09,24,08,37,10.10
2016,09,24,08,38,10.10
2016,09,24,08,39,10.10
2016,09,24,08,40,10.10
2016,09,24,08,41,10.10
2016,09,24,08,42,10.10
2016,09,24,08,43,10.10
2016,09,24,08,44,10.10
2016,09,24,08,45,10.10
2016,09,24,08,46,10.20
2016,09,24,08,47,10.20
2016,09,24,08,48,10.20
2016,09,24,08,49,10.30
2016,09,24,08,50,10.30
2016,09,24,08,51,10.30
2016,09,24,08,52,10.30
2016,09,24,08,53,10.40
2016,09,24,08,54,10.40
2016,09,24,08,55,10.50
2016,09,24,08,56,10.50
2016,09,24,08,57,10.50
2016,09,24,08,58,10.60
2016,09,24,08,59,10.60
2016,09,24,09,00,10.60
2016,09,24,09,01,10.60
2016,09,24,09,02,10.70
2016,09,24,09,03,10.70
2016,09,24,09,04,10.80
2016,09,24,09,05,10.80
2016,09,24,09,06,10.80
2016,09,24,09,07,10.90
2016,09,24,09,08,10.90
2016,09,24,09,09,10.90
2016,09,24,09,10,11.00
2016,09,24,09,11,11.00
2016,09,24,09,12,11.10
2016,09,24,09,13,11.20
2016,09,24,09,14,11.20
2016,09,24,09,15,11.20
2016,09,24,09,16,11.30
2016,09,24,09,17,11.30
2016,09,24,09,18,11.30
2016,09,24,09,19,11.30
2016,09,24,09,20,11.40
2016,09,24,09,21,11.40
2016,09,24,09,22,11.40
2016,09,24,09,23,11.50
2016,09,24,09,24,11.60
2016,09,24,09,25,11.60
2016,09,24,09,26,11.70
2016,09,24,09,27,11.80
2016,09,24,09,28,11.80
2016,09,24,09,29,11.90
2016,09,24,09,30,11.90
2016,09,24,09,31,12.00
2016,09,24,09,32,12.10
2016,09,24,09,33,12.10
2016,09,24,09,34,12.20
2016,09,24,09,35,12.20
2016,09,24,09,36,12.20
2016,09,24,09,37,12.30
2016,09,24,09,38,12.30
2016,09,24,09,39,12.40
2016,09,24,09,40,12.40
2016,09,24,09,41,12.40
2016,09,24,09,42,12.40
2016,09,24,09,43,12.50
2016,09,24,09,44,12.50
2016,09,24,09,45,12.50
2016,09,24,09,46,12.60
2016,09,24,09,47,12.60
2016,09,24,09,48,12.60
2016,09,24,09,49,12.70
2016,09,24,09,50,12.70
2016,09,24,09,51,12.70
2016,09,24,09,52,12.70
2016,09,24,09,53,12.70
2016,09,24,09,54,12.70
2016,09,24,09,55,12.70
2016,09,24,09,56,12.70
2016,09,24,09,57,12.60
2016,09,24,09,58,12.60
2016,09,24,09,59,12.60
2016,09,24,10,00,12.60
2016,09,24,10,01,12.50
2016,09,24,10,02,12.50
2016,09,24,10,03,12.50
2016,09,24,10,04,12.50
2016,09,24,10,05,12.50
2016,09,24,10,06,12.50
2016,09,24,10,07,12.50
2016,09,24,10,08,12.50
2016,09,24,10,09,12.60
2016,09,24,10,10,12.60
2016,09,24,10,11,12.70
2016,09,24,10,12,12.80
2016,09,24,10,13,12.80
2016,09,24,10,14,12.80
2016,09,24,10,15,12.80
2016,09,24,10,16,12.80
2016,09,24,10,17,12.70
2016,09,24,10,18,12.70
2016,09,24,10,19,12.70
2016,09,24,10,20,12.70
2016,09,24,10,21,12.70
2016,09,24,10,22,12.70
2016,09,24,10,23,12.70
2016,09,24,10,24,12.70
2016,09,24,10,25,12.70
2016,09,24,10,26,12.60
2016,09,24,10,27,12.60
2016,09,24,10,28,12.50
2016,09,24,10,29,12.50
2016,09,24,10,30,12.50
2016,09,24,10,31,12.50
2016,09,24,10,32,12.50
2016,09,24,10,33,12.50
2016,09,24,10,34,12.50
2016,09,24,10,35,12.50
2016,09,24,10,36,12.60
2016,09,24,10,37,12.60
2016,09,24,10,38,12.60
2016,09,24,10,39,12.60
2016,09,24,10,40,12.60
2016,09,24,10,41,12.70
2016,09,24,10,42,12.70
2016,09,24,10,43,12.70
2016,09,24,10,44,12.70
2016,09,24,10,45,12.70
2016,09,24,10,46,12.70
2016,09,24,10,47,12.70
2016,09,24,10,48,12.70
2016,09,24,10,49,12.70
2016,09,24,10,50,12.70
2016,09,24,10,51,12.70
2016,09,24,10,52,12.70
2016,09,24,10,53,12.70
2016,09,24,10,54,12.70
2016,09,24,10,55,12.80
2016,09,24,10,56,12.80
2016,09,24,10,57,12.80
2016,09,24,10,58,12.80
2016,09,24,10,59,12.90
2016,09,24,11,00,12.90
2016,09,24,11,01,12.90
2016,09,24,11,02,12.90
2016,09,24,11,03,12.90
2016,09,24,11,04,12.90
2016,09,24,11,05,12.90
2016,09,24,11,06,12.90
2016,09,24,11,07,12.90
2016,09,24,11,08,13.00
2016,09,24,11,09,13.00
2016,09,24,11,10,13.00
2016,09,24,11,11,13.00
2016,09,24,11,12,13.10
2016,09,24,11,13,13.10
2016,09,24,11,14,13.10
2016,09,24,11,15,13.10
2016,09,24,11,16,13.20
2016,09,24,11,17,13.20
2016,09,24,11,18,13.20
2016,09,24,11,19,13.20
2016,09,24,11,20,13.10
2016,09,24,11,21,13.10
2016,09,24,11,22,13.10
2016,09,24,11,23,13.10
2016,09,24,11,24,13.10
2016,09,24,11,25,13.10
2016,09,24,11,26,13.10
2016,09,24,11,27,13.20
2016,09,24,11,28,13.10
2016,09,24,11,29,13.10
2016,09,24,11,30,13.10
2016,09,24,11,31,13.10
2016,09,24,11,32,13.10
2016,09,24,11,33,13.10
2016,09,24,11,34,13.10
2016,09,24,11,35,13.10
2016,09,24,11,36,13.20
2016,09,24,11,37,13.20
2016,09,24,11,38,13.30
2016,09,24,11,39,13.30
2016,09,24,11,40,13.30
2016,09,24,11,41,13.20
2016,09,24,11,42,13.20
2016,09,24,11,43,13.20
2016,09,24,11,44,13.20
2016,09,24,11,45,13.20
2016,09,24,11,46,13.20
2016,09,24,11,47,13.20
2016,09,24,11,48,13.30
2016,09,24,11,49,13.40
2016,09,24,11,50,13.40
2016,09,24,11,51,13.40
2016,09,24,11,52,13.40
2016,09,24,11,53,13.30
2016,09,24,11,54,13.30
2016,09,24,11,55,13.20
2016,09,24,11,56,13.20
2016,09,24,11,57,13.20
2016,09,24,11,58,13.20
2016,09,24,11,59,13.20
2016,09,24,12,00,13.20
2016,09,24,12,01,13.20
2016,09,24,12,02,13.20
2016,09,24,12,03,13.20
2016,09,24,12,04,13.30
2016,09,24,12,05,13.30
2016,09,24,12,06,13.30
2016,09,24,12,07,13.30
2016,09,24,12,08,13.40
2016,09,24,12,09,13.40
2016,09,24,12,10,13.50
2016,09,24,12,11,13.50
2016,09,24,12,12,13.60
2016,09,24,12,13,13.60
2016,09,24,12,14,13.60
2016,09,24,12,15,13.50
2016,09,24,12,16,13.50
2016,09,24,12,17,13.50
2016,09,24,12,18,13.50
2016,09,24,12,19,13.60
2016,09,24,12,20,13.60
2016,09,24,12,21,13.60
2016,09,24,12,22,13.60
2016,09,24,12,23,13.60
2016,09,24,12,24,13.50
2016,09,24,12,25,13.50
2016,09,24,12,26,13.60
2016,09,24,12,27,13.70
2016,09,24,12,28,13.70
2016,09,24,12,29,13.70
2016,09,24,12,30,13.70
2016,09,24,12,31,13.70
2016,09,24,12,32,13.80
2016,09,24,12,33,13.80
2016,09,24,12,34,13.80
2016,09,24,12,35,13.90
2016,09,24,12,36,13.90
2016,09,24,12,37,13.90
2016,09,24,12,38,13.90
2016,09,24,12,39,13.90
2016,09,24,12,40,13.90
2016,09,24,12,41,13.90
2016,09,24,12,42,13.90
2016,09,24,12,43,14.00
2016,09,24,12,44,14.00
2016,09,24,12,45,14.00
2016,09,24,12,46,14.00
2016,09,24,12,47,13.90
2016,09,24,12,48,13.90
2016,09,24,12,49,13.90
2016,09,24,12,50,13.90
2016,09,24,12,51,13.90
2016,09,24,12,52,13.90
2016,09,24,12,53,13.90
2016,09,24,12,54,13.80
2016,09,24,12,55,13.80
2016,09,24,12,56,13.80
2016,09,24,12,57,13.80
2016,09,24,12,58,13.80
2016,09,24,12,59,13.80
2016,09,24,13,00,13.80
2016,09,24,13,01,13.80
2016,09,24,13,02,13.80
2016,09,24,13,03,13.80
2016,09,24,13,04,13.80
2016,09,24,13,05,13.90
2016,09,24,13,06,13.90
2016,09,24,13,07,13.90
2016,09,24,13,08,13.90
2016,09,24,13,09,13.90
2016,09,24,13,10,13.90
2016,09,24,13,11,13.90
2016,09,24,13,12,13.90
2016,09,24,13,13,13.90
2016,09,24,13,14,13.90
2016,09,24,13,15,14.00
2016,09,24,13,16,14.00
2016,09,24,13,17,14.00
2016,09,24,13,18,14.00
2016,09,24,13,19,14.00
2016,09,24,13,20,14.00
2016,09,24,13,21,13.90
2016,09,24,13,22,13.90
2016,09,24,13,23,14.00
2016,09,24,13,24,14.00
2016,09,24,13,25,14.10
2016,09,24,13,26,14.10
2016,09,24,13,27,14.20
2016,09,24,13,28,14.30
2016,09,24,13,29,14.20
2016,09,24,13,30,14.10
2016,09,24,13,31,14.00
2016,09,24,13,32,14.00
2016,09,24,13,33,14.10
2016,09,24,13,34,14.20
2016,09,24,13,35,14.30
2016,09,24,13,36,14.30
2016,09,24,13,37,14.40
2016,09,24,13,38,14.40
2016,09,24,13,39,14.40
2016,09,24,13,40,14.40
2016,09,24,13,41,14.50
2016,09,24,13,42,14.50
2016,09,24,13,43,14.50
2016,09,24,13,44,14.50
2016,09,24,13,45,14.60
2016,09,24,13,46,14.60
2016,09,24,13,47,14.60
2016,09,24,13,48,14.60
2016,09,24,13,49,14.70
2016,09,24,13,50,14.70
2016,09,24,13,51,14.70
2016,09,24,13,52,14.70
2016,09,24,13,53,14.60
2016,09,24,13,54,14.60
2016,09,24,13,55,14.60
2016,09,24,13,56,14.50
2016,09,24,13,57,14.60
2016,09,24,13,58,14.70
2016,09,24,13,59,14.60
2016,09,24,14,00,14.60
2016,09,24,14,01,14.50
2016,09,24,14,02,14.40
2016,09,24,14,03,14.40
2016,09,24,14,04,14.50
2016,09,24,14,05,14.40
2016,09,24,14,06,14.40
2016,09,24,14,07,14.50
2016,09,24,14,08,14.50
2016,09,24,14,09,14.50
2016,09,24,14,10,14.50
2016,09,24,14,11,14.50
2016,09,24,14,12,14.50
2016,09,24,14,13,14.50
2016,09,24,14,14,14.50
2016,09,24,14,15,14.50
2016,09,24,14,16,14.60
2016,09,24,14,17,14.70
2016,09,24,14,18,14.70
2016,09,24,14,19,14.70
2016,09,24,14,20,14.70
2016,09,24,14,21,14.60
2016,09,24,14,22,14.50
2016,09,24,14,23,14.50
2016,09,24,14,24,14.40
2016,09,24,14,25,14.40
2016,09,24,14,26,14.40
2016,09,24,14,27,14.40
2016,09,24,14,28,14.40
2016,09,24,14,29,14.40
2016,09,24,14,30,14.50
2016,09,24,14,31,14.50
2016,09,24,14,32,14.60
2016,09,24,14,33,14.60
2016,09,24,14,34,14.70
2016,09,24,14,35,14.70
2016,09,24,14,36,14.80
2016,09,24,14,37,14.90
2016,09,24,14,38,14.90
2016,09,24,14,39,14.80
2016,09,24,14,40,14.90
2016,09,24,14,41,15.00
2016,09,24,14,42,15.00
2016,09,24,14,43,15.00
2016,09,24,14,44,15.00
2016,09,24,14,45,15.00
2016,09,24,14,46,15.00
2016,09,24,14,47,14.90
2016,09,24,14,48,14.80
2016,09,24,14,49,14.90
2016,09,24,14,50,15.00
2016,09,24,14,51,15.00
2016,09,24,14,52,15.00
2016,09,24,14,53,15.00
2016,09,24,14,54,15.00
2016,09,24,14,55,15.00
2016,09,24,14,56,15.00
2016,09,24,14,57,15.00
2016,09,24,14,58,15.00
2016,09,24,14,59,14.90
2016,09,24,15,00,14.80
2016,09,24,15,01,14.70
2016,09,24,15,02,14.70
2016,09,24,15,03,14.80
2016,09,24,15,04,14.70
2016,09,24,15,05,14.70
2016,09,24,15,06,14.70
2016,09,24,15,07,14.70
2016,09,24,15,08,14.70
2016,09,24,15,09,14.70
2016,09,24,15,10,14.70
2016,09,24,15,11,14.70
2016,09,24,15,12,14.70
2016,09,24,15,13,14.70
2016,09,24,15,14,14.70
2016,09,24,15,15,14.70
2016,09,24,15,16,14.70
2016,09,24,15,17,14.70
2016,09,24,15,18,14.80
2016,09,24,15,19,14.80
2016,09,24,15,20,14.80
2016,09,24,15,21,14.90
2016,09,24,15,22,15.00
2016,09,24,15,23,15.00
2016,09,24,15,24,15.00
2016,09,24,15,25,15.00
2016,09,24,15,26,15.00
2016,09,24,15,27,15.00
2016,09,24,15,28,15.00
2016,09,24,15,29,15.00
2016,09,24,15,30,15.00
2016,09,24,15,31,15.00
2016,09,24,15,32,15.00
2016,09,24,15,33,14.90
2016,09,24,15,34,14.80
2016,09,24,15,35,14.90
2016,09,24,15,36,14.90
2016,09,24,15,37,14.80
2016,09,24,15,38,14.80
2016,09,24,15,39,14.80
2016,09,24,15,40,14.80
2016,09,24,15,41,14.80
2016,09,24,15,42,14.80
2016,09,24,15,43,14.80
2016,09,24,15,44,14.70
2016,09,24,15,45,14.70
2016,09,24,15,46,14.70
2016,09,24,15,47,14.70
2016,09,24,15,48,14.60
2016,09,24,15,49,14.60
2016,09,24,15,50,14.60
2016,09,24,15,51,14.60
2016,09,24,15,52,14.60
2016,09,24,15,53,14.60
2016,09,24,15,54,14.60
2016,09,24,15,55,14.60
2016,09,24,15,56,14.60
2016,09,24,15,57,14.60
2016,09,24,15,58,14.60
2016,09,24,15,59,14.60
2016,09,24,16,00,14.60
2016,09,24,16,01,14.60
2016,09,24,16,02,14.60
2016,09,24,16,03,14.60
2016,09,24,16,04,14.60
2016,09,24,16,05,14.60
2016,09,24,16,06,14.60
2016,09,24,16,07,14.60
2016,09,24,16,08,14.60
2016,09,24,16,09,14.60
2016,09,24,16,10,14.60
2016,09,24,16,11,14.60
2016,09,24,16,12,14.50
2016,09,24,16,13,14.50
2016,09,24,16,14,14.50
2016,09,24,16,15,14.40
2016,09,24,16,16,14.30
2016,09,24,16,17,14.30
2016,09,24,16,18,14.30
2016,09,24,16,19,14.30
2016,09,24,16,20,14.30
2016,09,24,16,21,14.30
2016,09,24,16,22,14.20
2016,09,24,16,23,14.20
2016,09,24,16,24,14.10
2016,09,24,16,25,14.00
2016,09,24,16,26,14.00
2016,09,24,16,27,14.00
2016,09,24,16,28,13.90
2016,09,24,16,29,13.90
2016,09,24,16,30,13.90
2016,09,24,16,31,13.90
2016,09,24,16,32,13.90
2016,09,24,16,33,14.00
2016,09,24,16,34,14.00
2016,09,24,16,35,14.00
2016,09,24,16,36,14.00
2016,09,24,16,37,14.00
2016,09,24,16,38,14.00
2016,09,24,16,39,14.00
2016,09,24,16,40,14.00
2016,09,24,16,41,14.00
2016,09,24,16,42,14.00
2016,09,24,16,43,14.00
2016,09,24,16,44,14.00
2016,09,24,16,45,13.90
2016,09,24,16,46,14.00
2016,09,24,16,47,14.00
2016,09,24,16,48,14.00
2016,09,24,16,49,14.00
2016,09,24,16,50,14.00
2016,09,24,16,51,14.00
2016,09,24,16,52,14.00
2016,09,24,16,53,14.00
2016,09,24,16,54,14.00
2016,09,24,16,55,14.00
2016,09,24,16,56,14.00
2016,09,24,16,57,14.00
2016,09,24,16,58,14.00
2016,09,24,16,59,14.00
2016,09,24,17,00,14.00
2016,09,24,17,01,14.00
2016,09,24,17,02,14.00
2016,09,24,17,03,14.00
2016,09,24,17,04,14.00
2016,09,24,17,05,14.00
2016,09,24,17,06,13.90
2016,09,24,17,07,13.90
2016,09,24,17,08,13.90
2016,09,24,17,09,13.90
2016,09,24,17,10,13.90
2016,09,24,17,11,13.80
2016,09,24,17,12,13.80
2016,09,24,17,13,13.80
2016,09,24,17,14,13.80
2016,09,24,17,15,13.80
2016,09,24,17,16,13.70
2016,09,24,17,17,13.70
2016,09,24,17,18,13.70
2016,09,24,17,19,13.70
2016,09,24,17,20,13.70
2016,09,24,17,21,13.70
2016,09,24,17,22,13.70