Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,06,21,00,00,15.90
2002,06,21,00,01,15.90
2002,06,21,00,02,15.80
2002,06,21,00,03,15.80
2002,06,21,00,04,15.80
2002,06,21,00,05,15.80
2002,06,21,00,06,15.80
2002,06,21,00,07,15.90
2002,06,21,00,08,15.90
2002,06,21,00,09,15.90
2002,06,21,00,10,15.90
2002,06,21,00,11,15.90
2002,06,21,00,12,15.90
2002,06,21,00,13,15.80
2002,06,21,00,14,15.80
2002,06,21,00,15,15.80
2002,06,21,00,16,15.80
2002,06,21,00,17,15.80
2002,06,21,00,18,15.80
2002,06,21,00,19,15.70
2002,06,21,00,20,15.60
2002,06,21,00,21,15.60
2002,06,21,00,22,15.50
2002,06,21,00,23,15.50
2002,06,21,00,24,15.50
2002,06,21,00,25,15.50
2002,06,21,00,26,15.40
2002,06,21,00,27,15.40
2002,06,21,00,28,15.40
2002,06,21,00,29,15.40
2002,06,21,00,30,15.40
2002,06,21,00,31,15.40
2002,06,21,00,32,15.40
2002,06,21,00,33,15.30
2002,06,21,00,34,15.30
2002,06,21,00,35,15.30
2002,06,21,00,36,15.30
2002,06,21,00,37,15.30
2002,06,21,00,38,15.30
2002,06,21,00,39,15.30
2002,06,21,00,40,15.30
2002,06,21,00,41,15.20
2002,06,21,00,42,15.20
2002,06,21,00,43,15.20
2002,06,21,00,44,15.20
2002,06,21,00,45,15.20
2002,06,21,00,46,15.20
2002,06,21,00,47,15.20
2002,06,21,00,48,15.10
2002,06,21,00,49,15.10
2002,06,21,00,50,15.10
2002,06,21,00,51,15.00
2002,06,21,00,52,15.00
2002,06,21,00,53,15.00
2002,06,21,00,54,15.00
2002,06,21,00,55,15.00
2002,06,21,00,56,15.00
2002,06,21,00,57,14.90
2002,06,21,00,58,14.90
2002,06,21,00,59,14.90
2002,06,21,01,00,14.80
2002,06,21,01,01,14.80
2002,06,21,01,02,14.70
2002,06,21,01,03,14.70
2002,06,21,01,04,14.60
2002,06,21,01,05,14.60
2002,06,21,01,06,14.60
2002,06,21,01,07,14.50
2002,06,21,01,08,14.50
2002,06,21,01,09,14.50
2002,06,21,01,10,14.50
2002,06,21,01,11,14.40
2002,06,21,01,12,14.40
2002,06,21,01,13,14.40
2002,06,21,01,14,14.40
2002,06,21,01,15,14.40
2002,06,21,01,16,14.30
2002,06,21,01,17,14.30
2002,06,21,01,18,14.30
2002,06,21,01,19,14.30
2002,06,21,01,20,14.20
2002,06,21,01,21,14.20
2002,06,21,01,22,14.20
2002,06,21,01,23,14.20
2002,06,21,01,24,14.20
2002,06,21,01,25,14.20
2002,06,21,01,26,14.20
2002,06,21,01,27,14.20
2002,06,21,01,28,14.30
2002,06,21,01,29,14.30
2002,06,21,01,30,14.30
2002,06,21,01,31,14.40
2002,06,21,01,32,14.40
2002,06,21,01,33,14.40
2002,06,21,01,34,14.40
2002,06,21,01,35,14.40
2002,06,21,01,36,14.50
2002,06,21,01,37,14.50
2002,06,21,01,38,14.50
2002,06,21,01,39,14.50
2002,06,21,01,40,14.50
2002,06,21,01,41,14.50
2002,06,21,01,42,14.40
2002,06,21,01,43,14.40
2002,06,21,01,44,14.40
2002,06,21,01,45,14.40
2002,06,21,01,46,14.40
2002,06,21,01,47,14.30
2002,06,21,01,48,14.30
2002,06,21,01,49,14.30
2002,06,21,01,50,14.30
2002,06,21,01,51,14.30
2002,06,21,01,52,14.30
2002,06,21,01,53,14.30
2002,06,21,01,54,14.30
2002,06,21,01,55,14.20
2002,06,21,01,56,14.20
2002,06,21,01,57,14.20
2002,06,21,01,58,14.20
2002,06,21,01,59,14.20
2002,06,21,02,00,14.20
2002,06,21,02,01,14.20
2002,06,21,02,02,14.20
2002,06,21,02,03,14.20
2002,06,21,02,04,14.20
2002,06,21,02,05,14.20
2002,06,21,02,06,14.20
2002,06,21,02,07,14.20
2002,06,21,02,08,14.20
2002,06,21,02,09,14.20
2002,06,21,02,10,14.20
2002,06,21,02,11,14.20
2002,06,21,02,12,14.20
2002,06,21,02,13,14.20
2002,06,21,02,14,14.20
2002,06,21,02,15,14.10
2002,06,21,02,16,14.10
2002,06,21,02,17,14.10
2002,06,21,02,18,14.00
2002,06,21,02,19,14.00
2002,06,21,02,20,13.90
2002,06,21,02,21,13.90
2002,06,21,02,22,13.90
2002,06,21,02,23,13.80
2002,06,21,02,24,13.70
2002,06,21,02,25,13.70
2002,06,21,02,26,13.70
2002,06,21,02,27,13.70
2002,06,21,02,28,13.70
2002,06,21,02,29,13.70
2002,06,21,02,30,13.70
2002,06,21,02,31,13.70
2002,06,21,02,32,13.70
2002,06,21,02,33,13.70
2002,06,21,02,34,13.70
2002,06,21,02,35,13.70
2002,06,21,02,36,13.70
2002,06,21,02,37,13.60
2002,06,21,02,38,13.60
2002,06,21,02,39,13.60
2002,06,21,02,40,13.60
2002,06,21,02,41,13.60
2002,06,21,02,42,13.60
2002,06,21,02,43,13.60
2002,06,21,02,44,13.60
2002,06,21,02,45,13.60
2002,06,21,02,46,13.60
2002,06,21,02,47,13.60
2002,06,21,02,48,13.60
2002,06,21,02,49,13.60
2002,06,21,02,50,13.60
2002,06,21,02,51,13.60
2002,06,21,02,52,13.60
2002,06,21,02,53,13.60
2002,06,21,02,54,13.60
2002,06,21,02,55,13.60
2002,06,21,02,56,13.60
2002,06,21,02,57,13.50
2002,06,21,02,58,13.50
2002,06,21,02,59,13.50
2002,06,21,03,00,13.50
2002,06,21,03,01,13.50
2002,06,21,03,02,13.40
2002,06,21,03,03,13.40
2002,06,21,03,04,13.40
2002,06,21,03,05,13.40
2002,06,21,03,06,13.40
2002,06,21,03,07,13.40
2002,06,21,03,08,13.30
2002,06,21,03,09,13.30
2002,06,21,03,10,13.30
2002,06,21,03,11,13.30
2002,06,21,03,12,13.30
2002,06,21,03,13,13.30
2002,06,21,03,14,13.30
2002,06,21,03,15,13.30
2002,06,21,03,16,13.30
2002,06,21,03,17,13.30
2002,06,21,03,18,13.20
2002,06,21,03,19,13.20
2002,06,21,03,20,13.20
2002,06,21,03,21,13.20
2002,06,21,03,22,13.10
2002,06,21,03,23,13.10
2002,06,21,03,24,13.10
2002,06,21,03,25,13.10
2002,06,21,03,26,13.10
2002,06,21,03,27,13.10
2002,06,21,03,28,13.10
2002,06,21,03,29,13.10
2002,06,21,03,30,13.10
2002,06,21,03,31,13.10
2002,06,21,03,32,13.10
2002,06,21,03,33,13.10
2002,06,21,03,34,13.10
2002,06,21,03,35,13.10
2002,06,21,03,36,13.00
2002,06,21,03,37,13.00
2002,06,21,03,38,13.00
2002,06,21,03,39,13.00
2002,06,21,03,40,13.00
2002,06,21,03,41,13.00
2002,06,21,03,42,13.00
2002,06,21,03,43,12.90
2002,06,21,03,44,12.90
2002,06,21,03,45,12.90
2002,06,21,03,46,12.80
2002,06,21,03,47,12.80
2002,06,21,03,48,12.80
2002,06,21,03,49,12.80
2002,06,21,03,50,12.80
2002,06,21,03,51,12.80
2002,06,21,03,52,12.80
2002,06,21,03,53,12.80
2002,06,21,03,54,12.80
2002,06,21,03,55,12.80
2002,06,21,03,56,12.80
2002,06,21,03,57,12.80
2002,06,21,03,58,12.80
2002,06,21,03,59,12.80
2002,06,21,04,00,12.80
2002,06,21,04,01,12.80
2002,06,21,04,02,12.70
2002,06,21,04,03,12.80
2002,06,21,04,04,12.80
2002,06,21,04,05,12.80
2002,06,21,04,06,12.80
2002,06,21,04,07,12.80
2002,06,21,04,08,12.70
2002,06,21,04,09,12.70
2002,06,21,04,10,12.70
2002,06,21,04,11,12.70
2002,06,21,04,12,12.70
2002,06,21,04,13,12.70
2002,06,21,04,14,12.70
2002,06,21,04,15,12.70
2002,06,21,04,16,12.60
2002,06,21,04,17,12.60
2002,06,21,04,18,12.60
2002,06,21,04,19,12.50
2002,06,21,04,20,12.50
2002,06,21,04,21,12.50
2002,06,21,04,22,12.40
2002,06,21,04,23,12.40
2002,06,21,04,24,12.40
2002,06,21,04,25,12.30
2002,06,21,04,26,12.30
2002,06,21,04,27,12.30
2002,06,21,04,28,12.30
2002,06,21,04,29,12.30
2002,06,21,04,30,12.20
2002,06,21,04,31,12.20
2002,06,21,04,32,12.20
2002,06,21,04,33,12.20
2002,06,21,04,34,12.20
2002,06,21,04,35,12.20
2002,06,21,04,36,12.20
2002,06,21,04,37,12.20
2002,06,21,04,38,12.20
2002,06,21,04,39,12.10
2002,06,21,04,40,12.10
2002,06,21,04,41,12.10
2002,06,21,04,42,12.10
2002,06,21,04,43,12.10
2002,06,21,04,44,12.10
2002,06,21,04,45,12.20
2002,06,21,04,46,12.20
2002,06,21,04,47,12.20
2002,06,21,04,48,12.20
2002,06,21,04,49,12.20
2002,06,21,04,50,12.30
2002,06,21,04,51,12.30
2002,06,21,04,52,12.20
2002,06,21,04,53,12.20
2002,06,21,04,54,12.30
2002,06,21,04,55,12.30
2002,06,21,04,56,12.30
2002,06,21,04,57,12.30
2002,06,21,04,58,12.30
2002,06,21,04,59,12.30
2002,06,21,05,00,12.30
2002,06,21,05,01,12.30
2002,06,21,05,02,12.30
2002,06,21,05,03,12.30
2002,06,21,05,04,12.20
2002,06,21,05,05,12.20
2002,06,21,05,06,12.20
2002,06,21,05,07,12.20
2002,06,21,05,08,12.10
2002,06,21,05,09,12.10
2002,06,21,05,10,12.10
2002,06,21,05,11,12.10
2002,06,21,05,12,12.00
2002,06,21,05,13,12.00
2002,06,21,05,14,12.00
2002,06,21,05,15,12.00
2002,06,21,05,16,12.00
2002,06,21,05,17,12.00
2002,06,21,05,18,12.00
2002,06,21,05,19,12.00
2002,06,21,05,20,12.00
2002,06,21,05,21,12.10
2002,06,21,05,22,12.10
2002,06,21,05,23,12.10
2002,06,21,05,24,12.10
2002,06,21,05,25,12.10
2002,06,21,05,26,12.10
2002,06,21,05,27,12.10
2002,06,21,05,28,12.10
2002,06,21,05,29,12.10
2002,06,21,05,30,12.10
2002,06,21,05,31,12.20
2002,06,21,05,32,12.20
2002,06,21,05,33,12.20
2002,06,21,05,34,12.20
2002,06,21,05,35,12.20
2002,06,21,05,36,12.20
2002,06,21,05,37,12.30
2002,06,21,05,38,12.30
2002,06,21,05,39,12.30
2002,06,21,05,40,12.40
2002,06,21,05,41,12.40
2002,06,21,05,42,12.50
2002,06,21,05,43,12.60
2002,06,21,05,44,12.60
2002,06,21,05,45,12.60
2002,06,21,05,46,12.60
2002,06,21,05,47,12.60
2002,06,21,05,48,12.70
2002,06,21,05,49,12.80
2002,06,21,05,50,12.90
2002,06,21,05,51,12.90
2002,06,21,05,52,12.90
2002,06,21,05,53,13.00
2002,06,21,05,54,13.10
2002,06,21,05,55,13.10
2002,06,21,05,56,13.20
2002,06,21,05,57,13.30
2002,06,21,05,58,13.30
2002,06,21,05,59,13.30
2002,06,21,06,00,13.30
2002,06,21,06,01,13.20
2002,06,21,06,02,13.20
2002,06,21,06,03,13.20
2002,06,21,06,04,13.20
2002,06,21,06,05,13.20
2002,06,21,06,06,13.30
2002,06,21,06,07,13.50
2002,06,21,06,08,13.60
2002,06,21,06,09,13.70
2002,06,21,06,10,13.70
2002,06,21,06,11,13.80
2002,06,21,06,12,13.90
2002,06,21,06,13,13.90
2002,06,21,06,14,14.00
2002,06,21,06,15,14.10
2002,06,21,06,16,14.20
2002,06,21,06,17,14.20
2002,06,21,06,18,14.30
2002,06,21,06,19,14.40
2002,06,21,06,20,14.50
2002,06,21,06,21,14.60
2002,06,21,06,22,14.70
2002,06,21,06,23,14.80
2002,06,21,06,24,14.90
2002,06,21,06,25,14.90
2002,06,21,06,26,14.90
2002,06,21,06,27,15.00
2002,06,21,06,28,15.00
2002,06,21,06,29,15.10
2002,06,21,06,30,15.20
2002,06,21,06,31,15.30
2002,06,21,06,32,15.30
2002,06,21,06,33,15.40
2002,06,21,06,34,15.40
2002,06,21,06,35,15.50
2002,06,21,06,36,15.50
2002,06,21,06,37,15.60
2002,06,21,06,38,15.60
2002,06,21,06,39,15.60
2002,06,21,06,40,15.70
2002,06,21,06,41,15.70
2002,06,21,06,42,15.70
2002,06,21,06,43,15.80
2002,06,21,06,44,15.80
2002,06,21,06,45,15.90
2002,06,21,06,46,16.00
2002,06,21,06,47,16.10
2002,06,21,06,48,16.10
2002,06,21,06,49,16.10
2002,06,21,06,50,16.20
2002,06,21,06,51,16.20
2002,06,21,06,52,16.20
2002,06,21,06,53,16.30
2002,06,21,06,54,16.30
2002,06,21,06,55,16.30
2002,06,21,06,56,16.30
2002,06,21,06,57,16.30
2002,06,21,06,58,16.30
2002,06,21,06,59,16.30
2002,06,21,07,00,16.30
2002,06,21,07,01,16.20
2002,06,21,07,02,16.20
2002,06,21,07,03,16.20
2002,06,21,07,04,16.20
2002,06,21,07,05,16.20
2002,06,21,07,06,16.20
2002,06,21,07,07,16.20
2002,06,21,07,08,16.30
2002,06,21,07,09,16.30
2002,06,21,07,10,16.30
2002,06,21,07,11,16.30
2002,06,21,07,12,16.30
2002,06,21,07,13,16.40
2002,06,21,07,14,16.40
2002,06,21,07,15,16.40
2002,06,21,07,16,16.50
2002,06,21,07,17,16.60
2002,06,21,07,18,16.70
2002,06,21,07,19,16.70
2002,06,21,07,20,16.70
2002,06,21,07,21,16.80
2002,06,21,07,22,16.80
2002,06,21,07,23,16.80
2002,06,21,07,24,16.80
2002,06,21,07,25,16.80
2002,06,21,07,26,16.90
2002,06,21,07,27,16.90
2002,06,21,07,28,16.90
2002,06,21,07,29,17.00
2002,06,21,07,30,17.00
2002,06,21,07,31,17.00
2002,06,21,07,32,17.10
2002,06,21,07,33,17.30
2002,06,21,07,34,17.40
2002,06,21,07,35,17.50
2002,06,21,07,36,17.60
2002,06,21,07,37,17.70
2002,06,21,07,38,17.90
2002,06,21,07,39,17.90
2002,06,21,07,40,18.10
2002,06,21,07,41,18.20
2002,06,21,07,42,18.30
2002,06,21,07,43,18.40
2002,06,21,07,44,18.40
2002,06,21,07,45,18.40
2002,06,21,07,46,18.40
2002,06,21,07,47,18.40
2002,06,21,07,48,18.40
2002,06,21,07,49,18.40
2002,06,21,07,50,18.40
2002,06,21,07,51,18.50
2002,06,21,07,52,18.60
2002,06,21,07,53,18.60
2002,06,21,07,54,18.70
2002,06,21,07,55,18.70
2002,06,21,07,56,18.70
2002,06,21,07,57,18.80
2002,06,21,07,58,18.90
2002,06,21,07,59,18.90
2002,06,21,08,00,19.00
2002,06,21,08,01,19.10
2002,06,21,08,02,19.10
2002,06,21,08,03,19.30
2002,06,21,08,04,19.30
2002,06,21,08,05,19.40
2002,06,21,08,06,19.40
2002,06,21,08,07,19.50
2002,06,21,08,08,19.50
2002,06,21,08,09,19.50
2002,06,21,08,10,19.50
2002,06,21,08,11,19.40
2002,06,21,08,12,19.40
2002,06,21,08,13,19.40
2002,06,21,08,14,19.50
2002,06,21,08,15,19.60
2002,06,21,08,16,19.60
2002,06,21,08,17,19.60
2002,06,21,08,18,19.70
2002,06,21,08,19,19.70
2002,06,21,08,20,19.70
2002,06,21,08,21,19.60
2002,06,21,08,22,19.60
2002,06,21,08,23,19.70
2002,06,21,08,24,19.80
2002,06,21,08,25,19.80
2002,06,21,08,26,19.80
2002,06,21,08,27,19.80
2002,06,21,08,28,19.80
2002,06,21,08,29,19.80
2002,06,21,08,30,19.90
2002,06,21,08,31,19.90
2002,06,21,08,32,19.90
2002,06,21,08,33,19.90
2002,06,21,08,34,19.90
2002,06,21,08,35,19.90
2002,06,21,08,36,19.90
2002,06,21,08,37,19.90
2002,06,21,08,38,19.80
2002,06,21,08,39,19.80
2002,06,21,08,40,19.80
2002,06,21,08,41,19.80
2002,06,21,08,42,19.80
2002,06,21,08,43,19.90
2002,06,21,08,44,19.90
2002,06,21,08,45,20.00
2002,06,21,08,46,20.10
2002,06,21,08,47,20.20
2002,06,21,08,48,20.20
2002,06,21,08,49,20.20
2002,06,21,08,50,20.30
2002,06,21,08,51,20.40
2002,06,21,08,52,20.50
2002,06,21,08,53,20.50
2002,06,21,08,54,20.60
2002,06,21,08,55,20.60
2002,06,21,08,56,20.60
2002,06,21,08,57,20.50
2002,06,21,08,58,20.40
2002,06,21,08,59,20.40
2002,06,21,09,00,20.40
2002,06,21,09,01,20.40
2002,06,21,09,02,20.40
2002,06,21,09,03,20.40
2002,06,21,09,04,20.50
2002,06,21,09,05,20.50
2002,06,21,09,06,20.50
2002,06,21,09,07,20.40
2002,06,21,09,08,20.40
2002,06,21,09,09,20.40
2002,06,21,09,10,20.40
2002,06,21,09,11,20.10
2002,06,21,09,12,19.90
2002,06,21,09,13,19.80
2002,06,21,09,14,19.80
2002,06,21,09,15,19.80
2002,06,21,09,16,19.90
2002,06,21,09,17,20.00
2002,06,21,09,18,20.10
2002,06,21,09,19,20.10
2002,06,21,09,20,20.20
2002,06,21,09,21,20.20
2002,06,21,09,22,20.20
2002,06,21,09,23,20.30
2002,06,21,09,24,20.30
2002,06,21,09,25,20.30
2002,06,21,09,26,20.20
2002,06,21,09,27,20.10
2002,06,21,09,28,20.10
2002,06,21,09,29,20.20
2002,06,21,09,30,20.20
2002,06,21,09,31,20.30
2002,06,21,09,32,20.50
2002,06,21,09,33,20.50
2002,06,21,09,34,20.40
2002,06,21,09,35,20.30
2002,06,21,09,36,20.30
2002,06,21,09,37,20.30
2002,06,21,09,38,20.30
2002,06,21,09,39,20.30
2002,06,21,09,40,20.20
2002,06,21,09,41,20.20
2002,06,21,09,42,20.30
2002,06,21,09,43,20.40
2002,06,21,09,44,20.50
2002,06,21,09,45,20.50
2002,06,21,09,46,20.60
2002,06,21,09,47,20.70
2002,06,21,09,48,20.70
2002,06,21,09,49,20.60
2002,06,21,09,50,20.50
2002,06,21,09,51,20.50
2002,06,21,09,52,20.50
2002,06,21,09,53,20.50
2002,06,21,09,54,20.50
2002,06,21,09,55,20.50
2002,06,21,09,56,20.50
2002,06,21,09,57,20.50
2002,06,21,09,58,20.40
2002,06,21,09,59,20.40
2002,06,21,10,00,20.40
2002,06,21,10,01,20.50
2002,06,21,10,02,20.50
2002,06,21,10,03,20.50
2002,06,21,10,04,20.50
2002,06,21,10,05,20.50
2002,06,21,10,06,20.40
2002,06,21,10,07,20.30
2002,06,21,10,08,20.30
2002,06,21,10,09,20.30
2002,06,21,10,10,20.30
2002,06,21,10,11,20.30
2002,06,21,10,12,20.10
2002,06,21,10,13,20.00
2002,06,21,10,14,20.00
2002,06,21,10,15,20.00
2002,06,21,10,16,20.10
2002,06,21,10,17,20.20
2002,06,21,10,18,20.30
2002,06,21,10,19,20.40
2002,06,21,10,20,20.50
2002,06,21,10,21,20.50
2002,06,21,10,22,20.50
2002,06,21,10,23,20.50
2002,06,21,10,24,20.50
2002,06,21,10,25,20.70
2002,06,21,10,26,20.80
2002,06,21,10,27,20.90
2002,06,21,10,28,21.00
2002,06,21,10,29,20.90
2002,06,21,10,30,20.80
2002,06,21,10,31,20.70
2002,06,21,10,32,20.50
2002,06,21,10,33,20.60
2002,06,21,10,34,20.70
2002,06,21,10,35,20.80
2002,06,21,10,36,20.70
2002,06,21,10,37,20.70
2002,06,21,10,38,20.70
2002,06,21,10,39,20.70
2002,06,21,10,40,20.80
2002,06,21,10,41,21.00
2002,06,21,10,42,20.90
2002,06,21,10,43,20.70
2002,06,21,10,44,20.50
2002,06,21,10,45,20.40
2002,06,21,10,46,20.50
2002,06,21,10,47,20.50
2002,06,21,10,48,20.50
2002,06,21,10,49,20.50
2002,06,21,10,50,20.30
2002,06,21,10,51,20.10
2002,06,21,10,52,20.10
2002,06,21,10,53,20.10
2002,06,21,10,54,20.00
2002,06,21,10,55,19.90
2002,06,21,10,56,19.90
2002,06,21,10,57,19.90
2002,06,21,10,58,20.10
2002,06,21,10,59,20.10
2002,06,21,11,00,20.00
2002,06,21,11,01,20.10
2002,06,21,11,02,20.30
2002,06,21,11,03,20.50
2002,06,21,11,04,20.60
2002,06,21,11,05,20.70
2002,06,21,11,06,20.80
2002,06,21,11,07,20.80
2002,06,21,11,08,20.90
2002,06,21,11,09,21.00
2002,06,21,11,10,21.10
2002,06,21,11,11,21.20
2002,06,21,11,12,21.20
2002,06,21,11,13,21.10
2002,06,21,11,14,21.20
2002,06,21,11,15,21.20
2002,06,21,11,16,21.20
2002,06,21,11,17,21.30
2002,06,21,11,18,21.40
2002,06,21,11,19,21.40
2002,06,21,11,20,21.30
2002,06,21,11,21,21.20
2002,06,21,11,22,21.20
2002,06,21,11,23,21.20
2002,06,21,11,24,21.20
2002,06,21,11,25,21.30
2002,06,21,11,26,21.30
2002,06,21,11,27,21.30
2002,06,21,11,28,21.30
2002,06,21,11,29,21.30
2002,06,21,11,30,21.40
2002,06,21,11,31,21.40
2002,06,21,11,32,21.50
2002,06,21,11,33,21.60
2002,06,21,11,34,21.60
2002,06,21,11,35,21.70
2002,06,21,11,36,21.80
2002,06,21,11,37,22.00
2002,06,21,11,38,22.00
2002,06,21,11,39,21.90
2002,06,21,11,40,21.90
2002,06,21,11,41,21.90
2002,06,21,11,42,21.90
2002,06,21,11,43,21.80
2002,06,21,11,44,21.90
2002,06,21,11,45,22.00
2002,06,21,11,46,22.00
2002,06,21,11,47,22.00
2002,06,21,11,48,22.10
2002,06,21,11,49,22.10
2002,06,21,11,50,22.10
2002,06,21,11,51,22.20
2002,06,21,11,52,22.20
2002,06,21,11,53,22.20
2002,06,21,11,54,22.20
2002,06,21,11,55,22.30
2002,06,21,11,56,22.30
2002,06,21,11,57,22.30
2002,06,21,11,58,22.30
2002,06,21,11,59,22.40
2002,06,21,12,00,22.50
2002,06,21,12,01,22.60
2002,06,21,12,02,22.70
2002,06,21,12,03,22.90
2002,06,21,12,04,22.90
2002,06,21,12,05,23.00
2002,06,21,12,06,23.10
2002,06,21,12,07,23.20
2002,06,21,12,08,23.20
2002,06,21,12,09,23.10
2002,06,21,12,10,22.90
2002,06,21,12,11,22.60
2002,06,21,12,12,22.40
2002,06,21,12,13,22.30
2002,06,21,12,14,22.30
2002,06,21,12,15,22.30
2002,06,21,12,16,22.20
2002,06,21,12,17,22.20
2002,06,21,12,18,22.20
2002,06,21,12,19,22.20
2002,06,21,12,20,22.30
2002,06,21,12,21,22.40
2002,06,21,12,22,22.30
2002,06,21,12,23,22.20
2002,06,21,12,24,22.10
2002,06,21,12,25,22.10
2002,06,21,12,26,22.20
2002,06,21,12,27,22.30
2002,06,21,12,28,22.40
2002,06,21,12,29,22.40
2002,06,21,12,30,22.50
2002,06,21,12,31,22.70
2002,06,21,12,32,22.80
2002,06,21,12,33,22.80
2002,06,21,12,34,22.80
2002,06,21,12,35,22.80
2002,06,21,12,36,22.80
2002,06,21,12,37,22.80
2002,06,21,12,38,22.90
2002,06,21,12,39,22.90
2002,06,21,12,40,23.00
2002,06,21,12,41,22.90
2002,06,21,12,42,22.90
2002,06,21,12,43,22.80
2002,06,21,12,44,23.00
2002,06,21,12,45,23.10
2002,06,21,12,46,23.20
2002,06,21,12,47,23.30
2002,06,21,12,48,23.30
2002,06,21,12,49,23.20
2002,06,21,12,50,23.20
2002,06,21,12,51,23.30
2002,06,21,12,52,23.30
2002,06,21,12,53,23.30
2002,06,21,12,54,23.40
2002,06,21,12,55,23.60
2002,06,21,12,56,23.80
2002,06,21,12,57,23.90
2002,06,21,12,58,23.80
2002,06,21,12,59,23.80
2002,06,21,13,00,23.70
2002,06,21,13,01,23.70
2002,06,21,13,02,23.80
2002,06,21,13,03,23.90
2002,06,21,13,04,24.00
2002,06,21,13,05,24.00
2002,06,21,13,06,23.90
2002,06,21,13,07,23.90
2002,06,21,13,08,24.00
2002,06,21,13,09,24.10
2002,06,21,13,10,24.20
2002,06,21,13,11,24.20
2002,06,21,13,12,24.10
2002,06,21,13,13,24.10
2002,06,21,13,14,24.20
2002,06,21,13,15,24.30
2002,06,21,13,16,24.40
2002,06,21,13,17,24.50
2002,06,21,13,18,24.40
2002,06,21,13,19,24.20
2002,06,21,13,20,24.00
2002,06,21,13,21,23.90
2002,06,21,13,22,23.80
2002,06,21,13,23,23.80
2002,06,21,13,24,23.90
2002,06,21,13,25,24.00
2002,06,21,13,26,24.10
2002,06,21,13,27,24.20
2002,06,21,13,28,24.20
2002,06,21,13,29,24.40
2002,06,21,13,30,24.50
2002,06,21,13,31,24.50
2002,06,21,13,32,24.60
2002,06,21,13,33,24.60
2002,06,21,13,34,24.70
2002,06,21,13,35,24.70
2002,06,21,13,36,24.60
2002,06,21,13,37,24.60
2002,06,21,13,38,24.60
2002,06,21,13,39,24.70
2002,06,21,13,40,24.80
2002,06,21,13,41,24.80
2002,06,21,13,42,24.80
2002,06,21,13,43,24.90
2002,06,21,13,44,25.00
2002,06,21,13,45,25.10
2002,06,21,13,46,25.10
2002,06,21,13,47,25.00
2002,06,21,13,48,25.00
2002,06,21,13,49,25.00
2002,06,21,13,50,24.90
2002,06,21,13,51,24.70
2002,06,21,13,52,24.40
2002,06,21,13,53,24.10
2002,06,21,13,54,24.00
2002,06,21,13,55,23.70
2002,06,21,13,56,23.60
2002,06,21,13,57,23.60
2002,06,21,13,58,23.70
2002,06,21,13,59,23.70
2002,06,21,14,00,23.70
2002,06,21,14,01,23.70
2002,06,21,14,02,23.90
2002,06,21,14,03,23.90
2002,06,21,14,04,23.80
2002,06,21,14,05,23.70
2002,06,21,14,06,23.80
2002,06,21,14,07,23.90
2002,06,21,14,08,24.00
2002,06,21,14,09,24.20
2002,06,21,14,10,24.20
2002,06,21,14,11,24.20
2002,06,21,14,12,24.30
2002,06,21,14,13,24.30
2002,06,21,14,14,24.20
2002,06,21,14,15,24.30
2002,06,21,14,16,24.40
2002,06,21,14,17,24.50
2002,06,21,14,18,24.70
2002,06,21,14,19,24.80
2002,06,21,14,20,24.90
2002,06,21,14,21,24.80
2002,06,21,14,22,24.80
2002,06,21,14,23,24.90
2002,06,21,14,24,24.90
2002,06,21,14,25,25.00
2002,06,21,14,26,25.10
2002,06,21,14,27,25.10
2002,06,21,14,28,25.30
2002,06,21,14,29,25.40
2002,06,21,14,30,25.40
2002,06,21,14,31,25.40
2002,06,21,14,32,25.20
2002,06,21,14,33,25.00
2002,06,21,14,34,25.00
2002,06,21,14,35,25.10
2002,06,21,14,36,25.30
2002,06,21,14,37,25.40
2002,06,21,14,38,25.60
2002,06,21,14,39,25.70
2002,06,21,14,40,25.70
2002,06,21,14,41,25.60
2002,06,21,14,42,25.60
2002,06,21,14,43,25.50
2002,06,21,14,44,25.30
2002,06,21,14,45,25.20
2002,06,21,14,46,25.10
2002,06,21,14,47,25.00
2002,06,21,14,48,25.10
2002,06,21,14,49,25.10
2002,06,21,14,50,25.20
2002,06,21,14,51,25.10
2002,06,21,14,52,25.00
2002,06,21,14,53,24.90
2002,06,21,14,54,24.90
2002,06,21,14,55,24.80
2002,06,21,14,56,24.70
2002,06,21,14,57,24.70
2002,06,21,14,58,24.80
2002,06,21,14,59,24.80
2002,06,21,15,00,24.60
2002,06,21,15,01,24.50
2002,06,21,15,02,24.50
2002,06,21,15,03,24.50
2002,06,21,15,04,24.60
2002,06,21,15,05,24.50
2002,06,21,15,06,24.40
2002,06,21,15,07,24.30
2002,06,21,15,08,24.40
2002,06,21,15,09,24.50
2002,06,21,15,10,24.40
2002,06,21,15,11,24.50
2002,06,21,15,12,24.40
2002,06,21,15,13,24.30
2002,06,21,15,14,24.40
2002,06,21,15,15,24.40
2002,06,21,15,16,24.50
2002,06,21,15,17,24.60
2002,06,21,15,18,24.80
2002,06,21,15,19,24.90
2002,06,21,15,20,25.00
2002,06,21,15,21,25.20
2002,06,21,15,22,25.40
2002,06,21,15,23,25.60
2002,06,21,15,24,25.80
2002,06,21,15,25,26.00
2002,06,21,15,26,26.60
2002,06,21,15,27,26.90
2002,06,21,15,28,27.20
2002,06,21,15,29,27.40
2002,06,21,15,30,27.40
2002,06,21,15,31,27.50
2002,06,21,15,32,27.40
2002,06,21,15,33,27.40
2002,06,21,15,34,27.50
2002,06,21,15,35,27.40
2002,06,21,15,36,27.50
2002,06,21,15,37,27.50
2002,06,21,15,38,27.60
2002,06,21,15,39,27.70
2002,06,21,15,40,27.70
2002,06,21,15,41,27.70
2002,06,21,15,42,27.70
2002,06,21,15,43,27.60
2002,06,21,15,44,27.50
2002,06,21,15,45,27.60
2002,06,21,15,46,27.60
2002,06,21,15,47,27.70
2002,06,21,15,48,27.90
2002,06,21,15,49,28.00
2002,06,21,15,50,28.10
2002,06,21,15,51,28.30
2002,06,21,15,52,28.40
2002,06,21,15,53,28.30
2002,06,21,15,54,28.40
2002,06,21,15,55,28.30
2002,06,21,15,56,28.30
2002,06,21,15,57,28.40
2002,06,21,15,58,28.40
2002,06,21,15,59,28.60
2002,06,21,16,00,28.70
2002,06,21,16,01,28.60
2002,06,21,16,02,28.50
2002,06,21,16,03,28.60
2002,06,21,16,04,28.70
2002,06,21,16,05,28.70
2002,06,21,16,06,28.60
2002,06,21,16,07,28.60
2002,06,21,16,08,28.60
2002,06,21,16,09,28.50
2002,06,21,16,10,28.50
2002,06,21,16,11,28.60
2002,06,21,16,12,28.60
2002,06,21,16,13,28.60
2002,06,21,16,14,28.60
2002,06,21,16,15,28.40
2002,06,21,16,16,28.50
2002,06,21,16,17,28.40
2002,06,21,16,18,28.30
2002,06,21,16,19,28.20
2002,06,21,16,20,28.40
2002,06,21,16,21,28.50
2002,06,21,16,22,28.70
2002,06,21,16,23,28.70
2002,06,21,16,24,28.60
2002,06,21,16,25,28.50
2002,06,21,16,26,28.10
2002,06,21,16,27,28.20
2002,06,21,16,28,28.20
2002,06,21,16,29,28.00
2002,06,21,16,30,28.00
2002,06,21,16,31,28.10
2002,06,21,16,32,28.20
2002,06,21,16,33,28.10
2002,06,21,16,34,28.10
2002,06,21,16,35,28.20
2002,06,21,16,36,28.30
2002,06,21,16,37,28.40
2002,06,21,16,38,28.50
2002,06,21,16,39,28.50
2002,06,21,16,40,28.60
2002,06,21,16,41,28.80
2002,06,21,16,42,29.00
2002,06,21,16,43,29.10
2002,06,21,16,44,29.20
2002,06,21,16,45,29.20
2002,06,21,16,46,29.40
2002,06,21,16,47,29.50
2002,06,21,16,48,29.70
2002,06,21,16,49,29.80
2002,06,21,16,50,29.80
2002,06,21,16,51,29.60
2002,06,21,16,52,29.50
2002,06,21,16,53,29.50
2002,06,21,16,54,29.30
2002,06,21,16,55,29.10
2002,06,21,16,56,29.00
2002,06,21,16,57,28.80
2002,06,21,16,58,28.70
2002,06,21,16,59,28.50
2002,06,21,17,00,28.40
2002,06,21,17,01,28.50
2002,06,21,17,02,28.70
2002,06,21,17,03,28.80
2002,06,21,17,04,28.80
2002,06,21,17,05,29.00
2002,06,21,17,06,29.10
2002,06,21,17,07,29.20
2002,06,21,17,08,29.10
2002,06,21,17,09,28.90
2002,06,21,17,10,28.60
2002,06,21,17,11,28.70
2002,06,21,17,12,28.60
2002,06,21,17,13,28.70
2002,06,21,17,14,28.70
2002,06,21,17,15,28.80
2002,06,21,17,16,28.80
2002,06,21,17,17,28.90
2002,06,21,17,18,29.00
2002,06,21,17,19,29.00