Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,26,00,00,17.60
2015,06,26,00,01,17.60
2015,06,26,00,02,17.60
2015,06,26,00,03,17.60
2015,06,26,00,04,17.60
2015,06,26,00,05,17.60
2015,06,26,00,06,17.60
2015,06,26,00,07,17.50
2015,06,26,00,08,17.50
2015,06,26,00,09,17.50
2015,06,26,00,10,17.50
2015,06,26,00,11,17.50
2015,06,26,00,12,17.40
2015,06,26,00,13,17.40
2015,06,26,00,14,17.40
2015,06,26,00,15,17.40
2015,06,26,00,16,17.40
2015,06,26,00,17,17.40
2015,06,26,00,18,17.40
2015,06,26,00,19,17.40
2015,06,26,00,20,17.40
2015,06,26,00,21,17.40
2015,06,26,00,22,17.40
2015,06,26,00,23,17.40
2015,06,26,00,24,17.30
2015,06,26,00,25,17.30
2015,06,26,00,26,17.30
2015,06,26,00,27,17.30
2015,06,26,00,28,17.30
2015,06,26,00,29,17.30
2015,06,26,00,30,17.30
2015,06,26,00,31,17.30
2015,06,26,00,32,17.30
2015,06,26,00,33,17.30
2015,06,26,00,34,17.30
2015,06,26,00,35,17.20
2015,06,26,00,36,17.20
2015,06,26,00,37,17.20
2015,06,26,00,38,17.20
2015,06,26,00,39,17.20
2015,06,26,00,40,17.20
2015,06,26,00,41,17.20
2015,06,26,00,42,17.20
2015,06,26,00,43,17.20
2015,06,26,00,44,17.20
2015,06,26,00,45,17.20
2015,06,26,00,46,17.10
2015,06,26,00,47,17.10
2015,06,26,00,48,17.10
2015,06,26,00,49,17.10
2015,06,26,00,50,17.10
2015,06,26,00,51,17.10
2015,06,26,00,52,17.10
2015,06,26,00,53,17.10
2015,06,26,00,54,17.10
2015,06,26,00,55,17.10
2015,06,26,00,56,17.10
2015,06,26,00,57,17.10
2015,06,26,00,58,17.20
2015,06,26,00,59,17.10
2015,06,26,01,00,17.10
2015,06,26,01,01,17.10
2015,06,26,01,02,17.10
2015,06,26,01,03,17.10
2015,06,26,01,04,17.10
2015,06,26,01,05,17.10
2015,06,26,01,06,17.10
2015,06,26,01,07,17.10
2015,06,26,01,08,17.10
2015,06,26,01,09,17.10
2015,06,26,01,10,17.10
2015,06,26,01,11,17.00
2015,06,26,01,12,17.00
2015,06,26,01,13,17.00
2015,06,26,01,14,17.00
2015,06,26,01,15,17.00
2015,06,26,01,16,16.90
2015,06,26,01,17,16.90
2015,06,26,01,18,16.90
2015,06,26,01,19,16.90
2015,06,26,01,20,16.90
2015,06,26,01,21,16.90
2015,06,26,01,22,16.90
2015,06,26,01,23,16.90
2015,06,26,01,24,16.90
2015,06,26,01,25,16.90
2015,06,26,01,26,16.90
2015,06,26,01,27,16.90
2015,06,26,01,28,16.90
2015,06,26,01,29,16.90
2015,06,26,01,30,16.80
2015,06,26,01,31,16.80
2015,06,26,01,32,16.80
2015,06,26,01,33,16.80
2015,06,26,01,34,16.80
2015,06,26,01,35,16.80
2015,06,26,01,36,16.80
2015,06,26,01,37,16.80
2015,06,26,01,38,16.80
2015,06,26,01,39,16.80
2015,06,26,01,40,16.80
2015,06,26,01,41,16.80
2015,06,26,01,42,16.80
2015,06,26,01,43,16.80
2015,06,26,01,44,16.70
2015,06,26,01,45,16.70
2015,06,26,01,46,16.70
2015,06,26,01,47,16.70
2015,06,26,01,48,16.70
2015,06,26,01,49,16.70
2015,06,26,01,50,16.70
2015,06,26,01,51,16.70
2015,06,26,01,52,16.70
2015,06,26,01,53,16.70
2015,06,26,01,54,16.60
2015,06,26,01,55,16.60
2015,06,26,01,56,16.60
2015,06,26,01,57,16.60
2015,06,26,01,58,16.60
2015,06,26,01,59,16.60
2015,06,26,02,00,16.60
2015,06,26,02,01,16.50
2015,06,26,02,02,16.50
2015,06,26,02,03,16.50
2015,06,26,02,04,16.50
2015,06,26,02,05,16.50
2015,06,26,02,06,16.50
2015,06,26,02,07,16.40
2015,06,26,02,08,16.40
2015,06,26,02,09,16.40
2015,06,26,02,10,16.40
2015,06,26,02,11,16.40
2015,06,26,02,12,16.40
2015,06,26,02,13,16.40
2015,06,26,02,14,16.40
2015,06,26,02,15,16.40
2015,06,26,02,16,16.40
2015,06,26,02,17,16.30
2015,06,26,02,18,16.30
2015,06,26,02,19,16.30
2015,06,26,02,20,16.30
2015,06,26,02,21,16.30
2015,06,26,02,22,16.30
2015,06,26,02,23,16.30
2015,06,26,02,24,16.30
2015,06,26,02,25,16.20
2015,06,26,02,26,16.20
2015,06,26,02,27,16.20
2015,06,26,02,28,16.20
2015,06,26,02,29,16.20
2015,06,26,02,30,16.10
2015,06,26,02,31,16.10
2015,06,26,02,32,16.10
2015,06,26,02,33,16.10
2015,06,26,02,34,16.10
2015,06,26,02,35,16.10
2015,06,26,02,36,16.10
2015,06,26,02,37,16.10
2015,06,26,02,38,16.10
2015,06,26,02,39,16.10
2015,06,26,02,40,16.10
2015,06,26,02,41,16.10
2015,06,26,02,42,16.10
2015,06,26,02,43,16.10
2015,06,26,02,44,16.00
2015,06,26,02,45,16.00
2015,06,26,02,46,16.00
2015,06,26,02,47,16.00
2015,06,26,02,48,16.00
2015,06,26,02,49,16.00
2015,06,26,02,50,16.00
2015,06,26,02,51,16.00
2015,06,26,02,52,16.00
2015,06,26,02,53,16.00
2015,06,26,02,54,16.00
2015,06,26,02,55,16.00
2015,06,26,02,56,16.10
2015,06,26,02,57,16.10
2015,06,26,02,58,16.10
2015,06,26,02,59,16.10
2015,06,26,03,00,16.10
2015,06,26,03,01,16.10
2015,06,26,03,02,16.10
2015,06,26,03,03,16.10
2015,06,26,03,04,16.10
2015,06,26,03,05,16.10
2015,06,26,03,06,16.10
2015,06,26,03,07,16.10
2015,06,26,03,08,16.00
2015,06,26,03,09,16.00
2015,06,26,03,10,16.00
2015,06,26,03,11,16.00
2015,06,26,03,12,15.90
2015,06,26,03,13,15.90
2015,06,26,03,14,15.90
2015,06,26,03,15,15.90
2015,06,26,03,16,15.80
2015,06,26,03,17,15.80
2015,06,26,03,18,15.80
2015,06,26,03,19,15.80
2015,06,26,03,20,15.70
2015,06,26,03,21,15.70
2015,06,26,03,22,15.70
2015,06,26,03,23,15.70
2015,06,26,03,24,15.70
2015,06,26,03,25,15.70
2015,06,26,03,26,15.60
2015,06,26,03,27,15.60
2015,06,26,03,28,15.60
2015,06,26,03,29,15.60
2015,06,26,03,30,15.60
2015,06,26,03,31,15.60
2015,06,26,03,32,15.60
2015,06,26,03,33,15.60
2015,06,26,03,34,15.50
2015,06,26,03,35,15.50
2015,06,26,03,36,15.50
2015,06,26,03,37,15.50
2015,06,26,03,38,15.50
2015,06,26,03,39,15.40
2015,06,26,03,40,15.40
2015,06,26,03,41,15.40
2015,06,26,03,42,15.40
2015,06,26,03,43,15.40
2015,06,26,03,44,15.40
2015,06,26,03,49,15.30
2015,06,26,03,50,15.20
2015,06,26,03,51,15.20
2015,06,26,03,52,15.20
2015,06,26,03,53,15.20
2015,06,26,03,54,15.20
2015,06,26,03,55,15.10
2015,06,26,03,56,15.10
2015,06,26,03,57,15.10
2015,06,26,03,58,15.10
2015,06,26,03,59,15.10
2015,06,26,04,00,15.10
2015,06,26,04,01,15.10
2015,06,26,04,02,15.10
2015,06,26,04,03,15.10
2015,06,26,04,04,15.10
2015,06,26,04,05,15.10
2015,06,26,04,06,15.10
2015,06,26,04,07,15.10
2015,06,26,04,08,15.10
2015,06,26,04,09,15.10
2015,06,26,04,10,15.10
2015,06,26,04,11,15.10
2015,06,26,04,12,15.10
2015,06,26,04,13,15.10
2015,06,26,04,14,15.10
2015,06,26,04,15,15.10
2015,06,26,04,16,15.10
2015,06,26,04,17,15.10
2015,06,26,04,18,15.10
2015,06,26,04,19,15.10
2015,06,26,04,20,15.10
2015,06,26,04,21,15.10
2015,06,26,04,22,15.10
2015,06,26,04,23,15.10
2015,06,26,04,24,15.10
2015,06,26,04,25,15.10
2015,06,26,04,26,15.10
2015,06,26,04,27,15.10
2015,06,26,04,28,15.10
2015,06,26,04,29,15.10
2015,06,26,04,30,15.10
2015,06,26,04,31,15.10
2015,06,26,04,32,15.10
2015,06,26,04,33,15.10
2015,06,26,04,34,15.10
2015,06,26,04,35,15.10
2015,06,26,04,36,15.00
2015,06,26,04,37,15.00
2015,06,26,04,38,15.00
2015,06,26,04,39,15.00
2015,06,26,04,40,15.00
2015,06,26,04,41,15.00
2015,06,26,04,42,15.00
2015,06,26,04,43,15.00
2015,06,26,04,44,15.00
2015,06,26,04,45,15.00
2015,06,26,04,46,15.00
2015,06,26,04,47,15.00
2015,06,26,04,48,15.00
2015,06,26,04,49,15.00
2015,06,26,04,50,15.00
2015,06,26,04,51,15.00
2015,06,26,04,52,15.00
2015,06,26,04,53,15.00
2015,06,26,04,54,15.00
2015,06,26,04,55,15.00
2015,06,26,04,56,15.00
2015,06,26,04,57,15.00
2015,06,26,04,58,15.00
2015,06,26,04,59,15.00
2015,06,26,05,00,15.00
2015,06,26,05,01,15.00
2015,06,26,05,02,15.00
2015,06,26,05,03,15.00
2015,06,26,05,04,15.00
2015,06,26,05,05,15.00
2015,06,26,05,06,15.00
2015,06,26,05,07,15.00
2015,06,26,05,08,15.00
2015,06,26,05,09,15.00
2015,06,26,05,10,15.00
2015,06,26,05,11,15.00
2015,06,26,05,12,15.00
2015,06,26,05,13,15.00
2015,06,26,05,14,15.00
2015,06,26,05,15,15.00
2015,06,26,05,16,15.00
2015,06,26,05,17,15.00
2015,06,26,05,18,15.00
2015,06,26,05,19,15.00
2015,06,26,05,20,15.00
2015,06,26,05,21,15.00
2015,06,26,05,22,15.00
2015,06,26,05,23,15.00
2015,06,26,05,24,15.00
2015,06,26,05,25,15.00
2015,06,26,05,26,15.00
2015,06,26,05,27,15.00
2015,06,26,05,28,15.00
2015,06,26,05,29,15.00
2015,06,26,05,30,15.00
2015,06,26,05,31,15.00
2015,06,26,05,32,15.00
2015,06,26,05,33,15.00
2015,06,26,05,34,15.00
2015,06,26,05,35,15.00
2015,06,26,05,36,15.00
2015,06,26,05,37,15.00
2015,06,26,05,38,15.00
2015,06,26,05,39,15.00
2015,06,26,05,40,15.00
2015,06,26,05,41,15.00
2015,06,26,05,42,15.00
2015,06,26,05,43,15.00
2015,06,26,05,44,15.00
2015,06,26,05,45,15.00
2015,06,26,05,46,15.00
2015,06,26,05,47,15.00
2015,06,26,05,48,15.00
2015,06,26,05,49,15.00
2015,06,26,05,50,14.90
2015,06,26,05,51,15.00
2015,06,26,05,52,15.00
2015,06,26,05,53,14.90
2015,06,26,05,54,14.90
2015,06,26,05,55,14.90
2015,06,26,05,56,14.90
2015,06,26,05,57,14.90
2015,06,26,05,58,15.00
2015,06,26,05,59,15.00
2015,06,26,06,00,15.00
2015,06,26,06,01,15.00
2015,06,26,06,02,15.00
2015,06,26,06,03,15.00
2015,06,26,06,04,15.00
2015,06,26,06,05,15.00
2015,06,26,06,06,15.00
2015,06,26,06,07,15.00
2015,06,26,06,08,15.00
2015,06,26,06,09,15.00
2015,06,26,06,10,15.00
2015,06,26,06,11,15.10
2015,06,26,06,12,15.20
2015,06,26,06,13,15.20
2015,06,26,06,14,15.30
2015,06,26,06,15,15.30
2015,06,26,06,16,15.30
2015,06,26,06,17,15.40
2015,06,26,06,18,15.40
2015,06,26,06,19,15.50
2015,06,26,06,20,15.60
2015,06,26,06,21,15.60
2015,06,26,06,22,15.70
2015,06,26,06,23,15.70
2015,06,26,06,24,15.80
2015,06,26,06,25,15.80
2015,06,26,06,26,15.90
2015,06,26,06,27,16.00
2015,06,26,06,28,16.10
2015,06,26,06,29,16.10
2015,06,26,06,30,16.20
2015,06,26,06,31,16.20
2015,06,26,06,32,16.20
2015,06,26,06,33,16.30
2015,06,26,06,34,16.30
2015,06,26,06,35,16.30
2015,06,26,06,36,16.40
2015,06,26,06,37,16.40
2015,06,26,06,38,16.50
2015,06,26,06,39,16.60
2015,06,26,06,40,16.60
2015,06,26,06,41,16.70
2015,06,26,06,42,16.70
2015,06,26,06,43,16.80
2015,06,26,06,44,16.80
2015,06,26,06,45,16.80
2015,06,26,06,46,16.90
2015,06,26,06,47,16.90
2015,06,26,06,48,16.90
2015,06,26,06,49,17.00
2015,06,26,06,50,17.00
2015,06,26,06,51,17.10
2015,06,26,06,52,17.10
2015,06,26,06,53,17.20
2015,06,26,06,54,17.20
2015,06,26,06,55,17.30
2015,06,26,06,56,17.30
2015,06,26,06,57,17.30
2015,06,26,06,58,17.40
2015,06,26,06,59,17.40
2015,06,26,07,00,17.50
2015,06,26,07,01,17.60
2015,06,26,07,02,17.70
2015,06,26,07,03,17.70
2015,06,26,07,04,17.80
2015,06,26,07,05,17.90
2015,06,26,07,06,18.00
2015,06,26,07,07,18.10
2015,06,26,07,08,18.10
2015,06,26,07,09,18.20
2015,06,26,07,10,18.20
2015,06,26,07,11,18.30
2015,06,26,07,12,18.30
2015,06,26,07,13,18.40
2015,06,26,07,14,18.50
2015,06,26,07,15,18.60
2015,06,26,07,16,18.70
2015,06,26,07,17,18.80
2015,06,26,07,18,18.90
2015,06,26,07,19,19.00
2015,06,26,07,20,19.10
2015,06,26,07,21,19.10
2015,06,26,07,22,19.20
2015,06,26,07,23,19.30
2015,06,26,07,24,19.40
2015,06,26,07,25,19.50
2015,06,26,07,26,19.70
2015,06,26,07,27,19.80
2015,06,26,07,28,19.90
2015,06,26,07,29,20.10
2015,06,26,07,30,20.20
2015,06,26,07,31,20.30
2015,06,26,07,32,20.40
2015,06,26,07,33,20.50
2015,06,26,07,34,20.60
2015,06,26,07,35,20.70
2015,06,26,07,36,20.90
2015,06,26,07,37,21.00
2015,06,26,07,38,21.10
2015,06,26,07,39,21.20
2015,06,26,07,40,21.20
2015,06,26,07,41,21.30
2015,06,26,07,42,21.40
2015,06,26,07,43,21.50
2015,06,26,07,44,21.50
2015,06,26,07,45,21.60
2015,06,26,07,46,21.70
2015,06,26,07,47,21.70
2015,06,26,07,48,21.70
2015,06,26,07,49,21.70
2015,06,26,07,50,21.70
2015,06,26,07,51,21.60
2015,06,26,07,52,21.60
2015,06,26,07,53,21.60
2015,06,26,07,54,21.60
2015,06,26,07,55,21.70
2015,06,26,07,56,21.70
2015,06,26,07,57,21.80
2015,06,26,07,58,21.90
2015,06,26,07,59,21.90
2015,06,26,08,00,22.10
2015,06,26,08,01,22.20
2015,06,26,08,02,22.30
2015,06,26,08,03,22.40
2015,06,26,08,04,22.50
2015,06,26,08,05,22.60
2015,06,26,08,06,22.80
2015,06,26,08,07,22.90
2015,06,26,08,08,23.00
2015,06,26,08,09,23.10
2015,06,26,08,10,23.20
2015,06,26,08,11,23.30
2015,06,26,08,12,23.40
2015,06,26,08,13,23.50
2015,06,26,08,14,23.50
2015,06,26,08,15,23.60
2015,06,26,08,16,23.60
2015,06,26,08,17,23.70
2015,06,26,08,18,23.70
2015,06,26,08,19,23.70
2015,06,26,08,20,23.70
2015,06,26,08,21,23.70
2015,06,26,08,22,23.70
2015,06,26,08,23,23.80
2015,06,26,08,24,23.80
2015,06,26,08,25,23.90
2015,06,26,08,26,24.00
2015,06,26,08,27,24.00
2015,06,26,08,28,24.10
2015,06,26,08,29,24.10
2015,06,26,08,30,24.10
2015,06,26,08,31,24.10
2015,06,26,08,32,24.10
2015,06,26,08,33,24.00
2015,06,26,08,34,24.00
2015,06,26,08,35,23.90
2015,06,26,08,36,23.90
2015,06,26,08,37,23.90
2015,06,26,08,38,23.80
2015,06,26,08,39,23.90
2015,06,26,08,40,23.90
2015,06,26,08,41,23.90
2015,06,26,08,42,23.80
2015,06,26,08,43,23.90
2015,06,26,08,44,24.00
2015,06,26,08,45,24.00
2015,06,26,08,46,24.00
2015,06,26,08,47,24.10
2015,06,26,08,48,24.10
2015,06,26,08,49,24.20
2015,06,26,08,50,24.20
2015,06,26,08,51,24.20
2015,06,26,08,52,24.20
2015,06,26,08,53,24.30
2015,06,26,08,54,24.30
2015,06,26,08,55,24.30
2015,06,26,08,56,24.40
2015,06,26,08,57,24.40
2015,06,26,08,58,24.50
2015,06,26,08,59,24.50
2015,06,26,09,00,24.40
2015,06,26,09,01,24.30
2015,06,26,09,02,24.10
2015,06,26,09,03,23.90
2015,06,26,09,04,23.80
2015,06,26,09,05,23.70
2015,06,26,09,06,23.60
2015,06,26,09,07,23.50
2015,06,26,09,08,23.40
2015,06,26,09,09,23.40
2015,06,26,09,10,23.50
2015,06,26,09,11,23.50
2015,06,26,09,12,23.60
2015,06,26,09,13,23.60
2015,06,26,09,14,23.70
2015,06,26,09,15,23.70
2015,06,26,09,16,23.80
2015,06,26,09,17,23.80
2015,06,26,09,18,23.80
2015,06,26,09,19,23.70
2015,06,26,09,20,23.70
2015,06,26,09,21,23.50
2015,06,26,09,22,23.50
2015,06,26,09,23,23.50
2015,06,26,09,24,23.50
2015,06,26,09,25,23.60
2015,06,26,09,26,23.60
2015,06,26,09,27,23.70
2015,06,26,09,28,23.70
2015,06,26,09,29,23.80
2015,06,26,09,30,23.80
2015,06,26,09,31,23.70
2015,06,26,09,32,23.70
2015,06,26,09,33,23.60
2015,06,26,09,34,23.60
2015,06,26,09,35,23.70
2015,06,26,09,36,23.70
2015,06,26,09,37,23.70
2015,06,26,09,38,23.80
2015,06,26,09,39,23.90
2015,06,26,09,40,24.00
2015,06,26,09,41,24.10
2015,06,26,09,42,24.10
2015,06,26,09,43,24.20
2015,06,26,09,44,24.20
2015,06,26,09,45,24.20
2015,06,26,09,46,24.20
2015,06,26,09,47,24.20
2015,06,26,09,48,24.10
2015,06,26,09,49,24.10
2015,06,26,09,50,24.10
2015,06,26,09,51,24.10
2015,06,26,09,52,24.20
2015,06,26,09,53,24.20
2015,06,26,09,54,24.20
2015,06,26,09,55,24.20
2015,06,26,09,56,24.30
2015,06,26,09,57,24.30
2015,06,26,09,58,24.30
2015,06,26,09,59,24.40
2015,06,26,10,00,24.40
2015,06,26,10,01,24.40
2015,06,26,10,02,24.40
2015,06,26,10,03,24.40
2015,06,26,10,04,24.50
2015,06,26,10,05,24.60
2015,06,26,10,06,24.50
2015,06,26,10,07,24.50
2015,06,26,10,08,24.40
2015,06,26,10,09,24.30
2015,06,26,10,10,24.20
2015,06,26,10,11,24.20
2015,06,26,10,12,24.30
2015,06,26,10,13,24.40
2015,06,26,10,14,24.50
2015,06,26,10,15,24.50
2015,06,26,10,16,24.60
2015,06,26,10,17,24.60
2015,06,26,10,18,24.70
2015,06,26,10,19,24.90
2015,06,26,10,20,25.00
2015,06,26,10,21,25.10
2015,06,26,10,22,25.10
2015,06,26,10,23,25.10
2015,06,26,10,24,25.10
2015,06,26,10,25,25.00
2015,06,26,10,26,24.90
2015,06,26,10,27,24.80
2015,06,26,10,28,24.60
2015,06,26,10,29,24.50
2015,06,26,10,30,24.40
2015,06,26,10,31,24.40
2015,06,26,10,32,24.40
2015,06,26,10,33,24.40
2015,06,26,10,34,24.40
2015,06,26,10,35,24.50
2015,06,26,10,36,24.50
2015,06,26,10,37,24.60
2015,06,26,10,38,24.50
2015,06,26,10,39,24.50
2015,06,26,10,40,24.40
2015,06,26,10,41,24.40
2015,06,26,10,42,24.50
2015,06,26,10,43,24.40
2015,06,26,10,44,24.40
2015,06,26,10,45,24.40
2015,06,26,10,46,24.50
2015,06,26,10,47,24.50
2015,06,26,10,48,24.60
2015,06,26,10,49,24.60
2015,06,26,10,50,24.60
2015,06,26,10,51,24.70
2015,06,26,10,52,24.80
2015,06,26,10,53,25.00
2015,06,26,10,54,25.10
2015,06,26,10,55,25.20
2015,06,26,10,56,25.20
2015,06,26,10,57,25.20
2015,06,26,10,58,25.30
2015,06,26,10,59,25.30
2015,06,26,11,00,25.30
2015,06,26,11,01,25.30
2015,06,26,11,02,25.30
2015,06,26,11,03,25.30
2015,06,26,11,04,25.40
2015,06,26,11,05,25.40
2015,06,26,11,06,25.50
2015,06,26,11,07,25.50
2015,06,26,11,08,25.40
2015,06,26,11,09,25.40
2015,06,26,11,10,25.50
2015,06,26,11,11,25.40
2015,06,26,11,12,25.40
2015,06,26,11,13,25.30
2015,06,26,11,14,25.20
2015,06,26,11,15,25.20
2015,06,26,11,16,25.10
2015,06,26,11,17,25.10
2015,06,26,11,18,25.10
2015,06,26,11,19,25.10
2015,06,26,11,20,25.20
2015,06,26,11,21,25.20
2015,06,26,11,22,25.10
2015,06,26,11,23,25.10
2015,06,26,11,24,25.10
2015,06,26,11,25,25.10
2015,06,26,11,26,25.20
2015,06,26,11,27,25.30
2015,06,26,11,28,25.30
2015,06,26,11,29,25.30
2015,06,26,11,30,25.30
2015,06,26,11,31,25.40
2015,06,26,11,32,25.40
2015,06,26,11,33,25.50
2015,06,26,11,34,25.60
2015,06,26,11,35,25.70
2015,06,26,11,36,25.80
2015,06,26,11,37,25.90
2015,06,26,11,38,25.90
2015,06,26,11,39,25.90
2015,06,26,11,40,25.90
2015,06,26,11,41,25.80
2015,06,26,11,42,25.80
2015,06,26,11,43,25.90
2015,06,26,11,44,25.90
2015,06,26,11,45,25.80
2015,06,26,11,46,25.80
2015,06,26,11,47,25.80
2015,06,26,11,48,25.80
2015,06,26,11,49,25.70
2015,06,26,11,50,25.60
2015,06,26,11,51,25.50
2015,06,26,11,52,25.50
2015,06,26,11,53,25.40
2015,06,26,11,54,25.40
2015,06,26,11,55,25.30
2015,06,26,11,56,25.30
2015,06,26,11,57,25.30
2015,06,26,11,58,25.30
2015,06,26,11,59,25.30
2015,06,26,12,00,25.40
2015,06,26,12,01,25.50
2015,06,26,12,02,25.60
2015,06,26,12,03,25.60
2015,06,26,12,04,25.60
2015,06,26,12,05,25.60
2015,06,26,12,06,25.50
2015,06,26,12,07,25.60
2015,06,26,12,08,25.60
2015,06,26,12,09,25.60
2015,06,26,12,10,25.50
2015,06,26,12,11,25.40
2015,06,26,12,12,25.50
2015,06,26,12,13,25.50
2015,06,26,12,14,25.60
2015,06,26,12,15,25.70
2015,06,26,12,16,25.70
2015,06,26,12,17,25.60
2015,06,26,12,18,25.60
2015,06,26,12,19,25.60
2015,06,26,12,20,25.60
2015,06,26,12,21,25.70
2015,06,26,12,22,25.90
2015,06,26,12,23,26.00
2015,06,26,12,24,26.10
2015,06,26,12,25,26.10
2015,06,26,12,26,26.20
2015,06,26,12,27,26.30
2015,06,26,12,28,26.40
2015,06,26,12,29,26.50
2015,06,26,12,30,26.60
2015,06,26,12,31,26.60
2015,06,26,12,32,26.60
2015,06,26,12,33,26.70
2015,06,26,12,34,26.80
2015,06,26,12,35,26.80
2015,06,26,12,36,26.70
2015,06,26,12,37,26.70
2015,06,26,12,38,26.60
2015,06,26,12,39,26.60
2015,06,26,12,40,26.60
2015,06,26,12,41,26.60
2015,06,26,12,42,26.50
2015,06,26,12,43,26.50
2015,06,26,12,44,26.40
2015,06,26,12,45,26.50
2015,06,26,12,46,26.50
2015,06,26,12,47,26.50
2015,06,26,12,48,26.50
2015,06,26,12,49,26.50
2015,06,26,12,50,26.50
2015,06,26,12,51,26.60
2015,06,26,12,52,26.70
2015,06,26,12,53,26.80
2015,06,26,12,54,27.00
2015,06,26,12,55,27.10
2015,06,26,12,56,27.30
2015,06,26,12,57,27.40
2015,06,26,12,58,27.40
2015,06,26,12,59,27.40
2015,06,26,13,00,27.40
2015,06,26,13,01,27.40
2015,06,26,13,02,27.40
2015,06,26,13,03,27.40
2015,06,26,13,04,27.40
2015,06,26,13,05,27.40
2015,06,26,13,06,27.30
2015,06,26,13,07,27.30
2015,06,26,13,08,27.30
2015,06,26,13,09,27.30
2015,06,26,13,10,27.30
2015,06,26,13,11,27.30
2015,06,26,13,12,27.30
2015,06,26,13,13,27.30
2015,06,26,13,14,27.20
2015,06,26,13,15,27.20
2015,06,26,13,16,27.20
2015,06,26,13,17,27.20
2015,06,26,13,18,27.30
2015,06,26,13,19,27.30
2015,06,26,13,20,27.40
2015,06,26,13,21,27.30
2015,06,26,13,22,27.20
2015,06,26,13,23,27.10
2015,06,26,13,24,27.10
2015,06,26,13,25,27.00
2015,06,26,13,26,27.00
2015,06,26,13,27,26.80
2015,06,26,13,28,26.70
2015,06,26,13,29,26.70
2015,06,26,13,30,26.60
2015,06,26,13,31,26.70
2015,06,26,13,32,26.70
2015,06,26,13,33,26.80
2015,06,26,13,34,26.90
2015,06,26,13,35,27.00
2015,06,26,13,36,27.00
2015,06,26,13,37,27.00
2015,06,26,13,38,27.00
2015,06,26,13,39,27.10
2015,06,26,13,40,27.20
2015,06,26,13,41,27.30
2015,06,26,13,42,27.40
2015,06,26,13,43,27.40
2015,06,26,13,44,27.40
2015,06,26,13,45,27.50
2015,06,26,13,46,27.50
2015,06,26,13,47,27.60
2015,06,26,13,48,27.70
2015,06,26,13,49,27.60
2015,06,26,13,50,27.50
2015,06,26,13,51,27.40
2015,06,26,13,52,27.30
2015,06,26,13,53,27.30
2015,06,26,13,54,27.40
2015,06,26,13,55,27.50
2015,06,26,13,56,27.60
2015,06,26,13,57,27.60
2015,06,26,13,58,27.60
2015,06,26,13,59,27.60
2015,06,26,14,00,27.60
2015,06,26,14,01,27.50
2015,06,26,14,02,27.50
2015,06,26,14,03,27.50
2015,06,26,14,04,27.50
2015,06,26,14,05,27.60
2015,06,26,14,06,27.70
2015,06,26,14,07,27.80
2015,06,26,14,08,27.90
2015,06,26,14,09,27.90
2015,06,26,14,10,27.90
2015,06,26,14,11,28.00
2015,06,26,14,12,28.00
2015,06,26,14,13,27.90
2015,06,26,14,14,27.90
2015,06,26,14,15,27.90
2015,06,26,14,16,27.90
2015,06,26,14,17,27.90
2015,06,26,14,18,27.90
2015,06,26,14,19,27.90
2015,06,26,14,20,28.00
2015,06,26,14,21,28.00
2015,06,26,14,22,28.10
2015,06,26,14,23,28.10
2015,06,26,14,24,28.20
2015,06,26,14,25,28.20
2015,06,26,14,26,28.30
2015,06,26,14,27,28.20
2015,06,26,14,28,28.20
2015,06,26,14,29,28.20
2015,06,26,14,30,28.20
2015,06,26,14,31,28.20
2015,06,26,14,32,28.20
2015,06,26,14,33,28.10
2015,06,26,14,34,28.10
2015,06,26,14,35,28.00
2015,06,26,14,36,28.00
2015,06,26,14,37,28.00
2015,06,26,14,38,27.90
2015,06,26,14,39,27.90
2015,06,26,14,40,27.90
2015,06,26,14,41,28.00
2015,06,26,14,42,27.90
2015,06,26,14,43,27.90
2015,06,26,14,44,27.90
2015,06,26,14,45,28.00
2015,06,26,14,46,28.00
2015,06,26,14,47,28.00
2015,06,26,14,48,28.00
2015,06,26,14,49,28.00
2015,06,26,14,50,28.00
2015,06,26,14,51,28.00
2015,06,26,14,52,28.10
2015,06,26,14,53,28.10
2015,06,26,14,54,28.20
2015,06,26,14,55,28.30
2015,06,26,14,56,28.30
2015,06,26,14,57,28.30
2015,06,26,14,58,28.30
2015,06,26,14,59,28.30
2015,06,26,15,00,28.30
2015,06,26,15,01,28.40
2015,06,26,15,02,28.50
2015,06,26,15,03,28.60
2015,06,26,15,04,28.60
2015,06,26,15,05,28.60
2015,06,26,15,06,28.60
2015,06,26,15,07,28.60
2015,06,26,15,08,28.70
2015,06,26,15,09,28.70
2015,06,26,15,10,28.80
2015,06,26,15,11,28.80
2015,06,26,15,12,28.90
2015,06,26,15,13,28.90
2015,06,26,15,14,28.90
2015,06,26,15,15,28.90
2015,06,26,15,16,28.90
2015,06,26,15,17,29.00
2015,06,26,15,18,29.10
2015,06,26,15,19,29.10
2015,06,26,15,20,29.20
2015,06,26,15,21,29.20
2015,06,26,15,22,29.20
2015,06,26,15,23,29.20
2015,06,26,15,24,29.30
2015,06,26,15,25,29.30
2015,06,26,15,26,29.30
2015,06,26,15,27,29.30
2015,06,26,15,28,29.30
2015,06,26,15,29,29.20
2015,06,26,15,30,29.20
2015,06,26,15,31,29.10
2015,06,26,15,32,29.10
2015,06,26,15,33,29.10
2015,06,26,15,34,29.10
2015,06,26,15,35,29.20
2015,06,26,15,36,29.20
2015,06,26,15,37,29.20
2015,06,26,15,38,29.10
2015,06,26,15,39,29.10
2015,06,26,15,40,29.10
2015,06,26,15,41,29.10
2015,06,26,15,42,29.10
2015,06,26,15,43,29.10
2015,06,26,15,44,29.10
2015,06,26,15,45,29.20
2015,06,26,15,46,29.30
2015,06,26,15,47,29.40
2015,06,26,15,48,29.40
2015,06,26,15,49,29.40
2015,06,26,15,50,29.40
2015,06,26,15,51,29.30
2015,06,26,15,52,29.30
2015,06,26,15,53,29.20
2015,06,26,15,54,29.20
2015,06,26,15,55,29.20
2015,06,26,15,56,29.30
2015,06,26,15,57,29.30
2015,06,26,15,58,29.30
2015,06,26,15,59,29.30
2015,06,26,16,00,29.20
2015,06,26,16,01,29.20
2015,06,26,16,02,29.20
2015,06,26,16,03,29.20
2015,06,26,16,04,29.30
2015,06,26,16,05,29.30
2015,06,26,16,06,29.40
2015,06,26,16,07,29.50
2015,06,26,16,08,29.50
2015,06,26,16,09,29.60
2015,06,26,16,10,29.60
2015,06,26,16,11,29.50
2015,06,26,16,12,29.40
2015,06,26,16,13,29.40
2015,06,26,16,14,29.40
2015,06,26,16,15,29.50
2015,06,26,16,16,29.50
2015,06,26,16,17,29.50
2015,06,26,16,18,29.50
2015,06,26,16,19,29.50
2015,06,26,16,20,29.50
2015,06,26,16,21,29.50
2015,06,26,16,22,29.50
2015,06,26,16,23,29.50
2015,06,26,16,24,29.50
2015,06,26,16,25,29.50
2015,06,26,16,26,29.60
2015,06,26,16,27,29.70
2015,06,26,16,28,29.70
2015,06,26,16,29,29.60
2015,06,26,16,30,29.60
2015,06,26,16,31,29.60
2015,06,26,16,32,29.50
2015,06,26,16,33,29.50
2015,06,26,16,34,29.50
2015,06,26,16,35,29.50
2015,06,26,16,36,29.50
2015,06,26,16,37,29.40
2015,06,26,16,38,29.40
2015,06,26,16,39,29.30
2015,06,26,16,40,29.30
2015,06,26,16,41,29.30
2015,06,26,16,42,29.30
2015,06,26,16,43,29.30
2015,06,26,16,44,29.30
2015,06,26,16,45,29.30
2015,06,26,16,46,29.40
2015,06,26,16,47,29.50
2015,06,26,16,48,29.50
2015,06,26,16,49,29.50
2015,06,26,16,50,29.50
2015,06,26,16,51,29.50
2015,06,26,16,52,29.50
2015,06,26,16,53,29.50
2015,06,26,16,54,29.60
2015,06,26,16,55,29.60
2015,06,26,16,56,29.70
2015,06,26,16,57,29.70
2015,06,26,16,58,29.70
2015,06,26,16,59,29.70
2015,06,26,17,00,29.60
2015,06,26,17,01,29.60
2015,06,26,17,02,29.60
2015,06,26,17,03,29.60
2015,06,26,17,04,29.60
2015,06,26,17,05,29.60
2015,06,26,17,06,29.60
2015,06,26,17,07,29.60
2015,06,26,17,08,29.60
2015,06,26,17,09,29.60
2015,06,26,17,10,29.60
2015,06,26,17,11,29.60
2015,06,26,17,12,29.60
2015,06,26,17,13,29.60
2015,06,26,17,14,29.60
2015,06,26,17,15,29.60
2015,06,26,17,16,29.70
2015,06,26,17,17,29.80
2015,06,26,17,18,29.90
2015,06,26,17,19,30.00
2015,06,26,17,20,30.00
2015,06,26,17,21,29.90
2015,06,26,17,22,29.90
2015,06,26,17,23,29.90