Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,20,00,00,10.20
2016,05,20,00,01,10.20
2016,05,20,00,02,10.20
2016,05,20,00,03,10.20
2016,05,20,00,04,10.10
2016,05,20,00,05,10.10
2016,05,20,00,06,10.10
2016,05,20,00,07,10.10
2016,05,20,00,08,10.10
2016,05,20,00,09,10.00
2016,05,20,00,10,10.00
2016,05,20,00,11,10.00
2016,05,20,00,12,9.90
2016,05,20,00,13,9.90
2016,05,20,00,14,9.90
2016,05,20,00,15,9.90
2016,05,20,00,16,9.90
2016,05,20,00,17,9.90
2016,05,20,00,18,9.90
2016,05,20,00,19,9.80
2016,05,20,00,20,9.80
2016,05,20,00,21,9.80
2016,05,20,00,22,9.80
2016,05,20,00,23,9.80
2016,05,20,00,24,9.80
2016,05,20,00,25,9.80
2016,05,20,00,26,9.70
2016,05,20,00,27,9.70
2016,05,20,00,28,9.70
2016,05,20,00,29,9.70
2016,05,20,00,30,9.70
2016,05,20,00,31,9.70
2016,05,20,00,32,9.70
2016,05,20,00,33,9.70
2016,05,20,00,34,9.70
2016,05,20,00,35,9.70
2016,05,20,00,36,9.70
2016,05,20,00,37,9.70
2016,05,20,00,38,9.70
2016,05,20,00,39,9.70
2016,05,20,00,40,9.70
2016,05,20,00,41,9.70
2016,05,20,00,42,9.70
2016,05,20,00,43,9.70
2016,05,20,00,44,9.70
2016,05,20,00,45,9.70
2016,05,20,00,46,9.70
2016,05,20,00,47,9.70
2016,05,20,00,48,9.70
2016,05,20,00,49,9.70
2016,05,20,00,50,9.70
2016,05,20,00,51,9.70
2016,05,20,00,52,9.70
2016,05,20,00,53,9.70
2016,05,20,00,54,9.70
2016,05,20,00,55,9.70
2016,05,20,00,56,9.70
2016,05,20,00,57,9.70
2016,05,20,00,58,9.70
2016,05,20,00,59,9.70
2016,05,20,01,00,9.70
2016,05,20,01,01,9.70
2016,05,20,01,02,9.70
2016,05,20,01,03,9.70
2016,05,20,01,04,9.60
2016,05,20,01,05,9.60
2016,05,20,01,06,9.60
2016,05,20,01,07,9.60
2016,05,20,01,08,9.60
2016,05,20,01,09,9.60
2016,05,20,01,10,9.60
2016,05,20,01,11,9.60
2016,05,20,01,12,9.60
2016,05,20,01,13,9.60
2016,05,20,01,14,9.60
2016,05,20,01,15,9.60
2016,05,20,01,16,9.60
2016,05,20,01,17,9.60
2016,05,20,01,18,9.70
2016,05,20,01,19,9.70
2016,05,20,01,20,9.70
2016,05,20,01,21,9.70
2016,05,20,01,22,9.70
2016,05,20,01,23,9.70
2016,05,20,01,24,9.70
2016,05,20,01,25,9.70
2016,05,20,01,26,9.70
2016,05,20,01,27,9.60
2016,05,20,01,28,9.60
2016,05,20,01,29,9.60
2016,05,20,01,30,9.60
2016,05,20,01,31,9.60
2016,05,20,01,32,9.70
2016,05,20,01,33,9.70
2016,05,20,01,34,9.70
2016,05,20,01,35,9.70
2016,05,20,01,36,9.80
2016,05,20,01,37,9.80
2016,05,20,01,38,9.80
2016,05,20,01,39,9.80
2016,05,20,01,40,9.80
2016,05,20,01,41,9.80
2016,05,20,01,42,9.80
2016,05,20,01,43,9.80
2016,05,20,01,44,9.80
2016,05,20,01,45,9.80
2016,05,20,01,46,9.80
2016,05,20,01,47,9.80
2016,05,20,01,48,9.80
2016,05,20,01,49,9.80
2016,05,20,01,50,9.80
2016,05,20,01,51,9.80
2016,05,20,01,52,9.80
2016,05,20,01,53,9.80
2016,05,20,01,54,9.80
2016,05,20,01,55,9.80
2016,05,20,01,56,9.80
2016,05,20,01,57,9.80
2016,05,20,01,58,9.80
2016,05,20,01,59,9.80
2016,05,20,02,00,9.80
2016,05,20,02,01,9.70
2016,05,20,02,02,9.70
2016,05,20,02,03,9.70
2016,05,20,02,04,9.70
2016,05,20,02,05,9.70
2016,05,20,02,06,9.70
2016,05,20,02,07,9.70
2016,05,20,02,08,9.70
2016,05,20,02,09,9.70
2016,05,20,02,10,9.70
2016,05,20,02,11,9.60
2016,05,20,02,12,9.60
2016,05,20,02,13,9.60
2016,05,20,02,14,9.60
2016,05,20,02,15,9.60
2016,05,20,02,16,9.60
2016,05,20,02,17,9.60
2016,05,20,02,18,9.60
2016,05,20,02,19,9.60
2016,05,20,02,20,9.60
2016,05,20,02,21,9.60
2016,05,20,02,22,9.60
2016,05,20,02,23,9.70
2016,05,20,02,24,9.70
2016,05,20,02,25,9.70
2016,05,20,02,26,9.70
2016,05,20,02,27,9.70
2016,05,20,02,28,9.70
2016,05,20,02,29,9.70
2016,05,20,02,30,9.80
2016,05,20,02,31,9.80
2016,05,20,02,32,9.80
2016,05,20,02,33,9.80
2016,05,20,02,34,9.80
2016,05,20,02,35,9.80
2016,05,20,02,36,9.80
2016,05,20,02,37,9.80
2016,05,20,02,38,9.80
2016,05,20,02,39,9.80
2016,05,20,02,40,9.80
2016,05,20,02,41,9.80
2016,05,20,02,42,9.80
2016,05,20,02,43,9.80
2016,05,20,02,44,9.80
2016,05,20,02,45,9.80
2016,05,20,02,46,9.80
2016,05,20,02,47,9.80
2016,05,20,02,48,9.80
2016,05,20,02,49,9.80
2016,05,20,02,50,9.80
2016,05,20,02,51,9.80
2016,05,20,02,52,9.80
2016,05,20,02,53,9.80
2016,05,20,02,54,9.80
2016,05,20,02,55,9.80
2016,05,20,02,56,9.80
2016,05,20,02,57,9.80
2016,05,20,02,58,9.80
2016,05,20,02,59,9.70
2016,05,20,03,00,9.70
2016,05,20,03,01,9.70
2016,05,20,03,02,9.70
2016,05,20,03,03,9.70
2016,05,20,03,04,9.70
2016,05,20,03,05,9.70
2016,05,20,03,06,9.70
2016,05,20,03,07,9.70
2016,05,20,03,08,9.70
2016,05,20,03,09,9.70
2016,05,20,03,10,9.70
2016,05,20,03,11,9.70
2016,05,20,03,12,9.70
2016,05,20,03,13,9.70
2016,05,20,03,14,9.70
2016,05,20,03,15,9.70
2016,05,20,03,16,9.70
2016,05,20,03,17,9.60
2016,05,20,03,18,9.60
2016,05,20,03,19,9.60
2016,05,20,03,20,9.60
2016,05,20,03,21,9.60
2016,05,20,03,22,9.60
2016,05,20,03,23,9.60
2016,05,20,03,24,9.50
2016,05,20,03,25,9.50
2016,05,20,03,26,9.50
2016,05,20,03,27,9.50
2016,05,20,03,28,9.50
2016,05,20,03,29,9.50
2016,05,20,03,30,9.50
2016,05,20,03,31,9.40
2016,05,20,03,32,9.40
2016,05,20,03,33,9.40
2016,05,20,03,34,9.40
2016,05,20,03,35,9.40
2016,05,20,03,36,9.40
2016,05,20,03,37,9.40
2016,05,20,03,38,9.40
2016,05,20,03,39,9.40
2016,05,20,03,40,9.40
2016,05,20,03,41,9.30
2016,05,20,03,42,9.30
2016,05,20,03,43,9.30
2016,05,20,03,44,9.30
2016,05,20,03,45,9.30
2016,05,20,03,46,9.30
2016,05,20,03,47,9.30
2016,05,20,03,48,9.30
2016,05,20,03,49,9.30
2016,05,20,03,50,9.30
2016,05,20,03,51,9.20
2016,05,20,03,52,9.20
2016,05,20,03,53,9.20
2016,05,20,03,54,9.20
2016,05,20,03,55,9.20
2016,05,20,03,56,9.20
2016,05,20,03,57,9.20
2016,05,20,03,58,9.20
2016,05,20,03,59,9.20
2016,05,20,04,00,9.10
2016,05,20,04,01,9.10
2016,05,20,04,02,9.10
2016,05,20,04,03,9.10
2016,05,20,04,04,9.10
2016,05,20,04,05,9.00
2016,05,20,04,06,9.00
2016,05,20,04,07,8.90
2016,05,20,04,08,8.90
2016,05,20,04,09,8.90
2016,05,20,04,10,8.80
2016,05,20,04,11,8.80
2016,05,20,04,12,8.70
2016,05,20,04,13,8.70
2016,05,20,04,14,8.70
2016,05,20,04,15,8.60
2016,05,20,04,16,8.60
2016,05,20,04,17,8.50
2016,05,20,04,18,8.50
2016,05,20,04,19,8.40
2016,05,20,04,20,8.40
2016,05,20,04,21,8.40
2016,05,20,04,22,8.40
2016,05,20,04,23,8.40
2016,05,20,04,24,8.30
2016,05,20,04,25,8.30
2016,05,20,04,26,8.30
2016,05,20,04,27,8.30
2016,05,20,04,28,8.20
2016,05,20,04,29,8.20
2016,05,20,04,30,8.20
2016,05,20,04,31,8.10
2016,05,20,04,32,8.10
2016,05,20,04,33,8.10
2016,05,20,04,34,8.10
2016,05,20,04,35,8.00
2016,05,20,04,36,8.00
2016,05,20,04,37,8.00
2016,05,20,04,38,7.90
2016,05,20,04,39,7.90
2016,05,20,04,40,7.90
2016,05,20,04,41,7.90
2016,05,20,04,42,7.90
2016,05,20,04,43,7.90
2016,05,20,04,44,7.90
2016,05,20,04,45,7.90
2016,05,20,04,46,7.90
2016,05,20,04,47,7.90
2016,05,20,04,48,7.90
2016,05,20,04,49,7.80
2016,05,20,04,50,7.80
2016,05,20,04,51,7.80
2016,05,20,04,52,7.80
2016,05,20,04,53,7.80
2016,05,20,04,54,7.70
2016,05,20,04,55,7.70
2016,05,20,04,56,7.70
2016,05,20,04,57,7.70
2016,05,20,04,58,7.60
2016,05,20,04,59,7.60
2016,05,20,05,00,7.60
2016,05,20,05,01,7.60
2016,05,20,05,02,7.50
2016,05,20,05,03,7.40
2016,05,20,05,04,7.40
2016,05,20,05,05,7.40
2016,05,20,05,06,7.40
2016,05,20,05,07,7.40
2016,05,20,05,08,7.40
2016,05,20,05,09,7.40
2016,05,20,05,10,7.30
2016,05,20,05,11,7.30
2016,05,20,05,12,7.30
2016,05,20,05,13,7.20
2016,05,20,05,14,7.20
2016,05,20,05,15,7.20
2016,05,20,05,16,7.20
2016,05,20,05,17,7.20
2016,05,20,05,18,7.20
2016,05,20,05,19,7.20
2016,05,20,05,20,7.20
2016,05,20,05,21,7.20
2016,05,20,05,22,7.20
2016,05,20,05,23,7.20
2016,05,20,05,24,7.30
2016,05,20,05,25,7.30
2016,05,20,05,26,7.40
2016,05,20,05,27,7.40
2016,05,20,05,28,7.40
2016,05,20,05,29,7.40
2016,05,20,05,30,7.50
2016,05,20,05,31,7.50
2016,05,20,05,32,7.60
2016,05,20,05,33,7.60
2016,05,20,05,34,7.70
2016,05,20,05,35,7.70
2016,05,20,05,36,7.70
2016,05,20,05,37,7.80
2016,05,20,05,38,7.80
2016,05,20,05,39,7.80
2016,05,20,05,40,7.80
2016,05,20,05,41,7.80
2016,05,20,05,42,7.80
2016,05,20,05,43,7.80
2016,05,20,05,44,7.80
2016,05,20,05,45,7.80
2016,05,20,05,46,7.80
2016,05,20,05,47,7.80
2016,05,20,05,48,7.80
2016,05,20,05,49,7.80
2016,05,20,05,50,7.80
2016,05,20,05,51,7.80
2016,05,20,05,52,7.80
2016,05,20,05,53,7.80
2016,05,20,05,54,7.70
2016,05,20,05,55,7.70
2016,05,20,05,56,7.70
2016,05,20,05,57,7.70
2016,05,20,05,58,7.70
2016,05,20,05,59,7.70
2016,05,20,06,00,7.60
2016,05,20,06,01,7.60
2016,05,20,06,02,7.60
2016,05,20,06,03,7.60
2016,05,20,06,04,7.60
2016,05,20,06,05,7.60
2016,05,20,06,06,7.60
2016,05,20,06,07,7.60
2016,05,20,06,08,7.60
2016,05,20,06,09,7.60
2016,05,20,06,10,7.60
2016,05,20,06,11,7.60
2016,05,20,06,12,7.60
2016,05,20,06,13,7.70
2016,05,20,06,14,7.70
2016,05,20,06,15,7.70
2016,05,20,06,16,7.70
2016,05,20,06,17,7.80
2016,05,20,06,18,7.80
2016,05,20,06,19,7.80
2016,05,20,06,20,7.80
2016,05,20,06,21,7.80
2016,05,20,06,22,7.90
2016,05,20,06,23,7.90
2016,05,20,06,24,7.90
2016,05,20,06,25,7.90
2016,05,20,06,26,7.90
2016,05,20,06,27,7.90
2016,05,20,06,28,7.90
2016,05,20,06,29,8.00
2016,05,20,06,30,8.00
2016,05,20,06,31,8.00
2016,05,20,06,32,8.10
2016,05,20,06,33,8.10
2016,05,20,06,34,8.10
2016,05,20,06,35,8.10
2016,05,20,06,36,8.20
2016,05,20,06,37,8.20
2016,05,20,06,38,8.20
2016,05,20,06,39,8.20
2016,05,20,06,40,8.30
2016,05,20,06,41,8.30
2016,05,20,06,42,8.30
2016,05,20,06,43,8.30
2016,05,20,06,44,8.30
2016,05,20,06,45,8.40
2016,05,20,06,46,8.40
2016,05,20,06,47,8.40
2016,05,20,06,48,8.50
2016,05,20,06,49,8.60
2016,05,20,06,50,8.60
2016,05,20,06,51,8.70
2016,05,20,06,52,8.70
2016,05,20,06,53,8.80
2016,05,20,06,54,8.80
2016,05,20,06,55,8.90
2016,05,20,06,56,8.90
2016,05,20,06,57,9.00
2016,05,20,06,58,9.00
2016,05,20,06,59,9.10
2016,05,20,07,00,9.20
2016,05,20,07,01,9.20
2016,05,20,07,02,9.20
2016,05,20,07,03,9.30
2016,05,20,07,04,9.40
2016,05,20,07,05,9.50
2016,05,20,07,06,9.50
2016,05,20,07,07,9.60
2016,05,20,07,08,9.60
2016,05,20,07,09,9.70
2016,05,20,07,10,9.70
2016,05,20,07,11,9.70
2016,05,20,07,12,9.80
2016,05,20,07,13,9.80
2016,05,20,07,14,9.90
2016,05,20,07,15,9.90
2016,05,20,07,16,9.90
2016,05,20,07,17,10.00
2016,05,20,07,18,10.00
2016,05,20,07,19,10.10
2016,05,20,07,20,10.20
2016,05,20,07,21,10.30
2016,05,20,07,22,10.30
2016,05,20,07,23,10.40
2016,05,20,07,24,10.50
2016,05,20,07,25,10.60
2016,05,20,07,26,10.60
2016,05,20,07,27,10.60
2016,05,20,07,28,10.70
2016,05,20,07,29,10.80
2016,05,20,07,30,10.80
2016,05,20,07,31,10.80
2016,05,20,07,32,10.90
2016,05,20,07,33,10.90
2016,05,20,07,34,10.90
2016,05,20,07,35,10.90
2016,05,20,07,36,10.90
2016,05,20,07,37,11.00
2016,05,20,07,38,11.00
2016,05,20,07,39,11.10
2016,05,20,07,40,11.10
2016,05,20,07,41,11.10
2016,05,20,07,42,11.20
2016,05,20,07,43,11.20
2016,05,20,07,44,11.30
2016,05,20,07,45,11.30
2016,05,20,07,46,11.40
2016,05,20,07,47,11.50
2016,05,20,07,48,11.60
2016,05,20,07,49,11.60
2016,05,20,07,50,11.70
2016,05,20,07,51,11.70
2016,05,20,07,52,11.70
2016,05,20,07,53,11.80
2016,05,20,07,54,11.80
2016,05,20,07,55,11.80
2016,05,20,07,56,11.80
2016,05,20,07,57,11.90
2016,05,20,07,58,11.90
2016,05,20,07,59,11.90
2016,05,20,08,00,12.00
2016,05,20,08,01,12.00
2016,05,20,08,02,12.10
2016,05,20,08,03,12.20
2016,05,20,08,04,12.20
2016,05,20,08,05,12.30
2016,05,20,08,06,12.40
2016,05,20,08,07,12.40
2016,05,20,08,08,12.50
2016,05,20,08,09,12.50
2016,05,20,08,10,12.60
2016,05,20,08,11,12.60
2016,05,20,08,12,12.60
2016,05,20,08,13,12.60
2016,05,20,08,14,12.60
2016,05,20,08,15,12.60
2016,05,20,08,16,12.60
2016,05,20,08,17,12.70
2016,05,20,08,18,12.70
2016,05,20,08,19,12.70
2016,05,20,08,20,12.80
2016,05,20,08,21,12.80
2016,05,20,08,22,12.90
2016,05,20,08,23,12.90
2016,05,20,08,24,13.00
2016,05,20,08,25,13.00
2016,05,20,08,26,13.00
2016,05,20,08,27,13.10
2016,05,20,08,28,13.10
2016,05,20,08,29,13.20
2016,05,20,08,30,13.20
2016,05,20,08,31,13.30
2016,05,20,08,32,13.30
2016,05,20,08,33,13.30
2016,05,20,08,34,13.30
2016,05,20,08,35,13.30
2016,05,20,08,36,13.40
2016,05,20,08,37,13.40
2016,05,20,08,38,13.40
2016,05,20,08,39,13.40
2016,05,20,08,40,13.40
2016,05,20,08,41,13.50
2016,05,20,08,42,13.50
2016,05,20,08,43,13.50
2016,05,20,08,44,13.50
2016,05,20,08,45,13.50
2016,05,20,08,46,13.50
2016,05,20,08,47,13.60
2016,05,20,08,48,13.60
2016,05,20,08,49,13.60
2016,05,20,08,50,13.50
2016,05,20,08,51,13.50
2016,05,20,08,52,13.40
2016,05,20,08,53,13.40
2016,05,20,08,54,13.40
2016,05,20,08,55,13.50
2016,05,20,08,56,13.50
2016,05,20,08,57,13.50
2016,05,20,08,58,13.50
2016,05,20,08,59,13.60
2016,05,20,09,00,13.60
2016,05,20,09,01,13.80
2016,05,20,09,02,13.90
2016,05,20,09,03,13.90
2016,05,20,09,04,14.00
2016,05,20,09,05,14.10
2016,05,20,09,06,14.20
2016,05,20,09,07,14.30
2016,05,20,09,08,14.40
2016,05,20,09,09,14.40
2016,05,20,09,10,14.50
2016,05,20,09,11,14.50
2016,05,20,09,12,14.60
2016,05,20,09,13,14.60
2016,05,20,09,14,14.60
2016,05,20,09,15,14.60
2016,05,20,09,16,14.50
2016,05,20,09,17,14.50
2016,05,20,09,18,14.40
2016,05,20,09,19,14.40
2016,05,20,09,20,14.30
2016,05,20,09,21,14.30
2016,05,20,09,22,14.30
2016,05,20,09,23,14.20
2016,05,20,09,24,14.30
2016,05,20,09,25,14.30
2016,05,20,09,26,14.30
2016,05,20,09,27,14.30
2016,05,20,09,28,14.30
2016,05,20,09,29,14.20
2016,05,20,09,30,14.20
2016,05,20,09,31,14.20
2016,05,20,09,32,14.20
2016,05,20,09,33,14.20
2016,05,20,09,34,14.20
2016,05,20,09,35,14.10
2016,05,20,09,36,14.10
2016,05,20,09,37,14.10
2016,05,20,09,38,14.10
2016,05,20,09,39,14.10
2016,05,20,09,40,14.10
2016,05,20,09,41,14.10
2016,05,20,09,42,14.10
2016,05,20,09,43,14.30
2016,05,20,09,44,14.30
2016,05,20,09,45,14.40
2016,05,20,09,46,14.40
2016,05,20,09,47,14.40
2016,05,20,09,48,14.60
2016,05,20,09,49,14.70
2016,05,20,09,50,14.70
2016,05,20,09,51,14.70
2016,05,20,09,52,14.80
2016,05,20,09,53,14.80
2016,05,20,09,54,14.90
2016,05,20,09,55,15.00
2016,05,20,09,56,15.00
2016,05,20,09,57,15.00
2016,05,20,09,58,15.00
2016,05,20,09,59,15.10
2016,05,20,10,00,15.10
2016,05,20,10,01,15.10
2016,05,20,10,02,15.00
2016,05,20,10,03,15.00
2016,05,20,10,04,15.00
2016,05,20,10,05,15.00
2016,05,20,10,06,15.10
2016,05,20,10,07,15.10
2016,05,20,10,08,15.10
2016,05,20,10,09,15.10
2016,05,20,10,10,15.10
2016,05,20,10,11,15.10
2016,05,20,10,12,15.10
2016,05,20,10,13,15.10
2016,05,20,10,14,15.10
2016,05,20,10,15,15.10
2016,05,20,10,16,15.10
2016,05,20,10,17,15.10
2016,05,20,10,18,15.10
2016,05,20,10,19,15.20
2016,05,20,10,20,15.60
2016,05,20,10,21,15.70
2016,05,20,10,22,15.70
2016,05,20,10,23,15.80
2016,05,20,10,24,15.90
2016,05,20,10,25,15.90
2016,05,20,10,26,16.00
2016,05,20,10,27,16.10
2016,05,20,10,28,16.10
2016,05,20,10,29,16.00
2016,05,20,10,30,15.90
2016,05,20,10,31,16.00
2016,05,20,10,32,16.00
2016,05,20,10,33,15.90
2016,05,20,10,34,15.90
2016,05,20,10,35,15.90
2016,05,20,10,36,15.90
2016,05,20,10,37,15.90
2016,05,20,10,38,15.90
2016,05,20,10,39,16.00
2016,05,20,10,40,16.10
2016,05,20,10,41,16.10
2016,05,20,10,42,16.10
2016,05,20,10,43,16.20
2016,05,20,10,44,16.20
2016,05,20,10,45,16.20
2016,05,20,10,46,16.20
2016,05,20,10,47,16.20
2016,05,20,10,48,16.30
2016,05,20,10,49,16.30
2016,05,20,10,50,16.30
2016,05,20,10,51,16.30
2016,05,20,10,52,16.40
2016,05,20,10,53,16.40
2016,05,20,10,54,16.50
2016,05,20,10,55,16.50
2016,05,20,10,56,16.50
2016,05,20,10,57,16.50
2016,05,20,10,58,16.40
2016,05,20,10,59,16.30
2016,05,20,11,00,16.20
2016,05,20,11,01,16.20
2016,05,20,11,02,16.20
2016,05,20,11,03,16.20
2016,05,20,11,04,16.30
2016,05,20,11,05,16.30
2016,05,20,11,06,16.30
2016,05,20,11,07,16.20
2016,05,20,11,08,16.20
2016,05,20,11,09,16.20
2016,05,20,11,10,16.30
2016,05,20,11,11,16.30
2016,05,20,11,12,16.40
2016,05,20,11,13,16.40
2016,05,20,11,14,16.30
2016,05,20,11,15,16.40
2016,05,20,11,16,16.40
2016,05,20,11,17,16.40
2016,05,20,11,18,16.50
2016,05,20,11,19,16.50
2016,05,20,11,20,16.60
2016,05,20,11,21,16.60
2016,05,20,11,22,16.60
2016,05,20,11,23,16.70
2016,05,20,11,24,16.70
2016,05,20,11,25,16.80
2016,05,20,11,26,16.80
2016,05,20,11,27,16.80
2016,05,20,11,28,16.80
2016,05,20,11,29,16.80
2016,05,20,11,30,16.80
2016,05,20,11,31,16.80
2016,05,20,11,32,16.80
2016,05,20,11,33,16.80
2016,05,20,11,34,16.80
2016,05,20,11,35,16.70
2016,05,20,11,36,16.70
2016,05,20,11,37,16.80
2016,05,20,11,38,16.80
2016,05,20,11,39,16.90
2016,05,20,11,40,16.90
2016,05,20,11,41,16.90
2016,05,20,11,42,16.90
2016,05,20,11,43,16.90
2016,05,20,11,44,16.90
2016,05,20,11,45,16.90
2016,05,20,11,46,16.90
2016,05,20,11,47,16.80
2016,05,20,11,48,16.80
2016,05,20,11,49,16.90
2016,05,20,11,50,16.90
2016,05,20,11,51,17.00
2016,05,20,11,52,17.00
2016,05,20,11,53,17.10
2016,05,20,11,54,17.20
2016,05,20,11,55,17.20
2016,05,20,11,56,17.30
2016,05,20,11,57,17.30
2016,05,20,11,58,17.40
2016,05,20,11,59,17.40
2016,05,20,12,00,17.50
2016,05,20,12,01,17.50
2016,05,20,12,02,17.60
2016,05,20,12,03,17.80
2016,05,20,12,04,17.80
2016,05,20,12,05,17.90
2016,05,20,12,06,17.90
2016,05,20,12,07,17.90
2016,05,20,12,08,17.90
2016,05,20,12,09,17.90
2016,05,20,12,10,17.90
2016,05,20,12,11,17.90
2016,05,20,12,12,17.90
2016,05,20,12,13,17.80
2016,05,20,12,14,17.80
2016,05,20,12,15,17.70
2016,05,20,12,16,17.70
2016,05,20,12,17,17.70
2016,05,20,12,18,17.70
2016,05,20,12,19,17.70
2016,05,20,12,20,17.70
2016,05,20,12,21,17.70
2016,05,20,12,22,17.60
2016,05,20,12,23,17.60
2016,05,20,12,24,17.50
2016,05,20,12,25,17.60
2016,05,20,12,26,17.60
2016,05,20,12,27,17.60
2016,05,20,12,28,17.60
2016,05,20,12,29,17.60
2016,05,20,12,30,17.60
2016,05,20,12,31,17.60
2016,05,20,12,32,17.60
2016,05,20,12,33,17.70
2016,05,20,12,34,17.70
2016,05,20,12,35,17.80
2016,05,20,12,36,17.90
2016,05,20,12,37,17.90
2016,05,20,12,38,17.90
2016,05,20,12,39,17.90
2016,05,20,12,40,17.90
2016,05,20,12,41,17.90
2016,05,20,12,42,17.80
2016,05,20,12,43,17.80
2016,05,20,12,44,17.80
2016,05,20,12,45,18.00
2016,05,20,12,46,18.00
2016,05,20,12,47,18.10
2016,05,20,12,48,18.10
2016,05,20,12,49,18.20
2016,05,20,12,50,18.20
2016,05,20,12,51,18.20
2016,05,20,12,52,18.10
2016,05,20,12,53,18.10
2016,05,20,12,54,18.00
2016,05,20,12,55,17.90
2016,05,20,12,56,17.90
2016,05,20,12,57,17.80
2016,05,20,12,58,17.80
2016,05,20,12,59,17.90
2016,05,20,13,00,17.90
2016,05,20,13,01,17.90
2016,05,20,13,02,17.90
2016,05,20,13,03,17.90
2016,05,20,13,04,18.00
2016,05,20,13,05,18.00
2016,05,20,13,06,18.10
2016,05,20,13,07,18.10
2016,05,20,13,08,18.20
2016,05,20,13,09,18.30
2016,05,20,13,10,18.40
2016,05,20,13,11,18.50
2016,05,20,13,12,18.60
2016,05,20,13,13,18.70
2016,05,20,13,14,18.70
2016,05,20,13,15,18.80
2016,05,20,13,16,18.80
2016,05,20,13,17,19.00
2016,05,20,13,18,19.10
2016,05,20,13,19,19.20
2016,05,20,13,20,19.30
2016,05,20,13,21,19.40
2016,05,20,13,22,19.40
2016,05,20,13,23,19.50
2016,05,20,13,24,19.60
2016,05,20,13,25,19.70
2016,05,20,13,26,19.70
2016,05,20,13,27,19.60
2016,05,20,13,28,19.50
2016,05,20,13,29,19.30
2016,05,20,13,30,19.20
2016,05,20,13,31,19.10
2016,05,20,13,32,19.10
2016,05,20,13,33,19.00
2016,05,20,13,34,19.00
2016,05,20,13,35,19.00
2016,05,20,13,36,18.90
2016,05,20,13,37,18.90
2016,05,20,13,38,18.90
2016,05,20,13,39,18.80
2016,05,20,13,40,18.80
2016,05,20,13,41,18.70
2016,05,20,13,42,18.70
2016,05,20,13,43,18.70
2016,05,20,13,44,18.70
2016,05,20,13,45,18.70
2016,05,20,13,46,18.60
2016,05,20,13,47,18.50
2016,05,20,13,48,18.50
2016,05,20,13,49,18.40
2016,05,20,13,50,18.40
2016,05,20,13,51,18.40
2016,05,20,13,52,18.40
2016,05,20,13,53,18.50
2016,05,20,13,54,18.60
2016,05,20,13,55,18.80
2016,05,20,13,56,19.00
2016,05,20,13,57,19.10
2016,05,20,13,58,19.30
2016,05,20,13,59,19.40
2016,05,20,14,00,19.50
2016,05,20,14,01,19.60
2016,05,20,14,02,19.70
2016,05,20,14,03,19.80
2016,05,20,14,04,19.90
2016,05,20,14,05,19.90
2016,05,20,14,06,20.00
2016,05,20,14,07,20.00
2016,05,20,14,08,19.90
2016,05,20,14,09,19.90
2016,05,20,14,10,19.80
2016,05,20,14,11,19.80
2016,05,20,14,12,19.80
2016,05,20,14,13,19.90
2016,05,20,14,14,19.90
2016,05,20,14,15,20.00
2016,05,20,14,16,20.10
2016,05,20,14,17,20.10
2016,05,20,14,18,20.20
2016,05,20,14,19,20.10
2016,05,20,14,20,20.00
2016,05,20,14,21,20.00
2016,05,20,14,22,19.90
2016,05,20,14,23,19.80
2016,05,20,14,24,19.80
2016,05,20,14,25,19.90
2016,05,20,14,26,19.90
2016,05,20,14,27,20.00
2016,05,20,14,28,20.00
2016,05,20,14,29,20.10
2016,05,20,14,30,20.10
2016,05,20,14,31,20.20
2016,05,20,14,32,20.20
2016,05,20,14,33,20.30
2016,05,20,14,34,20.30
2016,05,20,14,35,20.30
2016,05,20,14,36,20.40
2016,05,20,14,37,20.50
2016,05,20,14,38,20.60
2016,05,20,14,39,20.60
2016,05,20,14,40,20.60
2016,05,20,14,41,20.50
2016,05,20,14,42,20.30
2016,05,20,14,43,20.20
2016,05,20,14,44,20.00
2016,05,20,14,45,19.90
2016,05,20,14,46,19.70
2016,05,20,14,47,19.50
2016,05,20,14,48,19.40
2016,05,20,14,49,19.50
2016,05,20,14,50,19.50
2016,05,20,14,51,19.60
2016,05,20,14,52,19.60
2016,05,20,14,53,19.60
2016,05,20,14,54,19.70
2016,05,20,14,55,19.70
2016,05,20,14,56,19.70
2016,05,20,14,57,19.70
2016,05,20,14,58,19.70
2016,05,20,14,59,19.70
2016,05,20,15,00,19.80
2016,05,20,15,01,19.80
2016,05,20,15,02,19.80
2016,05,20,15,03,19.80
2016,05,20,15,04,19.80
2016,05,20,15,05,19.80
2016,05,20,15,06,19.80
2016,05,20,15,07,19.80
2016,05,20,15,08,19.80
2016,05,20,15,09,19.80
2016,05,20,15,10,19.80
2016,05,20,15,11,19.90
2016,05,20,15,12,19.90
2016,05,20,15,13,19.90
2016,05,20,15,14,19.90
2016,05,20,15,15,20.00
2016,05,20,15,16,20.00
2016,05,20,15,17,20.10
2016,05,20,15,18,20.10
2016,05,20,15,19,20.20
2016,05,20,15,20,20.30
2016,05,20,15,21,20.50
2016,05,20,15,22,20.60
2016,05,20,15,23,20.70
2016,05,20,15,24,20.70
2016,05,20,15,25,20.70
2016,05,20,15,26,20.70
2016,05,20,15,27,20.70
2016,05,20,15,28,20.80
2016,05,20,15,29,20.80
2016,05,20,15,30,20.80
2016,05,20,15,31,20.80
2016,05,20,15,32,20.70
2016,05,20,15,33,20.70
2016,05,20,15,34,20.70
2016,05,20,15,35,20.80
2016,05,20,15,36,20.80
2016,05,20,15,37,20.80
2016,05,20,15,38,20.80
2016,05,20,15,39,20.80
2016,05,20,15,40,20.80
2016,05,20,15,41,20.90
2016,05,20,15,42,20.90
2016,05,20,15,43,20.90
2016,05,20,15,44,20.90
2016,05,20,15,45,20.80
2016,05,20,15,46,20.80
2016,05,20,15,47,20.70
2016,05,20,15,48,20.60
2016,05,20,15,49,20.60
2016,05,20,15,50,20.50
2016,05,20,15,51,20.50
2016,05,20,15,52,20.60
2016,05,20,15,53,20.60
2016,05,20,15,54,20.60
2016,05,20,15,55,20.60
2016,05,20,15,56,20.60
2016,05,20,15,57,20.60
2016,05,20,15,58,20.60
2016,05,20,15,59,20.70
2016,05,20,16,00,20.70
2016,05,20,16,01,20.80
2016,05,20,16,02,20.90
2016,05,20,16,03,21.00
2016,05,20,16,04,21.00
2016,05,20,16,05,21.00
2016,05,20,16,06,21.00
2016,05,20,16,07,21.00
2016,05,20,16,08,21.00
2016,05,20,16,09,21.10
2016,05,20,16,10,21.10
2016,05,20,16,11,21.10
2016,05,20,16,12,21.10
2016,05,20,16,13,21.10
2016,05,20,16,14,21.10
2016,05,20,16,15,21.10
2016,05,20,16,16,21.00
2016,05,20,16,17,20.90
2016,05,20,16,18,20.80
2016,05,20,16,19,20.70
2016,05,20,16,20,20.60
2016,05,20,16,21,20.60
2016,05,20,16,22,20.70
2016,05,20,16,23,20.70
2016,05,20,16,24,20.80
2016,05,20,16,25,20.90
2016,05,20,16,26,21.00
2016,05,20,16,27,21.10
2016,05,20,16,28,21.10
2016,05,20,16,29,21.00
2016,05,20,16,30,20.90
2016,05,20,16,31,20.90
2016,05,20,16,32,20.90
2016,05,20,16,33,21.00
2016,05,20,16,34,21.00
2016,05,20,16,35,21.00
2016,05,20,16,36,21.00
2016,05,20,16,37,21.10
2016,05,20,16,38,21.10
2016,05,20,16,39,21.10
2016,05,20,16,40,21.10
2016,05,20,16,41,21.20
2016,05,20,16,42,21.30
2016,05,20,16,43,21.30
2016,05,20,16,44,21.40
2016,05,20,16,45,21.30
2016,05,20,16,46,21.20
2016,05,20,16,47,21.10
2016,05,20,16,48,21.00
2016,05,20,16,49,21.00
2016,05,20,16,50,20.90
2016,05,20,16,51,20.90
2016,05,20,16,52,20.90
2016,05,20,16,53,20.90
2016,05,20,16,54,20.90
2016,05,20,16,55,20.90
2016,05,20,16,56,20.90
2016,05,20,16,57,20.90
2016,05,20,16,58,20.90
2016,05,20,16,59,21.00
2016,05,20,17,00,21.10
2016,05,20,17,01,21.20
2016,05,20,17,02,21.30
2016,05,20,17,03,21.30
2016,05,20,17,04,21.20
2016,05,20,17,05,21.20
2016,05,20,17,06,21.20
2016,05,20,17,07,21.20
2016,05,20,17,08,21.30
2016,05,20,17,09,21.30
2016,05,20,17,10,21.30
2016,05,20,17,11,21.40
2016,05,20,17,12,21.40
2016,05,20,17,13,21.50
2016,05,20,17,14,21.60
2016,05,20,17,15,21.60
2016,05,20,17,16,21.70
2016,05,20,17,17,21.60
2016,05,20,17,18,21.50
2016,05,20,17,19,21.50
2016,05,20,17,20,21.40
2016,05,20,17,21,21.40
2016,05,20,17,22,21.40
2016,05,20,17,23,21.40
2016,05,20,17,24,21.40
2016,05,20,17,25,21.50
2016,05,20,17,26,21.50
2016,05,20,17,27,21.50
2016,05,20,17,28,21.50
2016,05,20,17,29,21.50
2016,05,20,17,30,21.50
2016,05,20,17,31,21.40
2016,05,20,17,32,21.30
2016,05,20,17,33,21.30
2016,05,20,17,34,21.20
2016,05,20,17,35,21.20
2016,05,20,17,36,21.20
2016,05,20,17,37,21.20