Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,24,07,07,15.80
2015,06,24,07,08,15.80
2015,06,24,07,09,15.80
2015,06,24,07,10,15.90
2015,06,24,07,11,16.00
2015,06,24,07,12,16.10
2015,06,24,07,13,16.10
2015,06,24,07,14,16.10
2015,06,24,07,15,16.10
2015,06,24,07,16,16.20
2015,06,24,07,17,16.20
2015,06,24,07,18,16.30
2015,06,24,07,19,16.40
2015,06,24,07,20,16.40
2015,06,24,07,21,16.50
2015,06,24,07,22,16.60
2015,06,24,07,23,16.70
2015,06,24,07,24,16.90
2015,06,24,07,25,17.00
2015,06,24,07,26,17.10
2015,06,24,07,27,17.20
2015,06,24,07,28,17.30
2015,06,24,07,29,17.40
2015,06,24,07,30,17.50
2015,06,24,07,31,17.60
2015,06,24,07,32,17.70
2015,06,24,07,33,17.80
2015,06,24,07,34,17.90
2015,06,24,07,35,17.90
2015,06,24,07,36,18.00
2015,06,24,07,37,18.10
2015,06,24,07,38,18.20
2015,06,24,07,39,18.20
2015,06,24,07,40,18.20
2015,06,24,07,41,18.20
2015,06,24,07,42,18.20
2015,06,24,07,43,18.20
2015,06,24,07,44,18.10
2015,06,24,07,45,18.10
2015,06,24,07,46,17.90
2015,06,24,07,47,17.90
2015,06,24,07,48,17.90
2015,06,24,07,49,17.80
2015,06,24,07,50,17.70
2015,06,24,07,51,17.70
2015,06,24,07,52,17.60
2015,06,24,07,53,17.60
2015,06,24,07,54,17.70
2015,06,24,07,55,17.70
2015,06,24,07,56,17.70
2015,06,24,07,57,17.70
2015,06,24,07,58,17.70
2015,06,24,07,59,17.60
2015,06,24,08,00,17.70
2015,06,24,08,01,17.70
2015,06,24,08,02,17.70
2015,06,24,08,03,17.80
2015,06,24,08,04,17.80
2015,06,24,08,05,17.90
2015,06,24,08,06,17.90
2015,06,24,08,07,18.00
2015,06,24,08,08,18.10
2015,06,24,08,09,18.20
2015,06,24,08,10,18.20
2015,06,24,08,11,18.20
2015,06,24,08,12,18.30
2015,06,24,08,13,18.40
2015,06,24,08,14,18.50
2015,06,24,08,15,18.60
2015,06,24,08,16,18.60
2015,06,24,08,17,18.70
2015,06,24,08,18,18.80
2015,06,24,08,19,18.90
2015,06,24,08,20,18.90
2015,06,24,08,21,19.10
2015,06,24,08,22,19.10
2015,06,24,08,23,19.20
2015,06,24,08,24,19.20
2015,06,24,08,25,19.30
2015,06,24,08,26,19.30
2015,06,24,08,27,19.40
2015,06,24,08,28,19.40
2015,06,24,08,29,19.40
2015,06,24,08,30,19.30
2015,06,24,08,31,19.20
2015,06,24,08,32,19.10
2015,06,24,08,33,19.00
2015,06,24,08,34,18.90
2015,06,24,08,35,18.80
2015,06,24,08,36,18.70
2015,06,24,08,37,18.60
2015,06,24,08,38,18.60
2015,06,24,08,39,18.60
2015,06,24,08,40,18.50
2015,06,24,08,41,18.50
2015,06,24,08,42,18.50
2015,06,24,08,43,18.50
2015,06,24,08,44,18.40
2015,06,24,08,45,18.40
2015,06,24,08,46,18.40
2015,06,24,08,47,18.40
2015,06,24,08,48,18.50
2015,06,24,08,49,18.50
2015,06,24,08,50,18.60
2015,06,24,08,51,18.60
2015,06,24,08,52,18.70
2015,06,24,08,53,18.80
2015,06,24,08,54,18.90
2015,06,24,08,55,19.00
2015,06,24,08,56,19.10
2015,06,24,08,57,19.20
2015,06,24,08,58,19.30
2015,06,24,08,59,19.30
2015,06,24,09,00,19.30
2015,06,24,09,01,19.30
2015,06,24,09,02,19.30
2015,06,24,09,03,19.30
2015,06,24,09,04,19.30
2015,06,24,09,05,19.30
2015,06,24,09,06,19.30
2015,06,24,09,07,19.30
2015,06,24,09,08,19.10
2015,06,24,09,09,19.00
2015,06,24,09,10,18.90
2015,06,24,09,11,18.90
2015,06,24,09,12,18.90
2015,06,24,09,13,18.80
2015,06,24,09,14,18.80
2015,06,24,09,15,18.70
2015,06,24,09,16,18.70
2015,06,24,09,17,18.70
2015,06,24,09,18,18.70
2015,06,24,09,19,18.60
2015,06,24,09,20,18.60
2015,06,24,09,21,18.50
2015,06,24,09,22,18.40
2015,06,24,09,23,18.30
2015,06,24,09,24,18.20
2015,06,24,09,25,18.20
2015,06,24,09,26,18.10
2015,06,24,09,27,18.10
2015,06,24,09,28,18.00
2015,06,24,09,29,18.10
2015,06,24,09,30,18.10
2015,06,24,09,31,18.20
2015,06,24,09,32,18.30
2015,06,24,09,33,18.40
2015,06,24,09,34,18.40
2015,06,24,09,35,18.40
2015,06,24,09,36,18.40
2015,06,24,09,37,18.40
2015,06,24,09,38,18.40
2015,06,24,09,39,18.30
2015,06,24,09,40,18.30
2015,06,24,09,41,18.20
2015,06,24,09,42,18.20
2015,06,24,09,43,18.20
2015,06,24,09,44,18.20
2015,06,24,09,45,18.20
2015,06,24,09,46,18.20
2015,06,24,09,47,18.20
2015,06,24,09,48,18.20
2015,06,24,09,49,18.20
2015,06,24,09,50,18.30
2015,06,24,09,51,18.30
2015,06,24,09,52,18.40
2015,06,24,09,53,18.50
2015,06,24,09,54,18.50
2015,06,24,09,55,18.60
2015,06,24,09,56,18.60
2015,06,24,09,57,18.70
2015,06,24,09,58,18.80
2015,06,24,09,59,18.90
2015,06,24,10,00,18.90
2015,06,24,10,01,18.90
2015,06,24,10,02,18.90
2015,06,24,10,03,18.90
2015,06,24,10,04,18.90
2015,06,24,10,05,19.10
2015,06,24,10,06,19.10
2015,06,24,10,07,19.30
2015,06,24,10,08,19.40
2015,06,24,10,09,19.50
2015,06,24,10,10,19.60
2015,06,24,10,11,19.80
2015,06,24,10,12,19.80
2015,06,24,10,13,19.80
2015,06,24,10,14,19.80
2015,06,24,10,15,19.80
2015,06,24,10,16,19.80
2015,06,24,10,17,19.70
2015,06,24,10,18,19.60
2015,06,24,10,19,19.50
2015,06,24,10,20,19.40
2015,06,24,10,21,19.30
2015,06,24,10,22,19.40
2015,06,24,10,23,19.40
2015,06,24,10,24,19.50
2015,06,24,10,25,19.60
2015,06,24,10,26,19.60
2015,06,24,10,27,19.60
2015,06,24,10,28,19.60
2015,06,24,10,29,19.60
2015,06,24,10,30,19.60
2015,06,24,10,31,19.70
2015,06,24,10,32,19.60
2015,06,24,10,33,19.70
2015,06,24,10,34,19.70
2015,06,24,10,35,19.70
2015,06,24,10,36,19.80
2015,06,24,10,37,19.80
2015,06,24,10,38,19.70
2015,06,24,10,39,19.60
2015,06,24,10,40,19.50
2015,06,24,10,41,19.40
2015,06,24,10,42,19.40
2015,06,24,10,43,19.40
2015,06,24,10,44,19.40
2015,06,24,10,45,19.50
2015,06,24,10,46,19.50
2015,06,24,10,47,19.50
2015,06,24,10,48,19.40
2015,06,24,10,49,19.30
2015,06,24,10,50,19.30
2015,06,24,10,51,19.30
2015,06,24,10,52,19.30
2015,06,24,10,53,19.20
2015,06,24,10,54,19.20
2015,06,24,10,55,19.30
2015,06,24,10,56,19.30
2015,06,24,10,57,19.40
2015,06,24,10,58,19.40
2015,06,24,10,59,19.50
2015,06,24,11,00,19.50
2015,06,24,11,01,19.50
2015,06,24,11,02,19.50
2015,06,24,11,03,19.60
2015,06,24,11,04,19.60
2015,06,24,11,05,19.60
2015,06,24,11,06,19.60
2015,06,24,11,07,19.60
2015,06,24,11,08,19.60
2015,06,24,11,09,19.60
2015,06,24,11,10,19.60
2015,06,24,11,11,19.60
2015,06,24,11,12,19.60
2015,06,24,11,13,19.70
2015,06,24,11,14,19.70
2015,06,24,11,15,19.80
2015,06,24,11,16,19.90
2015,06,24,11,17,19.90
2015,06,24,11,18,19.90
2015,06,24,11,19,20.00
2015,06,24,11,20,20.10
2015,06,24,11,21,20.10
2015,06,24,11,22,20.10
2015,06,24,11,23,20.10
2015,06,24,11,24,20.10
2015,06,24,11,25,20.20
2015,06,24,11,26,20.20
2015,06,24,11,27,20.20
2015,06,24,11,28,20.10
2015,06,24,11,29,20.10
2015,06,24,11,30,20.10
2015,06,24,11,31,20.10
2015,06,24,11,32,20.00
2015,06,24,11,33,19.90
2015,06,24,11,34,19.90
2015,06,24,11,35,19.90
2015,06,24,11,36,19.90
2015,06,24,11,37,19.90
2015,06,24,11,38,19.90
2015,06,24,11,39,19.90
2015,06,24,11,40,19.90
2015,06,24,11,41,19.90
2015,06,24,11,42,19.90
2015,06,24,11,43,19.80
2015,06,24,11,44,19.80
2015,06,24,11,45,19.70
2015,06,24,11,46,19.60
2015,06,24,11,47,19.60
2015,06,24,11,48,19.50
2015,06,24,11,49,19.40
2015,06,24,11,50,19.40
2015,06,24,11,51,19.30
2015,06,24,11,52,19.10
2015,06,24,11,53,19.10
2015,06,24,11,54,19.00
2015,06,24,11,55,18.90
2015,06,24,11,56,18.90
2015,06,24,11,57,18.80
2015,06,24,11,58,18.80
2015,06,24,11,59,18.70
2015,06,24,12,00,18.60
2015,06,24,12,01,18.50
2015,06,24,12,02,18.50
2015,06,24,12,03,18.40
2015,06,24,12,04,18.30
2015,06,24,12,05,18.30
2015,06,24,12,06,18.30
2015,06,24,12,07,18.30
2015,06,24,12,08,18.30
2015,06,24,12,09,18.30
2015,06,24,12,10,18.30
2015,06,24,12,11,18.40
2015,06,24,12,12,18.40
2015,06,24,12,13,18.40
2015,06,24,12,14,18.50
2015,06,24,12,15,18.50
2015,06,24,12,16,18.50
2015,06,24,12,17,18.50
2015,06,24,12,18,18.60
2015,06,24,12,19,18.60
2015,06,24,12,20,18.60
2015,06,24,12,21,18.70
2015,06,24,12,22,18.80
2015,06,24,12,23,18.90
2015,06,24,12,24,18.90
2015,06,24,12,25,19.00
2015,06,24,12,26,19.10
2015,06,24,12,27,19.20
2015,06,24,12,28,19.30
2015,06,24,12,29,19.40
2015,06,24,12,30,19.50
2015,06,24,12,31,19.50
2015,06,24,12,32,19.60
2015,06,24,12,33,19.60
2015,06,24,12,34,19.60
2015,06,24,12,35,19.60
2015,06,24,12,36,19.50
2015,06,24,12,37,19.50
2015,06,24,12,38,19.50
2015,06,24,12,39,19.50
2015,06,24,12,40,19.50
2015,06,24,12,41,19.40
2015,06,24,12,42,19.40
2015,06,24,12,43,19.40
2015,06,24,12,44,19.40
2015,06,24,12,45,19.40
2015,06,24,12,46,19.30
2015,06,24,12,47,19.30
2015,06,24,12,48,19.30
2015,06,24,12,49,19.20
2015,06,24,12,50,19.20
2015,06,24,12,51,19.20
2015,06,24,12,52,19.10
2015,06,24,12,53,19.10
2015,06,24,12,54,19.00
2015,06,24,12,55,18.90
2015,06,24,12,56,18.90
2015,06,24,12,57,18.90
2015,06,24,12,58,18.90
2015,06,24,12,59,18.90
2015,06,24,13,00,18.80
2015,06,24,13,01,18.70
2015,06,24,13,02,18.60
2015,06,24,13,03,18.60
2015,06,24,13,04,18.50
2015,06,24,13,05,18.50
2015,06,24,13,06,18.50
2015,06,24,13,07,18.50
2015,06,24,13,08,18.60
2015,06,24,13,09,18.60
2015,06,24,13,10,18.70
2015,06,24,13,11,18.70
2015,06,24,13,12,18.70
2015,06,24,13,13,18.70
2015,06,24,13,14,18.70
2015,06,24,13,15,18.80
2015,06,24,13,16,18.80
2015,06,24,13,17,18.90
2015,06,24,13,18,18.90
2015,06,24,13,19,18.90
2015,06,24,13,20,19.00
2015,06,24,13,21,19.10
2015,06,24,13,22,19.10
2015,06,24,13,23,19.10
2015,06,24,13,24,19.10
2015,06,24,13,25,19.10
2015,06,24,13,26,19.10
2015,06,24,13,27,19.10
2015,06,24,13,28,19.20
2015,06,24,13,29,19.20
2015,06,24,13,30,19.20
2015,06,24,13,31,19.20
2015,06,24,13,32,19.20
2015,06,24,13,33,19.20
2015,06,24,13,34,19.20
2015,06,24,13,35,19.20
2015,06,24,13,36,19.20
2015,06,24,13,37,19.20
2015,06,24,13,38,19.20
2015,06,24,13,39,19.20
2015,06,24,13,40,19.10
2015,06,24,13,41,19.10
2015,06,24,13,42,19.10
2015,06,24,13,43,19.10
2015,06,24,13,44,19.10
2015,06,24,13,45,19.10
2015,06,24,13,46,19.10
2015,06,24,13,47,19.10
2015,06,24,13,48,19.10
2015,06,24,13,49,19.10
2015,06,24,13,50,19.10
2015,06,24,13,51,19.10
2015,06,24,13,52,19.10
2015,06,24,13,53,19.20
2015,06,24,13,54,19.20
2015,06,24,13,55,19.30
2015,06,24,13,56,19.30
2015,06,24,13,57,19.40
2015,06,24,13,58,19.50
2015,06,24,13,59,19.50
2015,06,24,14,00,19.60
2015,06,24,14,01,19.70
2015,06,24,14,02,19.80
2015,06,24,14,03,19.90
2015,06,24,14,04,20.00
2015,06,24,14,05,20.10
2015,06,24,14,06,20.20
2015,06,24,14,07,20.20
2015,06,24,14,08,20.20
2015,06,24,14,09,20.30
2015,06,24,14,10,20.40
2015,06,24,14,11,20.40
2015,06,24,14,12,20.40
2015,06,24,14,13,20.40
2015,06,24,14,14,20.40
2015,06,24,14,15,20.40
2015,06,24,14,16,20.20
2015,06,24,14,17,20.10
2015,06,24,14,18,20.00
2015,06,24,14,19,19.90
2015,06,24,14,20,19.80
2015,06,24,14,21,19.80
2015,06,24,14,22,19.80
2015,06,24,14,23,19.80
2015,06,24,14,24,19.80
2015,06,24,14,25,19.80
2015,06,24,14,26,19.90
2015,06,24,14,27,19.90
2015,06,24,14,28,19.90
2015,06,24,14,29,19.90
2015,06,24,14,30,20.00
2015,06,24,14,31,20.00
2015,06,24,14,32,20.10
2015,06,24,14,33,20.10
2015,06,24,14,34,20.20
2015,06,24,14,35,20.30
2015,06,24,14,36,20.40
2015,06,24,14,37,20.50
2015,06,24,14,38,20.60
2015,06,24,14,39,20.60
2015,06,24,14,40,20.60
2015,06,24,14,41,20.60
2015,06,24,14,42,20.60
2015,06,24,14,43,20.60
2015,06,24,14,44,20.60
2015,06,24,14,45,20.50
2015,06,24,14,46,20.50
2015,06,24,14,47,20.60
2015,06,24,14,48,20.60
2015,06,24,14,49,20.70
2015,06,24,14,50,20.80
2015,06,24,14,51,21.00
2015,06,24,14,52,21.00
2015,06,24,14,53,21.10
2015,06,24,14,54,21.20
2015,06,24,14,55,21.20
2015,06,24,14,56,21.10
2015,06,24,14,57,21.00
2015,06,24,14,58,20.90
2015,06,24,14,59,20.80
2015,06,24,15,00,20.80
2015,06,24,15,01,20.80
2015,06,24,15,02,20.70
2015,06,24,15,03,20.70
2015,06,24,15,04,20.70
2015,06,24,15,05,20.70
2015,06,24,15,06,20.70
2015,06,24,15,07,20.70
2015,06,24,15,08,20.70
2015,06,24,15,09,20.80
2015,06,24,15,10,20.80
2015,06,24,15,11,20.80
2015,06,24,15,12,20.80
2015,06,24,15,13,20.80
2015,06,24,15,14,21.00
2015,06,24,15,15,21.10
2015,06,24,15,16,21.10
2015,06,24,15,17,21.10
2015,06,24,15,18,21.10
2015,06,24,15,19,21.10
2015,06,24,15,20,21.10
2015,06,24,15,21,21.10
2015,06,24,15,22,21.10
2015,06,24,15,23,21.10
2015,06,24,15,24,21.10
2015,06,24,15,25,21.10
2015,06,24,15,26,21.20
2015,06,24,15,27,21.20
2015,06,24,15,28,21.20
2015,06,24,15,29,21.30
2015,06,24,15,30,21.40
2015,06,24,15,31,21.50
2015,06,24,15,32,21.60
2015,06,24,15,33,21.70
2015,06,24,15,34,21.80
2015,06,24,15,35,21.80
2015,06,24,15,36,21.80
2015,06,24,15,37,21.70
2015,06,24,15,38,21.60
2015,06,24,15,39,21.60
2015,06,24,15,40,21.60
2015,06,24,15,41,21.60
2015,06,24,15,42,21.60
2015,06,24,15,43,21.60
2015,06,24,15,44,21.60
2015,06,24,15,45,21.80
2015,06,24,15,46,21.90
2015,06,24,15,47,22.00
2015,06,24,15,48,22.00
2015,06,24,15,49,22.10
2015,06,24,15,50,22.10
2015,06,24,15,51,22.10
2015,06,24,15,52,22.10
2015,06,24,15,53,22.10
2015,06,24,15,54,22.00
2015,06,24,15,55,22.00
2015,06,24,15,56,22.00
2015,06,24,15,57,22.00
2015,06,24,15,58,22.00
2015,06,24,15,59,22.10
2015,06,24,16,00,22.20
2015,06,24,16,01,22.30
2015,06,24,16,02,22.30
2015,06,24,16,03,22.50
2015,06,24,16,04,22.60
2015,06,24,16,05,22.70
2015,06,24,16,06,22.80
2015,06,24,16,07,22.90
2015,06,24,16,08,22.90
2015,06,24,16,09,23.10
2015,06,24,16,10,23.20
2015,06,24,16,11,23.30
2015,06,24,16,12,23.30
2015,06,24,16,13,23.30
2015,06,24,16,14,23.40
2015,06,24,16,15,23.50
2015,06,24,16,16,23.60
2015,06,24,16,17,23.70
2015,06,24,16,18,23.60
2015,06,24,16,19,23.40
2015,06,24,16,20,23.20
2015,06,24,16,21,23.10
2015,06,24,16,22,22.90
2015,06,24,16,23,22.80
2015,06,24,16,24,22.70
2015,06,24,16,25,22.70
2015,06,24,16,26,22.70
2015,06,24,16,27,22.70
2015,06,24,16,28,22.70
2015,06,24,16,29,22.80
2015,06,24,16,30,22.80
2015,06,24,16,31,22.80
2015,06,24,16,32,22.80
2015,06,24,16,33,22.80
2015,06,24,16,34,22.80
2015,06,24,16,35,22.90
2015,06,24,16,36,22.90
2015,06,24,16,37,22.90
2015,06,24,16,38,22.90
2015,06,24,16,39,22.90
2015,06,24,16,40,22.90
2015,06,24,16,41,22.90
2015,06,24,16,42,22.90
2015,06,24,16,43,22.90
2015,06,24,16,44,23.00
2015,06,24,16,45,23.10
2015,06,24,16,46,23.10
2015,06,24,16,47,23.10
2015,06,24,16,48,23.10
2015,06,24,16,49,22.90
2015,06,24,16,50,22.80
2015,06,24,16,51,22.60
2015,06,24,16,52,22.40
2015,06,24,16,53,22.20
2015,06,24,16,54,22.10
2015,06,24,16,55,22.00
2015,06,24,16,56,21.90
2015,06,24,16,57,21.90
2015,06,24,16,58,21.90
2015,06,24,16,59,21.90
2015,06,24,17,00,21.90
2015,06,24,17,01,21.80
2015,06,24,17,02,21.70
2015,06,24,17,03,21.60
2015,06,24,17,04,21.50
2015,06,24,17,05,21.40
2015,06,24,17,06,21.30
2015,06,24,17,07,21.10
2015,06,24,17,08,21.00
2015,06,24,17,09,20.90
2015,06,24,17,10,20.80
2015,06,24,17,11,20.80
2015,06,24,17,12,20.80
2015,06,24,17,13,20.70
2015,06,24,17,14,20.70
2015,06,24,17,15,20.70
2015,06,24,17,16,20.60
2015,06,24,17,17,20.50
2015,06,24,17,18,20.40
2015,06,24,17,19,20.30
2015,06,24,17,20,20.30
2015,06,24,17,21,20.30
2015,06,24,17,22,20.30
2015,06,24,17,23,20.30
2015,06,24,17,24,20.40
2015,06,24,17,25,20.40
2015,06,24,17,26,20.50
2015,06,24,17,27,20.50
2015,06,24,17,28,20.60
2015,06,24,17,29,20.70
2015,06,24,17,30,20.70
2015,06,24,17,31,20.80
2015,06,24,17,32,20.80
2015,06,24,17,33,20.90
2015,06,24,17,34,20.90
2015,06,24,17,35,21.00
2015,06,24,17,36,21.00
2015,06,24,17,37,21.10
2015,06,24,17,38,21.10
2015,06,24,17,39,21.20
2015,06,24,17,40,21.30
2015,06,24,17,41,21.30
2015,06,24,17,42,21.30
2015,06,24,17,43,21.40
2015,06,24,17,44,21.40
2015,06,24,17,45,21.40
2015,06,24,17,46,21.60
2015,06,24,17,47,21.60
2015,06,24,17,48,21.60
2015,06,24,17,49,21.60
2015,06,24,17,50,21.60
2015,06,24,17,51,21.60
2015,06,24,17,52,21.60
2015,06,24,17,53,21.70
2015,06,24,17,54,21.70
2015,06,24,17,55,21.80
2015,06,24,17,56,21.90
2015,06,24,17,57,21.90
2015,06,24,17,58,21.90
2015,06,24,17,59,22.00
2015,06,24,18,00,22.00
2015,06,24,18,01,22.00
2015,06,24,18,02,22.00
2015,06,24,18,03,22.00
2015,06,24,18,04,22.00
2015,06,24,18,05,22.00
2015,06,24,18,06,22.10
2015,06,24,18,07,22.10
2015,06,24,18,08,22.10
2015,06,24,18,09,22.10
2015,06,24,18,10,22.20
2015,06,24,18,11,22.10
2015,06,24,18,12,22.00
2015,06,24,18,13,22.00
2015,06,24,18,14,21.90
2015,06,24,18,15,21.90
2015,06,24,18,16,21.80
2015,06,24,18,17,21.90
2015,06,24,18,18,21.90
2015,06,24,18,19,21.90
2015,06,24,18,20,21.90
2015,06,24,18,21,21.80
2015,06,24,18,22,21.70
2015,06,24,18,23,21.60
2015,06,24,18,24,21.40
2015,06,24,18,25,21.30
2015,06,24,18,26,21.30
2015,06,24,18,27,21.20
2015,06,24,18,28,21.20
2015,06,24,18,29,21.10
2015,06,24,18,30,21.00
2015,06,24,18,31,20.90
2015,06,24,18,32,20.80
2015,06,24,18,33,20.80
2015,06,24,18,34,20.70
2015,06,24,18,35,20.70
2015,06,24,18,36,20.70
2015,06,24,18,37,20.60
2015,06,24,18,38,20.60
2015,06,24,18,39,20.60
2015,06,24,18,40,20.60
2015,06,24,18,41,20.60
2015,06,24,18,42,20.60
2015,06,24,18,43,20.60
2015,06,24,18,44,20.60
2015,06,24,18,45,20.60
2015,06,24,18,46,20.60
2015,06,24,18,47,20.60
2015,06,24,18,48,20.60
2015,06,24,18,49,20.60
2015,06,24,18,50,20.60
2015,06,24,18,51,20.60
2015,06,24,18,52,20.70
2015,06,24,18,53,20.70
2015,06,24,18,54,20.70
2015,06,24,18,55,20.80
2015,06,24,18,56,20.80
2015,06,24,18,57,20.80
2015,06,24,18,58,20.80
2015,06,24,18,59,20.80
2015,06,24,19,00,20.80
2015,06,24,19,01,20.80
2015,06,24,19,02,20.80
2015,06,24,19,03,20.80
2015,06,24,19,04,20.80
2015,06,24,19,05,20.80
2015,06,24,19,06,20.90
2015,06,24,19,07,20.90
2015,06,24,19,08,20.90
2015,06,24,19,09,20.90
2015,06,24,19,10,21.00
2015,06,24,19,11,21.00
2015,06,24,19,12,21.00
2015,06,24,19,13,21.00
2015,06,24,19,14,21.00
2015,06,24,19,15,21.00
2015,06,24,19,16,21.10
2015,06,24,19,17,21.00
2015,06,24,19,18,21.00
2015,06,24,19,19,21.00
2015,06,24,19,20,20.90
2015,06,24,19,21,20.90
2015,06,24,19,22,20.80
2015,06,24,19,23,20.80
2015,06,24,19,24,20.70
2015,06,24,19,25,20.70
2015,06,24,19,26,20.60
2015,06,24,19,27,20.60
2015,06,24,19,28,20.50
2015,06,24,19,29,20.50
2015,06,24,19,30,20.40
2015,06,24,19,31,20.30
2015,06,24,19,32,20.30
2015,06,24,19,33,20.30
2015,06,24,19,34,20.20
2015,06,24,19,35,20.20
2015,06,24,19,36,20.10
2015,06,24,19,37,20.10
2015,06,24,19,38,20.00
2015,06,24,19,39,20.00
2015,06,24,19,40,20.10
2015,06,24,19,41,20.10
2015,06,24,19,42,20.20
2015,06,24,19,43,20.20
2015,06,24,19,44,20.20
2015,06,24,19,45,20.30
2015,06,24,19,46,20.30
2015,06,24,19,47,20.40
2015,06,24,19,48,20.50
2015,06,24,19,49,20.50
2015,06,24,19,50,20.60
2015,06,24,19,51,20.60
2015,06,24,19,52,20.70
2015,06,24,19,53,20.80
2015,06,24,19,54,20.80
2015,06,24,19,55,20.90
2015,06,24,19,56,20.90
2015,06,24,19,57,20.80
2015,06,24,19,58,20.80
2015,06,24,19,59,20.70
2015,06,24,20,00,20.70
2015,06,24,20,01,20.60
2015,06,24,20,02,20.60
2015,06,24,20,03,20.50
2015,06,24,20,04,20.50
2015,06,24,20,05,20.40
2015,06,24,20,06,20.40
2015,06,24,20,07,20.40
2015,06,24,20,08,20.40
2015,06,24,20,09,20.40
2015,06,24,20,10,20.30
2015,06,24,20,11,20.30
2015,06,24,20,12,20.40
2015,06,24,20,13,20.40
2015,06,24,20,14,20.40
2015,06,24,20,15,20.50
2015,06,24,20,16,20.50
2015,06,24,20,17,20.60
2015,06,24,20,18,20.60
2015,06,24,20,19,20.60
2015,06,24,20,20,20.60
2015,06,24,20,21,20.60
2015,06,24,20,22,20.60
2015,06,24,20,23,20.60
2015,06,24,20,24,20.70
2015,06,24,20,25,20.70
2015,06,24,20,26,20.80
2015,06,24,20,27,20.90
2015,06,24,20,28,20.90
2015,06,24,20,29,20.90
2015,06,24,20,30,21.00
2015,06,24,20,31,21.00
2015,06,24,20,32,21.00
2015,06,24,20,33,21.00
2015,06,24,20,34,21.00
2015,06,24,20,35,21.00
2015,06,24,20,36,21.00
2015,06,24,20,37,21.00
2015,06,24,20,38,21.10
2015,06,24,20,39,21.10
2015,06,24,20,40,21.10
2015,06,24,20,41,21.10
2015,06,24,20,42,21.10
2015,06,24,20,43,21.20
2015,06,24,20,44,21.20
2015,06,24,20,45,21.20
2015,06,24,20,46,21.20
2015,06,24,20,47,21.20
2015,06,24,20,48,21.20
2015,06,24,20,49,21.20
2015,06,24,20,50,21.20
2015,06,24,20,51,21.20
2015,06,24,20,52,21.20
2015,06,24,20,53,21.20
2015,06,24,20,54,21.20
