Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,20,00,00,10.70
2012,06,20,00,01,10.60
2012,06,20,00,02,10.60
2012,06,20,00,03,10.60
2012,06,20,00,04,10.60
2012,06,20,00,05,10.50
2012,06,20,00,06,10.50
2012,06,20,00,07,10.50
2012,06,20,00,08,10.40
2012,06,20,00,09,10.40
2012,06,20,00,10,10.40
2012,06,20,00,11,10.40
2012,06,20,00,12,10.30
2012,06,20,00,13,10.30
2012,06,20,00,14,10.30
2012,06,20,00,15,10.30
2012,06,20,00,16,10.30
2012,06,20,00,17,10.30
2012,06,20,00,18,10.30
2012,06,20,00,19,10.30
2012,06,20,00,20,10.30
2012,06,20,00,21,10.20
2012,06,20,00,22,10.20
2012,06,20,00,23,10.20
2012,06,20,00,24,10.20
2012,06,20,00,25,10.20
2012,06,20,00,26,10.20
2012,06,20,00,27,10.20
2012,06,20,00,28,10.20
2012,06,20,00,29,10.10
2012,06,20,00,30,10.10
2012,06,20,00,31,10.10
2012,06,20,00,32,10.10
2012,06,20,00,33,10.10
2012,06,20,00,34,10.10
2012,06,20,00,35,10.10
2012,06,20,00,36,10.00
2012,06,20,00,37,10.00
2012,06,20,00,38,10.00
2012,06,20,00,39,10.00
2012,06,20,00,40,9.90
2012,06,20,00,41,9.90
2012,06,20,00,42,9.90
2012,06,20,00,43,9.90
2012,06,20,00,44,9.90
2012,06,20,00,45,9.90
2012,06,20,00,46,9.90
2012,06,20,00,47,9.90
2012,06,20,00,48,9.90
2012,06,20,00,49,9.80
2012,06,20,00,50,9.80
2012,06,20,00,51,9.80
2012,06,20,00,52,9.80
2012,06,20,00,53,9.80
2012,06,20,00,54,9.70
2012,06,20,00,55,9.70
2012,06,20,00,56,9.70
2012,06,20,00,57,9.60
2012,06,20,00,58,9.60
2012,06,20,00,59,9.60
2012,06,20,01,00,9.60
2012,06,20,01,01,9.50
2012,06,20,01,02,9.50
2012,06,20,01,03,9.50
2012,06,20,01,04,9.40
2012,06,20,01,05,9.40
2012,06,20,01,06,9.40
2012,06,20,01,07,9.40
2012,06,20,01,08,9.40
2012,06,20,01,09,9.30
2012,06,20,01,10,9.30
2012,06,20,01,11,9.30
2012,06,20,01,12,9.30
2012,06,20,01,13,9.30
2012,06,20,01,14,9.20
2012,06,20,01,15,9.20
2012,06,20,01,16,9.20
2012,06,20,01,17,9.20
2012,06,20,01,18,9.20
2012,06,20,01,19,9.20
2012,06,20,01,20,9.20
2012,06,20,01,21,9.20
2012,06,20,01,22,9.10
2012,06,20,01,23,9.10
2012,06,20,01,24,9.10
2012,06,20,01,25,9.10
2012,06,20,01,26,9.10
2012,06,20,01,27,9.10
2012,06,20,01,28,9.10
2012,06,20,01,29,9.10
2012,06,20,01,30,9.10
2012,06,20,01,31,9.00
2012,06,20,01,32,9.00
2012,06,20,01,33,9.00
2012,06,20,01,34,9.00
2012,06,20,01,35,9.00
2012,06,20,01,36,9.00
2012,06,20,01,37,8.90
2012,06,20,01,38,8.90
2012,06,20,01,39,8.90
2012,06,20,01,40,8.90
2012,06,20,01,41,8.90
2012,06,20,01,42,8.90
2012,06,20,01,43,8.90
2012,06,20,01,44,8.90
2012,06,20,01,45,8.90
2012,06,20,01,46,8.90
2012,06,20,01,47,8.80
2012,06,20,01,48,8.80
2012,06,20,01,49,8.80
2012,06,20,01,50,8.80
2012,06,20,01,51,8.80
2012,06,20,01,52,8.80
2012,06,20,01,53,8.80
2012,06,20,01,54,8.80
2012,06,20,01,55,8.80
2012,06,20,01,56,8.80
2012,06,20,01,57,8.80
2012,06,20,01,58,8.80
2012,06,20,01,59,8.80
2012,06,20,02,00,8.80
2012,06,20,02,01,8.80
2012,06,20,02,02,8.70
2012,06,20,02,03,8.70
2012,06,20,02,04,8.70
2012,06,20,02,05,8.70
2012,06,20,02,06,8.70
2012,06,20,02,07,8.70
2012,06,20,02,08,8.60
2012,06,20,02,09,8.60
2012,06,20,02,10,8.60
2012,06,20,02,11,8.60
2012,06,20,02,12,8.60
2012,06,20,02,13,8.60
2012,06,20,02,14,8.50
2012,06,20,02,15,8.50
2012,06,20,02,16,8.50
2012,06,20,02,17,8.50
2012,06,20,02,18,8.50
2012,06,20,02,19,8.40
2012,06,20,02,20,8.40
2012,06,20,02,21,8.40
2012,06,20,02,22,8.40
2012,06,20,02,23,8.40
2012,06,20,02,24,8.40
2012,06,20,02,25,8.40
2012,06,20,02,26,8.40
2012,06,20,02,27,8.40
2012,06,20,02,28,8.40
2012,06,20,02,29,8.40
2012,06,20,02,30,8.40
2012,06,20,02,31,8.40
2012,06,20,02,32,8.30
2012,06,20,02,33,8.30
2012,06,20,02,34,8.30
2012,06,20,02,35,8.30
2012,06,20,02,36,8.20
2012,06,20,02,37,8.20
2012,06,20,02,38,8.20
2012,06,20,02,39,8.20
2012,06,20,02,40,8.20
2012,06,20,02,41,8.20
2012,06,20,02,42,8.20
2012,06,20,02,43,8.20
2012,06,20,02,44,8.20
2012,06,20,02,45,8.20
2012,06,20,02,46,8.20
2012,06,20,02,47,8.20
2012,06,20,02,48,8.20
2012,06,20,02,49,8.10
2012,06,20,02,50,8.10
2012,06,20,02,51,8.10
2012,06,20,02,52,8.10
2012,06,20,02,53,8.10
2012,06,20,02,54,8.10
2012,06,20,02,55,8.10
2012,06,20,02,56,8.10
2012,06,20,02,57,8.10
2012,06,20,02,58,8.10
2012,06,20,02,59,8.10
2012,06,20,03,00,8.00
2012,06,20,03,01,8.00
2012,06,20,03,02,8.00
2012,06,20,03,03,8.00
2012,06,20,03,04,8.00
2012,06,20,03,05,8.00
2012,06,20,03,06,8.00
2012,06,20,03,07,8.00
2012,06,20,03,08,7.90
2012,06,20,03,09,7.90
2012,06,20,03,10,7.90
2012,06,20,03,11,7.90
2012,06,20,03,12,8.00
2012,06,20,03,13,8.00
2012,06,20,03,14,8.00
2012,06,20,03,15,8.00
2012,06,20,03,16,8.00
2012,06,20,03,17,8.00
2012,06,20,03,18,8.00
2012,06,20,03,19,7.90
2012,06,20,03,20,7.90
2012,06,20,03,21,7.90
2012,06,20,03,22,7.90
2012,06,20,03,23,7.90
2012,06,20,03,24,7.90
2012,06,20,03,25,7.90
2012,06,20,03,26,7.90
2012,06,20,03,27,7.90
2012,06,20,03,28,7.80
2012,06,20,03,29,7.80
2012,06,20,03,30,7.80
2012,06,20,03,31,7.80
2012,06,20,03,32,7.80
2012,06,20,03,33,7.80
2012,06,20,03,34,7.80
2012,06,20,03,35,7.80
2012,06,20,03,36,7.70
2012,06,20,03,37,7.70
2012,06,20,03,38,7.70
2012,06,20,03,39,7.70
2012,06,20,03,40,7.70
2012,06,20,03,41,7.70
2012,06,20,03,42,7.70
2012,06,20,03,43,7.70
2012,06,20,03,44,7.70
2012,06,20,03,45,7.70
2012,06,20,03,46,7.60
2012,06,20,03,47,7.60
2012,06,20,03,48,7.60
2012,06,20,03,49,7.60
2012,06,20,03,50,7.60
2012,06,20,03,51,7.60
2012,06,20,03,52,7.60
2012,06,20,03,53,7.60
2012,06,20,03,54,7.60
2012,06,20,03,55,7.60
2012,06,20,03,56,7.60
2012,06,20,03,57,7.60
2012,06,20,03,58,7.50
2012,06,20,03,59,7.50
2012,06,20,04,00,7.50
2012,06,20,04,01,7.50
2012,06,20,04,02,7.50
2012,06,20,04,03,7.50
2012,06,20,04,04,7.40
2012,06,20,04,05,7.40
2012,06,20,04,06,7.40
2012,06,20,04,07,7.40
2012,06,20,04,08,7.40
2012,06,20,04,09,7.40
2012,06,20,04,10,7.40
2012,06,20,04,11,7.40
2012,06,20,04,12,7.40
2012,06,20,04,13,7.40
2012,06,20,04,14,7.30
2012,06,20,04,15,7.30
2012,06,20,04,16,7.30
2012,06,20,04,17,7.30
2012,06,20,04,18,7.30
2012,06,20,04,19,7.30
2012,06,20,04,20,7.30
2012,06,20,04,21,7.30
2012,06,20,04,22,7.30
2012,06,20,04,23,7.30
2012,06,20,04,24,7.30
2012,06,20,04,25,7.30
2012,06,20,04,26,7.40
2012,06,20,04,27,7.40
2012,06,20,04,28,7.40
2012,06,20,04,29,7.40
2012,06,20,04,30,7.40
2012,06,20,04,31,7.40
2012,06,20,04,32,7.30
2012,06,20,04,33,7.30
2012,06,20,04,34,7.30
2012,06,20,04,35,7.30
2012,06,20,04,36,7.30
2012,06,20,04,37,7.20
2012,06,20,04,38,7.20
2012,06,20,04,39,7.20
2012,06,20,04,40,7.20
2012,06,20,04,41,7.20
2012,06,20,04,42,7.20
2012,06,20,04,43,7.20
2012,06,20,04,44,7.10
2012,06,20,04,45,7.10
2012,06,20,04,46,7.10
2012,06,20,04,47,7.10
2012,06,20,04,48,7.10
2012,06,20,04,49,7.10
2012,06,20,04,50,7.10
2012,06,20,04,51,7.10
2012,06,20,04,52,7.10
2012,06,20,04,53,7.10
2012,06,20,04,54,7.10
2012,06,20,04,55,7.00
2012,06,20,04,56,7.00
2012,06,20,04,57,7.00
2012,06,20,04,58,7.00
2012,06,20,04,59,7.00
2012,06,20,05,00,7.00
2012,06,20,05,01,7.00
2012,06,20,05,02,7.00
2012,06,20,05,03,7.00
2012,06,20,05,04,7.00
2012,06,20,05,05,7.00
2012,06,20,05,06,7.00
2012,06,20,05,07,7.00
2012,06,20,05,08,7.00
2012,06,20,05,09,6.90
2012,06,20,05,10,6.90
2012,06,20,05,11,6.90
2012,06,20,05,12,6.90
2012,06,20,05,13,6.90
2012,06,20,05,14,6.90
2012,06,20,05,15,6.90
2012,06,20,05,16,6.90
2012,06,20,05,17,6.80
2012,06,20,05,18,6.80
2012,06,20,05,19,6.80
2012,06,20,05,20,6.80
2012,06,20,05,21,6.80
2012,06,20,05,22,6.80
2012,06,20,05,23,6.80
2012,06,20,05,24,6.80
2012,06,20,05,25,6.80
2012,06,20,05,26,6.80
2012,06,20,05,27,6.80
2012,06,20,05,28,6.80
2012,06,20,05,29,6.80
2012,06,20,05,30,6.80
2012,06,20,05,31,6.80
2012,06,20,05,32,6.80
2012,06,20,05,33,6.80
2012,06,20,05,34,6.80
2012,06,20,05,35,6.80
2012,06,20,05,36,6.80
2012,06,20,05,37,6.80
2012,06,20,05,38,6.80
2012,06,20,05,39,6.80
2012,06,20,05,40,6.80
2012,06,20,05,41,6.80
2012,06,20,05,42,6.80
2012,06,20,05,43,6.80
2012,06,20,05,44,6.80
2012,06,20,05,45,6.80
2012,06,20,05,46,6.80
2012,06,20,05,47,6.90
2012,06,20,05,48,6.90
2012,06,20,05,49,6.90
2012,06,20,05,50,6.90
2012,06,20,05,51,6.90
2012,06,20,05,52,6.90
2012,06,20,05,53,6.90
2012,06,20,05,54,7.00
2012,06,20,05,55,7.00
2012,06,20,05,56,7.10
2012,06,20,05,57,7.10
2012,06,20,05,58,7.10
2012,06,20,05,59,7.20
2012,06,20,06,00,7.20
2012,06,20,06,01,7.20
2012,06,20,06,02,7.20
2012,06,20,06,03,7.20
2012,06,20,06,04,7.20
2012,06,20,06,05,7.20
2012,06,20,06,06,7.20
2012,06,20,06,07,7.20
2012,06,20,06,08,7.20
2012,06,20,06,09,7.20
2012,06,20,06,10,7.20
2012,06,20,06,11,7.20
2012,06,20,06,12,7.20
2012,06,20,06,13,7.20
2012,06,20,06,14,7.30
2012,06,20,06,15,7.30
2012,06,20,06,16,7.30
2012,06,20,06,17,7.30
2012,06,20,06,18,7.30
2012,06,20,06,19,7.40
2012,06,20,06,20,7.40
2012,06,20,06,21,7.40
2012,06,20,06,22,7.40
2012,06,20,06,23,7.50
2012,06,20,06,24,7.50
2012,06,20,06,25,7.60
2012,06,20,06,26,7.60
2012,06,20,06,27,7.60
2012,06,20,06,28,7.70
2012,06,20,06,29,7.70
2012,06,20,06,30,7.70
2012,06,20,06,31,7.80
2012,06,20,06,32,7.80
2012,06,20,06,33,7.80
2012,06,20,06,34,7.90
2012,06,20,06,35,7.90
2012,06,20,06,36,8.00
2012,06,20,06,37,8.00
2012,06,20,06,38,8.10
2012,06,20,06,39,8.10
2012,06,20,06,40,8.20
2012,06,20,06,41,8.20
2012,06,20,06,42,8.30
2012,06,20,06,43,8.30
2012,06,20,06,44,8.40
2012,06,20,06,45,8.50
2012,06,20,06,46,8.60
2012,06,20,06,47,8.60
2012,06,20,06,48,8.70
2012,06,20,06,49,8.80
2012,06,20,06,50,8.80
2012,06,20,06,51,8.90
2012,06,20,06,52,9.00
2012,06,20,06,53,9.10
2012,06,20,06,54,9.20
2012,06,20,06,55,9.20
2012,06,20,06,56,9.30
2012,06,20,06,57,9.40
2012,06,20,06,58,9.40
2012,06,20,06,59,9.40
2012,06,20,07,00,9.50
2012,06,20,07,01,9.60
2012,06,20,07,02,9.60
2012,06,20,07,03,9.70
2012,06,20,07,04,9.80
2012,06,20,07,05,9.80
2012,06,20,07,06,9.90
2012,06,20,07,07,10.00
2012,06,20,07,08,10.10
2012,06,20,07,09,10.20
2012,06,20,07,10,10.30
2012,06,20,07,11,10.40
2012,06,20,07,12,10.50
2012,06,20,07,13,10.60
2012,06,20,07,14,10.70
2012,06,20,07,15,10.70
2012,06,20,07,16,10.80
2012,06,20,07,17,10.90
2012,06,20,07,18,10.90
2012,06,20,07,19,11.00
2012,06,20,07,20,11.10
2012,06,20,07,21,11.20
2012,06,20,07,22,11.30
2012,06,20,07,23,11.40
2012,06,20,07,24,11.40
2012,06,20,07,25,11.50
2012,06,20,07,26,11.60
2012,06,20,07,27,11.60
2012,06,20,07,28,11.70
2012,06,20,07,29,11.80
2012,06,20,07,30,11.80
2012,06,20,07,31,11.90
2012,06,20,07,32,12.00
2012,06,20,07,33,12.00
2012,06,20,07,34,12.10
2012,06,20,07,35,12.20
2012,06,20,07,36,12.20
2012,06,20,07,37,12.30
2012,06,20,07,38,12.40
2012,06,20,07,39,12.40
2012,06,20,07,40,12.50
2012,06,20,07,41,12.60
2012,06,20,07,42,12.70
2012,06,20,07,43,12.80
2012,06,20,07,44,12.90
2012,06,20,07,45,13.00
2012,06,20,07,46,13.10
2012,06,20,07,47,13.10
2012,06,20,07,48,13.10
2012,06,20,07,49,13.20
2012,06,20,07,50,13.20
2012,06,20,07,51,13.30
2012,06,20,07,52,13.40
2012,06,20,07,53,13.50
2012,06,20,07,54,13.50
2012,06,20,07,55,13.60
2012,06,20,07,56,13.60
2012,06,20,07,57,13.60
2012,06,20,07,58,13.60
2012,06,20,07,59,13.60
2012,06,20,08,00,13.60
2012,06,20,08,01,13.60
2012,06,20,08,02,13.70
2012,06,20,08,03,13.70
2012,06,20,08,04,13.70
2012,06,20,08,05,13.80
2012,06,20,08,06,13.80
2012,06,20,08,07,13.90
2012,06,20,08,08,14.00
2012,06,20,08,09,14.10
2012,06,20,08,10,14.10
2012,06,20,08,11,14.20
2012,06,20,08,12,14.30
2012,06,20,08,13,14.30
2012,06,20,08,14,14.30
2012,06,20,08,15,14.30
2012,06,20,08,16,14.30
2012,06,20,08,17,14.30
2012,06,20,08,18,14.40
2012,06,20,08,19,14.40
2012,06,20,08,20,14.50
2012,06,20,08,21,14.60
2012,06,20,08,22,14.60
2012,06,20,08,23,14.70
2012,06,20,08,24,14.70
2012,06,20,08,25,14.60
2012,06,20,08,26,14.50
2012,06,20,08,27,14.50
2012,06,20,08,28,14.50
2012,06,20,08,29,14.40
2012,06,20,08,30,14.40
2012,06,20,08,31,14.40
2012,06,20,08,32,14.50
2012,06,20,08,33,14.50
2012,06,20,08,34,14.50
2012,06,20,08,35,14.50
2012,06,20,08,36,14.60
2012,06,20,08,37,14.60
2012,06,20,08,38,14.70
2012,06,20,08,39,14.70
2012,06,20,08,40,14.70
2012,06,20,08,41,14.70
2012,06,20,08,42,14.70
2012,06,20,08,43,14.60
2012,06,20,08,44,14.60
2012,06,20,08,45,14.60
2012,06,20,08,46,14.60
2012,06,20,08,47,14.70
2012,06,20,08,48,14.70
2012,06,20,08,49,14.70
2012,06,20,08,50,14.70
2012,06,20,08,51,14.70
2012,06,20,08,52,14.70
2012,06,20,08,53,14.70
2012,06,20,08,54,14.80
2012,06,20,08,55,14.80
2012,06,20,08,56,14.90
2012,06,20,08,57,14.90
2012,06,20,08,58,15.00
2012,06,20,08,59,15.00
2012,06,20,09,00,15.10
2012,06,20,09,01,15.10
2012,06,20,09,02,15.10
2012,06,20,09,03,15.10
2012,06,20,09,04,15.10
2012,06,20,09,05,15.10
2012,06,20,09,06,15.10
2012,06,20,09,07,15.10
2012,06,20,09,08,15.10
2012,06,20,09,09,15.10
2012,06,20,09,10,15.10
2012,06,20,09,11,15.10
2012,06,20,09,12,15.10
2012,06,20,09,13,15.10
2012,06,20,09,14,15.20
2012,06,20,09,15,15.20
2012,06,20,09,16,15.20
2012,06,20,09,17,15.20
2012,06,20,09,18,15.30
2012,06,20,09,19,15.30
2012,06,20,09,20,15.30
2012,06,20,09,21,15.40
2012,06,20,09,22,15.40
2012,06,20,09,23,15.40
2012,06,20,09,24,15.40
2012,06,20,09,25,15.30
2012,06,20,09,26,15.30
2012,06,20,09,27,15.30
2012,06,20,09,28,15.30
2012,06,20,09,29,15.30
2012,06,20,09,30,15.30
2012,06,20,09,31,15.40
2012,06,20,09,32,15.40
2012,06,20,09,33,15.40
2012,06,20,09,34,15.40
2012,06,20,09,35,15.30
2012,06,20,09,36,15.30
2012,06,20,09,37,15.30
2012,06,20,09,38,15.30
2012,06,20,09,39,15.30
2012,06,20,09,40,15.40
2012,06,20,09,41,15.40
2012,06,20,09,42,15.40
2012,06,20,09,43,15.40
2012,06,20,09,44,15.50
2012,06,20,09,45,15.50
2012,06,20,09,46,15.60
2012,06,20,09,47,15.60
2012,06,20,09,48,15.60
2012,06,20,09,49,15.60
2012,06,20,09,50,15.70
2012,06,20,09,51,15.70
2012,06,20,09,52,15.70
2012,06,20,09,53,15.70
2012,06,20,09,54,15.70
2012,06,20,09,55,15.70
2012,06,20,09,56,15.70
2012,06,20,09,57,15.70
2012,06,20,09,58,15.70
2012,06,20,09,59,15.80
2012,06,20,10,00,15.80
2012,06,20,10,01,15.90
2012,06,20,10,02,15.90
2012,06,20,10,03,15.90
2012,06,20,10,04,15.80
2012,06,20,10,05,15.80
2012,06,20,10,06,15.80
2012,06,20,10,07,15.90
2012,06,20,10,08,15.90
2012,06,20,10,09,15.90
2012,06,20,10,10,15.90
2012,06,20,10,11,15.90
2012,06,20,10,12,16.00
2012,06,20,10,13,16.00
2012,06,20,10,14,16.10
2012,06,20,10,15,16.10
2012,06,20,10,16,16.10
2012,06,20,10,17,16.10
2012,06,20,10,18,16.00
2012,06,20,10,19,16.00
2012,06,20,10,20,16.00
2012,06,20,10,21,15.90
2012,06,20,10,22,15.90
2012,06,20,10,23,15.90
2012,06,20,10,24,15.80
2012,06,20,10,25,15.80
2012,06,20,10,26,15.80
2012,06,20,10,27,15.80
2012,06,20,10,28,15.80
2012,06,20,10,29,15.90
2012,06,20,10,30,16.00
2012,06,20,10,31,16.10
2012,06,20,10,32,16.10
2012,06,20,10,33,16.10
2012,06,20,10,34,16.20
2012,06,20,10,35,16.20
2012,06,20,10,36,16.20
2012,06,20,10,37,16.30
2012,06,20,10,38,16.40
2012,06,20,10,39,16.40
2012,06,20,10,40,16.50
2012,06,20,10,41,16.50
2012,06,20,10,42,16.60
2012,06,20,10,43,16.70
2012,06,20,10,44,16.70
2012,06,20,10,45,16.60
2012,06,20,10,46,16.60
2012,06,20,10,47,16.60
2012,06,20,10,48,16.60
2012,06,20,10,49,16.60
2012,06,20,10,50,16.70
2012,06,20,10,51,16.70
2012,06,20,10,52,16.70
2012,06,20,10,53,16.80
2012,06,20,10,54,16.90
2012,06,20,10,55,16.90
2012,06,20,10,56,16.90
2012,06,20,10,57,17.00
2012,06,20,10,58,17.00
2012,06,20,10,59,17.10
2012,06,20,11,00,17.10
2012,06,20,11,01,17.20
2012,06,20,11,02,17.20
2012,06,20,11,03,17.10
2012,06,20,11,04,17.10
2012,06,20,11,05,17.20
2012,06,20,11,06,17.20
2012,06,20,11,07,17.20
2012,06,20,11,08,17.20
2012,06,20,11,09,17.10
2012,06,20,11,10,17.10
2012,06,20,11,11,17.10
2012,06,20,11,12,17.00
2012,06,20,11,13,17.00
2012,06,20,11,14,16.90
2012,06,20,11,15,16.90
2012,06,20,11,16,16.90
2012,06,20,11,17,16.80
2012,06,20,11,18,16.80
2012,06,20,11,19,16.80
2012,06,20,11,20,16.80
2012,06,20,11,21,16.80
2012,06,20,11,22,16.90
2012,06,20,11,23,17.00
2012,06,20,11,24,17.10
2012,06,20,11,25,17.10
2012,06,20,11,26,17.00
2012,06,20,11,27,17.00
2012,06,20,11,28,17.00
2012,06,20,11,29,17.00
2012,06,20,11,30,17.10
2012,06,20,11,31,17.10
2012,06,20,11,32,17.10
2012,06,20,11,33,17.20
2012,06,20,11,34,17.20
2012,06,20,11,35,17.30
2012,06,20,11,36,17.30
2012,06,20,11,37,17.40
2012,06,20,11,38,17.40
2012,06,20,11,39,17.30
2012,06,20,11,40,17.30
2012,06,20,11,41,17.20
2012,06,20,11,42,17.20
2012,06,20,11,43,17.20
2012,06,20,11,44,17.20
2012,06,20,11,45,17.20
2012,06,20,11,46,17.20
2012,06,20,11,47,17.10
2012,06,20,11,48,17.20
2012,06,20,11,49,17.20
2012,06,20,11,50,17.30
2012,06,20,11,51,17.20
2012,06,20,11,52,17.20
2012,06,20,11,53,17.20
2012,06,20,11,54,17.20
2012,06,20,11,55,17.20
2012,06,20,11,56,17.20
2012,06,20,11,57,17.20
2012,06,20,11,58,17.20
2012,06,20,11,59,17.20
2012,06,20,12,00,17.20
2012,06,20,12,01,17.20
2012,06,20,12,02,17.20
2012,06,20,12,03,17.20
2012,06,20,12,04,17.20
2012,06,20,12,05,17.20
2012,06,20,12,06,17.20
2012,06,20,12,07,17.20
2012,06,20,12,08,17.20
2012,06,20,12,09,17.30
2012,06,20,12,10,17.30
2012,06,20,12,11,17.40
2012,06,20,12,12,17.50
2012,06,20,12,13,17.60
2012,06,20,12,14,17.70
2012,06,20,12,15,17.90
2012,06,20,12,16,17.90
2012,06,20,12,17,17.90
2012,06,20,12,18,17.90
2012,06,20,12,19,17.90
2012,06,20,12,20,17.90
2012,06,20,12,21,17.90
2012,06,20,12,22,17.90
2012,06,20,12,23,17.80
2012,06,20,12,24,17.70
2012,06,20,12,25,17.60
2012,06,20,12,26,17.40
2012,06,20,12,27,17.30
2012,06,20,12,28,17.30
2012,06,20,12,29,17.20
2012,06,20,12,30,17.30
2012,06,20,12,31,17.30
2012,06,20,12,32,17.40
2012,06,20,12,33,17.60
2012,06,20,12,34,17.60
2012,06,20,12,35,17.70
2012,06,20,12,36,17.70
2012,06,20,12,37,17.70
2012,06,20,12,38,17.70
2012,06,20,12,39,17.80
2012,06,20,12,40,17.80
2012,06,20,12,41,17.80
2012,06,20,12,42,18.00
2012,06,20,12,43,18.00
2012,06,20,12,44,18.00
2012,06,20,12,45,18.00
2012,06,20,12,46,18.00
2012,06,20,12,47,18.00
2012,06,20,12,48,18.10
2012,06,20,12,49,18.20
2012,06,20,12,50,18.20
2012,06,20,12,51,18.20
2012,06,20,12,52,18.20
2012,06,20,12,53,18.20
2012,06,20,12,54,18.20
2012,06,20,12,55,18.30
2012,06,20,12,56,18.30
2012,06,20,12,57,18.30
2012,06,20,12,58,18.30
2012,06,20,12,59,18.30
2012,06,20,13,00,18.20
2012,06,20,13,01,18.20
2012,06,20,13,02,18.20
2012,06,20,13,03,18.30
2012,06,20,13,04,18.30
2012,06,20,13,05,18.30
2012,06,20,13,06,18.20
2012,06,20,13,07,18.20
2012,06,20,13,08,18.20
2012,06,20,13,09,18.20
2012,06,20,13,10,18.20
2012,06,20,13,11,18.20
2012,06,20,13,12,18.20
2012,06,20,13,13,18.20
2012,06,20,13,14,18.30
2012,06,20,13,15,18.40
2012,06,20,13,16,18.50
2012,06,20,13,17,18.60
2012,06,20,13,18,18.60
2012,06,20,13,19,18.70
2012,06,20,13,20,18.70
2012,06,20,13,21,18.80
2012,06,20,13,22,18.90
2012,06,20,13,23,18.90
2012,06,20,13,24,19.00
2012,06,20,13,25,19.00
2012,06,20,13,26,19.10
2012,06,20,13,27,19.10
2012,06,20,13,28,19.10
2012,06,20,13,29,19.10
2012,06,20,13,30,19.00
2012,06,20,13,31,19.00
2012,06,20,13,32,19.00
2012,06,20,13,33,19.00
2012,06,20,13,34,19.00
2012,06,20,13,35,19.00
2012,06,20,13,36,19.00
2012,06,20,13,37,19.00
2012,06,20,13,38,18.90
2012,06,20,13,39,18.90
2012,06,20,13,40,19.00
2012,06,20,13,41,19.00
2012,06,20,13,42,19.00
2012,06,20,13,43,19.10
2012,06,20,13,44,19.00
2012,06,20,13,45,18.90
2012,06,20,13,46,18.90
2012,06,20,13,47,18.80
2012,06,20,13,48,18.90
2012,06,20,13,49,19.00
2012,06,20,13,50,19.10
2012,06,20,13,51,19.20
2012,06,20,13,52,19.30
2012,06,20,13,53,19.30
2012,06,20,13,54,19.40
2012,06,20,13,55,19.40
2012,06,20,13,56,19.30
2012,06,20,13,57,19.30
2012,06,20,13,58,19.20
2012,06,20,13,59,19.10
2012,06,20,14,00,19.10
2012,06,20,14,01,19.10
2012,06,20,14,02,19.00
2012,06,20,14,03,19.00
2012,06,20,14,04,19.00
2012,06,20,14,05,19.10
2012,06,20,14,06,19.10
2012,06,20,14,07,19.20
2012,06,20,14,08,19.30
2012,06,20,14,09,19.30
2012,06,20,14,10,19.30
2012,06,20,14,11,19.30
2012,06,20,14,12,19.30
2012,06,20,14,13,19.30
2012,06,20,14,14,19.20
2012,06,20,14,15,19.20
2012,06,20,14,16,19.20
2012,06,20,14,17,19.20
2012,06,20,14,18,19.20
2012,06,20,14,19,19.30
2012,06,20,14,20,19.40
2012,06,20,14,21,19.40
2012,06,20,14,22,19.50
2012,06,20,14,23,19.50
2012,06,20,14,24,19.50
2012,06,20,14,25,19.50
2012,06,20,14,26,19.50
2012,06,20,14,27,19.50
2012,06,20,14,28,19.40
2012,06,20,14,29,19.30
2012,06,20,14,30,19.30
2012,06,20,14,31,19.20
2012,06,20,14,32,19.20
2012,06,20,14,33,19.30
2012,06,20,14,34,19.30
2012,06,20,14,35,19.30
2012,06,20,14,36,19.30
2012,06,20,14,37,19.20
2012,06,20,14,38,19.20
2012,06,20,14,39,19.20
2012,06,20,14,40,19.20
2012,06,20,14,41,19.10
2012,06,20,14,42,19.00
2012,06,20,14,43,19.00
2012,06,20,14,44,18.90
2012,06,20,14,45,18.90
2012,06,20,14,46,18.90
2012,06,20,14,47,18.90
2012,06,20,14,48,19.00
2012,06,20,14,49,19.00
2012,06,20,14,50,19.00
2012,06,20,14,51,18.90
2012,06,20,14,52,18.80
2012,06,20,14,53,18.80
2012,06,20,14,54,18.80
2012,06,20,14,55,18.90
2012,06,20,14,56,18.90
2012,06,20,14,57,18.90
2012,06,20,14,58,18.80
2012,06,20,14,59,18.80
2012,06,20,15,00,18.70
2012,06,20,15,01,18.70
2012,06,20,15,02,18.60
2012,06,20,15,03,18.60
2012,06,20,15,04,18.60
2012,06,20,15,05,18.60
2012,06,20,15,06,18.50
2012,06,20,15,07,18.50
2012,06,20,15,08,18.50
2012,06,20,15,09,18.50
2012,06,20,15,10,18.50
2012,06,20,15,11,18.50
2012,06,20,15,12,18.40
2012,06,20,15,13,18.40
2012,06,20,15,14,18.40
2012,06,20,15,15,18.30
2012,06,20,15,16,18.30
2012,06,20,15,17,18.30
2012,06,20,15,18,18.30
2012,06,20,15,19,18.30
2012,06,20,15,20,18.30
2012,06,20,15,21,18.20
2012,06,20,15,22,18.20
2012,06,20,15,23,18.10
2012,06,20,15,24,18.10
2012,06,20,15,25,18.10
2012,06,20,15,26,18.10
2012,06,20,15,27,18.10
2012,06,20,15,28,18.00
2012,06,20,15,29,18.00
2012,06,20,15,30,18.00
2012,06,20,15,31,18.00
2012,06,20,15,32,18.00
2012,06,20,15,33,18.00
2012,06,20,15,34,18.10
2012,06,20,15,35,18.20
2012,06,20,15,36,18.20
2012,06,20,15,37,18.30
2012,06,20,15,38,18.40
2012,06,20,15,39,18.40
2012,06,20,15,40,18.40
2012,06,20,15,41,18.50
2012,06,20,15,42,18.60
2012,06,20,15,43,18.60
2012,06,20,15,44,18.70
2012,06,20,15,45,18.70
2012,06,20,15,46,18.80
2012,06,20,15,47,18.80
2012,06,20,15,48,18.80
2012,06,20,15,49,18.80
2012,06,20,15,50,18.90
2012,06,20,15,51,18.90
2012,06,20,15,52,18.90
2012,06,20,15,53,18.80
2012,06,20,15,54,18.70
2012,06,20,15,55,18.70
2012,06,20,15,56,18.70
2012,06,20,15,57,18.60
2012,06,20,15,58,18.60
2012,06,20,15,59,18.50
2012,06,20,16,00,18.40
2012,06,20,16,01,18.30
2012,06,20,16,02,18.20
2012,06,20,16,03,18.20
2012,06,20,16,04,18.10
2012,06,20,16,05,18.10
2012,06,20,16,06,18.10
2012,06,20,16,07,18.10
2012,06,20,16,08,18.10
2012,06,20,16,09,18.20
2012,06,20,16,10,18.20
2012,06,20,16,11,18.20
2012,06,20,16,12,18.20
2012,06,20,16,13,18.20
2012,06,20,16,14,18.20
2012,06,20,16,15,18.30
2012,06,20,16,16,18.30
2012,06,20,16,17,18.30
2012,06,20,16,18,18.40
2012,06,20,16,19,18.50
2012,06,20,16,20,18.60
2012,06,20,16,21,18.60
2012,06,20,16,22,18.60
2012,06,20,16,23,18.70
2012,06,20,16,24,18.70
2012,06,20,16,25,18.70
2012,06,20,16,26,18.70
2012,06,20,16,27,18.70
2012,06,20,16,28,18.70
2012,06,20,16,29,18.70
2012,06,20,16,30,18.70
2012,06,20,16,31,18.70
2012,06,20,16,32,18.70
2012,06,20,16,33,18.70
2012,06,20,16,34,18.70
2012,06,20,16,35,18.60
2012,06,20,16,36,18.60
2012,06,20,16,37,18.50
2012,06,20,16,38,18.50
2012,06,20,16,39,18.60
2012,06,20,16,40,18.60
2012,06,20,16,41,18.50
2012,06,20,16,42,18.50
2012,06,20,16,43,18.50
2012,06,20,16,44,18.50
2012,06,20,16,45,18.50
2012,06,20,16,46,18.50
2012,06,20,16,47,18.50
2012,06,20,16,48,18.50
2012,06,20,16,49,18.50
2012,06,20,16,50,18.50
2012,06,20,16,51,18.60
2012,06,20,16,52,18.50
2012,06,20,16,53,18.50
2012,06,20,16,54,18.40
2012,06,20,16,55,18.40
2012,06,20,16,56,18.40
2012,06,20,16,57,18.40
2012,06,20,16,58,18.40
2012,06,20,16,59,18.40
2012,06,20,17,00,18.40
2012,06,20,17,01,18.40
2012,06,20,17,02,18.40
2012,06,20,17,03,18.30
2012,06,20,17,04,18.30
2012,06,20,17,05,18.30
2012,06,20,17,06,18.40
2012,06,20,17,07,18.40
2012,06,20,17,08,18.40
2012,06,20,17,09,18.40
2012,06,20,17,10,18.40
2012,06,20,17,11,18.40
2012,06,20,17,12,18.40
2012,06,20,17,13,18.40
2012,06,20,17,14,18.50
2012,06,20,17,15,18.60
2012,06,20,17,16,18.60
2012,06,20,17,17,18.60
2012,06,20,17,18,18.70
2012,06,20,17,19,18.70
2012,06,20,17,20,18.80
2012,06,20,17,21,18.80
2012,06,20,17,22,18.80
2012,06,20,17,23,18.80
2012,06,20,17,24,18.80
2012,06,20,17,25,18.80
2012,06,20,17,26,18.80
2012,06,20,17,27,18.90
2012,06,20,17,28,18.90
2012,06,20,17,29,18.90
2012,06,20,17,30,18.90
2012,06,20,17,31,18.90
2012,06,20,17,32,19.00
2012,06,20,17,33,19.00
2012,06,20,17,34,19.00
2012,06,20,17,35,19.00
2012,06,20,17,36,19.00