Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,06,00,00,4.40
2015,12,06,00,01,4.40
2015,12,06,00,02,4.40
2015,12,06,00,03,4.40
2015,12,06,00,04,4.40
2015,12,06,00,05,4.40
2015,12,06,00,06,4.40
2015,12,06,00,07,4.40
2015,12,06,00,08,4.40
2015,12,06,00,09,4.40
2015,12,06,00,10,4.40
2015,12,06,00,11,4.40
2015,12,06,00,12,4.40
2015,12,06,00,13,4.40
2015,12,06,00,14,4.30
2015,12,06,00,15,4.40
2015,12,06,00,16,4.30
2015,12,06,00,17,4.30
2015,12,06,00,18,4.30
2015,12,06,00,19,4.30
2015,12,06,00,20,4.30
2015,12,06,00,21,4.30
2015,12,06,00,22,4.30
2015,12,06,00,23,4.30
2015,12,06,00,24,4.30
2015,12,06,00,25,4.30
2015,12,06,00,26,4.30
2015,12,06,00,27,4.30
2015,12,06,00,28,4.30
2015,12,06,00,29,4.30
2015,12,06,00,30,4.30
2015,12,06,00,31,4.30
2015,12,06,00,32,4.30
2015,12,06,00,33,4.30
2015,12,06,00,34,4.30
2015,12,06,00,35,4.30
2015,12,06,00,36,4.30
2015,12,06,00,37,4.30
2015,12,06,00,38,4.30
2015,12,06,00,39,4.30
2015,12,06,00,40,4.30
2015,12,06,00,41,4.30
2015,12,06,00,42,4.30
2015,12,06,00,43,4.30
2015,12,06,00,44,4.30
2015,12,06,00,45,4.30
2015,12,06,00,46,4.30
2015,12,06,00,47,4.30
2015,12,06,00,48,4.30
2015,12,06,00,49,4.30
2015,12,06,00,50,4.30
2015,12,06,00,51,4.30
2015,12,06,00,52,4.30
2015,12,06,00,53,4.30
2015,12,06,00,54,4.30
2015,12,06,00,55,4.20
2015,12,06,00,56,4.20
2015,12,06,00,57,4.20
2015,12,06,00,58,4.20
2015,12,06,00,59,4.20
2015,12,06,01,00,4.20
2015,12,06,01,01,4.20
2015,12,06,01,02,4.20
2015,12,06,01,03,4.20
2015,12,06,01,04,4.20
2015,12,06,01,05,4.20
2015,12,06,01,06,4.20
2015,12,06,01,07,4.20
2015,12,06,01,08,4.20
2015,12,06,01,09,4.20
2015,12,06,01,10,4.20
2015,12,06,01,11,4.20
2015,12,06,01,12,4.20
2015,12,06,01,13,4.20
2015,12,06,01,14,4.20
2015,12,06,01,15,4.20
2015,12,06,01,16,4.20
2015,12,06,01,17,4.20
2015,12,06,01,18,4.20
2015,12,06,01,19,4.20
2015,12,06,01,20,4.20
2015,12,06,01,21,4.20
2015,12,06,01,22,4.30
2015,12,06,01,23,4.30
2015,12,06,01,24,4.30
2015,12,06,01,25,4.20
2015,12,06,01,26,4.20
2015,12,06,01,27,4.20
2015,12,06,01,28,4.20
2015,12,06,01,29,4.30
2015,12,06,01,30,4.20
2015,12,06,01,31,4.20
2015,12,06,01,32,4.20
2015,12,06,01,33,4.30
2015,12,06,01,34,4.30
2015,12,06,01,35,4.30
2015,12,06,01,36,4.30
2015,12,06,01,37,4.30
2015,12,06,01,38,4.30
2015,12,06,01,39,4.30
2015,12,06,01,40,4.30
2015,12,06,01,41,4.30
2015,12,06,01,42,4.30
2015,12,06,01,43,4.30
2015,12,06,01,44,4.30
2015,12,06,01,45,4.30
2015,12,06,01,46,4.30
2015,12,06,01,47,4.30
2015,12,06,01,48,4.30
2015,12,06,01,49,4.30
2015,12,06,01,50,4.30
2015,12,06,01,51,4.30
2015,12,06,01,52,4.30
2015,12,06,01,53,4.30
2015,12,06,01,54,4.30
2015,12,06,01,55,4.30
2015,12,06,01,56,4.30
2015,12,06,01,57,4.30
2015,12,06,01,58,4.30
2015,12,06,01,59,4.30
2015,12,06,02,00,4.30
2015,12,06,02,01,4.30
2015,12,06,02,02,4.30
2015,12,06,02,03,4.30
2015,12,06,02,04,4.30
2015,12,06,02,05,4.30
2015,12,06,02,06,4.30
2015,12,06,02,07,4.30
2015,12,06,02,08,4.30
2015,12,06,02,09,4.30
2015,12,06,02,10,4.30
2015,12,06,02,11,4.30
2015,12,06,02,12,4.30
2015,12,06,02,13,4.30
2015,12,06,02,14,4.30
2015,12,06,02,15,4.30
2015,12,06,02,16,4.30
2015,12,06,02,17,4.30
2015,12,06,02,18,4.30
2015,12,06,02,19,4.30
2015,12,06,02,20,4.30
2015,12,06,02,21,4.30
2015,12,06,02,22,4.30
2015,12,06,02,23,4.30
2015,12,06,02,24,4.30
2015,12,06,02,25,4.30
2015,12,06,02,26,4.30
2015,12,06,02,27,4.30
2015,12,06,02,28,4.30
2015,12,06,02,29,4.30
2015,12,06,02,30,4.30
2015,12,06,02,31,4.30
2015,12,06,02,32,4.30
2015,12,06,02,33,4.30
2015,12,06,02,34,4.30
2015,12,06,02,35,4.30
2015,12,06,02,36,4.30
2015,12,06,02,37,4.30
2015,12,06,02,38,4.30
2015,12,06,02,39,4.30
2015,12,06,02,40,4.30
2015,12,06,02,41,4.30
2015,12,06,02,42,4.30
2015,12,06,02,43,4.30
2015,12,06,02,44,4.30
2015,12,06,02,45,4.30
2015,12,06,02,46,4.30
2015,12,06,02,47,4.30
2015,12,06,02,48,4.30
2015,12,06,02,49,4.30
2015,12,06,02,50,4.30
2015,12,06,02,51,4.30
2015,12,06,02,52,4.30
2015,12,06,02,53,4.30
2015,12,06,02,54,4.30
2015,12,06,02,55,4.30
2015,12,06,02,56,4.40
2015,12,06,02,57,4.30
2015,12,06,02,58,4.40
2015,12,06,02,59,4.30
2015,12,06,03,00,4.30
2015,12,06,03,01,4.30
2015,12,06,03,02,4.40
2015,12,06,03,03,4.30
2015,12,06,03,04,4.40
2015,12,06,03,05,4.40
2015,12,06,03,06,4.40
2015,12,06,03,07,4.40
2015,12,06,03,08,4.40
2015,12,06,03,09,4.40
2015,12,06,03,10,4.40
2015,12,06,03,11,4.40
2015,12,06,03,12,4.40
2015,12,06,03,13,4.40
2015,12,06,03,14,4.40
2015,12,06,03,15,4.40
2015,12,06,03,16,4.40
2015,12,06,03,17,4.40
2015,12,06,03,18,4.40
2015,12,06,03,19,4.40
2015,12,06,03,20,4.40
2015,12,06,03,21,4.40
2015,12,06,03,22,4.40
2015,12,06,03,23,4.40
2015,12,06,03,24,4.40
2015,12,06,03,25,4.30
2015,12,06,03,26,4.30
2015,12,06,03,27,4.30
2015,12,06,03,28,4.30
2015,12,06,03,29,4.30
2015,12,06,03,30,4.30
2015,12,06,03,31,4.30
2015,12,06,03,32,4.30
2015,12,06,03,33,4.30
2015,12,06,03,34,4.30
2015,12,06,03,35,4.30
2015,12,06,03,36,4.30
2015,12,06,03,37,4.30
2015,12,06,03,38,4.30
2015,12,06,03,39,4.30
2015,12,06,03,40,4.30
2015,12,06,03,41,4.30
2015,12,06,03,42,4.30
2015,12,06,03,43,4.30
2015,12,06,03,44,4.30
2015,12,06,03,45,4.30
2015,12,06,03,46,4.30
2015,12,06,03,47,4.30
2015,12,06,03,48,4.30
2015,12,06,03,49,4.30
2015,12,06,03,50,4.30
2015,12,06,03,51,4.30
2015,12,06,03,52,4.30
2015,12,06,03,53,4.30
2015,12,06,03,54,4.30
2015,12,06,03,55,4.30
2015,12,06,03,56,4.30
2015,12,06,03,57,4.30
2015,12,06,03,58,4.30
2015,12,06,03,59,4.30
2015,12,06,04,00,4.30
2015,12,06,04,01,4.30
2015,12,06,04,02,4.30
2015,12,06,04,03,4.30
2015,12,06,04,04,4.30
2015,12,06,04,05,4.30
2015,12,06,04,06,4.30
2015,12,06,04,07,4.30
2015,12,06,04,08,4.30
2015,12,06,04,09,4.30
2015,12,06,04,10,4.30
2015,12,06,04,11,4.30
2015,12,06,04,12,4.30
2015,12,06,04,13,4.30
2015,12,06,04,14,4.30
2015,12,06,04,15,4.30
2015,12,06,04,16,4.30
2015,12,06,04,17,4.30
2015,12,06,04,18,4.30
2015,12,06,04,19,4.30
2015,12,06,04,20,4.30
2015,12,06,04,21,4.30
2015,12,06,04,22,4.30
2015,12,06,04,23,4.30
2015,12,06,04,24,4.30
2015,12,06,04,25,4.30
2015,12,06,04,26,4.30
2015,12,06,04,27,4.30
2015,12,06,04,28,4.30
2015,12,06,04,29,4.30
2015,12,06,04,30,4.30
2015,12,06,04,31,4.30
2015,12,06,04,32,4.30
2015,12,06,04,33,4.30
2015,12,06,04,34,4.30
2015,12,06,04,35,4.30
2015,12,06,04,36,4.30
2015,12,06,04,37,4.30
2015,12,06,04,38,4.30
2015,12,06,04,39,4.30
2015,12,06,04,40,4.30
2015,12,06,04,41,4.30
2015,12,06,04,42,4.30
2015,12,06,04,43,4.30
2015,12,06,04,44,4.30
2015,12,06,04,45,4.30
2015,12,06,04,46,4.30
2015,12,06,04,47,4.30
2015,12,06,04,48,4.30
2015,12,06,04,49,4.30
2015,12,06,04,50,4.30
2015,12,06,04,51,4.30
2015,12,06,04,52,4.30
2015,12,06,04,53,4.30
2015,12,06,04,54,4.30
2015,12,06,04,55,4.30
2015,12,06,04,56,4.30
2015,12,06,04,57,4.30
2015,12,06,04,58,4.30
2015,12,06,04,59,4.30
2015,12,06,05,00,4.30
2015,12,06,05,01,4.30
2015,12,06,05,02,4.30
2015,12,06,05,03,4.30
2015,12,06,05,04,4.30
2015,12,06,05,05,4.30
2015,12,06,05,06,4.40
2015,12,06,05,07,4.40
2015,12,06,05,08,4.40
2015,12,06,05,09,4.40
2015,12,06,05,10,4.40
2015,12,06,05,11,4.40
2015,12,06,05,12,4.40
2015,12,06,05,13,4.40
2015,12,06,05,14,4.40
2015,12,06,05,15,4.40
2015,12,06,05,16,4.40
2015,12,06,05,17,4.30
2015,12,06,05,18,4.40
2015,12,06,05,19,4.40
2015,12,06,05,20,4.30
2015,12,06,05,21,4.30
2015,12,06,05,22,4.40
2015,12,06,05,23,4.40
2015,12,06,05,24,4.40
2015,12,06,05,25,4.40
2015,12,06,05,26,4.40
2015,12,06,05,27,4.40
2015,12,06,05,28,4.40
2015,12,06,05,29,4.40
2015,12,06,05,30,4.40
2015,12,06,05,31,4.40
2015,12,06,05,32,4.40
2015,12,06,05,33,4.40
2015,12,06,05,34,4.40
2015,12,06,05,35,4.40
2015,12,06,05,36,4.40
2015,12,06,05,37,4.40
2015,12,06,05,38,4.40
2015,12,06,05,39,4.40
2015,12,06,05,40,4.40
2015,12,06,05,41,4.40
2015,12,06,05,42,4.40
2015,12,06,05,43,4.40
2015,12,06,05,44,4.40
2015,12,06,05,45,4.40
2015,12,06,05,46,4.40
2015,12,06,05,47,4.40
2015,12,06,05,48,4.40
2015,12,06,05,49,4.40
2015,12,06,05,50,4.40
2015,12,06,05,51,4.40
2015,12,06,05,52,4.40
2015,12,06,05,53,4.40
2015,12,06,05,54,4.40
2015,12,06,05,55,4.40
2015,12,06,05,56,4.40
2015,12,06,05,57,4.50
2015,12,06,05,58,4.50
2015,12,06,05,59,4.50
2015,12,06,06,00,4.50
2015,12,06,06,01,4.50
2015,12,06,06,02,4.50
2015,12,06,06,03,4.60
2015,12,06,06,04,4.60
2015,12,06,06,05,4.60
2015,12,06,06,06,4.60
2015,12,06,06,07,4.60
2015,12,06,06,08,4.60
2015,12,06,06,09,4.60
2015,12,06,06,10,4.60
2015,12,06,06,11,4.60
2015,12,06,06,12,4.60
2015,12,06,06,13,4.60
2015,12,06,06,14,4.60
2015,12,06,06,15,4.60
2015,12,06,06,16,4.60
2015,12,06,06,17,4.60
2015,12,06,06,18,4.60
2015,12,06,06,19,4.60
2015,12,06,06,20,4.60
2015,12,06,06,21,4.60
2015,12,06,06,22,4.60
2015,12,06,06,23,4.60
2015,12,06,06,24,4.60
2015,12,06,06,25,4.60
2015,12,06,06,26,4.60
2015,12,06,06,27,4.60
2015,12,06,06,28,4.60
2015,12,06,06,29,4.60
2015,12,06,06,30,4.60
2015,12,06,06,31,4.60
2015,12,06,06,32,4.60
2015,12,06,06,33,4.60
2015,12,06,06,34,4.60
2015,12,06,06,35,4.60
2015,12,06,06,36,4.60
2015,12,06,06,37,4.60
2015,12,06,06,38,4.60
2015,12,06,06,39,4.60
2015,12,06,06,40,4.60
2015,12,06,06,41,4.50
2015,12,06,06,42,4.60
2015,12,06,06,43,4.50
2015,12,06,06,44,4.50
2015,12,06,06,45,4.50
2015,12,06,06,46,4.50
2015,12,06,06,47,4.60
2015,12,06,06,48,4.60
2015,12,06,06,49,4.60
2015,12,06,06,50,4.60
2015,12,06,06,51,4.60
2015,12,06,06,52,4.60
2015,12,06,06,53,4.60
2015,12,06,06,54,4.60
2015,12,06,06,55,4.60
2015,12,06,06,56,4.60
2015,12,06,06,57,4.70
2015,12,06,06,58,4.70
2015,12,06,06,59,4.70
2015,12,06,07,00,4.70
2015,12,06,07,01,4.70
2015,12,06,07,02,4.70
2015,12,06,07,03,4.70
2015,12,06,07,04,4.70
2015,12,06,07,05,4.70
2015,12,06,07,06,4.70
2015,12,06,07,07,4.70
2015,12,06,07,08,4.70
2015,12,06,07,09,4.70
2015,12,06,07,10,4.70
2015,12,06,07,11,4.70
2015,12,06,07,12,4.70
2015,12,06,07,13,4.70
2015,12,06,07,14,4.70
2015,12,06,07,15,4.70
2015,12,06,07,16,4.70
2015,12,06,07,17,4.70
2015,12,06,07,18,4.70
2015,12,06,07,19,4.70
2015,12,06,07,20,4.70
2015,12,06,07,21,4.70
2015,12,06,07,22,4.70
2015,12,06,07,23,4.70
2015,12,06,07,24,4.70
2015,12,06,07,25,4.70
2015,12,06,07,26,4.70
2015,12,06,07,27,4.70
2015,12,06,07,28,4.70
2015,12,06,07,29,4.80
2015,12,06,07,30,4.80
2015,12,06,07,31,4.80
2015,12,06,07,32,4.80
2015,12,06,07,33,4.80
2015,12,06,07,34,4.80
2015,12,06,07,35,4.80
2015,12,06,07,36,4.80
2015,12,06,07,37,4.80
2015,12,06,07,38,4.80
2015,12,06,07,39,4.80
2015,12,06,07,40,4.80
2015,12,06,07,41,4.80
2015,12,06,07,42,4.80
2015,12,06,07,43,4.80
2015,12,06,07,44,4.80
2015,12,06,07,45,4.80
2015,12,06,07,46,4.80
2015,12,06,07,47,4.80
2015,12,06,07,48,4.80
2015,12,06,07,49,4.80
2015,12,06,07,50,4.80
2015,12,06,07,51,4.80
2015,12,06,07,52,4.80
2015,12,06,07,53,4.80
2015,12,06,07,54,4.80
2015,12,06,07,55,4.80
2015,12,06,07,56,4.80
2015,12,06,07,57,4.80
2015,12,06,07,58,4.80
2015,12,06,07,59,4.80
2015,12,06,08,00,4.80
2015,12,06,08,01,4.80
2015,12,06,08,02,4.80
2015,12,06,08,03,4.80
2015,12,06,08,04,4.80
2015,12,06,08,05,4.80
2015,12,06,08,06,4.80
2015,12,06,08,07,4.80
2015,12,06,08,08,4.80
2015,12,06,08,09,4.80
2015,12,06,08,10,4.80
2015,12,06,08,11,4.80
2015,12,06,08,12,4.80
2015,12,06,08,13,4.80
2015,12,06,08,14,4.80
2015,12,06,08,15,4.80
2015,12,06,08,16,4.80
2015,12,06,08,17,4.80
2015,12,06,08,18,4.80
2015,12,06,08,19,4.80
2015,12,06,08,20,4.80
2015,12,06,08,21,4.80
2015,12,06,08,22,4.80
2015,12,06,08,23,4.80
2015,12,06,08,24,4.80
2015,12,06,08,25,4.80
2015,12,06,08,26,4.80
2015,12,06,08,27,4.80
2015,12,06,08,28,4.80
2015,12,06,08,29,4.80
2015,12,06,08,30,4.80
2015,12,06,08,31,4.80
2015,12,06,08,32,4.80
2015,12,06,08,33,4.80
2015,12,06,08,34,4.80
2015,12,06,08,35,4.80
2015,12,06,08,36,4.80
2015,12,06,08,37,4.80
2015,12,06,08,38,4.80
2015,12,06,08,39,4.80
2015,12,06,08,40,4.80
2015,12,06,08,41,4.80
2015,12,06,08,42,4.80
2015,12,06,08,43,4.80
2015,12,06,08,44,4.80
2015,12,06,08,45,4.90
2015,12,06,08,46,4.90
2015,12,06,08,47,4.90
2015,12,06,08,48,4.90
2015,12,06,08,49,4.90
2015,12,06,08,50,4.90
2015,12,06,08,51,4.90
2015,12,06,08,52,4.90
2015,12,06,08,53,4.90
2015,12,06,08,54,4.90
2015,12,06,08,55,4.90
2015,12,06,08,56,4.90
2015,12,06,08,57,4.90
2015,12,06,08,58,4.90
2015,12,06,08,59,4.90
2015,12,06,09,00,4.90
2015,12,06,09,01,4.90
2015,12,06,09,02,4.90
2015,12,06,09,03,4.90
2015,12,06,09,04,4.90
2015,12,06,09,05,4.90
2015,12,06,09,06,4.90
2015,12,06,09,07,5.00
2015,12,06,09,08,5.00
2015,12,06,09,09,5.00
2015,12,06,09,10,5.00
2015,12,06,09,11,5.00
2015,12,06,09,12,5.00
2015,12,06,09,13,5.00
2015,12,06,09,14,5.10
2015,12,06,09,15,5.10
2015,12,06,09,16,5.10
2015,12,06,09,17,5.10
2015,12,06,09,18,5.10
2015,12,06,09,19,5.10
2015,12,06,09,20,5.10
2015,12,06,09,21,5.10
2015,12,06,09,22,5.10
2015,12,06,09,23,5.10
2015,12,06,09,24,5.10
2015,12,06,09,25,5.10
2015,12,06,09,26,5.20
2015,12,06,09,27,5.10
2015,12,06,09,28,5.20
2015,12,06,09,29,5.20
2015,12,06,09,30,5.20
2015,12,06,09,31,5.20
2015,12,06,09,32,5.20
2015,12,06,09,33,5.20
2015,12,06,09,34,5.20
2015,12,06,09,35,5.20
2015,12,06,09,36,5.20
2015,12,06,09,37,5.20
2015,12,06,09,38,5.20
2015,12,06,09,39,5.20
2015,12,06,09,40,5.20
2015,12,06,09,41,5.20
2015,12,06,09,42,5.30
2015,12,06,09,43,5.30
2015,12,06,09,44,5.30
2015,12,06,09,45,5.30
2015,12,06,09,46,5.30
2015,12,06,09,47,5.30
2015,12,06,09,48,5.30
2015,12,06,09,49,5.30
2015,12,06,09,50,5.40
2015,12,06,09,51,5.40
2015,12,06,09,52,5.40
2015,12,06,09,53,5.40
2015,12,06,09,54,5.40
2015,12,06,09,55,5.40
2015,12,06,09,56,5.40
2015,12,06,09,57,5.50
2015,12,06,09,58,5.50
2015,12,06,09,59,5.50
2015,12,06,10,00,5.50
2015,12,06,10,01,5.60
2015,12,06,10,02,5.60
2015,12,06,10,03,5.60
2015,12,06,10,04,5.60
2015,12,06,10,05,5.50
2015,12,06,10,06,5.60
2015,12,06,10,07,5.60
2015,12,06,10,08,5.60
2015,12,06,10,09,5.60
2015,12,06,10,10,5.60
2015,12,06,10,11,5.60
2015,12,06,10,12,5.70
2015,12,06,10,13,5.80
2015,12,06,10,14,6.00
2015,12,06,10,15,6.10
2015,12,06,10,16,6.20
2015,12,06,10,17,6.30
2015,12,06,10,18,6.30
2015,12,06,10,19,6.30
2015,12,06,10,20,6.30
2015,12,06,10,21,6.30
2015,12,06,10,22,6.30
2015,12,06,10,23,6.30
2015,12,06,10,24,6.30
2015,12,06,10,25,6.20
2015,12,06,10,26,6.20
2015,12,06,10,27,6.20
2015,12,06,10,28,6.30
2015,12,06,10,29,6.40
2015,12,06,10,30,6.60
2015,12,06,10,31,6.70
2015,12,06,10,32,6.70
2015,12,06,10,33,6.80
2015,12,06,10,34,6.90
2015,12,06,10,35,6.90
2015,12,06,10,36,6.90
2015,12,06,10,37,7.00
2015,12,06,10,38,7.10
2015,12,06,10,39,7.10
2015,12,06,10,40,7.20
2015,12,06,10,41,7.30
2015,12,06,10,42,7.40
2015,12,06,10,43,7.40
2015,12,06,10,44,7.40
2015,12,06,10,45,7.40
2015,12,06,10,46,7.40
2015,12,06,10,47,7.60
2015,12,06,10,48,7.60
2015,12,06,10,49,7.80
2015,12,06,10,50,7.90
2015,12,06,10,51,8.20
2015,12,06,10,52,8.30
2015,12,06,10,53,8.60
2015,12,06,10,54,8.70
2015,12,06,10,55,8.90
2015,12,06,10,56,9.10
2015,12,06,10,57,9.20
2015,12,06,10,58,9.30
2015,12,06,10,59,9.30
2015,12,06,11,00,9.40
2015,12,06,11,01,9.50
2015,12,06,11,02,9.60
2015,12,06,11,03,9.70
2015,12,06,11,04,9.70
2015,12,06,11,05,9.80
2015,12,06,11,06,9.80
2015,12,06,11,07,9.80
2015,12,06,11,08,9.90
2015,12,06,11,09,9.90
2015,12,06,11,10,9.90
2015,12,06,11,11,9.90
2015,12,06,11,12,9.90
2015,12,06,11,13,10.00
2015,12,06,11,14,10.00
2015,12,06,11,15,10.10
2015,12,06,11,16,10.20
2015,12,06,11,17,10.20
2015,12,06,11,18,10.20
2015,12,06,11,19,10.20
2015,12,06,11,20,10.20
2015,12,06,11,21,10.20
2015,12,06,11,22,10.20
2015,12,06,11,23,10.20
2015,12,06,11,24,10.20
2015,12,06,11,25,10.20
2015,12,06,11,26,10.20
2015,12,06,11,27,10.20
2015,12,06,11,28,10.30
2015,12,06,11,29,10.30
2015,12,06,11,30,10.30
2015,12,06,11,31,10.30
2015,12,06,11,32,10.40
2015,12,06,11,33,10.40
2015,12,06,11,34,10.40
2015,12,06,11,35,10.40
2015,12,06,11,36,10.40
2015,12,06,11,37,10.40
2015,12,06,11,38,10.50
2015,12,06,11,39,10.50
2015,12,06,11,40,10.50
2015,12,06,11,41,10.60
2015,12,06,11,42,10.60
2015,12,06,11,43,10.60
2015,12,06,11,44,10.60
2015,12,06,11,45,10.60
2015,12,06,11,46,10.60
2015,12,06,11,47,10.60
2015,12,06,11,48,10.70
2015,12,06,11,49,10.70
2015,12,06,11,50,10.70
2015,12,06,11,51,10.70
2015,12,06,11,52,10.70
2015,12,06,11,53,10.70
2015,12,06,11,54,10.80
2015,12,06,11,55,10.80
2015,12,06,11,56,10.80
2015,12,06,11,57,10.80
2015,12,06,11,58,10.90
2015,12,06,11,59,10.90
2015,12,06,12,00,11.00
2015,12,06,12,01,11.00
2015,12,06,12,02,11.00
2015,12,06,12,03,11.10
2015,12,06,12,04,11.10
2015,12,06,12,05,11.10
2015,12,06,12,06,11.10
2015,12,06,12,07,11.20
2015,12,06,12,08,11.20
2015,12,06,12,09,11.20
2015,12,06,12,10,11.20
2015,12,06,12,11,11.20
2015,12,06,12,12,11.10
2015,12,06,12,13,11.10
2015,12,06,12,14,11.10
2015,12,06,12,15,11.10
2015,12,06,12,16,11.00
2015,12,06,12,17,10.90
2015,12,06,12,18,10.90
2015,12,06,12,19,10.80
2015,12,06,12,20,10.80
2015,12,06,12,21,10.80
2015,12,06,12,22,10.80
2015,12,06,12,23,10.80
2015,12,06,12,24,10.70
2015,12,06,12,25,10.70
2015,12,06,12,26,10.70
2015,12,06,12,27,10.70
2015,12,06,12,28,10.70
2015,12,06,12,29,10.80
2015,12,06,12,30,10.80
2015,12,06,12,31,10.80
2015,12,06,12,32,10.90
2015,12,06,12,33,10.90
2015,12,06,12,34,10.90
2015,12,06,12,35,10.90
2015,12,06,12,36,10.90
2015,12,06,12,37,10.90
2015,12,06,12,38,10.90
2015,12,06,12,39,10.90
2015,12,06,12,40,10.90
2015,12,06,12,41,10.90
2015,12,06,12,42,10.90
2015,12,06,12,43,10.80
2015,12,06,12,44,10.80
2015,12,06,12,45,10.80
2015,12,06,12,46,10.80
2015,12,06,12,47,10.80
2015,12,06,12,48,10.80
2015,12,06,12,49,10.80
2015,12,06,12,50,10.80
2015,12,06,12,51,10.80
2015,12,06,12,52,10.90
2015,12,06,12,53,10.90
2015,12,06,12,54,10.90
2015,12,06,12,55,10.90
2015,12,06,12,56,10.90
2015,12,06,12,57,10.90
2015,12,06,12,58,10.90
2015,12,06,12,59,11.00
2015,12,06,13,00,11.00
2015,12,06,13,01,11.10
2015,12,06,13,02,11.10
2015,12,06,13,03,11.10
2015,12,06,13,04,11.20
2015,12,06,13,05,11.20
2015,12,06,13,06,11.20
2015,12,06,13,07,11.20
2015,12,06,13,08,11.20
2015,12,06,13,09,11.30
2015,12,06,13,10,11.30
2015,12,06,13,11,11.30
2015,12,06,13,12,11.30
2015,12,06,13,13,11.20
2015,12,06,13,14,11.20
2015,12,06,13,15,11.20
2015,12,06,13,16,11.20
2015,12,06,13,17,11.20
2015,12,06,13,18,11.10
2015,12,06,13,19,11.10
2015,12,06,13,20,11.10
2015,12,06,13,21,11.10
2015,12,06,13,22,11.10
2015,12,06,13,23,11.10
2015,12,06,13,24,11.10
2015,12,06,13,25,11.10
2015,12,06,13,26,11.10
2015,12,06,13,27,11.10
2015,12,06,13,28,11.10
2015,12,06,13,29,11.10
2015,12,06,13,30,11.10
2015,12,06,13,31,11.00
2015,12,06,13,32,11.00
2015,12,06,13,33,10.90
2015,12,06,13,34,10.90
2015,12,06,13,35,10.90
2015,12,06,13,36,10.80
2015,12,06,13,37,10.80
2015,12,06,13,38,10.80
2015,12,06,13,39,10.70
2015,12,06,13,40,10.70
2015,12,06,13,41,10.70
2015,12,06,13,42,10.60
2015,12,06,13,43,10.60
2015,12,06,13,44,10.60
2015,12,06,13,45,10.50
2015,12,06,13,46,10.50
2015,12,06,13,47,10.40
2015,12,06,13,48,10.40
2015,12,06,13,49,10.40
2015,12,06,13,50,10.30
2015,12,06,13,51,10.30
2015,12,06,13,52,10.30
2015,12,06,13,53,10.30
2015,12,06,13,54,10.30
2015,12,06,13,55,10.30
2015,12,06,13,56,10.30
2015,12,06,13,57,10.40
2015,12,06,13,58,10.40
2015,12,06,13,59,10.40
2015,12,06,14,00,10.40
2015,12,06,14,01,10.30
2015,12,06,14,02,10.30
2015,12,06,14,03,10.30
2015,12,06,14,04,10.30
2015,12,06,14,05,10.30
2015,12,06,14,06,10.20
2015,12,06,14,07,10.20
2015,12,06,14,08,10.20
2015,12,06,14,09,10.20
2015,12,06,14,10,10.30
2015,12,06,14,11,10.30
2015,12,06,14,12,10.40
2015,12,06,14,13,10.40
2015,12,06,14,14,10.40
2015,12,06,14,15,10.40
2015,12,06,14,16,10.40
2015,12,06,14,17,10.40
2015,12,06,14,18,10.40
2015,12,06,14,19,10.30
2015,12,06,14,20,10.30
2015,12,06,14,21,10.30
2015,12,06,14,22,10.20
2015,12,06,14,23,10.20
2015,12,06,14,24,10.20
2015,12,06,14,25,10.20
2015,12,06,14,26,10.10
2015,12,06,14,27,10.10
2015,12,06,14,28,10.10
2015,12,06,14,29,10.10
2015,12,06,14,30,10.10
2015,12,06,14,31,10.10
2015,12,06,14,32,10.10
2015,12,06,14,33,10.00
2015,12,06,14,34,10.00
2015,12,06,14,35,10.00
2015,12,06,14,36,10.00
2015,12,06,14,37,10.00
2015,12,06,14,38,10.00
2015,12,06,14,39,10.10
2015,12,06,14,40,10.10
2015,12,06,14,41,10.10
2015,12,06,14,42,10.10
2015,12,06,14,43,10.10
2015,12,06,14,44,10.00
2015,12,06,14,45,10.00
2015,12,06,14,46,9.90
2015,12,06,14,47,9.90
2015,12,06,14,48,9.90
2015,12,06,14,49,9.90
2015,12,06,14,50,9.90
2015,12,06,14,51,9.90
2015,12,06,14,52,9.90
2015,12,06,14,53,9.90
2015,12,06,14,54,9.80
2015,12,06,14,55,9.80
2015,12,06,14,56,9.80
2015,12,06,14,57,9.80
2015,12,06,14,58,9.80
2015,12,06,14,59,9.80
2015,12,06,15,00,9.80
2015,12,06,15,01,9.80
2015,12,06,15,02,9.80
2015,12,06,15,03,9.80
2015,12,06,15,04,9.80
2015,12,06,15,05,9.80
2015,12,06,15,06,9.80
2015,12,06,15,07,9.80
2015,12,06,15,08,9.70
2015,12,06,15,09,9.70
2015,12,06,15,10,9.70
2015,12,06,15,11,9.70
2015,12,06,15,12,9.70
2015,12,06,15,13,9.70
2015,12,06,15,14,9.70
2015,12,06,15,15,9.70
2015,12,06,15,16,9.70
2015,12,06,15,17,9.70
2015,12,06,15,18,9.70
2015,12,06,15,19,9.70
2015,12,06,15,20,9.70
2015,12,06,15,21,9.70
2015,12,06,15,22,9.70
2015,12,06,15,23,9.70
2015,12,06,15,24,9.70
2015,12,06,15,25,9.70
2015,12,06,15,26,9.70
2015,12,06,15,27,9.70
2015,12,06,15,28,9.70
2015,12,06,15,29,9.70
2015,12,06,15,30,9.70
2015,12,06,15,31,9.70
2015,12,06,15,32,9.70
2015,12,06,15,33,9.70
2015,12,06,15,34,9.70
2015,12,06,15,35,9.70
2015,12,06,15,36,9.70
2015,12,06,15,37,9.70
2015,12,06,15,38,9.70
2015,12,06,15,39,9.70
2015,12,06,15,40,9.70
2015,12,06,15,41,9.70
2015,12,06,15,42,9.70
2015,12,06,15,43,9.70
2015,12,06,15,44,9.70
2015,12,06,15,45,9.70
2015,12,06,15,46,9.70
2015,12,06,15,47,9.70
2015,12,06,15,48,9.70
2015,12,06,15,49,9.70
2015,12,06,15,50,9.70
2015,12,06,15,51,9.70
2015,12,06,15,52,9.70
2015,12,06,15,53,9.70
2015,12,06,15,54,9.60
2015,12,06,15,55,9.60
2015,12,06,15,56,9.60
2015,12,06,15,57,9.60
2015,12,06,15,58,9.60
2015,12,06,15,59,9.60
2015,12,06,16,00,9.50
2015,12,06,16,01,9.50
2015,12,06,16,02,9.50
2015,12,06,16,03,9.50
2015,12,06,16,04,9.50
2015,12,06,16,05,9.40
2015,12,06,16,06,9.40
2015,12,06,16,07,9.40
2015,12,06,16,08,9.40
2015,12,06,16,09,9.40
2015,12,06,16,10,9.40
2015,12,06,16,11,9.40
2015,12,06,16,12,9.40
2015,12,06,16,13,9.30
2015,12,06,16,14,9.30
2015,12,06,16,15,9.30
2015,12,06,16,16,9.30
2015,12,06,16,17,9.30
2015,12,06,16,18,9.30
2015,12,06,16,19,9.30
2015,12,06,16,20,9.20
2015,12,06,16,21,9.20
2015,12,06,16,22,9.20
2015,12,06,16,23,9.20
2015,12,06,16,24,9.20
2015,12,06,16,25,9.20
2015,12,06,16,26,9.20
2015,12,06,16,27,9.20
2015,12,06,16,28,9.20
2015,12,06,16,29,9.20
2015,12,06,16,30,9.20
2015,12,06,16,31,9.20
2015,12,06,16,32,9.20
2015,12,06,16,33,9.20
2015,12,06,16,34,9.20
2015,12,06,16,35,9.20
2015,12,06,16,36,9.20
2015,12,06,16,37,9.20
2015,12,06,16,38,9.20
2015,12,06,16,39,9.20
2015,12,06,16,40,9.20
2015,12,06,16,41,9.20
2015,12,06,16,42,9.20
2015,12,06,16,43,9.20
2015,12,06,16,44,9.20
2015,12,06,16,45,9.20
2015,12,06,16,46,9.20
2015,12,06,16,47,9.20
2015,12,06,16,48,9.20
2015,12,06,16,49,9.20
2015,12,06,16,50,9.20
2015,12,06,16,51,9.20
2015,12,06,16,52,9.20
2015,12,06,16,53,9.20
2015,12,06,16,54,9.20
2015,12,06,16,55,9.20
2015,12,06,16,56,9.20
2015,12,06,16,57,9.20
2015,12,06,16,58,9.30
2015,12,06,16,59,9.30
2015,12,06,17,00,9.30
2015,12,06,17,01,9.30
2015,12,06,17,02,9.30
2015,12,06,17,03,9.30
2015,12,06,17,04,9.30
2015,12,06,17,05,9.30
2015,12,06,17,06,9.30
2015,12,06,17,07,9.30
2015,12,06,17,08,9.30
2015,12,06,17,09,9.30
2015,12,06,17,10,9.30
2015,12,06,17,11,9.30
2015,12,06,17,12,9.20
2015,12,06,17,13,9.20
2015,12,06,17,14,9.20
2015,12,06,17,15,9.20
2015,12,06,17,16,9.20
2015,12,06,17,17,9.10
2015,12,06,17,18,9.10
2015,12,06,17,19,9.10
2015,12,06,17,20,9.00
2015,12,06,17,21,9.00
2015,12,06,17,22,9.00
2015,12,06,17,23,9.10
2015,12,06,17,24,9.10
2015,12,06,17,25,9.10
2015,12,06,17,26,9.10
2015,12,06,17,27,9.10
2015,12,06,17,28,9.10
2015,12,06,17,29,9.20
2015,12,06,17,30,9.20
2015,12,06,17,31,9.20
2015,12,06,17,32,9.20
2015,12,06,17,33,9.20
2015,12,06,17,34,9.30
2015,12,06,17,35,9.30
2015,12,06,17,36,9.40
2015,12,06,17,37,9.40
2015,12,06,17,38,9.40
2015,12,06,17,39,9.40
2015,12,06,17,40,9.40
2015,12,06,17,41,9.40
2015,12,06,17,42,9.40
2015,12,06,17,43,9.50
2015,12,06,17,44,9.60
2015,12,06,17,45,9.60
2015,12,06,17,46,9.60
2015,12,06,17,47,9.60
2015,12,06,17,48,9.60
2015,12,06,17,49,9.70
2015,12,06,17,50,9.70
2015,12,06,17,51,9.70
2015,12,06,17,52,9.70
2015,12,06,17,53,9.70
2015,12,06,17,54,9.70
2015,12,06,17,55,9.70
2015,12,06,17,56,9.70
2015,12,06,17,57,9.70