Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,23,00,00,10.30
2012,09,23,00,01,10.30
2012,09,23,00,02,10.30
2012,09,23,00,03,10.30
2012,09,23,00,04,10.30
2012,09,23,00,05,10.30
2012,09,23,00,06,10.30
2012,09,23,00,07,10.30
2012,09,23,00,08,10.30
2012,09,23,00,09,10.30
2012,09,23,00,10,10.30
2012,09,23,00,11,10.30
2012,09,23,00,12,10.20
2012,09,23,00,13,10.20
2012,09,23,00,14,10.20
2012,09,23,00,15,10.20
2012,09,23,00,16,10.20
2012,09,23,00,17,10.20
2012,09,23,00,18,10.20
2012,09,23,00,19,10.20
2012,09,23,00,20,10.20
2012,09,23,00,21,10.20
2012,09,23,00,22,10.20
2012,09,23,00,23,10.20
2012,09,23,00,24,10.20
2012,09,23,00,25,10.20
2012,09,23,00,26,10.20
2012,09,23,00,27,10.20
2012,09,23,00,28,10.20
2012,09,23,00,29,10.10
2012,09,23,00,30,10.10
2012,09,23,00,31,10.10
2012,09,23,00,32,10.10
2012,09,23,00,33,10.10
2012,09,23,00,34,10.10
2012,09,23,00,35,10.10
2012,09,23,00,36,10.10
2012,09,23,00,37,10.10
2012,09,23,00,38,10.10
2012,09,23,00,39,10.10
2012,09,23,00,40,10.00
2012,09,23,00,41,10.00
2012,09,23,00,42,10.00
2012,09,23,00,43,10.00
2012,09,23,00,44,10.00
2012,09,23,00,45,10.00
2012,09,23,00,46,10.00
2012,09,23,00,47,10.00
2012,09,23,00,48,10.00
2012,09,23,00,49,10.00
2012,09,23,00,50,10.10
2012,09,23,00,51,10.10
2012,09,23,00,52,10.10
2012,09,23,00,53,10.10
2012,09,23,00,54,10.10
2012,09,23,00,55,10.10
2012,09,23,00,56,10.10
2012,09,23,00,57,10.10
2012,09,23,00,58,10.10
2012,09,23,00,59,10.10
2012,09,23,01,00,10.10
2012,09,23,01,01,10.10
2012,09,23,01,02,10.10
2012,09,23,01,03,10.10
2012,09,23,01,04,10.10
2012,09,23,01,05,10.10
2012,09,23,01,06,10.10
2012,09,23,01,07,10.10
2012,09,23,01,08,10.10
2012,09,23,01,09,10.10
2012,09,23,01,10,10.10
2012,09,23,01,11,10.10
2012,09,23,01,12,10.10
2012,09,23,01,13,10.10
2012,09,23,01,14,10.10
2012,09,23,01,15,10.10
2012,09,23,01,16,10.00
2012,09,23,01,17,10.00
2012,09,23,01,18,10.00
2012,09,23,01,19,10.00
2012,09,23,01,20,10.00
2012,09,23,01,21,10.00
2012,09,23,01,22,10.00
2012,09,23,01,23,10.00
2012,09,23,01,24,10.00
2012,09,23,01,25,10.00
2012,09,23,01,26,10.00
2012,09,23,01,27,10.00
2012,09,23,01,28,10.00
2012,09,23,01,29,10.00
2012,09,23,01,30,10.00
2012,09,23,01,31,10.00
2012,09,23,01,32,9.90
2012,09,23,01,33,10.00
2012,09,23,01,34,9.90
2012,09,23,01,35,9.90
2012,09,23,01,36,9.90
2012,09,23,01,37,9.90
2012,09,23,01,38,9.90
2012,09,23,01,39,9.90
2012,09,23,01,40,9.90
2012,09,23,01,41,9.90
2012,09,23,01,42,9.90
2012,09,23,01,43,9.80
2012,09,23,01,44,9.80
2012,09,23,01,45,9.80
2012,09,23,01,46,9.80
2012,09,23,01,47,9.80
2012,09,23,01,48,9.80
2012,09,23,01,49,9.80
2012,09,23,01,50,9.80
2012,09,23,01,51,9.80
2012,09,23,01,52,9.80
2012,09,23,01,53,9.80
2012,09,23,01,54,9.80
2012,09,23,01,55,9.80
2012,09,23,01,56,9.80
2012,09,23,01,57,9.80
2012,09,23,01,58,9.80
2012,09,23,01,59,9.80
2012,09,23,02,00,9.80
2012,09,23,02,01,9.80
2012,09,23,02,02,9.80
2012,09,23,02,03,9.80
2012,09,23,02,04,9.80
2012,09,23,02,05,9.80
2012,09,23,02,06,9.80
2012,09,23,02,07,9.70
2012,09,23,02,08,9.70
2012,09,23,02,09,9.70
2012,09,23,02,10,9.70
2012,09,23,02,11,9.70
2012,09,23,02,12,9.70
2012,09,23,02,13,9.70
2012,09,23,02,14,9.70
2012,09,23,02,15,9.70
2012,09,23,02,16,9.70
2012,09,23,02,17,9.70
2012,09,23,02,18,9.70
2012,09,23,02,19,9.70
2012,09,23,02,20,9.70
2012,09,23,02,21,9.70
2012,09,23,02,22,9.70
2012,09,23,02,23,9.70
2012,09,23,02,24,9.70
2012,09,23,02,25,9.70
2012,09,23,02,26,9.60
2012,09,23,02,27,9.60
2012,09,23,02,28,9.60
2012,09,23,02,29,9.60
2012,09,23,02,30,9.60
2012,09,23,02,31,9.60
2012,09,23,02,32,9.60
2012,09,23,02,33,9.60
2012,09,23,02,34,9.60
2012,09,23,02,35,9.60
2012,09,23,02,36,9.60
2012,09,23,02,37,9.60
2012,09,23,02,38,9.60
2012,09,23,02,39,9.60
2012,09,23,02,40,9.60
2012,09,23,02,41,9.60
2012,09,23,02,42,9.60
2012,09,23,02,43,9.60
2012,09,23,02,44,9.60
2012,09,23,02,45,9.50
2012,09,23,02,46,9.50
2012,09,23,02,47,9.50
2012,09,23,02,48,9.50
2012,09,23,02,49,9.50
2012,09,23,02,50,9.50
2012,09,23,02,51,9.50
2012,09,23,02,52,9.50
2012,09,23,02,53,9.50
2012,09,23,02,54,9.50
2012,09,23,02,55,9.50
2012,09,23,02,56,9.50
2012,09,23,02,57,9.50
2012,09,23,02,58,9.50
2012,09,23,02,59,9.50
2012,09,23,03,00,9.50
2012,09,23,03,01,9.50
2012,09,23,03,02,9.50
2012,09,23,03,03,9.50
2012,09,23,03,04,9.50
2012,09,23,03,05,9.50
2012,09,23,03,06,9.50
2012,09,23,03,07,9.50
2012,09,23,03,08,9.50
2012,09,23,03,09,9.50
2012,09,23,03,10,9.50
2012,09,23,03,11,9.50
2012,09,23,03,12,9.50
2012,09,23,03,13,9.50
2012,09,23,03,14,9.50
2012,09,23,03,15,9.50
2012,09,23,03,16,9.50
2012,09,23,03,17,9.50
2012,09,23,03,18,9.50
2012,09,23,03,19,9.50
2012,09,23,03,20,9.50
2012,09,23,03,21,9.50
2012,09,23,03,22,9.50
2012,09,23,03,23,9.50
2012,09,23,03,24,9.50
2012,09,23,03,25,9.50
2012,09,23,03,26,9.50
2012,09,23,03,27,9.50
2012,09,23,03,28,9.50
2012,09,23,03,29,9.50
2012,09,23,03,30,9.50
2012,09,23,03,31,9.50
2012,09,23,03,32,9.50
2012,09,23,03,33,9.40
2012,09,23,03,34,9.40
2012,09,23,03,35,9.50
2012,09,23,03,36,9.50
2012,09,23,03,37,9.50
2012,09,23,03,38,9.50
2012,09,23,03,39,9.40
2012,09,23,03,40,9.50
2012,09,23,03,41,9.40
2012,09,23,03,42,9.40
2012,09,23,03,43,9.40
2012,09,23,03,44,9.40
2012,09,23,03,45,9.40
2012,09,23,03,46,9.40
2012,09,23,03,47,9.40
2012,09,23,03,48,9.40
2012,09,23,03,49,9.40
2012,09,23,03,50,9.40
2012,09,23,03,51,9.40
2012,09,23,03,52,9.40
2012,09,23,03,53,9.40
2012,09,23,03,54,9.40
2012,09,23,03,55,9.40
2012,09,23,03,56,9.40
2012,09,23,03,57,9.40
2012,09,23,03,58,9.40
2012,09,23,03,59,9.40
2012,09,23,04,00,9.40
2012,09,23,04,01,9.30
2012,09,23,04,02,9.30
2012,09,23,04,03,9.30
2012,09,23,04,04,9.30
2012,09,23,04,05,9.30
2012,09,23,04,06,9.30
2012,09,23,04,07,9.30
2012,09,23,04,08,9.30
2012,09,23,04,09,9.30
2012,09,23,04,10,9.30
2012,09,23,04,11,9.30
2012,09,23,04,12,9.30
2012,09,23,04,13,9.30
2012,09,23,04,14,9.30
2012,09,23,04,15,9.20
2012,09,23,04,16,9.20
2012,09,23,04,17,9.20
2012,09,23,04,18,9.20
2012,09,23,04,19,9.20
2012,09,23,04,20,9.20
2012,09,23,04,21,9.20
2012,09,23,04,22,9.20
2012,09,23,04,23,9.20
2012,09,23,04,24,9.20
2012,09,23,04,25,9.20
2012,09,23,04,26,9.30
2012,09,23,04,27,9.30
2012,09,23,04,28,9.30
2012,09,23,04,29,9.30
2012,09,23,04,30,9.30
2012,09,23,04,31,9.30
2012,09,23,04,32,9.30
2012,09,23,04,33,9.30
2012,09,23,04,34,9.30
2012,09,23,04,35,9.30
2012,09,23,04,36,9.30
2012,09,23,04,37,9.30
2012,09,23,04,38,9.30
2012,09,23,04,39,9.30
2012,09,23,04,40,9.30
2012,09,23,04,41,9.30
2012,09,23,04,42,9.30
2012,09,23,04,43,9.30
2012,09,23,04,44,9.30
2012,09,23,04,45,9.30
2012,09,23,04,46,9.30
2012,09,23,04,47,9.30
2012,09,23,04,48,9.30
2012,09,23,04,49,9.30
2012,09,23,04,50,9.30
2012,09,23,04,51,9.30
2012,09,23,04,52,9.30
2012,09,23,04,53,9.30
2012,09,23,04,54,9.30
2012,09,23,04,55,9.30
2012,09,23,04,56,9.30
2012,09,23,04,57,9.30
2012,09,23,04,58,9.30
2012,09,23,04,59,9.30
2012,09,23,05,00,9.30
2012,09,23,05,01,9.30
2012,09,23,05,02,9.30
2012,09,23,05,03,9.30
2012,09,23,05,04,9.30
2012,09,23,05,05,9.20
2012,09,23,05,06,9.20
2012,09,23,05,07,9.20
2012,09,23,05,08,9.20
2012,09,23,05,09,9.20
2012,09,23,05,10,9.20
2012,09,23,05,11,9.20
2012,09,23,05,12,9.20
2012,09,23,05,13,9.20
2012,09,23,05,14,9.20
2012,09,23,05,15,9.20
2012,09,23,05,16,9.20
2012,09,23,05,17,9.20
2012,09,23,05,18,9.20
2012,09,23,05,19,9.20
2012,09,23,05,20,9.20
2012,09,23,05,21,9.20
2012,09,23,05,22,9.10
2012,09,23,05,23,9.10
2012,09,23,05,24,9.10
2012,09,23,05,25,9.10
2012,09,23,05,26,9.10
2012,09,23,05,27,9.10
2012,09,23,05,28,9.10
2012,09,23,05,29,9.10
2012,09,23,05,30,9.10
2012,09,23,05,31,9.10
2012,09,23,05,32,9.10
2012,09,23,05,33,9.10
2012,09,23,05,34,9.10
2012,09,23,05,35,9.10
2012,09,23,05,36,9.10
2012,09,23,05,37,9.10
2012,09,23,05,38,9.00
2012,09,23,05,39,9.00
2012,09,23,05,40,9.00
2012,09,23,05,41,9.00
2012,09,23,05,42,9.00
2012,09,23,05,43,8.90
2012,09,23,05,44,8.90
2012,09,23,05,45,8.90
2012,09,23,05,46,8.90
2012,09,23,05,47,8.90
2012,09,23,05,48,8.90
2012,09,23,05,49,8.90
2012,09,23,05,50,8.90
2012,09,23,05,51,8.80
2012,09,23,05,52,8.80
2012,09,23,05,53,8.80
2012,09,23,05,54,8.80
2012,09,23,05,55,8.80
2012,09,23,05,56,8.80
2012,09,23,05,57,8.80
2012,09,23,05,58,8.80
2012,09,23,05,59,8.80
2012,09,23,06,00,8.70
2012,09,23,06,01,8.70
2012,09,23,06,02,8.70
2012,09,23,06,03,8.70
2012,09,23,06,04,8.70
2012,09,23,06,05,8.70
2012,09,23,06,06,8.70
2012,09,23,06,07,8.70
2012,09,23,06,08,8.70
2012,09,23,06,09,8.70
2012,09,23,06,10,8.70
2012,09,23,06,11,8.70
2012,09,23,06,12,8.70
2012,09,23,06,13,8.60
2012,09,23,06,14,8.60
2012,09,23,06,15,8.60
2012,09,23,06,16,8.60
2012,09,23,06,17,8.60
2012,09,23,06,18,8.60
2012,09,23,06,19,8.60
2012,09,23,06,20,8.60
2012,09,23,06,21,8.50
2012,09,23,06,22,8.50
2012,09,23,06,23,8.50
2012,09,23,06,24,8.50
2012,09,23,06,25,8.50
2012,09,23,06,26,8.40
2012,09,23,06,27,8.40
2012,09,23,06,28,8.40
2012,09,23,06,29,8.40
2012,09,23,06,30,8.40
2012,09,23,06,31,8.40
2012,09,23,06,32,8.40
2012,09,23,06,33,8.40
2012,09,23,06,34,8.40
2012,09,23,06,35,8.40
2012,09,23,06,36,8.40
2012,09,23,06,37,8.50
2012,09,23,06,38,8.50
2012,09,23,06,39,8.50
2012,09,23,06,40,8.50
2012,09,23,06,41,8.50
2012,09,23,06,42,8.50
2012,09,23,06,43,8.40
2012,09,23,06,44,8.40
2012,09,23,06,45,8.40
2012,09,23,06,46,8.40
2012,09,23,06,47,8.40
2012,09,23,06,48,8.40
2012,09,23,06,49,8.40
2012,09,23,06,50,8.40
2012,09,23,06,51,8.40
2012,09,23,06,52,8.40
2012,09,23,06,53,8.40
2012,09,23,06,54,8.40
2012,09,23,06,55,8.40
2012,09,23,06,56,8.40
2012,09,23,06,57,8.40
2012,09,23,06,58,8.40
2012,09,23,06,59,8.40
2012,09,23,07,00,8.40
2012,09,23,07,01,8.40
2012,09,23,07,02,8.40
2012,09,23,07,03,8.40
2012,09,23,07,04,8.40
2012,09,23,07,05,8.40
2012,09,23,07,06,8.40
2012,09,23,07,07,8.40
2012,09,23,07,08,8.40
2012,09,23,07,09,8.40
2012,09,23,07,10,8.40
2012,09,23,07,11,8.40
2012,09,23,07,12,8.40
2012,09,23,07,13,8.40
2012,09,23,07,14,8.40
2012,09,23,07,15,8.40
2012,09,23,07,16,8.40
2012,09,23,07,17,8.40
2012,09,23,07,18,8.30
2012,09,23,07,19,8.30
2012,09,23,07,20,8.40
2012,09,23,07,21,8.40
2012,09,23,07,22,8.40
2012,09,23,07,23,8.40
2012,09,23,07,24,8.40
2012,09,23,07,25,8.40
2012,09,23,07,26,8.40
2012,09,23,07,27,8.40
2012,09,23,07,28,8.40
2012,09,23,07,29,8.40
2012,09,23,07,30,8.40
2012,09,23,07,31,8.40
2012,09,23,07,32,8.40
2012,09,23,07,33,8.40
2012,09,23,07,34,8.40
2012,09,23,07,35,8.40
2012,09,23,07,36,8.40
2012,09,23,07,37,8.40
2012,09,23,07,38,8.50
2012,09,23,07,39,8.50
2012,09,23,07,40,8.50
2012,09,23,07,41,8.50
2012,09,23,07,42,8.50
2012,09,23,07,43,8.50
2012,09,23,07,44,8.50
2012,09,23,07,45,8.50
2012,09,23,07,46,8.50
2012,09,23,07,47,8.50
2012,09,23,07,48,8.50
2012,09,23,07,49,8.50
2012,09,23,07,50,8.50
2012,09,23,07,51,8.50
2012,09,23,07,52,8.50
2012,09,23,07,53,8.50
2012,09,23,07,54,8.50
2012,09,23,07,55,8.50
2012,09,23,07,56,8.50
2012,09,23,07,57,8.50
2012,09,23,07,58,8.50
2012,09,23,07,59,8.60
2012,09,23,08,00,8.60
2012,09,23,08,01,8.60
2012,09,23,08,02,8.60
2012,09,23,08,03,8.60
2012,09,23,08,04,8.60
2012,09,23,08,05,8.60
2012,09,23,08,06,8.60
2012,09,23,08,07,8.60
2012,09,23,08,08,8.70
2012,09,23,08,09,8.70
2012,09,23,08,10,8.70
2012,09,23,08,11,8.70
2012,09,23,08,12,8.70
2012,09,23,08,13,8.70
2012,09,23,08,14,8.70
2012,09,23,08,15,8.70
2012,09,23,08,16,8.70
2012,09,23,08,17,8.70
2012,09,23,08,18,8.70
2012,09,23,08,19,8.70
2012,09,23,08,20,8.70
2012,09,23,08,21,8.80
2012,09,23,08,22,8.80
2012,09,23,08,23,8.80
2012,09,23,08,24,8.80
2012,09,23,08,25,8.80
2012,09,23,08,26,8.80
2012,09,23,08,27,8.80
2012,09,23,08,28,8.80
2012,09,23,08,29,8.80
2012,09,23,08,30,8.80
2012,09,23,08,31,8.80
2012,09,23,08,32,8.80
2012,09,23,08,33,8.90
2012,09,23,08,34,8.90
2012,09,23,08,35,8.90
2012,09,23,08,36,8.90
2012,09,23,08,37,8.90
2012,09,23,08,38,8.90
2012,09,23,08,39,9.00
2012,09,23,08,40,9.00
2012,09,23,08,41,9.00
2012,09,23,08,42,9.00
2012,09,23,08,43,9.10
2012,09,23,08,44,9.10
2012,09,23,08,45,9.10
2012,09,23,08,46,9.10
2012,09,23,08,47,9.10
2012,09,23,08,48,9.20
2012,09,23,08,49,9.20
2012,09,23,08,50,9.20
2012,09,23,08,51,9.20
2012,09,23,08,52,9.20
2012,09,23,08,53,9.30
2012,09,23,08,54,9.30
2012,09,23,08,55,9.30
2012,09,23,08,56,9.40
2012,09,23,08,57,9.40
2012,09,23,08,58,9.40
2012,09,23,08,59,9.50
2012,09,23,09,00,9.50
2012,09,23,09,01,9.60
2012,09,23,09,02,9.60
2012,09,23,09,03,9.60
2012,09,23,09,04,9.70
2012,09,23,09,05,9.70
2012,09,23,09,06,9.80
2012,09,23,09,07,9.80
2012,09,23,09,08,9.90
2012,09,23,09,09,9.90
2012,09,23,09,10,10.00
2012,09,23,09,11,10.10
2012,09,23,09,12,10.10
2012,09,23,09,13,10.20
2012,09,23,09,14,10.30
2012,09,23,09,15,10.30
2012,09,23,09,16,10.40
2012,09,23,09,17,10.50
2012,09,23,09,18,10.50
2012,09,23,09,19,10.60
2012,09,23,09,20,10.70
2012,09,23,09,21,10.80
2012,09,23,09,22,10.80
2012,09,23,09,23,10.90
2012,09,23,09,24,11.00
2012,09,23,09,25,11.10
2012,09,23,09,26,11.20
2012,09,23,09,27,11.30
2012,09,23,09,28,11.40
2012,09,23,09,29,11.50
2012,09,23,09,30,11.60
2012,09,23,09,31,11.70
2012,09,23,09,32,11.80
2012,09,23,09,33,11.80
2012,09,23,09,34,11.90
2012,09,23,09,35,12.00
2012,09,23,09,36,12.10
2012,09,23,09,37,12.20
2012,09,23,09,38,12.20
2012,09,23,09,39,12.30
2012,09,23,09,40,12.40
2012,09,23,09,41,12.40
2012,09,23,09,42,12.50
2012,09,23,09,43,12.60
2012,09,23,09,44,12.60
2012,09,23,09,45,12.70
2012,09,23,09,46,12.70
2012,09,23,09,47,12.70
2012,09,23,09,48,12.80
2012,09,23,09,49,12.80
2012,09,23,09,50,12.90
2012,09,23,09,51,12.90
2012,09,23,09,52,13.00
2012,09,23,09,53,13.00
2012,09,23,09,54,13.10
2012,09,23,09,55,13.20
2012,09,23,09,56,13.20
2012,09,23,09,57,13.30
2012,09,23,09,58,13.30
2012,09,23,09,59,13.40
2012,09,23,10,00,13.40
2012,09,23,10,01,13.50
2012,09,23,10,02,13.50
2012,09,23,10,03,13.60
2012,09,23,10,04,13.70
2012,09,23,10,05,13.70
2012,09,23,10,06,13.80
2012,09,23,10,07,13.80
2012,09,23,10,08,13.90
2012,09,23,10,09,14.00
2012,09,23,10,10,14.10
2012,09,23,10,11,14.20
2012,09,23,10,12,14.20
2012,09,23,10,13,14.30
2012,09,23,10,14,14.30
2012,09,23,10,15,14.30
2012,09,23,10,16,14.30
2012,09,23,10,17,14.30
2012,09,23,10,18,14.30
2012,09,23,10,19,14.30
2012,09,23,10,20,14.40
2012,09,23,10,21,14.40
2012,09,23,10,22,14.40
2012,09,23,10,23,14.50
2012,09,23,10,24,14.50
2012,09,23,10,25,14.50
2012,09,23,10,26,14.60
2012,09,23,10,27,14.60
2012,09,23,10,28,14.60
2012,09,23,10,29,14.60
2012,09,23,10,30,14.60
2012,09,23,10,31,14.60
2012,09,23,10,32,14.60
2012,09,23,10,33,14.60
2012,09,23,10,34,14.70
2012,09,23,10,35,14.70
2012,09,23,10,36,14.70
2012,09,23,10,37,14.80
2012,09,23,10,38,14.80
2012,09,23,10,39,14.80
2012,09,23,10,40,14.80
2012,09,23,10,41,14.80
2012,09,23,10,42,14.90
2012,09,23,10,43,14.90
2012,09,23,10,44,15.00
2012,09,23,10,45,15.00
2012,09,23,10,46,15.10
2012,09,23,10,47,15.20
2012,09,23,10,48,15.20
2012,09,23,10,49,15.30
2012,09,23,10,50,15.30
2012,09,23,10,51,15.40
2012,09,23,10,52,15.40
2012,09,23,10,53,15.40
2012,09,23,10,54,15.40
2012,09,23,10,55,15.40
2012,09,23,10,56,15.40
2012,09,23,10,57,15.40
2012,09,23,10,58,15.30
2012,09,23,10,59,15.30
2012,09,23,11,00,15.30
2012,09,23,11,01,15.30
2012,09,23,11,02,15.30
2012,09,23,11,03,15.30
2012,09,23,11,04,15.30
2012,09,23,11,05,15.30
2012,09,23,11,06,15.30
2012,09,23,11,07,15.30
2012,09,23,11,08,15.30
2012,09,23,11,09,15.30
2012,09,23,11,10,15.30
2012,09,23,11,11,15.30
2012,09,23,11,12,15.20
2012,09,23,11,13,15.20
2012,09,23,11,14,15.10
2012,09,23,11,15,15.10
2012,09,23,11,16,15.10
2012,09,23,11,17,15.10
2012,09,23,11,18,15.10
2012,09,23,11,19,15.10
2012,09,23,11,20,15.10
2012,09,23,11,21,15.10
2012,09,23,11,22,15.10
2012,09,23,11,23,15.10
2012,09,23,11,24,15.10
2012,09,23,11,25,15.10
2012,09,23,11,26,15.10
2012,09,23,11,27,15.10
2012,09,23,11,28,15.20
2012,09,23,11,29,15.20
2012,09,23,11,30,15.20
2012,09,23,11,31,15.20
2012,09,23,11,32,15.20
2012,09,23,11,33,15.20
2012,09,23,11,34,15.20
2012,09,23,11,35,15.20
2012,09,23,11,36,15.20
2012,09,23,11,37,15.30
2012,09,23,11,38,15.30
2012,09,23,11,39,15.30
2012,09,23,11,40,15.30
2012,09,23,11,41,15.30
2012,09,23,11,42,15.30
2012,09,23,11,43,15.30
2012,09,23,11,44,15.30
2012,09,23,11,45,15.30
2012,09,23,11,46,15.30
2012,09,23,11,47,15.20
2012,09,23,11,48,15.20
2012,09,23,11,49,15.20
2012,09,23,11,50,15.20
2012,09,23,11,51,15.20
2012,09,23,11,52,15.20
2012,09,23,11,53,15.20
2012,09,23,11,54,15.20
2012,09,23,11,55,15.20
2012,09,23,11,56,15.20
2012,09,23,11,57,15.20
2012,09,23,11,58,15.20
2012,09,23,11,59,15.10
2012,09,23,12,00,15.10
2012,09,23,12,01,15.10
2012,09,23,12,02,15.10
2012,09,23,12,03,15.10
2012,09,23,12,04,15.10
2012,09,23,12,05,15.10
2012,09,23,12,06,15.20
2012,09,23,12,07,15.20
2012,09,23,12,08,15.10
2012,09,23,12,09,15.10
2012,09,23,12,10,15.20
2012,09,23,12,11,15.20
2012,09,23,12,12,15.20
2012,09,23,12,13,15.20
2012,09,23,12,14,15.20
2012,09,23,12,15,15.30
2012,09,23,12,16,15.30
2012,09,23,12,17,15.30
2012,09,23,12,18,15.30
2012,09,23,12,19,15.30
2012,09,23,12,20,15.30
2012,09,23,12,21,15.30
2012,09,23,12,22,15.20
2012,09,23,12,23,15.20
2012,09,23,12,24,15.20
2012,09,23,12,25,15.20
2012,09,23,12,26,15.20
2012,09,23,12,27,15.20
2012,09,23,12,28,15.20
2012,09,23,12,29,15.30
2012,09,23,12,30,15.30
2012,09,23,12,31,15.30
2012,09,23,12,32,15.30
2012,09,23,12,33,15.40
2012,09,23,12,34,15.40
2012,09,23,12,35,15.50
2012,09,23,12,36,15.50
2012,09,23,12,37,15.50
2012,09,23,12,38,15.50
2012,09,23,12,39,15.50
2012,09,23,12,40,15.50
2012,09,23,12,41,15.50
2012,09,23,12,42,15.50
2012,09,23,12,43,15.50
2012,09,23,12,44,15.50
2012,09,23,12,45,15.50
2012,09,23,12,46,15.60
2012,09,23,12,47,15.60
2012,09,23,12,48,15.70
2012,09,23,12,49,15.70
2012,09,23,12,50,15.70
2012,09,23,12,51,15.80
2012,09,23,12,52,15.80
2012,09,23,12,53,15.80
2012,09,23,12,54,15.80
2012,09,23,12,55,15.80
2012,09,23,12,56,15.90
2012,09,23,12,57,16.00
2012,09,23,12,58,16.00
2012,09,23,12,59,16.10
2012,09,23,13,00,16.10
2012,09,23,13,01,16.20
2012,09,23,13,02,16.30
2012,09,23,13,03,16.40
2012,09,23,13,04,16.50
2012,09,23,13,05,16.50
2012,09,23,13,06,16.60
2012,09,23,13,07,16.70
2012,09,23,13,08,16.70
2012,09,23,13,09,16.80
2012,09,23,13,10,16.80
2012,09,23,13,11,16.80
2012,09,23,13,12,16.80
2012,09,23,13,13,16.90
2012,09,23,13,14,16.90
2012,09,23,13,15,16.90
2012,09,23,13,16,17.00
2012,09,23,13,17,17.10
2012,09,23,13,18,17.10
2012,09,23,13,19,17.10
2012,09,23,13,20,17.10
2012,09,23,13,21,17.20
2012,09,23,13,22,17.20
2012,09,23,13,23,17.20
2012,09,23,13,24,17.20
2012,09,23,13,25,17.30
2012,09,23,13,26,17.30
2012,09,23,13,27,17.30
2012,09,23,13,28,17.40
2012,09,23,13,29,17.40
2012,09,23,13,30,17.50
2012,09,23,13,31,17.50
2012,09,23,13,32,17.60
2012,09,23,13,33,17.60
2012,09,23,13,34,17.60
2012,09,23,13,35,17.60
2012,09,23,13,36,17.60
2012,09,23,13,37,17.70
2012,09,23,13,38,17.70
2012,09,23,13,39,17.70
2012,09,23,13,40,17.80
2012,09,23,13,41,17.80
2012,09,23,13,42,17.90
2012,09,23,13,43,18.00
2012,09,23,13,44,18.10
2012,09,23,13,45,18.20
2012,09,23,13,46,18.20
2012,09,23,13,47,18.20
2012,09,23,13,48,18.10
2012,09,23,13,49,18.10
2012,09,23,13,50,18.20
2012,09,23,13,51,18.20
2012,09,23,13,52,18.30
2012,09,23,13,53,18.30
2012,09,23,13,54,18.40
2012,09,23,13,55,18.40
2012,09,23,13,56,18.40
2012,09,23,13,57,18.30
2012,09,23,13,58,18.20
2012,09,23,13,59,18.20
2012,09,23,14,00,18.10
2012,09,23,14,01,18.10
2012,09,23,14,02,18.20
2012,09,23,14,03,18.20
2012,09,23,14,04,18.20
2012,09,23,14,05,18.30
2012,09,23,14,06,18.50
2012,09,23,14,07,18.60
2012,09,23,14,08,18.70
2012,09,23,14,09,18.80
2012,09,23,14,10,18.90
2012,09,23,14,11,19.00
2012,09,23,14,12,19.00
2012,09,23,14,13,19.10
2012,09,23,14,14,19.10
2012,09,23,14,15,19.20
2012,09,23,14,16,19.20
2012,09,23,14,17,19.30
2012,09,23,14,18,19.30
2012,09,23,14,19,19.40
2012,09,23,14,20,19.40
2012,09,23,14,21,19.50
2012,09,23,14,22,19.60
2012,09,23,14,23,19.60
2012,09,23,14,24,19.70
2012,09,23,14,25,19.80
2012,09,23,14,26,19.90
2012,09,23,14,27,20.00
2012,09,23,14,28,20.10
2012,09,23,14,29,20.10
2012,09,23,14,30,20.20
2012,09,23,14,31,20.20
2012,09,23,14,32,20.30
2012,09,23,14,33,20.30
2012,09,23,14,34,20.30
2012,09,23,14,35,20.30
2012,09,23,14,36,20.30
2012,09,23,14,37,20.30
2012,09,23,14,38,20.10
2012,09,23,14,39,19.80
2012,09,23,14,40,19.70
2012,09,23,14,41,19.50
2012,09,23,14,42,19.40
2012,09,23,14,43,19.30
2012,09,23,14,44,19.30
2012,09,23,14,45,19.20
2012,09,23,14,46,19.20
2012,09,23,14,47,19.30
2012,09,23,14,48,19.20
2012,09,23,14,49,19.20
2012,09,23,14,50,19.00
2012,09,23,14,51,18.90
2012,09,23,14,52,18.70
2012,09,23,14,53,18.60
2012,09,23,14,54,18.50
2012,09,23,14,55,18.40
2012,09,23,14,56,18.30
2012,09,23,14,57,18.30
2012,09,23,14,58,18.30
2012,09,23,14,59,18.30
2012,09,23,15,00,18.30
2012,09,23,15,01,18.20
2012,09,23,15,02,18.20
2012,09,23,15,03,18.10
2012,09,23,15,04,18.10
2012,09,23,15,05,18.10
2012,09,23,15,06,18.10
2012,09,23,15,07,18.10
2012,09,23,15,08,18.00
2012,09,23,15,09,18.00
2012,09,23,15,10,17.90
2012,09,23,15,11,17.80
2012,09,23,15,12,17.80
2012,09,23,15,13,17.70
2012,09,23,15,14,17.60
2012,09,23,15,15,17.60
2012,09,23,15,16,17.50
2012,09,23,15,17,17.50
2012,09,23,15,18,17.40
2012,09,23,15,19,17.30
2012,09,23,15,20,17.30
2012,09,23,15,21,17.20
2012,09,23,15,22,17.20
2012,09,23,15,23,17.10
2012,09,23,15,24,17.10
2012,09,23,15,25,17.10
2012,09,23,15,26,17.10
2012,09,23,15,27,17.10
2012,09,23,15,28,17.00
2012,09,23,15,29,17.00
2012,09,23,15,30,17.00
2012,09,23,15,31,17.00
2012,09,23,15,32,17.00
2012,09,23,15,33,16.90
2012,09,23,15,34,16.90
2012,09,23,15,35,17.00
2012,09,23,15,36,16.90
2012,09,23,15,37,17.00
2012,09,23,15,38,17.00
2012,09,23,15,39,17.10
2012,09,23,15,40,17.10
2012,09,23,15,41,17.10
2012,09,23,15,42,17.10
2012,09,23,15,43,17.10
2012,09,23,15,44,17.10
2012,09,23,15,45,17.10
2012,09,23,15,46,17.10
2012,09,23,15,47,17.00
2012,09,23,15,48,17.00
2012,09,23,15,49,17.00
2012,09,23,15,50,17.00
2012,09,23,15,51,17.00
2012,09,23,15,52,17.00
2012,09,23,15,53,17.00
2012,09,23,15,54,17.00
2012,09,23,15,55,16.90
2012,09,23,15,56,16.90
2012,09,23,15,57,16.90
2012,09,23,15,58,16.90
2012,09,23,15,59,16.90
2012,09,23,16,00,16.80
2012,09,23,16,01,16.90
2012,09,23,16,02,16.90
2012,09,23,16,03,16.90
2012,09,23,16,04,16.90
2012,09,23,16,05,16.90
2012,09,23,16,06,16.90
2012,09,23,16,07,16.90
2012,09,23,16,08,16.90
2012,09,23,16,09,16.90
2012,09,23,16,10,16.90
2012,09,23,16,11,16.90
2012,09,23,16,12,16.90
2012,09,23,16,13,16.90
2012,09,23,16,14,16.90
2012,09,23,16,15,16.90
2012,09,23,16,16,17.00
2012,09,23,16,17,17.10
2012,09,23,16,18,17.10
2012,09,23,16,19,17.10
2012,09,23,16,20,17.10
2012,09,23,16,21,17.10
2012,09,23,16,22,17.10
2012,09,23,16,23,17.20
2012,09,23,16,24,17.20
2012,09,23,16,25,17.20
2012,09,23,16,26,17.20
2012,09,23,16,27,17.20
2012,09,23,16,28,17.20
2012,09,23,16,29,17.20
2012,09,23,16,30,17.20
2012,09,23,16,31,17.20
2012,09,23,16,32,17.30
2012,09,23,16,33,17.30
2012,09,23,16,34,17.40
2012,09,23,16,35,17.40
2012,09,23,16,36,17.40
2012,09,23,16,37,17.40
2012,09,23,16,38,17.40
2012,09,23,16,39,17.40
2012,09,23,16,40,17.40
2012,09,23,16,41,17.50
2012,09,23,16,42,17.50
2012,09,23,16,43,17.50
2012,09,23,16,44,17.50
2012,09,23,16,45,17.50
2012,09,23,16,46,17.40
2012,09,23,16,47,17.40
2012,09,23,16,48,17.30
2012,09,23,16,49,17.30
2012,09,23,16,50,17.30
2012,09,23,16,51,17.30
2012,09,23,16,52,17.30
2012,09,23,16,53,17.30
2012,09,23,16,54,17.30
2012,09,23,16,55,17.30
2012,09,23,16,56,17.30
2012,09,23,16,57,17.20
2012,09,23,16,58,17.20
2012,09,23,16,59,17.10
2012,09,23,17,00,17.10
2012,09,23,17,01,17.00
2012,09,23,17,02,17.00
2012,09,23,17,03,17.00
2012,09,23,17,04,17.00
2012,09,23,17,05,17.00
2012,09,23,17,06,17.00
2012,09,23,17,07,17.00
2012,09,23,17,08,17.00
2012,09,23,17,09,17.00
2012,09,23,17,10,17.00
2012,09,23,17,11,17.00
2012,09,23,17,12,17.10
2012,09,23,17,13,17.10
2012,09,23,17,14,17.10
2012,09,23,17,15,17.10
2012,09,23,17,16,17.10
2012,09,23,17,17,17.20
2012,09,23,17,18,17.20
2012,09,23,17,19,17.20
2012,09,23,17,20,17.20
2012,09,23,17,21,17.20
2012,09,23,17,22,17.30
2012,09,23,17,23,17.30
2012,09,23,17,24,17.30
2012,09,23,17,25,17.30
2012,09,23,17,26,17.30
2012,09,23,17,27,17.30
2012,09,23,17,28,17.30
2012,09,23,17,29,17.40
2012,09,23,17,30,17.40
2012,09,23,17,31,17.40
2012,09,23,17,32,17.40
2012,09,23,17,33,17.40
2012,09,23,17,34,17.40
2012,09,23,17,35,17.40
2012,09,23,17,36,17.30
2012,09,23,17,37,17.30
2012,09,23,17,38,17.30
2012,09,23,17,39,17.30