Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,14,00,00,13.20
2009,08,14,00,01,13.20
2009,08,14,00,02,13.10
2009,08,14,00,03,13.10
2009,08,14,00,04,13.10
2009,08,14,00,05,13.10
2009,08,14,00,06,13.10
2009,08,14,00,07,13.10
2009,08,14,00,08,13.10
2009,08,14,00,09,13.10
2009,08,14,00,10,13.10
2009,08,14,00,11,13.10
2009,08,14,00,12,13.10
2009,08,14,00,13,13.10
2009,08,14,00,14,13.10
2009,08,14,00,15,13.10
2009,08,14,00,16,13.00
2009,08,14,00,17,13.00
2009,08,14,00,18,13.00
2009,08,14,00,19,13.00
2009,08,14,00,20,13.00
2009,08,14,00,21,13.00
2009,08,14,00,22,13.00
2009,08,14,00,23,13.00
2009,08,14,00,24,13.00
2009,08,14,00,25,13.00
2009,08,14,00,26,13.00
2009,08,14,00,27,13.00
2009,08,14,00,28,13.00
2009,08,14,00,29,13.00
2009,08,14,00,30,13.00
2009,08,14,00,31,13.00
2009,08,14,00,32,13.00
2009,08,14,00,33,13.00
2009,08,14,00,34,13.00
2009,08,14,00,35,13.00
2009,08,14,00,36,12.90
2009,08,14,00,37,13.00
2009,08,14,00,38,12.90
2009,08,14,00,39,12.90
2009,08,14,00,40,12.90
2009,08,14,00,41,12.90
2009,08,14,00,42,12.90
2009,08,14,00,43,12.90
2009,08,14,00,44,12.90
2009,08,14,00,45,12.90
2009,08,14,00,46,12.90
2009,08,14,00,47,12.90
2009,08,14,00,48,12.90
2009,08,14,00,49,12.90
2009,08,14,00,50,12.90
2009,08,14,00,51,12.80
2009,08,14,00,52,12.80
2009,08,14,00,53,12.80
2009,08,14,00,54,12.80
2009,08,14,00,55,12.80
2009,08,14,00,56,12.80
2009,08,14,00,57,12.80
2009,08,14,00,58,12.80
2009,08,14,00,59,12.80
2009,08,14,01,00,12.80
2009,08,14,01,01,12.80
2009,08,14,01,02,12.80
2009,08,14,01,03,12.80
2009,08,14,01,04,12.80
2009,08,14,01,05,12.80
2009,08,14,01,06,12.80
2009,08,14,01,07,12.80
2009,08,14,01,08,12.80
2009,08,14,01,09,12.80
2009,08,14,01,10,12.80
2009,08,14,01,11,12.80
2009,08,14,01,12,12.80
2009,08,14,01,13,12.80
2009,08,14,01,14,12.80
2009,08,14,01,15,12.80
2009,08,14,01,16,12.80
2009,08,14,01,17,12.80
2009,08,14,01,18,12.80
2009,08,14,01,19,12.80
2009,08,14,01,20,12.80
2009,08,14,01,21,12.70
2009,08,14,01,22,12.70
2009,08,14,01,23,12.70
2009,08,14,01,24,12.70
2009,08,14,01,25,12.70
2009,08,14,01,26,12.70
2009,08,14,01,27,12.70
2009,08,14,01,28,12.70
2009,08,14,01,29,12.70
2009,08,14,01,30,12.70
2009,08,14,01,31,12.70
2009,08,14,01,32,12.70
2009,08,14,01,33,12.70
2009,08,14,01,34,12.70
2009,08,14,01,35,12.70
2009,08,14,01,36,12.70
2009,08,14,01,37,12.60
2009,08,14,01,38,12.60
2009,08,14,01,39,12.60
2009,08,14,01,40,12.60
2009,08,14,01,41,12.60
2009,08,14,01,42,12.60
2009,08,14,01,43,12.60
2009,08,14,01,44,12.60
2009,08,14,01,45,12.60
2009,08,14,01,46,12.60
2009,08,14,01,47,12.60
2009,08,14,01,48,12.60
2009,08,14,01,49,12.60
2009,08,14,01,50,12.50
2009,08,14,01,51,12.60
2009,08,14,01,52,12.60
2009,08,14,01,53,12.60
2009,08,14,01,54,12.60
2009,08,14,01,55,12.60
2009,08,14,01,56,12.60
2009,08,14,01,57,12.60
2009,08,14,01,58,12.60
2009,08,14,01,59,12.60
2009,08,14,02,00,12.50
2009,08,14,02,01,12.50
2009,08,14,02,02,12.50
2009,08,14,02,03,12.50
2009,08,14,02,04,12.50
2009,08,14,02,05,12.50
2009,08,14,02,06,12.50
2009,08,14,02,07,12.50
2009,08,14,02,08,12.50
2009,08,14,02,09,12.50
2009,08,14,02,10,12.50
2009,08,14,02,11,12.50
2009,08,14,02,12,12.40
2009,08,14,02,13,12.40
2009,08,14,02,14,12.40
2009,08,14,02,15,12.40
2009,08,14,02,16,12.40
2009,08,14,02,17,12.40
2009,08,14,02,18,12.30
2009,08,14,02,19,12.30
2009,08,14,02,20,12.30
2009,08,14,02,21,12.30
2009,08,14,02,22,12.30
2009,08,14,02,23,12.30
2009,08,14,02,24,12.30
2009,08,14,02,25,12.30
2009,08,14,02,26,12.40
2009,08,14,02,27,12.40
2009,08,14,02,28,12.40
2009,08,14,02,29,12.40
2009,08,14,02,30,12.40
2009,08,14,02,31,12.30
2009,08,14,02,32,12.30
2009,08,14,02,33,12.30
2009,08,14,02,34,12.30
2009,08,14,02,35,12.30
2009,08,14,02,36,12.30
2009,08,14,02,37,12.30
2009,08,14,02,38,12.30
2009,08,14,02,39,12.30
2009,08,14,02,40,12.30
2009,08,14,02,41,12.30
2009,08,14,02,42,12.30
2009,08,14,02,43,12.20
2009,08,14,02,44,12.20
2009,08,14,02,45,12.20
2009,08,14,02,46,12.20
2009,08,14,02,47,12.20
2009,08,14,02,48,12.10
2009,08,14,02,49,12.10
2009,08,14,02,50,12.10
2009,08,14,02,51,12.10
2009,08,14,02,52,12.10
2009,08,14,02,53,12.00
2009,08,14,02,54,12.00
2009,08,14,02,55,12.00
2009,08,14,02,56,12.00
2009,08,14,02,57,12.00
2009,08,14,02,58,12.00
2009,08,14,02,59,12.00
2009,08,14,03,00,12.00
2009,08,14,03,01,12.00
2009,08,14,03,02,12.00
2009,08,14,03,03,12.00
2009,08,14,03,04,12.00
2009,08,14,03,05,12.00
2009,08,14,03,06,11.90
2009,08,14,03,07,11.90
2009,08,14,03,08,11.90
2009,08,14,03,09,11.90
2009,08,14,03,10,11.90
2009,08,14,03,11,11.80
2009,08,14,03,12,11.80
2009,08,14,03,13,11.80
2009,08,14,03,14,11.80
2009,08,14,03,15,11.80
2009,08,14,03,16,11.80
2009,08,14,03,17,11.80
2009,08,14,03,18,11.80
2009,08,14,03,19,11.80
2009,08,14,03,20,11.80
2009,08,14,03,21,11.80
2009,08,14,03,22,11.80
2009,08,14,03,23,11.80
2009,08,14,03,24,11.80
2009,08,14,03,25,11.70
2009,08,14,03,26,11.70
2009,08,14,03,27,11.70
2009,08,14,03,28,11.70
2009,08,14,03,29,11.70
2009,08,14,03,30,11.60
2009,08,14,03,31,11.60
2009,08,14,03,32,11.60
2009,08,14,03,33,11.60
2009,08,14,03,34,11.60
2009,08,14,03,35,11.60
2009,08,14,03,36,11.60
2009,08,14,03,37,11.60
2009,08,14,03,38,11.60
2009,08,14,03,39,11.60
2009,08,14,03,40,11.50
2009,08,14,03,41,11.40
2009,08,14,03,42,11.40
2009,08,14,03,43,11.40
2009,08,14,03,44,11.40
2009,08,14,03,45,11.40
2009,08,14,03,46,11.40
2009,08,14,03,47,11.40
2009,08,14,03,48,11.30
2009,08,14,03,49,11.30
2009,08,14,03,50,11.30
2009,08,14,03,51,11.30
2009,08,14,03,52,11.20
2009,08,14,03,53,11.20
2009,08,14,03,54,11.20
2009,08,14,03,55,11.20
2009,08,14,03,56,11.20
2009,08,14,03,57,11.20
2009,08,14,03,58,11.30
2009,08,14,03,59,11.30
2009,08,14,04,00,11.30
2009,08,14,04,01,11.30
2009,08,14,04,02,11.40
2009,08,14,04,03,11.40
2009,08,14,04,04,11.40
2009,08,14,04,05,11.40
2009,08,14,04,06,11.40
2009,08,14,04,07,11.40
2009,08,14,04,08,11.40
2009,08,14,04,09,11.40
2009,08,14,04,10,11.40
2009,08,14,04,11,11.40
2009,08,14,04,12,11.40
2009,08,14,04,13,11.40
2009,08,14,04,14,11.40
2009,08,14,04,15,11.40
2009,08,14,04,16,11.40
2009,08,14,04,17,11.40
2009,08,14,04,18,11.40
2009,08,14,04,19,11.40
2009,08,14,04,20,11.40
2009,08,14,04,21,11.40
2009,08,14,04,22,11.40
2009,08,14,04,23,11.40
2009,08,14,04,24,11.60
2009,08,14,04,25,11.60
2009,08,14,04,26,11.60
2009,08,14,04,27,11.60
2009,08,14,04,28,11.60
2009,08,14,04,29,11.60
2009,08,14,04,30,11.60
2009,08,14,04,31,11.60
2009,08,14,04,32,11.60
2009,08,14,04,33,11.60
2009,08,14,04,34,11.60
2009,08,14,04,35,11.60
2009,08,14,04,36,11.60
2009,08,14,04,37,11.70
2009,08,14,04,38,11.70
2009,08,14,04,39,11.70
2009,08,14,04,40,11.70
2009,08,14,04,41,11.70
2009,08,14,04,42,11.70
2009,08,14,04,43,11.70
2009,08,14,04,44,11.70
2009,08,14,04,45,11.70
2009,08,14,04,46,11.70
2009,08,14,04,47,11.70
2009,08,14,04,48,11.70
2009,08,14,04,49,11.70
2009,08,14,04,50,11.70
2009,08,14,04,51,11.70
2009,08,14,04,52,11.70
2009,08,14,04,53,11.70
2009,08,14,04,54,11.70
2009,08,14,04,55,11.70
2009,08,14,04,56,11.70
2009,08,14,04,57,11.70
2009,08,14,04,58,11.70
2009,08,14,04,59,11.80
2009,08,14,05,00,11.80
2009,08,14,05,01,11.80
2009,08,14,05,02,11.80
2009,08,14,05,03,11.80
2009,08,14,05,04,11.80
2009,08,14,05,05,11.80
2009,08,14,05,06,11.80
2009,08,14,05,07,11.80
2009,08,14,05,08,11.80
2009,08,14,05,09,11.80
2009,08,14,05,10,11.80
2009,08,14,05,11,11.80
2009,08,14,05,12,11.80
2009,08,14,05,13,11.80
2009,08,14,05,14,11.80
2009,08,14,05,15,11.80
2009,08,14,05,16,11.90
2009,08,14,05,17,11.90
2009,08,14,05,18,11.90
2009,08,14,05,19,11.90
2009,08,14,05,20,11.90
2009,08,14,05,21,11.90
2009,08,14,05,22,11.90
2009,08,14,05,23,11.90
2009,08,14,05,24,11.90
2009,08,14,05,25,11.90
2009,08,14,05,26,11.90
2009,08,14,05,27,11.90
2009,08,14,05,28,11.90
2009,08,14,05,29,11.90
2009,08,14,05,30,11.90
2009,08,14,05,31,11.90
2009,08,14,05,32,11.90
2009,08,14,05,33,11.90
2009,08,14,05,34,11.90
2009,08,14,05,35,11.90
2009,08,14,05,36,11.90
2009,08,14,05,37,11.90
2009,08,14,05,38,11.90
2009,08,14,05,39,12.00
2009,08,14,05,40,12.00
2009,08,14,05,41,12.00
2009,08,14,05,42,12.00
2009,08,14,05,43,12.00
2009,08,14,05,44,12.00
2009,08,14,05,45,12.00
2009,08,14,05,46,12.00
2009,08,14,05,47,12.00
2009,08,14,05,48,12.00
2009,08,14,05,49,12.00
2009,08,14,05,50,12.00
2009,08,14,05,51,12.00
2009,08,14,05,52,12.00
2009,08,14,05,53,12.00
2009,08,14,05,54,12.00
2009,08,14,05,55,12.00
2009,08,14,05,56,12.00
2009,08,14,05,57,12.00
2009,08,14,05,58,12.00
2009,08,14,05,59,12.00
2009,08,14,06,00,12.00
2009,08,14,06,01,12.00
2009,08,14,06,02,12.00
2009,08,14,06,03,12.00
2009,08,14,06,04,12.00
2009,08,14,06,05,12.10
2009,08,14,06,06,12.10
2009,08,14,06,07,12.10
2009,08,14,06,08,12.10
2009,08,14,06,09,12.10
2009,08,14,06,10,12.10
2009,08,14,06,11,12.10
2009,08,14,06,12,12.10
2009,08,14,06,13,12.10
2009,08,14,06,14,12.10
2009,08,14,06,15,12.10
2009,08,14,06,16,12.10
2009,08,14,06,17,12.10
2009,08,14,06,18,12.10
2009,08,14,06,19,12.10
2009,08,14,06,20,12.10
2009,08,14,06,21,12.10
2009,08,14,06,22,12.20
2009,08,14,06,23,12.20
2009,08,14,06,24,12.20
2009,08,14,06,25,12.20
2009,08,14,06,26,12.20
2009,08,14,06,27,12.20
2009,08,14,06,28,12.20
2009,08,14,06,29,12.20
2009,08,14,06,30,12.20
2009,08,14,06,31,12.30
2009,08,14,06,32,12.30
2009,08,14,06,33,12.30
2009,08,14,06,34,12.30
2009,08,14,06,35,12.30
2009,08,14,06,36,12.30
2009,08,14,06,37,12.30
2009,08,14,06,38,12.30
2009,08,14,06,39,12.30
2009,08,14,06,40,12.30
2009,08,14,06,41,12.30
2009,08,14,06,42,12.30
2009,08,14,06,43,12.30
2009,08,14,06,44,12.30
2009,08,14,06,45,12.30
2009,08,14,06,46,12.30
2009,08,14,06,47,12.30
2009,08,14,06,48,12.30
2009,08,14,06,49,12.30
2009,08,14,06,50,12.30
2009,08,14,06,51,12.40
2009,08,14,06,52,12.40
2009,08,14,06,53,12.40
2009,08,14,06,54,12.40
2009,08,14,06,55,12.40
2009,08,14,06,56,12.40
2009,08,14,06,57,12.40
2009,08,14,06,58,12.40
2009,08,14,06,59,12.40
2009,08,14,07,00,12.40
2009,08,14,07,01,12.40
2009,08,14,07,02,12.40
2009,08,14,07,03,12.40
2009,08,14,07,04,12.40
2009,08,14,07,05,12.50
2009,08,14,07,06,12.50
2009,08,14,07,07,12.50
2009,08,14,07,08,12.50
2009,08,14,07,09,12.50
2009,08,14,07,10,12.50
2009,08,14,07,11,12.50
2009,08,14,07,12,12.50
2009,08,14,07,13,12.50
2009,08,14,07,14,12.50
2009,08,14,07,15,12.50
2009,08,14,07,16,12.50
2009,08,14,07,17,12.50
2009,08,14,07,18,12.60
2009,08,14,07,19,12.60
2009,08,14,07,20,12.60
2009,08,14,07,21,12.60
2009,08,14,07,22,12.60
2009,08,14,07,23,12.60
2009,08,14,07,24,12.60
2009,08,14,07,25,12.60
2009,08,14,07,26,12.60
2009,08,14,07,27,12.60
2009,08,14,07,28,12.60
2009,08,14,07,29,12.60
2009,08,14,07,30,12.60
2009,08,14,07,31,12.60
2009,08,14,07,32,12.70
2009,08,14,07,33,12.70
2009,08,14,07,34,12.70
2009,08,14,07,35,12.70
2009,08,14,07,36,12.70
2009,08,14,07,37,12.70
2009,08,14,07,38,12.70
2009,08,14,07,39,12.80
2009,08,14,07,40,12.80
2009,08,14,07,41,12.80
2009,08,14,07,42,12.80
2009,08,14,07,43,12.80
2009,08,14,07,44,12.80
2009,08,14,07,45,12.80
2009,08,14,07,46,12.80
2009,08,14,07,47,12.80
2009,08,14,07,48,12.80
2009,08,14,07,49,12.80
2009,08,14,07,50,12.80
2009,08,14,07,51,12.80
2009,08,14,07,52,12.90
2009,08,14,07,53,12.90
2009,08,14,07,54,12.90
2009,08,14,07,55,12.90
2009,08,14,07,56,12.90
2009,08,14,07,57,12.90
2009,08,14,07,58,13.00
2009,08,14,07,59,13.00
2009,08,14,08,00,13.00
2009,08,14,08,01,13.00
2009,08,14,08,02,13.00
2009,08,14,08,03,13.00
2009,08,14,08,04,13.00
2009,08,14,08,05,13.00
2009,08,14,08,06,13.00
2009,08,14,08,07,13.00
2009,08,14,08,08,13.10
2009,08,14,08,09,13.10
2009,08,14,08,10,13.10
2009,08,14,08,11,13.10
2009,08,14,08,12,13.10
2009,08,14,08,13,13.10
2009,08,14,08,14,13.20
2009,08,14,08,15,13.20
2009,08,14,08,16,13.20
2009,08,14,08,17,13.20
2009,08,14,08,18,13.20
2009,08,14,08,19,13.30
2009,08,14,08,20,13.30
2009,08,14,08,21,13.30
2009,08,14,08,22,13.30
2009,08,14,08,23,13.30
2009,08,14,08,24,13.30
2009,08,14,08,25,13.30
2009,08,14,08,26,13.30
2009,08,14,08,27,13.30
2009,08,14,08,28,13.40
2009,08,14,08,29,13.40
2009,08,14,08,30,13.40
2009,08,14,08,31,13.40
2009,08,14,08,32,13.40
2009,08,14,08,33,13.50
2009,08,14,08,34,13.50
2009,08,14,08,35,13.50
2009,08,14,08,36,13.60
2009,08,14,08,37,13.60
2009,08,14,08,38,13.60
2009,08,14,08,39,13.60
2009,08,14,08,40,13.70
2009,08,14,08,41,13.70
2009,08,14,08,42,13.70
2009,08,14,08,43,13.70
2009,08,14,08,44,13.70
2009,08,14,08,45,13.70
2009,08,14,08,46,13.70
2009,08,14,08,47,13.80
2009,08,14,08,48,13.80
2009,08,14,08,49,13.80
2009,08,14,08,50,13.90
2009,08,14,08,51,13.90
2009,08,14,08,52,14.00
2009,08,14,08,53,14.00
2009,08,14,08,54,14.00
2009,08,14,08,55,14.10
2009,08,14,08,56,14.10
2009,08,14,08,57,14.20
2009,08,14,08,58,14.20
2009,08,14,08,59,14.20
2009,08,14,09,00,14.20
2009,08,14,09,01,14.20
2009,08,14,09,02,14.20
2009,08,14,09,03,14.20
2009,08,14,09,04,14.20
2009,08,14,09,05,14.20
2009,08,14,09,06,14.20
2009,08,14,09,07,14.20
2009,08,14,09,08,14.20
2009,08,14,09,09,14.30
2009,08,14,09,10,14.30
2009,08,14,09,11,14.30
2009,08,14,09,12,14.30
2009,08,14,09,13,14.30
2009,08,14,09,14,14.40
2009,08,14,09,15,14.40
2009,08,14,09,16,14.50
2009,08,14,09,17,14.50
2009,08,14,09,18,14.50
2009,08,14,09,19,14.50
2009,08,14,09,20,14.60
2009,08,14,09,21,14.60
2009,08,14,09,22,14.60
2009,08,14,09,23,14.60
2009,08,14,09,24,14.60
2009,08,14,09,25,14.60
2009,08,14,09,26,14.70
2009,08,14,09,27,14.70
2009,08,14,09,28,14.70
2009,08,14,09,29,14.80
2009,08,14,09,30,14.80
2009,08,14,09,31,14.80
2009,08,14,09,32,14.80
2009,08,14,09,33,14.90
2009,08,14,09,34,14.90
2009,08,14,09,35,14.90
2009,08,14,09,36,14.90
2009,08,14,09,37,14.90
2009,08,14,09,38,14.90
2009,08,14,09,39,14.90
2009,08,14,09,40,14.90
2009,08,14,09,41,15.00
2009,08,14,09,42,15.00
2009,08,14,09,43,15.00
2009,08,14,09,44,15.10
2009,08,14,09,45,15.10
2009,08,14,09,46,15.20
2009,08,14,09,47,15.20
2009,08,14,09,48,15.30
2009,08,14,09,49,15.30
2009,08,14,09,50,15.40
2009,08,14,09,51,15.40
2009,08,14,09,52,15.50
2009,08,14,09,53,15.50
2009,08,14,09,54,15.60
2009,08,14,09,55,15.60
2009,08,14,09,56,15.70
2009,08,14,09,57,15.80
2009,08,14,09,58,15.80
2009,08,14,09,59,15.90
2009,08,14,10,00,16.00
2009,08,14,10,01,16.10
2009,08,14,10,02,16.20
2009,08,14,10,03,16.20
2009,08,14,10,04,16.30
2009,08,14,10,05,16.30
2009,08,14,10,06,16.30
2009,08,14,10,07,16.20
2009,08,14,10,08,16.20
2009,08,14,10,09,16.10
2009,08,14,10,10,16.10
2009,08,14,10,11,16.10
2009,08,14,10,12,16.10
2009,08,14,10,13,16.10
2009,08,14,10,14,16.10
2009,08,14,10,15,16.10
2009,08,14,10,16,16.10
2009,08,14,10,17,16.10
2009,08,14,10,18,16.10
2009,08,14,10,19,16.10
2009,08,14,10,20,16.10
2009,08,14,10,21,16.10
2009,08,14,10,22,16.10
2009,08,14,10,23,16.20
2009,08,14,10,24,16.30
2009,08,14,10,25,16.30
2009,08,14,10,26,16.40
2009,08,14,10,27,16.40
2009,08,14,10,28,16.40
2009,08,14,10,29,16.40
2009,08,14,10,30,16.40
2009,08,14,10,31,16.30
2009,08,14,10,32,16.30
2009,08,14,10,33,16.30
2009,08,14,10,34,16.30
2009,08,14,10,35,16.30
2009,08,14,10,36,16.40
2009,08,14,10,37,16.40
2009,08,14,10,38,16.40
2009,08,14,10,39,16.40
2009,08,14,10,40,16.40
2009,08,14,10,41,16.40
2009,08,14,10,42,16.50
2009,08,14,10,43,16.60
2009,08,14,10,44,16.70
2009,08,14,10,45,16.70
2009,08,14,10,46,16.80
2009,08,14,10,47,16.80
2009,08,14,10,48,16.90
2009,08,14,10,49,17.00
2009,08,14,10,50,17.00
2009,08,14,10,51,17.00
2009,08,14,10,52,17.00
2009,08,14,10,53,17.00
2009,08,14,10,54,17.10
2009,08,14,10,55,17.00
2009,08,14,10,56,16.90
2009,08,14,10,57,16.80
2009,08,14,10,58,16.80
2009,08,14,10,59,16.70
2009,08,14,11,00,16.70
2009,08,14,11,01,16.60
2009,08,14,11,02,16.50
2009,08,14,11,03,16.40
2009,08,14,11,04,16.40
2009,08,14,11,05,16.30
2009,08,14,11,06,16.30
2009,08,14,11,07,16.30
2009,08,14,11,08,16.30
2009,08,14,11,09,16.20
2009,08,14,11,10,16.10
2009,08,14,11,11,16.10
2009,08,14,11,12,16.10
2009,08,14,11,13,16.00
2009,08,14,11,14,15.90
2009,08,14,11,15,16.00
2009,08,14,11,16,16.10
2009,08,14,11,17,16.20
2009,08,14,11,18,16.20
2009,08,14,11,19,16.30
2009,08,14,11,20,16.30
2009,08,14,11,21,16.20
2009,08,14,11,22,16.20
2009,08,14,11,23,16.20
2009,08,14,11,24,16.30
2009,08,14,11,25,16.30
2009,08,14,11,26,16.40
2009,08,14,11,27,16.40
2009,08,14,11,28,16.40
2009,08,14,11,29,16.40
2009,08,14,11,30,16.40
2009,08,14,11,31,16.40
2009,08,14,11,32,16.60
2009,08,14,11,33,16.60
2009,08,14,11,34,16.70
2009,08,14,11,35,16.70
2009,08,14,11,36,16.70
2009,08,14,11,37,16.70
2009,08,14,11,38,16.60
2009,08,14,11,39,16.60
2009,08,14,11,40,16.60
2009,08,14,11,41,16.60
2009,08,14,11,42,16.60
2009,08,14,11,43,16.60
2009,08,14,11,44,16.70
2009,08,14,11,45,16.70
2009,08,14,11,46,16.70
2009,08,14,11,47,16.70
2009,08,14,11,48,16.70
2009,08,14,11,49,16.70
2009,08,14,11,50,16.70
2009,08,14,11,51,16.70
2009,08,14,11,52,16.70
2009,08,14,11,53,16.70
2009,08,14,11,54,16.60
2009,08,14,11,55,16.60
2009,08,14,11,56,16.70
2009,08,14,11,57,16.70
2009,08,14,11,58,16.70
2009,08,14,11,59,16.70
2009,08,14,12,00,16.70
2009,08,14,12,01,16.70
2009,08,14,12,02,16.70
2009,08,14,12,03,16.70
2009,08,14,12,04,16.70
2009,08,14,12,05,16.70
2009,08,14,12,06,16.80
2009,08,14,12,07,16.80
2009,08,14,12,08,16.80
2009,08,14,12,09,16.90
2009,08,14,12,10,16.90
2009,08,14,12,11,17.00
2009,08,14,12,12,17.20
2009,08,14,12,13,17.10
2009,08,14,12,14,17.10
2009,08,14,12,15,17.10
2009,08,14,12,16,17.10
2009,08,14,12,17,17.10
2009,08,14,12,18,17.20
2009,08,14,12,19,17.30
2009,08,14,12,20,17.30
2009,08,14,12,21,17.30
2009,08,14,12,22,17.30
2009,08,14,12,23,17.20
2009,08,14,12,24,17.10
2009,08,14,12,25,17.00
2009,08,14,12,26,17.00
2009,08,14,12,27,17.00
2009,08,14,12,28,17.00
2009,08,14,12,29,17.00
2009,08,14,12,30,17.00
2009,08,14,12,31,17.00
2009,08,14,12,32,17.00
2009,08,14,12,33,17.10
2009,08,14,12,34,17.10
2009,08,14,12,35,17.10
2009,08,14,12,36,17.10
2009,08,14,12,37,17.00
2009,08,14,12,38,16.90
2009,08,14,12,39,16.90
2009,08,14,12,40,16.90
2009,08,14,12,41,16.80
2009,08,14,12,42,16.80
2009,08,14,12,43,16.80
2009,08,14,12,44,16.80
2009,08,14,12,45,16.90
2009,08,14,12,46,16.80
2009,08,14,12,47,16.80
2009,08,14,12,48,16.80
2009,08,14,12,49,16.80
2009,08,14,12,50,16.80
2009,08,14,12,51,16.80
2009,08,14,12,52,16.80
2009,08,14,12,53,16.80
2009,08,14,12,54,16.90
2009,08,14,12,55,16.90
2009,08,14,12,56,17.00
2009,08,14,12,57,17.00
2009,08,14,12,58,17.00
2009,08,14,12,59,17.20
2009,08,14,13,00,17.20
2009,08,14,13,01,17.20
2009,08,14,13,02,17.30
2009,08,14,13,03,17.30
2009,08,14,13,04,17.30
2009,08,14,13,05,17.30
2009,08,14,13,06,17.20
2009,08,14,13,07,17.20
2009,08,14,13,08,17.10
2009,08,14,13,09,17.10
2009,08,14,13,10,17.20
2009,08,14,13,11,17.20
2009,08,14,13,12,17.20
2009,08,14,13,13,17.20
2009,08,14,13,14,17.30
2009,08,14,13,15,17.30
2009,08,14,13,16,17.50
2009,08,14,13,17,17.50
2009,08,14,13,18,17.60
2009,08,14,13,19,17.70
2009,08,14,13,20,17.90
2009,08,14,13,21,18.00
2009,08,14,13,22,18.20
2009,08,14,13,23,18.20
2009,08,14,13,24,18.10
2009,08,14,13,25,18.10
2009,08,14,13,26,18.20
2009,08,14,13,27,18.20
2009,08,14,13,28,18.20
2009,08,14,13,29,18.30
2009,08,14,13,30,18.40
2009,08,14,13,31,18.40
2009,08,14,13,32,18.30
2009,08,14,13,33,18.30
2009,08,14,13,34,18.30
2009,08,14,13,35,18.20
2009,08,14,13,36,18.10
2009,08,14,13,37,18.10
2009,08,14,13,38,18.10
2009,08,14,13,39,18.00
2009,08,14,13,40,17.90
2009,08,14,13,41,17.80
2009,08,14,13,42,17.80
2009,08,14,13,43,17.70
2009,08,14,13,44,17.80
2009,08,14,13,45,17.90
2009,08,14,13,46,17.90
2009,08,14,13,47,17.80
2009,08,14,13,48,17.70
2009,08,14,13,49,17.60
2009,08,14,13,50,17.60
2009,08,14,13,51,17.60
2009,08,14,13,52,17.60
2009,08,14,13,53,17.70
2009,08,14,13,54,17.80
2009,08,14,13,55,17.90
2009,08,14,13,56,17.90
2009,08,14,13,57,18.00
2009,08,14,13,58,18.10
2009,08,14,13,59,18.00
2009,08,14,14,00,17.90
2009,08,14,14,01,17.90
2009,08,14,14,02,18.00
2009,08,14,14,03,18.10
2009,08,14,14,04,18.00
2009,08,14,14,05,18.00
2009,08,14,14,06,18.20
2009,08,14,14,07,18.10
2009,08,14,14,08,18.10
2009,08,14,14,09,18.20
2009,08,14,14,10,18.30
2009,08,14,14,11,18.40
2009,08,14,14,12,18.50
2009,08,14,14,13,18.50
2009,08,14,14,14,18.60
2009,08,14,14,15,18.60
2009,08,14,14,16,18.60
2009,08,14,14,17,18.40
2009,08,14,14,18,18.30
2009,08,14,14,19,18.40
2009,08,14,14,20,18.40
2009,08,14,14,21,18.30
2009,08,14,14,22,18.30
2009,08,14,14,23,18.40
2009,08,14,14,24,18.40
2009,08,14,14,25,18.40
2009,08,14,14,26,18.40
2009,08,14,14,27,18.30
2009,08,14,14,28,18.30
2009,08,14,14,29,18.30
2009,08,14,14,30,18.40
2009,08,14,14,31,18.40
2009,08,14,14,32,18.50
2009,08,14,14,33,18.50
2009,08,14,14,34,18.40
2009,08,14,14,35,18.50
2009,08,14,14,36,18.50
2009,08,14,14,37,18.50
2009,08,14,14,38,18.50
2009,08,14,14,39,18.60
2009,08,14,14,40,18.70
2009,08,14,14,41,18.70
2009,08,14,14,42,18.70
2009,08,14,14,43,18.80
2009,08,14,14,44,18.80
2009,08,14,14,45,18.70
2009,08,14,14,46,18.80
2009,08,14,14,47,18.90
2009,08,14,14,48,18.90
2009,08,14,14,49,18.90
2009,08,14,14,50,18.80
2009,08,14,14,51,18.90
2009,08,14,14,52,18.80
2009,08,14,14,53,18.80
2009,08,14,14,54,18.80
2009,08,14,14,55,18.80
2009,08,14,14,56,18.90
2009,08,14,14,57,19.00
2009,08,14,14,58,19.10
2009,08,14,14,59,19.00
2009,08,14,15,00,18.90
2009,08,14,15,01,19.00
2009,08,14,15,02,19.10
2009,08,14,15,03,19.10
2009,08,14,15,04,19.20
2009,08,14,15,05,19.20
2009,08,14,15,06,19.10
2009,08,14,15,07,19.10
2009,08,14,15,08,19.30
2009,08,14,15,09,19.50
2009,08,14,15,10,19.40
2009,08,14,15,11,19.30
2009,08,14,15,12,19.30
2009,08,14,15,13,19.40
2009,08,14,15,14,19.40
2009,08,14,15,15,19.40
2009,08,14,15,16,19.20
2009,08,14,15,17,19.10
2009,08,14,15,18,19.10
2009,08,14,15,19,19.00
2009,08,14,15,20,18.90
2009,08,14,15,21,18.90
2009,08,14,15,22,19.00
2009,08,14,15,23,19.10
2009,08,14,15,24,19.10
2009,08,14,15,25,19.10
2009,08,14,15,26,19.10
2009,08,14,15,27,19.00
2009,08,14,15,28,19.00
2009,08,14,15,29,18.90
2009,08,14,15,30,18.80
2009,08,14,15,31,18.70
2009,08,14,15,32,18.60
2009,08,14,15,33,18.50
2009,08,14,15,34,18.50
2009,08,14,15,35,18.60
2009,08,14,15,36,18.80
2009,08,14,15,37,18.80
2009,08,14,15,38,18.80
2009,08,14,15,39,18.80
2009,08,14,15,40,18.90
2009,08,14,15,41,18.90
2009,08,14,15,42,18.90
2009,08,14,15,43,18.90
2009,08,14,15,44,18.70
2009,08,14,15,45,18.60
2009,08,14,15,46,18.50
2009,08,14,15,47,18.40
2009,08,14,15,48,18.50
2009,08,14,15,49,18.60
2009,08,14,15,50,18.70
2009,08,14,15,51,18.70
2009,08,14,15,52,18.70
2009,08,14,15,53,18.70
2009,08,14,15,54,18.70
2009,08,14,15,55,18.80
2009,08,14,15,56,18.80
2009,08,14,15,57,18.80
2009,08,14,15,58,18.90
2009,08,14,15,59,18.90
2009,08,14,16,00,19.00
2009,08,14,16,01,19.10
2009,08,14,16,02,19.10
2009,08,14,16,03,18.90
2009,08,14,16,04,18.80
2009,08,14,16,05,18.70
2009,08,14,16,06,18.70
2009,08,14,16,07,18.80
2009,08,14,16,08,18.80
2009,08,14,16,09,18.80
2009,08,14,16,10,18.70
2009,08,14,16,11,18.60
2009,08,14,16,12,18.50
2009,08,14,16,13,18.50
2009,08,14,16,14,18.50
2009,08,14,16,15,18.50
2009,08,14,16,16,18.60
2009,08,14,16,17,18.50
2009,08,14,16,18,18.30
2009,08,14,16,19,18.30
2009,08,14,16,20,18.20
2009,08,14,16,21,18.10
2009,08,14,16,22,17.90
2009,08,14,16,23,17.90
2009,08,14,16,24,17.80
2009,08,14,16,25,17.80
2009,08,14,16,26,17.80
2009,08,14,16,27,17.80
2009,08,14,16,28,17.90
2009,08,14,16,29,17.80
2009,08,14,16,30,17.80
2009,08,14,16,31,17.80
2009,08,14,16,32,17.80
2009,08,14,16,33,17.80
2009,08,14,16,34,17.80
2009,08,14,16,35,17.90
2009,08,14,16,36,17.90
2009,08,14,16,37,17.90
2009,08,14,16,38,18.00
2009,08,14,16,39,18.20
2009,08,14,16,40,18.30
2009,08,14,16,41,18.40
2009,08,14,16,42,18.40
2009,08,14,16,43,18.40
2009,08,14,16,44,18.40
2009,08,14,16,45,18.30
2009,08,14,16,46,18.20
2009,08,14,16,47,18.30
2009,08,14,16,48,18.40
2009,08,14,16,49,18.50
2009,08,14,16,50,18.60
2009,08,14,16,51,18.60
2009,08,14,16,52,18.60
2009,08,14,16,53,18.70
2009,08,14,16,54,18.60
2009,08,14,16,55,18.50
2009,08,14,16,56,18.40
2009,08,14,16,57,18.20
2009,08,14,16,58,18.10
2009,08,14,16,59,18.10
2009,08,14,17,00,18.10
2009,08,14,17,01,18.10
2009,08,14,17,02,18.10
2009,08,14,17,03,18.00
2009,08,14,17,04,17.90
2009,08,14,17,05,17.90
2009,08,14,17,06,17.80
2009,08,14,17,07,17.70
2009,08,14,17,08,17.70
2009,08,14,17,09,17.80
2009,08,14,17,10,18.00
2009,08,14,17,11,18.10
2009,08,14,17,12,18.30
2009,08,14,17,13,18.40
2009,08,14,17,14,18.50
2009,08,14,17,15,18.40
2009,08,14,17,16,18.30
2009,08,14,17,17,18.40
2009,08,14,17,18,18.40
2009,08,14,17,19,18.40