Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,00,00,4.70
2009,04,23,00,01,4.60
2009,04,23,00,02,4.60
2009,04,23,00,03,4.60
2009,04,23,00,04,4.60
2009,04,23,00,05,4.60
2009,04,23,00,06,4.60
2009,04,23,00,07,4.60
2009,04,23,00,08,4.60
2009,04,23,00,09,4.60
2009,04,23,00,10,4.60
2009,04,23,00,11,4.60
2009,04,23,00,12,4.60
2009,04,23,00,13,4.60
2009,04,23,00,14,4.60
2009,04,23,00,15,4.60
2009,04,23,00,16,4.60
2009,04,23,00,17,4.60
2009,04,23,00,18,4.60
2009,04,23,00,19,4.60
2009,04,23,00,20,4.60
2009,04,23,00,21,4.60
2009,04,23,00,22,4.60
2009,04,23,00,23,4.60
2009,04,23,00,24,4.60
2009,04,23,00,25,4.60
2009,04,23,00,26,4.60
2009,04,23,00,27,4.60
2009,04,23,00,28,4.60
2009,04,23,00,29,4.60
2009,04,23,00,30,4.60
2009,04,23,00,31,4.60
2009,04,23,00,32,4.60
2009,04,23,00,33,4.60
2009,04,23,00,34,4.70
2009,04,23,00,35,4.70
2009,04,23,00,36,4.70
2009,04,23,00,37,4.70
2009,04,23,00,38,4.70
2009,04,23,00,39,4.70
2009,04,23,00,40,4.70
2009,04,23,00,41,4.70
2009,04,23,00,42,4.70
2009,04,23,00,43,4.70
2009,04,23,00,44,4.70
2009,04,23,00,45,4.70
2009,04,23,00,46,4.70
2009,04,23,00,47,4.70
2009,04,23,00,48,4.70
2009,04,23,00,49,4.70
2009,04,23,00,50,4.70
2009,04,23,00,51,4.70
2009,04,23,00,52,4.60
2009,04,23,00,53,4.60
2009,04,23,00,54,4.60
2009,04,23,00,55,4.60
2009,04,23,00,56,4.60
2009,04,23,00,57,4.60
2009,04,23,00,58,4.60
2009,04,23,00,59,4.60
2009,04,23,01,00,4.60
2009,04,23,01,01,4.60
2009,04,23,01,02,4.60
2009,04,23,01,03,4.60
2009,04,23,01,04,4.60
2009,04,23,01,05,4.60
2009,04,23,01,06,4.60
2009,04,23,01,07,4.60
2009,04,23,01,08,4.60
2009,04,23,01,09,4.60
2009,04,23,01,10,4.60
2009,04,23,01,11,4.70
2009,04,23,01,12,4.70
2009,04,23,01,13,4.70
2009,04,23,01,14,4.70
2009,04,23,01,15,4.70
2009,04,23,01,16,4.70
2009,04,23,01,17,4.70
2009,04,23,01,18,4.80
2009,04,23,01,19,4.80
2009,04,23,01,20,4.80
2009,04,23,01,21,4.80
2009,04,23,01,22,4.80
2009,04,23,01,23,4.90
2009,04,23,01,24,4.90
2009,04,23,01,25,4.90
2009,04,23,01,26,4.90
2009,04,23,01,27,4.90
2009,04,23,01,28,4.90
2009,04,23,01,29,4.90
2009,04,23,01,30,4.90
2009,04,23,01,31,4.90
2009,04,23,01,32,4.90
2009,04,23,01,33,4.90
2009,04,23,01,34,4.90
2009,04,23,01,35,4.90
2009,04,23,01,36,4.90
2009,04,23,01,37,4.90
2009,04,23,01,38,4.90
2009,04,23,01,39,4.90
2009,04,23,01,40,4.90
2009,04,23,01,41,4.90
2009,04,23,01,42,4.90
2009,04,23,01,43,4.90
2009,04,23,01,44,4.90
2009,04,23,01,45,4.90
2009,04,23,01,46,4.90
2009,04,23,01,47,4.90
2009,04,23,01,48,4.90
2009,04,23,01,49,4.90
2009,04,23,01,50,5.10
2009,04,23,01,51,5.10
2009,04,23,01,52,5.10
2009,04,23,01,53,5.10
2009,04,23,01,54,5.00
2009,04,23,01,55,4.90
2009,04,23,01,56,4.90
2009,04,23,01,57,4.90
2009,04,23,01,58,4.90
2009,04,23,01,59,4.90
2009,04,23,02,00,4.90
2009,04,23,02,01,4.90
2009,04,23,02,02,4.90
2009,04,23,02,03,4.90
2009,04,23,02,04,4.90
2009,04,23,02,05,4.90
2009,04,23,02,06,4.90
2009,04,23,02,07,4.90
2009,04,23,02,08,4.90
2009,04,23,02,09,4.90
2009,04,23,02,10,4.90
2009,04,23,02,11,4.90
2009,04,23,02,12,4.90
2009,04,23,02,13,4.90
2009,04,23,02,14,4.90
2009,04,23,02,15,4.90
2009,04,23,02,16,4.90
2009,04,23,02,17,4.90
2009,04,23,02,18,4.90
2009,04,23,02,19,4.90
2009,04,23,02,20,4.90
2009,04,23,02,21,4.90
2009,04,23,02,22,4.90
2009,04,23,02,23,4.90
2009,04,23,02,24,4.90
2009,04,23,02,25,4.90
2009,04,23,02,26,5.10
2009,04,23,02,27,5.10
2009,04,23,02,28,5.10
2009,04,23,02,29,5.10
2009,04,23,02,30,5.10
2009,04,23,02,31,5.10
2009,04,23,02,32,5.20
2009,04,23,02,33,5.20
2009,04,23,02,34,5.20
2009,04,23,02,35,5.20
2009,04,23,02,36,5.20
2009,04,23,02,37,5.20
2009,04,23,02,38,5.20
2009,04,23,02,39,5.20
2009,04,23,02,40,5.20
2009,04,23,02,41,5.20
2009,04,23,02,42,5.10
2009,04,23,02,43,5.10
2009,04,23,02,44,5.10
2009,04,23,02,45,5.10
2009,04,23,02,46,5.10
2009,04,23,02,47,5.10
2009,04,23,02,48,5.10
2009,04,23,02,49,5.10
2009,04,23,02,50,5.10
2009,04,23,02,51,5.10
2009,04,23,02,52,5.10
2009,04,23,02,53,5.10
2009,04,23,02,54,5.10
2009,04,23,02,55,5.10
2009,04,23,02,56,5.10
2009,04,23,02,57,5.00
2009,04,23,02,58,4.90
2009,04,23,02,59,4.90
2009,04,23,03,00,4.90
2009,04,23,03,01,4.90
2009,04,23,03,02,4.90
2009,04,23,03,03,4.90
2009,04,23,03,04,4.90
2009,04,23,03,05,4.90
2009,04,23,03,06,4.90
2009,04,23,03,07,4.90
2009,04,23,03,08,4.90
2009,04,23,03,09,4.90
2009,04,23,03,10,4.90
2009,04,23,03,11,4.90
2009,04,23,03,12,4.90
2009,04,23,03,13,4.90
2009,04,23,03,14,4.90
2009,04,23,03,15,4.90
2009,04,23,03,16,4.90
2009,04,23,03,17,4.90
2009,04,23,03,18,4.90
2009,04,23,03,19,4.90
2009,04,23,03,20,4.90
2009,04,23,03,21,4.90
2009,04,23,03,22,4.90
2009,04,23,03,23,4.90
2009,04,23,03,24,4.90
2009,04,23,03,25,4.90
2009,04,23,03,26,4.90
2009,04,23,03,27,5.00
2009,04,23,03,28,5.10
2009,04,23,03,29,5.10
2009,04,23,03,30,5.10
2009,04,23,03,31,5.10
2009,04,23,03,32,5.10
2009,04,23,03,33,5.10
2009,04,23,03,34,5.10
2009,04,23,03,35,5.10
2009,04,23,03,36,5.10
2009,04,23,03,37,5.10
2009,04,23,03,38,5.10
2009,04,23,03,39,5.10
2009,04,23,03,40,5.10
2009,04,23,03,41,5.10
2009,04,23,03,42,5.10
2009,04,23,03,43,5.10
2009,04,23,03,44,5.10
2009,04,23,03,45,5.10
2009,04,23,03,46,5.10
2009,04,23,03,47,5.10
2009,04,23,03,48,5.10
2009,04,23,03,49,5.10
2009,04,23,03,50,5.10
2009,04,23,03,51,5.10
2009,04,23,03,52,5.10
2009,04,23,03,53,5.10
2009,04,23,03,54,5.10
2009,04,23,03,55,5.10
2009,04,23,03,56,5.10
2009,04,23,03,57,5.10
2009,04,23,03,58,5.10
2009,04,23,03,59,5.10
2009,04,23,04,00,5.10
2009,04,23,04,01,5.10
2009,04,23,04,02,5.10
2009,04,23,04,03,5.00
2009,04,23,04,04,4.90
2009,04,23,04,05,4.90
2009,04,23,04,06,4.90
2009,04,23,04,07,4.90
2009,04,23,04,08,4.90
2009,04,23,04,09,4.90
2009,04,23,04,10,4.90
2009,04,23,04,11,4.90
2009,04,23,04,12,4.80
2009,04,23,04,13,4.80
2009,04,23,04,14,4.80
2009,04,23,04,15,4.80
2009,04,23,04,16,4.80
2009,04,23,04,17,4.80
2009,04,23,04,18,4.70
2009,04,23,04,19,4.70
2009,04,23,04,20,4.70
2009,04,23,04,21,4.70
2009,04,23,04,22,4.70
2009,04,23,04,23,4.70
2009,04,23,04,24,4.60
2009,04,23,04,25,4.60
2009,04,23,04,26,4.60
2009,04,23,04,27,4.60
2009,04,23,04,28,4.50
2009,04,23,04,29,4.50
2009,04,23,04,30,4.50
2009,04,23,04,31,4.50
2009,04,23,04,32,4.40
2009,04,23,04,33,4.40
2009,04,23,04,34,4.40
2009,04,23,04,35,4.40
2009,04,23,04,36,4.40
2009,04,23,04,37,4.30
2009,04,23,04,38,4.30
2009,04,23,04,39,4.40
2009,04,23,04,40,4.40
2009,04,23,04,41,4.40
2009,04,23,04,42,4.40
2009,04,23,04,43,4.50
2009,04,23,04,44,4.50
2009,04,23,04,45,4.50
2009,04,23,04,46,4.50
2009,04,23,04,47,4.50
2009,04,23,04,48,4.50
2009,04,23,04,49,4.60
2009,04,23,04,50,4.60
2009,04,23,04,51,4.60
2009,04,23,04,52,4.60
2009,04,23,04,53,4.60
2009,04,23,04,54,4.60
2009,04,23,04,55,4.60
2009,04,23,04,56,4.60
2009,04,23,04,57,4.60
2009,04,23,04,58,4.60
2009,04,23,04,59,4.60
2009,04,23,05,00,4.60
2009,04,23,05,01,4.50
2009,04,23,05,02,4.50
2009,04,23,05,03,4.50
2009,04,23,05,04,4.50
2009,04,23,05,05,4.50
2009,04,23,05,06,4.50
2009,04,23,05,07,4.50
2009,04,23,05,08,4.50
2009,04,23,05,09,4.50
2009,04,23,05,10,4.50
2009,04,23,05,11,4.50
2009,04,23,05,12,4.50
2009,04,23,05,13,4.40
2009,04,23,05,14,4.40
2009,04,23,05,15,4.40
2009,04,23,05,16,4.30
2009,04,23,05,17,4.30
2009,04,23,05,18,4.20
2009,04,23,05,19,4.20
2009,04,23,05,20,4.20
2009,04,23,05,21,4.20
2009,04,23,05,22,4.20
2009,04,23,05,23,4.20
2009,04,23,05,24,4.20
2009,04,23,05,25,4.20
2009,04,23,05,26,4.20
2009,04,23,05,27,4.20
2009,04,23,05,28,4.20
2009,04,23,05,29,4.10
2009,04,23,05,30,4.10
2009,04,23,05,31,4.10
2009,04,23,05,32,4.00
2009,04,23,05,33,4.00
2009,04,23,05,34,4.00
2009,04,23,05,35,3.90
2009,04,23,05,36,3.90
2009,04,23,05,37,3.80
2009,04,23,05,38,3.80
2009,04,23,05,39,3.80
2009,04,23,05,40,3.80
2009,04,23,05,41,3.80
2009,04,23,05,42,3.70
2009,04,23,05,43,3.70
2009,04,23,05,44,3.60
2009,04,23,05,45,3.60
2009,04,23,05,46,3.50
2009,04,23,05,47,3.40
2009,04,23,05,48,3.30
2009,04,23,05,49,3.30
2009,04,23,05,50,3.30
2009,04,23,05,51,3.20
2009,04,23,05,52,3.10
2009,04,23,05,53,3.10
2009,04,23,05,54,3.10
2009,04,23,05,55,2.90
2009,04,23,05,56,2.90
2009,04,23,05,57,2.90
2009,04,23,05,58,2.90
2009,04,23,05,59,2.90
2009,04,23,06,00,2.90
2009,04,23,06,01,2.90
2009,04,23,06,02,2.90
2009,04,23,06,03,2.90
2009,04,23,06,04,2.90
2009,04,23,06,05,2.90
2009,04,23,06,06,2.90
2009,04,23,06,07,2.90
2009,04,23,06,08,2.90
2009,04,23,06,09,2.90
2009,04,23,06,10,2.90
2009,04,23,06,11,2.90
2009,04,23,06,12,3.00
2009,04,23,06,13,3.10
2009,04,23,06,14,3.10
2009,04,23,06,15,3.20
2009,04,23,06,16,3.20
2009,04,23,06,17,3.30
2009,04,23,06,18,3.30
2009,04,23,06,19,3.30
2009,04,23,06,20,3.40
2009,04,23,06,21,3.50
2009,04,23,06,22,3.50
2009,04,23,06,23,3.60
2009,04,23,06,24,3.60
2009,04,23,06,25,3.60
2009,04,23,06,26,3.70
2009,04,23,06,27,3.70
2009,04,23,06,28,3.70
2009,04,23,06,29,3.80
2009,04,23,06,30,3.80
2009,04,23,06,31,3.80
2009,04,23,06,32,3.80
2009,04,23,06,33,3.80
2009,04,23,06,34,3.80
2009,04,23,06,35,3.80
2009,04,23,06,36,3.90
2009,04,23,06,37,3.90
2009,04,23,06,38,3.90
2009,04,23,06,39,4.00
2009,04,23,06,40,4.00
2009,04,23,06,41,4.00
2009,04,23,06,42,4.00
2009,04,23,06,43,4.00
2009,04,23,06,44,4.00
2009,04,23,06,45,4.00
2009,04,23,06,46,4.10
2009,04,23,06,47,4.10
2009,04,23,06,48,4.10
2009,04,23,06,49,4.10
2009,04,23,06,50,4.00
2009,04,23,06,51,4.00
2009,04,23,06,52,4.00
2009,04,23,06,53,4.00
2009,04,23,06,54,4.00
2009,04,23,06,55,4.00
2009,04,23,06,56,4.00
2009,04,23,06,57,4.00
2009,04,23,06,58,4.00
2009,04,23,06,59,4.10
2009,04,23,07,00,4.10
2009,04,23,07,01,4.10
2009,04,23,07,02,4.10
2009,04,23,07,03,4.10
2009,04,23,07,04,4.20
2009,04,23,07,05,4.20
2009,04,23,07,06,4.20
2009,04,23,07,07,4.20
2009,04,23,07,08,4.20
2009,04,23,07,09,4.20
2009,04,23,07,10,4.20
2009,04,23,07,11,4.30
2009,04,23,07,12,4.30
2009,04,23,07,13,4.40
2009,04,23,07,14,4.40
2009,04,23,07,15,4.50
2009,04,23,07,16,4.50
2009,04,23,07,17,4.50
2009,04,23,07,18,4.60
2009,04,23,07,19,4.60
2009,04,23,07,20,4.60
2009,04,23,07,21,4.60
2009,04,23,07,22,4.70
2009,04,23,07,23,4.70
2009,04,23,07,24,4.80
2009,04,23,07,25,4.80
2009,04,23,07,26,4.80
2009,04,23,07,27,4.90
2009,04,23,07,28,4.90
2009,04,23,07,29,4.90
2009,04,23,07,30,4.90
2009,04,23,07,31,4.90
2009,04,23,07,32,4.90
2009,04,23,07,33,5.00
2009,04,23,07,34,5.10
2009,04,23,07,35,5.10
2009,04,23,07,36,5.10
2009,04,23,07,37,5.10
2009,04,23,07,38,5.10
2009,04,23,07,39,5.20
2009,04,23,07,40,5.20
2009,04,23,07,41,5.20
2009,04,23,07,42,5.20
2009,04,23,07,43,5.30
2009,04,23,07,44,5.30
2009,04,23,07,45,5.30
2009,04,23,07,46,5.30
2009,04,23,07,47,5.30
2009,04,23,07,48,5.30
2009,04,23,07,49,5.30
2009,04,23,07,50,5.30
2009,04,23,07,51,5.40
2009,04,23,07,52,5.40
2009,04,23,07,53,5.40
2009,04,23,07,54,5.50
2009,04,23,07,55,5.50
2009,04,23,07,56,5.50
2009,04,23,07,57,5.50
2009,04,23,07,58,5.60
2009,04,23,07,59,5.60
2009,04,23,08,00,5.70
2009,04,23,08,01,5.70
2009,04,23,08,02,5.70
2009,04,23,08,03,5.70
2009,04,23,08,04,5.70
2009,04,23,08,05,5.70
2009,04,23,08,06,5.70
2009,04,23,08,07,5.70
2009,04,23,08,08,5.80
2009,04,23,08,09,5.80
2009,04,23,08,10,5.80
2009,04,23,08,11,5.90
2009,04,23,08,12,5.90
2009,04,23,08,13,6.00
2009,04,23,08,14,6.00
2009,04,23,08,15,6.00
2009,04,23,08,16,6.10
2009,04,23,08,17,6.20
2009,04,23,08,18,6.20
2009,04,23,08,19,6.20
2009,04,23,08,20,6.20
2009,04,23,08,21,6.20
2009,04,23,08,22,6.20
2009,04,23,08,23,6.20
2009,04,23,08,24,6.20
2009,04,23,08,25,6.30
2009,04,23,08,26,6.30
2009,04,23,08,27,6.40
2009,04,23,08,28,6.40
2009,04,23,08,29,6.40
2009,04,23,08,30,6.40
2009,04,23,08,31,6.40
2009,04,23,08,32,6.50
2009,04,23,08,33,6.60
2009,04,23,08,34,6.60
2009,04,23,08,35,6.60
2009,04,23,08,36,6.60
2009,04,23,08,37,6.60
2009,04,23,08,38,6.60
2009,04,23,08,39,6.70
2009,04,23,08,40,6.70
2009,04,23,08,41,6.70
2009,04,23,08,42,6.70
2009,04,23,08,43,6.80
2009,04,23,08,44,6.80
2009,04,23,08,45,6.80
2009,04,23,08,46,6.80
2009,04,23,08,47,6.80
2009,04,23,08,48,6.80
2009,04,23,08,49,6.80
2009,04,23,08,50,6.90
2009,04,23,08,51,6.90
2009,04,23,08,52,7.00
2009,04,23,08,53,7.00
2009,04,23,08,54,7.00
2009,04,23,08,55,7.10
2009,04,23,08,56,7.10
2009,04,23,08,57,7.10
2009,04,23,08,58,7.20
2009,04,23,08,59,7.30
2009,04,23,09,00,7.30
2009,04,23,09,01,7.30
2009,04,23,09,02,7.30
2009,04,23,09,03,7.30
2009,04,23,09,04,7.30
2009,04,23,09,05,7.30
2009,04,23,09,06,7.30
2009,04,23,09,07,7.40
2009,04,23,09,08,7.40
2009,04,23,09,09,7.50
2009,04,23,09,10,7.50
2009,04,23,09,11,7.60
2009,04,23,09,12,7.60
2009,04,23,09,13,7.60
2009,04,23,09,14,7.60
2009,04,23,09,15,7.70
2009,04,23,09,16,7.80
2009,04,23,09,17,7.80
2009,04,23,09,18,7.80
2009,04,23,09,19,7.80
2009,04,23,09,20,7.80
2009,04,23,09,21,7.80
2009,04,23,09,22,7.90
2009,04,23,09,23,7.90
2009,04,23,09,24,7.90
2009,04,23,09,25,7.90
2009,04,23,09,26,7.90
2009,04,23,09,27,7.90
2009,04,23,09,28,8.00
2009,04,23,09,29,8.00
2009,04,23,09,30,8.00
2009,04,23,09,31,8.00
2009,04,23,09,32,8.00
2009,04,23,09,33,8.10
2009,04,23,09,34,8.10
2009,04,23,09,35,8.20
2009,04,23,09,36,8.20
2009,04,23,09,37,8.30
2009,04,23,09,38,8.40
2009,04,23,09,39,8.40
2009,04,23,09,40,8.50
2009,04,23,09,41,8.60
2009,04,23,09,42,8.60
2009,04,23,09,43,8.60
2009,04,23,09,44,8.50
2009,04,23,09,45,8.50
2009,04,23,09,46,8.50
2009,04,23,09,47,8.50
2009,04,23,09,48,8.40
2009,04,23,09,49,8.50
2009,04,23,09,50,8.60
2009,04,23,09,51,8.60
2009,04,23,09,52,8.80
2009,04,23,09,53,8.90
2009,04,23,09,54,9.00
2009,04,23,09,55,9.20
2009,04,23,09,56,9.20
2009,04,23,09,57,9.30
2009,04,23,09,58,9.40
2009,04,23,09,59,9.40
2009,04,23,10,00,9.40
2009,04,23,10,01,9.40
2009,04,23,10,02,9.40
2009,04,23,10,03,9.30
2009,04,23,10,04,9.30
2009,04,23,10,05,9.30
2009,04,23,10,06,9.30
2009,04,23,10,07,9.40
2009,04,23,10,08,9.50
2009,04,23,10,09,9.60
2009,04,23,10,10,9.70
2009,04,23,10,11,9.70
2009,04,23,10,12,9.70
2009,04,23,10,13,9.70
2009,04,23,10,14,9.70
2009,04,23,10,15,9.70
2009,04,23,10,16,9.70
2009,04,23,10,17,9.70
2009,04,23,10,18,9.70
2009,04,23,10,19,9.60
2009,04,23,10,20,9.50
2009,04,23,10,21,9.50
2009,04,23,10,22,9.50
2009,04,23,10,23,9.60
2009,04,23,10,24,9.70
2009,04,23,10,25,9.60
2009,04,23,10,26,9.60
2009,04,23,10,27,9.50
2009,04,23,10,28,9.40
2009,04,23,10,29,9.20
2009,04,23,10,30,9.20
2009,04,23,10,31,9.10
2009,04,23,10,32,9.00
2009,04,23,10,33,9.00
2009,04,23,10,34,9.00
2009,04,23,10,35,9.20
2009,04,23,10,36,9.20
2009,04,23,10,37,9.30
2009,04,23,10,38,9.30
2009,04,23,10,39,9.30
2009,04,23,10,40,9.40
2009,04,23,10,41,9.50
2009,04,23,10,42,9.60
2009,04,23,10,43,9.50
2009,04,23,10,44,9.50
2009,04,23,10,45,9.50
2009,04,23,10,46,9.60
2009,04,23,10,47,9.60
2009,04,23,10,48,9.60
2009,04,23,10,49,9.50
2009,04,23,10,50,9.40
2009,04,23,10,51,9.30
2009,04,23,10,52,9.20
2009,04,23,10,53,9.20
2009,04,23,10,54,9.20
2009,04,23,10,55,9.20
2009,04,23,10,56,9.20
2009,04,23,10,57,9.30
2009,04,23,10,58,9.40
2009,04,23,10,59,9.50
2009,04,23,11,00,9.50
2009,04,23,11,01,9.60
2009,04,23,11,02,9.70
2009,04,23,11,03,9.70
2009,04,23,11,04,9.70
2009,04,23,11,05,9.70
2009,04,23,11,06,9.70
2009,04,23,11,07,9.80
2009,04,23,11,08,9.90
2009,04,23,11,09,9.90
2009,04,23,11,10,9.90
2009,04,23,11,11,9.90
2009,04,23,11,12,10.00
2009,04,23,11,13,10.10
2009,04,23,11,14,10.10
2009,04,23,11,15,10.20
2009,04,23,11,16,10.20
2009,04,23,11,17,10.30
2009,04,23,11,18,10.30
2009,04,23,11,19,10.30
2009,04,23,11,20,10.40
2009,04,23,11,21,10.40
2009,04,23,11,22,10.40
2009,04,23,11,23,10.50
2009,04,23,11,24,10.60
2009,04,23,11,25,10.60
2009,04,23,11,26,10.60
2009,04,23,11,27,10.60
2009,04,23,11,28,10.60
2009,04,23,11,29,10.60
2009,04,23,11,30,10.70
2009,04,23,11,31,10.80
2009,04,23,11,32,10.80
2009,04,23,11,33,11.00
2009,04,23,11,34,11.10
2009,04,23,11,35,11.00
2009,04,23,11,36,10.90
2009,04,23,11,37,10.90
2009,04,23,11,38,10.80
2009,04,23,11,39,10.70
2009,04,23,11,40,10.60
2009,04,23,11,41,10.60
2009,04,23,11,42,10.70
2009,04,23,11,43,10.80
2009,04,23,11,44,10.80
2009,04,23,11,45,10.70
2009,04,23,11,46,10.80
2009,04,23,11,47,10.80
2009,04,23,11,48,10.70
2009,04,23,11,49,10.60
2009,04,23,11,50,10.60
2009,04,23,11,51,10.60
2009,04,23,11,52,10.70
2009,04,23,11,53,10.90
2009,04,23,11,54,11.00
2009,04,23,11,55,11.10
2009,04,23,11,56,11.10
2009,04,23,11,57,11.10
2009,04,23,11,58,11.20
2009,04,23,11,59,11.20
2009,04,23,12,00,11.20
2009,04,23,12,01,11.30
2009,04,23,12,02,11.40
2009,04,23,12,03,11.50
2009,04,23,12,04,11.60
2009,04,23,12,05,11.60
2009,04,23,12,06,11.50
2009,04,23,12,07,11.40
2009,04,23,12,08,11.40
2009,04,23,12,09,11.40
2009,04,23,12,10,11.40
2009,04,23,12,11,11.30
2009,04,23,12,12,11.30
2009,04,23,12,13,11.20
2009,04,23,12,14,11.10
2009,04,23,12,15,11.00
2009,04,23,12,16,10.90
2009,04,23,12,17,10.90
2009,04,23,12,18,10.90
2009,04,23,12,19,11.00
2009,04,23,12,20,11.10
2009,04,23,12,21,10.90
2009,04,23,12,22,10.90
2009,04,23,12,23,10.90
2009,04,23,12,24,10.80
2009,04,23,12,25,10.80
2009,04,23,12,26,10.80
2009,04,23,12,27,11.00
2009,04,23,12,28,11.10
2009,04,23,12,29,11.20
2009,04,23,12,30,11.30
2009,04,23,12,31,11.30
2009,04,23,12,32,11.30
2009,04,23,12,33,11.30
2009,04,23,12,34,11.40
2009,04,23,12,35,11.40
2009,04,23,12,36,11.40
2009,04,23,12,37,11.40
2009,04,23,12,38,11.50
2009,04,23,12,39,11.60
2009,04,23,12,40,11.50
2009,04,23,12,41,11.40
2009,04,23,12,42,11.40
2009,04,23,12,43,11.30
2009,04,23,12,44,11.20
2009,04,23,12,45,11.10
2009,04,23,12,46,11.20
2009,04,23,12,47,11.20
2009,04,23,12,48,11.20
2009,04,23,12,49,11.20
2009,04,23,12,50,11.30
2009,04,23,12,51,11.20
2009,04,23,12,52,11.20
2009,04,23,12,53,11.10
2009,04,23,12,54,11.10
2009,04,23,12,55,11.20
2009,04,23,12,56,11.30
2009,04,23,12,57,11.30
2009,04,23,12,58,11.40
2009,04,23,12,59,11.40
2009,04,23,13,00,11.30
2009,04,23,13,01,11.10
2009,04,23,13,02,11.10
2009,04,23,13,03,11.00
2009,04,23,13,04,10.90
2009,04,23,13,05,10.80
2009,04,23,13,06,10.70
2009,04,23,13,07,10.70
2009,04,23,13,08,10.70
2009,04,23,13,09,10.70
2009,04,23,13,10,10.60
2009,04,23,13,11,10.60
2009,04,23,13,12,10.60
2009,04,23,13,13,10.60
2009,04,23,13,14,10.60
2009,04,23,13,15,10.60
2009,04,23,13,16,10.70
2009,04,23,13,17,10.60
2009,04,23,13,18,10.60
2009,04,23,13,19,10.60
2009,04,23,13,20,10.70
2009,04,23,13,21,10.70
2009,04,23,13,22,10.80
2009,04,23,13,23,10.90
2009,04,23,13,24,11.00
2009,04,23,13,25,11.10
2009,04,23,13,26,11.20
2009,04,23,13,27,11.20
2009,04,23,13,28,11.30
2009,04,23,13,29,11.30
2009,04,23,13,30,11.40
2009,04,23,13,31,11.40
2009,04,23,13,32,11.40
2009,04,23,13,33,11.40
2009,04,23,13,34,11.40
2009,04,23,13,35,11.40
2009,04,23,13,36,11.40
2009,04,23,13,37,11.40
2009,04,23,13,38,11.40
2009,04,23,13,39,11.40
2009,04,23,13,40,11.40
2009,04,23,13,41,11.40
2009,04,23,13,42,11.20
2009,04,23,13,43,11.10
2009,04,23,13,44,11.10
2009,04,23,13,45,11.10
2009,04,23,13,46,11.10
2009,04,23,13,47,11.10
2009,04,23,13,48,11.10
2009,04,23,13,49,11.20
2009,04,23,13,50,11.30
2009,04,23,13,51,11.30
2009,04,23,13,52,11.30
2009,04,23,13,53,11.20
2009,04,23,13,54,11.20
2009,04,23,13,55,11.10
2009,04,23,13,56,11.10
2009,04,23,13,57,11.20
2009,04,23,13,58,11.20
2009,04,23,13,59,11.30
2009,04,23,14,00,11.40
2009,04,23,14,01,11.40
2009,04,23,14,02,11.40
2009,04,23,14,03,11.40
2009,04,23,14,04,11.40
2009,04,23,14,05,11.60
2009,04,23,14,06,11.60
2009,04,23,14,07,11.40
2009,04,23,14,08,11.40
2009,04,23,14,09,11.40
2009,04,23,14,10,11.40
2009,04,23,14,11,11.40
2009,04,23,14,12,11.40
2009,04,23,14,13,11.40
2009,04,23,14,14,11.30
2009,04,23,14,15,11.30
2009,04,23,14,16,11.40
2009,04,23,14,17,11.30
2009,04,23,14,18,11.40
2009,04,23,14,19,11.50
2009,04,23,14,20,11.60
2009,04,23,14,21,11.50
2009,04,23,14,22,11.40
2009,04,23,14,23,11.40
2009,04,23,14,24,11.40
2009,04,23,14,25,11.40
2009,04,23,14,26,11.40
2009,04,23,14,27,11.60
2009,04,23,14,28,11.70
2009,04,23,14,29,11.70
2009,04,23,14,30,11.70
2009,04,23,14,31,11.60
2009,04,23,14,32,11.60
2009,04,23,14,33,11.60
2009,04,23,14,34,11.50
2009,04,23,14,35,11.40
2009,04,23,14,36,11.40
2009,04,23,14,37,11.40
2009,04,23,14,38,11.40
2009,04,23,14,39,11.50
2009,04,23,14,40,11.60
2009,04,23,14,41,11.70
2009,04,23,14,42,11.60
2009,04,23,14,43,11.50
2009,04,23,14,44,11.40
2009,04,23,14,45,11.50
2009,04,23,14,46,11.60
2009,04,23,14,47,11.60
2009,04,23,14,48,11.70
2009,04,23,14,49,11.80
2009,04,23,14,50,11.80
2009,04,23,14,51,11.80
2009,04,23,14,52,11.80
2009,04,23,14,53,11.80
2009,04,23,14,54,11.80
2009,04,23,14,55,11.80
2009,04,23,14,56,11.90
2009,04,23,14,57,12.00
2009,04,23,14,58,12.10
2009,04,23,14,59,12.10
2009,04,23,15,00,12.20
2009,04,23,15,01,12.30
2009,04,23,15,02,12.30
2009,04,23,15,03,12.30
2009,04,23,15,04,12.30
2009,04,23,15,05,12.20
2009,04,23,15,06,12.10
2009,04,23,15,07,12.00
2009,04,23,15,08,11.90
2009,04,23,15,09,11.80
2009,04,23,15,10,11.90
2009,04,23,15,11,12.00
2009,04,23,15,12,12.10
2009,04,23,15,13,12.30
2009,04,23,15,14,12.30
2009,04,23,15,15,12.30
2009,04,23,15,16,12.30
2009,04,23,15,17,12.30
2009,04,23,15,18,12.20
2009,04,23,15,19,12.10
2009,04,23,15,20,12.00
2009,04,23,15,21,12.00
2009,04,23,15,22,12.00
2009,04,23,15,23,12.00
2009,04,23,15,24,12.10
2009,04,23,15,25,12.10
2009,04,23,15,26,12.00
2009,04,23,15,27,12.00
2009,04,23,15,28,12.10
2009,04,23,15,29,12.10
2009,04,23,15,30,12.20
2009,04,23,15,31,12.20
2009,04,23,15,32,12.10
2009,04,23,15,33,12.00
2009,04,23,15,34,12.00
2009,04,23,15,35,11.90
2009,04,23,15,36,11.80
2009,04,23,15,37,11.80
2009,04,23,15,38,11.80
2009,04,23,15,39,11.80
2009,04,23,15,40,11.80
2009,04,23,15,41,11.80
2009,04,23,15,42,11.80
2009,04,23,15,43,11.80
2009,04,23,15,44,11.80
2009,04,23,15,45,11.80
2009,04,23,15,46,11.90
2009,04,23,15,47,12.10
2009,04,23,15,48,12.20
2009,04,23,15,49,12.30
2009,04,23,15,50,12.30
2009,04,23,15,51,12.20
2009,04,23,15,52,12.10
2009,04,23,15,53,12.00
2009,04,23,15,54,12.00
2009,04,23,15,55,12.00
2009,04,23,15,56,12.10
2009,04,23,15,57,12.20
2009,04,23,15,58,12.10
2009,04,23,15,59,12.10
2009,04,23,16,00,12.10
2009,04,23,16,01,12.00
2009,04,23,16,02,12.00
2009,04,23,16,03,12.00
2009,04,23,16,04,12.00
2009,04,23,16,05,12.00
2009,04,23,16,06,12.10
2009,04,23,16,07,12.10
2009,04,23,16,08,12.10
2009,04,23,16,09,12.20
2009,04,23,16,10,12.20
2009,04,23,16,11,12.10
2009,04,23,16,12,12.10
2009,04,23,16,13,12.00
2009,04,23,16,14,12.10
2009,04,23,16,15,12.10
2009,04,23,16,16,12.20
2009,04,23,16,17,12.20
2009,04,23,16,18,12.30
2009,04,23,16,19,12.40
2009,04,23,16,20,12.50
2009,04,23,16,21,12.60
2009,04,23,16,22,12.60
2009,04,23,16,23,12.50
2009,04,23,16,24,12.50
2009,04,23,16,25,12.40
2009,04,23,16,26,12.40
2009,04,23,16,27,12.50
2009,04,23,16,28,12.50
2009,04,23,16,29,12.40
2009,04,23,16,30,12.30
2009,04,23,16,31,12.30
2009,04,23,16,32,12.30
2009,04,23,16,33,12.30
2009,04,23,16,34,12.30
2009,04,23,16,35,12.30
2009,04,23,16,36,12.30
2009,04,23,16,37,12.30
2009,04,23,16,38,12.30
2009,04,23,16,39,12.30
2009,04,23,16,40,12.30
2009,04,23,16,41,12.30
2009,04,23,16,42,12.30
2009,04,23,16,43,12.30
2009,04,23,16,44,12.30
2009,04,23,16,45,12.30
2009,04,23,16,46,12.30
2009,04,23,16,47,12.40
2009,04,23,16,48,12.40
2009,04,23,16,49,12.40
2009,04,23,16,50,12.40
2009,04,23,16,51,12.40
2009,04,23,16,52,12.40
2009,04,23,16,53,12.30
2009,04,23,16,54,12.30
2009,04,23,16,55,12.40
2009,04,23,16,56,12.40
2009,04,23,16,57,12.50
2009,04,23,16,58,12.50
2009,04,23,16,59,12.50
2009,04,23,17,00,12.50
2009,04,23,17,01,12.50
2009,04,23,17,02,12.50
2009,04,23,17,03,12.50
2009,04,23,17,04,12.50
2009,04,23,17,05,12.50
2009,04,23,17,06,12.60
2009,04,23,17,07,12.50
2009,04,23,17,08,12.50
2009,04,23,17,09,12.40
2009,04,23,17,10,12.40
2009,04,23,17,11,12.40
2009,04,23,17,12,12.40
2009,04,23,17,13,12.50
2009,04,23,17,14,12.50
2009,04,23,17,15,12.50
2009,04,23,17,16,12.50
2009,04,23,17,17,12.50
2009,04,23,17,18,12.50
2009,04,23,17,19,12.50
2009,04,23,17,20,12.40
2009,04,23,17,21,12.40
2009,04,23,17,22,12.30
2009,04,23,17,23,12.30
2009,04,23,17,24,12.30
2009,04,23,17,25,12.20
2009,04,23,17,26,12.10
2009,04,23,17,27,12.10
2009,04,23,17,28,12.00
2009,04,23,17,29,12.00
2009,04,23,17,30,12.00
2009,04,23,17,31,11.90
2009,04,23,17,32,11.90
2009,04,23,17,33,11.80
2009,04,23,17,34,11.90
2009,04,23,17,35,12.00
2009,04,23,17,36,12.10
2009,04,23,17,37,12.20
2009,04,23,17,38,12.20
2009,04,23,17,39,12.30
2009,04,23,17,40,12.30
2009,04,23,17,41,12.30
2009,04,23,17,42,12.30
2009,04,23,17,43,12.30
2009,04,23,17,44,12.30
2009,04,23,17,45,12.30
2009,04,23,17,46,12.30
2009,04,23,17,47,12.40
2009,04,23,17,48,12.50