Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,08,00,00,13.60
2016,11,08,00,01,13.60
2016,11,08,00,02,13.60
2016,11,08,00,03,13.60
2016,11,08,00,04,13.60
2016,11,08,00,05,13.60
2016,11,08,00,06,13.60
2016,11,08,00,07,13.60
2016,11,08,00,08,13.50
2016,11,08,00,09,13.50
2016,11,08,00,10,13.50
2016,11,08,00,11,13.40
2016,11,08,00,12,13.40
2016,11,08,00,13,13.40
2016,11,08,00,14,13.40
2016,11,08,00,15,13.40
2016,11,08,00,16,13.40
2016,11,08,00,17,13.30
2016,11,08,00,18,13.30
2016,11,08,00,19,13.30
2016,11,08,00,20,13.30
2016,11,08,00,21,13.30
2016,11,08,00,22,13.30
2016,11,08,00,23,13.20
2016,11,08,00,24,13.20
2016,11,08,00,25,13.20
2016,11,08,00,26,13.20
2016,11,08,00,27,13.10
2016,11,08,00,28,13.10
2016,11,08,00,29,13.10
2016,11,08,00,30,13.10
2016,11,08,00,31,13.10
2016,11,08,00,32,13.00
2016,11,08,00,33,13.00
2016,11,08,00,34,13.00
2016,11,08,00,35,13.00
2016,11,08,00,36,13.00
2016,11,08,00,37,13.00
2016,11,08,00,38,12.90
2016,11,08,00,39,12.90
2016,11,08,00,40,12.90
2016,11,08,00,41,12.90
2016,11,08,00,42,12.90
2016,11,08,00,43,12.90
2016,11,08,00,44,12.90
2016,11,08,00,45,12.90
2016,11,08,00,46,12.90
2016,11,08,00,47,12.90
2016,11,08,00,48,12.90
2016,11,08,00,49,12.90
2016,11,08,00,50,12.90
2016,11,08,00,51,12.90
2016,11,08,00,52,13.00
2016,11,08,00,53,13.00
2016,11,08,00,54,13.10
2016,11,08,00,55,13.10
2016,11,08,00,56,13.10
2016,11,08,00,57,13.10
2016,11,08,00,58,13.20
2016,11,08,00,59,13.20
2016,11,08,01,00,13.20
2016,11,08,01,01,13.30
2016,11,08,01,02,13.30
2016,11,08,01,03,13.30
2016,11,08,01,04,13.30
2016,11,08,01,05,13.30
2016,11,08,01,06,13.30
2016,11,08,01,07,13.30
2016,11,08,01,08,13.30
2016,11,08,01,09,13.20
2016,11,08,01,10,13.20
2016,11,08,01,11,13.20
2016,11,08,01,12,13.20
2016,11,08,01,13,13.20
2016,11,08,01,14,13.20
2016,11,08,01,15,13.20
2016,11,08,01,16,13.20
2016,11,08,01,17,13.20
2016,11,08,01,18,13.20
2016,11,08,01,19,13.20
2016,11,08,01,20,13.20
2016,11,08,01,21,13.20
2016,11,08,01,22,13.30
2016,11,08,01,23,13.30
2016,11,08,01,24,13.30
2016,11,08,01,25,13.30
2016,11,08,01,26,13.30
2016,11,08,01,27,13.30
2016,11,08,01,28,13.30
2016,11,08,01,29,13.30
2016,11,08,01,30,13.30
2016,11,08,01,31,13.20
2016,11,08,01,32,13.20
2016,11,08,01,33,13.20
2016,11,08,01,34,13.20
2016,11,08,01,35,13.20
2016,11,08,01,36,13.20
2016,11,08,01,37,13.20
2016,11,08,01,38,13.10
2016,11,08,01,39,13.10
2016,11,08,01,40,13.10
2016,11,08,01,41,13.10
2016,11,08,01,42,13.00
2016,11,08,01,43,12.90
2016,11,08,01,44,12.90
2016,11,08,01,45,12.90
2016,11,08,01,46,12.80
2016,11,08,01,47,12.80
2016,11,08,01,48,12.80
2016,11,08,01,49,12.80
2016,11,08,01,50,12.80
2016,11,08,01,51,12.80
2016,11,08,01,52,12.80
2016,11,08,01,53,12.80
2016,11,08,01,54,12.80
2016,11,08,01,55,12.70
2016,11,08,01,56,12.80
2016,11,08,01,57,12.70
2016,11,08,01,58,12.70
2016,11,08,01,59,12.70
2016,11,08,02,00,12.70
2016,11,08,02,01,12.70
2016,11,08,02,02,12.70
2016,11,08,02,03,12.70
2016,11,08,02,04,12.70
2016,11,08,02,05,12.70
2016,11,08,02,06,12.70
2016,11,08,02,07,12.70
2016,11,08,02,08,12.70
2016,11,08,02,09,12.70
2016,11,08,02,10,12.70
2016,11,08,02,11,12.70
2016,11,08,02,12,12.70
2016,11,08,02,13,12.70
2016,11,08,02,14,12.70
2016,11,08,02,15,12.70
2016,11,08,02,16,12.70
2016,11,08,02,17,12.70
2016,11,08,02,18,12.70
2016,11,08,02,19,12.70
2016,11,08,02,20,12.70
2016,11,08,02,21,12.80
2016,11,08,02,22,12.80
2016,11,08,02,23,12.80
2016,11,08,02,24,12.80
2016,11,08,02,25,12.80
2016,11,08,02,26,12.80
2016,11,08,02,27,12.80
2016,11,08,02,28,12.80
2016,11,08,02,29,12.80
2016,11,08,02,30,12.80
2016,11,08,02,31,12.80
2016,11,08,02,32,12.80
2016,11,08,02,33,12.80
2016,11,08,02,34,12.80
2016,11,08,02,35,12.80
2016,11,08,02,36,12.80
2016,11,08,02,37,12.80
2016,11,08,02,38,12.80
2016,11,08,02,39,12.90
2016,11,08,02,40,12.90
2016,11,08,02,41,12.90
2016,11,08,02,42,12.90
2016,11,08,02,43,12.90
2016,11,08,02,44,12.90
2016,11,08,02,45,12.90
2016,11,08,02,46,12.90
2016,11,08,02,47,13.00
2016,11,08,02,48,13.00
2016,11,08,02,49,13.00
2016,11,08,02,50,13.00
2016,11,08,02,51,13.00
2016,11,08,02,52,13.00
2016,11,08,02,53,13.00
2016,11,08,02,54,13.10
2016,11,08,02,55,13.10
2016,11,08,02,56,13.10
2016,11,08,02,57,13.10
2016,11,08,02,58,13.10
2016,11,08,02,59,13.10
2016,11,08,03,00,13.10
2016,11,08,03,01,13.10
2016,11,08,03,02,13.10
2016,11,08,03,03,13.10
2016,11,08,03,04,13.10
2016,11,08,03,05,13.10
2016,11,08,03,06,13.10
2016,11,08,03,07,13.10
2016,11,08,03,08,13.00
2016,11,08,03,09,13.00
2016,11,08,03,10,13.00
2016,11,08,03,11,13.00
2016,11,08,03,12,13.00
2016,11,08,03,13,13.00
2016,11,08,03,14,13.00
2016,11,08,03,15,13.00
2016,11,08,03,16,13.00
2016,11,08,03,17,13.00
2016,11,08,03,18,13.00
2016,11,08,03,19,13.00
2016,11,08,03,20,13.00
2016,11,08,03,21,12.90
2016,11,08,03,22,12.90
2016,11,08,03,23,12.90
2016,11,08,03,24,12.90
2016,11,08,03,25,12.90
2016,11,08,03,26,12.90
2016,11,08,03,27,12.90
2016,11,08,03,28,12.90
2016,11,08,03,29,12.90
2016,11,08,03,30,12.90
2016,11,08,03,31,12.90
2016,11,08,03,32,12.80
2016,11,08,03,33,12.80
2016,11,08,03,34,12.80
2016,11,08,03,35,12.80
2016,11,08,03,36,12.80
2016,11,08,03,37,12.80
2016,11,08,03,38,12.90
2016,11,08,03,39,12.90
2016,11,08,03,40,12.90
2016,11,08,03,41,12.90
2016,11,08,03,42,12.90
2016,11,08,03,43,12.90
2016,11,08,03,44,12.90
2016,11,08,03,45,12.90
2016,11,08,03,46,12.90
2016,11,08,03,47,12.90
2016,11,08,03,48,12.90
2016,11,08,03,49,12.90
2016,11,08,03,50,12.90
2016,11,08,03,51,12.90
2016,11,08,03,52,12.90
2016,11,08,03,53,12.90
2016,11,08,03,54,12.90
2016,11,08,03,55,12.90
2016,11,08,03,56,12.90
2016,11,08,03,57,12.90
2016,11,08,03,58,12.90
2016,11,08,03,59,12.90
2016,11,08,04,00,12.90
2016,11,08,04,01,12.90
2016,11,08,04,02,12.90
2016,11,08,04,03,12.90
2016,11,08,04,04,12.90
2016,11,08,04,05,12.90
2016,11,08,04,06,12.90
2016,11,08,04,07,12.80
2016,11,08,04,08,12.90
2016,11,08,04,09,12.90
2016,11,08,04,10,12.90
2016,11,08,04,11,12.90
2016,11,08,04,12,12.90
2016,11,08,04,13,12.90
2016,11,08,04,14,12.90
2016,11,08,04,15,12.90
2016,11,08,04,16,12.80
2016,11,08,04,17,12.80
2016,11,08,04,18,12.80
2016,11,08,04,19,12.80
2016,11,08,04,20,12.80
2016,11,08,04,21,12.80
2016,11,08,04,22,12.80
2016,11,08,04,23,12.80
2016,11,08,04,24,12.90
2016,11,08,04,25,12.90
2016,11,08,04,26,12.90
2016,11,08,04,27,12.90
2016,11,08,04,28,12.90
2016,11,08,04,29,12.90
2016,11,08,04,30,12.90
2016,11,08,04,31,12.90
2016,11,08,04,32,12.90
2016,11,08,04,33,12.90
2016,11,08,04,34,12.90
2016,11,08,04,35,12.90
2016,11,08,04,36,12.90
2016,11,08,04,37,12.90
2016,11,08,04,38,12.90
2016,11,08,04,39,12.90
2016,11,08,04,40,12.90
2016,11,08,04,41,12.90
2016,11,08,04,42,12.90
2016,11,08,04,43,12.90
2016,11,08,04,44,12.90
2016,11,08,04,45,12.90
2016,11,08,04,46,12.90
2016,11,08,04,47,12.90
2016,11,08,04,48,12.80
2016,11,08,04,49,12.80
2016,11,08,04,50,12.80
2016,11,08,04,51,12.80
2016,11,08,04,52,12.80
2016,11,08,04,53,12.80
2016,11,08,04,54,12.80
2016,11,08,04,55,12.80
2016,11,08,04,56,12.80
2016,11,08,04,57,12.80
2016,11,08,04,58,12.80
2016,11,08,04,59,12.80
2016,11,08,05,00,12.80
2016,11,08,05,01,12.80
2016,11,08,05,02,12.80
2016,11,08,05,03,12.80
2016,11,08,05,04,12.80
2016,11,08,05,05,12.80
2016,11,08,05,06,12.80
2016,11,08,05,07,12.70
2016,11,08,05,08,12.70
2016,11,08,05,09,12.70
2016,11,08,05,10,12.70
2016,11,08,05,11,12.70
2016,11,08,05,12,12.70
2016,11,08,05,13,12.70
2016,11,08,05,14,12.70
2016,11,08,05,15,12.70
2016,11,08,05,16,12.70
2016,11,08,05,17,12.70
2016,11,08,05,18,12.70
2016,11,08,05,19,12.70
2016,11,08,05,20,12.70
2016,11,08,05,21,12.70
2016,11,08,05,22,12.70
2016,11,08,05,23,12.70
2016,11,08,05,24,12.70
2016,11,08,05,25,12.70
2016,11,08,05,26,12.70
2016,11,08,05,27,12.70
2016,11,08,05,28,12.70
2016,11,08,05,29,12.70
2016,11,08,05,30,12.70
2016,11,08,05,31,12.70
2016,11,08,05,32,12.70
2016,11,08,05,33,12.70
2016,11,08,05,34,12.70
2016,11,08,05,35,12.70
2016,11,08,05,36,12.70
2016,11,08,05,37,12.70
2016,11,08,05,38,12.70
2016,11,08,05,39,12.70
2016,11,08,05,40,12.70
2016,11,08,05,41,12.70
2016,11,08,05,42,12.70
2016,11,08,05,43,12.70
2016,11,08,05,44,12.70
2016,11,08,05,45,12.70
2016,11,08,05,46,12.80
2016,11,08,05,47,12.80
2016,11,08,05,48,12.70
2016,11,08,05,49,12.70
2016,11,08,05,50,12.70
2016,11,08,05,51,12.70
2016,11,08,05,52,12.70
2016,11,08,05,53,12.70
2016,11,08,05,54,12.70
2016,11,08,05,55,12.70
2016,11,08,05,56,12.70
2016,11,08,05,57,12.70
2016,11,08,05,58,12.70
2016,11,08,05,59,12.70
2016,11,08,06,00,12.70
2016,11,08,06,01,12.70
2016,11,08,06,02,12.60
2016,11,08,06,03,12.60
2016,11,08,06,04,12.60
2016,11,08,06,05,12.60
2016,11,08,06,06,12.60
2016,11,08,06,07,12.60
2016,11,08,06,08,12.60
2016,11,08,06,09,12.60
2016,11,08,06,10,12.60
2016,11,08,06,11,12.60
2016,11,08,06,12,12.60
2016,11,08,06,13,12.70
2016,11,08,06,14,12.60
2016,11,08,06,15,12.60
2016,11,08,06,16,12.60
2016,11,08,06,17,12.60
2016,11,08,06,18,12.60
2016,11,08,06,19,12.60
2016,11,08,06,20,12.60
2016,11,08,06,21,12.60
2016,11,08,06,22,12.60
2016,11,08,06,23,12.60
2016,11,08,06,24,12.60
2016,11,08,06,25,12.60
2016,11,08,06,26,12.60
2016,11,08,06,27,12.70
2016,11,08,06,28,12.70
2016,11,08,06,29,12.70
2016,11,08,06,30,12.70
2016,11,08,06,31,12.70
2016,11,08,06,32,12.70
2016,11,08,06,33,12.70
2016,11,08,06,34,12.70
2016,11,08,06,35,12.70
2016,11,08,06,36,12.70
2016,11,08,06,37,12.70
2016,11,08,06,38,12.70
2016,11,08,06,39,12.70
2016,11,08,06,40,12.70
2016,11,08,06,41,12.70
2016,11,08,06,42,12.70
2016,11,08,06,43,12.70
2016,11,08,06,44,12.70
2016,11,08,06,45,12.70
2016,11,08,06,46,12.70
2016,11,08,06,47,12.70
2016,11,08,06,48,12.70
2016,11,08,06,49,12.70
2016,11,08,06,50,12.70
2016,11,08,06,51,12.70
2016,11,08,06,52,12.70
2016,11,08,06,53,12.70
2016,11,08,06,54,12.70
2016,11,08,06,55,12.70
2016,11,08,06,56,12.70
2016,11,08,06,57,12.70
2016,11,08,06,58,12.70
2016,11,08,06,59,12.70
2016,11,08,07,00,12.70
2016,11,08,07,01,12.70
2016,11,08,07,02,12.70
2016,11,08,07,03,12.70
2016,11,08,07,04,12.70
2016,11,08,07,05,12.70
2016,11,08,07,06,12.70
2016,11,08,07,07,12.70
2016,11,08,07,08,12.70
2016,11,08,07,09,12.70
2016,11,08,07,10,12.70
2016,11,08,07,11,12.80
2016,11,08,07,12,12.80
2016,11,08,07,13,12.80
2016,11,08,07,14,12.80
2016,11,08,07,15,12.80
2016,11,08,07,16,12.80
2016,11,08,07,17,12.80
2016,11,08,07,18,12.80
2016,11,08,07,19,12.80
2016,11,08,07,20,12.80
2016,11,08,07,21,12.80
2016,11,08,07,22,12.80
2016,11,08,07,23,12.80
2016,11,08,07,24,12.80
2016,11,08,07,25,12.80
2016,11,08,07,26,12.80
2016,11,08,07,27,12.80
2016,11,08,07,28,12.80
2016,11,08,07,29,12.80
2016,11,08,07,30,12.80
2016,11,08,07,31,12.80
2016,11,08,07,32,12.80
2016,11,08,07,33,12.80
2016,11,08,07,34,12.80
2016,11,08,07,35,12.80
2016,11,08,07,36,12.90
2016,11,08,07,37,12.90
2016,11,08,07,38,12.90
2016,11,08,07,39,12.90
2016,11,08,07,40,12.90
2016,11,08,07,41,12.90
2016,11,08,07,42,12.90
2016,11,08,07,43,12.90
2016,11,08,07,44,12.90
2016,11,08,07,45,12.90
2016,11,08,07,46,12.90
2016,11,08,07,47,12.90
2016,11,08,07,48,12.90
2016,11,08,07,49,12.90
2016,11,08,07,50,12.90
2016,11,08,07,51,12.90
2016,11,08,07,52,12.90
2016,11,08,07,53,12.90
2016,11,08,07,54,12.90
2016,11,08,07,55,12.90
2016,11,08,07,56,13.00
2016,11,08,07,57,13.00
2016,11,08,07,58,13.00
2016,11,08,07,59,13.00
2016,11,08,08,00,13.00
2016,11,08,08,01,13.00
2016,11,08,08,02,13.00
2016,11,08,08,03,13.00
2016,11,08,08,04,13.10
2016,11,08,08,05,13.10
2016,11,08,08,06,13.10
2016,11,08,08,07,13.10
2016,11,08,08,08,13.10
2016,11,08,08,09,13.10
2016,11,08,08,10,13.20
2016,11,08,08,11,13.20
2016,11,08,08,12,13.20
2016,11,08,08,13,13.20
2016,11,08,08,14,13.20
2016,11,08,08,15,13.20
2016,11,08,08,16,13.20
2016,11,08,08,17,13.30
2016,11,08,08,18,13.30
2016,11,08,08,19,13.30
2016,11,08,08,20,13.30
2016,11,08,08,21,13.30
2016,11,08,08,22,13.30
2016,11,08,08,23,13.30
2016,11,08,08,24,13.30
2016,11,08,08,25,13.40
2016,11,08,08,26,13.40
2016,11,08,08,27,13.40
2016,11,08,08,28,13.50
2016,11,08,08,29,13.50
2016,11,08,08,30,13.60
2016,11,08,08,31,13.60
2016,11,08,08,32,13.60
2016,11,08,08,33,13.60
2016,11,08,08,34,13.60
2016,11,08,08,35,13.60
2016,11,08,08,36,13.60
2016,11,08,08,37,13.60
2016,11,08,08,38,13.60
2016,11,08,08,39,13.60
2016,11,08,08,40,13.60
2016,11,08,08,41,13.60
2016,11,08,08,42,13.60
2016,11,08,08,43,13.60
2016,11,08,08,44,13.60
2016,11,08,08,45,13.60
2016,11,08,08,46,13.60
2016,11,08,08,47,13.70
2016,11,08,08,48,13.70
2016,11,08,08,49,13.70
2016,11,08,08,50,13.70
2016,11,08,08,51,13.70
2016,11,08,08,52,13.70
2016,11,08,08,53,13.70
2016,11,08,08,54,13.70
2016,11,08,08,55,13.70
2016,11,08,08,56,13.80
2016,11,08,08,57,13.80
2016,11,08,08,58,13.80
2016,11,08,08,59,13.80
2016,11,08,09,00,13.80
2016,11,08,09,01,13.80
2016,11,08,09,02,13.90
2016,11,08,09,03,13.90
2016,11,08,09,04,13.90
2016,11,08,09,05,13.90
2016,11,08,09,06,14.00
2016,11,08,09,07,14.00
2016,11,08,09,08,14.10
2016,11,08,09,09,14.10
2016,11,08,09,10,14.10
2016,11,08,09,11,14.20
2016,11,08,09,12,14.20
2016,11,08,09,13,14.20
2016,11,08,09,14,14.20
2016,11,08,09,15,14.20
2016,11,08,09,16,14.20
2016,11,08,09,17,14.20
2016,11,08,09,18,14.20
2016,11,08,09,19,14.20
2016,11,08,09,20,14.20
2016,11,08,09,21,14.20
2016,11,08,09,22,14.20
2016,11,08,09,23,14.20
2016,11,08,09,24,14.20
2016,11,08,09,25,14.20
2016,11,08,09,26,14.20
2016,11,08,09,27,14.20
2016,11,08,09,28,14.20
2016,11,08,09,29,14.30
2016,11,08,09,30,14.30
2016,11,08,09,31,14.30
2016,11,08,09,32,14.30
2016,11,08,09,33,14.30
2016,11,08,09,34,14.30
2016,11,08,09,35,14.30
2016,11,08,09,36,14.30
2016,11,08,09,37,14.30
2016,11,08,09,38,14.40
2016,11,08,09,39,14.40
2016,11,08,09,40,14.40
2016,11,08,09,41,14.40
2016,11,08,09,42,14.40
2016,11,08,09,43,14.40
2016,11,08,09,44,14.50
2016,11,08,09,45,14.50
2016,11,08,09,46,14.50
2016,11,08,09,47,14.50
2016,11,08,09,48,14.50
2016,11,08,09,49,14.50
2016,11,08,09,50,14.50
2016,11,08,09,51,14.50
2016,11,08,09,52,14.50
2016,11,08,09,53,14.60
2016,11,08,09,54,14.60
2016,11,08,09,55,14.60
2016,11,08,09,56,14.60
2016,11,08,09,57,14.60
2016,11,08,09,58,14.60
2016,11,08,09,59,14.60
2016,11,08,10,00,14.70
2016,11,08,10,01,14.70
2016,11,08,10,02,14.70
2016,11,08,10,03,14.70
2016,11,08,10,04,14.70
2016,11,08,10,05,14.70
2016,11,08,10,06,14.70
2016,11,08,10,07,14.70
2016,11,08,10,08,14.70
2016,11,08,10,09,14.80
2016,11,08,10,10,14.80
2016,11,08,10,11,14.80
2016,11,08,10,12,14.80
2016,11,08,10,13,14.80
2016,11,08,10,14,14.80
2016,11,08,10,15,14.80
2016,11,08,10,16,14.80
2016,11,08,10,17,14.80
2016,11,08,10,18,14.80
2016,11,08,10,19,14.80
2016,11,08,10,20,14.80
2016,11,08,10,21,14.80
2016,11,08,10,22,14.90
2016,11,08,10,23,14.90
2016,11,08,10,24,15.00
2016,11,08,10,25,15.00
2016,11,08,10,26,15.00
2016,11,08,10,27,15.00
2016,11,08,10,28,15.00
2016,11,08,10,29,15.00
2016,11,08,10,30,15.00
2016,11,08,10,31,15.00
2016,11,08,10,32,14.90
2016,11,08,10,33,14.90
2016,11,08,10,34,14.90
2016,11,08,10,35,14.90
2016,11,08,10,36,14.80
2016,11,08,10,37,14.80
2016,11,08,10,38,14.80
2016,11,08,10,39,14.80
2016,11,08,10,40,14.80
2016,11,08,10,41,14.90
2016,11,08,10,42,14.90
2016,11,08,10,43,14.90
2016,11,08,10,44,14.80
2016,11,08,10,45,14.80
2016,11,08,10,46,14.80
2016,11,08,10,47,14.80
2016,11,08,10,48,14.80
2016,11,08,10,49,14.80
2016,11,08,10,50,14.80
2016,11,08,10,51,14.80
2016,11,08,10,52,14.80
2016,11,08,10,53,14.80
2016,11,08,10,54,14.80
2016,11,08,10,55,14.80
2016,11,08,10,56,14.80
2016,11,08,10,57,14.80
2016,11,08,10,58,14.80
2016,11,08,10,59,14.80
2016,11,08,11,00,14.80
2016,11,08,11,01,14.80
2016,11,08,11,02,14.80
2016,11,08,11,03,14.80
2016,11,08,11,04,14.80
2016,11,08,11,05,14.70
2016,11,08,11,06,14.70
2016,11,08,11,07,14.70
2016,11,08,11,08,14.70
2016,11,08,11,09,14.70
2016,11,08,11,10,14.80
2016,11,08,11,11,14.80
2016,11,08,11,12,14.80
2016,11,08,11,13,14.80
2016,11,08,11,14,14.80
2016,11,08,11,15,14.80
2016,11,08,11,16,14.80
2016,11,08,11,17,14.80
2016,11,08,11,18,14.80
2016,11,08,11,19,14.90
2016,11,08,11,20,14.90
2016,11,08,11,21,15.00
2016,11,08,11,22,15.00
2016,11,08,11,23,15.00
2016,11,08,11,24,15.00
2016,11,08,11,25,15.00
2016,11,08,11,26,15.00
2016,11,08,11,27,15.00
2016,11,08,11,28,15.00
2016,11,08,11,29,15.00
2016,11,08,11,30,15.10
2016,11,08,11,31,15.10
2016,11,08,11,32,15.10
2016,11,08,11,33,15.00
2016,11,08,11,34,15.00
2016,11,08,11,35,15.00
2016,11,08,11,36,15.00
2016,11,08,11,37,15.00
2016,11,08,11,38,15.00
2016,11,08,11,39,15.00
2016,11,08,11,40,15.00
2016,11,08,11,41,15.00
2016,11,08,11,42,15.00
2016,11,08,11,43,15.00
2016,11,08,11,44,15.00
2016,11,08,11,45,15.00
2016,11,08,11,46,15.00
2016,11,08,11,47,15.00
2016,11,08,11,48,15.00
2016,11,08,11,49,15.00
2016,11,08,11,50,15.00
2016,11,08,11,51,15.00
2016,11,08,11,52,15.00
2016,11,08,11,53,15.00
2016,11,08,11,54,15.00
2016,11,08,11,55,15.00
2016,11,08,11,56,15.00
2016,11,08,11,57,14.90
2016,11,08,11,58,14.80
2016,11,08,11,59,14.80
2016,11,08,12,00,14.80
2016,11,08,12,01,14.70
2016,11,08,12,02,14.70
2016,11,08,12,03,14.70
2016,11,08,12,04,14.70
2016,11,08,12,05,14.70
2016,11,08,12,06,14.60
2016,11,08,12,07,14.60
2016,11,08,12,08,14.60
2016,11,08,12,09,14.60
2016,11,08,12,10,14.60
2016,11,08,12,11,14.60
2016,11,08,12,12,14.60
2016,11,08,12,13,14.60
2016,11,08,12,14,14.60
2016,11,08,12,15,14.60
2016,11,08,12,16,14.60
2016,11,08,12,17,14.60
2016,11,08,12,18,14.70
2016,11,08,12,19,14.70
2016,11,08,12,20,14.70
2016,11,08,12,21,14.70
2016,11,08,12,22,14.70
2016,11,08,12,23,14.70
2016,11,08,12,24,14.80
2016,11,08,12,25,14.80
2016,11,08,12,26,14.80
2016,11,08,12,27,14.80
2016,11,08,12,28,14.80
2016,11,08,12,29,14.80
2016,11,08,12,30,14.80
2016,11,08,12,31,14.80
2016,11,08,12,32,14.80
2016,11,08,12,33,14.80
2016,11,08,12,34,14.80
2016,11,08,12,35,14.80
2016,11,08,12,36,14.80
2016,11,08,12,37,14.90
2016,11,08,12,38,14.90
2016,11,08,12,39,14.90
2016,11,08,12,40,14.90
2016,11,08,12,41,14.90
2016,11,08,12,42,14.90
2016,11,08,12,43,14.90
2016,11,08,12,44,14.90
2016,11,08,12,45,14.90
2016,11,08,12,46,14.90
2016,11,08,12,47,14.90
2016,11,08,12,48,15.00
2016,11,08,12,49,15.00
2016,11,08,12,50,15.00
2016,11,08,12,51,15.00
2016,11,08,12,52,15.00
2016,11,08,12,53,15.00
2016,11,08,12,54,15.00
2016,11,08,12,55,15.00
2016,11,08,12,56,15.00
2016,11,08,12,57,15.00
2016,11,08,12,58,15.00
2016,11,08,12,59,15.00
2016,11,08,13,00,15.00
2016,11,08,13,01,15.00
2016,11,08,13,02,15.00
2016,11,08,13,03,15.10
2016,11,08,13,04,15.10
2016,11,08,13,05,15.20
2016,11,08,13,06,15.20
2016,11,08,13,07,15.20
2016,11,08,13,08,15.20
2016,11,08,13,09,15.20
2016,11,08,13,10,15.20
2016,11,08,13,11,15.20
2016,11,08,13,12,15.20
2016,11,08,13,13,15.20
2016,11,08,13,14,15.30
2016,11,08,13,15,15.30
2016,11,08,13,16,15.30
2016,11,08,13,17,15.30
2016,11,08,13,18,15.30
2016,11,08,13,19,15.30
2016,11,08,13,20,15.40
2016,11,08,13,21,15.40
2016,11,08,13,22,15.40
2016,11,08,13,23,15.50
2016,11,08,13,24,15.50
2016,11,08,13,25,15.50
2016,11,08,13,26,15.50
2016,11,08,13,27,15.60
2016,11,08,13,28,15.60
2016,11,08,13,29,15.60
2016,11,08,13,30,15.70
2016,11,08,13,31,15.70
2016,11,08,13,32,15.80
2016,11,08,13,33,15.80
2016,11,08,13,34,15.80
2016,11,08,13,35,15.80
2016,11,08,13,36,15.90
2016,11,08,13,37,15.90
2016,11,08,13,38,15.90
2016,11,08,13,39,15.90
2016,11,08,13,40,15.90
2016,11,08,13,41,15.90
2016,11,08,13,42,15.90
2016,11,08,13,43,16.00
2016,11,08,13,44,16.00
2016,11,08,13,45,16.00
2016,11,08,13,46,16.00
2016,11,08,13,47,16.00
2016,11,08,13,48,16.00
2016,11,08,13,49,16.00
2016,11,08,13,50,15.90
2016,11,08,13,51,15.90
2016,11,08,13,52,15.90
2016,11,08,13,53,15.90
2016,11,08,13,54,15.90
2016,11,08,13,55,15.80
2016,11,08,13,56,15.80
2016,11,08,13,57,15.80
2016,11,08,13,58,15.80
2016,11,08,13,59,15.80
2016,11,08,14,00,15.80
2016,11,08,14,01,15.80
2016,11,08,14,02,15.80
2016,11,08,14,03,15.70
2016,11,08,14,04,15.70
2016,11,08,14,05,15.70
2016,11,08,14,06,15.80
2016,11,08,14,07,15.80
2016,11,08,14,08,15.80
2016,11,08,14,09,15.90
2016,11,08,14,10,15.90
2016,11,08,14,11,15.90
2016,11,08,14,12,15.90
2016,11,08,14,13,16.00
2016,11,08,14,14,16.00
2016,11,08,14,15,16.00
2016,11,08,14,16,16.00
2016,11,08,14,17,16.00
2016,11,08,14,18,16.10
2016,11,08,14,19,16.10
2016,11,08,14,20,16.10
2016,11,08,14,21,16.10
2016,11,08,14,22,16.10
2016,11,08,14,23,16.10
2016,11,08,14,24,16.10
2016,11,08,14,25,16.10
2016,11,08,14,26,16.10
2016,11,08,14,27,16.10
2016,11,08,14,28,16.10
2016,11,08,14,29,16.10
2016,11,08,14,30,16.10
2016,11,08,14,31,16.10
2016,11,08,14,32,16.10
2016,11,08,14,33,16.10
2016,11,08,14,34,16.10
2016,11,08,14,35,16.10
2016,11,08,14,36,16.10
2016,11,08,14,37,16.20
2016,11,08,14,38,16.20
2016,11,08,14,39,16.20
2016,11,08,14,40,16.30
2016,11,08,14,41,16.30
2016,11,08,14,42,16.30
2016,11,08,14,43,16.40
2016,11,08,14,44,16.50
2016,11,08,14,45,16.50
2016,11,08,14,46,16.60
2016,11,08,14,47,16.60
2016,11,08,14,48,16.60
2016,11,08,14,49,16.70
2016,11,08,14,50,16.70
2016,11,08,14,51,16.70
2016,11,08,14,52,16.80
2016,11,08,14,53,16.80
2016,11,08,14,54,16.90
2016,11,08,14,55,16.90
2016,11,08,14,56,16.90
2016,11,08,14,57,16.90
2016,11,08,14,58,16.90
2016,11,08,14,59,16.80
2016,11,08,15,00,16.80
2016,11,08,15,01,16.80
2016,11,08,15,02,16.80
2016,11,08,15,03,16.80
2016,11,08,15,04,16.80
2016,11,08,15,05,16.80
2016,11,08,15,06,16.70
2016,11,08,15,07,16.70
2016,11,08,15,08,16.70
2016,11,08,15,09,16.70
2016,11,08,15,10,16.70
2016,11,08,15,11,16.70
2016,11,08,15,12,16.70
2016,11,08,15,13,16.70
2016,11,08,15,14,16.70
2016,11,08,15,15,16.70
2016,11,08,15,16,16.70
2016,11,08,15,17,16.70
2016,11,08,15,18,16.70
2016,11,08,15,19,16.70
2016,11,08,15,20,16.70
2016,11,08,15,21,16.70
2016,11,08,15,22,16.70
2016,11,08,15,23,16.70
2016,11,08,15,24,16.70
2016,11,08,15,25,16.70
2016,11,08,15,26,16.70
2016,11,08,15,27,16.70
2016,11,08,15,28,16.70
2016,11,08,15,29,16.70
2016,11,08,15,30,16.70
2016,11,08,15,31,16.70
2016,11,08,15,32,16.70
2016,11,08,15,33,16.70
2016,11,08,15,34,16.70
2016,11,08,15,35,16.70
2016,11,08,15,36,16.70
2016,11,08,15,37,16.70
2016,11,08,15,38,16.70
2016,11,08,15,39,16.70
2016,11,08,15,40,16.70
2016,11,08,15,41,16.60
2016,11,08,15,42,16.60
2016,11,08,15,43,16.60
2016,11,08,15,44,16.60
2016,11,08,15,45,16.60
2016,11,08,15,46,16.50
2016,11,08,15,47,16.50
2016,11,08,15,48,16.50
2016,11,08,15,49,16.50
2016,11,08,15,50,16.40
2016,11,08,15,51,16.40
2016,11,08,15,52,16.40
2016,11,08,15,53,16.50
2016,11,08,15,54,16.50
2016,11,08,15,55,16.50
2016,11,08,15,56,16.60
2016,11,08,15,57,16.70
2016,11,08,15,58,16.70
2016,11,08,15,59,16.80
2016,11,08,16,00,16.90
2016,11,08,16,01,17.20
2016,11,08,16,02,17.40
2016,11,08,16,03,17.40
2016,11,08,16,04,17.40
2016,11,08,16,05,17.30
2016,11,08,16,06,17.20
2016,11,08,16,07,17.10
2016,11,08,16,08,17.10
2016,11,08,16,09,17.10
2016,11,08,16,10,17.10
2016,11,08,16,11,17.10
2016,11,08,16,12,17.10
2016,11,08,16,13,17.10
2016,11,08,16,14,17.10
2016,11,08,16,15,17.00
2016,11,08,16,16,17.00
2016,11,08,16,17,17.00
2016,11,08,16,18,16.90
2016,11,08,16,19,16.90
2016,11,08,16,20,16.80
2016,11,08,16,21,16.80
2016,11,08,16,22,16.80
2016,11,08,16,23,16.80
2016,11,08,16,24,16.80
2016,11,08,16,25,16.80
2016,11,08,16,26,16.80
2016,11,08,16,27,16.80
2016,11,08,16,28,16.80
2016,11,08,16,29,16.90
2016,11,08,16,30,16.90
2016,11,08,16,31,17.00
2016,11,08,16,32,17.10
2016,11,08,16,33,17.20
2016,11,08,16,34,17.30
2016,11,08,16,35,17.30
2016,11,08,16,36,17.30
2016,11,08,16,37,17.30
2016,11,08,16,38,17.30
2016,11,08,16,39,17.30
2016,11,08,16,40,17.30
2016,11,08,16,41,17.20
2016,11,08,16,42,17.20
2016,11,08,16,43,17.20
2016,11,08,16,44,17.20
2016,11,08,16,45,17.20
2016,11,08,16,46,17.10
2016,11,08,16,47,17.10
2016,11,08,16,48,17.10
2016,11,08,16,49,17.10
2016,11,08,16,50,17.10
2016,11,08,16,51,17.20
2016,11,08,16,52,17.10
2016,11,08,16,53,17.10
2016,11,08,16,54,17.10
2016,11,08,16,55,17.10
2016,11,08,16,56,17.10
2016,11,08,16,57,17.10
2016,11,08,16,58,17.10
2016,11,08,16,59,17.10
2016,11,08,17,00,17.00
2016,11,08,17,01,17.00
2016,11,08,17,02,16.90
2016,11,08,17,03,16.90
2016,11,08,17,04,16.80
2016,11,08,17,05,16.80
2016,11,08,17,06,16.70
2016,11,08,17,07,16.70
2016,11,08,17,08,16.70
2016,11,08,17,09,16.70
2016,11,08,17,10,16.70
2016,11,08,17,11,16.70
2016,11,08,17,12,16.70
2016,11,08,17,13,16.70
2016,11,08,17,14,16.70
2016,11,08,17,15,16.60
2016,11,08,17,16,16.60
2016,11,08,17,17,16.60
2016,11,08,17,18,16.60
2016,11,08,17,19,16.50