Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,26,00,01,8.00
2023,04,26,00,06,8.00
2023,04,26,00,11,8.00
2023,04,26,00,16,7.80
2023,04,26,00,21,7.70
2023,04,26,00,31,7.70
2023,04,26,00,36,7.80
2023,04,26,00,41,7.70
2023,04,26,00,46,7.60
2023,04,26,00,51,7.50
2023,04,26,00,56,7.50
2023,04,26,01,11,7.40
2023,04,26,01,16,7.30
2023,04,26,01,21,7.20
2023,04,26,01,26,7.20
2023,04,26,01,31,7.30
2023,04,26,01,36,7.20
2023,04,26,01,41,7.20
2023,04,26,01,46,7.00
2023,04,26,01,56,6.90
2023,04,26,02,01,6.80
2023,04,26,02,06,6.80
2023,04,26,02,11,6.90
2023,04,26,02,16,6.90
2023,04,26,02,21,6.80
2023,04,26,02,26,6.70
2023,04,26,02,36,6.70
2023,04,26,02,41,6.40
2023,04,26,02,46,6.50
2023,04,26,02,51,6.40
2023,04,26,02,56,6.50
2023,04,26,03,06,6.30
2023,04,26,03,11,6.10
2023,04,26,03,16,6.40
2023,04,26,03,21,6.40
2023,04,26,03,26,6.50
2023,04,26,03,31,6.50
2023,04,26,03,36,6.60
2023,04,26,03,41,6.50
2023,04,26,03,46,6.60
2023,04,26,03,51,6.60
2023,04,26,03,56,6.60
2023,04,26,04,06,6.70
2023,04,26,04,11,6.70
2023,04,26,04,16,6.80
2023,04,26,04,21,6.90
2023,04,26,04,26,6.80
2023,04,26,04,31,6.70
2023,04,26,04,36,6.60
2023,04,26,04,41,6.70
2023,04,26,04,46,6.60
2023,04,26,04,51,6.60
2023,04,26,04,56,6.60
2023,04,26,05,01,6.50
2023,04,26,05,06,6.50
2023,04,26,05,11,6.60
2023,04,26,05,16,6.60
2023,04,26,05,21,6.50
2023,04,26,05,26,6.40
2023,04,26,05,41,6.60
2023,04,26,05,46,6.60
2023,04,26,05,51,6.60
2023,04,26,05,56,6.70
2023,04,26,06,01,6.70
2023,04,26,06,06,6.80
2023,04,26,06,11,6.80
2023,04,26,06,16,6.90
2023,04,26,06,21,6.90
2023,04,26,06,26,6.90
2023,04,26,06,36,7.10
2023,04,26,06,41,7.20
2023,04,26,06,46,7.20
2023,04,26,06,51,7.30
2023,04,26,06,56,7.40
2023,04,26,07,01,7.40
2023,04,26,07,06,7.50
2023,04,26,07,11,7.60
2023,04,26,07,16,7.60
2023,04,26,07,21,7.60
2023,04,26,07,26,7.70
2023,04,26,07,31,7.70
2023,04,26,07,36,7.70
2023,04,26,07,41,7.70
2023,04,26,07,46,7.70
2023,04,26,07,51,7.70
2023,04,26,07,56,7.80
2023,04,26,08,01,7.90
2023,04,26,08,06,8.00
2023,04,26,08,16,8.10
2023,04,26,08,21,8.10
2023,04,26,08,26,8.10
2023,04,26,08,31,8.30
2023,04,26,08,36,8.30
2023,04,26,08,41,8.30
2023,04,26,08,46,8.40
2023,04,26,08,51,8.50
2023,04,26,08,56,8.50
2023,04,26,09,01,8.60
2023,04,26,09,06,8.80
2023,04,26,09,11,9.00
2023,04,26,09,16,8.90
2023,04,26,09,21,8.80
2023,04,26,09,26,8.90
2023,04,26,09,31,9.00
2023,04,26,09,36,9.20
2023,04,26,09,41,9.30
2023,04,26,09,46,9.40
2023,04,26,09,51,9.40
2023,04,26,09,56,9.50
2023,04,26,10,01,9.60
2023,04,26,10,06,9.60
2023,04,26,10,11,9.80
2023,04,26,10,16,9.90
2023,04,26,10,21,10.10
2023,04,26,10,26,10.00
2023,04,26,10,31,10.00
2023,04,26,10,36,10.20
2023,04,26,10,41,10.30
2023,04,26,10,46,10.50
2023,04,26,10,51,10.80
2023,04,26,10,56,11.00
2023,04,26,11,01,11.20
2023,04,26,11,06,10.90
2023,04,26,11,11,10.80
2023,04,26,11,16,11.10
2023,04,26,11,21,11.30
2023,04,26,11,26,11.60
2023,04,26,11,31,11.70
2023,04,26,11,36,11.80
2023,04,26,11,41,11.80
2023,04,26,11,46,12.50
2023,04,26,11,51,12.70
2023,04,26,11,56,13.50
2023,04,26,12,01,13.40
2023,04,26,12,06,13.40
2023,04,26,12,11,13.60
2023,04,26,12,16,13.40
2023,04,26,12,26,13.70
2023,04,26,12,31,14.40
2023,04,26,12,36,14.60
2023,04,26,12,41,15.00
2023,04,26,12,46,15.30
2023,04,26,12,51,15.20
2023,04,26,12,56,16.20
2023,04,26,13,01,16.30
2023,04,26,13,06,16.10
2023,04,26,13,11,16.00
2023,04,26,13,16,16.70
2023,04,26,13,21,17.20
2023,04,26,13,26,17.00
2023,04,26,13,31,17.00
2023,04,26,13,36,16.90
2023,04,26,13,41,17.30
2023,04,26,13,46,18.00
2023,04,26,13,51,18.20
2023,04,26,13,56,18.60
2023,04,26,14,01,19.00
2023,04,26,14,06,19.20
2023,04,26,14,11,19.40
2023,04,26,14,16,19.00
2023,04,26,14,21,19.30
2023,04,26,14,26,19.00
2023,04,26,14,31,19.50
2023,04,26,14,36,19.70
2023,04,26,14,41,19.70
2023,04,26,14,51,18.30
2023,04,26,14,56,17.50
2023,04,26,15,01,16.90
2023,04,26,15,16,16.40
2023,04,26,15,21,16.50
2023,04,26,15,26,16.20
2023,04,26,15,31,16.00
2023,04,26,15,36,15.50
2023,04,26,15,41,15.40
2023,04,26,15,46,15.00
2023,04,26,15,51,14.80
2023,04,26,15,56,15.00
2023,04,26,16,01,14.90
2023,04,26,16,11,14.70
2023,04,26,16,16,14.60
2023,04,26,16,21,14.20
2023,04,26,16,26,13.90
2023,04,26,16,31,13.70
2023,04,26,16,36,13.60
2023,04,26,16,41,13.40
2023,04,26,16,51,13.00
2023,04,26,16,56,13.10
2023,04,26,17,01,13.00
2023,04,26,17,06,12.80
2023,04,26,17,11,12.80
2023,04,26,17,16,12.60
2023,04,26,17,21,12.50
2023,04,26,17,26,12.60
2023,04,26,17,31,12.70
2023,04,26,17,36,12.90
2023,04,26,17,41,12.80
2023,04,26,17,46,12.80
2023,04,26,17,51,12.60
2023,04,26,17,56,12.60
2023,04,26,18,01,12.50
2023,04,26,18,06,12.60
2023,04,26,18,11,12.60
2023,04,26,18,16,12.60
2023,04,26,18,21,12.60
2023,04,26,18,26,12.60
2023,04,26,18,36,12.50
2023,04,26,18,41,12.50
2023,04,26,18,46,12.40
2023,04,26,18,51,12.40
2023,04,26,18,56,12.30
2023,04,26,19,06,12.30
2023,04,26,19,11,12.20
2023,04,26,19,16,12.20
2023,04,26,19,21,12.20
2023,04,26,19,26,12.20
2023,04,26,19,31,12.10
2023,04,26,19,36,12.00
2023,04,26,19,41,12.00
2023,04,26,19,46,11.90
2023,04,26,19,56,11.90
2023,04,26,20,01,11.90
2023,04,26,20,06,11.90
2023,04,26,20,16,11.80
2023,04,26,20,26,11.80
2023,04,26,20,31,11.80
2023,04,26,20,36,11.80
2023,04,26,20,41,11.80
2023,04,26,20,46,11.80
2023,04,26,20,56,11.80
2023,04,26,21,01,11.70
2023,04,26,21,06,11.70
2023,04,26,21,11,11.70
2023,04,26,21,16,11.70
2023,04,26,21,21,11.70
2023,04,26,21,26,11.70
2023,04,26,21,31,11.60
2023,04,26,21,36,11.50
2023,04,26,21,41,11.40
2023,04,26,21,46,11.20
2023,04,26,21,51,11.20
2023,04,26,21,56,11.20
2023,04,26,22,01,11.10
2023,04,26,22,06,10.90
2023,04,26,22,11,10.80
2023,04,26,22,16,10.80
2023,04,26,22,21,10.70
2023,04,26,22,26,10.50
2023,04,26,22,31,10.60
2023,04,26,22,36,10.60
2023,04,26,22,41,10.50
2023,04,26,22,56,10.20
2023,04,26,23,01,10.00
2023,04,26,23,06,10.00
2023,04,26,23,11,9.90
2023,04,26,23,16,9.80
2023,04,26,23,21,9.70
2023,04,26,23,26,9.60
2023,04,26,23,31,9.50
2023,04,26,23,36,9.40
2023,04,26,23,41,9.40
2023,04,26,23,51,9.30
