Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,17,00,00,14.10
2016,09,17,00,01,14.10
2016,09,17,00,02,14.10
2016,09,17,00,03,14.10
2016,09,17,00,04,14.10
2016,09,17,00,05,14.10
2016,09,17,00,06,14.10
2016,09,17,00,07,14.10
2016,09,17,00,08,14.10
2016,09,17,00,09,14.10
2016,09,17,00,10,14.10
2016,09,17,00,11,14.10
2016,09,17,00,12,14.10
2016,09,17,00,13,14.10
2016,09,17,00,14,14.10
2016,09,17,00,15,14.10
2016,09,17,00,16,14.00
2016,09,17,00,17,14.00
2016,09,17,00,18,14.00
2016,09,17,00,19,14.00
2016,09,17,00,20,14.00
2016,09,17,00,21,14.00
2016,09,17,00,22,14.00
2016,09,17,00,23,14.00
2016,09,17,00,24,14.00
2016,09,17,00,25,14.00
2016,09,17,00,26,14.00
2016,09,17,00,27,13.90
2016,09,17,00,28,13.90
2016,09,17,00,29,13.90
2016,09,17,00,30,13.90
2016,09,17,00,31,13.90
2016,09,17,00,32,13.90
2016,09,17,00,33,13.90
2016,09,17,00,34,13.90
2016,09,17,00,35,13.80
2016,09,17,00,36,13.80
2016,09,17,00,37,13.80
2016,09,17,00,38,13.80
2016,09,17,00,39,13.80
2016,09,17,00,40,13.80
2016,09,17,00,41,13.80
2016,09,17,00,42,13.70
2016,09,17,00,43,13.70
2016,09,17,00,44,13.70
2016,09,17,00,45,13.70
2016,09,17,00,46,13.70
2016,09,17,00,47,13.70
2016,09,17,00,48,13.70
2016,09,17,00,49,13.70
2016,09,17,00,50,13.70
2016,09,17,00,51,13.70
2016,09,17,00,52,13.70
2016,09,17,00,53,13.70
2016,09,17,00,54,13.70
2016,09,17,00,55,13.60
2016,09,17,00,56,13.60
2016,09,17,00,57,13.60
2016,09,17,00,58,13.60
2016,09,17,00,59,13.60
2016,09,17,01,00,13.60
2016,09,17,01,01,13.60
2016,09,17,01,02,13.60
2016,09,17,01,03,13.60
2016,09,17,01,04,13.60
2016,09,17,01,05,13.60
2016,09,17,01,06,13.60
2016,09,17,01,07,13.60
2016,09,17,01,08,13.60
2016,09,17,01,09,13.70
2016,09,17,01,10,13.70
2016,09,17,01,11,13.70
2016,09,17,01,12,13.70
2016,09,17,01,13,13.70
2016,09,17,01,14,13.70
2016,09,17,01,15,13.70
2016,09,17,01,16,13.70
2016,09,17,01,17,13.70
2016,09,17,01,18,13.70
2016,09,17,01,19,13.70
2016,09,17,01,20,13.70
2016,09,17,01,21,13.70
2016,09,17,01,22,13.70
2016,09,17,01,23,13.70
2016,09,17,01,24,13.70
2016,09,17,01,25,13.70
2016,09,17,01,26,13.70
2016,09,17,01,27,13.60
2016,09,17,01,28,13.60
2016,09,17,01,29,13.60
2016,09,17,01,30,13.50
2016,09,17,01,31,13.50
2016,09,17,01,32,13.50
2016,09,17,01,33,13.60
2016,09,17,01,34,13.60
2016,09,17,01,35,13.60
2016,09,17,01,36,13.60
2016,09,17,01,37,13.60
2016,09,17,01,38,13.60
2016,09,17,01,39,13.60
2016,09,17,01,40,13.60
2016,09,17,01,41,13.60
2016,09,17,01,42,13.60
2016,09,17,01,43,13.60
2016,09,17,01,44,13.60
2016,09,17,01,45,13.60
2016,09,17,01,46,13.60
2016,09,17,01,47,13.60
2016,09,17,01,48,13.60
2016,09,17,01,49,13.60
2016,09,17,01,50,13.60
2016,09,17,01,51,13.50
2016,09,17,01,52,13.50
2016,09,17,01,53,13.50
2016,09,17,01,54,13.50
2016,09,17,01,55,13.50
2016,09,17,01,56,13.50
2016,09,17,01,57,13.50
2016,09,17,01,58,13.50
2016,09,17,01,59,13.50
2016,09,17,02,00,13.50
2016,09,17,02,01,13.50
2016,09,17,02,02,13.50
2016,09,17,02,03,13.40
2016,09,17,02,04,13.40
2016,09,17,02,05,13.40
2016,09,17,02,06,13.40
2016,09,17,02,07,13.40
2016,09,17,02,08,13.50
2016,09,17,02,09,13.50
2016,09,17,02,10,13.50
2016,09,17,02,11,13.50
2016,09,17,02,12,13.50
2016,09,17,02,13,13.50
2016,09,17,02,14,13.50
2016,09,17,02,15,13.50
2016,09,17,02,16,13.50
2016,09,17,02,17,13.50
2016,09,17,02,18,13.40
2016,09,17,02,19,13.40
2016,09,17,02,20,13.40
2016,09,17,02,21,13.40
2016,09,17,02,22,13.40
2016,09,17,02,23,13.30
2016,09,17,02,24,13.30
2016,09,17,02,25,13.30
2016,09,17,02,26,13.30
2016,09,17,02,27,13.30
2016,09,17,02,28,13.30
2016,09,17,02,29,13.30
2016,09,17,02,30,13.30
2016,09,17,02,31,13.30
2016,09,17,02,32,13.30
2016,09,17,02,33,13.30
2016,09,17,02,34,13.30
2016,09,17,02,35,13.30
2016,09,17,02,36,13.30
2016,09,17,02,37,13.30
2016,09,17,02,38,13.30
2016,09,17,02,39,13.30
2016,09,17,02,40,13.30
2016,09,17,02,41,13.30
2016,09,17,02,42,13.30
2016,09,17,02,43,13.30
2016,09,17,02,44,13.30
2016,09,17,02,45,13.40
2016,09,17,02,46,13.40
2016,09,17,02,47,13.40
2016,09,17,02,48,13.40
2016,09,17,02,49,13.40
2016,09,17,02,50,13.40
2016,09,17,02,51,13.40
2016,09,17,02,52,13.40
2016,09,17,02,53,13.40
2016,09,17,02,54,13.40
2016,09,17,02,55,13.40
2016,09,17,02,56,13.40
2016,09,17,02,57,13.40
2016,09,17,02,58,13.30
2016,09,17,02,59,13.30
2016,09,17,03,00,13.30
2016,09,17,03,01,13.30
2016,09,17,03,02,13.30
2016,09,17,03,03,13.30
2016,09,17,03,04,13.30
2016,09,17,03,05,13.30
2016,09,17,03,06,13.30
2016,09,17,03,07,13.30
2016,09,17,03,08,13.30
2016,09,17,03,09,13.30
2016,09,17,03,10,13.30
2016,09,17,03,11,13.30
2016,09,17,03,12,13.30
2016,09,17,03,13,13.30
2016,09,17,03,14,13.30
2016,09,17,03,15,13.30
2016,09,17,03,16,13.30
2016,09,17,03,17,13.30
2016,09,17,03,18,13.30
2016,09,17,03,19,13.30
2016,09,17,03,20,13.30
2016,09,17,05,52,13.20
2016,09,17,05,53,13.20
2016,09,17,05,54,13.30
2016,09,17,05,55,13.30
2016,09,17,05,56,13.30
2016,09,17,05,57,13.30
2016,09,17,05,58,13.30
2016,09,17,05,59,13.30
2016,09,17,06,00,13.30
2016,09,17,06,01,13.30
2016,09,17,06,02,13.30
2016,09,17,06,03,13.40
2016,09,17,06,04,13.40
2016,09,17,06,05,13.40
2016,09,17,06,06,13.40
2016,09,17,06,07,13.40
2016,09,17,06,08,13.40
2016,09,17,06,09,13.40
2016,09,17,06,10,13.40
2016,09,17,06,11,13.40
2016,09,17,06,12,13.40
2016,09,17,06,13,13.40
2016,09,17,06,14,13.40
2016,09,17,06,15,13.40
2016,09,17,06,16,13.40
2016,09,17,06,17,13.40
2016,09,17,06,18,13.40
2016,09,17,06,19,13.40
2016,09,17,06,20,13.40
2016,09,17,06,21,13.40
2016,09,17,06,22,13.40
2016,09,17,06,23,13.40
2016,09,17,06,24,13.40
2016,09,17,06,25,13.40
2016,09,17,06,26,13.30
2016,09,17,06,27,13.30
2016,09,17,06,28,13.30
2016,09,17,06,29,13.30
2016,09,17,06,30,13.30
2016,09,17,06,31,13.30
2016,09,17,06,32,13.30
2016,09,17,06,33,13.30
2016,09,17,06,34,13.30
2016,09,17,06,35,13.30
2016,09,17,06,36,13.30
2016,09,17,06,37,13.30
2016,09,17,06,38,13.30
2016,09,17,06,39,13.30
2016,09,17,06,40,13.20
2016,09,17,06,41,13.20
2016,09,17,06,42,13.20
2016,09,17,06,43,13.20
2016,09,17,06,44,13.20
2016,09,17,06,45,13.20
2016,09,17,06,46,13.20
2016,09,17,06,47,13.20
2016,09,17,06,48,13.20
2016,09,17,06,49,13.10
2016,09,17,06,50,13.10
2016,09,17,06,51,13.10
2016,09,17,06,52,13.10
2016,09,17,06,53,13.10
2016,09,17,06,54,13.10
2016,09,17,06,55,13.10
2016,09,17,06,56,13.10
2016,09,17,06,57,13.10
2016,09,17,06,58,13.10
2016,09,17,06,59,13.10
2016,09,17,07,00,13.00
2016,09,17,07,01,13.00
2016,09,17,07,02,13.00
2016,09,17,07,03,13.00
2016,09,17,07,04,13.00
2016,09,17,07,05,13.00
2016,09,17,07,06,13.00
2016,09,17,07,07,13.00
2016,09,17,07,08,13.00
2016,09,17,07,09,13.00
2016,09,17,07,10,12.90
2016,09,17,07,11,12.90
2016,09,17,07,12,12.90
2016,09,17,07,13,12.90
2016,09,17,07,14,12.90
2016,09,17,07,15,12.90
2016,09,17,07,16,12.90
2016,09,17,07,17,12.90
2016,09,17,07,18,12.90
2016,09,17,07,19,12.90
2016,09,17,07,20,12.90
2016,09,17,07,21,12.90
2016,09,17,07,22,12.90
2016,09,17,07,23,12.90
2016,09,17,07,24,12.90
2016,09,17,07,25,12.90
2016,09,17,07,26,12.90
2016,09,17,07,27,12.90
2016,09,17,07,28,12.90
2016,09,17,07,29,12.90
2016,09,17,07,30,12.90
2016,09,17,07,31,12.90
2016,09,17,07,32,12.90
2016,09,17,07,33,12.90
2016,09,17,07,34,12.90
2016,09,17,07,35,12.90
2016,09,17,07,36,12.90
2016,09,17,07,37,12.90
2016,09,17,07,38,12.90
2016,09,17,07,39,12.90
2016,09,17,07,40,12.90
2016,09,17,07,41,12.90
2016,09,17,07,42,12.90
2016,09,17,07,43,12.90
2016,09,17,07,44,12.90
2016,09,17,07,45,12.90
2016,09,17,07,46,12.90
2016,09,17,07,47,12.90
2016,09,17,07,48,12.90
2016,09,17,07,49,12.90
2016,09,17,07,50,12.90
2016,09,17,07,51,12.90
2016,09,17,07,52,12.90
2016,09,17,07,53,12.90
2016,09,17,07,54,12.90
2016,09,17,07,55,12.90
2016,09,17,07,56,12.90
2016,09,17,07,57,12.90
2016,09,17,07,58,12.90
2016,09,17,07,59,12.90
2016,09,17,08,00,12.90
2016,09,17,08,01,12.90
2016,09,17,08,02,12.90
2016,09,17,08,03,12.90
2016,09,17,08,04,12.90
2016,09,17,08,05,12.90
2016,09,17,08,06,12.90
2016,09,17,08,07,12.90
2016,09,17,08,08,12.90
2016,09,17,08,09,12.80
2016,09,17,08,10,12.80
2016,09,17,08,11,12.90
2016,09,17,08,12,12.90
2016,09,17,08,13,12.90
2016,09,17,08,14,12.90
2016,09,17,08,15,12.90
2016,09,17,08,16,12.90
2016,09,17,08,17,12.90
2016,09,17,08,18,12.90
2016,09,17,08,19,12.90
2016,09,17,08,20,12.90
2016,09,17,08,21,12.90
2016,09,17,08,22,12.90
2016,09,17,08,23,12.90
2016,09,17,08,24,12.90
2016,09,17,08,25,12.90
2016,09,17,08,26,12.90
2016,09,17,08,27,12.90
2016,09,17,08,28,12.90
2016,09,17,08,29,12.90
2016,09,17,08,30,12.90
2016,09,17,08,31,12.90
2016,09,17,08,32,12.90
2016,09,17,08,33,12.90
2016,09,17,08,34,13.00
2016,09,17,08,35,13.00
2016,09,17,08,36,13.00
2016,09,17,08,37,13.00
2016,09,17,08,38,13.00
2016,09,17,08,39,13.00
2016,09,17,08,40,12.90
2016,09,17,08,41,12.90
2016,09,17,08,42,12.90
2016,09,17,08,43,12.90
2016,09,17,08,44,12.90
2016,09,17,08,45,12.90
2016,09,17,08,46,12.90
2016,09,17,08,47,12.90
2016,09,17,08,48,12.90
2016,09,17,08,49,12.90
2016,09,17,08,50,12.90
2016,09,17,08,51,12.90
2016,09,17,08,52,12.90
2016,09,17,08,53,12.90
2016,09,17,08,54,12.90
2016,09,17,08,55,12.90
2016,09,17,08,56,12.90
2016,09,17,08,57,12.90
2016,09,17,08,58,13.00
2016,09,17,08,59,13.00
2016,09,17,09,00,13.00
2016,09,17,09,01,13.00
2016,09,17,09,02,13.00
2016,09,17,09,03,13.00
2016,09,17,09,04,13.00
2016,09,17,09,05,13.00
2016,09,17,09,06,13.00
2016,09,17,09,07,13.00
2016,09,17,09,08,13.00
2016,09,17,09,09,13.00
2016,09,17,09,10,13.00
2016,09,17,09,11,13.00
2016,09,17,09,12,13.00
2016,09,17,09,13,13.00
2016,09,17,09,14,13.00
2016,09,17,09,15,13.00
2016,09,17,09,16,13.00
2016,09,17,09,17,12.90
2016,09,17,09,18,13.00
2016,09,17,09,19,13.00
2016,09,17,09,20,13.00
2016,09,17,09,21,13.00
2016,09,17,09,22,13.00
2016,09,17,09,23,12.90
2016,09,17,09,24,13.00
2016,09,17,09,25,13.00
2016,09,17,09,26,13.00
2016,09,17,09,27,13.00
2016,09,17,09,28,13.10
2016,09,17,09,29,13.10
2016,09,17,09,30,13.10
2016,09,17,09,31,13.10
2016,09,17,09,32,13.10
2016,09,17,09,33,13.10
2016,09,17,09,34,13.10
2016,09,17,09,35,13.10
2016,09,17,09,36,13.10
2016,09,17,09,37,13.10
2016,09,17,09,38,13.10
2016,09,17,09,39,13.10
2016,09,17,09,40,13.10
2016,09,17,09,41,13.10
2016,09,17,09,42,13.10
2016,09,17,09,43,13.10
2016,09,17,09,44,13.10
2016,09,17,09,45,13.10
2016,09,17,09,46,13.00
2016,09,17,09,47,13.00
2016,09,17,09,48,12.90
2016,09,17,09,49,13.00
2016,09,17,09,50,13.00
2016,09,17,09,51,13.00
2016,09,17,09,52,13.00
2016,09,17,09,53,12.90
2016,09,17,09,54,13.00
2016,09,17,09,55,13.00
2016,09,17,09,56,13.10
2016,09,17,09,57,13.10
2016,09,17,09,58,13.10
2016,09,17,09,59,13.10
2016,09,17,10,00,13.10
2016,09,17,10,01,13.10
2016,09,17,10,02,13.10
2016,09,17,10,03,13.10
2016,09,17,10,04,13.10
2016,09,17,10,05,13.10
2016,09,17,10,06,13.10
2016,09,17,10,07,13.10
2016,09,17,10,08,13.10
2016,09,17,10,09,13.10
2016,09,17,10,10,13.10
2016,09,17,10,11,13.10
2016,09,17,10,12,13.10
2016,09,17,10,13,13.10
2016,09,17,10,14,13.10
2016,09,17,10,15,13.10
2016,09,17,10,16,13.10
2016,09,17,10,17,13.10
2016,09,17,10,18,13.20
2016,09,17,10,19,13.20
2016,09,17,10,20,13.20
2016,09,17,10,21,13.20
2016,09,17,10,22,13.20
2016,09,17,10,23,13.20
2016,09,17,10,24,13.20
2016,09,17,10,25,13.20
2016,09,17,10,26,13.20
2016,09,17,10,27,13.20
2016,09,17,10,28,13.20
2016,09,17,10,29,13.10
2016,09,17,10,30,13.10
2016,09,17,10,31,13.20
2016,09,17,10,32,13.20
2016,09,17,10,33,13.20
2016,09,17,10,34,13.30
2016,09,17,10,35,13.30
2016,09,17,10,36,13.30
2016,09,17,10,37,13.30
2016,09,17,10,38,13.30
2016,09,17,10,39,13.30
2016,09,17,10,40,13.40
2016,09,17,10,41,13.40
2016,09,17,10,42,13.40
2016,09,17,10,43,13.40
2016,09,17,10,44,13.40
2016,09,17,10,45,13.40
2016,09,17,10,46,13.50
2016,09,17,10,47,13.60
2016,09,17,10,48,13.60
2016,09,17,10,49,13.70
2016,09,17,10,50,13.70
2016,09,17,10,51,13.70
2016,09,17,10,52,13.80
2016,09,17,10,53,13.90
2016,09,17,10,54,14.00
2016,09,17,10,55,14.10
2016,09,17,10,56,14.10
2016,09,17,10,57,14.10
2016,09,17,10,58,14.10
2016,09,17,10,59,14.20
2016,09,17,11,00,14.20
2016,09,17,11,01,14.10
2016,09,17,11,02,14.00
2016,09,17,11,03,14.00
2016,09,17,11,04,14.00
2016,09,17,11,05,13.90
2016,09,17,11,06,13.90
2016,09,17,11,07,13.90
2016,09,17,11,08,13.90
2016,09,17,11,09,13.90
2016,09,17,11,10,13.90
2016,09,17,11,11,13.90
2016,09,17,11,12,13.90
2016,09,17,11,13,13.90
2016,09,17,11,14,14.00
2016,09,17,11,15,14.00
2016,09,17,11,16,14.00
2016,09,17,11,17,14.10
2016,09,17,11,18,14.10
2016,09,17,11,19,14.10
2016,09,17,11,20,14.10
2016,09,17,11,21,14.10
2016,09,17,11,22,14.10
2016,09,17,11,23,14.10
2016,09,17,11,24,14.20
2016,09,17,11,25,14.20
2016,09,17,11,26,14.20
2016,09,17,11,27,14.20
2016,09,17,11,28,14.20
2016,09,17,11,29,14.20
2016,09,17,11,30,14.20
2016,09,17,11,31,14.20
2016,09,17,11,32,14.20
2016,09,17,11,33,14.20
2016,09,17,11,34,14.20
2016,09,17,11,35,14.20
2016,09,17,11,36,14.20
2016,09,17,11,37,14.10
2016,09,17,11,38,14.10
2016,09,17,11,39,14.10
2016,09,17,11,40,14.10
2016,09,17,11,41,14.10
2016,09,17,11,42,14.10
2016,09,17,11,43,14.20
2016,09,17,11,44,14.20
2016,09,17,11,45,14.20
2016,09,17,11,46,14.30
2016,09,17,11,47,14.20
2016,09,17,11,48,14.20
2016,09,17,11,49,14.20
2016,09,17,11,50,14.20
2016,09,17,11,51,14.20
2016,09,17,11,52,14.10
2016,09,17,11,53,14.10
2016,09,17,11,54,14.10
2016,09,17,11,55,14.20
2016,09,17,11,56,14.20
2016,09,17,11,57,14.20
2016,09,17,11,58,14.20
2016,09,17,11,59,14.20
2016,09,17,12,00,14.30
2016,09,17,12,01,14.30
2016,09,17,12,02,14.30
2016,09,17,12,03,14.20
2016,09,17,12,04,14.30
2016,09,17,12,05,14.30
2016,09,17,12,06,14.40
2016,09,17,12,07,14.40
2016,09,17,12,08,14.40
2016,09,17,12,09,14.50
2016,09,17,12,10,14.50
2016,09,17,12,11,14.40
2016,09,17,12,12,14.40
2016,09,17,12,13,14.40
2016,09,17,12,14,14.40
2016,09,17,12,15,14.40
2016,09,17,12,16,14.40
2016,09,17,12,17,14.50
2016,09,17,12,18,14.50
2016,09,17,12,19,14.40
2016,09,17,12,20,14.50
2016,09,17,12,21,14.50
2016,09,17,12,22,14.40
2016,09,17,12,23,14.40
2016,09,17,12,24,14.40
2016,09,17,12,25,14.30
2016,09,17,12,26,14.30
2016,09,17,12,27,14.30
2016,09,17,12,28,14.30
2016,09,17,12,29,14.30
2016,09,17,12,30,14.30
2016,09,17,12,31,14.30
2016,09,17,12,32,14.30
2016,09,17,12,33,14.30
2016,09,17,12,34,14.30
2016,09,17,12,35,14.30
2016,09,17,12,36,14.30
2016,09,17,12,37,14.40
2016,09,17,12,38,14.40
2016,09,17,12,39,14.30
2016,09,17,12,40,14.30
2016,09,17,12,41,14.40
2016,09,17,12,42,14.40
2016,09,17,12,43,14.40
2016,09,17,12,44,14.40
2016,09,17,12,45,14.40
2016,09,17,12,46,14.40
2016,09,17,12,47,14.40
2016,09,17,12,48,14.40
2016,09,17,12,49,14.40
2016,09,17,12,50,14.50
2016,09,17,12,51,14.50
2016,09,17,12,52,14.60
2016,09,17,12,53,14.60
2016,09,17,12,54,14.60
2016,09,17,12,55,14.60
2016,09,17,12,56,14.60
2016,09,17,12,57,14.60
2016,09,17,12,58,14.60
2016,09,17,12,59,14.60
2016,09,17,13,00,14.60
2016,09,17,13,01,14.60
2016,09,17,13,02,14.70
2016,09,17,13,03,14.80
2016,09,17,13,04,14.80
2016,09,17,13,05,14.70
2016,09,17,13,06,14.70
2016,09,17,13,07,14.70
2016,09,17,13,08,14.70
2016,09,17,13,09,14.80
2016,09,17,13,10,14.80
2016,09,17,13,11,14.80
2016,09,17,13,12,14.80
2016,09,17,13,13,14.80
2016,09,17,13,14,14.80
2016,09,17,13,15,14.90
2016,09,17,13,16,14.90
2016,09,17,13,17,14.90
2016,09,17,13,18,14.90
2016,09,17,13,19,15.00
2016,09,17,13,20,15.00
2016,09,17,13,21,15.00
2016,09,17,13,22,14.90
2016,09,17,13,23,14.90
2016,09,17,13,24,14.90
2016,09,17,13,25,14.90
2016,09,17,13,26,14.90
2016,09,17,13,27,14.90
2016,09,17,13,28,14.90
2016,09,17,13,29,14.80
2016,09,17,13,30,14.80
2016,09,17,13,31,14.80
2016,09,17,13,32,14.80
2016,09,17,13,33,14.80
2016,09,17,13,34,14.80
2016,09,17,13,35,14.80
2016,09,17,13,36,14.80
2016,09,17,13,37,14.80
2016,09,17,13,38,14.80
2016,09,17,13,39,14.80
2016,09,17,13,40,14.80
2016,09,17,13,41,14.80
2016,09,17,13,42,14.80
2016,09,17,13,43,14.90
2016,09,17,13,44,14.90
2016,09,17,13,45,15.00
2016,09,17,13,46,15.00
2016,09,17,13,47,15.00
2016,09,17,13,48,15.00
2016,09,17,13,49,15.00
2016,09,17,13,50,15.00
2016,09,17,13,51,15.00
2016,09,17,13,52,15.00
2016,09,17,13,53,15.00
2016,09,17,13,54,15.00
2016,09,17,13,55,15.00
2016,09,17,13,56,15.00
2016,09,17,13,57,15.00
2016,09,17,13,58,15.00
2016,09,17,13,59,15.00
2016,09,17,14,00,15.00
2016,09,17,14,01,15.00
2016,09,17,14,02,15.00
2016,09,17,14,03,15.00
2016,09,17,14,04,15.10
2016,09,17,14,05,15.10
2016,09,17,14,06,15.20
2016,09,17,14,07,15.20
2016,09,17,14,08,15.20
2016,09,17,14,09,15.20
2016,09,17,14,10,15.20
2016,09,17,14,11,15.20
2016,09,17,14,12,15.20
2016,09,17,14,13,15.20
2016,09,17,14,14,15.20
2016,09,17,14,15,15.30
2016,09,17,14,16,15.30
2016,09,17,14,17,15.30
2016,09,17,14,18,15.40
2016,09,17,14,19,15.40
2016,09,17,14,20,15.50
2016,09,17,14,21,15.60
2016,09,17,14,22,15.60
2016,09,17,14,23,15.60
2016,09,17,14,24,15.60
2016,09,17,14,25,15.60
2016,09,17,14,26,15.70
2016,09,17,14,27,15.70
2016,09,17,14,28,15.70
2016,09,17,14,29,15.70
2016,09,17,14,30,15.70
2016,09,17,14,31,15.70
2016,09,17,14,32,15.80
2016,09,17,14,33,15.80
2016,09,17,14,34,15.80
2016,09,17,14,35,15.80
2016,09,17,14,36,15.90
2016,09,17,14,37,15.90
2016,09,17,14,38,15.90
2016,09,17,14,39,15.90
2016,09,17,14,40,16.00
2016,09,17,14,41,16.10
2016,09,17,14,42,16.10
2016,09,17,14,43,16.20
2016,09,17,14,44,16.20
2016,09,17,14,45,16.20
2016,09,17,14,46,16.30
2016,09,17,14,47,16.30
2016,09,17,14,48,16.30
2016,09,17,14,49,16.40
2016,09,17,14,50,16.40
2016,09,17,14,51,16.40
2016,09,17,14,52,16.40
2016,09,17,14,53,16.40
2016,09,17,14,54,16.50
2016,09,17,14,55,16.50
2016,09,17,14,56,16.60
2016,09,17,14,57,16.60
2016,09,17,14,58,16.60
2016,09,17,14,59,16.60
2016,09,17,15,00,16.60
2016,09,17,15,01,16.60
2016,09,17,15,02,16.60
2016,09,17,15,03,16.60
2016,09,17,15,04,16.60
2016,09,17,15,05,16.70
2016,09,17,15,06,16.70
2016,09,17,15,07,16.70
2016,09,17,15,08,16.70
2016,09,17,15,09,16.70
2016,09,17,15,10,16.70
2016,09,17,15,11,16.70
2016,09,17,15,12,16.70
2016,09,17,15,13,16.70
2016,09,17,15,14,16.70
2016,09,17,15,15,16.70
2016,09,17,15,16,16.70
2016,09,17,15,17,16.70
2016,09,17,15,18,16.70
2016,09,17,15,19,16.60
2016,09,17,15,20,16.60
2016,09,17,15,21,16.60
2016,09,17,15,22,16.60
2016,09,17,15,23,16.60
2016,09,17,15,24,16.60
2016,09,17,15,25,16.60
2016,09,17,15,26,16.60
2016,09,17,15,27,16.60
2016,09,17,15,28,16.60
2016,09,17,15,29,16.70
2016,09,17,15,30,16.70
2016,09,17,15,31,16.70
2016,09,17,15,32,16.70
2016,09,17,15,33,16.70
2016,09,17,15,34,16.80
2016,09,17,15,35,16.80
2016,09,17,15,36,16.80
2016,09,17,15,37,16.90
2016,09,17,15,38,16.90
2016,09,17,15,39,16.90
2016,09,17,15,40,17.00
2016,09,17,15,41,17.00
2016,09,17,15,42,17.10
2016,09,17,15,43,17.10
2016,09,17,15,44,17.10
2016,09,17,15,45,17.10
2016,09,17,15,46,17.10
2016,09,17,15,47,17.20
2016,09,17,15,48,17.40
2016,09,17,15,49,17.60
2016,09,17,15,50,17.80
2016,09,17,15,51,18.10
2016,09,17,15,52,18.30
2016,09,17,15,53,18.50
2016,09,17,15,54,18.80
2016,09,17,15,55,19.00
2016,09,17,15,56,19.10
2016,09,17,15,57,19.30
2016,09,17,15,58,19.40
2016,09,17,15,59,19.50
2016,09,17,16,00,19.60
2016,09,17,16,01,19.80
2016,09,17,16,02,19.90
2016,09,17,16,03,20.00
2016,09,17,16,04,20.10
2016,09,17,16,05,20.20
2016,09,17,16,06,20.20
2016,09,17,16,07,20.20
2016,09,17,16,08,20.30
2016,09,17,16,09,20.30
2016,09,17,16,10,20.30
2016,09,17,16,11,20.30
2016,09,17,16,12,20.40
2016,09,17,16,13,20.40
2016,09,17,16,14,20.30
2016,09,17,16,15,20.30
2016,09,17,16,16,20.30
2016,09,17,16,17,20.30
2016,09,17,16,18,20.30
2016,09,17,16,19,20.30
2016,09,17,16,20,20.40
2016,09,17,16,21,20.40
2016,09,17,16,22,20.40
2016,09,17,16,23,20.50
2016,09,17,16,24,20.60
2016,09,17,16,25,20.60
2016,09,17,16,26,20.60
2016,09,17,16,27,20.60
2016,09,17,16,28,20.60
2016,09,17,16,29,20.60
2016,09,17,16,30,20.60
2016,09,17,16,31,20.60
2016,09,17,16,32,20.60
2016,09,17,16,33,20.70
2016,09,17,16,34,20.70
2016,09,17,16,35,20.60
2016,09,17,16,36,20.60
2016,09,17,16,37,20.60
2016,09,17,16,38,20.50
2016,09,17,16,39,20.50
2016,09,17,16,40,20.50
2016,09,17,16,41,20.50
2016,09,17,16,42,20.50
2016,09,17,16,43,20.50
2016,09,17,16,44,20.40
2016,09,17,16,45,20.40
2016,09,17,16,46,20.30
2016,09,17,16,47,20.30
2016,09,17,16,48,20.30
2016,09,17,16,49,20.40
2016,09,17,16,50,20.30
2016,09,17,16,51,20.30
2016,09,17,16,52,20.20
2016,09,17,16,53,20.00
2016,09,17,16,54,19.90
2016,09,17,16,55,19.80
2016,09,17,16,56,19.70
2016,09,17,16,57,19.70
2016,09,17,16,58,19.60
2016,09,17,16,59,19.60
2016,09,17,17,00,19.60
2016,09,17,17,01,19.50
2016,09,17,17,02,19.50
2016,09,17,17,03,19.40
2016,09,17,17,04,19.40
2016,09,17,17,05,19.40
2016,09,17,17,06,19.40
2016,09,17,17,07,19.40
2016,09,17,17,08,19.40
2016,09,17,17,09,19.40
2016,09,17,17,10,19.40
2016,09,17,17,11,19.30
2016,09,17,17,12,19.30
2016,09,17,17,13,19.30
2016,09,17,17,14,19.30
2016,09,17,17,15,19.40
2016,09,17,17,16,19.40
2016,09,17,17,17,19.30
2016,09,17,17,18,19.30
2016,09,17,17,19,19.20
2016,09,17,17,20,19.20
2016,09,17,17,21,19.10
2016,09,17,17,22,19.00
2016,09,17,17,23,19.00
2016,09,17,17,24,18.90
2016,09,17,17,25,18.90
2016,09,17,17,26,18.80
2016,09,17,17,27,18.80
2016,09,17,17,28,18.80
2016,09,17,17,29,18.80
2016,09,17,17,30,18.80
2016,09,17,17,31,18.90
2016,09,17,17,32,18.90
2016,09,17,17,33,19.00
2016,09,17,17,34,19.00
2016,09,17,17,35,19.10
2016,09,17,17,36,19.20
2016,09,17,17,37,19.20
2016,09,17,17,38,19.20
2016,09,17,17,39,19.30
2016,09,17,17,40,19.30
2016,09,17,17,41,19.20
2016,09,17,17,42,19.20
2016,09,17,17,43,19.10
2016,09,17,17,44,19.10
2016,09,17,17,45,19.00
2016,09,17,17,46,18.90
2016,09,17,17,47,18.90
2016,09,17,17,48,18.90
2016,09,17,17,49,18.80
2016,09,17,17,50,18.80
2016,09,17,17,51,18.80
2016,09,17,17,52,18.80
2016,09,17,17,53,18.80
2016,09,17,17,54,18.80
2016,09,17,17,55,18.80
2016,09,17,17,56,18.80
2016,09,17,17,57,18.80
2016,09,17,17,58,18.80
2016,09,17,17,59,18.80
2016,09,17,18,00,18.80
2016,09,17,18,01,18.80
2016,09,17,18,02,18.80
2016,09,17,18,03,18.80
2016,09,17,18,04,18.80
2016,09,17,18,05,18.80
2016,09,17,18,06,18.80
2016,09,17,18,07,18.80
2016,09,17,18,08,18.80
2016,09,17,18,09,18.80
2016,09,17,18,10,18.80
2016,09,17,18,11,18.70
2016,09,17,18,12,18.60
2016,09,17,18,13,18.60
2016,09,17,18,14,18.50
2016,09,17,18,15,18.50
2016,09,17,18,16,18.50
2016,09,17,18,17,18.50
2016,09,17,18,18,18.50
2016,09,17,18,19,18.40
2016,09,17,18,20,18.40
2016,09,17,18,21,18.40
2016,09,17,18,22,18.30
2016,09,17,18,23,18.30
2016,09,17,18,24,18.30
2016,09,17,18,25,18.40
2016,09,17,18,26,18.30
2016,09,17,18,27,18.30
2016,09,17,18,28,18.30
2016,09,17,18,29,18.40
2016,09,17,18,30,18.40
2016,09,17,18,31,18.50
2016,09,17,18,32,18.50
2016,09,17,18,33,18.60
2016,09,17,18,34,18.60
2016,09,17,18,35,18.70
2016,09,17,18,36,18.70
2016,09,17,18,37,18.70
2016,09,17,18,38,18.80
2016,09,17,18,39,18.80
2016,09,17,18,40,18.80
2016,09,17,18,41,18.80
2016,09,17,18,42,18.80
2016,09,17,18,43,18.80
2016,09,17,18,44,18.80
2016,09,17,18,45,18.80
2016,09,17,18,46,18.80
2016,09,17,18,47,18.80
2016,09,17,18,48,18.80
2016,09,17,18,49,18.80
2016,09,17,18,50,18.80
2016,09,17,18,51,18.90
2016,09,17,18,52,18.80
2016,09,17,18,53,18.80
2016,09,17,18,54,18.80
2016,09,17,18,55,18.80
2016,09,17,18,56,18.80
2016,09,17,18,57,18.80
2016,09,17,18,58,18.70
2016,09,17,18,59,18.70
2016,09,17,19,00,18.70
2016,09,17,19,01,18.60
2016,09,17,19,02,18.60
2016,09,17,19,03,18.60
2016,09,17,19,04,18.50
2016,09,17,19,05,18.50
2016,09,17,19,06,18.40
2016,09,17,19,07,18.40
2016,09,17,19,08,18.40
2016,09,17,19,09,18.40
2016,09,17,19,10,18.40
2016,09,17,19,11,18.30
2016,09,17,19,12,18.30
2016,09,17,19,13,18.30
2016,09,17,19,14,18.30
2016,09,17,19,15,18.30
2016,09,17,19,16,18.30
2016,09,17,19,17,18.30
2016,09,17,19,18,18.20
2016,09,17,19,19,18.20
2016,09,17,19,20,18.20
2016,09,17,19,21,18.10
2016,09,17,19,22,18.10
2016,09,17,19,23,18.10
2016,09,17,19,24,18.10
2016,09,17,19,25,18.10
2016,09,17,19,26,18.10
2016,09,17,19,27,18.10
2016,09,17,19,28,18.10
2016,09,17,19,29,18.10
2016,09,17,19,30,18.00
2016,09,17,19,31,18.10
2016,09,17,19,32,18.10
2016,09,17,19,33,18.10
2016,09,17,19,34,18.10
2016,09,17,19,35,18.10
2016,09,17,19,36,18.10
2016,09,17,19,37,18.00
2016,09,17,19,38,18.00
2016,09,17,19,39,18.00
2016,09,17,19,40,18.00
2016,09,17,19,41,18.10
2016,09,17,19,42,18.10
2016,09,17,19,43,18.10
2016,09,17,19,44,18.10
2016,09,17,19,45,18.10
2016,09,17,19,46,18.10
2016,09,17,19,47,18.10
2016,09,17,19,48,18.00
2016,09,17,19,49,18.00
2016,09,17,19,50,17.90