Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,19,00,00,3.10
2013,10,19,00,01,3.10
2013,10,19,00,02,3.10
2013,10,19,00,03,3.10
2013,10,19,00,04,3.10
2013,10,19,00,05,3.10
2013,10,19,00,06,3.10
2013,10,19,00,07,3.10
2013,10,19,00,08,3.10
2013,10,19,00,09,3.20
2013,10,19,00,10,3.20
2013,10,19,00,11,3.20
2013,10,19,00,12,3.20
2013,10,19,00,13,3.30
2013,10,19,00,14,3.30
2013,10,19,00,15,3.40
2013,10,19,00,16,3.40
2013,10,19,00,17,3.40
2013,10,19,00,18,3.50
2013,10,19,00,19,3.50
2013,10,19,00,20,3.50
2013,10,19,00,21,3.60
2013,10,19,00,22,3.60
2013,10,19,00,23,3.60
2013,10,19,00,24,3.60
2013,10,19,00,25,3.70
2013,10,19,00,26,3.70
2013,10,19,00,27,3.70
2013,10,19,00,28,3.70
2013,10,19,00,29,3.80
2013,10,19,00,30,3.80
2013,10,19,00,31,3.80
2013,10,19,00,32,3.80
2013,10,19,00,33,3.80
2013,10,19,00,34,3.80
2013,10,19,00,35,3.80
2013,10,19,00,36,3.80
2013,10,19,00,37,3.80
2013,10,19,00,38,3.80
2013,10,19,00,39,3.70
2013,10,19,00,40,3.70
2013,10,19,00,41,3.70
2013,10,19,00,42,3.70
2013,10,19,00,43,3.60
2013,10,19,00,44,3.60
2013,10,19,00,45,3.60
2013,10,19,00,46,3.60
2013,10,19,00,47,3.60
2013,10,19,00,48,3.60
2013,10,19,00,49,3.60
2013,10,19,00,50,3.60
2013,10,19,00,51,3.60
2013,10,19,00,52,3.50
2013,10,19,00,53,3.50
2013,10,19,00,54,3.50
2013,10,19,00,55,3.50
2013,10,19,00,56,3.50
2013,10,19,00,57,3.50
2013,10,19,00,58,3.50
2013,10,19,00,59,3.50
2013,10,19,01,00,3.40
2013,10,19,01,01,3.40
2013,10,19,01,02,3.40
2013,10,19,01,03,3.40
2013,10,19,01,04,3.40
2013,10,19,01,05,3.40
2013,10,19,01,06,3.40
2013,10,19,01,07,3.40
2013,10,19,01,08,3.40
2013,10,19,01,09,3.40
2013,10,19,01,10,3.50
2013,10,19,01,11,3.50
2013,10,19,01,12,3.60
2013,10,19,01,13,3.60
2013,10,19,01,14,3.70
2013,10,19,01,15,3.70
2013,10,19,01,16,3.80
2013,10,19,01,17,3.80
2013,10,19,01,18,3.80
2013,10,19,01,19,3.80
2013,10,19,01,20,3.80
2013,10,19,01,21,3.80
2013,10,19,01,22,3.80
2013,10,19,01,23,3.70
2013,10,19,01,24,3.70
2013,10,19,01,25,3.60
2013,10,19,01,26,3.60
2013,10,19,01,27,3.50
2013,10,19,01,28,3.50
2013,10,19,01,29,3.40
2013,10,19,01,30,3.40
2013,10,19,01,31,3.40
2013,10,19,01,32,3.40
2013,10,19,01,33,3.40
2013,10,19,01,34,3.40
2013,10,19,01,35,3.30
2013,10,19,01,36,3.30
2013,10,19,01,37,3.30
2013,10,19,01,38,3.30
2013,10,19,01,39,3.30
2013,10,19,01,40,3.30
2013,10,19,01,41,3.20
2013,10,19,01,42,3.20
2013,10,19,01,43,3.20
2013,10,19,01,44,3.20
2013,10,19,01,45,3.20
2013,10,19,01,46,3.10
2013,10,19,01,47,3.10
2013,10,19,01,48,3.10
2013,10,19,01,49,3.10
2013,10,19,01,50,3.00
2013,10,19,01,51,3.00
2013,10,19,01,52,2.90
2013,10,19,01,53,2.90
2013,10,19,01,54,2.80
2013,10,19,01,55,2.80
2013,10,19,01,56,2.70
2013,10,19,01,57,2.60
2013,10,19,01,58,2.60
2013,10,19,01,59,2.60
2013,10,19,02,00,2.50
2013,10,19,02,01,2.50
2013,10,19,02,02,2.50
2013,10,19,02,03,2.50
2013,10,19,02,04,2.50
2013,10,19,02,05,2.50
2013,10,19,02,06,2.50
2013,10,19,02,07,2.60
2013,10,19,02,08,2.60
2013,10,19,02,09,2.60
2013,10,19,02,10,2.70
2013,10,19,02,11,2.70
2013,10,19,02,12,2.70
2013,10,19,02,13,2.70
2013,10,19,02,14,2.70
2013,10,19,02,15,2.70
2013,10,19,02,16,2.80
2013,10,19,02,17,2.80
2013,10,19,02,18,2.80
2013,10,19,02,19,2.80
2013,10,19,02,20,2.80
2013,10,19,02,21,2.80
2013,10,19,02,22,2.90
2013,10,19,02,23,2.80
2013,10,19,02,24,2.80
2013,10,19,02,25,2.80
2013,10,19,02,26,2.80
2013,10,19,02,27,2.90
2013,10,19,02,28,2.90
2013,10,19,02,29,2.90
2013,10,19,02,30,2.90
2013,10,19,02,31,2.90
2013,10,19,02,32,2.90
2013,10,19,02,33,3.00
2013,10,19,02,34,3.00
2013,10,19,02,35,3.00
2013,10,19,02,36,3.10
2013,10,19,02,37,3.10
2013,10,19,02,38,3.10
2013,10,19,02,39,3.20
2013,10,19,02,40,3.20
2013,10,19,02,41,3.20
2013,10,19,02,42,3.30
2013,10,19,02,43,3.30
2013,10,19,02,44,3.30
2013,10,19,02,45,3.40
2013,10,19,02,46,3.40
2013,10,19,02,47,3.40
2013,10,19,02,48,3.50
2013,10,19,02,49,3.50
2013,10,19,02,50,3.50
2013,10,19,02,51,3.60
2013,10,19,02,52,3.60
2013,10,19,02,53,3.60
2013,10,19,02,54,3.60
2013,10,19,02,55,3.60
2013,10,19,02,56,3.60
2013,10,19,02,57,3.60
2013,10,19,02,58,3.60
2013,10,19,02,59,3.60
2013,10,19,03,00,3.60
2013,10,19,03,01,3.60
2013,10,19,03,02,3.60
2013,10,19,03,03,3.60
2013,10,19,03,04,3.60
2013,10,19,03,05,3.60
2013,10,19,03,06,3.60
2013,10,19,03,07,3.70
2013,10,19,03,08,3.70
2013,10,19,03,09,3.70
2013,10,19,03,10,3.70
2013,10,19,03,11,3.70
2013,10,19,03,12,3.70
2013,10,19,03,13,3.80
2013,10,19,03,14,3.80
2013,10,19,03,15,3.80
2013,10,19,03,16,3.80
2013,10,19,03,17,3.90
2013,10,19,03,18,3.90
2013,10,19,03,19,3.90
2013,10,19,03,20,3.90
2013,10,19,03,21,4.00
2013,10,19,03,22,4.00
2013,10,19,03,23,4.00
2013,10,19,03,24,4.00
2013,10,19,03,25,4.10
2013,10,19,03,26,4.10
2013,10,19,03,27,4.10
2013,10,19,03,28,4.10
2013,10,19,03,29,4.20
2013,10,19,03,30,4.20
2013,10,19,03,31,4.20
2013,10,19,03,32,4.30
2013,10,19,03,33,4.30
2013,10,19,03,34,4.40
2013,10,19,03,35,4.50
2013,10,19,03,36,4.50
2013,10,19,03,37,4.60
2013,10,19,03,38,4.60
2013,10,19,03,39,4.60
2013,10,19,03,40,4.60
2013,10,19,03,41,4.70
2013,10,19,03,42,4.70
2013,10,19,03,43,4.80
2013,10,19,03,44,4.80
2013,10,19,03,45,4.90
2013,10,19,03,46,4.90
2013,10,19,03,47,5.00
2013,10,19,03,48,5.00
2013,10,19,03,49,5.10
2013,10,19,03,50,5.10
2013,10,19,03,51,5.20
2013,10,19,03,52,5.20
2013,10,19,03,53,5.20
2013,10,19,03,54,5.30
2013,10,19,03,55,5.30
2013,10,19,03,56,5.30
2013,10,19,03,57,5.30
2013,10,19,03,58,5.30
2013,10,19,03,59,5.30
2013,10,19,04,00,5.40
2013,10,19,04,01,5.40
2013,10,19,04,02,5.40
2013,10,19,04,03,5.40
2013,10,19,04,04,5.50
2013,10,19,04,05,5.50
2013,10,19,04,06,5.50
2013,10,19,04,07,5.60
2013,10,19,04,08,5.60
2013,10,19,04,09,5.60
2013,10,19,04,10,5.60
2013,10,19,04,11,5.60
2013,10,19,04,12,5.60
2013,10,19,04,13,5.60
2013,10,19,04,14,5.60
2013,10,19,04,15,5.60
2013,10,19,04,16,5.60
2013,10,19,04,17,5.70
2013,10,19,04,18,5.70
2013,10,19,04,19,5.70
2013,10,19,04,20,5.70
2013,10,19,04,21,5.70
2013,10,19,04,22,5.80
2013,10,19,04,23,5.80
2013,10,19,04,24,5.80
2013,10,19,04,25,5.80
2013,10,19,04,26,5.90
2013,10,19,04,27,5.90
2013,10,19,04,28,5.90
2013,10,19,04,29,5.90
2013,10,19,04,30,6.00
2013,10,19,04,31,6.00
2013,10,19,04,32,6.00
2013,10,19,04,33,6.10
2013,10,19,04,34,6.10
2013,10,19,04,35,6.10
2013,10,19,04,36,6.10
2013,10,19,04,37,6.20
2013,10,19,04,38,6.20
2013,10,19,04,39,6.20
2013,10,19,04,40,6.20
2013,10,19,04,41,6.30
2013,10,19,04,42,6.30
2013,10,19,04,43,6.30
2013,10,19,04,44,6.30
2013,10,19,04,45,6.30
2013,10,19,04,46,6.30
2013,10,19,04,47,6.30
2013,10,19,04,48,6.30
2013,10,19,04,49,6.30
2013,10,19,04,50,6.30
2013,10,19,04,51,6.30
2013,10,19,04,52,6.30
2013,10,19,04,53,6.30
2013,10,19,04,54,6.30
2013,10,19,04,55,6.30
2013,10,19,04,56,6.30
2013,10,19,04,57,6.30
2013,10,19,04,58,6.30
2013,10,19,04,59,6.30
2013,10,19,05,00,6.30
2013,10,19,05,01,6.30
2013,10,19,05,02,6.20
2013,10,19,05,03,6.20
2013,10,19,05,04,6.20
2013,10,19,05,05,6.20
2013,10,19,05,06,6.20
2013,10,19,05,07,6.20
2013,10,19,05,08,6.20
2013,10,19,05,09,6.20
2013,10,19,05,10,6.20
2013,10,19,05,11,6.20
2013,10,19,05,12,6.20
2013,10,19,05,13,6.20
2013,10,19,05,14,6.20
2013,10,19,05,15,6.20
2013,10,19,05,16,6.20
2013,10,19,05,17,6.20
2013,10,19,05,18,6.20
2013,10,19,05,19,6.20
2013,10,19,05,20,6.20
2013,10,19,05,21,6.30
2013,10,19,05,22,6.30
2013,10,19,05,23,6.30
2013,10,19,05,24,6.30
2013,10,19,05,25,6.30
2013,10,19,05,26,6.30
2013,10,19,05,27,6.30
2013,10,19,05,28,6.30
2013,10,19,05,29,6.30
2013,10,19,05,30,6.30
2013,10,19,05,31,6.30
2013,10,19,05,32,6.30
2013,10,19,05,33,6.30
2013,10,19,05,34,6.30
2013,10,19,05,35,6.30
2013,10,19,05,36,6.30
2013,10,19,05,37,6.30
2013,10,19,05,38,6.30
2013,10,19,05,39,6.30
2013,10,19,05,40,6.30
2013,10,19,05,41,6.30
2013,10,19,05,42,6.30
2013,10,19,05,43,6.30
2013,10,19,05,44,6.40
2013,10,19,05,45,6.40
2013,10,19,05,46,6.40
2013,10,19,05,47,6.40
2013,10,19,05,48,6.40
2013,10,19,05,49,6.40
2013,10,19,05,50,6.40
2013,10,19,05,51,6.40
2013,10,19,05,52,6.40
2013,10,19,05,53,6.40
2013,10,19,05,54,6.40
2013,10,19,05,55,6.40
2013,10,19,05,56,6.40
2013,10,19,05,57,6.40
2013,10,19,05,58,6.40
2013,10,19,05,59,6.40
2013,10,19,06,00,6.40
2013,10,19,06,01,6.40
2013,10,19,06,02,6.40
2013,10,19,06,03,6.40
2013,10,19,06,04,6.40
2013,10,19,06,05,6.40
2013,10,19,06,06,6.40
2013,10,19,06,07,6.40
2013,10,19,06,08,6.40
2013,10,19,06,09,6.40
2013,10,19,06,10,6.40
2013,10,19,06,11,6.40
2013,10,19,06,12,6.40
2013,10,19,06,13,6.40
2013,10,19,06,14,6.40
2013,10,19,06,15,6.40
2013,10,19,06,16,6.40
2013,10,19,06,17,6.40
2013,10,19,06,18,6.40
2013,10,19,06,19,6.40
2013,10,19,06,20,6.40
2013,10,19,06,21,6.50
2013,10,19,06,22,6.50
2013,10,19,06,23,6.50
2013,10,19,06,24,6.50
2013,10,19,06,25,6.40
2013,10,19,06,26,6.40
2013,10,19,06,27,6.50
2013,10,19,06,28,6.40
2013,10,19,06,29,6.40
2013,10,19,06,30,6.40
2013,10,19,06,31,6.40
2013,10,19,06,32,6.40
2013,10,19,06,33,6.40
2013,10,19,06,34,6.40
2013,10,19,06,35,6.40
2013,10,19,06,36,6.40
2013,10,19,06,37,6.50
2013,10,19,06,38,6.50
2013,10,19,06,39,6.40
2013,10,19,06,40,6.50
2013,10,19,06,41,6.40
2013,10,19,06,42,6.40
2013,10,19,06,43,6.40
2013,10,19,06,44,6.40
2013,10,19,06,45,6.50
2013,10,19,06,46,6.50
2013,10,19,06,47,6.50
2013,10,19,06,48,6.50
2013,10,19,06,49,6.50
2013,10,19,06,50,6.50
2013,10,19,06,51,6.50
2013,10,19,06,52,6.50
2013,10,19,06,53,6.50
2013,10,19,06,54,6.40
2013,10,19,06,55,6.40
2013,10,19,06,56,6.40
2013,10,19,06,57,6.40
2013,10,19,06,58,6.40
2013,10,19,06,59,6.40
2013,10,19,07,00,6.40
2013,10,19,07,01,6.40
2013,10,19,07,02,6.40
2013,10,19,07,03,6.40
2013,10,19,07,04,6.40
2013,10,19,07,05,6.40
2013,10,19,07,06,6.40
2013,10,19,07,07,6.40
2013,10,19,07,08,6.40
2013,10,19,07,09,6.40
2013,10,19,07,10,6.30
2013,10,19,07,11,6.40
2013,10,19,07,12,6.40
2013,10,19,07,13,6.40
2013,10,19,07,14,6.40
2013,10,19,07,15,6.40
2013,10,19,07,16,6.40
2013,10,19,07,17,6.40
2013,10,19,07,18,6.40
2013,10,19,07,19,6.40
2013,10,19,07,20,6.40
2013,10,19,07,21,6.40
2013,10,19,07,22,6.40
2013,10,19,07,23,6.40
2013,10,19,07,24,6.40
2013,10,19,07,25,6.40
2013,10,19,07,26,6.40
2013,10,19,07,27,6.40
2013,10,19,07,28,6.40
2013,10,19,07,29,6.40
2013,10,19,07,30,6.40
2013,10,19,07,31,6.40
2013,10,19,07,32,6.40
2013,10,19,07,33,6.40
2013,10,19,07,34,6.40
2013,10,19,07,35,6.40
2013,10,19,07,36,6.40
2013,10,19,07,37,6.40
2013,10,19,07,38,6.40
2013,10,19,07,39,6.40
2013,10,19,07,40,6.40
2013,10,19,07,41,6.40
2013,10,19,07,42,6.40
2013,10,19,07,43,6.40
2013,10,19,07,44,6.40
2013,10,19,07,45,6.40
2013,10,19,07,46,6.40
2013,10,19,07,47,6.40
2013,10,19,07,48,6.40
2013,10,19,07,49,6.40
2013,10,19,07,50,6.40
2013,10,19,07,51,6.40
2013,10,19,07,52,6.40
2013,10,19,07,53,6.40
2013,10,19,07,54,6.40
2013,10,19,07,55,6.40
2013,10,19,07,56,6.40
2013,10,19,07,57,6.40
2013,10,19,07,58,6.40
2013,10,19,07,59,6.40
2013,10,19,08,00,6.40
2013,10,19,08,01,6.40
2013,10,19,08,02,6.40
2013,10,19,08,03,6.40
2013,10,19,08,04,6.40
2013,10,19,08,05,6.40
2013,10,19,08,06,6.40
2013,10,19,08,07,6.40
2013,10,19,08,08,6.40
2013,10,19,08,09,6.40
2013,10,19,08,10,6.40
2013,10,19,08,11,6.40
2013,10,19,08,12,6.40
2013,10,19,08,13,6.40
2013,10,19,08,14,6.40
2013,10,19,08,15,6.40
2013,10,19,08,16,6.40
2013,10,19,08,17,6.40
2013,10,19,08,18,6.40
2013,10,19,08,19,6.40
2013,10,19,08,20,6.40
2013,10,19,08,21,6.40
2013,10,19,08,22,6.40
2013,10,19,08,23,6.40
2013,10,19,08,24,6.40
2013,10,19,08,25,6.40
2013,10,19,08,26,6.40
2013,10,19,08,27,6.50
2013,10,19,08,28,6.50
2013,10,19,08,29,6.50
2013,10,19,08,30,6.50
2013,10,19,08,31,6.50
2013,10,19,08,32,6.50
2013,10,19,08,33,6.50
2013,10,19,08,34,6.50
2013,10,19,08,35,6.50
2013,10,19,08,36,6.50
2013,10,19,08,37,6.50
2013,10,19,08,38,6.50
2013,10,19,08,39,6.50
2013,10,19,08,40,6.50
2013,10,19,08,41,6.50
2013,10,19,08,42,6.50
2013,10,19,08,43,6.50
2013,10,19,08,44,6.50
2013,10,19,08,45,6.50
2013,10,19,08,46,6.50
2013,10,19,08,47,6.50
2013,10,19,08,48,6.60
2013,10,19,08,49,6.60
2013,10,19,08,50,6.60
2013,10,19,08,51,6.60
2013,10,19,08,52,6.60
2013,10,19,08,53,6.60
2013,10,19,08,54,6.60
2013,10,19,08,55,6.60
2013,10,19,08,56,6.60
2013,10,19,08,57,6.60
2013,10,19,08,58,6.70
2013,10,19,08,59,6.70
2013,10,19,09,00,6.70
2013,10,19,09,01,6.70
2013,10,19,09,02,6.70
2013,10,19,09,03,6.70
2013,10,19,09,04,6.70
2013,10,19,09,05,6.70
2013,10,19,09,06,6.70
2013,10,19,09,07,6.70
2013,10,19,09,08,6.70
2013,10,19,09,09,6.70
2013,10,19,09,10,6.70
2013,10,19,09,11,6.70
2013,10,19,09,12,6.70
2013,10,19,09,13,6.70
2013,10,19,09,14,6.70
2013,10,19,09,15,6.70
2013,10,19,09,16,6.70
2013,10,19,09,17,6.70
2013,10,19,09,18,6.70
2013,10,19,09,19,6.70
2013,10,19,09,20,6.70
2013,10,19,09,21,6.70
2013,10,19,09,22,6.70
2013,10,19,09,23,6.70
2013,10,19,09,24,6.70
2013,10,19,09,25,6.70
2013,10,19,09,26,6.70
2013,10,19,09,27,6.70
2013,10,19,09,28,6.70
2013,10,19,09,29,6.70
2013,10,19,09,30,6.70
2013,10,19,09,31,6.70
2013,10,19,09,32,6.70
2013,10,19,09,33,6.80
2013,10,19,09,34,6.80
2013,10,19,09,35,6.80
2013,10,19,09,36,6.80
2013,10,19,09,37,6.80
2013,10,19,09,38,6.80
2013,10,19,09,39,6.80
2013,10,19,09,40,6.80
2013,10,19,09,41,6.80
2013,10,19,09,42,6.80
2013,10,19,09,43,6.80
2013,10,19,09,44,6.80
2013,10,19,09,45,6.80
2013,10,19,09,46,6.80
2013,10,19,09,47,6.80
2013,10,19,09,48,6.70
2013,10,19,09,49,6.70
2013,10,19,09,50,6.70
2013,10,19,09,51,6.70
2013,10,19,09,52,6.80
2013,10,19,09,53,6.80
2013,10,19,09,54,6.80
2013,10,19,09,55,6.80
2013,10,19,09,56,6.80
2013,10,19,09,57,6.80
2013,10,19,09,58,6.80
2013,10,19,09,59,6.80
2013,10,19,10,00,6.80
2013,10,19,10,01,6.80
2013,10,19,10,02,6.80
2013,10,19,10,03,6.80
2013,10,19,10,04,6.80
2013,10,19,10,05,6.80
2013,10,19,10,06,6.80
2013,10,19,10,07,6.80
2013,10,19,10,08,6.80
2013,10,19,10,09,6.80
2013,10,19,10,10,6.80
2013,10,19,10,11,6.80
2013,10,19,10,12,6.80
2013,10,19,10,13,6.80
2013,10,19,10,14,6.80
2013,10,19,10,15,6.80
2013,10,19,10,16,6.80
2013,10,19,10,17,6.80
2013,10,19,10,18,6.80
2013,10,19,10,19,6.80
2013,10,19,10,20,6.80
2013,10,19,10,21,6.80
2013,10,19,10,22,6.80
2013,10,19,10,23,6.80
2013,10,19,10,24,6.80
2013,10,19,10,25,6.90
2013,10,19,10,26,6.90
2013,10,19,10,27,6.80
2013,10,19,10,28,6.80
2013,10,19,10,29,6.80
2013,10,19,10,30,6.80
2013,10,19,10,31,6.80
2013,10,19,10,32,6.80
2013,10,19,10,33,6.80
2013,10,19,10,34,6.80
2013,10,19,10,35,6.80
2013,10,19,10,36,6.80
2013,10,19,10,37,6.80
2013,10,19,10,38,6.90
2013,10,19,10,39,6.90
2013,10,19,10,40,6.90
2013,10,19,10,41,7.00
2013,10,19,10,42,7.00
2013,10,19,10,43,7.00
2013,10,19,10,44,7.10
2013,10,19,10,45,7.10
2013,10,19,10,46,7.10
2013,10,19,10,47,7.10
2013,10,19,10,48,7.10
2013,10,19,10,49,7.20
2013,10,19,10,50,7.20
2013,10,19,10,51,7.20
2013,10,19,10,52,7.20
2013,10,19,10,53,7.20
2013,10,19,10,54,7.20
2013,10,19,10,55,7.20
2013,10,19,10,56,7.20
2013,10,19,10,57,7.10
2013,10,19,10,58,7.10
2013,10,19,10,59,7.10
2013,10,19,11,00,7.10
2013,10,19,11,01,7.10
2013,10,19,11,02,7.10
2013,10,19,11,03,7.10
2013,10,19,11,04,7.10
2013,10,19,11,05,7.10
2013,10,19,11,06,7.10
2013,10,19,11,07,7.10
2013,10,19,11,08,7.10
2013,10,19,11,09,7.10
2013,10,19,11,10,7.20
2013,10,19,11,11,7.20
2013,10,19,11,12,7.10
2013,10,19,11,13,7.10
2013,10,19,11,14,7.10
2013,10,19,11,15,7.10
2013,10,19,11,16,7.20
2013,10,19,11,17,7.20
2013,10,19,11,18,7.20
2013,10,19,11,19,7.20
2013,10,19,11,20,7.20
2013,10,19,11,21,7.20
2013,10,19,11,22,7.20
2013,10,19,11,23,7.20
2013,10,19,11,24,7.20
2013,10,19,11,25,7.20
2013,10,19,11,26,7.20
2013,10,19,11,27,7.20
2013,10,19,11,28,7.20
2013,10,19,11,29,7.20
2013,10,19,11,30,7.20
2013,10,19,11,31,7.20
2013,10,19,11,32,7.20
2013,10,19,11,33,7.20
2013,10,19,11,34,7.20
2013,10,19,11,35,7.20
2013,10,19,11,36,7.20
2013,10,19,11,37,7.20
2013,10,19,11,38,7.30
2013,10,19,11,39,7.30
2013,10,19,11,40,7.30
2013,10,19,11,41,7.30
2013,10,19,11,42,7.30
2013,10,19,11,43,7.30
2013,10,19,11,44,7.30
2013,10,19,11,45,7.30
2013,10,19,11,46,7.40
2013,10,19,11,47,7.40
2013,10,19,11,48,7.40
2013,10,19,11,49,7.40
2013,10,19,11,50,7.40
2013,10,19,11,51,7.40
2013,10,19,11,52,7.40
2013,10,19,11,53,7.40
2013,10,19,11,54,7.40
2013,10,19,11,55,7.40
2013,10,19,11,56,7.40
2013,10,19,11,57,7.40
2013,10,19,11,58,7.40
2013,10,19,11,59,7.40
2013,10,19,12,00,7.40
2013,10,19,12,01,7.50
2013,10,19,12,02,7.50
2013,10,19,12,03,7.50
2013,10,19,12,04,7.50
2013,10,19,12,05,7.60
2013,10,19,12,06,7.60
2013,10,19,12,07,7.60
2013,10,19,12,08,7.60
2013,10,19,12,09,7.60
2013,10,19,12,10,7.60
2013,10,19,12,11,7.60
2013,10,19,12,12,7.70
2013,10,19,12,13,7.70
2013,10,19,12,14,7.70
2013,10,19,12,15,7.70
2013,10,19,12,16,7.70
2013,10,19,12,17,7.70
2013,10,19,12,18,7.70
2013,10,19,12,19,7.70
2013,10,19,12,20,7.70
2013,10,19,12,21,7.80
2013,10,19,12,22,7.80
2013,10,19,12,23,7.80
2013,10,19,12,24,7.80
2013,10,19,12,25,7.80
2013,10,19,12,26,7.80
2013,10,19,12,27,7.80
2013,10,19,12,28,7.80
2013,10,19,12,29,7.80
2013,10,19,12,30,7.80
2013,10,19,12,31,7.80
2013,10,19,12,32,7.80
2013,10,19,12,33,7.80
2013,10,19,12,34,7.80
2013,10,19,12,35,7.90
2013,10,19,12,36,7.90
2013,10,19,12,37,7.90
2013,10,19,12,38,7.90
2013,10,19,12,39,7.90
2013,10,19,12,40,7.90
2013,10,19,12,41,7.90
2013,10,19,12,42,7.90
2013,10,19,12,43,7.90
2013,10,19,12,44,7.90
2013,10,19,12,45,7.90
2013,10,19,12,46,7.90
2013,10,19,12,47,7.90
2013,10,19,12,48,7.90
2013,10,19,12,49,7.90
2013,10,19,12,50,8.00
2013,10,19,12,51,8.00
2013,10,19,12,52,8.00
2013,10,19,12,53,8.10
2013,10,19,12,54,8.10
2013,10,19,12,55,8.10
2013,10,19,12,56,8.10
2013,10,19,12,57,8.10
2013,10,19,12,58,8.10
2013,10,19,12,59,8.10
2013,10,19,13,00,8.20
2013,10,19,13,01,8.20
2013,10,19,13,02,8.20
2013,10,19,13,03,8.20
2013,10,19,13,04,8.20
2013,10,19,13,05,8.20
2013,10,19,13,06,8.20
2013,10,19,13,07,8.20
2013,10,19,13,08,8.20
2013,10,19,13,09,8.10
2013,10,19,13,10,8.10
2013,10,19,13,11,8.10
2013,10,19,13,12,8.10
2013,10,19,13,13,8.10
2013,10,19,13,14,8.10
2013,10,19,13,15,8.20
2013,10,19,13,16,8.20
2013,10,19,13,17,8.20
2013,10,19,13,18,8.20
2013,10,19,13,19,8.20
2013,10,19,13,20,8.20
2013,10,19,13,21,8.20
2013,10,19,13,22,8.20
2013,10,19,13,23,8.20
2013,10,19,13,24,8.20
2013,10,19,13,25,8.30
2013,10,19,13,26,8.30
2013,10,19,13,27,8.20
2013,10,19,13,28,8.20
2013,10,19,13,29,8.30
2013,10,19,13,30,8.30
2013,10,19,13,31,8.30
2013,10,19,13,32,8.30
2013,10,19,13,33,8.40
2013,10,19,13,34,8.40
2013,10,19,13,35,8.40
2013,10,19,13,36,8.50
2013,10,19,13,37,8.50
2013,10,19,13,38,8.50
2013,10,19,13,39,8.60
2013,10,19,13,40,8.60
2013,10,19,13,41,8.60
2013,10,19,13,42,8.60
2013,10,19,13,43,8.60
2013,10,19,13,44,8.60
2013,10,19,13,45,8.60
2013,10,19,13,46,8.60
2013,10,19,13,47,8.60
2013,10,19,13,48,8.60
2013,10,19,13,49,8.60
2013,10,19,13,50,8.60
2013,10,19,13,51,8.60
2013,10,19,13,52,8.60
2013,10,19,13,53,8.60
2013,10,19,13,54,8.60
2013,10,19,13,55,8.60
2013,10,19,13,56,8.60
2013,10,19,13,57,8.70
2013,10,19,13,58,8.70
2013,10,19,13,59,8.70
2013,10,19,14,00,8.70
2013,10,19,14,01,8.80
2013,10,19,14,02,8.80
2013,10,19,14,03,8.80
2013,10,19,14,04,8.80
2013,10,19,14,05,8.90
2013,10,19,14,06,8.90
2013,10,19,14,07,8.90
2013,10,19,14,08,9.00
2013,10,19,14,09,9.00
2013,10,19,14,10,9.00
2013,10,19,14,11,9.00
2013,10,19,14,12,9.00
2013,10,19,14,13,9.00
2013,10,19,14,14,9.10
2013,10,19,14,15,9.10
2013,10,19,14,16,9.10
2013,10,19,14,17,9.10
2013,10,19,14,18,9.10
2013,10,19,14,19,9.10
2013,10,19,14,20,9.10
2013,10,19,14,21,9.10
2013,10,19,14,22,9.10
2013,10,19,14,23,9.10
2013,10,19,14,24,9.10
2013,10,19,14,25,9.10
2013,10,19,14,26,9.10
2013,10,19,14,27,9.10
2013,10,19,14,28,9.10
2013,10,19,14,29,9.10
2013,10,19,14,30,9.10
2013,10,19,14,31,9.20
2013,10,19,14,32,9.20
2013,10,19,14,33,9.20
2013,10,19,14,34,9.20
2013,10,19,14,35,9.20
2013,10,19,14,36,9.30
2013,10,19,14,37,9.30
2013,10,19,14,38,9.30
2013,10,19,14,39,9.30
2013,10,19,14,40,9.40
2013,10,19,14,41,9.40
2013,10,19,14,42,9.40
2013,10,19,14,43,9.40
2013,10,19,14,44,9.40
2013,10,19,14,45,9.40
2013,10,19,14,46,9.40
2013,10,19,14,47,9.30
2013,10,19,14,48,9.30
2013,10,19,14,49,9.30
2013,10,19,14,50,9.30
2013,10,19,14,51,9.30
2013,10,19,14,52,9.30
2013,10,19,14,53,9.30
2013,10,19,14,54,9.30
2013,10,19,14,55,9.30
2013,10,19,14,56,9.30
2013,10,19,14,57,9.30
2013,10,19,14,58,9.30
2013,10,19,14,59,9.30
2013,10,19,15,00,9.30
2013,10,19,15,01,9.20
2013,10,19,15,02,9.20
2013,10,19,15,03,9.20
2013,10,19,15,04,9.20
2013,10,19,15,05,9.20
2013,10,19,15,06,9.20
2013,10,19,15,07,9.20
2013,10,19,15,08,9.20
2013,10,19,15,09,9.20
2013,10,19,15,10,9.30
2013,10,19,15,11,9.30
2013,10,19,15,12,9.30
2013,10,19,15,13,9.30
2013,10,19,15,14,9.40
2013,10,19,15,15,9.40
2013,10,19,15,16,9.40
2013,10,19,15,17,9.50
2013,10,19,15,18,9.50
2013,10,19,15,19,9.50
2013,10,19,15,20,9.50
2013,10,19,15,21,9.60
2013,10,19,15,22,9.60
2013,10,19,15,23,9.60
2013,10,19,15,24,9.70
2013,10,19,15,25,9.70
2013,10,19,15,26,9.70
2013,10,19,15,27,9.70
2013,10,19,15,28,9.70
2013,10,19,15,29,9.80
2013,10,19,15,30,9.80
2013,10,19,15,31,9.80
2013,10,19,15,32,9.80
2013,10,19,15,33,9.80
2013,10,19,15,34,9.80
2013,10,19,15,35,9.80
2013,10,19,15,36,9.80
2013,10,19,15,37,9.80
2013,10,19,15,38,9.80
2013,10,19,15,39,9.70
2013,10,19,15,40,9.80
2013,10,19,15,41,9.80
2013,10,19,15,42,9.80
2013,10,19,15,43,9.80
2013,10,19,15,44,9.80
2013,10,19,15,45,9.90
2013,10,19,15,46,9.90
2013,10,19,15,47,9.90
2013,10,19,15,48,10.00
2013,10,19,15,49,10.00
2013,10,19,15,50,10.10
2013,10,19,15,51,10.10
2013,10,19,15,52,10.20
2013,10,19,15,53,10.30
2013,10,19,15,54,10.30
2013,10,19,15,55,10.40
2013,10,19,15,56,10.50
2013,10,19,15,57,10.50
2013,10,19,15,58,10.60
2013,10,19,15,59,10.70
2013,10,19,16,00,10.70
2013,10,19,16,01,10.80
2013,10,19,16,02,10.80
2013,10,19,16,03,10.90
2013,10,19,16,04,10.90
2013,10,19,16,05,11.00
2013,10,19,16,06,11.00
2013,10,19,16,07,11.00
2013,10,19,16,08,11.10
2013,10,19,16,09,11.10
2013,10,19,16,10,11.10
2013,10,19,16,11,11.20
2013,10,19,16,12,11.20
2013,10,19,16,13,11.30
2013,10,19,16,14,11.40
2013,10,19,16,15,11.40
2013,10,19,16,16,11.40
2013,10,19,16,17,11.40
2013,10,19,16,18,11.40
2013,10,19,16,19,11.40
2013,10,19,16,20,11.40
2013,10,19,16,21,11.40
2013,10,19,16,22,11.40
2013,10,19,16,23,11.40
2013,10,19,16,24,11.40
2013,10,19,16,25,11.40
2013,10,19,16,26,11.40
2013,10,19,16,27,11.50
2013,10,19,16,28,11.60
2013,10,19,16,29,11.60
2013,10,19,16,30,11.70
2013,10,19,16,31,11.70
2013,10,19,16,32,11.80
2013,10,19,16,33,11.80
2013,10,19,16,34,11.80
2013,10,19,16,35,11.90
2013,10,19,16,36,11.90
2013,10,19,16,37,11.90
2013,10,19,16,38,12.00
2013,10,19,16,39,12.00
2013,10,19,16,40,12.00
2013,10,19,16,41,12.10
2013,10,19,16,42,12.10
2013,10,19,16,43,12.10
2013,10,19,16,44,12.20
2013,10,19,16,45,12.30
2013,10,19,16,46,12.30
2013,10,19,16,47,12.30
2013,10,19,16,48,12.30
2013,10,19,16,49,12.30
2013,10,19,16,50,12.20
2013,10,19,16,51,12.10
2013,10,19,16,52,12.00
2013,10,19,16,53,11.90
2013,10,19,16,54,11.90
2013,10,19,16,55,11.80
2013,10,19,16,56,11.80
2013,10,19,16,57,11.80
2013,10,19,16,58,11.70
2013,10,19,16,59,11.60
2013,10,19,17,00,11.60
2013,10,19,17,01,11.50
2013,10,19,17,02,11.40
2013,10,19,17,03,11.40
2013,10,19,17,04,11.30
2013,10,19,17,05,11.30
2013,10,19,17,06,11.20
2013,10,19,17,07,11.20
2013,10,19,17,08,11.20
2013,10,19,17,09,11.20
2013,10,19,17,10,11.20
2013,10,19,17,11,11.20
2013,10,19,17,12,11.30
2013,10,19,17,13,11.30
2013,10,19,17,14,11.30
2013,10,19,17,15,11.30
2013,10,19,17,16,11.40
2013,10,19,17,17,11.40
2013,10,19,17,18,11.40
2013,10,19,17,19,11.40
2013,10,19,17,20,11.40
2013,10,19,17,21,11.40
2013,10,19,17,22,11.40
2013,10,19,17,23,11.30
2013,10,19,17,24,11.30
2013,10,19,17,25,11.30
2013,10,19,17,26,11.30
2013,10,19,17,27,11.30
2013,10,19,17,28,11.30
2013,10,19,17,29,11.20
2013,10,19,17,30,11.10
2013,10,19,17,31,11.10
2013,10,19,17,32,11.10
2013,10,19,17,33,11.10
2013,10,19,17,34,11.10
2013,10,19,17,35,11.10
2013,10,19,17,36,11.10
2013,10,19,17,37,11.20
2013,10,19,17,38,11.20
2013,10,19,17,39,11.20
2013,10,19,17,40,11.20
2013,10,19,17,41,11.20
2013,10,19,17,42,11.10
2013,10,19,17,43,11.10
2013,10,19,17,44,11.00
2013,10,19,17,45,10.90
2013,10,19,17,46,10.90
2013,10,19,17,47,10.80
2013,10,19,17,48,10.80
2013,10,19,17,49,10.70
2013,10,19,17,50,10.60
2013,10,19,17,51,10.60
2013,10,19,17,52,10.50
2013,10,19,17,53,10.50
2013,10,19,17,54,10.40
2013,10,19,17,55,10.30
2013,10,19,17,56,10.20
2013,10,19,17,57,10.20
2013,10,19,17,58,10.10
2013,10,19,17,59,10.00
2013,10,19,18,00,9.90