Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,08,00,00,7.10
2014,12,08,00,01,7.10
2014,12,08,00,02,7.10
2014,12,08,00,03,7.20
2014,12,08,00,04,7.20
2014,12,08,00,05,7.20
2014,12,08,00,06,7.20
2014,12,08,00,07,7.30
2014,12,08,00,08,7.30
2014,12,08,00,09,7.30
2014,12,08,00,10,7.30
2014,12,08,00,11,7.30
2014,12,08,00,12,7.30
2014,12,08,00,13,7.30
2014,12,08,00,14,7.30
2014,12,08,00,15,7.30
2014,12,08,00,16,7.30
2014,12,08,00,17,7.30
2014,12,08,00,18,7.30
2014,12,08,00,19,7.30
2014,12,08,00,20,7.30
2014,12,08,00,21,7.30
2014,12,08,00,22,7.30
2014,12,08,00,23,7.30
2014,12,08,00,24,7.30
2014,12,08,00,25,7.30
2014,12,08,00,26,7.30
2014,12,08,00,27,7.30
2014,12,08,00,28,7.30
2014,12,08,00,29,7.30
2014,12,08,00,30,7.30
2014,12,08,00,31,7.30
2014,12,08,00,32,7.20
2014,12,08,00,33,7.20
2014,12,08,00,34,7.20
2014,12,08,00,35,7.20
2014,12,08,00,36,7.20
2014,12,08,00,37,7.20
2014,12,08,00,38,7.10
2014,12,08,00,39,7.10
2014,12,08,00,40,7.10
2014,12,08,00,41,7.10
2014,12,08,00,42,7.10
2014,12,08,00,43,7.10
2014,12,08,00,44,7.10
2014,12,08,00,45,7.00
2014,12,08,00,46,7.00
2014,12,08,00,47,7.00
2014,12,08,00,48,7.00
2014,12,08,00,49,7.00
2014,12,08,00,50,7.00
2014,12,08,00,51,7.00
2014,12,08,00,52,7.00
2014,12,08,00,53,7.00
2014,12,08,00,54,7.00
2014,12,08,00,55,7.00
2014,12,08,00,56,7.00
2014,12,08,00,57,7.00
2014,12,08,00,58,6.90
2014,12,08,00,59,6.90
2014,12,08,01,00,6.90
2014,12,08,01,01,6.90
2014,12,08,01,02,6.90
2014,12,08,01,03,6.90
2014,12,08,01,04,6.90
2014,12,08,01,05,6.90
2014,12,08,01,06,6.90
2014,12,08,01,07,6.90
2014,12,08,01,08,6.90
2014,12,08,01,09,6.90
2014,12,08,01,10,6.90
2014,12,08,01,11,6.90
2014,12,08,01,12,6.90
2014,12,08,01,13,6.90
2014,12,08,01,14,6.90
2014,12,08,01,15,6.90
2014,12,08,01,16,6.90
2014,12,08,01,17,6.90
2014,12,08,01,18,6.90
2014,12,08,01,19,6.90
2014,12,08,01,20,6.90
2014,12,08,01,21,6.90
2014,12,08,01,22,6.90
2014,12,08,01,23,6.90
2014,12,08,01,24,6.90
2014,12,08,01,25,6.90
2014,12,08,01,26,6.90
2014,12,08,01,27,6.90
2014,12,08,01,28,6.90
2014,12,08,01,29,6.90
2014,12,08,01,30,6.90
2014,12,08,01,31,6.90
2014,12,08,01,32,6.90
2014,12,08,01,33,6.90
2014,12,08,01,34,6.90
2014,12,08,01,35,6.90
2014,12,08,01,36,6.90
2014,12,08,01,37,6.80
2014,12,08,01,38,6.80
2014,12,08,01,39,6.80
2014,12,08,01,40,6.80
2014,12,08,01,41,6.80
2014,12,08,01,42,6.80
2014,12,08,01,43,6.80
2014,12,08,01,44,6.80
2014,12,08,01,45,6.80
2014,12,08,01,46,6.80
2014,12,08,01,47,6.80
2014,12,08,01,48,6.80
2014,12,08,01,49,6.80
2014,12,08,01,50,6.80
2014,12,08,01,51,6.80
2014,12,08,01,52,6.80
2014,12,08,01,53,6.80
2014,12,08,01,54,6.80
2014,12,08,01,55,6.80
2014,12,08,01,56,6.80
2014,12,08,01,57,6.80
2014,12,08,01,58,6.80
2014,12,08,01,59,6.80
2014,12,08,02,00,6.80
2014,12,08,02,01,6.80
2014,12,08,02,02,6.80
2014,12,08,02,03,6.80
2014,12,08,02,04,6.80
2014,12,08,02,05,6.80
2014,12,08,02,06,6.80
2014,12,08,02,07,6.80
2014,12,08,02,08,6.80
2014,12,08,02,09,6.80
2014,12,08,02,10,6.80
2014,12,08,02,11,6.80
2014,12,08,02,12,6.80
2014,12,08,02,13,6.80
2014,12,08,02,14,6.80
2014,12,08,02,15,6.80
2014,12,08,02,16,6.80
2014,12,08,02,17,6.80
2014,12,08,02,18,6.80
2014,12,08,02,19,6.80
2014,12,08,02,20,6.80
2014,12,08,02,21,6.80
2014,12,08,02,22,6.80
2014,12,08,02,23,6.80
2014,12,08,02,24,6.80
2014,12,08,02,25,6.80
2014,12,08,02,26,6.80
2014,12,08,02,27,6.80
2014,12,08,02,28,6.80
2014,12,08,02,29,6.80
2014,12,08,02,30,6.80
2014,12,08,02,31,6.80
2014,12,08,02,32,6.80
2014,12,08,02,33,6.80
2014,12,08,02,34,6.80
2014,12,08,02,35,6.80
2014,12,08,02,36,6.80
2014,12,08,02,37,6.80
2014,12,08,02,38,6.80
2014,12,08,02,39,6.80
2014,12,08,02,40,6.80
2014,12,08,02,41,6.80
2014,12,08,02,42,6.80
2014,12,08,02,43,6.80
2014,12,08,02,44,6.80
2014,12,08,02,45,6.80
2014,12,08,02,46,6.80
2014,12,08,02,47,6.80
2014,12,08,02,48,6.80
2014,12,08,02,49,6.80
2014,12,08,02,50,6.80
2014,12,08,02,51,6.80
2014,12,08,02,52,6.80
2014,12,08,02,53,6.80
2014,12,08,02,54,6.80
2014,12,08,02,55,6.80
2014,12,08,02,56,6.80
2014,12,08,02,57,6.80
2014,12,08,02,58,6.80
2014,12,08,02,59,6.70
2014,12,08,03,00,6.70
2014,12,08,03,01,6.70
2014,12,08,03,02,6.70
2014,12,08,03,03,6.70
2014,12,08,03,04,6.70
2014,12,08,03,05,6.70
2014,12,08,03,06,6.70
2014,12,08,03,07,6.70
2014,12,08,03,08,6.70
2014,12,08,03,09,6.70
2014,12,08,03,10,6.70
2014,12,08,03,11,6.70
2014,12,08,03,12,6.70
2014,12,08,03,13,6.70
2014,12,08,03,14,6.70
2014,12,08,03,15,6.70
2014,12,08,03,16,6.70
2014,12,08,03,17,6.70
2014,12,08,03,18,6.70
2014,12,08,03,19,6.60
2014,12,08,03,20,6.60
2014,12,08,03,21,6.60
2014,12,08,03,22,6.60
2014,12,08,03,23,6.60
2014,12,08,03,24,6.60
2014,12,08,03,25,6.60
2014,12,08,03,26,6.60
2014,12,08,03,27,6.60
2014,12,08,03,28,6.60
2014,12,08,03,29,6.60
2014,12,08,03,30,6.60
2014,12,08,03,31,6.60
2014,12,08,03,32,6.60
2014,12,08,03,33,6.60
2014,12,08,03,34,6.60
2014,12,08,03,35,6.60
2014,12,08,03,36,6.60
2014,12,08,03,37,6.60
2014,12,08,03,38,6.60
2014,12,08,03,39,6.60
2014,12,08,03,40,6.60
2014,12,08,03,41,6.60
2014,12,08,03,42,6.60
2014,12,08,03,43,6.60
2014,12,08,03,44,6.60
2014,12,08,03,45,6.60
2014,12,08,03,46,6.60
2014,12,08,03,47,6.60
2014,12,08,03,48,6.60
2014,12,08,03,49,6.60
2014,12,08,03,50,6.60
2014,12,08,03,51,6.60
2014,12,08,03,52,6.60
2014,12,08,03,53,6.60
2014,12,08,03,54,6.60
2014,12,08,03,55,6.60
2014,12,08,03,56,6.60
2014,12,08,03,57,6.60
2014,12,08,03,58,6.70
2014,12,08,03,59,6.70
2014,12,08,04,00,6.70
2014,12,08,04,01,6.70
2014,12,08,04,02,6.70
2014,12,08,04,03,6.70
2014,12,08,04,04,6.70
2014,12,08,04,05,6.70
2014,12,08,04,06,6.70
2014,12,08,04,07,6.70
2014,12,08,04,08,6.70
2014,12,08,04,09,6.70
2014,12,08,04,10,6.70
2014,12,08,04,11,6.70
2014,12,08,04,12,6.70
2014,12,08,04,13,6.70
2014,12,08,04,14,6.70
2014,12,08,04,15,6.70
2014,12,08,04,16,6.70
2014,12,08,04,17,6.70
2014,12,08,04,18,6.70
2014,12,08,04,19,6.70
2014,12,08,04,20,6.70
2014,12,08,04,21,6.70
2014,12,08,04,22,6.70
2014,12,08,04,23,6.70
2014,12,08,04,24,6.70
2014,12,08,04,25,6.70
2014,12,08,04,26,6.70
2014,12,08,04,27,6.70
2014,12,08,04,28,6.70
2014,12,08,04,29,6.70
2014,12,08,04,30,6.70
2014,12,08,04,31,6.70
2014,12,08,04,32,6.70
2014,12,08,04,33,6.70
2014,12,08,04,34,6.60
2014,12,08,04,35,6.60
2014,12,08,04,36,6.60
2014,12,08,04,37,6.60
2014,12,08,04,38,6.60
2014,12,08,04,39,6.60
2014,12,08,04,40,6.60
2014,12,08,04,41,6.60
2014,12,08,04,42,6.60
2014,12,08,04,43,6.60
2014,12,08,04,44,6.60
2014,12,08,04,45,6.60
2014,12,08,04,46,6.60
2014,12,08,04,47,6.60
2014,12,08,04,48,6.60
2014,12,08,04,49,6.60
2014,12,08,04,50,6.70
2014,12,08,04,51,6.70
2014,12,08,04,52,6.70
2014,12,08,04,53,6.70
2014,12,08,04,54,6.70
2014,12,08,04,55,6.70
2014,12,08,04,56,6.70
2014,12,08,04,57,6.70
2014,12,08,04,58,6.70
2014,12,08,04,59,6.70
2014,12,08,05,00,6.70
2014,12,08,05,01,6.70
2014,12,08,05,02,6.70
2014,12,08,05,03,6.70
2014,12,08,05,04,6.70
2014,12,08,05,05,6.70
2014,12,08,05,06,6.70
2014,12,08,05,07,6.70
2014,12,08,05,08,6.70
2014,12,08,05,09,6.70
2014,12,08,05,10,6.70
2014,12,08,05,11,6.70
2014,12,08,05,12,6.70
2014,12,08,05,13,6.80
2014,12,08,05,14,6.80
2014,12,08,05,15,6.80
2014,12,08,05,16,6.80
2014,12,08,05,17,6.80
2014,12,08,05,18,6.80
2014,12,08,05,19,6.80
2014,12,08,05,20,6.80
2014,12,08,05,21,6.80
2014,12,08,05,22,6.80
2014,12,08,05,23,6.80
2014,12,08,05,24,6.80
2014,12,08,05,25,6.80
2014,12,08,05,26,6.80
2014,12,08,05,27,6.80
2014,12,08,05,28,6.90
2014,12,08,05,29,6.90
2014,12,08,05,30,6.90
2014,12,08,05,31,6.90
2014,12,08,05,32,6.90
2014,12,08,05,33,6.90
2014,12,08,05,34,6.90
2014,12,08,05,35,6.90
2014,12,08,05,36,6.90
2014,12,08,05,37,6.90
2014,12,08,05,38,6.90
2014,12,08,05,39,6.90
2014,12,08,05,40,6.90
2014,12,08,05,41,6.90
2014,12,08,05,42,6.90
2014,12,08,05,43,6.90
2014,12,08,05,44,6.90
2014,12,08,05,45,6.90
2014,12,08,05,46,6.90
2014,12,08,05,47,6.80
2014,12,08,05,48,6.80
2014,12,08,05,49,6.80
2014,12,08,05,50,6.80
2014,12,08,05,51,6.80
2014,12,08,05,52,6.90
2014,12,08,05,53,6.90
2014,12,08,05,54,6.90
2014,12,08,05,55,6.90
2014,12,08,05,56,6.90
2014,12,08,05,57,6.90
2014,12,08,05,58,6.90
2014,12,08,05,59,6.90
2014,12,08,06,00,6.90
2014,12,08,06,01,6.90
2014,12,08,06,02,6.90
2014,12,08,06,03,6.90
2014,12,08,06,04,6.90
2014,12,08,06,05,6.90
2014,12,08,06,06,6.90
2014,12,08,06,07,6.90
2014,12,08,06,08,6.90
2014,12,08,06,09,6.80
2014,12,08,06,10,6.80
2014,12,08,06,11,6.80
2014,12,08,06,12,6.80
2014,12,08,06,13,6.80
2014,12,08,06,14,6.80
2014,12,08,06,15,6.90
2014,12,08,06,16,6.90
2014,12,08,06,17,6.90
2014,12,08,06,18,6.90
2014,12,08,06,19,6.90
2014,12,08,06,20,6.90
2014,12,08,06,21,6.80
2014,12,08,06,22,6.80
2014,12,08,06,23,6.80
2014,12,08,06,24,6.90
2014,12,08,06,25,6.80
2014,12,08,06,26,6.80
2014,12,08,06,27,6.80
2014,12,08,06,28,6.80
2014,12,08,06,29,6.80
2014,12,08,06,30,6.80
2014,12,08,06,31,6.80
2014,12,08,06,32,6.80
2014,12,08,06,33,6.80
2014,12,08,06,34,6.80
2014,12,08,06,35,6.80
2014,12,08,06,36,6.90
2014,12,08,06,37,6.90
2014,12,08,06,38,6.90
2014,12,08,06,39,6.90
2014,12,08,06,40,7.00
2014,12,08,06,41,7.00
2014,12,08,06,42,7.00
2014,12,08,06,43,7.00
2014,12,08,06,44,7.00
2014,12,08,06,45,7.00
2014,12,08,06,46,7.00
2014,12,08,06,47,7.10
2014,12,08,06,48,7.10
2014,12,08,06,49,7.10
2014,12,08,06,50,7.20
2014,12,08,06,51,7.20
2014,12,08,06,52,7.20
2014,12,08,06,53,7.20
2014,12,08,06,54,7.20
2014,12,08,06,55,7.30
2014,12,08,06,56,7.30
2014,12,08,06,57,7.30
2014,12,08,06,58,7.30
2014,12,08,06,59,7.30
2014,12,08,07,00,7.30
2014,12,08,07,01,7.30
2014,12,08,07,02,7.30
2014,12,08,07,03,7.30
2014,12,08,07,04,7.40
2014,12,08,07,05,7.40
2014,12,08,07,06,7.40
2014,12,08,07,07,7.40
2014,12,08,07,08,7.40
2014,12,08,07,09,7.40
2014,12,08,07,10,7.40
2014,12,08,07,11,7.40
2014,12,08,07,12,7.40
2014,12,08,07,13,7.40
2014,12,08,07,14,7.40
2014,12,08,07,15,7.40
2014,12,08,07,16,7.40
2014,12,08,07,17,7.40
2014,12,08,07,18,7.40
2014,12,08,07,19,7.40
2014,12,08,07,20,7.40
2014,12,08,07,21,7.40
2014,12,08,07,22,7.40
2014,12,08,07,23,7.30
2014,12,08,07,24,7.30
2014,12,08,07,25,7.30
2014,12,08,07,26,7.30
2014,12,08,07,27,7.30
2014,12,08,07,28,7.30
2014,12,08,07,29,7.30
2014,12,08,07,30,7.30
2014,12,08,07,31,7.30
2014,12,08,07,32,7.30
2014,12,08,07,33,7.30
2014,12,08,07,34,7.30
2014,12,08,07,35,7.30
2014,12,08,07,36,7.30
2014,12,08,07,37,7.30
2014,12,08,07,38,7.30
2014,12,08,07,39,7.30
2014,12,08,07,40,7.30
2014,12,08,07,41,7.40
2014,12,08,07,42,7.40
2014,12,08,07,43,7.40
2014,12,08,07,44,7.40
2014,12,08,07,45,7.50
2014,12,08,07,46,7.50
2014,12,08,07,47,7.50
2014,12,08,07,48,7.60
2014,12,08,07,49,7.60
2014,12,08,07,50,7.60
2014,12,08,07,51,7.60
2014,12,08,07,52,7.50
2014,12,08,07,53,7.50
2014,12,08,07,54,7.50
2014,12,08,07,55,7.50
2014,12,08,07,56,7.50
2014,12,08,07,57,7.50
2014,12,08,07,58,7.50
2014,12,08,07,59,7.50
2014,12,08,08,00,7.40
2014,12,08,08,01,7.40
2014,12,08,08,02,7.40
2014,12,08,08,03,7.40
2014,12,08,08,04,7.40
2014,12,08,08,05,7.40
2014,12,08,08,06,7.40
2014,12,08,08,07,7.40
2014,12,08,08,08,7.40
2014,12,08,08,09,7.40
2014,12,08,08,10,7.40
2014,12,08,08,11,7.40
2014,12,08,08,12,7.40
2014,12,08,08,13,7.40
2014,12,08,08,14,7.30
2014,12,08,08,15,7.30
2014,12,08,08,16,7.30
2014,12,08,08,17,7.30
2014,12,08,08,18,7.30
2014,12,08,08,19,7.30
2014,12,08,08,20,7.30
2014,12,08,08,21,7.30
2014,12,08,08,22,7.30
2014,12,08,08,23,7.30
2014,12,08,08,24,7.30
2014,12,08,08,25,7.30
2014,12,08,08,26,7.30
2014,12,08,08,27,7.30
2014,12,08,08,28,7.40
2014,12,08,08,29,7.40
2014,12,08,08,30,7.40
2014,12,08,08,31,7.30
2014,12,08,08,32,7.30
2014,12,08,08,33,7.30
2014,12,08,08,34,7.30
2014,12,08,08,35,7.30
2014,12,08,08,36,7.30
2014,12,08,08,37,7.30
2014,12,08,08,38,7.30
2014,12,08,08,39,7.30
2014,12,08,08,40,7.30
2014,12,08,08,41,7.30
2014,12,08,08,42,7.30
2014,12,08,08,43,7.40
2014,12,08,08,44,7.40
2014,12,08,08,45,7.40
2014,12,08,08,46,7.40
2014,12,08,08,47,7.40
2014,12,08,08,48,7.40
2014,12,08,08,49,7.50
2014,12,08,08,50,7.50
2014,12,08,08,51,7.50
2014,12,08,08,52,7.50
2014,12,08,08,53,7.60
2014,12,08,08,54,7.60
2014,12,08,08,55,7.60
2014,12,08,08,56,7.60
2014,12,08,08,57,7.70
2014,12,08,08,58,7.70
2014,12,08,08,59,7.80
2014,12,08,09,00,7.80
2014,12,08,09,01,7.80
2014,12,08,09,02,7.80
2014,12,08,09,03,7.80
2014,12,08,09,04,7.80
2014,12,08,09,05,7.80
2014,12,08,09,06,7.80
2014,12,08,09,07,7.80
2014,12,08,09,08,7.90
2014,12,08,09,09,7.90
2014,12,08,09,10,7.90
2014,12,08,09,11,7.90
2014,12,08,09,12,7.90
2014,12,08,09,13,7.90
2014,12,08,09,14,8.00
2014,12,08,09,15,8.00
2014,12,08,09,16,8.00
2014,12,08,09,17,8.00
2014,12,08,09,18,8.00
2014,12,08,09,19,8.00
2014,12,08,09,20,8.00
2014,12,08,09,21,8.10
2014,12,08,09,22,8.10
2014,12,08,09,23,8.10
2014,12,08,09,24,8.10
2014,12,08,09,25,8.10
2014,12,08,09,26,8.20
2014,12,08,09,27,8.20
2014,12,08,09,28,8.20
2014,12,08,09,29,8.20
2014,12,08,09,30,8.20
2014,12,08,09,31,8.20
2014,12,08,09,32,8.20
2014,12,08,09,33,8.20
2014,12,08,09,34,8.20
2014,12,08,09,35,8.20
2014,12,08,09,36,8.20
2014,12,08,09,37,8.20
2014,12,08,09,38,8.20
2014,12,08,09,39,8.20
2014,12,08,09,40,8.30
2014,12,08,09,41,8.30
2014,12,08,09,42,8.30
2014,12,08,09,43,8.30
2014,12,08,09,44,8.30
2014,12,08,09,45,8.30
2014,12,08,09,46,8.30
2014,12,08,09,47,8.30
2014,12,08,09,48,8.30
2014,12,08,09,49,8.30
2014,12,08,09,50,8.30
2014,12,08,09,51,8.30
2014,12,08,09,52,8.30
2014,12,08,09,53,8.30
2014,12,08,09,54,8.30
2014,12,08,09,55,8.30
2014,12,08,09,56,8.30
2014,12,08,09,57,8.30
2014,12,08,09,58,8.30
2014,12,08,09,59,8.30
2014,12,08,10,00,8.30
2014,12,08,10,01,8.30
2014,12,08,10,02,8.30
2014,12,08,10,03,8.30
2014,12,08,10,04,8.30
2014,12,08,10,05,8.30
2014,12,08,10,06,8.30
2014,12,08,10,07,8.30
2014,12,08,10,08,8.30
2014,12,08,10,09,8.30
2014,12,08,10,10,8.30
2014,12,08,10,11,8.30
2014,12,08,10,12,8.40
2014,12,08,10,13,8.40
2014,12,08,10,14,8.40
2014,12,08,10,15,8.40
2014,12,08,10,16,8.40
2014,12,08,10,17,8.50
2014,12,08,10,18,8.50
2014,12,08,10,19,8.50
2014,12,08,10,20,8.50
2014,12,08,10,21,8.50
2014,12,08,10,22,8.50
2014,12,08,10,23,8.50
2014,12,08,10,24,8.50
2014,12,08,10,25,8.50
2014,12,08,10,26,8.50
2014,12,08,10,27,8.50
2014,12,08,10,28,8.50
2014,12,08,10,29,8.50
2014,12,08,10,30,8.50
2014,12,08,10,31,8.50
2014,12,08,10,32,8.50
2014,12,08,10,33,8.50
2014,12,08,10,34,8.60
2014,12,08,10,35,8.60
2014,12,08,10,36,8.60
2014,12,08,10,37,8.60
2014,12,08,10,38,8.60
2014,12,08,10,39,8.60
2014,12,08,10,40,8.50
2014,12,08,10,41,8.50
2014,12,08,10,42,8.50
2014,12,08,10,43,8.50
2014,12,08,10,44,8.50
2014,12,08,10,45,8.50
2014,12,08,10,46,8.50
2014,12,08,10,47,8.50
2014,12,08,10,48,8.50
2014,12,08,10,49,8.50
2014,12,08,10,50,8.50
2014,12,08,10,51,8.50
2014,12,08,10,52,8.50
2014,12,08,10,53,8.50
2014,12,08,10,54,8.50
2014,12,08,10,55,8.50
2014,12,08,10,56,8.50
2014,12,08,10,57,8.50
2014,12,08,10,58,8.50
2014,12,08,10,59,8.50
2014,12,08,11,00,8.50
2014,12,08,11,01,8.50
2014,12,08,11,02,8.50
2014,12,08,11,03,8.50
2014,12,08,11,04,8.50
2014,12,08,11,05,8.50
2014,12,08,11,06,8.50
2014,12,08,11,07,8.50
2014,12,08,11,08,8.50
2014,12,08,11,09,8.50
2014,12,08,11,10,8.50
2014,12,08,11,11,8.50
2014,12,08,11,12,8.50
2014,12,08,11,13,8.50
2014,12,08,11,14,8.50
2014,12,08,11,15,8.50
2014,12,08,11,16,8.50
2014,12,08,11,17,8.40
2014,12,08,11,18,8.40
2014,12,08,11,19,8.50
2014,12,08,11,20,8.50
2014,12,08,11,21,8.50
2014,12,08,11,22,8.40
2014,12,08,11,23,8.40
2014,12,08,11,24,8.40
2014,12,08,11,25,8.40
2014,12,08,11,26,8.40
2014,12,08,11,27,8.40
2014,12,08,11,28,8.40
2014,12,08,11,29,8.40
2014,12,08,11,30,8.40
2014,12,08,11,31,8.30
2014,12,08,11,32,8.30
2014,12,08,11,33,8.30
2014,12,08,11,34,8.30
2014,12,08,11,35,8.30
2014,12,08,11,36,8.30
2014,12,08,11,37,8.30
2014,12,08,11,38,8.20
2014,12,08,11,39,8.20
2014,12,08,11,40,8.20
2014,12,08,11,41,8.20
2014,12,08,11,42,8.20
2014,12,08,11,43,8.20
2014,12,08,11,44,8.20
2014,12,08,11,45,8.20
2014,12,08,11,46,8.20
2014,12,08,11,47,8.20
2014,12,08,11,48,8.20
2014,12,08,11,49,8.20
2014,12,08,11,50,8.20
2014,12,08,11,51,8.20
2014,12,08,11,52,8.20
2014,12,08,11,53,8.20
2014,12,08,11,54,8.20
2014,12,08,11,55,8.20
2014,12,08,11,56,8.30
2014,12,08,11,57,8.30
2014,12,08,11,58,8.30
2014,12,08,11,59,8.30
2014,12,08,12,00,8.30
2014,12,08,12,01,8.30
2014,12,08,12,02,8.30
2014,12,08,12,03,8.30
2014,12,08,12,04,8.30
2014,12,08,12,05,8.30
2014,12,08,12,06,8.30
2014,12,08,12,07,8.30
2014,12,08,12,08,8.30
2014,12,08,12,09,8.30
2014,12,08,12,10,8.30
2014,12,08,12,11,8.30
2014,12,08,12,12,8.30
2014,12,08,12,13,8.30
2014,12,08,12,14,8.30
2014,12,08,12,15,8.30
2014,12,08,12,16,8.30
2014,12,08,12,17,8.40
2014,12,08,12,18,8.40
2014,12,08,12,19,8.40
2014,12,08,12,20,8.30
2014,12,08,12,21,8.30
2014,12,08,12,22,8.40
2014,12,08,12,23,8.40
2014,12,08,12,24,8.30
2014,12,08,12,25,8.30
2014,12,08,12,26,8.30
2014,12,08,12,27,8.30
2014,12,08,12,28,8.30
2014,12,08,12,29,8.30
2014,12,08,12,30,8.30
2014,12,08,12,31,8.30
2014,12,08,12,32,8.30
2014,12,08,12,33,8.30
2014,12,08,12,34,8.30
2014,12,08,12,35,8.30
2014,12,08,12,36,8.30
2014,12,08,12,37,8.30
2014,12,08,12,38,8.30
2014,12,08,12,39,8.30
2014,12,08,12,40,8.30
2014,12,08,12,41,8.30
2014,12,08,12,42,8.20
2014,12,08,12,43,8.30
2014,12,08,12,44,8.30
2014,12,08,12,45,8.30
2014,12,08,12,46,8.30
2014,12,08,12,47,8.30
2014,12,08,12,48,8.30
2014,12,08,12,49,8.30
2014,12,08,12,50,8.30
2014,12,08,12,51,8.30
2014,12,08,12,52,8.30
2014,12,08,12,53,8.30
2014,12,08,12,54,8.30
2014,12,08,12,55,8.30
2014,12,08,12,56,8.30
2014,12,08,12,57,8.30
2014,12,08,12,58,8.30
2014,12,08,12,59,8.20
2014,12,08,13,00,8.20
2014,12,08,13,01,8.20
2014,12,08,13,02,8.20
2014,12,08,13,03,8.20
2014,12,08,13,04,8.20
2014,12,08,13,05,8.20
2014,12,08,13,06,8.20
2014,12,08,13,07,8.20
2014,12,08,13,08,8.20
2014,12,08,13,09,8.20
2014,12,08,13,10,8.20
2014,12,08,13,11,8.20
2014,12,08,13,12,8.20
2014,12,08,13,13,8.20
2014,12,08,13,14,8.20
2014,12,08,13,15,8.20
2014,12,08,13,16,8.20
2014,12,08,13,17,8.20
2014,12,08,13,18,8.20
2014,12,08,13,19,8.20
2014,12,08,13,20,8.20
2014,12,08,13,21,8.20
2014,12,08,13,22,8.20
2014,12,08,13,23,8.20
2014,12,08,13,24,8.20
2014,12,08,13,25,8.20
2014,12,08,13,26,8.20
2014,12,08,13,27,8.20
2014,12,08,13,28,8.20
2014,12,08,13,29,8.10
2014,12,08,13,30,8.10
2014,12,08,13,31,8.10
2014,12,08,13,32,8.10
2014,12,08,13,33,8.10
2014,12,08,13,34,8.10
2014,12,08,13,35,8.10
2014,12,08,13,36,8.10
2014,12,08,13,37,8.10
2014,12,08,13,38,8.00
2014,12,08,13,39,8.00
2014,12,08,13,40,8.00
2014,12,08,13,41,8.00
2014,12,08,13,42,8.00
2014,12,08,13,43,8.00
2014,12,08,13,44,8.00
2014,12,08,13,45,8.00
2014,12,08,13,46,8.00
2014,12,08,13,47,8.00
2014,12,08,13,48,8.00
2014,12,08,13,49,8.00
2014,12,08,13,50,8.00
2014,12,08,13,51,8.00
2014,12,08,13,52,8.00
2014,12,08,13,53,8.00
2014,12,08,13,54,8.00
2014,12,08,13,55,8.00
2014,12,08,13,56,7.90
2014,12,08,13,57,7.90
2014,12,08,13,58,7.90
2014,12,08,13,59,7.90
2014,12,08,14,00,7.90
2014,12,08,14,01,7.90
2014,12,08,14,02,7.90
2014,12,08,14,03,7.90
2014,12,08,14,04,7.90
2014,12,08,14,05,7.90
2014,12,08,14,06,7.90
2014,12,08,14,07,7.90
2014,12,08,14,08,7.90
2014,12,08,14,09,7.90
2014,12,08,14,10,7.90
2014,12,08,14,11,7.90
2014,12,08,14,12,7.90
2014,12,08,14,13,7.90
2014,12,08,14,14,7.90
2014,12,08,14,15,7.90
2014,12,08,14,16,7.90
2014,12,08,14,17,7.90
2014,12,08,14,18,7.90
2014,12,08,14,19,7.90
2014,12,08,14,20,7.90
2014,12,08,14,21,7.90
2014,12,08,14,22,7.90
2014,12,08,14,23,7.90
2014,12,08,14,24,7.90
2014,12,08,14,25,7.90
2014,12,08,14,26,7.90
2014,12,08,14,27,7.90
2014,12,08,14,28,7.90
2014,12,08,14,29,7.90
2014,12,08,14,30,7.90
2014,12,08,14,31,7.90
2014,12,08,14,32,8.00
2014,12,08,14,33,8.00
2014,12,08,14,34,8.00
2014,12,08,14,35,8.00
2014,12,08,14,36,8.00
2014,12,08,14,37,8.00
2014,12,08,14,38,8.00
2014,12,08,14,39,8.00
2014,12,08,14,40,8.00
2014,12,08,14,41,8.00
2014,12,08,14,42,8.00
2014,12,08,14,43,8.10
2014,12,08,14,44,8.10
2014,12,08,14,45,8.10
2014,12,08,14,46,8.10
2014,12,08,14,47,8.10
2014,12,08,14,48,8.10
2014,12,08,14,49,8.10
2014,12,08,14,50,8.20
2014,12,08,14,51,8.20
2014,12,08,14,52,8.20
2014,12,08,14,53,8.20
2014,12,08,14,54,8.20
2014,12,08,14,55,8.20
2014,12,08,14,56,8.20
2014,12,08,14,57,8.20
2014,12,08,14,58,8.20
2014,12,08,14,59,8.20
2014,12,08,15,00,8.20
2014,12,08,15,01,8.20
2014,12,08,15,02,8.20
2014,12,08,15,03,8.20
2014,12,08,15,04,8.20
2014,12,08,15,05,8.20
2014,12,08,15,06,8.20
2014,12,08,15,07,8.20
2014,12,08,15,08,8.20
2014,12,08,15,09,8.20
2014,12,08,15,10,8.20
2014,12,08,15,11,8.20
2014,12,08,15,12,8.20
2014,12,08,15,13,8.20
2014,12,08,15,14,8.20
2014,12,08,15,15,8.20
2014,12,08,15,16,8.20
2014,12,08,15,17,8.20
2014,12,08,15,18,8.20
2014,12,08,15,19,8.20
2014,12,08,15,20,8.20
2014,12,08,15,21,8.20
2014,12,08,15,22,8.20
2014,12,08,15,23,8.20
2014,12,08,15,24,8.20
2014,12,08,15,25,8.20
2014,12,08,15,26,8.10
2014,12,08,15,27,8.10
2014,12,08,15,28,8.10
2014,12,08,15,29,8.10
2014,12,08,15,30,8.10
2014,12,08,15,31,8.10
2014,12,08,15,32,8.10
2014,12,08,15,33,8.10
2014,12,08,15,34,8.10
2014,12,08,15,35,8.10
2014,12,08,15,36,8.10
2014,12,08,15,37,8.10
2014,12,08,15,38,8.10
2014,12,08,15,39,8.10
2014,12,08,15,40,8.10
2014,12,08,15,41,8.10
2014,12,08,15,42,8.10
2014,12,08,15,43,8.00
2014,12,08,15,44,8.00
2014,12,08,15,45,8.00
2014,12,08,15,46,8.00
2014,12,08,15,47,8.00
2014,12,08,15,48,8.00
2014,12,08,15,49,8.00
2014,12,08,15,50,8.00
2014,12,08,15,51,8.00
2014,12,08,15,52,8.00
2014,12,08,15,53,8.00
2014,12,08,15,54,8.00
2014,12,08,15,55,8.00
2014,12,08,15,56,8.00
2014,12,08,15,57,8.00
2014,12,08,15,58,8.00
2014,12,08,15,59,8.00
2014,12,08,16,00,8.00
2014,12,08,16,01,8.00
2014,12,08,16,02,8.00
2014,12,08,16,03,8.00
2014,12,08,16,04,8.00
2014,12,08,16,05,8.00
2014,12,08,16,06,8.00
2014,12,08,16,07,8.00
2014,12,08,16,08,8.00
2014,12,08,16,09,8.00
2014,12,08,16,10,8.00
2014,12,08,16,11,8.00
2014,12,08,16,12,8.00
2014,12,08,16,13,8.00
2014,12,08,16,14,8.00
2014,12,08,16,15,8.00
2014,12,08,16,16,8.00
2014,12,08,16,17,8.00
2014,12,08,16,18,8.00
2014,12,08,16,19,8.00
2014,12,08,16,20,8.00
2014,12,08,16,21,8.00
2014,12,08,16,22,8.00
2014,12,08,16,23,8.00
2014,12,08,16,24,8.00
2014,12,08,16,25,8.00
2014,12,08,16,26,8.00
2014,12,08,16,27,8.00
2014,12,08,16,28,8.00
2014,12,08,16,29,8.00
2014,12,08,16,30,8.00
2014,12,08,16,31,8.00
2014,12,08,16,32,8.00
2014,12,08,16,33,8.00
2014,12,08,16,34,8.00
2014,12,08,16,35,8.00
2014,12,08,16,36,8.00
2014,12,08,16,37,8.00
2014,12,08,16,38,8.00
2014,12,08,16,39,8.00
2014,12,08,16,40,8.00
2014,12,08,16,41,8.00
2014,12,08,16,42,8.00
2014,12,08,16,43,8.00
2014,12,08,16,44,8.00
2014,12,08,16,45,8.00
2014,12,08,16,46,8.00
2014,12,08,16,47,8.00
2014,12,08,16,48,8.00
2014,12,08,16,49,8.00
2014,12,08,16,50,8.00
2014,12,08,16,51,8.00
2014,12,08,16,52,8.00
2014,12,08,16,53,8.00
2014,12,08,16,54,8.00
2014,12,08,16,55,8.00
2014,12,08,16,56,8.00
2014,12,08,16,57,8.00
2014,12,08,16,58,8.00
2014,12,08,16,59,8.00
2014,12,08,17,00,8.00
2014,12,08,17,01,8.10
2014,12,08,17,02,8.10
2014,12,08,17,03,8.10
2014,12,08,17,04,8.10
2014,12,08,17,05,8.10
2014,12,08,17,06,8.10
2014,12,08,17,07,8.10
2014,12,08,17,08,8.10
2014,12,08,17,09,8.10
2014,12,08,17,10,8.10
2014,12,08,17,11,8.10
2014,12,08,17,12,8.10
2014,12,08,17,13,8.10
2014,12,08,17,14,8.10
2014,12,08,17,15,8.10
2014,12,08,17,16,8.10
2014,12,08,17,17,8.10
2014,12,08,17,18,8.10
2014,12,08,17,19,8.10
2014,12,08,17,20,8.10
2014,12,08,17,21,8.10
2014,12,08,17,22,8.10
2014,12,08,17,23,8.10
2014,12,08,17,24,8.10
2014,12,08,17,25,8.10
2014,12,08,17,26,8.10
2014,12,08,17,27,8.10
2014,12,08,17,28,8.10
2014,12,08,17,29,8.10
2014,12,08,17,30,8.10
2014,12,08,17,31,8.10
2014,12,08,17,32,8.10
2014,12,08,17,33,8.10
2014,12,08,17,34,8.10
2014,12,08,17,35,8.20
2014,12,08,17,36,8.20
2014,12,08,17,37,8.20
2014,12,08,17,38,8.20
2014,12,08,17,39,8.20
2014,12,08,17,40,8.20
2014,12,08,17,41,8.20
2014,12,08,17,42,8.20
2014,12,08,17,43,8.20
2014,12,08,17,44,8.20
2014,12,08,17,45,8.20
2014,12,08,17,46,8.20
2014,12,08,17,47,8.20
2014,12,08,17,48,8.20
2014,12,08,17,49,8.20
2014,12,08,17,50,8.20
2014,12,08,17,51,8.20
2014,12,08,17,52,8.20
2014,12,08,17,53,8.20
2014,12,08,17,54,8.20
2014,12,08,17,55,8.30
2014,12,08,17,56,8.30
2014,12,08,17,57,8.30
2014,12,08,17,58,8.30
2014,12,08,17,59,8.30
2014,12,08,18,00,8.30
2014,12,08,18,01,8.30
2014,12,08,18,02,8.30
2014,12,08,18,03,8.30
2014,12,08,18,04,8.30
2014,12,08,18,05,8.30
2014,12,08,18,06,8.30