Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,23,00,00,10.20
2009,05,23,00,01,10.20
2009,05,23,00,02,10.20
2009,05,23,00,03,10.20
2009,05,23,00,04,10.30
2009,05,23,00,05,10.30
2009,05,23,00,06,10.30
2009,05,23,00,07,10.30
2009,05,23,00,08,10.30
2009,05,23,00,09,10.30
2009,05,23,00,10,10.30
2009,05,23,00,11,10.40
2009,05,23,00,12,10.50
2009,05,23,00,13,10.60
2009,05,23,00,14,10.60
2009,05,23,00,15,10.60
2009,05,23,00,16,10.60
2009,05,23,00,17,10.60
2009,05,23,00,18,10.60
2009,05,23,00,19,10.70
2009,05,23,00,20,10.80
2009,05,23,00,21,10.90
2009,05,23,00,22,11.00
2009,05,23,00,23,11.20
2009,05,23,00,24,11.20
2009,05,23,00,25,11.30
2009,05,23,00,26,11.40
2009,05,23,00,27,11.50
2009,05,23,00,28,11.60
2009,05,23,00,29,11.60
2009,05,23,00,30,11.70
2009,05,23,00,31,11.70
2009,05,23,00,32,11.80
2009,05,23,00,33,11.80
2009,05,23,00,34,11.80
2009,05,23,00,35,11.80
2009,05,23,00,36,11.80
2009,05,23,00,37,11.80
2009,05,23,00,38,11.80
2009,05,23,00,39,11.80
2009,05,23,00,40,11.80
2009,05,23,00,41,11.80
2009,05,23,00,42,11.80
2009,05,23,00,43,11.80
2009,05,23,00,44,11.80
2009,05,23,00,45,11.80
2009,05,23,00,46,11.80
2009,05,23,00,47,11.80
2009,05,23,00,48,11.80
2009,05,23,00,49,11.80
2009,05,23,00,50,11.80
2009,05,23,00,51,11.80
2009,05,23,00,52,11.80
2009,05,23,00,53,11.80
2009,05,23,00,54,11.80
2009,05,23,00,55,11.80
2009,05,23,00,56,11.80
2009,05,23,00,57,11.80
2009,05,23,00,58,11.80
2009,05,23,00,59,11.70
2009,05,23,01,00,11.70
2009,05,23,01,01,11.70
2009,05,23,01,02,11.70
2009,05,23,01,03,11.70
2009,05,23,01,04,11.70
2009,05,23,01,05,11.70
2009,05,23,01,06,11.70
2009,05,23,01,07,11.70
2009,05,23,01,08,11.70
2009,05,23,01,09,11.70
2009,05,23,01,10,11.70
2009,05,23,01,11,11.70
2009,05,23,01,12,11.70
2009,05,23,01,13,11.70
2009,05,23,01,14,11.60
2009,05,23,01,15,11.60
2009,05,23,01,16,11.60
2009,05,23,01,17,11.60
2009,05,23,01,18,11.60
2009,05,23,01,19,11.60
2009,05,23,01,20,11.60
2009,05,23,01,21,11.60
2009,05,23,01,22,11.60
2009,05,23,01,23,11.60
2009,05,23,01,24,11.60
2009,05,23,01,25,11.60
2009,05,23,01,26,11.60
2009,05,23,01,27,11.60
2009,05,23,01,28,11.60
2009,05,23,01,29,11.60
2009,05,23,01,30,11.50
2009,05,23,01,31,11.50
2009,05,23,01,32,11.50
2009,05,23,01,33,11.50
2009,05,23,01,34,11.40
2009,05,23,01,35,11.40
2009,05,23,01,36,11.40
2009,05,23,01,37,11.40
2009,05,23,01,38,11.30
2009,05,23,01,39,11.30
2009,05,23,01,40,11.30
2009,05,23,01,41,11.20
2009,05,23,01,42,11.20
2009,05,23,01,43,11.10
2009,05,23,01,44,11.10
2009,05,23,01,45,11.10
2009,05,23,01,46,11.00
2009,05,23,01,47,11.00
2009,05,23,01,48,11.00
2009,05,23,01,49,10.90
2009,05,23,01,50,10.90
2009,05,23,01,51,10.90
2009,05,23,01,52,10.90
2009,05,23,01,53,10.90
2009,05,23,01,54,10.90
2009,05,23,01,55,10.90
2009,05,23,01,56,10.80
2009,05,23,01,57,10.80
2009,05,23,01,58,10.70
2009,05,23,01,59,10.70
2009,05,23,02,00,10.60
2009,05,23,02,01,10.50
2009,05,23,02,02,10.40
2009,05,23,02,03,10.30
2009,05,23,02,04,10.30
2009,05,23,02,05,10.20
2009,05,23,02,06,10.10
2009,05,23,02,07,10.00
2009,05,23,02,08,9.90
2009,05,23,02,09,9.70
2009,05,23,02,10,9.60
2009,05,23,02,11,9.60
2009,05,23,02,12,9.40
2009,05,23,02,13,9.30
2009,05,23,02,14,9.20
2009,05,23,02,15,9.10
2009,05,23,02,16,8.90
2009,05,23,02,17,8.80
2009,05,23,02,18,8.70
2009,05,23,02,19,8.60
2009,05,23,02,20,8.50
2009,05,23,02,21,8.40
2009,05,23,02,22,8.30
2009,05,23,02,23,8.20
2009,05,23,02,24,8.20
2009,05,23,02,25,8.10
2009,05,23,02,26,8.00
2009,05,23,02,27,8.00
2009,05,23,02,28,7.90
2009,05,23,02,29,7.80
2009,05,23,02,30,7.80
2009,05,23,02,31,7.80
2009,05,23,02,32,7.80
2009,05,23,02,33,7.70
2009,05,23,02,34,7.70
2009,05,23,02,35,7.70
2009,05,23,02,36,7.80
2009,05,23,02,37,7.80
2009,05,23,02,38,7.80
2009,05,23,02,39,7.90
2009,05,23,02,40,7.90
2009,05,23,02,41,7.90
2009,05,23,02,42,7.90
2009,05,23,02,43,7.80
2009,05,23,02,44,7.80
2009,05,23,02,45,7.70
2009,05,23,02,46,7.70
2009,05,23,02,47,7.70
2009,05,23,02,48,7.70
2009,05,23,02,49,7.70
2009,05,23,02,50,7.60
2009,05,23,02,51,7.60
2009,05,23,02,52,7.50
2009,05,23,02,53,7.40
2009,05,23,02,54,7.20
2009,05,23,02,55,7.20
2009,05,23,02,56,7.20
2009,05,23,02,57,7.20
2009,05,23,02,58,7.10
2009,05,23,02,59,7.10
2009,05,23,03,00,7.00
2009,05,23,03,01,7.00
2009,05,23,03,02,7.00
2009,05,23,03,03,7.00
2009,05,23,03,04,7.00
2009,05,23,03,05,7.10
2009,05,23,03,06,7.20
2009,05,23,03,07,7.20
2009,05,23,03,08,7.20
2009,05,23,03,09,7.20
2009,05,23,03,10,7.20
2009,05,23,03,11,7.10
2009,05,23,03,12,7.20
2009,05,23,03,13,7.30
2009,05,23,03,14,7.30
2009,05,23,03,15,7.50
2009,05,23,03,16,7.50
2009,05,23,03,17,7.50
2009,05,23,03,18,7.50
2009,05,23,03,19,7.50
2009,05,23,03,20,7.40
2009,05,23,03,21,7.40
2009,05,23,03,22,7.50
2009,05,23,03,23,7.50
2009,05,23,03,24,7.40
2009,05,23,03,25,7.40
2009,05,23,03,26,7.40
2009,05,23,03,27,7.50
2009,05,23,03,28,7.50
2009,05,23,03,29,7.50
2009,05,23,03,30,7.50
2009,05,23,03,31,7.60
2009,05,23,03,32,7.50
2009,05,23,03,33,7.50
2009,05,23,03,34,7.50
2009,05,23,03,35,7.60
2009,05,23,03,36,7.60
2009,05,23,03,37,7.60
2009,05,23,03,38,7.50
2009,05,23,03,39,7.40
2009,05,23,03,40,7.30
2009,05,23,03,41,7.30
2009,05,23,03,42,7.30
2009,05,23,03,43,7.30
2009,05,23,03,44,7.30
2009,05,23,03,45,7.30
2009,05,23,03,46,7.30
2009,05,23,03,47,7.40
2009,05,23,03,48,7.40
2009,05,23,03,49,7.50
2009,05,23,03,50,7.50
2009,05,23,03,51,7.50
2009,05,23,03,52,7.60
2009,05,23,03,53,7.60
2009,05,23,03,54,7.60
2009,05,23,03,55,7.60
2009,05,23,03,56,7.50
2009,05,23,03,57,7.40
2009,05,23,03,58,7.30
2009,05,23,03,59,7.40
2009,05,23,04,00,7.40
2009,05,23,04,01,7.40
2009,05,23,04,02,7.40
2009,05,23,04,03,7.30
2009,05,23,04,04,7.20
2009,05,23,04,05,7.00
2009,05,23,04,06,6.90
2009,05,23,04,07,6.90
2009,05,23,04,08,6.80
2009,05,23,04,09,6.80
2009,05,23,04,10,6.80
2009,05,23,04,11,6.80
2009,05,23,04,12,6.70
2009,05,23,04,13,6.60
2009,05,23,04,14,6.60
2009,05,23,04,15,6.60
2009,05,23,04,16,6.60
2009,05,23,04,17,6.70
2009,05,23,04,18,6.70
2009,05,23,04,19,6.70
2009,05,23,04,20,6.80
2009,05,23,04,21,6.80
2009,05,23,04,22,7.00
2009,05,23,04,23,7.20
2009,05,23,04,24,7.20
2009,05,23,04,25,7.30
2009,05,23,04,26,7.40
2009,05,23,04,27,7.40
2009,05,23,04,28,7.40
2009,05,23,04,29,7.50
2009,05,23,04,30,7.50
2009,05,23,04,31,7.50
2009,05,23,04,32,7.60
2009,05,23,04,33,7.60
2009,05,23,04,34,7.60
2009,05,23,04,35,7.60
2009,05,23,04,36,7.60
2009,05,23,04,37,7.60
2009,05,23,04,38,7.50
2009,05,23,04,39,7.50
2009,05,23,04,40,7.50
2009,05,23,04,41,7.40
2009,05,23,04,42,7.20
2009,05,23,04,43,7.20
2009,05,23,04,44,7.20
2009,05,23,04,45,7.10
2009,05,23,04,46,7.00
2009,05,23,04,47,7.00
2009,05,23,04,48,6.80
2009,05,23,04,49,6.80
2009,05,23,04,50,6.80
2009,05,23,04,51,6.90
2009,05,23,04,52,6.90
2009,05,23,04,53,7.00
2009,05,23,04,54,7.10
2009,05,23,04,55,7.10
2009,05,23,04,56,7.10
2009,05,23,04,57,7.10
2009,05,23,04,58,7.20
2009,05,23,04,59,7.30
2009,05,23,05,00,7.40
2009,05,23,05,01,7.40
2009,05,23,05,02,7.30
2009,05,23,05,03,7.30
2009,05,23,05,04,7.30
2009,05,23,05,05,7.20
2009,05,23,05,06,7.20
2009,05,23,05,07,7.20
2009,05,23,05,08,7.20
2009,05,23,05,09,7.10
2009,05,23,05,10,7.00
2009,05,23,05,11,7.10
2009,05,23,05,12,7.10
2009,05,23,05,13,7.00
2009,05,23,05,14,6.90
2009,05,23,05,15,6.90
2009,05,23,05,16,6.90
2009,05,23,05,17,6.90
2009,05,23,05,18,6.90
2009,05,23,05,19,6.90
2009,05,23,05,20,7.00
2009,05,23,05,21,7.10
2009,05,23,05,22,7.20
2009,05,23,05,23,7.20
2009,05,23,05,24,7.20
2009,05,23,05,25,7.10
2009,05,23,05,26,7.00
2009,05,23,05,27,7.10
2009,05,23,05,28,7.00
2009,05,23,05,29,6.90
2009,05,23,05,30,6.80
2009,05,23,05,31,6.70
2009,05,23,05,32,6.70
2009,05,23,05,33,6.80
2009,05,23,05,34,6.80
2009,05,23,05,35,6.80
2009,05,23,05,36,6.90
2009,05,23,05,37,6.90
2009,05,23,05,38,6.90
2009,05,23,05,39,7.00
2009,05,23,05,40,6.90
2009,05,23,05,41,6.90
2009,05,23,05,42,7.00
2009,05,23,05,43,7.10
2009,05,23,05,44,7.10
2009,05,23,05,45,7.10
2009,05,23,05,46,7.20
2009,05,23,05,47,7.20
2009,05,23,05,48,7.20
2009,05,23,05,49,7.20
2009,05,23,05,50,7.20
2009,05,23,05,51,7.20
2009,05,23,05,52,7.30
2009,05,23,05,53,7.30
2009,05,23,05,54,7.30
2009,05,23,05,55,7.40
2009,05,23,05,56,7.40
2009,05,23,05,57,7.50
2009,05,23,05,58,7.50
2009,05,23,05,59,7.60
2009,05,23,06,00,7.60
2009,05,23,06,01,7.60
2009,05,23,06,02,7.60
2009,05,23,06,03,7.60
2009,05,23,06,04,7.60
2009,05,23,06,05,7.70
2009,05,23,06,06,7.70
2009,05,23,06,07,7.70
2009,05,23,06,08,7.70
2009,05,23,06,09,7.70
2009,05,23,06,10,7.70
2009,05,23,06,11,7.80
2009,05,23,06,12,7.80
2009,05,23,06,13,7.80
2009,05,23,06,14,7.80
2009,05,23,06,15,7.80
2009,05,23,06,16,7.80
2009,05,23,06,17,7.80
2009,05,23,06,18,7.90
2009,05,23,06,19,7.90
2009,05,23,06,20,8.00
2009,05,23,06,21,8.10
2009,05,23,06,22,8.10
2009,05,23,06,23,8.10
2009,05,23,06,24,8.20
2009,05,23,06,25,8.20
2009,05,23,06,26,8.20
2009,05,23,06,27,8.30
2009,05,23,06,28,8.30
2009,05,23,06,29,8.30
2009,05,23,06,30,8.40
2009,05,23,06,31,8.40
2009,05,23,06,32,8.40
2009,05,23,06,33,8.40
2009,05,23,06,34,8.50
2009,05,23,06,35,8.50
2009,05,23,06,36,8.60
2009,05,23,06,37,8.60
2009,05,23,06,38,8.60
2009,05,23,06,39,8.60
2009,05,23,06,40,8.60
2009,05,23,06,41,8.70
2009,05,23,06,42,8.70
2009,05,23,06,43,8.70
2009,05,23,06,44,8.70
2009,05,23,06,45,8.80
2009,05,23,06,46,8.80
2009,05,23,06,47,8.80
2009,05,23,06,48,8.80
2009,05,23,06,49,8.90
2009,05,23,06,50,8.90
2009,05,23,06,51,9.00
2009,05,23,06,52,9.00
2009,05,23,06,53,9.10
2009,05,23,06,54,9.10
2009,05,23,06,55,9.10
2009,05,23,06,56,9.20
2009,05,23,06,57,9.20
2009,05,23,06,58,9.20
2009,05,23,06,59,9.30
2009,05,23,07,00,9.30
2009,05,23,07,01,9.40
2009,05,23,07,02,9.40
2009,05,23,07,03,9.40
2009,05,23,07,04,9.40
2009,05,23,07,05,9.50
2009,05,23,07,06,9.50
2009,05,23,07,07,9.60
2009,05,23,07,08,9.60
2009,05,23,07,09,9.60
2009,05,23,07,10,9.70
2009,05,23,07,11,9.70
2009,05,23,07,12,9.70
2009,05,23,07,13,9.80
2009,05,23,07,14,9.80
2009,05,23,07,15,9.80
2009,05,23,07,16,9.80
2009,05,23,07,17,9.90
2009,05,23,07,18,9.90
2009,05,23,07,19,9.90
2009,05,23,07,20,9.90
2009,05,23,07,21,9.90
2009,05,23,07,22,10.00
2009,05,23,07,23,10.00
2009,05,23,07,24,10.00
2009,05,23,07,25,10.10
2009,05,23,07,26,10.10
2009,05,23,07,27,10.10
2009,05,23,07,28,10.10
2009,05,23,07,29,10.20
2009,05,23,07,30,10.20
2009,05,23,07,31,10.30
2009,05,23,07,32,10.30
2009,05,23,07,33,10.40
2009,05,23,07,34,10.40
2009,05,23,07,35,10.50
2009,05,23,07,36,10.50
2009,05,23,07,37,10.60
2009,05,23,07,38,10.60
2009,05,23,07,39,10.60
2009,05,23,07,40,10.70
2009,05,23,07,41,10.70
2009,05,23,07,42,10.70
2009,05,23,07,43,10.70
2009,05,23,07,44,10.70
2009,05,23,07,45,10.70
2009,05,23,07,46,10.70
2009,05,23,07,47,10.70
2009,05,23,07,48,10.70
2009,05,23,07,49,10.70
2009,05,23,07,50,10.70
2009,05,23,07,51,10.70
2009,05,23,07,52,10.70
2009,05,23,07,53,10.70
2009,05,23,07,54,10.70
2009,05,23,07,55,10.70
2009,05,23,07,56,10.70
2009,05,23,07,57,10.70
2009,05,23,07,58,10.70
2009,05,23,07,59,10.80
2009,05,23,08,00,10.80
2009,05,23,08,01,10.80
2009,05,23,08,02,10.80
2009,05,23,08,03,10.80
2009,05,23,08,04,10.80
2009,05,23,08,05,10.90
2009,05,23,08,06,10.90
2009,05,23,08,07,10.90
2009,05,23,08,08,11.00
2009,05,23,08,09,11.00
2009,05,23,08,10,10.90
2009,05,23,08,11,10.80
2009,05,23,08,12,10.80
2009,05,23,08,13,10.80
2009,05,23,08,14,10.80
2009,05,23,08,15,10.90
2009,05,23,08,16,10.80
2009,05,23,08,17,10.80
2009,05,23,08,18,10.90
2009,05,23,08,19,10.90
2009,05,23,08,20,10.90
2009,05,23,08,21,10.90
2009,05,23,08,22,11.00
2009,05,23,08,23,11.00
2009,05,23,08,24,11.10
2009,05,23,08,25,11.10
2009,05,23,08,26,11.10
2009,05,23,08,27,11.10
2009,05,23,08,28,11.20
2009,05,23,08,29,11.20
2009,05,23,08,30,11.30
2009,05,23,08,31,11.30
2009,05,23,08,32,11.30
2009,05,23,08,33,11.40
2009,05,23,08,34,11.40
2009,05,23,08,35,11.50
2009,05,23,08,36,11.60
2009,05,23,08,37,11.70
2009,05,23,08,38,11.60
2009,05,23,08,39,11.60
2009,05,23,08,40,11.60
2009,05,23,08,41,11.60
2009,05,23,08,42,11.60
2009,05,23,08,43,11.50
2009,05,23,08,44,11.50
2009,05,23,08,45,11.40
2009,05,23,08,46,11.40
2009,05,23,08,47,11.40
2009,05,23,08,48,11.40
2009,05,23,08,49,11.40
2009,05,23,08,50,11.40
2009,05,23,08,51,11.40
2009,05,23,08,52,11.40
2009,05,23,08,53,11.40
2009,05,23,08,54,11.50
2009,05,23,08,55,11.50
2009,05,23,08,56,11.60
2009,05,23,08,57,11.60
2009,05,23,08,58,11.70
2009,05,23,08,59,11.70
2009,05,23,09,00,11.80
2009,05,23,09,01,11.80
2009,05,23,09,02,11.80
2009,05,23,09,03,11.80
2009,05,23,09,04,11.70
2009,05,23,09,05,11.60
2009,05,23,09,06,11.50
2009,05,23,09,07,11.40
2009,05,23,09,08,11.30
2009,05,23,09,09,11.30
2009,05,23,09,10,11.20
2009,05,23,09,11,11.10
2009,05,23,09,12,11.10
2009,05,23,09,13,11.10
2009,05,23,09,14,11.00
2009,05,23,09,15,11.00
2009,05,23,09,16,11.10
2009,05,23,09,17,11.20
2009,05,23,09,18,11.20
2009,05,23,09,19,11.20
2009,05,23,09,20,11.20
2009,05,23,09,21,11.20
2009,05,23,09,22,11.30
2009,05,23,09,23,11.30
2009,05,23,09,24,11.50
2009,05,23,09,25,11.50
2009,05,23,09,26,11.50
2009,05,23,09,27,11.60
2009,05,23,09,28,11.60
2009,05,23,09,29,11.60
2009,05,23,09,30,11.70
2009,05,23,09,31,11.70
2009,05,23,09,32,11.70
2009,05,23,09,33,11.70
2009,05,23,09,34,11.70
2009,05,23,09,35,11.70
2009,05,23,09,36,11.70
2009,05,23,09,37,11.70
2009,05,23,09,38,11.70
2009,05,23,09,39,11.80
2009,05,23,09,40,11.80
2009,05,23,09,41,11.80
2009,05,23,09,42,11.80
2009,05,23,09,43,11.70
2009,05,23,09,44,11.70
2009,05,23,09,45,11.80
2009,05,23,09,46,11.90
2009,05,23,09,47,12.00
2009,05,23,09,48,12.20
2009,05,23,09,49,12.20
2009,05,23,09,50,12.10
2009,05,23,09,51,12.00
2009,05,23,09,52,11.80
2009,05,23,09,53,11.80
2009,05,23,09,54,11.70
2009,05,23,09,55,11.50
2009,05,23,09,56,11.40
2009,05,23,09,57,11.40
2009,05,23,09,58,11.40
2009,05,23,09,59,11.40
2009,05,23,10,00,11.40
2009,05,23,10,01,11.40
2009,05,23,10,02,11.40
2009,05,23,10,03,11.50
2009,05,23,10,04,11.60
2009,05,23,10,05,11.60
2009,05,23,10,06,11.70
2009,05,23,10,07,11.90
2009,05,23,10,08,12.00
2009,05,23,10,09,12.20
2009,05,23,10,10,12.30
2009,05,23,10,11,12.20
2009,05,23,10,12,12.10
2009,05,23,10,13,12.10
2009,05,23,10,14,12.00
2009,05,23,10,15,12.00
2009,05,23,10,16,11.90
2009,05,23,10,17,11.90
2009,05,23,10,18,11.90
2009,05,23,10,19,11.80
2009,05,23,10,20,11.90
2009,05,23,10,21,11.90
2009,05,23,10,22,11.90
2009,05,23,10,23,11.90
2009,05,23,10,24,11.90
2009,05,23,10,25,11.90
2009,05,23,10,26,11.90
2009,05,23,10,27,11.90
2009,05,23,10,28,11.80
2009,05,23,10,29,11.80
2009,05,23,10,30,11.80
2009,05,23,10,31,11.90
2009,05,23,10,32,11.90
2009,05,23,10,33,11.90
2009,05,23,10,34,11.90
2009,05,23,10,35,12.00
2009,05,23,10,36,11.90
2009,05,23,10,37,11.90
2009,05,23,10,38,11.80
2009,05,23,10,39,11.80
2009,05,23,10,40,11.80
2009,05,23,10,41,11.80
2009,05,23,10,42,11.80
2009,05,23,10,43,11.80
2009,05,23,10,44,11.80
2009,05,23,10,45,11.80
2009,05,23,10,46,11.90
2009,05,23,10,47,12.00
2009,05,23,10,48,12.10
2009,05,23,10,49,12.10
2009,05,23,10,50,12.00
2009,05,23,10,51,12.00
2009,05,23,10,52,12.00
2009,05,23,10,53,11.90
2009,05,23,10,54,11.90
2009,05,23,10,55,11.90
2009,05,23,10,56,12.00
2009,05,23,10,57,12.00
2009,05,23,10,58,12.10
2009,05,23,10,59,12.20
2009,05,23,11,00,12.30
2009,05,23,11,01,12.20
2009,05,23,11,02,12.30
2009,05,23,11,03,12.20
2009,05,23,11,04,12.10
2009,05,23,11,05,12.10
2009,05,23,11,06,12.10
2009,05,23,11,07,12.10
2009,05,23,11,08,12.10
2009,05,23,11,09,12.10
2009,05,23,11,10,12.00
2009,05,23,11,11,12.00
2009,05,23,11,12,12.00
2009,05,23,11,13,12.10
2009,05,23,11,14,12.10
2009,05,23,11,15,12.10
2009,05,23,11,16,12.10
2009,05,23,11,17,12.10
2009,05,23,11,18,12.00
2009,05,23,11,19,11.90
2009,05,23,11,20,11.90
2009,05,23,11,21,11.80
2009,05,23,11,22,11.80
2009,05,23,11,23,11.80
2009,05,23,11,24,11.90
2009,05,23,11,25,12.00
2009,05,23,11,26,12.10
2009,05,23,11,27,12.10
2009,05,23,11,28,12.10
2009,05,23,11,29,12.20
2009,05,23,11,30,12.20
2009,05,23,11,31,12.10
2009,05,23,11,32,12.00
2009,05,23,11,33,12.20
2009,05,23,11,34,12.30
2009,05,23,11,35,12.40
2009,05,23,11,36,12.50
2009,05,23,11,37,12.60
2009,05,23,11,38,12.60
2009,05,23,11,39,12.50
2009,05,23,11,40,12.40
2009,05,23,11,41,12.30
2009,05,23,11,42,12.30
2009,05,23,11,43,12.20
2009,05,23,11,44,12.30
2009,05,23,11,45,12.30
2009,05,23,11,46,12.30
2009,05,23,11,47,12.30
2009,05,23,11,48,12.40
2009,05,23,11,49,12.50
2009,05,23,11,50,12.50
2009,05,23,11,51,12.50
2009,05,23,11,52,12.50
2009,05,23,11,53,12.60
2009,05,23,11,54,12.70
2009,05,23,11,55,12.80
2009,05,23,11,56,12.80
2009,05,23,11,57,12.80
2009,05,23,11,58,12.80
2009,05,23,11,59,12.80
2009,05,23,12,00,12.80
2009,05,23,12,01,12.90
2009,05,23,12,02,13.00
2009,05,23,12,03,13.10
2009,05,23,12,04,13.10
2009,05,23,12,05,13.20
2009,05,23,12,06,13.30
2009,05,23,12,07,13.30
2009,05,23,12,08,13.40
2009,05,23,12,09,13.40
2009,05,23,12,10,13.40
2009,05,23,12,11,13.40
2009,05,23,12,12,13.30
2009,05,23,12,13,13.30
2009,05,23,12,14,13.20
2009,05,23,12,15,13.20
2009,05,23,12,16,13.20
2009,05,23,12,17,13.20
2009,05,23,12,18,13.20
2009,05,23,12,19,13.30
2009,05,23,12,20,13.30
2009,05,23,12,21,13.30
2009,05,23,12,22,13.20
2009,05,23,12,23,13.20
2009,05,23,12,24,13.30
2009,05,23,12,25,13.30
2009,05,23,12,26,13.30
2009,05,23,12,27,13.30
2009,05,23,12,28,13.20
2009,05,23,12,29,13.10
2009,05,23,12,30,13.10
2009,05,23,12,31,13.10
2009,05,23,12,32,13.10
2009,05,23,12,33,13.20
2009,05,23,12,34,13.20
2009,05,23,12,35,13.20
2009,05,23,12,36,13.20
2009,05,23,12,37,13.20
2009,05,23,12,38,13.20
2009,05,23,12,39,13.20
2009,05,23,12,40,13.20
2009,05,23,12,41,13.30
2009,05,23,12,42,13.30
2009,05,23,12,43,13.40
2009,05,23,12,44,13.50
2009,05,23,12,45,13.60
2009,05,23,12,46,13.60
2009,05,23,12,47,13.60
2009,05,23,12,48,13.70
2009,05,23,12,49,13.70
2009,05,23,12,50,13.70
2009,05,23,12,51,13.70
2009,05,23,12,52,13.80
2009,05,23,12,53,13.80
2009,05,23,12,54,13.80
2009,05,23,12,55,13.80
2009,05,23,12,56,13.80
2009,05,23,12,57,13.80
2009,05,23,12,58,13.80
2009,05,23,12,59,13.80
2009,05,23,13,00,13.80
2009,05,23,13,01,13.90
2009,05,23,13,02,14.00
2009,05,23,13,03,13.90
2009,05,23,13,04,13.90
2009,05,23,13,05,13.90
2009,05,23,13,06,14.00
2009,05,23,13,07,14.00
2009,05,23,13,08,14.00
2009,05,23,13,09,14.10
2009,05,23,13,10,14.10
2009,05,23,13,11,14.00
2009,05,23,13,12,14.00
2009,05,23,13,13,14.00
2009,05,23,13,14,14.00
2009,05,23,13,15,14.10
2009,05,23,13,16,14.10
2009,05,23,13,17,14.20
2009,05,23,13,18,14.20
2009,05,23,13,19,14.30
2009,05,23,13,20,14.30
2009,05,23,13,21,14.30
2009,05,23,13,22,14.40
2009,05,23,13,23,14.40
2009,05,23,13,24,14.40
2009,05,23,13,25,14.30
2009,05,23,13,26,14.20
2009,05,23,13,27,14.20
2009,05,23,13,28,14.20
2009,05,23,13,29,14.20
2009,05,23,13,30,14.20
2009,05,23,13,31,14.20
2009,05,23,13,32,14.30
2009,05,23,13,33,14.30
2009,05,23,13,34,14.20
2009,05,23,13,35,14.20
2009,05,23,13,36,14.20
2009,05,23,13,37,14.30
2009,05,23,13,38,14.30
2009,05,23,13,39,14.30
2009,05,23,13,40,14.20
2009,05,23,13,41,14.20
2009,05,23,13,42,14.30
2009,05,23,13,43,14.40
2009,05,23,13,44,14.50
2009,05,23,13,45,14.60
2009,05,23,13,46,14.70
2009,05,23,13,47,14.80
2009,05,23,13,48,15.00
2009,05,23,13,49,15.00
2009,05,23,13,50,15.00
2009,05,23,13,51,15.00
2009,05,23,13,52,15.00
2009,05,23,13,53,15.00
2009,05,23,13,54,15.00
2009,05,23,13,55,15.00
2009,05,23,13,56,14.90
2009,05,23,13,57,14.80
2009,05,23,13,58,14.80
2009,05,23,13,59,14.80
2009,05,23,14,00,14.90
2009,05,23,14,01,14.90
2009,05,23,14,02,15.00
2009,05,23,14,03,15.00
2009,05,23,14,04,15.00
2009,05,23,14,05,15.00
2009,05,23,14,06,15.00
2009,05,23,14,07,15.00
2009,05,23,14,08,15.10
2009,05,23,14,09,15.20
2009,05,23,14,10,15.30
2009,05,23,14,11,15.20
2009,05,23,14,12,15.10
2009,05,23,14,13,15.00
2009,05,23,14,14,15.00
2009,05,23,14,15,15.10
2009,05,23,14,16,15.20
2009,05,23,14,17,15.20
2009,05,23,14,18,15.30
2009,05,23,14,19,15.20
2009,05,23,14,20,15.20
2009,05,23,14,21,15.00
2009,05,23,14,22,15.00
2009,05,23,14,23,15.00
2009,05,23,14,24,15.00
2009,05,23,14,25,15.00
2009,05,23,14,26,15.00
2009,05,23,14,27,15.00
2009,05,23,14,28,15.10
2009,05,23,14,29,15.10
2009,05,23,14,30,15.20
2009,05,23,14,31,15.30
2009,05,23,14,32,15.40
2009,05,23,14,33,15.40
2009,05,23,14,34,15.50
2009,05,23,14,35,15.70
2009,05,23,14,36,15.80
2009,05,23,14,37,15.80
2009,05,23,14,38,15.80
2009,05,23,14,39,15.80
2009,05,23,14,40,15.80
2009,05,23,14,41,15.80
2009,05,23,14,42,15.70
2009,05,23,14,43,15.70
2009,05,23,14,44,15.80
2009,05,23,14,45,15.80
2009,05,23,14,46,15.80
2009,05,23,14,47,15.90
2009,05,23,14,48,15.80
2009,05,23,14,49,15.80
2009,05,23,14,50,15.80
2009,05,23,14,51,15.80
2009,05,23,14,52,15.80
2009,05,23,14,53,15.80
2009,05,23,14,54,15.80
2009,05,23,14,55,15.90
2009,05,23,14,56,16.00
2009,05,23,14,57,16.00
2009,05,23,14,58,16.10
2009,05,23,14,59,16.10
2009,05,23,15,00,16.20
2009,05,23,15,01,16.20
2009,05,23,15,02,16.20
2009,05,23,15,03,16.20
2009,05,23,15,04,16.20
2009,05,23,15,05,16.20
2009,05,23,15,06,16.10
2009,05,23,15,07,16.10
2009,05,23,15,08,16.10
2009,05,23,15,09,16.10
2009,05,23,15,10,16.10
2009,05,23,15,11,16.10
2009,05,23,15,12,16.10
2009,05,23,15,13,16.00
2009,05,23,15,14,16.00
2009,05,23,15,15,16.00
2009,05,23,15,16,16.00
2009,05,23,15,17,16.00
2009,05,23,15,18,16.10
2009,05,23,15,19,16.20
2009,05,23,15,20,16.20
2009,05,23,15,21,16.30
2009,05,23,15,22,16.30
2009,05,23,15,23,16.20
2009,05,23,15,24,16.20
2009,05,23,15,25,16.30
2009,05,23,15,26,16.30
2009,05,23,15,27,16.30
2009,05,23,15,28,16.40
2009,05,23,15,29,16.40
2009,05,23,15,30,16.40
2009,05,23,15,31,16.50
2009,05,23,15,32,16.60
2009,05,23,15,33,16.60
2009,05,23,15,34,16.50
2009,05,23,15,35,16.50
2009,05,23,15,36,16.50
2009,05,23,15,37,16.50
2009,05,23,15,38,16.50
2009,05,23,15,39,16.40
2009,05,23,15,40,16.50
2009,05,23,15,41,16.60
2009,05,23,15,42,16.70
2009,05,23,15,43,16.80
2009,05,23,15,44,16.80
2009,05,23,15,45,16.80
2009,05,23,15,46,16.80
2009,05,23,15,47,16.70
2009,05,23,15,48,16.60
2009,05,23,15,49,16.60
2009,05,23,15,50,16.60
2009,05,23,15,51,16.70
2009,05,23,15,52,16.70
2009,05,23,15,53,16.70
2009,05,23,15,54,16.80
2009,05,23,15,55,16.80
2009,05,23,15,56,16.80
2009,05,23,15,57,16.70
2009,05,23,15,58,16.70
2009,05,23,15,59,16.80
2009,05,23,16,00,16.80
2009,05,23,16,01,16.70
2009,05,23,16,02,16.70
2009,05,23,16,03,16.60
2009,05,23,16,04,16.60
2009,05,23,16,05,16.60
2009,05,23,16,06,16.60
2009,05,23,16,07,16.60
2009,05,23,16,08,16.70
2009,05,23,16,09,16.70
2009,05,23,16,10,16.80
2009,05,23,16,11,16.90
2009,05,23,16,12,17.00
2009,05,23,16,13,17.10
2009,05,23,16,14,17.10
2009,05,23,16,15,17.20
2009,05,23,16,16,17.30
2009,05,23,16,17,17.30
2009,05,23,16,18,17.40
2009,05,23,16,19,17.40
2009,05,23,16,20,17.30
2009,05,23,16,21,17.30
2009,05,23,16,22,17.30
2009,05,23,16,23,17.20
2009,05,23,16,24,17.30
2009,05,23,16,25,17.30
2009,05,23,16,26,17.30
2009,05,23,16,27,17.40
2009,05,23,16,28,17.40
2009,05,23,16,29,17.50
2009,05,23,16,30,17.60
2009,05,23,16,31,17.70
2009,05,23,16,32,17.70
2009,05,23,16,33,17.70
2009,05,23,16,34,17.80
2009,05,23,16,35,17.90
2009,05,23,16,36,17.90
2009,05,23,16,37,17.90
2009,05,23,16,38,17.90
2009,05,23,16,39,17.90
2009,05,23,16,40,17.90
2009,05,23,16,41,17.90
2009,05,23,16,42,17.90
2009,05,23,16,43,17.90
2009,05,23,16,44,17.90
2009,05,23,16,45,17.90
2009,05,23,16,46,17.90
2009,05,23,16,47,17.90
2009,05,23,16,48,17.90
2009,05,23,16,49,18.00
2009,05,23,16,50,18.00
2009,05,23,16,51,18.00
2009,05,23,16,52,18.00
2009,05,23,16,53,18.00
2009,05,23,16,54,18.00
2009,05,23,16,55,18.10
2009,05,23,16,56,18.20
2009,05,23,16,57,18.20
2009,05,23,16,58,18.30
2009,05,23,16,59,18.30
2009,05,23,17,00,18.30
2009,05,23,17,01,18.30
2009,05,23,17,02,18.30
2009,05,23,17,03,18.30
2009,05,23,17,04,18.40
2009,05,23,17,05,18.50
2009,05,23,17,06,18.50
2009,05,23,17,07,18.50
2009,05,23,17,08,18.50
2009,05,23,17,09,18.50
2009,05,23,17,10,18.50
2009,05,23,17,11,18.50
2009,05,23,17,12,18.40
2009,05,23,17,13,18.40
2009,05,23,17,14,18.30
2009,05,23,17,15,18.30
2009,05,23,17,16,18.30
2009,05,23,17,17,18.30
2009,05,23,17,18,18.40
2009,05,23,17,19,18.40
2009,05,23,17,20,18.50
2009,05,23,17,21,18.60
2009,05,23,17,22,18.60
2009,05,23,17,23,18.60
2009,05,23,17,24,18.60
2009,05,23,17,25,18.60
2009,05,23,17,26,18.60
2009,05,23,17,27,18.50
2009,05,23,17,28,18.50
2009,05,23,17,29,18.40
2009,05,23,17,30,18.40
2009,05,23,17,31,18.40
2009,05,23,17,32,18.40
2009,05,23,17,33,18.50