Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,20,00,00,14.00
2008,07,20,00,01,13.90
2008,07,20,00,02,13.90
2008,07,20,00,03,13.90
2008,07,20,00,04,13.90
2008,07,20,00,05,13.90
2008,07,20,00,06,13.90
2008,07,20,00,07,13.80
2008,07,20,00,08,13.80
2008,07,20,00,09,13.80
2008,07,20,00,10,13.80
2008,07,20,00,11,13.80
2008,07,20,00,12,13.80
2008,07,20,00,13,13.80
2008,07,20,00,14,13.80
2008,07,20,00,15,13.70
2008,07,20,00,16,13.70
2008,07,20,00,17,13.70
2008,07,20,00,18,13.70
2008,07,20,00,19,13.70
2008,07,20,00,20,13.60
2008,07,20,00,21,13.60
2008,07,20,00,22,13.60
2008,07,20,00,23,13.60
2008,07,20,00,24,13.60
2008,07,20,00,25,13.50
2008,07,20,00,26,13.50
2008,07,20,00,27,13.50
2008,07,20,00,28,13.40
2008,07,20,00,29,13.40
2008,07,20,00,30,13.40
2008,07,20,00,31,13.40
2008,07,20,00,32,13.30
2008,07,20,00,33,13.30
2008,07,20,00,34,13.30
2008,07,20,00,35,13.30
2008,07,20,00,36,13.30
2008,07,20,00,37,13.30
2008,07,20,00,38,13.30
2008,07,20,00,39,13.30
2008,07,20,00,40,13.30
2008,07,20,00,41,13.20
2008,07,20,00,42,13.20
2008,07,20,00,43,13.20
2008,07,20,00,44,13.20
2008,07,20,00,45,13.20
2008,07,20,00,46,13.20
2008,07,20,00,47,13.20
2008,07,20,00,48,13.10
2008,07,20,00,49,13.10
2008,07,20,00,50,13.10
2008,07,20,00,51,13.10
2008,07,20,00,52,13.10
2008,07,20,00,53,13.10
2008,07,20,00,54,13.10
2008,07,20,00,55,13.00
2008,07,20,00,56,13.00
2008,07,20,00,57,13.00
2008,07,20,00,58,13.00
2008,07,20,00,59,13.00
2008,07,20,01,00,13.00
2008,07,20,01,01,13.00
2008,07,20,01,02,13.00
2008,07,20,01,03,12.90
2008,07,20,01,04,12.90
2008,07,20,01,05,13.00
2008,07,20,01,06,13.00
2008,07,20,01,07,12.90
2008,07,20,01,08,13.00
2008,07,20,01,09,12.90
2008,07,20,01,10,12.90
2008,07,20,01,11,12.90
2008,07,20,01,12,12.90
2008,07,20,01,13,12.90
2008,07,20,01,14,12.90
2008,07,20,01,15,12.90
2008,07,20,01,16,12.90
2008,07,20,01,17,12.90
2008,07,20,01,18,12.90
2008,07,20,01,19,12.90
2008,07,20,01,20,12.90
2008,07,20,01,21,12.90
2008,07,20,01,22,12.90
2008,07,20,01,23,12.90
2008,07,20,01,24,12.90
2008,07,20,01,25,12.80
2008,07,20,01,26,12.80
2008,07,20,01,27,12.80
2008,07,20,01,28,12.80
2008,07,20,01,29,12.80
2008,07,20,01,30,12.80
2008,07,20,01,31,12.80
2008,07,20,01,32,12.80
2008,07,20,01,33,12.80
2008,07,20,01,34,12.80
2008,07,20,01,35,12.80
2008,07,20,01,36,12.70
2008,07,20,01,37,12.70
2008,07,20,01,38,12.70
2008,07,20,01,39,12.70
2008,07,20,01,40,12.70
2008,07,20,01,41,12.60
2008,07,20,01,42,12.60
2008,07,20,01,43,12.60
2008,07,20,01,44,12.60
2008,07,20,01,45,12.50
2008,07,20,01,46,12.50
2008,07,20,01,47,12.50
2008,07,20,01,48,12.40
2008,07,20,01,49,12.40
2008,07,20,01,50,12.40
2008,07,20,01,51,12.40
2008,07,20,01,52,12.40
2008,07,20,01,53,12.30
2008,07,20,01,54,12.30
2008,07,20,01,55,12.30
2008,07,20,01,56,12.30
2008,07,20,01,57,12.30
2008,07,20,01,58,12.30
2008,07,20,01,59,12.20
2008,07,20,02,00,12.20
2008,07,20,02,01,12.20
2008,07,20,02,02,12.20
2008,07,20,02,03,12.10
2008,07,20,02,04,12.10
2008,07,20,02,05,12.10
2008,07,20,02,06,12.10
2008,07,20,02,07,12.00
2008,07,20,02,08,12.00
2008,07,20,02,09,12.00
2008,07,20,02,10,12.00
2008,07,20,02,11,11.90
2008,07,20,02,12,11.90
2008,07,20,02,13,11.90
2008,07,20,02,14,11.90
2008,07,20,02,15,11.90
2008,07,20,02,16,11.90
2008,07,20,02,17,11.80
2008,07,20,02,18,11.80
2008,07,20,02,19,11.80
2008,07,20,02,20,11.80
2008,07,20,02,21,11.80
2008,07,20,02,22,11.80
2008,07,20,02,23,11.80
2008,07,20,02,24,11.80
2008,07,20,02,25,11.80
2008,07,20,02,26,11.80
2008,07,20,02,27,11.80
2008,07,20,02,28,11.70
2008,07,20,02,29,11.70
2008,07,20,02,30,11.80
2008,07,20,02,31,11.70
2008,07,20,02,32,11.70
2008,07,20,02,33,11.70
2008,07,20,02,34,11.70
2008,07,20,02,35,11.70
2008,07,20,02,36,11.70
2008,07,20,02,37,11.70
2008,07,20,02,38,11.60
2008,07,20,02,39,11.60
2008,07,20,02,40,11.60
2008,07,20,02,41,11.60
2008,07,20,02,42,11.60
2008,07,20,02,43,11.60
2008,07,20,02,44,11.60
2008,07,20,02,45,11.60
2008,07,20,02,46,11.60
2008,07,20,02,47,11.60
2008,07,20,02,48,11.50
2008,07,20,02,49,11.50
2008,07,20,02,50,11.40
2008,07,20,02,51,11.40
2008,07,20,02,52,11.40
2008,07,20,02,53,11.40
2008,07,20,02,54,11.30
2008,07,20,02,55,11.30
2008,07,20,02,56,11.30
2008,07,20,02,57,11.30
2008,07,20,02,58,11.30
2008,07,20,02,59,11.30
2008,07,20,03,00,11.30
2008,07,20,03,01,11.30
2008,07,20,03,02,11.30
2008,07,20,03,03,11.30
2008,07,20,03,04,11.30
2008,07,20,03,05,11.30
2008,07,20,03,06,11.30
2008,07,20,03,07,11.30
2008,07,20,03,08,11.30
2008,07,20,03,09,11.20
2008,07,20,03,10,11.20
2008,07,20,03,11,11.20
2008,07,20,03,12,11.20
2008,07,20,03,13,11.20
2008,07,20,03,14,11.20
2008,07,20,03,15,11.20
2008,07,20,03,16,11.20
2008,07,20,03,17,11.20
2008,07,20,03,18,11.20
2008,07,20,03,19,11.20
2008,07,20,03,20,11.20
2008,07,20,03,21,11.20
2008,07,20,03,22,11.20
2008,07,20,03,23,11.20
2008,07,20,03,24,11.10
2008,07,20,03,25,11.10
2008,07,20,03,26,11.10
2008,07,20,03,27,11.10
2008,07,20,03,28,11.10
2008,07,20,03,29,11.10
2008,07,20,03,30,11.10
2008,07,20,03,31,11.00
2008,07,20,03,32,11.00
2008,07,20,03,33,11.00
2008,07,20,03,34,10.90
2008,07,20,03,35,10.90
2008,07,20,03,36,10.90
2008,07,20,03,37,10.90
2008,07,20,03,38,10.80
2008,07,20,03,39,10.80
2008,07,20,03,40,10.80
2008,07,20,03,41,10.80
2008,07,20,03,42,10.80
2008,07,20,03,43,10.80
2008,07,20,03,44,10.80
2008,07,20,03,45,10.80
2008,07,20,03,46,10.80
2008,07,20,03,47,10.80
2008,07,20,03,48,10.70
2008,07,20,03,49,10.70
2008,07,20,03,50,10.70
2008,07,20,03,51,10.70
2008,07,20,03,52,10.70
2008,07,20,03,53,10.70
2008,07,20,03,54,10.70
2008,07,20,03,55,10.70
2008,07,20,03,56,10.70
2008,07,20,03,57,10.70
2008,07,20,03,58,10.70
2008,07,20,03,59,10.70
2008,07,20,04,00,10.70
2008,07,20,04,01,10.70
2008,07,20,04,02,10.70
2008,07,20,04,03,10.70
2008,07,20,04,04,10.70
2008,07,20,04,05,10.70
2008,07,20,04,06,10.70
2008,07,20,04,07,10.70
2008,07,20,04,08,10.70
2008,07,20,04,09,10.70
2008,07,20,04,10,10.70
2008,07,20,04,11,10.60
2008,07,20,04,12,10.60
2008,07,20,04,13,10.60
2008,07,20,04,14,10.60
2008,07,20,04,15,10.60
2008,07,20,04,16,10.60
2008,07,20,04,17,10.60
2008,07,20,04,18,10.50
2008,07,20,04,19,10.50
2008,07,20,04,20,10.50
2008,07,20,04,21,10.50
2008,07,20,04,22,10.50
2008,07,20,04,23,10.40
2008,07,20,04,24,10.40
2008,07,20,04,25,10.40
2008,07,20,04,26,10.40
2008,07,20,04,27,10.40
2008,07,20,04,28,10.40
2008,07,20,04,29,10.40
2008,07,20,04,30,10.40
2008,07,20,04,31,10.40
2008,07,20,04,32,10.40
2008,07,20,04,33,10.40
2008,07,20,04,34,10.40
2008,07,20,04,35,10.40
2008,07,20,04,36,10.40
2008,07,20,04,37,10.40
2008,07,20,04,38,10.40
2008,07,20,04,39,10.40
2008,07,20,04,40,10.40
2008,07,20,04,41,10.40
2008,07,20,04,42,10.40
2008,07,20,04,43,10.40
2008,07,20,04,44,10.40
2008,07,20,04,45,10.30
2008,07,20,04,46,10.30
2008,07,20,04,47,10.30
2008,07,20,04,48,10.30
2008,07,20,04,49,10.30
2008,07,20,04,50,10.30
2008,07,20,04,51,10.30
2008,07,20,04,52,10.30
2008,07,20,04,53,10.30
2008,07,20,04,54,10.30
2008,07,20,04,55,10.30
2008,07,20,04,56,10.30
2008,07,20,04,57,10.30
2008,07,20,04,58,10.30
2008,07,20,04,59,10.30
2008,07,20,05,00,10.30
2008,07,20,05,01,10.30
2008,07,20,05,02,10.30
2008,07,20,05,03,10.30
2008,07,20,05,04,10.30
2008,07,20,05,05,10.30
2008,07,20,05,06,10.30
2008,07,20,05,07,10.30
2008,07,20,05,08,10.30
2008,07,20,05,09,10.30
2008,07,20,05,10,10.30
2008,07,20,05,11,10.30
2008,07,20,05,12,10.30
2008,07,20,05,13,10.30
2008,07,20,05,14,10.30
2008,07,20,05,15,10.30
2008,07,20,05,16,10.40
2008,07,20,05,17,10.30
2008,07,20,05,18,10.30
2008,07,20,05,19,10.30
2008,07,20,05,20,10.30
2008,07,20,05,21,10.30
2008,07,20,05,22,10.20
2008,07,20,05,23,10.20
2008,07,20,05,24,10.20
2008,07,20,05,25,10.20
2008,07,20,05,26,10.20
2008,07,20,05,27,10.10
2008,07,20,05,28,10.10
2008,07,20,05,29,10.10
2008,07,20,05,30,10.10
2008,07,20,05,31,10.10
2008,07,20,05,32,10.10
2008,07,20,05,33,10.10
2008,07,20,05,34,10.10
2008,07,20,05,35,10.00
2008,07,20,05,36,10.00
2008,07,20,05,37,10.00
2008,07,20,05,38,10.00
2008,07,20,05,39,10.00
2008,07,20,05,40,10.00
2008,07,20,05,41,10.00
2008,07,20,05,42,10.00
2008,07,20,05,43,10.00
2008,07,20,05,44,10.00
2008,07,20,05,45,10.00
2008,07,20,05,46,10.00
2008,07,20,05,47,10.00
2008,07,20,05,48,10.00
2008,07,20,05,49,10.00
2008,07,20,05,50,10.00
2008,07,20,05,51,10.00
2008,07,20,05,52,10.00
2008,07,20,05,53,10.00
2008,07,20,05,54,10.00
2008,07,20,05,55,10.10
2008,07,20,05,56,10.10
2008,07,20,05,57,10.10
2008,07,20,05,58,10.10
2008,07,20,05,59,10.10
2008,07,20,06,00,10.10
2008,07,20,06,01,10.10
2008,07,20,06,02,10.10
2008,07,20,06,03,10.10
2008,07,20,06,04,10.20
2008,07,20,06,05,10.20
2008,07,20,06,06,10.20
2008,07,20,06,07,10.20
2008,07,20,06,08,10.30
2008,07,20,06,09,10.30
2008,07,20,06,10,10.30
2008,07,20,06,11,10.30
2008,07,20,06,12,10.30
2008,07,20,06,13,10.30
2008,07,20,06,14,10.30
2008,07,20,06,15,10.30
2008,07,20,06,16,10.30
2008,07,20,06,17,10.30
2008,07,20,06,18,10.30
2008,07,20,06,19,10.30
2008,07,20,06,20,10.30
2008,07,20,06,21,10.40
2008,07,20,06,22,10.40
2008,07,20,06,23,10.40
2008,07,20,06,24,10.50
2008,07,20,06,25,10.50
2008,07,20,06,26,10.50
2008,07,20,06,27,10.60
2008,07,20,06,28,10.60
2008,07,20,06,29,10.60
2008,07,20,06,30,10.60
2008,07,20,06,31,10.70
2008,07,20,06,32,10.70
2008,07,20,06,33,10.70
2008,07,20,06,34,10.80
2008,07,20,06,35,10.80
2008,07,20,06,36,10.90
2008,07,20,06,37,10.90
2008,07,20,06,38,11.00
2008,07,20,06,39,11.00
2008,07,20,06,40,11.10
2008,07,20,06,41,11.20
2008,07,20,06,42,11.30
2008,07,20,06,43,11.40
2008,07,20,06,44,11.50
2008,07,20,06,45,11.60
2008,07,20,06,46,11.70
2008,07,20,06,47,11.80
2008,07,20,06,48,11.90
2008,07,20,06,49,12.00
2008,07,20,06,50,12.10
2008,07,20,06,51,12.20
2008,07,20,06,52,12.20
2008,07,20,06,53,12.30
2008,07,20,06,54,12.40
2008,07,20,06,55,12.50
2008,07,20,06,56,12.60
2008,07,20,06,57,12.70
2008,07,20,06,58,12.80
2008,07,20,06,59,12.90
2008,07,20,07,00,13.10
2008,07,20,07,01,13.20
2008,07,20,07,02,13.30
2008,07,20,07,03,13.40
2008,07,20,07,04,13.50
2008,07,20,07,05,13.60
2008,07,20,07,06,13.70
2008,07,20,07,07,13.80
2008,07,20,07,08,13.90
2008,07,20,07,09,14.00
2008,07,20,07,10,14.10
2008,07,20,07,11,14.20
2008,07,20,07,12,14.30
2008,07,20,07,13,14.30
2008,07,20,07,14,14.30
2008,07,20,07,15,14.40
2008,07,20,07,16,14.40
2008,07,20,07,17,14.40
2008,07,20,07,18,14.50
2008,07,20,07,19,14.60
2008,07,20,07,20,14.70
2008,07,20,07,21,14.80
2008,07,20,07,22,14.90
2008,07,20,07,23,15.00
2008,07,20,07,24,15.00
2008,07,20,07,25,15.00
2008,07,20,07,26,15.00
2008,07,20,07,27,15.20
2008,07,20,07,28,15.30
2008,07,20,07,29,15.30
2008,07,20,07,30,15.40
2008,07,20,07,31,15.50
2008,07,20,07,32,15.60
2008,07,20,07,33,15.60
2008,07,20,07,34,15.70
2008,07,20,07,35,15.70
2008,07,20,07,36,15.70
2008,07,20,07,37,15.70
2008,07,20,07,38,15.70
2008,07,20,07,39,15.70
2008,07,20,07,40,15.70
2008,07,20,07,41,15.70
2008,07,20,07,42,15.70
2008,07,20,07,43,15.70
2008,07,20,07,44,15.70
2008,07,20,07,45,15.70
2008,07,20,07,46,15.70
2008,07,20,07,47,15.70
2008,07,20,07,48,15.70
2008,07,20,07,49,15.60
2008,07,20,07,50,15.60
2008,07,20,07,51,15.60
2008,07,20,07,52,15.40
2008,07,20,07,53,15.30
2008,07,20,07,54,15.20
2008,07,20,07,55,15.10
2008,07,20,07,56,15.10
2008,07,20,07,57,15.10
2008,07,20,07,58,15.10
2008,07,20,07,59,15.10
2008,07,20,08,00,15.20
2008,07,20,08,01,15.20
2008,07,20,08,02,15.30
2008,07,20,08,03,15.30
2008,07,20,08,04,15.30
2008,07,20,08,05,15.30
2008,07,20,08,06,15.30
2008,07,20,08,07,15.30
2008,07,20,08,08,15.40
2008,07,20,08,09,15.40
2008,07,20,08,10,15.40
2008,07,20,08,11,15.40
2008,07,20,08,12,15.30
2008,07,20,08,13,15.30
2008,07,20,08,14,15.30
2008,07,20,08,15,15.30
2008,07,20,08,16,15.30
2008,07,20,08,17,15.30
2008,07,20,08,18,15.40
2008,07,20,08,19,15.50
2008,07,20,08,20,15.60
2008,07,20,08,21,15.60
2008,07,20,08,22,15.60
2008,07,20,08,23,15.60
2008,07,20,08,24,15.60
2008,07,20,08,25,15.50
2008,07,20,08,26,15.50
2008,07,20,08,27,15.40
2008,07,20,08,28,15.30
2008,07,20,08,29,15.30
2008,07,20,08,30,15.30
2008,07,20,08,31,15.30
2008,07,20,08,32,15.20
2008,07,20,08,33,15.20
2008,07,20,08,34,15.20
2008,07,20,08,35,15.10
2008,07,20,08,36,15.20
2008,07,20,08,37,15.20
2008,07,20,08,38,15.20
2008,07,20,08,39,15.20
2008,07,20,08,40,15.30
2008,07,20,08,41,15.30
2008,07,20,08,42,15.40
2008,07,20,08,43,15.40
2008,07,20,08,44,15.40
2008,07,20,08,45,15.50
2008,07,20,08,46,15.60
2008,07,20,08,47,15.70
2008,07,20,08,48,15.70
2008,07,20,08,49,15.80
2008,07,20,08,50,15.80
2008,07,20,08,51,15.80
2008,07,20,08,52,15.80
2008,07,20,08,53,15.80
2008,07,20,08,54,15.90
2008,07,20,08,55,15.90
2008,07,20,08,56,15.90
2008,07,20,08,57,15.90
2008,07,20,08,58,15.80
2008,07,20,08,59,15.80
2008,07,20,09,00,15.70
2008,07,20,09,01,15.70
2008,07,20,09,02,15.70
2008,07,20,09,03,15.70
2008,07,20,09,04,15.80
2008,07,20,09,05,15.80
2008,07,20,09,06,15.90
2008,07,20,09,07,16.00
2008,07,20,09,08,16.10
2008,07,20,09,09,16.20
2008,07,20,09,10,16.30
2008,07,20,09,11,16.30
2008,07,20,09,12,16.40
2008,07,20,09,13,16.50
2008,07,20,09,14,16.60
2008,07,20,09,15,16.50
2008,07,20,09,16,16.40
2008,07,20,09,17,16.30
2008,07,20,09,18,16.30
2008,07,20,09,19,16.30
2008,07,20,09,20,16.30
2008,07,20,09,21,16.30
2008,07,20,09,22,16.30
2008,07,20,09,23,16.30
2008,07,20,09,24,16.30
2008,07,20,09,25,16.30
2008,07,20,09,26,16.30
2008,07,20,09,27,16.30
2008,07,20,09,28,16.40
2008,07,20,09,29,16.40
2008,07,20,09,30,16.40
2008,07,20,09,31,16.50
2008,07,20,09,32,16.60
2008,07,20,09,33,16.70
2008,07,20,09,34,16.70
2008,07,20,09,35,16.70
2008,07,20,09,36,16.60
2008,07,20,09,37,16.50
2008,07,20,09,38,16.40
2008,07,20,09,39,16.40
2008,07,20,09,40,16.40
2008,07,20,09,41,16.40
2008,07,20,09,42,16.50
2008,07,20,09,43,16.50
2008,07,20,09,44,16.50
2008,07,20,09,45,16.60
2008,07,20,09,46,16.60
2008,07,20,09,47,16.60
2008,07,20,09,48,16.60
2008,07,20,09,49,16.60
2008,07,20,09,50,16.60
2008,07,20,09,51,16.50
2008,07,20,09,52,16.50
2008,07,20,09,53,16.50
2008,07,20,09,54,16.50
2008,07,20,09,55,16.50
2008,07,20,09,56,16.60
2008,07,20,09,57,16.70
2008,07,20,09,58,16.80
2008,07,20,09,59,17.00
2008,07,20,10,00,17.10
2008,07,20,10,01,17.10
2008,07,20,10,02,17.00
2008,07,20,10,03,16.90
2008,07,20,10,04,16.90
2008,07,20,10,05,17.00
2008,07,20,10,06,16.80
2008,07,20,10,07,16.80
2008,07,20,10,08,16.90
2008,07,20,10,09,16.90
2008,07,20,10,10,16.90
2008,07,20,10,11,16.80
2008,07,20,10,12,16.80
2008,07,20,10,13,16.80
2008,07,20,10,14,16.90
2008,07,20,10,15,16.90
2008,07,20,10,16,17.00
2008,07,20,10,17,17.10
2008,07,20,10,18,17.20
2008,07,20,10,19,17.30
2008,07,20,10,20,17.20
2008,07,20,10,21,17.20
2008,07,20,10,22,17.30
2008,07,20,10,23,17.30
2008,07,20,10,24,17.30
2008,07,20,10,25,17.30
2008,07,20,10,26,17.20
2008,07,20,10,27,17.20
2008,07,20,10,28,17.20
2008,07,20,10,29,17.10
2008,07,20,10,30,17.10
2008,07,20,10,31,17.10
2008,07,20,10,32,17.20
2008,07,20,10,33,17.20
2008,07,20,10,34,17.20
2008,07,20,10,35,17.20
2008,07,20,10,36,17.30
2008,07,20,10,37,17.30
2008,07,20,10,38,17.40
2008,07,20,10,39,17.40
2008,07,20,10,40,17.40
2008,07,20,10,41,17.40
2008,07,20,10,42,17.40
2008,07,20,10,43,17.50
2008,07,20,10,44,17.50
2008,07,20,10,45,17.50
2008,07,20,10,46,17.40
2008,07,20,10,47,17.50
2008,07,20,10,48,17.50
2008,07,20,10,49,17.40
2008,07,20,10,50,17.30
2008,07,20,10,51,17.20
2008,07,20,10,52,17.10
2008,07,20,10,53,17.10
2008,07,20,10,54,17.10
2008,07,20,10,55,17.10
2008,07,20,10,56,17.10
2008,07,20,10,57,17.10
2008,07,20,10,58,17.20
2008,07,20,10,59,17.30
2008,07,20,11,00,17.40
2008,07,20,11,01,17.60
2008,07,20,11,02,17.60
2008,07,20,11,03,17.60
2008,07,20,11,04,17.70
2008,07,20,11,05,17.80
2008,07,20,11,06,17.90
2008,07,20,11,07,18.00
2008,07,20,11,08,18.10
2008,07,20,11,09,18.30
2008,07,20,11,10,18.40
2008,07,20,11,11,18.50
2008,07,20,11,12,18.40
2008,07,20,11,13,18.40
2008,07,20,11,14,18.20
2008,07,20,11,15,18.10
2008,07,20,11,16,18.00
2008,07,20,11,17,17.90
2008,07,20,11,18,17.90
2008,07,20,11,19,17.80
2008,07,20,11,20,17.90
2008,07,20,11,21,17.90
2008,07,20,11,22,18.10
2008,07,20,11,23,18.10
2008,07,20,11,24,18.10
2008,07,20,11,25,18.00
2008,07,20,11,26,18.00
2008,07,20,11,27,18.00
2008,07,20,11,28,17.90
2008,07,20,11,29,17.90
2008,07,20,11,30,17.80
2008,07,20,11,31,17.80
2008,07,20,11,32,17.80
2008,07,20,11,33,17.90
2008,07,20,11,34,18.00
2008,07,20,11,35,18.00
2008,07,20,11,36,18.00
2008,07,20,11,37,17.90
2008,07,20,11,38,17.80
2008,07,20,11,39,17.70
2008,07,20,11,40,17.60
2008,07,20,11,41,17.60
2008,07,20,11,42,17.50
2008,07,20,11,43,17.60
2008,07,20,11,44,17.60
2008,07,20,11,45,17.70
2008,07,20,11,46,17.70
2008,07,20,11,47,17.80
2008,07,20,11,48,17.80
2008,07,20,11,49,17.90
2008,07,20,11,50,17.90
2008,07,20,11,51,18.00
2008,07,20,11,52,18.10
2008,07,20,11,53,18.10
2008,07,20,11,54,18.20
2008,07,20,11,55,18.30
2008,07,20,11,56,18.30
2008,07,20,11,57,18.40
2008,07,20,11,58,18.50
2008,07,20,11,59,18.60
2008,07,20,12,00,18.50
2008,07,20,12,01,18.50
2008,07,20,12,02,18.30
2008,07,20,12,03,18.30
2008,07,20,12,04,18.20
2008,07,20,12,05,18.20
2008,07,20,12,06,18.20
2008,07,20,12,07,18.20
2008,07,20,12,08,18.20
2008,07,20,12,09,18.20
2008,07,20,12,10,18.20
2008,07,20,12,11,18.20
2008,07,20,12,12,18.30
2008,07,20,12,13,18.40
2008,07,20,12,14,18.50
2008,07,20,12,15,18.50
2008,07,20,12,16,18.50
2008,07,20,12,17,18.60
2008,07,20,12,18,18.60
2008,07,20,12,19,18.70
2008,07,20,12,20,18.70
2008,07,20,12,21,18.70
2008,07,20,12,22,18.80
2008,07,20,12,23,18.90
2008,07,20,12,24,18.80
2008,07,20,12,25,18.80
2008,07,20,12,26,18.90
2008,07,20,12,27,18.90
2008,07,20,12,28,18.90
2008,07,20,12,29,18.90
2008,07,20,12,30,18.90
2008,07,20,12,31,18.90
2008,07,20,12,32,18.90
2008,07,20,12,33,19.00
2008,07,20,12,34,19.00
2008,07,20,12,35,18.90
2008,07,20,12,36,18.90
2008,07,20,12,37,18.90
2008,07,20,12,38,18.90
2008,07,20,12,39,19.00
2008,07,20,12,40,19.20
2008,07,20,12,41,19.30
2008,07,20,12,42,19.30
2008,07,20,12,43,19.40
2008,07,20,12,44,19.40
2008,07,20,12,45,19.40
2008,07,20,12,46,19.40
2008,07,20,12,47,19.40
2008,07,20,12,48,19.30
2008,07,20,12,49,19.40
2008,07,20,12,50,19.40
2008,07,20,12,51,19.40
2008,07,20,12,52,19.30
2008,07,20,12,53,19.30
2008,07,20,12,54,19.30
2008,07,20,12,55,19.30
2008,07,20,12,56,19.30
2008,07,20,12,57,19.30
2008,07,20,12,58,19.40
2008,07,20,12,59,19.60
2008,07,20,13,00,19.60
2008,07,20,13,01,19.70
2008,07,20,13,02,19.70
2008,07,20,13,03,19.70
2008,07,20,13,04,19.80
2008,07,20,13,05,19.80
2008,07,20,13,06,19.80
2008,07,20,13,07,19.90
2008,07,20,13,08,20.00
2008,07,20,13,09,20.00
2008,07,20,13,10,20.00
2008,07,20,13,11,20.10
2008,07,20,13,12,20.10
2008,07,20,13,13,20.20
2008,07,20,13,14,20.20
2008,07,20,13,15,20.20
2008,07,20,13,16,20.20
2008,07,20,13,17,20.30
2008,07,20,13,18,20.40
2008,07,20,13,19,20.40
2008,07,20,13,20,20.50
2008,07,20,13,21,20.50
2008,07,20,13,22,20.40
2008,07,20,13,23,20.40
2008,07,20,13,24,20.40
2008,07,20,13,25,20.40
2008,07,20,13,26,20.50
2008,07,20,13,27,20.50
2008,07,20,13,28,20.60
2008,07,20,13,29,20.60
2008,07,20,13,30,20.70
2008,07,20,13,31,20.80
2008,07,20,13,32,20.80
2008,07,20,13,33,20.90
2008,07,20,13,34,20.90
2008,07,20,13,35,21.00
2008,07,20,13,36,21.10
2008,07,20,13,37,21.10
2008,07,20,13,38,21.20
2008,07,20,13,39,21.20
2008,07,20,13,40,21.20
2008,07,20,13,41,21.10
2008,07,20,13,42,21.10
2008,07,20,13,43,21.20
2008,07,20,13,44,21.20
2008,07,20,13,45,21.10
2008,07,20,13,46,21.10
2008,07,20,13,47,21.20
2008,07,20,13,48,21.20
2008,07,20,13,49,21.20
2008,07,20,13,50,21.10
2008,07,20,13,51,21.00
2008,07,20,13,52,20.90
2008,07,20,13,53,20.90
2008,07,20,13,54,20.90
2008,07,20,13,55,20.90
2008,07,20,13,56,20.90
2008,07,20,13,57,20.90
2008,07,20,13,58,20.90
2008,07,20,13,59,21.00
2008,07,20,14,00,21.00
2008,07,20,14,01,21.00
2008,07,20,14,02,20.90
2008,07,20,14,03,20.90
2008,07,20,14,04,20.90
2008,07,20,14,05,20.90
2008,07,20,14,06,20.90
2008,07,20,14,07,20.90
2008,07,20,14,08,21.00
2008,07,20,14,09,21.10
2008,07,20,14,10,21.10
2008,07,20,14,11,21.20
2008,07,20,14,12,21.30
2008,07,20,14,13,21.30
2008,07,20,14,14,21.40
2008,07,20,14,15,21.40
2008,07,20,14,16,21.30
2008,07,20,14,17,21.30
2008,07,20,14,18,21.30
2008,07,20,14,19,21.40
2008,07,20,14,20,21.50
2008,07,20,14,21,21.50
2008,07,20,14,22,21.60
2008,07,20,14,23,21.60
2008,07,20,14,24,21.60
2008,07,20,14,25,21.50
2008,07,20,14,26,21.40
2008,07,20,14,27,21.30
2008,07,20,14,28,21.40
2008,07,20,14,29,21.40
2008,07,20,14,30,21.40
2008,07,20,14,31,21.50
2008,07,20,14,32,21.60
2008,07,20,14,33,21.70
2008,07,20,14,34,21.80
2008,07,20,14,35,21.80
2008,07,20,14,36,21.90
2008,07,20,14,37,21.90
2008,07,20,14,38,22.00
2008,07,20,14,39,22.10
2008,07,20,14,40,22.20
2008,07,20,14,41,22.20
2008,07,20,14,42,22.20
2008,07,20,14,43,22.10
2008,07,20,14,44,22.20
2008,07,20,14,45,22.20
2008,07,20,14,46,22.20
2008,07,20,14,47,22.20
2008,07,20,14,48,22.20
2008,07,20,14,49,22.10
2008,07,20,14,50,22.10
2008,07,20,14,51,22.10
2008,07,20,14,52,22.10
2008,07,20,14,53,22.10
2008,07,20,14,54,22.20
2008,07,20,14,55,22.20
2008,07,20,14,56,22.20
2008,07,20,14,57,22.20
2008,07,20,14,58,22.20
2008,07,20,14,59,22.20
2008,07,20,15,00,22.20
2008,07,20,15,01,22.30
2008,07,20,15,02,22.30
2008,07,20,15,03,22.20
2008,07,20,15,04,22.20
2008,07,20,15,05,22.20
2008,07,20,15,06,22.10
2008,07,20,15,07,22.10
2008,07,20,15,08,22.10
2008,07,20,15,09,22.10
2008,07,20,15,10,22.10
2008,07,20,15,11,22.10
2008,07,20,15,12,22.10
2008,07,20,15,13,22.20
2008,07,20,15,14,22.20
2008,07,20,15,15,22.30
2008,07,20,15,16,22.30
2008,07,20,15,17,22.30
2008,07,20,15,18,22.30
2008,07,20,15,19,22.20
2008,07,20,15,20,22.20
2008,07,20,15,21,22.30
2008,07,20,15,22,22.30
2008,07,20,15,23,22.30
2008,07,20,15,24,22.30
2008,07,20,15,25,22.30
2008,07,20,15,26,22.40
2008,07,20,15,27,22.50
2008,07,20,15,28,22.60
2008,07,20,15,29,22.70
2008,07,20,15,30,22.80
2008,07,20,15,31,22.90
2008,07,20,15,32,23.00
2008,07,20,15,33,22.90
2008,07,20,15,34,22.90
2008,07,20,15,35,22.90
2008,07,20,15,36,22.90
2008,07,20,15,37,23.00
2008,07,20,15,38,23.10
2008,07,20,15,39,23.20
2008,07,20,15,40,23.20
2008,07,20,15,41,23.30
2008,07,20,15,42,23.30
2008,07,20,15,43,23.40
2008,07,20,15,44,23.50
2008,07,20,15,45,23.40
2008,07,20,15,46,23.40
2008,07,20,15,47,23.30
2008,07,20,15,48,23.30
2008,07,20,15,49,23.30
2008,07,20,15,50,23.30
2008,07,20,15,51,23.30
2008,07,20,15,52,23.30
2008,07,20,15,53,23.40
2008,07,20,15,54,23.40
2008,07,20,15,55,23.50
2008,07,20,15,56,23.60
2008,07,20,15,57,23.70
2008,07,20,15,58,23.90
2008,07,20,15,59,24.00
2008,07,20,16,00,24.10
2008,07,20,16,01,24.20
2008,07,20,16,02,24.20
2008,07,20,16,03,24.20
2008,07,20,16,04,24.10
2008,07,20,16,05,23.90
2008,07,20,16,06,23.90
2008,07,20,16,07,24.00
2008,07,20,16,08,24.00
2008,07,20,16,09,23.90
2008,07,20,16,10,23.90
2008,07,20,16,11,23.90
2008,07,20,16,12,23.90
2008,07,20,16,13,23.80
2008,07,20,16,14,23.80
2008,07,20,16,15,23.70
2008,07,20,16,16,23.60
2008,07,20,16,17,23.60
2008,07,20,16,18,23.70
2008,07,20,16,19,23.70
2008,07,20,16,20,23.70
2008,07,20,16,21,23.70
2008,07,20,16,22,23.70
2008,07,20,16,23,23.60
2008,07,20,16,24,23.60
2008,07,20,16,25,23.70
2008,07,20,16,26,23.70
2008,07,20,16,27,23.70
2008,07,20,16,28,23.70
2008,07,20,16,29,23.80
2008,07,20,16,30,23.80
2008,07,20,16,31,23.80
2008,07,20,16,32,23.90
2008,07,20,16,33,24.00
2008,07,20,16,34,24.00
2008,07,20,16,35,24.10
2008,07,20,16,36,24.20
2008,07,20,16,37,24.20
2008,07,20,16,38,24.10
2008,07,20,16,39,24.20
2008,07,20,16,40,24.20
2008,07,20,16,41,24.20
2008,07,20,16,42,24.20
2008,07,20,16,43,24.30
2008,07,20,16,44,24.40
2008,07,20,16,45,24.40
2008,07,20,16,46,24.30
2008,07,20,16,47,24.40
2008,07,20,16,48,24.40
2008,07,20,16,49,24.50
2008,07,20,16,50,24.50
2008,07,20,16,51,24.40
2008,07,20,16,52,24.40
2008,07,20,16,53,24.50
2008,07,20,16,54,24.40
2008,07,20,16,55,24.40
2008,07,20,16,56,24.40
2008,07,20,16,57,24.40
2008,07,20,16,58,24.30
2008,07,20,16,59,24.30
2008,07,20,17,00,24.20
2008,07,20,17,01,24.20
2008,07,20,17,02,24.20
2008,07,20,17,03,24.20
2008,07,20,17,04,24.20
2008,07,20,17,05,24.20
2008,07,20,17,06,24.20
2008,07,20,17,07,24.10
2008,07,20,17,08,24.10
2008,07,20,17,09,24.00
2008,07,20,17,10,23.90
2008,07,20,17,11,23.90
2008,07,20,17,12,23.80
2008,07,20,17,13,23.80
2008,07,20,17,14,23.90
2008,07,20,17,15,24.00
2008,07,20,17,16,24.00
2008,07,20,17,17,24.00
2008,07,20,17,18,23.90
2008,07,20,17,19,23.80