Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,19,15,37,16.10
2012,06,19,15,38,16.00
2012,06,19,15,39,15.90
2012,06,19,15,40,16.00
2012,06,19,15,41,16.00
2012,06,19,15,42,15.90
2012,06,19,15,43,16.00
2012,06,19,15,44,16.10
2012,06,19,15,45,16.10
2012,06,19,15,46,16.10
2012,06,19,15,47,16.10
2012,06,19,15,48,16.10
2012,06,19,15,49,16.00
2012,06,19,15,50,16.00
2012,06,19,15,51,16.10
2012,06,19,15,52,16.10
2012,06,19,15,53,16.30
2012,06,19,15,54,16.30
2012,06,19,15,55,16.20
2012,06,19,15,56,16.10
2012,06,19,15,57,16.10
2012,06,19,15,58,16.00
2012,06,19,15,59,16.10
2012,06,19,16,00,16.10
2012,06,19,16,01,16.10
2012,06,19,16,02,16.10
2012,06,19,16,03,16.10
2012,06,19,16,04,16.30
2012,06,19,16,05,16.30
2012,06,19,16,06,16.20
2012,06,19,16,07,16.10
2012,06,19,16,08,16.10
2012,06,19,16,09,16.10
2012,06,19,16,10,16.10
2012,06,19,16,11,16.30
2012,06,19,16,12,16.20
2012,06,19,16,13,16.20
2012,06,19,16,14,16.20
2012,06,19,16,15,16.10
2012,06,19,16,16,16.10
2012,06,19,16,17,16.10
2012,06,19,16,18,16.10
2012,06,19,16,19,16.20
2012,06,19,16,20,16.20
2012,06,19,16,21,16.20
2012,06,19,16,22,16.30
2012,06,19,16,23,16.30
2012,06,19,16,24,16.30
2012,06,19,16,25,16.40
2012,06,19,16,26,16.50
2012,06,19,16,27,16.60
2012,06,19,16,28,16.60
2012,06,19,16,29,16.60
2012,06,19,16,30,16.70
2012,06,19,16,31,16.60
2012,06,19,16,32,16.60
2012,06,19,16,33,16.70
2012,06,19,16,34,16.60
2012,06,19,16,35,16.50
2012,06,19,16,36,16.30
2012,06,19,16,37,16.30
2012,06,19,16,38,16.30
2012,06,19,16,39,16.30
2012,06,19,16,40,16.50
2012,06,19,16,41,16.60
2012,06,19,16,42,16.60
2012,06,19,16,43,16.60
2012,06,19,16,44,16.70
2012,06,19,16,45,16.80
2012,06,19,16,46,16.90
2012,06,19,16,47,16.90
2012,06,19,16,48,17.10
2012,06,19,16,49,17.10
2012,06,19,16,50,17.20
2012,06,19,16,51,17.10
2012,06,19,16,52,17.00
2012,06,19,16,53,16.90
2012,06,19,16,54,16.80
2012,06,19,16,55,16.80
2012,06,19,16,56,16.80
2012,06,19,16,57,16.80
2012,06,19,16,58,16.70
2012,06,19,16,59,16.70
2012,06,19,17,00,16.70
2012,06,19,17,01,16.80
2012,06,19,17,02,16.90
2012,06,19,17,03,16.90
2012,06,19,17,04,17.00
2012,06,19,17,05,17.00
2012,06,19,17,06,17.00
2012,06,19,17,07,17.00
2012,06,19,17,08,17.20
2012,06,19,17,09,17.10
2012,06,19,17,10,17.00
2012,06,19,17,11,16.90
2012,06,19,17,12,16.70
2012,06,19,17,13,16.70
2012,06,19,17,14,16.70
2012,06,19,17,15,16.60
2012,06,19,17,16,16.60
2012,06,19,17,17,16.60
2012,06,19,17,18,16.60
2012,06,19,17,19,16.60
2012,06,19,17,20,16.70
2012,06,19,17,21,16.70
2012,06,19,17,22,16.60
2012,06,19,17,23,16.60
2012,06,19,17,24,16.60
2012,06,19,17,25,16.60
2012,06,19,17,26,16.60
2012,06,19,17,27,16.60
2012,06,19,17,28,16.70
2012,06,19,17,29,16.70
2012,06,19,17,30,16.70
2012,06,19,17,31,16.70
2012,06,19,17,32,16.80
2012,06,19,17,33,16.90
2012,06,19,17,34,17.00
2012,06,19,17,35,17.00
2012,06,19,17,36,17.00
2012,06,19,17,37,17.10
2012,06,19,17,38,17.00
2012,06,19,17,39,17.00
2012,06,19,17,40,17.10
2012,06,19,17,41,17.10
2012,06,19,17,42,17.10
2012,06,19,17,43,17.10
2012,06,19,17,44,17.10
2012,06,19,17,45,17.10
2012,06,19,17,46,17.10
2012,06,19,17,47,17.10
2012,06,19,17,48,17.20
2012,06,19,17,49,17.30
2012,06,19,17,50,17.30
2012,06,19,17,51,17.30
2012,06,19,17,52,17.30
2012,06,19,17,53,17.20
2012,06,19,17,54,17.20
2012,06,19,17,55,17.20
2012,06,19,17,56,17.30
2012,06,19,17,57,17.30
2012,06,19,17,58,17.40
2012,06,19,17,59,17.40
2012,06,19,18,00,17.20
2012,06,19,18,01,17.10
2012,06,19,18,02,17.00
2012,06,19,18,03,16.90
2012,06,19,18,04,16.90
2012,06,19,18,05,16.80
2012,06,19,18,06,16.80
2012,06,19,18,07,16.80
2012,06,19,18,08,16.70
2012,06,19,18,09,16.70
2012,06,19,18,10,16.70
2012,06,19,18,11,16.80
2012,06,19,18,12,16.80
2012,06,19,18,13,16.90
2012,06,19,18,14,16.80
2012,06,19,18,15,16.80
2012,06,19,18,16,16.80
2012,06,19,18,17,16.70
2012,06,19,18,18,16.70
2012,06,19,18,19,16.70
2012,06,19,18,20,16.70
2012,06,19,18,21,16.70
2012,06,19,18,22,16.70
2012,06,19,18,23,16.70
2012,06,19,18,24,16.70
2012,06,19,18,25,16.80
2012,06,19,18,26,16.80
2012,06,19,18,27,16.80
2012,06,19,18,28,16.80
2012,06,19,18,29,16.80
2012,06,19,18,30,16.80
2012,06,19,18,31,16.80
2012,06,19,18,32,16.80
2012,06,19,18,33,16.80
2012,06,19,18,34,16.90
2012,06,19,18,35,17.00
2012,06,19,18,36,17.00
2012,06,19,18,37,17.00
2012,06,19,18,38,16.90
2012,06,19,18,39,16.90
2012,06,19,18,40,16.90
2012,06,19,18,41,16.90
2012,06,19,18,42,16.90
2012,06,19,18,43,16.90
2012,06,19,18,44,16.90
2012,06,19,18,45,16.90
2012,06,19,18,46,16.90
2012,06,19,18,47,16.90
2012,06,19,18,48,17.00
2012,06,19,18,49,17.00
2012,06,19,18,50,17.00
2012,06,19,18,51,17.00
2012,06,19,18,52,16.90
2012,06,19,18,53,16.90
2012,06,19,18,54,16.90
2012,06,19,18,55,17.00
2012,06,19,18,56,17.00
2012,06,19,18,57,17.10
2012,06,19,18,58,17.20
2012,06,19,18,59,17.30
2012,06,19,19,00,17.30
2012,06,19,19,01,17.30
2012,06,19,19,02,17.30
2012,06,19,19,03,17.30
2012,06,19,19,04,17.30
2012,06,19,19,05,17.20
2012,06,19,19,06,17.10
2012,06,19,19,07,17.10
2012,06,19,19,08,17.10
2012,06,19,19,09,17.00
2012,06,19,19,10,17.00
2012,06,19,19,11,17.00
2012,06,19,19,12,17.10
2012,06,19,19,13,17.20
2012,06,19,19,14,17.20
2012,06,19,19,15,17.30
2012,06,19,19,16,17.30
2012,06,19,19,17,17.30
2012,06,19,19,18,17.20
2012,06,19,19,19,17.10
2012,06,19,19,20,17.00
2012,06,19,19,21,16.90
2012,06,19,19,22,16.80
2012,06,19,19,23,16.70
2012,06,19,19,24,16.70
2012,06,19,19,25,16.70
2012,06,19,19,26,16.70
2012,06,19,19,27,16.60
2012,06,19,19,28,16.60
2012,06,19,19,29,16.60
2012,06,19,19,30,16.60
2012,06,19,19,31,16.60
2012,06,19,19,32,16.60
2012,06,19,19,33,16.50
2012,06,19,19,34,16.40
2012,06,19,19,35,16.40
2012,06,19,19,36,16.40
2012,06,19,19,37,16.40
2012,06,19,19,38,16.40
2012,06,19,19,39,16.40
2012,06,19,19,40,16.40
2012,06,19,19,41,16.40
2012,06,19,19,42,16.40
2012,06,19,19,43,16.40
2012,06,19,19,44,16.40
2012,06,19,19,45,16.40
2012,06,19,19,46,16.40
2012,06,19,19,47,16.40
2012,06,19,19,48,16.40
2012,06,19,19,49,16.40
2012,06,19,19,50,16.40
2012,06,19,19,51,16.40
2012,06,19,19,52,16.40
2012,06,19,19,53,16.40
2012,06,19,19,54,16.40
2012,06,19,19,55,16.40
2012,06,19,19,56,16.60
2012,06,19,19,57,16.60
2012,06,19,19,58,16.60
2012,06,19,19,59,16.60
2012,06,19,20,00,16.60
2012,06,19,20,01,16.60
2012,06,19,20,02,16.60
2012,06,19,20,03,16.70
2012,06,19,20,04,16.70
2012,06,19,20,05,16.70
2012,06,19,20,06,16.70
2012,06,19,20,07,16.70
2012,06,19,20,08,16.70
2012,06,19,20,09,16.60
2012,06,19,20,10,16.60
2012,06,19,20,11,16.60
2012,06,19,20,12,16.70
2012,06,19,20,13,16.70
2012,06,19,20,14,16.70
2012,06,19,20,15,16.70
2012,06,19,20,16,16.80
2012,06,19,20,17,16.80
2012,06,19,20,18,16.80
2012,06,19,20,19,16.80
2012,06,19,20,20,16.80
2012,06,19,20,21,16.80
2012,06,19,20,22,16.80
2012,06,19,20,23,16.80
2012,06,19,20,24,16.70
2012,06,19,20,25,16.70
2012,06,19,20,26,16.70
2012,06,19,20,27,16.60
2012,06,19,20,28,16.60
2012,06,19,20,29,16.50
2012,06,19,20,30,16.40
2012,06,19,20,31,16.40
2012,06,19,20,32,16.30
2012,06,19,20,33,16.30
2012,06,19,20,34,16.20
2012,06,19,20,35,16.20
2012,06,19,20,36,16.10
2012,06,19,20,37,16.10
2012,06,19,20,38,16.10
2012,06,19,20,39,16.10
2012,06,19,20,40,16.00
2012,06,19,20,41,15.90
2012,06,19,20,42,15.80
2012,06,19,20,43,15.80
2012,06,19,20,44,15.80
2012,06,19,20,45,15.80
2012,06,19,20,46,15.80
2012,06,19,20,47,15.70
2012,06,19,20,48,15.70
2012,06,19,20,49,15.70
2012,06,19,20,50,15.60
2012,06,19,20,51,15.60
2012,06,19,20,52,15.50
2012,06,19,20,53,15.50
2012,06,19,20,54,15.50
2012,06,19,20,55,15.40
2012,06,19,20,56,15.40
2012,06,19,20,57,15.30
2012,06,19,20,58,15.30
2012,06,19,20,59,15.30
2012,06,19,21,00,15.30
2012,06,19,21,01,15.30
2012,06,19,21,02,15.20
2012,06,19,21,03,15.20
2012,06,19,21,04,15.20
2012,06,19,21,05,15.10
2012,06,19,21,06,15.10
2012,06,19,21,07,15.00
2012,06,19,21,08,15.00
2012,06,19,21,09,15.00
2012,06,19,21,10,14.90
2012,06,19,21,11,14.90
2012,06,19,21,12,14.90
2012,06,19,21,13,14.80
2012,06,19,21,14,14.80
2012,06,19,21,15,14.80
2012,06,19,21,16,14.80
2012,06,19,21,17,14.80
2012,06,19,21,18,14.80
2012,06,19,21,19,14.70
2012,06,19,21,20,14.70
2012,06,19,21,21,14.70
2012,06,19,21,22,14.60
2012,06,19,21,23,14.60
2012,06,19,21,24,14.60
2012,06,19,21,25,14.60
2012,06,19,21,26,14.50
2012,06,19,21,27,14.50
2012,06,19,21,28,14.50
2012,06,19,21,29,14.50
2012,06,19,21,30,14.40
2012,06,19,21,31,14.40
2012,06,19,21,32,14.40
2012,06,19,21,33,14.40
2012,06,19,21,34,14.30
2012,06,19,21,35,14.30
2012,06,19,21,36,14.30
2012,06,19,21,37,14.30
2012,06,19,21,38,14.20
2012,06,19,21,39,14.20
2012,06,19,21,40,14.20
2012,06,19,21,41,14.20
2012,06,19,21,42,14.20
2012,06,19,21,43,14.20
2012,06,19,21,44,14.10
2012,06,19,21,45,14.10
2012,06,19,21,46,14.10
2012,06,19,21,47,14.00
2012,06,19,21,48,14.00
2012,06,19,21,49,14.00
2012,06,19,21,50,13.90
2012,06,19,21,51,13.90
2012,06,19,21,52,13.90
2012,06,19,21,53,13.90
2012,06,19,21,54,13.80
2012,06,19,21,55,13.80
2012,06,19,21,56,13.80
2012,06,19,21,57,13.80
2012,06,19,21,58,13.70
2012,06,19,21,59,13.70
2012,06,19,22,00,13.70
2012,06,19,22,01,13.70
2012,06,19,22,02,13.70
2012,06,19,22,03,13.70
2012,06,19,22,04,13.60
2012,06,19,22,05,13.60
2012,06,19,22,06,13.60
2012,06,19,22,07,13.60
2012,06,19,22,08,13.50
2012,06,19,22,09,13.50
2012,06,19,22,10,13.50
2012,06,19,22,11,13.50
2012,06,19,22,12,13.40
2012,06,19,22,13,13.40
2012,06,19,22,14,13.40
2012,06,19,22,15,13.30
2012,06,19,22,16,13.30
2012,06,19,22,17,13.30
2012,06,19,22,18,13.30
2012,06,19,22,19,13.30
2012,06,19,22,20,13.30
2012,06,19,22,21,13.20
2012,06,19,22,22,13.20
2012,06,19,22,23,13.20
2012,06,19,22,24,13.20
2012,06,19,22,25,13.10
2012,06,19,22,26,13.10
2012,06,19,22,27,13.10
2012,06,19,22,28,13.10
2012,06,19,22,29,13.10
2012,06,19,22,30,13.00
2012,06,19,22,31,13.00
2012,06,19,22,32,13.00
2012,06,19,22,33,13.00
2012,06,19,22,34,13.00
2012,06,19,22,35,12.90
2012,06,19,22,36,12.90
2012,06,19,22,37,12.90
2012,06,19,22,38,12.90
2012,06,19,22,39,12.80
2012,06,19,22,40,12.80
2012,06,19,22,41,12.80
2012,06,19,22,42,12.80
2012,06,19,22,43,12.80
2012,06,19,22,44,12.80
2012,06,19,22,45,12.80
2012,06,19,22,46,12.70
2012,06,19,22,47,12.70
2012,06,19,22,48,12.70
2012,06,19,22,49,12.70
2012,06,19,22,50,12.60
2012,06,19,22,51,12.60
2012,06,19,22,52,12.60
2012,06,19,22,53,12.60
2012,06,19,22,54,12.50
2012,06,19,22,55,12.50
2012,06,19,22,56,12.50
2012,06,19,22,57,12.50
2012,06,19,22,58,12.50
2012,06,19,22,59,12.40
2012,06,19,23,00,12.40
2012,06,19,23,01,12.40
2012,06,19,23,02,12.40
2012,06,19,23,03,12.30
2012,06,19,23,04,12.30
2012,06,19,23,05,12.30
2012,06,19,23,06,12.30
2012,06,19,23,07,12.30
2012,06,19,23,08,12.30
2012,06,19,23,09,12.30
2012,06,19,23,10,12.20
2012,06,19,23,11,12.20
2012,06,19,23,12,12.20
2012,06,19,23,13,12.20
2012,06,19,23,14,12.10
2012,06,19,23,15,12.10
2012,06,19,23,16,12.10
2012,06,19,23,17,12.10
2012,06,19,23,18,12.00
2012,06,19,23,19,12.00
2012,06,19,23,20,12.00
2012,06,19,23,21,12.00
2012,06,19,23,22,12.00
2012,06,19,23,23,11.90
2012,06,19,23,24,11.90
2012,06,19,23,25,11.90
2012,06,19,23,26,11.90
2012,06,19,23,27,11.90
2012,06,19,23,28,11.80
2012,06,19,23,29,11.80
2012,06,19,23,30,11.80
2012,06,19,23,31,11.80
2012,06,19,23,32,11.80
2012,06,19,23,33,11.80
2012,06,19,23,34,11.80
2012,06,19,23,35,11.80
2012,06,19,23,36,11.70
2012,06,19,23,37,11.70
2012,06,19,23,38,11.70
2012,06,19,23,39,11.70
2012,06,19,23,40,11.60
2012,06,19,23,41,11.60
2012,06,19,23,42,11.60
2012,06,19,23,43,11.60
2012,06,19,23,44,11.60
2012,06,19,23,45,11.60
2012,06,19,23,46,11.60
2012,06,19,23,47,11.60
2012,06,19,23,48,11.60
2012,06,19,23,49,11.60
2012,06,19,23,50,11.60
2012,06,19,23,51,11.60
2012,06,19,23,52,11.60
2012,06,19,23,53,11.50
2012,06,19,23,54,11.40
2012,06,19,23,55,11.40
2012,06,19,23,56,11.40
2012,06,19,23,57,11.40
2012,06,19,23,58,11.40
2012,06,19,23,59,11.40
