Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,24,00,00,7.20
2010,05,24,00,01,7.20
2010,05,24,00,02,7.20
2010,05,24,00,03,7.20
2010,05,24,00,04,7.20
2010,05,24,00,05,7.20
2010,05,24,00,06,7.10
2010,05,24,00,07,7.10
2010,05,24,00,08,7.10
2010,05,24,00,09,7.10
2010,05,24,00,10,7.00
2010,05,24,00,11,7.00
2010,05,24,00,12,7.00
2010,05,24,00,13,6.90
2010,05,24,00,14,6.90
2010,05,24,00,15,6.90
2010,05,24,00,16,6.90
2010,05,24,00,17,6.90
2010,05,24,00,18,6.90
2010,05,24,00,19,6.90
2010,05,24,00,20,6.80
2010,05,24,00,21,6.80
2010,05,24,00,22,6.80
2010,05,24,00,23,6.80
2010,05,24,00,24,6.80
2010,05,24,00,25,6.70
2010,05,24,00,26,6.70
2010,05,24,00,27,6.70
2010,05,24,00,28,6.70
2010,05,24,00,29,6.70
2010,05,24,00,30,6.70
2010,05,24,00,31,6.60
2010,05,24,00,32,6.60
2010,05,24,00,33,6.60
2010,05,24,00,34,6.60
2010,05,24,00,35,6.60
2010,05,24,00,36,6.60
2010,05,24,00,37,6.60
2010,05,24,00,38,6.60
2010,05,24,00,39,6.60
2010,05,24,00,40,6.70
2010,05,24,00,41,6.70
2010,05,24,00,42,6.70
2010,05,24,00,43,6.70
2010,05,24,00,44,6.70
2010,05,24,00,45,6.70
2010,05,24,00,46,6.70
2010,05,24,00,47,6.70
2010,05,24,00,48,6.70
2010,05,24,00,49,6.70
2010,05,24,00,50,6.60
2010,05,24,00,51,6.60
2010,05,24,00,52,6.60
2010,05,24,00,53,6.60
2010,05,24,00,54,6.60
2010,05,24,00,55,6.50
2010,05,24,00,56,6.50
2010,05,24,00,57,6.50
2010,05,24,00,58,6.50
2010,05,24,00,59,6.60
2010,05,24,01,00,6.60
2010,05,24,01,01,6.60
2010,05,24,01,02,6.60
2010,05,24,01,03,6.60
2010,05,24,01,04,6.60
2010,05,24,01,05,6.60
2010,05,24,01,06,6.60
2010,05,24,01,07,6.50
2010,05,24,01,08,6.50
2010,05,24,01,09,6.50
2010,05,24,01,10,6.50
2010,05,24,01,11,6.50
2010,05,24,01,12,6.50
2010,05,24,01,13,6.50
2010,05,24,01,14,6.40
2010,05,24,01,15,6.40
2010,05,24,01,16,6.40
2010,05,24,01,17,6.40
2010,05,24,01,18,6.40
2010,05,24,01,19,6.40
2010,05,24,01,20,6.40
2010,05,24,01,21,6.40
2010,05,24,01,22,6.50
2010,05,24,01,23,6.50
2010,05,24,01,24,6.60
2010,05,24,01,25,6.60
2010,05,24,01,26,6.60
2010,05,24,01,27,6.60
2010,05,24,01,28,6.60
2010,05,24,01,29,6.60
2010,05,24,01,30,6.60
2010,05,24,01,31,6.60
2010,05,24,01,32,6.50
2010,05,24,01,33,6.50
2010,05,24,01,34,6.50
2010,05,24,01,35,6.50
2010,05,24,01,36,6.50
2010,05,24,01,37,6.40
2010,05,24,01,38,6.40
2010,05,24,01,39,6.40
2010,05,24,01,40,6.40
2010,05,24,01,41,6.40
2010,05,24,01,42,6.40
2010,05,24,01,43,6.40
2010,05,24,01,44,6.40
2010,05,24,01,45,6.40
2010,05,24,01,46,6.40
2010,05,24,01,47,6.40
2010,05,24,01,48,6.40
2010,05,24,01,49,6.40
2010,05,24,01,50,6.40
2010,05,24,01,51,6.40
2010,05,24,01,52,6.40
2010,05,24,01,53,6.40
2010,05,24,01,54,6.40
2010,05,24,01,55,6.40
2010,05,24,01,56,6.30
2010,05,24,01,57,6.30
2010,05,24,01,58,6.30
2010,05,24,01,59,6.20
2010,05,24,02,00,6.20
2010,05,24,02,01,6.20
2010,05,24,02,02,6.10
2010,05,24,02,03,6.10
2010,05,24,02,04,6.10
2010,05,24,02,05,6.10
2010,05,24,02,06,6.10
2010,05,24,02,07,6.10
2010,05,24,02,08,6.00
2010,05,24,02,09,6.00
2010,05,24,02,10,6.00
2010,05,24,02,11,6.10
2010,05,24,02,12,6.10
2010,05,24,02,13,6.10
2010,05,24,02,14,6.20
2010,05,24,02,15,6.20
2010,05,24,02,16,6.20
2010,05,24,02,17,6.20
2010,05,24,02,18,6.20
2010,05,24,02,19,6.20
2010,05,24,02,20,6.10
2010,05,24,02,21,6.10
2010,05,24,02,22,6.10
2010,05,24,02,23,6.10
2010,05,24,02,24,6.00
2010,05,24,02,25,6.00
2010,05,24,02,26,5.90
2010,05,24,02,27,5.90
2010,05,24,02,28,5.90
2010,05,24,02,29,5.90
2010,05,24,02,30,5.90
2010,05,24,02,31,5.90
2010,05,24,02,32,5.90
2010,05,24,02,33,5.90
2010,05,24,02,34,5.90
2010,05,24,02,35,5.90
2010,05,24,02,36,5.80
2010,05,24,02,37,5.80
2010,05,24,02,38,5.80
2010,05,24,02,39,5.90
2010,05,24,02,40,5.90
2010,05,24,02,41,5.90
2010,05,24,02,42,6.00
2010,05,24,02,43,6.00
2010,05,24,02,44,6.00
2010,05,24,02,45,6.00
2010,05,24,02,46,6.00
2010,05,24,02,47,6.00
2010,05,24,02,48,6.00
2010,05,24,02,49,6.10
2010,05,24,02,50,6.10
2010,05,24,02,51,6.20
2010,05,24,02,52,6.20
2010,05,24,02,53,6.30
2010,05,24,02,54,6.30
2010,05,24,02,55,6.30
2010,05,24,02,56,6.30
2010,05,24,02,57,6.40
2010,05,24,02,58,6.40
2010,05,24,02,59,6.40
2010,05,24,03,00,6.40
2010,05,24,03,01,6.40
2010,05,24,03,02,6.40
2010,05,24,03,03,6.40
2010,05,24,03,04,6.40
2010,05,24,03,05,6.40
2010,05,24,03,06,6.40
2010,05,24,03,07,6.30
2010,05,24,03,08,6.30
2010,05,24,03,09,6.30
2010,05,24,03,10,6.30
2010,05,24,03,11,6.30
2010,05,24,03,12,6.30
2010,05,24,03,13,6.30
2010,05,24,03,14,6.30
2010,05,24,03,15,6.30
2010,05,24,03,16,6.30
2010,05,24,03,17,6.40
2010,05,24,03,18,6.40
2010,05,24,03,19,6.40
2010,05,24,03,20,6.40
2010,05,24,03,21,6.50
2010,05,24,03,22,6.50
2010,05,24,03,23,6.60
2010,05,24,03,24,6.70
2010,05,24,03,25,6.70
2010,05,24,03,26,6.70
2010,05,24,03,27,6.70
2010,05,24,03,28,6.80
2010,05,24,03,29,6.80
2010,05,24,03,30,6.80
2010,05,24,03,31,6.80
2010,05,24,03,32,6.80
2010,05,24,03,33,7.00
2010,05,24,03,34,7.10
2010,05,24,03,35,7.20
2010,05,24,03,36,7.30
2010,05,24,03,37,7.30
2010,05,24,03,38,7.40
2010,05,24,03,39,7.50
2010,05,24,03,40,7.60
2010,05,24,03,41,7.70
2010,05,24,03,42,7.70
2010,05,24,03,43,7.80
2010,05,24,03,44,7.80
2010,05,24,03,45,7.90
2010,05,24,03,46,8.00
2010,05,24,03,47,8.00
2010,05,24,03,48,8.10
2010,05,24,03,49,8.10
2010,05,24,03,50,8.10
2010,05,24,03,51,8.10
2010,05,24,03,52,8.10
2010,05,24,03,53,8.10
2010,05,24,03,54,8.10
2010,05,24,03,55,8.10
2010,05,24,03,56,8.10
2010,05,24,03,57,8.10
2010,05,24,03,58,8.10
2010,05,24,03,59,8.10
2010,05,24,04,00,8.10
2010,05,24,04,01,8.10
2010,05,24,04,02,8.10
2010,05,24,04,03,8.20
2010,05,24,04,04,8.20
2010,05,24,04,05,8.20
2010,05,24,04,06,8.20
2010,05,24,04,07,8.20
2010,05,24,04,08,8.20
2010,05,24,04,09,8.20
2010,05,24,04,10,8.20
2010,05,24,04,11,8.10
2010,05,24,04,12,8.00
2010,05,24,04,13,8.00
2010,05,24,04,14,7.90
2010,05,24,04,15,7.90
2010,05,24,04,16,7.90
2010,05,24,04,17,7.90
2010,05,24,04,18,7.90
2010,05,24,04,19,7.90
2010,05,24,04,20,7.90
2010,05,24,04,21,7.90
2010,05,24,04,22,7.90
2010,05,24,04,23,7.90
2010,05,24,04,24,7.90
2010,05,24,04,25,7.90
2010,05,24,04,26,7.90
2010,05,24,04,27,7.90
2010,05,24,04,28,7.80
2010,05,24,04,29,7.80
2010,05,24,04,30,7.90
2010,05,24,04,31,7.90
2010,05,24,04,32,7.90
2010,05,24,04,33,7.90
2010,05,24,04,34,8.00
2010,05,24,04,35,8.00
2010,05,24,04,36,8.00
2010,05,24,04,37,8.10
2010,05,24,04,38,8.10
2010,05,24,04,39,8.10
2010,05,24,04,40,8.10
2010,05,24,04,41,8.10
2010,05,24,04,42,8.00
2010,05,24,04,43,8.00
2010,05,24,04,44,8.00
2010,05,24,04,45,8.00
2010,05,24,04,46,8.00
2010,05,24,04,47,8.00
2010,05,24,04,48,8.00
2010,05,24,04,49,7.90
2010,05,24,04,50,7.90
2010,05,24,04,51,7.90
2010,05,24,04,52,7.90
2010,05,24,04,53,7.90
2010,05,24,04,54,7.90
2010,05,24,04,55,7.90
2010,05,24,04,56,7.90
2010,05,24,04,57,7.90
2010,05,24,04,58,7.90
2010,05,24,04,59,7.80
2010,05,24,05,00,7.80
2010,05,24,05,01,7.90
2010,05,24,05,02,7.90
2010,05,24,05,03,7.90
2010,05,24,05,04,7.90
2010,05,24,05,05,7.90
2010,05,24,05,06,7.90
2010,05,24,05,07,7.90
2010,05,24,05,08,7.90
2010,05,24,05,09,7.90
2010,05,24,05,10,7.90
2010,05,24,05,11,7.90
2010,05,24,05,12,7.90
2010,05,24,05,13,7.90
2010,05,24,05,14,7.90
2010,05,24,05,15,7.90
2010,05,24,05,16,7.90
2010,05,24,05,17,7.90
2010,05,24,05,18,8.00
2010,05,24,05,19,8.00
2010,05,24,05,20,8.00
2010,05,24,05,21,8.10
2010,05,24,05,22,8.10
2010,05,24,05,23,8.10
2010,05,24,05,24,8.10
2010,05,24,05,25,8.10
2010,05,24,05,26,8.10
2010,05,24,05,27,8.10
2010,05,24,05,28,8.00
2010,05,24,05,29,8.00
2010,05,24,05,30,8.10
2010,05,24,05,31,8.10
2010,05,24,05,32,8.10
2010,05,24,05,33,8.10
2010,05,24,05,34,8.10
2010,05,24,05,35,8.10
2010,05,24,05,36,8.10
2010,05,24,05,37,8.10
2010,05,24,05,38,8.10
2010,05,24,05,39,8.10
2010,05,24,05,40,8.10
2010,05,24,05,41,8.10
2010,05,24,05,42,8.20
2010,05,24,05,43,8.20
2010,05,24,05,44,8.20
2010,05,24,05,45,8.20
2010,05,24,05,46,8.20
2010,05,24,05,47,8.30
2010,05,24,05,48,8.30
2010,05,24,05,49,8.30
2010,05,24,05,50,8.30
2010,05,24,05,51,8.30
2010,05,24,05,52,8.40
2010,05,24,05,53,8.40
2010,05,24,05,54,8.40
2010,05,24,05,55,8.40
2010,05,24,05,56,8.40
2010,05,24,05,57,8.40
2010,05,24,05,58,8.40
2010,05,24,05,59,8.40
2010,05,24,06,00,8.40
2010,05,24,06,01,8.40
2010,05,24,06,02,8.40
2010,05,24,06,03,8.50
2010,05,24,06,04,8.50
2010,05,24,06,05,8.50
2010,05,24,06,06,8.60
2010,05,24,06,07,8.60
2010,05,24,06,08,8.60
2010,05,24,06,09,8.60
2010,05,24,06,10,8.60
2010,05,24,06,11,8.60
2010,05,24,06,12,8.70
2010,05,24,06,13,8.70
2010,05,24,06,14,8.70
2010,05,24,06,15,8.70
2010,05,24,06,16,8.70
2010,05,24,06,17,8.70
2010,05,24,06,18,8.70
2010,05,24,06,19,8.70
2010,05,24,06,20,8.70
2010,05,24,06,21,8.70
2010,05,24,06,22,8.70
2010,05,24,06,23,8.80
2010,05,24,06,24,8.80
2010,05,24,06,25,8.80
2010,05,24,06,26,8.80
2010,05,24,06,27,8.80
2010,05,24,06,28,8.80
2010,05,24,06,29,8.80
2010,05,24,06,30,8.80
2010,05,24,06,31,8.80
2010,05,24,06,32,8.80
2010,05,24,06,33,8.80
2010,05,24,06,34,8.70
2010,05,24,06,35,8.80
2010,05,24,06,36,8.70
2010,05,24,06,37,8.70
2010,05,24,06,38,8.80
2010,05,24,06,39,8.80
2010,05,24,06,40,8.80
2010,05,24,06,41,8.80
2010,05,24,06,42,8.80
2010,05,24,06,43,8.80
2010,05,24,06,44,8.80
2010,05,24,06,45,8.80
2010,05,24,06,46,8.80
2010,05,24,06,47,8.80
2010,05,24,06,48,8.80
2010,05,24,06,49,8.80
2010,05,24,06,50,8.80
2010,05,24,06,51,8.80
2010,05,24,06,52,8.80
2010,05,24,06,53,8.80
2010,05,24,06,54,8.80
2010,05,24,06,55,8.80
2010,05,24,06,56,8.80
2010,05,24,06,57,8.80
2010,05,24,06,58,8.90
2010,05,24,06,59,8.90
2010,05,24,07,00,8.90
2010,05,24,07,01,8.90
2010,05,24,07,02,8.90
2010,05,24,07,03,8.90
2010,05,24,07,04,8.90
2010,05,24,07,05,8.90
2010,05,24,07,06,8.90
2010,05,24,07,07,8.90
2010,05,24,07,08,8.90
2010,05,24,07,09,8.90
2010,05,24,07,10,8.90
2010,05,24,07,11,8.90
2010,05,24,07,12,9.00
2010,05,24,07,13,9.00
2010,05,24,07,14,9.00
2010,05,24,07,15,9.00
2010,05,24,07,16,9.00
2010,05,24,07,17,9.00
2010,05,24,07,18,9.00
2010,05,24,07,19,9.00
2010,05,24,07,20,9.00
2010,05,24,07,21,9.00
2010,05,24,07,22,9.00
2010,05,24,07,23,9.00
2010,05,24,07,24,9.10
2010,05,24,07,25,9.10
2010,05,24,07,26,9.10
2010,05,24,07,27,9.10
2010,05,24,07,28,9.10
2010,05,24,07,29,9.10
2010,05,24,07,30,9.10
2010,05,24,07,31,9.10
2010,05,24,07,32,9.10
2010,05,24,07,33,9.10
2010,05,24,07,34,9.10
2010,05,24,07,35,9.10
2010,05,24,07,36,9.10
2010,05,24,07,37,9.10
2010,05,24,07,38,9.10
2010,05,24,07,39,9.10
2010,05,24,07,40,9.10
2010,05,24,07,41,9.10
2010,05,24,07,42,9.20
2010,05,24,07,43,9.20
2010,05,24,07,44,9.20
2010,05,24,07,45,9.20
2010,05,24,07,46,9.20
2010,05,24,07,47,9.30
2010,05,24,07,48,9.30
2010,05,24,07,49,9.30
2010,05,24,07,50,9.30
2010,05,24,07,51,9.30
2010,05,24,07,52,9.40
2010,05,24,07,53,9.40
2010,05,24,07,54,9.40
2010,05,24,07,55,9.50
2010,05,24,07,56,9.60
2010,05,24,07,57,9.60
2010,05,24,07,58,9.70
2010,05,24,07,59,9.70
2010,05,24,08,00,9.70
2010,05,24,08,01,9.70
2010,05,24,08,02,9.80
2010,05,24,08,03,9.80
2010,05,24,08,04,9.90
2010,05,24,08,05,9.90
2010,05,24,08,06,9.90
2010,05,24,08,07,10.00
2010,05,24,08,08,10.00
2010,05,24,08,09,10.10
2010,05,24,08,10,10.10
2010,05,24,08,11,10.20
2010,05,24,08,12,10.20
2010,05,24,08,13,10.30
2010,05,24,08,14,10.30
2010,05,24,08,15,10.30
2010,05,24,08,16,10.40
2010,05,24,08,17,10.40
2010,05,24,08,18,10.40
2010,05,24,08,19,10.40
2010,05,24,08,20,10.40
2010,05,24,08,21,10.40
2010,05,24,08,22,10.50
2010,05,24,08,23,10.50
2010,05,24,08,24,10.60
2010,05,24,08,25,10.60
2010,05,24,08,26,10.60
2010,05,24,08,27,10.60
2010,05,24,08,28,10.60
2010,05,24,08,29,10.70
2010,05,24,08,30,10.70
2010,05,24,08,31,10.70
2010,05,24,08,32,10.70
2010,05,24,08,33,10.70
2010,05,24,08,34,10.80
2010,05,24,08,35,10.80
2010,05,24,08,36,10.80
2010,05,24,08,37,10.90
2010,05,24,08,38,10.90
2010,05,24,08,39,10.90
2010,05,24,08,40,10.90
2010,05,24,08,41,11.00
2010,05,24,08,42,11.00
2010,05,24,08,43,11.00
2010,05,24,08,44,11.10
2010,05,24,08,45,11.10
2010,05,24,08,46,11.20
2010,05,24,08,47,11.20
2010,05,24,08,48,11.20
2010,05,24,08,49,11.20
2010,05,24,08,50,11.30
2010,05,24,08,51,11.30
2010,05,24,08,52,11.30
2010,05,24,08,53,11.40
2010,05,24,08,54,11.40
2010,05,24,08,55,11.50
2010,05,24,08,56,11.60
2010,05,24,08,57,11.60
2010,05,24,08,58,11.70
2010,05,24,08,59,11.70
2010,05,24,09,00,11.80
2010,05,24,09,01,11.80
2010,05,24,09,02,11.80
2010,05,24,09,03,11.80
2010,05,24,09,04,11.80
2010,05,24,09,05,11.80
2010,05,24,09,06,11.80
2010,05,24,09,07,11.80
2010,05,24,09,08,11.90
2010,05,24,09,09,11.90
2010,05,24,09,10,12.00
2010,05,24,09,11,12.10
2010,05,24,09,12,12.10
2010,05,24,09,13,12.10
2010,05,24,09,14,12.20
2010,05,24,09,15,12.20
2010,05,24,09,16,12.30
2010,05,24,09,17,12.30
2010,05,24,09,18,12.30
2010,05,24,09,19,12.30
2010,05,24,09,20,12.30
2010,05,24,09,21,12.30
2010,05,24,09,22,12.30
2010,05,24,09,23,12.30
2010,05,24,09,24,12.40
2010,05,24,09,25,12.40
2010,05,24,09,26,12.40
2010,05,24,09,27,12.50
2010,05,24,09,28,12.50
2010,05,24,09,29,12.50
2010,05,24,09,30,12.60
2010,05,24,09,31,12.60
2010,05,24,09,32,12.70
2010,05,24,09,33,12.70
2010,05,24,09,34,12.70
2010,05,24,09,35,12.70
2010,05,24,09,36,12.60
2010,05,24,09,37,12.60
2010,05,24,09,38,12.60
2010,05,24,09,39,12.50
2010,05,24,09,40,12.50
2010,05,24,09,41,12.40
2010,05,24,09,42,12.40
2010,05,24,09,43,12.40
2010,05,24,09,44,12.50
2010,05,24,09,45,12.60
2010,05,24,09,46,12.70
2010,05,24,09,47,12.70
2010,05,24,09,48,12.80
2010,05,24,09,49,12.90
2010,05,24,09,50,13.00
2010,05,24,09,51,13.10
2010,05,24,09,52,13.10
2010,05,24,09,53,13.10
2010,05,24,09,54,13.10
2010,05,24,09,55,13.00
2010,05,24,09,56,13.00
2010,05,24,09,57,13.00
2010,05,24,09,58,13.10
2010,05,24,09,59,13.10
2010,05,24,10,00,13.00
2010,05,24,10,01,12.90
2010,05,24,10,02,12.90
2010,05,24,10,03,12.90
2010,05,24,10,04,12.90
2010,05,24,10,05,12.90
2010,05,24,10,06,12.80
2010,05,24,10,07,12.70
2010,05,24,10,08,12.70
2010,05,24,10,09,12.70
2010,05,24,10,10,12.60
2010,05,24,10,11,12.60
2010,05,24,10,12,12.60
2010,05,24,10,13,12.70
2010,05,24,10,14,12.70
2010,05,24,10,15,12.80
2010,05,24,10,16,12.90
2010,05,24,10,17,13.00
2010,05,24,10,18,13.10
2010,05,24,10,19,13.10
2010,05,24,10,20,13.10
2010,05,24,10,21,13.20
2010,05,24,10,22,13.20
2010,05,24,10,23,13.20
2010,05,24,10,24,13.10
2010,05,24,10,25,13.10
2010,05,24,10,26,13.10
2010,05,24,10,27,13.10
2010,05,24,10,28,13.10
2010,05,24,10,29,13.20
2010,05,24,10,30,13.30
2010,05,24,10,31,13.40
2010,05,24,10,32,13.50
2010,05,24,10,33,13.50
2010,05,24,10,34,13.40
2010,05,24,10,35,13.30
2010,05,24,10,36,13.20
2010,05,24,10,37,13.20
2010,05,24,10,38,13.30
2010,05,24,10,39,13.40
2010,05,24,10,40,13.40
2010,05,24,10,41,13.50
2010,05,24,10,42,13.60
2010,05,24,10,43,13.70
2010,05,24,10,44,13.70
2010,05,24,10,45,13.70
2010,05,24,10,46,13.80
2010,05,24,10,47,13.80
2010,05,24,10,48,13.70
2010,05,24,10,49,13.70
2010,05,24,10,50,13.60
2010,05,24,10,51,13.50
2010,05,24,10,52,13.50
2010,05,24,10,53,13.40
2010,05,24,10,54,13.40
2010,05,24,10,55,13.30
2010,05,24,10,56,13.40
2010,05,24,10,57,13.50
2010,05,24,10,58,13.60
2010,05,24,10,59,13.70
2010,05,24,11,00,13.80
2010,05,24,11,01,13.90
2010,05,24,11,02,13.80
2010,05,24,11,03,13.80
2010,05,24,11,04,13.80
2010,05,24,11,05,13.80
2010,05,24,11,06,13.80
2010,05,24,11,07,13.80
2010,05,24,11,08,13.90
2010,05,24,11,09,14.00
2010,05,24,11,10,14.10
2010,05,24,11,11,14.20
2010,05,24,11,12,14.20
2010,05,24,11,13,14.20
2010,05,24,11,14,14.10
2010,05,24,11,15,14.10
2010,05,24,11,16,14.00
2010,05,24,11,17,14.00
2010,05,24,11,18,13.90
2010,05,24,11,19,13.90
2010,05,24,11,20,13.90
2010,05,24,11,21,13.90
2010,05,24,11,22,14.00
2010,05,24,11,23,14.10
2010,05,24,11,24,14.10
2010,05,24,11,25,14.10
2010,05,24,11,26,14.10
2010,05,24,11,27,14.00
2010,05,24,11,28,14.00
2010,05,24,11,29,13.90
2010,05,24,11,30,13.90
2010,05,24,11,31,14.00
2010,05,24,11,32,14.10
2010,05,24,11,33,14.10
2010,05,24,11,34,14.10
2010,05,24,11,35,14.10
2010,05,24,11,36,14.10
2010,05,24,11,37,14.10
2010,05,24,11,38,14.20
2010,05,24,11,39,14.20
2010,05,24,11,40,14.30
2010,05,24,11,41,14.30
2010,05,24,11,42,14.30
2010,05,24,11,43,14.30
2010,05,24,11,44,14.40
2010,05,24,11,45,14.40
2010,05,24,11,46,14.50
2010,05,24,11,47,14.50
2010,05,24,11,48,14.50
2010,05,24,11,49,14.60
2010,05,24,11,50,14.60
2010,05,24,11,51,14.60
2010,05,24,11,52,14.60
2010,05,24,11,53,14.70
2010,05,24,11,54,14.70
2010,05,24,11,55,14.70
2010,05,24,11,56,14.60
2010,05,24,11,57,14.60
2010,05,24,11,58,14.60
2010,05,24,11,59,14.60
2010,05,24,12,00,14.70
2010,05,24,12,01,14.80
2010,05,24,12,02,14.90
2010,05,24,12,03,15.00
2010,05,24,12,04,15.00
2010,05,24,12,05,15.00
2010,05,24,12,06,15.10
2010,05,24,12,07,15.20
2010,05,24,12,08,15.30
2010,05,24,12,09,15.40
2010,05,24,12,10,15.40
2010,05,24,12,11,15.50
2010,05,24,12,12,15.60
2010,05,24,12,13,15.60
2010,05,24,12,14,15.60
2010,05,24,12,15,15.50
2010,05,24,12,16,15.50
2010,05,24,12,17,15.40
2010,05,24,12,18,15.40
2010,05,24,12,19,15.40
2010,05,24,12,20,15.40
2010,05,24,12,21,15.50
2010,05,24,12,22,15.60
2010,05,24,12,23,15.70
2010,05,24,12,24,15.70
2010,05,24,12,25,15.80
2010,05,24,12,26,15.90
2010,05,24,12,27,15.90
2010,05,24,12,28,15.90
2010,05,24,12,29,15.90
2010,05,24,12,30,15.90
2010,05,24,12,31,15.80
2010,05,24,12,32,15.70
2010,05,24,12,33,15.60
2010,05,24,12,34,15.60
2010,05,24,12,35,15.60
2010,05,24,12,36,15.60
2010,05,24,12,37,15.60
2010,05,24,12,38,15.60
2010,05,24,12,39,15.60
2010,05,24,12,40,15.40
2010,05,24,12,41,15.20
2010,05,24,12,42,15.00
2010,05,24,12,43,15.00
2010,05,24,12,44,15.00
2010,05,24,12,45,15.00
2010,05,24,12,46,15.10
2010,05,24,12,47,15.30
2010,05,24,12,48,15.40
2010,05,24,12,49,15.50
2010,05,24,12,50,15.50
2010,05,24,12,51,15.50
2010,05,24,12,52,15.50
2010,05,24,12,53,15.60
2010,05,24,12,54,15.60
2010,05,24,12,55,15.60
2010,05,24,12,56,15.70
2010,05,24,12,57,15.70
2010,05,24,12,58,15.80
2010,05,24,12,59,15.80
2010,05,24,13,00,15.90
2010,05,24,13,01,16.00
2010,05,24,13,02,16.10
2010,05,24,13,03,16.10
2010,05,24,13,04,16.10
2010,05,24,13,05,16.10
2010,05,24,13,06,16.00
2010,05,24,13,07,15.90
2010,05,24,13,08,15.80
2010,05,24,13,09,15.70
2010,05,24,13,10,15.70
2010,05,24,13,11,15.60
2010,05,24,13,12,15.60
2010,05,24,13,13,15.60
2010,05,24,13,14,15.70
2010,05,24,13,15,15.80
2010,05,24,13,16,15.90
2010,05,24,13,17,16.00
2010,05,24,13,18,16.10
2010,05,24,13,19,16.10
2010,05,24,13,20,16.00
2010,05,24,13,21,15.90
2010,05,24,13,22,15.90
2010,05,24,13,23,15.90
2010,05,24,13,24,15.90
2010,05,24,13,25,16.00
2010,05,24,13,26,16.10
2010,05,24,13,27,16.20
2010,05,24,13,28,16.20
2010,05,24,13,29,16.30
2010,05,24,13,30,16.40
2010,05,24,13,31,16.40
2010,05,24,13,32,16.40
2010,05,24,13,33,16.40
2010,05,24,13,34,16.10
2010,05,24,13,35,15.80
2010,05,24,13,36,15.60
2010,05,24,13,37,15.40
2010,05,24,13,38,15.40
2010,05,24,13,39,15.40
2010,05,24,13,40,15.50
2010,05,24,13,41,15.60
2010,05,24,13,42,15.80
2010,05,24,13,43,15.90
2010,05,24,13,44,16.00
2010,05,24,13,45,16.00
2010,05,24,13,46,16.00
2010,05,24,13,47,15.90
2010,05,24,13,48,15.90
2010,05,24,13,49,15.80
2010,05,24,13,50,15.80
2010,05,24,13,51,15.80
2010,05,24,13,52,15.70
2010,05,24,13,53,15.70
2010,05,24,13,54,15.80
2010,05,24,13,55,15.90
2010,05,24,13,56,15.90
2010,05,24,13,57,15.90
2010,05,24,13,58,15.70
2010,05,24,13,59,15.70
2010,05,24,14,00,15.70
2010,05,24,14,01,15.70
2010,05,24,14,02,15.80
2010,05,24,14,03,15.90
2010,05,24,14,04,16.00
2010,05,24,14,05,16.10
2010,05,24,14,06,16.20
2010,05,24,14,07,16.30
2010,05,24,14,08,16.30
2010,05,24,14,09,16.30
2010,05,24,14,10,16.10
2010,05,24,14,11,15.90
2010,05,24,14,12,15.80
2010,05,24,14,13,15.80
2010,05,24,14,14,15.80
2010,05,24,14,15,15.90
2010,05,24,14,16,15.90
2010,05,24,14,17,15.90
2010,05,24,14,18,15.90
2010,05,24,14,19,15.90
2010,05,24,14,20,15.80
2010,05,24,14,21,15.80
2010,05,24,14,22,15.90
2010,05,24,14,23,16.00
2010,05,24,14,24,16.10
2010,05,24,14,25,16.20
2010,05,24,14,26,16.30
2010,05,24,14,27,16.40
2010,05,24,14,28,16.50
2010,05,24,14,29,16.70
2010,05,24,14,30,16.90
2010,05,24,14,31,17.00
2010,05,24,14,32,17.00
2010,05,24,14,33,17.00
2010,05,24,14,34,17.00
2010,05,24,14,35,17.10
2010,05,24,14,36,17.10
2010,05,24,14,37,17.10
2010,05,24,14,38,17.00
2010,05,24,14,39,16.80
2010,05,24,14,40,16.60
2010,05,24,14,41,16.40
2010,05,24,14,42,16.30
2010,05,24,14,43,16.30
2010,05,24,14,44,16.20
2010,05,24,14,45,16.20
2010,05,24,14,46,16.20
2010,05,24,14,47,16.20
2010,05,24,14,48,16.30
2010,05,24,14,49,16.30
2010,05,24,14,50,16.30
2010,05,24,14,51,16.30
2010,05,24,14,52,16.30
2010,05,24,14,53,16.20
2010,05,24,14,54,16.10
2010,05,24,14,55,16.10
2010,05,24,14,56,16.20
2010,05,24,14,57,16.30
2010,05,24,14,58,16.40
2010,05,24,14,59,16.50
2010,05,24,15,00,16.60
2010,05,24,15,01,16.70
2010,05,24,15,02,16.70
2010,05,24,15,03,16.70
2010,05,24,15,04,16.80
2010,05,24,15,05,16.80
2010,05,24,15,06,16.80
2010,05,24,15,07,16.80
2010,05,24,15,08,16.80
2010,05,24,15,09,16.80
2010,05,24,15,10,16.70
2010,05,24,15,11,16.70
2010,05,24,15,12,16.70
2010,05,24,15,13,16.70
2010,05,24,15,14,16.70
2010,05,24,15,15,16.70
2010,05,24,15,16,16.80
2010,05,24,15,17,16.90
2010,05,24,15,18,16.90
2010,05,24,15,19,16.90
2010,05,24,15,20,16.90
2010,05,24,15,21,16.80
2010,05,24,15,22,16.70
2010,05,24,15,23,16.60
2010,05,24,15,24,16.60
2010,05,24,15,25,16.70
2010,05,24,15,26,16.70
2010,05,24,15,27,16.70
2010,05,24,15,28,16.70
2010,05,24,15,29,16.50
2010,05,24,15,30,16.30
2010,05,24,15,31,16.30
2010,05,24,15,32,16.30
2010,05,24,15,33,16.40
2010,05,24,15,34,16.50
2010,05,24,15,35,16.60
2010,05,24,15,36,16.60
2010,05,24,15,37,16.60
2010,05,24,15,38,16.60
2010,05,24,15,39,16.60
2010,05,24,15,40,16.60
2010,05,24,15,41,16.70
2010,05,24,15,42,16.70
2010,05,24,15,43,16.80
2010,05,24,15,44,16.80
2010,05,24,15,45,16.70
2010,05,24,15,46,16.70
2010,05,24,15,47,16.70
2010,05,24,15,48,16.70
2010,05,24,15,49,16.70
2010,05,24,15,50,16.60
2010,05,24,15,51,16.50
2010,05,24,15,52,16.50
2010,05,24,15,53,16.50
2010,05,24,15,54,16.50
2010,05,24,15,55,16.50
2010,05,24,15,56,16.60
2010,05,24,15,57,16.60
2010,05,24,15,58,16.60
2010,05,24,15,59,16.50
2010,05,24,16,00,16.40
2010,05,24,16,01,16.30
2010,05,24,16,02,16.30
2010,05,24,16,03,16.30
2010,05,24,16,04,16.40
2010,05,24,16,05,16.50
2010,05,24,16,06,16.60
2010,05,24,16,07,16.60
2010,05,24,16,08,16.50
2010,05,24,16,09,16.40
2010,05,24,16,10,16.50
2010,05,24,16,11,16.50
2010,05,24,16,12,16.60
2010,05,24,16,13,16.60
2010,05,24,16,14,16.60
2010,05,24,16,15,16.60
2010,05,24,16,16,16.60
2010,05,24,16,17,16.60
2010,05,24,16,18,16.60
2010,05,24,16,19,16.60
2010,05,24,16,20,16.50
2010,05,24,16,21,16.40
2010,05,24,16,22,16.40
2010,05,24,16,23,16.30
2010,05,24,16,24,16.30
2010,05,24,16,25,16.30
2010,05,24,16,26,16.40
2010,05,24,16,27,16.30
2010,05,24,16,28,16.30
2010,05,24,16,29,16.30
2010,05,24,16,30,16.40
2010,05,24,16,31,16.40
2010,05,24,16,32,16.40
2010,05,24,16,33,16.40
2010,05,24,16,34,16.50
2010,05,24,16,35,16.60
2010,05,24,16,36,16.70
2010,05,24,16,37,16.90
2010,05,24,16,38,17.00
2010,05,24,16,39,17.10
2010,05,24,16,40,17.30
2010,05,24,16,41,17.30
2010,05,24,16,42,17.40
2010,05,24,16,43,17.40
2010,05,24,16,44,17.40
2010,05,24,16,45,17.40
2010,05,24,16,46,17.40
2010,05,24,16,47,17.40
2010,05,24,16,48,17.40
2010,05,24,16,49,17.40
2010,05,24,16,50,17.40
2010,05,24,16,51,17.30
2010,05,24,16,52,17.20
2010,05,24,16,53,17.20
2010,05,24,16,54,17.30
2010,05,24,16,55,17.30
2010,05,24,16,56,17.30
2010,05,24,16,57,17.20
2010,05,24,16,58,17.10
2010,05,24,16,59,17.00
2010,05,24,17,00,16.90
2010,05,24,17,01,16.80
2010,05,24,17,02,16.80
2010,05,24,17,03,16.80
2010,05,24,17,04,16.90
2010,05,24,17,05,17.00
2010,05,24,17,06,17.00
2010,05,24,17,07,16.90
2010,05,24,17,08,16.90
2010,05,24,17,09,16.90
2010,05,24,17,10,17.00
2010,05,24,17,11,17.00
2010,05,24,17,12,17.00
2010,05,24,17,13,17.00
2010,05,24,17,14,16.90
2010,05,24,17,15,16.80
2010,05,24,17,16,16.70
2010,05,24,17,17,16.60
2010,05,24,17,18,16.50
2010,05,24,17,19,16.60
2010,05,24,17,20,16.70
2010,05,24,17,21,16.70
2010,05,24,17,22,16.80
2010,05,24,17,23,16.80
2010,05,24,17,24,16.80
2010,05,24,17,25,16.90
2010,05,24,17,26,16.90
2010,05,24,17,27,16.90
2010,05,24,17,28,16.80
2010,05,24,17,29,16.80
2010,05,24,17,30,16.80
2010,05,24,17,31,16.90
2010,05,24,17,32,16.90
2010,05,24,17,33,16.90
2010,05,24,17,34,17.00
2010,05,24,17,35,17.00
2010,05,24,17,36,17.10
2010,05,24,17,37,17.20
2010,05,24,17,38,17.20
2010,05,24,17,39,17.10
2010,05,24,17,40,17.10