Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,08,00,00,15.00
2010,08,08,00,01,15.00
2010,08,08,00,02,15.00
2010,08,08,00,03,15.00
2010,08,08,00,04,15.00
2010,08,08,00,05,15.00
2010,08,08,00,06,15.00
2010,08,08,00,07,15.00
2010,08,08,00,08,15.00
2010,08,08,00,09,15.00
2010,08,08,00,10,15.00
2010,08,08,00,11,15.00
2010,08,08,00,12,15.00
2010,08,08,00,13,15.00
2010,08,08,00,14,15.00
2010,08,08,00,15,15.00
2010,08,08,00,16,15.00
2010,08,08,00,17,15.00
2010,08,08,00,18,15.00
2010,08,08,00,19,15.00
2010,08,08,00,20,15.00
2010,08,08,00,21,15.00
2010,08,08,00,22,15.00
2010,08,08,00,23,15.00
2010,08,08,00,24,15.00
2010,08,08,00,25,15.00
2010,08,08,00,26,15.00
2010,08,08,00,27,15.00
2010,08,08,00,28,15.00
2010,08,08,00,29,15.00
2010,08,08,00,30,15.00
2010,08,08,00,31,15.00
2010,08,08,00,32,15.00
2010,08,08,00,33,15.00
2010,08,08,00,34,15.00
2010,08,08,00,35,15.00
2010,08,08,00,36,15.00
2010,08,08,00,37,15.00
2010,08,08,00,38,15.00
2010,08,08,00,39,15.00
2010,08,08,00,40,15.00
2010,08,08,00,41,15.00
2010,08,08,00,42,15.00
2010,08,08,00,43,15.00
2010,08,08,00,44,15.00
2010,08,08,00,45,15.00
2010,08,08,00,46,15.00
2010,08,08,00,47,15.00
2010,08,08,00,48,15.00
2010,08,08,00,49,15.00
2010,08,08,00,50,15.00
2010,08,08,00,51,15.00
2010,08,08,00,52,15.00
2010,08,08,00,53,15.00
2010,08,08,00,54,15.00
2010,08,08,00,55,15.00
2010,08,08,00,56,15.00
2010,08,08,00,57,15.00
2010,08,08,00,58,15.00
2010,08,08,00,59,15.00
2010,08,08,01,00,15.00
2010,08,08,01,01,15.00
2010,08,08,01,02,15.00
2010,08,08,01,03,15.00
2010,08,08,01,04,15.00
2010,08,08,01,05,15.00
2010,08,08,01,06,15.00
2010,08,08,01,07,15.00
2010,08,08,01,08,15.00
2010,08,08,01,09,15.00
2010,08,08,01,10,15.00
2010,08,08,01,11,15.00
2010,08,08,01,12,15.00
2010,08,08,01,13,15.00
2010,08,08,01,14,15.00
2010,08,08,01,15,15.00
2010,08,08,01,16,15.00
2010,08,08,01,17,15.00
2010,08,08,01,18,15.00
2010,08,08,01,19,15.00
2010,08,08,01,20,15.00
2010,08,08,01,21,15.00
2010,08,08,01,22,15.00
2010,08,08,01,23,15.00
2010,08,08,01,24,15.00
2010,08,08,01,25,15.00
2010,08,08,01,26,15.00
2010,08,08,01,27,15.00
2010,08,08,01,28,15.00
2010,08,08,01,29,15.00
2010,08,08,01,30,15.00
2010,08,08,01,31,15.00
2010,08,08,01,32,15.00
2010,08,08,01,33,15.00
2010,08,08,01,34,15.00
2010,08,08,01,35,15.00
2010,08,08,01,36,15.00
2010,08,08,01,37,15.00
2010,08,08,01,38,15.00
2010,08,08,01,39,15.00
2010,08,08,01,40,15.00
2010,08,08,01,41,15.00
2010,08,08,01,42,15.00
2010,08,08,01,43,15.00
2010,08,08,01,44,15.00
2010,08,08,01,45,15.00
2010,08,08,01,46,15.00
2010,08,08,01,47,15.00
2010,08,08,01,48,15.00
2010,08,08,01,49,15.00
2010,08,08,01,50,15.00
2010,08,08,01,51,15.10
2010,08,08,01,52,15.10
2010,08,08,01,53,15.10
2010,08,08,01,54,15.10
2010,08,08,01,55,15.10
2010,08,08,01,56,15.10
2010,08,08,01,57,15.10
2010,08,08,01,58,15.10
2010,08,08,01,59,15.10
2010,08,08,02,00,15.10
2010,08,08,02,01,15.10
2010,08,08,02,02,15.10
2010,08,08,02,03,15.20
2010,08,08,02,04,15.20
2010,08,08,02,05,15.20
2010,08,08,02,06,15.20
2010,08,08,02,07,15.20
2010,08,08,02,08,15.20
2010,08,08,02,09,15.20
2010,08,08,02,10,15.20
2010,08,08,02,11,15.20
2010,08,08,02,12,15.20
2010,08,08,02,13,15.20
2010,08,08,02,14,15.20
2010,08,08,02,15,15.10
2010,08,08,02,16,15.20
2010,08,08,02,17,15.20
2010,08,08,02,18,15.20
2010,08,08,02,19,15.20
2010,08,08,02,20,15.20
2010,08,08,02,21,15.20
2010,08,08,02,22,15.20
2010,08,08,02,23,15.20
2010,08,08,02,24,15.20
2010,08,08,02,25,15.20
2010,08,08,02,26,15.20
2010,08,08,02,27,15.20
2010,08,08,02,28,15.20
2010,08,08,02,29,15.20
2010,08,08,02,30,15.20
2010,08,08,02,31,15.20
2010,08,08,02,32,15.20
2010,08,08,02,33,15.20
2010,08,08,02,34,15.20
2010,08,08,02,35,15.20
2010,08,08,02,36,15.20
2010,08,08,02,37,15.20
2010,08,08,02,38,15.20
2010,08,08,02,39,15.20
2010,08,08,02,40,15.20
2010,08,08,02,41,15.20
2010,08,08,02,42,15.20
2010,08,08,02,43,15.20
2010,08,08,02,44,15.20
2010,08,08,02,45,15.20
2010,08,08,02,46,15.20
2010,08,08,02,47,15.20
2010,08,08,02,48,15.20
2010,08,08,02,49,15.20
2010,08,08,02,50,15.20
2010,08,08,02,51,15.20
2010,08,08,02,52,15.20
2010,08,08,02,53,15.20
2010,08,08,02,54,15.20
2010,08,08,02,55,15.20
2010,08,08,02,56,15.20
2010,08,08,02,57,15.20
2010,08,08,02,58,15.20
2010,08,08,02,59,15.10
2010,08,08,03,00,15.10
2010,08,08,03,01,15.10
2010,08,08,03,02,15.00
2010,08,08,03,03,15.00
2010,08,08,03,04,15.00
2010,08,08,03,05,15.00
2010,08,08,03,06,15.00
2010,08,08,03,07,15.00
2010,08,08,03,08,15.00
2010,08,08,03,09,15.00
2010,08,08,03,10,15.00
2010,08,08,03,11,15.10
2010,08,08,03,12,15.10
2010,08,08,03,13,15.10
2010,08,08,03,14,15.10
2010,08,08,03,15,15.10
2010,08,08,03,16,15.10
2010,08,08,03,17,15.10
2010,08,08,03,18,15.10
2010,08,08,03,19,15.10
2010,08,08,03,20,15.10
2010,08,08,03,21,15.10
2010,08,08,03,22,15.10
2010,08,08,03,23,15.10
2010,08,08,03,24,15.10
2010,08,08,03,25,15.10
2010,08,08,03,26,15.10
2010,08,08,03,27,15.10
2010,08,08,03,28,15.10
2010,08,08,03,29,15.10
2010,08,08,03,30,15.10
2010,08,08,03,31,15.10
2010,08,08,03,32,15.00
2010,08,08,03,33,15.00
2010,08,08,03,34,15.00
2010,08,08,03,35,15.00
2010,08,08,03,36,15.00
2010,08,08,03,37,15.00
2010,08,08,03,38,15.00
2010,08,08,03,39,15.00
2010,08,08,03,40,15.00
2010,08,08,03,41,15.00
2010,08,08,03,42,15.00
2010,08,08,03,43,15.00
2010,08,08,03,44,15.00
2010,08,08,03,45,15.00
2010,08,08,03,46,15.00
2010,08,08,03,47,15.00
2010,08,08,03,48,15.00
2010,08,08,03,49,15.00
2010,08,08,03,50,15.00
2010,08,08,03,51,15.00
2010,08,08,03,52,15.00
2010,08,08,03,53,15.00
2010,08,08,03,54,15.00
2010,08,08,03,55,15.00
2010,08,08,03,56,15.00
2010,08,08,03,57,15.00
2010,08,08,03,58,15.00
2010,08,08,03,59,15.00
2010,08,08,04,00,15.00
2010,08,08,04,01,15.00
2010,08,08,04,02,15.00
2010,08,08,04,03,15.00
2010,08,08,04,04,15.00
2010,08,08,04,05,15.00
2010,08,08,04,06,15.00
2010,08,08,04,07,15.00
2010,08,08,04,08,15.00
2010,08,08,04,09,15.00
2010,08,08,04,10,15.00
2010,08,08,04,11,15.00
2010,08,08,04,12,15.00
2010,08,08,04,13,15.00
2010,08,08,04,14,15.00
2010,08,08,04,15,15.00
2010,08,08,04,16,15.00
2010,08,08,04,17,15.00
2010,08,08,04,18,15.00
2010,08,08,04,19,15.00
2010,08,08,04,20,15.00
2010,08,08,04,21,15.00
2010,08,08,04,22,15.00
2010,08,08,04,23,15.00
2010,08,08,04,24,15.00
2010,08,08,04,25,15.00
2010,08,08,04,26,15.00
2010,08,08,04,27,15.00
2010,08,08,04,28,15.00
2010,08,08,04,29,15.00
2010,08,08,04,30,15.00
2010,08,08,04,31,15.00
2010,08,08,04,32,15.00
2010,08,08,04,33,15.00
2010,08,08,04,34,15.00
2010,08,08,04,35,15.00
2010,08,08,04,36,15.00
2010,08,08,04,37,15.00
2010,08,08,04,38,15.00
2010,08,08,04,39,15.00
2010,08,08,04,40,15.00
2010,08,08,04,41,15.00
2010,08,08,04,42,15.00
2010,08,08,04,43,15.00
2010,08,08,04,44,15.00
2010,08,08,04,45,15.00
2010,08,08,04,46,15.00
2010,08,08,04,47,14.90
2010,08,08,04,48,14.90
2010,08,08,04,49,14.90
2010,08,08,04,50,14.80
2010,08,08,04,51,14.80
2010,08,08,04,52,14.80
2010,08,08,04,53,14.80
2010,08,08,04,54,14.80
2010,08,08,04,55,14.80
2010,08,08,04,56,14.80
2010,08,08,04,57,14.80
2010,08,08,04,58,14.80
2010,08,08,04,59,14.80
2010,08,08,05,00,14.80
2010,08,08,05,01,14.80
2010,08,08,05,02,14.80
2010,08,08,05,03,14.80
2010,08,08,05,04,14.80
2010,08,08,05,05,14.80
2010,08,08,05,06,14.80
2010,08,08,05,07,14.80
2010,08,08,05,08,14.80
2010,08,08,05,09,14.80
2010,08,08,05,10,14.80
2010,08,08,05,11,14.80
2010,08,08,05,12,14.80
2010,08,08,05,13,14.80
2010,08,08,05,14,14.80
2010,08,08,05,15,14.80
2010,08,08,05,16,14.80
2010,08,08,05,17,14.80
2010,08,08,05,18,14.80
2010,08,08,05,19,14.80
2010,08,08,05,20,14.80
2010,08,08,05,21,14.80
2010,08,08,05,22,14.80
2010,08,08,05,23,14.80
2010,08,08,05,24,14.80
2010,08,08,07,23,14.40
2010,08,08,07,24,14.40
2010,08,08,07,25,14.40
2010,08,08,07,26,14.40
2010,08,08,07,27,14.40
2010,08,08,07,28,14.40
2010,08,08,07,29,14.40
2010,08,08,07,30,14.40
2010,08,08,07,31,14.40
2010,08,08,07,32,14.40
2010,08,08,07,33,14.40
2010,08,08,07,34,14.40
2010,08,08,07,35,14.40
2010,08,08,07,36,14.40
2010,08,08,07,37,14.40
2010,08,08,07,38,14.40
2010,08,08,07,39,14.40
2010,08,08,07,40,14.40
2010,08,08,07,41,14.40
2010,08,08,07,42,14.40
2010,08,08,07,43,14.40
2010,08,08,07,44,14.40
2010,08,08,07,45,14.40
2010,08,08,07,46,14.40
2010,08,08,07,47,14.40
2010,08,08,07,48,14.30
2010,08,08,07,49,14.40
2010,08,08,07,50,14.30
2010,08,08,07,51,14.30
2010,08,08,07,52,14.30
2010,08,08,07,53,14.30
2010,08,08,07,54,14.30
2010,08,08,07,55,14.30
2010,08,08,07,56,14.30
2010,08,08,07,57,14.30
2010,08,08,07,58,14.30
2010,08,08,07,59,14.30
2010,08,08,08,00,14.30
2010,08,08,08,01,14.30
2010,08,08,08,02,14.30
2010,08,08,08,03,14.30
2010,08,08,08,04,14.30
2010,08,08,08,05,14.30
2010,08,08,08,06,14.30
2010,08,08,08,07,14.30
2010,08,08,08,08,14.30
2010,08,08,08,09,14.30
2010,08,08,08,10,14.30
2010,08,08,08,11,14.30
2010,08,08,08,12,14.40
2010,08,08,08,13,14.40
2010,08,08,08,14,14.40
2010,08,08,08,15,14.40
2010,08,08,08,16,14.40
2010,08,08,08,17,14.50
2010,08,08,08,18,14.50
2010,08,08,08,19,14.50
2010,08,08,08,20,14.60
2010,08,08,08,21,14.60
2010,08,08,08,22,14.60
2010,08,08,08,23,14.70
2010,08,08,08,24,14.70
2010,08,08,08,25,14.70
2010,08,08,08,26,14.70
2010,08,08,08,27,14.80
2010,08,08,08,28,14.80
2010,08,08,08,29,14.80
2010,08,08,08,30,14.80
2010,08,08,08,31,14.90
2010,08,08,08,32,14.90
2010,08,08,08,33,15.00
2010,08,08,08,34,15.00
2010,08,08,08,35,15.00
2010,08,08,08,36,15.00
2010,08,08,08,37,15.00
2010,08,08,08,38,15.00
2010,08,08,08,39,15.00
2010,08,08,08,40,15.00
2010,08,08,08,41,15.00
2010,08,08,08,42,15.00
2010,08,08,08,43,15.10
2010,08,08,08,44,15.10
2010,08,08,08,45,15.10
2010,08,08,08,46,15.10
2010,08,08,08,47,15.10
2010,08,08,08,48,15.20
2010,08,08,08,49,15.20
2010,08,08,08,50,15.30
2010,08,08,08,51,15.30
2010,08,08,08,52,15.30
2010,08,08,08,53,15.30
2010,08,08,08,54,15.30
2010,08,08,08,55,15.30
2010,08,08,08,56,15.30
2010,08,08,08,57,15.30
2010,08,08,08,58,15.30
2010,08,08,08,59,15.30
2010,08,08,09,00,15.30
2010,08,08,09,01,15.40
2010,08,08,09,02,15.40
2010,08,08,09,03,15.40
2010,08,08,09,04,15.40
2010,08,08,09,05,15.40
2010,08,08,09,06,15.40
2010,08,08,09,07,15.50
2010,08,08,09,08,15.50
2010,08,08,09,09,15.50
2010,08,08,09,10,15.50
2010,08,08,09,11,15.50
2010,08,08,09,12,15.60
2010,08,08,09,13,15.60
2010,08,08,09,14,15.60
2010,08,08,09,15,15.60
2010,08,08,09,16,15.60
2010,08,08,09,17,15.60
2010,08,08,09,18,15.60
2010,08,08,09,19,15.60
2010,08,08,09,20,15.60
2010,08,08,09,21,15.60
2010,08,08,09,22,15.60
2010,08,08,09,23,15.60
2010,08,08,09,24,15.60
2010,08,08,09,25,15.70
2010,08,08,09,26,15.70
2010,08,08,09,27,15.70
2010,08,08,09,28,15.60
2010,08,08,09,29,15.70
2010,08,08,09,30,15.70
2010,08,08,09,31,15.70
2010,08,08,09,32,15.70
2010,08,08,09,33,15.70
2010,08,08,09,34,15.70
2010,08,08,09,35,15.70
2010,08,08,09,36,15.70
2010,08,08,09,37,15.70
2010,08,08,09,38,15.80
2010,08,08,09,39,15.80
2010,08,08,09,40,15.90
2010,08,08,09,41,15.90
2010,08,08,09,42,15.90
2010,08,08,09,43,16.00
2010,08,08,09,44,15.90
2010,08,08,09,45,15.90
2010,08,08,09,46,15.90
2010,08,08,09,47,15.90
2010,08,08,09,48,15.90
2010,08,08,09,49,15.90
2010,08,08,09,50,15.80
2010,08,08,09,51,15.80
2010,08,08,09,52,15.80
2010,08,08,09,53,15.80
2010,08,08,09,54,15.80
2010,08,08,09,55,15.90
2010,08,08,09,56,15.90
2010,08,08,09,57,15.90
2010,08,08,09,58,15.90
2010,08,08,09,59,15.90
2010,08,08,10,00,15.90
2010,08,08,10,01,15.90
2010,08,08,10,02,15.90
2010,08,08,10,03,15.90
2010,08,08,10,04,15.90
2010,08,08,10,05,15.90
2010,08,08,10,06,16.00
2010,08,08,10,07,16.00
2010,08,08,10,08,16.00
2010,08,08,10,09,16.00
2010,08,08,10,10,15.90
2010,08,08,10,11,15.90
2010,08,08,10,12,15.90
2010,08,08,10,13,16.00
2010,08,08,10,14,16.00
2010,08,08,10,15,16.00
2010,08,08,10,16,16.00
2010,08,08,10,17,16.00
2010,08,08,10,18,16.10
2010,08,08,10,19,16.10
2010,08,08,10,20,16.10
2010,08,08,10,21,16.10
2010,08,08,10,22,16.10
2010,08,08,10,23,16.00
2010,08,08,10,24,16.00
2010,08,08,10,25,16.00
2010,08,08,10,26,16.00
2010,08,08,10,27,16.00
2010,08,08,10,28,16.10
2010,08,08,10,29,16.10
2010,08,08,10,30,16.10
2010,08,08,10,31,16.10
2010,08,08,10,32,16.10
2010,08,08,10,33,16.10
2010,08,08,10,34,16.10
2010,08,08,10,35,16.10
2010,08,08,10,36,16.10
2010,08,08,10,37,16.10
2010,08,08,10,38,16.10
2010,08,08,10,39,16.10
2010,08,08,10,40,16.10
2010,08,08,10,41,16.20
2010,08,08,10,42,16.20
2010,08,08,10,43,16.20
2010,08,08,10,44,16.20
2010,08,08,10,45,16.20
2010,08,08,10,46,16.20
2010,08,08,10,47,16.20
2010,08,08,10,48,16.20
2010,08,08,10,49,16.20
2010,08,08,10,50,16.20
2010,08,08,10,51,16.20
2010,08,08,10,52,16.10
2010,08,08,10,53,16.10
2010,08,08,10,54,16.10
2010,08,08,10,55,16.20
2010,08,08,10,56,16.20
2010,08,08,10,57,16.20
2010,08,08,10,58,16.20
2010,08,08,10,59,16.20
2010,08,08,11,00,16.20
2010,08,08,11,01,16.30
2010,08,08,11,02,16.30
2010,08,08,11,03,16.30
2010,08,08,11,04,16.30
2010,08,08,11,05,16.30
2010,08,08,11,06,16.30
2010,08,08,11,07,16.30
2010,08,08,11,08,16.40
2010,08,08,11,09,16.40
2010,08,08,11,10,16.40
2010,08,08,11,11,16.40
2010,08,08,11,12,16.40
2010,08,08,11,13,16.40
2010,08,08,11,14,16.40
2010,08,08,11,15,16.40
2010,08,08,11,16,16.40
2010,08,08,11,17,16.40
2010,08,08,11,18,16.50
2010,08,08,11,19,16.50
2010,08,08,11,20,16.50
2010,08,08,11,21,16.50
2010,08,08,11,22,16.60
2010,08,08,11,23,16.60
2010,08,08,11,24,16.50
2010,08,08,11,25,16.50
2010,08,08,11,26,16.40
2010,08,08,11,27,16.30
2010,08,08,11,28,16.30
2010,08,08,11,29,16.30
2010,08,08,11,30,16.30
2010,08,08,11,31,16.30
2010,08,08,11,32,16.30
2010,08,08,11,33,16.40
2010,08,08,11,34,16.30
2010,08,08,11,35,16.40
2010,08,08,11,36,16.40
2010,08,08,11,37,16.40
2010,08,08,11,38,16.40
2010,08,08,11,39,16.30
2010,08,08,11,40,16.30
2010,08,08,11,41,16.30
2010,08,08,11,42,16.40
2010,08,08,11,43,16.40
2010,08,08,11,44,16.40
2010,08,08,11,45,16.40
2010,08,08,11,46,16.40
2010,08,08,11,47,16.40
2010,08,08,11,48,16.40
2010,08,08,11,49,16.40
2010,08,08,11,50,16.40
2010,08,08,11,51,16.40
2010,08,08,11,52,16.40
2010,08,08,11,53,16.40
2010,08,08,11,54,16.40
2010,08,08,11,55,16.40
2010,08,08,11,56,16.40
2010,08,08,11,57,16.40
2010,08,08,11,58,16.40
2010,08,08,11,59,16.40
2010,08,08,12,00,16.50
2010,08,08,12,01,16.50
2010,08,08,12,02,16.40
2010,08,08,12,03,16.40
2010,08,08,12,04,16.30
2010,08,08,12,05,16.30
2010,08,08,12,06,16.40
2010,08,08,12,07,16.40
2010,08,08,12,08,16.40
2010,08,08,12,09,16.40
2010,08,08,12,10,16.40
2010,08,08,12,11,16.30
2010,08,08,12,12,16.30
2010,08,08,12,13,16.30
2010,08,08,12,14,16.30
2010,08,08,12,15,16.30
2010,08,08,12,16,16.30
2010,08,08,12,17,16.30
2010,08,08,12,18,16.30
2010,08,08,12,19,16.20
2010,08,08,12,20,16.20
2010,08,08,12,21,16.20
2010,08,08,12,22,16.20
2010,08,08,12,23,16.20
2010,08,08,12,24,16.20
2010,08,08,12,25,16.20
2010,08,08,12,26,16.20
2010,08,08,12,27,16.20
2010,08,08,12,28,16.20
2010,08,08,12,29,16.20
2010,08,08,12,30,16.20
2010,08,08,12,31,16.30
2010,08,08,12,32,16.30
2010,08,08,12,33,16.40
2010,08,08,12,34,16.40
2010,08,08,12,35,16.40
2010,08,08,12,36,16.40
2010,08,08,12,37,16.50
2010,08,08,12,38,16.50
2010,08,08,12,39,16.60
2010,08,08,12,40,16.60
2010,08,08,12,41,16.60
2010,08,08,12,42,16.70
2010,08,08,12,43,16.70
2010,08,08,12,44,16.70
2010,08,08,12,45,16.70
2010,08,08,12,46,16.60
2010,08,08,12,47,16.60
2010,08,08,12,48,16.60
2010,08,08,12,49,16.60
2010,08,08,12,50,16.60
2010,08,08,12,51,16.60
2010,08,08,12,52,16.60
2010,08,08,12,53,16.70
2010,08,08,12,54,16.70
2010,08,08,12,55,16.70
2010,08,08,12,56,16.70
2010,08,08,12,57,16.70
2010,08,08,12,58,16.70
2010,08,08,12,59,16.70
2010,08,08,13,00,16.70
2010,08,08,13,01,16.70
2010,08,08,13,02,16.70
2010,08,08,13,03,16.60
2010,08,08,13,04,16.60
2010,08,08,13,05,16.50
2010,08,08,13,06,16.40
2010,08,08,13,07,16.40
2010,08,08,13,08,16.40
2010,08,08,13,09,16.50
2010,08,08,13,10,16.50
2010,08,08,13,11,16.50
2010,08,08,13,12,16.50
2010,08,08,13,13,16.50
2010,08,08,13,14,16.50
2010,08,08,13,15,16.50
2010,08,08,13,16,16.50
2010,08,08,13,17,16.50
2010,08,08,13,18,16.40
2010,08,08,13,19,16.50
2010,08,08,13,20,16.40
2010,08,08,13,21,16.50
2010,08,08,13,22,16.50
2010,08,08,13,23,16.50
2010,08,08,13,24,16.50
2010,08,08,13,25,16.40
2010,08,08,13,26,16.40
2010,08,08,13,27,16.40
2010,08,08,13,28,16.40
2010,08,08,13,29,16.40
2010,08,08,13,30,16.40
2010,08,08,13,31,16.40
2010,08,08,13,32,16.50
2010,08,08,13,33,16.50
2010,08,08,13,34,16.50
2010,08,08,13,35,16.60
2010,08,08,13,36,16.60
2010,08,08,13,37,16.60
2010,08,08,13,38,16.60
2010,08,08,13,39,16.60
2010,08,08,13,40,16.60
2010,08,08,13,41,16.60
2010,08,08,13,42,16.50
2010,08,08,13,43,16.50
2010,08,08,13,44,16.60
2010,08,08,13,45,16.60
2010,08,08,13,46,16.60
2010,08,08,13,47,16.60
2010,08,08,13,48,16.70
2010,08,08,13,49,16.70
2010,08,08,13,50,16.70
2010,08,08,13,51,16.70
2010,08,08,13,52,16.70
2010,08,08,13,53,16.70
2010,08,08,13,54,16.70
2010,08,08,13,55,16.70
2010,08,08,13,56,16.70
2010,08,08,13,57,16.70
2010,08,08,13,58,16.70
2010,08,08,13,59,16.70
2010,08,08,14,00,16.70
2010,08,08,14,01,16.70
2010,08,08,14,02,16.80
2010,08,08,14,03,16.80
2010,08,08,14,04,16.80
2010,08,08,14,05,16.80
2010,08,08,14,06,16.80
2010,08,08,14,07,16.90
2010,08,08,14,08,16.90
2010,08,08,14,09,16.90
2010,08,08,14,10,16.90
2010,08,08,14,11,16.90
2010,08,08,14,12,17.00
2010,08,08,14,13,17.00
2010,08,08,14,14,17.00
2010,08,08,14,15,17.10
2010,08,08,14,16,17.10
2010,08,08,14,17,17.10
2010,08,08,14,18,17.10
2010,08,08,14,19,17.10
2010,08,08,14,20,17.10
2010,08,08,14,21,17.10
2010,08,08,14,22,17.10
2010,08,08,14,23,17.00
2010,08,08,14,24,17.00
2010,08,08,14,25,17.10
2010,08,08,14,26,17.10
2010,08,08,14,27,17.10
2010,08,08,14,28,17.10
2010,08,08,14,29,17.10
2010,08,08,14,30,17.10
2010,08,08,14,31,17.10
2010,08,08,14,32,17.10
2010,08,08,14,33,17.20
2010,08,08,14,34,17.20
2010,08,08,14,35,17.30
2010,08,08,14,36,17.30
2010,08,08,14,37,17.40
2010,08,08,14,38,17.50
2010,08,08,14,39,17.50
2010,08,08,14,40,17.60
2010,08,08,14,41,17.60
2010,08,08,14,42,17.70
2010,08,08,14,43,17.70
2010,08,08,14,44,17.70
2010,08,08,14,45,17.80
2010,08,08,14,46,17.80
2010,08,08,14,47,17.80
2010,08,08,14,48,17.80
2010,08,08,14,49,17.80
2010,08,08,14,50,17.80
2010,08,08,14,51,17.80
2010,08,08,14,52,17.90
2010,08,08,14,53,17.90
2010,08,08,14,54,17.90
2010,08,08,14,55,18.00
2010,08,08,14,56,18.10
2010,08,08,14,57,18.10
2010,08,08,14,58,18.20
2010,08,08,14,59,18.20
2010,08,08,15,00,18.20
2010,08,08,15,01,18.20
2010,08,08,15,02,18.20
2010,08,08,15,03,18.20
2010,08,08,15,04,18.20
2010,08,08,15,05,18.20
2010,08,08,15,06,18.20
2010,08,08,15,07,18.30
2010,08,08,15,08,18.30
2010,08,08,15,09,18.20
2010,08,08,15,10,18.20
2010,08,08,15,11,18.20
2010,08,08,15,12,18.20
2010,08,08,15,13,18.20
2010,08,08,15,14,18.20
2010,08,08,15,15,18.20
2010,08,08,15,16,18.20
2010,08,08,15,17,18.10
2010,08,08,15,18,18.10
2010,08,08,15,19,18.10
2010,08,08,15,20,18.00
2010,08,08,15,21,18.00
2010,08,08,15,22,17.90
2010,08,08,15,23,17.90
2010,08,08,15,24,17.90
2010,08,08,15,25,17.90
2010,08,08,15,26,17.90
2010,08,08,15,27,18.00
2010,08,08,15,28,18.00
2010,08,08,15,29,18.00
2010,08,08,15,30,18.10
2010,08,08,15,31,18.10
2010,08,08,15,32,18.10
2010,08,08,15,33,18.10
2010,08,08,15,34,18.10
2010,08,08,15,35,18.00
2010,08,08,15,36,18.00
2010,08,08,15,37,18.00
2010,08,08,15,38,17.90
2010,08,08,15,39,17.90
2010,08,08,15,40,17.90
2010,08,08,15,41,17.80
2010,08,08,15,42,17.80
2010,08,08,15,43,17.70
2010,08,08,15,44,17.70
2010,08,08,15,45,17.60
2010,08,08,15,46,17.50
2010,08,08,15,47,17.50
2010,08,08,15,48,17.50
2010,08,08,15,49,17.40
2010,08,08,15,50,17.40
2010,08,08,15,51,17.40
2010,08,08,15,52,17.50
2010,08,08,15,53,17.50
2010,08,08,15,54,17.50
2010,08,08,15,55,17.40
2010,08,08,15,56,17.40
2010,08,08,15,57,17.40
2010,08,08,15,58,17.40
2010,08,08,15,59,17.50
2010,08,08,16,00,17.60
2010,08,08,16,01,17.60
2010,08,08,16,02,17.60
2010,08,08,16,03,17.60
2010,08,08,16,04,17.60
2010,08,08,16,05,17.70
2010,08,08,16,06,17.70
2010,08,08,16,07,17.70
2010,08,08,16,08,17.70
2010,08,08,16,09,17.70
2010,08,08,16,10,17.70
2010,08,08,16,11,17.70
2010,08,08,16,12,17.70
2010,08,08,16,13,17.70
2010,08,08,16,14,17.60
2010,08,08,16,15,17.60
2010,08,08,16,16,17.60
2010,08,08,16,17,17.60
2010,08,08,16,18,17.60
2010,08,08,16,19,17.60
2010,08,08,16,20,17.60
2010,08,08,16,21,17.70
2010,08,08,16,22,17.70
2010,08,08,16,23,17.70
2010,08,08,16,24,17.70
2010,08,08,16,25,17.70
2010,08,08,16,26,17.70
2010,08,08,16,27,17.70
2010,08,08,16,28,17.70
2010,08,08,16,29,17.70
2010,08,08,16,30,17.70
2010,08,08,16,31,17.70
2010,08,08,16,32,17.70
2010,08,08,16,33,17.70
2010,08,08,16,34,17.60
2010,08,08,16,35,17.60
2010,08,08,16,36,17.60
2010,08,08,16,37,17.60
2010,08,08,16,38,17.60
2010,08,08,16,39,17.50
2010,08,08,16,40,17.50
2010,08,08,16,41,17.50
2010,08,08,16,42,17.50
2010,08,08,16,43,17.50
2010,08,08,16,44,17.60
2010,08,08,16,45,17.60
2010,08,08,16,46,17.60
2010,08,08,16,47,17.70
2010,08,08,16,48,17.70
2010,08,08,16,49,17.70
2010,08,08,16,50,17.80
2010,08,08,16,51,17.90
2010,08,08,16,52,17.90
2010,08,08,16,53,18.10
2010,08,08,16,54,18.10
2010,08,08,16,55,18.20
2010,08,08,16,56,18.20
2010,08,08,16,57,18.20
2010,08,08,16,58,18.20
2010,08,08,16,59,18.20
2010,08,08,17,00,18.20
2010,08,08,17,01,18.20
2010,08,08,17,02,18.20
2010,08,08,17,03,18.20
2010,08,08,17,04,18.10
2010,08,08,17,05,18.10
2010,08,08,17,06,18.10
2010,08,08,17,07,18.10
2010,08,08,17,08,18.10
2010,08,08,17,09,18.00
2010,08,08,17,10,18.00
2010,08,08,17,11,18.10
2010,08,08,17,12,18.10
2010,08,08,17,13,18.10
2010,08,08,17,14,18.10
2010,08,08,17,15,18.10
2010,08,08,17,16,18.10
2010,08,08,17,17,18.00
2010,08,08,17,18,18.00
2010,08,08,17,19,18.00
2010,08,08,17,20,18.00
2010,08,08,17,21,18.00
2010,08,08,17,22,18.00
2010,08,08,17,23,18.10
2010,08,08,17,24,18.10
2010,08,08,17,25,18.10
2010,08,08,17,26,18.10
2010,08,08,17,27,18.10
2010,08,08,17,28,18.10
2010,08,08,17,29,18.10
2010,08,08,17,30,18.10
2010,08,08,17,31,18.10
2010,08,08,17,32,18.10
2010,08,08,17,33,18.10
2010,08,08,17,34,18.10
2010,08,08,17,35,18.10
2010,08,08,17,36,18.10
2010,08,08,17,37,18.20
2010,08,08,17,38,18.20
2010,08,08,17,39,18.20
2010,08,08,17,40,18.20
2010,08,08,17,41,18.20
2010,08,08,17,42,18.20
2010,08,08,17,43,18.20
2010,08,08,17,44,18.20
2010,08,08,17,45,18.20
2010,08,08,17,46,18.30
2010,08,08,17,47,18.30
2010,08,08,17,48,18.30
2010,08,08,17,49,18.30
2010,08,08,17,50,18.20
2010,08,08,17,51,18.20
2010,08,08,17,52,18.20
2010,08,08,17,53,18.30
2010,08,08,17,54,18.30
2010,08,08,17,55,18.30
2010,08,08,17,56,18.30
2010,08,08,17,57,18.30
2010,08,08,17,58,18.30
2010,08,08,17,59,18.30
2010,08,08,18,00,18.30
2010,08,08,18,01,18.40
2010,08,08,18,02,18.40
2010,08,08,18,03,18.40
2010,08,08,18,04,18.40
2010,08,08,18,05,18.40
2010,08,08,18,06,18.40
2010,08,08,18,07,18.40
2010,08,08,18,08,18.40
2010,08,08,18,09,18.30
2010,08,08,18,10,18.30
2010,08,08,18,11,18.20
2010,08,08,18,12,18.20
2010,08,08,18,13,18.20
2010,08,08,18,14,18.20
2010,08,08,18,15,18.20
2010,08,08,18,16,18.20
2010,08,08,18,17,18.20
2010,08,08,18,18,18.20
2010,08,08,18,19,18.20
2010,08,08,18,20,18.20
2010,08,08,18,21,18.20
2010,08,08,18,22,18.20
2010,08,08,18,23,18.20
2010,08,08,18,24,18.30
2010,08,08,18,25,18.30
2010,08,08,18,26,18.30
2010,08,08,18,27,18.30
2010,08,08,18,28,18.30
2010,08,08,18,29,18.30
2010,08,08,18,30,18.40
2010,08,08,18,31,18.40
2010,08,08,18,32,18.50
2010,08,08,18,33,18.60
2010,08,08,18,34,18.60
2010,08,08,18,35,18.70
2010,08,08,18,36,18.70
2010,08,08,18,37,18.60
2010,08,08,18,38,18.60
2010,08,08,18,39,18.60
2010,08,08,18,40,18.60
2010,08,08,18,41,18.60
2010,08,08,18,42,18.60
2010,08,08,18,43,18.60
2010,08,08,18,44,18.60
2010,08,08,18,45,18.50
2010,08,08,18,46,18.50
2010,08,08,18,47,18.40
2010,08,08,18,48,18.40
2010,08,08,18,49,18.40
2010,08,08,18,50,18.40
2010,08,08,18,51,18.30
2010,08,08,18,52,18.30
2010,08,08,18,53,18.30
2010,08,08,18,54,18.30
2010,08,08,18,55,18.30
2010,08,08,18,56,18.30
2010,08,08,18,57,18.30
2010,08,08,18,58,18.30
2010,08,08,18,59,18.30
2010,08,08,19,00,18.30
2010,08,08,19,01,18.30
2010,08,08,19,02,18.30
2010,08,08,19,03,18.30
2010,08,08,19,04,18.30
2010,08,08,19,05,18.30
2010,08,08,19,06,18.30
2010,08,08,19,07,18.30
2010,08,08,19,08,18.30
2010,08,08,19,09,18.30
2010,08,08,19,10,18.30
2010,08,08,19,11,18.30
2010,08,08,19,12,18.30
2010,08,08,19,13,18.30
2010,08,08,19,14,18.30
2010,08,08,19,15,18.30
2010,08,08,19,16,18.20
2010,08,08,19,17,18.20