Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,23,00,00,8.90
2010,03,23,00,01,8.90
2010,03,23,00,02,8.90
2010,03,23,00,03,8.90
2010,03,23,00,04,8.90
2010,03,23,00,05,8.90
2010,03,23,00,06,8.90
2010,03,23,00,07,8.90
2010,03,23,00,08,8.90
2010,03,23,00,09,8.90
2010,03,23,00,10,8.90
2010,03,23,00,11,8.90
2010,03,23,00,12,8.80
2010,03,23,00,13,8.90
2010,03,23,00,14,8.90
2010,03,23,00,15,8.90
2010,03,23,00,16,8.90
2010,03,23,00,17,8.90
2010,03,23,00,18,8.90
2010,03,23,00,19,8.90
2010,03,23,00,20,8.90
2010,03,23,00,21,8.90
2010,03,23,00,22,8.90
2010,03,23,00,23,8.90
2010,03,23,00,24,8.90
2010,03,23,00,25,8.90
2010,03,23,00,26,8.80
2010,03,23,00,27,8.80
2010,03,23,00,28,8.70
2010,03,23,00,29,8.60
2010,03,23,00,30,8.60
2010,03,23,00,31,8.50
2010,03,23,00,32,8.50
2010,03,23,00,33,8.40
2010,03,23,00,34,8.40
2010,03,23,00,35,8.40
2010,03,23,00,36,8.40
2010,03,23,00,37,8.50
2010,03,23,00,38,8.50
2010,03,23,00,39,8.50
2010,03,23,00,40,8.50
2010,03,23,00,41,8.50
2010,03,23,00,42,8.50
2010,03,23,00,43,8.50
2010,03,23,00,44,8.60
2010,03,23,00,45,8.50
2010,03,23,00,46,8.50
2010,03,23,00,47,8.50
2010,03,23,00,48,8.50
2010,03,23,00,49,8.40
2010,03,23,00,50,8.50
2010,03,23,00,51,8.50
2010,03,23,00,52,8.50
2010,03,23,00,53,8.60
2010,03,23,00,54,8.60
2010,03,23,00,55,8.60
2010,03,23,00,56,8.60
2010,03,23,00,57,8.70
2010,03,23,00,58,8.70
2010,03,23,00,59,8.70
2010,03,23,01,00,8.70
2010,03,23,01,01,8.80
2010,03,23,01,02,8.80
2010,03,23,01,03,8.80
2010,03,23,01,04,8.80
2010,03,23,01,05,8.90
2010,03,23,01,06,8.90
2010,03,23,01,07,8.90
2010,03,23,01,08,8.90
2010,03,23,01,09,8.90
2010,03,23,01,10,8.90
2010,03,23,01,11,8.90
2010,03,23,01,12,8.90
2010,03,23,01,13,8.90
2010,03,23,01,14,8.90
2010,03,23,01,15,8.80
2010,03,23,01,16,8.80
2010,03,23,01,17,8.80
2010,03,23,01,18,8.80
2010,03,23,01,19,8.80
2010,03,23,01,20,8.80
2010,03,23,01,21,8.80
2010,03,23,01,22,8.70
2010,03,23,01,23,8.70
2010,03,23,01,24,8.60
2010,03,23,01,25,8.60
2010,03,23,01,26,8.60
2010,03,23,01,27,8.50
2010,03,23,01,28,8.50
2010,03,23,01,29,8.50
2010,03,23,01,30,8.40
2010,03,23,01,31,8.40
2010,03,23,01,32,8.40
2010,03,23,01,33,8.40
2010,03,23,01,34,8.30
2010,03,23,01,35,8.30
2010,03,23,01,36,8.30
2010,03,23,01,37,8.20
2010,03,23,01,38,8.20
2010,03,23,01,39,8.20
2010,03,23,01,40,8.10
2010,03,23,01,41,8.10
2010,03,23,01,42,8.10
2010,03,23,01,43,8.00
2010,03,23,01,44,8.00
2010,03,23,01,45,7.90
2010,03,23,01,46,7.90
2010,03,23,01,47,7.90
2010,03,23,01,48,7.80
2010,03,23,01,49,7.80
2010,03,23,01,50,7.80
2010,03,23,01,51,7.80
2010,03,23,01,52,7.70
2010,03,23,01,53,7.70
2010,03,23,01,54,7.70
2010,03,23,01,55,7.70
2010,03,23,01,56,7.60
2010,03,23,01,57,7.60
2010,03,23,01,58,7.60
2010,03,23,01,59,7.50
2010,03,23,02,00,7.50
2010,03,23,02,01,7.40
2010,03,23,02,02,7.30
2010,03,23,02,03,7.30
2010,03,23,02,04,7.20
2010,03,23,02,05,7.20
2010,03,23,02,06,7.10
2010,03,23,02,07,7.00
2010,03,23,02,08,7.00
2010,03,23,02,09,6.90
2010,03,23,02,10,6.80
2010,03,23,02,11,6.80
2010,03,23,02,12,6.80
2010,03,23,02,13,6.70
2010,03,23,02,14,6.70
2010,03,23,02,15,6.70
2010,03,23,02,16,6.60
2010,03,23,02,17,6.60
2010,03,23,02,18,6.50
2010,03,23,02,19,6.50
2010,03,23,02,20,6.40
2010,03,23,02,21,6.40
2010,03,23,02,22,6.30
2010,03,23,02,23,6.30
2010,03,23,02,24,6.30
2010,03,23,02,25,6.20
2010,03,23,02,26,6.20
2010,03,23,02,27,6.20
2010,03,23,02,28,6.20
2010,03,23,02,29,6.10
2010,03,23,02,30,6.10
2010,03,23,02,31,6.10
2010,03,23,02,32,6.10
2010,03,23,02,33,6.00
2010,03,23,02,34,6.00
2010,03,23,02,35,6.00
2010,03,23,02,36,5.90
2010,03,23,02,37,5.90
2010,03,23,02,38,5.90
2010,03,23,02,39,5.80
2010,03,23,02,40,5.80
2010,03,23,02,41,5.80
2010,03,23,02,42,5.80
2010,03,23,02,43,5.80
2010,03,23,02,44,5.70
2010,03,23,02,45,5.70
2010,03,23,02,46,5.70
2010,03,23,02,47,5.70
2010,03,23,02,48,5.70
2010,03,23,02,49,5.60
2010,03,23,02,50,5.60
2010,03,23,02,51,5.50
2010,03,23,02,52,5.50
2010,03,23,02,53,5.50
2010,03,23,02,54,5.50
2010,03,23,02,55,5.40
2010,03,23,02,56,5.40
2010,03,23,02,57,5.40
2010,03,23,02,58,5.40
2010,03,23,02,59,5.40
2010,03,23,03,00,5.40
2010,03,23,03,01,5.40
2010,03,23,03,02,5.40
2010,03,23,03,03,5.40
2010,03,23,03,04,5.30
2010,03,23,03,05,5.30
2010,03,23,03,06,5.30
2010,03,23,03,07,5.30
2010,03,23,03,08,5.30
2010,03,23,03,09,5.30
2010,03,23,03,10,5.20
2010,03,23,03,11,5.20
2010,03,23,03,12,5.20
2010,03,23,03,13,5.10
2010,03,23,03,14,5.10
2010,03,23,03,15,5.10
2010,03,23,03,16,5.10
2010,03,23,03,17,5.10
2010,03,23,03,18,5.10
2010,03,23,03,19,5.00
2010,03,23,03,20,5.00
2010,03,23,03,21,5.00
2010,03,23,03,22,5.00
2010,03,23,03,23,5.00
2010,03,23,03,24,5.00
2010,03,23,03,25,4.90
2010,03,23,03,26,4.90
2010,03,23,03,27,4.90
2010,03,23,03,28,4.90
2010,03,23,03,29,4.90
2010,03,23,03,30,4.80
2010,03,23,03,31,4.80
2010,03,23,03,32,4.80
2010,03,23,03,33,4.80
2010,03,23,03,34,4.80
2010,03,23,03,35,4.80
2010,03,23,03,36,4.70
2010,03,23,03,37,4.70
2010,03,23,03,38,4.70
2010,03,23,03,39,4.70
2010,03,23,03,40,4.70
2010,03,23,03,41,4.70
2010,03,23,03,42,4.60
2010,03,23,03,43,4.60
2010,03,23,03,44,4.60
2010,03,23,03,45,4.60
2010,03,23,03,46,4.60
2010,03,23,03,47,4.60
2010,03,23,03,48,4.60
2010,03,23,03,49,4.60
2010,03,23,03,50,4.50
2010,03,23,03,51,4.50
2010,03,23,03,52,4.50
2010,03,23,03,53,4.40
2010,03,23,03,54,4.40
2010,03,23,03,55,4.40
2010,03,23,03,56,4.40
2010,03,23,03,57,4.30
2010,03,23,03,58,4.30
2010,03,23,03,59,4.30
2010,03,23,04,00,4.30
2010,03,23,04,01,4.30
2010,03,23,04,02,4.30
2010,03,23,04,03,4.20
2010,03,23,04,04,4.20
2010,03,23,04,05,4.20
2010,03,23,04,06,4.10
2010,03,23,04,07,4.10
2010,03,23,04,08,4.10
2010,03,23,04,09,4.10
2010,03,23,04,10,4.10
2010,03,23,04,11,4.10
2010,03,23,04,12,4.00
2010,03,23,04,13,4.00
2010,03,23,04,14,4.00
2010,03,23,04,15,3.90
2010,03,23,04,16,3.90
2010,03,23,04,17,3.90
2010,03,23,04,18,3.90
2010,03,23,04,19,3.90
2010,03,23,04,20,3.90
2010,03,23,04,21,3.90
2010,03,23,04,22,3.90
2010,03,23,04,23,3.80
2010,03,23,04,24,3.80
2010,03,23,04,25,3.80
2010,03,23,04,26,3.80
2010,03,23,04,27,3.80
2010,03,23,04,28,3.80
2010,03,23,04,29,3.70
2010,03,23,04,30,3.70
2010,03,23,04,31,3.70
2010,03,23,04,32,3.70
2010,03,23,04,33,3.70
2010,03,23,04,34,3.60
2010,03,23,04,35,3.60
2010,03,23,04,36,3.60
2010,03,23,04,37,3.60
2010,03,23,04,38,3.50
2010,03,23,04,39,3.50
2010,03,23,04,40,3.50
2010,03,23,04,41,3.50
2010,03,23,04,42,3.50
2010,03,23,04,43,3.50
2010,03,23,04,44,3.40
2010,03,23,04,45,3.40
2010,03,23,04,46,3.40
2010,03,23,04,47,3.40
2010,03,23,04,48,3.40
2010,03,23,04,49,3.40
2010,03,23,04,50,3.40
2010,03,23,04,51,3.40
2010,03,23,04,52,3.30
2010,03,23,04,53,3.30
2010,03,23,04,54,3.30
2010,03,23,04,55,3.30
2010,03,23,04,56,3.30
2010,03,23,04,57,3.30
2010,03,23,04,58,3.30
2010,03,23,04,59,3.20
2010,03,23,05,00,3.20
2010,03,23,05,01,3.20
2010,03,23,05,02,3.20
2010,03,23,05,03,3.20
2010,03,23,05,04,3.20
2010,03,23,05,05,3.20
2010,03,23,05,06,3.20
2010,03,23,05,07,3.20
2010,03,23,05,08,3.20
2010,03,23,05,09,3.10
2010,03,23,05,10,3.10
2010,03,23,05,11,3.10
2010,03,23,05,12,3.10
2010,03,23,05,13,3.10
2010,03,23,05,14,3.10
2010,03,23,05,15,3.10
2010,03,23,05,16,3.10
2010,03,23,05,17,3.10
2010,03,23,05,18,3.10
2010,03,23,05,19,3.00
2010,03,23,05,20,3.00
2010,03,23,05,21,3.00
2010,03,23,05,22,2.90
2010,03,23,05,23,2.90
2010,03,23,05,24,2.90
2010,03,23,05,25,2.90
2010,03,23,05,26,2.90
2010,03,23,05,27,2.90
2010,03,23,05,28,2.90
2010,03,23,05,29,2.90
2010,03,23,05,30,2.90
2010,03,23,05,31,2.90
2010,03,23,05,32,2.90
2010,03,23,05,33,2.80
2010,03,23,05,34,2.80
2010,03,23,05,35,2.80
2010,03,23,05,36,2.80
2010,03,23,05,37,2.80
2010,03,23,05,38,2.80
2010,03,23,05,39,2.80
2010,03,23,05,40,2.80
2010,03,23,05,41,2.80
2010,03,23,05,42,2.80
2010,03,23,05,43,2.80
2010,03,23,05,44,2.80
2010,03,23,05,45,2.80
2010,03,23,05,46,2.80
2010,03,23,05,47,2.80
2010,03,23,05,48,2.70
2010,03,23,05,49,2.70
2010,03,23,05,50,2.70
2010,03,23,05,51,2.70
2010,03,23,05,52,2.70
2010,03,23,05,53,2.70
2010,03,23,05,54,2.70
2010,03,23,05,55,2.70
2010,03,23,05,56,2.70
2010,03,23,05,57,2.60
2010,03,23,05,58,2.60
2010,03,23,05,59,2.60
2010,03,23,06,00,2.60
2010,03,23,06,01,2.60
2010,03,23,06,02,2.50
2010,03,23,06,03,2.50
2010,03,23,06,04,2.50
2010,03,23,06,05,2.50
2010,03,23,06,06,2.50
2010,03,23,06,07,2.50
2010,03,23,06,08,2.50
2010,03,23,06,09,2.50
2010,03,23,06,10,2.50
2010,03,23,06,11,2.50
2010,03,23,06,12,2.50
2010,03,23,06,13,2.50
2010,03,23,06,14,2.50
2010,03,23,06,15,2.50
2010,03,23,06,16,2.40
2010,03,23,06,17,2.40
2010,03,23,06,18,2.40
2010,03,23,06,19,2.40
2010,03,23,06,20,2.40
2010,03,23,06,21,2.40
2010,03,23,06,22,2.40
2010,03,23,06,23,2.40
2010,03,23,06,24,2.40
2010,03,23,06,25,2.40
2010,03,23,06,26,2.40
2010,03,23,06,27,2.40
2010,03,23,06,28,2.40
2010,03,23,06,29,2.40
2010,03,23,06,30,2.40
2010,03,23,06,31,2.40
2010,03,23,06,32,2.40
2010,03,23,06,33,2.40
2010,03,23,06,34,2.40
2010,03,23,06,35,2.30
2010,03,23,06,36,2.30
2010,03,23,06,37,2.30
2010,03,23,06,38,2.30
2010,03,23,06,39,2.30
2010,03,23,06,40,2.30
2010,03,23,06,41,2.30
2010,03,23,06,42,2.30
2010,03,23,06,43,2.30
2010,03,23,06,44,2.30
2010,03,23,06,45,2.30
2010,03,23,06,46,2.30
2010,03,23,06,47,2.30
2010,03,23,06,48,2.30
2010,03,23,06,49,2.30
2010,03,23,06,50,2.30
2010,03,23,06,51,2.20
2010,03,23,06,52,2.20
2010,03,23,06,53,2.20
2010,03,23,06,54,2.20
2010,03,23,06,55,2.20
2010,03,23,06,56,2.20
2010,03,23,06,57,2.20
2010,03,23,06,58,2.30
2010,03,23,06,59,2.30
2010,03,23,07,00,2.30
2010,03,23,07,01,2.30
2010,03,23,07,02,2.30
2010,03,23,07,03,2.30
2010,03,23,07,04,2.30
2010,03,23,07,05,2.20
2010,03,23,07,06,2.20
2010,03,23,07,07,2.20
2010,03,23,07,08,2.20
2010,03,23,07,09,2.20
2010,03,23,07,10,2.20
2010,03,23,07,11,2.10
2010,03,23,07,12,2.10
2010,03,23,07,13,2.10
2010,03,23,07,14,2.10
2010,03,23,07,15,2.10
2010,03,23,07,16,2.10
2010,03,23,07,17,2.10
2010,03,23,07,18,2.00
2010,03,23,07,19,2.00
2010,03,23,07,20,2.10
2010,03,23,07,21,2.00
2010,03,23,07,22,2.00
2010,03,23,07,23,2.10
2010,03,23,07,24,2.10
2010,03,23,07,25,2.10
2010,03,23,07,26,2.10
2010,03,23,07,27,2.10
2010,03,23,07,28,2.10
2010,03,23,07,29,2.10
2010,03,23,07,30,2.10
2010,03,23,07,31,2.10
2010,03,23,07,32,2.20
2010,03,23,07,33,2.20
2010,03,23,07,34,2.20
2010,03,23,07,35,2.20
2010,03,23,07,36,2.20
2010,03,23,07,37,2.20
2010,03,23,07,38,2.20
2010,03,23,07,39,2.20
2010,03,23,07,40,2.20
2010,03,23,07,41,2.20
2010,03,23,07,42,2.20
2010,03,23,07,43,2.20
2010,03,23,07,44,2.20
2010,03,23,07,45,2.20
2010,03,23,07,46,2.30
2010,03,23,07,47,2.30
2010,03,23,07,48,2.30
2010,03,23,07,49,2.30
2010,03,23,07,50,2.30
2010,03,23,07,51,2.30
2010,03,23,07,52,2.30
2010,03,23,07,53,2.30
2010,03,23,07,54,2.40
2010,03,23,07,55,2.40
2010,03,23,07,56,2.40
2010,03,23,07,57,2.40
2010,03,23,07,58,2.40
2010,03,23,07,59,2.50
2010,03,23,08,00,2.50
2010,03,23,08,01,2.60
2010,03,23,08,02,2.60
2010,03,23,08,03,2.70
2010,03,23,08,04,2.70
2010,03,23,08,05,2.70
2010,03,23,08,06,2.80
2010,03,23,08,07,2.80
2010,03,23,08,08,2.90
2010,03,23,08,09,2.90
2010,03,23,08,10,2.90
2010,03,23,08,11,3.00
2010,03,23,08,12,3.00
2010,03,23,08,13,3.00
2010,03,23,08,14,3.10
2010,03,23,08,15,3.10
2010,03,23,08,16,3.20
2010,03,23,08,17,3.20
2010,03,23,08,18,3.30
2010,03,23,08,19,3.30
2010,03,23,08,20,3.30
2010,03,23,08,21,3.40
2010,03,23,08,22,3.40
2010,03,23,08,23,3.50
2010,03,23,08,24,3.50
2010,03,23,08,25,3.50
2010,03,23,08,26,3.60
2010,03,23,08,27,3.60
2010,03,23,08,28,3.70
2010,03,23,08,29,3.70
2010,03,23,08,30,3.70
2010,03,23,08,31,3.70
2010,03,23,08,32,3.80
2010,03,23,08,33,3.80
2010,03,23,08,34,3.80
2010,03,23,08,35,3.80
2010,03,23,08,36,3.90
2010,03,23,08,37,3.90
2010,03,23,08,38,3.90
2010,03,23,08,39,4.00
2010,03,23,08,40,4.00
2010,03,23,08,41,4.10
2010,03,23,08,42,4.10
2010,03,23,08,43,4.10
2010,03,23,08,44,4.20
2010,03,23,08,45,4.20
2010,03,23,08,46,4.30
2010,03,23,08,47,4.30
2010,03,23,08,48,4.40
2010,03,23,08,49,4.40
2010,03,23,08,50,4.50
2010,03,23,08,51,4.60
2010,03,23,08,52,4.60
2010,03,23,08,53,4.70
2010,03,23,08,54,4.80
2010,03,23,08,56,4.90
2010,03,23,08,57,5.00
2010,03,23,08,58,5.00
2010,03,23,08,59,5.10
2010,03,23,09,00,5.20
2010,03,23,09,01,5.20
2010,03,23,09,02,5.30
2010,03,23,09,03,5.40
2010,03,23,09,04,5.50
2010,03,23,09,05,5.50
2010,03,23,09,06,5.60
2010,03,23,09,07,5.70
2010,03,23,09,08,5.80
2010,03,23,09,09,5.90
2010,03,23,09,10,6.00
2010,03,23,09,11,6.00
2010,03,23,09,12,6.10
2010,03,23,09,13,6.20
2010,03,23,09,14,6.30
2010,03,23,09,15,6.30
2010,03,23,09,16,6.40
2010,03,23,09,17,6.40
2010,03,23,09,18,6.50
2010,03,23,09,19,6.50
2010,03,23,09,20,6.60
2010,03,23,09,21,6.60
2010,03,23,09,22,6.70
2010,03,23,09,23,6.80
2010,03,23,09,24,6.80
2010,03,23,09,25,6.90
2010,03,23,09,26,6.90
2010,03,23,09,27,7.00
2010,03,23,09,28,7.00
2010,03,23,09,29,7.10
2010,03,23,09,30,7.10
2010,03,23,09,31,7.10
2010,03,23,09,32,7.10
2010,03,23,09,33,7.20
2010,03,23,09,34,7.20
2010,03,23,09,35,7.30
2010,03,23,09,36,7.30
2010,03,23,09,37,7.30
2010,03,23,09,38,7.40
2010,03,23,09,39,7.40
2010,03,23,09,40,7.40
2010,03,23,09,41,7.50
2010,03,23,09,42,7.50
2010,03,23,09,43,7.60
2010,03,23,09,44,7.60
2010,03,23,09,45,7.70
2010,03,23,09,46,7.70
2010,03,23,09,47,7.80
2010,03,23,09,48,7.80
2010,03,23,09,49,7.80
2010,03,23,09,50,7.90
2010,03,23,09,51,7.90
2010,03,23,09,52,7.90
2010,03,23,09,53,8.00
2010,03,23,09,54,8.00
2010,03,23,09,55,8.10
2010,03,23,09,56,8.10
2010,03,23,09,57,8.20
2010,03,23,09,58,8.20
2010,03,23,09,59,8.30
2010,03,23,10,00,8.30
2010,03,23,10,01,8.30
2010,03,23,10,02,8.40
2010,03,23,10,03,8.40
2010,03,23,10,04,8.50
2010,03,23,10,05,8.50
2010,03,23,10,06,8.60
2010,03,23,10,07,8.60
2010,03,23,10,08,8.70
2010,03,23,10,09,8.80
2010,03,23,10,10,8.80
2010,03,23,10,11,8.80
2010,03,23,10,12,8.80
2010,03,23,10,13,8.90
2010,03,23,10,14,8.90
2010,03,23,10,15,8.90
2010,03,23,10,16,9.00
2010,03,23,10,17,9.00
2010,03,23,10,18,9.10
2010,03,23,10,19,9.10
2010,03,23,10,20,9.10
2010,03,23,10,21,9.10
2010,03,23,10,22,9.20
2010,03,23,10,23,9.20
2010,03,23,10,24,9.20
2010,03,23,10,25,9.30
2010,03,23,10,26,9.30
2010,03,23,10,27,9.30
2010,03,23,10,28,9.30
2010,03,23,10,29,9.30
2010,03,23,10,30,9.30
2010,03,23,10,31,9.40
2010,03,23,10,32,9.40
2010,03,23,10,33,9.50
2010,03,23,10,34,9.50
2010,03,23,10,35,9.60
2010,03,23,10,36,9.70
2010,03,23,10,37,9.80
2010,03,23,10,38,9.80
2010,03,23,10,39,9.90
2010,03,23,10,40,9.90
2010,03,23,10,41,9.90
2010,03,23,10,42,10.00
2010,03,23,10,43,10.00
2010,03,23,10,44,10.10
2010,03,23,10,45,10.10
2010,03,23,10,46,10.10
2010,03,23,10,47,10.10
2010,03,23,10,48,10.10
2010,03,23,10,49,10.10
2010,03,23,10,50,10.10
2010,03,23,10,51,10.10
2010,03,23,10,52,10.10
2010,03,23,10,53,10.10
2010,03,23,10,54,10.10
2010,03,23,10,55,10.10
2010,03,23,10,56,10.10
2010,03,23,10,57,10.10
2010,03,23,10,58,10.10
2010,03,23,10,59,10.20
2010,03,23,11,00,10.20
2010,03,23,11,01,10.20
2010,03,23,11,02,10.20
2010,03,23,11,03,10.20
2010,03,23,11,04,10.30
2010,03,23,11,05,10.30
2010,03,23,11,06,10.30
2010,03,23,11,07,10.30
2010,03,23,11,08,10.40
2010,03,23,11,09,10.40
2010,03,23,11,10,10.40
2010,03,23,11,11,10.40
2010,03,23,11,12,10.40
2010,03,23,11,13,10.30
2010,03,23,11,14,10.30
2010,03,23,11,15,10.20
2010,03,23,11,16,10.10
2010,03,23,11,17,10.10
2010,03,23,11,18,10.10
2010,03,23,11,19,10.10
2010,03,23,11,20,10.10
2010,03,23,11,21,10.10
2010,03,23,11,22,10.10
2010,03,23,11,23,10.10
2010,03,23,11,24,10.10
2010,03,23,11,25,10.10
2010,03,23,11,26,10.10
2010,03,23,11,27,10.20
2010,03,23,11,28,10.20
2010,03,23,11,29,10.20
2010,03,23,11,30,10.20
2010,03,23,11,31,10.20
2010,03,23,11,32,10.20
2010,03,23,11,33,10.30
2010,03,23,11,34,10.30
2010,03,23,11,35,10.30
2010,03,23,11,36,10.30
2010,03,23,11,37,10.30
2010,03,23,11,38,10.40
2010,03,23,11,39,10.40
2010,03,23,11,40,10.40
2010,03,23,11,41,10.40
2010,03,23,11,42,10.40
2010,03,23,11,43,10.30
2010,03,23,11,44,10.30
2010,03,23,11,45,10.40
2010,03,23,11,46,10.40
2010,03,23,11,47,10.50
2010,03,23,11,48,10.50
2010,03,23,11,49,10.50
2010,03,23,11,50,10.50
2010,03,23,11,51,10.50
2010,03,23,11,52,10.40
2010,03,23,11,53,10.40
2010,03,23,11,54,10.40
2010,03,23,11,55,10.40
2010,03,23,11,56,10.50
2010,03,23,11,57,10.40
2010,03,23,11,58,10.40
2010,03,23,11,59,10.40
2010,03,23,12,00,10.50
2010,03,23,12,01,10.50
2010,03,23,12,02,10.60
2010,03,23,12,03,10.70
2010,03,23,12,04,10.70
2010,03,23,12,05,10.70
2010,03,23,12,06,10.70
2010,03,23,12,07,10.80
2010,03,23,12,08,10.70
2010,03,23,12,09,10.70
2010,03,23,12,10,10.70
2010,03,23,12,11,10.80
2010,03,23,12,12,10.80
2010,03,23,12,13,10.80
2010,03,23,12,14,10.80
2010,03,23,12,15,10.80
2010,03,23,12,16,10.80
2010,03,23,12,17,10.80
2010,03,23,12,18,10.80
2010,03,23,12,19,10.80
2010,03,23,12,20,10.80
2010,03,23,12,21,10.70
2010,03,23,12,22,10.70
2010,03,23,12,23,10.70
2010,03,23,12,24,10.60
2010,03,23,12,25,10.60
2010,03,23,12,26,10.50
2010,03,23,12,27,10.40
2010,03,23,12,28,10.40
2010,03,23,12,29,10.30
2010,03,23,12,30,10.30
2010,03,23,12,31,10.30
2010,03,23,12,32,10.30
2010,03,23,12,33,10.30
2010,03,23,12,34,10.30
2010,03,23,12,35,10.30
2010,03,23,12,36,10.30
2010,03,23,12,37,10.20
2010,03,23,12,38,10.20
2010,03,23,12,39,10.20
2010,03,23,12,40,10.10
2010,03,23,12,41,10.10
2010,03,23,12,42,10.10
2010,03,23,12,43,10.10
2010,03,23,12,44,10.00
2010,03,23,12,45,10.00
2010,03,23,12,46,10.00
2010,03,23,12,47,10.00
2010,03,23,12,48,10.00
2010,03,23,12,49,10.00
2010,03,23,12,50,10.10
2010,03,23,12,51,10.10
2010,03,23,12,52,10.10
2010,03,23,12,53,10.10
2010,03,23,12,54,10.10
2010,03,23,12,55,10.10
2010,03,23,12,56,10.10
2010,03,23,12,57,10.10
2010,03,23,12,58,10.10
2010,03,23,12,59,10.20
2010,03,23,13,00,10.20
2010,03,23,13,01,10.20
2010,03,23,13,02,10.20
2010,03,23,13,03,10.20
2010,03,23,13,04,10.30
2010,03,23,13,05,10.30
2010,03,23,13,06,10.30
2010,03,23,13,07,10.30
2010,03,23,13,08,10.30
2010,03,23,13,09,10.30
2010,03,23,13,10,10.30
2010,03,23,13,11,10.30
2010,03,23,13,12,10.30
2010,03,23,13,13,10.30
2010,03,23,13,14,10.30
2010,03,23,13,15,10.30
2010,03,23,13,16,10.30
2010,03,23,13,17,10.30
2010,03,23,13,18,10.40
2010,03,23,13,19,10.40
2010,03,23,13,20,10.50
2010,03,23,13,21,10.50
2010,03,23,13,22,10.60
2010,03,23,13,23,10.60
2010,03,23,13,24,10.60
2010,03,23,13,25,10.50
2010,03,23,13,26,10.50
2010,03,23,13,27,10.40
2010,03,23,13,28,10.50
2010,03,23,13,29,10.50
2010,03,23,13,30,10.60
2010,03,23,13,31,10.60
2010,03,23,13,32,10.70
2010,03,23,13,33,10.80
2010,03,23,13,34,10.90
2010,03,23,13,35,11.00
2010,03,23,13,36,11.10
2010,03,23,13,37,11.10
2010,03,23,13,38,11.20
2010,03,23,13,39,11.20
2010,03,23,13,40,11.20
2010,03,23,13,41,11.20
2010,03,23,13,42,11.30
2010,03,23,13,43,11.30
2010,03,23,13,44,11.30
2010,03,23,13,45,11.30
2010,03,23,13,46,11.30
2010,03,23,13,47,11.20
2010,03,23,13,48,11.10
2010,03,23,13,49,11.00
2010,03,23,13,50,11.00
2010,03,23,13,51,10.90
2010,03,23,13,52,10.90
2010,03,23,13,53,10.90
2010,03,23,13,54,11.00
2010,03,23,13,55,11.10
2010,03,23,13,56,11.10
2010,03,23,13,57,11.10
2010,03,23,13,58,11.20
2010,03,23,13,59,11.20
2010,03,23,14,00,11.30
2010,03,23,14,01,11.30
2010,03,23,14,02,11.40
2010,03,23,14,03,11.40
2010,03,23,14,04,11.50
2010,03,23,14,05,11.50
2010,03,23,14,06,11.50
2010,03,23,14,07,11.50
2010,03,23,14,08,11.50
2010,03,23,14,09,11.50
2010,03,23,14,10,11.50
2010,03,23,14,11,11.40
2010,03,23,14,12,11.30
2010,03,23,14,13,11.30
2010,03,23,14,14,11.30
2010,03,23,14,15,11.20
2010,03,23,14,16,11.20
2010,03,23,14,17,11.30
2010,03,23,14,18,11.40
2010,03,23,14,19,11.40
2010,03,23,14,20,11.40
2010,03,23,14,21,11.30
2010,03,23,14,22,11.30
2010,03,23,14,23,11.20
2010,03,23,14,24,11.20
2010,03,23,14,25,11.10
2010,03,23,14,26,11.10
2010,03,23,14,27,11.10
2010,03,23,14,28,11.10
2010,03,23,14,29,11.00
2010,03,23,14,30,11.00
2010,03,23,14,31,10.90
2010,03,23,14,32,10.90
2010,03,23,14,33,10.80
2010,03,23,14,34,10.80
2010,03,23,14,35,10.80
2010,03,23,14,36,10.80
2010,03,23,14,37,10.80
2010,03,23,14,38,10.80
2010,03,23,14,39,10.80
2010,03,23,14,40,10.80
2010,03,23,14,41,10.80
2010,03,23,14,42,10.80
2010,03,23,14,43,10.80
2010,03,23,14,44,10.80
2010,03,23,14,45,10.90
2010,03,23,14,46,10.90
2010,03,23,14,47,10.90
2010,03,23,14,48,10.90
2010,03,23,14,49,10.90
2010,03,23,14,50,11.00
2010,03,23,14,51,11.00
2010,03,23,14,52,11.00
2010,03,23,14,53,11.00
2010,03,23,14,54,11.00
2010,03,23,14,55,11.00
2010,03,23,14,56,11.00
2010,03,23,14,57,11.10
2010,03,23,14,58,11.10
2010,03,23,14,59,11.10
2010,03,23,15,00,11.10
2010,03,23,15,01,11.20
2010,03,23,15,02,11.20
2010,03,23,15,03,11.20
2010,03,23,15,04,11.20
2010,03,23,15,05,11.20
2010,03,23,15,06,11.20
2010,03,23,15,07,11.20
2010,03,23,15,08,11.20
2010,03,23,15,09,11.20
2010,03,23,15,10,11.10
2010,03,23,15,11,11.10
2010,03,23,15,12,11.10
2010,03,23,15,13,11.10
2010,03,23,15,14,11.00
2010,03,23,15,15,11.00
2010,03,23,15,16,11.10
2010,03,23,15,17,11.10
2010,03,23,15,18,11.10
2010,03,23,15,19,11.10
2010,03,23,15,20,11.10
2010,03,23,15,21,11.10
2010,03,23,15,22,11.10
2010,03,23,15,23,11.10
2010,03,23,15,24,11.10
2010,03,23,15,25,11.10
2010,03,23,15,26,11.10
2010,03,23,15,27,11.00
2010,03,23,15,28,11.00
2010,03,23,15,29,11.00
2010,03,23,15,30,11.00
2010,03,23,15,31,11.00
2010,03,23,15,32,11.10
2010,03,23,15,33,11.10
2010,03,23,15,34,11.10
2010,03,23,15,35,11.10
2010,03,23,15,36,11.20
2010,03,23,15,37,11.20
2010,03,23,15,38,11.20
2010,03,23,15,39,11.20
2010,03,23,15,40,11.20
2010,03,23,15,41,11.20
2010,03,23,15,42,11.20
2010,03,23,15,43,11.20
2010,03,23,15,44,11.20
2010,03,23,15,45,11.20
2010,03,23,15,46,11.20
2010,03,23,15,47,11.10
2010,03,23,15,48,11.10
2010,03,23,15,49,11.10
2010,03,23,15,50,11.10
2010,03,23,15,51,11.10
2010,03,23,15,52,11.10
2010,03,23,15,53,11.10
2010,03,23,15,54,11.10
2010,03,23,15,55,11.10
2010,03,23,15,56,11.10
2010,03,23,15,57,11.10
2010,03,23,15,58,11.10
2010,03,23,15,59,11.10
2010,03,23,16,00,11.20
2010,03,23,16,01,11.20
2010,03,23,16,02,11.20
2010,03,23,16,03,11.30
2010,03,23,16,04,11.30
2010,03,23,16,05,11.30
2010,03,23,16,06,11.40
2010,03,23,16,07,11.40
2010,03,23,16,08,11.50
2010,03,23,16,09,11.50
2010,03,23,16,10,11.60
2010,03,23,16,11,11.60
2010,03,23,16,12,11.70
2010,03,23,16,13,11.70
2010,03,23,16,14,11.70
2010,03,23,16,15,11.80
2010,03,23,16,16,11.80
2010,03,23,16,17,11.80
2010,03,23,16,18,11.80
2010,03,23,16,19,11.80
2010,03,23,16,20,11.90
2010,03,23,16,21,11.90
2010,03,23,16,22,11.90
2010,03,23,16,23,12.00
2010,03,23,16,24,12.00
2010,03,23,16,25,12.00
2010,03,23,16,26,12.00
2010,03,23,16,27,12.00
2010,03,23,16,28,12.10
2010,03,23,16,29,12.10
2010,03,23,16,30,12.10
2010,03,23,16,31,12.20
2010,03,23,16,32,12.20
2010,03,23,16,33,12.20
2010,03,23,16,34,12.10
2010,03,23,16,35,12.10
2010,03,23,16,36,12.00
2010,03,23,16,37,11.90
2010,03,23,16,38,11.90
2010,03,23,16,39,11.90
2010,03,23,16,40,11.80
2010,03,23,16,41,11.80
2010,03,23,16,42,11.80
2010,03,23,16,43,11.80
2010,03,23,16,44,11.80
2010,03,23,16,45,11.70
2010,03,23,16,46,11.70
2010,03,23,16,47,11.70
2010,03,23,16,48,11.70
2010,03,23,16,49,11.70
2010,03,23,16,50,11.60
2010,03,23,16,51,11.60
2010,03,23,16,52,11.60
2010,03,23,16,53,11.60
2010,03,23,16,54,11.60
2010,03,23,16,55,11.60
2010,03,23,16,56,11.50
2010,03,23,16,57,11.50
2010,03,23,16,58,11.50
2010,03,23,16,59,11.50
2010,03,23,17,00,11.50
2010,03,23,17,01,11.50
2010,03,23,17,02,11.50
2010,03,23,17,03,11.50
2010,03,23,17,04,11.50
2010,03,23,17,05,11.50
2010,03,23,17,06,11.50
2010,03,23,17,07,11.50
2010,03,23,17,08,11.40
2010,03,23,17,09,11.40
2010,03,23,17,10,11.40
2010,03,23,17,11,11.40
2010,03,23,17,12,11.40
2010,03,23,17,13,11.40
2010,03,23,17,14,11.40
2010,03,23,17,15,11.40
2010,03,23,17,16,11.40
2010,03,23,17,17,11.40
2010,03,23,17,18,11.40
2010,03,23,17,19,11.50
2010,03,23,17,20,11.50
2010,03,23,17,21,11.50
2010,03,23,17,22,11.60
2010,03,23,17,23,11.60
2010,03,23,17,24,11.60
2010,03,23,17,25,11.60
2010,03,23,17,26,11.60
2010,03,23,17,27,11.60
2010,03,23,17,28,11.60
2010,03,23,17,29,11.60
2010,03,23,17,30,11.60
2010,03,23,17,31,11.60
2010,03,23,17,32,11.60
2010,03,23,17,33,11.60
2010,03,23,17,34,11.60
2010,03,23,17,35,11.50
2010,03,23,17,36,11.50
2010,03,23,17,37,11.50
2010,03,23,17,38,11.50
2010,03,23,17,39,11.50
2010,03,23,17,40,11.50
2010,03,23,17,41,11.50
2010,03,23,17,42,11.60
2010,03,23,17,43,11.60
2010,03,23,17,44,11.60
2010,03,23,17,45,11.60
2010,03,23,17,46,11.60
2010,03,23,17,47,11.50
2010,03,23,17,48,11.50