Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,23,00,00,12.90
2007,06,23,00,01,12.90
2007,06,23,00,02,13.00
2007,06,23,00,03,13.00
2007,06,23,00,04,13.00
2007,06,23,00,05,13.00
2007,06,23,00,06,13.00
2007,06,23,00,07,13.10
2007,06,23,00,08,13.10
2007,06,23,00,09,13.10
2007,06,23,00,10,13.10
2007,06,23,00,11,13.10
2007,06,23,00,12,13.10
2007,06,23,00,13,13.10
2007,06,23,00,14,13.10
2007,06,23,00,15,13.10
2007,06,23,00,16,13.10
2007,06,23,00,17,13.00
2007,06,23,00,18,13.00
2007,06,23,00,19,13.00
2007,06,23,00,20,13.00
2007,06,23,00,21,13.00
2007,06,23,00,22,13.00
2007,06,23,00,23,13.00
2007,06,23,00,24,13.00
2007,06,23,00,25,12.90
2007,06,23,00,26,12.90
2007,06,23,00,27,12.90
2007,06,23,00,28,12.90
2007,06,23,00,29,12.90
2007,06,23,00,30,12.80
2007,06,23,00,31,12.80
2007,06,23,00,32,12.80
2007,06,23,00,33,12.80
2007,06,23,00,34,12.80
2007,06,23,00,35,12.80
2007,06,23,00,36,12.80
2007,06,23,00,37,12.80
2007,06,23,00,38,12.80
2007,06,23,00,39,12.70
2007,06,23,00,40,12.70
2007,06,23,00,41,12.70
2007,06,23,00,42,12.70
2007,06,23,00,43,12.70
2007,06,23,00,44,12.60
2007,06,23,00,45,12.60
2007,06,23,00,46,12.60
2007,06,23,00,47,12.60
2007,06,23,00,48,12.50
2007,06,23,00,49,12.50
2007,06,23,00,50,12.40
2007,06,23,00,51,12.40
2007,06,23,00,52,12.40
2007,06,23,00,53,12.40
2007,06,23,00,54,12.30
2007,06,23,00,55,12.30
2007,06,23,00,56,12.30
2007,06,23,00,57,12.30
2007,06,23,00,58,12.30
2007,06,23,00,59,12.30
2007,06,23,01,00,12.30
2007,06,23,01,01,12.30
2007,06,23,01,02,12.20
2007,06,23,01,03,12.20
2007,06,23,01,04,12.20
2007,06,23,01,05,12.20
2007,06,23,01,06,12.20
2007,06,23,01,07,12.20
2007,06,23,01,08,12.20
2007,06,23,01,09,12.10
2007,06,23,01,10,12.10
2007,06,23,01,11,12.10
2007,06,23,01,12,12.10
2007,06,23,01,13,12.10
2007,06,23,01,14,12.10
2007,06,23,01,15,12.10
2007,06,23,01,16,12.10
2007,06,23,01,17,12.10
2007,06,23,01,18,12.10
2007,06,23,01,19,12.10
2007,06,23,01,20,12.10
2007,06,23,01,21,12.10
2007,06,23,01,22,12.10
2007,06,23,01,23,12.10
2007,06,23,01,24,12.10
2007,06,23,01,25,12.10
2007,06,23,01,26,12.20
2007,06,23,01,27,12.20
2007,06,23,01,28,12.20
2007,06,23,01,29,12.20
2007,06,23,01,30,12.20
2007,06,23,01,31,12.20
2007,06,23,01,32,12.20
2007,06,23,01,33,12.20
2007,06,23,01,34,12.20
2007,06,23,01,35,12.20
2007,06,23,01,36,12.20
2007,06,23,01,37,12.20
2007,06,23,01,38,12.20
2007,06,23,01,39,12.20
2007,06,23,01,40,12.20
2007,06,23,01,41,12.20
2007,06,23,01,42,12.20
2007,06,23,01,43,12.20
2007,06,23,01,44,12.20
2007,06,23,01,45,12.10
2007,06,23,01,46,12.10
2007,06,23,01,47,12.10
2007,06,23,01,48,12.10
2007,06,23,01,49,12.10
2007,06,23,01,50,12.10
2007,06,23,01,51,12.10
2007,06,23,01,52,12.10
2007,06,23,01,53,12.10
2007,06,23,01,54,12.00
2007,06,23,01,55,12.00
2007,06,23,01,56,12.00
2007,06,23,01,57,12.00
2007,06,23,01,58,12.00
2007,06,23,01,59,11.90
2007,06,23,02,00,11.90
2007,06,23,02,01,11.90
2007,06,23,02,02,11.90
2007,06,23,02,03,11.90
2007,06,23,02,04,11.90
2007,06,23,02,05,11.90
2007,06,23,02,06,11.90
2007,06,23,02,07,11.90
2007,06,23,02,08,11.90
2007,06,23,02,09,11.90
2007,06,23,02,10,11.90
2007,06,23,02,11,11.90
2007,06,23,02,12,11.90
2007,06,23,02,13,11.90
2007,06,23,02,14,11.90
2007,06,23,02,15,11.90
2007,06,23,02,16,11.90
2007,06,23,02,17,11.90
2007,06,23,02,18,11.90
2007,06,23,02,19,11.90
2007,06,23,02,20,11.90
2007,06,23,02,21,11.90
2007,06,23,02,22,11.90
2007,06,23,02,23,11.90
2007,06,23,02,24,11.90
2007,06,23,02,25,11.90
2007,06,23,02,26,11.90
2007,06,23,02,27,11.90
2007,06,23,02,28,11.90
2007,06,23,02,29,11.90
2007,06,23,02,30,11.80
2007,06,23,02,31,11.80
2007,06,23,02,32,11.80
2007,06,23,02,33,11.80
2007,06,23,02,34,11.80
2007,06,23,02,35,11.80
2007,06,23,02,36,11.80
2007,06,23,02,37,11.80
2007,06,23,02,38,11.80
2007,06,23,02,39,11.70
2007,06,23,02,40,11.70
2007,06,23,02,41,11.70
2007,06,23,02,42,11.70
2007,06,23,02,43,11.70
2007,06,23,02,44,11.70
2007,06,23,02,45,11.80
2007,06,23,02,46,11.80
2007,06,23,02,47,11.80
2007,06,23,02,48,11.80
2007,06,23,02,49,11.80
2007,06,23,02,50,11.70
2007,06,23,02,51,11.70
2007,06,23,02,52,11.70
2007,06,23,02,53,11.70
2007,06,23,02,54,11.70
2007,06,23,02,55,11.70
2007,06,23,02,56,11.70
2007,06,23,02,57,11.60
2007,06,23,02,58,11.60
2007,06,23,02,59,11.60
2007,06,23,03,00,11.60
2007,06,23,03,01,11.60
2007,06,23,03,02,11.60
2007,06,23,03,03,11.60
2007,06,23,03,04,11.60
2007,06,23,03,05,11.60
2007,06,23,03,06,11.60
2007,06,23,03,07,11.60
2007,06,23,03,08,11.60
2007,06,23,03,09,11.60
2007,06,23,03,10,11.50
2007,06,23,03,11,11.50
2007,06,23,03,12,11.50
2007,06,23,03,13,11.40
2007,06,23,03,14,11.40
2007,06,23,03,15,11.40
2007,06,23,03,16,11.40
2007,06,23,03,17,11.40
2007,06,23,03,18,11.40
2007,06,23,03,19,11.30
2007,06,23,03,20,11.30
2007,06,23,03,21,11.30
2007,06,23,03,22,11.30
2007,06,23,03,23,11.30
2007,06,23,03,24,11.30
2007,06,23,03,25,11.30
2007,06,23,03,26,11.30
2007,06,23,03,27,11.30
2007,06,23,03,28,11.30
2007,06,23,03,29,11.30
2007,06,23,03,30,11.20
2007,06,23,03,31,11.20
2007,06,23,03,32,11.20
2007,06,23,03,33,11.20
2007,06,23,03,34,11.20
2007,06,23,03,35,11.10
2007,06,23,03,36,11.10
2007,06,23,03,37,11.10
2007,06,23,03,38,11.10
2007,06,23,03,39,11.00
2007,06,23,03,40,11.00
2007,06,23,03,41,10.90
2007,06,23,03,42,10.90
2007,06,23,03,43,10.90
2007,06,23,03,44,10.80
2007,06,23,03,45,10.80
2007,06,23,03,46,10.80
2007,06,23,03,47,10.80
2007,06,23,03,48,10.70
2007,06,23,03,49,10.70
2007,06,23,03,50,10.70
2007,06,23,03,51,10.70
2007,06,23,03,52,10.60
2007,06,23,03,53,10.60
2007,06,23,03,54,10.60
2007,06,23,03,55,10.60
2007,06,23,03,56,10.60
2007,06,23,03,57,10.50
2007,06,23,03,58,10.50
2007,06,23,03,59,10.50
2007,06,23,04,00,10.50
2007,06,23,04,01,10.40
2007,06,23,04,02,10.40
2007,06,23,04,03,10.40
2007,06,23,04,04,10.40
2007,06,23,04,05,10.40
2007,06,23,04,06,10.40
2007,06,23,04,07,10.40
2007,06,23,04,08,10.50
2007,06,23,04,09,10.50
2007,06,23,04,10,10.50
2007,06,23,04,11,10.50
2007,06,23,04,12,10.50
2007,06,23,04,13,10.60
2007,06,23,04,14,10.60
2007,06,23,04,15,10.60
2007,06,23,04,16,10.60
2007,06,23,04,17,10.60
2007,06,23,04,18,10.60
2007,06,23,04,19,10.60
2007,06,23,04,20,10.60
2007,06,23,04,21,10.60
2007,06,23,04,22,10.60
2007,06,23,04,23,10.60
2007,06,23,04,24,10.60
2007,06,23,04,25,10.60
2007,06,23,04,26,10.60
2007,06,23,04,27,10.60
2007,06,23,04,28,10.60
2007,06,23,04,29,10.70
2007,06,23,04,30,10.70
2007,06,23,04,31,10.70
2007,06,23,04,32,10.70
2007,06,23,04,33,10.70
2007,06,23,04,34,10.70
2007,06,23,04,35,10.70
2007,06,23,04,36,10.70
2007,06,23,04,37,10.70
2007,06,23,04,38,10.70
2007,06,23,04,39,10.70
2007,06,23,04,40,10.70
2007,06,23,04,41,10.70
2007,06,23,04,42,10.70
2007,06,23,04,43,10.70
2007,06,23,04,44,10.70
2007,06,23,04,45,10.70
2007,06,23,04,46,10.70
2007,06,23,04,47,10.70
2007,06,23,04,48,10.70
2007,06,23,04,49,10.70
2007,06,23,04,50,10.70
2007,06,23,04,51,10.70
2007,06,23,04,52,10.70
2007,06,23,04,53,10.70
2007,06,23,04,54,10.70
2007,06,23,04,55,10.70
2007,06,23,04,56,10.70
2007,06,23,04,57,10.70
2007,06,23,04,58,10.70
2007,06,23,04,59,10.70
2007,06,23,05,00,10.70
2007,06,23,05,01,10.70
2007,06,23,05,02,10.70
2007,06,23,05,03,10.70
2007,06,23,05,04,10.70
2007,06,23,05,05,10.70
2007,06,23,05,06,10.80
2007,06,23,05,07,10.80
2007,06,23,05,08,10.80
2007,06,23,05,09,10.80
2007,06,23,05,10,10.80
2007,06,23,05,11,10.80
2007,06,23,05,12,10.80
2007,06,23,05,13,10.80
2007,06,23,05,14,10.80
2007,06,23,05,15,10.80
2007,06,23,05,16,10.80
2007,06,23,05,17,10.80
2007,06,23,05,18,10.80
2007,06,23,05,19,10.80
2007,06,23,05,20,10.80
2007,06,23,05,21,10.80
2007,06,23,05,22,10.80
2007,06,23,05,23,10.80
2007,06,23,05,24,10.80
2007,06,23,05,25,10.80
2007,06,23,05,26,10.80
2007,06,23,05,27,10.80
2007,06,23,05,28,10.80
2007,06,23,05,29,10.80
2007,06,23,05,30,10.80
2007,06,23,05,31,10.80
2007,06,23,05,32,10.80
2007,06,23,05,33,10.80
2007,06,23,05,34,10.80
2007,06,23,05,35,10.80
2007,06,23,05,36,10.80
2007,06,23,05,37,10.80
2007,06,23,05,38,10.70
2007,06,23,05,39,10.70
2007,06,23,05,40,10.70
2007,06,23,05,41,10.70
2007,06,23,05,42,10.70
2007,06,23,05,43,10.70
2007,06,23,05,44,10.70
2007,06,23,05,45,10.70
2007,06,23,05,46,10.70
2007,06,23,05,47,10.70
2007,06,23,05,48,10.70
2007,06,23,05,49,10.70
2007,06,23,05,50,10.70
2007,06,23,05,51,10.70
2007,06,23,05,52,10.70
2007,06,23,05,53,10.70
2007,06,23,05,54,10.70
2007,06,23,05,55,10.70
2007,06,23,05,56,10.70
2007,06,23,05,57,10.70
2007,06,23,05,58,10.70
2007,06,23,05,59,10.70
2007,06,23,06,00,10.70
2007,06,23,06,01,10.70
2007,06,23,06,02,10.70
2007,06,23,06,03,10.70
2007,06,23,06,04,10.70
2007,06,23,06,05,10.70
2007,06,23,06,06,10.70
2007,06,23,06,07,10.70
2007,06,23,06,08,10.70
2007,06,23,06,09,10.70
2007,06,23,06,10,10.70
2007,06,23,06,11,10.70
2007,06,23,06,12,10.70
2007,06,23,06,13,10.70
2007,06,23,06,14,10.70
2007,06,23,06,15,10.80
2007,06,23,06,16,10.80
2007,06,23,06,17,10.80
2007,06,23,06,18,10.90
2007,06,23,06,19,10.90
2007,06,23,06,20,10.90
2007,06,23,06,21,11.00
2007,06,23,06,22,11.00
2007,06,23,06,23,11.10
2007,06,23,06,24,11.10
2007,06,23,06,25,11.10
2007,06,23,06,26,11.10
2007,06,23,06,27,11.10
2007,06,23,06,28,11.20
2007,06,23,06,29,11.20
2007,06,23,06,30,11.20
2007,06,23,06,31,11.20
2007,06,23,06,32,11.20
2007,06,23,06,33,11.20
2007,06,23,06,34,11.20
2007,06,23,06,35,11.20
2007,06,23,06,36,11.10
2007,06,23,06,37,11.10
2007,06,23,06,38,11.10
2007,06,23,06,39,11.10
2007,06,23,06,40,11.10
2007,06,23,06,41,11.10
2007,06,23,06,42,11.10
2007,06,23,06,43,11.10
2007,06,23,06,44,11.20
2007,06,23,06,45,11.20
2007,06,23,06,46,11.20
2007,06,23,06,47,11.20
2007,06,23,06,48,11.20
2007,06,23,06,49,11.20
2007,06,23,06,50,11.20
2007,06,23,06,51,11.20
2007,06,23,06,52,11.20
2007,06,23,06,53,11.20
2007,06,23,06,54,11.20
2007,06,23,06,55,11.20
2007,06,23,06,56,11.20
2007,06,23,06,57,11.10
2007,06,23,06,58,11.10
2007,06,23,06,59,11.10
2007,06,23,07,00,11.10
2007,06,23,07,01,11.10
2007,06,23,07,02,11.10
2007,06,23,07,03,11.10
2007,06,23,07,04,11.10
2007,06,23,07,05,11.10
2007,06,23,07,06,11.10
2007,06,23,07,07,11.10
2007,06,23,07,08,11.20
2007,06,23,07,09,11.30
2007,06,23,07,10,11.30
2007,06,23,07,11,11.40
2007,06,23,07,12,11.50
2007,06,23,07,13,11.60
2007,06,23,07,14,11.60
2007,06,23,07,15,11.70
2007,06,23,07,16,11.70
2007,06,23,07,17,11.70
2007,06,23,07,18,11.70
2007,06,23,07,19,11.70
2007,06,23,07,20,11.70
2007,06,23,07,21,11.60
2007,06,23,07,22,11.60
2007,06,23,07,23,11.70
2007,06,23,07,24,11.70
2007,06,23,07,25,11.70
2007,06,23,07,26,11.70
2007,06,23,07,27,11.70
2007,06,23,07,28,11.70
2007,06,23,07,29,11.60
2007,06,23,07,30,11.70
2007,06,23,07,31,11.70
2007,06,23,07,32,11.70
2007,06,23,07,33,11.70
2007,06,23,07,34,11.70
2007,06,23,07,35,11.70
2007,06,23,07,36,11.70
2007,06,23,07,37,11.70
2007,06,23,07,38,11.60
2007,06,23,07,39,11.60
2007,06,23,07,40,11.60
2007,06,23,07,41,11.50
2007,06,23,07,42,11.50
2007,06,23,07,43,11.50
2007,06,23,07,44,11.50
2007,06,23,07,45,11.50
2007,06,23,07,46,11.50
2007,06,23,07,47,11.50
2007,06,23,07,48,11.60
2007,06,23,07,49,11.60
2007,06,23,07,50,11.70
2007,06,23,07,51,11.70
2007,06,23,07,52,11.80
2007,06,23,07,53,11.90
2007,06,23,07,54,12.00
2007,06,23,07,55,12.00
2007,06,23,07,56,12.10
2007,06,23,07,57,12.20
2007,06,23,07,58,12.20
2007,06,23,07,59,12.30
2007,06,23,08,00,12.40
2007,06,23,08,01,12.40
2007,06,23,08,02,12.50
2007,06,23,08,03,12.60
2007,06,23,08,04,12.70
2007,06,23,08,05,12.70
2007,06,23,08,06,12.80
2007,06,23,08,07,12.90
2007,06,23,08,08,12.90
2007,06,23,08,09,13.00
2007,06,23,08,10,13.10
2007,06,23,08,11,13.10
2007,06,23,08,12,13.20
2007,06,23,08,13,13.20
2007,06,23,08,14,13.30
2007,06,23,08,15,13.30
2007,06,23,08,16,13.30
2007,06,23,08,17,13.40
2007,06,23,08,18,13.40
2007,06,23,08,19,13.50
2007,06,23,08,20,13.60
2007,06,23,08,21,13.60
2007,06,23,08,22,13.70
2007,06,23,08,23,13.70
2007,06,23,08,24,13.70
2007,06,23,08,25,13.70
2007,06,23,08,26,13.80
2007,06,23,08,27,13.80
2007,06,23,08,28,13.90
2007,06,23,08,29,14.00
2007,06,23,08,30,14.10
2007,06,23,08,31,14.20
2007,06,23,08,32,14.20
2007,06,23,08,33,14.20
2007,06,23,08,34,14.30
2007,06,23,08,35,14.30
2007,06,23,08,36,14.40
2007,06,23,08,37,14.40
2007,06,23,08,38,14.40
2007,06,23,08,39,14.40
2007,06,23,08,40,14.40
2007,06,23,08,41,14.50
2007,06,23,08,42,14.40
2007,06,23,08,43,14.50
2007,06,23,08,44,14.50
2007,06,23,08,45,14.60
2007,06,23,08,46,14.70
2007,06,23,08,47,14.70
2007,06,23,08,48,14.70
2007,06,23,08,49,14.70
2007,06,23,08,50,14.70
2007,06,23,08,51,14.70
2007,06,23,08,52,14.70
2007,06,23,08,53,14.70
2007,06,23,08,54,14.70
2007,06,23,08,55,14.70
2007,06,23,08,56,14.70
2007,06,23,08,57,14.70
2007,06,23,08,58,14.80
2007,06,23,08,59,14.80
2007,06,23,09,00,14.80
2007,06,23,09,01,14.80
2007,06,23,09,02,14.80
2007,06,23,09,03,14.90
2007,06,23,09,04,14.80
2007,06,23,09,05,14.70
2007,06,23,09,06,14.60
2007,06,23,09,07,14.50
2007,06,23,09,08,14.40
2007,06,23,09,09,14.20
2007,06,23,09,10,14.10
2007,06,23,09,11,14.10
2007,06,23,09,12,14.10
2007,06,23,09,13,14.00
2007,06,23,09,14,13.90
2007,06,23,09,15,13.80
2007,06,23,09,16,13.70
2007,06,23,09,17,13.60
2007,06,23,09,18,13.50
2007,06,23,09,19,13.50
2007,06,23,09,20,13.50
2007,06,23,09,21,13.50
2007,06,23,09,22,13.60
2007,06,23,09,23,13.60
2007,06,23,09,24,13.60
2007,06,23,09,25,13.60
2007,06,23,09,26,13.60
2007,06,23,09,27,13.60
2007,06,23,09,28,13.50
2007,06,23,09,29,13.40
2007,06,23,09,30,13.30
2007,06,23,09,31,13.20
2007,06,23,09,32,13.20
2007,06,23,09,33,13.10
2007,06,23,09,34,13.10
2007,06,23,09,35,13.10
2007,06,23,09,36,13.10
2007,06,23,09,37,13.10
2007,06,23,09,38,13.10
2007,06,23,09,39,13.10
2007,06,23,09,40,13.00
2007,06,23,09,41,13.00
2007,06,23,09,42,12.90
2007,06,23,09,43,12.90
2007,06,23,09,44,12.90
2007,06,23,09,45,12.90
2007,06,23,09,46,13.00
2007,06,23,09,47,13.00
2007,06,23,09,48,13.00
2007,06,23,09,49,13.00
2007,06,23,09,50,13.00
2007,06,23,09,51,13.10
2007,06,23,09,52,13.00
2007,06,23,09,53,12.90
2007,06,23,09,54,12.90
2007,06,23,09,55,12.80
2007,06,23,09,56,12.80
2007,06,23,09,57,12.70
2007,06,23,09,58,12.70
2007,06,23,09,59,12.60
2007,06,23,10,00,12.60
2007,06,23,10,01,12.70
2007,06,23,10,02,12.80
2007,06,23,10,03,12.90
2007,06,23,10,04,13.00
2007,06,23,10,05,13.20
2007,06,23,10,06,13.30
2007,06,23,10,07,13.40
2007,06,23,10,08,13.40
2007,06,23,10,09,13.50
2007,06,23,10,10,13.60
2007,06,23,10,11,13.70
2007,06,23,10,12,13.60
2007,06,23,10,13,13.60
2007,06,23,10,14,13.60
2007,06,23,10,15,13.60
2007,06,23,10,16,13.70
2007,06,23,10,17,13.70
2007,06,23,10,18,13.60
2007,06,23,10,19,13.40
2007,06,23,10,20,13.20
2007,06,23,10,21,13.00
2007,06,23,10,22,12.90
2007,06,23,10,23,12.80
2007,06,23,10,24,12.80
2007,06,23,10,25,12.80
2007,06,23,10,26,12.70
2007,06,23,10,27,12.70
2007,06,23,10,28,12.60
2007,06,23,10,29,12.50
2007,06,23,10,30,12.50
2007,06,23,10,31,12.50
2007,06,23,10,32,12.40
2007,06,23,10,33,12.40
2007,06,23,10,34,12.30
2007,06,23,10,35,12.30
2007,06,23,10,36,12.20
2007,06,23,10,37,12.30
2007,06,23,10,38,12.30
2007,06,23,10,39,12.40
2007,06,23,10,40,12.50
2007,06,23,10,41,12.50
2007,06,23,10,42,12.60
2007,06,23,10,43,12.60
2007,06,23,10,44,12.60
2007,06,23,10,45,12.50
2007,06,23,10,46,12.50
2007,06,23,10,47,12.40
2007,06,23,10,48,12.40
2007,06,23,10,49,12.50
2007,06,23,10,50,12.50
2007,06,23,10,51,12.50
2007,06,23,10,52,12.50
2007,06,23,10,53,12.50
2007,06,23,10,54,12.50
2007,06,23,10,55,12.60
2007,06,23,10,56,12.70
2007,06,23,10,57,12.80
2007,06,23,10,58,12.90
2007,06,23,10,59,13.00
2007,06,23,11,00,13.20
2007,06,23,11,01,13.30
2007,06,23,11,02,13.30
2007,06,23,11,03,13.40
2007,06,23,11,04,13.50
2007,06,23,11,05,13.50
2007,06,23,11,06,13.40
2007,06,23,11,07,13.40
2007,06,23,11,08,13.40
2007,06,23,11,09,13.30
2007,06,23,11,10,13.30
2007,06,23,11,11,13.20
2007,06,23,11,12,13.10
2007,06,23,11,13,13.10
2007,06,23,11,14,13.00
2007,06,23,11,15,12.90
2007,06,23,11,16,12.80
2007,06,23,11,17,12.70
2007,06,23,11,18,12.70
2007,06,23,11,19,12.80
2007,06,23,11,20,12.80
2007,06,23,11,21,12.90
2007,06,23,11,22,12.90
2007,06,23,11,23,13.00
2007,06,23,11,24,13.00
2007,06,23,11,25,13.00
2007,06,23,11,26,12.90
2007,06,23,11,27,12.90
2007,06,23,11,28,13.00
2007,06,23,11,29,13.10
2007,06,23,11,30,13.10
2007,06,23,11,31,13.10
2007,06,23,11,32,13.10
2007,06,23,11,33,13.00
2007,06,23,11,34,12.90
2007,06,23,11,35,13.00
2007,06,23,11,36,13.10
2007,06,23,11,37,13.20
2007,06,23,11,38,13.30
2007,06,23,11,39,13.30
2007,06,23,11,40,13.30
2007,06,23,11,41,13.30
2007,06,23,11,42,13.20
2007,06,23,11,43,13.10
2007,06,23,11,44,13.00
2007,06,23,11,45,13.00
2007,06,23,11,46,13.00
2007,06,23,11,47,13.00
2007,06,23,11,48,13.10
2007,06,23,11,49,13.30
2007,06,23,11,50,13.40
2007,06,23,11,51,13.60
2007,06,23,11,52,13.70
2007,06,23,11,53,13.70
2007,06,23,11,54,13.70
2007,06,23,11,55,13.60
2007,06,23,11,56,13.60
2007,06,23,11,57,13.50
2007,06,23,11,58,13.50
2007,06,23,11,59,13.40
2007,06,23,12,00,13.30
2007,06,23,12,01,13.30
2007,06,23,12,02,13.30
2007,06,23,12,03,13.30
2007,06,23,12,04,13.30
2007,06,23,12,05,13.30
2007,06,23,12,06,13.30
2007,06,23,12,07,13.30
2007,06,23,12,08,13.40
2007,06,23,12,09,13.50
2007,06,23,12,10,13.60
2007,06,23,12,11,13.70
2007,06,23,12,12,13.90
2007,06,23,12,13,14.00
2007,06,23,12,14,14.00
2007,06,23,12,15,14.00
2007,06,23,12,16,14.00
2007,06,23,12,17,14.10
2007,06,23,12,18,14.10
2007,06,23,12,19,14.00
2007,06,23,12,20,13.80
2007,06,23,12,21,13.80
2007,06,23,12,22,13.80
2007,06,23,12,23,13.70
2007,06,23,12,24,13.70
2007,06,23,12,25,13.60
2007,06,23,12,26,13.60
2007,06,23,12,27,13.50
2007,06,23,12,28,13.50
2007,06,23,12,29,13.50
2007,06,23,12,30,13.50
2007,06,23,12,31,13.50
2007,06,23,12,32,13.40
2007,06,23,12,33,13.40
2007,06,23,12,34,13.40
2007,06,23,12,35,13.40
2007,06,23,12,36,13.40
2007,06,23,12,37,13.40
2007,06,23,12,38,13.40
2007,06,23,12,39,13.50
2007,06,23,12,40,13.50
2007,06,23,12,41,13.40
2007,06,23,12,42,13.40
2007,06,23,12,43,13.40
2007,06,23,12,44,13.50
2007,06,23,12,45,13.60
2007,06,23,12,46,13.70
2007,06,23,12,47,13.70
2007,06,23,12,48,13.80
2007,06,23,12,49,13.80
2007,06,23,12,50,13.90
2007,06,23,12,51,13.90
2007,06,23,12,52,14.10
2007,06,23,12,53,14.20
2007,06,23,12,54,14.20
2007,06,23,12,55,14.20
2007,06,23,12,56,14.20
2007,06,23,12,57,14.00
2007,06,23,12,58,14.00
2007,06,23,12,59,13.90
2007,06,23,13,00,13.80
2007,06,23,13,01,13.90
2007,06,23,13,02,14.00
2007,06,23,13,03,14.00
2007,06,23,13,04,13.90
2007,06,23,13,05,13.90
2007,06,23,13,06,13.90
2007,06,23,13,07,13.90
2007,06,23,13,08,13.90
2007,06,23,13,09,13.90
2007,06,23,13,10,14.00
2007,06,23,13,11,14.00
2007,06,23,13,12,14.10
2007,06,23,13,13,14.10
2007,06,23,13,14,14.20
2007,06,23,13,15,14.20
2007,06,23,13,16,14.30
2007,06,23,13,17,14.30
2007,06,23,13,18,14.30
2007,06,23,13,19,14.40
2007,06,23,13,20,14.40
2007,06,23,13,21,14.30
2007,06,23,13,22,14.20
2007,06,23,13,23,14.20
2007,06,23,13,24,14.10
2007,06,23,13,25,14.10
2007,06,23,13,26,14.20
2007,06,23,13,27,14.20
2007,06,23,13,28,14.30
2007,06,23,13,29,14.40
2007,06,23,13,30,14.50
2007,06,23,13,31,14.50
2007,06,23,13,32,14.60
2007,06,23,13,33,14.60
2007,06,23,13,34,14.50
2007,06,23,13,35,14.40
2007,06,23,13,36,14.30
2007,06,23,13,37,14.30
2007,06,23,13,38,14.20
2007,06,23,13,39,14.10
2007,06,23,13,40,14.10
2007,06,23,13,41,14.20
2007,06,23,13,42,14.20
2007,06,23,13,43,14.30
2007,06,23,13,44,14.20
2007,06,23,13,45,14.30
2007,06,23,13,46,14.30
2007,06,23,13,47,14.30
2007,06,23,13,48,14.30
2007,06,23,13,49,14.40
2007,06,23,13,50,14.40
2007,06,23,13,51,14.30
2007,06,23,13,52,14.30
2007,06,23,13,53,14.30
2007,06,23,13,54,14.30
2007,06,23,13,55,14.30
2007,06,23,13,56,14.30
2007,06,23,13,57,14.20
2007,06,23,13,58,14.10
2007,06,23,13,59,14.10
2007,06,23,14,00,14.10
2007,06,23,14,01,14.10
2007,06,23,14,02,14.10
2007,06,23,14,03,14.20
2007,06,23,14,04,14.20
2007,06,23,14,05,14.30
2007,06,23,14,06,14.30
2007,06,23,14,07,14.40
2007,06,23,14,08,14.50
2007,06,23,14,09,14.60
2007,06,23,14,10,14.70
2007,06,23,14,11,14.70
2007,06,23,14,12,14.80
2007,06,23,14,13,14.80
2007,06,23,14,14,14.70
2007,06,23,14,15,14.70
2007,06,23,14,16,14.70
2007,06,23,14,17,14.70
2007,06,23,14,18,14.60
2007,06,23,14,19,14.50
2007,06,23,14,20,14.50
2007,06,23,14,21,14.50
2007,06,23,14,22,14.40
2007,06,23,14,23,14.40
2007,06,23,14,24,14.50
2007,06,23,14,25,14.60
2007,06,23,14,26,14.60
2007,06,23,14,27,14.50
2007,06,23,14,28,14.40
2007,06,23,14,29,14.50
2007,06,23,14,30,14.50
2007,06,23,14,31,14.70
2007,06,23,14,32,14.80
2007,06,23,14,33,15.00
2007,06,23,14,34,15.00
2007,06,23,14,35,15.00
2007,06,23,14,36,15.00
2007,06,23,14,37,15.00
2007,06,23,14,38,15.10
2007,06,23,14,39,15.20
2007,06,23,14,40,15.20
2007,06,23,14,41,15.30
2007,06,23,14,42,15.20
2007,06,23,14,43,15.20
2007,06,23,14,44,15.20
2007,06,23,14,45,15.20
2007,06,23,14,46,15.20
2007,06,23,14,47,15.30
2007,06,23,14,48,15.30
2007,06,23,14,49,15.30
2007,06,23,14,50,15.30
2007,06,23,14,51,15.20
2007,06,23,14,52,15.10
2007,06,23,14,53,15.10
2007,06,23,14,54,15.10
2007,06,23,14,55,15.00
2007,06,23,14,56,15.00
2007,06,23,14,57,14.90
2007,06,23,14,58,14.80
2007,06,23,14,59,14.80
2007,06,23,15,00,14.80
2007,06,23,15,01,14.80
2007,06,23,15,02,14.80
2007,06,23,15,03,14.80
2007,06,23,15,04,14.80
2007,06,23,15,05,14.80
2007,06,23,15,06,14.80
2007,06,23,15,07,14.80
2007,06,23,15,08,14.80
2007,06,23,15,09,14.80
2007,06,23,15,10,14.80
2007,06,23,15,11,14.80
2007,06,23,18,17,16.00
2007,06,23,18,18,16.00
2007,06,23,18,19,15.90
2007,06,23,18,20,15.90
2007,06,23,18,21,15.90
2007,06,23,18,22,15.90
2007,06,23,18,23,15.80
2007,06,23,18,24,15.80
2007,06,23,18,25,15.70
2007,06,23,18,26,15.60
2007,06,23,18,27,15.60
2007,06,23,18,28,15.60
2007,06,23,18,29,15.50
2007,06,23,18,30,15.50
2007,06,23,18,31,15.40
2007,06,23,18,32,15.40
2007,06,23,18,33,15.30
2007,06,23,18,34,15.30
2007,06,23,18,35,15.30
2007,06,23,18,36,15.30
2007,06,23,18,37,15.30
2007,06,23,18,38,15.20
2007,06,23,18,39,15.20
2007,06,23,18,40,15.20
2007,06,23,18,41,15.10
2007,06,23,18,42,15.00
2007,06,23,18,43,15.00
2007,06,23,18,44,15.00
2007,06,23,18,45,15.00
2007,06,23,18,46,15.00
2007,06,23,18,47,15.00
2007,06,23,18,48,15.00
2007,06,23,18,49,15.00
2007,06,23,18,50,15.00
2007,06,23,18,51,15.00
2007,06,23,18,52,15.00
2007,06,23,18,53,14.90
2007,06,23,18,54,14.80
2007,06,23,18,55,14.80
2007,06,23,18,56,14.80
2007,06,23,18,57,14.80
2007,06,23,18,58,14.80
2007,06,23,18,59,14.80
2007,06,23,19,00,14.80
2007,06,23,19,01,14.80
2007,06,23,19,02,14.80
2007,06,23,19,03,14.80
2007,06,23,19,04,14.70
2007,06,23,19,05,14.70
2007,06,23,19,06,14.70
2007,06,23,19,07,14.70
2007,06,23,19,08,14.70
2007,06,23,19,09,14.70
2007,06,23,19,10,14.70
2007,06,23,19,11,14.60
2007,06,23,19,12,14.60
2007,06,23,19,13,14.60
2007,06,23,19,14,14.60
2007,06,23,19,15,14.60
2007,06,23,19,16,14.60
2007,06,23,19,17,14.60
2007,06,23,19,18,14.50
2007,06,23,19,19,14.50
2007,06,23,19,20,14.50
2007,06,23,19,21,14.50
2007,06,23,19,22,14.50
2007,06,23,19,23,14.40
2007,06,23,19,24,14.40
2007,06,23,19,25,14.40
2007,06,23,19,26,14.40
2007,06,23,19,27,14.40
2007,06,23,19,28,14.40
2007,06,23,19,29,14.30
2007,06,23,19,30,14.30
2007,06,23,19,31,14.30
2007,06,23,19,32,14.30
2007,06,23,19,33,14.30
2007,06,23,19,34,14.30
2007,06,23,19,35,14.30
2007,06,23,19,36,14.30
2007,06,23,19,37,14.30
2007,06,23,19,38,14.30
2007,06,23,19,39,14.30
2007,06,23,19,40,14.30
2007,06,23,19,41,14.30
2007,06,23,19,42,14.30
2007,06,23,19,43,14.20
2007,06,23,19,44,14.30
2007,06,23,19,45,14.30
2007,06,23,19,46,14.30
2007,06,23,19,47,14.30
2007,06,23,19,48,14.30
2007,06,23,19,49,14.30
2007,06,23,19,50,14.30
2007,06,23,19,51,14.30
2007,06,23,19,52,14.40
2007,06,23,19,53,14.40
2007,06,23,19,54,14.40
2007,06,23,19,55,14.40
2007,06,23,19,56,14.40
2007,06,23,19,57,14.40
2007,06,23,19,58,14.40
2007,06,23,19,59,14.40
2007,06,23,20,00,14.40
2007,06,23,20,01,14.40
2007,06,23,20,02,14.40
2007,06,23,20,03,14.40
2007,06,23,20,04,14.40
2007,06,23,20,05,14.40
2007,06,23,20,06,14.40
2007,06,23,20,07,14.40
2007,06,23,20,08,14.40
2007,06,23,20,09,14.30
2007,06,23,20,10,14.30
2007,06,23,20,11,14.30
2007,06,23,20,12,14.30
2007,06,23,20,13,14.20
2007,06,23,20,14,14.20
2007,06,23,20,15,14.20
2007,06,23,20,16,14.20
2007,06,23,20,17,14.20
2007,06,23,20,18,14.20
2007,06,23,20,19,14.10
2007,06,23,20,20,14.10
2007,06,23,20,21,14.10
2007,06,23,20,22,14.10
2007,06,23,20,23,14.10
2007,06,23,20,24,14.10