Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,26,00,00,6.00
2011,04,26,00,01,6.00
2011,04,26,00,02,6.00
2011,04,26,00,03,6.00
2011,04,26,00,04,5.90
2011,04,26,00,05,5.90
2011,04,26,00,06,5.90
2011,04,26,00,07,5.90
2011,04,26,00,08,5.90
2011,04,26,00,09,5.90
2011,04,26,00,10,5.90
2011,04,26,00,11,5.90
2011,04,26,00,12,5.90
2011,04,26,00,13,5.90
2011,04,26,00,14,5.90
2011,04,26,00,15,5.90
2011,04,26,00,16,5.90
2011,04,26,00,17,5.90
2011,04,26,00,18,5.90
2011,04,26,00,19,5.90
2011,04,26,00,20,5.90
2011,04,26,00,21,5.90
2011,04,26,00,22,5.90
2011,04,26,00,23,5.90
2011,04,26,00,24,5.90
2011,04,26,00,25,5.90
2011,04,26,00,26,5.90
2011,04,26,00,27,5.90
2011,04,26,00,28,5.90
2011,04,26,00,29,5.80
2011,04,26,00,30,5.80
2011,04,26,00,31,5.80
2011,04,26,00,32,5.80
2011,04,26,00,33,5.70
2011,04,26,00,34,5.70
2011,04,26,00,35,5.70
2011,04,26,00,36,5.70
2011,04,26,00,37,5.60
2011,04,26,00,38,5.60
2011,04,26,00,39,5.60
2011,04,26,00,40,5.60
2011,04,26,00,41,5.60
2011,04,26,00,42,5.60
2011,04,26,00,43,5.60
2011,04,26,00,44,5.60
2011,04,26,00,45,5.60
2011,04,26,00,46,5.60
2011,04,26,00,47,5.60
2011,04,26,00,48,5.60
2011,04,26,00,49,5.60
2011,04,26,00,50,5.60
2011,04,26,00,51,5.60
2011,04,26,00,52,5.60
2011,04,26,00,53,5.60
2011,04,26,00,54,5.70
2011,04,26,00,55,5.70
2011,04,26,00,56,5.70
2011,04,26,00,57,5.70
2011,04,26,00,58,5.70
2011,04,26,00,59,5.70
2011,04,26,01,00,5.70
2011,04,26,01,01,5.70
2011,04,26,01,02,5.70
2011,04,26,01,03,5.70
2011,04,26,01,04,5.70
2011,04,26,01,05,5.70
2011,04,26,01,06,5.70
2011,04,26,01,07,5.70
2011,04,26,01,08,5.70
2011,04,26,01,09,5.80
2011,04,26,01,10,5.80
2011,04,26,01,11,5.80
2011,04,26,01,12,5.80
2011,04,26,01,13,5.80
2011,04,26,01,14,5.80
2011,04,26,01,15,5.80
2011,04,26,01,16,5.80
2011,04,26,01,17,5.90
2011,04,26,01,18,5.90
2011,04,26,01,19,5.90
2011,04,26,01,20,5.90
2011,04,26,01,21,6.00
2011,04,26,01,22,6.00
2011,04,26,01,23,6.00
2011,04,26,01,24,6.10
2011,04,26,01,25,6.10
2011,04,26,01,26,6.10
2011,04,26,01,27,6.10
2011,04,26,01,28,6.10
2011,04,26,01,29,6.10
2011,04,26,01,30,6.20
2011,04,26,01,31,6.20
2011,04,26,01,32,6.20
2011,04,26,01,33,6.20
2011,04,26,01,34,6.20
2011,04,26,01,35,6.20
2011,04,26,01,36,6.20
2011,04,26,01,37,6.20
2011,04,26,01,38,6.20
2011,04,26,01,39,6.20
2011,04,26,01,40,6.20
2011,04,26,01,41,6.30
2011,04,26,01,42,6.30
2011,04,26,01,43,6.30
2011,04,26,01,44,6.30
2011,04,26,01,45,6.30
2011,04,26,01,46,6.30
2011,04,26,01,47,6.30
2011,04,26,01,48,6.30
2011,04,26,01,49,6.30
2011,04,26,01,50,6.30
2011,04,26,01,51,6.30
2011,04,26,01,52,6.40
2011,04,26,01,53,6.40
2011,04,26,01,54,6.40
2011,04,26,01,55,6.40
2011,04,26,01,56,6.40
2011,04,26,01,57,6.40
2011,04,26,01,58,6.40
2011,04,26,01,59,6.30
2011,04,26,02,00,6.30
2011,04,26,02,01,6.30
2011,04,26,02,02,6.30
2011,04,26,02,03,6.30
2011,04,26,02,04,6.30
2011,04,26,02,05,6.30
2011,04,26,02,06,6.30
2011,04,26,02,07,6.30
2011,04,26,02,08,6.30
2011,04,26,02,09,6.30
2011,04,26,02,10,6.30
2011,04,26,02,11,6.30
2011,04,26,02,12,6.30
2011,04,26,02,13,6.30
2011,04,26,02,14,6.30
2011,04,26,02,15,6.30
2011,04,26,02,16,6.30
2011,04,26,02,17,6.30
2011,04,26,02,18,6.30
2011,04,26,02,19,6.30
2011,04,26,02,20,6.40
2011,04,26,02,21,6.40
2011,04,26,02,22,6.40
2011,04,26,02,23,6.40
2011,04,26,02,24,6.40
2011,04,26,02,25,6.40
2011,04,26,02,26,6.50
2011,04,26,02,27,6.50
2011,04,26,02,28,6.50
2011,04,26,02,29,6.60
2011,04,26,02,30,6.60
2011,04,26,02,31,6.60
2011,04,26,02,32,6.70
2011,04,26,02,33,6.70
2011,04,26,02,34,6.70
2011,04,26,02,35,6.70
2011,04,26,02,36,6.70
2011,04,26,02,37,6.70
2011,04,26,02,38,6.70
2011,04,26,02,39,6.70
2011,04,26,02,40,6.70
2011,04,26,02,41,6.70
2011,04,26,02,42,6.70
2011,04,26,02,43,6.80
2011,04,26,02,44,6.80
2011,04,26,02,45,6.80
2011,04,26,02,46,6.80
2011,04,26,02,47,6.80
2011,04,26,02,48,6.90
2011,04,26,02,49,6.90
2011,04,26,02,50,6.90
2011,04,26,02,51,6.80
2011,04,26,02,52,6.80
2011,04,26,02,53,6.80
2011,04,26,02,54,6.80
2011,04,26,02,55,6.80
2011,04,26,02,56,6.70
2011,04,26,02,57,6.70
2011,04,26,02,58,6.70
2011,04,26,02,59,6.60
2011,04,26,03,00,6.60
2011,04,26,03,01,6.60
2011,04,26,03,02,6.50
2011,04,26,03,03,6.50
2011,04,26,03,04,6.50
2011,04,26,03,05,6.40
2011,04,26,03,06,6.40
2011,04,26,03,07,6.40
2011,04,26,03,08,6.40
2011,04,26,03,09,6.40
2011,04,26,03,10,6.40
2011,04,26,03,11,6.40
2011,04,26,03,12,6.40
2011,04,26,03,13,6.40
2011,04,26,03,14,6.40
2011,04,26,11,09,9.20
2011,04,26,11,10,9.10
2011,04,26,11,11,9.10
2011,04,26,11,12,9.10
2011,04,26,11,13,9.10
2011,04,26,11,14,9.10
2011,04,26,11,15,9.20
2011,04,26,11,16,9.10
2011,04,26,11,17,9.10
2011,04,26,11,18,9.00
2011,04,26,11,19,9.00
2011,04,26,11,20,8.90
2011,04,26,11,21,8.90
2011,04,26,11,22,8.90
2011,04,26,11,23,8.90
2011,04,26,11,24,8.90
2011,04,26,11,25,8.80
2011,04,26,11,26,8.80
2011,04,26,11,27,8.80
2011,04,26,11,28,8.80
2011,04,26,11,29,8.80
2011,04,26,11,30,8.90
2011,04,26,11,31,9.00
2011,04,26,11,32,9.10
2011,04,26,11,33,9.20
2011,04,26,11,34,9.20
2011,04,26,11,35,9.30
2011,04,26,11,36,9.40
2011,04,26,11,37,9.50
2011,04,26,11,38,9.50
2011,04,26,11,39,9.50
2011,04,26,11,40,9.40
2011,04,26,11,41,9.40
2011,04,26,11,42,9.50
2011,04,26,11,43,9.50
2011,04,26,11,44,9.60
2011,04,26,11,45,9.50
2011,04,26,11,46,9.40
2011,04,26,11,47,9.30
2011,04,26,11,48,9.30
2011,04,26,11,49,9.20
2011,04,26,11,50,9.20
2011,04,26,11,51,9.00
2011,04,26,11,52,8.90
2011,04,26,11,53,8.90
2011,04,26,11,54,8.90
2011,04,26,11,55,8.90
2011,04,26,11,56,8.90
2011,04,26,11,57,8.90
2011,04,26,11,58,8.80
2011,04,26,11,59,8.80
2011,04,26,12,00,8.80
2011,04,26,12,01,8.80
2011,04,26,12,02,8.80
2011,04,26,12,03,8.80
2011,04,26,12,04,8.80
2011,04,26,12,05,8.90
2011,04,26,12,06,8.90
2011,04,26,12,07,8.90
2011,04,26,12,08,8.80
2011,04,26,12,09,8.80
2011,04,26,12,10,8.90
2011,04,26,12,11,8.90
2011,04,26,12,12,8.90
2011,04,26,12,13,8.90
2011,04,26,12,14,9.00
2011,04,26,12,15,9.10
2011,04,26,12,16,9.10
2011,04,26,12,17,9.00
2011,04,26,12,18,9.00
2011,04,26,12,19,9.00
2011,04,26,12,20,8.90
2011,04,26,12,21,8.90
2011,04,26,12,22,9.00
2011,04,26,12,23,9.00
2011,04,26,12,24,9.00
2011,04,26,12,25,9.00
2011,04,26,12,26,9.10
2011,04,26,12,27,9.10
2011,04,26,12,28,9.10
2011,04,26,12,29,9.10
2011,04,26,12,30,9.10
2011,04,26,12,31,9.20
2011,04,26,12,32,9.20
2011,04,26,12,33,9.20
2011,04,26,12,34,9.20
2011,04,26,12,35,9.10
2011,04,26,12,36,9.10
2011,04,26,12,37,9.00
2011,04,26,12,38,9.00
2011,04,26,12,39,9.00
2011,04,26,12,40,9.10
2011,04,26,12,41,9.10
2011,04,26,12,42,9.10
2011,04,26,12,43,9.10
2011,04,26,12,44,9.00
2011,04,26,12,45,8.90
2011,04,26,12,46,8.90
2011,04,26,12,47,8.90
2011,04,26,12,48,8.90
2011,04,26,12,49,9.00
2011,04,26,12,50,9.10
2011,04,26,12,51,9.10
2011,04,26,12,52,9.10
2011,04,26,12,53,9.20
2011,04,26,12,54,9.30
2011,04,26,12,55,9.40
2011,04,26,12,56,9.40
2011,04,26,12,57,9.50
2011,04,26,12,58,9.60
2011,04,26,12,59,9.70
2011,04,26,13,00,9.70
2011,04,26,13,01,9.70
2011,04,26,13,02,9.70
2011,04,26,13,03,9.70
2011,04,26,13,04,9.70
2011,04,26,13,05,9.60
2011,04,26,13,06,9.60
2011,04,26,13,07,9.60
2011,04,26,13,08,9.60
2011,04,26,13,09,9.60
2011,04,26,13,10,9.60
2011,04,26,13,11,9.60
2011,04,26,13,12,9.60
2011,04,26,13,13,9.50
2011,04,26,13,14,9.50
2011,04,26,13,15,9.50
2011,04,26,13,16,9.50
2011,04,26,13,17,9.50
2011,04,26,13,18,9.40
2011,04,26,13,19,9.50
2011,04,26,13,20,9.50
2011,04,26,13,21,9.50
2011,04,26,13,22,9.60
2011,04,26,13,23,9.60
2011,04,26,13,24,9.70
2011,04,26,13,25,9.60
2011,04,26,13,26,9.50
2011,04,26,13,27,9.40
2011,04,26,13,28,9.40
2011,04,26,13,29,9.40
2011,04,26,13,30,9.30
2011,04,26,13,31,9.40
2011,04,26,13,32,9.40
2011,04,26,13,33,9.50
2011,04,26,13,34,9.60
2011,04,26,13,35,9.70
2011,04,26,13,36,9.70
2011,04,26,13,37,9.70
2011,04,26,13,38,9.70
2011,04,26,13,39,9.60
2011,04,26,13,40,9.70
2011,04,26,13,41,9.70
2011,04,26,13,42,9.60
2011,04,26,13,43,9.60
2011,04,26,13,44,9.70
2011,04,26,13,45,9.80
2011,04,26,13,46,9.70
2011,04,26,13,47,9.60
2011,04,26,13,48,9.60
2011,04,26,13,49,9.60
2011,04,26,13,50,9.50
2011,04,26,13,51,9.40
2011,04,26,13,52,9.50
2011,04,26,13,53,9.60
2011,04,26,13,54,9.60
2011,04,26,13,55,9.60
2011,04,26,13,56,9.70
2011,04,26,13,57,9.60
2011,04,26,13,58,9.50
2011,04,26,13,59,9.40
2011,04,26,14,00,9.40
2011,04,26,14,01,9.50
2011,04,26,14,02,9.50
2011,04,26,14,03,9.60
2011,04,26,14,04,9.60
2011,04,26,14,05,9.70
2011,04,26,14,06,9.70
2011,04,26,14,07,9.60
2011,04,26,14,08,9.60
2011,04,26,14,09,9.50
2011,04,26,14,10,9.40
2011,04,26,14,11,9.40
2011,04,26,14,12,9.30
2011,04,26,14,13,9.30
2011,04,26,14,14,9.30
2011,04,26,14,15,9.30
2011,04,26,14,16,9.20
2011,04,26,14,17,9.20
2011,04,26,14,18,9.20
2011,04,26,14,19,9.10
2011,04,26,14,20,9.10
2011,04,26,14,21,9.10
2011,04,26,14,22,9.20
2011,04,26,14,23,9.20
2011,04,26,14,24,9.20
2011,04,26,14,25,9.20
2011,04,26,14,26,9.20
2011,04,26,14,27,9.20
2011,04,26,14,28,9.20
2011,04,26,14,29,9.20
2011,04,26,14,30,9.20
2011,04,26,14,31,9.30
2011,04,26,14,32,9.30
2011,04,26,14,33,9.30
2011,04,26,14,34,9.40
2011,04,26,14,35,9.40
2011,04,26,14,36,9.40
2011,04,26,14,37,9.40
2011,04,26,14,38,9.40
2011,04,26,14,39,9.40
2011,04,26,14,40,9.40
2011,04,26,14,41,9.40
2011,04,26,14,42,9.30
2011,04,26,14,43,9.40
2011,04,26,14,44,9.40
2011,04,26,14,45,9.40
2011,04,26,14,46,9.50
2011,04,26,14,47,9.50
2011,04,26,14,48,9.60
2011,04,26,14,49,9.70
2011,04,26,14,50,9.70
2011,04,26,14,51,9.80
2011,04,26,14,52,9.90
2011,04,26,14,53,9.90
2011,04,26,14,54,9.90
2011,04,26,14,55,9.80
2011,04,26,14,56,9.80
2011,04,26,14,57,9.70
2011,04,26,14,58,9.70
2011,04,26,14,59,9.80
2011,04,26,15,00,9.80
2011,04,26,15,01,9.80
2011,04,26,15,02,9.90
2011,04,26,15,03,9.90
2011,04,26,15,04,10.00
2011,04,26,15,05,10.10
2011,04,26,15,06,10.20
2011,04,26,15,07,10.30
2011,04,26,15,08,10.40
2011,04,26,15,09,10.50
2011,04,26,15,10,10.50
2011,04,26,15,11,10.60
2011,04,26,15,12,10.70
2011,04,26,15,13,10.90
2011,04,26,15,14,10.90
2011,04,26,15,15,10.90
2011,04,26,15,16,10.90
2011,04,26,15,17,10.90
2011,04,26,15,18,10.90
2011,04,26,15,19,10.80
2011,04,26,15,20,10.80
2011,04,26,15,21,10.80
2011,04,26,15,22,10.70
2011,04,26,15,23,10.60
2011,04,26,15,24,10.50
2011,04,26,15,25,10.50
2011,04,26,15,26,10.40
2011,04,26,15,27,10.30
2011,04,26,15,28,10.30
2011,04,26,15,29,10.40
2011,04,26,15,30,10.50
2011,04,26,15,31,10.60
2011,04,26,15,32,10.60
2011,04,26,15,33,10.60
2011,04,26,15,34,10.50
2011,04,26,15,35,10.50
2011,04,26,15,36,10.40
2011,04,26,15,37,10.50
2011,04,26,15,38,10.50
2011,04,26,15,39,10.50
2011,04,26,15,40,10.50
2011,04,26,15,41,10.50
2011,04,26,15,42,10.50
2011,04,26,15,43,10.60
2011,04,26,15,44,10.60
2011,04,26,15,45,10.60
2011,04,26,15,46,10.60
2011,04,26,15,47,10.60
2011,04,26,15,48,10.60
2011,04,26,15,49,10.60
2011,04,26,15,50,10.60
2011,04,26,15,51,10.60
2011,04,26,15,52,10.60
2011,04,26,15,53,10.60
2011,04,26,15,54,10.60
2011,04,26,15,55,10.60
2011,04,26,15,56,10.60
2011,04,26,15,57,10.60
2011,04,26,15,58,10.70
2011,04,26,15,59,10.70
2011,04,26,16,00,10.70
2011,04,26,16,01,10.80
2011,04,26,16,02,10.80
2011,04,26,16,03,10.80
2011,04,26,16,04,10.80
2011,04,26,16,05,10.80
2011,04,26,16,06,10.80
2011,04,26,16,07,10.70
2011,04,26,16,08,10.70
2011,04,26,16,09,10.60
2011,04,26,16,10,10.50
2011,04,26,16,11,10.40
2011,04,26,16,12,10.40
2011,04,26,16,13,10.40
2011,04,26,16,14,10.40
2011,04,26,16,15,10.40
2011,04,26,16,16,10.40
2011,04,26,16,17,10.40
2011,04,26,16,18,10.40
2011,04,26,16,19,10.40
2011,04,26,16,20,10.40
2011,04,26,16,21,10.40
2011,04,26,16,22,10.30
2011,04,26,16,23,10.30
2011,04,26,16,24,10.20
2011,04,26,16,25,10.20
2011,04,26,16,26,10.20
2011,04,26,16,27,10.10
2011,04,26,16,28,10.00
2011,04,26,16,29,10.00
2011,04,26,16,30,9.80
2011,04,26,16,31,9.80
2011,04,26,16,32,9.70
2011,04,26,16,33,9.60
2011,04,26,16,34,9.60
2011,04,26,16,35,9.60
2011,04,26,16,36,9.60
2011,04,26,16,37,9.60
2011,04,26,16,38,9.70
2011,04,26,16,39,9.80
2011,04,26,16,40,9.90
2011,04,26,16,41,10.00
2011,04,26,16,42,10.10
2011,04,26,16,43,10.10
2011,04,26,16,44,10.20
2011,04,26,16,45,10.20
2011,04,26,16,46,10.30
2011,04,26,16,47,10.30
2011,04,26,16,48,10.30
2011,04,26,16,49,10.30
2011,04,26,16,50,10.30
2011,04,26,16,51,10.30
2011,04,26,16,52,10.20
2011,04,26,16,53,10.20
2011,04,26,16,54,10.20
2011,04,26,16,55,10.20
2011,04,26,16,56,10.20
2011,04,26,16,57,10.20
2011,04,26,16,58,10.10
2011,04,26,16,59,10.10
2011,04,26,17,00,10.10
2011,04,26,17,01,10.10
2011,04,26,17,02,10.10
2011,04,26,17,03,10.10
2011,04,26,17,04,10.20
2011,04,26,17,05,10.30
2011,04,26,17,06,10.40
2011,04,26,17,07,10.40
2011,04,26,17,08,10.50
2011,04,26,17,09,10.60
2011,04,26,17,10,10.60
2011,04,26,17,11,10.70
2011,04,26,17,12,10.70
2011,04,26,17,13,10.60
2011,04,26,17,14,10.40
2011,04,26,17,15,10.30
2011,04,26,17,16,10.30
2011,04,26,17,17,10.20
2011,04,26,17,18,10.20
2011,04,26,17,19,10.20
2011,04,26,17,20,10.20
2011,04,26,17,21,10.20
2011,04,26,17,22,10.20
2011,04,26,17,23,10.20
2011,04,26,17,24,10.20
2011,04,26,17,25,10.20
2011,04,26,17,26,10.20
2011,04,26,17,27,10.20
2011,04,26,17,28,10.30
2011,04,26,17,29,10.30
2011,04,26,17,30,10.30
2011,04,26,17,31,10.30
2011,04,26,17,32,10.20
2011,04,26,17,33,10.20
2011,04,26,17,34,10.10
2011,04,26,17,35,10.10
2011,04,26,17,36,10.10
2011,04,26,17,37,10.10
2011,04,26,17,38,10.20
2011,04,26,17,39,10.30
2011,04,26,17,40,10.40
2011,04,26,17,41,10.40
2011,04,26,17,42,10.40
2011,04,26,17,43,10.50
2011,04,26,17,44,10.50
2011,04,26,17,45,10.60
2011,04,26,17,46,10.60
2011,04,26,17,47,10.60
2011,04,26,17,48,10.60
2011,04,26,17,49,10.60
2011,04,26,17,50,10.60
2011,04,26,17,51,10.60
2011,04,26,17,52,10.60
2011,04,26,17,53,10.60
2011,04,26,17,54,10.60
2011,04,26,17,55,10.60
2011,04,26,17,56,10.60
2011,04,26,17,57,10.60
2011,04,26,17,58,10.60
2011,04,26,17,59,10.60
2011,04,26,18,00,10.60
2011,04,26,18,01,10.60
2011,04,26,18,02,10.60
2011,04,26,18,03,10.60
2011,04,26,18,04,10.70
2011,04,26,18,05,10.70
2011,04,26,18,06,10.70
2011,04,26,18,07,10.70
2011,04,26,18,08,10.70
2011,04,26,18,09,10.70
2011,04,26,18,10,10.60
2011,04,26,18,11,10.60
2011,04,26,18,12,10.60
2011,04,26,18,13,10.60
2011,04,26,18,14,10.50
2011,04,26,18,15,10.50
2011,04,26,18,16,10.50
2011,04,26,18,17,10.50
2011,04,26,18,18,10.50
2011,04,26,18,19,10.50
2011,04,26,18,20,10.50
2011,04,26,18,21,10.50
2011,04,26,18,22,10.50
2011,04,26,18,23,10.50
2011,04,26,18,24,10.50
2011,04,26,18,25,10.40
2011,04,26,18,26,10.40
2011,04,26,18,27,10.40
2011,04,26,18,28,10.40
2011,04,26,18,29,10.40
2011,04,26,18,30,10.40
2011,04,26,18,31,10.50
2011,04,26,18,32,10.50
2011,04,26,18,33,10.50
2011,04,26,18,34,10.50
2011,04,26,18,35,10.50
2011,04,26,18,36,10.40
2011,04,26,18,37,10.40
2011,04,26,18,38,10.40
2011,04,26,18,39,10.40
2011,04,26,18,40,10.40
2011,04,26,18,41,10.50
2011,04,26,18,42,10.50
2011,04,26,18,43,10.60
2011,04,26,18,44,10.60
2011,04,26,18,45,10.60
2011,04,26,18,46,10.60
2011,04,26,18,47,10.70
2011,04,26,18,48,10.60
2011,04,26,18,49,10.60
2011,04,26,18,50,10.60
2011,04,26,18,51,10.60
2011,04,26,18,52,10.50
2011,04,26,18,53,10.50
2011,04,26,18,54,10.50
2011,04,26,18,55,10.50
2011,04,26,18,56,10.50
2011,04,26,18,57,10.40
2011,04,26,18,58,10.40
2011,04,26,18,59,10.30
2011,04,26,19,00,10.30
2011,04,26,19,01,10.30
2011,04,26,19,02,10.30
2011,04,26,19,03,10.30
2011,04,26,19,04,10.30
2011,04,26,19,05,10.30
2011,04,26,19,06,10.30
2011,04,26,19,07,10.30
2011,04,26,19,08,10.30
2011,04,26,19,09,10.30
2011,04,26,19,10,10.30
2011,04,26,19,11,10.20
2011,04,26,19,12,10.20
2011,04,26,19,13,10.20
2011,04,26,19,14,10.20
2011,04,26,19,15,10.20
2011,04,26,19,16,10.20
2011,04,26,19,17,10.10
2011,04,26,19,18,10.10
2011,04,26,19,19,10.10
2011,04,26,19,20,10.10
2011,04,26,19,21,10.10
2011,04,26,19,22,10.10
2011,04,26,19,23,10.10
2011,04,26,19,24,10.10
2011,04,26,19,25,10.10
2011,04,26,19,26,10.10
2011,04,26,19,27,10.10
2011,04,26,19,28,10.10
2011,04,26,19,29,10.10
2011,04,26,19,30,10.10
2011,04,26,19,31,10.10
2011,04,26,19,32,10.10
2011,04,26,19,33,10.10
2011,04,26,19,34,10.10
2011,04,26,19,35,10.10
2011,04,26,19,36,10.10
2011,04,26,19,37,10.00
2011,04,26,19,38,10.00
2011,04,26,19,39,10.00
2011,04,26,19,40,10.00
2011,04,26,19,41,10.00
2011,04,26,19,42,10.00
2011,04,26,19,43,10.00
2011,04,26,19,44,10.00
2011,04,26,19,45,10.00
2011,04,26,19,46,10.00
2011,04,26,19,47,10.00
2011,04,26,19,48,9.90
2011,04,26,19,49,9.90
2011,04,26,19,50,9.90
2011,04,26,19,51,9.90
2011,04,26,19,52,9.90
2011,04,26,19,53,9.80
2011,04,26,19,54,9.80
2011,04,26,19,55,9.80
2011,04,26,19,56,9.80
2011,04,26,19,57,9.70
2011,04,26,19,58,9.70
2011,04,26,19,59,9.70
2011,04,26,20,00,9.70
2011,04,26,20,01,9.70
2011,04,26,20,02,9.80
2011,04,26,20,03,9.70
2011,04,26,20,04,9.70
2011,04,26,20,05,9.70
2011,04,26,20,06,9.70
2011,04,26,20,07,9.70
2011,04,26,20,08,9.70
2011,04,26,20,09,9.70
2011,04,26,20,10,9.70
2011,04,26,20,11,9.60
2011,04,26,20,12,9.60
2011,04,26,20,13,9.60
2011,04,26,20,14,9.60
2011,04,26,20,15,9.60
2011,04,26,20,16,9.50
2011,04,26,20,17,9.50
2011,04,26,20,18,9.50
2011,04,26,20,19,9.40
2011,04,26,20,20,9.40
2011,04,26,20,21,9.30
2011,04,26,20,22,9.30
2011,04,26,20,23,9.30
2011,04,26,20,24,9.30
2011,04,26,20,25,9.30
2011,04,26,20,26,9.20
2011,04,26,20,27,9.20
2011,04,26,20,28,9.20
2011,04,26,20,29,9.20
2011,04,26,20,30,9.20
2011,04,26,20,31,9.10
2011,04,26,20,32,9.10
2011,04,26,20,33,9.10
2011,04,26,20,34,9.10
2011,04,26,20,35,9.10
2011,04,26,20,36,9.10
2011,04,26,20,37,9.00
2011,04,26,20,38,9.00
2011,04,26,20,39,9.00
2011,04,26,20,40,9.00
2011,04,26,20,41,9.00
2011,04,26,20,42,9.00
2011,04,26,20,43,9.00
2011,04,26,20,44,9.00
2011,04,26,20,45,8.90
2011,04,26,20,46,8.90
2011,04,26,20,47,8.90
2011,04,26,20,48,8.90
2011,04,26,20,49,8.80
2011,04,26,20,50,8.80
2011,04,26,20,51,8.80
2011,04,26,20,52,8.80
2011,04,26,20,53,8.70
2011,04,26,20,54,8.70
2011,04,26,20,55,8.70
2011,04,26,20,56,8.60
2011,04,26,20,57,8.60
2011,04,26,20,58,8.60
2011,04,26,20,59,8.60
2011,04,26,21,00,8.60
2011,04,26,21,01,8.60
2011,04,26,21,02,8.60
2011,04,26,21,03,8.60
2011,04,26,21,04,8.60
2011,04,26,21,05,8.60
2011,04,26,21,06,8.60
2011,04,26,21,07,8.60
2011,04,26,21,08,8.60
2011,04,26,21,09,8.60
2011,04,26,21,10,8.50
2011,04,26,21,11,8.50
2011,04,26,21,12,8.50
2011,04,26,21,13,8.50
2011,04,26,21,14,8.50
2011,04,26,21,15,8.50
2011,04,26,21,16,8.50
2011,04,26,21,17,8.50
2011,04,26,21,18,8.50
2011,04,26,21,19,8.50
2011,04,26,21,20,8.50
2011,04,26,21,21,8.50
2011,04,26,21,22,8.50
2011,04,26,21,23,8.50
2011,04,26,21,24,8.50
2011,04,26,21,25,8.40
2011,04,26,21,26,8.40
2011,04,26,21,27,8.40
2011,04,26,21,28,8.30
2011,04,26,21,29,8.30
2011,04,26,21,30,8.30
2011,04,26,21,31,8.30
2011,04,26,21,32,8.30
2011,04,26,21,33,8.30
2011,04,26,21,34,8.30
2011,04,26,21,35,8.30
2011,04,26,21,36,8.30
2011,04,26,21,37,8.30
2011,04,26,21,38,8.30
2011,04,26,21,39,8.30
2011,04,26,21,40,8.30
2011,04,26,21,41,8.20
2011,04,26,21,42,8.20
2011,04,26,21,43,8.20
2011,04,26,21,44,8.10
2011,04,26,21,45,8.10
2011,04,26,21,46,8.10
2011,04,26,21,47,8.10
2011,04,26,21,48,8.00
2011,04,26,21,49,8.00
2011,04,26,21,50,7.90
2011,04,26,21,51,7.90
2011,04,26,21,52,7.90
2011,04,26,21,53,7.90
2011,04,26,21,54,7.80
2011,04,26,21,55,7.80
2011,04,26,21,56,7.80
2011,04,26,21,57,7.70
2011,04,26,21,58,7.70
2011,04,26,21,59,7.70
2011,04,26,22,00,7.60
2011,04,26,22,01,7.60
2011,04,26,22,02,7.50
2011,04,26,22,03,7.50
2011,04,26,22,04,7.40
2011,04,26,22,05,7.40
2011,04,26,22,06,7.40
2011,04,26,22,07,7.40
2011,04,26,22,08,7.30
2011,04,26,22,09,7.30
2011,04,26,22,10,7.30
2011,04,26,22,11,7.30
2011,04,26,22,12,7.30
2011,04,26,22,13,7.40
2011,04,26,22,14,7.40
2011,04,26,22,15,7.40
2011,04,26,22,16,7.40
2011,04,26,22,17,7.30
2011,04,26,22,18,7.30
2011,04,26,22,19,7.30
2011,04,26,22,20,7.30
2011,04,26,22,21,7.20
2011,04,26,22,22,7.20
2011,04,26,22,23,7.20
2011,04,26,22,24,7.10
2011,04,26,22,25,7.00
2011,04,26,22,26,7.00
2011,04,26,22,27,6.90
2011,04,26,22,28,6.90
2011,04,26,22,29,6.90
2011,04,26,22,30,6.90
2011,04,26,22,31,6.80
2011,04,26,22,32,6.80
2011,04,26,22,33,6.80
2011,04,26,22,34,6.80
2011,04,26,22,35,6.80
2011,04,26,22,36,6.80
2011,04,26,22,37,6.80
2011,04,26,22,38,6.80
2011,04,26,22,39,6.80
2011,04,26,22,40,6.80
2011,04,26,22,41,6.80
2011,04,26,22,42,6.80
2011,04,26,22,43,6.80
2011,04,26,22,44,6.80
2011,04,26,22,45,6.80
2011,04,26,22,46,6.80
2011,04,26,22,47,6.80
2011,04,26,22,48,6.80
2011,04,26,22,49,6.80
2011,04,26,22,50,6.80
2011,04,26,22,51,6.80
2011,04,26,22,52,6.80
2011,04,26,22,53,6.80
2011,04,26,22,54,6.80
2011,04,26,22,55,6.80
2011,04,26,22,56,6.80
2011,04,26,22,57,6.80
2011,04,26,22,58,6.80
2011,04,26,22,59,6.80
2011,04,26,23,00,6.90
2011,04,26,23,01,6.90
2011,04,26,23,02,7.00
2011,04,26,23,03,7.00
2011,04,26,23,04,7.10
2011,04,26,23,05,7.10
2011,04,26,23,06,7.20
2011,04,26,23,07,7.20
2011,04,26,23,08,7.20
2011,04,26,23,09,7.20
2011,04,26,23,10,7.10
2011,04,26,23,11,7.10
2011,04,26,23,12,7.10
2011,04,26,23,13,7.00
2011,04,26,23,14,7.00
2011,04,26,23,15,7.00
2011,04,26,23,16,7.00
2011,04,26,23,17,6.90
2011,04,26,23,18,6.90
2011,04,26,23,19,6.80
2011,04,26,23,20,6.80
2011,04,26,23,21,6.90
2011,04,26,23,22,6.90
2011,04,26,23,23,7.00
2011,04,26,23,24,7.10
2011,04,26,23,25,7.20
2011,04,26,23,26,7.20
2011,04,26,23,27,7.10
2011,04,26,23,28,7.10
2011,04,26,23,29,7.10
2011,04,26,23,30,7.10
2011,04,26,23,31,7.10
2011,04,26,23,32,7.10
2011,04,26,23,33,7.10
2011,04,26,23,34,7.10
2011,04,26,23,35,7.10
2011,04,26,23,36,7.10
2011,04,26,23,37,7.10
2011,04,26,23,38,7.10
2011,04,26,23,39,7.10
2011,04,26,23,40,7.10
2011,04,26,23,41,7.10
2011,04,26,23,42,7.10
2011,04,26,23,43,7.10
2011,04,26,23,44,7.10
2011,04,26,23,45,7.10
2011,04,26,23,46,7.10
2011,04,26,23,47,7.00
2011,04,26,23,48,7.00
2011,04,26,23,49,7.00
2011,04,26,23,50,7.00
2011,04,26,23,51,7.10
2011,04,26,23,52,7.10
2011,04,26,23,53,7.10
2011,04,26,23,54,7.00
2011,04,26,23,55,7.00
2011,04,26,23,56,7.00
2011,04,26,23,57,6.90
2011,04,26,23,58,6.90
2011,04,26,23,59,6.90
