Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,10,00,00,13.90
2010,08,10,00,01,13.90
2010,08,10,00,02,13.90
2010,08,10,00,03,13.90
2010,08,10,00,04,13.80
2010,08,10,00,05,13.80
2010,08,10,00,06,13.80
2010,08,10,00,07,13.80
2010,08,10,00,08,13.80
2010,08,10,00,09,13.80
2010,08,10,00,10,13.80
2010,08,10,00,11,13.80
2010,08,10,00,12,13.80
2010,08,10,00,13,13.80
2010,08,10,00,14,13.70
2010,08,10,00,15,13.70
2010,08,10,00,16,13.70
2010,08,10,00,17,13.70
2010,08,10,00,18,13.70
2010,08,10,00,19,13.70
2010,08,10,00,20,13.70
2010,08,10,00,21,13.70
2010,08,10,00,22,13.70
2010,08,10,00,23,13.70
2010,08,10,00,24,13.60
2010,08,10,00,25,13.60
2010,08,10,00,26,13.60
2010,08,10,00,27,13.60
2010,08,10,00,28,13.60
2010,08,10,00,29,13.60
2010,08,10,00,30,13.60
2010,08,10,00,31,13.60
2010,08,10,00,32,13.50
2010,08,10,00,33,13.50
2010,08,10,00,34,13.50
2010,08,10,00,35,13.50
2010,08,10,00,36,13.50
2010,08,10,00,37,13.40
2010,08,10,00,38,13.40
2010,08,10,00,39,13.40
2010,08,10,00,40,13.40
2010,08,10,00,41,13.40
2010,08,10,00,42,13.40
2010,08,10,00,43,13.40
2010,08,10,00,44,13.40
2010,08,10,00,45,13.40
2010,08,10,00,46,13.30
2010,08,10,00,47,13.30
2010,08,10,00,48,13.30
2010,08,10,00,49,13.30
2010,08,10,00,50,13.30
2010,08,10,00,51,13.30
2010,08,10,00,52,13.30
2010,08,10,00,53,13.30
2010,08,10,00,54,13.30
2010,08,10,00,55,13.30
2010,08,10,00,56,13.30
2010,08,10,00,57,13.20
2010,08,10,00,58,13.20
2010,08,10,00,59,13.20
2010,08,10,01,00,13.20
2010,08,10,01,01,13.20
2010,08,10,01,02,13.20
2010,08,10,01,03,13.10
2010,08,10,01,04,13.10
2010,08,10,01,05,13.10
2010,08,10,01,06,13.10
2010,08,10,01,07,13.10
2010,08,10,01,08,13.10
2010,08,10,01,09,13.10
2010,08,10,01,10,13.10
2010,08,10,01,11,13.10
2010,08,10,01,12,13.10
2010,08,10,01,13,13.10
2010,08,10,01,14,13.00
2010,08,10,01,15,13.00
2010,08,10,01,16,13.00
2010,08,10,01,17,13.10
2010,08,10,01,18,13.10
2010,08,10,01,19,13.10
2010,08,10,01,20,13.10
2010,08,10,01,21,13.10
2010,08,10,01,22,13.10
2010,08,10,01,23,13.10
2010,08,10,01,24,13.10
2010,08,10,01,25,13.10
2010,08,10,01,26,13.00
2010,08,10,01,27,13.00
2010,08,10,01,28,13.00
2010,08,10,01,29,13.00
2010,08,10,01,30,12.90
2010,08,10,01,31,12.90
2010,08,10,01,32,12.90
2010,08,10,01,33,12.90
2010,08,10,01,34,12.90
2010,08,10,01,35,12.80
2010,08,10,01,36,12.80
2010,08,10,01,37,12.80
2010,08,10,01,38,12.80
2010,08,10,01,39,12.80
2010,08,10,01,40,12.80
2010,08,10,01,41,12.80
2010,08,10,01,42,12.80
2010,08,10,01,43,12.80
2010,08,10,01,44,12.80
2010,08,10,01,45,12.80
2010,08,10,01,46,12.70
2010,08,10,01,47,12.70
2010,08,10,01,48,12.70
2010,08,10,01,49,12.70
2010,08,10,01,50,12.70
2010,08,10,01,51,12.70
2010,08,10,01,52,12.70
2010,08,10,01,53,12.70
2010,08,10,01,54,12.70
2010,08,10,01,55,12.70
2010,08,10,01,56,12.70
2010,08,10,01,57,12.70
2010,08,10,01,58,12.70
2010,08,10,01,59,12.70
2010,08,10,02,00,12.70
2010,08,10,02,01,12.70
2010,08,10,02,02,12.70
2010,08,10,02,03,12.60
2010,08,10,02,04,12.60
2010,08,10,02,05,12.60
2010,08,10,02,06,12.60
2010,08,10,02,07,12.60
2010,08,10,02,08,12.60
2010,08,10,02,09,12.60
2010,08,10,02,10,12.60
2010,08,10,02,11,12.60
2010,08,10,02,12,12.60
2010,08,10,02,13,12.60
2010,08,10,02,14,12.60
2010,08,10,02,15,12.60
2010,08,10,02,16,12.60
2010,08,10,02,17,12.60
2010,08,10,02,18,12.60
2010,08,10,02,19,12.60
2010,08,10,02,20,12.60
2010,08,10,02,21,12.60
2010,08,10,02,22,12.60
2010,08,10,02,23,12.60
2010,08,10,02,24,12.60
2010,08,10,02,25,12.60
2010,08,10,02,26,12.60
2010,08,10,02,27,12.60
2010,08,10,02,28,12.70
2010,08,10,02,29,12.70
2010,08,10,02,30,12.70
2010,08,10,02,31,12.70
2010,08,10,02,32,12.70
2010,08,10,02,33,12.70
2010,08,10,02,34,12.70
2010,08,10,02,35,12.80
2010,08,10,02,36,12.80
2010,08,10,02,37,12.80
2010,08,10,02,38,12.80
2010,08,10,02,39,12.80
2010,08,10,02,40,12.80
2010,08,10,02,41,12.80
2010,08,10,02,42,12.80
2010,08,10,02,43,12.80
2010,08,10,02,44,12.90
2010,08,10,02,45,13.00
2010,08,10,02,46,13.00
2010,08,10,02,47,13.10
2010,08,10,02,48,13.20
2010,08,10,02,49,13.20
2010,08,10,02,50,13.30
2010,08,10,02,51,13.40
2010,08,10,02,52,13.40
2010,08,10,02,53,13.50
2010,08,10,02,54,13.60
2010,08,10,02,55,13.60
2010,08,10,02,56,13.70
2010,08,10,02,57,13.70
2010,08,10,02,58,13.70
2010,08,10,02,59,13.80
2010,08,10,03,00,13.80
2010,08,10,03,01,13.80
2010,08,10,03,02,13.80
2010,08,10,03,03,13.80
2010,08,10,03,04,13.90
2010,08,10,03,05,13.90
2010,08,10,03,06,13.90
2010,08,10,03,07,13.90
2010,08,10,03,08,13.90
2010,08,10,03,09,13.90
2010,08,10,03,10,13.90
2010,08,10,03,11,13.90
2010,08,10,03,12,13.90
2010,08,10,03,13,13.90
2010,08,10,03,14,13.90
2010,08,10,03,15,14.00
2010,08,10,03,16,13.90
2010,08,10,03,17,14.00
2010,08,10,03,18,14.00
2010,08,10,03,19,14.00
2010,08,10,03,20,14.00
2010,08,10,03,21,14.00
2010,08,10,03,22,13.90
2010,08,10,03,23,13.90
2010,08,10,03,24,13.90
2010,08,10,03,25,13.90
2010,08,10,03,26,13.90
2010,08,10,03,27,14.00
2010,08,10,03,28,14.00
2010,08,10,03,29,14.00
2010,08,10,03,30,14.00
2010,08,10,03,31,14.00
2010,08,10,03,32,14.00
2010,08,10,03,33,14.00
2010,08,10,03,34,14.00
2010,08,10,03,35,14.00
2010,08,10,03,36,14.00
2010,08,10,03,37,13.90
2010,08,10,03,38,13.90
2010,08,10,03,39,14.00
2010,08,10,03,40,13.90
2010,08,10,03,41,13.90
2010,08,10,03,42,13.90
2010,08,10,03,43,13.90
2010,08,10,03,44,14.00
2010,08,10,03,45,14.00
2010,08,10,03,46,14.00
2010,08,10,03,47,14.00
2010,08,10,03,48,14.00
2010,08,10,03,49,14.00
2010,08,10,03,50,14.10
2010,08,10,03,51,14.10
2010,08,10,03,52,14.10
2010,08,10,03,53,14.10
2010,08,10,03,54,14.10
2010,08,10,03,55,14.10
2010,08,10,03,56,14.10
2010,08,10,03,57,14.10
2010,08,10,03,58,14.20
2010,08,10,03,59,14.20
2010,08,10,04,00,14.20
2010,08,10,04,01,14.20
2010,08,10,04,02,14.30
2010,08,10,04,03,14.30
2010,08,10,04,04,14.30
2010,08,10,04,05,14.40
2010,08,10,04,06,14.40
2010,08,10,04,07,14.40
2010,08,10,04,08,14.40
2010,08,10,04,09,14.40
2010,08,10,04,10,14.40
2010,08,10,04,11,14.40
2010,08,10,04,12,14.50
2010,08,10,04,13,14.50
2010,08,10,04,14,14.50
2010,08,10,04,15,14.50
2010,08,10,04,16,14.50
2010,08,10,04,17,14.50
2010,08,10,04,18,14.50
2010,08,10,04,19,14.50
2010,08,10,04,20,14.50
2010,08,10,04,21,14.60
2010,08,10,04,22,14.60
2010,08,10,04,23,14.60
2010,08,10,04,24,14.60
2010,08,10,04,25,14.60
2010,08,10,04,26,14.60
2010,08,10,04,27,14.70
2010,08,10,04,28,14.70
2010,08,10,04,29,14.70
2010,08,10,04,30,14.70
2010,08,10,04,31,14.80
2010,08,10,04,32,14.80
2010,08,10,04,33,14.80
2010,08,10,04,34,14.90
2010,08,10,04,35,14.90
2010,08,10,04,36,15.00
2010,08,10,04,37,15.00
2010,08,10,04,38,15.00
2010,08,10,04,39,15.00
2010,08,10,04,40,15.00
2010,08,10,04,41,15.00
2010,08,10,04,42,15.00
2010,08,10,04,43,15.00
2010,08,10,04,44,15.00
2010,08,10,04,45,15.00
2010,08,10,04,46,15.00
2010,08,10,04,47,15.00
2010,08,10,04,48,15.00
2010,08,10,04,49,15.00
2010,08,10,04,50,15.10
2010,08,10,04,51,15.10
2010,08,10,04,52,15.10
2010,08,10,04,53,15.20
2010,08,10,04,54,15.20
2010,08,10,04,55,15.20
2010,08,10,04,56,15.20
2010,08,10,04,57,15.20
2010,08,10,04,58,15.20
2010,08,10,04,59,15.30
2010,08,10,05,00,15.30
2010,08,10,05,01,15.30
2010,08,10,05,02,15.30
2010,08,10,05,03,15.30
2010,08,10,05,04,15.30
2010,08,10,05,05,15.30
2010,08,10,05,06,15.30
2010,08,10,05,07,15.30
2010,08,10,05,08,15.30
2010,08,10,05,09,15.30
2010,08,10,05,10,15.30
2010,08,10,05,11,15.30
2010,08,10,05,12,15.40
2010,08,10,05,13,15.40
2010,08,10,05,14,15.40
2010,08,10,05,15,15.40
2010,08,10,05,16,15.40
2010,08,10,05,17,15.40
2010,08,10,05,18,15.40
2010,08,10,05,19,15.40
2010,08,10,05,20,15.40
2010,08,10,05,21,15.40
2010,08,10,05,22,15.40
2010,08,10,05,23,15.40
2010,08,10,05,24,15.40
2010,08,10,05,25,15.40
2010,08,10,05,26,15.40
2010,08,10,05,27,15.40
2010,08,10,05,28,15.40
2010,08,10,05,29,15.40
2010,08,10,05,30,15.40
2010,08,10,05,31,15.40
2010,08,10,05,32,15.40
2010,08,10,05,33,15.40
2010,08,10,05,34,15.40
2010,08,10,05,35,15.40
2010,08,10,05,36,15.40
2010,08,10,05,37,15.40
2010,08,10,05,38,15.40
2010,08,10,05,39,15.40
2010,08,10,05,40,15.40
2010,08,10,05,41,15.40
2010,08,10,05,42,15.40
2010,08,10,05,43,15.40
2010,08,10,05,44,15.40
2010,08,10,05,45,15.40
2010,08,10,05,46,15.40
2010,08,10,05,47,15.40
2010,08,10,05,48,15.50
2010,08,10,05,49,15.50
2010,08,10,05,50,15.50
2010,08,10,05,51,15.50
2010,08,10,05,52,15.50
2010,08,10,05,53,15.50
2010,08,10,05,54,15.50
2010,08,10,05,55,15.50
2010,08,10,05,56,15.40
2010,08,10,05,57,15.40
2010,08,10,05,58,15.40
2010,08,10,05,59,15.40
2010,08,10,06,00,15.40
2010,08,10,06,01,15.40
2010,08,10,06,02,15.40
2010,08,10,06,03,15.40
2010,08,10,06,04,15.40
2010,08,10,06,05,15.40
2010,08,10,06,06,15.40
2010,08,10,06,07,15.30
2010,08,10,06,08,15.30
2010,08,10,06,09,15.30
2010,08,10,06,10,15.30
2010,08,10,06,11,15.30
2010,08,10,06,12,15.30
2010,08,10,06,13,15.30
2010,08,10,06,14,15.30
2010,08,10,06,15,15.20
2010,08,10,06,16,15.20
2010,08,10,06,17,15.20
2010,08,10,06,18,15.20
2010,08,10,06,19,15.20
2010,08,10,06,20,15.20
2010,08,10,06,21,15.20
2010,08,10,06,22,15.20
2010,08,10,06,23,15.20
2010,08,10,06,24,15.20
2010,08,10,06,25,15.20
2010,08,10,06,26,15.20
2010,08,10,06,27,15.20
2010,08,10,06,28,15.20
2010,08,10,06,29,15.20
2010,08,10,06,30,15.20
2010,08,10,06,31,15.20
2010,08,10,06,32,15.20
2010,08,10,06,33,15.20
2010,08,10,06,34,15.20
2010,08,10,06,35,15.20
2010,08,10,06,36,15.20
2010,08,10,06,37,15.20
2010,08,10,06,38,15.20
2010,08,10,06,39,15.20
2010,08,10,06,40,15.20
2010,08,10,06,41,15.20
2010,08,10,06,42,15.20
2010,08,10,06,43,15.20
2010,08,10,06,44,15.20
2010,08,10,06,45,15.20
2010,08,10,06,46,15.20
2010,08,10,06,47,15.20
2010,08,10,06,48,15.20
2010,08,10,06,49,15.20
2010,08,10,06,50,15.20
2010,08,10,06,51,15.20
2010,08,10,06,52,15.20
2010,08,10,06,53,15.20
2010,08,10,06,54,15.20
2010,08,10,06,55,15.20
2010,08,10,06,56,15.20
2010,08,10,06,57,15.20
2010,08,10,06,58,15.20
2010,08,10,06,59,15.20
2010,08,10,07,00,15.20
2010,08,10,07,01,15.20
2010,08,10,07,02,15.20
2010,08,10,07,03,15.20
2010,08,10,07,04,15.20
2010,08,10,07,05,15.20
2010,08,10,07,06,15.20
2010,08,10,07,07,15.20
2010,08,10,07,08,15.20
2010,08,10,07,09,15.20
2010,08,10,07,10,15.20
2010,08,10,07,11,15.20
2010,08,10,07,12,15.20
2010,08,10,07,13,15.20
2010,08,10,07,14,15.20
2010,08,10,07,15,15.20
2010,08,10,07,16,15.20
2010,08,10,07,17,15.20
2010,08,10,07,18,15.20
2010,08,10,07,19,15.30
2010,08,10,07,20,15.30
2010,08,10,07,21,15.30
2010,08,10,07,22,15.30
2010,08,10,07,23,15.30
2010,08,10,07,24,15.30
2010,08,10,07,25,15.30
2010,08,10,07,26,15.30
2010,08,10,07,27,15.30
2010,08,10,07,28,15.30
2010,08,10,07,29,15.30
2010,08,10,07,30,15.30
2010,08,10,07,31,15.30
2010,08,10,07,32,15.30
2010,08,10,07,33,15.30
2010,08,10,07,34,15.30
2010,08,10,07,35,15.30
2010,08,10,07,36,15.30
2010,08,10,07,37,15.30
2010,08,10,07,38,15.30
2010,08,10,07,39,15.30
2010,08,10,07,40,15.30
2010,08,10,07,41,15.30
2010,08,10,07,42,15.30
2010,08,10,07,43,15.30
2010,08,10,07,44,15.30
2010,08,10,07,45,15.30
2010,08,10,07,46,15.30
2010,08,10,07,47,15.40
2010,08,10,07,48,15.40
2010,08,10,07,49,15.40
2010,08,10,07,50,15.40
2010,08,10,07,51,15.40
2010,08,10,07,52,15.40
2010,08,10,07,53,15.40
2010,08,10,07,54,15.40
2010,08,10,07,55,15.40
2010,08,10,07,56,15.40
2010,08,10,07,57,15.40
2010,08,10,07,58,15.40
2010,08,10,07,59,15.40
2010,08,10,08,00,15.40
2010,08,10,08,01,15.40
2010,08,10,08,02,15.40
2010,08,10,08,03,15.40
2010,08,10,08,04,15.40
2010,08,10,08,05,15.40
2010,08,10,08,06,15.40
2010,08,10,08,07,15.40
2010,08,10,08,08,15.40
2010,08,10,08,09,15.40
2010,08,10,08,10,15.40
2010,08,10,08,11,15.40
2010,08,10,08,12,15.40
2010,08,10,08,13,15.40
2010,08,10,08,14,15.40
2010,08,10,08,15,15.40
2010,08,10,08,16,15.40
2010,08,10,08,17,15.40
2010,08,10,08,18,15.40
2010,08,10,08,19,15.40
2010,08,10,08,20,15.40
2010,08,10,08,21,15.40
2010,08,10,08,22,15.40
2010,08,10,08,23,15.40
2010,08,10,08,24,15.40
2010,08,10,08,25,15.40
2010,08,10,08,26,15.40
2010,08,10,08,27,15.40
2010,08,10,08,28,15.40
2010,08,10,08,29,15.40
2010,08,10,08,30,15.40
2010,08,10,08,31,15.40
2010,08,10,08,32,15.40
2010,08,10,08,33,15.40
2010,08,10,08,34,15.40
2010,08,10,08,35,15.40
2010,08,10,08,36,15.40
2010,08,10,08,37,15.40
2010,08,10,08,38,15.40
2010,08,10,08,39,15.40
2010,08,10,08,40,15.40
2010,08,10,08,41,15.40
2010,08,10,08,42,15.40
2010,08,10,08,43,15.40
2010,08,10,08,44,15.40
2010,08,10,08,45,15.40
2010,08,10,08,46,15.40
2010,08,10,08,47,15.40
2010,08,10,08,48,15.40
2010,08,10,08,49,15.40
2010,08,10,08,50,15.40
2010,08,10,08,51,15.40
2010,08,10,08,52,15.40
2010,08,10,08,53,15.50
2010,08,10,08,54,15.50
2010,08,10,08,55,15.50
2010,08,10,08,56,15.50
2010,08,10,08,57,15.50
2010,08,10,08,58,15.60
2010,08,10,08,59,15.60
2010,08,10,09,00,15.60
2010,08,10,09,01,15.60
2010,08,10,09,02,15.60
2010,08,10,09,03,15.60
2010,08,10,09,04,15.60
2010,08,10,09,05,15.60
2010,08,10,09,06,15.60
2010,08,10,09,07,15.60
2010,08,10,09,08,15.60
2010,08,10,09,09,15.60
2010,08,10,09,10,15.60
2010,08,10,09,11,15.60
2010,08,10,09,12,15.60
2010,08,10,09,13,15.60
2010,08,10,09,14,15.60
2010,08,10,09,15,15.60
2010,08,10,09,16,15.60
2010,08,10,09,17,15.60
2010,08,10,09,18,15.60
2010,08,10,09,19,15.60
2010,08,10,09,20,15.60
2010,08,10,09,21,15.60
2010,08,10,09,22,15.60
2010,08,10,09,23,15.60
2010,08,10,09,24,15.60
2010,08,10,09,25,15.70
2010,08,10,09,26,15.70
2010,08,10,09,27,15.70
2010,08,10,09,28,15.70
2010,08,10,09,29,15.70
2010,08,10,09,30,15.70
2010,08,10,09,31,15.80
2010,08,10,09,32,15.80
2010,08,10,09,33,15.80
2010,08,10,09,34,15.80
2010,08,10,09,35,15.80
2010,08,10,09,36,15.80
2010,08,10,09,37,15.90
2010,08,10,09,38,15.90
2010,08,10,09,39,15.90
2010,08,10,09,40,15.90
2010,08,10,09,41,15.90
2010,08,10,09,42,15.90
2010,08,10,09,43,15.90
2010,08,10,09,44,15.90
2010,08,10,09,45,15.90
2010,08,10,09,46,15.90
2010,08,10,09,47,15.90
2010,08,10,09,48,15.90
2010,08,10,09,49,16.00
2010,08,10,09,50,16.00
2010,08,10,09,51,16.00
2010,08,10,09,52,16.00
2010,08,10,09,53,16.00
2010,08,10,09,54,16.00
2010,08,10,09,55,16.00
2010,08,10,09,56,16.00
2010,08,10,09,57,16.00
2010,08,10,09,58,16.00
2010,08,10,09,59,16.00
2010,08,10,10,00,16.10
2010,08,10,10,01,16.10
2010,08,10,10,02,16.10
2010,08,10,10,03,16.10
2010,08,10,10,04,16.10
2010,08,10,10,05,16.20
2010,08,10,10,06,16.20
2010,08,10,10,07,16.20
2010,08,10,10,08,16.20
2010,08,10,10,09,16.30
2010,08,10,10,10,16.30
2010,08,10,10,11,16.30
2010,08,10,10,12,16.30
2010,08,10,10,13,16.40
2010,08,10,10,14,16.40
2010,08,10,10,15,16.40
2010,08,10,10,16,16.40
2010,08,10,10,17,16.40
2010,08,10,10,18,16.40
2010,08,10,10,19,16.40
2010,08,10,10,20,16.50
2010,08,10,10,21,16.40
2010,08,10,10,22,16.40
2010,08,10,10,23,16.40
2010,08,10,10,24,16.40
2010,08,10,10,25,16.40
2010,08,10,10,26,16.40
2010,08,10,10,27,16.50
2010,08,10,10,28,16.50
2010,08,10,10,29,16.50
2010,08,10,10,30,16.50
2010,08,10,10,31,16.40
2010,08,10,10,32,16.40
2010,08,10,10,33,16.40
2010,08,10,10,34,16.40
2010,08,10,10,35,16.50
2010,08,10,10,36,16.50
2010,08,10,10,37,16.50
2010,08,10,10,38,16.50
2010,08,10,10,39,16.50
2010,08,10,10,40,16.60
2010,08,10,10,41,16.60
2010,08,10,10,42,16.70
2010,08,10,10,43,16.70
2010,08,10,10,44,16.80
2010,08,10,10,45,16.80
2010,08,10,10,46,16.80
2010,08,10,10,47,16.80
2010,08,10,10,48,16.90
2010,08,10,10,49,16.90
2010,08,10,10,50,16.90
2010,08,10,10,51,16.90
2010,08,10,10,52,16.90
2010,08,10,10,53,16.90
2010,08,10,10,54,16.90
2010,08,10,10,55,16.90
2010,08,10,10,56,16.90
2010,08,10,10,57,16.90
2010,08,10,10,58,17.00
2010,08,10,10,59,17.00
2010,08,10,11,00,17.10
2010,08,10,11,01,17.10
2010,08,10,11,02,17.10
2010,08,10,11,03,17.10
2010,08,10,11,04,17.00
2010,08,10,11,05,17.00
2010,08,10,11,06,17.00
2010,08,10,11,07,16.90
2010,08,10,11,08,16.90
2010,08,10,11,09,16.90
2010,08,10,11,10,16.90
2010,08,10,11,11,17.00
2010,08,10,11,12,17.00
2010,08,10,11,13,17.00
2010,08,10,11,14,17.00
2010,08,10,11,15,17.00
2010,08,10,11,16,17.10
2010,08,10,11,17,17.10
2010,08,10,11,18,17.10
2010,08,10,11,19,17.20
2010,08,10,11,20,17.20
2010,08,10,11,21,17.20
2010,08,10,11,22,17.20
2010,08,10,11,23,17.20
2010,08,10,11,24,17.30
2010,08,10,11,25,17.30
2010,08,10,11,26,17.40
2010,08,10,11,27,17.40
2010,08,10,11,28,17.40
2010,08,10,11,29,17.40
2010,08,10,11,30,17.40
2010,08,10,11,31,17.40
2010,08,10,11,32,17.50
2010,08,10,11,33,17.50
2010,08,10,11,34,17.60
2010,08,10,11,35,17.60
2010,08,10,11,36,17.60
2010,08,10,11,37,17.60
2010,08,10,11,38,17.60
2010,08,10,11,39,17.60
2010,08,10,11,40,17.50
2010,08,10,11,41,17.50
2010,08,10,11,42,17.60
2010,08,10,11,43,17.60
2010,08,10,11,44,17.60
2010,08,10,11,45,17.60
2010,08,10,11,46,17.60
2010,08,10,11,47,17.60
2010,08,10,11,48,17.70
2010,08,10,11,49,17.70
2010,08,10,11,50,17.70
2010,08,10,11,51,17.80
2010,08,10,11,52,17.80
2010,08,10,11,53,17.90
2010,08,10,11,54,17.90
2010,08,10,11,55,18.00
2010,08,10,11,56,18.00
2010,08,10,11,57,18.00
2010,08,10,11,58,17.90
2010,08,10,11,59,17.90
2010,08,10,12,00,17.80
2010,08,10,12,01,17.80
2010,08,10,12,02,17.80
2010,08,10,12,03,17.80
2010,08,10,12,04,17.90
2010,08,10,12,05,17.90
2010,08,10,12,06,18.00
2010,08,10,12,07,18.10
2010,08,10,12,08,18.20
2010,08,10,12,09,18.30
2010,08,10,12,10,18.30
2010,08,10,12,11,18.30
2010,08,10,12,12,18.20
2010,08,10,12,13,18.20
2010,08,10,12,14,18.10
2010,08,10,12,15,18.10
2010,08,10,12,16,18.10
2010,08,10,12,17,18.20
2010,08,10,12,18,18.20
2010,08,10,12,19,18.20
2010,08,10,12,20,18.20
2010,08,10,12,21,18.20
2010,08,10,12,22,18.20
2010,08,10,12,23,18.20
2010,08,10,12,24,18.20
2010,08,10,12,25,18.20
2010,08,10,12,26,18.20
2010,08,10,12,27,18.20
2010,08,10,12,28,18.20
2010,08,10,12,29,18.20
2010,08,10,12,30,18.20
2010,08,10,12,31,18.20
2010,08,10,12,32,18.20
2010,08,10,12,33,18.20
2010,08,10,12,34,18.20
2010,08,10,12,35,18.20
2010,08,10,12,36,18.20
2010,08,10,12,37,18.30
2010,08,10,12,38,18.30
2010,08,10,12,39,18.40
2010,08,10,12,40,18.50
2010,08,10,12,41,18.60
2010,08,10,12,42,18.60
2010,08,10,12,43,18.50
2010,08,10,12,44,18.50
2010,08,10,12,45,18.40
2010,08,10,12,46,18.40
2010,08,10,12,47,18.30
2010,08,10,12,48,18.30
2010,08,10,12,49,18.30
2010,08,10,12,50,18.30
2010,08,10,12,51,18.30
2010,08,10,12,52,18.30
2010,08,10,12,53,18.30
2010,08,10,12,54,18.30
2010,08,10,12,55,18.40
2010,08,10,12,56,18.30
2010,08,10,12,57,18.40
2010,08,10,12,58,18.40
2010,08,10,12,59,18.50
2010,08,10,13,00,18.50
2010,08,10,13,01,18.60
2010,08,10,13,02,18.50
2010,08,10,13,03,18.60
2010,08,10,13,04,18.60
2010,08,10,13,05,18.60
2010,08,10,13,06,18.60
2010,08,10,13,07,18.60
2010,08,10,13,08,18.60
2010,08,10,13,09,18.60
2010,08,10,13,10,18.60
2010,08,10,13,11,18.60
2010,08,10,13,12,18.60
2010,08,10,13,13,18.60
2010,08,10,13,14,18.50
2010,08,10,13,15,18.50
2010,08,10,13,16,18.50
2010,08,10,13,17,18.60
2010,08,10,13,18,18.60
2010,08,10,13,19,18.60
2010,08,10,13,20,18.60
2010,08,10,13,21,18.50
2010,08,10,13,22,18.50
2010,08,10,13,23,18.40
2010,08,10,13,24,18.40
2010,08,10,13,25,18.40
2010,08,10,13,26,18.40
2010,08,10,13,27,18.40
2010,08,10,13,28,18.50
2010,08,10,13,29,18.60
2010,08,10,13,30,18.60
2010,08,10,13,31,18.60
2010,08,10,13,32,18.60
2010,08,10,13,33,18.60
2010,08,10,13,34,18.70
2010,08,10,13,35,18.80
2010,08,10,13,36,18.80
2010,08,10,13,37,18.90
2010,08,10,13,38,19.00
2010,08,10,13,39,19.00
2010,08,10,13,40,19.10
2010,08,10,13,41,19.20
2010,08,10,13,42,19.20
2010,08,10,13,43,19.30
2010,08,10,13,44,19.30
2010,08,10,13,45,19.30
2010,08,10,13,46,19.30
2010,08,10,13,47,19.20
2010,08,10,13,48,19.10
2010,08,10,13,49,19.10
2010,08,10,13,50,19.00
2010,08,10,13,51,19.00
2010,08,10,13,52,19.10
2010,08,10,13,53,19.10
2010,08,10,13,54,19.10
2010,08,10,13,55,19.20
2010,08,10,13,56,19.20
2010,08,10,13,57,19.20
2010,08,10,13,58,19.20
2010,08,10,13,59,19.20
2010,08,10,14,00,19.20
2010,08,10,14,01,19.20
2010,08,10,14,02,19.20
2010,08,10,14,03,19.20
2010,08,10,14,04,19.30
2010,08,10,14,05,19.40
2010,08,10,14,06,19.40
2010,08,10,14,07,19.50
2010,08,10,14,08,19.60
2010,08,10,14,09,19.70
2010,08,10,14,10,19.70
2010,08,10,14,11,19.70
2010,08,10,14,12,19.80
2010,08,10,14,13,19.80
2010,08,10,14,14,19.80
2010,08,10,14,15,19.80
2010,08,10,14,16,19.80
2010,08,10,14,17,19.80
2010,08,10,14,18,19.90
2010,08,10,14,19,19.90
2010,08,10,14,20,20.00
2010,08,10,14,21,20.00
2010,08,10,14,22,20.00
2010,08,10,14,23,20.10
2010,08,10,14,24,20.10
2010,08,10,14,25,20.10
2010,08,10,14,26,20.10
2010,08,10,14,27,20.10
2010,08,10,14,28,20.10
2010,08,10,14,29,20.10
2010,08,10,14,30,20.20
2010,08,10,14,31,20.20
2010,08,10,14,32,20.20
2010,08,10,14,33,20.20
2010,08,10,14,34,20.20
2010,08,10,14,35,20.20
2010,08,10,14,36,20.20
2010,08,10,14,37,20.20
2010,08,10,14,38,20.20
2010,08,10,14,39,20.20
2010,08,10,14,40,20.20
2010,08,10,14,41,20.20
2010,08,10,14,42,20.20
2010,08,10,14,43,20.20
2010,08,10,14,44,20.20
2010,08,10,14,45,20.20
2010,08,10,14,46,20.20
2010,08,10,14,47,20.30
2010,08,10,14,48,20.30
2010,08,10,14,49,20.30
2010,08,10,14,50,20.30
2010,08,10,14,51,20.40
2010,08,10,14,52,20.40
2010,08,10,14,53,20.50
2010,08,10,14,54,20.50
2010,08,10,14,55,20.60
2010,08,10,14,56,20.60
2010,08,10,14,57,20.60
2010,08,10,14,58,20.60
2010,08,10,14,59,20.60
2010,08,10,15,00,20.60
2010,08,10,15,01,20.50
2010,08,10,15,02,20.50
2010,08,10,15,03,20.50
2010,08,10,15,04,20.50
2010,08,10,15,05,20.40
2010,08,10,15,06,20.30
2010,08,10,15,07,20.40
2010,08,10,15,08,20.40
2010,08,10,15,09,20.50
2010,08,10,15,10,20.60
2010,08,10,15,11,20.70
2010,08,10,15,12,20.80
2010,08,10,15,13,20.90
2010,08,10,15,14,21.00
2010,08,10,15,15,21.10
2010,08,10,15,16,21.20
2010,08,10,15,17,21.30
2010,08,10,15,18,21.40
2010,08,10,15,19,21.60
2010,08,10,15,20,21.70
2010,08,10,15,21,21.70
2010,08,10,15,22,21.70
2010,08,10,15,23,21.70
2010,08,10,15,24,21.60
2010,08,10,15,25,21.40
2010,08,10,15,26,21.30
2010,08,10,15,27,21.20
2010,08,10,15,28,21.20
2010,08,10,15,29,21.10
2010,08,10,15,30,21.20
2010,08,10,15,31,21.20
2010,08,10,15,32,21.30
2010,08,10,15,33,21.40
2010,08,10,15,34,21.40
2010,08,10,15,35,21.50
2010,08,10,15,36,21.40
2010,08,10,15,37,21.40
2010,08,10,15,38,21.30
2010,08,10,15,39,21.30
2010,08,10,15,40,21.30
2010,08,10,15,41,21.30
2010,08,10,15,42,21.30
2010,08,10,15,43,21.20
2010,08,10,15,44,21.20
2010,08,10,15,45,21.20
2010,08,10,15,46,21.20
2010,08,10,15,47,21.20
2010,08,10,15,48,21.30
2010,08,10,15,49,21.30
2010,08,10,15,50,21.30
2010,08,10,15,51,21.30
2010,08,10,15,52,21.30
2010,08,10,15,53,21.30
2010,08,10,15,54,21.30
2010,08,10,15,55,21.30
2010,08,10,15,56,21.40
2010,08,10,15,57,21.40
2010,08,10,15,58,21.40
2010,08,10,15,59,21.40
2010,08,10,16,00,21.40
2010,08,10,16,01,21.40
2010,08,10,16,02,21.30
2010,08,10,16,03,21.30
2010,08,10,16,04,21.30
2010,08,10,16,05,21.30
2010,08,10,16,06,21.20
2010,08,10,16,07,21.10
2010,08,10,16,08,21.10
2010,08,10,16,09,21.10
2010,08,10,16,10,21.00
2010,08,10,16,11,21.00
2010,08,10,16,12,20.90
2010,08,10,16,13,20.90
2010,08,10,16,14,20.90
2010,08,10,16,15,20.90
2010,08,10,16,16,20.90
2010,08,10,16,17,20.90
2010,08,10,16,18,21.00
2010,08,10,16,19,21.10
2010,08,10,16,20,21.20
2010,08,10,16,21,21.30
2010,08,10,16,22,21.30
2010,08,10,16,23,21.30
2010,08,10,16,24,21.30
2010,08,10,16,25,21.40
2010,08,10,16,26,21.30
2010,08,10,16,27,21.30
2010,08,10,16,28,21.20
2010,08,10,16,29,21.10
2010,08,10,16,30,21.10
2010,08,10,16,31,21.00
2010,08,10,16,32,21.00
2010,08,10,16,33,21.00
2010,08,10,16,34,20.90
2010,08,10,16,35,20.90
2010,08,10,16,36,20.90
2010,08,10,16,37,20.90
2010,08,10,16,38,20.80
2010,08,10,16,39,20.80
2010,08,10,16,40,20.80
2010,08,10,16,41,20.80
2010,08,10,16,42,20.80
2010,08,10,16,43,20.80
2010,08,10,16,44,20.80
2010,08,10,16,45,20.80
2010,08,10,16,46,20.80
2010,08,10,16,47,20.80
2010,08,10,16,48,20.80
2010,08,10,16,49,20.80
2010,08,10,16,50,20.80
2010,08,10,16,51,20.80
2010,08,10,16,52,20.80
2010,08,10,16,53,20.80
2010,08,10,16,54,20.80
2010,08,10,16,55,20.80
2010,08,10,16,56,20.90
2010,08,10,16,57,20.90
2010,08,10,16,58,20.90
2010,08,10,16,59,21.00
2010,08,10,17,00,21.00
2010,08,10,17,01,21.10
2010,08,10,17,02,21.10
2010,08,10,17,03,21.20
2010,08,10,17,04,21.20
2010,08,10,17,05,21.30
2010,08,10,17,06,21.30
2010,08,10,17,07,21.30
2010,08,10,17,08,21.30
2010,08,10,17,09,21.40
2010,08,10,17,10,21.40
2010,08,10,17,11,21.40
2010,08,10,17,12,21.40
2010,08,10,17,13,21.50
2010,08,10,17,14,21.50
2010,08,10,17,15,21.50
2010,08,10,17,16,21.60
2010,08,10,17,17,21.70
2010,08,10,17,18,21.70
2010,08,10,17,19,21.80