Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,10,00,00,21.60
2007,07,10,00,01,21.60
2007,07,10,00,02,21.60
2007,07,10,00,03,21.60
2007,07,10,00,04,21.60
2007,07,10,00,05,21.60
2007,07,10,00,06,21.60
2007,07,10,00,07,21.60
2007,07,10,00,08,21.60
2007,07,10,00,09,21.60
2007,07,10,00,10,21.60
2007,07,10,00,11,21.60
2007,07,10,00,12,21.60
2007,07,10,00,13,21.60
2007,07,10,00,14,21.60
2007,07,10,00,15,21.60
2007,07,10,00,16,21.60
2007,07,10,00,17,21.50
2007,07,10,00,18,21.40
2007,07,10,00,19,21.40
2007,07,10,00,20,21.40
2007,07,10,00,21,21.30
2007,07,10,00,22,21.30
2007,07,10,00,23,21.30
2007,07,10,00,24,21.30
2007,07,10,00,25,21.30
2007,07,10,00,26,21.30
2007,07,10,00,27,21.30
2007,07,10,00,28,21.20
2007,07,10,00,29,21.20
2007,07,10,00,30,21.10
2007,07,10,00,31,21.10
2007,07,10,00,32,21.10
2007,07,10,00,33,21.00
2007,07,10,00,34,21.00
2007,07,10,00,35,21.00
2007,07,10,00,36,20.90
2007,07,10,00,37,20.90
2007,07,10,00,38,20.80
2007,07,10,00,39,20.80
2007,07,10,00,40,20.80
2007,07,10,00,41,20.80
2007,07,10,00,42,20.70
2007,07,10,00,43,20.70
2007,07,10,00,44,20.70
2007,07,10,00,45,20.70
2007,07,10,00,46,20.60
2007,07,10,00,47,20.60
2007,07,10,00,48,20.60
2007,07,10,00,49,20.60
2007,07,10,00,50,20.60
2007,07,10,00,51,20.70
2007,07,10,00,52,20.70
2007,07,10,00,53,20.70
2007,07,10,00,54,20.70
2007,07,10,00,55,20.70
2007,07,10,00,56,20.60
2007,07,10,00,57,20.60
2007,07,10,00,58,20.60
2007,07,10,00,59,20.60
2007,07,10,01,00,20.60
2007,07,10,01,01,20.50
2007,07,10,01,02,20.50
2007,07,10,01,03,20.50
2007,07,10,01,04,20.50
2007,07,10,01,05,20.50
2007,07,10,01,06,20.40
2007,07,10,01,07,20.40
2007,07,10,01,08,20.40
2007,07,10,01,09,20.30
2007,07,10,01,10,20.30
2007,07,10,01,11,20.30
2007,07,10,01,12,20.30
2007,07,10,01,13,20.30
2007,07,10,01,14,20.30
2007,07,10,01,15,20.30
2007,07,10,01,16,20.30
2007,07,10,01,17,20.30
2007,07,10,01,18,20.20
2007,07,10,01,19,20.20
2007,07,10,01,20,20.20
2007,07,10,01,21,20.20
2007,07,10,01,22,20.20
2007,07,10,01,23,20.20
2007,07,10,01,24,20.20
2007,07,10,01,25,20.20
2007,07,10,01,26,20.20
2007,07,10,01,27,20.20
2007,07,10,01,28,20.20
2007,07,10,01,29,20.20
2007,07,10,01,30,20.20
2007,07,10,01,31,20.10
2007,07,10,01,32,20.10
2007,07,10,01,33,20.10
2007,07,10,01,34,20.10
2007,07,10,01,35,20.10
2007,07,10,01,36,20.10
2007,07,10,01,37,20.10
2007,07,10,01,38,20.10
2007,07,10,01,39,20.10
2007,07,10,01,40,20.10
2007,07,10,01,41,20.20
2007,07,10,01,42,20.20
2007,07,10,01,43,20.20
2007,07,10,01,44,20.20
2007,07,10,01,45,20.20
2007,07,10,01,46,20.20
2007,07,10,01,47,20.20
2007,07,10,01,48,20.20
2007,07,10,01,49,20.20
2007,07,10,01,50,20.10
2007,07,10,01,51,20.10
2007,07,10,01,52,20.10
2007,07,10,01,53,20.10
2007,07,10,01,54,20.10
2007,07,10,01,55,20.10
2007,07,10,01,56,20.00
2007,07,10,01,57,19.90
2007,07,10,01,58,19.90
2007,07,10,01,59,19.90
2007,07,10,02,00,19.90
2007,07,10,02,01,19.90
2007,07,10,02,02,19.90
2007,07,10,02,03,19.80
2007,07,10,02,04,19.80
2007,07,10,02,05,19.80
2007,07,10,02,06,19.80
2007,07,10,02,07,19.80
2007,07,10,02,08,19.80
2007,07,10,02,09,19.80
2007,07,10,02,10,19.80
2007,07,10,02,11,19.80
2007,07,10,02,12,19.80
2007,07,10,02,13,19.80
2007,07,10,02,14,19.80
2007,07,10,02,15,19.80
2007,07,10,02,16,19.80
2007,07,10,02,17,19.70
2007,07,10,02,18,19.70
2007,07,10,02,19,19.70
2007,07,10,02,20,19.70
2007,07,10,02,21,19.60
2007,07,10,02,22,19.60
2007,07,10,02,23,19.60
2007,07,10,02,24,19.60
2007,07,10,02,25,19.50
2007,07,10,02,26,19.50
2007,07,10,02,27,19.60
2007,07,10,02,28,19.60
2007,07,10,02,29,19.60
2007,07,10,02,30,19.60
2007,07,10,02,31,19.60
2007,07,10,02,32,19.60
2007,07,10,02,33,19.60
2007,07,10,02,34,19.60
2007,07,10,02,35,19.60
2007,07,10,02,36,19.60
2007,07,10,02,37,19.60
2007,07,10,02,38,19.60
2007,07,10,02,39,19.60
2007,07,10,02,40,19.60
2007,07,10,02,41,19.60
2007,07,10,02,42,19.60
2007,07,10,02,43,19.60
2007,07,10,02,44,19.60
2007,07,10,02,45,19.60
2007,07,10,02,46,19.60
2007,07,10,02,47,19.60
2007,07,10,02,48,19.50
2007,07,10,02,49,19.50
2007,07,10,02,50,19.50
2007,07,10,02,51,19.50
2007,07,10,02,52,19.40
2007,07,10,02,53,19.40
2007,07,10,02,54,19.30
2007,07,10,02,55,19.30
2007,07,10,02,56,19.30
2007,07,10,02,57,19.30
2007,07,10,02,58,19.30
2007,07,10,02,59,19.30
2007,07,10,03,00,19.30
2007,07,10,03,01,19.30
2007,07,10,03,02,19.30
2007,07,10,03,03,19.30
2007,07,10,03,04,19.30
2007,07,10,03,05,19.30
2007,07,10,03,06,19.30
2007,07,10,03,07,19.30
2007,07,10,03,08,19.30
2007,07,10,03,09,19.30
2007,07,10,03,10,19.30
2007,07,10,03,11,19.30
2007,07,10,03,12,19.20
2007,07,10,03,13,19.20
2007,07,10,03,14,19.20
2007,07,10,03,15,19.20
2007,07,10,03,16,19.20
2007,07,10,03,17,19.20
2007,07,10,03,18,19.20
2007,07,10,03,19,19.20
2007,07,10,03,20,19.20
2007,07,10,03,21,19.20
2007,07,10,03,22,19.20
2007,07,10,03,23,19.20
2007,07,10,03,24,19.10
2007,07,10,03,25,19.10
2007,07,10,03,26,19.10
2007,07,10,03,27,19.10
2007,07,10,03,28,19.10
2007,07,10,03,29,19.10
2007,07,10,03,30,19.00
2007,07,10,03,31,18.90
2007,07,10,03,32,18.90
2007,07,10,03,33,18.90
2007,07,10,03,34,18.90
2007,07,10,03,35,18.90
2007,07,10,03,36,18.90
2007,07,10,03,37,18.90
2007,07,10,03,38,18.90
2007,07,10,03,39,18.90
2007,07,10,03,40,18.90
2007,07,10,03,41,18.90
2007,07,10,03,42,18.90
2007,07,10,03,43,18.90
2007,07,10,03,44,18.90
2007,07,10,03,45,18.90
2007,07,10,03,46,18.90
2007,07,10,03,47,18.90
2007,07,10,03,48,18.90
2007,07,10,03,49,18.90
2007,07,10,03,50,18.90
2007,07,10,03,51,18.90
2007,07,10,03,52,18.80
2007,07,10,03,53,18.80
2007,07,10,03,54,18.80
2007,07,10,03,55,18.80
2007,07,10,03,56,18.80
2007,07,10,03,57,18.70
2007,07,10,03,58,18.70
2007,07,10,03,59,18.70
2007,07,10,04,00,18.70
2007,07,10,04,01,18.70
2007,07,10,04,02,18.60
2007,07,10,04,03,18.70
2007,07,10,04,04,18.70
2007,07,10,04,05,18.70
2007,07,10,04,06,18.70
2007,07,10,04,07,18.60
2007,07,10,04,08,18.60
2007,07,10,04,09,18.60
2007,07,10,04,10,18.70
2007,07,10,04,11,18.60
2007,07,10,04,12,18.60
2007,07,10,04,13,18.60
2007,07,10,04,14,18.60
2007,07,10,04,15,18.60
2007,07,10,04,16,18.60
2007,07,10,04,17,18.60
2007,07,10,04,18,18.70
2007,07,10,04,19,18.70
2007,07,10,04,20,18.80
2007,07,10,04,21,18.80
2007,07,10,04,22,18.80
2007,07,10,04,23,18.80
2007,07,10,04,24,18.80
2007,07,10,04,25,18.80
2007,07,10,04,26,18.80
2007,07,10,04,27,18.80
2007,07,10,04,28,18.80
2007,07,10,04,29,18.70
2007,07,10,04,30,18.70
2007,07,10,04,31,18.70
2007,07,10,04,32,18.60
2007,07,10,04,33,18.60
2007,07,10,04,34,18.50
2007,07,10,04,35,18.50
2007,07,10,04,36,18.40
2007,07,10,04,37,18.40
2007,07,10,04,38,18.30
2007,07,10,04,39,18.20
2007,07,10,04,40,18.20
2007,07,10,04,41,18.20
2007,07,10,04,42,18.20
2007,07,10,04,43,18.10
2007,07,10,04,44,18.00
2007,07,10,04,45,17.90
2007,07,10,04,46,17.90
2007,07,10,04,47,17.90
2007,07,10,04,48,17.90
2007,07,10,04,49,17.90
2007,07,10,04,50,17.90
2007,07,10,04,51,17.90
2007,07,10,04,52,17.90
2007,07,10,04,53,17.90
2007,07,10,04,54,17.90
2007,07,10,04,55,17.90
2007,07,10,04,56,17.90
2007,07,10,04,57,17.90
2007,07,10,04,58,17.90
2007,07,10,04,59,17.90
2007,07,10,05,00,17.90
2007,07,10,05,01,17.90
2007,07,10,05,02,17.90
2007,07,10,05,03,17.90
2007,07,10,05,04,17.90
2007,07,10,05,05,17.90
2007,07,10,05,06,17.90
2007,07,10,05,07,17.90
2007,07,10,05,08,17.90
2007,07,10,05,09,17.90
2007,07,10,05,10,18.00
2007,07,10,05,11,18.10
2007,07,10,05,12,18.10
2007,07,10,05,13,18.10
2007,07,10,05,14,18.10
2007,07,10,05,15,18.10
2007,07,10,05,16,18.10
2007,07,10,05,17,18.10
2007,07,10,05,18,18.10
2007,07,10,05,19,18.20
2007,07,10,05,20,18.20
2007,07,10,05,21,18.30
2007,07,10,05,22,18.30
2007,07,10,05,23,18.30
2007,07,10,05,24,18.30
2007,07,10,05,25,18.30
2007,07,10,05,26,18.30
2007,07,10,05,27,18.30
2007,07,10,05,28,18.30
2007,07,10,05,29,18.30
2007,07,10,05,30,18.30
2007,07,10,05,31,18.30
2007,07,10,05,32,18.30
2007,07,10,05,33,18.30
2007,07,10,05,34,18.30
2007,07,10,05,35,18.30
2007,07,10,05,36,18.30
2007,07,10,05,37,18.30
2007,07,10,05,38,18.30
2007,07,10,05,39,18.30
2007,07,10,05,40,18.30
2007,07,10,05,41,18.30
2007,07,10,05,42,18.30
2007,07,10,05,43,18.20
2007,07,10,05,44,18.20
2007,07,10,05,45,18.20
2007,07,10,05,46,18.20
2007,07,10,05,47,18.10
2007,07,10,05,48,18.10
2007,07,10,05,49,18.10
2007,07,10,05,50,18.10
2007,07,10,05,51,18.00
2007,07,10,05,52,17.90
2007,07,10,05,53,17.90
2007,07,10,05,54,17.90
2007,07,10,05,55,17.90
2007,07,10,05,56,17.90
2007,07,10,05,57,17.90
2007,07,10,05,58,18.00
2007,07,10,05,59,18.10
2007,07,10,06,00,18.10
2007,07,10,06,01,18.10
2007,07,10,06,02,18.10
2007,07,10,06,03,18.10
2007,07,10,06,04,18.10
2007,07,10,06,05,18.10
2007,07,10,06,06,18.10
2007,07,10,06,07,18.10
2007,07,10,06,08,17.90
2007,07,10,06,09,17.90
2007,07,10,06,10,17.90
2007,07,10,06,11,17.90
2007,07,10,06,12,17.90
2007,07,10,06,13,17.90
2007,07,10,06,14,17.90
2007,07,10,06,15,17.90
2007,07,10,06,16,17.90
2007,07,10,06,17,17.90
2007,07,10,06,18,17.90
2007,07,10,06,19,17.90
2007,07,10,06,20,17.90
2007,07,10,06,21,17.90
2007,07,10,06,22,17.90
2007,07,10,06,23,17.90
2007,07,10,06,24,17.90
2007,07,10,06,25,17.80
2007,07,10,06,26,17.80
2007,07,10,06,27,17.80
2007,07,10,06,28,17.80
2007,07,10,06,29,17.80
2007,07,10,06,30,17.80
2007,07,10,06,31,17.80
2007,07,10,06,32,17.80
2007,07,10,06,33,17.80
2007,07,10,06,34,17.80
2007,07,10,06,35,17.80
2007,07,10,06,36,17.70
2007,07,10,06,37,17.70
2007,07,10,06,38,17.70
2007,07,10,06,39,17.70
2007,07,10,06,40,17.70
2007,07,10,06,41,17.70
2007,07,10,06,42,17.70
2007,07,10,06,43,17.70
2007,07,10,06,44,17.70
2007,07,10,06,45,17.70
2007,07,10,06,46,17.70
2007,07,10,06,47,17.70
2007,07,10,06,48,17.70
2007,07,10,06,49,17.70
2007,07,10,06,50,17.70
2007,07,10,06,51,17.70
2007,07,10,06,52,17.80
2007,07,10,06,53,17.80
2007,07,10,06,54,17.80
2007,07,10,06,55,17.80
2007,07,10,06,56,17.90
2007,07,10,06,57,17.90
2007,07,10,06,58,18.00
2007,07,10,06,59,18.10
2007,07,10,07,00,18.20
2007,07,10,07,01,18.30
2007,07,10,07,02,18.40
2007,07,10,07,03,18.40
2007,07,10,07,04,18.50
2007,07,10,07,05,18.60
2007,07,10,07,06,18.70
2007,07,10,07,07,18.80
2007,07,10,07,08,18.90
2007,07,10,07,09,18.90
2007,07,10,07,10,19.00
2007,07,10,07,11,19.10
2007,07,10,07,12,19.10
2007,07,10,07,13,19.10
2007,07,10,07,14,19.10
2007,07,10,07,15,19.20
2007,07,10,07,16,19.20
2007,07,10,07,17,19.20
2007,07,10,07,18,19.30
2007,07,10,07,19,19.30
2007,07,10,07,20,19.40
2007,07,10,07,21,19.40
2007,07,10,07,22,19.50
2007,07,10,07,23,19.50
2007,07,10,07,24,19.60
2007,07,10,07,25,19.60
2007,07,10,07,26,19.60
2007,07,10,07,27,19.70
2007,07,10,07,28,19.70
2007,07,10,07,29,19.80
2007,07,10,07,30,19.80
2007,07,10,07,31,19.90
2007,07,10,07,32,19.90
2007,07,10,07,33,19.90
2007,07,10,07,34,19.90
2007,07,10,07,35,19.90
2007,07,10,07,36,19.90
2007,07,10,07,37,19.90
2007,07,10,07,38,19.90
2007,07,10,07,39,19.90
2007,07,10,07,40,19.90
2007,07,10,07,41,19.90
2007,07,10,07,42,19.90
2007,07,10,07,43,19.90
2007,07,10,07,44,19.90
2007,07,10,07,45,19.90
2007,07,10,07,46,19.90
2007,07,10,07,47,19.90
2007,07,10,07,48,19.90
2007,07,10,07,49,19.90
2007,07,10,07,50,19.90
2007,07,10,07,51,19.90
2007,07,10,07,52,19.90
2007,07,10,07,53,20.00
2007,07,10,07,54,20.00
2007,07,10,07,55,20.00
2007,07,10,07,56,19.90
2007,07,10,07,57,19.90
2007,07,10,07,58,19.90
2007,07,10,07,59,19.90
2007,07,10,08,00,20.00
2007,07,10,08,01,20.10
2007,07,10,08,02,20.10
2007,07,10,08,03,20.10
2007,07,10,08,04,20.10
2007,07,10,08,05,20.10
2007,07,10,08,06,20.10
2007,07,10,08,07,20.10
2007,07,10,08,08,20.10
2007,07,10,08,09,20.10
2007,07,10,08,10,20.10
2007,07,10,08,11,20.10
2007,07,10,08,12,20.10
2007,07,10,08,13,20.10
2007,07,10,08,14,20.10
2007,07,10,08,15,20.10
2007,07,10,08,16,20.10
2007,07,10,08,17,20.10
2007,07,10,08,18,20.10
2007,07,10,08,19,20.10
2007,07,10,08,20,20.00
2007,07,10,08,21,20.00
2007,07,10,08,22,19.90
2007,07,10,08,23,19.90
2007,07,10,08,24,20.00
2007,07,10,08,25,20.10
2007,07,10,08,26,20.10
2007,07,10,08,27,20.10
2007,07,10,08,28,20.10
2007,07,10,08,29,20.10
2007,07,10,08,30,20.10
2007,07,10,08,31,20.10
2007,07,10,08,32,20.10
2007,07,10,08,33,20.10
2007,07,10,08,34,20.10
2007,07,10,08,35,20.10
2007,07,10,08,36,20.10
2007,07,10,08,37,20.10
2007,07,10,08,38,20.10
2007,07,10,08,39,20.10
2007,07,10,08,40,20.10
2007,07,10,08,41,20.10
2007,07,10,08,42,20.10
2007,07,10,08,43,20.10
2007,07,10,08,44,20.10
2007,07,10,08,45,20.10
2007,07,10,08,46,20.10
2007,07,10,08,47,20.10
2007,07,10,08,48,20.10
2007,07,10,08,49,20.20
2007,07,10,08,50,20.10
2007,07,10,08,51,20.10
2007,07,10,08,52,20.20
2007,07,10,08,53,20.10
2007,07,10,08,54,20.10
2007,07,10,08,55,20.10
2007,07,10,08,56,20.20
2007,07,10,08,57,20.20
2007,07,10,08,58,20.20
2007,07,10,08,59,20.20
2007,07,10,09,00,20.20
2007,07,10,09,01,20.20
2007,07,10,09,02,20.20
2007,07,10,09,03,20.20
2007,07,10,09,04,20.20
2007,07,10,09,05,20.20
2007,07,10,09,06,20.20
2007,07,10,09,07,20.20
2007,07,10,09,08,20.20
2007,07,10,09,09,20.20
2007,07,10,09,10,20.20
2007,07,10,09,11,20.20
2007,07,10,09,12,20.20
2007,07,10,09,13,20.20
2007,07,10,09,14,20.20
2007,07,10,09,15,20.20
2007,07,10,09,16,20.20
2007,07,10,09,17,20.20
2007,07,10,09,18,20.20
2007,07,10,09,19,20.30
2007,07,10,09,20,20.30
2007,07,10,09,21,20.40
2007,07,10,09,22,20.40
2007,07,10,09,23,20.50
2007,07,10,09,24,20.50
2007,07,10,09,25,20.50
2007,07,10,09,26,20.60
2007,07,10,09,27,20.60
2007,07,10,09,28,20.60
2007,07,10,09,29,20.70
2007,07,10,09,30,20.80
2007,07,10,09,31,20.80
2007,07,10,09,32,20.90
2007,07,10,09,33,20.90
2007,07,10,09,34,20.90
2007,07,10,09,35,20.90
2007,07,10,09,36,20.90
2007,07,10,09,37,20.90
2007,07,10,09,38,20.90
2007,07,10,09,39,21.00
2007,07,10,09,40,21.00
2007,07,10,09,41,21.10
2007,07,10,09,42,21.10
2007,07,10,09,43,21.10
2007,07,10,09,44,21.10
2007,07,10,09,45,21.10
2007,07,10,09,46,21.10
2007,07,10,09,47,21.20
2007,07,10,09,48,21.20
2007,07,10,09,49,21.20
2007,07,10,09,50,21.30
2007,07,10,09,51,21.30
2007,07,10,09,52,21.30
2007,07,10,09,53,21.30
2007,07,10,09,54,21.40
2007,07,10,09,55,21.40
2007,07,10,09,56,21.50
2007,07,10,09,57,21.60
2007,07,10,09,58,21.60
2007,07,10,09,59,21.70
2007,07,10,10,00,21.80
2007,07,10,10,01,21.90
2007,07,10,10,02,22.00
2007,07,10,10,03,22.00
2007,07,10,10,04,22.10
2007,07,10,10,05,22.20
2007,07,10,10,06,22.20
2007,07,10,10,07,22.30
2007,07,10,10,08,22.50
2007,07,10,10,09,22.60
2007,07,10,10,10,22.60
2007,07,10,10,11,22.70
2007,07,10,10,12,22.70
2007,07,10,10,13,22.80
2007,07,10,10,14,22.80
2007,07,10,10,15,22.80
2007,07,10,10,16,22.90
2007,07,10,10,17,22.90
2007,07,10,10,18,22.90
2007,07,10,10,19,23.00
2007,07,10,10,20,23.00
2007,07,10,10,21,22.90
2007,07,10,10,22,23.00
2007,07,10,10,23,23.10
2007,07,10,10,24,23.10
2007,07,10,10,25,23.20
2007,07,10,10,26,23.30
2007,07,10,10,27,23.30
2007,07,10,10,28,23.30
2007,07,10,10,29,23.30
2007,07,10,10,30,23.30
2007,07,10,10,31,23.40
2007,07,10,10,32,23.40
2007,07,10,10,33,23.30
2007,07,10,10,34,23.30
2007,07,10,10,35,23.30
2007,07,10,10,36,23.30
2007,07,10,10,37,23.30
2007,07,10,10,38,23.30
2007,07,10,10,39,23.30
2007,07,10,10,40,23.40
2007,07,10,10,41,23.40
2007,07,10,10,42,23.40
2007,07,10,10,43,23.50
2007,07,10,10,44,23.60
2007,07,10,10,45,23.70
2007,07,10,10,46,23.80
2007,07,10,10,47,23.90
2007,07,10,10,48,23.90
2007,07,10,10,49,23.90
2007,07,10,10,50,23.80
2007,07,10,10,51,23.80
2007,07,10,10,52,23.80
2007,07,10,10,53,23.80
2007,07,10,10,54,23.70
2007,07,10,10,55,23.70
2007,07,10,10,56,23.70
2007,07,10,10,57,23.70
2007,07,10,10,58,23.70
2007,07,10,10,59,23.80
2007,07,10,11,00,23.90
2007,07,10,11,01,24.00
2007,07,10,11,02,24.10
2007,07,10,11,03,24.10
2007,07,10,11,04,24.20
2007,07,10,11,05,24.20
2007,07,10,11,06,24.20
2007,07,10,11,07,24.20
2007,07,10,11,08,24.20
2007,07,10,11,09,24.20
2007,07,10,11,10,24.20
2007,07,10,11,11,24.20
2007,07,10,11,12,24.20
2007,07,10,11,13,24.20
2007,07,10,11,14,24.20
2007,07,10,11,15,24.30
2007,07,10,11,16,24.30
2007,07,10,11,17,24.40
2007,07,10,11,18,24.50
2007,07,10,11,19,24.60
2007,07,10,11,20,24.60
2007,07,10,11,21,24.60
2007,07,10,11,22,24.60
2007,07,10,11,23,24.60
2007,07,10,11,24,24.60
2007,07,10,11,25,24.60
2007,07,10,11,26,24.60
2007,07,10,11,27,24.60
2007,07,10,11,28,24.70
2007,07,10,11,29,24.70
2007,07,10,11,30,24.70
2007,07,10,11,31,24.70
2007,07,10,11,32,24.70
2007,07,10,11,33,24.80
2007,07,10,11,34,24.90
2007,07,10,11,35,24.90
2007,07,10,11,36,24.90
2007,07,10,11,37,24.90
2007,07,10,11,38,24.90
2007,07,10,11,39,24.90
2007,07,10,11,40,24.90
2007,07,10,11,41,24.90
2007,07,10,11,42,24.90
2007,07,10,11,43,24.90
2007,07,10,11,44,25.00
2007,07,10,11,45,25.10
2007,07,10,11,46,25.20
2007,07,10,11,47,25.20
2007,07,10,11,48,25.30
2007,07,10,11,49,25.30
2007,07,10,11,50,25.30
2007,07,10,11,51,25.30
2007,07,10,11,52,25.30
2007,07,10,11,53,25.30
2007,07,10,11,54,25.20
2007,07,10,11,55,25.30
2007,07,10,11,56,25.30
2007,07,10,11,57,25.20
2007,07,10,11,58,25.20
2007,07,10,11,59,25.20
2007,07,10,12,00,25.20
2007,07,10,12,01,25.30
2007,07,10,12,02,25.30
2007,07,10,12,03,25.30
2007,07,10,12,04,25.30
2007,07,10,12,05,25.30
2007,07,10,12,06,25.40
2007,07,10,12,07,25.50
2007,07,10,12,08,25.50
2007,07,10,12,09,25.60
2007,07,10,12,10,25.70
2007,07,10,12,11,25.70
2007,07,10,12,12,25.70
2007,07,10,12,13,25.70
2007,07,10,12,14,25.70
2007,07,10,12,15,25.70
2007,07,10,12,16,25.80
2007,07,10,12,17,25.80
2007,07,10,12,18,25.70
2007,07,10,12,19,25.80
2007,07,10,12,20,25.80
2007,07,10,12,21,25.80
2007,07,10,12,22,25.80
2007,07,10,12,23,25.80
2007,07,10,12,24,25.80
2007,07,10,12,25,25.90
2007,07,10,12,26,25.90
2007,07,10,12,27,25.90
2007,07,10,12,28,25.90
2007,07,10,12,29,25.90
2007,07,10,12,30,26.00
2007,07,10,12,31,26.20
2007,07,10,12,32,26.20
2007,07,10,12,33,26.20
2007,07,10,12,34,26.20
2007,07,10,12,35,26.20
2007,07,10,12,36,26.30
2007,07,10,12,37,26.30
2007,07,10,12,38,26.40
2007,07,10,12,39,26.60
2007,07,10,12,40,26.60
2007,07,10,12,41,26.50
2007,07,10,12,42,26.40
2007,07,10,12,43,26.40
2007,07,10,12,44,26.50
2007,07,10,12,45,26.60
2007,07,10,12,46,26.60
2007,07,10,12,47,26.60
2007,07,10,12,48,26.70
2007,07,10,12,49,26.80
2007,07,10,12,50,26.80
2007,07,10,12,51,26.90
2007,07,10,12,52,26.80
2007,07,10,12,53,26.80
2007,07,10,12,54,26.80
2007,07,10,12,55,26.80
2007,07,10,12,56,26.90
2007,07,10,12,57,26.90
2007,07,10,12,58,26.80
2007,07,10,12,59,26.80
2007,07,10,13,00,26.80
2007,07,10,13,01,26.80
2007,07,10,13,02,26.90
2007,07,10,13,03,26.90
2007,07,10,13,04,26.90
2007,07,10,13,05,26.90
2007,07,10,13,06,27.00
2007,07,10,13,07,27.10
2007,07,10,13,08,27.10
2007,07,10,13,09,27.10
2007,07,10,13,10,27.00
2007,07,10,13,11,26.90
2007,07,10,13,12,26.90
2007,07,10,13,13,26.90
2007,07,10,13,14,26.80
2007,07,10,13,15,26.80
2007,07,10,13,16,26.70
2007,07,10,13,17,26.70
2007,07,10,13,18,26.80
2007,07,10,13,19,26.90
2007,07,10,13,20,27.00
2007,07,10,13,21,27.10
2007,07,10,13,22,27.10
2007,07,10,13,23,27.10
2007,07,10,13,24,27.10
2007,07,10,13,25,27.10
2007,07,10,13,26,27.10
2007,07,10,13,27,27.20
2007,07,10,13,28,27.30
2007,07,10,13,29,27.30
2007,07,10,13,30,27.30
2007,07,10,13,31,27.30
2007,07,10,13,32,27.40
2007,07,10,13,33,27.40
2007,07,10,13,34,27.40
2007,07,10,13,35,27.40
2007,07,10,13,36,27.40
2007,07,10,13,37,27.30
2007,07,10,13,38,27.30
2007,07,10,13,39,27.30
2007,07,10,13,40,27.30
2007,07,10,13,41,27.40
2007,07,10,13,42,27.40
2007,07,10,13,43,27.40
2007,07,10,13,44,27.50
2007,07,10,13,45,27.60
2007,07,10,13,46,27.70
2007,07,10,13,47,27.70
2007,07,10,13,48,27.70
2007,07,10,13,49,27.70
2007,07,10,13,50,27.70
2007,07,10,13,51,27.70
2007,07,10,13,52,27.60
2007,07,10,13,53,27.60
2007,07,10,13,54,27.50
2007,07,10,13,55,27.40
2007,07,10,13,56,27.30
2007,07,10,13,57,27.30
2007,07,10,13,58,27.40
2007,07,10,13,59,27.40
2007,07,10,14,00,27.40
2007,07,10,14,01,27.40
2007,07,10,14,02,27.50
2007,07,10,14,03,27.60
2007,07,10,14,04,27.50
2007,07,10,14,05,27.60
2007,07,10,14,06,27.60
2007,07,10,14,07,27.70
2007,07,10,14,08,27.70
2007,07,10,14,09,27.70
2007,07,10,14,10,27.80
2007,07,10,14,11,27.80
2007,07,10,14,12,27.90
2007,07,10,14,13,27.90
2007,07,10,14,14,27.90
2007,07,10,14,15,28.00
2007,07,10,14,16,28.10
2007,07,10,14,17,28.20
2007,07,10,14,18,28.20
2007,07,10,14,19,28.20
2007,07,10,14,20,28.30
2007,07,10,14,21,28.30
2007,07,10,14,22,28.20
2007,07,10,14,23,28.20
2007,07,10,14,24,28.20
2007,07,10,14,25,28.10
2007,07,10,14,26,28.20
2007,07,10,14,27,28.20
2007,07,10,14,28,28.20
2007,07,10,14,29,28.30
2007,07,10,14,30,28.40
2007,07,10,14,31,28.50
2007,07,10,14,32,28.60
2007,07,10,14,33,28.60
2007,07,10,14,34,28.60
2007,07,10,14,35,28.60
2007,07,10,14,36,28.40
2007,07,10,14,37,28.40
2007,07,10,14,38,28.50
2007,07,10,14,39,28.60
2007,07,10,14,40,28.60
2007,07,10,14,41,28.50
2007,07,10,14,42,28.50
2007,07,10,14,43,28.60
2007,07,10,14,44,28.60
2007,07,10,14,45,28.80
2007,07,10,14,46,28.90
2007,07,10,14,47,28.90
2007,07,10,14,48,28.90
2007,07,10,14,49,29.10
2007,07,10,14,50,29.10
2007,07,10,14,51,29.20
2007,07,10,14,52,29.30
2007,07,10,14,53,29.30
2007,07,10,14,54,29.30
2007,07,10,14,55,29.30
2007,07,10,14,56,29.30
2007,07,10,14,57,29.30
2007,07,10,14,58,29.30
2007,07,10,14,59,29.30
2007,07,10,15,00,29.20
2007,07,10,15,01,29.20
2007,07,10,15,02,29.20
2007,07,10,15,03,29.20
2007,07,10,15,04,29.10
2007,07,10,15,05,29.10
2007,07,10,15,06,29.10
2007,07,10,15,07,29.10
2007,07,10,15,08,29.10
2007,07,10,15,09,29.20
2007,07,10,15,10,29.40
2007,07,10,15,11,29.40
2007,07,10,15,12,29.50
2007,07,10,15,13,29.60
2007,07,10,15,14,29.70
2007,07,10,15,15,29.70
2007,07,10,15,16,29.80
2007,07,10,15,17,29.80
2007,07,10,15,18,29.90
2007,07,10,15,19,30.00
2007,07,10,15,20,30.10
2007,07,10,15,21,30.20
2007,07,10,15,22,30.20
2007,07,10,15,23,30.30
2007,07,10,15,24,30.30
2007,07,10,15,25,30.20
2007,07,10,15,26,30.20
2007,07,10,15,27,30.10
2007,07,10,15,28,30.00
2007,07,10,15,29,29.90
2007,07,10,15,30,29.90
2007,07,10,15,31,29.90
2007,07,10,15,32,29.90
2007,07,10,15,33,30.10
2007,07,10,15,34,30.10
2007,07,10,15,35,30.20
2007,07,10,15,36,30.30
2007,07,10,15,37,30.40
2007,07,10,15,38,30.50
2007,07,10,15,39,30.60
2007,07,10,15,40,30.70
2007,07,10,15,41,30.70
2007,07,10,15,42,30.70
2007,07,10,15,43,30.70
2007,07,10,15,44,30.80
2007,07,10,15,45,30.80
2007,07,10,15,46,30.70
2007,07,10,15,47,30.70
2007,07,10,15,48,30.60
2007,07,10,15,49,30.40
2007,07,10,15,50,30.60
2007,07,10,15,51,30.60
2007,07,10,15,52,30.60
2007,07,10,15,53,30.60
2007,07,10,15,54,30.60
2007,07,10,15,55,30.70
2007,07,10,15,56,30.70
2007,07,10,15,57,30.70
2007,07,10,15,58,30.70
2007,07,10,15,59,30.80
2007,07,10,16,00,30.80
2007,07,10,16,01,30.90
2007,07,10,16,02,31.00
2007,07,10,16,03,31.00
2007,07,10,16,04,31.10
2007,07,10,16,05,31.10
2007,07,10,16,06,31.10
2007,07,10,16,07,31.20
2007,07,10,16,08,31.20
2007,07,10,16,09,31.20
2007,07,10,16,10,31.20
2007,07,10,16,11,31.10
2007,07,10,16,12,31.10
2007,07,10,16,13,31.10
2007,07,10,16,14,31.10
2007,07,10,16,15,31.10
2007,07,10,16,16,31.20
2007,07,10,16,17,31.20
2007,07,10,16,18,31.10
2007,07,10,16,19,31.10
2007,07,10,16,20,31.10
2007,07,10,16,21,31.10
2007,07,10,16,22,31.10
2007,07,10,16,23,31.10
2007,07,10,16,24,31.10
2007,07,10,16,25,31.10
2007,07,10,16,26,31.20
2007,07,10,16,27,31.20
2007,07,10,16,28,31.30
2007,07,10,16,29,31.30
2007,07,10,16,30,31.40
2007,07,10,16,31,31.50
2007,07,10,16,32,31.60
2007,07,10,16,33,31.50
2007,07,10,16,34,31.40
2007,07,10,16,35,31.40
2007,07,10,16,36,31.40
2007,07,10,16,37,31.40
2007,07,10,16,38,31.40
2007,07,10,16,39,31.50
2007,07,10,16,40,31.60
2007,07,10,16,41,31.70
2007,07,10,16,42,31.70
2007,07,10,16,43,31.80
2007,07,10,16,44,31.90
2007,07,10,16,45,31.90
2007,07,10,16,46,31.90
2007,07,10,16,47,31.80
2007,07,10,16,48,31.80
2007,07,10,16,49,31.80
2007,07,10,16,50,31.80
2007,07,10,16,51,31.80
2007,07,10,16,52,31.80
2007,07,10,16,53,31.80
2007,07,10,16,54,31.80
2007,07,10,16,55,31.80
2007,07,10,16,56,31.80
2007,07,10,16,57,31.90
2007,07,10,16,58,31.90
2007,07,10,16,59,31.90
2007,07,10,17,00,31.80
2007,07,10,17,01,31.80
2007,07,10,17,02,31.70
2007,07,10,17,03,31.70
2007,07,10,17,04,31.80
2007,07,10,17,05,31.80
2007,07,10,17,06,31.90
2007,07,10,17,07,31.90
2007,07,10,17,08,32.00
2007,07,10,17,09,32.10
2007,07,10,17,10,32.20
2007,07,10,17,11,32.20
2007,07,10,17,12,32.10
2007,07,10,17,13,32.10
2007,07,10,17,14,32.10
2007,07,10,17,15,32.10
2007,07,10,17,16,32.20
2007,07,10,17,17,32.20
2007,07,10,17,18,32.20
2007,07,10,17,19,32.20