Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,19,00,00,20.00
2018,06,19,00,01,20.00
2018,06,19,00,02,20.00
2018,06,19,00,03,19.90
2018,06,19,00,04,19.90
2018,06,19,00,05,19.90
2018,06,19,00,06,19.90
2018,06,19,00,07,19.90
2018,06,19,00,08,19.90
2018,06,19,00,09,19.90
2018,06,19,00,10,19.90
2018,06,19,00,11,19.90
2018,06,19,00,12,19.90
2018,06,19,00,13,19.90
2018,06,19,00,14,19.90
2018,06,19,00,15,19.90
2018,06,19,00,16,19.90
2018,06,19,00,17,19.90
2018,06,19,00,18,19.90
2018,06,19,00,19,19.90
2018,06,19,00,20,19.90
2018,06,19,00,21,19.90
2018,06,19,00,22,19.90
2018,06,19,00,23,20.00
2018,06,19,00,24,20.00
2018,06,19,00,25,20.00
2018,06,19,00,26,20.10
2018,06,19,00,27,20.10
2018,06,19,00,28,20.10
2018,06,19,00,29,20.10
2018,06,19,00,30,20.10
2018,06,19,00,31,20.10
2018,06,19,00,32,20.10
2018,06,19,00,33,20.10
2018,06,19,00,34,20.10
2018,06,19,00,35,20.10
2018,06,19,00,36,20.10
2018,06,19,00,37,20.10
2018,06,19,00,38,20.10
2018,06,19,00,39,20.20
2018,06,19,00,40,20.20
2018,06,19,00,41,20.20
2018,06,19,00,42,20.20
2018,06,19,00,43,20.20
2018,06,19,00,44,20.10
2018,06,19,00,45,20.20
2018,06,19,00,46,20.20
2018,06,19,00,47,20.20
2018,06,19,00,48,20.20
2018,06,19,00,49,20.20
2018,06,19,00,50,20.20
2018,06,19,00,51,20.30
2018,06,19,00,52,20.30
2018,06,19,00,53,20.20
2018,06,19,00,54,20.20
2018,06,19,00,55,20.20
2018,06,19,00,56,20.20
2018,06,19,00,57,20.20
2018,06,19,00,58,20.20
2018,06,19,00,59,20.20
2018,06,19,01,00,20.20
2018,06,19,01,01,20.20
2018,06,19,01,02,20.20
2018,06,19,01,03,20.20
2018,06,19,01,04,20.20
2018,06,19,01,05,20.20
2018,06,19,01,06,20.20
2018,06,19,01,07,20.20
2018,06,19,01,08,20.20
2018,06,19,01,09,20.20
2018,06,19,01,10,20.20
2018,06,19,01,11,20.20
2018,06,19,01,12,20.20
2018,06,19,01,13,20.20
2018,06,19,01,14,20.10
2018,06,19,01,15,20.10
2018,06,19,01,16,20.10
2018,06,19,01,17,20.10
2018,06,19,01,18,20.10
2018,06,19,01,19,20.10
2018,06,19,01,20,20.10
2018,06,19,01,21,20.10
2018,06,19,01,22,20.10
2018,06,19,01,23,20.10
2018,06,19,01,24,20.10
2018,06,19,01,25,20.10
2018,06,19,01,26,20.10
2018,06,19,01,27,20.10
2018,06,19,01,28,20.10
2018,06,19,01,29,20.10
2018,06,19,01,30,20.10
2018,06,19,01,31,20.10
2018,06,19,01,32,20.10
2018,06,19,01,33,20.10
2018,06,19,01,34,20.00
2018,06,19,01,35,20.00
2018,06,19,01,36,20.00
2018,06,19,01,37,19.90
2018,06,19,01,38,19.90
2018,06,19,01,39,19.90
2018,06,19,01,40,19.90
2018,06,19,01,41,19.90
2018,06,19,01,42,19.80
2018,06,19,01,43,19.80
2018,06,19,01,44,19.80
2018,06,19,01,45,19.80
2018,06,19,01,46,19.80
2018,06,19,01,47,19.70
2018,06,19,01,48,19.70
2018,06,19,01,49,19.70
2018,06,19,01,50,19.70
2018,06,19,01,51,19.70
2018,06,19,01,52,19.60
2018,06,19,01,53,19.60
2018,06,19,01,54,19.60
2018,06,19,01,55,19.60
2018,06,19,01,56,19.60
2018,06,19,01,57,19.60
2018,06,19,01,58,19.60
2018,06,19,01,59,19.60
2018,06,19,02,00,19.60
2018,06,19,02,01,19.60
2018,06,19,02,02,19.60
2018,06,19,02,03,19.60
2018,06,19,02,04,19.60
2018,06,19,02,05,19.60
2018,06,19,02,06,19.70
2018,06,19,02,07,19.70
2018,06,19,02,08,19.70
2018,06,19,02,09,19.70
2018,06,19,02,10,19.70
2018,06,19,02,11,19.70
2018,06,19,02,12,19.70
2018,06,19,02,13,19.70
2018,06,19,02,14,19.70
2018,06,19,02,15,19.70
2018,06,19,02,16,19.70
2018,06,19,02,17,19.70
2018,06,19,02,18,19.70
2018,06,19,02,19,19.70
2018,06,19,02,20,19.70
2018,06,19,02,21,19.70
2018,06,19,02,22,19.70
2018,06,19,02,23,19.70
2018,06,19,02,24,19.70
2018,06,19,02,25,19.70
2018,06,19,02,26,19.70
2018,06,19,02,27,19.70
2018,06,19,02,28,19.70
2018,06,19,02,29,19.60
2018,06,19,02,30,19.60
2018,06,19,02,31,19.60
2018,06,19,02,32,19.50
2018,06,19,02,33,19.50
2018,06,19,02,34,19.50
2018,06,19,02,35,19.50
2018,06,19,02,36,19.50
2018,06,19,02,37,19.50
2018,06,19,02,38,19.50
2018,06,19,02,39,19.50
2018,06,19,02,40,19.50
2018,06,19,02,41,19.50
2018,06,19,02,42,19.50
2018,06,19,02,43,19.50
2018,06,19,02,44,19.50
2018,06,19,02,45,19.50
2018,06,19,02,46,19.50
2018,06,19,02,47,19.50
2018,06,19,02,48,19.50
2018,06,19,02,49,19.50
2018,06,19,02,50,19.50
2018,06,19,02,51,19.50
2018,06,19,02,52,19.50
2018,06,19,02,53,19.50
2018,06,19,02,54,19.50
2018,06,19,02,55,19.50
2018,06,19,02,56,19.60
2018,06,19,02,57,19.50
2018,06,19,02,58,19.50
2018,06,19,02,59,19.50
2018,06,19,03,00,19.50
2018,06,19,03,01,19.40
2018,06,19,03,02,19.40
2018,06,19,03,03,19.40
2018,06,19,03,04,19.40
2018,06,19,03,05,19.50
2018,06,19,03,06,19.50
2018,06,19,03,07,19.40
2018,06,19,03,08,19.40
2018,06,19,03,09,19.40
2018,06,19,03,10,19.50
2018,06,19,03,11,19.50
2018,06,19,03,12,19.50
2018,06,19,03,13,19.50
2018,06,19,03,14,19.50
2018,06,19,03,15,19.50
2018,06,19,03,16,19.40
2018,06,19,03,17,19.40
2018,06,19,03,18,19.40
2018,06,19,03,19,19.40
2018,06,19,03,20,19.40
2018,06,19,03,21,19.40
2018,06,19,03,22,19.40
2018,06,19,03,23,19.30
2018,06,19,03,24,19.30
2018,06,19,03,25,19.30
2018,06,19,03,26,19.30
2018,06,19,03,27,19.30
2018,06,19,03,28,19.30
2018,06,19,03,29,19.30
2018,06,19,03,30,19.30
2018,06,19,03,31,19.30
2018,06,19,03,32,19.30
2018,06,19,03,33,19.30
2018,06,19,03,34,19.30
2018,06,19,03,35,19.30
2018,06,19,03,36,19.20
2018,06,19,03,37,19.20
2018,06,19,03,38,19.20
2018,06,19,03,39,19.10
2018,06,19,03,40,19.10
2018,06,19,03,41,19.00
2018,06,19,03,42,19.00
2018,06,19,03,43,18.90
2018,06,19,03,44,18.90
2018,06,19,03,45,18.80
2018,06,19,03,46,18.80
2018,06,19,03,47,18.80
2018,06,19,03,48,18.70
2018,06,19,03,49,18.70
2018,06,19,03,50,18.60
2018,06,19,03,51,18.60
2018,06,19,03,52,18.50
2018,06,19,03,53,18.40
2018,06,19,03,54,18.40
2018,06,19,03,55,18.30
2018,06,19,03,56,18.30
2018,06,19,03,57,18.30
2018,06,19,03,58,18.20
2018,06,19,03,59,18.20
2018,06,19,04,00,18.20
2018,06,19,04,01,18.10
2018,06,19,04,02,18.00
2018,06,19,04,03,18.00
2018,06,19,04,04,17.90
2018,06,19,04,05,17.80
2018,06,19,04,06,17.80
2018,06,19,04,07,17.70
2018,06,19,04,08,17.60
2018,06,19,04,09,17.60
2018,06,19,04,10,17.50
2018,06,19,04,11,17.50
2018,06,19,04,12,17.40
2018,06,19,04,13,17.40
2018,06,19,04,14,17.30
2018,06,19,04,15,17.30
2018,06,19,04,16,17.30
2018,06,19,04,17,17.20
2018,06,19,04,18,17.20
2018,06,19,04,19,17.10
2018,06,19,04,20,17.10
2018,06,19,04,21,17.10
2018,06,19,04,22,17.00
2018,06,19,04,23,17.00
2018,06,19,04,24,16.90
2018,06,19,04,25,16.90
2018,06,19,04,26,16.90
2018,06,19,04,27,16.80
2018,06,19,04,28,16.80
2018,06,19,04,29,16.70
2018,06,19,04,30,16.70
2018,06,19,04,31,16.70
2018,06,19,04,32,16.60
2018,06,19,04,33,16.60
2018,06,19,04,34,16.60
2018,06,19,04,35,16.60
2018,06,19,04,36,16.50
2018,06,19,04,37,16.50
2018,06,19,04,38,16.50
2018,06,19,04,39,16.40
2018,06,19,04,40,16.40
2018,06,19,04,41,16.40
2018,06,19,04,42,16.40
2018,06,19,04,43,16.40
2018,06,19,04,44,16.30
2018,06,19,04,45,16.30
2018,06,19,04,46,16.30
2018,06,19,04,47,16.30
2018,06,19,04,48,16.20
2018,06,19,04,49,16.20
2018,06,19,04,50,16.20
2018,06,19,04,51,16.20
2018,06,19,04,52,16.20
2018,06,19,04,53,16.20
2018,06,19,04,54,16.10
2018,06,19,04,55,16.10
2018,06,19,04,56,16.10
2018,06,19,04,57,16.10
2018,06,19,04,58,16.10
2018,06,19,04,59,16.10
2018,06,19,05,00,16.00
2018,06,19,05,01,16.00
2018,06,19,05,02,16.00
2018,06,19,05,03,15.90
2018,06,19,05,04,15.90
2018,06,19,05,05,15.90
2018,06,19,05,06,15.90
2018,06,19,05,07,15.80
2018,06,19,05,08,15.80
2018,06,19,05,09,15.80
2018,06,19,05,10,15.70
2018,06,19,05,11,15.70
2018,06,19,05,12,15.70
2018,06,19,05,13,15.60
2018,06,19,05,14,15.60
2018,06,19,05,15,15.60
2018,06,19,05,16,15.60
2018,06,19,05,17,15.50
2018,06,19,05,18,15.50
2018,06,19,05,19,15.40
2018,06,19,05,20,15.40
2018,06,19,05,21,15.40
2018,06,19,05,22,15.40
2018,06,19,05,23,15.40
2018,06,19,05,24,15.40
2018,06,19,05,25,15.40
2018,06,19,05,26,15.40
2018,06,19,05,27,15.40
2018,06,19,05,28,15.30
2018,06,19,05,29,15.30
2018,06,19,05,30,15.30
2018,06,19,05,31,15.30
2018,06,19,05,32,15.30
2018,06,19,05,33,15.30
2018,06,19,05,34,15.20
2018,06,19,05,35,15.20
2018,06,19,05,36,15.20
2018,06,19,05,37,15.20
2018,06,19,05,38,15.20
2018,06,19,05,39,15.20
2018,06,19,05,40,15.20
2018,06,19,05,41,15.20
2018,06,19,05,42,15.20
2018,06,19,05,43,15.20
2018,06,19,05,44,15.20
2018,06,19,05,45,15.20
2018,06,19,05,46,15.20
2018,06,19,05,47,15.20
2018,06,19,05,48,15.20
2018,06,19,05,49,15.20
2018,06,19,05,50,15.20
2018,06,19,05,51,15.20
2018,06,19,05,52,15.20
2018,06,19,05,53,15.20
2018,06,19,05,54,15.20
2018,06,19,05,55,15.20
2018,06,19,05,56,15.20
2018,06,19,05,57,15.20
2018,06,19,05,58,15.30
2018,06,19,05,59,15.30
2018,06,19,06,00,15.30
2018,06,19,06,01,15.30
2018,06,19,06,02,15.30
2018,06,19,06,03,15.30
2018,06,19,06,04,15.40
2018,06,19,06,05,15.40
2018,06,19,06,06,15.40
2018,06,19,06,07,15.40
2018,06,19,06,08,15.40
2018,06,19,06,09,15.40
2018,06,19,06,10,15.50
2018,06,19,06,11,15.50
2018,06,19,06,12,15.50
2018,06,19,06,13,15.50
2018,06,19,06,14,15.50
2018,06,19,06,15,15.60
2018,06,19,06,16,15.60
2018,06,19,06,17,15.60
2018,06,19,06,18,15.60
2018,06,19,06,19,15.60
2018,06,19,06,20,15.70
2018,06,19,06,21,15.70
2018,06,19,06,22,15.70
2018,06,19,06,23,15.70
2018,06,19,06,24,15.70
2018,06,19,06,25,15.70
2018,06,19,06,26,15.70
2018,06,19,06,27,15.60
2018,06,19,06,28,15.60
2018,06,19,06,29,15.60
2018,06,19,06,30,15.60
2018,06,19,06,31,15.70
2018,06,19,06,32,15.70
2018,06,19,06,33,15.70
2018,06,19,06,34,15.70
2018,06,19,06,35,15.70
2018,06,19,06,36,15.70
2018,06,19,06,37,15.70
2018,06,19,06,38,15.70
2018,06,19,06,39,15.80
2018,06,19,06,40,15.80
2018,06,19,06,41,15.80
2018,06,19,06,42,15.80
2018,06,19,06,43,15.80
2018,06,19,06,44,15.80
2018,06,19,06,45,15.80
2018,06,19,06,46,15.80
2018,06,19,06,47,15.80
2018,06,19,06,48,15.90
2018,06,19,06,49,15.90
2018,06,19,06,50,15.90
2018,06,19,06,51,15.90
2018,06,19,06,52,15.90
2018,06,19,06,53,15.90
2018,06,19,06,54,15.90
2018,06,19,06,55,16.00
2018,06,19,06,56,16.00
2018,06,19,06,57,16.00
2018,06,19,06,58,16.00
2018,06,19,06,59,16.00
2018,06,19,07,00,16.00
2018,06,19,07,01,16.10
2018,06,19,07,02,16.10
2018,06,19,07,03,16.10
2018,06,19,07,04,16.10
2018,06,19,07,05,16.10
2018,06,19,07,06,16.10
2018,06,19,07,07,16.10
2018,06,19,07,08,16.10
2018,06,19,07,09,16.20
2018,06,19,07,10,16.20
2018,06,19,07,11,16.20
2018,06,19,07,12,16.20
2018,06,19,07,13,16.20
2018,06,19,07,14,16.20
2018,06,19,07,15,16.20
2018,06,19,07,16,16.30
2018,06,19,07,17,16.30
2018,06,19,07,18,16.30
2018,06,19,07,19,16.30
2018,06,19,07,20,16.30
2018,06,19,07,21,16.40
2018,06,19,07,22,16.40
2018,06,19,07,23,16.50
2018,06,19,07,24,16.50
2018,06,19,07,25,16.60
2018,06,19,07,26,16.60
2018,06,19,07,27,16.60
2018,06,19,07,28,16.60
2018,06,19,07,29,16.70
2018,06,19,07,30,16.70
2018,06,19,07,31,16.70
2018,06,19,07,32,16.70
2018,06,19,07,33,16.80
2018,06,19,07,34,16.80
2018,06,19,07,35,16.80
2018,06,19,07,36,16.80
2018,06,19,07,37,16.80
2018,06,19,07,38,16.90
2018,06,19,07,39,16.90
2018,06,19,07,40,16.90
2018,06,19,07,41,16.90
2018,06,19,07,42,17.00
2018,06,19,07,43,17.00
2018,06,19,07,44,17.10
2018,06,19,07,45,17.10
2018,06,19,07,46,17.10
2018,06,19,07,47,17.20
2018,06,19,07,48,17.20
2018,06,19,07,49,17.20
2018,06,19,07,50,17.20
2018,06,19,07,51,17.30
2018,06,19,07,52,17.30
2018,06,19,07,53,17.30
2018,06,19,07,54,17.40
2018,06,19,07,55,17.40
2018,06,19,07,56,17.40
2018,06,19,07,57,17.50
2018,06,19,07,58,17.50
2018,06,19,07,59,17.50
2018,06,19,08,00,17.50
2018,06,19,08,01,17.50
2018,06,19,08,02,17.50
2018,06,19,08,03,17.50
2018,06,19,08,04,17.50
2018,06,19,08,05,17.50
2018,06,19,08,06,17.50
2018,06,19,08,07,17.50
2018,06,19,08,08,17.60
2018,06,19,08,09,17.60
2018,06,19,08,10,17.60
2018,06,19,08,11,17.60
2018,06,19,08,12,17.60
2018,06,19,08,13,17.60
2018,06,19,08,14,17.60
2018,06,19,08,15,17.60
2018,06,19,08,16,17.60
2018,06,19,08,17,17.60
2018,06,19,08,18,17.60
2018,06,19,08,19,17.60
2018,06,19,08,20,17.60
2018,06,19,08,21,17.60
2018,06,19,08,22,17.60
2018,06,19,08,23,17.60
2018,06,19,08,24,17.50
2018,06,19,08,25,17.50
2018,06,19,08,26,17.50
2018,06,19,08,27,17.50
2018,06,19,08,28,17.50
2018,06,19,08,29,17.50
2018,06,19,08,30,17.50
2018,06,19,08,31,17.60
2018,06,19,08,32,17.60
2018,06,19,08,33,17.60
2018,06,19,08,34,17.70
2018,06,19,08,35,17.70
2018,06,19,08,36,17.70
2018,06,19,08,37,17.80
2018,06,19,08,38,17.90
2018,06,19,08,39,17.90
2018,06,19,08,40,18.00
2018,06,19,08,41,18.10
2018,06,19,08,42,18.20
2018,06,19,08,43,18.20
2018,06,19,08,44,18.30
2018,06,19,08,45,18.40
2018,06,19,08,46,18.40
2018,06,19,08,47,18.50
2018,06,19,08,48,18.60
2018,06,19,08,49,18.60
2018,06,19,08,50,18.60
2018,06,19,08,51,18.70
2018,06,19,08,52,18.70
2018,06,19,08,53,18.70
2018,06,19,08,54,18.80
2018,06,19,08,55,18.80
2018,06,19,08,56,18.90
2018,06,19,08,57,19.00
2018,06,19,08,58,19.10
2018,06,19,08,59,19.20
2018,06,19,09,00,19.20
2018,06,19,09,01,19.30
2018,06,19,09,02,19.30
2018,06,19,09,03,19.30
2018,06,19,09,04,19.30
2018,06,19,09,05,19.40
2018,06,19,09,06,19.40
2018,06,19,09,07,19.40
2018,06,19,09,08,19.40
2018,06,19,09,09,19.40
2018,06,19,09,10,19.50
2018,06,19,09,11,19.60
2018,06,19,09,12,19.70
2018,06,19,09,13,19.60
2018,06,19,09,14,19.60
2018,06,19,09,15,19.60
2018,06,19,09,16,19.60
2018,06,19,09,17,19.70
2018,06,19,09,18,19.70
2018,06,19,09,19,19.70
2018,06,19,09,20,19.70
2018,06,19,09,21,19.80
2018,06,19,09,22,19.80
2018,06,19,09,23,19.90
2018,06,19,09,24,20.00
2018,06,19,09,25,20.00
2018,06,19,09,26,20.10
2018,06,19,09,27,20.10
2018,06,19,09,28,20.10
2018,06,19,09,29,20.10
2018,06,19,09,30,20.10
2018,06,19,09,31,20.20
2018,06,19,09,32,20.20
2018,06,19,09,33,20.30
2018,06,19,09,34,20.40
2018,06,19,09,35,20.40
2018,06,19,09,36,20.40
2018,06,19,09,37,20.40
2018,06,19,09,38,20.50
2018,06,19,09,39,20.50
2018,06,19,09,40,20.50
2018,06,19,09,41,20.50
2018,06,19,09,42,20.50
2018,06,19,09,43,20.60
2018,06,19,09,44,20.60
2018,06,19,09,45,20.70
2018,06,19,09,46,20.70
2018,06,19,09,47,20.80
2018,06,19,09,48,20.90
2018,06,19,09,49,20.90
2018,06,19,09,50,21.00
2018,06,19,09,51,21.00
2018,06,19,09,52,21.10
2018,06,19,09,53,21.10
2018,06,19,09,54,21.10
2018,06,19,09,55,21.10
2018,06,19,09,56,21.10
2018,06,19,09,57,21.20
2018,06,19,09,58,21.20
2018,06,19,09,59,21.10
2018,06,19,10,00,21.10
2018,06,19,10,01,21.00
2018,06,19,10,02,21.00
2018,06,19,10,03,21.00
2018,06,19,10,04,20.90
2018,06,19,10,05,21.00
2018,06,19,10,06,21.00
2018,06,19,10,07,21.00
2018,06,19,10,08,21.00
2018,06,19,10,09,21.00
2018,06,19,10,10,21.00
2018,06,19,10,11,20.90
2018,06,19,10,12,20.90
2018,06,19,10,13,20.90
2018,06,19,10,14,20.90
2018,06,19,10,15,20.90
2018,06,19,10,16,21.00
2018,06,19,10,17,21.10
2018,06,19,10,18,21.10
2018,06,19,10,19,21.10
2018,06,19,10,20,21.10
2018,06,19,10,21,21.20
2018,06,19,10,22,21.20
2018,06,19,10,23,21.30
2018,06,19,10,24,21.30
2018,06,19,10,25,21.40
2018,06,19,10,26,21.40
2018,06,19,10,27,21.50
2018,06,19,10,28,21.50
2018,06,19,10,29,21.50
2018,06,19,10,30,21.50
2018,06,19,10,31,21.50
2018,06,19,10,32,21.40
2018,06,19,10,33,21.40
2018,06,19,10,34,21.40
2018,06,19,10,35,21.30
2018,06,19,10,36,21.40
2018,06,19,10,37,21.40
2018,06,19,10,38,21.40
2018,06,19,10,39,21.50
2018,06,19,10,40,21.60
2018,06,19,10,41,21.60
2018,06,19,10,42,21.60
2018,06,19,10,43,21.70
2018,06,19,10,44,21.60
2018,06,19,10,45,21.60
2018,06,19,10,46,21.60
2018,06,19,10,47,21.70
2018,06,19,10,48,21.70
2018,06,19,10,49,21.80
2018,06,19,10,50,21.90
2018,06,19,10,51,21.90
2018,06,19,10,52,21.90
2018,06,19,10,53,21.90
2018,06,19,10,54,22.00
2018,06,19,10,55,22.00
2018,06,19,10,56,22.10
2018,06,19,10,57,22.20
2018,06,19,10,58,22.30
2018,06,19,10,59,22.30
2018,06,19,11,00,22.30
2018,06,19,11,01,22.30
2018,06,19,11,02,22.30
2018,06,19,11,03,22.30
2018,06,19,11,04,22.20
2018,06,19,11,05,22.20
2018,06,19,11,06,22.20
2018,06,19,11,07,22.10
2018,06,19,11,08,22.10
2018,06,19,11,09,22.10
2018,06,19,11,10,22.00
2018,06,19,11,11,22.00
2018,06,19,11,12,22.00
2018,06,19,11,13,22.00
2018,06,19,11,14,22.10
2018,06,19,11,15,22.00
2018,06,19,11,16,22.00
2018,06,19,11,17,21.90
2018,06,19,11,18,22.00
2018,06,19,11,19,22.00
2018,06,19,11,20,22.10
2018,06,19,11,21,22.00
2018,06,19,11,22,22.00
2018,06,19,11,23,22.10
2018,06,19,11,24,22.10
2018,06,19,11,25,22.10
2018,06,19,11,26,22.00
2018,06,19,11,27,22.00
2018,06,19,11,28,22.10
2018,06,19,11,29,22.10
2018,06,19,11,30,22.20
2018,06,19,11,31,22.30
2018,06,19,11,32,22.30
2018,06,19,11,33,22.30
2018,06,19,11,34,22.40
2018,06,19,11,35,22.40
2018,06,19,11,36,22.30
2018,06,19,11,37,22.30
2018,06,19,11,38,22.40
2018,06,19,11,39,22.40
2018,06,19,11,40,22.40
2018,06,19,11,41,22.30
2018,06,19,11,42,22.30
2018,06,19,11,43,22.20
2018,06,19,11,44,22.20
2018,06,19,11,45,22.10
2018,06,19,11,46,22.10
2018,06,19,11,47,22.10
2018,06,19,11,48,22.10
2018,06,19,11,49,22.00
2018,06,19,11,50,22.00
2018,06,19,11,51,21.90
2018,06,19,11,52,22.00
2018,06,19,11,53,21.90
2018,06,19,11,54,21.90
2018,06,19,11,55,21.90
2018,06,19,11,56,21.90
2018,06,19,11,57,21.90
2018,06,19,11,58,21.90
2018,06,19,11,59,21.90
2018,06,19,12,00,21.90
2018,06,19,12,01,21.80
2018,06,19,12,02,21.70
2018,06,19,12,03,21.60
2018,06,19,12,04,21.50
2018,06,19,12,05,21.40
2018,06,19,12,06,21.40
2018,06,19,12,07,21.40
2018,06,19,12,08,21.40
2018,06,19,12,09,21.60
2018,06,19,12,10,21.60
2018,06,19,12,11,21.70
2018,06,19,12,12,21.80
2018,06,19,12,13,21.80
2018,06,19,12,14,21.90
2018,06,19,12,15,21.90
2018,06,19,12,16,21.90
2018,06,19,12,17,22.00
2018,06,19,12,18,22.10
2018,06,19,12,19,22.20
2018,06,19,12,20,22.20
2018,06,19,12,21,22.20
2018,06,19,12,22,22.30
2018,06,19,12,23,22.30
2018,06,19,12,24,22.30
2018,06,19,12,25,22.50
2018,06,19,12,26,22.60
2018,06,19,12,27,22.70
2018,06,19,12,28,22.70
2018,06,19,12,29,22.60
2018,06,19,12,30,22.50
2018,06,19,12,31,22.40
2018,06,19,12,32,22.30
2018,06,19,12,33,22.30
2018,06,19,12,34,22.30
2018,06,19,12,35,22.30
2018,06,19,12,36,22.40
2018,06,19,12,37,22.50
2018,06,19,12,38,22.50
2018,06,19,12,39,22.50
2018,06,19,12,40,22.60
2018,06,19,12,41,22.60
2018,06,19,12,42,22.70
2018,06,19,12,43,22.80
2018,06,19,12,44,22.80
2018,06,19,12,45,22.80
2018,06,19,12,46,22.90
2018,06,19,12,47,22.90
2018,06,19,12,48,22.90
2018,06,19,12,49,23.00
2018,06,19,12,50,23.00
2018,06,19,12,51,23.00
2018,06,19,12,52,23.10
2018,06,19,12,53,23.00
2018,06,19,12,54,23.10
2018,06,19,12,55,23.10
2018,06,19,12,56,23.10
2018,06,19,12,57,23.00
2018,06,19,12,58,22.90
2018,06,19,12,59,22.80
2018,06,19,13,00,22.80
2018,06,19,13,01,22.80
2018,06,19,13,02,22.80
2018,06,19,13,03,22.80
2018,06,19,13,04,22.90
2018,06,19,13,05,22.90
2018,06,19,13,06,23.00
2018,06,19,13,07,23.00
2018,06,19,13,08,23.10
2018,06,19,13,09,23.10
2018,06,19,13,10,23.00
2018,06,19,13,11,23.00
2018,06,19,13,12,22.90
2018,06,19,13,13,22.90
2018,06,19,13,14,22.90
2018,06,19,13,15,22.90
2018,06,19,13,16,23.00
2018,06,19,13,17,23.20
2018,06,19,13,18,23.30
2018,06,19,13,19,23.30
2018,06,19,13,20,23.30
2018,06,19,13,21,23.30
2018,06,19,13,22,23.30
2018,06,19,13,23,23.30
2018,06,19,13,24,23.30
2018,06,19,13,25,23.20
2018,06,19,13,26,23.10
2018,06,19,13,27,23.10
2018,06,19,13,28,23.00
2018,06,19,13,29,22.90
2018,06,19,13,30,22.90
2018,06,19,13,31,22.90
2018,06,19,13,32,22.90
2018,06,19,13,33,22.80
2018,06,19,13,34,22.80
2018,06,19,13,35,22.90
2018,06,19,13,36,22.90
2018,06,19,13,37,22.90
2018,06,19,13,38,22.80
2018,06,19,13,39,22.80
2018,06,19,13,40,22.80
2018,06,19,13,41,22.80
2018,06,19,13,42,22.90
2018,06,19,13,43,22.90
2018,06,19,13,44,22.90
2018,06,19,13,45,22.90
2018,06,19,13,46,22.90
2018,06,19,13,47,22.90
2018,06,19,13,48,22.90
2018,06,19,13,49,22.90
2018,06,19,13,50,22.90
2018,06,19,13,51,22.80
2018,06,19,13,52,22.80
2018,06,19,13,53,22.80
2018,06,19,13,54,22.80
2018,06,19,13,55,22.80
2018,06,19,13,56,22.70
2018,06,19,13,57,22.70
2018,06,19,13,58,22.70
2018,06,19,13,59,22.60
2018,06,19,14,00,22.50
2018,06,19,14,01,22.40
2018,06,19,14,02,22.50
2018,06,19,14,03,22.50
2018,06,19,14,04,22.60
2018,06,19,14,05,22.60
2018,06,19,14,06,22.60
2018,06,19,14,07,22.70
2018,06,19,14,08,22.70
2018,06,19,14,09,22.80
2018,06,19,14,10,23.00
2018,06,19,14,11,23.10
2018,06,19,14,12,23.10
2018,06,19,14,13,23.20
2018,06,19,14,14,23.20
2018,06,19,14,15,23.30
2018,06,19,14,16,23.30
2018,06,19,14,17,23.30
2018,06,19,14,18,23.40
2018,06,19,14,19,23.40
2018,06,19,14,20,23.40
2018,06,19,14,21,23.40
2018,06,19,14,22,23.40
2018,06,19,14,23,23.40
2018,06,19,14,24,23.30
2018,06,19,14,25,23.30
2018,06,19,14,26,23.40
2018,06,19,14,27,23.30
2018,06,19,14,28,23.20
2018,06,19,14,29,23.20
2018,06,19,14,30,23.10
2018,06,19,14,31,23.10
2018,06,19,14,32,23.00
2018,06,19,14,33,23.00
2018,06,19,14,34,23.00
2018,06,19,14,35,23.00
2018,06,19,14,36,23.00
2018,06,19,14,37,23.00
2018,06,19,14,38,23.00
2018,06,19,14,39,22.90
2018,06,19,14,40,22.90
2018,06,19,14,41,22.90
2018,06,19,14,42,23.00
2018,06,19,14,43,23.00
2018,06,19,14,44,23.10
2018,06,19,14,45,23.10
2018,06,19,14,46,23.10
2018,06,19,14,47,23.20
2018,06,19,14,48,23.30
2018,06,19,14,49,23.30
2018,06,19,14,50,23.40
2018,06,19,14,51,23.50
2018,06,19,14,52,23.50
2018,06,19,14,53,23.40
2018,06,19,14,54,23.40
2018,06,19,14,55,23.30
2018,06,19,14,56,23.20
2018,06,19,14,57,23.20
2018,06,19,14,58,23.10
2018,06,19,14,59,23.10
2018,06,19,15,00,23.10
2018,06,19,15,01,23.10
2018,06,19,15,02,23.10
2018,06,19,15,03,23.10
2018,06,19,15,04,23.10
2018,06,19,15,05,23.10
2018,06,19,15,06,23.20
2018,06,19,15,07,23.20
2018,06,19,15,08,23.30
2018,06,19,15,09,23.30
2018,06,19,15,10,23.30
2018,06,19,15,11,23.30
2018,06,19,15,12,23.30
2018,06,19,15,13,23.30
2018,06,19,15,14,23.20
2018,06,19,15,15,23.10
2018,06,19,15,16,23.00
2018,06,19,15,17,23.00
2018,06,19,15,18,23.00
2018,06,19,15,19,23.10
2018,06,19,15,20,23.10
2018,06,19,15,21,23.10
2018,06,19,15,22,23.00
2018,06,19,15,23,22.90
2018,06,19,15,24,22.90
2018,06,19,15,25,22.90
2018,06,19,15,26,22.90
2018,06,19,15,27,23.00
2018,06,19,15,28,23.10
2018,06,19,15,29,23.10
2018,06,19,15,30,23.10
2018,06,19,15,31,23.10
2018,06,19,15,32,23.20
2018,06,19,15,33,23.20
2018,06,19,15,34,23.20
2018,06,19,15,35,23.10
2018,06,19,15,36,23.00
2018,06,19,15,37,22.90
2018,06,19,15,38,22.90
2018,06,19,15,39,22.80
2018,06,19,15,40,22.70
2018,06,19,15,41,22.60
2018,06,19,15,42,22.60
2018,06,19,15,43,22.50
2018,06,19,15,44,22.40
2018,06,19,15,45,22.30
2018,06,19,15,46,22.30
2018,06,19,15,47,22.30
2018,06,19,15,48,22.30
2018,06,19,15,49,22.30
2018,06,19,15,50,22.30
2018,06,19,15,51,22.30
2018,06,19,15,52,22.20
2018,06,19,15,53,22.30
2018,06,19,15,54,22.30
2018,06,19,15,55,22.30
2018,06,19,15,56,22.30
2018,06,19,15,57,22.30
2018,06,19,15,58,22.30
2018,06,19,15,59,22.30
2018,06,19,16,00,22.40
2018,06,19,16,01,22.40
2018,06,19,16,02,22.50
2018,06,19,16,03,22.60
2018,06,19,16,04,22.60
2018,06,19,16,05,22.70
2018,06,19,16,06,22.60
2018,06,19,16,07,22.70
2018,06,19,16,08,22.70
2018,06,19,16,09,22.70
2018,06,19,16,10,22.80
2018,06,19,16,11,22.90
2018,06,19,16,12,23.10
2018,06,19,16,13,23.20
2018,06,19,16,14,23.20
2018,06,19,16,15,23.30
2018,06,19,16,16,23.30
2018,06,19,16,17,23.30
2018,06,19,16,18,23.30
2018,06,19,16,19,23.30
2018,06,19,16,20,23.30
2018,06,19,16,21,23.30
2018,06,19,16,22,23.30
2018,06,19,16,23,23.30
2018,06,19,16,24,23.30
2018,06,19,16,25,23.30
2018,06,19,16,26,23.20
2018,06,19,16,27,23.20
2018,06,19,16,28,23.20
2018,06,19,16,29,23.20
2018,06,19,16,30,23.20
2018,06,19,16,31,23.30
2018,06,19,16,32,23.30
2018,06,19,16,33,23.30
2018,06,19,16,34,23.30
2018,06,19,16,35,23.30
2018,06,19,16,36,23.40
2018,06,19,16,37,23.40
2018,06,19,16,38,23.40
2018,06,19,16,39,23.40
2018,06,19,16,40,23.30
2018,06,19,16,41,23.30
2018,06,19,16,42,23.30
2018,06,19,16,43,23.30
2018,06,19,16,44,23.30
2018,06,19,16,45,23.30
2018,06,19,16,46,23.30
2018,06,19,16,47,23.30
2018,06,19,16,48,23.30
2018,06,19,16,49,23.40
2018,06,19,16,50,23.40
2018,06,19,16,51,23.50
2018,06,19,16,52,23.60
2018,06,19,16,53,23.60
2018,06,19,16,54,23.70
2018,06,19,16,55,23.70
2018,06,19,16,56,23.80
2018,06,19,16,57,23.80
2018,06,19,16,58,23.90
2018,06,19,16,59,23.90
2018,06,19,17,00,23.80
2018,06,19,17,01,23.80
2018,06,19,17,02,23.70
2018,06,19,17,03,23.60
2018,06,19,17,04,23.50
2018,06,19,17,05,23.40
2018,06,19,17,06,23.30
2018,06,19,17,07,23.10
2018,06,19,17,08,23.10
2018,06,19,17,09,22.90
2018,06,19,17,10,22.80
2018,06,19,17,11,22.70
2018,06,19,17,12,22.60
2018,06,19,17,13,22.60
2018,06,19,17,14,22.60
2018,06,19,17,15,22.50
2018,06,19,17,16,22.50
2018,06,19,17,17,22.40
2018,06,19,17,18,22.40
2018,06,19,17,19,22.40