Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,21,00,00,7.00
2017,04,21,00,01,7.00
2017,04,21,00,02,7.00
2017,04,21,00,03,7.00
2017,04,21,00,04,7.00
2017,04,21,00,05,7.00
2017,04,21,00,06,6.90
2017,04,21,00,07,6.90
2017,04,21,00,08,6.90
2017,04,21,00,09,6.90
2017,04,21,00,10,6.90
2017,04,21,00,11,6.90
2017,04,21,00,12,6.90
2017,04,21,00,13,7.00
2017,04,21,00,14,7.00
2017,04,21,00,15,7.00
2017,04,21,00,16,7.10
2017,04,21,00,17,7.10
2017,04,21,00,18,7.20
2017,04,21,00,19,7.20
2017,04,21,00,20,7.30
2017,04,21,00,21,7.40
2017,04,21,00,22,7.40
2017,04,21,00,23,7.50
2017,04,21,00,24,7.60
2017,04,21,00,25,7.60
2017,04,21,00,26,7.70
2017,04,21,00,27,7.80
2017,04,21,00,28,7.80
2017,04,21,00,29,7.80
2017,04,21,00,30,7.80
2017,04,21,00,31,7.80
2017,04,21,00,32,7.80
2017,04,21,00,33,7.80
2017,04,21,00,34,7.80
2017,04,21,00,35,7.80
2017,04,21,00,36,7.90
2017,04,21,00,37,7.90
2017,04,21,00,38,7.90
2017,04,21,00,39,7.90
2017,04,21,00,40,7.90
2017,04,21,00,41,8.00
2017,04,21,00,42,8.00
2017,04,21,00,43,8.10
2017,04,21,00,44,8.10
2017,04,21,00,45,8.10
2017,04,21,00,46,8.20
2017,04,21,00,47,8.20
2017,04,21,00,48,8.20
2017,04,21,00,49,8.10
2017,04,21,00,50,8.10
2017,04,21,00,51,8.00
2017,04,21,00,52,8.00
2017,04,21,00,53,7.90
2017,04,21,00,54,7.90
2017,04,21,00,55,7.90
2017,04,21,00,56,7.80
2017,04,21,00,57,7.80
2017,04,21,00,58,7.80
2017,04,21,00,59,7.80
2017,04,21,01,00,7.80
2017,04,21,01,01,7.80
2017,04,21,01,02,7.80
2017,04,21,01,03,7.80
2017,04,21,01,04,7.80
2017,04,21,01,05,7.90
2017,04,21,01,06,7.90
2017,04,21,01,07,7.90
2017,04,21,01,08,7.90
2017,04,21,01,09,7.90
2017,04,21,01,10,7.90
2017,04,21,01,11,7.90
2017,04,21,01,12,7.90
2017,04,21,01,13,7.90
2017,04,21,01,14,7.90
2017,04,21,01,15,7.90
2017,04,21,01,16,7.90
2017,04,21,01,17,7.90
2017,04,21,01,18,7.90
2017,04,21,01,19,7.90
2017,04,21,01,20,7.90
2017,04,21,01,21,7.90
2017,04,21,01,22,7.90
2017,04,21,01,23,7.90
2017,04,21,01,24,7.90
2017,04,21,01,25,7.90
2017,04,21,01,26,7.90
2017,04,21,01,27,7.90
2017,04,21,01,28,8.00
2017,04,21,01,29,8.00
2017,04,21,01,30,8.00
2017,04,21,01,31,8.00
2017,04,21,01,32,8.00
2017,04,21,01,33,8.00
2017,04,21,01,34,8.00
2017,04,21,01,35,7.90
2017,04,21,01,36,7.90
2017,04,21,01,37,7.90
2017,04,21,01,38,7.90
2017,04,21,01,39,7.80
2017,04,21,01,40,7.80
2017,04,21,01,41,7.80
2017,04,21,01,42,7.80
2017,04,21,01,43,7.70
2017,04,21,01,44,7.70
2017,04,21,01,45,7.70
2017,04,21,01,46,7.70
2017,04,21,01,47,7.70
2017,04,21,01,48,7.70
2017,04,21,01,49,7.70
2017,04,21,01,50,7.70
2017,04,21,01,51,7.70
2017,04,21,01,52,7.70
2017,04,21,01,53,7.70
2017,04,21,01,54,7.70
2017,04,21,01,55,7.70
2017,04,21,01,56,7.80
2017,04,21,01,57,7.80
2017,04,21,01,58,7.80
2017,04,21,01,59,7.80
2017,04,21,02,00,7.80
2017,04,21,02,01,7.70
2017,04,21,02,02,7.70
2017,04,21,02,03,7.70
2017,04,21,02,04,7.70
2017,04,21,02,05,7.60
2017,04,21,02,06,7.60
2017,04,21,02,07,7.50
2017,04,21,02,08,7.50
2017,04,21,02,09,7.40
2017,04,21,02,10,7.40
2017,04,21,02,11,7.30
2017,04,21,02,12,7.30
2017,04,21,02,13,7.20
2017,04,21,02,14,7.20
2017,04,21,02,15,7.20
2017,04,21,02,16,7.10
2017,04,21,02,17,7.10
2017,04,21,02,18,7.00
2017,04,21,02,19,7.00
2017,04,21,02,20,7.00
2017,04,21,02,21,6.90
2017,04,21,02,22,6.90
2017,04,21,02,23,6.90
2017,04,21,02,24,6.90
2017,04,21,02,25,6.80
2017,04,21,02,26,6.80
2017,04,21,02,27,6.80
2017,04,21,02,28,6.80
2017,04,21,02,29,6.80
2017,04,21,02,30,6.80
2017,04,21,02,31,6.80
2017,04,21,02,32,6.80
2017,04,21,02,33,6.80
2017,04,21,02,34,6.80
2017,04,21,02,35,6.70
2017,04,21,02,36,6.70
2017,04,21,02,37,6.70
2017,04,21,02,38,6.60
2017,04,21,02,39,6.60
2017,04,21,02,40,6.60
2017,04,21,02,41,6.50
2017,04,21,02,42,6.40
2017,04,21,02,43,6.40
2017,04,21,02,44,6.40
2017,04,21,02,45,6.30
2017,04,21,02,46,6.30
2017,04,21,02,47,6.30
2017,04,21,02,48,6.20
2017,04,21,02,49,6.20
2017,04,21,02,50,6.20
2017,04,21,02,51,6.20
2017,04,21,02,52,6.20
2017,04,21,02,53,6.10
2017,04,21,02,54,6.10
2017,04,21,02,55,6.10
2017,04,21,02,56,6.00
2017,04,21,02,57,6.00
2017,04,21,02,58,5.90
2017,04,21,02,59,5.90
2017,04,21,03,00,5.90
2017,04,21,03,01,5.90
2017,04,21,03,02,5.80
2017,04,21,03,03,5.80
2017,04,21,03,04,5.80
2017,04,21,03,05,5.80
2017,04,21,03,06,5.80
2017,04,21,03,07,5.80
2017,04,21,03,08,5.80
2017,04,21,03,09,5.80
2017,04,21,03,10,5.80
2017,04,21,03,11,5.80
2017,04,21,03,12,5.80
2017,04,21,03,13,5.80
2017,04,21,03,14,5.80
2017,04,21,03,15,5.80
2017,04,21,03,16,5.80
2017,04,21,03,17,5.80
2017,04,21,03,18,5.80
2017,04,21,03,19,5.80
2017,04,21,03,20,5.80
2017,04,21,03,21,5.70
2017,04,21,03,22,5.70
2017,04,21,03,23,5.70
2017,04,21,03,24,5.70
2017,04,21,03,25,5.70
2017,04,21,03,26,5.70
2017,04,21,03,27,5.70
2017,04,21,03,28,5.70
2017,04,21,03,29,5.70
2017,04,21,03,30,5.70
2017,04,21,03,31,5.70
2017,04,21,03,32,5.70
2017,04,21,03,33,5.70
2017,04,21,03,34,5.80
2017,04,21,03,35,5.80
2017,04,21,03,36,5.80
2017,04,21,03,37,5.80
2017,04,21,03,38,5.80
2017,04,21,03,39,5.80
2017,04,21,03,40,5.80
2017,04,21,03,41,5.80
2017,04,21,03,42,5.80
2017,04,21,03,43,5.80
2017,04,21,03,44,5.80
2017,04,21,03,45,5.80
2017,04,21,03,46,5.80
2017,04,21,03,47,5.90
2017,04,21,03,48,5.90
2017,04,21,03,49,5.90
2017,04,21,03,50,5.90
2017,04,21,03,51,5.90
2017,04,21,03,52,6.00
2017,04,21,03,53,6.00
2017,04,21,03,54,6.00
2017,04,21,03,55,6.10
2017,04,21,03,56,6.10
2017,04,21,03,57,6.10
2017,04,21,03,58,6.10
2017,04,21,03,59,6.10
2017,04,21,04,00,6.10
2017,04,21,04,01,6.00
2017,04,21,04,02,6.00
2017,04,21,04,03,6.00
2017,04,21,04,04,6.00
2017,04,21,04,05,5.90
2017,04,21,04,06,5.90
2017,04,21,04,07,5.90
2017,04,21,04,08,5.90
2017,04,21,04,09,5.90
2017,04,21,04,10,5.90
2017,04,21,04,11,5.90
2017,04,21,04,12,5.90
2017,04,21,04,13,5.90
2017,04,21,04,14,5.90
2017,04,21,04,15,5.90
2017,04,21,04,16,5.90
2017,04,21,04,17,5.90
2017,04,21,04,18,5.80
2017,04,21,04,19,5.80
2017,04,21,04,20,5.80
2017,04,21,04,21,5.80
2017,04,21,04,22,5.80
2017,04,21,04,23,5.80
2017,04,21,04,24,5.80
2017,04,21,04,25,5.80
2017,04,21,04,26,5.70
2017,04,21,04,27,5.70
2017,04,21,04,28,5.70
2017,04,21,04,29,5.80
2017,04,21,04,30,5.80
2017,04,21,04,31,5.80
2017,04,21,04,32,5.80
2017,04,21,04,33,5.80
2017,04,21,04,34,5.80
2017,04,21,04,35,5.80
2017,04,21,04,36,5.80
2017,04,21,04,37,5.80
2017,04,21,04,38,5.80
2017,04,21,04,39,5.80
2017,04,21,04,40,5.80
2017,04,21,04,41,5.80
2017,04,21,04,42,5.80
2017,04,21,04,43,5.80
2017,04,21,04,44,5.70
2017,04,21,04,45,5.70
2017,04,21,04,46,5.70
2017,04,21,04,47,5.70
2017,04,21,04,48,5.70
2017,04,21,04,49,5.70
2017,04,21,04,50,5.70
2017,04,21,04,51,5.70
2017,04,21,04,52,5.60
2017,04,21,04,53,5.60
2017,04,21,04,54,5.60
2017,04,21,04,55,5.60
2017,04,21,04,56,5.60
2017,04,21,04,57,5.60
2017,04,21,04,58,5.60
2017,04,21,04,59,5.60
2017,04,21,05,00,5.60
2017,04,21,05,01,5.60
2017,04,21,05,02,5.50
2017,04,21,05,03,5.50
2017,04,21,05,04,5.50
2017,04,21,05,05,5.50
2017,04,21,05,06,5.40
2017,04,21,05,07,5.40
2017,04,21,05,08,5.40
2017,04,21,05,09,5.40
2017,04,21,05,10,5.40
2017,04,21,05,11,5.40
2017,04,21,05,12,5.30
2017,04,21,05,13,5.30
2017,04,21,05,14,5.30
2017,04,21,05,15,5.30
2017,04,21,05,16,5.30
2017,04,21,05,17,5.30
2017,04,21,05,18,5.30
2017,04,21,05,19,5.20
2017,04,21,05,20,5.20
2017,04,21,05,21,5.20
2017,04,21,05,22,5.20
2017,04,21,05,23,5.20
2017,04,21,05,24,5.20
2017,04,21,05,25,5.20
2017,04,21,05,26,5.20
2017,04,21,05,27,5.20
2017,04,21,05,28,5.10
2017,04,21,05,29,5.10
2017,04,21,05,30,5.10
2017,04,21,05,31,5.10
2017,04,21,05,32,5.10
2017,04,21,05,33,5.10
2017,04,21,05,34,5.10
2017,04,21,05,35,5.10
2017,04,21,05,36,5.10
2017,04,21,05,37,5.10
2017,04,21,05,38,5.10
2017,04,21,05,39,5.10
2017,04,21,05,40,5.20
2017,04,21,05,41,5.20
2017,04,21,05,42,5.20
2017,04,21,05,43,5.20
2017,04,21,05,44,5.20
2017,04,21,05,45,5.30
2017,04,21,05,46,5.30
2017,04,21,05,47,5.30
2017,04,21,05,48,5.30
2017,04,21,05,49,5.30
2017,04,21,05,50,5.30
2017,04,21,05,51,5.30
2017,04,21,05,52,5.40
2017,04,21,05,53,5.40
2017,04,21,05,54,5.40
2017,04,21,05,55,5.40
2017,04,21,05,56,5.40
2017,04,21,05,57,5.40
2017,04,21,05,58,5.30
2017,04,21,05,59,5.30
2017,04,21,06,00,5.30
2017,04,21,06,01,5.30
2017,04,21,06,02,5.30
2017,04,21,06,03,5.30
2017,04,21,06,04,5.30
2017,04,21,06,05,5.30
2017,04,21,06,06,5.30
2017,04,21,06,07,5.30
2017,04,21,06,08,5.30
2017,04,21,06,09,5.30
2017,04,21,06,10,5.30
2017,04,21,06,11,5.30
2017,04,21,06,12,5.30
2017,04,21,06,13,5.30
2017,04,21,06,14,5.30
2017,04,21,06,15,5.20
2017,04,21,06,16,5.20
2017,04,21,06,17,5.20
2017,04,21,06,18,5.20
2017,04,21,06,19,5.20
2017,04,21,06,20,5.20
2017,04,21,06,21,5.20
2017,04,21,06,22,5.10
2017,04,21,06,23,5.10
2017,04,21,06,24,5.10
2017,04,21,06,25,5.10
2017,04,21,06,26,5.10
2017,04,21,06,27,5.10
2017,04,21,06,28,5.10
2017,04,21,06,29,5.10
2017,04,21,06,30,5.10
2017,04,21,06,31,5.10
2017,04,21,06,32,5.10
2017,04,21,06,33,5.10
2017,04,21,06,34,5.10
2017,04,21,06,35,5.10
2017,04,21,06,36,5.10
2017,04,21,06,37,5.10
2017,04,21,06,38,5.20
2017,04,21,06,39,5.20
2017,04,21,06,40,5.20
2017,04,21,06,41,5.20
2017,04,21,06,42,5.20
2017,04,21,06,43,5.20
2017,04,21,06,44,5.20
2017,04,21,06,45,5.20
2017,04,21,06,46,5.20
2017,04,21,06,47,5.20
2017,04,21,06,48,5.20
2017,04,21,06,49,5.30
2017,04,21,06,50,5.30
2017,04,21,06,51,5.30
2017,04,21,06,52,5.30
2017,04,21,06,53,5.40
2017,04,21,06,54,5.40
2017,04,21,06,55,5.50
2017,04,21,06,56,5.50
2017,04,21,06,57,5.60
2017,04,21,06,58,5.60
2017,04,21,06,59,5.60
2017,04,21,07,00,5.70
2017,04,21,07,01,5.70
2017,04,21,07,02,5.80
2017,04,21,07,03,5.90
2017,04,21,07,04,5.90
2017,04,21,07,05,6.00
2017,04,21,07,06,6.10
2017,04,21,07,07,6.10
2017,04,21,07,08,6.00
2017,04,21,07,09,6.00
2017,04,21,07,10,6.00
2017,04,21,07,11,6.00
2017,04,21,07,12,6.00
2017,04,21,07,13,6.00
2017,04,21,07,14,6.00
2017,04,21,07,15,6.10
2017,04,21,07,16,6.10
2017,04,21,07,17,6.10
2017,04,21,07,18,6.10
2017,04,21,07,19,6.20
2017,04,21,07,20,6.20
2017,04,21,07,21,6.20
2017,04,21,07,22,6.20
2017,04,21,07,23,6.20
2017,04,21,07,24,6.30
2017,04,21,07,25,6.40
2017,04,21,07,26,6.40
2017,04,21,07,27,6.40
2017,04,21,07,28,6.40
2017,04,21,07,29,6.40
2017,04,21,07,30,6.40
2017,04,21,07,31,6.50
2017,04,21,07,32,6.50
2017,04,21,07,33,6.50
2017,04,21,07,34,6.50
2017,04,21,07,35,6.60
2017,04,21,07,36,6.60
2017,04,21,07,37,6.60
2017,04,21,07,38,6.70
2017,04,21,07,39,6.70
2017,04,21,07,40,6.80
2017,04,21,07,41,6.80
2017,04,21,07,42,6.90
2017,04,21,07,43,7.00
2017,04,21,07,44,7.00
2017,04,21,07,45,7.10
2017,04,21,07,46,7.20
2017,04,21,07,47,7.20
2017,04,21,07,48,7.30
2017,04,21,07,49,7.30
2017,04,21,07,50,7.40
2017,04,21,07,51,7.50
2017,04,21,07,52,7.70
2017,04,21,07,53,7.80
2017,04,21,07,54,7.90
2017,04,21,07,55,8.10
2017,04,21,07,56,8.20
2017,04,21,07,57,8.30
2017,04,21,07,58,8.40
2017,04,21,07,59,8.50
2017,04,21,08,00,8.60
2017,04,21,08,01,8.70
2017,04,21,08,02,8.80
2017,04,21,08,03,8.80
2017,04,21,08,04,8.90
2017,04,21,08,05,8.90
2017,04,21,08,06,9.00
2017,04,21,08,07,9.00
2017,04,21,08,08,9.10
2017,04,21,08,09,9.10
2017,04,21,08,10,9.20
2017,04,21,08,11,9.20
2017,04,21,08,12,9.30
2017,04,21,08,13,9.30
2017,04,21,08,14,9.30
2017,04,21,08,15,9.30
2017,04,21,08,16,9.40
2017,04,21,08,17,9.50
2017,04,21,08,18,9.50
2017,04,21,08,19,9.60
2017,04,21,08,20,9.70
2017,04,21,08,21,9.70
2017,04,21,08,22,9.80
2017,04,21,08,23,9.80
2017,04,21,08,24,9.90
2017,04,21,08,25,9.90
2017,04,21,08,26,9.90
2017,04,21,08,27,9.80
2017,04,21,08,28,9.80
2017,04,21,08,29,9.80
2017,04,21,08,30,9.70
2017,04,21,08,31,9.70
2017,04,21,08,32,9.70
2017,04,21,08,33,9.60
2017,04,21,08,34,9.60
2017,04,21,08,35,9.60
2017,04,21,08,36,9.60
2017,04,21,08,37,9.60
2017,04,21,08,38,9.60
2017,04,21,08,39,9.60
2017,04,21,08,40,9.60
2017,04,21,08,41,9.60
2017,04,21,08,42,9.60
2017,04,21,08,43,9.60
2017,04,21,08,44,9.60
2017,04,21,08,45,9.60
2017,04,21,08,46,9.60
2017,04,21,08,47,9.60
2017,04,21,08,48,9.60
2017,04,21,08,49,9.60
2017,04,21,08,50,9.60
2017,04,21,08,51,9.60
2017,04,21,08,52,9.60
2017,04,21,08,53,9.60
2017,04,21,08,54,9.60
2017,04,21,08,55,9.60
2017,04,21,08,56,9.60
2017,04,21,08,57,9.60
2017,04,21,08,58,9.60
2017,04,21,08,59,9.50
2017,04,21,09,00,9.50
2017,04,21,09,01,9.50
2017,04,21,09,02,9.60
2017,04,21,09,03,9.60
2017,04,21,09,04,9.60
2017,04,21,09,05,9.60
2017,04,21,09,06,9.60
2017,04,21,09,07,9.60
2017,04,21,09,08,9.60
2017,04,21,09,09,9.60
2017,04,21,09,10,9.60
2017,04,21,09,11,9.70
2017,04,21,09,12,9.70
2017,04,21,09,13,9.70
2017,04,21,09,14,9.80
2017,04,21,09,15,9.80
2017,04,21,09,16,9.80
2017,04,21,09,17,9.80
2017,04,21,09,18,9.80
2017,04,21,09,19,9.80
2017,04,21,09,20,9.80
2017,04,21,09,21,9.90
2017,04,21,09,22,9.90
2017,04,21,09,23,10.00
2017,04,21,09,24,10.00
2017,04,21,09,25,10.10
2017,04,21,09,26,10.20
2017,04,21,09,27,10.30
2017,04,21,09,28,10.30
2017,04,21,09,29,10.30
2017,04,21,09,30,10.30
2017,04,21,09,31,10.30
2017,04,21,09,32,10.30
2017,04,21,09,33,10.30
2017,04,21,09,34,10.30
2017,04,21,09,35,10.30
2017,04,21,09,36,10.40
2017,04,21,09,37,10.40
2017,04,21,09,38,10.40
2017,04,21,09,39,10.40
2017,04,21,09,40,10.50
2017,04,21,09,41,10.50
2017,04,21,09,42,10.60
2017,04,21,09,43,10.70
2017,04,21,09,44,10.70
2017,04,21,09,45,10.80
2017,04,21,09,46,10.80
2017,04,21,09,47,10.70
2017,04,21,09,48,10.70
2017,04,21,09,49,10.70
2017,04,21,09,50,10.70
2017,04,21,09,51,10.60
2017,04,21,09,52,10.60
2017,04,21,09,53,10.60
2017,04,21,09,54,10.70
2017,04,21,09,55,10.70
2017,04,21,09,56,10.70
2017,04,21,09,57,10.80
2017,04,21,09,58,10.80
2017,04,21,09,59,10.80
2017,04,21,10,00,10.70
2017,04,21,10,01,10.70
2017,04,21,10,02,10.70
2017,04,21,10,03,10.70
2017,04,21,10,04,10.70
2017,04,21,10,05,10.80
2017,04,21,10,06,10.80
2017,04,21,10,07,10.80
2017,04,21,10,08,10.80
2017,04,21,10,09,10.90
2017,04,21,10,10,10.90
2017,04,21,10,11,11.00
2017,04,21,10,12,11.10
2017,04,21,10,13,11.10
2017,04,21,10,14,11.10
2017,04,21,10,15,11.10
2017,04,21,10,16,11.10
2017,04,21,10,17,11.10
2017,04,21,10,18,11.00
2017,04,21,10,19,11.00
2017,04,21,10,20,10.90
2017,04,21,10,21,10.80
2017,04,21,10,22,10.80
2017,04,21,10,23,10.70
2017,04,21,10,24,10.70
2017,04,21,10,25,10.70
2017,04,21,10,26,10.70
2017,04,21,10,27,10.70
2017,04,21,10,28,10.60
2017,04,21,10,29,10.60
2017,04,21,10,30,10.70
2017,04,21,10,31,10.70
2017,04,21,10,32,10.80
2017,04,21,10,33,10.80
2017,04,21,10,34,10.80
2017,04,21,10,35,10.80
2017,04,21,10,36,10.80
2017,04,21,10,37,10.80
2017,04,21,10,38,10.80
2017,04,21,10,39,10.80
2017,04,21,10,40,10.80
2017,04,21,10,41,10.80
2017,04,21,10,42,10.90
2017,04,21,10,43,11.00
2017,04,21,10,44,11.00
2017,04,21,10,45,11.00
2017,04,21,10,46,10.90
2017,04,21,10,47,10.90
2017,04,21,10,48,10.80
2017,04,21,10,49,10.80
2017,04,21,10,50,10.80
2017,04,21,10,51,10.80
2017,04,21,10,52,10.80
2017,04,21,10,53,10.80
2017,04,21,10,54,10.90
2017,04,21,10,55,10.90
2017,04,21,10,56,10.90
2017,04,21,10,57,10.90
2017,04,21,10,58,10.90
2017,04,21,10,59,10.90
2017,04,21,11,00,11.00
2017,04,21,11,01,11.10
2017,04,21,11,02,11.20
2017,04,21,11,03,11.20
2017,04,21,11,04,11.30
2017,04,21,11,05,11.30
2017,04,21,11,06,11.30
2017,04,21,11,07,11.40
2017,04,21,11,08,11.50
2017,04,21,11,09,11.50
2017,04,21,11,10,11.50
2017,04,21,11,11,11.60
2017,04,21,11,12,11.60
2017,04,21,11,13,11.60
2017,04,21,11,14,11.60
2017,04,21,11,15,11.70
2017,04,21,11,16,11.70
2017,04,21,11,17,11.70
2017,04,21,11,18,11.80
2017,04,21,11,19,11.90
2017,04,21,11,20,11.90
2017,04,21,11,21,11.90
2017,04,21,11,22,11.90
2017,04,21,11,23,11.80
2017,04,21,11,24,11.80
2017,04,21,11,25,11.80
2017,04,21,11,26,11.90
2017,04,21,11,27,12.00
2017,04,21,11,28,12.10
2017,04,21,11,29,12.10
2017,04,21,11,30,12.20
2017,04,21,11,31,12.30
2017,04,21,11,32,12.30
2017,04,21,11,33,12.30
2017,04,21,11,34,12.30
2017,04,21,11,35,12.30
2017,04,21,11,36,12.30
2017,04,21,11,37,12.40
2017,04,21,11,38,12.40
2017,04,21,11,39,12.30
2017,04,21,11,40,12.30
2017,04,21,11,41,12.30
2017,04,21,11,42,12.30
2017,04,21,11,43,12.30
2017,04,21,11,44,12.40
2017,04,21,11,45,12.40
2017,04,21,11,46,12.40
2017,04,21,11,47,12.40
2017,04,21,11,48,12.50
2017,04,21,11,49,12.50
2017,04,21,11,50,12.50
2017,04,21,11,51,12.50
2017,04,21,11,52,12.40
2017,04,21,11,53,12.50
2017,04,21,11,54,12.60
2017,04,21,11,55,12.60
2017,04,21,11,56,12.60
2017,04,21,11,57,12.50
2017,04,21,11,58,12.50
2017,04,21,11,59,12.40
2017,04,21,12,00,12.40
2017,04,21,12,01,12.40
2017,04,21,12,02,12.40
2017,04,21,12,03,12.40
2017,04,21,12,04,12.50
2017,04,21,12,05,12.50
2017,04,21,12,06,12.60
2017,04,21,12,07,12.70
2017,04,21,12,08,12.70
2017,04,21,12,09,12.80
2017,04,21,12,10,12.70
2017,04,21,12,11,12.70
2017,04,21,12,12,12.70
2017,04,21,12,13,12.70
2017,04,21,12,14,12.70
2017,04,21,12,15,12.70
2017,04,21,12,16,12.70
2017,04,21,12,17,12.70
2017,04,21,12,18,12.60
2017,04,21,12,19,12.60
2017,04,21,12,20,12.60
2017,04,21,12,21,12.60
2017,04,21,12,22,12.60
2017,04,21,12,23,12.60
2017,04,21,12,24,12.60
2017,04,21,12,25,12.60
2017,04,21,12,26,12.70
2017,04,21,12,27,12.70
2017,04,21,12,28,12.70
2017,04,21,12,29,12.70
2017,04,21,12,30,12.70
2017,04,21,12,31,12.70
2017,04,21,12,32,12.70
2017,04,21,12,33,12.70
2017,04,21,12,34,12.70
2017,04,21,12,35,12.70
2017,04,21,12,36,12.70
2017,04,21,12,37,12.80
2017,04,21,12,38,12.80
2017,04,21,12,39,12.90
2017,04,21,12,40,13.00
2017,04,21,12,41,13.10
2017,04,21,12,42,13.10
2017,04,21,12,43,13.20
2017,04,21,12,44,13.30
2017,04,21,12,45,13.30
2017,04,21,12,46,13.40
2017,04,21,12,47,13.40
2017,04,21,12,48,13.50
2017,04,21,12,49,13.50
2017,04,21,12,50,13.50
2017,04,21,12,51,13.60
2017,04,21,12,52,13.60
2017,04,21,12,53,13.50
2017,04,21,12,54,13.40
2017,04,21,12,55,13.40
2017,04,21,12,56,13.50
2017,04,21,12,57,13.50
2017,04,21,12,58,13.60
2017,04,21,12,59,13.70
2017,04,21,13,00,13.80
2017,04,21,13,01,13.80
2017,04,21,13,02,13.80
2017,04,21,13,03,13.80
2017,04,21,13,04,13.80
2017,04,21,13,05,13.70
2017,04,21,13,06,13.70
2017,04,21,13,07,13.60
2017,04,21,13,08,13.60
2017,04,21,13,09,13.60
2017,04,21,13,10,13.70
2017,04,21,13,11,13.70
2017,04,21,13,12,13.70
2017,04,21,13,13,13.70
2017,04,21,13,14,13.80
2017,04,21,13,15,13.80
2017,04,21,13,16,13.80
2017,04,21,13,17,13.80
2017,04,21,13,18,13.80
2017,04,21,13,19,13.70
2017,04,21,13,20,13.70
2017,04,21,13,21,13.60
2017,04,21,13,22,13.60
2017,04,21,13,23,13.60
2017,04,21,13,24,13.60
2017,04,21,13,25,13.50
2017,04,21,13,26,13.50
2017,04,21,13,27,13.40
2017,04,21,13,28,13.40
2017,04,21,13,29,13.50
2017,04,21,13,30,13.50
2017,04,21,13,31,13.60
2017,04,21,13,32,13.60
2017,04,21,13,33,13.60
2017,04,21,13,34,13.60
2017,04,21,13,35,13.50
2017,04,21,13,36,13.50
2017,04,21,13,37,13.40
2017,04,21,13,38,13.50
2017,04,21,13,39,13.50
2017,04,21,13,40,13.50
2017,04,21,13,41,13.50
2017,04,21,13,42,13.50
2017,04,21,13,43,13.50
2017,04,21,13,44,13.50
2017,04,21,13,45,13.60
2017,04,21,13,46,13.70
2017,04,21,13,47,13.80
2017,04,21,13,48,13.90
2017,04,21,13,49,13.90
2017,04,21,13,50,13.90
2017,04,21,13,51,14.00
2017,04,21,13,52,14.00
2017,04,21,13,53,14.10
2017,04,21,13,54,14.10
2017,04,21,13,55,14.10
2017,04,21,13,56,14.20
2017,04,21,13,57,14.30
2017,04,21,13,58,14.30
2017,04,21,13,59,14.30
2017,04,21,14,00,14.30
2017,04,21,14,01,14.30
2017,04,21,14,02,14.30
2017,04,21,14,03,14.20
2017,04,21,14,04,14.20
2017,04,21,14,05,14.20
2017,04,21,14,06,14.20
2017,04,21,14,07,14.20
2017,04,21,14,08,14.30
2017,04,21,14,09,14.30
2017,04,21,14,10,14.30
2017,04,21,14,11,14.30
2017,04,21,14,12,14.40
2017,04,21,14,13,14.40
2017,04,21,14,14,14.40
2017,04,21,14,15,14.40
2017,04,21,14,16,14.40
2017,04,21,14,17,14.40
2017,04,21,14,18,14.50
2017,04,21,14,19,14.50
2017,04,21,14,20,14.60
2017,04,21,14,21,14.50
2017,04,21,14,22,14.40
2017,04,21,14,23,14.30
2017,04,21,14,24,14.30
2017,04,21,14,25,14.30
2017,04,21,14,26,14.40
2017,04,21,14,27,14.50
2017,04,21,14,28,14.50
2017,04,21,14,29,14.60
2017,04,21,14,30,14.60
2017,04,21,14,31,14.60
2017,04,21,14,32,14.60
2017,04,21,14,33,14.50
2017,04,21,14,34,14.50
2017,04,21,14,35,14.40
2017,04,21,14,36,14.40
2017,04,21,14,37,14.50
2017,04,21,14,38,14.60
2017,04,21,14,39,14.60
2017,04,21,14,40,14.50
2017,04,21,14,41,14.50
2017,04,21,14,42,14.50
2017,04,21,14,43,14.40
2017,04,21,14,44,14.50
2017,04,21,14,45,14.50
2017,04,21,14,46,14.60
2017,04,21,14,47,14.60
2017,04,21,14,48,14.60
2017,04,21,14,49,14.60
2017,04,21,14,50,14.60
2017,04,21,14,51,14.70
2017,04,21,14,52,14.70
2017,04,21,14,53,14.80
2017,04,21,14,54,14.80
2017,04,21,14,55,14.80
2017,04,21,14,56,14.90
2017,04,21,14,57,14.90
2017,04,21,14,58,14.90
2017,04,21,14,59,14.90
2017,04,21,15,00,14.90
2017,04,21,15,01,14.80
2017,04,21,15,02,14.80
2017,04,21,15,03,14.80
2017,04,21,15,04,14.90
2017,04,21,15,05,14.90
2017,04,21,15,06,14.90
2017,04,21,15,07,15.00
2017,04,21,15,08,15.00
2017,04,21,15,09,15.00
2017,04,21,15,10,15.10
2017,04,21,15,11,15.10
2017,04,21,15,12,15.10
2017,04,21,15,13,15.10
2017,04,21,15,14,15.20
2017,04,21,15,15,15.30
2017,04,21,15,16,15.40
2017,04,21,15,17,15.40
2017,04,21,15,18,15.40
2017,04,21,15,19,15.40
2017,04,21,15,20,15.30
2017,04,21,15,21,15.20
2017,04,21,15,22,15.20
2017,04,21,15,23,15.30
2017,04,21,15,24,15.20
2017,04,21,15,25,15.20
2017,04,21,15,26,15.10
2017,04,21,15,27,15.10
2017,04,21,15,28,15.10
2017,04,21,15,29,15.10
2017,04,21,15,30,15.20
2017,04,21,15,31,15.20
2017,04,21,15,32,15.30
2017,04,21,15,33,15.40
2017,04,21,15,34,15.40
2017,04,21,15,35,15.40
2017,04,21,15,36,15.40
2017,04,21,15,37,15.30
2017,04,21,15,38,15.30
2017,04,21,15,39,15.30
2017,04,21,15,40,15.20
2017,04,21,15,41,15.20
2017,04,21,15,42,15.20
2017,04,21,15,43,15.20
2017,04,21,15,44,15.30
2017,04,21,15,45,15.40
2017,04,21,15,46,15.40
2017,04,21,15,47,15.50
2017,04,21,15,48,15.50
2017,04,21,15,49,15.50
2017,04,21,15,50,15.50
2017,04,21,15,51,15.50
2017,04,21,15,52,15.40
2017,04,21,15,53,15.40
2017,04,21,15,54,15.40
2017,04,21,15,55,15.40
2017,04,21,15,56,15.40
2017,04,21,15,57,15.50
2017,04,21,15,58,15.50
2017,04,21,15,59,15.60
2017,04,21,16,00,15.60
2017,04,21,16,01,15.60
2017,04,21,16,02,15.70
2017,04,21,16,03,15.70
2017,04,21,16,04,15.70
2017,04,21,16,05,15.80
2017,04,21,16,06,15.80
2017,04,21,16,07,15.90
2017,04,21,16,08,15.90
2017,04,21,16,09,15.90
2017,04,21,16,10,15.90
2017,04,21,16,11,15.90
2017,04,21,16,12,16.00
2017,04,21,16,13,16.10
2017,04,21,16,14,16.10
2017,04,21,16,15,16.20
2017,04,21,16,16,16.20
2017,04,21,16,17,16.20
2017,04,21,16,18,16.20
2017,04,21,16,19,16.20
2017,04,21,16,20,16.20
2017,04,21,16,21,16.10
2017,04,21,16,22,16.10
2017,04,21,16,23,16.20
2017,04,21,16,24,16.20
2017,04,21,16,25,16.20
2017,04,21,16,26,16.20
2017,04,21,16,27,16.20
2017,04,21,16,28,16.20
2017,04,21,16,29,16.10
2017,04,21,16,30,16.10
2017,04,21,16,31,16.10
2017,04,21,16,32,16.00
2017,04,21,16,33,16.00
2017,04,21,16,34,16.00
2017,04,21,16,35,16.00
2017,04,21,16,36,16.00
2017,04,21,16,37,16.00
2017,04,21,16,38,16.00
2017,04,21,16,39,16.10
2017,04,21,16,40,16.10
2017,04,21,16,41,16.20
2017,04,21,16,42,16.20
2017,04,21,16,43,16.20
2017,04,21,16,44,16.20
2017,04,21,16,45,16.20
2017,04,21,16,46,16.20
2017,04,21,16,47,16.20
2017,04,21,16,48,16.20
2017,04,21,16,49,16.20
2017,04,21,16,50,16.20
2017,04,21,16,51,16.20
2017,04,21,16,52,16.20
2017,04,21,16,53,16.30
2017,04,21,16,54,16.30
2017,04,21,16,55,16.30
2017,04,21,16,56,16.30
2017,04,21,16,57,16.30
2017,04,21,16,58,16.40
2017,04,21,16,59,16.40
2017,04,21,17,00,16.50
2017,04,21,17,01,16.60
2017,04,21,17,02,16.60
2017,04,21,17,03,16.70
2017,04,21,17,04,16.70
2017,04,21,17,05,16.70
2017,04,21,17,06,16.70
2017,04,21,17,07,16.70
2017,04,21,17,08,16.70
2017,04,21,17,09,16.80
2017,04,21,17,10,16.80
2017,04,21,17,11,16.80
2017,04,21,17,12,16.80
2017,04,21,17,13,16.80
2017,04,21,17,14,16.80
2017,04,21,17,15,16.70
2017,04,21,17,16,16.70
2017,04,21,17,17,16.60
2017,04,21,17,18,16.60
2017,04,21,17,19,16.50
2017,04,21,17,20,16.50
2017,04,21,17,21,16.50
2017,04,21,17,22,16.50
2017,04,21,17,23,16.50
2017,04,21,17,24,16.60
2017,04,21,17,25,16.60
2017,04,21,17,26,16.70
2017,04,21,17,27,16.70
2017,04,21,17,28,16.80
2017,04,21,17,29,16.80
2017,04,21,17,30,16.80
2017,04,21,17,31,16.80
2017,04,21,17,32,16.80
2017,04,21,17,33,16.80
2017,04,21,17,34,16.80
2017,04,21,17,35,16.80
2017,04,21,17,36,16.80
2017,04,21,17,37,16.70
2017,04,21,17,38,16.70
2017,04,21,17,39,16.70
2017,04,21,17,40,16.60
2017,04,21,17,41,16.60
2017,04,21,17,42,16.60
2017,04,21,17,43,16.60