Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,20,00,00,13.30
2011,06,20,00,01,13.30
2011,06,20,00,02,13.30
2011,06,20,00,03,13.30
2011,06,20,00,04,13.30
2011,06,20,00,05,13.30
2011,06,20,00,06,13.30
2011,06,20,00,07,13.30
2011,06,20,00,08,13.30
2011,06,20,00,09,13.30
2011,06,20,00,10,13.30
2011,06,20,00,11,13.30
2011,06,20,00,12,13.30
2011,06,20,00,13,13.30
2011,06,20,00,14,13.20
2011,06,20,00,15,13.20
2011,06,20,00,16,13.20
2011,06,20,00,17,13.20
2011,06,20,00,18,13.20
2011,06,20,00,19,13.20
2011,06,20,00,20,13.20
2011,06,20,00,21,13.20
2011,06,20,00,22,13.20
2011,06,20,00,23,13.20
2011,06,20,00,24,13.20
2011,06,20,00,25,13.20
2011,06,20,00,26,13.20
2011,06,20,00,27,13.20
2011,06,20,00,28,13.20
2011,06,20,00,29,13.20
2011,06,20,00,30,13.20
2011,06,20,00,31,13.10
2011,06,20,00,32,13.10
2011,06,20,00,33,13.10
2011,06,20,00,34,13.10
2011,06,20,00,35,13.10
2011,06,20,00,36,13.10
2011,06,20,00,37,13.10
2011,06,20,00,38,13.10
2011,06,20,00,39,13.10
2011,06,20,00,40,13.10
2011,06,20,00,41,13.10
2011,06,20,00,42,13.00
2011,06,20,00,43,13.00
2011,06,20,00,44,13.00
2011,06,20,00,45,13.00
2011,06,20,00,46,13.00
2011,06,20,00,47,13.00
2011,06,20,00,48,13.00
2011,06,20,00,49,13.00
2011,06,20,00,50,13.00
2011,06,20,00,51,13.00
2011,06,20,00,52,13.00
2011,06,20,00,53,13.00
2011,06,20,00,54,13.00
2011,06,20,00,55,13.00
2011,06,20,00,56,13.00
2011,06,20,00,57,12.90
2011,06,20,00,58,12.90
2011,06,20,00,59,12.90
2011,06,20,01,00,12.90
2011,06,20,01,01,12.90
2011,06,20,01,02,12.90
2011,06,20,01,03,12.90
2011,06,20,01,04,12.90
2011,06,20,01,05,12.90
2011,06,20,01,06,12.90
2011,06,20,01,07,12.90
2011,06,20,01,08,12.90
2011,06,20,01,09,12.90
2011,06,20,01,10,12.90
2011,06,20,01,11,12.90
2011,06,20,01,12,12.90
2011,06,20,01,13,12.90
2011,06,20,01,14,12.90
2011,06,20,01,15,12.80
2011,06,20,01,16,12.80
2011,06,20,01,17,12.80
2011,06,20,01,18,12.80
2011,06,20,01,19,12.80
2011,06,20,01,20,12.80
2011,06,20,01,21,12.80
2011,06,20,01,22,12.80
2011,06,20,01,23,12.80
2011,06,20,01,24,12.80
2011,06,20,01,25,12.80
2011,06,20,01,26,12.80
2011,06,20,01,27,12.80
2011,06,20,01,28,12.80
2011,06,20,01,29,12.80
2011,06,20,01,30,12.80
2011,06,20,01,31,12.80
2011,06,20,01,32,12.80
2011,06,20,01,33,12.80
2011,06,20,01,34,12.80
2011,06,20,01,35,12.80
2011,06,20,01,36,12.80
2011,06,20,01,37,12.80
2011,06,20,01,38,12.70
2011,06,20,01,39,12.70
2011,06,20,01,40,12.70
2011,06,20,01,41,12.70
2011,06,20,01,42,12.70
2011,06,20,01,43,12.70
2011,06,20,01,44,12.70
2011,06,20,01,45,12.70
2011,06,20,01,46,12.70
2011,06,20,01,47,12.70
2011,06,20,01,48,12.70
2011,06,20,01,49,12.70
2011,06,20,01,50,12.70
2011,06,20,01,51,12.70
2011,06,20,01,52,12.70
2011,06,20,01,53,12.60
2011,06,20,01,54,12.60
2011,06,20,01,55,12.60
2011,06,20,01,56,12.60
2011,06,20,01,57,12.60
2011,06,20,01,58,12.60
2011,06,20,01,59,12.60
2011,06,20,02,00,12.60
2011,06,20,02,01,12.60
2011,06,20,02,02,12.60
2011,06,20,02,03,12.60
2011,06,20,02,04,12.60
2011,06,20,02,05,12.60
2011,06,20,02,06,12.60
2011,06,20,02,07,12.60
2011,06,20,02,08,12.60
2011,06,20,02,09,12.60
2011,06,20,02,10,12.60
2011,06,20,02,11,12.60
2011,06,20,02,12,12.60
2011,06,20,02,13,12.60
2011,06,20,02,14,12.60
2011,06,20,02,15,12.60
2011,06,20,02,16,12.60
2011,06,20,02,17,12.60
2011,06,20,02,18,12.60
2011,06,20,02,19,12.60
2011,06,20,02,20,12.60
2011,06,20,02,21,12.60
2011,06,20,02,22,12.60
2011,06,20,02,23,12.60
2011,06,20,02,24,12.60
2011,06,20,02,25,12.60
2011,06,20,02,26,12.60
2011,06,20,02,27,12.60
2011,06,20,02,28,12.60
2011,06,20,02,29,12.60
2011,06,20,02,30,12.60
2011,06,20,02,31,12.60
2011,06,20,02,32,12.60
2011,06,20,02,33,12.60
2011,06,20,02,34,12.60
2011,06,20,02,35,12.60
2011,06,20,02,36,12.60
2011,06,20,02,37,12.60
2011,06,20,02,38,12.60
2011,06,20,02,39,12.60
2011,06,20,02,40,12.50
2011,06,20,02,41,12.50
2011,06,20,02,42,12.50
2011,06,20,02,43,12.50
2011,06,20,02,44,12.50
2011,06,20,02,45,12.50
2011,06,20,02,46,12.50
2011,06,20,02,47,12.50
2011,06,20,02,48,12.40
2011,06,20,02,49,12.40
2011,06,20,02,50,12.40
2011,06,20,02,51,12.40
2011,06,20,02,52,12.40
2011,06,20,02,53,12.40
2011,06,20,02,54,12.40
2011,06,20,02,55,12.40
2011,06,20,02,56,12.40
2011,06,20,02,57,12.40
2011,06,20,02,58,12.40
2011,06,20,02,59,12.40
2011,06,20,03,00,12.30
2011,06,20,03,01,12.30
2011,06,20,03,02,12.30
2011,06,20,03,03,12.30
2011,06,20,03,04,12.30
2011,06,20,03,05,12.30
2011,06,20,03,06,12.30
2011,06,20,03,07,12.30
2011,06,20,03,08,12.30
2011,06,20,03,09,12.30
2011,06,20,03,10,12.30
2011,06,20,03,11,12.30
2011,06,20,03,12,12.30
2011,06,20,03,13,12.30
2011,06,20,03,14,12.30
2011,06,20,03,15,12.30
2011,06,20,03,16,12.30
2011,06,20,03,17,12.30
2011,06,20,03,18,12.30
2011,06,20,03,19,12.30
2011,06,20,03,20,12.30
2011,06,20,03,21,12.30
2011,06,20,03,22,12.30
2011,06,20,03,23,12.30
2011,06,20,03,24,12.30
2011,06,20,03,25,12.30
2011,06,20,03,26,12.30
2011,06,20,03,27,12.30
2011,06,20,03,28,12.30
2011,06,20,03,29,12.30
2011,06,20,03,30,12.30
2011,06,20,03,31,12.30
2011,06,20,03,32,12.30
2011,06,20,03,33,12.30
2011,06,20,03,34,12.30
2011,06,20,03,35,12.30
2011,06,20,03,36,12.30
2011,06,20,03,37,12.30
2011,06,20,03,38,12.30
2011,06,20,03,39,12.30
2011,06,20,03,40,12.30
2011,06,20,03,41,12.20
2011,06,20,03,42,12.20
2011,06,20,03,43,12.20
2011,06,20,03,44,12.20
2011,06,20,03,45,12.20
2011,06,20,03,46,12.20
2011,06,20,03,47,12.20
2011,06,20,03,48,12.20
2011,06,20,03,49,12.20
2011,06,20,03,50,12.20
2011,06,20,03,51,12.20
2011,06,20,03,52,12.20
2011,06,20,03,53,12.20
2011,06,20,03,54,12.20
2011,06,20,03,55,12.20
2011,06,20,03,56,12.20
2011,06,20,03,57,12.20
2011,06,20,03,58,12.20
2011,06,20,03,59,12.20
2011,06,20,04,00,12.20
2011,06,20,04,01,12.20
2011,06,20,04,02,12.20
2011,06,20,04,03,12.20
2011,06,20,04,04,12.20
2011,06,20,04,05,12.10
2011,06,20,04,06,12.10
2011,06,20,04,07,12.10
2011,06,20,04,08,12.10
2011,06,20,04,09,12.10
2011,06,20,04,10,12.10
2011,06,20,04,11,12.10
2011,06,20,04,12,12.10
2011,06,20,04,13,12.10
2011,06,20,04,14,12.10
2011,06,20,04,15,12.10
2011,06,20,04,16,12.10
2011,06,20,04,17,12.20
2011,06,20,04,18,12.20
2011,06,20,04,19,12.10
2011,06,20,04,20,12.20
2011,06,20,04,21,12.10
2011,06,20,04,22,12.10
2011,06,20,04,23,12.10
2011,06,20,04,24,12.10
2011,06,20,04,25,12.10
2011,06,20,04,26,12.10
2011,06,20,04,27,12.10
2011,06,20,04,28,12.10
2011,06,20,04,29,12.10
2011,06,20,04,30,12.10
2011,06,20,04,31,12.10
2011,06,20,04,32,12.10
2011,06,20,04,33,12.10
2011,06,20,04,34,12.10
2011,06,20,04,35,12.00
2011,06,20,04,36,12.00
2011,06,20,04,37,12.00
2011,06,20,04,38,12.00
2011,06,20,04,39,12.00
2011,06,20,04,40,11.90
2011,06,20,04,41,11.90
2011,06,20,04,42,11.90
2011,06,20,04,43,11.90
2011,06,20,04,44,11.90
2011,06,20,04,45,11.90
2011,06,20,04,46,11.90
2011,06,20,04,47,11.90
2011,06,20,04,48,11.90
2011,06,20,04,49,11.90
2011,06,20,04,50,11.80
2011,06,20,04,51,11.80
2011,06,20,04,52,11.80
2011,06,20,04,53,11.80
2011,06,20,04,54,11.80
2011,06,20,04,55,11.80
2011,06,20,04,56,11.80
2011,06,20,04,57,11.80
2011,06,20,04,58,11.70
2011,06,20,04,59,11.70
2011,06,20,05,00,11.70
2011,06,20,05,01,11.70
2011,06,20,05,02,11.70
2011,06,20,05,03,11.70
2011,06,20,05,04,11.70
2011,06,20,05,05,11.60
2011,06,20,05,06,11.60
2011,06,20,05,07,11.60
2011,06,20,05,08,11.60
2011,06,20,05,09,11.60
2011,06,20,05,10,11.50
2011,06,20,05,11,11.50
2011,06,20,05,12,11.50
2011,06,20,05,13,11.40
2011,06,20,05,14,11.40
2011,06,20,05,15,11.40
2011,06,20,05,16,11.40
2011,06,20,05,17,11.40
2011,06,20,05,18,11.40
2011,06,20,05,19,11.40
2011,06,20,05,20,11.40
2011,06,20,05,21,11.30
2011,06,20,05,22,11.30
2011,06,20,05,23,11.30
2011,06,20,05,24,11.30
2011,06,20,05,25,11.30
2011,06,20,05,26,11.30
2011,06,20,05,27,11.30
2011,06,20,05,28,11.30
2011,06,20,05,29,11.20
2011,06,20,05,30,11.20
2011,06,20,05,31,11.20
2011,06,20,05,32,11.20
2011,06,20,05,33,11.20
2011,06,20,05,34,11.10
2011,06,20,05,35,11.10
2011,06,20,05,36,11.10
2011,06,20,05,37,11.10
2011,06,20,05,38,11.00
2011,06,20,05,39,11.00
2011,06,20,05,40,11.00
2011,06,20,05,41,10.90
2011,06,20,05,42,10.90
2011,06,20,05,43,10.90
2011,06,20,05,44,10.90
2011,06,20,05,45,10.80
2011,06,20,05,46,10.80
2011,06,20,05,47,10.80
2011,06,20,05,48,10.80
2011,06,20,05,49,10.80
2011,06,20,05,50,10.70
2011,06,20,05,51,10.70
2011,06,20,05,52,10.70
2011,06,20,05,53,10.70
2011,06,20,05,54,10.70
2011,06,20,05,55,10.70
2011,06,20,05,56,10.70
2011,06,20,05,57,10.70
2011,06,20,05,58,10.60
2011,06,20,05,59,10.60
2011,06,20,06,00,10.60
2011,06,20,06,01,10.60
2011,06,20,06,02,10.60
2011,06,20,06,03,10.60
2011,06,20,06,04,10.60
2011,06,20,06,05,10.60
2011,06,20,06,06,10.60
2011,06,20,06,07,10.60
2011,06,20,06,08,10.60
2011,06,20,06,09,10.60
2011,06,20,06,10,10.50
2011,06,20,06,11,10.50
2011,06,20,06,12,10.60
2011,06,20,06,13,10.60
2011,06,20,06,14,10.60
2011,06,20,06,15,10.70
2011,06,20,06,16,10.70
2011,06,20,06,17,10.70
2011,06,20,06,18,10.80
2011,06,20,06,19,10.80
2011,06,20,06,20,10.80
2011,06,20,06,21,10.80
2011,06,20,06,22,10.80
2011,06,20,06,23,10.80
2011,06,20,06,24,10.80
2011,06,20,06,25,10.80
2011,06,20,06,26,10.90
2011,06,20,06,27,10.90
2011,06,20,06,28,10.90
2011,06,20,06,29,10.90
2011,06,20,06,30,10.90
2011,06,20,06,31,10.90
2011,06,20,06,32,11.00
2011,06,20,06,33,11.00
2011,06,20,06,34,11.00
2011,06,20,06,35,11.00
2011,06,20,06,36,11.00
2011,06,20,06,37,11.00
2011,06,20,06,38,11.00
2011,06,20,06,39,11.10
2011,06,20,06,40,11.10
2011,06,20,06,41,11.10
2011,06,20,06,42,11.10
2011,06,20,06,43,11.10
2011,06,20,06,44,11.10
2011,06,20,06,45,11.10
2011,06,20,06,46,11.10
2011,06,20,06,47,11.10
2011,06,20,06,48,11.10
2011,06,20,06,49,11.20
2011,06,20,06,50,11.20
2011,06,20,06,51,11.20
2011,06,20,06,52,11.20
2011,06,20,06,53,11.20
2011,06,20,06,54,11.20
2011,06,20,06,55,11.20
2011,06,20,06,56,11.20
2011,06,20,06,57,11.20
2011,06,20,06,58,11.20
2011,06,20,06,59,11.20
2011,06,20,07,00,11.20
2011,06,20,07,01,11.20
2011,06,20,07,02,11.20
2011,06,20,07,03,11.30
2011,06,20,07,04,11.30
2011,06,20,07,05,11.30
2011,06,20,07,06,11.30
2011,06,20,07,07,11.30
2011,06,20,07,08,11.30
2011,06,20,07,09,11.40
2011,06,20,07,10,11.40
2011,06,20,07,11,11.40
2011,06,20,07,12,11.40
2011,06,20,07,13,11.50
2011,06,20,07,14,11.50
2011,06,20,07,15,11.50
2011,06,20,07,16,11.50
2011,06,20,07,17,11.60
2011,06,20,07,18,11.60
2011,06,20,07,19,11.60
2011,06,20,07,20,11.60
2011,06,20,07,21,11.60
2011,06,20,07,22,11.70
2011,06,20,07,23,11.70
2011,06,20,07,24,11.70
2011,06,20,07,25,11.70
2011,06,20,07,26,11.70
2011,06,20,07,27,11.80
2011,06,20,07,28,11.80
2011,06,20,07,29,11.80
2011,06,20,07,30,11.90
2011,06,20,07,31,11.90
2011,06,20,07,32,11.90
2011,06,20,07,33,12.00
2011,06,20,07,34,12.00
2011,06,20,07,35,12.10
2011,06,20,07,36,12.10
2011,06,20,07,37,12.10
2011,06,20,07,38,12.20
2011,06,20,07,39,12.20
2011,06,20,07,40,12.20
2011,06,20,07,41,12.20
2011,06,20,07,42,12.30
2011,06,20,07,43,12.30
2011,06,20,07,44,12.30
2011,06,20,07,45,12.40
2011,06,20,07,46,12.40
2011,06,20,07,47,12.40
2011,06,20,07,48,12.50
2011,06,20,07,49,12.50
2011,06,20,07,50,12.60
2011,06,20,07,51,12.60
2011,06,20,07,52,12.60
2011,06,20,07,53,12.70
2011,06,20,07,54,12.70
2011,06,20,07,55,12.70
2011,06,20,07,56,12.80
2011,06,20,07,57,12.80
2011,06,20,07,58,12.80
2011,06,20,07,59,12.90
2011,06,20,08,00,12.90
2011,06,20,08,01,12.90
2011,06,20,08,02,13.00
2011,06,20,08,03,13.00
2011,06,20,08,04,13.00
2011,06,20,08,05,13.00
2011,06,20,08,06,13.10
2011,06,20,08,07,13.10
2011,06,20,08,08,13.10
2011,06,20,08,09,13.10
2011,06,20,08,10,13.10
2011,06,20,08,11,13.10
2011,06,20,08,12,13.10
2011,06,20,08,13,13.10
2011,06,20,08,14,13.10
2011,06,20,08,15,13.10
2011,06,20,08,16,13.20
2011,06,20,08,17,13.20
2011,06,20,08,18,13.20
2011,06,20,08,19,13.20
2011,06,20,08,20,13.30
2011,06,20,08,21,13.30
2011,06,20,08,22,13.30
2011,06,20,08,23,13.30
2011,06,20,08,24,13.30
2011,06,20,08,25,13.30
2011,06,20,08,26,13.30
2011,06,20,08,27,13.30
2011,06,20,08,28,13.30
2011,06,20,08,29,13.30
2011,06,20,08,30,13.30
2011,06,20,08,31,13.30
2011,06,20,08,32,13.40
2011,06,20,08,33,13.40
2011,06,20,08,34,13.40
2011,06,20,08,35,13.40
2011,06,20,08,36,13.50
2011,06,20,08,37,13.50
2011,06,20,08,38,13.60
2011,06,20,08,39,13.60
2011,06,20,08,40,13.70
2011,06,20,08,41,13.70
2011,06,20,08,42,13.80
2011,06,20,08,43,13.80
2011,06,20,08,44,13.90
2011,06,20,08,45,13.90
2011,06,20,08,46,14.00
2011,06,20,08,47,14.10
2011,06,20,08,48,14.20
2011,06,20,08,49,14.30
2011,06,20,08,50,14.30
2011,06,20,08,51,14.40
2011,06,20,08,52,14.50
2011,06,20,08,53,14.50
2011,06,20,08,54,14.60
2011,06,20,08,55,14.60
2011,06,20,08,56,14.70
2011,06,20,08,57,14.70
2011,06,20,08,58,14.70
2011,06,20,08,59,14.80
2011,06,20,09,00,14.80
2011,06,20,09,01,14.90
2011,06,20,09,02,14.90
2011,06,20,09,03,14.80
2011,06,20,09,04,14.90
2011,06,20,09,05,14.90
2011,06,20,09,06,14.90
2011,06,20,09,07,14.90
2011,06,20,09,08,14.90
2011,06,20,09,09,14.90
2011,06,20,09,10,14.90
2011,06,20,09,11,15.00
2011,06,20,09,12,15.00
2011,06,20,09,13,15.00
2011,06,20,09,14,15.00
2011,06,20,09,15,15.00
2011,06,20,09,16,15.00
2011,06,20,09,17,15.00
2011,06,20,09,18,15.00
2011,06,20,09,19,15.00
2011,06,20,09,20,15.00
2011,06,20,09,21,15.00
2011,06,20,09,22,15.00
2011,06,20,09,23,15.00
2011,06,20,09,24,15.00
2011,06,20,09,25,15.00
2011,06,20,09,26,15.00
2011,06,20,09,27,15.00
2011,06,20,09,28,15.00
2011,06,20,09,29,15.10
2011,06,20,09,30,15.10
2011,06,20,09,31,15.20
2011,06,20,09,32,15.30
2011,06,20,09,33,15.30
2011,06,20,09,34,15.40
2011,06,20,09,35,15.50
2011,06,20,09,36,15.50
2011,06,20,09,37,15.60
2011,06,20,09,38,15.60
2011,06,20,09,39,15.70
2011,06,20,09,40,15.70
2011,06,20,09,41,15.70
2011,06,20,09,42,15.80
2011,06,20,09,43,15.80
2011,06,20,09,44,15.80
2011,06,20,09,45,15.80
2011,06,20,09,46,15.90
2011,06,20,09,47,15.80
2011,06,20,09,48,15.90
2011,06,20,09,49,15.90
2011,06,20,09,50,15.90
2011,06,20,09,51,15.90
2011,06,20,09,52,15.90
2011,06,20,09,53,15.90
2011,06,20,09,54,16.00
2011,06,20,09,55,16.00
2011,06,20,09,56,16.00
2011,06,20,09,57,16.10
2011,06,20,09,58,16.10
2011,06,20,09,59,16.10
2011,06,20,10,00,16.20
2011,06,20,10,01,16.20
2011,06,20,10,02,16.20
2011,06,20,10,03,16.30
2011,06,20,10,04,16.30
2011,06,20,10,05,16.30
2011,06,20,10,06,16.30
2011,06,20,10,07,16.30
2011,06,20,10,08,16.30
2011,06,20,10,09,16.20
2011,06,20,10,10,16.30
2011,06,20,10,11,16.30
2011,06,20,10,12,16.30
2011,06,20,10,13,16.40
2011,06,20,10,14,16.40
2011,06,20,10,15,16.40
2011,06,20,10,16,16.50
2011,06,20,10,17,16.50
2011,06,20,10,18,16.50
2011,06,20,10,19,16.50
2011,06,20,10,20,16.50
2011,06,20,10,21,16.50
2011,06,20,10,22,16.50
2011,06,20,10,23,16.50
2011,06,20,10,24,16.40
2011,06,20,10,25,16.40
2011,06,20,10,26,16.50
2011,06,20,10,27,16.50
2011,06,20,10,28,16.50
2011,06,20,10,29,16.50
2011,06,20,10,30,16.50
2011,06,20,10,31,16.50
2011,06,20,10,32,16.50
2011,06,20,10,33,16.50
2011,06,20,10,34,16.50
2011,06,20,10,35,16.60
2011,06,20,10,36,16.60
2011,06,20,10,37,16.60
2011,06,20,10,38,16.70
2011,06,20,10,39,16.70
2011,06,20,10,40,16.70
2011,06,20,10,41,16.70
2011,06,20,10,42,16.80
2011,06,20,10,43,16.80
2011,06,20,10,44,16.80
2011,06,20,10,45,16.90
2011,06,20,10,46,16.90
2011,06,20,10,47,16.90
2011,06,20,10,48,16.90
2011,06,20,10,49,16.90
2011,06,20,10,50,16.90
2011,06,20,10,51,17.00
2011,06,20,10,52,17.00
2011,06,20,10,53,17.00
2011,06,20,10,54,17.00
2011,06,20,10,55,16.90
2011,06,20,10,56,16.90
2011,06,20,10,57,17.00
2011,06,20,10,58,17.00
2011,06,20,10,59,17.00
2011,06,20,11,00,17.10
2011,06,20,11,01,17.10
2011,06,20,11,02,17.10
2011,06,20,11,03,17.10
2011,06,20,11,04,17.10
2011,06,20,11,05,17.10
2011,06,20,11,06,17.00
2011,06,20,11,07,16.90
2011,06,20,11,08,16.90
2011,06,20,11,09,16.90
2011,06,20,11,10,17.00
2011,06,20,11,11,17.10
2011,06,20,11,12,17.10
2011,06,20,11,13,17.20
2011,06,20,11,14,17.30
2011,06,20,11,15,17.30
2011,06,20,11,16,17.40
2011,06,20,11,17,17.40
2011,06,20,11,18,17.50
2011,06,20,11,19,17.50
2011,06,20,11,20,17.60
2011,06,20,11,21,17.60
2011,06,20,11,22,17.60
2011,06,20,11,23,17.70
2011,06,20,11,24,17.70
2011,06,20,11,25,17.70
2011,06,20,11,26,17.70
2011,06,20,11,27,17.70
2011,06,20,11,28,17.70
2011,06,20,11,29,17.70
2011,06,20,11,30,17.60
2011,06,20,11,31,17.60
2011,06,20,11,32,17.60
2011,06,20,11,33,17.60
2011,06,20,11,34,17.60
2011,06,20,11,35,17.60
2011,06,20,11,36,17.60
2011,06,20,11,37,17.70
2011,06,20,11,38,17.70
2011,06,20,11,39,17.80
2011,06,20,11,40,17.80
2011,06,20,11,41,17.80
2011,06,20,11,42,17.70
2011,06,20,11,43,17.70
2011,06,20,11,44,17.60
2011,06,20,11,45,17.60
2011,06,20,11,46,17.50
2011,06,20,11,47,17.40
2011,06,20,11,48,17.30
2011,06,20,11,49,17.20
2011,06,20,11,50,17.20
2011,06,20,11,51,17.20
2011,06,20,11,52,17.20
2011,06,20,11,53,17.20
2011,06,20,11,54,17.30
2011,06,20,11,55,17.30
2011,06,20,11,56,17.40
2011,06,20,11,57,17.50
2011,06,20,11,58,17.60
2011,06,20,11,59,17.70
2011,06,20,12,00,17.80
2011,06,20,12,01,17.80
2011,06,20,12,02,17.90
2011,06,20,12,03,17.90
2011,06,20,12,04,17.90
2011,06,20,12,05,18.00
2011,06,20,12,06,18.00
2011,06,20,12,07,18.00
2011,06,20,12,08,18.00
2011,06,20,12,09,18.10
2011,06,20,12,10,18.00
2011,06,20,12,11,18.10
2011,06,20,12,12,18.10
2011,06,20,12,13,18.10
2011,06,20,12,14,18.20
2011,06,20,12,15,18.30
2011,06,20,12,16,18.30
2011,06,20,12,17,18.20
2011,06,20,12,18,18.20
2011,06,20,12,19,18.20
2011,06,20,12,20,18.20
2011,06,20,12,21,18.20
2011,06,20,12,22,18.20
2011,06,20,12,23,18.20
2011,06,20,12,24,18.20
2011,06,20,12,25,18.30
2011,06,20,12,26,18.30
2011,06,20,12,27,18.40
2011,06,20,12,28,18.50
2011,06,20,12,29,18.50
2011,06,20,12,30,18.50
2011,06,20,12,31,18.50
2011,06,20,12,32,18.40
2011,06,20,12,33,18.40
2011,06,20,12,34,18.40
2011,06,20,12,35,18.30
2011,06,20,12,36,18.30
2011,06,20,12,37,18.30
2011,06,20,12,38,18.40
2011,06,20,12,39,18.40
2011,06,20,12,40,18.50
2011,06,20,12,41,18.50
2011,06,20,12,42,18.50
2011,06,20,12,43,18.50
2011,06,20,12,44,18.40
2011,06,20,12,45,18.40
2011,06,20,12,46,18.50
2011,06,20,12,47,18.50
2011,06,20,12,48,18.50
2011,06,20,12,49,18.50
2011,06,20,12,50,18.50
2011,06,20,12,51,18.60
2011,06,20,12,52,18.60
2011,06,20,12,53,18.60
2011,06,20,12,54,18.60
2011,06,20,12,55,18.60
2011,06,20,12,56,18.60
2011,06,20,12,57,18.60
2011,06,20,12,58,18.60
2011,06,20,12,59,18.60
2011,06,20,13,00,18.50
2011,06,20,13,01,18.50
2011,06,20,13,02,18.40
2011,06,20,13,03,18.40
2011,06,20,13,04,18.30
2011,06,20,13,05,18.30
2011,06,20,13,06,18.30
2011,06,20,13,07,18.30
2011,06,20,13,08,18.20
2011,06,20,13,09,18.20
2011,06,20,13,10,18.30
2011,06,20,13,11,18.30
2011,06,20,13,12,18.30
2011,06,20,13,13,18.30
2011,06,20,13,14,18.40
2011,06,20,13,15,18.40
2011,06,20,13,16,18.50
2011,06,20,13,17,18.50
2011,06,20,13,18,18.60
2011,06,20,13,19,18.60
2011,06,20,13,20,18.50
2011,06,20,13,21,18.50
2011,06,20,13,22,18.40
2011,06,20,13,23,18.30
2011,06,20,13,24,18.20
2011,06,20,13,25,18.20
2011,06,20,13,26,18.10
2011,06,20,13,27,18.10
2011,06,20,13,28,18.10
2011,06,20,13,29,18.10
2011,06,20,13,30,18.10
2011,06,20,13,31,18.10
2011,06,20,13,32,18.20
2011,06,20,13,33,18.20
2011,06,20,13,34,18.30
2011,06,20,13,35,18.40
2011,06,20,13,36,18.40
2011,06,20,13,37,18.50
2011,06,20,13,38,18.60
2011,06,20,13,39,18.70
2011,06,20,13,40,18.80
2011,06,20,13,41,18.80
2011,06,20,13,42,18.90
2011,06,20,13,43,18.90
2011,06,20,13,44,19.00
2011,06,20,13,45,19.10
2011,06,20,13,46,19.20
2011,06,20,13,47,19.40
2011,06,20,13,48,19.50
2011,06,20,13,49,19.70
2011,06,20,13,50,19.80
2011,06,20,13,51,19.90
2011,06,20,13,52,20.00
2011,06,20,13,53,20.10
2011,06,20,13,54,20.20
2011,06,20,13,55,20.20
2011,06,20,13,56,20.30
2011,06,20,13,57,20.30
2011,06,20,13,58,20.30
2011,06,20,13,59,20.40
2011,06,20,14,00,20.40
2011,06,20,14,01,20.50
2011,06,20,14,02,20.50
2011,06,20,14,03,20.60
2011,06,20,14,04,20.70
2011,06,20,14,05,20.60
2011,06,20,14,06,20.60
2011,06,20,14,07,20.60
2011,06,20,14,08,20.60
2011,06,20,14,09,20.70
2011,06,20,14,10,20.70
2011,06,20,14,11,20.70
2011,06,20,14,12,20.70
2011,06,20,14,13,20.70
2011,06,20,14,14,20.70
2011,06,20,14,15,20.60
2011,06,20,14,16,20.50
2011,06,20,14,17,20.30
2011,06,20,14,18,20.20
2011,06,20,14,19,20.20
2011,06,20,14,20,20.20
2011,06,20,14,21,20.30
2011,06,20,14,22,20.30
2011,06,20,14,23,20.30
2011,06,20,14,24,20.30
2011,06,20,14,25,20.40
2011,06,20,14,26,20.40
2011,06,20,14,27,20.60
2011,06,20,14,28,20.70
2011,06,20,14,29,20.70
2011,06,20,14,30,20.80
2011,06,20,14,31,21.00
2011,06,20,14,32,21.00
2011,06,20,14,33,21.10
2011,06,20,14,34,21.20
2011,06,20,14,35,21.20
2011,06,20,14,36,21.20
2011,06,20,14,37,21.20
2011,06,20,14,38,21.30
2011,06,20,14,39,21.30
2011,06,20,14,40,21.30
2011,06,20,14,41,21.30
2011,06,20,14,42,21.30
2011,06,20,14,43,21.30
2011,06,20,14,44,21.30
2011,06,20,14,45,21.30
2011,06,20,14,46,21.30
2011,06,20,14,47,21.20
2011,06,20,14,48,21.20
2011,06,20,14,49,21.00
2011,06,20,14,50,20.90
2011,06,20,14,51,20.80
2011,06,20,14,52,20.80
2011,06,20,14,53,20.70
2011,06,20,14,54,20.70
2011,06,20,14,55,20.70
2011,06,20,14,56,20.70
2011,06,20,14,57,20.70
2011,06,20,14,58,20.70
2011,06,20,14,59,20.70
2011,06,20,15,00,20.80
2011,06,20,15,01,20.90
2011,06,20,15,02,20.90
2011,06,20,15,03,21.00
2011,06,20,15,04,21.10
2011,06,20,15,05,21.20
2011,06,20,15,06,21.20
2011,06,20,15,07,21.20
2011,06,20,15,08,21.20
2011,06,20,15,09,21.20
2011,06,20,15,10,21.30
2011,06,20,15,11,21.30
2011,06,20,15,12,21.40
2011,06,20,15,13,21.50
2011,06,20,15,14,21.60
2011,06,20,15,15,21.70
2011,06,20,15,16,21.80
2011,06,20,15,17,21.90
2011,06,20,15,18,22.00
2011,06,20,15,19,22.00
2011,06,20,15,20,21.90
2011,06,20,15,21,21.70
2011,06,20,15,22,21.50
2011,06,20,15,23,21.40
2011,06,20,15,24,21.30
2011,06,20,15,25,21.10
2011,06,20,15,26,20.90
2011,06,20,15,27,20.80
2011,06,20,15,28,20.70
2011,06,20,15,29,20.60
2011,06,20,15,30,20.50
2011,06,20,15,31,20.40
2011,06,20,15,32,20.30
2011,06,20,15,33,20.10
2011,06,20,15,34,20.00
2011,06,20,15,35,19.90
2011,06,20,15,36,19.80
2011,06,20,15,37,19.70
2011,06,20,15,38,19.60
2011,06,20,15,39,19.60
2011,06,20,15,40,19.50
2011,06,20,15,41,19.50
2011,06,20,15,42,19.50
2011,06,20,15,43,19.60
2011,06,20,15,44,19.60
2011,06,20,15,45,19.70
2011,06,20,15,46,19.80
2011,06,20,15,47,19.80
2011,06,20,15,48,19.80
2011,06,20,15,49,19.80
2011,06,20,15,50,19.80
2011,06,20,15,51,19.80
2011,06,20,15,52,19.80
2011,06,20,15,53,19.80
2011,06,20,15,54,19.80
2011,06,20,15,55,19.70
2011,06,20,15,56,19.70
2011,06,20,15,57,19.70
2011,06,20,15,58,19.70
2011,06,20,15,59,19.70
2011,06,20,16,00,19.80
2011,06,20,16,01,19.80
2011,06,20,16,02,19.80
2011,06,20,16,03,19.70
2011,06,20,16,04,19.70
2011,06,20,16,05,19.70
2011,06,20,16,06,19.70
2011,06,20,16,07,19.70
2011,06,20,16,08,19.70
2011,06,20,16,09,19.70
2011,06,20,16,10,19.60
2011,06,20,16,11,19.60
2011,06,20,16,12,19.50
2011,06,20,16,13,19.50
2011,06,20,16,14,19.40
2011,06,20,16,15,19.40
2011,06,20,16,16,19.40
2011,06,20,16,17,19.40
2011,06,20,16,18,19.40
2011,06,20,16,19,19.30
2011,06,20,16,20,19.30
2011,06,20,16,21,19.30
2011,06,20,16,22,19.30
2011,06,20,16,23,19.40
2011,06,20,16,24,19.40
2011,06,20,16,25,19.40
2011,06,20,16,26,19.40
2011,06,20,16,27,19.40
2011,06,20,16,28,19.40
2011,06,20,16,29,19.40
2011,06,20,16,30,19.30
2011,06,20,16,31,19.30
2011,06,20,16,32,19.30
2011,06,20,16,33,19.20
2011,06,20,16,34,19.20
2011,06,20,16,35,19.10
2011,06,20,16,36,19.10
2011,06,20,16,37,19.10
2011,06,20,16,38,19.10
2011,06,20,16,39,19.10
2011,06,20,16,40,19.10
2011,06,20,16,41,19.00
2011,06,20,16,42,19.00
2011,06,20,16,43,19.00
2011,06,20,16,44,18.90
2011,06,20,16,45,18.90
2011,06,20,16,46,18.90
2011,06,20,16,47,18.80
2011,06,20,16,48,18.80
2011,06,20,16,49,18.70
2011,06,20,16,50,18.60
2011,06,20,16,51,18.60
2011,06,20,16,52,18.60
2011,06,20,16,53,18.50
2011,06,20,16,54,18.50
2011,06,20,16,55,18.40
2011,06,20,16,56,18.40
2011,06,20,16,57,18.40
2011,06,20,16,58,18.40
2011,06,20,16,59,18.40
2011,06,20,17,00,18.30
2011,06,20,17,01,18.30
2011,06,20,17,02,18.30
2011,06,20,17,03,18.30
2011,06,20,17,04,18.30
2011,06,20,17,05,18.30
2011,06,20,17,06,18.30
2011,06,20,17,07,18.30
2011,06,20,17,08,18.30
2011,06,20,17,09,18.20
2011,06,20,17,10,18.20
2011,06,20,17,11,18.20
2011,06,20,17,12,18.20
2011,06,20,17,13,18.20
2011,06,20,17,14,18.20
2011,06,20,17,15,18.20
2011,06,20,17,16,18.10
2011,06,20,17,17,18.10
2011,06,20,17,18,18.10
2011,06,20,17,19,18.10