Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,13,00,18.20
2016,04,18,13,01,18.20
2016,04,18,13,02,18.20
2016,04,18,13,03,18.20
2016,04,18,13,04,18.20
2016,04,18,13,05,18.30
2016,04,18,13,06,18.30
2016,04,18,13,07,18.40
2016,04,18,13,08,18.50
2016,04,18,13,09,18.60
2016,04,18,13,10,18.70
2016,04,18,13,11,18.80
2016,04,18,13,12,18.80
2016,04,18,13,13,18.90
2016,04,18,13,14,18.90
2016,04,18,13,15,19.10
2016,04,18,13,16,19.20
2016,04,18,13,17,19.30
2016,04,18,13,18,19.50
2016,04,18,13,19,19.60
2016,04,18,13,20,19.70
2016,04,18,13,21,19.90
2016,04,18,13,22,20.00
2016,04,18,13,23,20.10
2016,04,18,13,24,20.20
2016,04,18,13,25,20.30
2016,04,18,13,26,20.40
2016,04,18,13,27,20.50
2016,04,18,13,28,20.60
2016,04,18,13,29,20.60
2016,04,18,13,30,20.60
2016,04,18,13,31,20.60
2016,04,18,13,32,20.60
2016,04,18,13,33,20.70
2016,04,18,13,34,20.70
2016,04,18,13,35,20.70
2016,04,18,13,36,20.70
2016,04,18,13,37,20.70
2016,04,18,13,38,20.70
2016,04,18,13,39,20.80
2016,04,18,13,40,20.80
2016,04,18,13,41,20.80
2016,04,18,13,42,20.90
2016,04,18,13,43,20.90
2016,04,18,13,44,21.00
2016,04,18,13,45,21.00
2016,04,18,13,46,21.10
2016,04,18,13,47,21.10
2016,04,18,13,48,21.00
2016,04,18,13,49,21.00
2016,04,18,13,50,20.90
2016,04,18,13,51,20.90
2016,04,18,13,52,20.80
2016,04,18,13,53,20.80
2016,04,18,13,54,20.70
2016,04,18,13,55,20.70
2016,04,18,13,56,20.70
2016,04,18,13,57,20.70
2016,04,18,13,58,20.70
2016,04,18,13,59,20.80
2016,04,18,14,00,20.80
2016,04,18,14,01,20.90
2016,04,18,14,02,20.90
2016,04,18,14,03,21.00
2016,04,18,14,04,21.10
2016,04,18,14,05,21.10
2016,04,18,14,06,21.20
2016,04,18,14,07,21.30
2016,04,18,14,08,21.40
2016,04,18,14,09,21.40
2016,04,18,14,10,21.40
2016,04,18,14,11,21.30
2016,04,18,14,12,21.30
2016,04,18,14,13,21.20
2016,04,18,14,14,21.10
2016,04,18,14,15,21.00
2016,04,18,14,16,20.90
2016,04,18,14,17,20.90
2016,04,18,14,18,20.90
2016,04,18,14,19,20.90
2016,04,18,14,20,21.00
2016,04,18,14,21,21.00
2016,04,18,14,22,21.10
2016,04,18,14,23,21.00
2016,04,18,14,24,21.00
2016,04,18,14,25,21.00
2016,04,18,14,26,21.00
2016,04,18,14,27,20.90
2016,04,18,14,28,20.90
2016,04,18,14,29,20.90
2016,04,18,14,30,20.90
2016,04,18,14,31,20.90
2016,04,18,14,32,20.80
2016,04,18,14,33,20.80
2016,04,18,14,34,20.80
2016,04,18,14,35,20.80
2016,04,18,14,36,20.80
2016,04,18,14,37,20.70
2016,04,18,14,38,20.70
2016,04,18,14,39,20.70
2016,04,18,14,40,20.70
2016,04,18,14,41,20.80
2016,04,18,14,42,20.80
2016,04,18,14,43,20.80
2016,04,18,14,44,20.90
2016,04,18,14,45,20.90
2016,04,18,14,46,20.90
2016,04,18,14,47,20.90
2016,04,18,14,48,20.80
2016,04,18,14,49,20.80
2016,04,18,14,50,20.80
2016,04,18,14,51,20.80
2016,04,18,14,52,20.80
2016,04,18,14,53,20.80
2016,04,18,14,54,20.80
2016,04,18,14,55,20.80
2016,04,18,14,56,20.80
2016,04,18,14,57,20.80
2016,04,18,14,58,20.80
2016,04,18,14,59,20.70
2016,04,18,15,00,20.70
2016,04,18,15,01,20.70
2016,04,18,15,02,20.60
2016,04,18,15,03,20.60
2016,04,18,15,04,20.60
2016,04,18,15,05,20.50
2016,04,18,15,06,20.50
2016,04,18,15,07,20.50
2016,04,18,15,08,20.50
2016,04,18,15,09,20.40
2016,04,18,15,10,20.40
2016,04,18,15,11,20.40
2016,04,18,15,12,20.40
2016,04,18,15,13,20.40
2016,04,18,15,14,20.40
2016,04,18,15,15,20.40
2016,04,18,15,16,20.40
2016,04,18,15,17,20.40
2016,04,18,15,18,20.40
2016,04,18,15,19,20.50
2016,04,18,15,20,20.50
2016,04,18,15,21,20.60
2016,04,18,15,22,20.60
2016,04,18,15,23,20.70
2016,04,18,15,24,20.70
2016,04,18,15,25,20.70
2016,04,18,15,26,20.70
2016,04,18,15,27,20.70
2016,04,18,15,28,20.70
2016,04,18,15,29,20.70
2016,04,18,15,30,20.70
2016,04,18,15,31,20.80
2016,04,18,15,32,20.80
2016,04,18,15,33,20.80
2016,04,18,15,34,20.80
2016,04,18,15,35,20.90
2016,04,18,15,36,20.90
2016,04,18,15,37,21.00
2016,04,18,15,38,21.00
2016,04,18,15,39,21.10
2016,04,18,15,40,21.20
2016,04,18,15,41,21.30
2016,04,18,15,42,21.40
2016,04,18,15,43,21.50
2016,04,18,15,44,21.60
2016,04,18,15,45,21.70
2016,04,18,15,46,21.70
2016,04,18,15,47,21.80
2016,04,18,15,48,21.90
2016,04,18,15,49,22.00
2016,04,18,15,50,22.10
2016,04,18,15,51,22.10
2016,04,18,15,52,22.10
2016,04,18,15,53,22.20
2016,04,18,15,54,22.20
2016,04,18,15,55,22.30
2016,04,18,15,56,22.40
2016,04,18,15,57,22.40
2016,04,18,15,58,22.50
2016,04,18,15,59,22.50
2016,04,18,16,00,22.60
2016,04,18,16,01,22.70
2016,04,18,16,02,22.70
2016,04,18,16,03,22.80
2016,04,18,16,04,22.80
2016,04,18,16,05,22.80
2016,04,18,16,06,22.80
2016,04,18,16,07,22.80
2016,04,18,16,08,22.80
2016,04,18,16,09,22.80
2016,04,18,16,10,22.80
2016,04,18,16,11,22.80
2016,04,18,16,12,22.80
2016,04,18,16,13,22.80
2016,04,18,16,14,22.80
2016,04,18,16,15,22.70
2016,04,18,16,16,22.70
2016,04,18,16,17,22.70
2016,04,18,16,18,22.70
2016,04,18,16,19,22.60
2016,04,18,16,20,22.60
2016,04,18,16,21,22.50
2016,04,18,16,22,22.50
2016,04,18,16,23,22.50
2016,04,18,16,24,22.50
2016,04,18,16,25,22.50
2016,04,18,16,26,22.50
2016,04,18,16,27,22.50
2016,04,18,16,28,22.50
2016,04,18,16,29,22.50
2016,04,18,16,30,22.60
2016,04,18,16,31,22.70
2016,04,18,16,32,22.80
2016,04,18,16,33,22.80
2016,04,18,16,34,23.00
2016,04,18,16,35,23.10
2016,04,18,16,36,23.20
2016,04,18,16,37,23.20
2016,04,18,16,38,23.30
2016,04,18,16,39,23.30
2016,04,18,16,40,23.40
2016,04,18,16,41,23.40
2016,04,18,16,42,23.50
2016,04,18,16,43,23.60
2016,04,18,16,44,23.70
2016,04,18,16,45,23.60
2016,04,18,16,46,23.60
2016,04,18,16,47,23.50
2016,04,18,16,48,23.30
2016,04,18,16,49,23.20
2016,04,18,16,50,23.00
2016,04,18,16,51,22.80
2016,04,18,16,52,22.70
2016,04,18,16,53,22.60
2016,04,18,16,54,22.50
2016,04,18,16,55,22.40
2016,04,18,16,56,22.40
2016,04,18,16,57,22.30
2016,04,18,16,58,22.30
2016,04,18,16,59,22.20
2016,04,18,17,00,22.10
2016,04,18,17,01,22.10
2016,04,18,17,02,22.00
2016,04,18,17,03,21.90
2016,04,18,17,04,21.90
2016,04,18,17,05,21.80
2016,04,18,17,06,21.80
2016,04,18,17,07,21.80
2016,04,18,17,08,21.80
2016,04,18,17,09,21.80
2016,04,18,17,10,21.80
2016,04,18,17,11,21.80
2016,04,18,17,12,21.80
2016,04,18,17,13,21.80
2016,04,18,17,14,21.80
2016,04,18,17,15,21.90
2016,04,18,17,16,21.90
2016,04,18,17,17,21.90
2016,04,18,17,18,22.00
2016,04,18,17,19,22.00
2016,04,18,17,20,22.10
2016,04,18,17,21,22.20
2016,04,18,17,22,22.20
2016,04,18,17,23,22.30
2016,04,18,17,24,22.40
2016,04,18,17,25,22.40
2016,04,18,17,26,22.50
2016,04,18,17,27,22.50
2016,04,18,17,28,22.60
2016,04,18,17,29,22.60
2016,04,18,17,30,22.70
2016,04,18,17,31,22.70
2016,04,18,17,32,22.70
2016,04,18,17,33,22.80
2016,04,18,17,34,22.80
2016,04,18,17,35,22.80
2016,04,18,17,36,22.80
2016,04,18,17,37,22.80
2016,04,18,17,38,22.80
2016,04,18,17,39,22.80
2016,04,18,17,40,22.80
2016,04,18,17,41,22.80
2016,04,18,17,42,22.80
2016,04,18,17,43,22.80
2016,04,18,17,44,22.80
2016,04,18,17,45,22.80
2016,04,18,17,46,22.80
2016,04,18,17,47,22.80
2016,04,18,17,48,22.80
2016,04,18,17,49,22.80
2016,04,18,17,50,22.80
2016,04,18,17,51,22.90
2016,04,18,17,52,22.90
2016,04,18,17,53,22.90
2016,04,18,17,54,22.90
2016,04,18,17,55,22.90
2016,04,18,17,56,23.00
2016,04,18,17,57,23.00
2016,04,18,17,58,23.00
2016,04,18,17,59,23.10
2016,04,18,18,00,23.10
2016,04,18,18,01,23.10
2016,04,18,18,02,23.10
2016,04,18,18,03,23.10
2016,04,18,18,04,23.10
2016,04,18,18,05,23.10
2016,04,18,18,06,23.10
2016,04,18,18,07,23.10
2016,04,18,18,08,23.10
2016,04,18,18,09,23.00
2016,04,18,18,10,23.00
2016,04,18,18,11,23.00
2016,04,18,18,12,23.00
2016,04,18,18,13,23.00
2016,04,18,18,14,22.90
2016,04,18,18,15,22.90
2016,04,18,18,16,22.90
2016,04,18,18,17,23.00
2016,04,18,18,18,23.00
2016,04,18,18,19,23.00
2016,04,18,18,20,23.00
2016,04,18,18,21,23.00
2016,04,18,18,22,22.90
2016,04,18,18,23,22.90
2016,04,18,18,24,22.90
2016,04,18,18,25,22.70
2016,04,18,18,26,22.50
2016,04,18,18,27,22.20
2016,04,18,18,28,21.90
2016,04,18,18,29,21.70
2016,04,18,18,30,21.40
2016,04,18,18,31,21.20
2016,04,18,18,32,21.00
2016,04,18,18,33,20.80
2016,04,18,18,34,20.70
2016,04,18,18,35,20.40
2016,04,18,18,36,20.30
2016,04,18,18,37,20.00
2016,04,18,18,38,19.70
2016,04,18,18,39,19.50
2016,04,18,18,40,19.30
2016,04,18,18,41,19.10
2016,04,18,18,42,18.90
2016,04,18,18,43,18.70
2016,04,18,18,44,18.60
2016,04,18,18,45,18.40
2016,04,18,18,46,18.30
2016,04,18,18,47,18.10
2016,04,18,18,48,18.00
2016,04,18,18,49,17.90
2016,04,18,18,50,17.80
2016,04,18,18,51,17.70
2016,04,18,18,52,17.60
2016,04,18,18,53,17.50
2016,04,18,18,54,17.50
2016,04,18,18,55,17.40
2016,04,18,18,56,17.40
2016,04,18,18,57,17.30
2016,04,18,18,58,17.30
2016,04,18,18,59,17.20
2016,04,18,19,00,17.20
2016,04,18,19,01,17.20
2016,04,18,19,02,17.20
2016,04,18,19,03,17.10
2016,04,18,19,04,17.10
2016,04,18,19,05,17.10
2016,04,18,19,06,17.10
2016,04,18,19,07,17.00
2016,04,18,19,08,17.00
2016,04,18,19,09,16.90
2016,04,18,19,10,16.90
2016,04,18,19,11,16.90
2016,04,18,19,12,16.90
2016,04,18,19,13,16.90
2016,04,18,19,14,16.90
2016,04,18,19,15,16.90
2016,04,18,19,16,16.90
2016,04,18,19,17,16.90
2016,04,18,19,18,16.90
2016,04,18,19,19,16.90
2016,04,18,19,20,16.90
2016,04,18,19,21,16.90
2016,04,18,19,22,17.00
2016,04,18,19,23,17.00
2016,04,18,19,24,17.00
2016,04,18,19,25,17.00
2016,04,18,19,26,17.00
2016,04,18,19,27,17.10
2016,04,18,19,28,17.10
2016,04,18,19,29,17.10
2016,04,18,19,30,17.10
2016,04,18,19,31,17.10
2016,04,18,19,32,17.10
2016,04,18,19,33,17.10
2016,04,18,19,34,17.10
2016,04,18,19,35,17.10
2016,04,18,19,36,17.10
2016,04,18,19,37,17.20
2016,04,18,19,38,17.20
2016,04,18,19,39,17.20
2016,04,18,19,40,17.20
2016,04,18,19,41,17.20
2016,04,18,19,42,17.10
2016,04,18,19,43,17.10
2016,04,18,19,44,17.10
2016,04,18,19,45,17.10
2016,04,18,19,46,17.10
2016,04,18,19,47,17.00
2016,04,18,19,48,17.00
2016,04,18,19,49,17.00
2016,04,18,19,50,17.00
2016,04,18,19,51,17.00
2016,04,18,19,52,17.00
2016,04,18,19,53,16.90
2016,04,18,19,54,16.90
2016,04,18,19,55,16.90
2016,04,18,19,56,16.90
2016,04,18,19,57,16.90
2016,04,18,19,58,16.90
2016,04,18,19,59,16.90
2016,04,18,20,00,16.90
2016,04,18,20,01,16.90
2016,04,18,20,02,16.90
2016,04,18,20,03,16.90
2016,04,18,20,04,16.80
2016,04,18,20,05,16.80
2016,04,18,20,06,16.80
2016,04,18,20,07,16.80
2016,04,18,20,08,16.80
2016,04,18,20,09,16.80
2016,04,18,20,10,16.80
2016,04,18,20,11,16.80
2016,04,18,20,12,16.80
2016,04,18,20,13,16.80
2016,04,18,20,14,16.80
2016,04,18,20,15,16.80
2016,04,18,20,16,16.70
2016,04,18,20,17,16.70
2016,04,18,20,18,16.70
2016,04,18,20,19,16.70
2016,04,18,20,20,16.70
2016,04,18,20,21,16.60
2016,04,18,20,22,16.60
2016,04,18,20,23,16.60
2016,04,18,20,24,16.60
2016,04,18,20,25,16.60
2016,04,18,20,26,16.60
2016,04,18,20,27,16.60
2016,04,18,20,28,16.60
2016,04,18,20,29,16.60
2016,04,18,20,30,16.60
2016,04,18,20,31,16.60
2016,04,18,20,32,16.60
2016,04,18,20,33,16.60
2016,04,18,20,34,16.60
2016,04,18,20,35,16.60
2016,04,18,20,36,16.60
2016,04,18,20,37,16.50
2016,04,18,20,38,16.50
2016,04,18,20,39,16.50
2016,04,18,20,40,16.50
2016,04,18,20,41,16.50
2016,04,18,20,42,16.60
2016,04,18,20,43,16.50
2016,04,18,20,44,16.50
2016,04,18,20,45,16.50
2016,04,18,20,46,16.60
2016,04,18,20,47,16.60
2016,04,18,20,48,16.60
2016,04,18,20,49,16.60
2016,04,18,20,50,16.70
2016,04,18,20,51,16.70
2016,04,18,20,52,16.70
2016,04,18,20,53,16.70
2016,04,18,20,54,16.70
2016,04,18,20,55,16.70
2016,04,18,20,56,16.70
2016,04,18,20,57,16.80
2016,04,18,20,58,16.80
2016,04,18,20,59,16.80
2016,04,18,21,00,16.80
2016,04,18,21,01,16.70
2016,04,18,21,02,16.70
2016,04,18,21,03,16.70
2016,04,18,21,04,16.70
2016,04,18,21,05,16.70
2016,04,18,21,06,16.60
2016,04,18,21,07,16.60
2016,04,18,21,08,16.60
2016,04,18,21,09,16.60
2016,04,18,21,10,16.60
2016,04,18,21,11,16.60
2016,04,18,21,12,16.60
2016,04,18,21,13,16.60
2016,04,18,21,14,16.60
2016,04,18,21,15,16.60
2016,04,18,21,16,16.60
2016,04,18,21,17,16.60
2016,04,18,21,18,16.60
2016,04,18,21,19,16.70
2016,04,18,21,20,16.80
2016,04,18,21,21,16.80
2016,04,18,21,22,16.80
2016,04,18,21,23,16.80
2016,04,18,21,24,16.70
2016,04,18,21,25,16.60
2016,04,18,21,26,16.50
2016,04,18,21,27,16.40
2016,04,18,21,28,16.30
2016,04,18,21,29,16.30
2016,04,18,21,30,16.20
2016,04,18,21,31,16.20
2016,04,18,21,32,16.10
2016,04,18,21,33,16.10
2016,04,18,21,34,16.20
2016,04,18,21,35,16.20
2016,04,18,21,36,16.20
2016,04,18,21,37,16.20
2016,04,18,21,38,16.20
2016,04,18,21,39,16.20
2016,04,18,21,40,16.30
2016,04,18,21,41,16.30
2016,04,18,21,42,16.30
2016,04,18,21,43,16.30
2016,04,18,21,44,16.30
2016,04,18,21,45,16.40
2016,04,18,21,46,16.40
2016,04,18,21,47,16.40
2016,04,18,21,48,16.50
2016,04,18,21,49,16.50
2016,04,18,21,50,16.60
2016,04,18,21,51,16.60
2016,04,18,21,52,16.60
2016,04,18,21,53,16.70
2016,04,18,21,54,16.70
2016,04,18,21,55,16.70
2016,04,18,21,56,16.80
2016,04,18,21,57,16.80
2016,04,18,21,58,16.90
2016,04,18,21,59,16.90
2016,04,18,22,00,16.90
2016,04,18,22,01,16.90
2016,04,18,22,02,17.00
2016,04,18,22,03,17.00
2016,04,18,22,04,17.10
2016,04,18,22,05,17.10
2016,04,18,22,06,17.10
2016,04,18,22,07,17.10
2016,04,18,22,08,17.10
2016,04,18,22,09,17.10
2016,04,18,22,10,17.10
2016,04,18,22,11,17.10
2016,04,18,22,12,17.20
2016,04,18,22,13,17.10
2016,04,18,22,14,17.10
2016,04,18,22,15,17.10
2016,04,18,22,16,17.10
2016,04,18,22,17,17.10
2016,04,18,22,18,17.10
2016,04,18,22,19,17.10
2016,04,18,22,20,17.10
2016,04,18,22,21,17.10
2016,04,18,22,22,17.10
2016,04,18,22,23,17.10
2016,04,18,22,24,17.00
2016,04,18,22,25,17.00
2016,04,18,22,26,16.90
2016,04,18,22,27,16.90
2016,04,18,22,28,16.80
2016,04,18,22,29,16.70
2016,04,18,22,30,16.60
2016,04,18,22,31,16.50
2016,04,18,22,32,16.40
2016,04,18,22,33,16.30
2016,04,18,22,34,16.20
2016,04,18,22,35,16.00
2016,04,18,22,36,15.90
2016,04,18,22,37,15.80
2016,04,18,22,38,15.70
2016,04,18,22,39,15.70
2016,04,18,22,40,15.60
2016,04,18,22,41,15.50
2016,04,18,22,42,15.40
2016,04,18,22,43,15.40
2016,04,18,22,44,15.30
2016,04,18,22,45,15.30
2016,04,18,22,46,15.20
2016,04,18,22,47,15.20
2016,04,18,22,48,15.10
2016,04,18,22,49,15.00
2016,04,18,22,50,14.90
2016,04,18,22,51,14.90
2016,04,18,22,52,14.80
2016,04,18,22,53,14.80
2016,04,18,22,54,14.80
2016,04,18,22,55,14.80
2016,04,18,22,56,14.80
2016,04,18,22,57,14.70
2016,04,18,22,58,14.70
2016,04,18,22,59,14.70
2016,04,18,23,00,14.70
2016,04,18,23,01,14.70
2016,04,18,23,02,14.70
2016,04,18,23,03,14.70
2016,04,18,23,04,14.70
2016,04,18,23,05,14.70
2016,04,18,23,06,14.70
2016,04,18,23,07,14.70
2016,04,18,23,08,14.70
2016,04,18,23,09,14.80
2016,04,18,23,10,14.80
2016,04,18,23,11,14.80
2016,04,18,23,12,14.80
2016,04,18,23,13,14.80
2016,04,18,23,14,14.80
2016,04,18,23,15,14.80
2016,04,18,23,16,14.80
2016,04,18,23,17,14.80
2016,04,18,23,18,14.80
2016,04,18,23,19,14.80
2016,04,18,23,20,14.80
2016,04,18,23,21,14.70
2016,04,18,23,22,14.70
2016,04,18,23,23,14.70
2016,04,18,23,24,14.70
2016,04,18,23,25,14.70
2016,04,18,23,26,14.70
2016,04,18,23,27,14.70
2016,04,18,23,28,14.70
2016,04,18,23,29,14.80
2016,04,18,23,30,14.80
2016,04,18,23,31,14.80
2016,04,18,23,32,14.80
2016,04,18,23,33,14.80
2016,04,18,23,34,14.80
2016,04,18,23,35,14.80
2016,04,18,23,36,14.80
2016,04,18,23,37,14.80
2016,04,18,23,38,14.80
2016,04,18,23,39,14.80
2016,04,18,23,40,14.80
2016,04,18,23,41,14.80
2016,04,18,23,42,14.80
2016,04,18,23,43,14.80
2016,04,18,23,44,14.80
2016,04,18,23,45,14.80
2016,04,18,23,46,14.80
2016,04,18,23,47,14.80
2016,04,18,23,48,14.80
2016,04,18,23,49,14.90
2016,04,18,23,50,14.90
2016,04,18,23,51,14.90
2016,04,18,23,52,14.90
2016,04,18,23,53,14.90
2016,04,18,23,54,14.90
2016,04,18,23,55,14.90
2016,04,18,23,56,14.90
2016,04,18,23,57,14.90
2016,04,18,23,58,14.90
2016,04,18,23,59,14.90
