Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,29,00,00,21.70
2008,06,29,00,01,21.70
2008,06,29,00,02,21.70
2008,06,29,00,03,21.70
2008,06,29,00,04,21.70
2008,06,29,00,05,21.70
2008,06,29,00,06,21.70
2008,06,29,00,07,21.70
2008,06,29,00,08,21.70
2008,06,29,00,09,21.60
2008,06,29,00,10,21.60
2008,06,29,00,11,21.60
2008,06,29,00,12,21.60
2008,06,29,00,13,21.60
2008,06,29,00,14,21.40
2008,06,29,00,15,21.40
2008,06,29,00,16,21.40
2008,06,29,00,17,21.40
2008,06,29,00,18,21.30
2008,06,29,00,19,21.30
2008,06,29,00,20,21.30
2008,06,29,00,21,21.30
2008,06,29,00,22,21.30
2008,06,29,00,23,21.20
2008,06,29,00,24,21.20
2008,06,29,00,25,21.20
2008,06,29,00,26,21.10
2008,06,29,00,27,21.10
2008,06,29,00,28,21.10
2008,06,29,00,29,21.10
2008,06,29,00,30,21.00
2008,06,29,00,31,21.00
2008,06,29,00,32,21.00
2008,06,29,00,33,21.00
2008,06,29,00,34,21.00
2008,06,29,00,35,20.90
2008,06,29,00,36,20.90
2008,06,29,00,37,20.90
2008,06,29,00,38,20.80
2008,06,29,00,39,20.80
2008,06,29,00,40,20.80
2008,06,29,00,41,20.80
2008,06,29,00,42,20.80
2008,06,29,00,43,20.70
2008,06,29,00,44,20.70
2008,06,29,00,45,20.70
2008,06,29,00,46,20.70
2008,06,29,00,47,20.60
2008,06,29,00,48,20.60
2008,06,29,00,49,20.60
2008,06,29,00,50,20.60
2008,06,29,00,51,20.50
2008,06,29,00,52,20.50
2008,06,29,00,53,20.50
2008,06,29,00,54,20.50
2008,06,29,00,55,20.50
2008,06,29,00,56,20.40
2008,06,29,00,57,20.40
2008,06,29,00,58,20.40
2008,06,29,00,59,20.40
2008,06,29,01,00,20.30
2008,06,29,01,01,20.30
2008,06,29,01,02,20.30
2008,06,29,01,03,20.20
2008,06,29,01,04,20.20
2008,06,29,01,05,20.20
2008,06,29,01,06,20.20
2008,06,29,01,07,20.20
2008,06,29,01,08,20.20
2008,06,29,01,09,20.20
2008,06,29,01,10,20.10
2008,06,29,01,11,20.10
2008,06,29,01,12,20.10
2008,06,29,01,13,20.10
2008,06,29,01,14,20.10
2008,06,29,01,15,20.10
2008,06,29,01,16,20.10
2008,06,29,01,17,20.10
2008,06,29,01,18,20.10
2008,06,29,01,19,20.10
2008,06,29,01,20,20.10
2008,06,29,01,21,20.10
2008,06,29,01,22,20.20
2008,06,29,01,23,20.20
2008,06,29,01,24,20.20
2008,06,29,01,25,20.20
2008,06,29,01,26,20.20
2008,06,29,01,27,20.20
2008,06,29,01,28,20.20
2008,06,29,01,29,20.20
2008,06,29,01,30,20.20
2008,06,29,01,31,20.10
2008,06,29,01,32,20.10
2008,06,29,01,33,20.10
2008,06,29,01,34,20.10
2008,06,29,01,35,20.00
2008,06,29,01,36,19.90
2008,06,29,01,37,19.90
2008,06,29,01,38,19.90
2008,06,29,01,39,19.90
2008,06,29,01,40,19.90
2008,06,29,01,41,19.80
2008,06,29,01,42,19.80
2008,06,29,01,43,19.80
2008,06,29,01,44,19.80
2008,06,29,01,45,19.70
2008,06,29,01,46,19.70
2008,06,29,01,47,19.70
2008,06,29,01,48,19.70
2008,06,29,01,49,19.70
2008,06,29,01,50,19.70
2008,06,29,01,51,19.70
2008,06,29,01,52,19.70
2008,06,29,01,53,19.70
2008,06,29,01,54,19.70
2008,06,29,01,55,19.70
2008,06,29,01,56,19.70
2008,06,29,01,57,19.70
2008,06,29,01,58,19.60
2008,06,29,01,59,19.50
2008,06,29,02,00,19.40
2008,06,29,02,01,19.40
2008,06,29,02,02,19.20
2008,06,29,02,03,19.10
2008,06,29,02,04,19.00
2008,06,29,02,05,18.90
2008,06,29,02,06,18.80
2008,06,29,02,07,18.70
2008,06,29,02,08,18.60
2008,06,29,02,09,18.50
2008,06,29,02,10,18.50
2008,06,29,02,11,18.40
2008,06,29,02,12,18.30
2008,06,29,02,13,18.20
2008,06,29,02,14,18.20
2008,06,29,02,15,18.20
2008,06,29,02,16,18.10
2008,06,29,02,17,18.10
2008,06,29,02,18,18.10
2008,06,29,02,19,18.10
2008,06,29,02,20,17.90
2008,06,29,02,21,17.90
2008,06,29,02,22,17.90
2008,06,29,02,23,17.90
2008,06,29,02,24,17.90
2008,06,29,02,25,17.90
2008,06,29,02,26,17.90
2008,06,29,02,27,17.90
2008,06,29,02,28,17.90
2008,06,29,02,29,17.90
2008,06,29,02,30,18.00
2008,06,29,02,31,18.10
2008,06,29,02,32,18.10
2008,06,29,02,33,18.10
2008,06,29,02,34,18.10
2008,06,29,02,35,18.10
2008,06,29,02,36,18.10
2008,06,29,02,37,18.10
2008,06,29,02,38,18.10
2008,06,29,02,39,18.10
2008,06,29,02,40,18.20
2008,06,29,02,41,18.20
2008,06,29,02,42,18.20
2008,06,29,02,43,18.20
2008,06,29,02,44,18.20
2008,06,29,02,45,18.20
2008,06,29,02,46,18.20
2008,06,29,02,47,18.20
2008,06,29,02,48,18.20
2008,06,29,02,49,18.20
2008,06,29,02,50,18.20
2008,06,29,02,51,18.20
2008,06,29,02,52,18.20
2008,06,29,02,53,18.20
2008,06,29,02,54,18.20
2008,06,29,02,55,18.20
2008,06,29,02,56,18.20
2008,06,29,02,57,18.20
2008,06,29,02,58,18.20
2008,06,29,02,59,18.20
2008,06,29,03,00,18.10
2008,06,29,03,01,18.10
2008,06,29,03,02,18.10
2008,06,29,03,03,18.10
2008,06,29,03,04,18.10
2008,06,29,03,05,18.00
2008,06,29,03,06,17.90
2008,06,29,03,07,17.90
2008,06,29,03,08,17.90
2008,06,29,03,09,17.90
2008,06,29,03,10,17.90
2008,06,29,03,11,17.90
2008,06,29,03,12,17.90
2008,06,29,03,13,17.90
2008,06,29,03,14,17.90
2008,06,29,03,15,17.90
2008,06,29,03,16,17.90
2008,06,29,03,17,17.90
2008,06,29,03,18,17.90
2008,06,29,03,19,17.90
2008,06,29,03,20,17.90
2008,06,29,03,21,17.90
2008,06,29,03,22,17.90
2008,06,29,03,23,17.90
2008,06,29,03,24,17.90
2008,06,29,03,25,17.90
2008,06,29,03,26,17.80
2008,06,29,03,27,17.80
2008,06,29,03,28,17.80
2008,06,29,03,29,17.80
2008,06,29,03,30,17.80
2008,06,29,03,31,17.80
2008,06,29,03,32,17.80
2008,06,29,03,33,17.80
2008,06,29,03,34,17.80
2008,06,29,03,35,17.80
2008,06,29,03,36,17.80
2008,06,29,03,37,17.80
2008,06,29,03,38,17.80
2008,06,29,03,39,17.80
2008,06,29,03,40,17.80
2008,06,29,03,41,17.80
2008,06,29,03,42,17.80
2008,06,29,03,43,17.80
2008,06,29,03,44,17.80
2008,06,29,03,45,17.80
2008,06,29,03,46,17.80
2008,06,29,03,47,17.80
2008,06,29,03,48,17.80
2008,06,29,03,49,17.80
2008,06,29,03,50,17.80
2008,06,29,03,51,17.80
2008,06,29,03,52,17.70
2008,06,29,03,53,17.70
2008,06,29,03,54,17.70
2008,06,29,03,55,17.70
2008,06,29,03,56,17.70
2008,06,29,03,57,17.70
2008,06,29,03,58,17.70
2008,06,29,03,59,17.70
2008,06,29,04,00,17.70
2008,06,29,04,01,17.70
2008,06,29,04,02,17.70
2008,06,29,04,03,17.70
2008,06,29,04,04,17.70
2008,06,29,04,05,17.70
2008,06,29,04,06,17.70
2008,06,29,04,07,17.70
2008,06,29,04,08,17.60
2008,06,29,04,09,17.60
2008,06,29,04,10,17.60
2008,06,29,04,11,17.60
2008,06,29,04,12,17.60
2008,06,29,04,13,17.60
2008,06,29,04,14,17.60
2008,06,29,04,15,17.60
2008,06,29,04,16,17.60
2008,06,29,04,17,17.60
2008,06,29,04,18,17.50
2008,06,29,04,19,17.50
2008,06,29,04,20,17.50
2008,06,29,04,21,17.50
2008,06,29,04,22,17.50
2008,06,29,04,23,17.50
2008,06,29,04,24,17.40
2008,06,29,04,25,17.40
2008,06,29,04,26,17.40
2008,06,29,04,27,17.30
2008,06,29,04,28,17.30
2008,06,29,04,29,17.30
2008,06,29,04,30,17.30
2008,06,29,04,31,17.20
2008,06,29,04,32,17.20
2008,06,29,04,33,17.20
2008,06,29,04,34,17.10
2008,06,29,04,35,17.10
2008,06,29,04,36,17.10
2008,06,29,04,37,17.10
2008,06,29,04,38,17.10
2008,06,29,04,39,17.10
2008,06,29,04,40,17.10
2008,06,29,04,41,17.10
2008,06,29,04,42,17.10
2008,06,29,04,43,17.20
2008,06,29,04,44,17.20
2008,06,29,04,45,17.30
2008,06,29,04,46,17.30
2008,06,29,04,47,17.40
2008,06,29,04,48,17.40
2008,06,29,04,49,17.40
2008,06,29,04,50,17.50
2008,06,29,04,51,17.50
2008,06,29,04,52,17.50
2008,06,29,04,53,17.50
2008,06,29,04,54,17.50
2008,06,29,04,55,17.50
2008,06,29,04,56,17.50
2008,06,29,04,57,17.50
2008,06,29,04,58,17.60
2008,06,29,04,59,17.60
2008,06,29,05,00,17.60
2008,06,29,05,01,17.60
2008,06,29,05,02,17.60
2008,06,29,05,03,17.60
2008,06,29,05,04,17.60
2008,06,29,05,05,17.60
2008,06,29,05,06,17.60
2008,06,29,05,07,17.60
2008,06,29,05,08,17.60
2008,06,29,05,09,17.60
2008,06,29,05,10,17.60
2008,06,29,05,11,17.60
2008,06,29,05,12,17.60
2008,06,29,05,13,17.60
2008,06,29,05,14,17.60
2008,06,29,05,15,17.60
2008,06,29,05,16,17.60
2008,06,29,05,17,17.60
2008,06,29,05,18,17.70
2008,06,29,05,19,17.70
2008,06,29,05,20,17.70
2008,06,29,05,21,17.70
2008,06,29,05,22,17.70
2008,06,29,05,23,17.80
2008,06,29,05,24,17.80
2008,06,29,05,25,17.80
2008,06,29,05,26,17.80
2008,06,29,05,27,17.80
2008,06,29,05,28,17.80
2008,06,29,05,29,17.80
2008,06,29,05,30,17.80
2008,06,29,05,31,17.90
2008,06,29,05,32,17.90
2008,06,29,05,33,17.90
2008,06,29,05,34,17.90
2008,06,29,05,35,18.00
2008,06,29,05,36,18.10
2008,06,29,05,37,18.10
2008,06,29,05,38,18.20
2008,06,29,05,39,18.20
2008,06,29,05,40,18.20
2008,06,29,05,41,18.20
2008,06,29,05,42,18.30
2008,06,29,05,43,18.30
2008,06,29,05,44,18.40
2008,06,29,05,45,18.40
2008,06,29,05,46,18.40
2008,06,29,05,47,18.50
2008,06,29,05,48,18.50
2008,06,29,05,49,18.60
2008,06,29,05,50,18.60
2008,06,29,05,51,18.70
2008,06,29,05,52,18.70
2008,06,29,05,53,18.80
2008,06,29,05,54,18.90
2008,06,29,05,55,18.90
2008,06,29,05,56,18.90
2008,06,29,05,57,19.00
2008,06,29,05,58,19.10
2008,06,29,05,59,19.10
2008,06,29,06,00,19.10
2008,06,29,06,01,19.10
2008,06,29,06,02,19.20
2008,06,29,06,03,19.20
2008,06,29,06,04,19.20
2008,06,29,06,05,19.20
2008,06,29,06,06,19.20
2008,06,29,06,07,19.20
2008,06,29,06,08,19.20
2008,06,29,06,09,19.10
2008,06,29,06,10,19.10
2008,06,29,06,11,19.10
2008,06,29,06,12,19.10
2008,06,29,06,13,19.10
2008,06,29,06,14,19.10
2008,06,29,06,15,19.10
2008,06,29,06,16,19.10
2008,06,29,06,17,19.10
2008,06,29,06,18,19.10
2008,06,29,06,19,19.10
2008,06,29,06,20,19.20
2008,06,29,06,21,19.20
2008,06,29,06,22,19.20
2008,06,29,06,23,19.30
2008,06,29,06,24,19.30
2008,06,29,06,25,19.30
2008,06,29,06,26,19.40
2008,06,29,06,27,19.40
2008,06,29,06,28,19.40
2008,06,29,06,29,19.50
2008,06,29,06,30,19.50
2008,06,29,06,31,19.60
2008,06,29,06,32,19.60
2008,06,29,06,33,19.60
2008,06,29,06,34,19.60
2008,06,29,06,35,19.70
2008,06,29,06,36,19.70
2008,06,29,06,37,19.80
2008,06,29,06,38,19.80
2008,06,29,06,39,19.80
2008,06,29,06,40,19.90
2008,06,29,06,41,19.90
2008,06,29,06,42,19.90
2008,06,29,06,43,19.90
2008,06,29,06,44,19.90
2008,06,29,06,45,19.90
2008,06,29,06,46,19.90
2008,06,29,06,47,19.90
2008,06,29,06,48,19.80
2008,06,29,06,49,19.70
2008,06,29,06,50,19.70
2008,06,29,06,51,19.60
2008,06,29,06,52,19.60
2008,06,29,06,53,19.60
2008,06,29,06,54,19.60
2008,06,29,06,55,19.60
2008,06,29,06,56,19.60
2008,06,29,06,57,19.60
2008,06,29,06,58,19.60
2008,06,29,06,59,19.70
2008,06,29,07,00,19.70
2008,06,29,07,01,19.70
2008,06,29,07,02,19.70
2008,06,29,07,03,19.80
2008,06,29,07,04,19.80
2008,06,29,07,05,19.90
2008,06,29,07,06,19.90
2008,06,29,07,07,19.90
2008,06,29,07,08,19.90
2008,06,29,07,09,20.00
2008,06,29,07,10,20.10
2008,06,29,07,11,20.10
2008,06,29,07,12,20.00
2008,06,29,07,13,19.90
2008,06,29,07,14,19.90
2008,06,29,07,15,19.90
2008,06,29,07,16,19.80
2008,06,29,07,17,19.80
2008,06,29,07,18,19.70
2008,06,29,07,19,19.70
2008,06,29,07,20,19.70
2008,06,29,07,21,19.70
2008,06,29,07,22,19.70
2008,06,29,07,23,19.80
2008,06,29,07,24,19.80
2008,06,29,07,25,19.80
2008,06,29,07,26,19.90
2008,06,29,07,27,19.90
2008,06,29,07,28,19.90
2008,06,29,07,29,19.90
2008,06,29,07,30,19.90
2008,06,29,07,31,19.90
2008,06,29,07,32,19.80
2008,06,29,07,33,19.80
2008,06,29,07,34,19.80
2008,06,29,07,35,19.80
2008,06,29,07,36,19.90
2008,06,29,07,37,19.90
2008,06,29,07,38,19.90
2008,06,29,07,39,20.00
2008,06,29,07,40,20.10
2008,06,29,07,41,20.20
2008,06,29,07,42,20.20
2008,06,29,07,43,20.20
2008,06,29,07,44,20.20
2008,06,29,07,45,20.30
2008,06,29,07,46,20.30
2008,06,29,07,47,20.30
2008,06,29,07,48,20.40
2008,06,29,07,49,20.40
2008,06,29,07,50,20.50
2008,06,29,07,51,20.50
2008,06,29,07,52,20.60
2008,06,29,07,53,20.70
2008,06,29,07,54,20.70
2008,06,29,07,55,20.80
2008,06,29,07,56,20.90
2008,06,29,07,57,20.90
2008,06,29,07,58,21.00
2008,06,29,07,59,21.10
2008,06,29,08,00,21.10
2008,06,29,08,01,21.20
2008,06,29,08,02,21.20
2008,06,29,08,03,21.30
2008,06,29,08,04,21.30
2008,06,29,08,05,21.30
2008,06,29,08,06,21.40
2008,06,29,08,07,21.40
2008,06,29,08,08,21.50
2008,06,29,08,09,21.60
2008,06,29,08,10,21.60
2008,06,29,08,11,21.60
2008,06,29,08,12,21.60
2008,06,29,08,13,21.60
2008,06,29,08,14,21.60
2008,06,29,08,15,21.60
2008,06,29,08,16,21.60
2008,06,29,08,17,21.60
2008,06,29,08,18,21.60
2008,06,29,08,19,21.50
2008,06,29,08,20,21.40
2008,06,29,08,21,21.40
2008,06,29,08,22,21.30
2008,06,29,08,23,21.20
2008,06,29,08,24,21.20
2008,06,29,08,25,21.10
2008,06,29,08,26,21.10
2008,06,29,08,27,21.10
2008,06,29,08,28,21.10
2008,06,29,08,29,21.10
2008,06,29,08,30,21.10
2008,06,29,08,31,21.10
2008,06,29,08,32,21.00
2008,06,29,08,33,21.00
2008,06,29,08,34,21.10
2008,06,29,08,35,21.10
2008,06,29,08,36,21.10
2008,06,29,08,37,21.20
2008,06,29,08,38,21.20
2008,06,29,08,39,21.30
2008,06,29,08,40,21.30
2008,06,29,08,41,21.40
2008,06,29,08,42,21.40
2008,06,29,08,43,21.60
2008,06,29,08,44,21.60
2008,06,29,08,45,21.60
2008,06,29,08,46,21.60
2008,06,29,08,47,21.60
2008,06,29,08,48,21.60
2008,06,29,08,49,21.60
2008,06,29,08,50,21.60
2008,06,29,08,51,21.60
2008,06,29,08,52,21.60
2008,06,29,08,53,21.60
2008,06,29,08,54,21.60
2008,06,29,08,55,21.60
2008,06,29,08,56,21.50
2008,06,29,08,57,21.30
2008,06,29,08,58,21.30
2008,06,29,08,59,21.20
2008,06,29,09,00,21.20
2008,06,29,09,01,21.20
2008,06,29,09,02,21.20
2008,06,29,09,03,21.10
2008,06,29,09,04,21.10
2008,06,29,09,05,21.10
2008,06,29,09,06,21.10
2008,06,29,09,07,21.20
2008,06,29,09,08,21.30
2008,06,29,09,09,21.30
2008,06,29,09,10,21.30
2008,06,29,09,11,21.30
2008,06,29,09,12,21.30
2008,06,29,09,13,21.30
2008,06,29,09,14,21.30
2008,06,29,09,15,21.30
2008,06,29,09,16,21.40
2008,06,29,09,17,21.50
2008,06,29,09,18,21.60
2008,06,29,09,19,21.70
2008,06,29,09,20,21.70
2008,06,29,09,21,21.80
2008,06,29,09,22,21.80
2008,06,29,09,23,21.90
2008,06,29,09,24,21.90
2008,06,29,09,25,21.90
2008,06,29,09,26,22.00
2008,06,29,09,27,22.00
2008,06,29,09,28,22.00
2008,06,29,09,29,22.00
2008,06,29,09,30,22.10
2008,06,29,09,31,22.10
2008,06,29,09,32,22.10
2008,06,29,09,33,22.20
2008,06,29,09,34,22.20
2008,06,29,09,35,22.30
2008,06,29,09,36,22.30
2008,06,29,09,37,22.30
2008,06,29,09,38,22.20
2008,06,29,09,39,22.20
2008,06,29,09,40,22.20
2008,06,29,09,41,22.20
2008,06,29,09,42,22.20
2008,06,29,09,43,22.10
2008,06,29,09,44,22.10
2008,06,29,09,45,22.10
2008,06,29,09,46,22.00
2008,06,29,09,47,22.00
2008,06,29,09,48,22.00
2008,06,29,09,49,22.10
2008,06,29,09,50,22.10
2008,06,29,09,51,22.10
2008,06,29,09,52,22.10
2008,06,29,09,53,22.00
2008,06,29,09,54,22.00
2008,06,29,09,55,22.00
2008,06,29,09,56,22.00
2008,06,29,09,57,22.00
2008,06,29,09,58,21.80
2008,06,29,09,59,21.80
2008,06,29,10,00,21.70
2008,06,29,10,01,21.70
2008,06,29,10,02,21.70
2008,06,29,10,03,21.70
2008,06,29,10,04,21.70
2008,06,29,10,05,21.70
2008,06,29,10,06,21.70
2008,06,29,10,07,21.80
2008,06,29,10,08,21.80
2008,06,29,10,09,21.80
2008,06,29,10,10,21.80
2008,06,29,10,11,21.80
2008,06,29,10,12,21.80
2008,06,29,10,13,21.80
2008,06,29,10,14,21.80
2008,06,29,10,15,21.80
2008,06,29,10,16,21.80
2008,06,29,10,17,21.90
2008,06,29,10,18,22.00
2008,06,29,10,19,22.00
2008,06,29,10,20,22.00
2008,06,29,10,21,22.00
2008,06,29,10,22,22.00
2008,06,29,10,23,22.00
2008,06,29,10,24,22.00
2008,06,29,10,25,22.00
2008,06,29,10,26,22.00
2008,06,29,10,27,22.00
2008,06,29,10,28,22.10
2008,06,29,10,29,22.20
2008,06,29,10,30,22.20
2008,06,29,10,31,22.30
2008,06,29,10,32,22.30
2008,06,29,10,33,22.30
2008,06,29,10,34,22.30
2008,06,29,10,35,22.40
2008,06,29,10,36,22.40
2008,06,29,10,37,22.50
2008,06,29,10,38,22.40
2008,06,29,10,39,22.40
2008,06,29,10,40,22.30
2008,06,29,10,41,22.30
2008,06,29,10,42,22.30
2008,06,29,10,43,22.20
2008,06,29,10,44,22.20
2008,06,29,10,45,22.20
2008,06,29,10,46,22.20
2008,06,29,10,47,22.20
2008,06,29,10,48,22.30
2008,06,29,10,49,22.30
2008,06,29,10,50,22.40
2008,06,29,10,51,22.40
2008,06,29,10,52,22.30
2008,06,29,10,53,22.40
2008,06,29,10,54,22.40
2008,06,29,10,55,22.50
2008,06,29,10,56,22.50
2008,06,29,10,57,22.60
2008,06,29,10,58,22.70
2008,06,29,10,59,22.80
2008,06,29,11,00,22.90
2008,06,29,11,01,23.10
2008,06,29,11,02,23.20
2008,06,29,11,03,23.30
2008,06,29,11,04,23.30
2008,06,29,11,05,23.30
2008,06,29,11,06,23.40
2008,06,29,11,07,23.40
2008,06,29,11,08,23.50
2008,06,29,11,09,23.60
2008,06,29,11,10,23.60
2008,06,29,11,11,23.70
2008,06,29,11,12,23.70
2008,06,29,11,13,23.70
2008,06,29,11,14,23.70
2008,06,29,11,15,23.70
2008,06,29,11,16,23.70
2008,06,29,11,17,23.70
2008,06,29,11,18,23.60
2008,06,29,11,19,23.60
2008,06,29,11,20,23.60
2008,06,29,11,21,23.70
2008,06,29,11,22,23.70
2008,06,29,11,23,23.70
2008,06,29,11,24,23.70
2008,06,29,11,25,23.70
2008,06,29,11,26,23.70
2008,06,29,11,27,23.80
2008,06,29,11,28,24.00
2008,06,29,11,29,24.10
2008,06,29,11,30,24.10
2008,06,29,11,31,24.10
2008,06,29,11,32,24.10
2008,06,29,11,33,24.10
2008,06,29,11,34,23.90
2008,06,29,11,35,23.80
2008,06,29,11,36,23.70
2008,06,29,11,37,23.70
2008,06,29,11,38,23.70
2008,06,29,11,39,23.60
2008,06,29,11,40,23.60
2008,06,29,11,41,23.60
2008,06,29,11,42,23.60
2008,06,29,11,43,23.60
2008,06,29,11,44,23.60
2008,06,29,11,45,23.60
2008,06,29,11,46,23.70
2008,06,29,11,47,23.70
2008,06,29,11,48,23.70
2008,06,29,11,49,23.80
2008,06,29,11,50,23.90
2008,06,29,11,51,23.90
2008,06,29,11,52,24.00
2008,06,29,11,53,24.10
2008,06,29,11,54,24.20
2008,06,29,11,55,24.20
2008,06,29,11,56,24.20
2008,06,29,11,57,24.20
2008,06,29,11,58,24.30
2008,06,29,11,59,24.20
2008,06,29,12,00,24.20
2008,06,29,12,01,24.20
2008,06,29,12,02,24.20
2008,06,29,12,03,24.20
2008,06,29,12,04,24.20
2008,06,29,12,05,24.20
2008,06,29,12,06,24.30
2008,06,29,12,07,24.30
2008,06,29,12,08,24.40
2008,06,29,12,09,24.40
2008,06,29,12,10,24.40
2008,06,29,12,11,24.40
2008,06,29,12,12,24.30
2008,06,29,12,13,24.30
2008,06,29,12,14,24.30
2008,06,29,12,15,24.30
2008,06,29,12,16,24.30
2008,06,29,12,17,24.30
2008,06,29,12,18,24.30
2008,06,29,12,19,24.30
2008,06,29,12,20,24.30
2008,06,29,12,21,24.30
2008,06,29,12,22,24.30
2008,06,29,12,23,24.20
2008,06,29,12,24,24.10
2008,06,29,12,25,24.10
2008,06,29,12,26,24.10
2008,06,29,12,27,24.10
2008,06,29,12,28,24.10
2008,06,29,12,29,24.10
2008,06,29,12,30,24.20
2008,06,29,12,31,24.30
2008,06,29,12,32,24.40
2008,06,29,12,33,24.50
2008,06,29,12,34,24.60
2008,06,29,12,35,24.70
2008,06,29,12,36,24.70
2008,06,29,12,37,24.80
2008,06,29,12,38,24.70
2008,06,29,12,39,24.70
2008,06,29,12,40,24.70
2008,06,29,12,41,24.70
2008,06,29,12,42,24.70
2008,06,29,12,43,24.80
2008,06,29,12,44,24.80
2008,06,29,12,45,24.90
2008,06,29,12,46,24.90
2008,06,29,12,47,24.80
2008,06,29,12,48,24.80
2008,06,29,12,49,24.80
2008,06,29,12,50,24.80
2008,06,29,12,51,24.80
2008,06,29,12,52,24.80
2008,06,29,12,53,24.80
2008,06,29,12,54,24.80
2008,06,29,12,55,24.80
2008,06,29,12,56,24.80
2008,06,29,12,57,24.80
2008,06,29,12,58,24.80
2008,06,29,12,59,24.80
2008,06,29,13,00,24.80
2008,06,29,13,01,24.80
2008,06,29,13,02,24.80
2008,06,29,13,03,24.80
2008,06,29,13,04,24.80
2008,06,29,13,05,24.80
2008,06,29,13,06,24.80
2008,06,29,13,07,24.80
2008,06,29,13,08,24.80
2008,06,29,13,09,24.80
2008,06,29,13,10,24.70
2008,06,29,13,11,24.70
2008,06,29,13,12,24.70
2008,06,29,13,13,24.70
2008,06,29,13,14,24.60
2008,06,29,13,15,24.70
2008,06,29,13,16,24.70
2008,06,29,13,17,24.80
2008,06,29,13,18,24.90
2008,06,29,13,19,25.00
2008,06,29,13,20,25.20
2008,06,29,13,21,25.30
2008,06,29,13,22,25.40
2008,06,29,13,23,25.40
2008,06,29,13,24,25.50
2008,06,29,13,25,25.50
2008,06,29,13,26,25.50
2008,06,29,13,27,25.60
2008,06,29,13,28,25.50
2008,06,29,13,29,25.50
2008,06,29,13,30,25.50
2008,06,29,13,31,25.60
2008,06,29,13,32,25.60
2008,06,29,13,33,25.60
2008,06,29,13,34,25.60
2008,06,29,13,35,25.70
2008,06,29,13,36,25.70
2008,06,29,13,37,25.60
2008,06,29,13,38,25.60
2008,06,29,13,39,25.60
2008,06,29,13,40,25.50
2008,06,29,13,41,25.50
2008,06,29,13,42,25.50
2008,06,29,13,43,25.60
2008,06,29,13,44,25.60
2008,06,29,13,45,25.60
2008,06,29,13,46,25.70
2008,06,29,13,47,25.70
2008,06,29,13,48,25.80
2008,06,29,13,49,25.80
2008,06,29,13,50,25.80
2008,06,29,13,51,25.80
2008,06,29,13,52,25.80
2008,06,29,13,53,25.90
2008,06,29,13,54,25.90
2008,06,29,13,55,25.80
2008,06,29,13,56,25.90
2008,06,29,13,57,25.90
2008,06,29,13,58,25.90
2008,06,29,13,59,26.00
2008,06,29,14,00,26.00
2008,06,29,14,01,26.10
2008,06,29,14,02,26.10
2008,06,29,14,03,26.20
2008,06,29,14,04,26.20
2008,06,29,14,05,26.20
2008,06,29,14,06,26.20
2008,06,29,14,07,26.20
2008,06,29,14,08,26.20
2008,06,29,14,09,26.30
2008,06,29,14,10,26.30
2008,06,29,14,11,26.40
2008,06,29,14,12,26.40
2008,06,29,14,13,26.40
2008,06,29,14,14,26.50
2008,06,29,14,15,26.60
2008,06,29,14,16,26.60
2008,06,29,14,17,26.60
2008,06,29,14,18,26.60
2008,06,29,14,19,26.60
2008,06,29,14,20,26.60
2008,06,29,14,21,26.70
2008,06,29,14,22,26.70
2008,06,29,14,23,26.80
2008,06,29,14,24,26.80
2008,06,29,14,25,26.90
2008,06,29,14,26,27.00
2008,06,29,14,27,26.90
2008,06,29,14,28,26.90
2008,06,29,14,29,26.90
2008,06,29,14,30,26.90
2008,06,29,14,31,26.90
2008,06,29,14,32,26.90
2008,06,29,14,33,27.00
2008,06,29,14,34,27.00
2008,06,29,14,35,26.90
2008,06,29,14,36,26.80
2008,06,29,14,37,26.70
2008,06,29,14,38,26.60
2008,06,29,14,39,26.60
2008,06,29,14,40,26.60
2008,06,29,14,41,26.80
2008,06,29,14,42,26.90
2008,06,29,14,43,27.00
2008,06,29,14,44,27.10
2008,06,29,14,45,27.20
2008,06,29,14,46,27.20
2008,06,29,14,47,27.20
2008,06,29,14,48,27.20
2008,06,29,14,49,27.20
2008,06,29,14,50,27.20
2008,06,29,14,51,27.20
2008,06,29,14,52,27.30
2008,06,29,14,53,27.30
2008,06,29,14,54,27.30
2008,06,29,14,55,27.40
2008,06,29,14,56,27.40
2008,06,29,14,57,27.50
2008,06,29,14,58,27.60
2008,06,29,14,59,27.70
2008,06,29,15,00,27.70
2008,06,29,15,01,27.80
2008,06,29,15,02,27.80
2008,06,29,15,03,27.80
2008,06,29,15,04,27.80
2008,06,29,15,05,27.90
2008,06,29,15,06,27.90
2008,06,29,15,07,27.90
2008,06,29,15,08,28.00
2008,06,29,15,09,28.00
2008,06,29,15,10,28.10
2008,06,29,15,11,28.10
2008,06,29,15,12,28.10
2008,06,29,15,13,28.10
2008,06,29,15,14,28.10
2008,06,29,15,15,28.20
2008,06,29,15,16,28.30
2008,06,29,15,17,28.40
2008,06,29,15,18,28.40
2008,06,29,15,19,28.40
2008,06,29,15,20,28.40
2008,06,29,15,21,28.40
2008,06,29,15,22,28.40
2008,06,29,15,23,28.40
2008,06,29,15,24,28.40
2008,06,29,15,25,28.40
2008,06,29,15,26,28.40
2008,06,29,15,27,28.30
2008,06,29,15,28,28.30
2008,06,29,15,29,28.30
2008,06,29,15,30,28.30
2008,06,29,15,31,28.40
2008,06,29,15,32,28.50
2008,06,29,15,33,28.60
2008,06,29,15,34,28.60
2008,06,29,15,35,28.60
2008,06,29,15,36,28.70
2008,06,29,15,37,28.80
2008,06,29,15,38,28.80
2008,06,29,15,39,28.90
2008,06,29,15,40,28.90
2008,06,29,15,41,28.90
2008,06,29,15,42,28.90
2008,06,29,15,43,28.80
2008,06,29,15,44,28.80
2008,06,29,15,45,28.80
2008,06,29,15,46,28.90
2008,06,29,15,47,29.00
2008,06,29,15,48,29.20
2008,06,29,15,49,29.20
2008,06,29,15,50,29.40
2008,06,29,15,51,29.50
2008,06,29,15,52,29.70
2008,06,29,15,53,29.80
2008,06,29,15,54,29.80
2008,06,29,15,55,30.00
2008,06,29,15,56,30.10
2008,06,29,15,57,30.10
2008,06,29,15,58,30.10
2008,06,29,15,59,29.90
2008,06,29,16,00,29.90
2008,06,29,16,01,29.80
2008,06,29,16,02,29.80
2008,06,29,16,03,29.90
2008,06,29,16,04,30.10
2008,06,29,16,05,30.10
2008,06,29,16,06,30.00
2008,06,29,16,07,30.10
2008,06,29,16,08,30.10
2008,06,29,16,09,30.00
2008,06,29,16,10,29.90
2008,06,29,16,11,29.90
2008,06,29,16,12,30.10
2008,06,29,16,13,30.00
2008,06,29,16,14,29.90
2008,06,29,16,15,29.80
2008,06,29,16,16,29.80
2008,06,29,16,17,29.80
2008,06,29,16,18,29.90
2008,06,29,16,19,29.90
2008,06,29,16,20,29.90
2008,06,29,16,21,29.90
2008,06,29,16,22,29.90
2008,06,29,16,23,29.90
2008,06,29,16,24,29.80
2008,06,29,16,25,29.90
2008,06,29,16,26,29.90
2008,06,29,16,27,30.00
2008,06,29,16,28,30.10
2008,06,29,16,29,30.10
2008,06,29,16,30,30.10
2008,06,29,16,31,30.00
2008,06,29,16,32,29.90
2008,06,29,16,33,29.90
2008,06,29,16,34,29.90
2008,06,29,16,35,29.90
2008,06,29,16,36,29.90
2008,06,29,16,37,29.80
2008,06,29,16,38,29.80
2008,06,29,16,39,29.80
2008,06,29,16,40,29.90
2008,06,29,16,41,30.00
2008,06,29,16,42,30.10
2008,06,29,16,43,30.10
2008,06,29,16,44,30.10
2008,06,29,16,45,30.10
2008,06,29,16,46,30.10
2008,06,29,16,47,30.20
2008,06,29,16,48,30.30
2008,06,29,16,49,30.30
2008,06,29,16,50,30.50
2008,06,29,16,51,30.60
2008,06,29,16,52,30.70
2008,06,29,16,53,30.70
2008,06,29,16,54,30.60
2008,06,29,16,55,30.40
2008,06,29,16,56,30.40
2008,06,29,16,57,30.40
2008,06,29,16,58,30.50
2008,06,29,16,59,30.60
2008,06,29,17,00,30.60
2008,06,29,17,01,30.60
2008,06,29,17,02,30.60
2008,06,29,17,03,30.60
2008,06,29,17,04,30.40
2008,06,29,17,05,30.20
2008,06,29,17,06,30.10
2008,06,29,17,07,29.90
2008,06,29,17,08,29.90
2008,06,29,17,09,29.90
2008,06,29,17,10,30.00
2008,06,29,17,11,30.10
2008,06,29,17,12,30.10
2008,06,29,17,13,30.20
2008,06,29,17,14,30.30
2008,06,29,17,15,30.30
2008,06,29,17,16,30.40
2008,06,29,17,17,30.50
2008,06,29,17,18,30.50
2008,06,29,17,19,30.60