Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,28,00,00,2.90
2008,03,28,00,01,2.90
2008,03,28,00,02,2.90
2008,03,28,00,03,2.90
2008,03,28,00,04,2.90
2008,03,28,00,05,2.90
2008,03,28,00,06,2.90
2008,03,28,00,07,2.80
2008,03,28,00,08,2.80
2008,03,28,00,09,2.80
2008,03,28,00,10,2.80
2008,03,28,00,11,2.80
2008,03,28,00,12,2.80
2008,03,28,00,13,2.80
2008,03,28,00,14,2.80
2008,03,28,00,15,2.80
2008,03,28,00,16,2.80
2008,03,28,00,17,2.80
2008,03,28,00,18,2.80
2008,03,28,00,19,2.70
2008,03,28,00,20,2.70
2008,03,28,00,21,2.70
2008,03,28,00,22,2.70
2008,03,28,00,23,2.70
2008,03,28,00,24,2.70
2008,03,28,00,25,2.70
2008,03,28,00,26,2.70
2008,03,28,00,27,2.60
2008,03,28,00,28,2.60
2008,03,28,00,29,2.60
2008,03,28,00,30,2.60
2008,03,28,00,31,2.60
2008,03,28,00,32,2.60
2008,03,28,00,33,2.60
2008,03,28,00,34,2.50
2008,03,28,00,35,2.50
2008,03,28,00,36,2.50
2008,03,28,00,37,2.50
2008,03,28,00,38,2.50
2008,03,28,00,39,2.50
2008,03,28,00,40,2.50
2008,03,28,00,41,2.50
2008,03,28,00,42,2.50
2008,03,28,00,43,2.50
2008,03,28,00,44,2.60
2008,03,28,00,45,2.60
2008,03,28,00,46,2.60
2008,03,28,00,47,2.70
2008,03,28,00,48,2.70
2008,03,28,00,49,2.70
2008,03,28,00,50,2.70
2008,03,28,00,51,2.80
2008,03,28,00,52,2.80
2008,03,28,00,53,2.80
2008,03,28,00,54,2.80
2008,03,28,00,55,2.80
2008,03,28,00,56,2.80
2008,03,28,00,57,2.70
2008,03,28,00,58,2.70
2008,03,28,00,59,2.70
2008,03,28,01,00,2.70
2008,03,28,01,01,2.70
2008,03,28,01,02,2.70
2008,03,28,01,03,2.70
2008,03,28,01,04,2.70
2008,03,28,01,05,2.70
2008,03,28,01,06,2.70
2008,03,28,01,07,2.70
2008,03,28,01,08,2.70
2008,03,28,01,09,2.80
2008,03,28,01,10,2.80
2008,03,28,01,11,2.80
2008,03,28,01,12,2.80
2008,03,28,01,13,2.80
2008,03,28,01,14,2.90
2008,03,28,01,15,2.90
2008,03,28,01,16,2.80
2008,03,28,01,17,2.80
2008,03,28,01,18,2.80
2008,03,28,01,19,2.80
2008,03,28,01,20,2.80
2008,03,28,01,21,2.80
2008,03,28,01,22,2.80
2008,03,28,01,23,2.80
2008,03,28,01,24,2.80
2008,03,28,01,25,2.80
2008,03,28,01,26,2.80
2008,03,28,01,27,2.80
2008,03,28,01,28,2.80
2008,03,28,01,29,2.80
2008,03,28,01,30,2.80
2008,03,28,01,31,2.80
2008,03,28,01,32,2.80
2008,03,28,01,33,2.80
2008,03,28,01,34,2.80
2008,03,28,01,35,2.80
2008,03,28,01,36,2.70
2008,03,28,01,37,2.70
2008,03,28,01,38,2.70
2008,03,28,01,39,2.70
2008,03,28,01,40,2.70
2008,03,28,01,41,2.70
2008,03,28,01,42,2.70
2008,03,28,01,43,2.70
2008,03,28,01,44,2.70
2008,03,28,01,45,2.70
2008,03,28,01,46,2.70
2008,03,28,01,47,2.70
2008,03,28,01,48,2.70
2008,03,28,01,49,2.70
2008,03,28,01,50,2.70
2008,03,28,01,51,2.70
2008,03,28,01,52,2.70
2008,03,28,01,53,2.60
2008,03,28,01,54,2.60
2008,03,28,01,55,2.60
2008,03,28,01,56,2.60
2008,03,28,01,57,2.60
2008,03,28,01,58,2.60
2008,03,28,01,59,2.60
2008,03,28,02,00,2.60
2008,03,28,02,01,2.60
2008,03,28,02,02,2.60
2008,03,28,02,03,2.60
2008,03,28,02,04,2.60
2008,03,28,02,05,2.60
2008,03,28,02,06,2.60
2008,03,28,02,07,2.60
2008,03,28,02,08,2.60
2008,03,28,02,09,2.50
2008,03,28,02,10,2.50
2008,03,28,02,11,2.60
2008,03,28,02,12,2.60
2008,03,28,02,13,2.60
2008,03,28,02,14,2.60
2008,03,28,02,15,2.60
2008,03,28,02,16,2.60
2008,03,28,02,17,2.60
2008,03,28,02,18,2.60
2008,03,28,02,19,2.60
2008,03,28,02,20,2.50
2008,03,28,02,21,2.50
2008,03,28,02,22,2.50
2008,03,28,02,23,2.40
2008,03,28,02,24,2.40
2008,03,28,02,25,2.40
2008,03,28,02,26,2.40
2008,03,28,02,27,2.30
2008,03,28,02,28,2.30
2008,03,28,02,29,2.30
2008,03,28,02,30,2.30
2008,03,28,02,31,2.20
2008,03,28,02,32,2.20
2008,03,28,02,33,2.20
2008,03,28,02,34,2.20
2008,03,28,02,35,2.20
2008,03,28,02,36,2.20
2008,03,28,02,37,2.20
2008,03,28,02,38,2.20
2008,03,28,02,39,2.20
2008,03,28,02,40,2.20
2008,03,28,02,41,2.20
2008,03,28,02,42,2.20
2008,03,28,02,43,2.20
2008,03,28,02,44,2.20
2008,03,28,02,45,2.20
2008,03,28,02,46,2.20
2008,03,28,02,47,2.20
2008,03,28,02,48,2.20
2008,03,28,02,49,2.20
2008,03,28,02,50,2.20
2008,03,28,02,51,2.30
2008,03,28,02,52,2.30
2008,03,28,02,53,2.30
2008,03,28,02,54,2.30
2008,03,28,02,55,2.30
2008,03,28,02,56,2.40
2008,03,28,02,57,2.50
2008,03,28,02,58,2.60
2008,03,28,02,59,2.70
2008,03,28,03,00,2.70
2008,03,28,03,01,2.70
2008,03,28,03,02,2.80
2008,03,28,03,03,2.90
2008,03,28,03,04,2.90
2008,03,28,03,05,2.90
2008,03,28,03,06,2.90
2008,03,28,03,07,2.90
2008,03,28,03,08,2.90
2008,03,28,03,09,2.90
2008,03,28,03,10,3.00
2008,03,28,03,11,2.90
2008,03,28,03,12,3.00
2008,03,28,03,13,3.00
2008,03,28,03,14,3.10
2008,03,28,03,15,3.00
2008,03,28,03,16,3.00
2008,03,28,03,17,3.10
2008,03,28,03,18,3.10
2008,03,28,03,19,3.10
2008,03,28,03,20,3.10
2008,03,28,03,21,3.10
2008,03,28,03,22,3.10
2008,03,28,03,23,3.10
2008,03,28,03,24,3.10
2008,03,28,03,25,3.10
2008,03,28,03,26,3.10
2008,03,28,03,27,3.10
2008,03,28,03,28,3.10
2008,03,28,03,29,3.10
2008,03,28,03,30,3.10
2008,03,28,03,31,3.10
2008,03,28,03,32,3.20
2008,03,28,03,33,3.20
2008,03,28,03,34,3.30
2008,03,28,03,35,3.40
2008,03,28,03,36,3.40
2008,03,28,03,37,3.40
2008,03,28,03,38,3.40
2008,03,28,03,39,3.40
2008,03,28,03,40,3.40
2008,03,28,03,41,3.40
2008,03,28,03,42,3.40
2008,03,28,03,43,3.40
2008,03,28,03,44,3.50
2008,03,28,03,45,3.50
2008,03,28,03,46,3.50
2008,03,28,03,47,3.60
2008,03,28,03,48,3.60
2008,03,28,03,49,3.60
2008,03,28,03,50,3.60
2008,03,28,03,51,3.60
2008,03,28,03,52,3.60
2008,03,28,03,53,3.60
2008,03,28,03,54,3.60
2008,03,28,03,55,3.60
2008,03,28,03,56,3.60
2008,03,28,03,57,3.60
2008,03,28,03,58,3.70
2008,03,28,03,59,3.70
2008,03,28,04,00,3.70
2008,03,28,04,01,3.70
2008,03,28,04,02,3.70
2008,03,28,04,03,3.70
2008,03,28,04,04,3.70
2008,03,28,04,05,3.70
2008,03,28,04,06,3.70
2008,03,28,04,07,3.70
2008,03,28,04,08,3.70
2008,03,28,04,09,3.70
2008,03,28,04,10,3.80
2008,03,28,04,11,3.70
2008,03,28,04,12,3.70
2008,03,28,04,13,3.80
2008,03,28,04,14,3.80
2008,03,28,04,15,3.70
2008,03,28,04,16,3.80
2008,03,28,04,17,3.70
2008,03,28,04,18,3.80
2008,03,28,04,19,3.80
2008,03,28,04,20,3.80
2008,03,28,04,21,3.80
2008,03,28,04,22,3.80
2008,03,28,04,23,3.80
2008,03,28,04,24,3.80
2008,03,28,04,25,3.80
2008,03,28,04,26,3.80
2008,03,28,04,27,3.80
2008,03,28,04,28,3.80
2008,03,28,04,29,3.70
2008,03,28,04,30,3.70
2008,03,28,04,31,3.70
2008,03,28,04,32,3.70
2008,03,28,04,33,3.70
2008,03,28,04,34,3.70
2008,03,28,04,35,3.70
2008,03,28,04,36,3.70
2008,03,28,04,37,3.70
2008,03,28,04,38,3.70
2008,03,28,04,39,3.70
2008,03,28,04,40,3.70
2008,03,28,04,41,3.70
2008,03,28,04,42,3.70
2008,03,28,04,43,3.70
2008,03,28,04,44,3.70
2008,03,28,04,45,3.70
2008,03,28,04,46,3.70
2008,03,28,04,47,3.70
2008,03,28,04,48,3.70
2008,03,28,04,49,3.70
2008,03,28,04,50,3.70
2008,03,28,04,51,3.70
2008,03,28,04,52,3.70
2008,03,28,04,53,3.70
2008,03,28,04,54,3.60
2008,03,28,04,55,3.60
2008,03,28,04,56,3.60
2008,03,28,04,57,3.60
2008,03,28,04,58,3.60
2008,03,28,04,59,3.60
2008,03,28,05,00,3.60
2008,03,28,05,01,3.60
2008,03,28,05,02,3.60
2008,03,28,05,03,3.60
2008,03,28,05,04,3.60
2008,03,28,05,05,3.60
2008,03,28,05,06,3.60
2008,03,28,05,07,3.60
2008,03,28,05,08,3.60
2008,03,28,05,09,3.60
2008,03,28,05,10,3.60
2008,03,28,05,11,3.60
2008,03,28,05,12,3.50
2008,03,28,05,13,3.50
2008,03,28,05,14,3.50
2008,03,28,05,15,3.50
2008,03,28,05,16,3.50
2008,03,28,05,17,3.50
2008,03,28,05,18,3.50
2008,03,28,05,19,3.50
2008,03,28,05,20,3.50
2008,03,28,05,21,3.50
2008,03,28,05,22,3.50
2008,03,28,05,23,3.50
2008,03,28,05,24,3.50
2008,03,28,05,25,3.50
2008,03,28,05,26,3.50
2008,03,28,05,27,3.50
2008,03,28,05,28,3.50
2008,03,28,05,29,3.50
2008,03,28,05,30,3.50
2008,03,28,05,31,3.50
2008,03,28,05,32,3.50
2008,03,28,05,33,3.50
2008,03,28,05,34,3.50
2008,03,28,05,35,3.50
2008,03,28,05,36,3.50
2008,03,28,05,37,3.50
2008,03,28,05,38,3.50
2008,03,28,05,39,3.50
2008,03,28,05,40,3.50
2008,03,28,05,41,3.50
2008,03,28,05,42,3.50
2008,03,28,05,43,3.50
2008,03,28,05,44,3.40
2008,03,28,05,45,3.40
2008,03,28,05,46,3.40
2008,03,28,05,47,3.40
2008,03,28,05,48,3.40
2008,03,28,05,49,3.40
2008,03,28,05,50,3.40
2008,03,28,05,51,3.40
2008,03,28,05,52,3.40
2008,03,28,05,53,3.40
2008,03,28,05,54,3.40
2008,03,28,05,55,3.40
2008,03,28,05,56,3.40
2008,03,28,05,57,3.30
2008,03,28,05,58,3.30
2008,03,28,05,59,3.30
2008,03,28,06,00,3.30
2008,03,28,06,01,3.30
2008,03,28,06,02,3.30
2008,03,28,06,03,3.30
2008,03,28,06,04,3.20
2008,03,28,06,05,3.20
2008,03,28,06,06,3.20
2008,03,28,06,07,3.20
2008,03,28,06,08,3.20
2008,03,28,06,09,3.20
2008,03,28,06,10,3.20
2008,03,28,06,11,3.20
2008,03,28,06,12,3.20
2008,03,28,06,13,3.20
2008,03,28,06,14,3.20
2008,03,28,06,15,3.20
2008,03,28,06,16,3.20
2008,03,28,06,17,3.20
2008,03,28,06,18,3.10
2008,03,28,06,19,3.20
2008,03,28,06,20,3.10
2008,03,28,06,21,3.10
2008,03,28,06,22,3.10
2008,03,28,06,23,3.10
2008,03,28,06,24,3.10
2008,03,28,06,25,3.10
2008,03,28,06,26,3.10
2008,03,28,06,27,3.10
2008,03,28,06,28,3.10
2008,03,28,06,29,3.00
2008,03,28,06,30,3.00
2008,03,28,06,31,3.00
2008,03,28,06,32,3.00
2008,03,28,06,33,3.00
2008,03,28,06,34,3.00
2008,03,28,06,35,3.00
2008,03,28,06,36,3.00
2008,03,28,06,37,3.00
2008,03,28,06,38,3.00
2008,03,28,06,39,3.00
2008,03,28,06,40,3.00
2008,03,28,06,41,2.90
2008,03,28,06,42,3.00
2008,03,28,06,43,2.90
2008,03,28,06,44,2.90
2008,03,28,06,45,3.00
2008,03,28,06,46,3.00
2008,03,28,06,47,3.00
2008,03,28,06,48,3.00
2008,03,28,06,49,3.00
2008,03,28,06,50,3.00
2008,03,28,06,51,3.00
2008,03,28,06,52,2.90
2008,03,28,06,53,2.90
2008,03,28,06,54,2.90
2008,03,28,06,55,2.90
2008,03,28,06,56,2.90
2008,03,28,06,57,2.90
2008,03,28,06,58,2.90
2008,03,28,06,59,2.90
2008,03,28,07,00,2.80
2008,03,28,07,01,2.80
2008,03,28,07,02,2.80
2008,03,28,07,03,2.80
2008,03,28,07,04,2.80
2008,03,28,07,05,2.80
2008,03,28,07,06,2.80
2008,03,28,07,07,2.80
2008,03,28,07,08,2.80
2008,03,28,07,09,2.70
2008,03,28,07,10,2.70
2008,03,28,07,11,2.70
2008,03,28,07,12,2.70
2008,03,28,07,13,2.70
2008,03,28,07,14,2.60
2008,03,28,07,15,2.60
2008,03,28,07,16,2.60
2008,03,28,07,17,2.60
2008,03,28,07,18,2.50
2008,03,28,07,19,2.50
2008,03,28,07,20,2.50
2008,03,28,07,21,2.40
2008,03,28,07,22,2.40
2008,03,28,07,23,2.40
2008,03,28,07,24,2.40
2008,03,28,07,25,2.30
2008,03,28,07,26,2.30
2008,03,28,07,27,2.30
2008,03,28,07,28,2.30
2008,03,28,07,29,2.30
2008,03,28,07,30,2.20
2008,03,28,07,31,2.20
2008,03,28,07,32,2.20
2008,03,28,07,33,2.10
2008,03,28,07,34,2.10
2008,03,28,07,35,2.00
2008,03,28,07,36,2.00
2008,03,28,07,37,2.00
2008,03,28,07,38,1.90
2008,03,28,07,39,1.90
2008,03,28,07,40,1.90
2008,03,28,07,41,1.90
2008,03,28,07,42,1.80
2008,03,28,07,43,1.80
2008,03,28,07,44,1.80
2008,03,28,07,45,1.80
2008,03,28,07,46,1.70
2008,03,28,07,47,1.70
2008,03,28,07,48,1.70
2008,03,28,07,49,1.70
2008,03,28,07,50,1.70
2008,03,28,07,51,1.60
2008,03,28,07,52,1.60
2008,03,28,07,53,1.60
2008,03,28,07,54,1.60
2008,03,28,07,55,1.50
2008,03,28,07,56,1.50
2008,03,28,07,57,1.50
2008,03,28,07,58,1.50
2008,03,28,07,59,1.40
2008,03,28,08,00,1.40
2008,03,28,08,01,1.30
2008,03,28,08,02,1.30
2008,03,28,08,03,1.30
2008,03,28,08,04,1.30
2008,03,28,08,05,1.30
2008,03,28,08,06,1.30
2008,03,28,08,07,1.30
2008,03,28,08,08,1.30
2008,03,28,08,09,1.30
2008,03,28,08,10,1.20
2008,03,28,08,11,1.20
2008,03,28,08,12,1.20
2008,03,28,08,13,1.10
2008,03,28,08,14,1.10
2008,03,28,08,15,1.00
2008,03,28,08,16,1.00
2008,03,28,08,17,1.00
2008,03,28,08,18,0.90
2008,03,28,08,19,0.90
2008,03,28,08,20,0.90
2008,03,28,08,21,0.90
2008,03,28,08,22,0.80
2008,03,28,08,23,0.80
2008,03,28,08,24,0.80
2008,03,28,08,25,0.80
2008,03,28,08,26,0.80
2008,03,28,08,27,0.80
2008,03,28,08,28,0.70
2008,03,28,08,29,0.70
2008,03,28,08,30,0.70
2008,03,28,08,31,0.70
2008,03,28,08,32,0.70
2008,03,28,08,33,0.70
2008,03,28,08,34,0.70
2008,03,28,08,35,0.70
2008,03,28,08,36,0.70
2008,03,28,08,37,0.70
2008,03,28,08,38,0.70
2008,03,28,08,39,0.70
2008,03,28,08,40,0.60
2008,03,28,08,41,0.60
2008,03,28,08,42,0.60
2008,03,28,08,43,0.60
2008,03,28,08,44,0.70
2008,03,28,08,45,0.60
2008,03,28,08,46,0.60
2008,03,28,08,47,0.60
2008,03,28,08,48,0.60
2008,03,28,08,49,0.60
2008,03,28,08,50,0.60
2008,03,28,08,51,0.60
2008,03,28,08,52,0.60
2008,03,28,08,53,0.60
2008,03,28,08,54,0.60
2008,03,28,08,55,0.60
2008,03,28,08,56,0.60
2008,03,28,08,57,0.60
2008,03,28,08,58,0.60
2008,03,28,08,59,0.60
2008,03,28,09,00,0.60
2008,03,28,09,01,0.60
2008,03,28,09,02,0.60
2008,03,28,09,03,0.60
2008,03,28,09,04,0.60
2008,03,28,09,05,0.60
2008,03,28,09,06,0.60
2008,03,28,09,07,0.60
2008,03,28,09,08,0.60
2008,03,28,09,09,0.60
2008,03,28,09,10,0.60
2008,03,28,09,11,0.60
2008,03,28,09,12,0.60
2008,03,28,09,13,0.60
2008,03,28,09,14,0.60
2008,03,28,09,15,0.60
2008,03,28,09,16,0.60
2008,03,28,09,17,0.60
2008,03,28,09,18,0.60
2008,03,28,09,19,0.60
2008,03,28,09,20,0.60
2008,03,28,09,21,0.60
2008,03,28,09,22,0.60
2008,03,28,09,23,0.60
2008,03,28,09,24,0.60
2008,03,28,09,25,0.60
2008,03,28,09,26,0.60
2008,03,28,09,27,0.60
2008,03,28,09,28,0.60
2008,03,28,09,29,0.60
2008,03,28,09,30,0.60
2008,03,28,09,31,0.60
2008,03,28,09,32,0.60
2008,03,28,09,33,0.60
2008,03,28,09,34,0.60
2008,03,28,09,35,0.60
2008,03,28,09,36,0.60
2008,03,28,09,37,0.60
2008,03,28,09,38,0.60
2008,03,28,09,39,0.60
2008,03,28,09,40,0.60
2008,03,28,09,41,0.60
2008,03,28,09,42,0.60
2008,03,28,09,43,0.60
2008,03,28,09,44,0.60
2008,03,28,09,45,0.60
2008,03,28,09,46,0.60
2008,03,28,09,47,0.60
2008,03,28,09,48,0.60
2008,03,28,09,49,0.60
2008,03,28,09,50,0.60
2008,03,28,09,51,0.60
2008,03,28,09,52,0.60
2008,03,28,09,53,0.60
2008,03,28,09,54,0.60
2008,03,28,09,55,0.60
2008,03,28,09,56,0.60
2008,03,28,09,57,0.60
2008,03,28,09,58,0.60
2008,03,28,09,59,0.60
2008,03,28,10,00,0.60
2008,03,28,10,01,0.60
2008,03,28,10,02,0.60
2008,03,28,10,03,0.60
2008,03,28,10,04,0.60
2008,03,28,10,05,0.60
2008,03,28,10,06,0.70
2008,03,28,10,07,0.70
2008,03,28,10,08,0.70
2008,03,28,10,09,0.70
2008,03,28,10,10,0.70
2008,03,28,10,11,0.70
2008,03,28,10,12,0.70
2008,03,28,10,13,0.70
2008,03,28,10,14,0.70
2008,03,28,10,15,0.70
2008,03,28,10,16,0.70
2008,03,28,10,17,0.70
2008,03,28,10,18,0.70
2008,03,28,10,19,0.70
2008,03,28,10,20,0.70
2008,03,28,10,21,0.70
2008,03,28,10,22,0.80
2008,03,28,10,23,0.80
2008,03,28,10,24,0.80
2008,03,28,10,25,0.80
2008,03,28,10,26,0.80
2008,03,28,10,27,0.80
2008,03,28,10,28,0.80
2008,03,28,10,29,0.90
2008,03,28,10,30,0.90
2008,03,28,10,31,0.90
2008,03,28,10,32,0.90
2008,03,28,10,33,0.90
2008,03,28,10,34,0.90
2008,03,28,10,35,1.00
2008,03,28,10,36,1.00
2008,03,28,10,37,1.00
2008,03,28,10,38,1.00
2008,03,28,10,39,1.10
2008,03,28,10,40,1.10
2008,03,28,10,41,1.10
2008,03,28,10,42,1.10
2008,03,28,10,43,1.10
2008,03,28,10,44,1.10
2008,03,28,10,45,1.10
2008,03,28,10,46,1.10
2008,03,28,10,47,1.10
2008,03,28,10,48,1.10
2008,03,28,10,49,1.10
2008,03,28,10,50,1.10
2008,03,28,10,51,1.10
2008,03,28,10,52,1.10
2008,03,28,10,53,1.10
2008,03,28,10,54,1.20
2008,03,28,10,55,1.20
2008,03,28,10,56,1.20
2008,03,28,10,57,1.20
2008,03,28,10,58,1.20
2008,03,28,10,59,1.30
2008,03,28,11,00,1.30
2008,03,28,11,01,1.30
2008,03,28,11,02,1.30
2008,03,28,11,03,1.30
2008,03,28,11,04,1.30
2008,03,28,11,05,1.30
2008,03,28,11,06,1.30
2008,03,28,11,07,1.30
2008,03,28,11,08,1.30
2008,03,28,11,09,1.30
2008,03,28,11,10,1.30
2008,03,28,11,11,1.30
2008,03,28,11,12,1.30
2008,03,28,11,13,1.30
2008,03,28,11,14,1.30
2008,03,28,11,15,1.30
2008,03,28,11,16,1.30
2008,03,28,11,17,1.40
2008,03,28,11,18,1.40
2008,03,28,11,19,1.40
2008,03,28,11,20,1.50
2008,03,28,11,21,1.50
2008,03,28,11,22,1.50
2008,03,28,11,23,1.50
2008,03,28,11,24,1.60
2008,03,28,11,25,1.60
2008,03,28,11,26,1.60
2008,03,28,11,27,1.60
2008,03,28,11,28,1.60
2008,03,28,11,29,1.60
2008,03,28,11,30,1.60
2008,03,28,11,31,1.60
2008,03,28,11,32,1.70
2008,03,28,11,33,1.70
2008,03,28,11,34,1.70
2008,03,28,11,35,1.70
2008,03,28,11,36,1.70
2008,03,28,11,37,1.80
2008,03,28,11,38,1.80
2008,03,28,11,39,1.80
2008,03,28,11,40,1.80
2008,03,28,11,41,1.80
2008,03,28,11,42,1.80
2008,03,28,11,43,1.80
2008,03,28,11,44,1.80
2008,03,28,11,45,1.90
2008,03,28,11,46,1.90
2008,03,28,11,47,1.90
2008,03,28,11,48,1.90
2008,03,28,11,49,1.90
2008,03,28,11,50,1.90
2008,03,28,11,51,2.00
2008,03,28,11,52,2.00
2008,03,28,11,53,2.00
2008,03,28,11,54,2.00
2008,03,28,11,55,1.90
2008,03,28,11,56,2.00
2008,03,28,11,57,2.00
2008,03,28,11,58,2.10
2008,03,28,11,59,2.10
2008,03,28,12,00,2.10
2008,03,28,12,01,2.10
2008,03,28,12,02,2.10
2008,03,28,12,03,2.10
2008,03,28,12,04,2.10
2008,03,28,12,05,2.10
2008,03,28,12,06,2.10
2008,03,28,12,07,2.10
2008,03,28,12,08,2.20
2008,03,28,12,09,2.20
2008,03,28,12,10,2.20
2008,03,28,12,11,2.20
2008,03,28,12,12,2.20
2008,03,28,12,13,2.20
2008,03,28,12,14,2.20
2008,03,28,12,15,2.20
2008,03,28,12,16,2.20
2008,03,28,12,17,2.20
2008,03,28,12,18,2.10
2008,03,28,12,19,2.10
2008,03,28,12,20,2.10
2008,03,28,12,21,2.10
2008,03,28,12,22,2.10
2008,03,28,12,23,2.10
2008,03,28,12,24,2.10
2008,03,28,12,25,2.10
2008,03,28,12,26,2.10
2008,03,28,12,27,2.10
2008,03,28,12,28,2.10
2008,03,28,12,29,2.20
2008,03,28,12,30,2.20
2008,03,28,12,31,2.20
2008,03,28,12,32,2.20
2008,03,28,12,33,2.20
2008,03,28,12,34,2.30
2008,03,28,12,35,2.40
2008,03,28,12,36,2.40
2008,03,28,12,37,2.40
2008,03,28,12,38,2.40
2008,03,28,12,39,2.40
2008,03,28,12,40,2.30
2008,03,28,12,41,2.30
2008,03,28,12,42,2.30
2008,03,28,12,43,2.30
2008,03,28,12,44,2.30
2008,03,28,12,45,2.20
2008,03,28,12,46,2.20
2008,03,28,12,47,2.20
2008,03,28,12,48,2.20
2008,03,28,12,49,2.20
2008,03,28,12,50,2.20
2008,03,28,12,51,2.30
2008,03,28,12,52,2.30
2008,03,28,12,53,2.30
2008,03,28,12,54,2.30
2008,03,28,12,55,2.30
2008,03,28,12,56,2.30
2008,03,28,12,57,2.30
2008,03,28,12,58,2.30
2008,03,28,12,59,2.30
2008,03,28,13,00,2.30
2008,03,28,13,01,2.30
2008,03,28,13,02,2.30
2008,03,28,13,03,2.30
2008,03,28,13,04,2.30
2008,03,28,13,05,2.20
2008,03,28,13,06,2.20
2008,03,28,13,07,2.10
2008,03,28,13,08,2.10
2008,03,28,13,09,2.10
2008,03,28,13,10,2.10
2008,03,28,13,11,2.10
2008,03,28,13,12,2.10
2008,03,28,13,13,2.10
2008,03,28,13,14,2.10
2008,03,28,13,15,2.10
2008,03,28,13,16,2.00
2008,03,28,13,17,2.00
2008,03,28,13,18,2.00
2008,03,28,13,19,2.10
2008,03,28,13,20,2.10
2008,03,28,13,21,2.10
2008,03,28,13,22,2.10
2008,03,28,13,23,2.10
2008,03,28,13,24,2.10
2008,03,28,13,25,2.20
2008,03,28,13,26,2.30
2008,03,28,13,27,2.40
2008,03,28,13,28,2.40
2008,03,28,13,29,2.40
2008,03,28,13,30,2.40
2008,03,28,13,31,2.40
2008,03,28,13,32,2.40
2008,03,28,13,33,2.40
2008,03,28,13,34,2.50
2008,03,28,13,35,2.50
2008,03,28,13,36,2.60
2008,03,28,13,37,2.60
2008,03,28,13,38,2.70
2008,03,28,13,39,2.80
2008,03,28,13,40,2.80
2008,03,28,13,41,2.80
2008,03,28,13,42,2.80
2008,03,28,13,43,2.80
2008,03,28,13,44,2.80
2008,03,28,13,45,2.70
2008,03,28,13,46,2.70
2008,03,28,13,47,2.70
2008,03,28,13,48,2.50
2008,03,28,13,49,2.40
2008,03,28,13,50,2.40
2008,03,28,13,51,2.30
2008,03,28,13,52,2.30
2008,03,28,13,53,2.30
2008,03,28,13,54,2.30
2008,03,28,13,55,2.30
2008,03,28,13,56,2.30
2008,03,28,13,57,2.30
2008,03,28,13,58,2.30
2008,03,28,13,59,2.30
2008,03,28,14,00,2.30
2008,03,28,14,01,2.30
2008,03,28,21,23,0.30
2008,03,28,21,24,0.30
2008,03,28,21,25,0.30
2008,03,28,21,26,0.30
2008,03,28,21,27,0.30
2008,03,28,21,28,0.30
2008,03,28,21,29,0.30
2008,03,28,21,30,0.30
2008,03,28,21,31,0.30
2008,03,28,21,32,0.30
2008,03,28,21,33,0.30
2008,03,28,21,34,0.30
2008,03,28,21,35,0.30
2008,03,28,21,36,0.30
2008,03,28,21,37,0.30
2008,03,28,21,38,0.30
2008,03,28,21,39,0.30
2008,03,28,21,40,0.30
2008,03,28,21,41,0.30
2008,03,28,21,42,0.30
2008,03,28,21,43,0.30
2008,03,28,21,44,0.30
2008,03,28,21,45,0.30
2008,03,28,21,46,0.30
2008,03,28,21,47,0.30
2008,03,28,21,48,0.30
2008,03,28,21,49,0.30
2008,03,28,21,50,0.30
2008,03,28,21,51,0.30
2008,03,28,21,52,0.30
2008,03,28,21,53,0.30
2008,03,28,21,54,0.30
2008,03,28,21,55,0.30
2008,03,28,21,56,0.30
2008,03,28,21,57,0.30
2008,03,28,21,58,0.30
2008,03,28,21,59,0.30
2008,03,28,22,00,0.30
2008,03,28,22,01,0.30
2008,03,28,22,02,0.30
2008,03,28,22,03,0.30
2008,03,28,22,04,0.30
2008,03,28,22,05,0.30
2008,03,28,22,06,0.30
2008,03,28,22,07,0.30
2008,03,28,22,08,0.30
2008,03,28,22,09,0.30
2008,03,28,22,10,0.30
2008,03,28,22,11,0.30
2008,03,28,22,12,0.30
2008,03,28,22,13,0.30
2008,03,28,22,14,0.40
2008,03,28,22,15,0.40
2008,03,28,22,16,0.40
2008,03,28,22,17,0.40
2008,03,28,22,18,0.40
2008,03,28,22,19,0.50
2008,03,28,22,20,0.50
2008,03,28,22,21,0.50
2008,03,28,22,22,0.60
2008,03,28,22,23,0.60
2008,03,28,22,24,0.60
2008,03,28,22,25,0.60
2008,03,28,22,26,0.70
2008,03,28,22,27,0.70
2008,03,28,22,28,0.70
2008,03,28,22,29,0.70
2008,03,28,22,30,0.60
2008,03,28,22,31,0.60
2008,03,28,22,32,0.60
2008,03,28,22,33,0.60
2008,03,28,22,34,0.60
2008,03,28,22,35,0.60
2008,03,28,22,36,0.60
2008,03,28,22,37,0.60
2008,03,28,22,38,0.60
2008,03,28,22,39,0.60
2008,03,28,22,40,0.50
2008,03,28,22,41,0.50
2008,03,28,22,42,0.50
2008,03,28,22,43,0.50
2008,03,28,22,44,0.40
2008,03,28,22,45,0.40
2008,03,28,22,46,0.40
2008,03,28,22,47,0.30
2008,03,28,22,48,0.30
2008,03,28,22,49,0.30
2008,03,28,22,50,0.30
2008,03,28,22,51,0.30
2008,03,28,22,52,0.30
2008,03,28,22,53,0.30
2008,03,28,22,54,0.30
2008,03,28,22,55,0.30
2008,03,28,22,56,0.30
2008,03,28,22,57,0.30
2008,03,28,22,58,0.30
2008,03,28,22,59,0.30
2008,03,28,23,00,0.30
2008,03,28,23,01,0.30
2008,03,28,23,02,0.30
2008,03,28,23,03,0.30
2008,03,28,23,04,0.30
2008,03,28,23,05,0.30
2008,03,28,23,06,0.30
2008,03,28,23,07,0.30
2008,03,28,23,08,0.30
2008,03,28,23,09,0.30
2008,03,28,23,10,0.30
2008,03,28,23,11,0.30
2008,03,28,23,12,0.30
2008,03,28,23,13,0.30
2008,03,28,23,14,0.30
2008,03,28,23,15,0.30
2008,03,28,23,16,0.30
2008,03,28,23,17,0.20
2008,03,28,23,18,0.20
2008,03,28,23,19,0.20
2008,03,28,23,20,0.20
2008,03,28,23,21,0.20
2008,03,28,23,22,0.20
2008,03,28,23,23,0.20
2008,03,28,23,24,0.20
2008,03,28,23,25,0.20
2008,03,28,23,26,0.10
2008,03,28,23,27,0.10
2008,03,28,23,28,0.10
2008,03,28,23,29,0.10
2008,03,28,23,30,0.10
2008,03,28,23,31,0.00
2008,03,28,23,32,0.10
2008,03,28,23,33,0.10
2008,03,28,23,34,0.10
2008,03,28,23,35,0.10
2008,03,28,23,36,0.10
2008,03,28,23,37,0.10
2008,03,28,23,38,0.10
2008,03,28,23,39,0.10
2008,03,28,23,40,0.10
2008,03,28,23,41,0.10
2008,03,28,23,42,0.10
2008,03,28,23,43,0.10
2008,03,28,23,44,0.10
2008,03,28,23,45,0.10
2008,03,28,23,46,0.10
2008,03,28,23,47,0.10
2008,03,28,23,48,0.00
2008,03,28,23,49,0.00
2008,03,28,23,50,0.00
2008,03,28,23,51,0.00
2008,03,28,23,52,0.00
2008,03,28,23,53,0.00
2008,03,28,23,54,0.00
2008,03,28,23,55,0.00
2008,03,28,23,56,0.00
2008,03,28,23,57,0.00
2008,03,28,23,58,0.00
2008,03,28,23,59,0.00
