Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,13.00
2016,04,19,00,01,12.90
2016,04,19,00,02,12.90
2016,04,19,00,03,12.90
2016,04,19,00,04,12.90
2016,04,19,00,05,12.90
2016,04,19,00,06,12.80
2016,04,19,00,07,12.80
2016,04,19,00,08,12.80
2016,04,19,00,09,12.80
2016,04,19,00,10,12.80
2016,04,19,00,11,12.80
2016,04,19,00,12,12.80
2016,04,19,00,13,12.80
2016,04,19,00,14,12.80
2016,04,19,00,15,12.80
2016,04,19,00,16,12.80
2016,04,19,00,17,12.70
2016,04,19,00,18,12.70
2016,04,19,00,19,12.70
2016,04,19,00,20,12.70
2016,04,19,00,21,12.60
2016,04,19,00,22,12.60
2016,04,19,00,23,12.60
2016,04,19,00,24,12.60
2016,04,19,00,25,12.60
2016,04,19,00,26,12.50
2016,04,19,00,27,12.50
2016,04,19,00,28,12.50
2016,04,19,00,29,12.50
2016,04,19,00,30,12.40
2016,04,19,00,31,12.40
2016,04,19,00,32,12.40
2016,04,19,00,33,12.40
2016,04,19,00,34,12.40
2016,04,19,00,35,12.40
2016,04,19,00,36,12.30
2016,04,19,00,37,12.30
2016,04,19,00,38,12.30
2016,04,19,00,39,12.30
2016,04,19,00,40,12.30
2016,04,19,00,41,12.20
2016,04,19,00,42,12.20
2016,04,19,00,43,12.20
2016,04,19,00,44,12.20
2016,04,19,00,45,12.20
2016,04,19,00,46,12.20
2016,04,19,00,47,12.10
2016,04,19,00,48,12.10
2016,04,19,00,49,12.10
2016,04,19,00,50,12.10
2016,04,19,00,51,12.10
2016,04,19,00,52,12.00
2016,04,19,00,53,12.00
2016,04,19,00,54,12.00
2016,04,19,00,55,11.90
2016,04,19,00,56,11.90
2016,04,19,00,57,11.90
2016,04,19,00,58,11.90
2016,04,19,00,59,11.90
2016,04,19,01,00,11.90
2016,04,19,01,01,11.90
2016,04,19,01,02,11.90
2016,04,19,01,03,11.90
2016,04,19,01,04,11.80
2016,04,19,01,05,11.80
2016,04,19,01,06,11.80
2016,04,19,01,07,11.80
2016,04,19,01,08,11.80
2016,04,19,01,09,11.80
2016,04,19,01,10,11.80
2016,04,19,01,11,11.80
2016,04,19,01,12,11.70
2016,04,19,01,13,11.70
2016,04,19,01,14,11.70
2016,04,19,01,15,11.70
2016,04,19,01,16,11.70
2016,04,19,01,17,11.70
2016,04,19,01,18,11.70
2016,04,19,01,19,11.70
2016,04,19,01,20,11.70
2016,04,19,01,21,11.60
2016,04,19,01,22,11.60
2016,04,19,01,23,11.60
2016,04,19,01,24,11.60
2016,04,19,01,25,11.60
2016,04,19,01,26,11.60
2016,04,19,01,27,11.60
2016,04,19,01,28,11.60
2016,04,19,01,29,11.50
2016,04,19,01,30,11.50
2016,04,19,01,31,11.50
2016,04,19,01,32,11.50
2016,04,19,01,33,11.40
2016,04,19,01,34,11.40
2016,04,19,01,35,11.40
2016,04,19,01,36,11.40
2016,04,19,01,37,11.40
2016,04,19,01,38,11.40
2016,04,19,01,39,11.40
2016,04,19,01,40,11.40
2016,04,19,01,41,11.40
2016,04,19,01,42,11.40
2016,04,19,01,43,11.30
2016,04,19,01,44,11.30
2016,04,19,01,45,11.30
2016,04,19,01,46,11.30
2016,04,19,01,47,11.30
2016,04,19,01,48,11.30
2016,04,19,01,49,11.30
2016,04,19,01,50,11.30
2016,04,19,01,51,11.30
2016,04,19,01,52,11.20
2016,04,19,01,53,11.20
2016,04,19,01,54,11.20
2016,04,19,01,55,11.20
2016,04,19,01,56,11.20
2016,04,19,01,57,11.20
2016,04,19,01,58,11.10
2016,04,19,01,59,11.10
2016,04,19,02,00,11.10
2016,04,19,02,01,11.10
2016,04,19,02,02,11.10
2016,04,19,02,03,11.10
2016,04,19,02,04,11.00
2016,04,19,02,05,11.00
2016,04,19,02,06,11.00
2016,04,19,02,07,11.00
2016,04,19,02,08,10.90
2016,04,19,02,09,10.90
2016,04,19,02,10,10.90
2016,04,19,02,11,10.90
2016,04,19,02,12,10.90
2016,04,19,02,13,10.80
2016,04,19,02,14,10.80
2016,04,19,02,15,10.80
2016,04,19,02,16,10.80
2016,04,19,02,17,10.80
2016,04,19,02,18,10.80
2016,04,19,02,19,10.80
2016,04,19,02,20,10.70
2016,04,19,02,21,10.70
2016,04,19,02,22,10.70
2016,04,19,02,23,10.70
2016,04,19,02,24,10.70
2016,04,19,02,25,10.70
2016,04,19,02,26,10.60
2016,04,19,02,27,10.60
2016,04,19,02,28,10.60
2016,04,19,02,29,10.60
2016,04,19,02,30,10.60
2016,04,19,02,31,10.50
2016,04,19,02,32,10.50
2016,04,19,02,33,10.50
2016,04,19,02,34,10.40
2016,04,19,02,35,10.40
2016,04,19,02,36,10.40
2016,04,19,02,37,10.40
2016,04,19,02,38,10.40
2016,04,19,02,39,10.40
2016,04,19,02,40,10.30
2016,04,19,02,41,10.30
2016,04,19,02,42,10.30
2016,04,19,02,43,10.30
2016,04,19,02,44,10.30
2016,04,19,02,45,10.30
2016,04,19,02,46,10.30
2016,04,19,02,47,10.20
2016,04,19,02,48,10.20
2016,04,19,02,49,10.20
2016,04,19,02,50,10.20
2016,04,19,02,51,10.20
2016,04,19,02,52,10.20
2016,04,19,02,53,10.10
2016,04,19,02,54,10.10
2016,04,19,02,55,10.10
2016,04,19,02,56,10.10
2016,04,19,02,57,10.10
2016,04,19,02,58,10.10
2016,04,19,02,59,10.00
2016,04,19,03,00,10.00
2016,04,19,03,01,10.00
2016,04,19,03,02,9.90
2016,04,19,03,03,9.90
2016,04,19,03,04,9.90
2016,04,19,03,05,9.90
2016,04,19,03,06,9.90
2016,04,19,03,07,9.90
2016,04,19,03,08,9.90
2016,04,19,03,09,9.80
2016,04,19,03,10,9.80
2016,04,19,03,11,9.80
2016,04,19,03,12,9.80
2016,04,19,03,13,9.80
2016,04,19,03,14,9.80
2016,04,19,03,15,9.70
2016,04,19,03,16,9.70
2016,04,19,03,17,9.70
2016,04,19,03,18,9.70
2016,04,19,03,19,9.70
2016,04,19,03,20,9.70
2016,04,19,03,21,9.70
2016,04,19,03,22,9.70
2016,04,19,03,23,9.70
2016,04,19,03,24,9.60
2016,04,19,03,25,9.60
2016,04,19,03,26,9.60
2016,04,19,03,27,9.60
2016,04,19,03,28,9.60
2016,04,19,03,29,9.60
2016,04,19,03,30,9.60
2016,04,19,03,31,9.60
2016,04,19,03,32,9.60
2016,04,19,03,33,9.60
2016,04,19,03,34,9.60
2016,04,19,03,35,9.60
2016,04,19,03,36,9.60
2016,04,19,03,37,9.50
2016,04,19,03,38,9.50
2016,04,19,03,39,9.50
2016,04,19,03,40,9.40
2016,04,19,03,41,9.40
2016,04,19,03,42,9.40
2016,04,19,03,43,9.40
2016,04,19,03,44,9.40
2016,04,19,03,45,9.40
2016,04,19,03,46,9.40
2016,04,19,03,47,9.40
2016,04,19,03,48,9.30
2016,04,19,03,49,9.30
2016,04,19,03,50,9.30
2016,04,19,03,51,9.30
2016,04,19,03,52,9.30
2016,04,19,03,53,9.30
2016,04,19,03,54,9.30
2016,04,19,03,55,9.30
2016,04,19,03,56,9.30
2016,04,19,03,57,9.30
2016,04,19,03,58,9.30
2016,04,19,03,59,9.30
2016,04,19,04,00,9.20
2016,04,19,04,01,9.20
2016,04,19,04,02,9.20
2016,04,19,04,03,9.20
2016,04,19,04,04,9.20
2016,04,19,04,05,9.20
2016,04,19,04,06,9.20
2016,04,19,04,07,9.10
2016,04,19,04,08,9.10
2016,04,19,04,09,9.10
2016,04,19,04,10,9.10
2016,04,19,04,11,9.10
2016,04,19,04,12,9.10
2016,04,19,04,13,9.10
2016,04,19,04,14,9.10
2016,04,19,04,15,9.10
2016,04,19,04,16,9.10
2016,04,19,04,17,9.00
2016,04,19,04,18,9.00
2016,04,19,04,19,9.00
2016,04,19,04,20,9.00
2016,04,19,04,21,9.00
2016,04,19,04,22,8.90
2016,04,19,04,23,8.90
2016,04,19,04,24,8.90
2016,04,19,04,25,8.90
2016,04,19,04,26,8.90
2016,04,19,04,27,8.90
2016,04,19,04,28,8.90
2016,04,19,04,29,8.90
2016,04,19,04,30,8.90
2016,04,19,04,31,8.90
2016,04,19,04,32,8.90
2016,04,19,04,33,8.90
2016,04,19,04,34,8.80
2016,04,19,04,35,8.80
2016,04,19,04,36,8.80
2016,04,19,04,37,8.80
2016,04,19,04,38,8.80
2016,04,19,04,39,8.80
2016,04,19,04,40,8.80
2016,04,19,04,41,8.80
2016,04,19,04,42,8.80
2016,04,19,04,43,8.80
2016,04,19,04,44,8.70
2016,04,19,04,45,8.70
2016,04,19,04,46,8.70
2016,04,19,04,47,8.70
2016,04,19,04,48,8.70
2016,04,19,04,49,8.70
2016,04,19,04,50,8.70
2016,04,19,04,51,8.70
2016,04,19,04,52,8.70
2016,04,19,04,53,8.70
2016,04,19,04,54,8.70
2016,04,19,04,55,8.70
2016,04,19,04,56,8.70
2016,04,19,04,57,8.70
2016,04,19,04,58,8.70
2016,04,19,04,59,8.70
2016,04,19,05,00,8.70
2016,04,19,05,01,8.70
2016,04,19,05,02,8.60
2016,04,19,05,03,8.60
2016,04,19,05,04,8.60
2016,04,19,05,05,8.60
2016,04,19,05,06,8.60
2016,04,19,05,07,8.60
2016,04,19,05,08,8.60
2016,04,19,05,09,8.60
2016,04,19,05,10,8.60
2016,04,19,05,11,8.60
2016,04,19,05,12,8.60
2016,04,19,05,13,8.60
2016,04,19,05,14,8.60
2016,04,19,05,15,8.50
2016,04,19,05,16,8.50
2016,04,19,05,17,8.50
2016,04,19,05,18,8.50
2016,04,19,05,19,8.50
2016,04,19,05,20,8.50
2016,04,19,05,21,8.50
2016,04,19,05,22,8.50
2016,04,19,05,23,8.50
2016,04,19,05,24,8.40
2016,04,19,05,25,8.40
2016,04,19,05,26,8.40
2016,04,19,05,27,8.40
2016,04,19,05,28,8.40
2016,04,19,05,29,8.40
2016,04,19,05,30,8.40
2016,04,19,05,31,8.40
2016,04,19,05,32,8.40
2016,04,19,05,33,8.40
2016,04,19,05,34,8.40
2016,04,19,05,35,8.40
2016,04,19,05,36,8.40
2016,04,19,05,37,8.40
2016,04,19,05,38,8.40
2016,04,19,05,39,8.40
2016,04,19,05,40,8.40
2016,04,19,05,41,8.40
2016,04,19,05,42,8.40
2016,04,19,05,43,8.40
2016,04,19,05,44,8.40
2016,04,19,05,45,8.40
2016,04,19,05,46,8.40
2016,04,19,05,47,8.40
2016,04,19,05,48,8.40
2016,04,19,05,49,8.40
2016,04,19,05,50,8.40
2016,04,19,05,51,8.40
2016,04,19,05,52,8.40
2016,04,19,05,53,8.40
2016,04,19,05,54,8.40
2016,04,19,05,55,8.40
2016,04,19,05,56,8.40
2016,04,19,05,57,8.40
2016,04,19,05,58,8.40
2016,04,19,05,59,8.40
2016,04,19,06,00,8.40
2016,04,19,06,01,8.40
2016,04,19,06,02,8.40
2016,04,19,06,03,8.40
2016,04,19,06,04,8.40
2016,04,19,06,05,8.40
2016,04,19,06,06,8.40
2016,04,19,06,07,8.40
2016,04,19,06,08,8.40
2016,04,19,06,09,8.40
2016,04,19,06,10,8.40
2016,04,19,06,11,8.30
2016,04,19,06,12,8.40
2016,04,19,06,13,8.30
2016,04,19,06,14,8.30
2016,04,19,06,15,8.30
2016,04,19,06,16,8.30
2016,04,19,06,17,8.30
2016,04,19,06,18,8.30
2016,04,19,06,19,8.30
2016,04,19,06,20,8.30
2016,04,19,06,21,8.30
2016,04,19,06,22,8.30
2016,04,19,06,23,8.30
2016,04,19,06,24,8.30
2016,04,19,06,25,8.30
2016,04,19,06,26,8.30
2016,04,19,06,27,8.30
2016,04,19,06,28,8.20
2016,04,19,06,29,8.30
2016,04,19,06,30,8.30
2016,04,19,06,31,8.30
2016,04,19,06,32,8.30
2016,04,19,06,33,8.30
2016,04,19,06,34,8.30
2016,04,19,06,35,8.30
2016,04,19,06,36,8.30
2016,04,19,06,37,8.30
2016,04,19,06,38,8.30
2016,04,19,06,39,8.30
2016,04,19,06,40,8.30
2016,04,19,06,41,8.20
2016,04,19,06,42,8.20
2016,04,19,06,43,8.20
2016,04,19,06,44,8.20
2016,04,19,06,45,8.20
2016,04,19,06,46,8.20
2016,04,19,06,47,8.20
2016,04,19,06,48,8.20
2016,04,19,06,49,8.20
2016,04,19,06,50,8.20
2016,04,19,06,51,8.20
2016,04,19,06,52,8.30
2016,04,19,06,53,8.30
2016,04,19,06,54,8.30
2016,04,19,06,55,8.30
2016,04,19,06,56,8.30
2016,04,19,06,57,8.30
2016,04,19,06,58,8.30
2016,04,19,06,59,8.30
2016,04,19,07,00,8.30
2016,04,19,07,01,8.30
2016,04,19,07,02,8.30
2016,04,19,07,03,8.30
2016,04,19,07,04,8.30
2016,04,19,07,05,8.30
2016,04,19,07,06,8.30
2016,04,19,07,07,8.30
2016,04,19,07,08,8.30
2016,04,19,07,09,8.30
2016,04,19,07,10,8.30
2016,04,19,07,11,8.30
2016,04,19,07,12,8.40
2016,04,19,07,13,8.40
2016,04,19,07,14,8.40
2016,04,19,07,15,8.40
2016,04,19,07,16,8.40
2016,04,19,07,17,8.40
2016,04,19,07,18,8.40
2016,04,19,07,19,8.50
2016,04,19,07,20,8.50
2016,04,19,07,21,8.50
2016,04,19,07,22,8.60
2016,04,19,07,23,8.60
2016,04,19,07,24,8.60
2016,04,19,07,25,8.60
2016,04,19,07,26,8.60
2016,04,19,07,27,8.60
2016,04,19,07,28,8.70
2016,04,19,07,29,8.70
2016,04,19,07,30,8.70
2016,04,19,07,31,8.70
2016,04,19,07,32,8.70
2016,04,19,07,33,8.80
2016,04,19,07,34,8.80
2016,04,19,07,35,8.80
2016,04,19,07,36,8.80
2016,04,19,07,37,8.90
2016,04,19,07,38,8.90
2016,04,19,07,39,8.90
2016,04,19,07,40,8.90
2016,04,19,07,41,9.00
2016,04,19,07,42,9.00
2016,04,19,07,43,9.10
2016,04,19,07,44,9.10
2016,04,19,07,45,9.10
2016,04,19,07,46,9.20
2016,04,19,07,47,9.20
2016,04,19,07,48,9.20
2016,04,19,07,49,9.20
2016,04,19,07,50,9.30
2016,04,19,07,51,9.30
2016,04,19,07,52,9.30
2016,04,19,07,53,9.40
2016,04,19,07,54,9.40
2016,04,19,07,55,9.50
2016,04,19,07,56,9.50
2016,04,19,07,57,9.60
2016,04,19,07,58,9.60
2016,04,19,07,59,9.70
2016,04,19,08,00,9.70
2016,04,19,08,01,9.80
2016,04,19,08,02,9.80
2016,04,19,08,03,9.90
2016,04,19,08,04,9.90
2016,04,19,08,05,10.00
2016,04,19,08,06,10.00
2016,04,19,08,07,10.10
2016,04,19,08,08,10.10
2016,04,19,08,09,10.10
2016,04,19,08,10,10.20
2016,04,19,08,11,10.20
2016,04,19,08,12,10.20
2016,04,19,08,13,10.30
2016,04,19,08,14,10.30
2016,04,19,08,15,10.30
2016,04,19,08,16,10.40
2016,04,19,08,17,10.40
2016,04,19,08,18,10.50
2016,04,19,08,19,10.60
2016,04,19,08,20,10.60
2016,04,19,08,21,10.60
2016,04,19,08,22,10.70
2016,04,19,08,23,10.80
2016,04,19,08,24,10.80
2016,04,19,08,25,10.80
2016,04,19,08,26,10.90
2016,04,19,08,27,10.90
2016,04,19,08,28,11.00
2016,04,19,08,29,11.00
2016,04,19,08,30,11.10
2016,04,19,08,31,11.10
2016,04,19,08,32,11.20
2016,04,19,08,33,11.20
2016,04,19,08,34,11.30
2016,04,19,08,35,11.30
2016,04,19,08,36,11.40
2016,04,19,08,37,11.40
2016,04,19,08,38,11.40
2016,04,19,08,39,11.50
2016,04,19,08,40,11.60
2016,04,19,08,41,11.60
2016,04,19,08,42,11.60
2016,04,19,08,43,11.70
2016,04,19,08,44,11.70
2016,04,19,08,45,11.80
2016,04,19,08,46,11.80
2016,04,19,08,47,11.90
2016,04,19,08,48,11.90
2016,04,19,08,49,11.90
2016,04,19,08,50,12.00
2016,04,19,08,51,12.10
2016,04,19,08,52,12.10
2016,04,19,08,53,12.20
2016,04,19,08,54,12.20
2016,04,19,08,55,12.20
2016,04,19,08,56,12.30
2016,04,19,08,57,12.30
2016,04,19,08,58,12.40
2016,04,19,08,59,12.40
2016,04,19,09,00,12.50
2016,04,19,09,01,12.60
2016,04,19,09,02,12.60
2016,04,19,09,03,12.70
2016,04,19,09,04,12.70
2016,04,19,09,05,12.80
2016,04,19,09,06,12.90
2016,04,19,09,07,13.00
2016,04,19,09,08,13.00
2016,04,19,09,09,13.10
2016,04,19,09,10,13.20
2016,04,19,09,11,13.20
2016,04,19,09,12,13.30
2016,04,19,09,13,13.40
2016,04,19,09,14,13.50
2016,04,19,09,15,13.50
2016,04,19,09,16,13.60
2016,04,19,09,17,13.70
2016,04,19,09,18,13.70
2016,04,19,09,19,13.80
2016,04,19,09,20,13.90
2016,04,19,09,21,13.90
2016,04,19,09,22,14.00
2016,04,19,09,23,14.10
2016,04,19,09,24,14.20
2016,04,19,09,25,14.30
2016,04,19,09,26,14.40
2016,04,19,09,27,14.40
2016,04,19,09,28,14.50
2016,04,19,09,29,14.60
2016,04,19,09,30,14.70
2016,04,19,09,31,14.80
2016,04,19,09,32,14.90
2016,04,19,09,33,15.00
2016,04,19,09,34,15.00
2016,04,19,09,35,15.00
2016,04,19,09,36,15.20
2016,04,19,09,37,15.30
2016,04,19,09,38,15.40
2016,04,19,09,39,15.50
2016,04,19,09,40,15.70
2016,04,19,09,41,15.80
2016,04,19,09,42,15.90
2016,04,19,09,43,15.90
2016,04,19,09,44,16.00
2016,04,19,09,45,16.10
2016,04,19,09,46,16.10
2016,04,19,09,47,16.20
2016,04,19,09,48,16.30
2016,04,19,09,49,16.40
2016,04,19,09,50,16.50
2016,04,19,09,51,16.60
2016,04,19,09,52,16.70
2016,04,19,09,53,16.70
2016,04,19,09,54,16.80
2016,04,19,09,55,16.90
2016,04,19,09,56,17.00
2016,04,19,09,57,17.20
2016,04,19,09,58,17.30
2016,04,19,09,59,17.30
2016,04,19,10,00,17.50
2016,04,19,10,01,17.60
2016,04,19,10,02,17.70
2016,04,19,10,03,17.80
2016,04,19,10,04,17.90
2016,04,19,10,05,18.00
2016,04,19,10,06,18.10
2016,04,19,10,07,18.20
2016,04,19,10,08,18.30
2016,04,19,10,09,18.40
2016,04,19,10,10,18.50
2016,04,19,10,11,18.60
2016,04,19,10,12,18.70
2016,04,19,10,13,18.80
2016,04,19,10,14,18.80
2016,04,19,10,15,18.90
2016,04,19,10,16,19.00
2016,04,19,10,17,19.10
2016,04,19,10,18,19.10
2016,04,19,10,19,19.20
2016,04,19,10,20,19.20
2016,04,19,10,21,19.30
2016,04,19,10,22,19.40
2016,04,19,10,23,19.40
2016,04,19,10,24,19.50
2016,04,19,10,25,19.60
2016,04,19,10,26,19.70
2016,04,19,10,27,19.80
2016,04,19,10,28,19.90
2016,04,19,10,29,20.00
2016,04,19,10,30,20.20
2016,04,19,10,31,20.30
2016,04,19,10,32,20.40
2016,04,19,10,33,20.40
2016,04,19,10,34,20.40
2016,04,19,10,35,20.40
2016,04,19,10,36,20.40
2016,04,19,10,37,20.30
2016,04,19,10,38,20.30
2016,04,19,10,39,20.30
2016,04,19,10,40,20.30
2016,04,19,10,41,20.30
2016,04,19,10,42,20.40
2016,04,19,10,43,20.50
2016,04,19,10,44,20.60
2016,04,19,10,45,20.70
2016,04,19,10,46,20.80
2016,04,19,10,47,20.90
2016,04,19,10,48,20.90
2016,04,19,10,49,21.00
2016,04,19,10,50,21.00
2016,04,19,10,51,21.10
2016,04,19,10,52,21.10
2016,04,19,10,53,21.20
2016,04,19,10,54,21.20
2016,04,19,10,55,21.20
2016,04,19,10,56,21.20
2016,04,19,10,57,21.20
2016,04,19,10,58,21.20
2016,04,19,10,59,21.20
2016,04,19,11,00,21.20
2016,04,19,11,01,21.30
2016,04,19,11,02,21.40
2016,04,19,11,03,21.50
2016,04,19,11,04,21.70
2016,04,19,11,05,21.80
2016,04,19,11,06,22.00
2016,04,19,11,07,22.10
2016,04,19,11,08,22.20
2016,04,19,11,09,22.20
2016,04,19,11,10,22.20
2016,04,19,11,11,22.30
2016,04,19,11,12,22.30
2016,04,19,11,13,22.20
2016,04,19,11,14,22.20
2016,04,19,11,15,22.10
2016,04,19,11,16,22.00
2016,04,19,11,17,22.00
2016,04,19,11,18,21.90
2016,04,19,11,19,21.80
2016,04,19,11,20,21.80
2016,04,19,11,21,21.80
2016,04,19,11,22,21.90
2016,04,19,11,23,22.00
2016,04,19,11,24,22.00
2016,04,19,11,25,22.10
2016,04,19,11,26,22.10
2016,04,19,11,27,22.30
2016,04,19,11,28,22.30
2016,04,19,11,29,22.30
2016,04,19,11,30,22.30
2016,04,19,11,31,22.30
2016,04,19,11,32,22.30
2016,04,19,11,33,22.30
2016,04,19,11,34,22.30
2016,04,19,11,35,22.40
2016,04,19,11,36,22.40
2016,04,19,11,37,22.50
2016,04,19,11,38,22.60
2016,04,19,11,39,22.60
2016,04,19,11,40,22.70
2016,04,19,11,41,22.70
2016,04,19,11,42,22.80
2016,04,19,11,43,22.80
2016,04,19,11,44,22.80
2016,04,19,11,45,22.80
2016,04,19,11,46,22.80
2016,04,19,11,47,22.80
2016,04,19,11,48,22.80
2016,04,19,11,49,22.80
2016,04,19,11,50,22.80
2016,04,19,11,51,22.80
2016,04,19,11,52,22.80
2016,04,19,11,53,22.80
2016,04,19,11,54,22.80
2016,04,19,11,55,22.80
2016,04,19,11,56,22.80
2016,04,19,11,57,22.90
2016,04,19,11,58,22.90
2016,04,19,11,59,22.90
2016,04,19,12,00,23.00
2016,04,19,12,01,23.00
2016,04,19,12,02,23.10
2016,04,19,12,03,23.10
2016,04,19,12,04,23.20
2016,04,19,12,05,23.20
2016,04,19,12,06,23.20
2016,04,19,12,07,23.30
2016,04,19,12,08,23.40
2016,04,19,12,09,23.40
2016,04,19,12,10,23.40
2016,04,19,12,11,23.40
2016,04,19,12,12,23.40
2016,04,19,12,13,23.30
2016,04,19,12,14,23.30
2016,04,19,12,15,23.30
2016,04,19,12,16,23.30
2016,04,19,12,17,23.30
2016,04,19,12,18,23.30
2016,04,19,12,19,23.30
2016,04,19,12,20,23.30
2016,04,19,12,21,23.30
2016,04,19,12,22,23.30
2016,04,19,12,23,23.30
2016,04,19,12,24,23.30
2016,04,19,12,25,23.40
2016,04,19,12,26,23.40
2016,04,19,12,27,23.40
2016,04,19,12,28,23.40
2016,04,19,12,29,23.40
2016,04,19,12,30,23.50
2016,04,19,12,31,23.50
2016,04,19,12,32,23.60
2016,04,19,12,33,23.60
2016,04,19,12,34,23.70
2016,04,19,12,35,23.70
2016,04,19,12,36,23.70
2016,04,19,12,37,23.70
2016,04,19,12,38,23.80
2016,04,19,12,39,23.80
2016,04,19,12,40,23.70
2016,04,19,12,41,23.70
2016,04,19,12,42,23.80
2016,04,19,12,43,23.80
2016,04,19,12,44,23.90
2016,04,19,12,45,23.90
2016,04,19,12,46,24.00
2016,04,19,12,47,24.00
2016,04,19,12,48,24.00
2016,04,19,12,49,24.10
2016,04,19,12,50,24.10
2016,04,19,12,51,24.10
2016,04,19,12,52,24.20
2016,04,19,12,53,24.20
2016,04,19,12,54,24.30
2016,04,19,12,55,24.40
2016,04,19,12,56,24.40
2016,04,19,12,57,24.50
2016,04,19,12,58,24.50
2016,04,19,12,59,24.50
2016,04,19,13,00,24.50
2016,04,19,13,01,24.40
2016,04,19,13,02,24.40
2016,04,19,13,03,24.40
2016,04,19,13,04,24.40
2016,04,19,13,05,24.40
2016,04,19,13,06,24.50
2016,04,19,13,07,24.50
2016,04,19,13,08,24.60
2016,04,19,13,09,24.70
2016,04,19,13,10,24.80
2016,04,19,13,11,24.90
2016,04,19,13,12,25.00
2016,04,19,13,13,25.10
2016,04,19,13,14,25.20
2016,04,19,13,15,25.20
2016,04,19,13,16,25.20
2016,04,19,13,17,25.20
2016,04,19,13,18,25.20
2016,04,19,13,19,25.20
2016,04,19,13,20,25.20
2016,04,19,13,21,25.30
2016,04,19,13,22,25.30
2016,04,19,13,23,25.30
2016,04,19,13,24,25.30
2016,04,19,13,25,25.20
2016,04,19,13,26,25.20
2016,04,19,13,27,25.10
2016,04,19,13,28,25.10
2016,04,19,13,29,25.20
2016,04,19,13,30,25.20
2016,04,19,13,31,25.20
2016,04,19,13,32,25.30
2016,04,19,13,33,25.30
2016,04,19,13,34,25.40
2016,04,19,13,35,25.40
2016,04,19,13,36,25.40
2016,04,19,13,37,25.40
2016,04,19,13,38,25.50
2016,04,19,13,39,25.60
2016,04,19,13,40,25.60
2016,04,19,13,41,25.70
2016,04,19,13,42,25.70
2016,04,19,13,43,25.60
2016,04,19,13,44,25.70
2016,04,19,13,45,25.70
2016,04,19,13,46,25.70
2016,04,19,13,47,25.70
2016,04,19,13,48,25.70
2016,04,19,13,49,25.80
2016,04,19,13,50,25.80
2016,04,19,13,51,25.80
2016,04,19,13,52,25.80
2016,04,19,13,53,25.80
2016,04,19,13,54,25.70
2016,04,19,13,55,25.70
2016,04,19,13,56,25.70
2016,04,19,13,57,25.70
2016,04,19,13,58,25.70
2016,04,19,13,59,25.80
2016,04,19,14,00,25.90
2016,04,19,14,01,25.90
2016,04,19,14,02,25.90
2016,04,19,14,03,25.90
2016,04,19,14,04,25.90
2016,04,19,14,05,25.90
2016,04,19,14,06,25.90
2016,04,19,14,07,25.90
2016,04,19,14,08,25.80
2016,04,19,14,09,25.80
2016,04,19,14,10,25.80
2016,04,19,14,11,25.80
2016,04,19,14,12,25.80
2016,04,19,14,13,25.80
2016,04,19,14,14,25.80
2016,04,19,14,15,25.80
2016,04,19,14,16,25.90
2016,04,19,14,17,25.90
2016,04,19,14,18,25.90
2016,04,19,14,19,25.90
2016,04,19,14,20,26.00
2016,04,19,14,21,26.10
2016,04,19,14,22,26.10
2016,04,19,14,23,26.10
2016,04,19,14,24,26.10
2016,04,19,14,25,26.10
2016,04,19,14,26,26.20
2016,04,19,14,27,26.20
2016,04,19,14,28,26.20
2016,04,19,14,29,26.20
2016,04,19,14,30,26.20
2016,04,19,14,31,26.10
2016,04,19,14,32,26.10
2016,04,19,14,33,26.10
2016,04,19,14,34,26.10
2016,04,19,14,35,26.00
2016,04,19,14,36,26.10
2016,04,19,14,37,26.10
2016,04,19,14,38,26.10
2016,04,19,14,39,26.20
2016,04,19,14,40,26.20
2016,04,19,14,41,26.20
2016,04,19,14,42,26.20
2016,04,19,14,43,26.30
2016,04,19,14,44,26.30
2016,04,19,14,45,26.30
2016,04,19,14,46,26.30
2016,04,19,14,47,26.30
2016,04,19,14,48,26.30
2016,04,19,14,49,26.30
2016,04,19,14,50,26.30
2016,04,19,14,51,26.20
2016,04,19,14,52,26.20
2016,04,19,14,53,26.20
2016,04,19,14,54,26.30
2016,04,19,14,55,26.30
2016,04,19,14,56,26.30
2016,04,19,14,57,26.30
2016,04,19,14,58,26.20
2016,04,19,14,59,26.30
2016,04,19,15,00,26.30
2016,04,19,15,01,26.30
2016,04,19,15,02,26.30
2016,04,19,15,03,26.20
2016,04,19,15,04,26.20
2016,04,19,15,05,26.20
2016,04,19,15,06,26.20
2016,04,19,15,07,26.30
2016,04,19,15,08,26.30
2016,04,19,15,09,26.30
2016,04,19,15,10,26.30
2016,04,19,15,11,26.30
2016,04,19,15,12,26.30
2016,04,19,15,13,26.20
2016,04,19,15,14,26.20
2016,04,19,15,15,26.20
2016,04,19,15,16,26.20
2016,04,19,15,17,26.20
2016,04,19,15,18,26.20
2016,04,19,15,19,26.20
2016,04,19,15,20,26.20
2016,04,19,15,21,26.10
2016,04,19,15,22,26.10
2016,04,19,15,23,26.00
2016,04,19,15,24,25.90
2016,04,19,15,25,25.90
2016,04,19,15,26,25.90
2016,04,19,15,27,25.90
2016,04,19,15,28,25.90
2016,04,19,15,29,25.90
2016,04,19,15,30,25.90
2016,04,19,15,31,25.90
2016,04,19,15,32,25.90
2016,04,19,15,33,25.90
2016,04,19,15,34,26.00
2016,04,19,15,35,26.00
2016,04,19,15,36,26.10
2016,04,19,15,37,26.20
2016,04,19,15,38,26.20
2016,04,19,15,39,26.20
2016,04,19,15,40,26.20
2016,04,19,15,41,26.20
2016,04,19,15,42,26.20
2016,04,19,15,43,26.20
2016,04,19,15,44,26.20
2016,04,19,15,45,26.10
2016,04,19,15,46,26.10
2016,04,19,15,47,26.10
2016,04,19,15,48,26.10
2016,04,19,15,49,26.20
2016,04,19,15,50,26.20
2016,04,19,15,51,26.20
2016,04,19,15,52,26.10
2016,04,19,15,53,26.10
2016,04,19,15,54,26.10
2016,04,19,15,55,26.10
2016,04,19,15,56,26.10
2016,04,19,15,57,26.10
2016,04,19,15,58,26.10
2016,04,19,15,59,26.20
2016,04,19,16,00,26.20
2016,04,19,16,01,26.20
2016,04,19,16,02,26.20
2016,04,19,16,03,26.30
2016,04,19,16,04,26.30
2016,04,19,16,05,26.30
2016,04,19,16,06,26.30
2016,04,19,16,07,26.20
2016,04,19,16,08,26.20
2016,04,19,16,09,26.20
2016,04,19,16,10,26.20
2016,04,19,16,11,26.20
2016,04,19,16,12,26.30
2016,04,19,16,13,26.30
2016,04,19,16,14,26.30
2016,04,19,16,15,26.30
2016,04,19,16,16,26.30
2016,04,19,16,17,26.30
2016,04,19,16,18,26.30
2016,04,19,16,19,26.30
2016,04,19,16,20,26.20
2016,04,19,16,21,26.20
2016,04,19,16,22,26.20
2016,04,19,16,23,26.20
2016,04,19,16,24,26.20
2016,04,19,16,25,26.20
2016,04,19,16,26,26.20
2016,04,19,16,27,26.20
2016,04,19,16,28,26.20
2016,04,19,16,29,26.30
2016,04,19,16,30,26.30
2016,04,19,16,31,26.30
2016,04,19,16,32,26.30
2016,04,19,16,33,26.20
2016,04,19,16,34,26.20
2016,04,19,16,35,26.20
2016,04,19,16,36,26.20
2016,04,19,16,37,26.20
2016,04,19,16,38,26.20
2016,04,19,16,39,26.20
2016,04,19,16,40,26.30
2016,04,19,16,41,26.30
2016,04,19,16,42,26.30
2016,04,19,16,43,26.30
2016,04,19,16,44,26.30
2016,04,19,16,45,26.30
2016,04,19,16,46,26.20
2016,04,19,16,47,26.10
2016,04,19,16,48,26.10
2016,04,19,16,49,26.10
2016,04,19,16,50,26.00
2016,04,19,16,51,25.90
2016,04,19,16,52,25.90
2016,04,19,16,53,25.90
2016,04,19,16,54,25.90
2016,04,19,16,55,25.90
2016,04,19,16,56,25.90
2016,04,19,16,57,25.90
2016,04,19,16,58,25.90
2016,04,19,16,59,25.90
2016,04,19,17,00,25.90
2016,04,19,17,01,25.90
2016,04,19,17,02,25.90
2016,04,19,17,03,25.90
2016,04,19,17,04,25.90
2016,04,19,17,05,25.90
2016,04,19,17,06,25.90
2016,04,19,17,07,25.90
2016,04,19,17,08,25.90
2016,04,19,17,09,25.90
2016,04,19,17,10,25.90
2016,04,19,17,11,25.90
2016,04,19,17,12,25.90
2016,04,19,17,13,25.90
2016,04,19,17,14,26.00
2016,04,19,17,15,26.00
2016,04,19,17,16,26.00
2016,04,19,17,17,26.00
2016,04,19,17,18,26.00
2016,04,19,17,19,26.10
2016,04,19,17,20,26.10
2016,04,19,17,21,26.10
2016,04,19,17,22,26.00
2016,04,19,17,23,26.00
2016,04,19,17,24,25.90
2016,04,19,17,25,25.90
2016,04,19,17,26,25.90
2016,04,19,17,27,25.80
2016,04,19,17,28,25.80
2016,04,19,17,29,25.70
2016,04,19,17,30,25.70
2016,04,19,17,31,25.70
2016,04,19,17,32,25.70