Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,28,00,14,6.30
2023,03,28,00,34,6.20
2023,03,28,00,54,6.20
2023,03,28,01,14,6.50
2023,03,28,01,34,6.60
2023,03,28,01,54,6.60
2023,03,28,02,14,6.90
2023,03,28,02,34,6.60
2023,03,28,02,54,6.50
2023,03,28,03,14,6.60
2023,03,28,03,34,7.30
2023,03,28,03,54,7.40
2023,03,28,04,14,7.60
2023,03,28,04,34,7.70
2023,03,28,04,54,7.70
2023,03,28,05,14,7.70
2023,03,28,05,34,7.60
2023,03,28,05,54,7.70
2023,03,28,06,34,7.60
2023,03,28,06,54,7.40
2023,03,28,07,14,7.60
2023,03,28,07,34,7.90
2023,03,28,07,54,8.10
2023,03,28,08,34,9.00
2023,03,28,08,54,9.70
2023,03,28,09,14,9.80
2023,03,28,09,34,9.90
2023,03,28,09,54,10.40
2023,03,28,10,14,10.70
2023,03,28,10,54,11.00
2023,03,28,11,14,11.30
2023,03,28,11,34,11.40
2023,03,28,11,54,11.50
2023,03,28,12,14,12.00
2023,03,28,12,34,12.40
2023,03,28,12,54,12.50
2023,03,28,13,14,12.40
2023,03,28,13,34,12.20
2023,03,28,14,14,12.80
2023,03,28,14,34,12.90
2023,03,28,14,54,13.10
2023,03,28,15,14,13.30
2023,03,28,15,34,13.00
2023,03,28,15,54,13.50
2023,03,28,16,14,13.70
2023,03,28,16,34,13.90
2023,03,28,16,54,14.20
2023,03,28,17,14,14.00
2023,03,28,17,34,13.90
2023,03,28,17,54,13.50
2023,03,28,18,14,13.10
2023,03,28,18,34,12.80
2023,03,28,18,54,12.40
2023,03,28,19,14,11.70
2023,03,28,19,34,11.10
2023,03,28,19,54,10.70
2023,03,28,20,14,10.50
2023,03,28,20,54,9.60
2023,03,28,21,34,8.70
2023,03,28,21,54,8.10
2023,03,28,22,14,7.70
2023,03,28,22,34,7.30
2023,03,28,23,14,6.30
2023,03,28,23,34,6.30
2023,03,28,23,54,6.40
