Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,12,00,00,12.60
2014,06,12,00,01,12.50
2014,06,12,00,02,12.50
2014,06,12,00,03,12.50
2014,06,12,00,04,12.40
2014,06,12,00,05,12.40
2014,06,12,00,06,12.40
2014,06,12,00,07,12.40
2014,06,12,00,08,12.40
2014,06,12,00,09,12.30
2014,06,12,00,10,12.30
2014,06,12,00,11,12.30
2014,06,12,00,12,12.30
2014,06,12,00,13,12.30
2014,06,12,00,14,12.30
2014,06,12,00,15,12.30
2014,06,12,00,16,12.30
2014,06,12,00,17,12.20
2014,06,12,00,18,12.20
2014,06,12,00,19,12.20
2014,06,12,00,20,12.20
2014,06,12,00,21,12.10
2014,06,12,00,22,12.10
2014,06,12,00,23,12.10
2014,06,12,00,24,12.10
2014,06,12,00,25,12.00
2014,06,12,00,26,12.00
2014,06,12,00,27,12.00
2014,06,12,00,28,11.90
2014,06,12,00,29,11.90
2014,06,12,00,30,11.90
2014,06,12,00,31,11.90
2014,06,12,00,32,11.90
2014,06,12,00,33,11.90
2014,06,12,00,34,11.90
2014,06,12,00,35,11.90
2014,06,12,00,36,11.90
2014,06,12,00,37,11.90
2014,06,12,00,38,11.90
2014,06,12,00,39,11.90
2014,06,12,00,40,11.90
2014,06,12,00,41,11.90
2014,06,12,00,42,11.90
2014,06,12,00,43,11.90
2014,06,12,00,44,11.90
2014,06,12,00,45,11.90
2014,06,12,00,46,11.90
2014,06,12,00,47,11.90
2014,06,12,00,48,11.90
2014,06,12,00,49,11.90
2014,06,12,00,50,11.90
2014,06,12,00,51,11.90
2014,06,12,00,52,11.80
2014,06,12,00,53,11.80
2014,06,12,00,54,11.80
2014,06,12,00,55,11.80
2014,06,12,00,56,11.80
2014,06,12,00,57,11.80
2014,06,12,00,58,11.80
2014,06,12,00,59,11.70
2014,06,12,01,00,11.70
2014,06,12,01,01,11.70
2014,06,12,01,02,11.70
2014,06,12,01,03,11.70
2014,06,12,01,04,11.70
2014,06,12,01,05,11.70
2014,06,12,01,06,11.70
2014,06,12,01,07,11.70
2014,06,12,01,08,11.70
2014,06,12,01,09,11.70
2014,06,12,01,10,11.70
2014,06,12,01,11,11.60
2014,06,12,01,12,11.60
2014,06,12,01,13,11.60
2014,06,12,01,14,11.60
2014,06,12,01,15,11.50
2014,06,12,01,16,11.50
2014,06,12,01,17,11.40
2014,06,12,01,18,11.40
2014,06,12,01,19,11.40
2014,06,12,01,20,11.40
2014,06,12,01,21,11.30
2014,06,12,01,22,11.30
2014,06,12,01,23,11.30
2014,06,12,01,24,11.30
2014,06,12,01,25,11.20
2014,06,12,01,26,11.20
2014,06,12,01,27,11.20
2014,06,12,01,28,11.20
2014,06,12,01,29,11.20
2014,06,12,01,30,11.20
2014,06,12,01,31,11.20
2014,06,12,01,32,11.20
2014,06,12,01,33,11.20
2014,06,12,01,34,11.10
2014,06,12,01,35,11.10
2014,06,12,01,36,11.10
2014,06,12,01,37,11.10
2014,06,12,01,38,11.10
2014,06,12,01,39,11.10
2014,06,12,01,40,11.00
2014,06,12,01,41,11.00
2014,06,12,01,42,11.00
2014,06,12,01,43,11.00
2014,06,12,01,44,11.00
2014,06,12,01,45,11.00
2014,06,12,01,46,11.00
2014,06,12,01,47,11.00
2014,06,12,01,48,11.00
2014,06,12,01,49,10.90
2014,06,12,01,50,10.90
2014,06,12,01,51,10.90
2014,06,12,01,52,10.90
2014,06,12,01,53,10.90
2014,06,12,01,54,10.90
2014,06,12,01,55,10.90
2014,06,12,01,56,10.90
2014,06,12,01,57,10.90
2014,06,12,01,58,10.90
2014,06,12,01,59,10.90
2014,06,12,02,00,10.90
2014,06,12,02,01,10.90
2014,06,12,02,02,10.90
2014,06,12,02,03,10.90
2014,06,12,02,04,10.90
2014,06,12,02,05,10.90
2014,06,12,02,06,10.90
2014,06,12,02,07,10.90
2014,06,12,02,08,10.80
2014,06,12,02,09,10.80
2014,06,12,02,10,10.80
2014,06,12,02,11,10.80
2014,06,12,02,12,10.80
2014,06,12,02,13,10.80
2014,06,12,02,14,10.80
2014,06,12,02,15,10.80
2014,06,12,02,16,10.80
2014,06,12,02,17,10.80
2014,06,12,02,18,10.80
2014,06,12,02,19,10.80
2014,06,12,02,20,10.80
2014,06,12,02,21,10.80
2014,06,12,02,22,10.80
2014,06,12,02,23,10.80
2014,06,12,02,24,10.80
2014,06,12,02,25,10.80
2014,06,12,02,26,10.80
2014,06,12,02,27,10.80
2014,06,12,02,28,10.80
2014,06,12,02,29,10.80
2014,06,12,02,30,10.80
2014,06,12,02,31,10.80
2014,06,12,02,32,10.80
2014,06,12,02,33,10.80
2014,06,12,02,34,10.80
2014,06,12,02,35,10.80
2014,06,12,02,36,10.80
2014,06,12,02,37,10.80
2014,06,12,02,38,10.80
2014,06,12,02,39,10.80
2014,06,12,02,40,10.80
2014,06,12,02,41,10.80
2014,06,12,02,42,10.80
2014,06,12,02,43,10.80
2014,06,12,02,44,10.80
2014,06,12,02,45,10.80
2014,06,12,02,46,10.80
2014,06,12,02,47,10.70
2014,06,12,02,48,10.70
2014,06,12,02,49,10.70
2014,06,12,02,50,10.70
2014,06,12,02,51,10.70
2014,06,12,02,52,10.70
2014,06,12,02,53,10.70
2014,06,12,02,54,10.70
2014,06,12,02,55,10.70
2014,06,12,02,56,10.70
2014,06,12,02,57,10.70
2014,06,12,02,58,10.70
2014,06,12,02,59,10.70
2014,06,12,03,00,10.70
2014,06,12,03,01,10.70
2014,06,12,03,02,10.70
2014,06,12,03,03,10.80
2014,06,12,03,04,10.80
2014,06,12,03,05,10.90
2014,06,12,03,06,10.90
2014,06,12,03,07,11.00
2014,06,12,03,08,11.00
2014,06,12,03,09,11.00
2014,06,12,03,10,11.00
2014,06,12,03,11,11.00
2014,06,12,03,12,11.00
2014,06,12,03,13,11.00
2014,06,12,03,14,11.00
2014,06,12,03,15,11.00
2014,06,12,03,16,11.00
2014,06,12,03,17,11.00
2014,06,12,03,18,11.00
2014,06,12,03,19,11.00
2014,06,12,03,20,11.10
2014,06,12,03,21,11.10
2014,06,12,03,22,11.10
2014,06,12,03,23,11.20
2014,06,12,03,24,11.20
2014,06,12,03,25,11.30
2014,06,12,03,26,11.30
2014,06,12,03,27,11.30
2014,06,12,03,28,11.40
2014,06,12,03,29,11.40
2014,06,12,03,30,11.40
2014,06,12,03,31,11.40
2014,06,12,03,32,11.30
2014,06,12,03,33,11.30
2014,06,12,03,34,11.30
2014,06,12,03,35,11.40
2014,06,12,03,36,11.40
2014,06,12,03,37,11.40
2014,06,12,03,38,11.40
2014,06,12,03,39,11.40
2014,06,12,03,40,11.40
2014,06,12,03,41,11.40
2014,06,12,03,42,11.40
2014,06,12,03,43,11.40
2014,06,12,03,44,11.40
2014,06,12,03,45,11.40
2014,06,12,03,46,11.40
2014,06,12,03,47,11.40
2014,06,12,03,48,11.40
2014,06,12,03,49,11.40
2014,06,12,03,50,11.40
2014,06,12,03,51,11.40
2014,06,12,03,52,11.40
2014,06,12,03,53,11.40
2014,06,12,03,54,11.40
2014,06,12,03,55,11.40
2014,06,12,03,56,11.40
2014,06,12,03,57,11.40
2014,06,12,03,58,11.40
2014,06,12,03,59,11.30
2014,06,12,04,00,11.30
2014,06,12,04,01,11.30
2014,06,12,04,02,11.20
2014,06,12,04,03,11.20
2014,06,12,04,04,11.20
2014,06,12,04,05,11.20
2014,06,12,04,06,11.20
2014,06,12,04,07,11.30
2014,06,12,04,08,11.30
2014,06,12,04,09,11.20
2014,06,12,04,10,11.20
2014,06,12,04,11,11.20
2014,06,12,04,12,11.20
2014,06,12,04,13,11.20
2014,06,12,04,14,11.20
2014,06,12,04,15,11.20
2014,06,12,04,16,11.20
2014,06,12,04,17,11.30
2014,06,12,04,18,11.30
2014,06,12,04,19,11.30
2014,06,12,04,20,11.30
2014,06,12,04,21,11.30
2014,06,12,04,22,11.40
2014,06,12,04,23,11.40
2014,06,12,04,24,11.50
2014,06,12,04,25,11.50
2014,06,12,04,26,11.60
2014,06,12,04,27,11.70
2014,06,12,04,28,11.70
2014,06,12,04,29,11.80
2014,06,12,04,30,11.90
2014,06,12,04,31,11.90
2014,06,12,04,32,11.90
2014,06,12,04,33,12.00
2014,06,12,04,34,12.00
2014,06,12,04,35,12.10
2014,06,12,04,36,12.10
2014,06,12,04,37,12.20
2014,06,12,04,38,12.30
2014,06,12,04,39,12.40
2014,06,12,04,40,12.40
2014,06,12,04,41,12.50
2014,06,12,04,42,12.60
2014,06,12,04,43,12.60
2014,06,12,04,44,12.60
2014,06,12,04,45,12.70
2014,06,12,04,46,12.70
2014,06,12,04,47,12.70
2014,06,12,04,48,12.80
2014,06,12,04,49,12.80
2014,06,12,04,50,12.80
2014,06,12,04,51,12.80
2014,06,12,04,52,12.80
2014,06,12,04,53,12.90
2014,06,12,04,54,12.90
2014,06,12,04,55,12.90
2014,06,12,04,56,12.90
2014,06,12,04,57,13.00
2014,06,12,04,58,13.00
2014,06,12,04,59,13.00
2014,06,12,05,00,13.00
2014,06,12,05,01,13.00
2014,06,12,05,02,13.00
2014,06,12,05,03,13.00
2014,06,12,05,04,13.00
2014,06,12,05,05,13.10
2014,06,12,05,06,13.10
2014,06,12,05,07,13.10
2014,06,12,05,08,13.10
2014,06,12,05,09,13.10
2014,06,12,05,10,13.10
2014,06,12,05,11,13.20
2014,06,12,05,12,13.20
2014,06,12,05,13,13.30
2014,06,12,05,14,13.30
2014,06,12,05,15,13.30
2014,06,12,05,16,13.30
2014,06,12,05,17,13.40
2014,06,12,05,18,13.40
2014,06,12,05,19,13.40
2014,06,12,05,20,13.40
2014,06,12,05,21,13.50
2014,06,12,05,22,13.50
2014,06,12,05,23,13.50
2014,06,12,05,24,13.60
2014,06,12,05,25,13.60
2014,06,12,05,26,13.60
2014,06,12,05,27,13.70
2014,06,12,05,28,13.70
2014,06,12,05,29,13.70
2014,06,12,05,30,13.80
2014,06,12,05,31,13.80
2014,06,12,05,32,13.80
2014,06,12,05,33,13.80
2014,06,12,05,34,13.80
2014,06,12,05,35,13.80
2014,06,12,05,36,13.80
2014,06,12,05,37,13.80
2014,06,12,05,38,13.80
2014,06,12,05,39,13.80
2014,06,12,05,40,13.80
2014,06,12,05,41,13.80
2014,06,12,05,42,13.90
2014,06,12,05,43,13.90
2014,06,12,05,44,13.90
2014,06,12,05,45,13.90
2014,06,12,05,46,13.90
2014,06,12,05,47,13.90
2014,06,12,05,48,13.90
2014,06,12,05,49,13.90
2014,06,12,05,50,13.90
2014,06,12,05,51,13.90
2014,06,12,05,52,13.90
2014,06,12,05,53,13.90
2014,06,12,05,54,13.90
2014,06,12,05,55,13.90
2014,06,12,05,56,13.90
2014,06,12,05,57,13.90
2014,06,12,05,58,13.90
2014,06,12,05,59,13.90
2014,06,12,06,00,13.90
2014,06,12,06,01,13.90
2014,06,12,06,02,13.90
2014,06,12,06,03,13.90
2014,06,12,06,04,13.90
2014,06,12,06,05,13.90
2014,06,12,06,06,13.90
2014,06,12,06,07,13.80
2014,06,12,06,08,13.90
2014,06,12,06,09,13.90
2014,06,12,06,10,13.90
2014,06,12,06,11,13.90
2014,06,12,06,12,13.90
2014,06,12,06,13,13.90
2014,06,12,06,14,13.90
2014,06,12,06,15,13.90
2014,06,12,06,16,13.90
2014,06,12,06,17,13.80
2014,06,12,06,18,13.80
2014,06,12,06,19,13.80
2014,06,12,06,20,13.80
2014,06,12,06,21,13.90
2014,06,12,06,22,13.90
2014,06,12,06,23,13.90
2014,06,12,06,24,13.90
2014,06,12,06,25,13.90
2014,06,12,06,26,13.90
2014,06,12,06,27,13.90
2014,06,12,06,28,13.90
2014,06,12,06,29,14.00
2014,06,12,06,30,14.00
2014,06,12,06,31,14.00
2014,06,12,06,32,14.00
2014,06,12,06,33,14.00
2014,06,12,06,34,14.10
2014,06,12,06,35,14.10
2014,06,12,06,36,14.10
2014,06,12,06,37,14.10
2014,06,12,06,38,14.10
2014,06,12,06,39,14.20
2014,06,12,06,40,14.20
2014,06,12,06,41,14.20
2014,06,12,06,42,14.20
2014,06,12,06,43,14.20
2014,06,12,06,44,14.20
2014,06,12,06,45,14.20
2014,06,12,06,46,14.30
2014,06,12,06,47,14.30
2014,06,12,06,48,14.40
2014,06,12,06,49,14.40
2014,06,12,06,50,14.40
2014,06,12,06,51,14.50
2014,06,12,06,52,14.50
2014,06,12,06,53,14.60
2014,06,12,06,54,14.60
2014,06,12,06,55,14.60
2014,06,12,06,56,14.60
2014,06,12,06,57,14.70
2014,06,12,06,58,14.70
2014,06,12,06,59,14.70
2014,06,12,07,00,14.70
2014,06,12,07,01,14.70
2014,06,12,07,02,14.70
2014,06,12,07,03,14.70
2014,06,12,07,04,14.80
2014,06,12,07,05,14.80
2014,06,12,07,06,14.80
2014,06,12,07,07,14.80
2014,06,12,07,08,14.80
2014,06,12,07,09,14.80
2014,06,12,07,10,14.80
2014,06,12,07,11,14.80
2014,06,12,07,12,14.80
2014,06,12,07,13,14.80
2014,06,12,07,14,14.80
2014,06,12,07,15,14.80
2014,06,12,07,16,14.80
2014,06,12,07,17,14.80
2014,06,12,07,18,14.80
2014,06,12,07,19,14.80
2014,06,12,07,20,14.80
2014,06,12,07,21,14.80
2014,06,12,07,22,14.80
2014,06,12,07,23,14.80
2014,06,12,07,24,14.80
2014,06,12,07,25,14.80
2014,06,12,07,26,14.80
2014,06,12,07,27,14.80
2014,06,12,07,28,14.80
2014,06,12,07,29,14.80
2014,06,12,07,30,14.80
2014,06,12,07,31,14.80
2014,06,12,07,32,14.80
2014,06,12,07,33,14.90
2014,06,12,07,34,14.90
2014,06,12,07,35,14.90
2014,06,12,07,36,14.90
2014,06,12,07,37,14.90
2014,06,12,07,38,14.90
2014,06,12,07,39,14.90
2014,06,12,07,40,14.90
2014,06,12,07,41,14.90
2014,06,12,07,42,14.90
2014,06,12,07,43,14.90
2014,06,12,07,44,15.00
2014,06,12,07,45,15.00
2014,06,12,07,46,15.00
2014,06,12,07,47,15.00
2014,06,12,07,48,15.00
2014,06,12,07,49,15.10
2014,06,12,07,50,15.10
2014,06,12,07,51,15.10
2014,06,12,07,52,15.10
2014,06,12,07,53,15.10
2014,06,12,07,54,15.10
2014,06,12,07,55,15.10
2014,06,12,07,56,15.20
2014,06,12,07,57,15.20
2014,06,12,07,58,15.20
2014,06,12,07,59,15.20
2014,06,12,08,00,15.20
2014,06,12,08,01,15.20
2014,06,12,08,02,15.20
2014,06,12,08,03,15.20
2014,06,12,08,04,15.30
2014,06,12,08,05,15.30
2014,06,12,08,06,15.30
2014,06,12,08,07,15.30
2014,06,12,08,08,15.40
2014,06,12,08,09,15.40
2014,06,12,08,10,15.50
2014,06,12,08,11,15.50
2014,06,12,08,12,15.60
2014,06,12,08,13,15.70
2014,06,12,08,14,15.70
2014,06,12,08,15,15.80
2014,06,12,08,16,15.80
2014,06,12,08,17,15.80
2014,06,12,08,18,15.90
2014,06,12,08,19,15.90
2014,06,12,08,20,15.90
2014,06,12,08,21,15.90
2014,06,12,08,22,15.90
2014,06,12,08,23,15.90
2014,06,12,08,24,15.90
2014,06,12,08,25,15.90
2014,06,12,08,26,15.90
2014,06,12,08,27,15.90
2014,06,12,08,28,15.90
2014,06,12,08,29,16.00
2014,06,12,08,30,16.00
2014,06,12,08,31,16.00
2014,06,12,08,32,15.90
2014,06,12,08,33,15.90
2014,06,12,08,34,15.90
2014,06,12,08,35,15.90
2014,06,12,08,36,16.00
2014,06,12,08,37,16.00
2014,06,12,08,38,16.00
2014,06,12,08,39,16.10
2014,06,12,08,40,16.10
2014,06,12,08,41,16.10
2014,06,12,08,42,16.10
2014,06,12,08,43,16.20
2014,06,12,08,44,16.20
2014,06,12,08,45,16.30
2014,06,12,08,46,16.30
2014,06,12,08,47,16.30
2014,06,12,08,48,16.30
2014,06,12,08,49,16.30
2014,06,12,08,50,16.30
2014,06,12,08,51,16.30
2014,06,12,08,52,16.20
2014,06,12,08,53,16.20
2014,06,12,08,54,16.20
2014,06,12,08,55,16.20
2014,06,12,08,56,16.20
2014,06,12,08,57,16.20
2014,06,12,08,58,16.20
2014,06,12,08,59,16.20
2014,06,12,09,00,16.20
2014,06,12,09,01,16.20
2014,06,12,09,02,16.20
2014,06,12,09,03,16.20
2014,06,12,09,04,16.20
2014,06,12,09,05,16.30
2014,06,12,09,06,16.30
2014,06,12,09,07,16.40
2014,06,12,09,08,16.40
2014,06,12,09,09,16.50
2014,06,12,09,10,16.50
2014,06,12,09,11,16.60
2014,06,12,09,12,16.70
2014,06,12,09,13,16.70
2014,06,12,09,14,16.80
2014,06,12,09,15,16.90
2014,06,12,09,16,17.00
2014,06,12,09,17,17.10
2014,06,12,09,18,17.10
2014,06,12,09,19,17.10
2014,06,12,09,20,17.10
2014,06,12,09,21,17.10
2014,06,12,09,22,17.20
2014,06,12,09,23,17.20
2014,06,12,09,24,17.30
2014,06,12,09,25,17.30
2014,06,12,09,26,17.20
2014,06,12,09,27,17.20
2014,06,12,09,28,17.10
2014,06,12,09,29,17.10
2014,06,12,09,30,17.10
2014,06,12,09,31,17.10
2014,06,12,09,32,17.10
2014,06,12,09,33,17.00
2014,06,12,09,34,17.00
2014,06,12,09,35,17.00
2014,06,12,09,36,16.90
2014,06,12,09,37,16.90
2014,06,12,09,38,16.90
2014,06,12,09,39,16.90
2014,06,12,09,40,16.90
2014,06,12,09,41,16.90
2014,06,12,09,42,16.90
2014,06,12,09,43,16.90
2014,06,12,09,44,16.90
2014,06,12,09,45,16.90
2014,06,12,09,46,16.90
2014,06,12,09,47,16.90
2014,06,12,09,48,16.80
2014,06,12,09,49,16.80
2014,06,12,09,50,16.80
2014,06,12,09,51,16.80
2014,06,12,09,52,16.80
2014,06,12,09,53,16.80
2014,06,12,09,54,16.80
2014,06,12,09,55,16.80
2014,06,12,09,56,16.80
2014,06,12,09,57,16.80
2014,06,12,09,58,16.80
2014,06,12,09,59,16.80
2014,06,12,10,00,16.80
2014,06,12,10,01,16.80
2014,06,12,10,02,16.80
2014,06,12,10,03,16.80
2014,06,12,10,04,16.80
2014,06,12,10,05,16.80
2014,06,12,10,06,16.80
2014,06,12,10,07,16.80
2014,06,12,10,08,16.90
2014,06,12,10,09,17.00
2014,06,12,10,10,17.00
2014,06,12,10,11,17.10
2014,06,12,10,12,17.10
2014,06,12,10,13,17.20
2014,06,12,10,14,17.20
2014,06,12,10,15,17.20
2014,06,12,10,16,17.30
2014,06,12,10,17,17.40
2014,06,12,10,18,17.40
2014,06,12,10,19,17.50
2014,06,12,10,20,17.60
2014,06,12,10,21,17.60
2014,06,12,10,22,17.60
2014,06,12,10,23,17.60
2014,06,12,10,24,17.70
2014,06,12,10,25,17.70
2014,06,12,10,26,17.70
2014,06,12,10,27,17.70
2014,06,12,10,28,17.70
2014,06,12,10,29,17.70
2014,06,12,10,30,17.80
2014,06,12,10,31,17.80
2014,06,12,10,32,17.80
2014,06,12,10,33,17.80
2014,06,12,10,34,17.80
2014,06,12,10,35,17.70
2014,06,12,10,36,17.70
2014,06,12,10,37,17.70
2014,06,12,10,38,17.70
2014,06,12,10,39,17.70
2014,06,12,10,40,17.70
2014,06,12,10,41,17.80
2014,06,12,10,42,17.80
2014,06,12,10,43,17.80
2014,06,12,10,44,17.80
2014,06,12,10,45,17.80
2014,06,12,10,46,17.90
2014,06,12,10,47,17.90
2014,06,12,10,48,17.90
2014,06,12,10,49,17.90
2014,06,12,10,50,17.90
2014,06,12,10,51,18.00
2014,06,12,10,52,18.00
2014,06,12,10,53,18.10
2014,06,12,10,54,18.10
2014,06,12,10,55,18.10
2014,06,12,10,56,18.20
2014,06,12,10,57,18.20
2014,06,12,10,58,18.30
2014,06,12,10,59,18.30
2014,06,12,11,00,18.30
2014,06,12,11,01,18.20
2014,06,12,11,02,18.20
2014,06,12,11,03,18.20
2014,06,12,11,04,18.20
2014,06,12,11,05,18.20
2014,06,12,11,06,18.20
2014,06,12,11,07,18.20
2014,06,12,11,08,18.20
2014,06,12,11,09,18.10
2014,06,12,11,10,18.10
2014,06,12,11,11,18.10
2014,06,12,11,12,18.20
2014,06,12,11,13,18.20
2014,06,12,11,14,18.20
2014,06,12,11,15,18.20
2014,06,12,11,16,18.20
2014,06,12,11,17,18.10
2014,06,12,11,18,18.20
2014,06,12,11,19,18.20
2014,06,12,11,20,18.20
2014,06,12,11,21,18.20
2014,06,12,11,22,18.20
2014,06,12,11,23,18.20
2014,06,12,11,24,18.20
2014,06,12,11,25,18.20
2014,06,12,11,26,18.20
2014,06,12,11,27,18.30
2014,06,12,11,28,18.30
2014,06,12,11,29,18.30
2014,06,12,11,30,18.30
2014,06,12,11,31,18.30
2014,06,12,11,32,18.30
2014,06,12,11,33,18.20
2014,06,12,11,34,18.10
2014,06,12,11,35,18.10
2014,06,12,11,36,18.00
2014,06,12,11,37,18.00
2014,06,12,11,38,17.90
2014,06,12,11,39,18.00
2014,06,12,11,40,18.00
2014,06,12,11,41,18.00
2014,06,12,11,42,18.00
2014,06,12,11,43,18.00
2014,06,12,11,44,18.10
2014,06,12,11,45,18.20
2014,06,12,11,46,18.20
2014,06,12,11,47,18.20
2014,06,12,11,48,18.20
2014,06,12,11,49,18.20
2014,06,12,11,50,18.20
2014,06,12,11,51,18.20
2014,06,12,11,52,18.20
2014,06,12,11,53,18.20
2014,06,12,11,54,18.20
2014,06,12,11,55,18.20
2014,06,12,11,56,18.30
2014,06,12,11,57,18.40
2014,06,12,11,58,18.50
2014,06,12,11,59,18.60
2014,06,12,12,00,18.70
2014,06,12,12,01,18.80
2014,06,12,12,02,18.90
2014,06,12,12,03,19.00
2014,06,12,12,04,19.10
2014,06,12,12,05,19.20
2014,06,12,12,06,19.30
2014,06,12,12,07,19.30
2014,06,12,12,08,19.30
2014,06,12,12,09,19.30
2014,06,12,12,10,19.30
2014,06,12,12,11,19.40
2014,06,12,12,12,19.40
2014,06,12,12,13,19.50
2014,06,12,12,14,19.50
2014,06,12,12,15,19.60
2014,06,12,12,16,19.70
2014,06,12,12,17,19.70
2014,06,12,12,18,19.70
2014,06,12,12,19,19.70
2014,06,12,12,20,19.70
2014,06,12,12,21,19.80
2014,06,12,12,22,19.70
2014,06,12,12,23,19.70
2014,06,12,12,24,19.60
2014,06,12,12,25,19.70
2014,06,12,12,26,19.70
2014,06,12,12,27,19.70
2014,06,12,12,28,19.80
2014,06,12,12,29,19.90
2014,06,12,12,30,20.00
2014,06,12,12,31,20.10
2014,06,12,12,32,20.20
2014,06,12,12,33,20.40
2014,06,12,12,34,20.40
2014,06,12,12,35,20.50
2014,06,12,12,36,20.40
2014,06,12,12,37,20.50
2014,06,12,12,38,20.50
2014,06,12,12,39,20.60
2014,06,12,12,40,20.50
2014,06,12,12,41,20.50
2014,06,12,12,42,20.50
2014,06,12,12,43,20.50
2014,06,12,12,44,20.40
2014,06,12,12,45,20.30
2014,06,12,12,46,20.20
2014,06,12,12,47,20.20
2014,06,12,12,48,20.20
2014,06,12,12,49,20.20
2014,06,12,12,50,20.30
2014,06,12,12,51,20.30
2014,06,12,12,52,20.30
2014,06,12,12,53,20.20
2014,06,12,12,54,20.20
2014,06,12,12,55,20.10
2014,06,12,12,56,20.00
2014,06,12,12,57,19.90
2014,06,12,12,58,19.70
2014,06,12,12,59,19.50
2014,06,12,13,00,19.50
2014,06,12,13,01,19.40
2014,06,12,13,02,19.30
2014,06,12,13,03,19.30
2014,06,12,13,04,19.30
2014,06,12,13,05,19.30
2014,06,12,13,06,19.20
2014,06,12,13,07,19.20
2014,06,12,13,08,19.20
2014,06,12,13,09,19.20
2014,06,12,13,10,19.20
2014,06,12,13,11,19.20
2014,06,12,13,12,19.20
2014,06,12,13,13,19.20
2014,06,12,13,14,19.20
2014,06,12,13,15,19.10
2014,06,12,13,16,19.00
2014,06,12,13,17,18.90
2014,06,12,13,18,18.80
2014,06,12,13,19,18.80
2014,06,12,13,20,18.80
2014,06,12,13,21,18.80
2014,06,12,13,22,18.80
2014,06,12,13,23,18.80
2014,06,12,13,24,18.90
2014,06,12,13,25,18.90
2014,06,12,13,26,19.00
2014,06,12,13,27,19.00
2014,06,12,13,28,19.00
2014,06,12,13,29,19.00
2014,06,12,13,30,18.90
2014,06,12,13,31,18.90
2014,06,12,13,32,19.00
2014,06,12,13,33,19.00
2014,06,12,13,34,19.10
2014,06,12,13,35,19.00
2014,06,12,13,36,19.00
2014,06,12,13,37,19.00
2014,06,12,13,38,19.00
2014,06,12,13,39,19.00
2014,06,12,13,40,19.00
2014,06,12,13,41,19.00
2014,06,12,13,42,19.00
2014,06,12,13,43,19.00
2014,06,12,13,44,18.90
2014,06,12,13,45,18.90
2014,06,12,13,46,18.90
2014,06,12,13,47,18.90
2014,06,12,13,48,18.80
2014,06,12,13,49,18.80
2014,06,12,13,50,18.90
2014,06,12,13,51,18.90
2014,06,12,13,52,18.80
2014,06,12,13,53,18.80
2014,06,12,13,54,18.80
2014,06,12,13,55,18.80
2014,06,12,13,56,18.80
2014,06,12,13,57,18.80
2014,06,12,13,58,18.70
2014,06,12,13,59,18.70
2014,06,12,14,00,18.70
2014,06,12,14,01,18.70
2014,06,12,14,02,18.70
2014,06,12,14,03,18.70
2014,06,12,14,04,18.60
2014,06,12,14,05,18.60
2014,06,12,14,06,18.70
2014,06,12,14,07,18.70
2014,06,12,14,08,18.70
2014,06,12,14,09,18.70
2014,06,12,14,10,18.70
2014,06,12,14,11,18.70
2014,06,12,14,12,18.80
2014,06,12,14,13,18.80
2014,06,12,14,14,18.80
2014,06,12,14,15,18.80
2014,06,12,14,16,18.90
2014,06,12,14,17,18.90
2014,06,12,14,18,18.90
2014,06,12,14,19,18.90
2014,06,12,14,20,18.90
2014,06,12,14,21,18.90
2014,06,12,14,22,18.90
2014,06,12,14,23,18.90
2014,06,12,14,24,18.90
2014,06,12,14,25,18.80
2014,06,12,14,26,18.80
2014,06,12,14,27,18.80
2014,06,12,14,28,18.70
2014,06,12,14,29,18.70
2014,06,12,14,30,18.70
2014,06,12,14,31,18.70
2014,06,12,14,32,18.70
2014,06,12,14,33,18.70
2014,06,12,14,34,18.70
2014,06,12,14,35,18.80
2014,06,12,14,36,18.70
2014,06,12,14,37,18.70
2014,06,12,14,38,18.60
2014,06,12,14,39,18.60
2014,06,12,14,40,18.60
2014,06,12,14,41,18.60
2014,06,12,14,42,18.60
2014,06,12,14,43,18.70
2014,06,12,14,44,18.70
2014,06,12,14,45,18.70
2014,06,12,14,46,18.80
2014,06,12,14,47,18.80
2014,06,12,14,48,18.80
2014,06,12,14,49,18.90
2014,06,12,14,50,18.90
2014,06,12,14,51,18.90
2014,06,12,14,52,18.90
2014,06,12,14,53,18.90
2014,06,12,14,54,18.90
2014,06,12,14,55,18.90
2014,06,12,14,56,18.90
2014,06,12,14,57,19.00
2014,06,12,14,58,19.00
2014,06,12,14,59,19.10
2014,06,12,15,00,19.10
2014,06,12,15,01,19.20
2014,06,12,15,02,19.20
2014,06,12,15,03,19.20
2014,06,12,15,04,19.20
2014,06,12,15,05,19.20
2014,06,12,15,06,19.30
2014,06,12,15,07,19.30
2014,06,12,15,08,19.30
2014,06,12,15,09,19.30
2014,06,12,15,10,19.30
2014,06,12,15,11,19.30
2014,06,12,15,12,19.30
2014,06,12,15,13,19.40
2014,06,12,15,14,19.40
2014,06,12,15,15,19.40
2014,06,12,15,16,19.40
2014,06,12,15,17,19.50
2014,06,12,15,18,19.50
2014,06,12,15,19,19.50
2014,06,12,15,20,19.60
2014,06,12,15,21,19.60
2014,06,12,15,22,19.70
2014,06,12,15,23,19.70
2014,06,12,15,24,19.70
2014,06,12,15,25,19.80
2014,06,12,15,26,19.80
2014,06,12,15,27,19.80
2014,06,12,15,28,19.80
2014,06,12,15,29,19.70
2014,06,12,15,30,19.60
2014,06,12,15,31,19.60
2014,06,12,15,32,19.50
2014,06,12,15,33,19.30
2014,06,12,15,34,19.20
2014,06,12,15,35,19.10
2014,06,12,15,36,19.00
2014,06,12,15,37,18.90
2014,06,12,15,38,18.90
2014,06,12,15,39,18.80
2014,06,12,15,40,18.70
2014,06,12,15,41,18.70
2014,06,12,15,42,18.60
2014,06,12,15,43,18.50
2014,06,12,15,44,18.50
2014,06,12,15,45,18.40
2014,06,12,15,46,18.40
2014,06,12,15,47,18.30
2014,06,12,15,48,18.30
2014,06,12,15,49,18.20
2014,06,12,15,50,18.20
2014,06,12,15,51,18.10
2014,06,12,15,52,18.10
2014,06,12,15,53,18.10
2014,06,12,15,54,18.10
2014,06,12,15,55,18.10
2014,06,12,15,56,18.00
2014,06,12,15,57,18.00
2014,06,12,15,58,18.00
2014,06,12,15,59,17.90
2014,06,12,16,00,17.90
2014,06,12,16,01,17.90
2014,06,12,16,02,17.90
2014,06,12,16,03,17.90
2014,06,12,16,04,17.90
2014,06,12,16,05,17.90
2014,06,12,16,06,17.80
2014,06,12,16,07,17.80
2014,06,12,16,08,17.90
2014,06,12,16,09,17.90
2014,06,12,16,10,17.90
2014,06,12,16,11,17.90
2014,06,12,16,12,17.90
2014,06,12,16,13,17.90
2014,06,12,16,14,17.90
2014,06,12,16,15,18.00
2014,06,12,16,16,18.00
2014,06,12,16,17,18.10
2014,06,12,16,18,18.10
2014,06,12,16,19,18.10
2014,06,12,16,20,18.10
2014,06,12,16,21,18.20
2014,06,12,16,22,18.20
2014,06,12,16,23,18.20
2014,06,12,16,24,18.20
2014,06,12,16,25,18.20
2014,06,12,16,26,18.20
2014,06,12,16,27,18.30
2014,06,12,16,28,18.30
2014,06,12,16,29,18.30
2014,06,12,16,30,18.40
2014,06,12,16,31,18.40
2014,06,12,16,32,18.50
2014,06,12,16,33,18.60
2014,06,12,16,34,18.60
2014,06,12,16,35,18.60
2014,06,12,16,36,18.70
2014,06,12,16,37,18.70
2014,06,12,16,38,18.70
2014,06,12,16,39,18.60
2014,06,12,16,40,18.60
2014,06,12,16,41,18.60
2014,06,12,16,42,18.50
2014,06,12,16,43,18.50
2014,06,12,16,44,18.50
2014,06,12,16,45,18.50
2014,06,12,16,46,18.60
2014,06,12,16,47,18.60
2014,06,12,16,48,18.60
2014,06,12,16,49,18.70
2014,06,12,16,50,18.70
2014,06,12,16,51,18.80
2014,06,12,16,52,18.80
2014,06,12,16,53,18.90
2014,06,12,16,54,18.90
2014,06,12,16,55,18.90
2014,06,12,16,56,18.90
2014,06,12,16,57,18.90
2014,06,12,16,58,18.90
2014,06,12,16,59,19.00
2014,06,12,17,00,19.00
2014,06,12,17,01,19.00
2014,06,12,17,02,19.00
2014,06,12,17,03,19.00
2014,06,12,17,04,19.00
2014,06,12,17,05,19.00
2014,06,12,17,06,19.00
2014,06,12,17,07,19.00
2014,06,12,17,08,19.00
2014,06,12,17,09,19.00
2014,06,12,17,10,19.00
2014,06,12,17,11,19.10
2014,06,12,17,12,19.10
2014,06,12,17,13,19.10
2014,06,12,17,14,19.10
2014,06,12,17,15,19.20
2014,06,12,17,16,19.20
2014,06,12,17,17,19.20
2014,06,12,17,18,19.30
2014,06,12,17,19,19.30