Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,20,00,00,20.30
2013,09,20,00,01,20.30
2013,09,20,00,02,20.30
2013,09,20,00,03,20.30
2013,09,20,00,04,20.30
2013,09,20,00,05,20.30
2013,09,20,00,06,20.20
2013,09,20,00,07,20.20
2013,09,20,00,08,20.20
2013,09,20,00,09,20.20
2013,09,20,00,10,20.20
2013,09,20,00,11,20.20
2013,09,20,00,12,20.10
2013,09,20,00,13,20.10
2013,09,20,00,14,20.10
2013,09,20,00,15,20.10
2013,09,20,00,16,20.10
2013,09,20,00,17,20.10
2013,09,20,00,18,20.10
2013,09,20,00,19,20.10
2013,09,20,00,20,20.00
2013,09,20,00,21,20.00
2013,09,20,00,22,20.00
2013,09,20,00,23,19.90
2013,09,20,00,24,19.90
2013,09,20,00,25,19.90
2013,09,20,00,26,19.90
2013,09,20,00,27,19.90
2013,09,20,00,28,19.90
2013,09,20,00,29,19.90
2013,09,20,00,30,19.90
2013,09,20,00,31,19.90
2013,09,20,00,32,19.90
2013,09,20,00,33,19.90
2013,09,20,00,34,19.90
2013,09,20,00,35,19.90
2013,09,20,00,36,19.80
2013,09,20,00,37,19.90
2013,09,20,00,38,19.80
2013,09,20,00,39,19.80
2013,09,20,00,40,19.80
2013,09,20,00,41,19.80
2013,09,20,00,42,19.80
2013,09,20,00,43,19.80
2013,09,20,00,44,19.80
2013,09,20,00,45,19.70
2013,09,20,00,46,19.70
2013,09,20,00,47,19.70
2013,09,20,00,48,19.70
2013,09,20,00,49,19.80
2013,09,20,00,50,19.80
2013,09,20,00,51,19.80
2013,09,20,00,52,19.80
2013,09,20,00,53,19.80
2013,09,20,00,54,19.80
2013,09,20,00,55,19.80
2013,09,20,00,56,19.70
2013,09,20,00,57,19.70
2013,09,20,00,58,19.70
2013,09,20,00,59,19.70
2013,09,20,01,00,19.60
2013,09,20,01,01,19.60
2013,09,20,01,02,19.60
2013,09,20,01,03,19.60
2013,09,20,01,04,19.50
2013,09,20,01,05,19.50
2013,09,20,01,06,19.50
2013,09,20,01,07,19.50
2013,09,20,01,08,19.50
2013,09,20,01,09,19.50
2013,09,20,01,10,19.50
2013,09,20,01,11,19.40
2013,09,20,01,12,19.40
2013,09,20,01,13,19.40
2013,09,20,01,14,19.40
2013,09,20,01,15,19.40
2013,09,20,01,16,19.40
2013,09,20,01,17,19.40
2013,09,20,01,18,19.40
2013,09,20,01,19,19.40
2013,09,20,01,20,19.40
2013,09,20,01,21,19.40
2013,09,20,01,22,19.40
2013,09,20,01,23,19.50
2013,09,20,01,24,19.50
2013,09,20,01,25,19.50
2013,09,20,01,26,19.60
2013,09,20,01,27,19.60
2013,09,20,01,28,19.60
2013,09,20,01,29,19.60
2013,09,20,01,30,19.60
2013,09,20,01,31,19.60
2013,09,20,01,32,19.60
2013,09,20,01,33,19.60
2013,09,20,01,34,19.60
2013,09,20,01,35,19.60
2013,09,20,01,36,19.60
2013,09,20,01,37,19.60
2013,09,20,01,38,19.60
2013,09,20,01,39,19.60
2013,09,20,01,40,19.60
2013,09,20,01,41,19.70
2013,09,20,01,42,19.70
2013,09,20,01,43,19.70
2013,09,20,01,44,19.70
2013,09,20,01,45,19.70
2013,09,20,01,46,19.70
2013,09,20,01,47,19.70
2013,09,20,01,48,19.70
2013,09,20,01,49,19.70
2013,09,20,01,50,19.70
2013,09,20,01,51,19.70
2013,09,20,01,52,19.70
2013,09,20,01,53,19.70
2013,09,20,01,54,19.70
2013,09,20,01,55,19.70
2013,09,20,01,56,19.70
2013,09,20,01,57,19.80
2013,09,20,01,58,19.80
2013,09,20,01,59,19.80
2013,09,20,02,00,19.70
2013,09,20,02,01,19.70
2013,09,20,02,02,19.70
2013,09,20,02,03,19.70
2013,09,20,02,04,19.70
2013,09,20,02,05,19.70
2013,09,20,02,06,19.60
2013,09,20,02,07,19.60
2013,09,20,02,08,19.60
2013,09,20,02,09,19.60
2013,09,20,02,10,19.60
2013,09,20,02,11,19.60
2013,09,20,02,12,19.60
2013,09,20,02,13,19.60
2013,09,20,02,14,19.60
2013,09,20,02,15,19.60
2013,09,20,02,16,19.60
2013,09,20,02,17,19.50
2013,09,20,02,18,19.50
2013,09,20,02,19,19.50
2013,09,20,02,20,19.40
2013,09,20,02,21,19.40
2013,09,20,02,22,19.40
2013,09,20,02,23,19.30
2013,09,20,02,24,19.30
2013,09,20,02,25,19.30
2013,09,20,02,26,19.20
2013,09,20,02,27,19.20
2013,09,20,02,28,19.10
2013,09,20,02,29,19.10
2013,09,20,02,30,19.00
2013,09,20,02,31,18.90
2013,09,20,02,32,18.80
2013,09,20,02,33,18.80
2013,09,20,02,34,18.70
2013,09,20,02,35,18.70
2013,09,20,02,36,18.60
2013,09,20,02,37,18.60
2013,09,20,02,38,18.50
2013,09,20,02,39,18.50
2013,09,20,02,40,18.50
2013,09,20,02,41,18.40
2013,09,20,02,42,18.40
2013,09,20,02,43,18.40
2013,09,20,02,44,18.40
2013,09,20,02,45,18.40
2013,09,20,02,46,18.40
2013,09,20,02,47,18.40
2013,09,20,02,48,18.30
2013,09,20,02,49,18.30
2013,09,20,02,50,18.20
2013,09,20,02,51,18.20
2013,09,20,02,52,18.10
2013,09,20,02,53,18.10
2013,09,20,02,54,18.00
2013,09,20,02,55,17.90
2013,09,20,02,56,17.90
2013,09,20,02,57,17.90
2013,09,20,02,58,17.90
2013,09,20,02,59,17.90
2013,09,20,03,00,17.80
2013,09,20,03,01,17.80
2013,09,20,03,02,17.80
2013,09,20,03,03,17.70
2013,09,20,03,04,17.70
2013,09,20,03,05,17.70
2013,09,20,03,06,17.70
2013,09,20,03,07,17.70
2013,09,20,03,08,17.70
2013,09,20,03,09,17.70
2013,09,20,03,10,17.70
2013,09,20,03,11,17.70
2013,09,20,03,12,17.60
2013,09,20,03,13,17.60
2013,09,20,03,14,17.60
2013,09,20,03,15,17.50
2013,09,20,03,16,17.50
2013,09,20,03,17,17.50
2013,09,20,03,18,17.40
2013,09,20,03,19,17.40
2013,09,20,03,20,17.40
2013,09,20,03,21,17.40
2013,09,20,03,22,17.30
2013,09,20,03,23,17.30
2013,09,20,03,24,17.30
2013,09,20,03,25,17.20
2013,09,20,03,26,17.20
2013,09,20,03,27,17.20
2013,09,20,03,28,17.20
2013,09,20,03,29,17.20
2013,09,20,03,30,17.10
2013,09,20,03,31,17.10
2013,09,20,03,32,17.10
2013,09,20,03,33,17.10
2013,09,20,03,34,17.10
2013,09,20,03,35,17.10
2013,09,20,03,36,17.10
2013,09,20,03,37,17.10
2013,09,20,03,38,17.10
2013,09,20,03,39,17.10
2013,09,20,03,40,17.10
2013,09,20,03,41,17.00
2013,09,20,03,42,17.00
2013,09,20,03,43,16.90
2013,09,20,03,44,16.90
2013,09,20,03,45,16.90
2013,09,20,03,46,16.90
2013,09,20,03,47,16.90
2013,09,20,03,48,16.90
2013,09,20,03,49,16.90
2013,09,20,03,50,16.90
2013,09,20,03,51,16.90
2013,09,20,03,52,16.90
2013,09,20,03,53,16.90
2013,09,20,03,54,16.90
2013,09,20,03,55,16.90
2013,09,20,03,56,16.90
2013,09,20,03,57,16.90
2013,09,20,03,58,16.90
2013,09,20,03,59,16.90
2013,09,20,04,00,16.90
2013,09,20,04,01,16.90
2013,09,20,04,02,16.80
2013,09,20,04,03,16.80
2013,09,20,04,04,16.80
2013,09,20,04,05,16.80
2013,09,20,04,06,16.80
2013,09,20,04,07,16.80
2013,09,20,04,08,16.80
2013,09,20,04,09,16.80
2013,09,20,04,10,16.80
2013,09,20,04,11,16.90
2013,09,20,04,12,16.90
2013,09,20,04,13,16.90
2013,09,20,04,14,16.90
2013,09,20,04,15,16.90
2013,09,20,04,16,16.90
2013,09,20,04,17,16.90
2013,09,20,04,18,16.90
2013,09,20,04,19,16.90
2013,09,20,04,20,16.80
2013,09,20,04,21,16.80
2013,09,20,04,22,16.80
2013,09,20,04,23,16.80
2013,09,20,04,24,16.80
2013,09,20,04,25,16.80
2013,09,20,04,26,16.80
2013,09,20,04,27,16.80
2013,09,20,04,28,16.70
2013,09,20,04,29,16.70
2013,09,20,04,30,16.70
2013,09,20,04,31,16.70
2013,09,20,04,32,16.70
2013,09,20,04,33,16.70
2013,09,20,04,34,16.70
2013,09,20,04,35,16.60
2013,09,20,04,36,16.60
2013,09,20,04,37,16.60
2013,09,20,04,38,16.60
2013,09,20,04,39,16.50
2013,09,20,04,40,16.50
2013,09,20,04,41,16.50
2013,09,20,04,42,16.50
2013,09,20,04,43,16.50
2013,09,20,04,44,16.50
2013,09,20,04,45,16.50
2013,09,20,04,46,16.50
2013,09,20,04,47,16.50
2013,09,20,04,48,16.50
2013,09,20,04,49,16.50
2013,09,20,04,50,16.50
2013,09,20,04,51,16.50
2013,09,20,04,52,16.50
2013,09,20,04,53,16.50
2013,09,20,04,54,16.50
2013,09,20,04,55,16.50
2013,09,20,04,56,16.40
2013,09,20,04,57,16.40
2013,09,20,04,58,16.40
2013,09,20,04,59,16.40
2013,09,20,05,00,16.40
2013,09,20,05,01,16.40
2013,09,20,05,02,16.40
2013,09,20,05,03,16.40
2013,09,20,05,04,16.40
2013,09,20,05,05,16.40
2013,09,20,05,06,16.40
2013,09,20,05,07,16.40
2013,09,20,05,08,16.40
2013,09,20,05,09,16.40
2013,09,20,05,10,16.40
2013,09,20,05,11,16.40
2013,09,20,05,12,16.40
2013,09,20,05,13,16.40
2013,09,20,05,14,16.40
2013,09,20,05,15,16.40
2013,09,20,05,16,16.40
2013,09,20,05,17,16.40
2013,09,20,05,18,16.30
2013,09,20,05,19,16.20
2013,09,20,05,20,16.10
2013,09,20,05,21,16.10
2013,09,20,05,22,16.00
2013,09,20,05,23,15.90
2013,09,20,05,24,15.90
2013,09,20,05,25,15.80
2013,09,20,05,26,15.80
2013,09,20,05,27,15.80
2013,09,20,05,28,15.70
2013,09,20,05,29,15.70
2013,09,20,05,30,15.70
2013,09,20,05,31,15.70
2013,09,20,05,32,15.60
2013,09,20,05,33,15.60
2013,09,20,05,34,15.60
2013,09,20,05,35,15.60
2013,09,20,05,36,15.50
2013,09,20,05,37,15.50
2013,09,20,05,38,15.40
2013,09,20,05,39,15.40
2013,09,20,05,40,15.40
2013,09,20,05,41,15.40
2013,09,20,05,42,15.30
2013,09,20,05,43,15.30
2013,09,20,05,44,15.30
2013,09,20,05,45,15.30
2013,09,20,05,46,15.30
2013,09,20,05,47,15.30
2013,09,20,05,48,15.30
2013,09,20,05,49,15.30
2013,09,20,05,50,15.30
2013,09,20,05,51,15.20
2013,09,20,05,52,15.20
2013,09,20,05,53,15.20
2013,09,20,05,54,15.20
2013,09,20,05,55,15.20
2013,09,20,05,56,15.20
2013,09,20,05,57,15.10
2013,09,20,05,58,15.10
2013,09,20,05,59,15.10
2013,09,20,06,00,15.10
2013,09,20,06,01,15.10
2013,09,20,06,02,15.10
2013,09,20,06,03,15.10
2013,09,20,06,04,15.00
2013,09,20,06,05,15.00
2013,09,20,06,06,15.00
2013,09,20,06,07,15.00
2013,09,20,06,08,15.00
2013,09,20,06,09,14.90
2013,09,20,06,10,14.90
2013,09,20,06,11,14.90
2013,09,20,06,12,14.90
2013,09,20,06,13,14.90
2013,09,20,06,14,14.90
2013,09,20,06,15,14.90
2013,09,20,06,16,14.80
2013,09,20,06,17,14.80
2013,09,20,06,18,14.80
2013,09,20,06,19,14.80
2013,09,20,06,20,14.80
2013,09,20,06,21,14.80
2013,09,20,06,22,14.80
2013,09,20,06,23,14.80
2013,09,20,06,24,14.80
2013,09,20,06,25,14.80
2013,09,20,06,26,14.80
2013,09,20,06,27,14.70
2013,09,20,06,28,14.70
2013,09,20,06,29,14.70
2013,09,20,06,30,14.70
2013,09,20,06,31,14.70
2013,09,20,06,32,14.70
2013,09,20,06,33,14.70
2013,09,20,06,34,14.70
2013,09,20,06,35,14.70
2013,09,20,06,36,14.70
2013,09,20,06,37,14.70
2013,09,20,06,38,14.70
2013,09,20,06,39,14.70
2013,09,20,06,40,14.60
2013,09,20,06,41,14.60
2013,09,20,06,42,14.60
2013,09,20,06,43,14.60
2013,09,20,06,44,14.60
2013,09,20,06,45,14.60
2013,09,20,06,46,14.60
2013,09,20,06,47,14.60
2013,09,20,06,48,14.60
2013,09,20,06,49,14.60
2013,09,20,06,50,14.60
2013,09,20,06,51,14.60
2013,09,20,06,52,14.60
2013,09,20,06,53,14.60
2013,09,20,06,54,14.60
2013,09,20,06,55,14.60
2013,09,20,06,56,14.60
2013,09,20,06,57,14.60
2013,09,20,06,58,14.60
2013,09,20,06,59,14.60
2013,09,20,07,00,14.60
2013,09,20,07,01,14.60
2013,09,20,07,02,14.60
2013,09,20,07,03,14.60
2013,09,20,07,04,14.60
2013,09,20,07,05,14.60
2013,09,20,07,06,14.60
2013,09,20,07,07,14.60
2013,09,20,07,08,14.50
2013,09,20,07,09,14.50
2013,09,20,07,10,14.50
2013,09,20,07,11,14.50
2013,09,20,07,12,14.50
2013,09,20,07,13,14.50
2013,09,20,07,14,14.50
2013,09,20,07,15,14.40
2013,09,20,07,16,14.40
2013,09,20,07,17,14.40
2013,09,20,07,18,14.40
2013,09,20,07,19,14.40
2013,09,20,07,20,14.40
2013,09,20,07,21,14.30
2013,09,20,07,22,14.30
2013,09,20,07,23,14.30
2013,09,20,07,24,14.30
2013,09,20,07,25,14.30
2013,09,20,07,26,14.30
2013,09,20,07,27,14.30
2013,09,20,07,28,14.20
2013,09,20,07,29,14.20
2013,09,20,07,30,14.20
2013,09,20,07,31,14.10
2013,09,20,07,32,14.10
2013,09,20,07,33,14.10
2013,09,20,07,34,14.00
2013,09,20,07,35,14.00
2013,09,20,07,36,14.00
2013,09,20,07,37,13.90
2013,09,20,07,38,13.90
2013,09,20,07,39,13.90
2013,09,20,07,40,13.90
2013,09,20,07,41,13.90
2013,09,20,07,42,13.90
2013,09,20,07,43,13.90
2013,09,20,07,44,13.90
2013,09,20,07,45,13.90
2013,09,20,07,46,13.90
2013,09,20,07,47,13.90
2013,09,20,07,48,13.90
2013,09,20,07,49,13.90
2013,09,20,07,50,13.90
2013,09,20,07,51,13.80
2013,09,20,07,52,13.80
2013,09,20,07,53,13.80
2013,09,20,07,54,13.80
2013,09,20,07,55,13.80
2013,09,20,07,56,13.80
2013,09,20,07,57,13.70
2013,09,20,07,58,13.70
2013,09,20,07,59,13.70
2013,09,20,08,00,13.70
2013,09,20,08,01,13.70
2013,09,20,08,02,13.70
2013,09,20,08,03,13.70
2013,09,20,08,04,13.70
2013,09,20,08,05,13.70
2013,09,20,08,06,13.70
2013,09,20,08,07,13.70
2013,09,20,08,08,13.70
2013,09,20,08,09,13.70
2013,09,20,08,10,13.70
2013,09,20,08,11,13.70
2013,09,20,08,12,13.60
2013,09,20,08,13,13.60
2013,09,20,08,14,13.60
2013,09,20,08,15,13.60
2013,09,20,08,16,13.50
2013,09,20,08,17,13.50
2013,09,20,08,18,13.50
2013,09,20,08,19,13.40
2013,09,20,08,20,13.40
2013,09,20,08,21,13.40
2013,09,20,08,22,13.40
2013,09,20,08,23,13.30
2013,09,20,08,24,13.30
2013,09,20,08,25,13.30
2013,09,20,08,26,13.30
2013,09,20,08,27,13.20
2013,09,20,08,28,13.20
2013,09,20,08,29,13.20
2013,09,20,08,30,13.20
2013,09,20,08,31,13.20
2013,09,20,08,32,13.20
2013,09,20,08,33,13.20
2013,09,20,08,34,13.20
2013,09,20,08,35,13.20
2013,09,20,08,36,13.20
2013,09,20,08,37,13.20
2013,09,20,08,38,13.20
2013,09,20,08,39,13.20
2013,09,20,08,40,13.20
2013,09,20,08,41,13.20
2013,09,20,08,42,13.20
2013,09,20,08,43,13.20
2013,09,20,08,44,13.20
2013,09,20,08,45,13.20
2013,09,20,08,46,13.20
2013,09,20,08,47,13.20
2013,09,20,08,48,13.20
2013,09,20,08,49,13.20
2013,09,20,08,50,13.20
2013,09,20,08,51,13.20
2013,09,20,08,52,13.20
2013,09,20,08,53,13.20
2013,09,20,08,54,13.20
2013,09,20,08,55,13.20
2013,09,20,08,56,13.20
2013,09,20,08,57,13.20
2013,09,20,08,58,13.20
2013,09,20,08,59,13.10
2013,09,20,09,00,13.10
2013,09,20,09,01,13.10
2013,09,20,09,02,13.10
2013,09,20,09,03,13.10
2013,09,20,09,04,13.10
2013,09,20,09,05,13.10
2013,09,20,09,06,13.10
2013,09,20,09,07,13.10
2013,09,20,09,08,13.10
2013,09,20,09,09,13.10
2013,09,20,09,10,13.10
2013,09,20,09,11,13.10
2013,09,20,09,12,13.20
2013,09,20,09,13,13.20
2013,09,20,09,14,13.20
2013,09,20,09,15,13.20
2013,09,20,09,16,13.20
2013,09,20,09,17,13.20
2013,09,20,09,18,13.20
2013,09,20,09,19,13.20
2013,09,20,09,20,13.20
2013,09,20,09,21,13.20
2013,09,20,09,22,13.20
2013,09,20,09,23,13.20
2013,09,20,09,24,13.20
2013,09,20,09,25,13.20
2013,09,20,09,26,13.20
2013,09,20,09,27,13.20
2013,09,20,09,28,13.20
2013,09,20,09,29,13.20
2013,09,20,09,30,13.20
2013,09,20,09,31,13.20
2013,09,20,09,32,13.20
2013,09,20,09,33,13.20
2013,09,20,09,34,13.20
2013,09,20,09,35,13.20
2013,09,20,09,36,13.20
2013,09,20,09,37,13.20
2013,09,20,09,38,13.20
2013,09,20,09,39,13.20
2013,09,20,09,40,13.20
2013,09,20,09,41,13.20
2013,09,20,09,42,13.20
2013,09,20,09,43,13.20
2013,09,20,09,44,13.20
2013,09,20,09,45,13.20
2013,09,20,09,46,13.20
2013,09,20,09,47,13.30
2013,09,20,09,48,13.30
2013,09,20,09,49,13.30
2013,09,20,09,50,13.30
2013,09,20,09,51,13.30
2013,09,20,09,52,13.30
2013,09,20,09,53,13.30
2013,09,20,09,54,13.30
2013,09,20,09,55,13.30
2013,09,20,09,56,13.30
2013,09,20,09,57,13.30
2013,09,20,09,58,13.30
2013,09,20,09,59,13.30
2013,09,20,10,00,13.30
2013,09,20,10,01,13.30
2013,09,20,10,02,13.30
2013,09,20,10,03,13.30
2013,09,20,10,04,13.30
2013,09,20,10,05,13.30
2013,09,20,10,06,13.30
2013,09,20,10,07,13.30
2013,09,20,10,08,13.30
2013,09,20,10,09,13.40
2013,09,20,10,10,13.40
2013,09,20,10,11,13.40
2013,09,20,10,12,13.40
2013,09,20,10,13,13.40
2013,09,20,10,14,13.40
2013,09,20,10,15,13.40
2013,09,20,10,16,13.40
2013,09,20,10,17,13.40
2013,09,20,10,18,13.40
2013,09,20,10,19,13.40
2013,09,20,10,20,13.40
2013,09,20,10,21,13.40
2013,09,20,10,22,13.40
2013,09,20,10,23,13.40
2013,09,20,10,24,13.40
2013,09,20,10,25,13.40
2013,09,20,10,26,13.40
2013,09,20,10,27,13.40
2013,09,20,10,28,13.40
2013,09,20,10,29,13.40
2013,09,20,10,30,13.40
2013,09,20,10,31,13.40
2013,09,20,10,32,13.40
2013,09,20,10,33,13.40
2013,09,20,10,34,13.40
2013,09,20,10,35,13.50
2013,09,20,10,36,13.50
2013,09,20,10,37,13.50
2013,09,20,10,38,13.50
2013,09,20,10,39,13.60
2013,09,20,10,40,13.60
2013,09,20,10,41,13.60
2013,09,20,10,42,13.70
2013,09,20,10,43,13.70
2013,09,20,10,44,13.80
2013,09,20,10,45,13.80
2013,09,20,10,46,13.80
2013,09,20,10,47,13.90
2013,09,20,10,48,13.90
2013,09,20,10,49,13.90
2013,09,20,10,50,14.00
2013,09,20,10,51,14.00
2013,09,20,10,52,14.10
2013,09,20,10,53,14.10
2013,09,20,10,54,14.10
2013,09,20,10,55,14.10
2013,09,20,10,56,14.10
2013,09,20,10,57,14.10
2013,09,20,10,58,14.10
2013,09,20,10,59,14.00
2013,09,20,11,00,13.90
2013,09,20,11,01,13.90
2013,09,20,11,02,13.80
2013,09,20,11,03,13.80
2013,09,20,11,04,13.70
2013,09,20,11,05,13.70
2013,09,20,11,06,13.70
2013,09,20,11,07,13.70
2013,09,20,11,08,13.60
2013,09,20,11,09,13.60
2013,09,20,11,10,13.60
2013,09,20,11,11,13.60
2013,09,20,11,12,13.60
2013,09,20,11,13,13.60
2013,09,20,11,14,13.60
2013,09,20,11,15,13.60
2013,09,20,11,16,13.60
2013,09,20,11,17,13.60
2013,09,20,11,18,13.60
2013,09,20,11,19,13.60
2013,09,20,11,20,13.60
2013,09,20,11,21,13.70
2013,09,20,11,22,13.70
2013,09,20,11,23,13.70
2013,09,20,11,24,13.70
2013,09,20,11,25,13.70
2013,09,20,11,26,13.70
2013,09,20,11,27,13.70
2013,09,20,11,28,13.70
2013,09,20,11,29,13.70
2013,09,20,11,30,13.70
2013,09,20,11,31,13.70
2013,09,20,11,32,13.80
2013,09,20,11,33,13.80
2013,09,20,11,34,13.80
2013,09,20,11,35,13.80
2013,09,20,11,36,13.80
2013,09,20,11,37,13.80
2013,09,20,11,38,13.80
2013,09,20,11,39,13.80
2013,09,20,11,40,13.80
2013,09,20,11,41,13.80
2013,09,20,11,42,13.80
2013,09,20,11,43,13.80
2013,09,20,11,44,13.80
2013,09,20,11,45,13.80
2013,09,20,11,46,13.80
2013,09,20,11,47,13.80
2013,09,20,11,48,13.80
2013,09,20,11,49,13.80
2013,09,20,11,50,13.80
2013,09,20,11,51,13.80
2013,09,20,11,52,13.80
2013,09,20,11,53,13.90
2013,09,20,11,54,13.90
2013,09,20,11,55,13.90
2013,09,20,11,56,13.90
2013,09,20,11,57,13.90
2013,09,20,11,58,13.90
2013,09,20,11,59,13.90
2013,09,20,12,00,13.90
2013,09,20,12,01,14.00
2013,09,20,12,02,14.00
2013,09,20,12,03,14.00
2013,09,20,12,04,14.00
2013,09,20,12,05,14.00
2013,09,20,12,06,14.00
2013,09,20,12,07,14.10
2013,09,20,12,08,14.10
2013,09,20,12,09,14.10
2013,09,20,12,10,14.10
2013,09,20,12,11,14.10
2013,09,20,12,12,14.10
2013,09,20,12,13,14.10
2013,09,20,12,14,14.10
2013,09,20,12,15,14.20
2013,09,20,12,16,14.20
2013,09,20,12,17,14.20
2013,09,20,12,18,14.20
2013,09,20,12,19,14.20
2013,09,20,12,20,14.20
2013,09,20,12,21,14.20
2013,09,20,12,22,14.20
2013,09,20,12,23,14.30
2013,09,20,12,24,14.30
2013,09,20,12,25,14.30
2013,09,20,12,26,14.30
2013,09,20,12,27,14.30
2013,09,20,12,28,14.40
2013,09,20,12,29,14.40
2013,09,20,12,30,14.40
2013,09,20,12,31,14.50
2013,09,20,12,32,14.50
2013,09,20,12,33,14.50
2013,09,20,12,34,14.60
2013,09,20,12,35,14.60
2013,09,20,12,36,14.60
2013,09,20,12,37,14.60
2013,09,20,12,38,14.60
2013,09,20,12,39,14.50
2013,09,20,12,40,14.50
2013,09,20,12,41,14.50
2013,09,20,12,42,14.50
2013,09,20,12,43,14.50
2013,09,20,12,44,14.50
2013,09,20,12,45,14.50
2013,09,20,12,46,14.50
2013,09,20,12,47,14.50
2013,09,20,12,48,14.50
2013,09,20,12,49,14.50
2013,09,20,12,50,14.50
2013,09,20,12,51,14.50
2013,09,20,12,52,14.40
2013,09,20,12,53,14.40
2013,09,20,12,54,14.40
2013,09,20,12,55,14.40
2013,09,20,12,56,14.30
2013,09,20,12,57,14.30
2013,09,20,12,58,14.30
2013,09,20,12,59,14.30
2013,09,20,13,00,14.30
2013,09,20,13,01,14.30
2013,09,20,13,02,14.30
2013,09,20,13,03,14.40
2013,09,20,13,04,14.40
2013,09,20,13,05,14.40
2013,09,20,13,06,14.40
2013,09,20,13,07,14.40
2013,09,20,13,08,14.40
2013,09,20,13,09,14.40
2013,09,20,13,10,14.50
2013,09,20,13,11,14.50
2013,09,20,13,12,14.50
2013,09,20,13,13,14.50
2013,09,20,13,14,14.50
2013,09,20,13,15,14.60
2013,09,20,13,16,14.60
2013,09,20,13,17,14.60
2013,09,20,13,18,14.60
2013,09,20,13,19,14.60
2013,09,20,13,20,14.60
2013,09,20,13,21,14.60
2013,09,20,13,22,14.60
2013,09,20,13,23,14.60
2013,09,20,13,24,14.60
2013,09,20,13,25,14.60
2013,09,20,13,26,14.60
2013,09,20,13,27,14.60
2013,09,20,13,28,14.60
2013,09,20,13,29,14.60
2013,09,20,13,30,14.60
2013,09,20,13,31,14.60
2013,09,20,13,32,14.60
2013,09,20,13,33,14.60
2013,09,20,13,34,14.60
2013,09,20,13,35,14.60
2013,09,20,13,36,14.60
2013,09,20,13,37,14.60
2013,09,20,13,38,14.60
2013,09,20,13,39,14.60
2013,09,20,13,40,14.70
2013,09,20,13,41,14.70
2013,09,20,13,42,14.70
2013,09,20,13,43,14.70
2013,09,20,13,44,14.70
2013,09,20,13,45,14.80
2013,09,20,13,46,14.80
2013,09,20,13,47,14.80
2013,09,20,13,48,14.80
2013,09,20,13,49,14.80
2013,09,20,13,50,14.80
2013,09,20,13,51,14.80
2013,09,20,13,52,14.80
2013,09,20,13,53,14.80
2013,09,20,13,54,14.80
2013,09,20,13,55,14.80
2013,09,20,13,56,14.80
2013,09,20,13,57,14.80
2013,09,20,13,58,14.80
2013,09,20,13,59,14.70
2013,09,20,14,00,14.70
2013,09,20,14,01,14.70
2013,09,20,14,02,14.70
2013,09,20,14,03,14.60
2013,09,20,14,04,14.60
2013,09,20,14,05,14.60
2013,09,20,14,06,14.60
2013,09,20,14,07,14.60
2013,09,20,14,08,14.60
2013,09,20,14,09,14.60
2013,09,20,14,10,14.60
2013,09,20,14,11,14.60
2013,09,20,14,12,14.60
2013,09,20,14,13,14.60
2013,09,20,14,14,14.60
2013,09,20,14,15,14.60
2013,09,20,14,16,14.50
2013,09,20,14,17,14.50
2013,09,20,14,18,14.50
2013,09,20,14,19,14.50
2013,09,20,14,20,14.40
2013,09,20,14,21,14.40
2013,09,20,14,22,14.40
2013,09,20,14,23,14.40
2013,09,20,14,24,14.40
2013,09,20,14,25,14.40
2013,09,20,14,26,14.40
2013,09,20,14,27,14.50
2013,09,20,14,28,14.50
2013,09,20,14,29,14.50
2013,09,20,14,30,14.50
2013,09,20,14,31,14.50
2013,09,20,14,32,14.50
2013,09,20,14,33,14.60
2013,09,20,14,34,14.60
2013,09,20,14,35,14.60
2013,09,20,14,36,14.60
2013,09,20,14,37,14.60
2013,09,20,14,38,14.60
2013,09,20,14,39,14.60
2013,09,20,14,40,14.60
2013,09,20,14,41,14.70
2013,09,20,14,42,14.70
2013,09,20,14,43,14.70
2013,09,20,14,44,14.70
2013,09,20,14,45,14.70
2013,09,20,14,46,14.70
2013,09,20,14,47,14.70
2013,09,20,14,48,14.70
2013,09,20,14,49,14.70
2013,09,20,14,50,14.70
2013,09,20,14,51,14.70
2013,09,20,14,52,14.70
2013,09,20,14,53,14.70
2013,09,20,14,54,14.70
2013,09,20,14,55,14.70
2013,09,20,14,56,14.70
2013,09,20,14,57,14.70
2013,09,20,14,58,14.70
2013,09,20,14,59,14.70
2013,09,20,15,00,14.60
2013,09,20,15,01,14.60
2013,09,20,15,02,14.60
2013,09,20,15,03,14.60
2013,09,20,15,04,14.60
2013,09,20,15,05,14.60
2013,09,20,15,06,14.60
2013,09,20,15,07,14.60
2013,09,20,15,08,14.60
2013,09,20,15,09,14.60
2013,09,20,15,10,14.50
2013,09,20,15,11,14.50
2013,09,20,15,12,14.50
2013,09,20,15,13,14.50
2013,09,20,15,14,14.50
2013,09,20,15,15,14.50
2013,09,20,15,16,14.50
2013,09,20,15,17,14.50
2013,09,20,15,18,14.50
2013,09,20,15,19,14.50
2013,09,20,15,20,14.50
2013,09,20,15,21,14.40
2013,09,20,15,22,14.40
2013,09,20,15,23,14.40
2013,09,20,15,24,14.40
2013,09,20,15,25,14.40
2013,09,20,15,26,14.40
2013,09,20,15,27,14.40
2013,09,20,15,28,14.40
2013,09,20,15,29,14.40
2013,09,20,15,30,14.40
2013,09,20,15,31,14.40
2013,09,20,15,32,14.40
2013,09,20,15,33,14.40
2013,09,20,15,34,14.40
2013,09,20,15,35,14.40
2013,09,20,15,36,14.40
2013,09,20,15,37,14.40
2013,09,20,15,38,14.40
2013,09,20,15,39,14.40
2013,09,20,15,40,14.40
2013,09,20,15,41,14.40
2013,09,20,15,42,14.40
2013,09,20,15,43,14.40
2013,09,20,15,44,14.40
2013,09,20,15,45,14.40
2013,09,20,15,46,14.40
2013,09,20,15,47,14.40
2013,09,20,15,48,14.40
2013,09,20,15,49,14.40
2013,09,20,15,50,14.40
2013,09,20,15,51,14.40
2013,09,20,15,52,14.40
2013,09,20,15,53,14.40
2013,09,20,15,54,14.30
2013,09,20,15,55,14.30
2013,09,20,15,56,14.30
2013,09,20,15,57,14.30
2013,09,20,15,58,14.30
2013,09,20,15,59,14.30
2013,09,20,16,00,14.30
2013,09,20,16,01,14.30
2013,09,20,16,02,14.30
2013,09,20,16,03,14.30
2013,09,20,16,04,14.30
2013,09,20,16,05,14.30
2013,09,20,16,06,14.30
2013,09,20,16,07,14.30
2013,09,20,16,08,14.30
2013,09,20,16,09,14.30
2013,09,20,16,10,14.30
2013,09,20,16,11,14.30
2013,09,20,16,12,14.30
2013,09,20,16,13,14.30
2013,09,20,16,14,14.30
2013,09,20,16,15,14.30
2013,09,20,16,16,14.30
2013,09,20,16,17,14.30
2013,09,20,16,18,14.30
2013,09,20,16,19,14.30
2013,09,20,16,20,14.30
2013,09,20,16,21,14.20
2013,09,20,16,22,14.20
2013,09,20,16,23,14.20
2013,09,20,16,24,14.20
2013,09,20,16,25,14.20
2013,09,20,16,26,14.20
2013,09,20,16,27,14.20
2013,09,20,16,28,14.20
2013,09,20,16,29,14.20
2013,09,20,16,30,14.20
2013,09,20,16,31,14.10
2013,09,20,16,32,14.10
2013,09,20,16,33,14.10
2013,09,20,16,34,14.10
2013,09,20,16,35,14.20
2013,09,20,16,36,14.20
2013,09,20,16,37,14.10
2013,09,20,16,38,14.10
2013,09,20,16,39,14.10
2013,09,20,16,40,14.10
2013,09,20,16,41,14.10
2013,09,20,16,42,14.10
2013,09,20,16,43,14.10
2013,09,20,16,44,14.00
2013,09,20,16,45,14.00
2013,09,20,16,46,14.00
2013,09,20,16,47,14.00
2013,09,20,16,48,13.90
2013,09,20,16,49,13.90
2013,09,20,16,50,13.90
2013,09,20,16,51,13.90
2013,09,20,16,52,13.90
2013,09,20,16,53,13.90
2013,09,20,16,54,13.90
2013,09,20,16,55,13.90
2013,09,20,16,56,13.90
2013,09,20,16,57,14.00
2013,09,20,16,58,13.90
2013,09,20,16,59,14.00
2013,09,20,17,00,14.00
2013,09,20,17,01,14.00
2013,09,20,17,02,14.00
2013,09,20,17,03,14.00
2013,09,20,17,04,14.00
2013,09,20,17,05,14.00
2013,09,20,17,06,14.00
2013,09,20,17,07,14.00
2013,09,20,17,08,14.10
2013,09,20,17,09,14.10
2013,09,20,17,10,14.10
2013,09,20,17,11,14.10
2013,09,20,17,12,14.10
2013,09,20,17,13,14.10
2013,09,20,17,14,14.10
2013,09,20,17,15,14.10
2013,09,20,17,16,14.10
2013,09,20,17,17,14.10
2013,09,20,17,18,14.10
2013,09,20,17,19,14.10