Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,20,00,00,19.00
2017,07,20,00,01,18.90
2017,07,20,00,02,18.90
2017,07,20,00,03,18.90
2017,07,20,00,04,18.90
2017,07,20,00,05,18.90
2017,07,20,00,06,18.90
2017,07,20,00,07,18.90
2017,07,20,00,08,18.90
2017,07,20,00,09,19.00
2017,07,20,00,10,19.00
2017,07,20,00,11,19.00
2017,07,20,00,12,19.00
2017,07,20,00,13,19.00
2017,07,20,00,14,18.90
2017,07,20,00,15,18.90
2017,07,20,00,16,19.00
2017,07,20,00,17,19.00
2017,07,20,00,18,19.10
2017,07,20,00,19,19.10
2017,07,20,00,20,19.10
2017,07,20,00,21,19.10
2017,07,20,00,22,19.10
2017,07,20,00,23,19.10
2017,07,20,00,24,19.10
2017,07,20,00,25,19.10
2017,07,20,00,26,19.10
2017,07,20,00,27,19.10
2017,07,20,00,28,19.10
2017,07,20,00,29,19.10
2017,07,20,00,30,19.10
2017,07,20,00,31,19.10
2017,07,20,00,32,19.20
2017,07,20,00,33,19.20
2017,07,20,00,34,19.20
2017,07,20,00,35,19.20
2017,07,20,00,36,19.20
2017,07,20,00,37,19.20
2017,07,20,00,38,19.20
2017,07,20,00,39,19.20
2017,07,20,00,40,19.20
2017,07,20,00,41,19.20
2017,07,20,00,42,19.20
2017,07,20,00,43,19.20
2017,07,20,00,44,19.30
2017,07,20,00,45,19.20
2017,07,20,00,46,19.20
2017,07,20,00,47,19.20
2017,07,20,00,48,19.20
2017,07,20,00,49,19.20
2017,07,20,00,50,19.20
2017,07,20,00,51,19.20
2017,07,20,00,52,19.20
2017,07,20,00,53,19.20
2017,07,20,00,54,19.10
2017,07,20,00,55,19.10
2017,07,20,00,56,19.10
2017,07,20,00,57,19.10
2017,07,20,00,58,19.10
2017,07,20,00,59,19.10
2017,07,20,01,00,19.10
2017,07,20,01,01,19.10
2017,07,20,01,02,19.10
2017,07,20,01,03,19.00
2017,07,20,01,04,19.00
2017,07,20,01,05,19.00
2017,07,20,01,06,19.00
2017,07,20,01,07,19.00
2017,07,20,01,08,18.90
2017,07,20,01,09,18.90
2017,07,20,01,10,18.90
2017,07,20,01,11,18.90
2017,07,20,01,12,18.90
2017,07,20,01,13,18.90
2017,07,20,01,14,18.90
2017,07,20,01,15,18.90
2017,07,20,01,16,18.90
2017,07,20,01,17,18.80
2017,07,20,01,18,18.80
2017,07,20,01,19,18.80
2017,07,20,01,20,18.80
2017,07,20,01,21,18.80
2017,07,20,01,22,18.80
2017,07,20,01,23,18.80
2017,07,20,01,24,18.80
2017,07,20,01,25,18.70
2017,07,20,01,26,18.70
2017,07,20,01,27,18.70
2017,07,20,01,28,18.70
2017,07,20,01,29,18.70
2017,07,20,01,30,18.70
2017,07,20,01,31,18.70
2017,07,20,01,32,18.70
2017,07,20,01,33,18.70
2017,07,20,01,34,18.70
2017,07,20,01,35,18.70
2017,07,20,01,36,18.70
2017,07,20,01,37,18.60
2017,07,20,01,38,18.60
2017,07,20,01,39,18.60
2017,07,20,01,40,18.60
2017,07,20,01,41,18.60
2017,07,20,01,42,18.60
2017,07,20,01,43,18.60
2017,07,20,01,44,18.60
2017,07,20,01,45,18.60
2017,07,20,01,46,18.60
2017,07,20,01,47,18.50
2017,07,20,01,48,18.50
2017,07,20,01,49,18.50
2017,07,20,01,50,18.50
2017,07,20,01,51,18.50
2017,07,20,01,52,18.60
2017,07,20,01,53,18.50
2017,07,20,01,54,18.50
2017,07,20,01,55,18.50
2017,07,20,01,56,18.50
2017,07,20,01,57,18.50
2017,07,20,01,58,18.50
2017,07,20,01,59,18.50
2017,07,20,02,00,18.50
2017,07,20,02,01,18.50
2017,07,20,02,02,18.50
2017,07,20,02,03,18.40
2017,07,20,02,04,18.40
2017,07,20,02,05,18.40
2017,07,20,02,06,18.40
2017,07,20,02,07,18.40
2017,07,20,02,08,18.40
2017,07,20,02,09,18.40
2017,07,20,02,10,18.40
2017,07,20,02,11,18.40
2017,07,20,02,12,18.40
2017,07,20,02,13,18.40
2017,07,20,02,14,18.40
2017,07,20,02,15,18.40
2017,07,20,02,16,18.40
2017,07,20,02,17,18.30
2017,07,20,02,18,18.30
2017,07,20,02,19,18.30
2017,07,20,02,20,18.30
2017,07,20,02,21,18.30
2017,07,20,02,22,18.30
2017,07,20,02,23,18.30
2017,07,20,02,24,18.30
2017,07,20,02,25,18.20
2017,07,20,02,26,18.20
2017,07,20,02,27,18.20
2017,07,20,02,28,18.20
2017,07,20,02,29,18.20
2017,07,20,02,30,18.20
2017,07,20,02,31,18.20
2017,07,20,02,32,18.20
2017,07,20,02,33,18.10
2017,07,20,02,34,18.10
2017,07,20,02,35,18.10
2017,07,20,02,36,18.10
2017,07,20,02,37,18.10
2017,07,20,02,38,18.10
2017,07,20,02,39,18.10
2017,07,20,02,40,18.10
2017,07,20,02,41,18.10
2017,07,20,02,42,18.10
2017,07,20,02,43,18.10
2017,07,20,02,44,18.10
2017,07,20,02,45,18.10
2017,07,20,02,46,18.10
2017,07,20,02,47,18.10
2017,07,20,02,48,18.00
2017,07,20,02,49,18.00
2017,07,20,02,50,18.10
2017,07,20,02,51,18.10
2017,07,20,02,52,18.10
2017,07,20,02,53,18.00
2017,07,20,02,54,18.00
2017,07,20,02,55,18.00
2017,07,20,02,56,18.00
2017,07,20,02,57,18.00
2017,07,20,02,58,18.00
2017,07,20,02,59,18.00
2017,07,20,03,00,18.00
2017,07,20,03,01,18.00
2017,07,20,03,02,18.00
2017,07,20,03,03,18.00
2017,07,20,03,04,17.90
2017,07,20,03,05,17.90
2017,07,20,03,06,17.90
2017,07,20,03,07,17.90
2017,07,20,03,08,17.90
2017,07,20,03,09,17.90
2017,07,20,03,10,17.90
2017,07,20,03,11,17.90
2017,07,20,03,12,17.90
2017,07,20,03,13,17.90
2017,07,20,03,14,17.90
2017,07,20,03,15,17.90
2017,07,20,03,16,17.80
2017,07,20,03,17,17.80
2017,07,20,03,18,17.80
2017,07,20,03,19,17.80
2017,07,20,03,20,17.80
2017,07,20,03,21,17.80
2017,07,20,03,22,17.80
2017,07,20,03,23,17.70
2017,07,20,03,24,17.70
2017,07,20,03,25,17.70
2017,07,20,03,26,17.70
2017,07,20,03,27,17.70
2017,07,20,03,28,17.70
2017,07,20,03,29,17.70
2017,07,20,03,30,17.60
2017,07,20,03,31,17.50
2017,07,20,03,32,17.40
2017,07,20,03,33,17.30
2017,07,20,03,34,17.20
2017,07,20,03,35,17.20
2017,07,20,03,36,17.10
2017,07,20,03,37,17.10
2017,07,20,03,38,17.00
2017,07,20,03,39,17.00
2017,07,20,03,40,16.90
2017,07,20,03,41,16.90
2017,07,20,03,42,16.90
2017,07,20,03,43,16.90
2017,07,20,03,44,16.80
2017,07,20,03,45,16.80
2017,07,20,03,46,16.80
2017,07,20,03,47,16.80
2017,07,20,03,48,16.70
2017,07,20,03,49,16.70
2017,07,20,03,50,16.70
2017,07,20,03,51,16.60
2017,07,20,03,52,16.60
2017,07,20,03,53,16.50
2017,07,20,03,54,16.50
2017,07,20,03,55,16.40
2017,07,20,03,56,16.40
2017,07,20,03,57,16.40
2017,07,20,03,58,16.40
2017,07,20,03,59,16.30
2017,07,20,04,00,16.30
2017,07,20,04,01,16.30
2017,07,20,04,02,16.30
2017,07,20,04,03,16.30
2017,07,20,04,04,16.30
2017,07,20,04,05,16.30
2017,07,20,04,06,16.30
2017,07,20,04,07,16.30
2017,07,20,04,08,16.30
2017,07,20,04,09,16.20
2017,07,20,04,10,16.20
2017,07,20,04,11,16.20
2017,07,20,04,12,16.20
2017,07,20,04,13,16.20
2017,07,20,04,14,16.20
2017,07,20,04,15,16.20
2017,07,20,04,16,16.20
2017,07,20,04,17,16.20
2017,07,20,04,18,16.20
2017,07,20,04,19,16.20
2017,07,20,04,20,16.20
2017,07,20,04,21,16.20
2017,07,20,04,22,16.20
2017,07,20,04,23,16.10
2017,07,20,04,24,16.10
2017,07,20,04,25,16.00
2017,07,20,04,26,15.90
2017,07,20,04,27,15.90
2017,07,20,04,28,15.80
2017,07,20,04,29,15.80
2017,07,20,04,30,15.80
2017,07,20,04,31,15.70
2017,07,20,04,32,15.70
2017,07,20,04,33,15.60
2017,07,20,04,34,15.60
2017,07,20,04,35,15.50
2017,07,20,04,36,15.50
2017,07,20,04,37,15.40
2017,07,20,04,38,15.30
2017,07,20,04,39,15.30
2017,07,20,04,40,15.30
2017,07,20,04,41,15.20
2017,07,20,04,42,15.20
2017,07,20,04,43,15.20
2017,07,20,04,44,15.20
2017,07,20,04,45,15.10
2017,07,20,04,46,15.10
2017,07,20,04,47,15.10
2017,07,20,04,48,15.20
2017,07,20,04,49,15.20
2017,07,20,04,50,15.20
2017,07,20,04,51,15.20
2017,07,20,04,52,15.20
2017,07,20,04,53,15.20
2017,07,20,04,54,15.20
2017,07,20,04,55,15.10
2017,07,20,04,56,15.10
2017,07,20,04,57,15.10
2017,07,20,04,58,15.10
2017,07,20,04,59,15.10
2017,07,20,05,00,15.10
2017,07,20,05,01,15.10
2017,07,20,05,02,15.10
2017,07,20,05,03,15.10
2017,07,20,05,04,15.10
2017,07,20,05,05,15.10
2017,07,20,05,06,15.10
2017,07,20,05,07,15.10
2017,07,20,05,08,15.10
2017,07,20,05,09,15.10
2017,07,20,05,10,15.10
2017,07,20,05,11,15.10
2017,07,20,05,12,15.20
2017,07,20,05,13,15.20
2017,07,20,05,14,15.20
2017,07,20,05,15,15.20
2017,07,20,05,16,15.20
2017,07,20,05,17,15.10
2017,07,20,05,18,15.10
2017,07,20,05,19,15.10
2017,07,20,05,20,15.10
2017,07,20,05,21,15.10
2017,07,20,05,22,15.10
2017,07,20,05,23,15.10
2017,07,20,05,24,15.10
2017,07,20,05,25,15.10
2017,07,20,05,26,15.10
2017,07,20,05,27,15.10
2017,07,20,05,28,15.10
2017,07,20,05,29,15.10
2017,07,20,05,30,15.00
2017,07,20,05,31,15.00
2017,07,20,05,32,15.00
2017,07,20,05,33,15.00
2017,07,20,05,34,14.90
2017,07,20,05,35,14.90
2017,07,20,05,36,14.90
2017,07,20,05,37,14.90
2017,07,20,05,38,14.90
2017,07,20,05,39,14.90
2017,07,20,05,40,14.90
2017,07,20,05,41,14.90
2017,07,20,05,42,14.90
2017,07,20,05,43,14.90
2017,07,20,05,44,14.90
2017,07,20,05,45,15.00
2017,07,20,05,46,15.00
2017,07,20,05,47,15.00
2017,07,20,05,48,15.00
2017,07,20,05,49,15.00
2017,07,20,05,50,15.10
2017,07,20,05,51,15.10
2017,07,20,05,52,15.10
2017,07,20,05,53,15.10
2017,07,20,05,54,15.20
2017,07,20,05,55,15.20
2017,07,20,05,56,15.20
2017,07,20,05,57,15.20
2017,07,20,05,58,15.20
2017,07,20,05,59,15.20
2017,07,20,06,00,15.20
2017,07,20,06,01,15.30
2017,07,20,06,02,15.30
2017,07,20,06,03,15.30
2017,07,20,06,04,15.30
2017,07,20,06,05,15.30
2017,07,20,06,06,15.30
2017,07,20,06,07,15.30
2017,07,20,06,08,15.30
2017,07,20,06,09,15.30
2017,07,20,06,10,15.30
2017,07,20,06,11,15.40
2017,07,20,06,12,15.40
2017,07,20,06,13,15.40
2017,07,20,06,14,15.40
2017,07,20,06,15,15.40
2017,07,20,06,16,15.40
2017,07,20,06,17,15.40
2017,07,20,06,18,15.40
2017,07,20,06,19,15.50
2017,07,20,06,20,15.60
2017,07,20,06,21,15.60
2017,07,20,06,22,15.60
2017,07,20,06,23,15.60
2017,07,20,06,24,15.60
2017,07,20,06,25,15.60
2017,07,20,06,26,15.60
2017,07,20,06,27,15.70
2017,07,20,06,28,15.70
2017,07,20,06,29,15.70
2017,07,20,06,30,15.70
2017,07,20,06,31,15.70
2017,07,20,06,32,15.70
2017,07,20,06,33,15.70
2017,07,20,06,34,15.70
2017,07,20,06,35,15.70
2017,07,20,06,36,15.70
2017,07,20,06,37,15.70
2017,07,20,06,38,15.70
2017,07,20,06,39,15.80
2017,07,20,06,40,15.80
2017,07,20,06,41,15.80
2017,07,20,06,42,15.90
2017,07,20,06,43,15.90
2017,07,20,06,44,15.90
2017,07,20,06,45,15.90
2017,07,20,06,46,15.90
2017,07,20,06,47,16.00
2017,07,20,06,48,16.10
2017,07,20,06,49,16.20
2017,07,20,06,50,16.30
2017,07,20,06,51,16.40
2017,07,20,06,52,16.50
2017,07,20,06,53,16.70
2017,07,20,06,54,16.70
2017,07,20,06,55,16.80
2017,07,20,06,56,16.90
2017,07,20,06,57,17.00
2017,07,20,06,58,17.10
2017,07,20,06,59,17.20
2017,07,20,07,00,17.20
2017,07,20,07,01,17.20
2017,07,20,07,02,17.20
2017,07,20,07,03,17.30
2017,07,20,07,04,17.30
2017,07,20,07,05,17.30
2017,07,20,07,06,17.30
2017,07,20,07,07,17.30
2017,07,20,07,08,17.30
2017,07,20,07,09,17.30
2017,07,20,07,10,17.30
2017,07,20,07,11,17.30
2017,07,20,07,12,17.30
2017,07,20,07,13,17.20
2017,07,20,07,14,17.20
2017,07,20,07,15,17.20
2017,07,20,07,16,17.20
2017,07,20,07,17,17.20
2017,07,20,07,18,17.20
2017,07,20,07,19,17.20
2017,07,20,07,20,17.20
2017,07,20,07,21,17.20
2017,07,20,07,22,17.20
2017,07,20,07,23,17.20
2017,07,20,07,24,17.20
2017,07,20,07,25,17.20
2017,07,20,07,26,17.20
2017,07,20,07,27,17.20
2017,07,20,07,28,17.20
2017,07,20,07,29,17.20
2017,07,20,07,30,17.20
2017,07,20,07,31,17.20
2017,07,20,07,32,17.20
2017,07,20,07,33,17.20
2017,07,20,07,34,17.20
2017,07,20,07,35,17.20
2017,07,20,07,36,17.20
2017,07,20,07,37,17.20
2017,07,20,07,38,17.20
2017,07,20,07,39,17.20
2017,07,20,07,40,17.20
2017,07,20,07,41,17.20
2017,07,20,07,42,17.20
2017,07,20,07,43,17.30
2017,07,20,07,44,17.30
2017,07,20,07,45,17.30
2017,07,20,07,46,17.30
2017,07,20,07,47,17.30
2017,07,20,07,48,17.30
2017,07,20,07,49,17.30
2017,07,20,07,50,17.30
2017,07,20,07,51,17.30
2017,07,20,07,52,17.30
2017,07,20,07,53,17.30
2017,07,20,07,54,17.30
2017,07,20,07,55,17.40
2017,07,20,07,56,17.40
2017,07,20,07,57,17.40
2017,07,20,07,58,17.40
2017,07,20,07,59,17.40
2017,07,20,08,00,17.40
2017,07,20,08,01,17.40
2017,07,20,08,02,17.40
2017,07,20,08,03,17.40
2017,07,20,08,04,17.40
2017,07,20,08,05,17.40
2017,07,20,08,06,17.40
2017,07,20,08,07,17.40
2017,07,20,08,08,17.40
2017,07,20,08,09,17.40
2017,07,20,08,10,17.40
2017,07,20,08,11,17.40
2017,07,20,08,12,17.40
2017,07,20,08,13,17.40
2017,07,20,08,14,17.50
2017,07,20,08,15,17.50
2017,07,20,08,16,17.50
2017,07,20,08,17,17.50
2017,07,20,08,18,17.60
2017,07,20,08,19,17.60
2017,07,20,08,20,17.60
2017,07,20,08,21,17.60
2017,07,20,08,22,17.60
2017,07,20,08,23,17.60
2017,07,20,08,24,17.60
2017,07,20,08,25,17.60
2017,07,20,08,26,17.60
2017,07,20,08,27,17.60
2017,07,20,08,28,17.60
2017,07,20,08,29,17.60
2017,07,20,08,30,17.60
2017,07,20,08,31,17.70
2017,07,20,08,32,17.60
2017,07,20,08,33,17.60
2017,07,20,08,34,17.60
2017,07,20,08,35,17.60
2017,07,20,08,36,17.60
2017,07,20,08,37,17.70
2017,07,20,08,38,17.70
2017,07,20,08,39,17.70
2017,07,20,08,40,17.80
2017,07,20,08,41,17.80
2017,07,20,08,42,17.70
2017,07,20,08,43,17.70
2017,07,20,08,44,17.70
2017,07,20,08,45,17.70
2017,07,20,08,46,17.60
2017,07,20,08,47,17.60
2017,07,20,08,48,17.60
2017,07,20,08,49,17.70
2017,07,20,08,50,17.70
2017,07,20,08,51,17.70
2017,07,20,08,52,17.70
2017,07,20,08,53,17.60
2017,07,20,08,54,17.70
2017,07,20,08,55,17.70
2017,07,20,08,56,17.70
2017,07,20,08,57,17.70
2017,07,20,08,58,17.70
2017,07,20,08,59,17.70
2017,07,20,09,00,17.70
2017,07,20,09,01,17.70
2017,07,20,09,02,17.70
2017,07,20,09,03,17.60
2017,07,20,09,04,17.60
2017,07,20,09,05,17.60
2017,07,20,09,06,17.60
2017,07,20,09,07,17.60
2017,07,20,09,08,17.60
2017,07,20,09,09,17.60
2017,07,20,09,10,17.70
2017,07,20,09,11,17.70
2017,07,20,09,12,17.80
2017,07,20,09,13,17.80
2017,07,20,09,14,17.80
2017,07,20,09,15,17.80
2017,07,20,09,16,17.90
2017,07,20,09,17,17.90
2017,07,20,09,18,17.90
2017,07,20,09,19,18.00
2017,07,20,09,20,18.00
2017,07,20,09,21,18.10
2017,07,20,09,22,18.10
2017,07,20,09,23,18.20
2017,07,20,09,24,18.10
2017,07,20,09,25,18.20
2017,07,20,09,26,18.10
2017,07,20,09,27,18.10
2017,07,20,09,28,18.10
2017,07,20,09,29,18.10
2017,07,20,09,30,18.10
2017,07,20,09,31,18.10
2017,07,20,09,32,18.20
2017,07,20,09,33,18.20
2017,07,20,09,34,18.10
2017,07,20,09,35,18.10
2017,07,20,09,36,18.10
2017,07,20,09,37,18.10
2017,07,20,09,38,18.30
2017,07,20,09,39,18.50
2017,07,20,09,40,18.60
2017,07,20,09,41,18.80
2017,07,20,09,42,18.90
2017,07,20,09,43,18.90
2017,07,20,09,44,18.90
2017,07,20,09,45,19.00
2017,07,20,09,46,19.10
2017,07,20,09,47,19.20
2017,07,20,09,48,19.20
2017,07,20,09,49,19.30
2017,07,20,09,50,19.30
2017,07,20,09,51,19.30
2017,07,20,09,52,19.30
2017,07,20,09,53,19.30
2017,07,20,09,54,19.30
2017,07,20,09,55,19.40
2017,07,20,09,56,19.40
2017,07,20,09,57,19.50
2017,07,20,09,58,19.40
2017,07,20,09,59,19.40
2017,07,20,10,00,19.30
2017,07,20,10,01,19.30
2017,07,20,10,02,19.40
2017,07,20,10,03,19.40
2017,07,20,10,04,19.30
2017,07,20,10,05,19.30
2017,07,20,10,06,19.30
2017,07,20,10,07,19.30
2017,07,20,10,08,19.30
2017,07,20,10,09,19.30
2017,07,20,10,10,19.40
2017,07,20,10,11,19.50
2017,07,20,10,12,19.60
2017,07,20,10,13,19.50
2017,07,20,10,14,19.40
2017,07,20,10,15,19.50
2017,07,20,10,16,19.60
2017,07,20,10,17,19.70
2017,07,20,10,18,19.70
2017,07,20,10,19,19.70
2017,07,20,10,20,19.70
2017,07,20,10,21,19.70
2017,07,20,10,22,19.70
2017,07,20,10,23,19.80
2017,07,20,10,24,19.70
2017,07,20,10,25,19.60
2017,07,20,10,26,19.60
2017,07,20,10,27,19.60
2017,07,20,10,28,19.50
2017,07,20,10,29,19.60
2017,07,20,10,30,19.70
2017,07,20,10,31,19.70
2017,07,20,10,32,19.70
2017,07,20,10,33,19.70
2017,07,20,10,34,19.80
2017,07,20,10,35,19.80
2017,07,20,10,36,19.80
2017,07,20,10,37,19.70
2017,07,20,10,38,19.60
2017,07,20,10,39,19.60
2017,07,20,10,40,19.70
2017,07,20,10,41,19.70
2017,07,20,10,42,19.70
2017,07,20,10,43,19.70
2017,07,20,10,44,19.70
2017,07,20,10,45,19.70
2017,07,20,10,46,19.70
2017,07,20,10,47,19.80
2017,07,20,10,48,19.90
2017,07,20,10,49,20.00
2017,07,20,10,50,20.10
2017,07,20,10,51,20.10
2017,07,20,10,52,20.10
2017,07,20,10,53,20.10
2017,07,20,10,54,20.10
2017,07,20,10,55,20.10
2017,07,20,10,56,20.00
2017,07,20,10,57,20.00
2017,07,20,10,58,20.00
2017,07,20,10,59,20.00
2017,07,20,11,00,20.10
2017,07,20,11,01,20.10
2017,07,20,11,02,20.20
2017,07,20,11,03,20.20
2017,07,20,11,04,20.20
2017,07,20,11,05,20.20
2017,07,20,11,06,20.10
2017,07,20,11,07,20.10
2017,07,20,11,08,20.00
2017,07,20,11,09,20.10
2017,07,20,11,10,20.20
2017,07,20,11,11,20.40
2017,07,20,11,12,20.50
2017,07,20,11,13,20.60
2017,07,20,11,14,20.60
2017,07,20,11,15,20.60
2017,07,20,11,16,20.60
2017,07,20,11,17,20.40
2017,07,20,11,18,20.40
2017,07,20,11,19,20.40
2017,07,20,11,20,20.40
2017,07,20,11,21,20.50
2017,07,20,11,22,20.70
2017,07,20,11,23,20.70
2017,07,20,11,24,20.70
2017,07,20,11,25,20.60
2017,07,20,11,26,20.70
2017,07,20,11,27,20.70
2017,07,20,11,28,20.70
2017,07,20,11,29,20.70
2017,07,20,11,30,20.80
2017,07,20,11,31,20.80
2017,07,20,11,32,20.80
2017,07,20,11,33,20.70
2017,07,20,11,34,20.60
2017,07,20,11,35,20.60
2017,07,20,11,36,20.60
2017,07,20,11,37,20.50
2017,07,20,11,38,20.60
2017,07,20,11,39,20.60
2017,07,20,11,40,20.70
2017,07,20,11,41,20.80
2017,07,20,11,42,20.90
2017,07,20,11,43,20.90
2017,07,20,11,44,20.90
2017,07,20,11,45,21.00
2017,07,20,11,46,21.10
2017,07,20,11,47,21.20
2017,07,20,11,48,21.30
2017,07,20,11,49,21.50
2017,07,20,11,50,21.60
2017,07,20,11,51,21.70
2017,07,20,11,52,21.80
2017,07,20,11,53,21.80
2017,07,20,11,54,21.90
2017,07,20,11,55,21.90
2017,07,20,11,56,22.00
2017,07,20,11,57,22.10
2017,07,20,11,58,22.10
2017,07,20,11,59,22.10
2017,07,20,12,00,22.00
2017,07,20,12,01,21.90
2017,07,20,12,02,21.70
2017,07,20,12,03,21.50
2017,07,20,12,04,21.50
2017,07,20,12,05,21.50
2017,07,20,12,06,21.40
2017,07,20,12,07,21.30
2017,07,20,12,08,21.30
2017,07,20,12,09,21.30
2017,07,20,12,10,21.30
2017,07,20,12,11,21.40
2017,07,20,12,12,21.40
2017,07,20,12,13,21.40
2017,07,20,12,14,21.30
2017,07,20,12,15,21.20
2017,07,20,12,16,21.10
2017,07,20,12,17,21.10
2017,07,20,12,18,21.10
2017,07,20,12,19,21.10
2017,07,20,12,20,21.10
2017,07,20,12,21,21.00
2017,07,20,12,22,21.00
2017,07,20,12,23,21.10
2017,07,20,12,24,21.20
2017,07,20,12,25,21.20
2017,07,20,12,26,21.20
2017,07,20,12,27,21.30
2017,07,20,12,28,21.30
2017,07,20,12,29,21.40
2017,07,20,12,30,21.40
2017,07,20,12,31,21.50
2017,07,20,12,32,21.70
2017,07,20,12,33,21.60
2017,07,20,12,34,21.50
2017,07,20,12,35,21.40
2017,07,20,12,36,21.40
2017,07,20,12,37,21.40
2017,07,20,12,38,21.40
2017,07,20,12,39,21.30
2017,07,20,12,40,21.30
2017,07,20,12,41,21.40
2017,07,20,12,42,21.50
2017,07,20,12,43,21.60
2017,07,20,12,44,21.70
2017,07,20,12,45,21.90
2017,07,20,12,46,21.90
2017,07,20,12,47,21.80
2017,07,20,12,48,21.80
2017,07,20,12,49,21.90
2017,07,20,12,50,22.00
2017,07,20,12,51,22.00
2017,07,20,12,52,21.80
2017,07,20,12,53,21.60
2017,07,20,12,54,21.30
2017,07,20,12,55,21.10
2017,07,20,12,56,21.10
2017,07,20,12,57,21.00
2017,07,20,12,58,21.00
2017,07,20,12,59,21.00
2017,07,20,13,00,21.10
2017,07,20,13,01,21.10
2017,07,20,13,02,21.20
2017,07,20,13,03,21.30
2017,07,20,13,04,21.40
2017,07,20,13,05,21.40
2017,07,20,13,06,21.40
2017,07,20,13,07,21.40
2017,07,20,13,08,21.60
2017,07,20,13,09,21.60
2017,07,20,13,10,21.60
2017,07,20,13,11,21.60
2017,07,20,13,12,21.60
2017,07,20,13,13,21.60
2017,07,20,13,14,21.50
2017,07,20,13,15,21.40
2017,07,20,13,16,21.30
2017,07,20,13,17,21.20
2017,07,20,13,18,21.30
2017,07,20,13,19,21.30
2017,07,20,13,20,21.40
2017,07,20,13,21,21.40
2017,07,20,13,22,21.30
2017,07,20,13,23,21.20
2017,07,20,13,24,21.10
2017,07,20,13,25,21.10
2017,07,20,13,26,21.20
2017,07,20,13,27,21.20
2017,07,20,13,28,21.20
2017,07,20,13,29,21.40
2017,07,20,13,30,21.60
2017,07,20,13,31,21.70
2017,07,20,13,32,21.90
2017,07,20,13,33,22.10
2017,07,20,13,34,22.20
2017,07,20,13,35,22.50
2017,07,20,13,36,22.50
2017,07,20,13,37,22.20
2017,07,20,13,38,21.90
2017,07,20,13,39,21.60
2017,07,20,13,40,21.50
2017,07,20,13,41,21.40
2017,07,20,13,42,21.40
2017,07,20,13,43,21.20
2017,07,20,13,44,21.20
2017,07,20,13,45,21.20
2017,07,20,13,46,21.30
2017,07,20,13,47,21.30
2017,07,20,13,48,21.30
2017,07,20,13,49,21.20
2017,07,20,13,50,21.20
2017,07,20,13,51,21.20
2017,07,20,13,52,21.20
2017,07,20,13,53,21.20
2017,07,20,13,54,21.20
2017,07,20,13,55,21.20
2017,07,20,13,56,21.20
2017,07,20,13,57,21.10
2017,07,20,13,58,21.10
2017,07,20,13,59,21.20
2017,07,20,14,00,21.30
2017,07,20,14,01,21.30
2017,07,20,14,02,21.40
2017,07,20,14,03,21.40
2017,07,20,14,04,21.40
2017,07,20,14,05,21.50
2017,07,20,14,06,21.40
2017,07,20,14,07,21.40
2017,07,20,14,08,21.40
2017,07,20,14,09,21.50
2017,07,20,14,10,21.60
2017,07,20,14,11,21.50
2017,07,20,14,12,21.40
2017,07,20,14,13,21.30
2017,07,20,14,14,21.30
2017,07,20,14,15,21.20
2017,07,20,14,16,21.10
2017,07,20,14,17,21.10
2017,07,20,14,18,21.10
2017,07,20,14,19,21.10
2017,07,20,14,20,21.10
2017,07,20,14,21,21.20
2017,07,20,14,22,21.20
2017,07,20,14,23,21.20
2017,07,20,14,24,21.30
2017,07,20,14,25,21.40
2017,07,20,14,26,21.60
2017,07,20,14,27,21.70
2017,07,20,14,28,21.70
2017,07,20,14,29,21.60
2017,07,20,14,30,21.70
2017,07,20,14,31,21.90
2017,07,20,14,32,22.10
2017,07,20,14,33,22.10
2017,07,20,14,34,22.10
2017,07,20,14,35,22.10
2017,07,20,14,36,22.20
2017,07,20,14,37,22.20
2017,07,20,14,38,22.20
2017,07,20,14,39,22.10
2017,07,20,14,40,22.00
2017,07,20,14,41,22.00
2017,07,20,14,42,22.10
2017,07,20,14,43,22.00
2017,07,20,14,44,22.10
2017,07,20,14,45,22.00
2017,07,20,14,46,21.80
2017,07,20,14,47,21.90
2017,07,20,14,48,21.90
2017,07,20,14,49,21.80
2017,07,20,14,50,21.70
2017,07,20,14,51,21.60
2017,07,20,14,52,21.50
2017,07,20,14,53,21.30
2017,07,20,14,54,21.30
2017,07,20,14,55,21.30
2017,07,20,14,56,21.30
2017,07,20,14,57,21.30
2017,07,20,14,58,21.40
2017,07,20,14,59,21.50
2017,07,20,15,00,21.70
2017,07,20,15,01,21.70
2017,07,20,15,02,21.60
2017,07,20,15,03,21.70
2017,07,20,15,04,21.90
2017,07,20,15,05,22.00
2017,07,20,15,06,22.10
2017,07,20,15,07,22.20
2017,07,20,15,08,22.10
2017,07,20,15,09,22.00
2017,07,20,15,10,21.80
2017,07,20,15,11,21.60
2017,07,20,15,12,21.40
2017,07,20,15,13,21.40
2017,07,20,15,14,21.40
2017,07,20,15,15,21.50
2017,07,20,15,16,21.60
2017,07,20,15,17,21.60
2017,07,20,15,18,21.50
2017,07,20,15,19,21.40
2017,07,20,15,20,21.50
2017,07,20,15,21,21.50
2017,07,20,15,22,21.40
2017,07,20,15,23,21.30
2017,07,20,15,24,21.20
2017,07,20,15,25,21.10
2017,07,20,15,26,21.10
2017,07,20,15,27,21.20
2017,07,20,15,28,21.20
2017,07,20,15,29,21.20
2017,07,20,15,30,21.20
2017,07,20,15,31,21.10
2017,07,20,15,32,21.10
2017,07,20,15,33,21.10
2017,07,20,15,34,21.00
2017,07,20,15,35,20.90
2017,07,20,15,36,20.80
2017,07,20,15,37,20.90
2017,07,20,15,38,21.10
2017,07,20,15,39,21.30
2017,07,20,15,40,21.50
2017,07,20,15,41,21.60
2017,07,20,15,42,21.70
2017,07,20,15,43,21.50
2017,07,20,15,44,21.40
2017,07,20,15,45,21.40
2017,07,20,15,46,21.40
2017,07,20,15,47,21.40
2017,07,20,15,48,21.40
2017,07,20,15,49,21.40
2017,07,20,15,50,21.40
2017,07,20,15,51,21.40
2017,07,20,15,52,21.30
2017,07,20,15,53,21.20
2017,07,20,15,54,21.10
2017,07,20,15,55,21.10
2017,07,20,15,56,21.10
2017,07,20,15,57,21.10
2017,07,20,15,58,21.10
2017,07,20,15,59,20.90
2017,07,20,16,00,20.90
2017,07,20,16,01,20.80
2017,07,20,16,02,20.80
2017,07,20,16,03,20.80
2017,07,20,16,04,20.80
2017,07,20,16,05,20.80
2017,07,20,16,06,20.80
2017,07,20,16,07,20.80
2017,07,20,16,08,20.90
2017,07,20,16,09,20.90
2017,07,20,16,10,20.90
2017,07,20,16,11,20.90
2017,07,20,16,12,20.80
2017,07,20,16,13,20.70
2017,07,20,16,14,20.70
2017,07,20,16,15,20.70
2017,07,20,16,16,20.70
2017,07,20,16,17,20.70
2017,07,20,16,18,20.80
2017,07,20,16,19,20.80
2017,07,20,16,20,20.80
2017,07,20,16,21,20.70
2017,07,20,16,22,20.70
2017,07,20,16,23,20.70
2017,07,20,16,24,20.70
2017,07,20,16,25,20.70
2017,07,20,16,26,20.60
2017,07,20,16,27,20.50
2017,07,20,16,28,20.40
2017,07,20,16,29,20.40
2017,07,20,16,30,20.40
2017,07,20,16,31,20.40
2017,07,20,16,32,20.40
2017,07,20,16,33,20.40
2017,07,20,16,34,20.40
2017,07,20,16,35,20.40
2017,07,20,16,36,20.40
2017,07,20,16,37,20.30
2017,07,20,16,38,20.20
2017,07,20,16,39,20.10
2017,07,20,16,40,20.10
2017,07,20,16,41,20.20
2017,07,20,16,42,20.20
2017,07,20,16,43,20.20
2017,07,20,16,44,20.20
2017,07,20,16,45,20.00
2017,07,20,16,46,19.90
2017,07,20,16,47,19.90
2017,07,20,16,48,19.80
2017,07,20,16,49,19.80
2017,07,20,16,50,19.70
2017,07,20,16,51,19.70
2017,07,20,16,52,19.70
2017,07,20,16,53,19.70
2017,07,20,16,54,19.80
2017,07,20,16,55,19.80
2017,07,20,16,56,19.80
2017,07,20,16,57,19.90
2017,07,20,16,58,19.90
2017,07,20,16,59,19.90
2017,07,20,17,00,19.90
2017,07,20,17,01,20.00
2017,07,20,17,02,20.10
2017,07,20,17,03,20.20
2017,07,20,17,04,20.20
2017,07,20,17,05,20.20
2017,07,20,17,06,20.30
2017,07,20,17,07,20.30
2017,07,20,17,08,20.40
2017,07,20,17,09,20.30
2017,07,20,17,10,20.30
2017,07,20,17,11,20.30
2017,07,20,17,12,20.30
2017,07,20,17,13,20.30
2017,07,20,17,14,20.20
2017,07,20,17,15,20.20
2017,07,20,17,16,20.20
2017,07,20,17,17,20.10
2017,07,20,17,18,20.10
2017,07,20,17,19,20.00