Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,9.90
2016,04,18,00,01,9.90
2016,04,18,00,02,9.90
2016,04,18,00,03,9.90
2016,04,18,00,04,9.90
2016,04,18,00,05,9.90
2016,04,18,00,06,9.90
2016,04,18,00,07,9.90
2016,04,18,00,08,9.80
2016,04,18,00,09,9.80
2016,04,18,00,10,9.80
2016,04,18,00,11,9.80
2016,04,18,00,12,9.70
2016,04,18,00,13,9.70
2016,04,18,00,14,9.70
2016,04,18,00,15,9.70
2016,04,18,00,16,9.70
2016,04,18,00,17,9.60
2016,04,18,00,18,9.60
2016,04,18,00,19,9.60
2016,04,18,00,20,9.50
2016,04,18,00,21,9.50
2016,04,18,00,22,9.50
2016,04,18,00,23,9.50
2016,04,18,00,24,9.40
2016,04,18,00,25,9.40
2016,04,18,00,26,9.40
2016,04,18,00,27,9.40
2016,04,18,00,28,9.40
2016,04,18,00,29,9.40
2016,04,18,00,30,9.30
2016,04,18,00,31,9.30
2016,04,18,00,32,9.30
2016,04,18,00,33,9.30
2016,04,18,00,34,9.30
2016,04,18,00,35,9.20
2016,04,18,00,36,9.20
2016,04,18,00,37,9.20
2016,04,18,00,38,9.20
2016,04,18,00,39,9.20
2016,04,18,00,40,9.20
2016,04,18,00,41,9.20
2016,04,18,00,42,9.20
2016,04,18,00,43,9.20
2016,04,18,00,44,9.20
2016,04,18,00,45,9.20
2016,04,18,00,46,9.20
2016,04,18,00,47,9.10
2016,04,18,00,48,9.10
2016,04,18,00,49,9.10
2016,04,18,00,50,9.10
2016,04,18,00,51,9.10
2016,04,18,00,52,9.10
2016,04,18,00,53,9.10
2016,04,18,00,54,9.10
2016,04,18,00,55,9.10
2016,04,18,00,56,9.10
2016,04,18,00,57,9.10
2016,04,18,00,58,9.10
2016,04,18,00,59,9.20
2016,04,18,01,00,9.20
2016,04,18,01,01,9.20
2016,04,18,01,02,9.20
2016,04,18,01,03,9.10
2016,04,18,01,04,9.10
2016,04,18,01,05,9.10
2016,04,18,01,06,9.10
2016,04,18,01,07,9.10
2016,04,18,01,08,9.10
2016,04,18,01,09,9.00
2016,04,18,01,10,9.00
2016,04,18,01,11,9.00
2016,04,18,01,12,8.90
2016,04,18,01,13,8.90
2016,04,18,01,14,8.90
2016,04,18,01,15,8.90
2016,04,18,01,16,8.90
2016,04,18,01,17,8.80
2016,04,18,01,18,8.80
2016,04,18,01,19,8.80
2016,04,18,01,20,8.80
2016,04,18,01,21,8.80
2016,04,18,01,22,8.80
2016,04,18,01,23,8.80
2016,04,18,01,24,8.80
2016,04,18,01,25,8.80
2016,04,18,01,26,8.70
2016,04,18,01,27,8.70
2016,04,18,01,28,8.70
2016,04,18,01,29,8.70
2016,04,18,01,30,8.70
2016,04,18,01,31,8.70
2016,04,18,01,32,8.70
2016,04,18,01,33,8.70
2016,04,18,01,34,8.70
2016,04,18,01,35,8.70
2016,04,18,01,36,8.60
2016,04,18,01,37,8.60
2016,04,18,01,38,8.60
2016,04,18,01,39,8.60
2016,04,18,01,40,8.60
2016,04,18,01,41,8.60
2016,04,18,01,42,8.60
2016,04,18,01,43,8.60
2016,04,18,01,44,8.60
2016,04,18,01,45,8.50
2016,04,18,01,46,8.50
2016,04,18,01,47,8.50
2016,04,18,01,48,8.50
2016,04,18,01,49,8.50
2016,04,18,01,50,8.40
2016,04,18,01,51,8.40
2016,04,18,01,52,8.40
2016,04,18,01,53,8.40
2016,04,18,01,54,8.40
2016,04,18,01,55,8.40
2016,04,18,01,56,8.40
2016,04,18,01,57,8.40
2016,04,18,01,58,8.40
2016,04,18,01,59,8.40
2016,04,18,02,00,8.40
2016,04,18,02,01,8.40
2016,04,18,02,02,8.40
2016,04,18,02,03,8.40
2016,04,18,02,04,8.30
2016,04,18,02,05,8.30
2016,04,18,02,06,8.30
2016,04,18,02,07,8.30
2016,04,18,02,08,8.30
2016,04,18,02,09,8.30
2016,04,18,02,10,8.30
2016,04,18,02,11,8.30
2016,04,18,02,12,8.30
2016,04,18,02,13,8.30
2016,04,18,02,14,8.30
2016,04,18,02,15,8.30
2016,04,18,02,16,8.30
2016,04,18,02,17,8.30
2016,04,18,02,18,8.30
2016,04,18,02,19,8.30
2016,04,18,02,20,8.30
2016,04,18,02,21,8.20
2016,04,18,02,22,8.20
2016,04,18,02,23,8.20
2016,04,18,02,24,8.20
2016,04,18,02,25,8.20
2016,04,18,02,26,8.20
2016,04,18,02,27,8.20
2016,04,18,02,28,8.20
2016,04,18,02,29,8.20
2016,04,18,02,30,8.20
2016,04,18,02,31,8.20
2016,04,18,02,32,8.10
2016,04,18,02,33,8.10
2016,04,18,02,34,8.10
2016,04,18,02,35,8.10
2016,04,18,02,36,8.10
2016,04,18,02,37,8.00
2016,04,18,02,38,8.10
2016,04,18,02,39,8.00
2016,04,18,02,40,8.10
2016,04,18,02,41,8.10
2016,04,18,02,42,8.10
2016,04,18,02,43,8.10
2016,04,18,02,44,8.10
2016,04,18,02,45,8.10
2016,04,18,02,46,8.10
2016,04,18,02,47,8.10
2016,04,18,02,48,8.10
2016,04,18,02,49,8.10
2016,04,18,02,50,8.10
2016,04,18,02,51,8.10
2016,04,18,02,52,8.10
2016,04,18,02,53,8.10
2016,04,18,02,54,8.10
2016,04,18,02,55,8.00
2016,04,18,02,56,8.00
2016,04,18,02,57,8.00
2016,04,18,02,58,8.00
2016,04,18,02,59,8.00
2016,04,18,03,00,7.90
2016,04,18,03,01,7.90
2016,04,18,03,02,7.90
2016,04,18,03,03,7.90
2016,04,18,03,04,8.00
2016,04,18,03,05,8.00
2016,04,18,03,06,8.00
2016,04,18,03,07,8.00
2016,04,18,03,08,8.00
2016,04,18,03,09,8.00
2016,04,18,03,10,8.10
2016,04,18,03,11,8.10
2016,04,18,03,12,8.10
2016,04,18,03,13,8.10
2016,04,18,03,14,8.20
2016,04,18,03,15,8.20
2016,04,18,03,16,8.20
2016,04,18,03,17,8.20
2016,04,18,03,18,8.20
2016,04,18,03,19,8.20
2016,04,18,03,20,8.20
2016,04,18,03,21,8.20
2016,04,18,03,22,8.10
2016,04,18,03,23,8.10
2016,04,18,03,24,8.10
2016,04,18,03,25,8.10
2016,04,18,03,26,8.10
2016,04,18,03,27,8.10
2016,04,18,03,28,8.10
2016,04,18,03,29,8.10
2016,04,18,03,30,8.00
2016,04,18,03,31,8.00
2016,04,18,03,32,8.00
2016,04,18,03,33,8.00
2016,04,18,03,34,8.00
2016,04,18,03,35,8.00
2016,04,18,03,36,8.00
2016,04,18,03,37,7.90
2016,04,18,03,38,7.90
2016,04,18,03,39,7.90
2016,04,18,03,40,7.90
2016,04,18,03,41,7.90
2016,04,18,03,42,7.90
2016,04,18,03,43,7.90
2016,04,18,03,44,7.80
2016,04,18,03,45,7.80
2016,04,18,03,46,7.80
2016,04,18,03,47,7.80
2016,04,18,03,48,7.80
2016,04,18,03,49,7.80
2016,04,18,03,50,7.80
2016,04,18,03,51,7.80
2016,04,18,03,52,7.80
2016,04,18,03,53,7.80
2016,04,18,03,54,7.80
2016,04,18,03,55,7.80
2016,04,18,03,56,7.80
2016,04,18,03,57,7.80
2016,04,18,03,58,7.80
2016,04,18,03,59,7.80
2016,04,18,04,00,7.80
2016,04,18,04,01,7.80
2016,04,18,04,02,7.80
2016,04,18,04,03,7.80
2016,04,18,04,04,7.80
2016,04,18,04,05,7.80
2016,04,18,04,06,7.80
2016,04,18,04,07,7.80
2016,04,18,04,08,7.80
2016,04,18,04,09,7.80
2016,04,18,04,10,7.70
2016,04,18,04,11,7.70
2016,04,18,04,12,7.70
2016,04,18,04,13,7.70
2016,04,18,04,14,7.70
2016,04,18,04,15,7.70
2016,04,18,04,16,7.70
2016,04,18,04,17,7.60
2016,04,18,04,18,7.60
2016,04,18,04,19,7.60
2016,04,18,04,20,7.60
2016,04,18,04,21,7.60
2016,04,18,04,22,7.60
2016,04,18,04,23,7.60
2016,04,18,04,24,7.60
2016,04,18,04,25,7.60
2016,04,18,04,26,7.60
2016,04,18,04,27,7.60
2016,04,18,04,28,7.50
2016,04,18,04,29,7.50
2016,04,18,04,30,7.50
2016,04,18,04,31,7.50
2016,04,18,04,32,7.50
2016,04,18,04,33,7.50
2016,04,18,04,34,7.60
2016,04,18,04,35,7.60
2016,04,18,04,36,7.60
2016,04,18,04,37,7.60
2016,04,18,04,38,7.60
2016,04,18,04,39,7.60
2016,04,18,04,40,7.60
2016,04,18,04,41,7.60
2016,04,18,04,42,7.60
2016,04,18,04,43,7.60
2016,04,18,04,44,7.60
2016,04,18,04,45,7.60
2016,04,18,04,46,7.60
2016,04,18,04,47,7.60
2016,04,18,04,48,7.60
2016,04,18,04,49,7.60
2016,04,18,04,50,7.60
2016,04,18,04,51,7.60
2016,04,18,04,52,7.60
2016,04,18,04,53,7.60
2016,04,18,04,54,7.60
2016,04,18,04,55,7.60
2016,04,18,04,56,7.60
2016,04,18,04,57,7.60
2016,04,18,04,58,7.60
2016,04,18,04,59,7.70
2016,04,18,05,00,7.70
2016,04,18,05,01,7.70
2016,04,18,05,02,7.60
2016,04,18,05,03,7.60
2016,04,18,05,04,7.60
2016,04,18,05,05,7.60
2016,04,18,05,06,7.60
2016,04,18,05,07,7.60
2016,04,18,05,08,7.60
2016,04,18,05,09,7.60
2016,04,18,05,10,7.50
2016,04,18,05,11,7.50
2016,04,18,05,12,7.50
2016,04,18,05,13,7.50
2016,04,18,05,14,7.50
2016,04,18,05,15,7.50
2016,04,18,05,16,7.50
2016,04,18,05,17,7.40
2016,04,18,05,18,7.40
2016,04,18,05,19,7.40
2016,04,18,05,20,7.30
2016,04,18,05,21,7.30
2016,04,18,05,22,7.30
2016,04,18,05,23,7.30
2016,04,18,05,24,7.30
2016,04,18,05,25,7.30
2016,04,18,05,26,7.30
2016,04,18,05,27,7.20
2016,04,18,05,28,7.20
2016,04,18,05,29,7.20
2016,04,18,05,30,7.20
2016,04,18,05,31,7.20
2016,04,18,05,32,7.20
2016,04,18,05,33,7.20
2016,04,18,05,34,7.20
2016,04,18,05,35,7.20
2016,04,18,05,36,7.30
2016,04,18,05,37,7.30
2016,04,18,05,38,7.30
2016,04,18,05,39,7.30
2016,04,18,05,40,7.30
2016,04,18,05,41,7.30
2016,04,18,05,42,7.30
2016,04,18,05,43,7.30
2016,04,18,05,44,7.30
2016,04,18,05,45,7.30
2016,04,18,05,46,7.30
2016,04,18,05,47,7.30
2016,04,18,05,48,7.30
2016,04,18,05,49,7.30
2016,04,18,05,50,7.30
2016,04,18,05,51,7.20
2016,04,18,05,52,7.20
2016,04,18,05,53,7.20
2016,04,18,05,54,7.20
2016,04,18,05,55,7.20
2016,04,18,05,56,7.20
2016,04,18,05,57,7.20
2016,04,18,05,58,7.10
2016,04,18,05,59,7.10
2016,04,18,06,00,7.10
2016,04,18,06,01,7.10
2016,04,18,06,02,7.00
2016,04,18,06,03,7.00
2016,04,18,06,04,7.00
2016,04,18,06,05,7.00
2016,04,18,06,06,7.00
2016,04,18,06,07,7.00
2016,04,18,06,08,6.90
2016,04,18,06,09,6.90
2016,04,18,06,10,6.90
2016,04,18,06,11,7.00
2016,04,18,06,12,7.00
2016,04,18,06,13,6.90
2016,04,18,06,14,6.90
2016,04,18,06,15,6.90
2016,04,18,06,16,6.90
2016,04,18,06,17,6.90
2016,04,18,06,18,6.90
2016,04,18,06,19,6.90
2016,04,18,06,20,6.90
2016,04,18,06,21,6.90
2016,04,18,06,22,6.90
2016,04,18,06,23,6.90
2016,04,18,06,24,6.90
2016,04,18,06,25,6.90
2016,04,18,06,26,6.90
2016,04,18,06,27,6.90
2016,04,18,06,28,6.90
2016,04,18,06,29,6.80
2016,04,18,06,30,6.80
2016,04,18,06,31,6.80
2016,04,18,06,32,6.80
2016,04,18,06,33,6.80
2016,04,18,06,34,6.80
2016,04,18,06,35,6.80
2016,04,18,06,36,6.80
2016,04,18,06,37,6.80
2016,04,18,06,38,6.80
2016,04,18,06,39,6.80
2016,04,18,06,40,6.80
2016,04,18,06,41,6.80
2016,04,18,06,42,6.80
2016,04,18,06,43,6.80
2016,04,18,06,44,6.80
2016,04,18,06,45,6.80
2016,04,18,06,46,6.80
2016,04,18,06,47,6.80
2016,04,18,06,48,6.80
2016,04,18,06,49,6.80
2016,04,18,06,50,6.80
2016,04,18,06,51,6.80
2016,04,18,06,52,6.80
2016,04,18,06,53,6.80
2016,04,18,06,54,6.80
2016,04,18,06,55,6.80
2016,04,18,06,56,6.80
2016,04,18,06,57,6.80
2016,04,18,06,58,6.80
2016,04,18,06,59,6.80
2016,04,18,07,00,6.80
2016,04,18,07,01,6.90
2016,04,18,07,02,6.90
2016,04,18,07,03,6.90
2016,04,18,07,04,7.00
2016,04,18,07,05,7.00
2016,04,18,07,06,7.10
2016,04,18,07,07,7.10
2016,04,18,07,08,7.10
2016,04,18,07,09,7.20
2016,04,18,07,10,7.20
2016,04,18,07,11,7.20
2016,04,18,07,12,7.20
2016,04,18,07,13,7.20
2016,04,18,07,14,7.30
2016,04,18,07,15,7.30
2016,04,18,07,16,7.30
2016,04,18,07,17,7.30
2016,04,18,07,18,7.40
2016,04,18,07,19,7.40
2016,04,18,07,20,7.50
2016,04,18,07,21,7.50
2016,04,18,07,22,7.60
2016,04,18,07,23,7.60
2016,04,18,07,24,7.60
2016,04,18,07,25,7.70
2016,04,18,07,26,7.70
2016,04,18,07,27,7.80
2016,04,18,07,28,7.80
2016,04,18,07,29,7.80
2016,04,18,07,30,7.90
2016,04,18,07,31,7.90
2016,04,18,07,32,7.90
2016,04,18,07,33,8.00
2016,04,18,07,34,8.00
2016,04,18,07,35,8.10
2016,04,18,07,36,8.10
2016,04,18,07,37,8.20
2016,04,18,07,38,8.20
2016,04,18,07,39,8.20
2016,04,18,07,40,8.30
2016,04,18,07,41,8.30
2016,04,18,07,42,8.30
2016,04,18,07,43,8.30
2016,04,18,07,44,8.30
2016,04,18,07,45,8.30
2016,04,18,07,46,8.30
2016,04,18,07,47,8.30
2016,04,18,07,48,8.30
2016,04,18,07,49,8.30
2016,04,18,07,50,8.30
2016,04,18,07,51,8.30
2016,04,18,07,52,8.30
2016,04,18,07,53,8.30
2016,04,18,07,54,8.30
2016,04,18,07,55,8.30
2016,04,18,07,56,8.30
2016,04,18,07,57,8.30
2016,04,18,07,58,8.40
2016,04,18,07,59,8.40
2016,04,18,08,00,8.40
2016,04,18,08,01,8.40
2016,04,18,08,02,8.40
2016,04,18,08,03,8.40
2016,04,18,08,04,8.30
2016,04,18,08,05,8.30
2016,04,18,08,06,8.30
2016,04,18,08,07,8.30
2016,04,18,08,08,8.30
2016,04,18,08,09,8.30
2016,04,18,08,10,8.30
2016,04,18,08,11,8.30
2016,04,18,08,12,8.40
2016,04,18,08,13,8.40
2016,04,18,08,14,8.40
2016,04,18,08,15,8.40
2016,04,18,08,16,8.50
2016,04,18,08,17,8.50
2016,04,18,08,18,8.50
2016,04,18,08,19,8.50
2016,04,18,08,20,8.50
2016,04,18,08,21,8.50
2016,04,18,08,22,8.60
2016,04,18,08,23,8.60
2016,04,18,08,24,8.60
2016,04,18,08,25,8.60
2016,04,18,08,26,8.70
2016,04,18,08,27,8.70
2016,04,18,08,28,8.70
2016,04,18,08,29,8.80
2016,04,18,08,30,8.80
2016,04,18,08,31,8.80
2016,04,18,08,32,8.80
2016,04,18,08,33,8.90
2016,04,18,08,34,8.90
2016,04,18,08,35,8.90
2016,04,18,08,36,8.90
2016,04,18,08,37,8.90
2016,04,18,08,38,8.90
2016,04,18,08,39,8.90
2016,04,18,08,40,8.90
2016,04,18,08,41,8.90
2016,04,18,08,42,8.90
2016,04,18,08,43,8.90
2016,04,18,08,44,8.90
2016,04,18,08,45,8.90
2016,04,18,08,46,8.90
2016,04,18,08,47,8.90
2016,04,18,08,48,9.00
2016,04,18,08,49,9.00
2016,04,18,08,50,9.10
2016,04,18,08,51,9.10
2016,04,18,08,52,9.20
2016,04,18,08,53,9.20
2016,04,18,08,54,9.30
2016,04,18,08,55,9.30
2016,04,18,08,56,9.30
2016,04,18,08,57,9.40
2016,04,18,08,58,9.40
2016,04,18,08,59,9.40
2016,04,18,09,00,9.40
2016,04,18,09,01,9.40
2016,04,18,09,02,9.40
2016,04,18,09,03,9.50
2016,04,18,09,04,9.50
2016,04,18,09,05,9.60
2016,04,18,09,06,9.60
2016,04,18,09,07,9.60
2016,04,18,09,08,9.70
2016,04,18,09,09,9.70
2016,04,18,09,10,9.80
2016,04,18,09,11,9.90
2016,04,18,09,12,10.00
2016,04,18,09,13,10.10
2016,04,18,09,14,10.20
2016,04,18,09,15,10.30
2016,04,18,09,16,10.40
2016,04,18,09,17,10.40
2016,04,18,09,18,10.40
2016,04,18,09,19,10.50
2016,04,18,09,20,10.60
2016,04,18,09,21,10.60
2016,04,18,09,22,10.70
2016,04,18,09,23,10.70
2016,04,18,09,24,10.80
2016,04,18,09,25,10.90
2016,04,18,09,26,10.90
2016,04,18,09,27,11.00
2016,04,18,09,28,11.10
2016,04,18,09,29,11.20
2016,04,18,09,30,11.30
2016,04,18,09,31,11.40
2016,04,18,09,32,11.50
2016,04,18,09,33,11.60
2016,04,18,09,34,11.70
2016,04,18,09,35,11.70
2016,04,18,09,36,11.80
2016,04,18,09,37,11.80
2016,04,18,09,38,11.90
2016,04,18,09,39,12.00
2016,04,18,09,40,12.00
2016,04,18,09,41,12.10
2016,04,18,09,42,12.20
2016,04,18,09,43,12.30
2016,04,18,09,44,12.40
2016,04,18,09,45,12.50
2016,04,18,09,46,12.60
2016,04,18,09,47,12.70
2016,04,18,09,48,12.80
2016,04,18,09,49,12.80
2016,04,18,09,50,12.80
2016,04,18,09,51,12.80
2016,04,18,09,52,12.90
2016,04,18,09,53,12.90
2016,04,18,09,54,13.00
2016,04,18,09,55,13.10
2016,04,18,09,56,13.20
2016,04,18,09,57,13.20
2016,04,18,09,58,13.20
2016,04,18,09,59,13.20
2016,04,18,10,00,13.20
2016,04,18,10,01,13.20
2016,04,18,10,02,13.40
2016,04,18,10,03,13.50
2016,04,18,10,04,13.60
2016,04,18,10,05,13.60
2016,04,18,10,06,13.70
2016,04,18,10,07,13.80
2016,04,18,10,08,13.80
2016,04,18,10,09,13.90
2016,04,18,10,10,13.90
2016,04,18,10,11,13.90
2016,04,18,10,12,14.00
2016,04,18,10,13,14.00
2016,04,18,10,14,14.10
2016,04,18,10,15,14.20
2016,04,18,10,16,14.30
2016,04,18,10,17,14.30
2016,04,18,10,18,14.40
2016,04,18,10,19,14.50
2016,04,18,10,20,14.50
2016,04,18,10,21,14.50
2016,04,18,10,22,14.50
2016,04,18,10,23,14.60
2016,04,18,10,24,14.60
2016,04,18,10,25,14.70
2016,04,18,10,26,14.90
2016,04,18,10,27,15.00
2016,04,18,10,28,15.10
2016,04,18,10,29,15.20
2016,04,18,10,30,15.30
2016,04,18,10,31,15.40
2016,04,18,10,32,15.50
2016,04,18,10,33,15.60
2016,04,18,10,34,15.70
2016,04,18,10,35,15.80
2016,04,18,10,36,16.00
2016,04,18,10,37,16.10
2016,04,18,10,38,16.20
2016,04,18,10,39,16.20
2016,04,18,10,40,16.30
2016,04,18,10,41,16.30
2016,04,18,10,42,16.20
2016,04,18,10,43,16.20
2016,04,18,10,44,16.30
2016,04,18,10,45,16.30
2016,04,18,10,46,16.40
2016,04,18,10,47,16.50
2016,04,18,10,48,16.60
2016,04,18,10,49,16.60
2016,04,18,10,50,16.70
2016,04,18,10,51,16.80
2016,04,18,10,52,16.80
2016,04,18,10,53,16.80
2016,04,18,10,54,16.70
2016,04,18,10,55,16.80
2016,04,18,10,56,16.80
2016,04,18,10,57,16.80
2016,04,18,10,58,16.80
2016,04,18,10,59,16.90
2016,04,18,11,00,17.00
2016,04,18,11,01,17.00
2016,04,18,11,02,17.00
2016,04,18,11,03,16.90
2016,04,18,11,04,16.90
2016,04,18,11,05,16.90
2016,04,18,11,06,17.00
2016,04,18,11,07,17.00
2016,04,18,11,08,17.10
2016,04,18,11,09,17.10
2016,04,18,11,10,17.20
2016,04,18,11,11,17.20
2016,04,18,11,12,17.20
2016,04,18,11,13,17.20
2016,04,18,11,14,17.20
2016,04,18,11,15,17.30
2016,04,18,11,16,17.40
2016,04,18,11,17,17.40
2016,04,18,11,18,17.50
2016,04,18,11,19,17.60
2016,04,18,11,20,17.80
2016,04,18,11,21,17.90
2016,04,18,11,22,18.00
2016,04,18,11,23,18.10
2016,04,18,11,24,18.10
2016,04,18,11,25,18.20
2016,04,18,11,26,18.20
2016,04,18,11,27,18.20
2016,04,18,11,28,18.20
2016,04,18,11,29,18.20
2016,04,18,11,30,18.20
2016,04,18,11,31,18.20
2016,04,18,11,32,18.10
2016,04,18,11,33,18.10
2016,04,18,11,34,18.00
2016,04,18,11,35,18.00
2016,04,18,11,36,18.00
2016,04,18,11,37,18.10
2016,04,18,11,38,18.20
2016,04,18,11,39,18.20
2016,04,18,11,40,18.20
2016,04,18,11,41,18.30
2016,04,18,11,42,18.30
2016,04,18,11,43,18.40
2016,04,18,11,44,18.50
2016,04,18,11,45,18.70
2016,04,18,11,46,18.70
2016,04,18,11,47,18.70
2016,04,18,11,48,18.70
2016,04,18,11,49,18.70
2016,04,18,11,50,18.70
2016,04,18,11,51,18.70
2016,04,18,11,52,18.70
2016,04,18,11,53,18.70
2016,04,18,11,54,18.70
2016,04,18,11,55,18.80
2016,04,18,11,56,18.90
2016,04,18,11,57,19.00
2016,04,18,11,58,19.20
2016,04,18,11,59,19.30
2016,04,18,12,00,19.40
2016,04,18,12,01,19.40
2016,04,18,12,02,19.50
2016,04,18,12,03,19.60
2016,04,18,12,04,19.60
2016,04,18,12,05,19.70
2016,04,18,12,06,19.70
2016,04,18,12,07,19.80
2016,04,18,12,08,19.90
2016,04,18,12,09,20.00
2016,04,18,12,10,20.00
2016,04,18,12,11,20.10
2016,04,18,12,12,20.20
2016,04,18,12,13,20.30
2016,04,18,12,14,20.30
2016,04,18,12,15,20.30
2016,04,18,12,16,20.40
2016,04,18,12,17,20.40
2016,04,18,12,18,20.40
2016,04,18,12,19,20.40
2016,04,18,12,20,20.50
2016,04,18,12,21,20.50
2016,04,18,12,22,20.60
2016,04,18,12,23,20.50
2016,04,18,12,24,20.50
2016,04,18,12,25,20.50
2016,04,18,12,26,20.50
2016,04,18,12,27,20.60
2016,04,18,12,28,20.60
2016,04,18,12,29,20.70
2016,04,18,12,30,20.80
2016,04,18,12,31,20.90
2016,04,18,12,32,21.10
2016,04,18,12,33,21.20
2016,04,18,12,34,21.30
2016,04,18,12,35,21.50
2016,04,18,12,36,21.60
2016,04,18,12,37,21.60
2016,04,18,12,38,21.60
2016,04,18,12,39,21.60
2016,04,18,12,40,21.60
2016,04,18,12,41,21.60
2016,04,18,12,42,21.70
2016,04,18,12,43,21.70
2016,04,18,12,44,21.70
2016,04,18,12,45,21.80
2016,04,18,12,46,21.80
2016,04,18,12,47,21.80
2016,04,18,12,48,21.90
2016,04,18,12,49,21.90
2016,04,18,12,50,21.90
2016,04,18,12,51,22.00
2016,04,18,12,52,22.10
2016,04,18,12,53,22.10
2016,04,18,12,54,22.10
2016,04,18,12,55,22.10
2016,04,18,12,56,22.20
2016,04,18,12,57,22.20
2016,04,18,12,58,22.20
2016,04,18,12,59,22.30
2016,04,18,13,00,22.30
2016,04,18,13,01,22.40
2016,04,18,13,02,22.50
2016,04,18,13,03,22.50
2016,04,18,13,04,22.60
2016,04,18,13,05,22.70
2016,04,18,13,06,22.80
2016,04,18,13,07,22.90
2016,04,18,13,08,23.00
2016,04,18,13,09,23.10
2016,04,18,13,10,23.20
2016,04,18,13,11,23.30
2016,04,18,13,12,23.40
2016,04,18,13,13,23.50
2016,04,18,13,14,23.60
2016,04,18,13,15,23.80
2016,04,18,13,16,23.90
2016,04,18,13,17,24.00
2016,04,18,13,18,24.10
2016,04,18,13,19,24.10
2016,04,18,13,20,24.10
2016,04,18,13,21,24.20
2016,04,18,13,22,24.20
2016,04,18,13,23,24.20
2016,04,18,13,24,24.20
2016,04,18,13,25,24.30
2016,04,18,13,26,24.30
2016,04,18,13,27,24.30
2016,04,18,13,28,24.40
2016,04,18,13,29,24.40
2016,04,18,13,30,24.40
2016,04,18,13,31,24.40
2016,04,18,13,32,24.40
2016,04,18,13,33,24.50
2016,04,18,13,34,24.60
2016,04,18,13,35,24.60
2016,04,18,13,36,24.70
2016,04,18,13,37,24.80
2016,04,18,13,38,25.00
2016,04,18,13,39,25.10
2016,04,18,13,40,25.20
2016,04,18,13,41,25.20
2016,04,18,13,42,25.20
2016,04,18,13,43,25.10
2016,04,18,13,44,25.10
2016,04,18,13,45,25.10
2016,04,18,13,46,25.10
2016,04,18,13,47,25.10
2016,04,18,13,48,25.10
2016,04,18,13,49,25.10
2016,04,18,13,50,25.10
2016,04,18,13,51,25.20
2016,04,18,13,52,25.20
2016,04,18,13,53,25.20
2016,04,18,13,54,25.20
2016,04,18,13,55,25.20
2016,04,18,13,56,25.20
2016,04,18,13,57,25.20
2016,04,18,13,58,25.20
2016,04,18,13,59,25.30
2016,04,18,14,00,25.40
2016,04,18,14,01,25.50
2016,04,18,14,02,25.60
2016,04,18,14,03,25.60
2016,04,18,14,04,25.70
2016,04,18,14,05,25.70
2016,04,18,14,06,25.80
2016,04,18,14,07,25.80
2016,04,18,14,08,25.90
2016,04,18,14,09,25.90
2016,04,18,14,10,26.00
2016,04,18,14,11,26.10
2016,04,18,14,12,26.10
2016,04,18,14,13,26.20
2016,04,18,14,14,26.20
2016,04,18,14,15,26.30
2016,04,18,14,16,26.30
2016,04,18,14,17,26.20
2016,04,18,14,18,26.20
2016,04,18,14,19,26.20
2016,04,18,14,20,26.20
2016,04,18,14,21,26.30
2016,04,18,14,22,26.30
2016,04,18,14,23,26.40
2016,04,18,14,24,26.40
2016,04,18,14,25,26.40
2016,04,18,14,26,26.40
2016,04,18,14,27,26.40
2016,04,18,14,28,26.50
2016,04,18,14,29,26.60
2016,04,18,14,30,26.70
2016,04,18,14,31,26.80
2016,04,18,14,32,26.90
2016,04,18,14,33,27.00
2016,04,18,14,34,27.10
2016,04,18,14,35,27.10
2016,04,18,14,36,27.20
2016,04,18,14,37,27.20
2016,04,18,14,38,27.20
2016,04,18,14,39,27.20
2016,04,18,14,40,27.20
2016,04,18,14,41,27.20
2016,04,18,14,42,27.30
2016,04,18,14,43,27.30
2016,04,18,14,44,27.30
2016,04,18,14,45,27.30
2016,04,18,14,46,27.30
2016,04,18,14,47,27.30
2016,04,18,14,48,27.40
2016,04,18,14,49,27.50
2016,04,18,14,50,27.60
2016,04,18,14,51,27.70
2016,04,18,14,52,27.80
2016,04,18,14,53,27.80
2016,04,18,14,54,27.80
2016,04,18,14,55,27.80
2016,04,18,14,56,27.80
2016,04,18,14,57,27.80
2016,04,18,14,58,27.80
2016,04,18,14,59,27.80
2016,04,18,15,00,27.90
2016,04,18,15,01,27.90
2016,04,18,15,02,27.90
2016,04,18,15,03,28.00
2016,04,18,15,04,28.10
2016,04,18,15,05,28.10
2016,04,18,15,06,28.10
2016,04,18,15,07,28.10
2016,04,18,15,08,28.10
2016,04,18,15,09,28.20
2016,04,18,15,10,28.20
2016,04,18,15,11,28.20
2016,04,18,15,12,28.20
2016,04,18,15,13,28.20
2016,04,18,15,14,28.20
2016,04,18,15,15,28.20
2016,04,18,15,16,28.20
2016,04,18,15,17,28.20
2016,04,18,15,18,28.20
2016,04,18,15,19,28.20
2016,04,18,15,20,28.20
2016,04,18,15,21,28.20
2016,04,18,15,22,28.10
2016,04,18,15,23,28.10
2016,04,18,15,24,28.10
2016,04,18,15,25,28.10
2016,04,18,15,26,28.10
2016,04,18,15,27,28.20
2016,04,18,15,28,28.30
2016,04,18,15,29,28.40
2016,04,18,15,30,28.50
2016,04,18,15,31,28.60
2016,04,18,15,32,28.70
2016,04,18,15,33,28.80
2016,04,18,15,34,28.70
2016,04,18,15,35,28.70
2016,04,18,15,36,28.70
2016,04,18,15,37,28.70
2016,04,18,15,38,28.60
2016,04,18,15,39,28.50
2016,04,18,15,40,28.40
2016,04,18,15,41,28.40
2016,04,18,15,42,28.30
2016,04,18,15,43,28.30
2016,04,18,15,44,28.20
2016,04,18,15,45,28.20
2016,04,18,15,46,28.10
2016,04,18,15,47,28.10
2016,04,18,15,48,28.10
2016,04,18,15,49,28.10
2016,04,18,15,50,28.00
2016,04,18,15,51,28.00
2016,04,18,15,52,28.00
2016,04,18,15,53,27.90
2016,04,18,15,54,27.90
2016,04,18,15,55,27.90
2016,04,18,15,56,28.00
2016,04,18,15,57,28.00
2016,04,18,15,58,28.10
2016,04,18,15,59,28.20
2016,04,18,16,00,28.30
2016,04,18,16,01,28.30
2016,04,18,16,02,28.40
2016,04,18,16,03,28.40
2016,04,18,16,04,28.40
2016,04,18,16,05,28.40
2016,04,18,16,06,28.40
2016,04,18,16,07,28.40
2016,04,18,16,08,28.30
2016,04,18,16,09,28.30
2016,04,18,16,10,28.20
2016,04,18,16,11,28.20
2016,04,18,16,12,28.20
2016,04,18,16,13,28.20
2016,04,18,16,14,28.20
2016,04,18,16,15,28.20
2016,04,18,16,16,28.20
2016,04,18,16,17,28.20
2016,04,18,16,18,28.20
2016,04,18,16,19,28.20
2016,04,18,16,20,28.20
2016,04,18,16,21,28.20
2016,04,18,16,22,28.20
2016,04,18,16,23,28.30
2016,04,18,16,24,28.30
2016,04,18,16,25,28.40
2016,04,18,16,26,28.50
2016,04,18,16,27,28.60
2016,04,18,16,28,28.60
2016,04,18,16,29,28.70
2016,04,18,16,30,28.80
2016,04,18,16,31,28.80
2016,04,18,16,32,28.80
2016,04,18,16,33,28.80
2016,04,18,16,34,28.80
2016,04,18,16,35,28.70
2016,04,18,16,36,28.70
2016,04,18,16,37,28.70
2016,04,18,16,38,28.60
2016,04,18,16,39,28.60
2016,04,18,16,40,28.50
2016,04,18,16,41,28.50
2016,04,18,16,42,28.50
2016,04,18,16,43,28.50
2016,04,18,16,44,28.50
2016,04,18,16,45,28.60
2016,04,18,16,46,28.60
2016,04,18,16,47,28.70
2016,04,18,16,48,28.80
2016,04,18,16,49,28.80
2016,04,18,16,50,28.90
2016,04,18,16,51,28.90
2016,04,18,16,52,28.90
2016,04,18,16,53,28.90
2016,04,18,16,54,28.90
2016,04,18,16,55,28.90
2016,04,18,16,56,28.80
2016,04,18,16,57,28.70
2016,04,18,16,58,28.60
2016,04,18,16,59,28.50
2016,04,18,17,00,28.30
2016,04,18,17,01,28.10
2016,04,18,17,02,28.00
2016,04,18,17,03,27.80
2016,04,18,17,04,27.70
2016,04,18,17,05,27.60
2016,04,18,17,06,27.50
2016,04,18,17,07,27.40
2016,04,18,17,08,27.40
2016,04,18,17,09,27.30
2016,04,18,17,10,27.30
2016,04,18,17,11,27.30
2016,04,18,17,12,27.30
2016,04,18,17,13,27.30
2016,04,18,17,14,27.30
2016,04,18,17,15,27.40
2016,04,18,17,16,27.40
2016,04,18,17,17,27.40
2016,04,18,17,18,27.30
2016,04,18,17,19,27.30
2016,04,18,17,20,27.30
2016,04,18,17,21,27.30
2016,04,18,17,22,27.30
2016,04,18,17,23,27.30
2016,04,18,17,24,27.30
2016,04,18,17,25,27.30
2016,04,18,17,26,27.30
2016,04,18,17,27,27.30
2016,04,18,17,28,27.30
2016,04,18,17,29,27.30
2016,04,18,17,30,27.30
2016,04,18,17,31,27.30
2016,04,18,17,32,27.30
2016,04,18,17,33,27.20
2016,04,18,17,34,27.20
2016,04,18,17,35,27.20
2016,04,18,17,36,27.20
2016,04,18,17,37,27.10
2016,04,18,17,38,27.10
2016,04,18,17,39,27.10
2016,04,18,17,40,27.00
2016,04,18,17,41,27.00
2016,04,18,17,42,27.00
2016,04,18,17,43,26.90