Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,05,00,00,6.20
2019,12,05,00,01,6.20
2019,12,05,00,02,6.20
2019,12,05,00,03,6.20
2019,12,05,00,04,6.20
2019,12,05,00,05,6.20
2019,12,05,00,06,6.20
2019,12,05,00,07,6.20
2019,12,05,00,08,6.20
2019,12,05,00,09,6.20
2019,12,05,00,10,6.20
2019,12,05,00,11,6.20
2019,12,05,00,12,6.20
2019,12,05,00,13,6.20
2019,12,05,00,14,6.20
2019,12,05,00,15,6.20
2019,12,05,00,16,6.20
2019,12,05,00,17,6.20
2019,12,05,00,18,6.20
2019,12,05,00,19,6.20
2019,12,05,00,20,6.20
2019,12,05,00,21,6.20
2019,12,05,00,22,6.20
2019,12,05,00,23,6.20
2019,12,05,00,24,6.20
2019,12,05,00,25,6.20
2019,12,05,00,26,6.20
2019,12,05,00,27,6.20
2019,12,05,00,28,6.20
2019,12,05,00,29,6.20
2019,12,05,00,30,6.20
2019,12,05,00,31,6.20
2019,12,05,00,32,6.20
2019,12,05,00,33,6.20
2019,12,05,00,34,6.20
2019,12,05,00,35,6.20
2019,12,05,00,36,6.20
2019,12,05,00,37,6.20
2019,12,05,00,38,6.20
2019,12,05,00,39,6.20
2019,12,05,00,40,6.20
2019,12,05,00,41,6.20
2019,12,05,00,42,6.20
2019,12,05,00,43,6.20
2019,12,05,00,44,6.20
2019,12,05,00,45,6.20
2019,12,05,00,46,6.20
2019,12,05,00,47,6.20
2019,12,05,00,48,6.20
2019,12,05,00,49,6.20
2019,12,05,00,50,6.20
2019,12,05,00,51,6.20
2019,12,05,00,52,6.20
2019,12,05,00,53,6.20
2019,12,05,00,54,6.20
2019,12,05,00,55,6.20
2019,12,05,00,56,6.20
2019,12,05,00,57,6.20
2019,12,05,00,58,6.20
2019,12,05,00,59,6.20
2019,12,05,01,00,6.20
2019,12,05,01,01,6.20
2019,12,05,01,02,6.20
2019,12,05,01,03,6.20
2019,12,05,01,04,6.20
2019,12,05,01,05,6.20
2019,12,05,01,06,6.20
2019,12,05,01,07,6.20
2019,12,05,01,08,6.20
2019,12,05,01,09,6.20
2019,12,05,01,10,6.20
2019,12,05,01,11,6.20
2019,12,05,01,12,6.20
2019,12,05,01,13,6.20
2019,12,05,01,14,6.20
2019,12,05,01,15,6.20
2019,12,05,01,16,6.20
2019,12,05,01,17,6.20
2019,12,05,01,18,6.20
2019,12,05,01,19,6.20
2019,12,05,01,20,6.20
2019,12,05,01,21,6.20
2019,12,05,01,22,6.20
2019,12,05,01,23,6.20
2019,12,05,01,24,6.20
2019,12,05,01,25,6.20
2019,12,05,01,26,6.20
2019,12,05,01,27,6.20
2019,12,05,01,28,6.20
2019,12,05,01,29,6.20
2019,12,05,01,30,6.20
2019,12,05,01,31,6.20
2019,12,05,01,32,6.20
2019,12,05,01,33,6.20
2019,12,05,01,34,6.20
2019,12,05,01,35,6.20
2019,12,05,01,36,6.20
2019,12,05,01,37,6.20
2019,12,05,01,38,6.20
2019,12,05,01,39,6.20
2019,12,05,01,40,6.20
2019,12,05,01,41,6.20
2019,12,05,01,42,6.20
2019,12,05,01,43,6.20
2019,12,05,01,44,6.20
2019,12,05,01,45,6.20
2019,12,05,01,46,6.20
2019,12,05,01,47,6.20
2019,12,05,01,48,6.20
2019,12,05,01,49,6.20
2019,12,05,01,50,6.20
2019,12,05,01,51,6.20
2019,12,05,01,52,6.20
2019,12,05,01,53,6.20
2019,12,05,01,54,6.20
2019,12,05,01,55,6.20
2019,12,05,01,56,6.20
2019,12,05,01,57,6.20
2019,12,05,01,58,6.20
2019,12,05,01,59,6.20
2019,12,05,02,00,6.20
2019,12,05,02,01,6.20
2019,12,05,02,02,6.20
2019,12,05,02,03,6.20
2019,12,05,02,04,6.20
2019,12,05,02,05,6.20
2019,12,05,02,06,6.20
2019,12,05,02,07,6.20
2019,12,05,02,08,6.30
2019,12,05,02,09,6.30
2019,12,05,02,10,6.30
2019,12,05,02,11,6.30
2019,12,05,02,12,6.30
2019,12,05,02,13,6.30
2019,12,05,02,14,6.30
2019,12,05,02,15,6.30
2019,12,05,02,16,6.30
2019,12,05,02,17,6.30
2019,12,05,02,18,6.30
2019,12,05,02,19,6.30
2019,12,05,02,20,6.30
2019,12,05,02,21,6.30
2019,12,05,02,22,6.30
2019,12,05,02,23,6.30
2019,12,05,02,24,6.30
2019,12,05,02,25,6.30
2019,12,05,02,26,6.20
2019,12,05,02,27,6.20
2019,12,05,02,28,6.20
2019,12,05,02,29,6.20
2019,12,05,02,30,6.20
2019,12,05,02,31,6.20
2019,12,05,02,32,6.20
2019,12,05,02,33,6.20
2019,12,05,02,34,6.20
2019,12,05,02,35,6.20
2019,12,05,02,36,6.20
2019,12,05,02,37,6.20
2019,12,05,02,38,6.20
2019,12,05,02,39,6.20
2019,12,05,02,40,6.20
2019,12,05,02,41,6.20
2019,12,05,02,42,6.20
2019,12,05,02,43,6.20
2019,12,05,02,44,6.20
2019,12,05,02,45,6.20
2019,12,05,02,46,6.20
2019,12,05,02,47,6.20
2019,12,05,02,48,6.20
2019,12,05,02,49,6.20
2019,12,05,02,50,6.20
2019,12,05,02,51,6.20
2019,12,05,02,52,6.20
2019,12,05,02,53,6.20
2019,12,05,02,54,6.20
2019,12,05,02,55,6.20
2019,12,05,02,56,6.20
2019,12,05,02,57,6.20
2019,12,05,02,58,6.20
2019,12,05,02,59,6.20
2019,12,05,03,00,6.20
2019,12,05,03,01,6.20
2019,12,05,03,02,6.20
2019,12,05,03,03,6.20
2019,12,05,03,04,6.20
2019,12,05,03,05,6.20
2019,12,05,03,06,6.20
2019,12,05,03,07,6.20
2019,12,05,03,08,6.20
2019,12,05,03,09,6.20
2019,12,05,03,10,6.20
2019,12,05,03,11,6.20
2019,12,05,03,12,6.20
2019,12,05,03,13,6.20
2019,12,05,03,14,6.20
2019,12,05,03,15,6.20
2019,12,05,03,16,6.20
2019,12,05,03,17,6.20
2019,12,05,03,18,6.20
2019,12,05,03,19,6.20
2019,12,05,03,20,6.20
2019,12,05,03,21,6.20
2019,12,05,03,22,6.20
2019,12,05,03,23,6.10
2019,12,05,03,24,6.10
2019,12,05,03,25,6.10
2019,12,05,03,26,6.10
2019,12,05,03,27,6.10
2019,12,05,03,28,6.10
2019,12,05,03,29,6.10
2019,12,05,03,30,6.10
2019,12,05,03,31,6.10
2019,12,05,03,32,6.10
2019,12,05,03,33,6.10
2019,12,05,03,34,6.10
2019,12,05,03,35,6.10
2019,12,05,03,36,6.10
2019,12,05,03,37,6.10
2019,12,05,03,38,6.10
2019,12,05,03,39,6.10
2019,12,05,03,40,6.10
2019,12,05,03,41,6.10
2019,12,05,03,42,6.10
2019,12,05,03,43,6.10
2019,12,05,03,44,6.10
2019,12,05,03,45,6.10
2019,12,05,03,46,6.10
2019,12,05,03,47,6.10
2019,12,05,03,48,6.10
2019,12,05,03,49,6.10
2019,12,05,03,50,6.10
2019,12,05,03,51,6.10
2019,12,05,03,52,6.10
2019,12,05,03,53,6.00
2019,12,05,03,54,6.00
2019,12,05,03,55,6.00
2019,12,05,03,56,6.00
2019,12,05,03,57,6.00
2019,12,05,03,58,6.00
2019,12,05,03,59,6.00
2019,12,05,04,00,6.00
2019,12,05,04,01,6.00
2019,12,05,04,02,6.00
2019,12,05,04,03,6.00
2019,12,05,04,04,6.00
2019,12,05,04,05,6.00
2019,12,05,04,06,6.00
2019,12,05,04,07,6.00
2019,12,05,04,08,6.00
2019,12,05,04,09,6.00
2019,12,05,04,10,5.90
2019,12,05,04,11,5.90
2019,12,05,04,12,5.90
2019,12,05,04,13,5.90
2019,12,05,04,14,5.90
2019,12,05,04,15,5.90
2019,12,05,04,16,5.90
2019,12,05,04,17,5.90
2019,12,05,04,18,5.90
2019,12,05,04,19,5.90
2019,12,05,04,20,5.90
2019,12,05,04,21,5.90
2019,12,05,04,22,5.90
2019,12,05,04,23,5.90
2019,12,05,04,24,5.90
2019,12,05,04,25,5.90
2019,12,05,04,26,5.80
2019,12,05,04,27,5.80
2019,12,05,04,28,5.80
2019,12,05,04,29,5.80
2019,12,05,04,30,5.80
2019,12,05,04,31,5.80
2019,12,05,04,32,5.80
2019,12,05,04,33,5.80
2019,12,05,04,34,5.80
2019,12,05,04,35,5.80
2019,12,05,04,36,5.80
2019,12,05,04,37,5.80
2019,12,05,04,38,5.80
2019,12,05,04,39,5.80
2019,12,05,04,40,5.80
2019,12,05,04,41,5.80
2019,12,05,04,42,5.80
2019,12,05,04,43,5.80
2019,12,05,04,44,5.80
2019,12,05,04,45,5.80
2019,12,05,04,46,5.80
2019,12,05,04,47,5.80
2019,12,05,04,48,5.80
2019,12,05,04,49,5.80
2019,12,05,04,50,5.80
2019,12,05,04,51,5.80
2019,12,05,04,52,5.80
2019,12,05,04,53,5.80
2019,12,05,04,54,5.80
2019,12,05,04,55,5.80
2019,12,05,04,56,5.80
2019,12,05,04,57,5.80
2019,12,05,04,58,5.70
2019,12,05,04,59,5.70
2019,12,05,05,00,5.70
2019,12,05,05,01,5.70
2019,12,05,05,02,5.70
2019,12,05,05,03,5.70
2019,12,05,05,04,5.70
2019,12,05,05,05,5.70
2019,12,05,05,06,5.70
2019,12,05,05,07,5.70
2019,12,05,05,08,5.70
2019,12,05,05,09,5.70
2019,12,05,05,10,5.70
2019,12,05,05,11,5.70
2019,12,05,05,12,5.70
2019,12,05,05,13,5.70
2019,12,05,05,14,5.70
2019,12,05,05,15,5.70
2019,12,05,05,16,5.70
2019,12,05,05,17,5.70
2019,12,05,05,18,5.70
2019,12,05,05,19,5.70
2019,12,05,05,20,5.70
2019,12,05,05,21,5.70
2019,12,05,05,22,5.70
2019,12,05,05,23,5.70
2019,12,05,05,24,5.70
2019,12,05,05,25,5.70
2019,12,05,05,26,5.70
2019,12,05,05,27,5.70
2019,12,05,05,28,5.70
2019,12,05,05,29,5.70
2019,12,05,08,36,5.90
2019,12,05,08,37,5.90
2019,12,05,08,38,5.90
2019,12,05,08,39,5.90
2019,12,05,08,40,5.90
2019,12,05,08,41,6.00
2019,12,05,08,42,6.00
2019,12,05,08,43,6.00
2019,12,05,08,44,6.00
2019,12,05,08,45,6.00
2019,12,05,08,46,6.10
2019,12,05,08,47,6.10
2019,12,05,08,48,6.10
2019,12,05,08,49,6.10
2019,12,05,08,50,6.10
2019,12,05,08,51,6.10
2019,12,05,08,52,6.10
2019,12,05,08,53,6.10
2019,12,05,08,54,6.10
2019,12,05,08,55,6.20
2019,12,05,08,56,6.20
2019,12,05,08,57,6.20
2019,12,05,08,58,6.20
2019,12,05,08,59,6.20
2019,12,05,09,00,6.20
2019,12,05,09,01,6.20
2019,12,05,09,02,6.20
2019,12,05,09,03,6.20
2019,12,05,09,04,6.20
2019,12,05,09,05,6.20
2019,12,05,09,06,6.20
2019,12,05,09,07,6.20
2019,12,05,09,08,6.30
2019,12,05,09,09,6.30
2019,12,05,09,10,6.30
2019,12,05,09,11,6.30
2019,12,05,09,12,6.30
2019,12,05,09,13,6.30
2019,12,05,09,14,6.30
2019,12,05,09,15,6.40
2019,12,05,09,16,6.40
2019,12,05,09,17,6.40
2019,12,05,09,18,6.40
2019,12,05,09,19,6.40
2019,12,05,09,20,6.40
2019,12,05,09,21,6.40
2019,12,05,09,22,6.50
2019,12,05,09,23,6.50
2019,12,05,09,24,6.50
2019,12,05,09,25,6.50
2019,12,05,09,26,6.60
2019,12,05,09,27,6.60
2019,12,05,09,28,6.60
2019,12,05,09,29,6.60
2019,12,05,09,30,6.60
2019,12,05,09,31,6.70
2019,12,05,09,32,6.70
2019,12,05,09,33,6.70
2019,12,05,09,34,6.70
2019,12,05,09,35,6.70
2019,12,05,09,36,6.70
2019,12,05,09,37,6.70
2019,12,05,09,38,6.70
2019,12,05,09,39,6.80
2019,12,05,09,40,6.80
2019,12,05,09,41,6.80
2019,12,05,09,42,6.80
2019,12,05,09,43,6.80
2019,12,05,09,44,6.80
2019,12,05,09,45,6.80
2019,12,05,09,46,6.80
2019,12,05,09,47,6.80
2019,12,05,09,48,6.80
2019,12,05,09,49,6.80
2019,12,05,09,50,6.80
2019,12,05,09,51,6.80
2019,12,05,09,52,6.80
2019,12,05,09,53,6.80
2019,12,05,09,54,6.80
2019,12,05,09,55,6.80
2019,12,05,09,56,6.90
2019,12,05,09,57,6.90
2019,12,05,09,58,6.90
2019,12,05,09,59,6.90
2019,12,05,10,00,6.90
2019,12,05,10,01,6.90
2019,12,05,10,02,6.90
2019,12,05,10,03,6.90
2019,12,05,10,04,6.90
2019,12,05,10,05,7.00
2019,12,05,10,06,7.00
2019,12,05,10,07,7.00
2019,12,05,10,08,7.00
2019,12,05,10,09,7.00
2019,12,05,10,10,7.00
2019,12,05,10,11,7.00
2019,12,05,10,12,7.00
2019,12,05,10,13,7.00
2019,12,05,10,14,7.00
2019,12,05,10,15,7.00
2019,12,05,10,16,7.00
2019,12,05,10,17,7.00
2019,12,05,10,18,7.00
2019,12,05,10,19,7.00
2019,12,05,10,20,7.00
2019,12,05,10,21,7.00
2019,12,05,10,22,7.00
2019,12,05,10,23,7.00
2019,12,05,10,24,7.00
2019,12,05,10,25,7.00
2019,12,05,10,26,7.00
2019,12,05,10,27,7.00
2019,12,05,10,28,7.00
2019,12,05,10,29,7.00
2019,12,05,10,30,7.00
2019,12,05,10,31,7.00
2019,12,05,10,32,7.00
2019,12,05,10,33,7.10
2019,12,05,10,34,7.10
2019,12,05,10,35,7.10
2019,12,05,10,36,7.10
2019,12,05,10,37,7.10
2019,12,05,10,38,7.10
2019,12,05,10,39,7.10
2019,12,05,10,40,7.10
2019,12,05,10,41,7.10
2019,12,05,10,42,7.10
2019,12,05,10,43,7.10
2019,12,05,10,44,7.20
2019,12,05,10,45,7.20
2019,12,05,10,46,7.20
2019,12,05,10,47,7.20
2019,12,05,10,48,7.20
2019,12,05,10,49,7.20
2019,12,05,10,50,7.20
2019,12,05,10,51,7.20
2019,12,05,10,52,7.20
2019,12,05,10,53,7.20
2019,12,05,10,54,7.20
2019,12,05,10,55,7.20
2019,12,05,10,56,7.20
2019,12,05,10,57,7.20
2019,12,05,10,58,7.20
2019,12,05,10,59,7.20
2019,12,05,11,00,7.20
2019,12,05,11,01,7.20
2019,12,05,11,02,7.20
2019,12,05,11,03,7.30
2019,12,05,11,04,7.30
2019,12,05,11,05,7.30
2019,12,05,11,06,7.30
2019,12,05,11,07,7.30
2019,12,05,11,08,7.30
2019,12,05,11,09,7.30
2019,12,05,11,10,7.30
2019,12,05,11,11,7.30
2019,12,05,11,12,7.40
2019,12,05,11,13,7.40
2019,12,05,11,14,7.40
2019,12,05,11,15,7.40
2019,12,05,11,16,7.40
2019,12,05,11,17,7.30
2019,12,05,11,18,7.30
2019,12,05,11,19,7.30
2019,12,05,11,20,7.30
2019,12,05,11,21,7.30
2019,12,05,11,22,7.30
2019,12,05,11,23,7.30
2019,12,05,11,24,7.30
2019,12,05,11,25,7.30
2019,12,05,11,26,7.30
2019,12,05,11,27,7.30
2019,12,05,11,28,7.30
2019,12,05,11,29,7.30
2019,12,05,11,30,7.30
2019,12,05,11,31,7.30
2019,12,05,11,32,7.30
2019,12,05,11,33,7.30
2019,12,05,11,34,7.30
2019,12,05,11,35,7.30
2019,12,05,11,36,7.30
2019,12,05,11,37,7.30
2019,12,05,11,38,7.30
2019,12,05,11,39,7.30
2019,12,05,11,40,7.30
2019,12,05,11,41,7.30
2019,12,05,11,42,7.30
2019,12,05,11,43,7.30
2019,12,05,11,44,7.30
2019,12,05,11,45,7.30
2019,12,05,11,46,7.30
2019,12,05,11,47,7.30
2019,12,05,11,48,7.30
2019,12,05,11,49,7.20
2019,12,05,11,50,7.20
2019,12,05,11,51,7.20
2019,12,05,11,52,7.20
2019,12,05,11,53,7.20
2019,12,05,11,54,7.20
2019,12,05,11,55,7.20
2019,12,05,11,56,7.20
2019,12,05,11,57,7.20
2019,12,05,11,58,7.20
2019,12,05,11,59,7.20
2019,12,05,12,00,7.20
2019,12,05,12,01,7.30
2019,12,05,12,02,7.30
2019,12,05,12,03,7.30
2019,12,05,12,04,7.30
2019,12,05,12,05,7.30
2019,12,05,12,06,7.20
2019,12,05,12,07,7.20
2019,12,05,12,08,7.20
2019,12,05,12,09,7.20
2019,12,05,12,10,7.20
2019,12,05,12,11,7.20
2019,12,05,12,12,7.20
2019,12,05,12,13,7.20
2019,12,05,12,14,7.20
2019,12,05,12,15,7.20
2019,12,05,12,16,7.20
2019,12,05,12,17,7.20
2019,12,05,12,18,7.20
2019,12,05,12,19,7.20
2019,12,05,12,20,7.30
2019,12,05,12,21,7.30
2019,12,05,12,22,7.30
2019,12,05,12,23,7.30
2019,12,05,12,24,7.30
2019,12,05,12,25,7.30
2019,12,05,12,26,7.30
2019,12,05,12,27,7.30
2019,12,05,12,28,7.30
2019,12,05,12,29,7.30
2019,12,05,12,30,7.30
2019,12,05,12,31,7.30
2019,12,05,12,32,7.30
2019,12,05,12,33,7.30
2019,12,05,12,34,7.30
2019,12,05,12,35,7.30
2019,12,05,12,36,7.30
2019,12,05,12,37,7.30
2019,12,05,12,38,7.30
2019,12,05,12,39,7.30
2019,12,05,12,40,7.30
2019,12,05,12,41,7.30
2019,12,05,12,42,7.30
2019,12,05,12,43,7.30
2019,12,05,12,44,7.40
2019,12,05,12,45,7.40
2019,12,05,12,46,7.40
2019,12,05,12,47,7.40
2019,12,05,12,48,7.40
2019,12,05,12,49,7.40
2019,12,05,12,50,7.40
2019,12,05,12,51,7.40
2019,12,05,12,52,7.40
2019,12,05,12,53,7.40
2019,12,05,12,54,7.40
2019,12,05,12,55,7.40
2019,12,05,12,56,7.40
2019,12,05,12,57,7.40
2019,12,05,12,58,7.40
2019,12,05,12,59,7.40
2019,12,05,13,00,7.40
2019,12,05,13,01,7.40
2019,12,05,13,02,7.40
2019,12,05,13,03,7.40
2019,12,05,13,04,7.40
2019,12,05,13,05,7.40
2019,12,05,13,06,7.40
2019,12,05,13,07,7.40
2019,12,05,13,08,7.30
2019,12,05,13,09,7.30
2019,12,05,13,10,7.40
2019,12,05,13,11,7.40
2019,12,05,13,12,7.40
2019,12,05,13,13,7.30
2019,12,05,13,14,7.30
2019,12,05,13,15,7.30
2019,12,05,13,16,7.30
2019,12,05,13,17,7.30
2019,12,05,13,18,7.40
2019,12,05,13,19,7.40
2019,12,05,13,20,7.40
2019,12,05,13,21,7.40
2019,12,05,13,22,7.40
2019,12,05,13,23,7.40
2019,12,05,13,24,7.40
2019,12,05,13,25,7.40
2019,12,05,13,26,7.40
2019,12,05,13,27,7.40
2019,12,05,13,28,7.40
2019,12,05,13,29,7.40
2019,12,05,13,30,7.40
2019,12,05,13,31,7.40
2019,12,05,13,32,7.40
2019,12,05,13,33,7.40
2019,12,05,13,34,7.40
2019,12,05,13,35,7.40
2019,12,05,13,36,7.40
2019,12,05,13,37,7.40
2019,12,05,13,38,7.40
2019,12,05,13,39,7.40
2019,12,05,13,40,7.40
2019,12,05,13,41,7.40
2019,12,05,13,42,7.40
2019,12,05,13,43,7.40
2019,12,05,13,44,7.40
2019,12,05,13,45,7.40
2019,12,05,13,46,7.40
2019,12,05,13,47,7.40
2019,12,05,13,48,7.40
2019,12,05,13,49,7.40
2019,12,05,13,50,7.40
2019,12,05,13,51,7.40
2019,12,05,13,52,7.40
2019,12,05,13,53,7.40
2019,12,05,13,54,7.40
2019,12,05,13,55,7.40
2019,12,05,13,56,7.30
2019,12,05,13,57,7.30
2019,12,05,13,58,7.30
2019,12,05,13,59,7.30
2019,12,05,14,00,7.30
2019,12,05,14,01,7.30
2019,12,05,14,02,7.30
2019,12,05,14,03,7.30
2019,12,05,14,04,7.30
2019,12,05,14,05,7.30
2019,12,05,14,06,7.30
2019,12,05,14,07,7.30
2019,12,05,14,08,7.30
2019,12,05,14,09,7.30
2019,12,05,14,10,7.30
2019,12,05,14,11,7.30
2019,12,05,14,12,7.30
2019,12,05,14,13,7.30
2019,12,05,14,14,7.30
2019,12,05,14,15,7.30
2019,12,05,14,16,7.30
2019,12,05,14,17,7.30
2019,12,05,14,18,7.30
2019,12,05,14,19,7.30
2019,12,05,14,20,7.30
2019,12,05,14,21,7.30
2019,12,05,14,22,7.30
2019,12,05,14,23,7.30
2019,12,05,14,24,7.30
2019,12,05,14,25,7.40
2019,12,05,14,26,7.30
2019,12,05,14,27,7.30
2019,12,05,14,28,7.30
2019,12,05,14,29,7.30
2019,12,05,14,30,7.40
2019,12,05,14,31,7.40
2019,12,05,14,32,7.40
2019,12,05,14,33,7.40
2019,12,05,14,34,7.40
2019,12,05,14,35,7.40
2019,12,05,14,36,7.40
2019,12,05,14,37,7.40
2019,12,05,14,38,7.40
2019,12,05,14,39,7.40
2019,12,05,14,40,7.30
2019,12,05,14,41,7.30
2019,12,05,14,42,7.30
2019,12,05,14,43,7.30
2019,12,05,14,44,7.30
2019,12,05,14,45,7.30
2019,12,05,14,46,7.30
2019,12,05,14,47,7.30
2019,12,05,14,48,7.30
2019,12,05,14,49,7.30
2019,12,05,14,50,7.30
2019,12,05,14,51,7.30
2019,12,05,14,52,7.30
2019,12,05,14,53,7.30
2019,12,05,14,54,7.30
2019,12,05,14,55,7.30
2019,12,05,14,56,7.30
2019,12,05,14,57,7.30
2019,12,05,14,58,7.30
2019,12,05,14,59,7.30
2019,12,05,15,00,7.30
2019,12,05,15,01,7.30
2019,12,05,15,02,7.30
2019,12,05,15,03,7.30
2019,12,05,15,04,7.30
2019,12,05,15,05,7.30
2019,12,05,15,06,7.30
2019,12,05,15,07,7.30
2019,12,05,15,08,7.30
2019,12,05,15,09,7.30
2019,12,05,15,10,7.30
2019,12,05,15,11,7.30
2019,12,05,15,12,7.30
2019,12,05,15,13,7.30
2019,12,05,15,14,7.30
2019,12,05,15,15,7.30
2019,12,05,15,16,7.30
2019,12,05,15,17,7.20
2019,12,05,15,18,7.20
2019,12,05,15,19,7.20
2019,12,05,15,20,7.20
2019,12,05,15,21,7.20
2019,12,05,15,22,7.20
2019,12,05,15,23,7.20
2019,12,05,15,24,7.20
2019,12,05,15,25,7.20
2019,12,05,15,26,7.20
2019,12,05,15,27,7.20
2019,12,05,15,28,7.20
2019,12,05,15,29,7.20
2019,12,05,15,30,7.20
2019,12,05,15,31,7.20
2019,12,05,15,32,7.20
2019,12,05,15,33,7.20
2019,12,05,15,34,7.30
2019,12,05,15,35,7.30
2019,12,05,15,36,7.30
2019,12,05,15,37,7.30
2019,12,05,15,38,7.30
2019,12,05,15,39,7.30
2019,12,05,15,40,7.30
2019,12,05,15,41,7.30
2019,12,05,15,42,7.30
2019,12,05,15,43,7.30
2019,12,05,15,44,7.30
2019,12,05,15,45,7.30
2019,12,05,15,46,7.30
2019,12,05,15,47,7.30
2019,12,05,15,48,7.30
2019,12,05,15,49,7.20
2019,12,05,15,50,7.20
2019,12,05,15,51,7.20
2019,12,05,15,52,7.20
2019,12,05,15,53,7.20
2019,12,05,15,54,7.20
2019,12,05,15,55,7.20
2019,12,05,15,56,7.20
2019,12,05,15,57,7.20
2019,12,05,15,58,7.20
2019,12,05,15,59,7.20
2019,12,05,16,00,7.20
2019,12,05,16,01,7.20
2019,12,05,16,02,7.20
2019,12,05,16,03,7.20
2019,12,05,16,04,7.20
2019,12,05,16,05,7.20
2019,12,05,16,06,7.20
2019,12,05,16,07,7.20
2019,12,05,16,08,7.20
2019,12,05,16,09,7.20
2019,12,05,16,10,7.20
2019,12,05,16,11,7.20
2019,12,05,16,12,7.20
2019,12,05,16,13,7.20
2019,12,05,16,14,7.20
2019,12,05,16,15,7.20
2019,12,05,16,16,7.20
2019,12,05,16,17,7.20
2019,12,05,16,18,7.10
2019,12,05,16,19,7.10
2019,12,05,16,20,7.10
2019,12,05,16,21,7.10
2019,12,05,16,22,7.10
2019,12,05,16,23,7.10
2019,12,05,16,24,7.10
2019,12,05,16,25,7.10
2019,12,05,16,26,7.10
2019,12,05,16,27,7.10
2019,12,05,16,28,7.10
2019,12,05,16,29,7.10
2019,12,05,16,30,7.10
2019,12,05,16,31,7.10
2019,12,05,16,32,7.10
2019,12,05,16,33,7.10
2019,12,05,16,34,7.10
2019,12,05,16,35,7.10
2019,12,05,16,36,7.10
2019,12,05,16,37,7.10
2019,12,05,16,38,7.10
2019,12,05,16,39,7.10
2019,12,05,16,40,7.10
2019,12,05,16,41,7.10
2019,12,05,16,42,7.10
2019,12,05,16,43,7.00
2019,12,05,16,44,7.00
2019,12,05,16,45,7.00
2019,12,05,16,46,7.00
2019,12,05,16,47,7.00
2019,12,05,16,48,7.00
2019,12,05,16,49,7.00
2019,12,05,16,50,7.00
2019,12,05,16,51,7.00
2019,12,05,16,52,6.90
2019,12,05,16,53,6.90
2019,12,05,16,54,6.90
2019,12,05,16,55,6.90
2019,12,05,16,56,6.90
2019,12,05,16,57,6.90
2019,12,05,16,58,6.90
2019,12,05,16,59,6.90
2019,12,05,17,00,6.90
2019,12,05,17,01,6.90
2019,12,05,17,02,6.90
2019,12,05,17,03,6.90
2019,12,05,17,04,6.90
2019,12,05,17,05,6.90
2019,12,05,17,06,6.90
2019,12,05,17,07,6.90
2019,12,05,17,08,6.90
2019,12,05,17,09,6.90
2019,12,05,17,10,6.90
2019,12,05,17,11,6.90
2019,12,05,17,12,6.90
2019,12,05,17,13,6.90
2019,12,05,17,14,6.90
2019,12,05,17,15,6.90
2019,12,05,17,16,6.90
2019,12,05,17,17,6.90
2019,12,05,17,18,6.90
2019,12,05,17,19,6.90
2019,12,05,17,20,6.90
2019,12,05,17,21,6.90
2019,12,05,17,22,6.90
2019,12,05,17,23,6.90
2019,12,05,17,24,6.90
2019,12,05,17,25,6.90
2019,12,05,17,26,6.90
2019,12,05,17,27,6.90
2019,12,05,17,28,6.90
2019,12,05,17,29,6.90
2019,12,05,17,30,6.90
2019,12,05,17,31,6.90
2019,12,05,17,32,6.90
2019,12,05,17,33,6.90
2019,12,05,17,34,6.90
2019,12,05,17,35,6.90
2019,12,05,17,36,6.80
2019,12,05,17,37,6.80
2019,12,05,17,38,6.80
2019,12,05,17,39,6.80
2019,12,05,17,40,6.80
2019,12,05,17,41,6.80
2019,12,05,17,42,6.80
2019,12,05,17,43,6.80
2019,12,05,17,44,6.80
2019,12,05,17,45,6.80
2019,12,05,17,46,6.80
2019,12,05,17,47,6.80
2019,12,05,17,48,6.80
2019,12,05,17,49,6.80
2019,12,05,17,50,6.80
2019,12,05,17,51,6.80
2019,12,05,17,52,6.80
2019,12,05,17,53,6.80
2019,12,05,17,54,6.80
2019,12,05,17,55,6.80
2019,12,05,17,56,6.80
2019,12,05,17,57,6.80
2019,12,05,17,58,6.80
2019,12,05,17,59,6.80
2019,12,05,18,00,6.80
2019,12,05,18,01,6.80
2019,12,05,18,02,6.80
2019,12,05,18,03,6.80
2019,12,05,18,04,6.80
2019,12,05,18,05,6.80
2019,12,05,18,06,6.80
2019,12,05,18,07,6.80
2019,12,05,18,08,6.80
2019,12,05,18,09,6.80
2019,12,05,18,10,6.80
2019,12,05,18,11,6.80
2019,12,05,18,12,6.80
2019,12,05,18,13,6.80
2019,12,05,18,14,6.80
2019,12,05,18,15,6.80
2019,12,05,18,16,6.80
2019,12,05,18,17,6.80
2019,12,05,18,18,6.80
2019,12,05,18,19,6.80
2019,12,05,18,20,6.80
2019,12,05,18,21,6.80
2019,12,05,18,22,6.80
2019,12,05,18,23,6.80
2019,12,05,18,24,6.80
2019,12,05,18,25,6.80
2019,12,05,18,26,6.80
2019,12,05,18,27,6.80
2019,12,05,18,28,6.80
2019,12,05,18,29,6.80
2019,12,05,18,30,6.80
2019,12,05,18,31,6.80
2019,12,05,18,32,6.80
2019,12,05,18,33,6.80
2019,12,05,18,34,6.80
2019,12,05,18,35,6.80
2019,12,05,18,36,6.80
2019,12,05,18,37,6.80
2019,12,05,18,38,6.80
2019,12,05,18,39,6.80
2019,12,05,18,40,6.80
2019,12,05,18,41,6.80
2019,12,05,18,42,6.80
2019,12,05,18,43,6.80
2019,12,05,18,44,6.80
2019,12,05,18,45,6.80
2019,12,05,18,46,6.80
2019,12,05,18,47,6.80
2019,12,05,18,48,6.80
2019,12,05,18,49,6.80
2019,12,05,18,50,6.80
2019,12,05,18,51,6.80
2019,12,05,18,52,6.80
2019,12,05,18,53,6.80
2019,12,05,18,54,6.80
2019,12,05,18,55,6.80
2019,12,05,18,56,6.80
2019,12,05,18,57,6.80
2019,12,05,18,58,6.80
2019,12,05,18,59,6.80
2019,12,05,19,00,6.80
2019,12,05,19,01,6.80
2019,12,05,19,02,6.80
2019,12,05,19,03,6.80
2019,12,05,19,04,6.80
2019,12,05,19,05,6.80
2019,12,05,19,06,6.80
2019,12,05,19,07,6.80
2019,12,05,19,08,6.80
2019,12,05,19,09,6.80
2019,12,05,19,10,6.80
2019,12,05,19,11,6.80
2019,12,05,19,12,6.80
2019,12,05,19,13,6.80
2019,12,05,19,14,6.80
2019,12,05,19,15,6.80
2019,12,05,19,16,6.80
2019,12,05,19,17,6.80
2019,12,05,19,18,6.80
2019,12,05,19,19,6.80
2019,12,05,19,20,6.80
2019,12,05,19,21,6.80
2019,12,05,19,22,6.80
2019,12,05,19,23,6.80
2019,12,05,19,24,6.80
2019,12,05,19,25,6.80
2019,12,05,19,26,6.80
2019,12,05,19,27,6.80
2019,12,05,19,28,6.80
2019,12,05,19,29,6.80
2019,12,05,19,30,6.80
2019,12,05,19,31,6.80
2019,12,05,19,32,6.80
2019,12,05,19,33,6.80
2019,12,05,19,34,6.80
2019,12,05,19,35,6.80
2019,12,05,19,36,6.80
2019,12,05,19,37,6.80
2019,12,05,19,38,6.80
2019,12,05,19,39,6.80
2019,12,05,19,40,6.80
2019,12,05,19,41,6.80
2019,12,05,19,42,6.80
2019,12,05,19,43,6.80
2019,12,05,19,44,6.80
2019,12,05,19,45,6.80
2019,12,05,19,46,6.80
2019,12,05,19,47,6.80
2019,12,05,19,48,6.80
2019,12,05,19,49,6.80
2019,12,05,19,50,6.80
2019,12,05,19,51,6.80
2019,12,05,19,52,6.80
2019,12,05,19,53,6.80
2019,12,05,19,54,6.80
2019,12,05,19,55,6.80
2019,12,05,19,56,6.80
2019,12,05,19,57,6.80
2019,12,05,19,58,6.80
2019,12,05,19,59,6.80
2019,12,05,20,00,6.80
2019,12,05,20,01,6.80
2019,12,05,20,02,6.80
2019,12,05,20,03,6.80
2019,12,05,20,04,6.80
2019,12,05,20,05,6.80
2019,12,05,20,06,6.80
2019,12,05,20,07,6.80
2019,12,05,20,08,6.80
2019,12,05,20,09,6.80
2019,12,05,20,10,6.80
2019,12,05,20,11,6.80
2019,12,05,20,12,6.80
2019,12,05,20,13,6.80
2019,12,05,20,14,6.80
2019,12,05,20,15,6.80
2019,12,05,20,16,6.80
2019,12,05,20,17,6.70
2019,12,05,20,18,6.70
2019,12,05,20,19,6.70
2019,12,05,20,20,6.70
2019,12,05,20,21,6.70
2019,12,05,20,22,6.70
2019,12,05,20,23,6.70
2019,12,05,20,24,6.70
2019,12,05,20,25,6.70
2019,12,05,20,26,6.70
2019,12,05,20,27,6.70
2019,12,05,20,28,6.70
2019,12,05,20,29,6.70
2019,12,05,20,30,6.70
2019,12,05,20,31,6.70
2019,12,05,20,32,6.70
2019,12,05,20,33,6.70
2019,12,05,20,34,6.70
2019,12,05,20,35,6.70
2019,12,05,20,36,6.70
2019,12,05,20,37,6.70
2019,12,05,20,38,6.70
2019,12,05,20,39,6.70
2019,12,05,20,40,6.70
2019,12,05,20,41,6.70
2019,12,05,20,42,6.70
2019,12,05,20,43,6.70
2019,12,05,20,44,6.70
2019,12,05,20,45,6.70
2019,12,05,20,46,6.70
2019,12,05,20,47,6.70
2019,12,05,20,48,6.70
2019,12,05,20,49,6.70
2019,12,05,20,50,6.70
2019,12,05,20,51,6.70
2019,12,05,20,52,6.70
2019,12,05,20,53,6.70
2019,12,05,20,54,6.70
2019,12,05,20,55,6.70
2019,12,05,20,56,6.70
2019,12,05,20,57,6.70
2019,12,05,20,58,6.70
2019,12,05,20,59,6.70
2019,12,05,21,00,6.70
2019,12,05,21,01,6.70
2019,12,05,21,02,6.70
2019,12,05,21,03,6.70
2019,12,05,21,04,6.70
2019,12,05,21,05,6.70
2019,12,05,21,06,6.70
2019,12,05,21,07,6.70
2019,12,05,21,08,6.70
2019,12,05,21,09,6.70
2019,12,05,21,10,6.70
2019,12,05,21,11,6.70
2019,12,05,21,12,6.70