Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,17,00,00,5.60
2017,12,17,00,01,5.60
2017,12,17,00,02,5.60
2017,12,17,00,03,5.60
2017,12,17,00,04,5.70
2017,12,17,00,05,5.60
2017,12,17,00,06,5.70
2017,12,17,00,07,5.70
2017,12,17,00,08,5.60
2017,12,17,00,09,5.60
2017,12,17,00,10,5.60
2017,12,17,00,11,5.70
2017,12,17,00,12,5.60
2017,12,17,00,13,5.60
2017,12,17,00,14,5.60
2017,12,17,00,15,5.60
2017,12,17,00,16,5.60
2017,12,17,00,17,5.60
2017,12,17,00,18,5.60
2017,12,17,00,19,5.60
2017,12,17,00,20,5.60
2017,12,17,00,21,5.60
2017,12,17,00,22,5.60
2017,12,17,00,23,5.60
2017,12,17,00,24,5.60
2017,12,17,00,25,5.60
2017,12,17,00,26,5.60
2017,12,17,00,27,5.60
2017,12,17,00,28,5.60
2017,12,17,00,29,5.60
2017,12,17,00,30,5.60
2017,12,17,00,31,5.60
2017,12,17,00,32,5.60
2017,12,17,00,33,5.60
2017,12,17,00,34,5.60
2017,12,17,00,35,5.60
2017,12,17,00,36,5.60
2017,12,17,00,37,5.60
2017,12,17,00,38,5.60
2017,12,17,00,39,5.60
2017,12,17,00,40,5.60
2017,12,17,00,41,5.60
2017,12,17,00,42,5.60
2017,12,17,00,43,5.60
2017,12,17,00,44,5.60
2017,12,17,00,45,5.60
2017,12,17,00,46,5.60
2017,12,17,00,47,5.70
2017,12,17,00,48,5.70
2017,12,17,00,49,5.70
2017,12,17,00,50,5.70
2017,12,17,00,51,5.70
2017,12,17,00,52,5.70
2017,12,17,00,53,5.70
2017,12,17,00,54,5.70
2017,12,17,00,55,5.70
2017,12,17,00,56,5.70
2017,12,17,00,57,5.70
2017,12,17,00,58,5.70
2017,12,17,00,59,5.70
2017,12,17,01,00,5.70
2017,12,17,01,01,5.70
2017,12,17,01,02,5.70
2017,12,17,01,03,5.70
2017,12,17,01,04,5.70
2017,12,17,01,05,5.70
2017,12,17,01,06,5.70
2017,12,17,01,07,5.70
2017,12,17,01,08,5.70
2017,12,17,01,09,5.70
2017,12,17,01,10,5.70
2017,12,17,01,11,5.70
2017,12,17,01,12,5.70
2017,12,17,01,13,5.70
2017,12,17,01,14,5.70
2017,12,17,01,15,5.70
2017,12,17,01,16,5.70
2017,12,17,01,17,5.70
2017,12,17,01,18,5.70
2017,12,17,01,19,5.60
2017,12,17,01,20,5.60
2017,12,17,01,21,5.60
2017,12,17,01,22,5.60
2017,12,17,01,23,5.60
2017,12,17,01,24,5.60
2017,12,17,01,25,5.60
2017,12,17,01,26,5.60
2017,12,17,01,27,5.60
2017,12,17,01,28,5.60
2017,12,17,01,29,5.50
2017,12,17,01,30,5.50
2017,12,17,01,31,5.50
2017,12,17,01,32,5.50
2017,12,17,01,33,5.40
2017,12,17,01,34,5.40
2017,12,17,01,35,5.40
2017,12,17,01,36,5.40
2017,12,17,01,37,5.40
2017,12,17,01,38,5.30
2017,12,17,01,39,5.30
2017,12,17,01,40,5.30
2017,12,17,01,41,5.30
2017,12,17,01,42,5.30
2017,12,17,01,43,5.30
2017,12,17,01,44,5.30
2017,12,17,01,45,5.30
2017,12,17,01,46,5.20
2017,12,17,01,47,5.20
2017,12,17,01,48,5.20
2017,12,17,01,49,5.20
2017,12,17,01,50,5.20
2017,12,17,01,51,5.20
2017,12,17,01,52,5.20
2017,12,17,01,53,5.20
2017,12,17,01,54,5.20
2017,12,17,01,55,5.10
2017,12,17,01,56,5.10
2017,12,17,01,57,5.10
2017,12,17,01,58,5.10
2017,12,17,01,59,5.10
2017,12,17,02,00,5.10
2017,12,17,02,01,5.10
2017,12,17,02,02,5.10
2017,12,17,02,03,5.10
2017,12,17,02,04,5.00
2017,12,17,02,05,5.00
2017,12,17,02,06,5.00
2017,12,17,02,07,5.00
2017,12,17,02,08,5.00
2017,12,17,02,09,5.00
2017,12,17,02,10,5.00
2017,12,17,02,11,4.90
2017,12,17,02,12,4.90
2017,12,17,02,13,4.90
2017,12,17,02,14,4.90
2017,12,17,02,15,4.90
2017,12,17,02,16,4.90
2017,12,17,02,17,4.90
2017,12,17,02,18,4.90
2017,12,17,02,19,4.80
2017,12,17,02,20,4.80
2017,12,17,02,21,4.80
2017,12,17,02,22,4.80
2017,12,17,02,23,4.80
2017,12,17,02,24,4.80
2017,12,17,02,25,4.80
2017,12,17,02,26,4.80
2017,12,17,02,27,4.80
2017,12,17,02,28,4.80
2017,12,17,02,29,4.80
2017,12,17,02,30,4.80
2017,12,17,02,31,4.80
2017,12,17,02,32,4.70
2017,12,17,02,33,4.70
2017,12,17,02,34,4.70
2017,12,17,02,35,4.70
2017,12,17,02,36,4.60
2017,12,17,02,37,4.60
2017,12,17,02,38,4.60
2017,12,17,02,39,4.60
2017,12,17,02,40,4.60
2017,12,17,02,41,4.60
2017,12,17,02,42,4.60
2017,12,17,02,43,4.60
2017,12,17,02,44,4.60
2017,12,17,02,45,4.50
2017,12,17,02,46,4.50
2017,12,17,02,47,4.50
2017,12,17,02,48,4.50
2017,12,17,02,49,4.50
2017,12,17,02,50,4.50
2017,12,17,02,51,4.50
2017,12,17,02,52,4.50
2017,12,17,02,53,4.50
2017,12,17,02,54,4.40
2017,12,17,02,55,4.40
2017,12,17,02,56,4.40
2017,12,17,02,57,4.40
2017,12,17,02,58,4.40
2017,12,17,02,59,4.40
2017,12,17,03,00,4.40
2017,12,17,03,01,4.40
2017,12,17,03,02,4.40
2017,12,17,03,03,4.40
2017,12,17,03,04,4.40
2017,12,17,03,05,4.40
2017,12,17,03,06,4.40
2017,12,17,03,07,4.30
2017,12,17,03,08,4.30
2017,12,17,03,09,4.30
2017,12,17,03,10,4.30
2017,12,17,03,11,4.30
2017,12,17,03,12,4.30
2017,12,17,03,13,4.30
2017,12,17,03,14,4.30
2017,12,17,03,15,4.30
2017,12,17,03,16,4.30
2017,12,17,03,17,4.30
2017,12,17,03,18,4.30
2017,12,17,03,19,4.30
2017,12,17,03,20,4.30
2017,12,17,03,21,4.30
2017,12,17,03,22,4.30
2017,12,17,03,23,4.30
2017,12,17,03,24,4.30
2017,12,17,03,25,4.30
2017,12,17,03,26,4.30
2017,12,17,03,27,4.20
2017,12,17,03,28,4.20
2017,12,17,03,29,4.20
2017,12,17,03,30,4.20
2017,12,17,03,31,4.20
2017,12,17,03,32,4.20
2017,12,17,03,33,4.20
2017,12,17,03,34,4.20
2017,12,17,03,35,4.20
2017,12,17,03,36,4.20
2017,12,17,03,37,4.30
2017,12,17,03,38,4.30
2017,12,17,03,39,4.30
2017,12,17,03,40,4.30
2017,12,17,03,41,4.30
2017,12,17,03,42,4.30
2017,12,17,03,43,4.30
2017,12,17,03,44,4.30
2017,12,17,03,45,4.30
2017,12,17,03,46,4.30
2017,12,17,03,47,4.30
2017,12,17,03,48,4.30
2017,12,17,03,49,4.30
2017,12,17,03,50,4.20
2017,12,17,03,51,4.20
2017,12,17,03,52,4.30
2017,12,17,03,53,4.20
2017,12,17,03,54,4.30
2017,12,17,03,55,4.20
2017,12,17,03,56,4.30
2017,12,17,03,57,4.30
2017,12,17,03,58,4.30
2017,12,17,03,59,4.30
2017,12,17,04,00,4.30
2017,12,17,04,01,4.30
2017,12,17,04,02,4.20
2017,12,17,04,03,4.30
2017,12,17,04,04,4.20
2017,12,17,04,05,4.30
2017,12,17,04,06,4.30
2017,12,17,04,07,4.30
2017,12,17,04,08,4.30
2017,12,17,04,09,4.30
2017,12,17,04,10,4.30
2017,12,17,04,11,4.30
2017,12,17,04,12,4.30
2017,12,17,04,13,4.30
2017,12,17,04,14,4.30
2017,12,17,04,15,4.30
2017,12,17,04,16,4.30
2017,12,17,04,17,4.30
2017,12,17,04,18,4.30
2017,12,17,04,19,4.30
2017,12,17,04,20,4.30
2017,12,17,04,21,4.30
2017,12,17,04,22,4.30
2017,12,17,04,23,4.30
2017,12,17,04,24,4.30
2017,12,17,04,25,4.30
2017,12,17,04,26,4.30
2017,12,17,04,27,4.30
2017,12,17,04,28,4.30
2017,12,17,04,29,4.30
2017,12,17,04,30,4.30
2017,12,17,04,31,4.30
2017,12,17,04,32,4.30
2017,12,17,04,33,4.30
2017,12,17,04,34,4.30
2017,12,17,04,35,4.30
2017,12,17,04,36,4.30
2017,12,17,04,37,4.30
2017,12,17,04,38,4.20
2017,12,17,04,39,4.20
2017,12,17,04,40,4.20
2017,12,17,04,41,4.20
2017,12,17,04,42,4.20
2017,12,17,04,43,4.20
2017,12,17,04,44,4.20
2017,12,17,04,45,4.20
2017,12,17,04,46,4.20
2017,12,17,04,47,4.20
2017,12,17,04,48,4.20
2017,12,17,04,49,4.20
2017,12,17,04,50,4.20
2017,12,17,04,51,4.20
2017,12,17,04,52,4.20
2017,12,17,04,53,4.20
2017,12,17,04,54,4.20
2017,12,17,04,55,4.20
2017,12,17,04,56,4.30
2017,12,17,04,57,4.30
2017,12,17,04,58,4.30
2017,12,17,04,59,4.30
2017,12,17,05,00,4.30
2017,12,17,05,01,4.30
2017,12,17,05,02,4.30
2017,12,17,05,03,4.30
2017,12,17,05,04,4.30
2017,12,17,05,05,4.30
2017,12,17,05,06,4.30
2017,12,17,05,07,4.30
2017,12,17,05,08,4.30
2017,12,17,05,09,4.30
2017,12,17,05,10,4.30
2017,12,17,05,11,4.30
2017,12,17,05,12,4.30
2017,12,17,05,13,4.30
2017,12,17,05,14,4.40
2017,12,17,05,15,4.40
2017,12,17,05,16,4.40
2017,12,17,05,17,4.40
2017,12,17,05,18,4.40
2017,12,17,05,19,4.40
2017,12,17,05,20,4.40
2017,12,17,05,21,4.40
2017,12,17,05,22,4.40
2017,12,17,05,23,4.40
2017,12,17,05,24,4.40
2017,12,17,05,25,4.40
2017,12,17,05,26,4.40
2017,12,17,05,27,4.40
2017,12,17,05,28,4.40
2017,12,17,05,29,4.40
2017,12,17,05,30,4.40
2017,12,17,05,31,4.40
2017,12,17,05,32,4.40
2017,12,17,05,33,4.40
2017,12,17,05,34,4.40
2017,12,17,05,35,4.30
2017,12,17,05,36,4.40
2017,12,17,05,37,4.40
2017,12,17,05,38,4.40
2017,12,17,05,39,4.40
2017,12,17,05,40,4.40
2017,12,17,05,41,4.40
2017,12,17,05,42,4.40
2017,12,17,05,43,4.40
2017,12,17,05,44,4.40
2017,12,17,05,45,4.40
2017,12,17,05,46,4.40
2017,12,17,05,47,4.40
2017,12,17,05,48,4.40
2017,12,17,05,49,4.40
2017,12,17,05,50,4.40
2017,12,17,05,51,4.40
2017,12,17,05,52,4.40
2017,12,17,05,53,4.40
2017,12,17,05,54,4.40
2017,12,17,05,55,4.40
2017,12,17,05,56,4.40
2017,12,17,05,57,4.40
2017,12,17,05,58,4.40
2017,12,17,05,59,4.40
2017,12,17,06,00,4.40
2017,12,17,06,01,4.40
2017,12,17,06,02,4.40
2017,12,17,06,03,4.40
2017,12,17,06,04,4.40
2017,12,17,06,05,4.40
2017,12,17,06,06,4.40
2017,12,17,06,07,4.40
2017,12,17,06,08,4.40
2017,12,17,06,09,4.40
2017,12,17,06,10,4.40
2017,12,17,06,11,4.40
2017,12,17,06,12,4.40
2017,12,17,06,13,4.40
2017,12,17,06,14,4.40
2017,12,17,06,15,4.40
2017,12,17,06,16,4.40
2017,12,17,06,17,4.40
2017,12,17,06,18,4.40
2017,12,17,06,19,4.40
2017,12,17,06,20,4.50
2017,12,17,06,21,4.40
2017,12,17,06,22,4.40
2017,12,17,06,23,4.50
2017,12,17,06,24,4.50
2017,12,17,06,25,4.50
2017,12,17,06,26,4.50
2017,12,17,06,27,4.50
2017,12,17,06,28,4.50
2017,12,17,06,29,4.50
2017,12,17,06,30,4.50
2017,12,17,06,31,4.50
2017,12,17,06,32,4.50
2017,12,17,06,33,4.50
2017,12,17,06,34,4.50
2017,12,17,06,35,4.50
2017,12,17,06,36,4.50
2017,12,17,06,37,4.50
2017,12,17,06,38,4.50
2017,12,17,06,39,4.50
2017,12,17,06,40,4.50
2017,12,17,06,41,4.50
2017,12,17,06,42,4.50
2017,12,17,06,43,4.50
2017,12,17,06,44,4.50
2017,12,17,06,45,4.50
2017,12,17,06,46,4.60
2017,12,17,06,47,4.60
2017,12,17,06,48,4.60
2017,12,17,06,49,4.60
2017,12,17,06,50,4.60
2017,12,17,06,51,4.60
2017,12,17,06,52,4.60
2017,12,17,06,53,4.60
2017,12,17,06,54,4.60
2017,12,17,06,55,4.60
2017,12,17,06,56,4.60
2017,12,17,06,57,4.60
2017,12,17,06,58,4.60
2017,12,17,06,59,4.60
2017,12,17,07,00,4.60
2017,12,17,07,01,4.60
2017,12,17,07,02,4.60
2017,12,17,07,03,4.60
2017,12,17,07,04,4.60
2017,12,17,07,05,4.60
2017,12,17,07,06,4.60
2017,12,17,07,07,4.60
2017,12,17,07,08,4.60
2017,12,17,07,09,4.60
2017,12,17,07,10,4.60
2017,12,17,07,11,4.60
2017,12,17,07,12,4.60
2017,12,17,07,13,4.60
2017,12,17,07,14,4.60
2017,12,17,07,15,4.60
2017,12,17,07,16,4.60
2017,12,17,07,17,4.60
2017,12,17,07,18,4.70
2017,12,17,07,19,4.60
2017,12,17,07,20,4.70
2017,12,17,07,21,4.70
2017,12,17,07,22,4.70
2017,12,17,07,23,4.70
2017,12,17,07,24,4.70
2017,12,17,07,25,4.70
2017,12,17,07,26,4.70
2017,12,17,07,27,4.70
2017,12,17,07,28,4.70
2017,12,17,07,29,4.70
2017,12,17,07,30,4.70
2017,12,17,07,31,4.70
2017,12,17,07,32,4.70
2017,12,17,07,33,4.70
2017,12,17,07,34,4.70
2017,12,17,07,35,4.70
2017,12,17,07,36,4.70
2017,12,17,07,37,4.70
2017,12,17,07,38,4.70
2017,12,17,07,39,4.70
2017,12,17,07,40,4.70
2017,12,17,07,41,4.70
2017,12,17,07,42,4.70
2017,12,17,07,43,4.70
2017,12,17,07,44,4.70
2017,12,17,07,45,4.70
2017,12,17,07,46,4.70
2017,12,17,07,47,4.70
2017,12,17,07,48,4.70
2017,12,17,07,49,4.70
2017,12,17,07,50,4.70
2017,12,17,07,51,4.70
2017,12,17,07,52,4.70
2017,12,17,07,53,4.70
2017,12,17,07,54,4.70
2017,12,17,07,55,4.70
2017,12,17,07,56,4.70
2017,12,17,07,57,4.70
2017,12,17,07,58,4.70
2017,12,17,07,59,4.70
2017,12,17,08,00,4.70
2017,12,17,08,01,4.70
2017,12,17,08,02,4.70
2017,12,17,08,03,4.70
2017,12,17,08,04,4.70
2017,12,17,08,05,4.70
2017,12,17,08,06,4.70
2017,12,17,08,07,4.70
2017,12,17,08,08,4.70
2017,12,17,08,09,4.70
2017,12,17,08,10,4.70
2017,12,17,08,11,4.70
2017,12,17,08,12,4.70
2017,12,17,08,13,4.70
2017,12,17,08,14,4.70
2017,12,17,08,15,4.70
2017,12,17,08,16,4.70
2017,12,17,08,17,4.70
2017,12,17,08,18,4.70
2017,12,17,08,19,4.70
2017,12,17,08,20,4.70
2017,12,17,08,21,4.70
2017,12,17,08,22,4.70
2017,12,17,08,23,4.70
2017,12,17,08,24,4.70
2017,12,17,08,25,4.70
2017,12,17,08,26,4.70
2017,12,17,08,27,4.70
2017,12,17,08,28,4.70
2017,12,17,08,29,4.70
2017,12,17,08,30,4.70
2017,12,17,08,31,4.70
2017,12,17,08,32,4.70
2017,12,17,08,33,4.70
2017,12,17,08,34,4.70
2017,12,17,08,35,4.70
2017,12,17,08,36,4.70
2017,12,17,08,37,4.70
2017,12,17,08,38,4.70
2017,12,17,08,39,4.70
2017,12,17,08,40,4.70
2017,12,17,08,41,4.70
2017,12,17,08,42,4.70
2017,12,17,08,43,4.70
2017,12,17,08,44,4.70
2017,12,17,08,45,4.70
2017,12,17,08,46,4.70
2017,12,17,08,47,4.70
2017,12,17,08,48,4.70
2017,12,17,08,49,4.70
2017,12,17,08,50,4.70
2017,12,17,08,51,4.70
2017,12,17,08,52,4.70
2017,12,17,08,53,4.70
2017,12,17,08,54,4.70
2017,12,17,08,55,4.70
2017,12,17,08,56,4.70
2017,12,17,08,57,4.70
2017,12,17,08,58,4.70
2017,12,17,08,59,4.70
2017,12,17,09,00,4.70
2017,12,17,09,01,4.70
2017,12,17,09,02,4.70
2017,12,17,09,03,4.70
2017,12,17,09,04,4.70
2017,12,17,09,05,4.70
2017,12,17,09,06,4.70
2017,12,17,09,07,4.70
2017,12,17,09,08,4.70
2017,12,17,09,09,4.70
2017,12,17,09,10,4.70
2017,12,17,09,11,4.70
2017,12,17,09,12,4.70
2017,12,17,09,13,4.70
2017,12,17,09,14,4.70
2017,12,17,09,15,4.80
2017,12,17,09,16,4.70
2017,12,17,09,17,4.80
2017,12,17,09,18,4.80
2017,12,17,09,19,4.70
2017,12,17,09,20,4.70
2017,12,17,09,21,4.80
2017,12,17,09,22,4.80
2017,12,17,09,23,4.80
2017,12,17,09,24,4.80
2017,12,17,09,25,4.80
2017,12,17,09,26,4.80
2017,12,17,09,27,4.80
2017,12,17,09,28,4.80
2017,12,17,09,29,4.80
2017,12,17,09,30,4.80
2017,12,17,09,31,4.80
2017,12,17,09,32,4.80
2017,12,17,09,33,4.80
2017,12,17,09,34,4.80
2017,12,17,09,35,4.80
2017,12,17,09,36,4.80
2017,12,17,09,37,4.80
2017,12,17,09,38,4.80
2017,12,17,09,39,4.80
2017,12,17,09,40,4.80
2017,12,17,09,41,4.80
2017,12,17,09,42,4.80
2017,12,17,09,43,4.80
2017,12,17,09,44,4.80
2017,12,17,09,45,4.80
2017,12,17,09,46,4.80
2017,12,17,09,47,4.80
2017,12,17,09,48,4.80
2017,12,17,09,49,4.80
2017,12,17,09,50,4.80
2017,12,17,09,51,4.80
2017,12,17,09,52,4.80
2017,12,17,09,53,4.80
2017,12,17,09,54,4.80
2017,12,17,09,55,4.80
2017,12,17,09,56,4.80
2017,12,17,09,57,4.80
2017,12,17,09,58,4.80
2017,12,17,09,59,4.80
2017,12,17,10,00,4.80
2017,12,17,10,01,4.80
2017,12,17,10,02,4.80
2017,12,17,10,03,4.80
2017,12,17,10,04,4.90
2017,12,17,10,05,4.90
2017,12,17,10,06,4.90
2017,12,17,10,07,4.90
2017,12,17,10,08,4.90
2017,12,17,10,09,4.90
2017,12,17,10,10,4.90
2017,12,17,10,11,4.90
2017,12,17,10,12,4.90
2017,12,17,10,13,4.90
2017,12,17,10,14,4.90
2017,12,17,10,15,4.90
2017,12,17,10,16,4.90
2017,12,17,10,17,4.90
2017,12,17,10,18,4.90
2017,12,17,10,19,4.90
2017,12,17,10,20,4.90
2017,12,17,10,21,4.90
2017,12,17,10,22,4.90
2017,12,17,10,23,4.90
2017,12,17,10,24,4.90
2017,12,17,10,25,4.90
2017,12,17,10,26,4.90
2017,12,17,10,27,4.90
2017,12,17,10,28,4.90
2017,12,17,10,29,4.90
2017,12,17,10,30,4.90
2017,12,17,10,31,4.90
2017,12,17,10,32,4.90
2017,12,17,10,33,4.90
2017,12,17,10,34,4.90
2017,12,17,10,35,4.90
2017,12,17,10,36,4.90
2017,12,17,10,37,4.90
2017,12,17,10,38,4.90
2017,12,17,10,39,5.00
2017,12,17,10,40,5.00
2017,12,17,10,41,5.00
2017,12,17,10,42,5.00
2017,12,17,10,43,5.00
2017,12,17,10,44,5.00
2017,12,17,10,45,5.00
2017,12,17,10,46,5.00
2017,12,17,10,47,5.00
2017,12,17,10,48,5.00
2017,12,17,10,49,5.00
2017,12,17,10,50,5.00
2017,12,17,10,51,5.00
2017,12,17,10,52,5.10
2017,12,17,10,53,5.00
2017,12,17,10,54,5.00
2017,12,17,10,55,5.00
2017,12,17,10,56,5.00
2017,12,17,10,57,5.00
2017,12,17,10,58,5.00
2017,12,17,10,59,5.00
2017,12,17,11,00,5.00
2017,12,17,11,01,5.00
2017,12,17,11,02,5.00
2017,12,17,11,03,5.00
2017,12,17,11,04,5.00
2017,12,17,11,05,5.00
2017,12,17,11,06,5.00
2017,12,17,11,07,5.00
2017,12,17,11,08,5.00
2017,12,17,11,09,5.00
2017,12,17,11,10,5.00
2017,12,17,11,11,5.10
2017,12,17,11,12,5.10
2017,12,17,11,13,5.00
2017,12,17,11,14,5.00
2017,12,17,11,15,5.00
2017,12,17,11,16,5.00
2017,12,17,11,17,5.00
2017,12,17,11,18,5.00
2017,12,17,11,19,5.00
2017,12,17,11,20,5.00
2017,12,17,11,21,5.00
2017,12,17,11,22,5.00
2017,12,17,11,23,5.00
2017,12,17,11,24,5.00
2017,12,17,11,25,5.00
2017,12,17,11,26,5.00
2017,12,17,11,27,5.00
2017,12,17,11,28,5.00
2017,12,17,11,29,5.00
2017,12,17,11,30,5.00
2017,12,17,11,31,5.00
2017,12,17,11,32,5.00
2017,12,17,11,33,5.00
2017,12,17,11,34,5.00
2017,12,17,11,35,5.00
2017,12,17,11,36,5.00
2017,12,17,11,37,5.00
2017,12,17,11,38,5.00
2017,12,17,11,39,5.00
2017,12,17,11,40,5.00
2017,12,17,11,41,5.00
2017,12,17,11,42,5.00
2017,12,17,11,43,5.00
2017,12,17,11,44,5.10
2017,12,17,11,45,5.10
2017,12,17,11,46,5.10
2017,12,17,11,47,5.10
2017,12,17,11,48,5.10
2017,12,17,11,49,5.10
2017,12,17,11,50,5.10
2017,12,17,11,51,5.10
2017,12,17,11,52,5.10
2017,12,17,11,53,5.10
2017,12,17,11,54,5.10
2017,12,17,11,55,5.10
2017,12,17,11,56,5.10
2017,12,17,11,57,5.00
2017,12,17,11,58,5.00
2017,12,17,11,59,5.10
2017,12,17,12,00,5.10
2017,12,17,12,01,5.10
2017,12,17,12,02,5.10
2017,12,17,12,03,5.10
2017,12,17,12,04,5.10
2017,12,17,12,05,5.10
2017,12,17,12,06,5.10
2017,12,17,12,07,5.10
2017,12,17,12,08,5.10
2017,12,17,12,09,5.10
2017,12,17,12,10,5.10
2017,12,17,12,11,5.10
2017,12,17,12,12,5.10
2017,12,17,12,13,5.10
2017,12,17,12,14,5.10
2017,12,17,12,15,5.10
2017,12,17,12,16,5.20
2017,12,17,12,17,5.20
2017,12,17,12,18,5.20
2017,12,17,12,19,5.20
2017,12,17,12,20,5.10
2017,12,17,12,21,5.10
2017,12,17,12,22,5.10
2017,12,17,12,23,5.10
2017,12,17,12,24,5.10
2017,12,17,12,25,5.10
2017,12,17,12,26,5.20
2017,12,17,12,27,5.10
2017,12,17,12,28,5.10
2017,12,17,12,29,5.10
2017,12,17,12,30,5.10
2017,12,17,12,31,5.20
2017,12,17,12,32,5.20
2017,12,17,12,33,5.20
2017,12,17,12,34,5.20
2017,12,17,12,35,5.20
2017,12,17,12,36,5.20
2017,12,17,12,37,5.20
2017,12,17,12,38,5.20
2017,12,17,12,39,5.20
2017,12,17,12,40,5.20
2017,12,17,12,41,5.20
2017,12,17,12,42,5.20
2017,12,17,12,43,5.20
2017,12,17,12,44,5.20
2017,12,17,12,45,5.20
2017,12,17,12,46,5.20
2017,12,17,12,47,5.20
2017,12,17,12,48,5.20
2017,12,17,12,49,5.20
2017,12,17,12,50,5.20
2017,12,17,12,51,5.20
2017,12,17,12,52,5.20
2017,12,17,12,53,5.20
2017,12,17,12,54,5.20
2017,12,17,12,55,5.20
2017,12,17,12,56,5.20
2017,12,17,12,57,5.20
2017,12,17,12,58,5.20
2017,12,17,12,59,5.20
2017,12,17,13,00,5.20
2017,12,17,13,01,5.20
2017,12,17,13,02,5.20
2017,12,17,13,03,5.20
2017,12,17,13,04,5.20
2017,12,17,13,05,5.20
2017,12,17,13,06,5.20
2017,12,17,13,07,5.20
2017,12,17,13,08,5.20
2017,12,17,13,09,5.20
2017,12,17,13,10,5.20
2017,12,17,13,11,5.20
2017,12,17,13,12,5.20
2017,12,17,13,13,5.20
2017,12,17,13,14,5.20
2017,12,17,13,15,5.20
2017,12,17,13,16,5.20
2017,12,17,13,17,5.20
2017,12,17,13,18,5.20
2017,12,17,13,19,5.20
2017,12,17,13,20,5.20
2017,12,17,13,21,5.20
2017,12,17,13,22,5.20
2017,12,17,13,23,5.20
2017,12,17,13,24,5.20
2017,12,17,13,25,5.20
2017,12,17,13,26,5.20
2017,12,17,13,27,5.20
2017,12,17,13,28,5.30
2017,12,17,13,29,5.30
2017,12,17,13,30,5.30
2017,12,17,13,31,5.30
2017,12,17,13,32,5.30
2017,12,17,13,33,5.30
2017,12,17,13,34,5.30
2017,12,17,13,35,5.30
2017,12,17,13,36,5.30
2017,12,17,13,37,5.30
2017,12,17,13,38,5.30
2017,12,17,13,39,5.30
2017,12,17,13,40,5.30
2017,12,17,13,41,5.30
2017,12,17,13,42,5.30
2017,12,17,13,43,5.30
2017,12,17,13,44,5.30
2017,12,17,13,45,5.30
2017,12,17,13,46,5.30
2017,12,17,13,47,5.30
2017,12,17,13,48,5.30
2017,12,17,13,49,5.30
2017,12,17,13,50,5.30
2017,12,17,13,51,5.30
2017,12,17,13,52,5.30
2017,12,17,13,53,5.30
2017,12,17,13,54,5.30
2017,12,17,13,55,5.30
2017,12,17,13,56,5.30
2017,12,17,13,57,5.30
2017,12,17,13,58,5.30
2017,12,17,13,59,5.30
2017,12,17,14,00,5.30
2017,12,17,14,01,5.30
2017,12,17,14,02,5.30
2017,12,17,14,03,5.30
2017,12,17,14,04,5.30
2017,12,17,14,05,5.30
2017,12,17,14,06,5.30
2017,12,17,14,07,5.30
2017,12,17,14,08,5.40
2017,12,17,14,09,5.40
2017,12,17,14,10,5.40
2017,12,17,14,11,5.30
2017,12,17,14,12,5.40
2017,12,17,14,13,5.40
2017,12,17,14,14,5.40
2017,12,17,14,15,5.40
2017,12,17,14,16,5.40
2017,12,17,14,17,5.40
2017,12,17,14,18,5.40
2017,12,17,14,19,5.30
2017,12,17,14,20,5.30
2017,12,17,14,21,5.30
2017,12,17,14,22,5.30
2017,12,17,14,23,5.30
2017,12,17,14,24,5.30
2017,12,17,14,25,5.30
2017,12,17,14,26,5.30
2017,12,17,14,27,5.30
2017,12,17,14,28,5.30
2017,12,17,14,29,5.30
2017,12,17,14,30,5.30
2017,12,17,14,31,5.30
2017,12,17,14,32,5.30
2017,12,17,14,33,5.30
2017,12,17,14,34,5.30
2017,12,17,14,35,5.30
2017,12,17,14,36,5.30
2017,12,17,14,37,5.30
2017,12,17,14,38,5.30
2017,12,17,14,39,5.30
2017,12,17,14,40,5.30
2017,12,17,14,41,5.30
2017,12,17,14,42,5.30
2017,12,17,14,43,5.30
2017,12,17,14,44,5.30
2017,12,17,14,45,5.30
2017,12,17,14,46,5.30
2017,12,17,14,47,5.30
2017,12,17,14,48,5.30
2017,12,17,14,49,5.30
2017,12,17,14,50,5.30
2017,12,17,14,51,5.30
2017,12,17,14,52,5.30
2017,12,17,14,53,5.30
2017,12,17,14,54,5.30
2017,12,17,14,55,5.30
2017,12,17,14,56,5.30
2017,12,17,14,57,5.30
2017,12,17,14,58,5.30
2017,12,17,14,59,5.30
2017,12,17,15,00,5.30
2017,12,17,15,01,5.30
2017,12,17,15,02,5.30
2017,12,17,15,03,5.30
2017,12,17,15,04,5.30
2017,12,17,15,05,5.30
2017,12,17,15,06,5.30
2017,12,17,15,07,5.30
2017,12,17,15,08,5.30
2017,12,17,15,09,5.30
2017,12,17,15,10,5.30
2017,12,17,15,11,5.30
2017,12,17,15,12,5.30
2017,12,17,15,13,5.30
2017,12,17,15,14,5.30
2017,12,17,15,15,5.30
2017,12,17,15,16,5.30
2017,12,17,15,17,5.30
2017,12,17,15,18,5.30
2017,12,17,15,19,5.30
2017,12,17,15,20,5.30
2017,12,17,15,21,5.30
2017,12,17,15,22,5.30
2017,12,17,15,23,5.30
2017,12,17,15,24,5.30
2017,12,17,15,25,5.30
2017,12,17,15,26,5.30
2017,12,17,15,27,5.30
2017,12,17,15,28,5.30
2017,12,17,15,29,5.30
2017,12,17,15,30,5.30
2017,12,17,15,31,5.30
2017,12,17,15,32,5.30
2017,12,17,15,33,5.30
2017,12,17,15,34,5.30
2017,12,17,15,35,5.30
2017,12,17,15,36,5.30
2017,12,17,15,37,5.30
2017,12,17,15,38,5.30
2017,12,17,15,39,5.30
2017,12,17,15,40,5.30
2017,12,17,15,41,5.30
2017,12,17,15,42,5.30
2017,12,17,15,43,5.30
2017,12,17,15,44,5.30
2017,12,17,15,45,5.30
2017,12,17,15,46,5.30
2017,12,17,15,47,5.30
2017,12,17,15,48,5.30
2017,12,17,15,49,5.30
2017,12,17,15,50,5.30
2017,12,17,15,51,5.30
2017,12,17,15,52,5.30
2017,12,17,15,53,5.30
2017,12,17,15,54,5.30
2017,12,17,15,55,5.30
2017,12,17,15,56,5.30
2017,12,17,15,57,5.30
2017,12,17,15,58,5.30
2017,12,17,15,59,5.30
2017,12,17,16,00,5.30
2017,12,17,16,01,5.30
2017,12,17,16,02,5.30
2017,12,17,16,03,5.30
2017,12,17,16,04,5.30
2017,12,17,16,05,5.30
2017,12,17,16,06,5.30
2017,12,17,16,07,5.30
2017,12,17,16,08,5.30
2017,12,17,16,09,5.30
2017,12,17,16,10,5.30
2017,12,17,16,11,5.30
2017,12,17,16,12,5.30
2017,12,17,16,13,5.30
2017,12,17,16,14,5.30
2017,12,17,16,15,5.30
2017,12,17,16,16,5.30
2017,12,17,16,17,5.30
2017,12,17,16,18,5.30
2017,12,17,16,19,5.30
2017,12,17,16,20,5.30
2017,12,17,16,21,5.30
2017,12,17,16,22,5.30
2017,12,17,16,23,5.40
2017,12,17,16,24,5.30
2017,12,17,16,25,5.40
2017,12,17,16,26,5.40
2017,12,17,16,27,5.40
2017,12,17,16,28,5.40
2017,12,17,16,29,5.40
2017,12,17,16,30,5.40
2017,12,17,16,31,5.40
2017,12,17,16,32,5.40
2017,12,17,16,33,5.40
2017,12,17,16,34,5.40
2017,12,17,16,35,5.40
2017,12,17,16,36,5.40
2017,12,17,16,37,5.40
2017,12,17,16,38,5.40
2017,12,17,16,39,5.40
2017,12,17,16,40,5.40
2017,12,17,16,41,5.40
2017,12,17,16,42,5.40
2017,12,17,16,43,5.40
2017,12,17,16,44,5.40
2017,12,17,16,45,5.40
2017,12,17,16,46,5.40
2017,12,17,16,47,5.40
2017,12,17,16,48,5.40
2017,12,17,16,49,5.40
2017,12,17,16,50,5.40
2017,12,17,16,51,5.40
2017,12,17,16,52,5.40
2017,12,17,16,53,5.50
2017,12,17,16,54,5.50
2017,12,17,16,55,5.50
2017,12,17,16,56,5.50
2017,12,17,16,57,5.50
2017,12,17,16,58,5.50
2017,12,17,16,59,5.50
2017,12,17,17,00,5.50
2017,12,17,17,01,5.50
2017,12,17,17,02,5.50
2017,12,17,17,03,5.50
2017,12,17,17,04,5.50
2017,12,17,17,05,5.50
2017,12,17,17,06,5.50
2017,12,17,17,07,5.50
2017,12,17,17,08,5.50
2017,12,17,17,09,5.50
2017,12,17,17,10,5.50
2017,12,17,17,11,5.60
2017,12,17,17,12,5.60
2017,12,17,17,13,5.60
2017,12,17,17,14,5.60
2017,12,17,17,15,5.60
2017,12,17,17,16,5.60
2017,12,17,17,17,5.60
2017,12,17,17,18,5.60
2017,12,17,17,19,5.60
2017,12,17,17,20,5.60
2017,12,17,17,21,5.60
2017,12,17,17,22,5.60
2017,12,17,17,23,5.60
2017,12,17,17,24,5.60
2017,12,17,17,25,5.60
2017,12,17,17,26,5.60
2017,12,17,17,27,5.60
2017,12,17,17,28,5.60
2017,12,17,17,29,5.60
2017,12,17,17,30,5.60
2017,12,17,17,31,5.60
2017,12,17,17,32,5.60
2017,12,17,17,33,5.60
2017,12,17,17,34,5.60
2017,12,17,17,35,5.70
2017,12,17,17,36,5.70
2017,12,17,17,37,5.70
2017,12,17,17,38,5.70
2017,12,17,17,39,5.70
2017,12,17,17,40,5.70
2017,12,17,17,41,5.70
2017,12,17,17,42,5.70
2017,12,17,17,43,5.70
2017,12,17,17,44,5.70
2017,12,17,17,45,5.70
2017,12,17,17,46,5.70
2017,12,17,17,47,5.70
2017,12,17,17,48,5.80
2017,12,17,17,49,5.80
2017,12,17,17,50,5.80
2017,12,17,17,51,5.80
2017,12,17,17,52,5.80
2017,12,17,17,53,5.80
2017,12,17,17,54,5.80
2017,12,17,17,55,5.80
2017,12,17,17,56,5.80
2017,12,17,17,57,5.80
2017,12,17,17,58,5.80
2017,12,17,17,59,5.80
2017,12,17,18,00,5.80
2017,12,17,18,01,5.80
2017,12,17,18,02,5.80
2017,12,17,18,03,5.80
2017,12,17,18,04,5.80
2017,12,17,18,05,5.80
2017,12,17,18,06,5.90