Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,20,00,00,14.40
2007,06,20,00,01,14.40
2007,06,20,00,02,14.40
2007,06,20,00,03,14.40
2007,06,20,00,04,14.30
2007,06,20,00,05,14.30
2007,06,20,00,06,14.30
2007,06,20,00,07,14.20
2007,06,20,00,08,14.20
2007,06,20,00,09,14.20
2007,06,20,00,10,14.20
2007,06,20,00,11,14.20
2007,06,20,00,12,14.10
2007,06,20,00,13,14.10
2007,06,20,00,14,14.10
2007,06,20,00,15,14.10
2007,06,20,00,16,14.10
2007,06,20,00,17,14.10
2007,06,20,00,18,14.10
2007,06,20,00,19,14.10
2007,06,20,00,20,14.10
2007,06,20,00,21,14.10
2007,06,20,00,22,14.10
2007,06,20,00,23,14.10
2007,06,20,00,24,14.10
2007,06,20,00,25,14.10
2007,06,20,00,26,14.10
2007,06,20,00,27,14.10
2007,06,20,00,28,14.10
2007,06,20,00,29,14.10
2007,06,20,00,30,14.10
2007,06,20,00,31,14.10
2007,06,20,00,32,14.10
2007,06,20,00,33,14.10
2007,06,20,00,34,14.10
2007,06,20,00,35,14.10
2007,06,20,00,36,14.10
2007,06,20,00,37,14.10
2007,06,20,00,38,14.10
2007,06,20,00,39,14.00
2007,06,20,00,40,14.00
2007,06,20,00,41,14.00
2007,06,20,00,42,14.00
2007,06,20,00,43,14.00
2007,06,20,00,44,13.90
2007,06,20,00,45,13.90
2007,06,20,00,46,13.90
2007,06,20,00,47,13.90
2007,06,20,00,48,13.80
2007,06,20,00,49,13.80
2007,06,20,00,50,13.80
2007,06,20,00,51,13.70
2007,06,20,00,52,13.60
2007,06,20,00,53,13.50
2007,06,20,00,54,13.50
2007,06,20,00,55,13.40
2007,06,20,00,56,13.30
2007,06,20,00,57,13.30
2007,06,20,00,58,13.20
2007,06,20,00,59,13.20
2007,06,20,01,00,13.20
2007,06,20,01,01,13.10
2007,06,20,01,02,13.10
2007,06,20,01,03,13.00
2007,06,20,01,04,13.00
2007,06,20,01,05,12.90
2007,06,20,01,06,12.90
2007,06,20,01,07,12.90
2007,06,20,01,08,12.80
2007,06,20,01,09,12.80
2007,06,20,01,10,12.80
2007,06,20,01,11,12.80
2007,06,20,01,12,12.70
2007,06,20,01,13,12.70
2007,06,20,01,14,12.70
2007,06,20,01,15,12.70
2007,06,20,01,16,12.60
2007,06,20,01,17,12.60
2007,06,20,01,18,12.60
2007,06,20,01,19,12.60
2007,06,20,01,20,12.50
2007,06,20,01,21,12.50
2007,06,20,01,22,12.50
2007,06,20,01,23,12.40
2007,06,20,01,24,12.40
2007,06,20,01,25,12.40
2007,06,20,01,26,12.40
2007,06,20,01,27,12.30
2007,06,20,01,28,12.30
2007,06,20,01,29,12.30
2007,06,20,01,30,12.30
2007,06,20,01,31,12.30
2007,06,20,01,32,12.30
2007,06,20,01,33,12.20
2007,06,20,01,34,12.20
2007,06,20,01,35,12.20
2007,06,20,01,36,12.20
2007,06,20,01,37,12.20
2007,06,20,01,38,12.10
2007,06,20,01,39,12.10
2007,06,20,01,40,12.10
2007,06,20,01,41,12.10
2007,06,20,01,42,12.10
2007,06,20,01,43,12.20
2007,06,20,01,44,12.20
2007,06,20,01,45,12.20
2007,06,20,01,46,12.20
2007,06,20,01,47,12.20
2007,06,20,01,48,12.20
2007,06,20,01,49,12.20
2007,06,20,01,50,12.20
2007,06,20,01,51,12.20
2007,06,20,01,52,12.20
2007,06,20,01,53,12.20
2007,06,20,01,54,12.10
2007,06,20,01,55,12.10
2007,06,20,01,56,12.10
2007,06,20,01,57,12.00
2007,06,20,01,58,12.00
2007,06,20,01,59,11.90
2007,06,20,02,00,11.90
2007,06,20,02,01,11.80
2007,06,20,02,02,11.80
2007,06,20,02,03,11.80
2007,06,20,02,04,11.80
2007,06,20,02,05,11.80
2007,06,20,02,06,11.80
2007,06,20,02,07,11.80
2007,06,20,02,08,11.80
2007,06,20,02,09,11.80
2007,06,20,02,10,11.80
2007,06,20,02,11,11.80
2007,06,20,02,12,11.80
2007,06,20,02,13,11.80
2007,06,20,02,14,11.80
2007,06,20,02,15,11.80
2007,06,20,02,16,11.80
2007,06,20,02,17,11.80
2007,06,20,02,18,11.70
2007,06,20,02,19,11.70
2007,06,20,02,20,11.70
2007,06,20,02,21,11.70
2007,06,20,02,22,11.70
2007,06,20,02,23,11.70
2007,06,20,02,24,11.70
2007,06,20,02,25,11.70
2007,06,20,02,26,11.70
2007,06,20,02,27,11.70
2007,06,20,02,28,11.70
2007,06,20,02,29,11.60
2007,06,20,02,30,11.60
2007,06,20,02,31,11.70
2007,06,20,02,32,11.70
2007,06,20,02,33,11.70
2007,06,20,02,34,11.60
2007,06,20,02,35,11.60
2007,06,20,02,36,11.60
2007,06,20,02,37,11.60
2007,06,20,02,38,11.60
2007,06,20,02,39,11.60
2007,06,20,02,40,11.60
2007,06,20,02,41,11.60
2007,06,20,02,42,11.60
2007,06,20,02,43,11.50
2007,06,20,02,44,11.50
2007,06,20,02,45,11.50
2007,06,20,02,46,11.40
2007,06,20,02,47,11.40
2007,06,20,02,48,11.40
2007,06,20,02,49,11.40
2007,06,20,02,50,11.40
2007,06,20,02,51,11.30
2007,06,20,02,52,11.30
2007,06,20,02,53,11.30
2007,06,20,02,54,11.30
2007,06,20,02,55,11.30
2007,06,20,02,56,11.20
2007,06,20,02,57,11.20
2007,06,20,02,58,11.20
2007,06,20,02,59,11.20
2007,06,20,03,00,11.20
2007,06,20,03,01,11.20
2007,06,20,03,02,11.20
2007,06,20,03,03,11.20
2007,06,20,03,04,11.20
2007,06,20,03,05,11.10
2007,06,20,03,06,11.10
2007,06,20,03,07,11.10
2007,06,20,03,08,11.10
2007,06,20,03,09,11.10
2007,06,20,03,10,11.10
2007,06,20,03,11,11.10
2007,06,20,03,12,11.10
2007,06,20,03,13,11.10
2007,06,20,03,14,11.10
2007,06,20,03,15,11.10
2007,06,20,03,16,11.10
2007,06,20,03,17,11.00
2007,06,20,03,18,11.00
2007,06,20,03,19,11.00
2007,06,20,03,20,11.00
2007,06,20,03,21,11.00
2007,06,20,03,22,11.00
2007,06,20,03,23,11.00
2007,06,20,03,24,11.00
2007,06,20,03,25,11.00
2007,06,20,03,26,11.00
2007,06,20,03,27,11.00
2007,06,20,03,28,11.00
2007,06,20,03,29,10.90
2007,06,20,03,30,10.90
2007,06,20,03,31,10.90
2007,06,20,03,32,10.90
2007,06,20,03,33,10.90
2007,06,20,03,34,10.90
2007,06,20,03,35,10.90
2007,06,20,03,36,10.90
2007,06,20,03,37,10.80
2007,06,20,03,38,10.80
2007,06,20,03,39,10.80
2007,06,20,03,40,10.80
2007,06,20,03,41,10.70
2007,06,20,03,42,10.70
2007,06,20,03,43,10.70
2007,06,20,03,44,10.60
2007,06,20,03,45,10.60
2007,06,20,03,46,10.60
2007,06,20,03,47,10.60
2007,06,20,03,48,10.60
2007,06,20,03,49,10.50
2007,06,20,03,50,10.50
2007,06,20,03,51,10.50
2007,06,20,03,52,10.50
2007,06,20,03,53,10.40
2007,06,20,03,54,10.40
2007,06,20,03,55,10.40
2007,06,20,03,56,10.40
2007,06,20,03,57,10.40
2007,06,20,03,58,10.40
2007,06,20,03,59,10.40
2007,06,20,04,00,10.40
2007,06,20,04,01,10.30
2007,06,20,04,02,10.30
2007,06,20,04,03,10.30
2007,06,20,04,04,10.30
2007,06,20,04,05,10.30
2007,06,20,04,06,10.20
2007,06,20,04,07,10.20
2007,06,20,04,08,10.20
2007,06,20,04,09,10.20
2007,06,20,04,10,10.20
2007,06,20,04,11,10.10
2007,06,20,04,12,10.10
2007,06,20,04,13,10.10
2007,06,20,04,14,10.10
2007,06,20,04,15,10.10
2007,06,20,04,16,10.00
2007,06,20,04,17,10.00
2007,06,20,04,18,10.00
2007,06,20,04,19,9.90
2007,06,20,04,20,9.90
2007,06,20,04,21,9.90
2007,06,20,04,22,9.90
2007,06,20,04,23,9.90
2007,06,20,04,24,9.90
2007,06,20,04,25,9.90
2007,06,20,04,26,9.90
2007,06,20,04,27,9.90
2007,06,20,04,28,9.80
2007,06,20,04,29,9.80
2007,06,20,04,30,9.80
2007,06,20,04,31,9.80
2007,06,20,04,32,9.80
2007,06,20,04,33,9.80
2007,06,20,04,34,9.80
2007,06,20,04,35,9.80
2007,06,20,04,36,9.80
2007,06,20,04,37,9.70
2007,06,20,04,38,9.70
2007,06,20,04,39,9.70
2007,06,20,04,40,9.70
2007,06,20,04,41,9.70
2007,06,20,04,42,9.70
2007,06,20,04,43,9.70
2007,06,20,04,44,9.70
2007,06,20,04,45,9.70
2007,06,20,04,46,9.70
2007,06,20,04,47,9.60
2007,06,20,04,48,9.60
2007,06,20,04,49,9.60
2007,06,20,04,50,9.60
2007,06,20,04,51,9.60
2007,06,20,04,52,9.60
2007,06,20,04,53,9.60
2007,06,20,04,54,9.60
2007,06,20,04,55,9.60
2007,06,20,04,56,9.60
2007,06,20,04,57,9.60
2007,06,20,04,58,9.60
2007,06,20,04,59,9.60
2007,06,20,05,00,9.60
2007,06,20,05,01,9.50
2007,06,20,05,02,9.50
2007,06,20,05,03,9.50
2007,06,20,05,04,9.50
2007,06,20,05,05,9.40
2007,06,20,05,06,9.40
2007,06,20,05,07,9.40
2007,06,20,05,08,9.40
2007,06,20,05,09,9.40
2007,06,20,05,10,9.40
2007,06,20,05,11,9.30
2007,06,20,05,12,9.30
2007,06,20,05,13,9.30
2007,06,20,05,14,9.30
2007,06,20,05,15,9.30
2007,06,20,05,16,9.30
2007,06,20,05,17,9.20
2007,06,20,05,18,9.20
2007,06,20,05,19,9.20
2007,06,20,05,20,9.20
2007,06,20,05,21,9.20
2007,06,20,05,22,9.20
2007,06,20,05,23,9.20
2007,06,20,05,24,9.20
2007,06,20,05,25,9.20
2007,06,20,05,26,9.20
2007,06,20,05,27,9.20
2007,06,20,05,28,9.20
2007,06,20,05,29,9.10
2007,06,20,05,30,9.10
2007,06,20,05,31,9.10
2007,06,20,05,32,9.10
2007,06,20,05,33,9.10
2007,06,20,05,34,9.10
2007,06,20,05,35,9.10
2007,06,20,05,36,9.10
2007,06,20,05,37,9.10
2007,06,20,05,38,9.10
2007,06,20,05,39,9.10
2007,06,20,05,40,9.10
2007,06,20,05,41,9.10
2007,06,20,05,42,9.10
2007,06,20,05,43,9.10
2007,06,20,05,44,9.10
2007,06,20,05,45,9.10
2007,06,20,05,46,9.20
2007,06,20,05,47,9.20
2007,06,20,05,48,9.20
2007,06,20,05,49,9.20
2007,06,20,05,50,9.20
2007,06,20,05,51,9.20
2007,06,20,05,52,9.20
2007,06,20,05,53,9.20
2007,06,20,05,54,9.20
2007,06,20,05,55,9.20
2007,06,20,05,56,9.20
2007,06,20,05,57,9.20
2007,06,20,05,58,9.20
2007,06,20,05,59,9.20
2007,06,20,06,00,9.20
2007,06,20,06,01,9.20
2007,06,20,06,02,9.20
2007,06,20,06,03,9.30
2007,06,20,06,04,9.30
2007,06,20,06,05,9.40
2007,06,20,06,06,9.40
2007,06,20,06,07,9.40
2007,06,20,06,08,9.50
2007,06,20,06,09,9.50
2007,06,20,06,10,9.60
2007,06,20,06,11,9.60
2007,06,20,06,12,9.60
2007,06,20,06,13,9.60
2007,06,20,06,14,9.60
2007,06,20,06,15,9.70
2007,06,20,06,16,9.70
2007,06,20,06,17,9.80
2007,06,20,06,18,9.80
2007,06,20,06,19,9.80
2007,06,20,06,20,9.90
2007,06,20,06,21,10.00
2007,06,20,06,22,10.10
2007,06,20,06,23,10.10
2007,06,20,06,24,10.20
2007,06,20,06,25,10.20
2007,06,20,06,26,10.30
2007,06,20,06,27,10.40
2007,06,20,06,28,10.50
2007,06,20,06,29,10.60
2007,06,20,06,30,10.60
2007,06,20,06,31,10.80
2007,06,20,06,32,10.80
2007,06,20,06,33,10.90
2007,06,20,06,34,11.10
2007,06,20,06,35,11.20
2007,06,20,06,36,11.30
2007,06,20,06,37,11.40
2007,06,20,06,38,11.40
2007,06,20,06,39,11.50
2007,06,20,06,40,11.50
2007,06,20,06,41,11.60
2007,06,20,06,42,11.60
2007,06,20,06,43,11.70
2007,06,20,06,44,11.80
2007,06,20,06,45,11.90
2007,06,20,06,46,12.00
2007,06,20,06,47,12.10
2007,06,20,06,48,12.20
2007,06,20,06,49,12.30
2007,06,20,06,50,12.30
2007,06,20,06,51,12.40
2007,06,20,06,52,12.40
2007,06,20,06,53,12.40
2007,06,20,06,54,12.50
2007,06,20,06,55,12.50
2007,06,20,06,56,12.50
2007,06,20,06,57,12.60
2007,06,20,06,58,12.60
2007,06,20,06,59,12.70
2007,06,20,07,00,12.70
2007,06,20,07,01,12.70
2007,06,20,07,02,12.80
2007,06,20,07,03,12.90
2007,06,20,07,04,12.90
2007,06,20,07,05,13.00
2007,06,20,07,06,13.00
2007,06,20,07,07,13.10
2007,06,20,07,08,13.10
2007,06,20,07,09,13.20
2007,06,20,07,10,13.20
2007,06,20,07,11,13.30
2007,06,20,07,12,13.30
2007,06,20,07,13,13.40
2007,06,20,07,14,13.40
2007,06,20,07,15,13.50
2007,06,20,07,16,13.50
2007,06,20,07,17,13.50
2007,06,20,07,18,13.60
2007,06,20,07,19,13.60
2007,06,20,07,20,13.60
2007,06,20,07,21,13.70
2007,06,20,07,22,13.70
2007,06,20,07,23,13.80
2007,06,20,07,24,13.80
2007,06,20,07,25,13.80
2007,06,20,07,26,13.80
2007,06,20,07,27,13.90
2007,06,20,07,28,13.90
2007,06,20,07,29,13.90
2007,06,20,07,30,13.90
2007,06,20,07,31,13.90
2007,06,20,07,32,13.90
2007,06,20,07,33,13.90
2007,06,20,07,34,13.90
2007,06,20,07,35,14.00
2007,06,20,07,36,14.10
2007,06,20,07,37,14.10
2007,06,20,07,38,14.10
2007,06,20,07,39,14.20
2007,06,20,07,40,14.20
2007,06,20,07,41,14.20
2007,06,20,07,42,14.20
2007,06,20,07,43,14.20
2007,06,20,07,44,14.30
2007,06,20,07,45,14.30
2007,06,20,07,46,14.40
2007,06,20,07,47,14.40
2007,06,20,07,48,14.40
2007,06,20,07,49,14.50
2007,06,20,07,50,14.50
2007,06,20,07,51,14.60
2007,06,20,07,52,14.60
2007,06,20,07,53,14.60
2007,06,20,07,54,14.60
2007,06,20,07,55,14.70
2007,06,20,07,56,14.70
2007,06,20,07,57,14.70
2007,06,20,07,58,14.80
2007,06,20,07,59,14.80
2007,06,20,08,00,14.80
2007,06,20,08,01,14.90
2007,06,20,08,02,14.90
2007,06,20,08,03,15.00
2007,06,20,08,04,15.00
2007,06,20,08,05,15.00
2007,06,20,08,06,15.00
2007,06,20,08,07,15.00
2007,06,20,08,08,15.00
2007,06,20,08,09,15.00
2007,06,20,08,10,15.00
2007,06,20,08,11,15.00
2007,06,20,08,12,15.10
2007,06,20,08,13,15.20
2007,06,20,08,14,15.20
2007,06,20,08,15,15.20
2007,06,20,08,16,15.20
2007,06,20,08,17,15.20
2007,06,20,08,18,15.20
2007,06,20,08,19,15.20
2007,06,20,08,20,15.20
2007,06,20,08,21,15.20
2007,06,20,08,22,15.20
2007,06,20,08,23,15.20
2007,06,20,08,24,15.10
2007,06,20,08,25,15.10
2007,06,20,08,26,15.10
2007,06,20,08,27,15.00
2007,06,20,08,28,15.00
2007,06,20,08,29,15.00
2007,06,20,08,30,15.00
2007,06,20,08,31,15.10
2007,06,20,08,32,15.10
2007,06,20,08,33,15.10
2007,06,20,08,34,15.20
2007,06,20,08,35,15.20
2007,06,20,08,36,15.30
2007,06,20,08,37,15.30
2007,06,20,08,38,15.30
2007,06,20,08,39,15.40
2007,06,20,08,40,15.50
2007,06,20,08,41,15.50
2007,06,20,08,42,15.60
2007,06,20,08,43,15.70
2007,06,20,08,44,15.70
2007,06,20,08,45,15.70
2007,06,20,08,46,15.80
2007,06,20,08,47,15.80
2007,06,20,08,48,15.80
2007,06,20,08,49,15.80
2007,06,20,08,50,15.80
2007,06,20,08,51,15.90
2007,06,20,08,52,15.90
2007,06,20,08,53,16.00
2007,06,20,08,54,16.00
2007,06,20,08,55,16.00
2007,06,20,08,56,16.00
2007,06,20,08,57,16.10
2007,06,20,08,58,16.10
2007,06,20,08,59,16.10
2007,06,20,09,00,16.20
2007,06,20,09,01,16.20
2007,06,20,09,02,16.20
2007,06,20,09,03,16.10
2007,06,20,09,04,16.10
2007,06,20,09,05,16.10
2007,06,20,09,06,16.10
2007,06,20,09,07,16.10
2007,06,20,09,08,16.20
2007,06,20,09,09,16.20
2007,06,20,09,10,16.20
2007,06,20,09,11,16.20
2007,06,20,09,12,16.20
2007,06,20,09,13,16.20
2007,06,20,09,14,16.20
2007,06,20,09,15,16.20
2007,06,20,09,16,16.30
2007,06,20,09,17,16.30
2007,06,20,09,18,16.30
2007,06,20,09,19,16.40
2007,06,20,09,20,16.40
2007,06,20,09,21,16.50
2007,06,20,09,22,16.60
2007,06,20,09,23,16.60
2007,06,20,09,24,16.70
2007,06,20,09,25,16.80
2007,06,20,09,26,16.90
2007,06,20,09,27,17.00
2007,06,20,09,28,17.10
2007,06,20,09,29,17.10
2007,06,20,09,30,17.30
2007,06,20,09,31,17.30
2007,06,20,09,32,17.40
2007,06,20,09,33,17.50
2007,06,20,09,34,17.60
2007,06,20,09,35,17.70
2007,06,20,09,36,17.70
2007,06,20,09,37,17.70
2007,06,20,09,38,17.70
2007,06,20,09,39,17.70
2007,06,20,09,40,17.70
2007,06,20,09,41,17.60
2007,06,20,09,42,17.60
2007,06,20,09,43,17.60
2007,06,20,09,44,17.70
2007,06,20,09,45,17.70
2007,06,20,09,46,17.80
2007,06,20,09,47,17.80
2007,06,20,09,48,17.80
2007,06,20,09,49,17.80
2007,06,20,09,50,17.80
2007,06,20,09,51,17.70
2007,06,20,09,52,17.70
2007,06,20,09,53,17.70
2007,06,20,09,54,17.70
2007,06,20,09,55,17.70
2007,06,20,09,56,17.80
2007,06,20,09,57,18.00
2007,06,20,09,58,18.00
2007,06,20,09,59,18.10
2007,06,20,10,00,18.10
2007,06,20,10,01,18.20
2007,06,20,10,02,18.30
2007,06,20,10,03,18.40
2007,06,20,10,04,18.40
2007,06,20,10,05,18.50
2007,06,20,10,06,18.50
2007,06,20,10,07,18.50
2007,06,20,10,08,18.50
2007,06,20,10,09,18.40
2007,06,20,10,10,18.40
2007,06,20,10,11,18.40
2007,06,20,10,12,18.30
2007,06,20,10,13,18.30
2007,06,20,10,14,18.30
2007,06,20,10,15,18.20
2007,06,20,10,16,18.30
2007,06,20,10,17,18.30
2007,06,20,10,18,18.40
2007,06,20,10,19,18.50
2007,06,20,10,20,18.60
2007,06,20,10,21,18.60
2007,06,20,10,22,18.50
2007,06,20,10,23,18.50
2007,06,20,10,24,18.40
2007,06,20,10,25,18.40
2007,06,20,10,26,18.40
2007,06,20,10,27,18.40
2007,06,20,10,28,18.30
2007,06,20,10,29,18.20
2007,06,20,10,30,18.20
2007,06,20,10,31,18.20
2007,06,20,10,32,18.10
2007,06,20,10,33,18.10
2007,06,20,10,34,18.10
2007,06,20,10,35,18.10
2007,06,20,10,36,18.10
2007,06,20,10,37,18.10
2007,06,20,10,38,18.20
2007,06,20,10,39,18.20
2007,06,20,10,40,18.20
2007,06,20,10,41,18.20
2007,06,20,10,42,18.20
2007,06,20,10,43,18.20
2007,06,20,10,44,18.30
2007,06,20,10,45,18.30
2007,06,20,10,46,18.40
2007,06,20,10,47,18.40
2007,06,20,10,48,18.40
2007,06,20,10,49,18.50
2007,06,20,10,50,18.60
2007,06,20,10,51,18.60
2007,06,20,10,52,18.60
2007,06,20,10,53,18.60
2007,06,20,10,54,18.60
2007,06,20,10,55,18.50
2007,06,20,10,56,18.50
2007,06,20,10,57,18.50
2007,06,20,10,58,18.50
2007,06,20,10,59,18.50
2007,06,20,11,00,18.40
2007,06,20,11,01,18.40
2007,06,20,11,02,18.30
2007,06,20,11,03,18.30
2007,06,20,11,04,18.30
2007,06,20,11,05,18.30
2007,06,20,11,06,18.30
2007,06,20,11,07,18.30
2007,06,20,11,08,18.20
2007,06,20,11,09,18.20
2007,06,20,11,10,18.30
2007,06,20,11,11,18.50
2007,06,20,11,12,18.60
2007,06,20,11,13,18.70
2007,06,20,11,14,18.90
2007,06,20,11,15,19.00
2007,06,20,11,16,19.00
2007,06,20,11,17,19.20
2007,06,20,11,18,19.20
2007,06,20,11,19,19.20
2007,06,20,11,20,19.30
2007,06,20,11,21,19.30
2007,06,20,11,22,19.30
2007,06,20,11,23,19.20
2007,06,20,11,24,19.20
2007,06,20,11,25,19.20
2007,06,20,11,26,19.30
2007,06,20,11,27,19.30
2007,06,20,11,28,19.20
2007,06,20,11,29,19.30
2007,06,20,11,30,19.30
2007,06,20,11,31,19.20
2007,06,20,11,32,19.30
2007,06,20,11,33,19.20
2007,06,20,11,34,19.20
2007,06,20,11,35,19.20
2007,06,20,11,36,19.30
2007,06,20,11,37,19.30
2007,06,20,11,38,19.40
2007,06,20,11,39,19.40
2007,06,20,11,40,19.40
2007,06,20,11,41,19.40
2007,06,20,11,42,19.40
2007,06,20,11,43,19.50
2007,06,20,11,44,19.50
2007,06,20,11,45,19.60
2007,06,20,11,46,19.60
2007,06,20,11,47,19.60
2007,06,20,11,48,19.60
2007,06,20,11,49,19.70
2007,06,20,11,50,19.80
2007,06,20,11,51,19.90
2007,06,20,11,52,20.00
2007,06,20,11,53,20.10
2007,06,20,11,54,20.10
2007,06,20,11,55,20.20
2007,06,20,11,56,20.20
2007,06,20,11,57,20.30
2007,06,20,11,58,20.20
2007,06,20,11,59,20.30
2007,06,20,12,00,20.30
2007,06,20,12,01,20.30
2007,06,20,12,02,20.30
2007,06,20,12,03,20.30
2007,06,20,12,04,20.30
2007,06,20,12,05,20.30
2007,06,20,12,06,20.30
2007,06,20,12,07,20.20
2007,06,20,12,08,20.20
2007,06,20,12,09,20.20
2007,06,20,12,10,20.30
2007,06,20,12,11,20.30
2007,06,20,12,12,20.30
2007,06,20,12,13,20.40
2007,06,20,12,14,20.40
2007,06,20,12,15,20.50
2007,06,20,12,16,20.60
2007,06,20,12,17,20.60
2007,06,20,12,18,20.60
2007,06,20,12,19,20.60
2007,06,20,12,20,20.60
2007,06,20,12,21,20.60
2007,06,20,12,22,20.60
2007,06,20,12,23,20.60
2007,06,20,12,24,20.60
2007,06,20,12,25,20.70
2007,06,20,12,26,20.60
2007,06,20,12,27,20.60
2007,06,20,12,28,20.60
2007,06,20,12,29,20.70
2007,06,20,12,30,20.80
2007,06,20,12,31,20.90
2007,06,20,12,32,21.00
2007,06,20,12,33,21.10
2007,06,20,12,34,21.00
2007,06,20,12,35,20.90
2007,06,20,12,36,20.90
2007,06,20,12,37,20.80
2007,06,20,12,38,20.80
2007,06,20,12,39,20.80
2007,06,20,12,40,20.80
2007,06,20,12,41,20.80
2007,06,20,12,42,20.90
2007,06,20,12,43,20.80
2007,06,20,12,44,20.80
2007,06,20,12,45,20.80
2007,06,20,12,46,20.80
2007,06,20,12,47,20.80
2007,06,20,12,48,20.90
2007,06,20,12,49,20.90
2007,06,20,12,50,20.90
2007,06,20,12,51,20.90
2007,06,20,12,52,20.90
2007,06,20,12,53,20.90
2007,06,20,12,54,20.90
2007,06,20,12,55,21.00
2007,06,20,12,56,21.20
2007,06,20,12,57,21.30
2007,06,20,12,58,21.40
2007,06,20,12,59,21.60
2007,06,20,13,00,21.60
2007,06,20,13,01,21.50
2007,06,20,13,02,21.50
2007,06,20,13,03,21.50
2007,06,20,13,04,21.50
2007,06,20,13,05,21.50
2007,06,20,13,06,21.40
2007,06,20,13,07,21.30
2007,06,20,13,08,21.30
2007,06,20,13,09,21.20
2007,06,20,13,10,21.10
2007,06,20,13,11,21.10
2007,06,20,13,12,21.10
2007,06,20,13,13,21.10
2007,06,20,13,14,21.20
2007,06,20,13,15,21.30
2007,06,20,13,16,21.30
2007,06,20,13,17,21.40
2007,06,20,13,18,21.40
2007,06,20,13,19,21.40
2007,06,20,13,20,21.30
2007,06,20,13,21,21.30
2007,06,20,13,22,21.30
2007,06,20,13,23,21.30
2007,06,20,13,24,21.30
2007,06,20,13,25,21.30
2007,06,20,13,26,21.30
2007,06,20,13,27,21.30
2007,06,20,13,28,21.30
2007,06,20,13,29,21.30
2007,06,20,13,30,21.30
2007,06,20,13,31,21.40
2007,06,20,13,32,21.50
2007,06,20,13,33,21.60
2007,06,20,13,34,21.70
2007,06,20,13,35,21.80
2007,06,20,13,36,21.80
2007,06,20,13,37,21.70
2007,06,20,13,38,21.60
2007,06,20,13,39,21.60
2007,06,20,13,40,21.50
2007,06,20,13,41,21.40
2007,06,20,13,42,21.40
2007,06,20,13,43,21.40
2007,06,20,13,44,21.50
2007,06,20,13,45,21.50
2007,06,20,13,46,21.40
2007,06,20,13,47,21.30
2007,06,20,13,48,21.30
2007,06,20,13,49,21.20
2007,06,20,13,50,21.30
2007,06,20,13,51,21.30
2007,06,20,13,52,21.40
2007,06,20,13,53,21.40
2007,06,20,13,54,21.50
2007,06,20,13,55,21.50
2007,06,20,13,56,21.60
2007,06,20,13,57,21.50
2007,06,20,13,58,21.40
2007,06,20,13,59,21.40
2007,06,20,14,00,21.30
2007,06,20,14,01,21.30
2007,06,20,14,02,21.20
2007,06,20,14,03,21.20
2007,06,20,14,04,21.20
2007,06,20,14,05,21.20
2007,06,20,14,06,21.20
2007,06,20,14,07,21.20
2007,06,20,14,08,21.20
2007,06,20,14,09,21.30
2007,06,20,14,10,21.30
2007,06,20,14,11,21.30
2007,06,20,14,12,21.30
2007,06,20,14,13,21.30
2007,06,20,14,14,21.20
2007,06,20,14,15,21.20
2007,06,20,14,16,21.20
2007,06,20,14,17,21.30
2007,06,20,14,18,21.30
2007,06,20,14,19,21.40
2007,06,20,14,20,21.40
2007,06,20,14,21,21.50
2007,06,20,14,22,21.40
2007,06,20,14,23,21.30
2007,06,20,14,24,21.30
2007,06,20,14,25,21.30
2007,06,20,14,26,21.30
2007,06,20,14,27,21.30
2007,06,20,14,28,21.30
2007,06,20,14,29,21.30
2007,06,20,14,30,21.30
2007,06,20,14,31,21.20
2007,06,20,14,32,21.30
2007,06,20,14,33,21.30
2007,06,20,14,34,21.30
2007,06,20,14,35,21.30
2007,06,20,14,36,21.30
2007,06,20,14,37,21.30
2007,06,20,14,38,21.30
2007,06,20,14,39,21.30
2007,06,20,14,40,21.30
2007,06,20,14,41,21.30
2007,06,20,14,42,21.30
2007,06,20,14,43,21.30
2007,06,20,14,44,21.30
2007,06,20,14,45,21.40
2007,06,20,14,46,21.40
2007,06,20,14,47,21.50
2007,06,20,14,48,21.50
2007,06,20,14,49,21.40
2007,06,20,14,50,21.40
2007,06,20,14,51,21.30
2007,06,20,14,52,21.30
2007,06,20,14,53,21.30
2007,06,20,14,54,21.40
2007,06,20,14,55,21.50
2007,06,20,14,56,21.50
2007,06,20,14,57,21.60
2007,06,20,14,58,21.50
2007,06,20,14,59,21.60
2007,06,20,15,00,21.70
2007,06,20,15,01,21.80
2007,06,20,15,02,21.90
2007,06,20,15,03,22.00
2007,06,20,15,04,22.00
2007,06,20,15,05,22.10
2007,06,20,15,06,22.00
2007,06,20,15,07,21.90
2007,06,20,15,08,21.90
2007,06,20,15,09,21.90
2007,06,20,15,10,21.90
2007,06,20,15,11,22.00
2007,06,20,15,12,21.90
2007,06,20,15,13,21.80
2007,06,20,15,14,21.70
2007,06,20,15,15,21.70
2007,06,20,15,16,21.60
2007,06,20,15,17,21.60
2007,06,20,15,18,21.70
2007,06,20,15,19,21.70
2007,06,20,15,20,21.70
2007,06,20,15,21,21.70
2007,06,20,15,22,21.70
2007,06,20,15,23,21.60
2007,06,20,15,24,21.60
2007,06,20,15,25,21.60
2007,06,20,15,26,21.70
2007,06,20,15,27,21.70
2007,06,20,15,28,21.70
2007,06,20,15,29,21.60
2007,06,20,15,30,21.60
2007,06,20,15,31,21.60
2007,06,20,15,32,21.70
2007,06,20,15,33,21.70
2007,06,20,15,34,21.80
2007,06,20,15,35,21.80
2007,06,20,15,36,21.80
2007,06,20,15,37,21.70
2007,06,20,15,38,21.60
2007,06,20,15,39,21.50
2007,06,20,15,40,21.50
2007,06,20,15,41,21.40
2007,06,20,15,42,21.40
2007,06,20,15,43,21.50
2007,06,20,15,44,21.50
2007,06,20,15,45,21.40
2007,06,20,15,46,21.50
2007,06,20,15,47,21.50
2007,06,20,15,48,21.60
2007,06,20,15,49,21.70
2007,06,20,15,50,21.80
2007,06,20,15,51,21.90
2007,06,20,15,52,21.90
2007,06,20,15,53,22.00
2007,06,20,15,54,21.90
2007,06,20,15,55,21.90
2007,06,20,15,56,21.90
2007,06,20,15,57,21.90
2007,06,20,15,58,21.90
2007,06,20,15,59,21.90
2007,06,20,16,00,21.90
2007,06,20,16,01,22.00
2007,06,20,16,02,22.10
2007,06,20,16,03,22.20
2007,06,20,16,04,22.20
2007,06,20,16,05,22.20
2007,06,20,16,06,22.20
2007,06,20,16,07,22.20
2007,06,20,16,08,22.20
2007,06,20,16,09,22.20
2007,06,20,16,10,22.20
2007,06,20,16,11,22.10
2007,06,20,16,12,22.20
2007,06,20,16,13,22.30
2007,06,20,16,14,22.40
2007,06,20,16,15,22.60
2007,06,20,16,16,22.80
2007,06,20,16,17,22.80
2007,06,20,16,18,22.80
2007,06,20,16,19,22.60
2007,06,20,16,20,22.60
2007,06,20,16,21,22.50
2007,06,20,16,22,22.40
2007,06,20,16,23,22.40
2007,06,20,16,24,22.30
2007,06,20,16,25,22.30
2007,06,20,16,26,22.30
2007,06,20,16,27,22.30
2007,06,20,16,28,22.30
2007,06,20,16,29,22.50
2007,06,20,16,30,22.70
2007,06,20,16,31,22.80
2007,06,20,16,32,22.80
2007,06,20,16,33,22.80
2007,06,20,16,34,22.70
2007,06,20,16,35,22.70
2007,06,20,16,36,22.60
2007,06,20,16,37,22.50
2007,06,20,16,38,22.50
2007,06,20,16,39,22.40
2007,06,20,16,40,22.40
2007,06,20,16,41,22.50
2007,06,20,16,42,22.40
2007,06,20,16,43,22.40
2007,06,20,16,44,22.30
2007,06,20,16,45,22.40
2007,06,20,16,46,22.40
2007,06,20,16,47,22.30
2007,06,20,16,48,22.30
2007,06,20,16,49,22.30
2007,06,20,16,50,22.20
2007,06,20,16,51,22.20
2007,06,20,16,52,22.20
2007,06,20,16,53,22.30
2007,06,20,16,54,22.30
2007,06,20,16,55,22.30
2007,06,20,16,56,22.30
2007,06,20,16,57,22.40
2007,06,20,16,58,22.40
2007,06,20,16,59,22.40
2007,06,20,17,00,22.40
2007,06,20,17,01,22.50
2007,06,20,17,02,22.60
2007,06,20,17,03,22.80
2007,06,20,17,04,22.90
2007,06,20,17,05,22.90
2007,06,20,17,06,23.00
2007,06,20,17,07,23.00
2007,06,20,17,08,23.00
2007,06,20,17,09,23.10
2007,06,20,17,10,23.10
2007,06,20,17,11,23.10
2007,06,20,17,12,23.00
2007,06,20,17,13,23.00
2007,06,20,17,14,23.00
2007,06,20,17,15,23.00
2007,06,20,17,16,22.90
2007,06,20,17,17,22.90
2007,06,20,17,18,22.90
2007,06,20,17,19,22.90
2007,06,20,17,20,23.00
2007,06,20,17,21,23.10
2007,06,20,17,22,23.10
2007,06,20,17,23,23.10
2007,06,20,17,24,23.10