Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,13.90
2016,08,24,00,01,13.90
2016,08,24,00,02,13.90
2016,08,24,00,03,13.90
2016,08,24,00,04,13.80
2016,08,24,00,05,13.80
2016,08,24,00,06,13.80
2016,08,24,00,07,13.80
2016,08,24,00,08,13.80
2016,08,24,00,09,13.80
2016,08,24,00,10,13.80
2016,08,24,00,11,13.80
2016,08,24,00,12,13.80
2016,08,24,00,13,13.80
2016,08,24,00,14,13.80
2016,08,24,00,15,13.80
2016,08,24,00,16,13.80
2016,08,24,00,17,13.80
2016,08,24,00,18,13.80
2016,08,24,00,19,13.80
2016,08,24,00,20,13.80
2016,08,24,00,21,13.80
2016,08,24,00,22,13.80
2016,08,24,00,23,13.80
2016,08,24,00,24,13.80
2016,08,24,00,26,13.90
2016,08,24,00,27,13.90
2016,08,24,00,28,13.90
2016,08,24,00,29,13.90
2016,08,24,00,31,14.00
2016,08,24,00,32,14.00
2016,08,24,00,33,14.10
2016,08,24,00,34,14.10
2016,08,24,00,36,14.10
2016,08,24,00,37,14.10
2016,08,24,00,38,14.20
2016,08,24,00,39,14.20
2016,08,24,00,41,14.20
2016,08,24,00,42,14.10
2016,08,24,00,43,14.10
2016,08,24,00,44,14.10
2016,08,24,00,46,14.10
2016,08,24,00,47,14.10
2016,08,24,00,48,14.10
2016,08,24,00,49,14.10
2016,08,24,00,51,14.00
2016,08,24,00,52,14.00
2016,08,24,00,53,14.00
2016,08,24,00,54,14.00
2016,08,24,00,56,13.90
2016,08,24,00,57,13.90
2016,08,24,00,58,13.90
2016,08,24,00,59,13.90
2016,08,24,01,01,13.90
2016,08,24,01,02,13.90
2016,08,24,01,03,13.80
2016,08,24,01,04,13.80
2016,08,24,01,06,13.80
2016,08,24,01,07,13.80
2016,08,24,01,08,13.80
2016,08,24,01,09,13.80
2016,08,24,01,11,13.80
2016,08,24,01,12,13.80
2016,08,24,01,13,13.80
2016,08,24,01,14,13.80
2016,08,24,01,16,13.80
2016,08,24,01,17,13.80
2016,08,24,01,18,13.80
2016,08,24,01,19,13.80
2016,08,24,01,21,13.80
2016,08,24,01,22,13.80
2016,08,24,01,23,13.80
2016,08,24,01,24,13.80
2016,08,24,01,26,13.80
2016,08,24,01,27,13.80
2016,08,24,01,28,13.90
2016,08,24,01,29,13.90
2016,08,24,01,31,13.90
2016,08,24,01,32,13.90
2016,08,24,01,33,13.90
2016,08,24,01,34,13.90
2016,08,24,01,36,13.90
2016,08,24,01,37,13.90
2016,08,24,01,38,13.90
2016,08,24,01,39,13.90
2016,08,24,01,41,13.90
2016,08,24,01,42,13.90
2016,08,24,01,43,13.90
2016,08,24,01,44,14.00
2016,08,24,01,45,14.00
2016,08,24,01,46,14.00
2016,08,24,01,47,14.00
2016,08,24,01,48,14.00
2016,08,24,01,49,14.00
2016,08,24,01,51,14.10
2016,08,24,01,52,14.10
2016,08,24,01,53,14.10
2016,08,24,01,54,14.10
2016,08,24,01,55,14.10
2016,08,24,01,56,14.10
2016,08,24,01,57,14.10
2016,08,24,01,58,14.10
2016,08,24,01,59,14.10
2016,08,24,02,00,14.10
2016,08,24,02,01,14.10
2016,08,24,02,02,14.10
2016,08,24,02,03,14.10
2016,08,24,02,04,14.10
2016,08,24,02,06,14.00
2016,08,24,02,07,14.00
2016,08,24,02,08,14.00
2016,08,24,02,09,14.00
2016,08,24,02,10,14.00
2016,08,24,02,11,14.00
2016,08,24,02,12,14.00
2016,08,24,02,13,14.00
2016,08,24,02,14,14.00
2016,08,24,02,15,14.00
2016,08,24,02,16,14.00
2016,08,24,02,17,14.00
2016,08,24,02,18,14.00
2016,08,24,02,19,13.90
2016,08,24,02,20,13.90
2016,08,24,02,21,13.90
2016,08,24,02,22,13.90
2016,08,24,02,23,13.90
2016,08,24,02,24,13.90
2016,08,24,02,25,13.90
2016,08,24,02,26,13.80
2016,08,24,02,27,13.80
2016,08,24,02,28,13.80
2016,08,24,02,29,13.80
2016,08,24,02,30,13.80
2016,08,24,02,31,13.80
2016,08,24,02,32,13.80
2016,08,24,02,33,13.70
2016,08,24,02,34,13.70
2016,08,24,02,35,13.70
2016,08,24,02,36,13.70
2016,08,24,02,37,13.70
2016,08,24,02,38,13.70
2016,08,24,02,39,13.70
2016,08,24,02,40,13.70
2016,08,24,02,41,13.70
2016,08,24,02,42,13.70
2016,08,24,02,43,13.70
2016,08,24,02,44,13.70
2016,08,24,02,45,13.60
2016,08,24,02,46,13.60
2016,08,24,02,47,13.60
2016,08,24,02,48,13.60
2016,08,24,02,49,13.60
2016,08,24,02,50,13.60
2016,08,24,02,51,13.60
2016,08,24,02,52,13.60
2016,08,24,02,53,13.60
2016,08,24,02,54,13.70
2016,08,24,02,55,13.70
2016,08,24,02,56,13.60
2016,08,24,02,57,13.60
2016,08,24,02,58,13.60
2016,08,24,02,59,13.60
2016,08,24,03,00,13.60
2016,08,24,03,01,13.60
2016,08,24,03,02,13.60
2016,08,24,03,03,13.50
2016,08,24,03,04,13.50
2016,08,24,03,05,13.50
2016,08,24,03,06,13.50
2016,08,24,03,07,13.50
2016,08,24,03,08,13.50
2016,08,24,03,09,13.40
2016,08,24,03,10,13.40
2016,08,24,03,11,13.40
2016,08,24,03,12,13.40
2016,08,24,03,13,13.30
2016,08,24,03,14,13.30
2016,08,24,03,16,13.30
2016,08,24,03,17,13.30
2016,08,24,03,18,13.30
2016,08,24,03,19,13.30
2016,08,24,03,21,13.20
2016,08,24,03,22,13.20
2016,08,24,03,23,13.20
2016,08,24,03,24,13.20
2016,08,24,03,26,13.10
2016,08,24,03,27,13.10
2016,08,24,03,28,13.10
2016,08,24,03,29,13.00
2016,08,24,03,31,13.00
2016,08,24,03,32,13.00
2016,08,24,03,33,12.90
2016,08,24,03,34,12.90
2016,08,24,03,36,12.90
2016,08,24,03,37,12.80
2016,08,24,03,38,12.80
2016,08,24,03,39,12.80
2016,08,24,03,41,12.80
2016,08,24,03,42,12.80
2016,08,24,03,43,12.80
2016,08,24,03,44,12.80
2016,08,24,03,46,12.80
2016,08,24,03,47,12.80
2016,08,24,03,48,12.80
2016,08,24,03,49,12.80
2016,08,24,03,51,12.80
2016,08,24,03,52,12.80
2016,08,24,03,53,12.80
2016,08,24,03,54,12.80
2016,08,24,03,56,12.70
2016,08,24,03,57,12.70
2016,08,24,03,58,12.70
2016,08,24,03,59,12.70
2016,08,24,04,14,12.90
2016,08,24,04,15,13.00
2016,08,24,04,16,13.00
2016,08,24,04,18,13.10
2016,08,24,04,19,13.10
2016,08,24,04,21,13.20
2016,08,24,04,22,13.20
2016,08,24,04,23,13.20
2016,08,24,04,24,13.30
2016,08,24,04,26,13.30
2016,08,24,04,27,13.30
2016,08,24,04,28,13.30
2016,08,24,04,29,13.30
2016,08,24,04,31,13.30
2016,08,24,04,32,13.30
2016,08,24,04,33,13.30
2016,08,24,04,34,13.30
2016,08,24,04,36,13.30
2016,08,24,04,37,13.30
2016,08,24,04,38,13.30
2016,08,24,04,39,13.30
2016,08,24,04,41,13.30
2016,08,24,04,42,13.30
2016,08,24,04,43,13.30
2016,08,24,04,44,13.20
2016,08,24,04,46,13.20
2016,08,24,04,47,13.20
2016,08,24,04,48,13.20
2016,08,24,04,49,13.20
2016,08,24,04,51,13.20
2016,08,24,04,52,13.20
2016,08,24,04,53,13.30
2016,08,24,04,54,13.30
2016,08,24,04,56,13.30
2016,08,24,04,57,13.30
2016,08,24,04,58,13.30
2016,08,24,04,59,13.30
2016,08,24,05,01,13.30
2016,08,24,05,02,13.30
2016,08,24,05,03,13.30
2016,08,24,05,04,13.30
2016,08,24,05,06,13.20
2016,08,24,05,07,13.20
2016,08,24,05,08,13.20
2016,08,24,05,09,13.20
2016,08,24,05,11,13.20
2016,08,24,05,12,13.20
2016,08,24,05,13,13.10
2016,08,24,05,14,13.10
2016,08,24,05,16,13.10
2016,08,24,05,17,13.10
2016,08,24,05,18,13.00
2016,08,24,05,19,13.00
2016,08,24,05,21,13.00
2016,08,24,05,22,13.00
2016,08,24,05,23,13.00
2016,08,24,05,24,13.00
2016,08,24,05,26,13.00
2016,08,24,05,27,12.90
2016,08,24,05,28,12.90
2016,08,24,05,29,12.90
2016,08,24,05,31,12.90
2016,08,24,05,32,12.90
2016,08,24,05,33,12.90
2016,08,24,05,34,12.90
2016,08,24,05,36,12.90
2016,08,24,05,37,12.90
2016,08,24,05,38,12.90
2016,08,24,05,39,12.90
2016,08,24,05,41,13.00
2016,08,24,05,42,13.00
2016,08,24,05,43,13.00
2016,08,24,05,44,13.00
2016,08,24,05,45,13.00
2016,08,24,05,46,13.00
2016,08,24,05,47,13.10
2016,08,24,05,48,13.10
2016,08,24,05,49,13.10
2016,08,24,05,50,13.10
2016,08,24,05,51,13.10
2016,08,24,05,52,13.10
2016,08,24,05,53,13.10
2016,08,24,05,54,13.10
2016,08,24,05,55,13.10
2016,08,24,05,56,13.10
2016,08,24,05,57,13.20
2016,08,24,05,58,13.20
2016,08,24,05,59,13.20
2016,08,24,06,00,13.20
2016,08,24,06,01,13.20
2016,08,24,06,02,13.20
2016,08,24,06,03,13.30
2016,08,24,06,04,13.30
2016,08,24,06,06,13.30
2016,08,24,06,07,13.30
2016,08,24,06,08,13.30
2016,08,24,06,09,13.30
2016,08,24,06,10,13.30
2016,08,24,06,11,13.30
2016,08,24,06,12,13.30
2016,08,24,06,13,13.30
2016,08,24,06,14,13.30
2016,08,24,06,15,13.30
2016,08,24,06,16,13.30
2016,08,24,06,17,13.30
2016,08,24,06,18,13.30
2016,08,24,06,19,13.30
2016,08,24,06,20,13.30
2016,08,24,06,21,13.20
2016,08,24,06,22,13.20
2016,08,24,06,23,13.20
2016,08,24,06,24,13.20
2016,08,24,06,25,13.20
2016,08,24,06,26,13.20
2016,08,24,06,27,13.30
2016,08,24,06,28,13.30
2016,08,24,06,29,13.30
2016,08,24,06,30,13.30
2016,08,24,06,31,13.30
2016,08,24,06,32,13.30
2016,08,24,06,33,13.30
2016,08,24,06,34,13.30
2016,08,24,06,35,13.30
2016,08,24,06,36,13.30
2016,08,24,06,37,13.30
2016,08,24,06,38,13.30
2016,08,24,06,39,13.30
2016,08,24,06,40,13.30
2016,08,24,06,41,13.30
2016,08,24,06,42,13.30
2016,08,24,06,43,13.30
2016,08,24,06,44,13.30
2016,08,24,06,45,13.30
2016,08,24,06,46,13.40
2016,08,24,06,47,13.40
2016,08,24,06,48,13.40
2016,08,24,06,49,13.40
2016,08,24,06,50,13.40
2016,08,24,06,51,13.40
2016,08,24,06,52,13.50
2016,08,24,06,53,13.50
2016,08,24,06,54,13.50
2016,08,24,06,55,13.60
2016,08,24,06,56,13.60
2016,08,24,06,57,13.70
2016,08,24,06,58,13.70
2016,08,24,06,59,13.70
2016,08,24,07,00,13.70
2016,08,24,07,01,13.70
2016,08,24,07,02,13.70
2016,08,24,07,03,13.70
2016,08,24,07,04,13.70
2016,08,24,07,05,13.70
2016,08,24,07,06,13.80
2016,08,24,07,07,13.80
2016,08,24,07,08,13.80
2016,08,24,07,09,13.80
2016,08,24,07,10,13.80
2016,08,24,07,11,13.80
2016,08,24,07,13,13.80
2016,08,24,07,14,13.90
2016,08,24,07,16,13.90
2016,08,24,07,17,13.90
2016,08,24,07,18,13.90
2016,08,24,07,19,13.90
2016,08,24,07,21,13.90
2016,08,24,07,22,13.90
2016,08,24,07,23,13.90
2016,08,24,07,24,13.90
2016,08,24,07,26,13.90
2016,08,24,07,27,14.00
2016,08,24,07,28,14.00
2016,08,24,07,29,14.00
2016,08,24,07,31,14.00
2016,08,24,07,32,14.00
2016,08,24,07,33,14.10
2016,08,24,07,34,14.10
2016,08,24,07,36,14.10
2016,08,24,07,37,14.20
2016,08,24,07,38,14.20
2016,08,24,07,39,14.20
2016,08,24,07,41,14.20
2016,08,24,07,42,14.20
2016,08,24,07,43,14.20
2016,08,24,07,44,14.30
2016,08,24,07,46,14.40
2016,08,24,07,47,14.50
2016,08,24,07,48,14.60
2016,08,24,07,49,14.70
2016,08,24,07,51,14.80
2016,08,24,07,52,14.80
2016,08,24,07,53,14.90
2016,08,24,07,54,15.10
2016,08,24,07,56,15.30
2016,08,24,07,57,15.30
2016,08,24,07,58,15.40
2016,08,24,07,59,15.50
2016,08,24,08,01,15.80
2016,08,24,08,02,15.80
2016,08,24,08,03,15.90
2016,08,24,08,04,16.10
2016,08,24,08,06,16.40
2016,08,24,08,07,16.40
2016,08,24,08,08,16.70
2016,08,24,08,09,16.80
2016,08,24,08,11,17.00
2016,08,24,08,12,17.10
2016,08,24,08,13,17.20
2016,08,24,08,14,17.30
2016,08,24,08,16,17.30
2016,08,24,08,17,17.40
2016,08,24,08,18,17.40
2016,08,24,08,19,17.50
2016,08,24,08,21,17.60
2016,08,24,08,22,17.70
2016,08,24,08,23,17.80
2016,08,24,08,24,17.90
2016,08,24,08,26,18.20
2016,08,24,08,27,18.20
2016,08,24,08,28,18.30
2016,08,24,08,29,18.40
2016,08,24,08,31,18.70
2016,08,24,08,32,18.80
2016,08,24,08,33,18.90
2016,08,24,08,34,18.90
2016,08,24,08,36,19.10
2016,08,24,08,37,19.10
2016,08,24,08,38,19.10
2016,08,24,08,39,19.20
2016,08,24,08,41,19.30
2016,08,24,08,42,19.40
2016,08,24,08,43,19.50
2016,08,24,08,44,19.60
2016,08,24,08,45,19.70
2016,08,24,08,46,19.80
2016,08,24,08,47,19.90
2016,08,24,08,48,19.90
2016,08,24,08,49,20.10
2016,08,24,08,50,20.10
2016,08,24,08,51,20.20
2016,08,24,08,52,20.20
2016,08,24,08,53,20.30
2016,08,24,08,54,20.30
2016,08,24,08,55,20.30
2016,08,24,08,56,20.30
2016,08,24,08,57,20.30
2016,08,24,08,58,20.30
2016,08,24,08,59,20.30
2016,08,24,09,00,20.40
2016,08,24,09,01,20.40
2016,08,24,09,02,20.50
2016,08,24,09,03,20.50
2016,08,24,09,04,20.60
2016,08,24,09,05,20.60
2016,08,24,09,06,20.60
2016,08,24,09,07,20.70
2016,08,24,09,08,20.70
2016,08,24,09,09,20.80
2016,08,24,09,10,20.80
2016,08,24,09,11,20.90
2016,08,24,09,12,20.90
2016,08,24,09,13,20.90
2016,08,24,09,14,21.00
2016,08,24,09,15,21.00
2016,08,24,09,16,21.00
2016,08,24,09,17,21.10
2016,08,24,09,18,21.10
2016,08,24,09,19,21.20
2016,08,24,09,20,21.20
2016,08,24,09,21,21.20
2016,08,24,09,22,21.20
2016,08,24,09,23,21.20
2016,08,24,09,24,21.20
2016,08,24,09,25,21.20
2016,08,24,09,26,21.20
2016,08,24,09,27,21.20
2016,08,24,09,28,21.30
2016,08,24,09,29,21.30
2016,08,24,09,30,21.30
2016,08,24,09,31,21.30
2016,08,24,09,32,21.30
2016,08,24,09,33,21.30
2016,08,24,09,34,21.30
2016,08,24,09,35,21.30
2016,08,24,09,36,21.30
2016,08,24,09,37,21.30
2016,08,24,09,38,21.30
2016,08,24,09,39,21.30
2016,08,24,09,40,21.30
2016,08,24,09,41,21.30
2016,08,24,09,42,21.30
2016,08,24,09,43,21.30
2016,08,24,09,44,21.20
2016,08,24,09,45,21.10
2016,08,24,09,46,21.00
2016,08,24,09,47,20.80
2016,08,24,09,48,20.70
2016,08,24,09,49,20.60
2016,08,24,09,50,20.50
2016,08,24,09,51,20.40
2016,08,24,09,52,20.30
2016,08,24,09,53,20.20
2016,08,24,09,54,20.10
2016,08,24,09,55,19.90
2016,08,24,09,56,19.90
2016,08,24,09,57,19.90
2016,08,24,09,58,19.80
2016,08,24,09,59,19.70
2016,08,24,10,00,19.70
2016,08,24,10,01,19.60
2016,08,24,10,02,19.60
2016,08,24,10,03,19.60
2016,08,24,10,04,19.60
2016,08,24,10,05,19.60
2016,08,24,10,07,19.60
2016,08,24,10,08,19.60
2016,08,24,10,09,19.60
2016,08,24,10,11,19.60
2016,08,24,10,12,19.60
2016,08,24,10,13,19.60
2016,08,24,10,14,19.60
2016,08,24,10,16,19.60
2016,08,24,10,17,19.60
2016,08,24,10,18,19.70
2016,08,24,10,19,19.70
2016,08,24,10,21,19.80
2016,08,24,10,22,19.90
2016,08,24,10,23,19.90
2016,08,24,10,24,19.90
2016,08,24,10,26,19.90
2016,08,24,10,27,20.10
2016,08,24,10,28,20.10
2016,08,24,10,29,20.10
2016,08,24,10,31,19.90
2016,08,24,10,32,19.90
2016,08,24,10,33,19.90
2016,08,24,10,34,19.90
2016,08,24,10,36,19.90
2016,08,24,10,37,19.90
2016,08,24,10,38,19.90
2016,08,24,10,39,19.90
2016,08,24,10,41,19.80
2016,08,24,10,42,19.80
2016,08,24,10,43,19.80
2016,08,24,10,44,19.80
2016,08,24,10,46,19.80
2016,08,24,10,47,19.90
2016,08,24,10,48,19.90
2016,08,24,10,49,19.90
2016,08,24,10,51,19.80
2016,08,24,10,52,19.80
2016,08,24,10,53,19.80
2016,08,24,10,54,19.80
2016,08,24,10,56,19.80
2016,08,24,10,57,19.90
2016,08,24,10,58,19.90
2016,08,24,10,59,19.90
2016,08,24,11,01,20.10
2016,08,24,11,02,20.10
2016,08,24,11,03,20.20
2016,08,24,11,04,20.20
2016,08,24,11,06,20.20
2016,08,24,11,07,20.30
2016,08,24,11,08,20.30
2016,08,24,11,09,20.30
2016,08,24,11,11,20.40
2016,08,24,11,12,20.40
2016,08,24,11,13,20.40
2016,08,24,11,16,20.50
2016,08,24,11,17,20.50
2016,08,24,11,18,20.50
2016,08,24,11,19,20.60
2016,08,24,11,21,20.70
2016,08,24,11,22,20.60
2016,08,24,11,23,20.60
2016,08,24,11,24,20.60
2016,08,24,11,26,20.50
2016,08,24,11,27,20.40
2016,08,24,11,28,20.30
2016,08,24,11,29,20.30
2016,08,24,11,31,20.30
2016,08,24,11,32,20.30
2016,08,24,11,33,20.40
2016,08,24,11,34,20.40
2016,08,24,11,36,20.50
2016,08,24,11,37,20.50
2016,08,24,11,38,20.50
2016,08,24,11,39,20.50
2016,08,24,11,41,20.60
2016,08,24,11,42,20.60
2016,08,24,11,43,20.60
2016,08,24,11,44,20.60
2016,08,24,11,45,20.60
2016,08,24,11,46,20.60
2016,08,24,11,47,20.60
2016,08,24,11,48,20.60
2016,08,24,11,49,20.60
2016,08,24,11,50,20.50
2016,08,24,11,51,20.50
2016,08,24,11,52,20.50
2016,08,24,11,53,20.40
2016,08,24,11,54,20.40
2016,08,24,11,55,20.40
2016,08,24,11,56,20.40
2016,08,24,11,57,20.40
2016,08,24,11,58,20.40
2016,08,24,11,59,20.40
2016,08,24,12,00,20.40
2016,08,24,12,01,20.50
2016,08,24,12,02,20.50
2016,08,24,12,03,20.60
2016,08,24,12,04,20.60
2016,08,24,12,05,20.70
2016,08,24,12,06,20.80
2016,08,24,12,07,20.80
2016,08,24,12,08,20.90
2016,08,24,12,09,21.10
2016,08,24,12,10,21.20
2016,08,24,12,11,21.30
2016,08,24,12,12,21.30
2016,08,24,12,13,21.40
2016,08,24,12,14,21.60
2016,08,24,12,15,21.60
2016,08,24,12,16,21.70
2016,08,24,12,17,21.80
2016,08,24,12,18,21.90
2016,08,24,12,19,21.90
2016,08,24,12,20,22.00
2016,08,24,12,21,22.00
2016,08,24,12,22,22.00
2016,08,24,12,23,22.00
2016,08,24,12,24,22.10
2016,08,24,12,25,22.10
2016,08,24,12,26,22.00
2016,08,24,12,27,21.90
2016,08,24,12,28,21.80
2016,08,24,12,29,21.70
2016,08,24,12,30,21.70
2016,08,24,12,31,21.60
2016,08,24,12,32,21.60
2016,08,24,12,33,21.60
2016,08,24,12,34,21.60
2016,08,24,12,35,21.60
2016,08,24,12,36,21.60
2016,08,24,12,37,21.60
2016,08,24,12,38,21.60
2016,08,24,12,39,21.60
2016,08,24,12,40,21.60
2016,08,24,12,41,21.60
2016,08,24,12,42,21.60
2016,08,24,12,43,21.60
2016,08,24,12,44,21.60
2016,08,24,12,45,21.60
2016,08,24,12,46,21.60
2016,08,24,12,47,21.60
2016,08,24,12,48,21.60
2016,08,24,12,49,21.70
2016,08,24,12,50,21.80
2016,08,24,12,51,21.80
2016,08,24,12,52,21.90
2016,08,24,12,53,21.90
2016,08,24,12,54,21.90
2016,08,24,12,55,21.90
2016,08,24,12,56,21.90
2016,08,24,12,57,21.90
2016,08,24,12,58,21.80
2016,08,24,12,59,21.70
2016,08,24,13,00,21.60
2016,08,24,13,01,21.60
2016,08,24,13,02,21.60
2016,08,24,13,03,21.60
2016,08,24,13,04,21.40
2016,08,24,13,05,21.40
2016,08,24,13,07,21.40
2016,08,24,13,08,21.40
2016,08,24,13,09,21.40
2016,08,24,13,11,21.60
2016,08,24,13,12,21.60
2016,08,24,13,13,21.60
2016,08,24,13,14,21.80
2016,08,24,13,16,21.90
2016,08,24,13,17,22.00
2016,08,24,13,18,22.10
2016,08,24,13,19,22.20
2016,08,24,13,21,22.40
2016,08,24,13,22,22.50
2016,08,24,13,23,22.50
2016,08,24,13,24,22.60
2016,08,24,13,26,22.70
2016,08,24,13,27,22.80
2016,08,24,13,28,22.80
2016,08,24,13,29,22.80
2016,08,24,13,31,22.90
2016,08,24,13,32,22.90
2016,08,24,13,33,22.90
2016,08,24,13,34,22.90
2016,08,24,13,36,22.90
2016,08,24,13,37,22.90
2016,08,24,13,38,22.90
2016,08,24,13,39,22.90
2016,08,24,13,41,22.90
2016,08,24,13,42,22.90
2016,08,24,13,43,22.90
2016,08,24,13,44,22.90
2016,08,24,13,46,22.90
2016,08,24,13,47,22.90
2016,08,24,13,48,22.80
2016,08,24,13,49,22.80
2016,08,24,13,51,22.80
2016,08,24,13,52,22.80
2016,08,24,13,53,22.80
2016,08,24,13,54,22.90
2016,08,24,13,56,22.90
2016,08,24,13,57,22.90
2016,08,24,13,58,22.90
2016,08,24,13,59,22.90
2016,08,24,14,01,22.90
2016,08,24,14,02,22.80
2016,08,24,14,03,22.80
2016,08,24,14,04,22.80
2016,08,24,14,06,22.80
2016,08,24,14,07,22.80
2016,08,24,14,08,22.80
2016,08,24,14,09,22.80
2016,08,24,14,11,22.80
2016,08,24,14,12,22.80
2016,08,24,14,13,22.80
2016,08,24,14,14,22.90
2016,08,24,14,16,22.90
2016,08,24,14,17,22.90
2016,08,24,14,18,22.90
2016,08,24,14,19,22.90
2016,08,24,14,21,22.90
2016,08,24,14,22,22.90
2016,08,24,14,23,23.10
2016,08,24,14,24,23.10
2016,08,24,14,25,23.10
2016,08,24,14,26,23.10
2016,08,24,14,27,23.10
2016,08,24,14,28,23.10
2016,08,24,14,29,23.10
2016,08,24,14,31,23.20
2016,08,24,14,32,23.20
2016,08,24,14,33,23.20
2016,08,24,14,34,23.30
2016,08,24,14,36,23.30
2016,08,24,14,37,23.30
2016,08,24,14,38,23.30
2016,08,24,14,39,23.40
2016,08,24,14,41,23.60
2016,08,24,14,42,23.70
2016,08,24,14,43,23.70
2016,08,24,14,44,23.70
2016,08,24,14,45,23.80
2016,08,24,14,46,23.90
2016,08,24,14,47,23.90
2016,08,24,14,48,24.10
2016,08,24,14,49,24.10
2016,08,24,14,50,24.10
2016,08,24,14,51,24.20
2016,08,24,14,52,24.30
2016,08,24,14,53,24.30
2016,08,24,14,54,24.40
2016,08,24,14,55,24.40
2016,08,24,14,56,24.50
2016,08,24,14,57,24.60
2016,08,24,14,58,24.60
2016,08,24,14,59,24.70
2016,08,24,15,00,24.80
2016,08,24,15,01,24.90
2016,08,24,15,02,24.90
2016,08,24,15,03,25.00
2016,08,24,15,04,25.00
2016,08,24,15,05,25.10
2016,08,24,15,06,25.20
2016,08,24,15,07,25.30
2016,08,24,15,08,25.40
2016,08,24,15,09,25.40
2016,08,24,15,10,25.30
2016,08,24,15,11,25.30
2016,08,24,15,12,25.30
2016,08,24,15,13,25.20
2016,08,24,15,14,25.20
2016,08,24,15,15,25.20
2016,08,24,15,16,25.30
2016,08,24,15,17,25.30
2016,08,24,15,18,25.30
2016,08,24,15,19,25.40
2016,08,24,15,20,25.40
2016,08,24,15,21,25.40
2016,08,24,15,22,25.40
2016,08,24,15,23,25.30
2016,08,24,15,24,25.30
2016,08,24,15,25,25.30
2016,08,24,15,26,25.20
2016,08,24,15,27,25.20
2016,08,24,15,28,25.20
2016,08,24,15,29,25.20
2016,08,24,15,30,25.20
2016,08,24,15,31,25.20
2016,08,24,15,32,25.20
2016,08,24,15,33,25.10
2016,08,24,15,34,25.10
2016,08,24,15,35,25.10
2016,08,24,15,36,25.10
2016,08,24,15,37,25.10
2016,08,24,15,38,25.10
2016,08,24,15,39,25.20
2016,08,24,15,40,25.20
2016,08,24,15,41,25.20
2016,08,24,15,42,25.20
2016,08,24,15,43,25.30
2016,08,24,15,44,25.30
2016,08,24,15,45,25.30
2016,08,24,15,46,25.40
2016,08,24,15,47,25.40
2016,08,24,15,48,25.40
2016,08,24,15,49,25.50
2016,08,24,15,50,25.50
2016,08,24,15,51,25.50
2016,08,24,15,52,25.60
2016,08,24,15,53,25.60
2016,08,24,15,54,25.60
2016,08,24,15,55,25.60
2016,08,24,15,56,25.60
2016,08,24,15,57,25.60
2016,08,24,15,58,25.70
2016,08,24,15,59,25.70
2016,08,24,16,00,25.70
2016,08,24,16,02,25.80
2016,08,24,16,03,25.90
2016,08,24,16,04,25.90
2016,08,24,16,06,26.00
2016,08,24,16,07,26.00
2016,08,24,16,08,26.10
2016,08,24,16,09,26.20
2016,08,24,16,11,26.40
2016,08,24,16,12,26.60
2016,08,24,16,13,26.60
2016,08,24,16,14,26.60
2016,08,24,16,16,26.80
2016,08,24,16,17,26.90
2016,08,24,16,18,27.10
2016,08,24,16,19,27.10
2016,08,24,16,21,27.20
2016,08,24,16,22,27.30
2016,08,24,16,23,27.30
2016,08,24,16,24,27.30
2016,08,24,16,26,27.30
2016,08,24,16,27,27.30
2016,08,24,16,28,27.30
2016,08,24,16,29,27.30
2016,08,24,16,31,27.30
2016,08,24,16,32,27.30
2016,08,24,16,33,27.30
2016,08,24,16,34,27.30
2016,08,24,16,36,27.30
2016,08,24,16,37,27.30
2016,08,24,16,38,27.20
2016,08,24,16,39,27.20
2016,08,24,16,41,27.20
2016,08,24,16,42,27.20
2016,08,24,16,43,27.20
2016,08,24,16,44,27.20
2016,08,24,16,46,27.20
2016,08,24,16,47,27.20
2016,08,24,16,48,27.20
2016,08,24,16,49,27.10
2016,08,24,16,51,27.10
2016,08,24,16,52,27.10
2016,08,24,16,53,26.90
2016,08,24,16,54,26.90
2016,08,24,16,56,26.90
2016,08,24,16,57,26.90
2016,08,24,16,58,27.10
2016,08,24,16,59,27.10
2016,08,24,17,01,27.10
2016,08,24,17,02,27.10
2016,08,24,17,03,27.20
2016,08,24,17,04,27.20
2016,08,24,17,06,27.20
2016,08,24,17,07,27.20
2016,08,24,17,08,27.20
2016,08,24,17,09,27.30
2016,08,24,17,11,27.30
2016,08,24,17,12,27.30
2016,08,24,17,13,27.30
2016,08,24,17,14,27.40
2016,08,24,17,16,27.40
2016,08,24,17,17,27.40
2016,08,24,17,18,27.40
2016,08,24,17,19,27.40
2016,08,24,17,21,27.30
2016,08,24,17,22,27.30
2016,08,24,17,23,27.20
2016,08,24,17,24,27.10
2016,08,24,17,25,27.10
2016,08,24,17,26,27.10
2016,08,24,17,27,26.90
2016,08,24,17,28,26.90
2016,08,24,17,29,26.90
2016,08,24,17,31,27.10
2016,08,24,17,32,27.10
2016,08,24,17,33,27.10
2016,08,24,17,34,27.10
2016,08,24,17,36,27.10
2016,08,24,17,37,27.10
2016,08,24,17,38,27.10
2016,08,24,17,39,27.10
2016,08,24,17,40,27.10
2016,08,24,17,41,27.10
2016,08,24,17,42,26.90
2016,08,24,17,43,26.90
2016,08,24,17,44,26.90
2016,08,24,17,45,26.90
2016,08,24,17,46,26.90
2016,08,24,17,47,26.90
2016,08,24,17,48,26.90
2016,08,24,17,49,26.90
2016,08,24,17,50,26.90
2016,08,24,17,51,26.90
2016,08,24,17,52,27.10
2016,08,24,17,53,27.10
2016,08,24,17,54,27.10
2016,08,24,17,55,27.10
2016,08,24,17,56,27.10
2016,08,24,17,57,27.20
2016,08,24,17,58,27.20
2016,08,24,17,59,27.20
2016,08,24,18,00,27.20
2016,08,24,18,01,27.30
2016,08,24,18,02,27.30
2016,08,24,18,03,27.30
2016,08,24,18,04,27.30
2016,08,24,18,05,27.30
2016,08,24,18,06,27.40
2016,08,24,18,07,27.40
2016,08,24,18,08,27.40
2016,08,24,18,09,27.40
2016,08,24,18,10,27.40
2016,08,24,18,11,27.40
2016,08,24,18,12,27.30
2016,08,24,18,13,27.30
2016,08,24,18,14,27.30
2016,08,24,18,15,27.30
2016,08,24,18,16,27.20
2016,08,24,18,17,27.20
2016,08,24,18,18,27.20
2016,08,24,18,19,27.10
2016,08,24,18,20,27.10
2016,08,24,18,21,26.90
2016,08,24,18,22,26.90
2016,08,24,18,23,26.90
2016,08,24,18,24,26.80
2016,08,24,18,25,26.80
2016,08,24,18,26,26.70
2016,08,24,18,27,26.70
2016,08,24,18,28,26.60
2016,08,24,18,29,26.60
2016,08,24,18,30,26.40
2016,08,24,18,31,26.30
2016,08,24,18,32,26.20
2016,08,24,18,33,26.20
2016,08,24,18,34,26.20
2016,08,24,18,35,26.20
2016,08,24,18,36,26.20
2016,08,24,18,37,26.20
2016,08,24,18,38,26.20
2016,08,24,18,39,26.10
2016,08,24,18,40,26.10
2016,08,24,18,41,26.10
2016,08,24,18,42,26.10
2016,08,24,18,43,26.10
2016,08,24,18,44,26.10
2016,08,24,18,45,26.00
2016,08,24,18,46,26.00
2016,08,24,18,47,26.00
2016,08,24,18,48,25.90
2016,08,24,18,49,25.90
2016,08,24,18,51,25.80
2016,08,24,18,52,25.70
2016,08,24,18,53,25.60
2016,08,24,18,54,25.50
2016,08,24,18,56,25.40
2016,08,24,18,57,25.30
2016,08,24,18,58,25.20
2016,08,24,18,59,25.10
2016,08,24,19,00,25.10
2016,08,24,19,02,24.90
2016,08,24,19,03,24.90
2016,08,24,19,04,24.80
2016,08,24,19,06,24.70
2016,08,24,19,07,24.70
2016,08,24,19,08,24.60
2016,08,24,19,09,24.60
2016,08,24,19,11,24.60
2016,08,24,19,12,24.60
2016,08,24,19,13,24.60
2016,08,24,19,14,24.50
2016,08,24,19,16,24.50
2016,08,24,19,17,24.50
2016,08,24,19,18,24.50
2016,08,24,19,19,24.50
2016,08,24,19,21,24.40
2016,08,24,19,22,24.40
2016,08,24,19,23,24.40
2016,08,24,19,24,24.40
2016,08,24,19,26,24.30
2016,08,24,19,27,24.30
2016,08,24,19,28,24.30
2016,08,24,19,29,24.30
2016,08,24,19,31,24.30
2016,08,24,19,32,24.30
2016,08,24,19,33,24.20
2016,08,24,19,34,24.20
2016,08,24,19,36,24.20
2016,08,24,19,37,24.20
2016,08,24,19,38,24.20
2016,08,24,19,39,24.20
2016,08,24,19,41,24.10
2016,08,24,19,42,24.10
2016,08,24,19,43,24.10
2016,08,24,19,44,24.10
2016,08,24,19,46,23.90
2016,08,24,19,47,23.90
2016,08,24,19,48,23.80
2016,08,24,19,49,23.70