Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,27,00,00,9.90
2016,04,27,00,01,9.90
2016,04,27,00,02,9.90
2016,04,27,00,03,9.90
2016,04,27,00,04,9.80
2016,04,27,00,05,9.80
2016,04,27,00,06,9.80
2016,04,27,00,07,9.80
2016,04,27,00,08,9.80
2016,04,27,00,09,9.70
2016,04,27,00,10,9.70
2016,04,27,00,11,9.70
2016,04,27,00,12,9.70
2016,04,27,00,13,9.70
2016,04,27,00,14,9.70
2016,04,27,00,15,9.70
2016,04,27,00,16,9.70
2016,04,27,00,17,9.70
2016,04,27,00,18,9.70
2016,04,27,00,19,9.70
2016,04,27,00,20,9.70
2016,04,27,00,21,9.70
2016,04,27,00,22,9.70
2016,04,27,00,23,9.70
2016,04,27,00,24,9.70
2016,04,27,00,25,9.70
2016,04,27,00,26,9.70
2016,04,27,00,27,9.70
2016,04,27,00,28,9.70
2016,04,27,00,29,9.70
2016,04,27,00,30,9.70
2016,04,27,00,31,9.70
2016,04,27,00,32,9.70
2016,04,27,00,33,9.60
2016,04,27,00,34,9.60
2016,04,27,00,35,9.60
2016,04,27,00,36,9.60
2016,04,27,00,37,9.60
2016,04,27,00,38,9.60
2016,04,27,00,39,9.60
2016,04,27,00,40,9.60
2016,04,27,00,41,9.60
2016,04,27,00,42,9.60
2016,04,27,00,43,9.60
2016,04,27,00,44,9.60
2016,04,27,00,45,9.60
2016,04,27,00,46,9.60
2016,04,27,00,47,9.60
2016,04,27,00,48,9.50
2016,04,27,00,49,9.50
2016,04,27,00,50,9.50
2016,04,27,00,51,9.50
2016,04,27,00,52,9.40
2016,04,27,00,53,9.40
2016,04,27,00,54,9.40
2016,04,27,00,55,9.40
2016,04,27,00,56,9.40
2016,04,27,00,57,9.40
2016,04,27,00,58,9.40
2016,04,27,00,59,9.40
2016,04,27,01,00,9.30
2016,04,27,01,01,9.30
2016,04,27,01,02,9.30
2016,04,27,01,03,9.30
2016,04,27,01,04,9.30
2016,04,27,01,05,9.30
2016,04,27,01,06,9.30
2016,04,27,01,07,9.30
2016,04,27,01,08,9.30
2016,04,27,01,09,9.30
2016,04,27,01,10,9.30
2016,04,27,01,11,9.20
2016,04,27,01,12,9.20
2016,04,27,01,13,9.20
2016,04,27,01,14,9.20
2016,04,27,01,15,9.20
2016,04,27,01,16,9.20
2016,04,27,01,17,9.20
2016,04,27,01,18,9.20
2016,04,27,01,19,9.20
2016,04,27,01,20,9.20
2016,04,27,01,21,9.20
2016,04,27,01,22,9.20
2016,04,27,01,23,9.20
2016,04,27,01,24,9.20
2016,04,27,01,25,9.20
2016,04,27,01,26,9.20
2016,04,27,01,27,9.20
2016,04,27,01,28,9.20
2016,04,27,01,29,9.20
2016,04,27,01,30,9.20
2016,04,27,01,31,9.20
2016,04,27,01,32,9.20
2016,04,27,01,33,9.20
2016,04,27,01,34,9.20
2016,04,27,01,35,9.20
2016,04,27,01,36,9.20
2016,04,27,01,37,9.20
2016,04,27,01,38,9.20
2016,04,27,01,39,9.20
2016,04,27,01,40,9.20
2016,04,27,01,41,9.20
2016,04,27,01,42,9.20
2016,04,27,01,43,9.20
2016,04,27,01,44,9.20
2016,04,27,01,45,9.20
2016,04,27,01,46,9.20
2016,04,27,01,47,9.10
2016,04,27,01,48,9.10
2016,04,27,01,49,9.10
2016,04,27,01,50,9.10
2016,04,27,01,51,9.10
2016,04,27,01,52,9.10
2016,04,27,01,53,9.10
2016,04,27,01,54,9.10
2016,04,27,01,55,9.00
2016,04,27,01,56,9.00
2016,04,27,01,57,9.00
2016,04,27,01,58,9.00
2016,04,27,01,59,9.00
2016,04,27,02,00,8.90
2016,04,27,02,01,8.90
2016,04,27,02,02,8.90
2016,04,27,02,03,8.90
2016,04,27,02,04,8.90
2016,04,27,02,05,8.90
2016,04,27,02,06,8.90
2016,04,27,02,07,8.90
2016,04,27,02,08,8.90
2016,04,27,02,09,8.90
2016,04,27,02,10,8.80
2016,04,27,02,11,8.80
2016,04,27,02,12,8.80
2016,04,27,02,13,8.80
2016,04,27,02,14,8.80
2016,04,27,02,15,8.80
2016,04,27,02,16,8.80
2016,04,27,02,17,8.80
2016,04,27,02,18,8.80
2016,04,27,02,19,8.80
2016,04,27,02,20,8.70
2016,04,27,02,21,8.70
2016,04,27,02,22,8.70
2016,04,27,02,23,8.70
2016,04,27,02,24,8.70
2016,04,27,02,25,8.70
2016,04,27,02,26,8.70
2016,04,27,02,27,8.70
2016,04,27,02,28,8.60
2016,04,27,02,29,8.60
2016,04,27,02,30,8.60
2016,04,27,02,31,8.60
2016,04,27,02,32,8.60
2016,04,27,02,33,8.60
2016,04,27,02,34,8.60
2016,04,27,02,35,8.60
2016,04,27,02,36,8.60
2016,04,27,02,37,8.60
2016,04,27,02,38,8.60
2016,04,27,02,39,8.60
2016,04,27,02,40,8.60
2016,04,27,02,41,8.60
2016,04,27,02,42,8.60
2016,04,27,02,43,8.70
2016,04,27,02,44,8.70
2016,04,27,02,45,8.70
2016,04,27,02,46,8.70
2016,04,27,02,47,8.70
2016,04,27,02,48,8.70
2016,04,27,02,49,8.70
2016,04,27,02,50,8.70
2016,04,27,02,51,8.70
2016,04,27,02,52,8.70
2016,04,27,02,53,8.70
2016,04,27,02,54,8.70
2016,04,27,02,55,8.70
2016,04,27,02,56,8.70
2016,04,27,02,57,8.70
2016,04,27,02,58,8.70
2016,04,27,02,59,8.60
2016,04,27,03,00,8.60
2016,04,27,03,01,8.60
2016,04,27,03,02,8.60
2016,04,27,03,03,8.50
2016,04,27,03,04,8.50
2016,04,27,03,05,8.50
2016,04,27,03,06,8.50
2016,04,27,03,07,8.50
2016,04,27,03,08,8.40
2016,04,27,03,09,8.40
2016,04,27,03,10,8.40
2016,04,27,03,11,8.40
2016,04,27,03,12,8.40
2016,04,27,03,13,8.40
2016,04,27,03,14,8.40
2016,04,27,03,15,8.40
2016,04,27,03,16,8.40
2016,04,27,03,17,8.40
2016,04,27,03,18,8.40
2016,04,27,03,19,8.40
2016,04,27,03,20,8.40
2016,04,27,03,21,8.40
2016,04,27,03,22,8.40
2016,04,27,03,23,8.30
2016,04,27,03,24,8.30
2016,04,27,03,25,8.30
2016,04,27,03,26,8.30
2016,04,27,03,27,8.30
2016,04,27,03,28,8.30
2016,04,27,03,29,8.30
2016,04,27,03,30,8.30
2016,04,27,03,31,8.30
2016,04,27,03,32,8.30
2016,04,27,03,33,8.30
2016,04,27,03,34,8.30
2016,04,27,03,35,8.30
2016,04,27,03,36,8.30
2016,04,27,03,37,8.30
2016,04,27,03,38,8.30
2016,04,27,03,39,8.30
2016,04,27,03,40,8.30
2016,04,27,03,41,8.30
2016,04,27,03,42,8.30
2016,04,27,03,43,8.30
2016,04,27,03,44,8.30
2016,04,27,03,45,8.30
2016,04,27,03,46,8.30
2016,04,27,03,47,8.30
2016,04,27,03,48,8.30
2016,04,27,03,49,8.30
2016,04,27,03,50,8.30
2016,04,27,03,51,8.30
2016,04,27,03,52,8.30
2016,04,27,03,53,8.30
2016,04,27,03,54,8.30
2016,04,27,03,55,8.30
2016,04,27,03,56,8.30
2016,04,27,03,57,8.30
2016,04,27,03,58,8.30
2016,04,27,03,59,8.30
2016,04,27,04,00,8.30
2016,04,27,04,01,8.20
2016,04,27,04,02,8.20
2016,04,27,04,03,8.20
2016,04,27,04,04,8.10
2016,04,27,04,05,8.10
2016,04,27,04,06,8.00
2016,04,27,04,07,8.00
2016,04,27,04,08,7.90
2016,04,27,04,09,7.90
2016,04,27,04,10,7.90
2016,04,27,04,11,7.90
2016,04,27,04,12,7.80
2016,04,27,04,13,7.80
2016,04,27,04,14,7.80
2016,04,27,04,15,7.80
2016,04,27,04,16,7.70
2016,04,27,04,17,7.70
2016,04,27,04,18,7.70
2016,04,27,04,19,7.70
2016,04,27,04,20,7.70
2016,04,27,04,21,7.60
2016,04,27,04,22,7.60
2016,04,27,04,23,7.60
2016,04,27,04,24,7.60
2016,04,27,04,25,7.60
2016,04,27,04,26,7.60
2016,04,27,04,27,7.60
2016,04,27,04,28,7.60
2016,04,27,04,29,7.50
2016,04,27,04,30,7.50
2016,04,27,04,31,7.50
2016,04,27,04,32,7.40
2016,04,27,04,33,7.40
2016,04,27,04,34,7.30
2016,04,27,04,35,7.30
2016,04,27,04,36,7.30
2016,04,27,04,37,7.20
2016,04,27,04,38,7.20
2016,04,27,04,39,7.20
2016,04,27,04,40,7.20
2016,04,27,04,41,7.20
2016,04,27,04,42,7.20
2016,04,27,04,43,7.10
2016,04,27,04,44,7.10
2016,04,27,04,45,7.10
2016,04,27,04,46,7.10
2016,04,27,04,47,7.10
2016,04,27,04,48,7.10
2016,04,27,04,49,7.10
2016,04,27,04,50,7.10
2016,04,27,04,51,7.00
2016,04,27,04,52,7.00
2016,04,27,04,53,7.00
2016,04,27,04,54,7.00
2016,04,27,04,55,7.00
2016,04,27,04,56,7.00
2016,04,27,04,57,6.90
2016,04,27,04,58,6.90
2016,04,27,04,59,6.90
2016,04,27,05,00,6.90
2016,04,27,05,01,6.90
2016,04,27,05,02,6.90
2016,04,27,05,03,7.00
2016,04,27,05,04,7.00
2016,04,27,05,05,7.00
2016,04,27,05,06,7.00
2016,04,27,05,07,7.00
2016,04,27,05,08,6.90
2016,04,27,05,09,6.90
2016,04,27,05,10,6.90
2016,04,27,05,11,6.90
2016,04,27,05,12,6.80
2016,04,27,05,13,6.80
2016,04,27,05,14,6.80
2016,04,27,05,15,6.80
2016,04,27,05,16,6.70
2016,04,27,05,17,6.70
2016,04,27,05,18,6.70
2016,04,27,05,19,6.70
2016,04,27,05,20,6.70
2016,04,27,05,21,6.70
2016,04,27,05,22,6.70
2016,04,27,05,23,6.70
2016,04,27,05,24,6.70
2016,04,27,05,25,6.70
2016,04,27,05,26,6.70
2016,04,27,05,27,6.70
2016,04,27,05,28,6.70
2016,04,27,05,29,6.70
2016,04,27,05,30,6.70
2016,04,27,05,31,6.80
2016,04,27,05,32,6.80
2016,04,27,05,33,6.80
2016,04,27,05,34,6.80
2016,04,27,05,35,6.80
2016,04,27,05,36,6.80
2016,04,27,05,37,6.80
2016,04,27,05,38,6.80
2016,04,27,05,39,6.80
2016,04,27,05,40,6.80
2016,04,27,05,41,6.80
2016,04,27,05,42,6.80
2016,04,27,05,43,6.80
2016,04,27,05,44,6.80
2016,04,27,05,45,6.80
2016,04,27,05,46,6.80
2016,04,27,05,47,6.70
2016,04,27,05,48,6.70
2016,04,27,05,49,6.70
2016,04,27,05,50,6.70
2016,04,27,05,51,6.70
2016,04,27,05,52,6.70
2016,04,27,05,53,6.80
2016,04,27,05,54,6.80
2016,04,27,05,55,6.80
2016,04,27,05,56,6.80
2016,04,27,05,57,6.80
2016,04,27,05,58,6.80
2016,04,27,05,59,6.80
2016,04,27,06,00,6.80
2016,04,27,06,01,6.80
2016,04,27,06,02,6.80
2016,04,27,06,03,6.80
2016,04,27,06,04,6.80
2016,04,27,06,05,6.80
2016,04,27,06,06,6.80
2016,04,27,06,07,6.80
2016,04,27,06,08,6.80
2016,04,27,06,09,6.80
2016,04,27,06,10,6.80
2016,04,27,06,11,6.80
2016,04,27,06,12,6.80
2016,04,27,06,13,6.80
2016,04,27,06,14,6.80
2016,04,27,06,15,6.80
2016,04,27,06,16,6.80
2016,04,27,06,17,6.80
2016,04,27,06,18,6.80
2016,04,27,06,19,6.80
2016,04,27,06,20,6.80
2016,04,27,06,21,6.80
2016,04,27,06,22,6.80
2016,04,27,06,23,6.80
2016,04,27,06,24,6.80
2016,04,27,06,25,6.80
2016,04,27,06,26,6.80
2016,04,27,06,27,6.80
2016,04,27,06,28,6.80
2016,04,27,06,29,6.80
2016,04,27,06,30,6.90
2016,04,27,06,31,6.90
2016,04,27,06,32,6.90
2016,04,27,06,33,6.90
2016,04,27,06,34,6.90
2016,04,27,06,35,6.90
2016,04,27,06,36,6.90
2016,04,27,06,37,6.90
2016,04,27,06,38,6.90
2016,04,27,06,39,6.90
2016,04,27,06,40,6.90
2016,04,27,06,41,6.90
2016,04,27,06,42,6.90
2016,04,27,06,43,6.90
2016,04,27,06,44,6.90
2016,04,27,06,45,6.80
2016,04,27,06,46,6.80
2016,04,27,06,47,6.90
2016,04,27,06,48,6.90
2016,04,27,06,49,6.90
2016,04,27,06,50,6.90
2016,04,27,06,51,6.90
2016,04,27,06,52,6.90
2016,04,27,06,53,6.90
2016,04,27,06,54,6.90
2016,04,27,06,55,6.90
2016,04,27,06,56,7.00
2016,04,27,06,57,7.00
2016,04,27,06,58,7.00
2016,04,27,06,59,7.00
2016,04,27,07,00,7.00
2016,04,27,07,01,7.00
2016,04,27,07,02,7.00
2016,04,27,07,03,7.10
2016,04,27,07,04,7.00
2016,04,27,07,05,7.10
2016,04,27,07,06,7.10
2016,04,27,07,07,7.10
2016,04,27,07,08,7.10
2016,04,27,07,09,7.10
2016,04,27,07,10,7.10
2016,04,27,07,11,7.10
2016,04,27,07,12,7.10
2016,04,27,07,13,7.10
2016,04,27,07,14,7.10
2016,04,27,07,15,7.10
2016,04,27,07,16,7.10
2016,04,27,07,17,7.10
2016,04,27,07,18,7.10
2016,04,27,07,19,7.20
2016,04,27,07,20,7.20
2016,04,27,07,21,7.20
2016,04,27,07,22,7.20
2016,04,27,07,23,7.20
2016,04,27,07,24,7.30
2016,04,27,07,25,7.30
2016,04,27,07,26,7.30
2016,04,27,07,27,7.40
2016,04,27,07,28,7.40
2016,04,27,07,29,7.40
2016,04,27,07,30,7.50
2016,04,27,07,31,7.60
2016,04,27,07,32,7.60
2016,04,27,07,33,7.60
2016,04,27,07,34,7.70
2016,04,27,07,35,7.70
2016,04,27,07,36,7.80
2016,04,27,07,37,7.90
2016,04,27,07,38,7.90
2016,04,27,07,39,8.00
2016,04,27,07,40,8.10
2016,04,27,07,41,8.10
2016,04,27,07,42,8.20
2016,04,27,07,43,8.30
2016,04,27,07,44,8.30
2016,04,27,07,45,8.40
2016,04,27,07,46,8.50
2016,04,27,07,47,8.60
2016,04,27,07,48,8.70
2016,04,27,07,49,8.80
2016,04,27,07,50,8.90
2016,04,27,07,51,9.00
2016,04,27,07,52,9.10
2016,04,27,07,53,9.20
2016,04,27,07,54,9.30
2016,04,27,07,55,9.40
2016,04,27,07,56,9.50
2016,04,27,07,57,9.60
2016,04,27,07,58,9.80
2016,04,27,07,59,9.90
2016,04,27,08,00,10.00
2016,04,27,08,01,10.20
2016,04,27,08,02,10.30
2016,04,27,08,03,10.50
2016,04,27,08,04,10.70
2016,04,27,08,05,10.80
2016,04,27,08,06,10.90
2016,04,27,08,07,11.10
2016,04,27,08,08,11.20
2016,04,27,08,09,11.40
2016,04,27,08,10,11.50
2016,04,27,08,11,11.60
2016,04,27,08,12,11.70
2016,04,27,08,13,11.80
2016,04,27,08,14,11.90
2016,04,27,08,15,12.00
2016,04,27,08,16,12.00
2016,04,27,08,17,12.00
2016,04,27,08,18,12.10
2016,04,27,08,19,12.10
2016,04,27,08,20,12.10
2016,04,27,08,21,12.20
2016,04,27,08,22,12.20
2016,04,27,08,23,12.20
2016,04,27,08,24,12.20
2016,04,27,08,25,12.30
2016,04,27,08,26,12.30
2016,04,27,08,27,12.30
2016,04,27,08,28,12.30
2016,04,27,08,29,12.40
2016,04,27,08,30,12.40
2016,04,27,08,31,12.40
2016,04,27,08,32,12.40
2016,04,27,08,33,12.40
2016,04,27,08,34,12.40
2016,04,27,08,35,12.50
2016,04,27,08,36,12.50
2016,04,27,08,37,12.60
2016,04,27,08,38,12.60
2016,04,27,08,39,12.60
2016,04,27,08,40,12.60
2016,04,27,08,41,12.60
2016,04,27,08,42,12.60
2016,04,27,08,43,12.60
2016,04,27,08,44,12.60
2016,04,27,08,45,12.60
2016,04,27,08,46,12.60
2016,04,27,08,47,12.60
2016,04,27,08,48,12.60
2016,04,27,08,49,12.60
2016,04,27,08,50,12.60
2016,04,27,08,51,12.60
2016,04,27,08,52,12.60
2016,04,27,08,53,12.50
2016,04,27,08,54,12.50
2016,04,27,08,55,12.50
2016,04,27,08,56,12.50
2016,04,27,08,57,12.50
2016,04,27,08,58,12.50
2016,04,27,08,59,12.50
2016,04,27,09,00,12.60
2016,04,27,09,01,12.60
2016,04,27,09,02,12.70
2016,04,27,09,03,12.70
2016,04,27,09,04,12.80
2016,04,27,09,05,12.80
2016,04,27,09,06,12.90
2016,04,27,09,07,12.90
2016,04,27,09,08,12.90
2016,04,27,09,09,12.90
2016,04,27,09,10,12.90
2016,04,27,09,11,12.80
2016,04,27,09,12,12.80
2016,04,27,09,13,12.80
2016,04,27,09,14,12.80
2016,04,27,09,15,12.80
2016,04,27,09,16,12.70
2016,04,27,09,17,12.60
2016,04,27,09,18,12.50
2016,04,27,09,19,12.40
2016,04,27,09,20,12.30
2016,04,27,09,21,12.20
2016,04,27,09,22,12.10
2016,04,27,09,23,12.10
2016,04,27,09,24,12.00
2016,04,27,09,25,11.90
2016,04,27,09,26,11.90
2016,04,27,09,27,11.90
2016,04,27,09,28,11.90
2016,04,27,09,29,11.90
2016,04,27,09,30,11.90
2016,04,27,09,31,11.90
2016,04,27,09,32,11.90
2016,04,27,09,33,11.90
2016,04,27,09,34,12.00
2016,04,27,09,35,12.00
2016,04,27,09,36,12.00
2016,04,27,09,37,12.00
2016,04,27,09,38,12.00
2016,04,27,09,39,12.10
2016,04,27,09,40,12.10
2016,04,27,09,41,12.20
2016,04,27,09,42,12.20
2016,04,27,09,43,12.20
2016,04,27,09,44,12.20
2016,04,27,09,45,12.20
2016,04,27,09,46,12.20
2016,04,27,09,47,12.20
2016,04,27,09,48,12.20
2016,04,27,09,49,12.20
2016,04,27,09,50,12.20
2016,04,27,09,51,12.20
2016,04,27,09,52,12.20
2016,04,27,09,53,12.20
2016,04,27,09,54,12.20
2016,04,27,09,55,12.20
2016,04,27,09,56,12.30
2016,04,27,09,57,12.40
2016,04,27,09,58,12.40
2016,04,27,09,59,12.40
2016,04,27,10,00,12.40
2016,04,27,10,01,12.40
2016,04,27,10,02,12.40
2016,04,27,10,03,12.50
2016,04,27,10,04,12.50
2016,04,27,10,05,12.50
2016,04,27,10,06,12.60
2016,04,27,10,07,12.60
2016,04,27,10,08,12.60
2016,04,27,10,09,12.60
2016,04,27,10,10,12.60
2016,04,27,10,11,12.50
2016,04,27,10,12,12.50
2016,04,27,10,13,12.40
2016,04,27,10,14,12.30
2016,04,27,10,15,12.30
2016,04,27,10,16,12.30
2016,04,27,10,17,12.30
2016,04,27,10,18,12.30
2016,04,27,10,19,12.30
2016,04,27,10,20,12.30
2016,04,27,10,21,12.30
2016,04,27,10,22,12.30
2016,04,27,10,23,12.30
2016,04,27,10,24,12.30
2016,04,27,10,25,12.30
2016,04,27,10,26,12.30
2016,04,27,10,27,12.40
2016,04,27,10,28,12.40
2016,04,27,10,29,12.40
2016,04,27,10,30,12.40
2016,04,27,10,31,12.40
2016,04,27,10,32,12.40
2016,04,27,10,33,12.40
2016,04,27,10,34,12.40
2016,04,27,10,35,12.40
2016,04,27,10,36,12.40
2016,04,27,10,37,12.30
2016,04,27,10,38,12.30
2016,04,27,10,39,12.20
2016,04,27,10,40,12.10
2016,04,27,10,41,12.10
2016,04,27,10,42,12.20
2016,04,27,10,43,12.20
2016,04,27,10,44,12.30
2016,04,27,10,45,12.40
2016,04,27,10,46,12.50
2016,04,27,10,47,12.50
2016,04,27,10,48,12.60
2016,04,27,10,49,12.60
2016,04,27,10,50,12.70
2016,04,27,10,51,12.80
2016,04,27,10,52,12.90
2016,04,27,10,53,12.90
2016,04,27,10,54,12.90
2016,04,27,10,55,12.90
2016,04,27,10,56,12.80
2016,04,27,10,57,12.90
2016,04,27,10,58,12.90
2016,04,27,10,59,12.90
2016,04,27,11,00,12.90
2016,04,27,11,01,12.90
2016,04,27,11,02,12.90
2016,04,27,11,03,13.00
2016,04,27,11,04,13.10
2016,04,27,11,05,13.10
2016,04,27,11,06,13.10
2016,04,27,11,07,13.10
2016,04,27,11,08,13.10
2016,04,27,11,09,13.10
2016,04,27,11,10,13.20
2016,04,27,11,11,13.10
2016,04,27,11,12,13.10
2016,04,27,11,13,13.10
2016,04,27,11,14,13.10
2016,04,27,11,15,13.20
2016,04,27,11,16,13.20
2016,04,27,11,17,13.20
2016,04,27,11,18,13.30
2016,04,27,11,19,13.30
2016,04,27,11,20,13.30
2016,04,27,11,21,13.30
2016,04,27,11,22,13.30
2016,04,27,11,23,13.20
2016,04,27,11,24,13.20
2016,04,27,11,25,13.20
2016,04,27,11,26,13.20
2016,04,27,11,27,13.10
2016,04,27,11,28,13.20
2016,04,27,11,29,13.20
2016,04,27,11,30,13.30
2016,04,27,11,31,13.20
2016,04,27,11,32,13.20
2016,04,27,11,33,13.20
2016,04,27,11,34,13.20
2016,04,27,11,35,13.20
2016,04,27,11,36,13.20
2016,04,27,11,37,13.20
2016,04,27,11,38,13.20
2016,04,27,11,39,13.10
2016,04,27,11,40,13.10
2016,04,27,11,41,13.10
2016,04,27,11,42,13.10
2016,04,27,11,43,13.20
2016,04,27,11,44,13.40
2016,04,27,11,45,13.50
2016,04,27,11,46,13.70
2016,04,27,11,47,13.80
2016,04,27,11,48,13.80
2016,04,27,11,49,13.90
2016,04,27,11,50,13.90
2016,04,27,11,51,13.90
2016,04,27,11,52,13.90
2016,04,27,11,53,14.00
2016,04,27,11,54,14.00
2016,04,27,11,55,13.90
2016,04,27,11,56,13.90
2016,04,27,11,57,13.90
2016,04,27,11,58,13.90
2016,04,27,11,59,14.00
2016,04,27,12,00,14.10
2016,04,27,12,01,14.10
2016,04,27,12,02,14.20
2016,04,27,12,03,14.20
2016,04,27,12,04,14.20
2016,04,27,12,05,14.20
2016,04,27,12,06,14.20
2016,04,27,12,07,14.20
2016,04,27,12,08,14.20
2016,04,27,12,09,14.20
2016,04,27,12,10,14.20
2016,04,27,12,11,14.00
2016,04,27,12,12,13.90
2016,04,27,12,13,13.70
2016,04,27,12,14,13.70
2016,04,27,12,15,13.80
2016,04,27,12,16,13.80
2016,04,27,12,17,13.90
2016,04,27,12,18,13.90
2016,04,27,12,19,14.00
2016,04,27,12,20,14.10
2016,04,27,12,21,14.10
2016,04,27,12,22,14.20
2016,04,27,12,23,14.30
2016,04,27,12,24,14.40
2016,04,27,12,25,14.40
2016,04,27,12,26,14.40
2016,04,27,12,27,14.40
2016,04,27,12,28,14.30
2016,04,27,12,29,14.20
2016,04,27,12,30,14.20
2016,04,27,12,31,14.10
2016,04,27,12,32,14.00
2016,04,27,12,33,13.90
2016,04,27,12,34,13.90
2016,04,27,12,35,13.90
2016,04,27,12,36,13.90
2016,04,27,12,37,13.90
2016,04,27,12,38,14.00
2016,04,27,12,39,14.00
2016,04,27,12,40,14.10
2016,04,27,12,41,14.10
2016,04,27,12,42,14.20
2016,04,27,12,43,14.20
2016,04,27,12,44,14.20
2016,04,27,12,45,14.20
2016,04,27,12,46,14.30
2016,04,27,12,47,14.30
2016,04,27,12,48,14.50
2016,04,27,12,49,14.60
2016,04,27,12,50,14.70
2016,04,27,12,51,14.70
2016,04,27,12,52,14.70
2016,04,27,12,53,14.70
2016,04,27,12,54,14.80
2016,04,27,12,55,14.90
2016,04,27,12,56,15.00
2016,04,27,12,57,15.10
2016,04,27,12,58,15.10
2016,04,27,12,59,15.10
2016,04,27,13,00,15.10
2016,04,27,13,01,15.10
2016,04,27,13,02,14.90
2016,04,27,13,03,14.80
2016,04,27,13,04,14.60
2016,04,27,13,05,14.50
2016,04,27,13,06,14.50
2016,04,27,13,07,14.50
2016,04,27,13,08,14.60
2016,04,27,13,09,14.60
2016,04,27,13,10,14.60
2016,04,27,13,11,14.50
2016,04,27,13,12,14.50
2016,04,27,13,13,14.40
2016,04,27,13,14,14.20
2016,04,27,13,15,14.10
2016,04,27,13,16,14.00
2016,04,27,13,17,14.00
2016,04,27,13,18,14.10
2016,04,27,13,19,14.10
2016,04,27,13,20,14.20
2016,04,27,13,21,14.30
2016,04,27,13,22,14.50
2016,04,27,13,23,14.60
2016,04,27,13,24,14.70
2016,04,27,13,25,14.70
2016,04,27,13,26,14.80
2016,04,27,13,27,14.80
2016,04,27,13,28,14.80
2016,04,27,13,29,14.80
2016,04,27,13,30,14.70
2016,04,27,13,31,14.70
2016,04,27,13,32,14.70
2016,04,27,13,33,14.70
2016,04,27,13,34,14.80
2016,04,27,13,35,15.00
2016,04,27,13,36,15.20
2016,04,27,13,37,15.30
2016,04,27,13,38,15.40
2016,04,27,13,39,15.50
2016,04,27,13,40,15.60
2016,04,27,13,41,15.70
2016,04,27,13,42,15.70
2016,04,27,13,43,15.50
2016,04,27,13,44,15.20
2016,04,27,13,45,15.00
2016,04,27,13,46,14.90
2016,04,27,13,47,14.90
2016,04,27,13,48,14.80
2016,04,27,13,49,14.80
2016,04,27,13,50,14.80
2016,04,27,13,51,14.80
2016,04,27,13,52,14.90
2016,04,27,13,53,14.90
2016,04,27,13,54,15.00
2016,04,27,13,55,15.00
2016,04,27,13,56,14.90
2016,04,27,13,57,14.70
2016,04,27,13,58,14.60
2016,04,27,13,59,14.70
2016,04,27,14,00,14.80
2016,04,27,14,01,14.90
2016,04,27,14,02,15.00
2016,04,27,14,03,15.10
2016,04,27,14,04,15.20
2016,04,27,14,05,15.40
2016,04,27,14,06,15.50
2016,04,27,14,07,15.70
2016,04,27,14,08,15.70
2016,04,27,14,09,15.60
2016,04,27,14,10,15.60
2016,04,27,14,11,15.60
2016,04,27,14,12,15.70
2016,04,27,14,13,15.80
2016,04,27,14,14,15.70
2016,04,27,14,15,15.70
2016,04,27,14,16,15.60
2016,04,27,14,17,15.60
2016,04,27,14,18,15.70
2016,04,27,14,19,15.90
2016,04,27,14,20,15.90
2016,04,27,14,21,15.80
2016,04,27,14,22,15.70
2016,04,27,14,23,15.60
2016,04,27,14,24,15.40
2016,04,27,14,25,15.40
2016,04,27,14,26,15.30
2016,04,27,14,27,15.30
2016,04,27,14,28,15.30
2016,04,27,14,29,15.30
2016,04,27,14,30,15.30
2016,04,27,14,31,15.40
2016,04,27,14,32,15.30
2016,04,27,14,33,15.30
2016,04,27,14,34,15.30
2016,04,27,14,35,15.30
2016,04,27,14,36,15.30
2016,04,27,14,37,15.40
2016,04,27,14,38,15.50
2016,04,27,14,39,15.60
2016,04,27,14,40,15.80
2016,04,27,14,41,16.00
2016,04,27,14,42,16.20
2016,04,27,14,43,16.30
2016,04,27,14,44,16.40
2016,04,27,14,45,16.50
2016,04,27,14,46,16.60
2016,04,27,14,47,16.60
2016,04,27,14,48,16.50
2016,04,27,14,49,16.50
2016,04,27,14,50,16.30
2016,04,27,14,51,16.10
2016,04,27,14,52,15.90
2016,04,27,14,53,15.80
2016,04,27,14,54,15.60
2016,04,27,14,55,15.50
2016,04,27,14,56,15.40
2016,04,27,14,57,15.60
2016,04,27,14,58,15.80
2016,04,27,14,59,15.90
2016,04,27,15,00,16.10
2016,04,27,15,01,16.30
2016,04,27,15,02,16.50
2016,04,27,15,03,16.60
2016,04,27,15,04,16.70
2016,04,27,15,05,16.80
2016,04,27,15,06,16.90
2016,04,27,15,07,17.00
2016,04,27,15,08,17.10
2016,04,27,15,09,17.00
2016,04,27,15,10,17.00
2016,04,27,15,11,16.90
2016,04,27,15,12,16.90
2016,04,27,15,13,16.90
2016,04,27,15,14,16.90
2016,04,27,15,15,16.90
2016,04,27,15,16,16.80
2016,04,27,15,17,16.80
2016,04,27,15,18,16.80
2016,04,27,15,19,16.80
2016,04,27,15,20,16.80
2016,04,27,15,21,16.80
2016,04,27,15,22,16.80
2016,04,27,15,23,16.80
2016,04,27,15,24,16.80
2016,04,27,15,25,16.70
2016,04,27,15,26,16.70
2016,04,27,15,27,16.60
2016,04,27,15,28,16.50
2016,04,27,15,29,16.30
2016,04,27,15,30,16.30
2016,04,27,15,31,16.30
2016,04,27,15,32,16.30
2016,04,27,15,33,16.30
2016,04,27,15,34,16.30
2016,04,27,15,35,16.30
2016,04,27,15,36,16.20
2016,04,27,15,37,16.20
2016,04,27,15,38,16.20
2016,04,27,15,39,16.20
2016,04,27,15,40,16.20
2016,04,27,15,41,16.10
2016,04,27,15,42,16.10
2016,04,27,15,43,16.10
2016,04,27,15,44,16.10
2016,04,27,15,45,16.00
2016,04,27,15,46,16.10
2016,04,27,15,47,16.20
2016,04,27,15,48,16.20
2016,04,27,15,49,16.20
2016,04,27,15,50,16.20
2016,04,27,15,51,16.10
2016,04,27,15,52,16.10
2016,04,27,15,53,16.00
2016,04,27,15,54,15.90
2016,04,27,15,55,15.70
2016,04,27,15,56,15.60
2016,04,27,15,57,15.50
2016,04,27,15,58,15.50
2016,04,27,15,59,15.40
2016,04,27,16,00,15.40
2016,04,27,16,01,15.40
2016,04,27,16,02,15.40
2016,04,27,16,03,15.40
2016,04,27,16,04,15.40
2016,04,27,16,05,15.50
2016,04,27,16,06,15.50
2016,04,27,16,07,15.50
2016,04,27,16,08,15.40
2016,04,27,16,09,15.40
2016,04,27,16,10,15.30
2016,04,27,16,11,15.30
2016,04,27,16,12,15.30
2016,04,27,16,13,15.30
2016,04,27,16,14,15.40
2016,04,27,16,15,15.40
2016,04,27,16,16,15.40
2016,04,27,16,17,15.50
2016,04,27,16,18,15.60
2016,04,27,16,19,15.60
2016,04,27,16,20,15.70
2016,04,27,16,21,15.70
2016,04,27,16,22,15.70
2016,04,27,16,23,15.70
2016,04,27,16,24,15.70
2016,04,27,16,25,15.70
2016,04,27,16,26,15.70
2016,04,27,16,27,15.80
2016,04,27,16,28,15.80
2016,04,27,16,29,15.90
2016,04,27,16,30,15.90
2016,04,27,16,31,15.90
2016,04,27,16,32,16.00
2016,04,27,16,33,16.10
2016,04,27,16,34,16.20
2016,04,27,16,35,16.30
2016,04,27,16,36,16.30
2016,04,27,16,37,16.30
2016,04,27,16,38,16.20
2016,04,27,16,39,16.20
2016,04,27,16,40,16.20
2016,04,27,16,41,16.20
2016,04,27,16,42,16.20
2016,04,27,16,43,16.20
2016,04,27,16,44,16.00
2016,04,27,16,45,16.00
2016,04,27,16,46,15.90
2016,04,27,16,47,16.00
2016,04,27,16,48,16.00
2016,04,27,16,49,16.10
2016,04,27,16,50,16.20
2016,04,27,16,51,16.20
2016,04,27,16,52,16.30
2016,04,27,16,53,16.40
2016,04,27,16,54,16.50
2016,04,27,16,55,16.60
2016,04,27,16,56,16.60
2016,04,27,16,57,16.70
2016,04,27,16,58,16.70
2016,04,27,16,59,16.60
2016,04,27,17,00,16.50
2016,04,27,17,01,16.30
2016,04,27,17,02,16.20
2016,04,27,17,03,16.00
2016,04,27,17,04,15.90
2016,04,27,17,05,15.80
2016,04,27,17,06,15.80
2016,04,27,17,07,15.90
2016,04,27,17,08,15.90
2016,04,27,17,09,15.90
2016,04,27,17,10,15.90
2016,04,27,17,11,16.00
2016,04,27,17,12,16.10
2016,04,27,17,13,16.10
2016,04,27,17,14,16.20
2016,04,27,17,15,16.20
2016,04,27,17,16,16.20
2016,04,27,17,17,16.30
2016,04,27,17,18,16.20
2016,04,27,17,19,16.20
2016,04,27,17,20,16.20
2016,04,27,17,21,16.20
2016,04,27,17,22,16.20
2016,04,27,17,23,16.10
2016,04,27,17,24,16.10
2016,04,27,17,25,16.10
2016,04,27,17,26,16.10
2016,04,27,17,27,16.10
2016,04,27,17,28,16.00
2016,04,27,17,29,16.00
2016,04,27,17,30,16.00
2016,04,27,17,31,16.00
2016,04,27,17,32,15.90
2016,04,27,17,33,15.90
2016,04,27,17,34,15.80
2016,04,27,17,35,15.80
2016,04,27,17,36,15.80
2016,04,27,17,37,15.80
2016,04,27,17,38,15.70
2016,04,27,17,39,15.80
2016,04,27,17,40,15.80