Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,16,00,00,6.40
2006,11,16,00,01,6.40
2006,11,16,00,02,6.40
2006,11,16,00,03,6.40
2006,11,16,00,04,6.40
2006,11,16,00,05,6.40
2006,11,16,00,06,6.40
2006,11,16,00,07,6.40
2006,11,16,00,08,6.30
2006,11,16,00,09,6.30
2006,11,16,00,10,6.20
2006,11,16,00,11,6.20
2006,11,16,00,12,6.20
2006,11,16,00,13,6.20
2006,11,16,00,14,6.20
2006,11,16,00,15,6.20
2006,11,16,00,16,6.20
2006,11,16,00,17,6.20
2006,11,16,00,18,6.20
2006,11,16,00,19,6.20
2006,11,16,00,20,6.20
2006,11,16,00,21,6.20
2006,11,16,00,22,6.20
2006,11,16,00,23,6.20
2006,11,16,00,24,6.20
2006,11,16,00,25,6.20
2006,11,16,00,26,6.20
2006,11,16,00,27,6.20
2006,11,16,00,28,6.20
2006,11,16,00,29,6.20
2006,11,16,00,30,6.20
2006,11,16,00,31,6.20
2006,11,16,00,32,6.10
2006,11,16,00,33,6.10
2006,11,16,00,34,6.10
2006,11,16,00,35,6.10
2006,11,16,00,36,6.20
2006,11,16,00,37,6.20
2006,11,16,00,38,6.20
2006,11,16,00,39,6.20
2006,11,16,00,40,6.30
2006,11,16,00,41,6.30
2006,11,16,00,42,6.30
2006,11,16,00,43,6.30
2006,11,16,00,44,6.30
2006,11,16,00,45,6.30
2006,11,16,00,46,6.30
2006,11,16,00,47,6.30
2006,11,16,00,48,6.30
2006,11,16,00,49,6.40
2006,11,16,00,50,6.40
2006,11,16,00,51,6.40
2006,11,16,00,52,6.40
2006,11,16,00,53,6.40
2006,11,16,00,54,6.40
2006,11,16,00,55,6.30
2006,11,16,00,56,6.30
2006,11,16,00,57,6.30
2006,11,16,00,58,6.20
2006,11,16,00,59,6.20
2006,11,16,01,00,6.20
2006,11,16,01,01,6.10
2006,11,16,01,02,6.10
2006,11,16,01,03,6.00
2006,11,16,01,04,6.00
2006,11,16,01,05,5.90
2006,11,16,01,06,5.90
2006,11,16,01,07,5.90
2006,11,16,01,08,5.80
2006,11,16,01,09,5.80
2006,11,16,01,10,5.70
2006,11,16,01,11,5.70
2006,11,16,01,12,5.70
2006,11,16,01,13,5.70
2006,11,16,01,14,5.70
2006,11,16,01,15,5.60
2006,11,16,01,16,5.60
2006,11,16,01,17,5.60
2006,11,16,01,18,5.50
2006,11,16,01,19,5.50
2006,11,16,01,20,5.50
2006,11,16,01,21,5.40
2006,11,16,01,22,5.40
2006,11,16,01,23,5.40
2006,11,16,01,24,5.30
2006,11,16,01,25,5.30
2006,11,16,01,26,5.30
2006,11,16,01,27,5.20
2006,11,16,01,28,5.10
2006,11,16,01,29,5.00
2006,11,16,01,30,4.90
2006,11,16,01,31,4.80
2006,11,16,01,32,4.70
2006,11,16,01,33,4.60
2006,11,16,01,34,4.60
2006,11,16,01,35,4.60
2006,11,16,01,36,4.60
2006,11,16,01,37,4.60
2006,11,16,01,38,4.50
2006,11,16,01,39,4.50
2006,11,16,01,40,4.50
2006,11,16,01,41,4.50
2006,11,16,01,42,4.40
2006,11,16,01,43,4.40
2006,11,16,01,44,4.30
2006,11,16,01,45,4.30
2006,11,16,01,46,4.30
2006,11,16,01,47,4.20
2006,11,16,01,48,4.20
2006,11,16,01,49,4.30
2006,11,16,01,50,4.30
2006,11,16,01,51,4.30
2006,11,16,01,52,4.30
2006,11,16,01,53,4.30
2006,11,16,01,54,4.30
2006,11,16,01,55,4.30
2006,11,16,01,56,4.30
2006,11,16,01,57,4.30
2006,11,16,01,58,4.30
2006,11,16,01,59,4.30
2006,11,16,02,00,4.20
2006,11,16,02,01,4.20
2006,11,16,02,02,4.20
2006,11,16,02,03,4.10
2006,11,16,02,04,4.00
2006,11,16,02,05,4.00
2006,11,16,02,06,4.00
2006,11,16,02,07,4.00
2006,11,16,02,08,4.00
2006,11,16,02,09,4.00
2006,11,16,02,10,4.00
2006,11,16,02,11,4.00
2006,11,16,02,12,4.10
2006,11,16,02,13,4.10
2006,11,16,02,14,4.10
2006,11,16,02,15,4.00
2006,11,16,02,16,4.00
2006,11,16,02,17,4.00
2006,11,16,02,18,4.00
2006,11,16,02,19,4.00
2006,11,16,02,20,4.10
2006,11,16,02,21,4.10
2006,11,16,02,22,4.20
2006,11,16,02,23,4.20
2006,11,16,02,24,4.20
2006,11,16,02,25,4.20
2006,11,16,02,26,4.20
2006,11,16,02,27,4.20
2006,11,16,02,28,4.20
2006,11,16,02,29,4.20
2006,11,16,02,30,4.10
2006,11,16,02,31,4.10
2006,11,16,02,32,4.00
2006,11,16,02,33,4.00
2006,11,16,02,34,3.90
2006,11,16,02,35,3.90
2006,11,16,02,36,3.80
2006,11,16,02,37,3.80
2006,11,16,02,38,3.70
2006,11,16,02,39,3.70
2006,11,16,02,40,3.70
2006,11,16,02,41,3.70
2006,11,16,02,42,3.70
2006,11,16,02,43,3.60
2006,11,16,02,44,3.60
2006,11,16,02,45,3.60
2006,11,16,02,46,3.60
2006,11,16,02,47,3.60
2006,11,16,02,48,3.70
2006,11,16,02,49,3.80
2006,11,16,02,50,3.80
2006,11,16,02,51,3.80
2006,11,16,02,52,3.80
2006,11,16,02,53,3.80
2006,11,16,02,54,3.80
2006,11,16,02,55,3.70
2006,11,16,02,56,3.70
2006,11,16,02,57,3.60
2006,11,16,02,58,3.60
2006,11,16,02,59,3.50
2006,11,16,03,00,3.40
2006,11,16,03,01,3.40
2006,11,16,03,02,3.30
2006,11,16,03,03,3.30
2006,11,16,03,04,3.40
2006,11,16,03,05,3.30
2006,11,16,03,06,3.30
2006,11,16,03,07,3.30
2006,11,16,03,08,3.30
2006,11,16,03,09,3.30
2006,11,16,03,10,3.30
2006,11,16,03,11,3.20
2006,11,16,03,12,3.20
2006,11,16,03,13,3.20
2006,11,16,03,14,3.20
2006,11,16,03,15,3.20
2006,11,16,03,16,3.20
2006,11,16,03,17,3.20
2006,11,16,03,18,3.20
2006,11,16,03,19,3.20
2006,11,16,03,20,3.20
2006,11,16,03,21,3.20
2006,11,16,03,22,3.20
2006,11,16,03,23,3.30
2006,11,16,03,24,3.30
2006,11,16,03,25,3.30
2006,11,16,03,26,3.50
2006,11,16,03,27,3.60
2006,11,16,03,28,3.70
2006,11,16,03,29,3.80
2006,11,16,03,30,3.80
2006,11,16,03,31,3.80
2006,11,16,03,32,3.70
2006,11,16,03,33,3.70
2006,11,16,03,34,3.70
2006,11,16,03,35,3.70
2006,11,16,03,36,3.70
2006,11,16,03,37,3.70
2006,11,16,03,38,3.70
2006,11,16,03,39,3.70
2006,11,16,03,40,3.70
2006,11,16,03,41,3.80
2006,11,16,03,42,3.80
2006,11,16,03,43,3.80
2006,11,16,03,44,3.90
2006,11,16,03,45,3.90
2006,11,16,03,46,3.80
2006,11,16,03,47,3.90
2006,11,16,03,48,3.80
2006,11,16,03,49,3.80
2006,11,16,03,50,3.80
2006,11,16,03,51,3.80
2006,11,16,03,52,3.90
2006,11,16,03,53,4.00
2006,11,16,03,54,4.00
2006,11,16,03,55,4.00
2006,11,16,03,56,3.90
2006,11,16,03,57,3.90
2006,11,16,03,58,3.80
2006,11,16,03,59,3.80
2006,11,16,04,00,3.80
2006,11,16,04,01,3.80
2006,11,16,04,02,3.70
2006,11,16,04,03,3.60
2006,11,16,04,04,3.60
2006,11,16,04,05,3.50
2006,11,16,04,06,3.50
2006,11,16,04,07,3.40
2006,11,16,04,08,3.40
2006,11,16,04,09,3.40
2006,11,16,04,10,3.40
2006,11,16,04,11,3.40
2006,11,16,04,12,3.30
2006,11,16,04,13,3.30
2006,11,16,04,14,3.30
2006,11,16,04,15,3.30
2006,11,16,04,16,3.30
2006,11,16,04,17,3.40
2006,11,16,04,18,3.40
2006,11,16,04,19,3.60
2006,11,16,04,20,3.70
2006,11,16,04,21,3.80
2006,11,16,04,22,4.00
2006,11,16,04,23,4.10
2006,11,16,04,24,4.20
2006,11,16,04,25,4.20
2006,11,16,04,26,4.20
2006,11,16,04,27,4.20
2006,11,16,04,28,4.10
2006,11,16,04,29,4.10
2006,11,16,04,30,4.10
2006,11,16,04,31,4.00
2006,11,16,04,32,4.10
2006,11,16,04,33,4.00
2006,11,16,04,34,4.00
2006,11,16,04,35,3.90
2006,11,16,04,36,3.90
2006,11,16,04,37,3.80
2006,11,16,04,38,3.80
2006,11,16,04,39,3.80
2006,11,16,04,40,3.80
2006,11,16,04,41,3.70
2006,11,16,04,42,3.70
2006,11,16,04,43,3.60
2006,11,16,04,44,3.70
2006,11,16,04,45,3.80
2006,11,16,04,46,3.80
2006,11,16,04,47,3.80
2006,11,16,04,48,3.80
2006,11,16,04,49,3.70
2006,11,16,04,50,3.70
2006,11,16,04,51,3.60
2006,11,16,04,52,3.60
2006,11,16,04,53,3.60
2006,11,16,04,54,3.60
2006,11,16,04,55,3.60
2006,11,16,04,56,3.60
2006,11,16,04,57,3.60
2006,11,16,04,58,3.70
2006,11,16,04,59,3.60
2006,11,16,05,00,3.70
2006,11,16,05,01,3.70
2006,11,16,05,02,3.70
2006,11,16,05,03,3.70
2006,11,16,05,04,3.70
2006,11,16,05,05,3.70
2006,11,16,05,06,3.60
2006,11,16,05,07,3.60
2006,11,16,05,08,3.60
2006,11,16,05,09,3.50
2006,11,16,05,10,3.50
2006,11,16,05,11,3.40
2006,11,16,05,12,3.40
2006,11,16,05,13,3.40
2006,11,16,05,14,3.30
2006,11,16,05,15,3.30
2006,11,16,05,16,3.30
2006,11,16,05,17,3.30
2006,11,16,05,18,3.30
2006,11,16,05,19,3.30
2006,11,16,05,20,3.40
2006,11,16,05,21,3.40
2006,11,16,05,22,3.40
2006,11,16,05,23,3.40
2006,11,16,05,24,3.40
2006,11,16,05,25,3.50
2006,11,16,05,26,3.50
2006,11,16,05,27,3.50
2006,11,16,05,28,3.40
2006,11,16,05,29,3.40
2006,11,16,05,30,3.30
2006,11,16,05,31,3.30
2006,11,16,05,32,3.50
2006,11,16,05,33,3.70
2006,11,16,05,34,4.00
2006,11,16,05,35,4.10
2006,11,16,05,36,4.30
2006,11,16,05,37,4.40
2006,11,16,05,38,4.50
2006,11,16,05,39,4.70
2006,11,16,05,40,4.90
2006,11,16,05,41,5.00
2006,11,16,05,42,5.10
2006,11,16,05,43,5.10
2006,11,16,05,44,5.10
2006,11,16,05,45,5.10
2006,11,16,05,46,5.20
2006,11,16,05,47,5.20
2006,11,16,05,48,5.20
2006,11,16,05,49,5.20
2006,11,16,05,50,5.20
2006,11,16,05,51,5.10
2006,11,16,05,52,5.10
2006,11,16,05,53,5.10
2006,11,16,05,54,5.10
2006,11,16,05,55,5.00
2006,11,16,05,56,4.90
2006,11,16,05,57,4.90
2006,11,16,05,58,4.90
2006,11,16,05,59,4.80
2006,11,16,06,00,4.80
2006,11,16,06,01,4.70
2006,11,16,06,02,4.70
2006,11,16,06,03,4.60
2006,11,16,06,04,4.60
2006,11,16,06,05,4.60
2006,11,16,06,06,4.50
2006,11,16,06,07,4.50
2006,11,16,06,08,4.50
2006,11,16,06,09,4.50
2006,11,16,06,10,4.40
2006,11,16,06,11,4.40
2006,11,16,06,12,4.40
2006,11,16,06,13,4.40
2006,11,16,06,14,4.30
2006,11,16,06,15,4.20
2006,11,16,06,16,4.20
2006,11,16,06,17,4.20
2006,11,16,06,18,4.10
2006,11,16,06,19,4.10
2006,11,16,06,20,4.10
2006,11,16,06,21,4.10
2006,11,16,06,22,4.10
2006,11,16,06,23,4.20
2006,11,16,06,24,4.20
2006,11,16,06,25,4.20
2006,11,16,06,26,4.20
2006,11,16,06,27,4.10
2006,11,16,06,28,4.10
2006,11,16,06,29,4.10
2006,11,16,06,30,4.10
2006,11,16,06,31,4.10
2006,11,16,06,32,4.10
2006,11,16,06,33,4.10
2006,11,16,06,34,4.20
2006,11,16,06,35,4.20
2006,11,16,06,36,4.20
2006,11,16,06,37,4.30
2006,11,16,06,38,4.40
2006,11,16,06,39,4.50
2006,11,16,06,40,4.60
2006,11,16,06,41,4.60
2006,11,16,06,42,4.70
2006,11,16,06,43,4.80
2006,11,16,06,44,4.80
2006,11,16,06,45,4.90
2006,11,16,06,46,4.90
2006,11,16,06,47,5.10
2006,11,16,06,48,5.10
2006,11,16,06,49,5.10
2006,11,16,06,50,5.20
2006,11,16,06,51,5.20
2006,11,16,06,52,5.20
2006,11,16,06,53,5.20
2006,11,16,06,54,5.20
2006,11,16,06,55,5.20
2006,11,16,06,56,5.20
2006,11,16,06,57,5.20
2006,11,16,06,58,5.20
2006,11,16,06,59,5.20
2006,11,16,07,00,5.20
2006,11,16,07,01,5.20
2006,11,16,07,02,5.20
2006,11,16,07,03,5.20
2006,11,16,07,04,5.30
2006,11,16,07,05,5.30
2006,11,16,07,06,5.30
2006,11,16,07,07,5.30
2006,11,16,07,08,5.30
2006,11,16,07,09,5.20
2006,11,16,07,10,5.20
2006,11,16,07,11,5.20
2006,11,16,07,12,5.20
2006,11,16,07,13,5.10
2006,11,16,07,14,5.10
2006,11,16,07,15,5.10
2006,11,16,07,16,5.10
2006,11,16,07,17,5.10
2006,11,16,07,18,5.10
2006,11,16,07,19,5.10
2006,11,16,07,20,5.10
2006,11,16,07,21,5.10
2006,11,16,07,22,5.10
2006,11,16,07,23,5.10
2006,11,16,07,24,5.10
2006,11,16,07,25,5.10
2006,11,16,07,26,5.10
2006,11,16,07,27,5.20
2006,11,16,07,28,5.40
2006,11,16,07,29,5.50
2006,11,16,07,30,5.60
2006,11,16,07,31,5.70
2006,11,16,07,32,5.80
2006,11,16,07,33,5.90
2006,11,16,07,34,6.00
2006,11,16,07,35,6.10
2006,11,16,07,36,6.20
2006,11,16,07,37,6.20
2006,11,16,07,38,6.30
2006,11,16,07,39,6.40
2006,11,16,07,40,6.50
2006,11,16,07,41,6.60
2006,11,16,07,42,6.60
2006,11,16,07,43,6.70
2006,11,16,07,44,6.80
2006,11,16,07,45,6.90
2006,11,16,07,46,7.00
2006,11,16,07,47,7.10
2006,11,16,07,48,7.20
2006,11,16,07,49,7.30
2006,11,16,07,50,7.40
2006,11,16,07,51,7.40
2006,11,16,07,52,7.50
2006,11,16,07,53,7.60
2006,11,16,07,54,7.60
2006,11,16,07,55,7.70
2006,11,16,07,56,7.70
2006,11,16,07,57,7.80
2006,11,16,07,58,7.80
2006,11,16,07,59,7.80
2006,11,16,08,00,7.90
2006,11,16,08,01,8.00
2006,11,16,08,02,8.00
2006,11,16,08,03,8.10
2006,11,16,08,04,8.10
2006,11,16,08,05,8.10
2006,11,16,08,06,8.10
2006,11,16,08,07,8.20
2006,11,16,08,08,8.20
2006,11,16,08,09,8.20
2006,11,16,08,10,8.20
2006,11,16,08,11,8.30
2006,11,16,08,12,8.30
2006,11,16,08,13,8.30
2006,11,16,08,14,8.40
2006,11,16,08,15,8.40
2006,11,16,08,16,8.40
2006,11,16,08,17,8.40
2006,11,16,08,18,8.30
2006,11,16,08,19,8.30
2006,11,16,08,20,8.30
2006,11,16,08,21,8.20
2006,11,16,08,22,8.20
2006,11,16,08,23,8.20
2006,11,16,08,24,8.20
2006,11,16,08,25,8.20
2006,11,16,08,26,8.20
2006,11,16,08,27,8.10
2006,11,16,08,28,8.10
2006,11,16,08,29,8.10
2006,11,16,08,30,8.10
2006,11,16,08,31,8.10
2006,11,16,08,32,8.10
2006,11,16,08,33,8.10
2006,11,16,08,34,8.10
2006,11,16,08,35,8.10
2006,11,16,08,36,8.10
2006,11,16,08,37,8.10
2006,11,16,08,38,8.10
2006,11,16,08,39,8.10
2006,11,16,08,40,8.10
2006,11,16,08,41,8.10
2006,11,16,08,42,8.10
2006,11,16,08,43,8.10
2006,11,16,08,44,8.10
2006,11,16,08,45,8.10
2006,11,16,08,46,8.20
2006,11,16,08,47,8.20
2006,11,16,08,48,8.20
2006,11,16,08,49,8.30
2006,11,16,08,50,8.40
2006,11,16,08,51,8.40
2006,11,16,08,52,8.50
2006,11,16,08,53,8.50
2006,11,16,08,54,8.60
2006,11,16,08,55,8.60
2006,11,16,08,56,8.60
2006,11,16,08,57,8.60
2006,11,16,08,58,8.50
2006,11,16,08,59,8.50
2006,11,16,09,00,8.50
2006,11,16,09,01,8.50
2006,11,16,09,02,8.50
2006,11,16,09,03,8.50
2006,11,16,09,04,8.50
2006,11,16,09,05,8.50
2006,11,16,09,06,8.40
2006,11,16,09,07,8.40
2006,11,16,09,08,8.40
2006,11,16,09,09,8.40
2006,11,16,09,10,8.40
2006,11,16,09,11,8.50
2006,11,16,09,12,8.50
2006,11,16,09,13,8.50
2006,11,16,09,14,8.50
2006,11,16,09,15,8.60
2006,11,16,09,16,8.70
2006,11,16,09,17,8.70
2006,11,16,09,18,8.70
2006,11,16,09,19,8.70
2006,11,16,09,20,8.70
2006,11,16,09,21,8.80
2006,11,16,09,22,8.90
2006,11,16,09,23,8.90
2006,11,16,09,24,8.90
2006,11,16,09,25,9.00
2006,11,16,09,26,9.00
2006,11,16,09,27,9.00
2006,11,16,09,28,9.00
2006,11,16,09,29,8.90
2006,11,16,09,30,8.80
2006,11,16,09,31,8.80
2006,11,16,09,32,8.70
2006,11,16,09,33,8.70
2006,11,16,09,34,8.80
2006,11,16,09,35,8.80
2006,11,16,09,36,8.80
2006,11,16,09,37,8.80
2006,11,16,09,38,8.80
2006,11,16,09,39,8.80
2006,11,16,09,40,8.90
2006,11,16,09,41,8.90
2006,11,16,09,42,8.90
2006,11,16,09,43,8.90
2006,11,16,09,44,8.90
2006,11,16,09,45,9.00
2006,11,16,09,46,9.00
2006,11,16,09,47,9.00
2006,11,16,09,48,9.00
2006,11,16,09,49,9.00
2006,11,16,09,50,9.10
2006,11,16,09,51,9.00
2006,11,16,09,52,9.00
2006,11,16,09,53,9.00
2006,11,16,09,54,9.00
2006,11,16,09,55,8.90
2006,11,16,09,56,8.90
2006,11,16,09,57,8.90
2006,11,16,09,58,8.90
2006,11,16,09,59,8.90
2006,11,16,10,00,8.90
2006,11,16,10,01,9.00
2006,11,16,10,02,9.00
2006,11,16,10,03,9.00
2006,11,16,10,04,9.00
2006,11,16,10,05,9.10
2006,11,16,10,06,9.10
2006,11,16,10,07,9.10
2006,11,16,10,08,9.00
2006,11,16,10,09,9.00
2006,11,16,10,10,8.90
2006,11,16,10,11,8.80
2006,11,16,10,12,8.70
2006,11,16,10,13,8.70
2006,11,16,10,14,8.70
2006,11,16,10,15,8.80
2006,11,16,10,16,8.90
2006,11,16,10,17,9.00
2006,11,16,10,18,9.10
2006,11,16,10,19,9.10
2006,11,16,10,20,9.20
2006,11,16,10,21,9.10
2006,11,16,10,22,9.10
2006,11,16,10,23,9.10
2006,11,16,10,24,9.10
2006,11,16,10,25,9.20
2006,11,16,10,26,9.20
2006,11,16,10,27,9.20
2006,11,16,10,28,9.20
2006,11,16,10,29,9.20
2006,11,16,10,30,9.20
2006,11,16,10,31,9.10
2006,11,16,10,32,9.00
2006,11,16,10,33,9.00
2006,11,16,10,34,8.90
2006,11,16,10,35,8.80
2006,11,16,10,36,8.80
2006,11,16,10,37,8.80
2006,11,16,10,38,8.90
2006,11,16,10,39,8.90
2006,11,16,10,40,8.90
2006,11,16,10,41,8.80
2006,11,16,10,42,8.70
2006,11,16,10,43,8.70
2006,11,16,10,44,8.70
2006,11,16,10,45,8.60
2006,11,16,10,46,8.60
2006,11,16,10,47,8.70
2006,11,16,10,48,8.70
2006,11,16,10,49,8.70
2006,11,16,10,50,8.80
2006,11,16,10,51,8.80
2006,11,16,10,52,8.90
2006,11,16,10,53,8.90
2006,11,16,10,54,8.90
2006,11,16,10,55,8.90
2006,11,16,10,56,8.90
2006,11,16,10,57,8.90
2006,11,16,10,58,8.90
2006,11,16,10,59,8.90
2006,11,16,11,00,9.00
2006,11,16,11,01,8.90
2006,11,16,11,02,8.80
2006,11,16,11,03,8.80
2006,11,16,11,04,8.70
2006,11,16,11,05,8.70
2006,11,16,11,06,8.70
2006,11,16,11,07,8.80
2006,11,16,11,08,8.80
2006,11,16,11,09,8.80
2006,11,16,11,10,8.80
2006,11,16,11,11,8.80
2006,11,16,11,12,8.80
2006,11,16,11,13,8.70
2006,11,16,11,14,8.60
2006,11,16,11,15,8.60
2006,11,16,11,16,8.50
2006,11,16,11,17,8.50
2006,11,16,11,18,8.60
2006,11,16,11,19,8.70
2006,11,16,11,20,8.70
2006,11,16,11,21,8.70
2006,11,16,11,22,8.70
2006,11,16,11,23,8.70
2006,11,16,11,24,8.60
2006,11,16,11,25,8.50
2006,11,16,11,26,8.40
2006,11,16,11,27,8.50
2006,11,16,11,28,8.50
2006,11,16,11,29,8.50
2006,11,16,11,30,8.60
2006,11,16,11,31,8.60
2006,11,16,11,32,8.70
2006,11,16,11,33,8.70
2006,11,16,11,34,8.80
2006,11,16,11,35,8.80
2006,11,16,11,36,8.70
2006,11,16,11,37,8.70
2006,11,16,11,38,8.80
2006,11,16,11,39,8.70
2006,11,16,11,40,8.80
2006,11,16,11,41,8.80
2006,11,16,11,42,8.70
2006,11,16,11,43,8.70
2006,11,16,11,44,8.70
2006,11,16,11,45,8.70
2006,11,16,11,46,8.70
2006,11,16,11,47,8.70
2006,11,16,11,48,8.70
2006,11,16,11,49,8.70
2006,11,16,11,50,8.70
2006,11,16,11,51,8.70
2006,11,16,11,52,8.70
2006,11,16,11,53,8.70
2006,11,16,11,54,8.70
2006,11,16,11,55,8.60
2006,11,16,11,56,8.60
2006,11,16,11,57,8.70
2006,11,16,11,58,8.70
2006,11,16,11,59,8.70
2006,11,16,12,00,8.70
2006,11,16,12,01,8.60
2006,11,16,12,02,8.60
2006,11,16,12,03,8.70
2006,11,16,12,04,8.70
2006,11,16,12,05,8.70
2006,11,16,12,06,8.70
2006,11,16,12,07,8.70
2006,11,16,12,08,8.70
2006,11,16,12,09,8.70
2006,11,16,12,10,8.70
2006,11,16,12,11,8.70
2006,11,16,12,12,8.60
2006,11,16,12,13,8.60
2006,11,16,12,14,8.60
2006,11,16,12,15,8.60
2006,11,16,12,16,8.60
2006,11,16,12,17,8.70
2006,11,16,12,18,8.70
2006,11,16,12,19,8.70
2006,11,16,12,20,8.70
2006,11,16,12,21,8.70
2006,11,16,12,22,8.70
2006,11,16,12,23,8.70
2006,11,16,12,24,8.80
2006,11,16,12,25,8.80
2006,11,16,12,26,8.90
2006,11,16,12,27,8.80
2006,11,16,12,28,8.80
2006,11,16,12,29,8.80
2006,11,16,12,30,8.90
2006,11,16,12,31,8.80
2006,11,16,12,32,8.80
2006,11,16,12,33,8.80
2006,11,16,12,34,8.80
2006,11,16,12,35,8.80
2006,11,16,12,36,8.70
2006,11,16,12,37,8.70
2006,11,16,12,38,8.70
2006,11,16,12,39,8.80
2006,11,16,12,40,8.80
2006,11,16,12,41,8.90
2006,11,16,12,42,9.00
2006,11,16,12,43,9.00
2006,11,16,12,44,9.00
2006,11,16,12,45,9.00
2006,11,16,12,46,9.10
2006,11,16,12,47,9.10
2006,11,16,12,48,9.10
2006,11,16,12,49,9.10
2006,11,16,12,50,9.20
2006,11,16,12,51,9.20
2006,11,16,12,52,9.10
2006,11,16,12,53,9.20
2006,11,16,12,54,9.10
2006,11,16,12,55,9.10
2006,11,16,12,56,9.00
2006,11,16,12,57,9.00
2006,11,16,12,58,9.00
2006,11,16,12,59,9.00
2006,11,16,13,00,9.00
2006,11,16,13,01,9.10
2006,11,16,13,02,9.20
2006,11,16,13,03,9.20
2006,11,16,13,04,9.20
2006,11,16,13,05,9.30
2006,11,16,13,06,9.40
2006,11,16,13,07,9.40
2006,11,16,13,08,9.30
2006,11,16,13,09,9.30
2006,11,16,13,10,9.30
2006,11,16,13,11,9.30
2006,11,16,13,12,9.30
2006,11,16,13,13,9.30
2006,11,16,13,14,9.30
2006,11,16,13,15,9.20
2006,11,16,13,16,9.10
2006,11,16,13,17,9.10
2006,11,16,13,18,9.10
2006,11,16,13,19,9.10
2006,11,16,13,20,9.10
2006,11,16,13,21,9.10
2006,11,16,13,22,9.20
2006,11,16,13,23,9.20
2006,11,16,13,24,9.20
2006,11,16,13,25,9.20
2006,11,16,13,26,9.20
2006,11,16,13,27,9.20
2006,11,16,13,28,9.30
2006,11,16,13,29,9.30
2006,11,16,13,30,9.30
2006,11,16,13,31,9.30
2006,11,16,13,32,9.20
2006,11,16,13,33,9.30
2006,11,16,13,34,9.30
2006,11,16,13,35,9.40
2006,11,16,13,36,9.50
2006,11,16,13,37,9.50
2006,11,16,13,38,9.60
2006,11,16,13,39,9.70
2006,11,16,13,40,9.70
2006,11,16,13,41,9.70
2006,11,16,13,42,9.70
2006,11,16,13,43,9.70
2006,11,16,13,44,9.70
2006,11,16,13,45,9.70
2006,11,16,13,46,9.70
2006,11,16,13,47,9.70
2006,11,16,13,48,9.70
2006,11,16,13,49,9.70
2006,11,16,13,50,9.70
2006,11,16,13,51,9.70
2006,11,16,13,52,9.70
2006,11,16,13,53,9.70
2006,11,16,13,54,9.70
2006,11,16,13,55,9.60
2006,11,16,13,56,9.50
2006,11,16,13,57,9.50
2006,11,16,13,58,9.50
2006,11,16,13,59,9.40
2006,11,16,14,00,9.40
2006,11,16,14,01,9.40
2006,11,16,14,02,9.40
2006,11,16,14,03,9.40
2006,11,16,14,04,9.40
2006,11,16,14,05,9.50
2006,11,16,14,06,9.50
2006,11,16,14,07,9.50
2006,11,16,14,08,9.50
2006,11,16,14,09,9.50
2006,11,16,14,10,9.50
2006,11,16,14,11,9.50
2006,11,16,14,12,9.50
2006,11,16,14,13,9.50
2006,11,16,14,14,9.50
2006,11,16,14,15,9.50
2006,11,16,14,16,9.50
2006,11,16,14,17,9.50
2006,11,16,14,18,9.50
2006,11,16,14,19,9.40
2006,11,16,14,20,9.40
2006,11,16,14,21,9.40
2006,11,16,14,22,9.50
2006,11,16,14,23,9.50
2006,11,16,14,24,9.50
2006,11,16,14,25,9.50
2006,11,16,14,26,9.50
2006,11,16,14,27,9.50
2006,11,16,14,28,9.60
2006,11,16,14,29,9.60
2006,11,16,14,30,9.60
2006,11,16,14,31,9.60
2006,11,16,14,32,9.60
2006,11,16,14,33,9.60
2006,11,16,14,34,9.70
2006,11,16,14,35,9.70
2006,11,16,14,36,9.80
2006,11,16,14,37,9.90
2006,11,16,14,38,9.90
2006,11,16,14,39,9.90
2006,11,16,14,40,10.00
2006,11,16,14,41,10.10
2006,11,16,14,42,10.10
2006,11,16,14,43,10.20
2006,11,16,14,44,10.20
2006,11,16,14,45,10.30
2006,11,16,14,46,10.30
2006,11,16,14,47,10.30
2006,11,16,14,48,10.20
2006,11,16,14,49,10.30
2006,11,16,14,50,10.30
2006,11,16,14,51,10.30
2006,11,16,14,52,10.30
2006,11,16,14,53,10.30
2006,11,16,14,54,10.40
2006,11,16,14,55,10.30
2006,11,16,14,56,10.30
2006,11,16,14,57,10.30
2006,11,16,14,58,10.30
2006,11,16,14,59,10.30
2006,11,16,15,00,10.30
2006,11,16,15,01,10.30
2006,11,16,15,02,10.30
2006,11,16,15,03,10.30
2006,11,16,15,04,10.30
2006,11,16,15,05,10.40
2006,11,16,15,06,10.40
2006,11,16,15,07,10.30
2006,11,16,15,08,10.30
2006,11,16,15,09,10.30
2006,11,16,15,10,10.30
2006,11,16,15,11,10.30
2006,11,16,15,12,10.30
2006,11,16,15,13,10.30
2006,11,16,15,14,10.30
2006,11,16,15,15,10.30
2006,11,16,15,16,10.40
2006,11,16,15,17,10.40
2006,11,16,15,18,10.40
2006,11,16,15,19,10.40
2006,11,16,15,20,10.40
2006,11,16,15,21,10.40
2006,11,16,15,22,10.40
2006,11,16,15,23,10.30
2006,11,16,15,24,10.30
2006,11,16,15,25,10.30
2006,11,16,15,26,10.20
2006,11,16,15,27,10.20
2006,11,16,15,28,10.20
2006,11,16,15,29,10.20
2006,11,16,15,30,10.10
2006,11,16,15,31,10.10
2006,11,16,15,32,10.10
2006,11,16,15,33,10.10
2006,11,16,15,34,10.10
2006,11,16,15,35,10.10
2006,11,16,15,36,10.10
2006,11,16,15,37,10.10
2006,11,16,15,38,10.00
2006,11,16,15,39,9.90
2006,11,16,15,40,9.90
2006,11,16,15,41,9.90
2006,11,16,15,42,9.90
2006,11,16,15,43,9.90
2006,11,16,15,44,9.90
2006,11,16,15,45,9.80
2006,11,16,15,46,9.80
2006,11,16,15,47,9.80
2006,11,16,15,48,9.80
2006,11,16,15,49,9.80
2006,11,16,15,50,9.70
2006,11,16,15,51,9.70
2006,11,16,15,52,9.70
2006,11,16,15,53,9.70
2006,11,16,15,54,9.70
2006,11,16,15,55,9.70
2006,11,16,15,56,9.70
2006,11,16,15,57,9.70
2006,11,16,15,58,9.70
2006,11,16,15,59,9.70
2006,11,16,16,00,9.70
2006,11,16,16,01,9.70
2006,11,16,16,02,9.60
2006,11,16,16,03,9.60
2006,11,16,16,04,9.60
2006,11,16,16,05,9.60
2006,11,16,16,06,9.60
2006,11,16,16,07,9.60
2006,11,16,16,08,9.60
2006,11,16,16,09,9.60
2006,11,16,16,10,9.60
2006,11,16,16,11,9.60
2006,11,16,16,12,9.60
2006,11,16,16,13,9.60
2006,11,16,16,14,9.50
2006,11,16,16,15,9.50
2006,11,16,16,16,9.50
2006,11,16,16,17,9.60
2006,11,16,16,18,9.60
2006,11,16,16,19,9.60
2006,11,16,16,20,9.60
2006,11,16,16,21,9.60
2006,11,16,16,22,9.60
2006,11,16,16,23,9.60
2006,11,16,16,24,9.60
2006,11,16,16,25,9.50
2006,11,16,16,26,9.50
2006,11,16,16,27,9.60
2006,11,16,16,28,9.50
2006,11,16,16,29,9.50
2006,11,16,16,30,9.50
2006,11,16,16,31,9.40
2006,11,16,16,32,9.40
2006,11,16,16,33,9.40
2006,11,16,16,34,9.40
2006,11,16,16,35,9.40
2006,11,16,16,36,9.40
2006,11,16,16,37,9.40
2006,11,16,16,38,9.40
2006,11,16,16,39,9.40
2006,11,16,16,40,9.40
2006,11,16,16,41,9.30
2006,11,16,16,42,9.30
2006,11,16,16,43,9.30
2006,11,16,16,44,9.30
2006,11,16,16,45,9.20
2006,11,16,16,46,9.20
2006,11,16,16,47,9.20
2006,11,16,16,48,9.20
2006,11,16,16,49,9.20
2006,11,16,16,50,9.10
2006,11,16,16,51,9.10
2006,11,16,16,52,9.10
2006,11,16,16,53,9.10
2006,11,16,16,54,9.10
2006,11,16,16,55,9.20
2006,11,16,16,56,9.20
2006,11,16,16,57,9.20
2006,11,16,16,58,9.20
2006,11,16,16,59,9.20
2006,11,16,17,00,9.20
2006,11,16,17,01,9.10
2006,11,16,17,02,9.10
2006,11,16,17,03,9.10
2006,11,16,17,04,9.00
2006,11,16,17,05,9.00
2006,11,16,17,06,9.00
2006,11,16,17,07,9.00
2006,11,16,17,08,9.00
2006,11,16,17,09,9.00
2006,11,16,17,10,9.10
2006,11,16,17,11,9.10
2006,11,16,17,12,9.10
2006,11,16,17,13,9.10
2006,11,16,17,14,9.20
2006,11,16,17,15,9.20
2006,11,16,17,16,9.20
2006,11,16,17,17,9.10
2006,11,16,17,18,9.10
2006,11,16,17,19,9.00
2006,11,16,17,20,9.00
2006,11,16,17,21,9.00
2006,11,16,17,22,9.00
2006,11,16,17,23,9.00
2006,11,16,17,24,9.00
2006,11,16,17,25,9.00
2006,11,16,17,26,9.00
2006,11,16,17,27,9.00
2006,11,16,17,28,9.00
2006,11,16,17,29,9.00
2006,11,16,17,30,9.00
2006,11,16,17,31,9.00
2006,11,16,17,32,8.90
2006,11,16,17,33,9.00
2006,11,16,17,34,8.90
2006,11,16,17,35,8.90
2006,11,16,17,36,8.90
2006,11,16,17,37,8.90
2006,11,16,17,38,8.90
2006,11,16,17,39,8.80
2006,11,16,17,40,8.80
2006,11,16,17,41,8.80
2006,11,16,17,42,8.80
2006,11,16,17,43,8.80
2006,11,16,17,44,8.80
2006,11,16,17,45,8.80
2006,11,16,17,46,8.80
2006,11,16,17,47,8.80
2006,11,16,17,48,8.80
2006,11,16,17,49,8.80
2006,11,16,17,50,8.80
2006,11,16,17,51,8.80
2006,11,16,17,52,8.80
2006,11,16,17,53,8.70
2006,11,16,17,54,8.70
2006,11,16,17,55,8.70
2006,11,16,17,56,8.70
2006,11,16,17,57,8.70
2006,11,16,17,58,8.70
2006,11,16,17,59,8.70
2006,11,16,18,00,8.70
2006,11,16,18,01,8.70
2006,11,16,18,02,8.70
2006,11,16,18,03,8.70
2006,11,16,18,04,8.70