Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,18,00,00,6.80
2013,10,18,00,01,6.80
2013,10,18,00,02,6.80
2013,10,18,00,03,6.80
2013,10,18,00,04,6.80
2013,10,18,00,05,6.80
2013,10,18,00,06,6.80
2013,10,18,00,07,6.80
2013,10,18,00,08,6.80
2013,10,18,00,09,6.80
2013,10,18,00,10,6.80
2013,10,18,00,11,6.90
2013,10,18,00,12,6.90
2013,10,18,00,13,6.90
2013,10,18,00,14,6.90
2013,10,18,00,15,6.90
2013,10,18,00,16,6.90
2013,10,18,00,17,6.90
2013,10,18,00,18,6.90
2013,10,18,00,19,6.90
2013,10,18,00,20,6.90
2013,10,18,00,21,6.90
2013,10,18,00,22,6.90
2013,10,18,00,23,6.90
2013,10,18,00,24,6.90
2013,10,18,00,25,6.80
2013,10,18,00,26,6.80
2013,10,18,00,27,6.80
2013,10,18,00,28,6.80
2013,10,18,00,29,6.80
2013,10,18,00,30,6.80
2013,10,18,00,31,6.80
2013,10,18,00,32,6.80
2013,10,18,00,33,6.70
2013,10,18,00,34,6.70
2013,10,18,00,35,6.70
2013,10,18,00,36,6.60
2013,10,18,00,37,6.60
2013,10,18,00,38,6.60
2013,10,18,00,39,6.60
2013,10,18,00,40,6.60
2013,10,18,00,41,6.60
2013,10,18,00,42,6.60
2013,10,18,00,43,6.60
2013,10,18,00,44,6.60
2013,10,18,00,45,6.60
2013,10,18,00,46,6.60
2013,10,18,00,47,6.60
2013,10,18,00,48,6.60
2013,10,18,00,49,6.60
2013,10,18,00,50,6.60
2013,10,18,00,51,6.60
2013,10,18,00,52,6.60
2013,10,18,00,53,6.40
2013,10,18,00,54,6.40
2013,10,18,00,55,6.40
2013,10,18,00,56,6.40
2013,10,18,00,57,6.40
2013,10,18,00,58,6.40
2013,10,18,00,59,6.40
2013,10,18,01,00,6.40
2013,10,18,01,01,6.40
2013,10,18,01,02,6.40
2013,10,18,01,03,6.40
2013,10,18,01,04,6.40
2013,10,18,01,05,6.40
2013,10,18,01,06,6.40
2013,10,18,01,07,6.50
2013,10,18,01,08,6.60
2013,10,18,01,09,6.60
2013,10,18,01,10,6.60
2013,10,18,01,11,6.60
2013,10,18,01,12,6.60
2013,10,18,01,13,6.60
2013,10,18,01,14,6.60
2013,10,18,01,15,6.60
2013,10,18,01,16,6.60
2013,10,18,01,17,6.60
2013,10,18,01,18,6.70
2013,10,18,01,19,6.70
2013,10,18,01,20,6.70
2013,10,18,01,21,6.70
2013,10,18,01,22,6.70
2013,10,18,01,23,6.70
2013,10,18,01,24,6.70
2013,10,18,01,25,6.70
2013,10,18,01,26,6.80
2013,10,18,01,27,6.80
2013,10,18,01,28,6.80
2013,10,18,01,29,6.80
2013,10,18,01,30,6.80
2013,10,18,01,31,6.80
2013,10,18,01,32,6.80
2013,10,18,01,33,6.80
2013,10,18,01,34,6.90
2013,10,18,01,35,6.90
2013,10,18,01,36,6.90
2013,10,18,01,37,7.00
2013,10,18,01,38,7.00
2013,10,18,01,39,7.00
2013,10,18,01,40,7.00
2013,10,18,01,41,7.00
2013,10,18,01,42,7.10
2013,10,18,01,43,7.10
2013,10,18,01,44,7.10
2013,10,18,01,45,7.10
2013,10,18,01,46,7.20
2013,10,18,01,47,7.20
2013,10,18,01,48,7.20
2013,10,18,01,49,7.30
2013,10,18,01,50,7.30
2013,10,18,01,51,7.30
2013,10,18,01,52,7.30
2013,10,18,01,53,7.30
2013,10,18,01,54,7.30
2013,10,18,01,55,7.30
2013,10,18,01,56,7.30
2013,10,18,01,57,7.30
2013,10,18,01,58,7.30
2013,10,18,01,59,7.30
2013,10,18,02,00,7.30
2013,10,18,02,01,7.30
2013,10,18,02,02,7.30
2013,10,18,02,03,7.30
2013,10,18,02,04,7.30
2013,10,18,02,05,7.30
2013,10,18,02,06,7.30
2013,10,18,02,07,7.30
2013,10,18,02,08,7.30
2013,10,18,02,09,7.30
2013,10,18,02,10,7.30
2013,10,18,02,11,7.30
2013,10,18,02,12,7.20
2013,10,18,02,13,7.20
2013,10,18,02,14,7.20
2013,10,18,02,15,7.20
2013,10,18,02,16,7.20
2013,10,18,02,17,7.20
2013,10,18,02,18,7.20
2013,10,18,02,19,7.20
2013,10,18,02,20,7.20
2013,10,18,02,21,7.20
2013,10,18,02,22,7.20
2013,10,18,02,23,7.20
2013,10,18,02,24,7.20
2013,10,18,02,25,7.20
2013,10,18,02,26,7.20
2013,10,18,02,27,7.20
2013,10,18,02,28,7.20
2013,10,18,02,29,7.30
2013,10,18,02,30,7.30
2013,10,18,02,31,7.30
2013,10,18,02,32,7.30
2013,10,18,02,33,7.30
2013,10,18,02,34,7.30
2013,10,18,02,35,7.30
2013,10,18,02,36,7.30
2013,10,18,02,37,7.30
2013,10,18,02,38,7.30
2013,10,18,02,39,7.30
2013,10,18,02,40,7.30
2013,10,18,02,41,7.30
2013,10,18,02,42,7.30
2013,10,18,02,43,7.30
2013,10,18,02,44,7.30
2013,10,18,02,45,7.30
2013,10,18,02,46,7.30
2013,10,18,02,47,7.40
2013,10,18,02,48,7.40
2013,10,18,02,49,7.40
2013,10,18,02,50,7.40
2013,10,18,02,51,7.40
2013,10,18,02,52,7.40
2013,10,18,02,53,7.40
2013,10,18,02,54,7.40
2013,10,18,02,55,7.40
2013,10,18,02,56,7.40
2013,10,18,02,57,7.40
2013,10,18,02,58,7.40
2013,10,18,02,59,7.40
2013,10,18,03,00,7.40
2013,10,18,03,01,7.40
2013,10,18,03,02,7.40
2013,10,18,03,03,7.40
2013,10,18,03,04,7.40
2013,10,18,03,05,7.40
2013,10,18,03,06,7.40
2013,10,18,03,07,7.40
2013,10,18,03,08,7.40
2013,10,18,03,09,7.40
2013,10,18,03,10,7.40
2013,10,18,03,11,7.40
2013,10,18,03,12,7.40
2013,10,18,03,13,7.40
2013,10,18,03,14,7.40
2013,10,18,03,15,7.40
2013,10,18,03,16,7.40
2013,10,18,03,17,7.40
2013,10,18,03,18,7.40
2013,10,18,03,19,7.40
2013,10,18,03,20,7.40
2013,10,18,03,21,7.40
2013,10,18,03,22,7.40
2013,10,18,03,23,7.40
2013,10,18,03,24,7.40
2013,10,18,03,25,7.40
2013,10,18,03,26,7.40
2013,10,18,03,27,7.40
2013,10,18,03,28,7.40
2013,10,18,03,29,7.40
2013,10,18,03,30,7.30
2013,10,18,03,31,7.30
2013,10,18,03,32,7.30
2013,10,18,03,33,7.30
2013,10,18,03,34,7.30
2013,10,18,03,35,7.30
2013,10,18,03,36,7.30
2013,10,18,03,37,7.30
2013,10,18,03,38,7.30
2013,10,18,03,39,7.30
2013,10,18,03,40,7.30
2013,10,18,03,41,7.30
2013,10,18,03,42,7.30
2013,10,18,03,43,7.30
2013,10,18,03,44,7.30
2013,10,18,03,45,7.30
2013,10,18,03,46,7.30
2013,10,18,03,47,7.30
2013,10,18,03,48,7.30
2013,10,18,03,49,7.30
2013,10,18,03,50,7.30
2013,10,18,03,51,7.30
2013,10,18,03,52,7.30
2013,10,18,03,53,7.30
2013,10,18,03,54,7.30
2013,10,18,03,55,7.30
2013,10,18,03,56,7.30
2013,10,18,03,57,7.30
2013,10,18,03,58,7.30
2013,10,18,03,59,7.30
2013,10,18,04,00,7.30
2013,10,18,04,01,7.30
2013,10,18,04,02,7.30
2013,10,18,04,03,7.30
2013,10,18,04,04,7.30
2013,10,18,04,05,7.30
2013,10,18,04,06,7.30
2013,10,18,04,07,7.30
2013,10,18,04,08,7.30
2013,10,18,04,09,7.30
2013,10,18,04,10,7.30
2013,10,18,04,11,7.30
2013,10,18,04,12,7.30
2013,10,18,04,13,7.30
2013,10,18,04,14,7.30
2013,10,18,04,15,7.30
2013,10,18,04,16,7.30
2013,10,18,04,17,7.30
2013,10,18,04,18,7.30
2013,10,18,04,19,7.30
2013,10,18,04,20,7.30
2013,10,18,04,21,7.20
2013,10,18,04,22,7.20
2013,10,18,04,23,7.20
2013,10,18,04,24,7.20
2013,10,18,04,25,7.20
2013,10,18,04,26,7.20
2013,10,18,04,27,7.20
2013,10,18,04,28,7.10
2013,10,18,04,29,7.10
2013,10,18,04,30,7.10
2013,10,18,04,31,7.00
2013,10,18,04,32,7.00
2013,10,18,04,33,7.00
2013,10,18,04,34,7.00
2013,10,18,04,35,6.90
2013,10,18,04,36,6.90
2013,10,18,04,37,6.90
2013,10,18,04,38,6.90
2013,10,18,04,39,6.80
2013,10,18,04,40,6.80
2013,10,18,04,41,6.80
2013,10,18,04,42,6.80
2013,10,18,04,43,6.80
2013,10,18,04,44,6.80
2013,10,18,04,45,6.80
2013,10,18,04,46,6.80
2013,10,18,04,47,6.80
2013,10,18,04,48,6.80
2013,10,18,04,49,6.70
2013,10,18,04,50,6.70
2013,10,18,04,51,6.70
2013,10,18,04,52,6.70
2013,10,18,04,53,6.70
2013,10,18,04,54,6.70
2013,10,18,04,55,6.70
2013,10,18,04,56,6.70
2013,10,18,04,57,6.60
2013,10,18,04,58,6.60
2013,10,18,04,59,6.60
2013,10,18,05,00,6.60
2013,10,18,05,01,6.60
2013,10,18,05,02,6.60
2013,10,18,05,03,6.60
2013,10,18,05,04,6.60
2013,10,18,05,05,6.60
2013,10,18,05,06,6.60
2013,10,18,05,07,6.60
2013,10,18,05,08,6.60
2013,10,18,05,09,6.60
2013,10,18,05,10,6.60
2013,10,18,05,11,6.60
2013,10,18,05,12,6.60
2013,10,18,05,13,6.60
2013,10,18,05,14,6.60
2013,10,18,05,15,6.60
2013,10,18,05,16,6.60
2013,10,18,05,17,6.70
2013,10,18,05,18,6.70
2013,10,18,05,19,6.70
2013,10,18,05,20,6.70
2013,10,18,05,21,6.70
2013,10,18,05,22,6.70
2013,10,18,05,23,6.70
2013,10,18,05,24,6.70
2013,10,18,05,25,6.70
2013,10,18,05,26,6.60
2013,10,18,05,27,6.60
2013,10,18,05,28,6.60
2013,10,18,05,29,6.60
2013,10,18,05,30,6.60
2013,10,18,05,31,6.60
2013,10,18,05,32,6.60
2013,10,18,05,33,6.60
2013,10,18,05,34,6.60
2013,10,18,05,35,6.60
2013,10,18,05,36,6.60
2013,10,18,05,37,6.60
2013,10,18,05,38,6.60
2013,10,18,05,39,6.60
2013,10,18,05,40,6.60
2013,10,18,05,41,6.60
2013,10,18,05,42,6.60
2013,10,18,05,43,6.60
2013,10,18,05,44,6.60
2013,10,18,05,45,6.60
2013,10,18,05,46,6.60
2013,10,18,05,47,6.60
2013,10,18,05,48,6.60
2013,10,18,05,49,6.60
2013,10,18,05,50,6.60
2013,10,18,05,51,6.60
2013,10,18,05,52,6.60
2013,10,18,05,53,6.60
2013,10,18,05,54,6.60
2013,10,18,05,55,6.60
2013,10,18,05,56,6.60
2013,10,18,05,57,6.60
2013,10,18,05,58,6.60
2013,10,18,05,59,6.60
2013,10,18,06,00,6.60
2013,10,18,06,01,6.60
2013,10,18,06,02,6.50
2013,10,18,06,03,6.40
2013,10,18,06,04,6.40
2013,10,18,06,05,6.40
2013,10,18,06,06,6.40
2013,10,18,06,07,6.40
2013,10,18,06,08,6.40
2013,10,18,06,09,6.40
2013,10,18,06,10,6.40
2013,10,18,06,11,6.40
2013,10,18,06,12,6.40
2013,10,18,06,13,6.40
2013,10,18,06,14,6.40
2013,10,18,06,15,6.40
2013,10,18,06,16,6.40
2013,10,18,06,17,6.40
2013,10,18,06,18,6.40
2013,10,18,06,19,6.40
2013,10,18,06,20,6.40
2013,10,18,06,21,6.40
2013,10,18,06,22,6.40
2013,10,18,06,23,6.40
2013,10,18,06,24,6.40
2013,10,18,06,25,6.40
2013,10,18,06,26,6.40
2013,10,18,06,27,6.40
2013,10,18,06,28,6.40
2013,10,18,06,29,6.40
2013,10,18,06,30,6.40
2013,10,18,06,31,6.40
2013,10,18,06,32,6.40
2013,10,18,06,33,6.40
2013,10,18,06,34,6.40
2013,10,18,06,35,6.40
2013,10,18,06,36,6.40
2013,10,18,06,37,6.40
2013,10,18,06,38,6.40
2013,10,18,06,39,6.40
2013,10,18,06,40,6.40
2013,10,18,06,41,6.40
2013,10,18,06,42,6.40
2013,10,18,06,43,6.50
2013,10,18,06,44,6.60
2013,10,18,06,45,6.60
2013,10,18,06,46,6.60
2013,10,18,06,47,6.60
2013,10,18,06,48,6.60
2013,10,18,06,49,6.60
2013,10,18,06,50,6.60
2013,10,18,06,51,6.60
2013,10,18,06,52,6.60
2013,10,18,06,53,6.60
2013,10,18,06,54,6.60
2013,10,18,06,55,6.60
2013,10,18,06,56,6.60
2013,10,18,06,57,6.60
2013,10,18,06,58,6.60
2013,10,18,06,59,6.60
2013,10,18,07,00,6.60
2013,10,18,07,01,6.60
2013,10,18,07,02,6.60
2013,10,18,07,03,6.60
2013,10,18,07,04,6.60
2013,10,18,07,05,6.60
2013,10,18,07,06,6.60
2013,10,18,07,07,6.60
2013,10,18,07,08,6.60
2013,10,18,07,09,6.60
2013,10,18,07,10,6.60
2013,10,18,07,11,6.70
2013,10,18,07,12,6.70
2013,10,18,07,13,6.70
2013,10,18,07,14,6.70
2013,10,18,07,15,6.70
2013,10,18,07,16,6.70
2013,10,18,07,17,6.70
2013,10,18,07,18,6.70
2013,10,18,07,19,6.70
2013,10,18,07,20,6.70
2013,10,18,07,21,6.70
2013,10,18,07,22,6.70
2013,10,18,07,23,6.70
2013,10,18,07,24,6.70
2013,10,18,07,25,6.70
2013,10,18,07,26,6.70
2013,10,18,07,27,6.70
2013,10,18,07,28,6.70
2013,10,18,07,29,6.70
2013,10,18,07,30,6.80
2013,10,18,07,31,6.80
2013,10,18,07,32,6.80
2013,10,18,07,33,6.80
2013,10,18,07,34,6.80
2013,10,18,07,35,6.80
2013,10,18,07,36,6.80
2013,10,18,07,37,6.80
2013,10,18,07,38,6.80
2013,10,18,07,39,6.80
2013,10,18,07,40,6.80
2013,10,18,07,41,6.80
2013,10,18,07,42,6.80
2013,10,18,07,43,6.80
2013,10,18,07,44,6.80
2013,10,18,07,45,6.80
2013,10,18,07,46,6.80
2013,10,18,07,47,6.80
2013,10,18,07,48,6.80
2013,10,18,07,49,6.80
2013,10,18,07,50,6.80
2013,10,18,07,51,6.90
2013,10,18,07,52,6.90
2013,10,18,07,53,6.90
2013,10,18,07,54,6.90
2013,10,18,07,55,6.90
2013,10,18,07,56,6.90
2013,10,18,07,57,6.90
2013,10,18,07,58,6.90
2013,10,18,07,59,6.90
2013,10,18,08,00,6.90
2013,10,18,08,01,6.90
2013,10,18,08,02,6.90
2013,10,18,08,03,7.00
2013,10,18,08,04,7.00
2013,10,18,08,05,7.00
2013,10,18,08,06,7.00
2013,10,18,08,07,7.00
2013,10,18,08,08,7.00
2013,10,18,08,09,7.00
2013,10,18,08,10,7.00
2013,10,18,08,11,7.10
2013,10,18,08,12,7.10
2013,10,18,08,13,7.10
2013,10,18,08,14,7.10
2013,10,18,08,15,7.10
2013,10,18,08,16,7.10
2013,10,18,08,17,7.10
2013,10,18,08,18,7.10
2013,10,18,08,19,7.20
2013,10,18,08,20,7.20
2013,10,18,08,21,7.20
2013,10,18,08,22,7.20
2013,10,18,08,23,7.20
2013,10,18,08,24,7.20
2013,10,18,08,25,7.20
2013,10,18,08,26,7.20
2013,10,18,08,27,7.20
2013,10,18,08,28,7.20
2013,10,18,08,29,7.30
2013,10,18,08,30,7.30
2013,10,18,08,31,7.30
2013,10,18,08,32,7.30
2013,10,18,08,33,7.30
2013,10,18,08,34,7.30
2013,10,18,08,35,7.30
2013,10,18,08,36,7.30
2013,10,18,08,37,7.30
2013,10,18,08,38,7.30
2013,10,18,08,39,7.30
2013,10,18,08,40,7.30
2013,10,18,08,41,7.30
2013,10,18,08,42,7.30
2013,10,18,08,43,7.30
2013,10,18,08,44,7.30
2013,10,18,08,45,7.30
2013,10,18,08,46,7.30
2013,10,18,08,47,7.30
2013,10,18,08,48,7.30
2013,10,18,08,49,7.30
2013,10,18,08,50,7.30
2013,10,18,08,51,7.30
2013,10,18,08,52,7.30
2013,10,18,08,53,7.30
2013,10,18,08,54,7.30
2013,10,18,08,55,7.30
2013,10,18,08,56,7.30
2013,10,18,08,57,7.30
2013,10,18,08,58,7.30
2013,10,18,08,59,7.30
2013,10,18,09,00,7.30
2013,10,18,09,01,7.30
2013,10,18,09,02,7.30
2013,10,18,09,03,7.30
2013,10,18,09,04,7.30
2013,10,18,09,05,7.30
2013,10,18,09,06,7.30
2013,10,18,09,07,7.30
2013,10,18,09,08,7.30
2013,10,18,09,09,7.30
2013,10,18,09,10,7.30
2013,10,18,09,11,7.30
2013,10,18,09,12,7.30
2013,10,18,09,13,7.30
2013,10,18,09,14,7.30
2013,10,18,09,15,7.30
2013,10,18,09,16,7.30
2013,10,18,09,17,7.30
2013,10,18,09,18,7.40
2013,10,18,09,19,7.40
2013,10,18,09,20,7.40
2013,10,18,09,21,7.40
2013,10,18,09,22,7.50
2013,10,18,09,23,7.50
2013,10,18,09,24,7.50
2013,10,18,09,25,7.50
2013,10,18,09,26,7.60
2013,10,18,09,27,7.60
2013,10,18,09,28,7.60
2013,10,18,09,29,7.60
2013,10,18,09,30,7.70
2013,10,18,09,31,7.70
2013,10,18,09,32,7.70
2013,10,18,09,33,7.70
2013,10,18,09,34,7.70
2013,10,18,09,35,7.70
2013,10,18,09,36,7.70
2013,10,18,09,37,7.60
2013,10,18,09,38,7.60
2013,10,18,09,39,7.60
2013,10,18,09,40,7.60
2013,10,18,09,41,7.60
2013,10,18,09,42,7.60
2013,10,18,09,43,7.60
2013,10,18,09,44,7.60
2013,10,18,09,45,7.60
2013,10,18,09,46,7.60
2013,10,18,09,47,7.60
2013,10,18,09,48,7.60
2013,10,18,09,49,7.60
2013,10,18,09,50,7.60
2013,10,18,09,51,7.60
2013,10,18,09,52,7.60
2013,10,18,09,53,7.60
2013,10,18,09,54,7.60
2013,10,18,09,55,7.60
2013,10,18,09,56,7.60
2013,10,18,09,57,7.60
2013,10,18,09,58,7.60
2013,10,18,09,59,7.60
2013,10,18,10,00,7.60
2013,10,18,10,01,7.60
2013,10,18,10,02,7.60
2013,10,18,10,03,7.60
2013,10,18,10,04,7.60
2013,10,18,10,05,7.60
2013,10,18,10,06,7.60
2013,10,18,10,07,7.60
2013,10,18,10,08,7.60
2013,10,18,10,09,7.60
2013,10,18,10,10,7.70
2013,10,18,10,11,7.70
2013,10,18,10,12,7.60
2013,10,18,10,13,7.60
2013,10,18,10,14,7.60
2013,10,18,10,15,7.60
2013,10,18,10,16,7.60
2013,10,18,10,17,7.60
2013,10,18,10,18,7.60
2013,10,18,10,19,7.60
2013,10,18,10,20,7.60
2013,10,18,10,21,7.60
2013,10,18,10,22,7.60
2013,10,18,10,23,7.60
2013,10,18,10,24,7.60
2013,10,18,10,25,7.60
2013,10,18,10,26,7.60
2013,10,18,10,27,7.60
2013,10,18,10,28,7.60
2013,10,18,10,29,7.60
2013,10,18,10,30,7.60
2013,10,18,10,31,7.70
2013,10,18,10,32,7.70
2013,10,18,10,33,7.80
2013,10,18,10,34,7.80
2013,10,18,10,35,7.80
2013,10,18,10,36,7.80
2013,10,18,10,37,7.70
2013,10,18,10,38,7.70
2013,10,18,10,39,7.70
2013,10,18,10,40,7.70
2013,10,18,10,41,7.70
2013,10,18,10,42,7.70
2013,10,18,10,43,7.70
2013,10,18,10,44,7.70
2013,10,18,10,45,7.70
2013,10,18,10,46,7.70
2013,10,18,10,47,7.80
2013,10,18,10,48,7.80
2013,10,18,10,49,7.80
2013,10,18,10,50,7.80
2013,10,18,10,51,7.80
2013,10,18,10,52,7.80
2013,10,18,10,53,7.80
2013,10,18,10,54,7.80
2013,10,18,10,55,7.80
2013,10,18,10,56,7.80
2013,10,18,10,57,7.80
2013,10,18,10,58,7.80
2013,10,18,10,59,7.80
2013,10,18,11,00,7.80
2013,10,18,11,01,7.80
2013,10,18,11,02,7.80
2013,10,18,11,03,7.80
2013,10,18,11,04,7.90
2013,10,18,11,05,7.90
2013,10,18,11,06,7.90
2013,10,18,11,07,7.90
2013,10,18,11,08,8.00
2013,10,18,11,09,8.00
2013,10,18,11,10,8.10
2013,10,18,11,11,8.10
2013,10,18,11,12,8.20
2013,10,18,11,13,8.20
2013,10,18,11,14,8.20
2013,10,18,11,15,8.20
2013,10,18,11,16,8.20
2013,10,18,11,17,8.20
2013,10,18,11,18,8.20
2013,10,18,11,19,8.30
2013,10,18,11,20,8.30
2013,10,18,11,21,8.30
2013,10,18,11,22,8.30
2013,10,18,11,23,8.40
2013,10,18,11,24,8.40
2013,10,18,11,25,8.40
2013,10,18,11,26,8.40
2013,10,18,11,27,8.40
2013,10,18,11,28,8.40
2013,10,18,11,29,8.40
2013,10,18,11,30,8.40
2013,10,18,11,31,8.40
2013,10,18,11,32,8.40
2013,10,18,11,33,8.40
2013,10,18,11,34,8.40
2013,10,18,11,35,8.40
2013,10,18,11,36,8.40
2013,10,18,11,37,8.30
2013,10,18,11,38,8.30
2013,10,18,11,39,8.30
2013,10,18,11,40,8.30
2013,10,18,11,41,8.30
2013,10,18,11,42,8.30
2013,10,18,11,43,8.40
2013,10,18,11,44,8.40
2013,10,18,11,45,8.40
2013,10,18,11,46,8.40
2013,10,18,11,47,8.40
2013,10,18,11,48,8.40
2013,10,18,11,49,8.30
2013,10,18,11,50,8.30
2013,10,18,11,51,8.30
2013,10,18,11,52,8.30
2013,10,18,11,53,8.40
2013,10,18,11,54,8.40
2013,10,18,11,55,8.50
2013,10,18,11,56,8.50
2013,10,18,11,57,8.50
2013,10,18,11,58,8.40
2013,10,18,11,59,8.50
2013,10,18,12,00,8.60
2013,10,18,12,01,8.60
2013,10,18,12,02,8.60
2013,10,18,12,03,8.60
2013,10,18,12,04,8.60
2013,10,18,12,05,8.60
2013,10,18,12,06,8.50
2013,10,18,12,07,8.50
2013,10,18,12,08,8.70
2013,10,18,12,09,8.70
2013,10,18,12,10,8.70
2013,10,18,12,11,8.70
2013,10,18,12,12,8.60
2013,10,18,12,13,8.60
2013,10,18,12,14,8.60
2013,10,18,12,15,8.60
2013,10,18,12,16,8.60
2013,10,18,12,17,8.60
2013,10,18,12,18,8.60
2013,10,18,12,19,8.60
2013,10,18,12,20,8.60
2013,10,18,12,21,8.60
2013,10,18,12,22,8.70
2013,10,18,12,23,8.70
2013,10,18,12,24,8.70
2013,10,18,12,25,8.70
2013,10,18,12,26,8.70
2013,10,18,12,27,8.70
2013,10,18,12,28,8.70
2013,10,18,12,29,8.70
2013,10,18,12,30,8.70
2013,10,18,12,31,8.70
2013,10,18,12,32,8.70
2013,10,18,12,33,8.70
2013,10,18,12,34,8.70
2013,10,18,12,35,8.70
2013,10,18,12,36,8.70
2013,10,18,12,37,8.70
2013,10,18,12,38,8.80
2013,10,18,12,39,8.80
2013,10,18,12,40,8.70
2013,10,18,12,41,8.70
2013,10,18,12,42,8.70
2013,10,18,12,43,8.80
2013,10,18,12,44,8.80
2013,10,18,12,45,8.80
2013,10,18,12,46,8.80
2013,10,18,12,47,8.80
2013,10,18,12,48,8.80
2013,10,18,12,49,8.80
2013,10,18,12,50,8.80
2013,10,18,12,51,8.80
2013,10,18,12,52,8.80
2013,10,18,12,53,8.80
2013,10,18,12,54,8.80
2013,10,18,12,55,8.80
2013,10,18,12,56,8.80
2013,10,18,12,57,8.90
2013,10,18,12,58,8.90
2013,10,18,12,59,8.90
2013,10,18,13,00,8.90
2013,10,18,13,01,8.90
2013,10,18,13,02,8.90
2013,10,18,13,03,9.00
2013,10,18,13,04,9.00
2013,10,18,13,05,9.00
2013,10,18,13,06,9.00
2013,10,18,13,07,9.00
2013,10,18,13,08,9.00
2013,10,18,13,09,9.10
2013,10,18,13,10,9.10
2013,10,18,13,11,9.10
2013,10,18,13,12,9.10
2013,10,18,13,13,9.10
2013,10,18,13,14,9.10
2013,10,18,13,15,9.20
2013,10,18,13,16,9.20
2013,10,18,13,17,9.20
2013,10,18,13,18,9.20
2013,10,18,13,19,9.20
2013,10,18,13,20,9.20
2013,10,18,13,21,9.20
2013,10,18,13,22,9.20
2013,10,18,13,23,9.30
2013,10,18,13,24,9.30
2013,10,18,13,25,9.30
2013,10,18,13,26,9.40
2013,10,18,13,27,9.50
2013,10,18,13,28,9.50
2013,10,18,13,29,9.50
2013,10,18,13,30,9.50
2013,10,18,13,31,9.60
2013,10,18,13,32,9.60
2013,10,18,13,33,9.60
2013,10,18,13,34,9.60
2013,10,18,13,35,9.60
2013,10,18,13,36,9.60
2013,10,18,13,37,9.60
2013,10,18,13,38,9.60
2013,10,18,13,39,9.70
2013,10,18,13,40,9.70
2013,10,18,13,41,9.70
2013,10,18,13,42,9.70
2013,10,18,13,43,9.70
2013,10,18,13,44,9.80
2013,10,18,13,45,9.90
2013,10,18,13,46,9.90
2013,10,18,13,47,9.90
2013,10,18,13,48,9.90
2013,10,18,13,49,10.00
2013,10,18,13,50,10.10
2013,10,18,13,51,10.10
2013,10,18,13,52,10.10
2013,10,18,13,53,10.10
2013,10,18,13,54,10.10
2013,10,18,13,55,10.10
2013,10,18,13,56,10.10
2013,10,18,13,57,10.10
2013,10,18,13,58,10.10
2013,10,18,13,59,10.10
2013,10,18,14,00,10.10
2013,10,18,14,01,10.10
2013,10,18,14,02,10.10
2013,10,18,14,03,10.10
2013,10,18,14,04,10.10
2013,10,18,14,05,10.10
2013,10,18,14,06,10.20
2013,10,18,14,07,10.20
2013,10,18,14,08,10.20
2013,10,18,14,09,10.30
2013,10,18,14,10,10.30
2013,10,18,14,11,10.30
2013,10,18,14,12,10.30
2013,10,18,14,13,10.30
2013,10,18,14,14,10.30
2013,10,18,14,15,10.30
2013,10,18,14,16,10.30
2013,10,18,14,17,10.30
2013,10,18,14,18,10.30
2013,10,18,14,19,10.40
2013,10,18,14,20,10.40
2013,10,18,14,21,10.40
2013,10,18,14,22,10.40
2013,10,18,14,23,10.50
2013,10,18,14,24,10.50
2013,10,18,14,25,10.40
2013,10,18,14,26,10.40
2013,10,18,14,27,10.40
2013,10,18,14,28,10.40
2013,10,18,14,29,10.40
2013,10,18,14,30,10.40
2013,10,18,14,31,10.40
2013,10,18,14,32,10.40
2013,10,18,14,33,10.50
2013,10,18,14,34,10.60
2013,10,18,14,35,10.50
2013,10,18,14,36,10.40
2013,10,18,14,37,10.40
2013,10,18,14,38,10.40
2013,10,18,14,39,10.40
2013,10,18,14,40,10.40
2013,10,18,14,41,10.50
2013,10,18,14,42,10.60
2013,10,18,14,43,10.60
2013,10,18,14,44,10.60
2013,10,18,14,45,10.60
2013,10,18,14,46,10.40
2013,10,18,14,47,10.40
2013,10,18,14,48,10.40
2013,10,18,14,49,10.40
2013,10,18,14,50,10.40
2013,10,18,14,51,10.40
2013,10,18,14,52,10.40
2013,10,18,14,53,10.40
2013,10,18,14,54,10.40
2013,10,18,14,55,10.40
2013,10,18,14,56,10.40
2013,10,18,14,57,10.40
2013,10,18,14,58,10.40
2013,10,18,14,59,10.40
2013,10,18,15,00,10.40
2013,10,18,15,01,10.40
2013,10,18,15,02,10.40
2013,10,18,15,03,10.30
2013,10,18,15,04,10.20
2013,10,18,15,05,10.10
2013,10,18,15,06,10.10
2013,10,18,15,07,10.10
2013,10,18,15,08,10.10
2013,10,18,15,09,10.10
2013,10,18,15,10,10.10
2013,10,18,15,11,10.10
2013,10,18,15,12,10.10
2013,10,18,15,13,10.10
2013,10,18,15,14,10.10
2013,10,18,15,15,10.00
2013,10,18,15,16,9.90
2013,10,18,15,17,9.90
2013,10,18,15,18,9.90
2013,10,18,15,19,10.10
2013,10,18,15,20,10.10
2013,10,18,15,21,10.10
2013,10,18,15,22,10.10
2013,10,18,15,23,10.00
2013,10,18,15,24,9.90
2013,10,18,15,25,9.90
2013,10,18,15,26,9.90
2013,10,18,15,27,9.90
2013,10,18,15,28,10.00
2013,10,18,15,29,10.10
2013,10,18,15,30,10.10
2013,10,18,15,31,10.10
2013,10,18,15,32,10.10
2013,10,18,15,33,10.10
2013,10,18,15,34,10.10
2013,10,18,15,35,10.10
2013,10,18,15,36,10.10
2013,10,18,15,37,10.10
2013,10,18,15,38,10.10
2013,10,18,15,39,10.10
2013,10,18,15,40,10.10
2013,10,18,15,41,10.10
2013,10,18,15,42,10.10
2013,10,18,15,43,10.20
2013,10,18,15,44,10.20
2013,10,18,15,45,10.20
2013,10,18,15,46,10.30
2013,10,18,15,47,10.30
2013,10,18,15,48,10.30
2013,10,18,15,49,10.30
2013,10,18,15,50,10.30
2013,10,18,15,51,10.20
2013,10,18,15,52,10.20
2013,10,18,15,53,10.20
2013,10,18,15,54,10.10
2013,10,18,15,55,10.10
2013,10,18,15,56,10.10
2013,10,18,15,57,10.10
2013,10,18,15,58,10.10
2013,10,18,15,59,10.10
2013,10,18,16,00,10.10
2013,10,18,16,01,10.10
2013,10,18,16,02,10.10
2013,10,18,16,03,10.10
2013,10,18,16,04,10.10
2013,10,18,16,05,10.10
2013,10,18,16,06,10.10
2013,10,18,16,07,10.10
2013,10,18,16,08,10.10
2013,10,18,16,09,10.10
2013,10,18,16,10,10.10
2013,10,18,16,11,10.10
2013,10,18,16,12,10.10
2013,10,18,16,13,10.10
2013,10,18,16,14,10.10
2013,10,18,16,15,10.10
2013,10,18,16,16,10.10
2013,10,18,16,17,10.10
2013,10,18,16,18,10.10
2013,10,18,16,19,10.20
2013,10,18,16,20,10.20
2013,10,18,16,21,10.20
2013,10,18,16,22,10.20
2013,10,18,16,23,10.20
2013,10,18,16,24,10.20
2013,10,18,16,25,10.20
2013,10,18,16,26,10.20
2013,10,18,16,27,10.20
2013,10,18,16,28,10.20
2013,10,18,16,29,10.20
2013,10,18,16,30,10.30
2013,10,18,16,31,10.30
2013,10,18,16,32,10.30
2013,10,18,16,33,10.40
2013,10,18,16,34,10.40
2013,10,18,16,35,10.40
2013,10,18,16,36,10.40
2013,10,18,16,37,10.40
2013,10,18,16,38,10.40
2013,10,18,16,39,10.40
2013,10,18,16,40,10.40
2013,10,18,16,41,10.40
2013,10,18,16,42,10.40
2013,10,18,16,43,10.40
2013,10,18,16,44,10.40
2013,10,18,16,45,10.40
2013,10,18,16,46,10.40
2013,10,18,16,47,10.40
2013,10,18,16,48,10.40
2013,10,18,16,49,10.40
2013,10,18,16,50,10.40
2013,10,18,16,51,10.40
2013,10,18,16,52,10.40
2013,10,18,16,53,10.40
2013,10,18,16,54,10.40
2013,10,18,16,55,10.40
2013,10,18,16,56,10.30
2013,10,18,16,57,10.30
2013,10,18,16,58,10.30
2013,10,18,16,59,10.30
2013,10,18,17,00,10.30
2013,10,18,17,01,10.30
2013,10,18,17,02,10.30
2013,10,18,17,03,10.30
2013,10,18,17,04,10.30
2013,10,18,17,05,10.30
2013,10,18,17,06,10.40
2013,10,18,17,07,10.40
2013,10,18,17,08,10.40
2013,10,18,17,09,10.40
2013,10,18,17,10,10.40
2013,10,18,17,11,10.40
2013,10,18,17,12,10.40
2013,10,18,17,13,10.40
2013,10,18,17,14,10.40
2013,10,18,17,15,10.40
2013,10,18,17,16,10.40
2013,10,18,17,17,10.40
2013,10,18,17,18,10.40
2013,10,18,17,19,10.40
2013,10,18,17,20,10.40
2013,10,18,17,21,10.30
2013,10,18,17,22,10.30
2013,10,18,17,23,10.30
2013,10,18,17,24,10.30
2013,10,18,17,25,10.30
2013,10,18,17,26,10.30
2013,10,18,17,27,10.30
2013,10,18,17,28,10.30
2013,10,18,17,29,10.30
2013,10,18,17,30,10.30
2013,10,18,17,31,10.20
2013,10,18,17,32,10.20
2013,10,18,17,33,10.20
2013,10,18,17,34,10.20
2013,10,18,17,35,10.20
2013,10,18,17,36,10.20
2013,10,18,17,37,10.10
2013,10,18,17,38,10.10
2013,10,18,17,39,10.10
2013,10,18,17,40,10.10
2013,10,18,17,41,9.90
2013,10,18,17,42,9.90
2013,10,18,17,43,9.90
2013,10,18,17,44,9.90
2013,10,18,17,45,9.90
2013,10,18,17,46,9.90
2013,10,18,17,47,9.90
2013,10,18,17,48,9.90
2013,10,18,17,49,9.90
2013,10,18,17,50,9.90
2013,10,18,17,51,9.80
2013,10,18,17,52,9.80
2013,10,18,17,53,9.80
2013,10,18,17,54,9.80
2013,10,18,17,55,9.80
2013,10,18,17,56,9.70