Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,20,06,12,9.80
2007,06,20,06,13,9.80
2007,06,20,06,14,9.80
2007,06,20,06,16,9.80
2007,06,20,06,18,9.80
2007,06,20,06,19,9.80
2007,06,20,06,20,9.80
2007,06,20,06,21,9.80
2007,06,20,06,22,9.80
2007,06,20,06,23,9.80
2007,06,20,06,24,9.80
2007,06,20,06,25,9.80
2007,06,20,06,26,9.80
2007,06,20,06,29,9.80
2007,06,20,06,30,9.80
2007,06,20,06,31,9.80
2007,06,20,06,32,9.80
2007,06,20,06,33,9.80
2007,06,20,06,34,9.80
2007,06,20,06,35,9.80
2007,06,20,06,36,9.80
2007,06,20,06,38,9.80
2007,06,20,06,40,9.80
2007,06,20,06,41,9.80
2007,06,20,06,42,9.80
2007,06,20,06,43,9.80
2007,06,20,06,44,9.80
2007,06,20,06,45,9.80
2007,06,20,06,46,9.80
2007,06,20,06,47,9.80
2007,06,20,06,48,9.80
2007,06,20,06,49,9.80
2007,06,20,06,50,9.80
2007,06,20,06,51,9.80
2007,06,20,06,52,9.80
2007,06,20,06,53,9.80
2007,06,20,06,54,9.80
2007,06,20,06,55,9.80
2007,06,20,06,56,9.80
2007,06,20,06,57,9.80
2007,06,20,06,58,9.80
2007,06,20,06,59,9.80
2007,06,20,07,00,9.80
2007,06,20,07,01,9.80
2007,06,20,07,02,9.80
2007,06,20,07,03,9.80
2007,06,20,07,04,9.80
2007,06,20,07,05,9.80
2007,06,20,07,06,9.80
2007,06,20,07,07,9.80
2007,06,20,07,08,9.80
2007,06,20,07,09,9.80
2007,06,20,07,10,9.80
2007,06,20,07,11,9.80
2007,06,20,07,12,9.80
2007,06,20,07,13,9.80
2007,06,20,07,14,9.80
2007,06,20,07,15,9.80
2007,06,20,07,16,9.80
2007,06,20,07,18,9.80
2007,06,20,07,19,9.80
2007,06,20,07,20,9.80
2007,06,20,07,21,9.80
2007,06,20,07,22,9.80
2007,06,20,07,24,9.80
2007,06,20,07,25,9.80
2007,06,20,07,26,9.80
2007,06,20,07,27,9.80
2007,06,20,07,28,9.80
2007,06,20,07,29,9.80
2007,06,20,07,31,9.80
2007,06,20,07,32,9.80
2007,06,20,07,33,9.80
2007,06,20,07,34,9.80
2007,06,20,07,35,9.80
2007,06,20,07,36,9.80
2007,06,20,07,37,9.80
2007,06,20,07,38,9.80
2007,06,20,07,39,9.80
2007,06,20,07,40,9.80
2007,06,20,07,41,9.80
2007,06,20,07,42,9.80
2007,06,20,07,43,9.80
2007,06,20,07,44,9.80
2007,06,20,07,45,9.80
2007,06,20,07,46,9.80
2007,06,20,07,47,9.80
2007,06,20,07,48,9.80
2007,06,20,07,49,9.80
2007,06,20,07,50,9.70
2007,06,20,07,51,9.70
2007,06,20,07,52,9.70
2007,06,20,07,53,9.70
2007,06,20,07,54,9.70
2007,06,20,07,55,9.70
2007,06,20,07,56,9.70
2007,06,20,07,57,9.70
2007,06,20,07,58,9.70
2007,06,20,07,59,9.70
2007,06,20,08,00,9.70
2007,06,20,08,01,9.70
2007,06,20,08,02,9.70
2007,06,20,08,03,9.70
2007,06,20,08,04,9.70
2007,06,20,08,05,9.70
2007,06,20,08,06,9.70
2007,06,20,08,07,9.70
2007,06,20,08,08,9.70
2007,06,20,08,09,9.70
2007,06,20,08,10,9.70
2007,06,20,08,11,9.70
2007,06,20,08,12,9.70
2007,06,20,08,13,9.70
2007,06,20,08,14,9.70
2007,06,20,08,15,9.70
2007,06,20,08,16,9.70
2007,06,20,08,17,9.70
2007,06,20,08,18,9.70
2007,06,20,08,19,9.70
2007,06,20,08,20,9.70
2007,06,20,08,21,9.70
2007,06,20,08,22,9.70
2007,06,20,08,23,9.70
2007,06,20,08,24,9.70
2007,06,20,08,25,9.70
2007,06,20,08,26,9.70
2007,06,20,08,27,9.70
2007,06,20,08,28,9.70
2007,06,20,08,29,9.70
2007,06,20,08,30,9.70
2007,06,20,08,31,9.70
2007,06,20,08,32,9.90
2007,06,20,08,33,9.90
2007,06,20,08,34,9.90
2007,06,20,08,35,9.90
2007,06,20,08,36,9.90
2007,06,20,08,37,9.90
2007,06,20,08,38,9.90
2007,06,20,08,39,9.90
2007,06,20,08,40,9.90
2007,06,20,08,41,9.90
2007,06,20,08,42,9.90
2007,06,20,08,43,9.90
2007,06,20,08,44,9.90
2007,06,20,08,45,9.90
2007,06,20,08,46,9.90
2007,06,20,08,47,9.90
2007,06,20,08,48,9.90
2007,06,20,08,49,9.90
2007,06,20,08,50,9.90
2007,06,20,08,51,9.90
2007,06,20,08,52,9.90
2007,06,20,08,53,9.90
2007,06,20,08,54,9.90
2007,06,20,08,55,9.90
2007,06,20,08,56,9.90
2007,06,20,08,57,9.90
2007,06,20,08,58,9.90
2007,06,20,08,59,9.90
2007,06,20,09,00,9.90
2007,06,20,09,01,9.90
2007,06,20,09,02,9.90
2007,06,20,09,03,9.90
2007,06,20,09,04,9.90
2007,06,20,09,05,9.90
2007,06,20,09,06,9.90
2007,06,20,09,08,9.90
2007,06,20,09,09,9.90
2007,06,20,09,10,9.90
2007,06,20,09,11,9.90
2007,06,20,09,12,9.90
2007,06,20,09,13,9.90
2007,06,20,09,14,9.90
2007,06,20,09,15,9.90
2007,06,20,09,16,10.70
2007,06,20,09,17,10.70
2007,06,20,09,18,10.70
2007,06,20,09,19,10.70
2007,06,20,09,20,10.70
2007,06,20,09,21,10.70
2007,06,20,09,22,10.70
2007,06,20,09,23,10.70
2007,06,20,09,24,10.70
2007,06,20,09,25,10.70
2007,06,20,09,26,10.70
2007,06,20,09,27,10.70
2007,06,20,09,28,10.70
2007,06,20,09,29,10.70
2007,06,20,09,30,10.70
2007,06,20,09,31,10.70
2007,06,20,09,32,10.70
2007,06,20,09,33,10.70
2007,06,20,09,34,10.70
2007,06,20,09,35,10.70
2007,06,20,09,36,10.70
2007,06,20,09,37,10.70
2007,06,20,09,38,10.70
2007,06,20,09,39,10.70
2007,06,20,09,40,10.70
2007,06,20,09,41,10.70
2007,06,20,09,42,10.70
2007,06,20,09,43,10.70
2007,06,20,09,45,10.70
2007,06,20,09,47,10.70
2007,06,20,09,48,10.70
2007,06,20,09,49,10.70
2007,06,20,09,50,10.70
2007,06,20,09,51,10.70
2007,06,20,09,52,10.70
2007,06,20,09,53,10.70
2007,06,20,09,54,10.70
2007,06,20,09,55,10.70
2007,06,20,09,56,10.70
2007,06,20,09,57,10.70
2007,06,20,09,58,10.70
2007,06,20,09,59,10.70
2007,06,20,10,00,11.30
2007,06,20,10,01,11.30
2007,06,20,10,02,11.30
2007,06,20,10,03,11.30
2007,06,20,10,04,11.30
2007,06,20,10,05,11.30
2007,06,20,10,06,11.30
2007,06,20,10,08,11.30
2007,06,20,10,09,11.30
2007,06,20,10,10,11.30
2007,06,20,10,11,11.30
2007,06,20,10,13,11.30
2007,06,20,10,14,11.30
2007,06,20,10,15,11.30
2007,06,20,10,16,11.30
2007,06,20,10,17,11.30
2007,06,20,10,18,11.30
2007,06,20,10,19,11.30
2007,06,20,10,20,11.30
2007,06,20,10,21,11.30
2007,06,20,10,22,11.30
2007,06,20,10,23,11.30
2007,06,20,10,24,11.30
2007,06,20,10,25,11.30
2007,06,20,10,26,11.30
2007,06,20,10,27,11.30
2007,06,20,10,28,11.30
2007,06,20,10,29,11.30
2007,06,20,10,30,11.30
2007,06,20,10,31,11.30
2007,06,20,10,32,11.30
2007,06,20,10,33,11.30
2007,06,20,10,34,11.30
2007,06,20,10,35,11.30
2007,06,20,10,36,11.30
2007,06,20,10,37,11.30
2007,06,20,10,38,11.30
2007,06,20,10,39,11.30
2007,06,20,10,40,11.30
2007,06,20,10,41,11.30
2007,06,20,10,42,11.30
2007,06,20,10,43,11.20
2007,06,20,10,44,11.20
2007,06,20,10,45,11.20
2007,06,20,10,46,11.20
2007,06,20,10,47,11.20
2007,06,20,10,48,11.20
2007,06,20,10,49,11.20
2007,06,20,10,50,11.20
2007,06,20,10,51,11.20
2007,06,20,10,52,11.20
2007,06,20,10,53,11.20
2007,06,20,10,54,11.20
2007,06,20,10,55,11.20
2007,06,20,10,56,11.20
2007,06,20,10,57,11.20
2007,06,20,10,58,11.20
2007,06,20,10,59,11.20
2007,06,20,11,00,11.20
2007,06,20,11,01,11.20
2007,06,20,11,02,11.20
2007,06,20,11,03,11.20
2007,06,20,11,04,11.20
2007,06,20,11,05,11.20
2007,06,20,11,06,11.20
2007,06,20,11,07,11.20
2007,06,20,11,08,11.20
2007,06,20,11,09,11.20
2007,06,20,11,10,11.20
2007,06,20,11,11,11.20
2007,06,20,11,12,11.20
2007,06,20,11,13,11.20
2007,06,20,11,14,11.20
2007,06,20,11,15,11.20
2007,06,20,11,16,11.20
2007,06,20,11,17,11.20
2007,06,20,11,18,11.20
2007,06,20,11,19,11.20
2007,06,20,11,20,11.20
2007,06,20,11,21,11.20
2007,06,20,11,22,11.20
2007,06,20,11,23,11.20
2007,06,20,11,24,11.20
2007,06,20,11,25,11.80
2007,06,20,11,26,11.80
2007,06,20,11,27,11.80
2007,06,20,11,28,11.80
2007,06,20,11,29,11.80
2007,06,20,11,30,11.80
2007,06,20,11,31,11.80
2007,06,20,11,32,11.80
2007,06,20,11,33,11.80
2007,06,20,11,34,11.80
2007,06,20,11,35,11.80
2007,06,20,11,36,11.80
2007,06,20,11,37,11.80
2007,06,20,11,38,11.80
2007,06,20,11,39,11.80
2007,06,20,11,40,11.80
2007,06,20,11,41,11.80
2007,06,20,11,42,11.80
2007,06,20,11,43,11.80
2007,06,20,11,44,11.80
2007,06,20,11,45,11.80
2007,06,20,11,47,11.80
2007,06,20,11,48,11.80
2007,06,20,11,49,11.80
2007,06,20,11,50,11.80
2007,06,20,11,51,11.80
2007,06,20,11,52,11.80
2007,06,20,11,53,11.80
2007,06,20,11,54,11.80
2007,06,20,11,55,11.80
2007,06,20,11,56,11.80
2007,06,20,11,57,11.80
2007,06,20,11,58,11.80
2007,06,20,11,59,11.80
2007,06,20,12,01,11.80
2007,06,20,12,02,11.80
2007,06,20,12,03,11.80
2007,06,20,12,04,11.80
2007,06,20,12,06,12.80
2007,06,20,12,07,12.80
2007,06,20,12,08,12.80
2007,06,20,12,09,12.80
2007,06,20,12,10,12.80
2007,06,20,12,11,12.80
2007,06,20,12,12,12.80
2007,06,20,12,13,12.80
2007,06,20,12,14,12.80
2007,06,20,12,15,12.80
2007,06,20,12,16,12.80
2007,06,20,12,17,12.80
2007,06,20,12,18,12.80
2007,06,20,12,19,12.80
2007,06,20,12,20,12.80
2007,06,20,12,21,12.80
2007,06,20,12,22,12.80
2007,06,20,12,23,12.80
2007,06,20,12,24,12.80
2007,06,20,12,25,12.80
2007,06,20,12,26,12.80
2007,06,20,12,27,12.80
2007,06,20,12,28,12.80
2007,06,20,12,29,12.80
2007,06,20,12,30,12.80
2007,06,20,12,31,12.80
2007,06,20,12,32,12.80
2007,06,20,12,33,12.80
2007,06,20,12,34,12.80
2007,06,20,12,36,12.80
2007,06,20,12,37,12.80
2007,06,20,12,38,12.80
2007,06,20,12,39,12.80
2007,06,20,12,40,12.80
2007,06,20,12,41,12.80
2007,06,20,12,42,12.80
2007,06,20,12,43,12.80
2007,06,20,12,44,12.80
2007,06,20,12,45,12.80
2007,06,20,12,46,12.30
2007,06,20,12,47,12.30
2007,06,20,12,48,12.30
2007,06,20,12,49,12.30
2007,06,20,12,50,12.30
2007,06,20,12,51,12.30
2007,06,20,12,52,12.30
2007,06,20,12,53,12.30
2007,06,20,12,54,12.30
2007,06,20,12,55,12.30
2007,06,20,12,56,12.30
2007,06,20,12,57,12.30
2007,06,20,12,58,12.30
2007,06,20,12,59,12.30
2007,06,20,13,00,12.30
2007,06,20,13,01,12.30
2007,06,20,13,02,12.30
2007,06,20,13,03,12.30
2007,06,20,13,04,12.30
2007,06,20,13,05,12.30
2007,06,20,13,06,12.30
2007,06,20,13,07,12.30
2007,06,20,13,08,12.30
2007,06,20,13,09,12.30
2007,06,20,13,10,12.30
2007,06,20,13,11,12.30
2007,06,20,13,12,12.30
2007,06,20,13,13,12.30
2007,06,20,13,14,12.30
2007,06,20,13,15,12.30
2007,06,20,13,16,12.30
2007,06,20,13,17,12.30
2007,06,20,13,18,12.30
2007,06,20,13,19,12.30
2007,06,20,13,20,12.30
2007,06,20,13,21,12.30
2007,06,20,13,22,12.30
2007,06,20,13,23,12.30
2007,06,20,13,24,12.30
2007,06,20,13,25,12.30
2007,06,20,13,26,12.30
2007,06,20,13,27,12.30
2007,06,20,13,29,12.90
2007,06,20,13,31,12.90
2007,06,20,13,32,12.90
2007,06,20,13,33,12.90
2007,06,20,13,34,12.90
2007,06,20,13,35,12.90
2007,06,20,13,36,12.90
2007,06,20,13,37,12.90
2007,06,20,13,38,12.90
2007,06,20,13,39,12.90
2007,06,20,13,40,12.90
2007,06,20,13,41,12.90
2007,06,20,13,42,12.90
2007,06,20,13,43,12.90
2007,06,20,13,44,12.90
2007,06,20,13,45,12.90
2007,06,20,13,46,12.90
2007,06,20,13,47,12.90
2007,06,20,13,48,12.90
2007,06,20,13,49,12.90
2007,06,20,13,50,12.90
2007,06,20,13,51,12.90
2007,06,20,13,52,12.90
2007,06,20,13,53,12.90
2007,06,20,13,54,12.90
2007,06,20,13,55,12.90
2007,06,20,13,56,12.90
2007,06,20,13,57,12.90
2007,06,20,13,58,12.90
2007,06,20,13,59,12.90
2007,06,20,14,00,12.90
2007,06,20,14,01,12.90
2007,06,20,14,02,12.90
2007,06,20,14,03,12.90
2007,06,20,14,04,12.90
2007,06,20,14,05,12.90
2007,06,20,14,06,12.90
2007,06,20,14,07,12.90
2007,06,20,14,08,12.90
2007,06,20,14,09,12.90
2007,06,20,14,10,12.90
2007,06,20,14,11,12.90
2007,06,20,14,12,12.90
2007,06,20,14,13,12.90
2007,06,20,14,14,12.90
2007,06,20,14,15,12.90
2007,06,20,14,16,12.90
2007,06,20,14,17,12.90
2007,06,20,14,18,12.90
2007,06,20,14,19,12.90
2007,06,20,14,20,12.90
2007,06,20,14,21,12.90
2007,06,20,14,22,12.90
2007,06,20,14,23,12.90
2007,06,20,14,24,12.90
2007,06,20,14,25,12.90
2007,06,20,14,26,12.90
2007,06,20,14,27,12.90
2007,06,20,14,28,12.90
2007,06,20,14,29,12.90
2007,06,20,14,30,12.90
2007,06,20,14,31,12.90
2007,06,20,14,32,12.90
2007,06,20,14,33,12.90
2007,06,20,14,34,12.90
2007,06,20,14,35,12.90
2007,06,20,14,36,12.90
2007,06,20,14,37,12.90
2007,06,20,14,38,12.90
2007,06,20,14,39,12.90
2007,06,20,14,40,12.90
2007,06,20,14,41,12.90
2007,06,20,14,42,12.90
2007,06,20,14,43,12.90
2007,06,20,14,44,12.90
2007,06,20,14,45,12.90
2007,06,20,14,46,12.90
2007,06,20,14,47,12.90
2007,06,20,14,48,12.50
2007,06,20,14,49,12.50
2007,06,20,14,50,12.50
2007,06,20,14,51,12.50
2007,06,20,14,52,12.50
2007,06,20,14,53,12.50
2007,06,20,14,54,12.50
2007,06,20,14,55,12.50
2007,06,20,14,56,12.50
2007,06,20,14,57,12.50
2007,06,20,14,58,12.50
2007,06,20,14,59,12.50
2007,06,20,15,00,12.50
2007,06,20,15,01,12.50
2007,06,20,15,02,12.50
2007,06,20,15,03,12.50
2007,06,20,15,04,12.50
2007,06,20,15,05,12.50
2007,06,20,15,06,12.50
2007,06,20,15,07,12.50
2007,06,20,15,08,12.50
2007,06,20,15,09,12.50
2007,06,20,15,10,12.50
2007,06,20,15,11,12.50
2007,06,20,15,12,12.50
2007,06,20,15,13,12.50
2007,06,20,15,14,12.50
2007,06,20,15,15,12.50
2007,06,20,15,16,12.50
2007,06,20,15,17,12.50
2007,06,20,15,18,12.50
2007,06,20,15,19,12.50
2007,06,20,15,20,12.50
2007,06,20,15,21,12.50
2007,06,20,15,22,12.50
2007,06,20,15,23,12.50
2007,06,20,15,24,12.50
2007,06,20,15,25,12.50
2007,06,20,15,26,12.50
2007,06,20,15,27,12.50
2007,06,20,15,28,12.20
2007,06,20,15,29,12.20
2007,06,20,15,30,12.20
2007,06,20,15,31,12.20
2007,06,20,15,32,12.20
2007,06,20,15,33,12.20
2007,06,20,15,34,12.20
2007,06,20,15,35,12.20
2007,06,20,15,36,12.20
2007,06,20,15,37,12.20
2007,06,20,15,38,12.20
2007,06,20,15,39,12.20
2007,06,20,15,40,12.20
2007,06,20,15,41,12.20
2007,06,20,15,42,12.20
2007,06,20,15,43,12.20
2007,06,20,15,44,12.20
2007,06,20,15,45,12.20
2007,06,20,15,46,12.20
2007,06,20,15,47,12.20
2007,06,20,15,48,12.20
2007,06,20,15,49,12.20
2007,06,20,15,50,12.20
2007,06,20,15,51,12.20
2007,06,20,15,52,12.20
2007,06,20,15,53,12.20
2007,06,20,15,54,12.20
2007,06,20,15,56,12.20
2007,06,20,15,57,12.20
2007,06,20,15,58,12.20
2007,06,20,15,59,12.20
2007,06,20,16,00,12.20
2007,06,20,16,01,12.20
2007,06,20,16,02,12.20
2007,06,20,16,03,12.20
2007,06,20,16,04,12.20
2007,06,20,16,06,12.20
2007,06,20,16,07,12.20
2007,06,20,16,08,12.60
2007,06,20,16,09,12.60
2007,06,20,16,10,12.60
2007,06,20,16,11,12.60
2007,06,20,16,12,12.60
2007,06,20,16,13,12.60
2007,06,20,16,14,12.60
2007,06,20,16,15,12.60
2007,06,20,16,16,12.60
2007,06,20,16,17,12.60
2007,06,20,16,18,12.60
2007,06,20,16,19,12.60
2007,06,20,16,20,12.60
2007,06,20,16,21,12.60
2007,06,20,16,22,12.60
2007,06,20,16,23,12.60
2007,06,20,16,24,12.60
2007,06,20,16,25,12.60
2007,06,20,16,26,12.60
2007,06,20,16,27,12.60
2007,06,20,16,28,12.60
2007,06,20,16,29,12.60
2007,06,20,16,30,12.60
2007,06,20,16,31,12.60
2007,06,20,16,32,12.60
2007,06,20,16,33,12.60
2007,06,20,16,34,12.60
2007,06,20,16,35,12.60
2007,06,20,16,36,12.60
2007,06,20,16,37,12.60
2007,06,20,16,38,12.60
2007,06,20,16,40,12.60
2007,06,20,16,41,12.60
2007,06,20,16,42,12.60
2007,06,20,16,43,12.60
2007,06,20,16,44,12.60
2007,06,20,16,45,12.60
2007,06,20,16,46,12.60
2007,06,20,16,47,12.60
2007,06,20,16,48,12.60
2007,06,20,16,49,12.60
2007,06,20,16,50,12.60
2007,06,20,16,51,12.60
2007,06,20,16,52,12.60
2007,06,20,16,53,12.60
2007,06,20,16,54,12.60
2007,06,20,16,55,12.60
2007,06,20,16,56,12.60
2007,06,20,16,57,12.60
2007,06,20,16,58,12.60
2007,06,20,16,59,12.60
2007,06,20,17,00,12.60
2007,06,20,17,01,12.60
2007,06,20,17,02,12.60
2007,06,20,17,03,12.60
2007,06,20,17,04,12.60
2007,06,20,17,05,12.60
2007,06,20,17,06,12.60
2007,06,20,17,07,12.60
2007,06,20,17,08,12.60
2007,06,20,17,09,12.60
2007,06,20,17,10,12.60
2007,06,20,17,11,12.60
2007,06,20,17,12,12.60
2007,06,20,17,13,12.60
2007,06,20,17,14,12.60
2007,06,20,17,15,12.60
2007,06,20,17,16,12.60
2007,06,20,17,17,12.60
2007,06,20,17,18,12.60
2007,06,20,17,19,12.60
2007,06,20,17,20,12.60
2007,06,20,17,21,12.60
2007,06,20,17,22,12.60
2007,06,20,17,23,12.60
2007,06,20,17,24,12.60
2007,06,20,17,25,12.60
2007,06,20,17,26,12.60
2007,06,20,17,27,12.60
2007,06,20,17,29,12.70
2007,06,20,17,30,12.70
2007,06,20,17,31,12.70
2007,06,20,17,32,12.70
2007,06,20,17,33,12.70
2007,06,20,17,34,12.70
2007,06,20,17,35,12.70
2007,06,20,17,36,12.70
2007,06,20,17,37,12.70
2007,06,20,17,38,12.70
2007,06,20,17,39,12.70
2007,06,20,17,40,12.70
2007,06,20,17,41,12.70
2007,06,20,17,42,12.70
2007,06,20,17,43,12.70
2007,06,20,17,44,12.70
2007,06,20,17,45,12.70
2007,06,20,17,46,12.70
2007,06,20,17,47,12.70
2007,06,20,17,48,12.70
2007,06,20,17,49,12.70
2007,06,20,17,50,12.70
2007,06,20,17,51,12.70
2007,06,20,17,52,12.70
2007,06,20,17,53,12.70
2007,06,20,17,54,12.70
2007,06,20,17,55,12.70
2007,06,20,17,56,12.70
2007,06,20,17,57,12.70
2007,06,20,17,58,12.70
2007,06,20,17,59,12.70
2007,06,20,18,00,12.70
2007,06,20,18,01,12.70
2007,06,20,18,02,12.70
2007,06,20,18,03,12.70
2007,06,20,18,04,12.70
2007,06,20,18,05,12.70
2007,06,20,18,06,12.70
2007,06,20,18,07,12.70
2007,06,20,18,08,13.60
2007,06,20,18,09,13.60
2007,06,20,18,10,13.60
2007,06,20,18,11,13.60
2007,06,20,18,12,13.60
2007,06,20,18,13,13.60
2007,06,20,18,14,13.60
2007,06,20,18,15,13.60
2007,06,20,18,16,13.60
2007,06,20,18,17,13.60
2007,06,20,18,18,13.60
2007,06,20,18,19,13.60
2007,06,20,18,20,13.60
2007,06,20,18,21,13.60
2007,06,20,18,22,13.60
2007,06,20,18,23,13.60
2007,06,20,18,24,13.60
2007,06,20,18,25,13.60
2007,06,20,18,26,13.60
2007,06,20,18,27,13.60
2007,06,20,18,28,13.60
2007,06,20,18,29,13.60
2007,06,20,18,30,13.60
2007,06,20,18,31,13.60
2007,06,20,18,32,13.60
2007,06,20,18,33,13.60
2007,06,20,18,34,13.60
2007,06,20,18,35,13.60
2007,06,20,18,36,13.60
2007,06,20,18,37,13.60
2007,06,20,18,38,13.60
2007,06,20,18,40,13.60
2007,06,20,18,41,13.60
2007,06,20,18,42,13.60
2007,06,20,18,43,13.60
2007,06,20,18,44,13.60
2007,06,20,18,45,13.60
2007,06,20,18,46,13.60
2007,06,20,18,47,14.00
2007,06,20,18,48,14.00
2007,06,20,18,49,14.00
2007,06,20,18,50,14.00
2007,06,20,18,51,14.00
2007,06,20,18,52,14.00
2007,06,20,18,53,14.00
2007,06,20,18,54,14.00
2007,06,20,18,55,14.00
2007,06,20,18,56,14.00
2007,06,20,18,57,14.00
2007,06,20,18,58,14.00
2007,06,20,18,59,14.00
2007,06,20,19,00,14.00
2007,06,20,19,01,14.00
2007,06,20,19,02,14.00
2007,06,20,19,03,14.00
2007,06,20,19,04,14.00
2007,06,20,19,05,14.00
2007,06,20,19,06,14.00
2007,06,20,19,07,14.00
2007,06,20,19,08,14.00
2007,06,20,19,09,14.00
2007,06,20,19,10,14.00
2007,06,20,19,11,14.00
2007,06,20,19,12,14.00
2007,06,20,19,13,14.00
2007,06,20,19,14,14.00
2007,06,20,19,15,14.00
2007,06,20,19,16,14.00
2007,06,20,19,17,14.00
2007,06,20,19,18,14.00
2007,06,20,19,19,14.00
2007,06,20,19,20,14.00
2007,06,20,19,21,14.00
2007,06,20,19,22,14.00
2007,06,20,19,23,14.00
2007,06,20,19,24,14.00
2007,06,20,19,25,14.00
2007,06,20,19,26,14.00
2007,06,20,19,27,14.00
2007,06,20,19,28,14.40
2007,06,20,19,29,14.40
2007,06,20,19,30,14.40
2007,06,20,19,31,14.40
2007,06,20,19,32,14.40
2007,06,20,19,33,14.40
2007,06,20,19,34,14.40
2007,06,20,19,35,14.40
2007,06,20,19,36,14.40
2007,06,20,19,37,14.40
2007,06,20,19,38,14.40
2007,06,20,19,39,14.40
2007,06,20,19,40,14.40
2007,06,20,19,41,14.40
2007,06,20,19,42,14.40
2007,06,20,19,43,14.40
2007,06,20,19,44,14.40
2007,06,20,19,45,14.40
2007,06,20,19,46,14.40
2007,06,20,19,47,14.40
2007,06,20,19,48,14.40
2007,06,20,19,49,14.40
2007,06,20,19,50,14.40
2007,06,20,19,51,14.40
2007,06,20,19,53,14.40
2007,06,20,19,54,14.40
2007,06,20,19,55,14.40
2007,06,20,19,56,14.40
2007,06,20,19,57,14.40
2007,06,20,19,58,14.40
2007,06,20,19,59,14.40
2007,06,20,20,00,14.40
2007,06,20,20,01,14.40
2007,06,20,20,02,14.40
2007,06,20,20,03,14.40
2007,06,20,20,05,14.40
2007,06,20,20,06,14.40
2007,06,20,20,07,14.00
2007,06,20,20,08,14.00
2007,06,20,20,09,14.00
2007,06,20,20,10,14.00
2007,06,20,20,11,14.00
2007,06,20,20,12,14.00
2007,06,20,20,13,14.00
2007,06,20,20,14,14.00
2007,06,20,20,15,14.00
2007,06,20,20,16,14.00
2007,06,20,20,17,14.00
2007,06,20,20,18,14.00
2007,06,20,20,19,14.00
2007,06,20,20,20,14.00
2007,06,20,20,21,14.00
2007,06,20,20,22,14.00
2007,06,20,20,23,14.00
2007,06,20,20,24,14.00
2007,06,20,20,25,14.00
2007,06,20,20,26,14.00
2007,06,20,20,27,14.00
2007,06,20,20,28,14.00
2007,06,20,20,29,14.00
2007,06,20,20,30,14.00
2007,06,20,20,31,14.00
2007,06,20,20,32,14.00
2007,06,20,20,33,14.00
2007,06,20,20,34,14.00
2007,06,20,20,35,14.00
2007,06,20,20,36,14.00
2007,06,20,20,37,14.00
2007,06,20,20,38,14.00
2007,06,20,20,39,14.00
2007,06,20,20,40,14.00
2007,06,20,20,41,14.00
2007,06,20,20,42,14.00
2007,06,20,20,43,14.00
2007,06,20,20,44,14.00
2007,06,20,20,45,14.00
2007,06,20,20,46,14.00
2007,06,20,20,47,14.50
2007,06,20,20,48,14.50
2007,06,20,20,49,14.50
2007,06,20,20,50,14.50
2007,06,20,20,51,14.50
2007,06,20,20,52,14.50
2007,06,20,20,53,14.50
2007,06,20,20,54,14.50
2007,06,20,20,55,14.50
2007,06,20,20,56,14.50
2007,06,20,20,57,14.50
2007,06,20,20,58,14.50
2007,06,20,20,59,14.50
2007,06,20,21,00,14.50
2007,06,20,21,01,14.50
2007,06,20,21,02,14.50
2007,06,20,21,03,14.50
2007,06,20,21,04,14.50
2007,06,20,21,05,14.50
2007,06,20,21,06,14.50
2007,06,20,21,07,14.50
2007,06,20,21,08,14.50
2007,06,20,21,09,14.50
2007,06,20,21,10,14.50
2007,06,20,21,11,14.50
2007,06,20,21,12,14.50
2007,06,20,21,13,14.50
2007,06,20,21,14,14.50
2007,06,20,21,15,14.50
2007,06,20,21,16,14.50
2007,06,20,21,17,14.50
2007,06,20,21,18,14.50
2007,06,20,21,19,14.50
2007,06,20,21,20,14.50
2007,06,20,21,21,14.50
2007,06,20,21,22,14.50
2007,06,20,21,23,14.50
2007,06,20,21,24,14.50
2007,06,20,21,25,14.50
2007,06,20,21,26,14.50
2007,06,20,21,27,14.50
2007,06,20,21,28,14.80
2007,06,20,21,29,14.80
2007,06,20,21,30,14.80
2007,06,20,21,31,14.80
2007,06,20,21,32,14.80
2007,06,20,21,33,14.80
2007,06,20,21,34,14.80
2007,06,20,21,35,14.80
2007,06,20,21,36,14.80
2007,06,20,21,37,14.80
2007,06,20,21,38,14.80
2007,06,20,21,39,14.80
2007,06,20,21,40,14.80
2007,06,20,21,41,14.80
2007,06,20,21,42,14.80
2007,06,20,21,43,14.80
2007,06,20,21,44,14.80
2007,06,20,21,45,14.80
2007,06,20,21,46,14.80
2007,06,20,21,47,14.80
2007,06,20,21,48,14.80
2007,06,20,21,49,14.80
2007,06,20,21,50,14.80
2007,06,20,21,51,14.80
2007,06,20,21,52,14.80
2007,06,20,21,53,14.80
2007,06,20,21,54,14.80
2007,06,20,21,55,14.80
2007,06,20,21,56,14.80
2007,06,20,21,57,14.80
2007,06,20,21,58,14.80
2007,06,20,21,59,14.80
2007,06,20,22,00,14.80
2007,06,20,22,01,14.80
2007,06,20,22,02,14.80
2007,06,20,22,03,14.80
2007,06,20,22,04,14.80
2007,06,20,22,05,14.80
2007,06,20,22,06,14.80
2007,06,20,22,08,14.30
2007,06,20,22,09,14.30
2007,06,20,22,10,14.30
2007,06,20,22,11,14.30
2007,06,20,22,12,14.30
2007,06,20,22,13,14.30
2007,06,20,22,14,14.30
2007,06,20,22,15,14.30
2007,06,20,22,16,14.30
2007,06,20,22,17,14.30
2007,06,20,22,18,14.30
2007,06,20,22,19,14.30
2007,06,20,22,20,14.30
2007,06,20,22,21,14.30
2007,06,20,22,22,14.30
2007,06,20,22,23,14.30
2007,06,20,22,24,14.30
2007,06,20,22,25,14.30
2007,06,20,22,26,14.30
2007,06,20,22,27,14.30
2007,06,20,22,28,14.30
2007,06,20,22,29,14.30
2007,06,20,22,30,14.30
2007,06,20,22,31,14.30
2007,06,20,22,32,14.30
2007,06,20,22,33,14.30
2007,06,20,22,34,14.30
2007,06,20,22,35,14.30
2007,06,20,22,36,14.30
2007,06,20,22,37,14.30
2007,06,20,22,39,14.30
2007,06,20,22,40,14.30
2007,06,20,22,41,14.30
2007,06,20,22,42,14.30
2007,06,20,22,43,14.30
2007,06,20,22,44,14.30
2007,06,20,22,45,14.30
2007,06,20,22,46,14.30
2007,06,20,22,47,14.30
2007,06,20,22,48,14.30
2007,06,20,22,49,14.30
2007,06,20,22,50,14.30
2007,06,20,22,51,14.30
2007,06,20,22,52,14.30
2007,06,20,22,53,14.30
2007,06,20,22,54,14.30
2007,06,20,22,55,14.30
2007,06,20,22,56,14.30
2007,06,20,22,57,14.30
2007,06,20,22,58,14.30
2007,06,20,22,59,14.30
2007,06,20,23,00,14.30
2007,06,20,23,01,14.30
2007,06,20,23,02,14.30
2007,06,20,23,03,14.30
2007,06,20,23,04,14.30
2007,06,20,23,05,14.30
2007,06,20,23,06,14.30
2007,06,20,23,07,14.30
2007,06,20,23,08,14.30
2007,06,20,23,09,14.30
2007,06,20,23,10,14.30
2007,06,20,23,11,14.30
2007,06,20,23,12,14.30
2007,06,20,23,13,14.30
2007,06,20,23,14,14.30
2007,06,20,23,15,14.30
2007,06,20,23,16,14.30
2007,06,20,23,17,14.30
2007,06,20,23,18,14.30
2007,06,20,23,19,14.30
2007,06,20,23,20,14.30
2007,06,20,23,21,14.30
2007,06,20,23,22,14.30
2007,06,20,23,23,14.30
2007,06,20,23,24,14.30
2007,06,20,23,25,14.30
2007,06,20,23,26,14.30
2007,06,20,23,27,14.30
2007,06,20,23,28,14.20
2007,06,20,23,29,14.20
2007,06,20,23,30,14.20
2007,06,20,23,31,14.20
2007,06,20,23,32,14.20
2007,06,20,23,33,14.20
2007,06,20,23,34,14.20
2007,06,20,23,35,14.20
2007,06,20,23,36,14.20
2007,06,20,23,38,14.20
2007,06,20,23,39,14.20
2007,06,20,23,40,14.20
2007,06,20,23,41,14.20
2007,06,20,23,42,14.20
2007,06,20,23,43,14.20
2007,06,20,23,44,14.20
2007,06,20,23,45,14.20
2007,06,20,23,46,14.20
2007,06,20,23,47,14.20
2007,06,20,23,48,14.20
2007,06,20,23,49,14.20
2007,06,20,23,50,14.20
2007,06,20,23,51,14.20
2007,06,20,23,52,14.20
2007,06,20,23,53,14.20
2007,06,20,23,54,14.20
2007,06,20,23,55,14.20
2007,06,20,23,56,14.20
2007,06,20,23,57,14.20
2007,06,20,23,58,14.20
2007,06,20,23,59,14.20
