Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,06,09,41,13.90
2009,06,06,09,42,13.90
2009,06,06,09,43,13.90
2009,06,06,09,44,13.90
2009,06,06,09,45,13.90
2009,06,06,09,46,13.90
2009,06,06,09,47,13.90
2009,06,06,09,48,13.90
2009,06,06,09,49,13.90
2009,06,06,09,50,13.90
2009,06,06,09,51,14.00
2009,06,06,09,52,14.00
2009,06,06,09,53,14.00
2009,06,06,09,54,14.10
2009,06,06,09,55,14.10
2009,06,06,09,56,14.10
2009,06,06,09,57,14.10
2009,06,06,09,58,14.10
2009,06,06,09,59,14.10
2009,06,06,10,00,14.10
2009,06,06,10,01,14.20
2009,06,06,10,02,14.20
2009,06,06,10,03,14.20
2009,06,06,10,04,14.30
2009,06,06,10,05,14.30
2009,06,06,10,06,14.30
2009,06,06,10,07,14.30
2009,06,06,10,08,14.30
2009,06,06,10,09,14.40
2009,06,06,10,10,14.40
2009,06,06,10,11,14.50
2009,06,06,10,12,14.60
2009,06,06,10,13,14.60
2009,06,06,10,14,14.70
2009,06,06,10,15,14.70
2009,06,06,10,16,14.70
2009,06,06,10,17,14.70
2009,06,06,10,18,14.70
2009,06,06,10,19,14.70
2009,06,06,10,20,14.80
2009,06,06,10,21,14.80
2009,06,06,10,22,14.80
2009,06,06,10,23,14.80
2009,06,06,10,24,14.80
2009,06,06,10,25,14.80
2009,06,06,10,26,14.80
2009,06,06,10,27,14.80
2009,06,06,10,28,14.80
2009,06,06,10,29,14.80
2009,06,06,10,30,14.90
2009,06,06,10,31,14.90
2009,06,06,10,32,14.90
2009,06,06,10,33,14.90
2009,06,06,10,34,15.00
2009,06,06,10,35,15.00
2009,06,06,10,36,15.00
2009,06,06,10,37,15.00
2009,06,06,10,38,14.90
2009,06,06,10,39,14.90
2009,06,06,10,40,14.80
2009,06,06,10,41,14.80
2009,06,06,10,42,14.80
2009,06,06,10,43,14.70
2009,06,06,10,44,14.80
2009,06,06,10,45,14.80
2009,06,06,10,46,14.80
2009,06,06,10,47,14.90
2009,06,06,10,48,15.00
2009,06,06,10,49,15.00
2009,06,06,10,50,15.00
2009,06,06,10,51,15.00
2009,06,06,10,52,15.00
2009,06,06,10,53,15.00
2009,06,06,10,54,15.00
2009,06,06,10,55,15.00
2009,06,06,10,56,15.00
2009,06,06,10,57,15.00
2009,06,06,10,58,15.00
2009,06,06,10,59,15.00
2009,06,06,11,00,15.00
2009,06,06,11,01,15.00
2009,06,06,11,02,15.10
2009,06,06,11,03,15.10
2009,06,06,11,04,15.20
2009,06,06,11,05,15.20
2009,06,06,11,06,15.30
2009,06,06,11,07,15.30
2009,06,06,11,08,15.40
2009,06,06,11,09,15.40
2009,06,06,11,10,15.40
2009,06,06,11,11,15.40
2009,06,06,11,12,15.40
2009,06,06,11,13,15.40
2009,06,06,11,14,15.50
2009,06,06,11,15,15.50
2009,06,06,11,16,15.60
2009,06,06,11,17,15.60
2009,06,06,11,18,15.70
2009,06,06,11,19,15.60
2009,06,06,11,20,15.60
2009,06,06,11,21,15.60
2009,06,06,11,22,15.60
2009,06,06,11,23,15.60
2009,06,06,11,24,15.60
2009,06,06,11,25,15.60
2009,06,06,11,26,15.70
2009,06,06,11,27,15.70
2009,06,06,11,28,15.70
2009,06,06,11,29,15.70
2009,06,06,11,30,15.70
2009,06,06,11,31,15.80
2009,06,06,11,32,15.80
2009,06,06,11,33,15.70
2009,06,06,11,34,15.70
2009,06,06,11,35,15.70
2009,06,06,11,36,15.70
2009,06,06,11,37,15.70
2009,06,06,11,38,15.70
2009,06,06,11,39,15.80
2009,06,06,11,40,15.80
2009,06,06,11,41,15.80
2009,06,06,11,42,15.80
2009,06,06,11,43,15.80
2009,06,06,11,44,15.90
2009,06,06,11,45,15.90
2009,06,06,11,46,15.90
2009,06,06,11,47,15.90
2009,06,06,11,48,15.90
2009,06,06,11,49,15.90
2009,06,06,11,50,15.90
2009,06,06,11,51,15.90
2009,06,06,11,52,15.90
2009,06,06,11,53,16.00
2009,06,06,11,54,16.00
2009,06,06,11,55,16.10
2009,06,06,11,56,16.10
2009,06,06,11,57,16.10
2009,06,06,11,58,16.10
2009,06,06,11,59,16.20
2009,06,06,12,00,16.20
2009,06,06,12,01,16.20
2009,06,06,12,02,16.30
2009,06,06,12,03,16.30
2009,06,06,12,04,16.40
2009,06,06,12,05,16.40
2009,06,06,12,06,16.50
2009,06,06,12,07,16.50
2009,06,06,12,08,16.60
2009,06,06,12,09,16.60
2009,06,06,12,10,16.60
2009,06,06,12,11,16.60
2009,06,06,12,12,16.60
2009,06,06,12,13,16.60
2009,06,06,12,14,16.70
2009,06,06,12,15,16.70
2009,06,06,12,16,16.70
2009,06,06,12,17,16.80
2009,06,06,12,18,16.80
2009,06,06,12,19,16.80
2009,06,06,12,20,16.80
2009,06,06,12,21,16.80
2009,06,06,12,22,16.80
2009,06,06,12,23,16.80
2009,06,06,12,24,16.80
2009,06,06,12,25,16.80
2009,06,06,12,26,16.80
2009,06,06,12,27,16.80
2009,06,06,12,28,16.90
2009,06,06,12,29,17.00
2009,06,06,12,30,17.10
2009,06,06,12,31,17.10
2009,06,06,12,32,17.20
2009,06,06,12,33,17.20
2009,06,06,12,34,17.30
2009,06,06,12,35,17.30
2009,06,06,12,36,17.40
2009,06,06,12,37,17.40
2009,06,06,12,38,17.40
2009,06,06,12,39,17.50
2009,06,06,12,40,17.60
2009,06,06,12,41,17.60
2009,06,06,12,42,17.60
2009,06,06,12,43,17.60
2009,06,06,12,44,17.60
2009,06,06,12,45,17.70
2009,06,06,12,46,17.70
2009,06,06,12,47,17.70
2009,06,06,12,48,17.80
2009,06,06,12,49,17.80
2009,06,06,12,50,17.90
2009,06,06,12,51,17.90
2009,06,06,12,52,17.90
2009,06,06,12,53,17.90
2009,06,06,12,54,17.80
2009,06,06,12,55,17.80
2009,06,06,12,56,17.80
2009,06,06,12,57,17.80
2009,06,06,12,58,17.80
2009,06,06,12,59,17.90
2009,06,06,13,00,18.00
2009,06,06,13,01,18.10
2009,06,06,13,02,18.20
2009,06,06,13,03,18.20
2009,06,06,13,04,18.30
2009,06,06,13,05,18.40
2009,06,06,13,06,18.40
2009,06,06,13,07,18.50
2009,06,06,13,08,18.50
2009,06,06,13,09,18.60
2009,06,06,13,10,18.60
2009,06,06,13,11,18.60
2009,06,06,13,12,18.60
2009,06,06,13,13,18.60
2009,06,06,13,14,18.50
2009,06,06,13,15,18.50
2009,06,06,13,16,18.40
2009,06,06,13,17,18.30
2009,06,06,13,18,18.20
2009,06,06,13,19,18.20
2009,06,06,13,20,18.20
2009,06,06,13,21,18.20
2009,06,06,13,22,18.20
2009,06,06,13,23,18.20
2009,06,06,13,24,18.20
2009,06,06,13,25,18.20
2009,06,06,13,26,18.20
2009,06,06,13,27,18.20
2009,06,06,13,28,18.00
2009,06,06,13,29,18.00
2009,06,06,13,30,17.90
2009,06,06,13,31,18.00
2009,06,06,13,32,18.10
2009,06,06,13,33,18.20
2009,06,06,13,34,18.30
2009,06,06,13,35,18.30
2009,06,06,13,36,18.40
2009,06,06,13,37,18.40
2009,06,06,13,38,18.50
2009,06,06,13,39,18.60
2009,06,06,13,40,18.60
2009,06,06,13,41,18.60
2009,06,06,13,42,18.70
2009,06,06,13,43,18.70
2009,06,06,13,44,18.70
2009,06,06,13,45,18.70
2009,06,06,13,46,18.70
2009,06,06,13,47,18.60
2009,06,06,13,48,18.70
2009,06,06,13,49,18.70
2009,06,06,13,50,18.70
2009,06,06,13,51,18.80
2009,06,06,13,52,18.80
2009,06,06,13,53,18.70
2009,06,06,13,54,18.60
2009,06,06,13,55,18.50
2009,06,06,13,56,18.40
2009,06,06,13,57,18.40
2009,06,06,13,58,18.50
2009,06,06,13,59,18.60
2009,06,06,14,00,18.70
2009,06,06,14,01,18.80
2009,06,06,14,02,18.90
2009,06,06,14,03,19.00
2009,06,06,14,04,19.10
2009,06,06,14,05,19.10
2009,06,06,14,06,19.10
2009,06,06,14,07,19.10
2009,06,06,14,08,19.00
2009,06,06,14,09,19.10
2009,06,06,14,10,19.10
2009,06,06,14,11,19.20
2009,06,06,14,12,19.30
2009,06,06,14,13,19.40
2009,06,06,14,14,19.60
2009,06,06,14,15,19.70
2009,06,06,14,16,19.80
2009,06,06,14,17,19.90
2009,06,06,14,18,20.10
2009,06,06,14,19,20.10
2009,06,06,14,20,20.20
2009,06,06,14,21,20.20
2009,06,06,14,22,20.20
2009,06,06,14,23,20.20
2009,06,06,14,24,20.30
2009,06,06,14,25,20.30
2009,06,06,14,26,20.30
2009,06,06,14,27,20.40
2009,06,06,14,28,20.40
2009,06,06,14,29,20.40
2009,06,06,14,30,20.40
2009,06,06,14,31,20.30
2009,06,06,14,32,20.40
2009,06,06,14,33,20.40
2009,06,06,14,34,20.30
2009,06,06,14,35,20.20
2009,06,06,14,36,20.10
2009,06,06,14,37,20.10
2009,06,06,14,38,20.10
2009,06,06,14,39,20.10
2009,06,06,14,40,20.10
2009,06,06,14,41,20.00
2009,06,06,14,42,20.00
2009,06,06,14,43,20.10
2009,06,06,14,44,20.10
2009,06,06,14,45,20.20
2009,06,06,14,46,20.20
2009,06,06,14,47,20.20
2009,06,06,14,48,20.20
2009,06,06,14,49,20.00
2009,06,06,14,50,19.90
2009,06,06,14,51,19.90
2009,06,06,14,52,19.70
2009,06,06,14,53,19.60
2009,06,06,14,54,19.50
2009,06,06,14,55,19.40
2009,06,06,14,56,19.50
2009,06,06,14,57,19.50
2009,06,06,14,58,19.60
2009,06,06,14,59,19.70
2009,06,06,15,00,19.80
2009,06,06,15,01,20.00
2009,06,06,15,02,20.00
2009,06,06,15,03,20.10
2009,06,06,15,04,20.20
2009,06,06,15,05,20.30
2009,06,06,15,06,20.50
2009,06,06,15,07,20.60
2009,06,06,15,08,20.70
2009,06,06,15,09,20.80
2009,06,06,15,10,20.60
2009,06,06,15,11,20.50
2009,06,06,15,12,20.30
2009,06,06,15,13,20.20
2009,06,06,15,14,20.00
2009,06,06,15,15,20.00
2009,06,06,15,16,19.90
2009,06,06,15,17,19.90
2009,06,06,15,18,19.80
2009,06,06,15,19,19.80
2009,06,06,15,20,19.80
2009,06,06,15,21,19.80
2009,06,06,15,22,19.80
2009,06,06,15,23,19.80
2009,06,06,15,24,19.80
2009,06,06,15,25,19.90
2009,06,06,15,26,20.00
2009,06,06,15,27,20.10
2009,06,06,15,28,20.20
2009,06,06,15,29,20.40
2009,06,06,15,30,20.50
2009,06,06,15,31,20.70
2009,06,06,15,32,20.80
2009,06,06,15,33,20.90
2009,06,06,15,34,20.90
2009,06,06,15,35,20.80
2009,06,06,15,36,20.80
2009,06,06,15,37,20.80
2009,06,06,15,38,20.80
2009,06,06,15,39,20.90
2009,06,06,15,40,21.00
2009,06,06,15,41,21.10
2009,06,06,15,42,21.20
2009,06,06,15,43,21.30
2009,06,06,15,44,21.40
2009,06,06,15,45,21.40
2009,06,06,15,46,21.40
2009,06,06,15,47,21.40
2009,06,06,15,48,21.50
2009,06,06,15,49,21.50
2009,06,06,15,50,21.60
2009,06,06,15,51,21.50
2009,06,06,15,52,21.60
2009,06,06,15,53,21.60
2009,06,06,15,54,21.50
2009,06,06,15,55,21.40
2009,06,06,15,56,21.50
2009,06,06,15,57,21.50
2009,06,06,15,58,21.60
2009,06,06,15,59,21.70
2009,06,06,16,00,21.70
2009,06,06,16,01,21.80
2009,06,06,16,02,21.80
2009,06,06,16,03,21.80
2009,06,06,16,04,21.80
2009,06,06,16,05,21.80
2009,06,06,16,06,21.80
2009,06,06,16,07,21.80
2009,06,06,16,08,21.90
2009,06,06,16,09,22.00
2009,06,06,16,10,22.10
2009,06,06,16,11,22.20
2009,06,06,16,12,22.30
2009,06,06,16,13,22.30
2009,06,06,16,14,22.20
2009,06,06,16,15,21.90
2009,06,06,16,16,21.70
2009,06,06,16,17,21.70
2009,06,06,16,18,21.70
2009,06,06,16,19,21.70
2009,06,06,16,20,21.60
2009,06,06,16,21,21.50
2009,06,06,16,22,21.50
2009,06,06,16,23,21.50
2009,06,06,16,24,21.50
2009,06,06,16,25,21.50
2009,06,06,16,26,21.60
2009,06,06,16,27,21.70
2009,06,06,16,28,21.70
2009,06,06,16,29,21.80
2009,06,06,16,30,21.80
2009,06,06,16,31,21.90
2009,06,06,16,32,21.80
2009,06,06,16,33,21.80
2009,06,06,16,34,21.90
2009,06,06,16,35,21.90
2009,06,06,16,36,21.90
2009,06,06,16,37,21.80
2009,06,06,16,38,21.80
2009,06,06,16,39,21.70
2009,06,06,16,40,21.40
2009,06,06,16,41,21.20
2009,06,06,16,42,21.10
2009,06,06,16,43,21.00
2009,06,06,16,44,21.00
2009,06,06,16,45,21.10
2009,06,06,16,46,21.10
2009,06,06,16,47,21.20
2009,06,06,16,48,21.20
2009,06,06,16,49,21.30
2009,06,06,16,50,21.30
2009,06,06,16,51,21.50
2009,06,06,16,52,21.60
2009,06,06,16,53,21.60
2009,06,06,16,54,21.50
2009,06,06,16,55,21.50
2009,06,06,16,56,21.50
2009,06,06,16,57,21.40
2009,06,06,16,58,21.20
2009,06,06,16,59,21.10
2009,06,06,17,00,21.00
2009,06,06,17,01,20.90
2009,06,06,17,02,20.90
2009,06,06,17,03,20.90
2009,06,06,17,04,20.80
2009,06,06,17,05,20.80
2009,06,06,17,06,20.90
2009,06,06,17,07,21.00
2009,06,06,17,08,21.10
2009,06,06,17,09,21.00
2009,06,06,17,10,21.00
2009,06,06,17,11,20.90
2009,06,06,17,12,20.80
2009,06,06,17,13,20.60
2009,06,06,17,14,20.50
2009,06,06,17,15,20.40
2009,06,06,17,16,20.30
2009,06,06,17,17,20.20
2009,06,06,17,18,20.20
2009,06,06,17,19,20.10
2009,06,06,17,20,20.00
2009,06,06,17,21,19.90
2009,06,06,17,22,19.90
2009,06,06,17,23,19.90
2009,06,06,17,24,19.90
2009,06,06,17,25,19.90
2009,06,06,17,26,20.00
2009,06,06,17,27,20.00
2009,06,06,17,28,20.00
2009,06,06,17,29,20.10
2009,06,06,17,30,20.10
2009,06,06,17,31,20.10
2009,06,06,17,32,20.10
2009,06,06,17,33,20.20
2009,06,06,17,34,20.20
2009,06,06,17,35,20.30
2009,06,06,17,36,20.40
2009,06,06,17,37,20.40
2009,06,06,17,38,20.50
2009,06,06,17,39,20.50
2009,06,06,17,40,20.50
2009,06,06,17,41,20.40
2009,06,06,17,42,20.30
2009,06,06,17,43,20.10
2009,06,06,17,44,20.00
2009,06,06,17,45,19.90
2009,06,06,17,46,19.80
2009,06,06,17,47,19.70
2009,06,06,17,48,19.60
2009,06,06,17,49,19.60
2009,06,06,17,50,19.60
2009,06,06,17,51,19.60
2009,06,06,17,52,19.50
2009,06,06,17,53,19.50
2009,06,06,17,54,19.40
2009,06,06,17,55,19.40
2009,06,06,17,56,19.40
2009,06,06,17,57,19.40
2009,06,06,17,58,19.30
2009,06,06,17,59,19.30
2009,06,06,18,00,19.30
2009,06,06,18,01,19.30
2009,06,06,18,02,19.40
2009,06,06,18,03,19.40
2009,06,06,18,04,19.40
2009,06,06,18,05,19.50
2009,06,06,18,06,19.60
2009,06,06,18,07,19.60
2009,06,06,18,08,19.50
2009,06,06,18,09,19.40
2009,06,06,18,10,19.20
2009,06,06,18,11,19.10
2009,06,06,18,12,18.90
2009,06,06,18,13,18.80
2009,06,06,18,14,18.70
2009,06,06,18,15,18.60
2009,06,06,18,16,18.60
2009,06,06,18,17,18.50
2009,06,06,18,18,18.40
2009,06,06,18,19,18.30
2009,06,06,18,20,18.30
2009,06,06,18,21,18.30
2009,06,06,18,22,18.30
2009,06,06,18,23,18.30
2009,06,06,18,24,18.30
2009,06,06,18,25,18.20
2009,06,06,18,26,18.20
2009,06,06,18,27,18.10
2009,06,06,18,28,17.90
2009,06,06,18,29,17.90
2009,06,06,18,30,18.00
2009,06,06,18,31,18.10
2009,06,06,18,32,18.10
2009,06,06,18,33,18.20
2009,06,06,18,34,18.20
2009,06,06,18,35,18.20
2009,06,06,18,36,18.20
2009,06,06,18,37,18.10
2009,06,06,18,38,18.00
2009,06,06,18,39,17.90
2009,06,06,18,40,17.90
2009,06,06,18,41,17.80
2009,06,06,18,42,17.80
2009,06,06,18,43,17.70
2009,06,06,18,44,17.70
2009,06,06,18,45,17.80
2009,06,06,18,46,17.80
2009,06,06,18,47,17.90
2009,06,06,18,48,17.80
2009,06,06,18,49,17.80
2009,06,06,18,50,17.80
2009,06,06,18,51,17.80
2009,06,06,18,52,17.80
2009,06,06,18,53,17.80
2009,06,06,18,54,17.80
2009,06,06,18,55,17.80
2009,06,06,18,56,17.70
2009,06,06,18,57,17.70
2009,06,06,18,58,17.80
2009,06,06,18,59,17.80
2009,06,06,19,00,17.80
2009,06,06,19,01,17.80
2009,06,06,19,02,17.80
2009,06,06,19,03,17.80
2009,06,06,19,04,17.90
2009,06,06,19,05,17.90
2009,06,06,19,06,17.80
2009,06,06,19,07,17.80
2009,06,06,19,08,17.70
2009,06,06,19,09,17.70
2009,06,06,19,10,17.70
2009,06,06,19,11,17.50
2009,06,06,19,12,17.40
2009,06,06,19,13,17.40
2009,06,06,19,14,17.40
2009,06,06,19,15,17.40
2009,06,06,19,16,17.40
2009,06,06,19,17,17.40
2009,06,06,19,18,17.40
2009,06,06,19,19,17.40
2009,06,06,19,20,17.40
2009,06,06,19,21,17.40
2009,06,06,19,22,17.40
2009,06,06,19,23,17.40
2009,06,06,19,24,17.40
2009,06,06,19,25,17.40
