Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,16,09,37,18.40
2014,09,16,09,38,18.50
2014,09,16,09,39,18.70
2014,09,16,09,40,18.90
2014,09,16,09,41,19.00
2014,09,16,09,42,19.10
2014,09,16,09,43,19.20
2014,09,16,09,44,19.30
2014,09,16,09,45,19.30
2014,09,16,09,46,19.40
2014,09,16,09,47,19.40
2014,09,16,09,48,19.60
2014,09,16,09,49,19.70
2014,09,16,09,50,19.80
2014,09,16,09,51,19.80
2014,09,16,09,52,19.90
2014,09,16,09,53,20.00
2014,09,16,09,54,20.00
2014,09,16,09,55,20.10
2014,09,16,09,56,20.20
2014,09,16,09,57,20.20
2014,09,16,09,58,20.20
2014,09,16,09,59,20.20
2014,09,16,10,00,20.20
2014,09,16,10,01,20.20
2014,09,16,10,02,20.30
2014,09,16,10,03,20.30
2014,09,16,10,04,20.40
2014,09,16,10,05,20.40
2014,09,16,10,06,20.40
2014,09,16,10,07,20.40
2014,09,16,10,08,20.40
2014,09,16,10,09,20.40
2014,09,16,10,10,20.50
2014,09,16,10,11,20.50
2014,09,16,10,12,20.60
2014,09,16,10,13,20.70
2014,09,16,10,14,20.80
2014,09,16,10,15,20.80
2014,09,16,10,16,20.90
2014,09,16,10,17,21.00
2014,09,16,10,18,21.00
2014,09,16,10,19,21.00
2014,09,16,10,20,21.00
2014,09,16,10,21,21.00
2014,09,16,10,22,21.10
2014,09,16,10,23,21.10
2014,09,16,10,24,21.10
2014,09,16,10,25,21.10
2014,09,16,10,26,21.20
2014,09,16,10,27,21.30
2014,09,16,10,28,21.30
2014,09,16,10,29,21.30
2014,09,16,10,30,21.20
2014,09,16,10,31,21.20
2014,09,16,10,32,21.20
2014,09,16,10,33,21.20
2014,09,16,10,34,21.20
2014,09,16,10,35,21.20
2014,09,16,10,36,21.20
2014,09,16,10,37,21.20
2014,09,16,10,38,21.20
2014,09,16,10,39,21.20
2014,09,16,10,40,21.20
2014,09,16,10,41,21.20
2014,09,16,10,42,21.20
2014,09,16,10,43,21.20
2014,09,16,10,44,21.30
2014,09,16,10,45,21.40
2014,09,16,10,46,21.50
2014,09,16,10,47,21.50
2014,09,16,10,48,21.50
2014,09,16,10,49,21.50
2014,09,16,10,50,21.60
2014,09,16,10,51,21.60
2014,09,16,10,52,21.70
2014,09,16,10,53,21.80
2014,09,16,10,54,21.80
2014,09,16,10,55,21.80
2014,09,16,10,56,21.80
2014,09,16,10,57,21.80
2014,09,16,10,58,21.80
2014,09,16,10,59,21.80
2014,09,16,11,00,21.80
2014,09,16,11,01,21.80
2014,09,16,11,02,21.90
2014,09,16,11,03,21.90
2014,09,16,11,04,21.90
2014,09,16,11,05,21.90
2014,09,16,11,06,21.90
2014,09,16,11,07,21.90
2014,09,16,11,08,21.90
2014,09,16,11,09,21.90
2014,09,16,11,10,22.00
2014,09,16,11,11,22.10
2014,09,16,11,12,22.10
2014,09,16,11,13,22.20
2014,09,16,11,14,22.30
2014,09,16,11,15,22.30
2014,09,16,11,16,22.30
2014,09,16,11,17,22.30
2014,09,16,11,18,22.30
2014,09,16,11,19,22.30
2014,09,16,11,20,22.30
2014,09,16,11,21,22.30
2014,09,16,11,22,22.30
2014,09,16,11,23,22.30
2014,09,16,11,24,22.40
2014,09,16,11,25,22.40
2014,09,16,11,26,22.50
2014,09,16,11,27,22.50
2014,09,16,11,28,22.50
2014,09,16,11,29,22.50
2014,09,16,11,30,22.60
2014,09,16,11,31,22.70
2014,09,16,11,32,22.80
2014,09,16,11,33,22.90
2014,09,16,11,34,22.90
2014,09,16,11,35,23.00
2014,09,16,11,36,23.00
2014,09,16,11,37,23.00
2014,09,16,11,38,23.00
2014,09,16,11,39,23.10
2014,09,16,11,40,23.10
2014,09,16,11,41,23.20
2014,09,16,11,42,23.30
2014,09,16,11,43,23.30
2014,09,16,11,44,23.30
2014,09,16,11,45,23.20
2014,09,16,11,46,23.20
2014,09,16,11,47,23.10
2014,09,16,11,48,23.10
2014,09,16,11,49,23.10
2014,09,16,11,50,23.10
2014,09,16,11,51,23.10
2014,09,16,11,52,23.10
2014,09,16,11,53,23.20
2014,09,16,11,54,23.30
2014,09,16,11,55,23.40
2014,09,16,11,56,23.50
2014,09,16,11,57,23.60
2014,09,16,11,58,23.70
2014,09,16,11,59,23.70
2014,09,16,12,00,23.80
2014,09,16,12,01,23.80
2014,09,16,12,02,23.90
2014,09,16,12,03,23.90
2014,09,16,12,04,23.90
2014,09,16,12,05,23.90
2014,09,16,12,06,24.00
2014,09,16,12,07,24.00
2014,09,16,12,08,24.10
2014,09,16,12,09,24.10
2014,09,16,12,10,24.10
2014,09,16,12,11,24.00
2014,09,16,12,12,23.90
2014,09,16,12,13,23.90
2014,09,16,12,14,23.80
2014,09,16,12,15,23.70
2014,09,16,12,16,23.70
2014,09,16,12,17,23.60
2014,09,16,12,18,23.50
2014,09,16,12,19,23.40
2014,09,16,12,20,23.40
2014,09,16,12,21,23.40
2014,09,16,12,22,23.40
2014,09,16,12,23,23.50
2014,09,16,12,24,23.50
2014,09,16,12,25,23.60
2014,09,16,12,26,23.60
2014,09,16,12,27,23.70
2014,09,16,12,28,23.70
2014,09,16,12,29,23.70
2014,09,16,12,30,23.80
2014,09,16,12,31,23.70
2014,09,16,12,32,23.70
2014,09,16,12,33,23.70
2014,09,16,12,34,23.70
2014,09,16,12,35,23.60
2014,09,16,12,36,23.60
2014,09,16,12,37,23.50
2014,09,16,12,38,23.40
2014,09,16,12,39,23.30
2014,09,16,12,40,23.30
2014,09,16,12,41,23.20
2014,09,16,12,42,23.20
2014,09,16,12,43,23.20
2014,09,16,12,44,23.10
2014,09,16,12,45,23.10
2014,09,16,12,46,23.10
2014,09,16,12,47,23.10
2014,09,16,12,48,23.20
2014,09,16,12,49,23.20
2014,09,16,12,50,23.20
2014,09,16,12,51,23.30
2014,09,16,12,52,23.40
2014,09,16,12,53,23.40
2014,09,16,12,54,23.50
2014,09,16,12,55,23.60
2014,09,16,12,56,23.70
2014,09,16,12,57,23.70
2014,09,16,12,58,23.80
2014,09,16,12,59,23.80
2014,09,16,13,00,23.80
2014,09,16,13,01,23.80
2014,09,16,13,02,23.70
2014,09,16,13,03,23.70
2014,09,16,13,04,23.70
2014,09,16,13,05,23.80
2014,09,16,13,06,23.80
2014,09,16,13,07,23.80
2014,09,16,13,08,23.80
2014,09,16,13,09,23.90
2014,09,16,13,10,23.90
2014,09,16,13,11,23.90
2014,09,16,13,12,23.80
2014,09,16,13,13,23.80
2014,09,16,13,14,23.90
2014,09,16,13,15,23.90
2014,09,16,13,16,24.00
2014,09,16,13,17,24.10
2014,09,16,13,18,24.20
2014,09,16,13,19,24.20
2014,09,16,13,20,24.10
2014,09,16,13,21,24.00
2014,09,16,13,22,23.90
2014,09,16,13,23,23.90
2014,09,16,13,24,23.80
2014,09,16,13,25,23.70
2014,09,16,13,26,23.60
2014,09,16,13,27,23.50
2014,09,16,13,28,23.40
2014,09,16,13,29,23.40
2014,09,16,13,30,23.30
2014,09,16,13,31,23.20
2014,09,16,13,32,23.10
2014,09,16,13,33,23.00
2014,09,16,13,34,22.90
2014,09,16,13,35,22.80
2014,09,16,13,36,22.60
2014,09,16,13,37,22.60
2014,09,16,13,38,22.50
2014,09,16,13,39,22.40
2014,09,16,13,40,22.30
2014,09,16,13,41,22.20
2014,09,16,13,42,22.20
2014,09,16,13,43,22.10
2014,09,16,13,44,22.10
2014,09,16,13,45,22.00
2014,09,16,13,46,22.00
2014,09,16,13,47,21.90
2014,09,16,13,48,21.90
2014,09,16,13,49,21.90
2014,09,16,13,50,21.80
2014,09,16,13,51,21.80
2014,09,16,13,52,21.80
2014,09,16,13,53,21.80
2014,09,16,13,54,21.70
2014,09,16,13,55,21.70
2014,09,16,13,56,21.60
2014,09,16,13,57,21.60
2014,09,16,13,58,21.50
2014,09,16,13,59,21.40
2014,09,16,14,00,21.30
2014,09,16,14,01,21.30
2014,09,16,14,02,21.20
2014,09,16,14,03,21.20
2014,09,16,14,04,21.20
2014,09,16,14,05,21.20
2014,09,16,14,06,21.20
2014,09,16,14,07,21.30
2014,09,16,14,08,21.30
2014,09,16,14,09,21.30
2014,09,16,14,10,21.40
2014,09,16,14,11,21.40
2014,09,16,14,12,21.40
2014,09,16,14,13,21.40
2014,09,16,14,14,21.40
2014,09,16,14,15,21.50
2014,09,16,14,16,21.50
2014,09,16,14,17,21.60
2014,09,16,14,18,21.70
2014,09,16,14,19,21.70
2014,09,16,14,20,21.80
2014,09,16,14,21,21.80
2014,09,16,14,22,21.80
2014,09,16,14,23,21.80
2014,09,16,14,24,21.80
2014,09,16,14,25,21.90
2014,09,16,14,26,21.80
2014,09,16,14,27,21.80
2014,09,16,14,28,21.90
2014,09,16,14,29,21.90
2014,09,16,14,30,21.90
2014,09,16,14,31,21.90
2014,09,16,14,32,22.00
2014,09,16,14,33,22.00
2014,09,16,14,34,22.10
2014,09,16,14,35,22.20
2014,09,16,14,36,22.20
2014,09,16,14,37,22.30
2014,09,16,14,38,22.30
2014,09,16,14,39,22.40
2014,09,16,14,40,22.60
2014,09,16,14,41,22.60
2014,09,16,14,42,22.70
2014,09,16,14,43,22.70
2014,09,16,14,44,22.80
2014,09,16,14,45,22.80
2014,09,16,14,46,22.90
2014,09,16,14,47,22.90
2014,09,16,14,48,23.00
2014,09,16,14,49,23.00
2014,09,16,14,50,23.10
2014,09,16,14,51,23.20
2014,09,16,14,52,23.30
2014,09,16,14,53,23.30
2014,09,16,14,54,23.40
2014,09,16,14,55,23.40
2014,09,16,14,56,23.50
2014,09,16,14,57,23.50
2014,09,16,14,58,23.50
2014,09,16,14,59,23.50
2014,09,16,15,00,23.60
2014,09,16,15,01,23.60
2014,09,16,15,02,23.70
2014,09,16,15,03,23.70
2014,09,16,15,04,23.80
2014,09,16,15,05,23.80
2014,09,16,15,06,23.90
2014,09,16,15,07,23.90
2014,09,16,15,08,23.80
2014,09,16,15,09,23.80
2014,09,16,15,10,23.90
2014,09,16,15,11,24.00
2014,09,16,15,12,24.10
2014,09,16,15,13,24.10
2014,09,16,15,14,24.10
2014,09,16,15,15,24.20
2014,09,16,15,16,24.20
2014,09,16,15,17,24.20
2014,09,16,15,18,24.30
2014,09,16,15,19,24.40
2014,09,16,15,20,24.40
2014,09,16,15,21,24.40
2014,09,16,15,22,24.40
2014,09,16,15,23,24.40
2014,09,16,15,24,24.40
2014,09,16,15,25,24.40
2014,09,16,15,26,24.40
2014,09,16,15,27,24.40
2014,09,16,15,28,24.50
2014,09,16,15,29,24.60
2014,09,16,15,30,24.60
2014,09,16,15,31,24.60
2014,09,16,15,32,24.60
2014,09,16,15,33,24.40
2014,09,16,15,34,24.40
2014,09,16,15,35,24.30
2014,09,16,15,36,24.20
2014,09,16,15,37,24.10
2014,09,16,15,38,24.20
2014,09,16,15,39,24.20
2014,09,16,15,40,24.20
2014,09,16,15,41,24.30
2014,09,16,15,42,24.30
2014,09,16,15,43,24.40
2014,09,16,15,44,24.50
2014,09,16,15,45,24.60
2014,09,16,15,46,24.60
2014,09,16,15,47,24.70
2014,09,16,15,48,24.70
2014,09,16,15,49,24.80
2014,09,16,15,50,24.80
2014,09,16,15,51,24.80
2014,09,16,15,52,24.80
2014,09,16,15,53,24.70
2014,09,16,15,54,24.60
2014,09,16,15,55,24.50
2014,09,16,15,56,24.30
2014,09,16,15,57,24.20
2014,09,16,15,58,24.10
2014,09,16,15,59,24.00
2014,09,16,16,00,23.90
2014,09,16,16,01,23.80
2014,09,16,16,02,23.70
2014,09,16,16,03,23.70
2014,09,16,16,04,23.70
2014,09,16,16,05,23.70
2014,09,16,16,06,23.60
2014,09,16,16,07,23.60
2014,09,16,16,08,23.70
2014,09,16,16,09,23.70
2014,09,16,16,10,23.70
2014,09,16,16,11,23.70
2014,09,16,16,12,23.70
2014,09,16,16,13,23.70
2014,09,16,16,14,23.70
2014,09,16,16,15,23.60
2014,09,16,16,16,23.60
2014,09,16,16,17,23.60
2014,09,16,16,18,23.60
2014,09,16,16,19,23.50
2014,09,16,16,20,23.50
2014,09,16,16,21,23.50
2014,09,16,16,22,23.50
2014,09,16,16,23,23.50
2014,09,16,16,24,23.50
2014,09,16,16,25,23.50
2014,09,16,16,26,23.40
2014,09,16,16,27,23.40
2014,09,16,16,28,23.40
2014,09,16,16,29,23.50
2014,09,16,16,30,23.50
2014,09,16,16,31,23.50
2014,09,16,16,32,23.50
2014,09,16,16,33,23.40
2014,09,16,16,34,23.40
2014,09,16,16,35,23.40
2014,09,16,16,36,23.40
2014,09,16,16,37,23.40
2014,09,16,16,38,23.40
2014,09,16,16,39,23.40
2014,09,16,16,40,23.40
2014,09,16,16,41,23.30
2014,09,16,16,42,23.20
2014,09,16,16,43,23.10
2014,09,16,16,44,23.10
2014,09,16,16,45,23.00
2014,09,16,16,46,22.90
2014,09,16,16,47,22.90
2014,09,16,16,48,22.80
2014,09,16,16,49,22.80
2014,09,16,16,50,22.80
2014,09,16,16,51,22.80
2014,09,16,16,52,22.80
2014,09,16,16,53,22.80
2014,09,16,16,54,22.80
2014,09,16,16,55,22.80
2014,09,16,16,56,22.80
2014,09,16,16,57,22.70
2014,09,16,16,58,22.70
2014,09,16,16,59,22.70
2014,09,16,17,00,22.70
2014,09,16,17,01,22.60
2014,09,16,17,02,22.50
2014,09,16,17,03,22.50
2014,09,16,17,04,22.40
2014,09,16,17,05,22.30
2014,09,16,17,06,22.30
2014,09,16,17,07,22.30
2014,09,16,17,08,22.30
2014,09,16,17,09,22.20
2014,09,16,17,10,22.10
2014,09,16,17,11,22.10
2014,09,16,17,12,22.00
2014,09,16,17,13,22.00
2014,09,16,17,14,21.90
2014,09,16,17,15,21.90
2014,09,16,17,16,21.80
2014,09,16,17,17,21.80
2014,09,16,17,18,21.80
2014,09,16,17,19,21.80
2014,09,16,17,20,21.80
2014,09,16,17,21,21.80
2014,09,16,17,22,21.70
2014,09,16,17,23,21.70
2014,09,16,17,24,21.70
2014,09,16,17,25,21.70
2014,09,16,17,26,21.60
2014,09,16,17,27,21.60
2014,09,16,17,28,21.60
2014,09,16,17,29,21.50
2014,09,16,17,30,21.50
2014,09,16,17,31,21.50
2014,09,16,17,32,21.60
2014,09,16,17,33,21.60
2014,09,16,17,34,21.60
2014,09,16,17,35,21.60
2014,09,16,17,36,21.60
2014,09,16,17,37,21.60
2014,09,16,17,38,21.50
2014,09,16,17,39,21.50
2014,09,16,17,40,21.40
2014,09,16,17,41,21.40
2014,09,16,17,42,21.40
2014,09,16,17,43,21.40
2014,09,16,17,44,21.40
2014,09,16,17,45,21.30
2014,09,16,17,46,21.30
2014,09,16,17,47,21.30
2014,09,16,17,48,21.30
2014,09,16,17,49,21.30
2014,09,16,17,50,21.30
2014,09,16,17,51,21.30
2014,09,16,17,52,21.30
2014,09,16,17,53,21.30
2014,09,16,17,54,21.30
2014,09,16,17,55,21.30
2014,09,16,17,56,21.30
2014,09,16,17,57,21.30
2014,09,16,17,58,21.30
2014,09,16,17,59,21.30
2014,09,16,18,00,21.20
2014,09,16,18,01,21.20
2014,09,16,18,02,21.20
2014,09,16,18,03,21.20
2014,09,16,18,04,21.10
2014,09,16,18,05,21.10
2014,09,16,18,06,21.00
2014,09,16,18,07,21.00
2014,09,16,18,08,20.90
2014,09,16,18,09,20.90
2014,09,16,18,10,20.80
2014,09,16,18,11,20.80
2014,09,16,18,12,20.80
2014,09,16,18,13,20.80
2014,09,16,18,14,20.70
2014,09,16,18,15,20.70
2014,09,16,18,16,20.60
2014,09,16,18,17,20.60
2014,09,16,18,18,20.60
2014,09,16,18,19,20.60
2014,09,16,18,20,20.60
2014,09,16,18,21,20.60
2014,09,16,18,22,20.60
2014,09,16,18,23,20.60
2014,09,16,18,24,20.60
2014,09,16,18,25,20.60
2014,09,16,18,26,20.60
2014,09,16,18,27,20.60
2014,09,16,18,28,20.60
