Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,17,00,00,10.20
2017,04,17,00,01,10.20
2017,04,17,00,02,10.20
2017,04,17,00,03,10.20
2017,04,17,00,04,10.10
2017,04,17,00,05,10.10
2017,04,17,00,06,10.10
2017,04,17,00,07,10.10
2017,04,17,00,08,10.10
2017,04,17,00,09,10.10
2017,04,17,00,10,10.10
2017,04,17,00,11,10.10
2017,04,17,00,12,10.10
2017,04,17,00,13,10.00
2017,04,17,00,14,10.00
2017,04,17,00,15,10.00
2017,04,17,00,16,10.00
2017,04,17,00,17,10.00
2017,04,17,00,18,10.00
2017,04,17,00,19,10.00
2017,04,17,00,20,10.00
2017,04,17,00,21,9.90
2017,04,17,00,22,9.90
2017,04,17,00,23,9.90
2017,04,17,00,24,9.90
2017,04,17,00,25,9.90
2017,04,17,00,26,9.90
2017,04,17,00,27,9.90
2017,04,17,00,28,9.90
2017,04,17,00,29,9.90
2017,04,17,00,30,9.90
2017,04,17,00,31,9.90
2017,04,17,00,32,9.90
2017,04,17,00,33,9.90
2017,04,17,00,34,9.90
2017,04,17,00,35,9.90
2017,04,17,00,36,9.90
2017,04,17,00,37,9.80
2017,04,17,00,38,9.80
2017,04,17,00,39,9.80
2017,04,17,00,40,9.80
2017,04,17,00,41,9.80
2017,04,17,00,42,9.80
2017,04,17,00,43,9.80
2017,04,17,00,44,9.80
2017,04,17,00,45,9.70
2017,04,17,00,46,9.70
2017,04,17,00,47,9.70
2017,04,17,00,48,9.70
2017,04,17,00,49,9.70
2017,04,17,00,50,9.70
2017,04,17,00,51,9.70
2017,04,17,00,52,9.60
2017,04,17,00,53,9.60
2017,04,17,00,54,9.60
2017,04,17,00,55,9.60
2017,04,17,00,56,9.60
2017,04,17,00,57,9.60
2017,04,17,00,58,9.60
2017,04,17,00,59,9.60
2017,04,17,01,00,9.60
2017,04,17,01,01,9.60
2017,04,17,01,02,9.60
2017,04,17,01,03,9.60
2017,04,17,01,04,9.60
2017,04,17,01,05,9.60
2017,04,17,01,06,9.60
2017,04,17,01,07,9.60
2017,04,17,01,08,9.60
2017,04,17,01,09,9.60
2017,04,17,01,10,9.50
2017,04,17,01,11,9.50
2017,04,17,01,12,9.50
2017,04,17,01,13,9.50
2017,04,17,01,14,9.50
2017,04,17,01,15,9.50
2017,04,17,01,16,9.50
2017,04,17,01,17,9.50
2017,04,17,01,18,9.50
2017,04,17,01,19,9.50
2017,04,17,01,20,9.50
2017,04,17,01,21,9.40
2017,04,17,01,22,9.40
2017,04,17,01,23,9.40
2017,04,17,01,24,9.40
2017,04,17,01,25,9.40
2017,04,17,01,26,9.40
2017,04,17,01,27,9.40
2017,04,17,01,28,9.40
2017,04,17,01,29,9.40
2017,04,17,01,30,9.40
2017,04,17,01,31,9.40
2017,04,17,01,32,9.40
2017,04,17,01,33,9.40
2017,04,17,01,34,9.40
2017,04,17,01,35,9.30
2017,04,17,01,36,9.30
2017,04,17,01,37,9.30
2017,04,17,01,38,9.30
2017,04,17,01,39,9.30
2017,04,17,01,40,9.30
2017,04,17,01,41,9.30
2017,04,17,01,42,9.30
2017,04,17,01,43,9.30
2017,04,17,01,44,9.30
2017,04,17,01,45,9.30
2017,04,17,01,46,9.30
2017,04,17,01,47,9.30
2017,04,17,01,48,9.30
2017,04,17,01,49,9.40
2017,04,17,01,50,9.40
2017,04,17,01,51,9.40
2017,04,17,01,52,9.40
2017,04,17,01,53,9.40
2017,04,17,01,54,9.40
2017,04,17,01,55,9.40
2017,04,17,01,56,9.40
2017,04,17,01,57,9.40
2017,04,17,01,58,9.40
2017,04,17,01,59,9.40
2017,04,17,02,00,9.40
2017,04,17,02,01,9.40
2017,04,17,02,02,9.40
2017,04,17,02,03,9.40
2017,04,17,02,04,9.40
2017,04,17,02,05,9.30
2017,04,17,02,06,9.30
2017,04,17,02,07,9.30
2017,04,17,02,08,9.30
2017,04,17,02,09,9.30
2017,04,17,02,10,9.30
2017,04,17,02,11,9.30
2017,04,17,02,12,9.30
2017,04,17,02,13,9.30
2017,04,17,02,14,9.30
2017,04,17,02,15,9.20
2017,04,17,02,16,9.20
2017,04,17,02,17,9.20
2017,04,17,02,18,9.20
2017,04,17,02,19,9.20
2017,04,17,02,20,9.10
2017,04,17,02,21,9.10
2017,04,17,02,22,9.10
2017,04,17,02,23,9.10
2017,04,17,02,24,9.10
2017,04,17,02,25,9.10
2017,04,17,02,26,9.10
2017,04,17,02,27,9.10
2017,04,17,02,28,9.00
2017,04,17,02,29,9.10
2017,04,17,02,30,9.10
2017,04,17,02,31,9.10
2017,04,17,02,32,9.10
2017,04,17,02,33,9.10
2017,04,17,02,34,9.10
2017,04,17,02,35,9.10
2017,04,17,02,36,9.10
2017,04,17,02,37,9.00
2017,04,17,02,38,9.00
2017,04,17,02,39,9.00
2017,04,17,02,40,9.00
2017,04,17,02,41,8.90
2017,04,17,02,42,8.90
2017,04,17,02,43,8.90
2017,04,17,02,44,8.90
2017,04,17,02,45,8.90
2017,04,17,02,46,8.80
2017,04,17,02,47,8.80
2017,04,17,02,48,8.80
2017,04,17,02,49,8.80
2017,04,17,02,50,8.80
2017,04,17,02,51,8.80
2017,04,17,02,52,8.80
2017,04,17,02,53,8.80
2017,04,17,02,54,8.90
2017,04,17,02,55,8.90
2017,04,17,02,56,8.90
2017,04,17,02,57,8.90
2017,04,17,02,58,8.90
2017,04,17,02,59,8.90
2017,04,17,03,00,8.90
2017,04,17,03,01,8.90
2017,04,17,03,02,9.00
2017,04,17,03,03,9.00
2017,04,17,03,04,9.10
2017,04,17,03,05,9.10
2017,04,17,03,06,9.10
2017,04,17,03,07,9.20
2017,04,17,03,08,9.20
2017,04,17,03,09,9.20
2017,04,17,03,10,9.20
2017,04,17,03,11,9.20
2017,04,17,03,12,9.20
2017,04,17,03,13,9.20
2017,04,17,03,14,9.20
2017,04,17,03,15,9.20
2017,04,17,03,16,9.20
2017,04,17,03,17,9.20
2017,04,17,03,18,9.20
2017,04,17,03,19,9.20
2017,04,17,03,20,9.20
2017,04,17,03,21,9.20
2017,04,17,03,22,9.20
2017,04,17,03,23,9.20
2017,04,17,03,24,9.20
2017,04,17,03,25,9.20
2017,04,17,03,26,9.20
2017,04,17,03,27,9.20
2017,04,17,03,28,9.20
2017,04,17,03,29,9.20
2017,04,17,03,30,9.10
2017,04,17,03,31,9.20
2017,04,17,03,32,9.20
2017,04,17,03,33,9.20
2017,04,17,03,34,9.20
2017,04,17,03,35,9.20
2017,04,17,03,36,9.20
2017,04,17,03,37,9.20
2017,04,17,03,38,9.20
2017,04,17,03,39,9.20
2017,04,17,03,40,9.20
2017,04,17,03,41,9.20
2017,04,17,03,42,9.20
2017,04,17,03,43,9.20
2017,04,17,03,44,9.20
2017,04,17,03,45,9.20
2017,04,17,03,46,9.20
2017,04,17,03,47,9.20
2017,04,17,03,48,9.20
2017,04,17,03,49,9.20
2017,04,17,03,50,9.20
2017,04,17,03,51,9.20
2017,04,17,03,52,9.20
2017,04,17,03,53,9.20
2017,04,17,03,54,9.20
2017,04,17,03,55,9.10
2017,04,17,03,56,9.10
2017,04,17,03,57,9.10
2017,04,17,03,58,9.10
2017,04,17,03,59,9.10
2017,04,17,04,00,9.10
2017,04,17,04,01,9.10
2017,04,17,04,02,9.10
2017,04,17,04,03,9.10
2017,04,17,04,04,9.10
2017,04,17,04,05,9.10
2017,04,17,04,06,9.10
2017,04,17,04,07,9.20
2017,04,17,04,08,9.20
2017,04,17,04,09,9.20
2017,04,17,04,10,9.20
2017,04,17,04,11,9.20
2017,04,17,04,12,9.30
2017,04,17,04,13,9.30
2017,04,17,04,14,9.30
2017,04,17,04,15,9.40
2017,04,17,04,16,9.40
2017,04,17,04,17,9.40
2017,04,17,04,18,9.40
2017,04,17,04,19,9.40
2017,04,17,04,20,9.40
2017,04,17,04,21,9.40
2017,04,17,04,22,9.40
2017,04,17,04,23,9.40
2017,04,17,04,24,9.40
2017,04,17,04,25,9.40
2017,04,17,04,26,9.40
2017,04,17,04,27,9.40
2017,04,17,04,28,9.40
2017,04,17,04,29,9.40
2017,04,17,04,30,9.40
2017,04,17,04,31,9.40
2017,04,17,04,32,9.40
2017,04,17,04,33,9.40
2017,04,17,04,34,9.40
2017,04,17,04,35,9.40
2017,04,17,04,36,9.40
2017,04,17,04,37,9.40
2017,04,17,04,38,9.40
2017,04,17,04,39,9.40
2017,04,17,04,40,9.40
2017,04,17,04,41,9.40
2017,04,17,04,42,9.40
2017,04,17,04,43,9.40
2017,04,17,04,44,9.40
2017,04,17,04,45,9.40
2017,04,17,04,46,9.40
2017,04,17,04,47,9.40
2017,04,17,04,48,9.40
2017,04,17,04,49,9.40
2017,04,17,04,50,9.40
2017,04,17,04,51,9.40
2017,04,17,04,52,9.40
2017,04,17,04,53,9.40
2017,04,17,04,54,9.40
2017,04,17,04,55,9.40
2017,04,17,04,56,9.40
2017,04,17,04,57,9.40
2017,04,17,04,58,9.40
2017,04,17,04,59,9.40
2017,04,17,05,00,9.40
2017,04,17,05,01,9.40
2017,04,17,05,02,9.40
2017,04,17,05,03,9.40
2017,04,17,05,04,9.40
2017,04,17,05,05,9.50
2017,04,17,05,06,9.50
2017,04,17,05,07,9.50
2017,04,17,05,08,9.50
2017,04,17,05,09,9.50
2017,04,17,05,10,9.50
2017,04,17,05,11,9.50
2017,04,17,05,12,9.50
2017,04,17,05,13,9.50
2017,04,17,05,14,9.40
2017,04,17,05,15,9.50
2017,04,17,05,16,9.50
2017,04,17,05,17,9.40
2017,04,17,05,18,9.40
2017,04,17,05,19,9.40
2017,04,17,05,20,9.40
2017,04,17,05,21,9.40
2017,04,17,05,22,9.40
2017,04,17,05,23,9.40
2017,04,17,05,24,9.40
2017,04,17,05,25,9.40
2017,04,17,05,26,9.40
2017,04,17,05,27,9.30
2017,04,17,05,28,9.30
2017,04,17,05,29,9.30
2017,04,17,05,30,9.30
2017,04,17,05,31,9.30
2017,04,17,05,32,9.30
2017,04,17,05,33,9.30
2017,04,17,05,34,9.30
2017,04,17,05,35,9.30
2017,04,17,05,36,9.30
2017,04,17,05,37,9.30
2017,04,17,05,38,9.30
2017,04,17,05,39,9.30
2017,04,17,05,40,9.30
2017,04,17,05,41,9.30
2017,04,17,05,42,9.30
2017,04,17,05,43,9.30
2017,04,17,05,44,9.30
2017,04,17,05,45,9.30
2017,04,17,05,46,9.30
2017,04,17,05,47,9.30
2017,04,17,05,48,9.30
2017,04,17,05,49,9.30
2017,04,17,05,50,9.30
2017,04,17,05,51,9.30
2017,04,17,05,52,9.30
2017,04,17,05,53,9.30
2017,04,17,05,54,9.30
2017,04,17,05,55,9.30
2017,04,17,05,56,9.30
2017,04,17,05,57,9.30
2017,04,17,05,58,9.30
2017,04,17,05,59,9.20
2017,04,17,06,00,9.20
2017,04,17,06,01,9.20
2017,04,17,06,02,9.20
2017,04,17,06,03,9.20
2017,04,17,06,04,9.20
2017,04,17,06,05,9.20
2017,04,17,06,06,9.20
2017,04,17,06,07,9.20
2017,04,17,06,08,9.20
2017,04,17,06,09,9.20
2017,04,17,06,10,9.20
2017,04,17,06,11,9.30
2017,04,17,06,12,9.30
2017,04,17,06,13,9.30
2017,04,17,06,14,9.30
2017,04,17,06,15,9.30
2017,04,17,06,16,9.30
2017,04,17,06,17,9.30
2017,04,17,06,18,9.30
2017,04,17,06,19,9.30
2017,04,17,06,20,9.30
2017,04,17,06,21,9.30
2017,04,17,06,22,9.30
2017,04,17,06,23,9.30
2017,04,17,06,24,9.30
2017,04,17,06,25,9.30
2017,04,17,06,26,9.30
2017,04,17,06,27,9.30
2017,04,17,06,28,9.30
2017,04,17,06,29,9.30
2017,04,17,06,30,9.30
2017,04,17,06,31,9.30
2017,04,17,06,32,9.30
2017,04,17,06,33,9.30
2017,04,17,06,34,9.30
2017,04,17,06,35,9.30
2017,04,17,06,36,9.30
2017,04,17,06,37,9.30
2017,04,17,06,38,9.30
2017,04,17,06,39,9.30
2017,04,17,06,40,9.30
2017,04,17,06,41,9.30
2017,04,17,06,42,9.30
2017,04,17,06,43,9.30
2017,04,17,06,44,9.30
2017,04,17,06,45,9.30
2017,04,17,06,46,9.30
2017,04,17,06,47,9.30
2017,04,17,06,48,9.30
2017,04,17,06,49,9.30
2017,04,17,06,50,9.30
2017,04,17,06,51,9.30
2017,04,17,06,52,9.30
2017,04,17,06,53,9.30
2017,04,17,06,54,9.30
2017,04,17,06,55,9.30
2017,04,17,06,56,9.30
2017,04,17,06,57,9.30
2017,04,17,06,58,9.30
2017,04,17,06,59,9.30
2017,04,17,07,00,9.30
2017,04,17,07,01,9.30
2017,04,17,07,02,9.30
2017,04,17,07,03,9.30
2017,04,17,07,04,9.30
2017,04,17,07,05,9.30
2017,04,17,07,06,9.30
2017,04,17,07,07,9.30
2017,04,17,07,08,9.30
2017,04,17,07,09,9.30
2017,04,17,07,10,9.20
2017,04,17,07,11,9.20
2017,04,17,07,12,9.20
2017,04,17,07,13,9.20
2017,04,17,07,14,9.20
2017,04,17,07,15,9.20
2017,04,17,07,16,9.20
2017,04,17,07,17,9.20
2017,04,17,07,18,9.30
2017,04,17,07,19,9.30
2017,04,17,07,20,9.30
2017,04,17,07,21,9.30
2017,04,17,07,22,9.30
2017,04,17,07,23,9.30
2017,04,17,07,24,9.30
2017,04,17,07,25,9.30
2017,04,17,07,26,9.30
2017,04,17,07,27,9.30
2017,04,17,07,28,9.30
2017,04,17,07,29,9.30
2017,04,17,07,30,9.30
2017,04,17,07,31,9.30
2017,04,17,07,32,9.30
2017,04,17,07,33,9.30
2017,04,17,07,34,9.30
2017,04,17,07,35,9.30
2017,04,17,07,36,9.30
2017,04,17,07,37,9.30
2017,04,17,07,38,9.30
2017,04,17,07,39,9.30
2017,04,17,07,40,9.30
2017,04,17,07,41,9.30
2017,04,17,07,42,9.30
2017,04,17,07,43,9.30
2017,04,17,07,44,9.30
2017,04,17,07,45,9.30
2017,04,17,07,46,9.30
2017,04,17,07,47,9.40
2017,04,17,07,48,9.40
2017,04,17,07,49,9.40
2017,04,17,07,50,9.40
2017,04,17,07,51,9.40
2017,04,17,07,52,9.40
2017,04,17,07,53,9.30
2017,04,17,07,54,9.40
2017,04,17,07,55,9.30
2017,04,17,07,56,9.30
2017,04,17,07,57,9.40
2017,04,17,07,58,9.40
2017,04,17,07,59,9.40
2017,04,17,08,00,9.40
2017,04,17,08,01,9.40
2017,04,17,08,02,9.40
2017,04,17,08,03,9.40
2017,04,17,08,04,9.40
2017,04,17,08,05,9.40
2017,04,17,08,06,9.40
2017,04,17,08,07,9.40
2017,04,17,08,08,9.40
2017,04,17,08,09,9.40
2017,04,17,08,10,9.40
2017,04,17,08,11,9.40
2017,04,17,08,12,9.50
2017,04,17,08,13,9.50
2017,04,17,08,14,9.50
2017,04,17,08,15,9.50
2017,04,17,08,16,9.60
2017,04,17,08,17,9.60
2017,04,17,08,18,9.60
2017,04,17,08,19,9.60
2017,04,17,08,20,9.70
2017,04,17,08,21,9.70
2017,04,17,08,22,9.70
2017,04,17,08,23,9.70
2017,04,17,08,24,9.70
2017,04,17,08,25,9.80
2017,04,17,08,26,9.80
2017,04,17,08,27,9.80
2017,04,17,08,28,9.80
2017,04,17,08,29,9.80
2017,04,17,08,30,9.90
2017,04,17,08,31,9.90
2017,04,17,08,32,9.90
2017,04,17,08,33,10.00
2017,04,17,08,34,10.00
2017,04,17,08,35,10.10
2017,04,17,08,36,10.10
2017,04,17,08,37,10.10
2017,04,17,08,38,10.20
2017,04,17,08,39,10.20
2017,04,17,08,40,10.20
2017,04,17,08,41,10.20
2017,04,17,08,42,10.20
2017,04,17,08,43,10.20
2017,04,17,08,44,10.20
2017,04,17,08,45,10.20
2017,04,17,08,46,10.20
2017,04,17,08,47,10.20
2017,04,17,08,48,10.30
2017,04,17,08,49,10.30
2017,04,17,08,50,10.30
2017,04,17,08,51,10.30
2017,04,17,08,52,10.30
2017,04,17,08,53,10.30
2017,04,17,08,54,10.40
2017,04,17,08,55,10.40
2017,04,17,08,56,10.40
2017,04,17,08,57,10.40
2017,04,17,08,58,10.40
2017,04,17,08,59,10.40
2017,04,17,09,00,10.40
2017,04,17,09,01,10.40
2017,04,17,09,02,10.50
2017,04,17,09,03,10.40
2017,04,17,09,04,10.40
2017,04,17,09,05,10.40
2017,04,17,09,06,10.40
2017,04,17,09,07,10.40
2017,04,17,09,08,10.40
2017,04,17,09,09,10.40
2017,04,17,09,10,10.40
2017,04,17,09,11,10.40
2017,04,17,09,12,10.40
2017,04,17,09,13,10.40
2017,04,17,09,14,10.40
2017,04,17,09,15,10.40
2017,04,17,09,16,10.40
2017,04,17,09,17,10.50
2017,04,17,09,18,10.50
2017,04,17,09,19,10.60
2017,04,17,09,20,10.50
2017,04,17,09,21,10.50
2017,04,17,09,22,10.50
2017,04,17,09,23,10.40
2017,04,17,09,24,10.40
2017,04,17,09,25,10.40
2017,04,17,09,26,10.40
2017,04,17,09,27,10.30
2017,04,17,09,28,10.20
2017,04,17,09,29,10.20
2017,04,17,09,30,10.20
2017,04,17,09,31,10.30
2017,04,17,09,32,10.30
2017,04,17,09,33,10.30
2017,04,17,09,34,10.30
2017,04,17,09,35,10.30
2017,04,17,09,36,10.40
2017,04,17,09,37,10.30
2017,04,17,09,38,10.40
2017,04,17,09,39,10.40
2017,04,17,09,40,10.40
2017,04,17,09,41,10.40
2017,04,17,09,42,10.40
2017,04,17,09,43,10.40
2017,04,17,09,44,10.40
2017,04,17,09,45,10.40
2017,04,17,09,46,10.40
2017,04,17,09,47,10.40
2017,04,17,09,48,10.40
2017,04,17,09,49,10.50
2017,04,17,09,50,10.50
2017,04,17,09,51,10.60
2017,04,17,09,52,10.60
2017,04,17,09,53,10.60
2017,04,17,09,54,10.70
2017,04,17,09,55,10.70
2017,04,17,09,56,10.70
2017,04,17,09,57,10.70
2017,04,17,09,58,10.80
2017,04,17,09,59,10.70
2017,04,17,10,00,10.70
2017,04,17,10,01,10.70
2017,04,17,10,02,10.60
2017,04,17,10,03,10.60
2017,04,17,10,04,10.50
2017,04,17,10,05,10.40
2017,04,17,10,06,10.40
2017,04,17,10,07,10.40
2017,04,17,10,08,10.30
2017,04,17,10,09,10.30
2017,04,17,10,10,10.30
2017,04,17,10,11,10.30
2017,04,17,10,12,10.30
2017,04,17,10,13,10.30
2017,04,17,10,14,10.30
2017,04,17,10,15,10.20
2017,04,17,10,16,10.20
2017,04,17,10,17,10.20
2017,04,17,10,18,10.20
2017,04,17,10,19,10.20
2017,04,17,10,20,10.20
2017,04,17,10,21,10.20
2017,04,17,10,22,10.30
2017,04,17,10,23,10.30
2017,04,17,10,24,10.40
2017,04,17,10,25,10.40
2017,04,17,10,26,10.40
2017,04,17,10,27,10.50
2017,04,17,10,28,10.50
2017,04,17,10,29,10.50
2017,04,17,10,30,10.60
2017,04,17,10,31,10.60
2017,04,17,10,32,10.60
2017,04,17,10,33,10.50
2017,04,17,10,34,10.60
2017,04,17,10,35,10.60
2017,04,17,10,36,10.60
2017,04,17,10,37,10.60
2017,04,17,10,38,10.70
2017,04,17,10,39,10.70
2017,04,17,10,40,10.80
2017,04,17,10,41,10.80
2017,04,17,10,42,10.80
2017,04,17,10,43,10.80
2017,04,17,10,44,10.80
2017,04,17,10,45,10.90
2017,04,17,10,46,10.90
2017,04,17,10,47,10.90
2017,04,17,10,48,11.00
2017,04,17,10,49,11.00
2017,04,17,10,50,11.00
2017,04,17,10,51,11.00
2017,04,17,10,52,11.00
2017,04,17,10,53,11.00
2017,04,17,10,54,11.00
2017,04,17,10,55,11.10
2017,04,17,10,56,11.10
2017,04,17,10,57,11.10
2017,04,17,10,58,11.10
2017,04,17,10,59,11.10
2017,04,17,11,00,11.20
2017,04,17,11,01,11.20
2017,04,17,11,02,11.30
2017,04,17,11,03,11.30
2017,04,17,11,04,11.30
2017,04,17,11,05,11.30
2017,04,17,11,06,11.30
2017,04,17,11,07,11.30
2017,04,17,11,08,11.30
2017,04,17,11,09,11.30
2017,04,17,11,10,11.30
2017,04,17,11,11,11.40
2017,04,17,11,12,11.40
2017,04,17,11,13,11.40
2017,04,17,11,14,11.40
2017,04,17,11,15,11.40
2017,04,17,11,16,11.40
2017,04,17,11,17,11.50
2017,04,17,11,18,11.60
2017,04,17,11,19,11.60
2017,04,17,11,20,11.60
2017,04,17,11,21,11.60
2017,04,17,11,22,11.60
2017,04,17,11,23,11.50
2017,04,17,11,24,11.50
2017,04,17,11,25,11.50
2017,04,17,11,26,11.60
2017,04,17,11,27,11.70
2017,04,17,11,28,11.80
2017,04,17,11,29,11.90
2017,04,17,11,30,12.00
2017,04,17,11,31,12.00
2017,04,17,11,32,12.00
2017,04,17,11,33,11.90
2017,04,17,11,34,11.80
2017,04,17,11,35,11.70
2017,04,17,11,36,11.70
2017,04,17,11,37,11.70
2017,04,17,11,38,11.70
2017,04,17,11,39,11.80
2017,04,17,11,40,11.90
2017,04,17,11,41,12.00
2017,04,17,11,42,12.10
2017,04,17,11,43,12.20
2017,04,17,11,44,12.20
2017,04,17,11,45,12.30
2017,04,17,11,46,12.40
2017,04,17,11,47,12.50
2017,04,17,11,48,12.60
2017,04,17,11,49,12.80
2017,04,17,11,50,12.90
2017,04,17,11,51,13.10
2017,04,17,11,52,13.20
2017,04,17,11,53,13.30
2017,04,17,11,54,13.40
2017,04,17,11,55,13.40
2017,04,17,11,56,13.30
2017,04,17,11,57,13.30
2017,04,17,11,58,13.20
2017,04,17,11,59,13.20
2017,04,17,12,00,13.20
2017,04,17,12,01,13.20
2017,04,17,12,02,13.10
2017,04,17,12,03,13.00
2017,04,17,12,04,12.90
2017,04,17,12,05,13.00
2017,04,17,12,06,13.10
2017,04,17,12,07,13.20
2017,04,17,12,08,13.30
2017,04,17,12,09,13.40
2017,04,17,12,10,13.40
2017,04,17,12,11,13.40
2017,04,17,12,12,13.20
2017,04,17,12,13,13.00
2017,04,17,12,14,12.70
2017,04,17,12,15,12.50
2017,04,17,12,16,12.40
2017,04,17,12,17,12.40
2017,04,17,12,18,12.40
2017,04,17,12,19,12.50
2017,04,17,12,20,12.60
2017,04,17,12,21,12.60
2017,04,17,12,22,12.60
2017,04,17,12,23,12.60
2017,04,17,12,24,12.60
2017,04,17,12,25,12.60
2017,04,17,12,26,12.70
2017,04,17,12,27,12.70
2017,04,17,12,28,12.70
2017,04,17,12,29,12.70
2017,04,17,12,30,12.80
2017,04,17,12,31,12.80
2017,04,17,12,32,12.90
2017,04,17,12,33,12.90
2017,04,17,12,34,13.00
2017,04,17,12,35,13.10
2017,04,17,12,36,13.20
2017,04,17,12,37,13.30
2017,04,17,12,38,13.40
2017,04,17,12,39,13.50
2017,04,17,12,40,13.50
2017,04,17,12,41,13.50
2017,04,17,12,42,13.50
2017,04,17,12,43,13.40
2017,04,17,12,44,13.30
2017,04,17,12,45,13.20
2017,04,17,12,46,13.10
2017,04,17,12,47,12.90
2017,04,17,12,48,12.80
2017,04,17,12,49,12.70
2017,04,17,12,50,12.70
2017,04,17,12,51,12.70
2017,04,17,12,52,12.70
2017,04,17,12,53,12.70
2017,04,17,12,54,12.70
2017,04,17,12,55,12.70
2017,04,17,12,56,12.70
2017,04,17,12,57,12.70
2017,04,17,12,58,12.70
2017,04,17,12,59,12.70
2017,04,17,13,00,12.70
2017,04,17,13,01,12.80
2017,04,17,13,02,12.80
2017,04,17,13,03,12.80
2017,04,17,13,04,12.90
2017,04,17,13,05,12.90
2017,04,17,13,06,12.90
2017,04,17,13,07,12.90
2017,04,17,13,08,12.90
2017,04,17,13,09,12.90
2017,04,17,13,10,12.90
2017,04,17,13,11,13.00
2017,04,17,13,12,13.00
2017,04,17,13,13,13.10
2017,04,17,13,14,13.10
2017,04,17,13,15,13.10
2017,04,17,13,16,13.10
2017,04,17,13,17,13.10
2017,04,17,13,18,13.20
2017,04,17,13,19,13.20
2017,04,17,13,20,13.20
2017,04,17,13,21,13.30
2017,04,17,13,22,13.40
2017,04,17,13,23,13.40
2017,04,17,13,24,13.50
2017,04,17,13,25,13.60
2017,04,17,13,26,13.70
2017,04,17,13,27,13.70
2017,04,17,13,28,13.80
2017,04,17,13,29,13.80
2017,04,17,13,30,13.90
2017,04,17,13,31,13.90
2017,04,17,13,32,14.00
2017,04,17,13,33,14.10
2017,04,17,13,34,14.10
2017,04,17,13,35,14.10
2017,04,17,13,36,14.10
2017,04,17,13,37,14.00
2017,04,17,13,38,13.90
2017,04,17,13,39,13.90
2017,04,17,13,40,13.90
2017,04,17,13,41,13.90
2017,04,17,13,42,13.90
2017,04,17,13,43,13.90
2017,04,17,13,44,13.90
2017,04,17,13,45,13.90
2017,04,17,13,46,13.90
2017,04,17,13,47,13.90
2017,04,17,13,48,14.00
2017,04,17,13,49,14.10
2017,04,17,13,50,14.20
2017,04,17,13,51,14.20
2017,04,17,13,52,14.30
2017,04,17,13,53,14.30
2017,04,17,13,54,14.30
2017,04,17,13,55,14.20
2017,04,17,13,56,14.10
2017,04,17,13,57,14.00
2017,04,17,13,58,14.00
2017,04,17,13,59,14.00
2017,04,17,14,00,14.10
2017,04,17,14,01,14.00
2017,04,17,14,02,14.00
2017,04,17,14,03,14.00
2017,04,17,14,04,13.90
2017,04,17,14,05,13.90
2017,04,17,14,06,13.90
2017,04,17,14,07,13.80
2017,04,17,14,08,13.80
2017,04,17,14,09,13.80
2017,04,17,14,10,13.80
2017,04,17,14,11,13.70
2017,04,17,14,12,13.70
2017,04,17,14,13,13.70
2017,04,17,14,14,13.70
2017,04,17,14,15,13.80
2017,04,17,14,16,13.80
2017,04,17,14,17,13.90
2017,04,17,14,18,13.90
2017,04,17,14,19,13.90
2017,04,17,14,20,13.90
2017,04,17,14,21,13.90
2017,04,17,14,22,13.90
2017,04,17,14,23,13.80
2017,04,17,14,24,13.80
2017,04,17,14,25,13.80
2017,04,17,14,26,13.70
2017,04,17,14,27,13.70
2017,04,17,14,28,13.70
2017,04,17,14,29,13.70
2017,04,17,14,30,13.70
2017,04,17,14,31,13.70
2017,04,17,14,32,13.70
2017,04,17,14,33,13.70
2017,04,17,14,34,13.60
2017,04,17,14,35,13.60
2017,04,17,14,36,13.60
2017,04,17,14,37,13.50
2017,04,17,14,38,13.40
2017,04,17,14,39,13.40
2017,04,17,14,40,13.40
2017,04,17,14,41,13.30
2017,04,17,14,42,13.30
2017,04,17,14,43,13.30
2017,04,17,14,44,13.30
2017,04,17,14,45,13.30
2017,04,17,14,46,13.30
2017,04,17,14,47,13.30
2017,04,17,14,48,13.30
2017,04,17,14,49,13.30
2017,04,17,14,50,13.30
2017,04,17,14,51,13.30
2017,04,17,14,52,13.30
2017,04,17,14,53,13.30
2017,04,17,14,54,13.30
2017,04,17,14,55,13.30
2017,04,17,14,56,13.20
2017,04,17,14,57,13.30
2017,04,17,14,58,13.30
2017,04,17,14,59,13.20
2017,04,17,15,00,13.20
2017,04,17,15,01,13.20
2017,04,17,15,02,13.20
2017,04,17,15,03,13.20
2017,04,17,15,04,13.20
2017,04,17,15,05,13.10
2017,04,17,15,06,13.10
2017,04,17,15,07,13.10
2017,04,17,15,08,13.10
2017,04,17,15,09,13.10
2017,04,17,15,10,13.10
2017,04,17,15,11,13.10
2017,04,17,15,12,13.10
2017,04,17,15,13,13.10
2017,04,17,15,14,13.10
2017,04,17,15,15,13.10
2017,04,17,15,16,13.10
2017,04,17,15,17,13.10
2017,04,17,15,18,13.10
2017,04,17,15,19,13.10
2017,04,17,15,20,13.10
2017,04,17,15,21,13.10
2017,04,17,15,22,13.10
2017,04,17,15,23,13.10
2017,04,17,15,24,13.10
2017,04,17,15,25,13.10
2017,04,17,15,26,13.10
2017,04,17,15,27,13.10
2017,04,17,15,28,13.10
2017,04,17,15,29,13.10
2017,04,17,15,30,13.10
2017,04,17,15,31,13.00
2017,04,17,15,32,13.00
2017,04,17,15,33,13.00
2017,04,17,15,34,13.00
2017,04,17,15,35,13.00
2017,04,17,15,36,13.00
2017,04,17,15,37,13.00
2017,04,17,15,38,13.10
2017,04,17,15,39,13.00
2017,04,17,15,40,13.00
2017,04,17,15,41,13.10
2017,04,17,15,42,13.10
2017,04,17,15,43,13.10
2017,04,17,15,44,13.10
2017,04,17,15,45,13.00
2017,04,17,15,46,13.00
2017,04,17,15,47,13.00
2017,04,17,15,48,13.00
2017,04,17,15,49,12.90
2017,04,17,15,50,12.90
2017,04,17,15,51,12.90
2017,04,17,15,52,12.90
2017,04,17,15,53,12.90
2017,04,17,15,54,12.90
2017,04,17,15,55,12.90
2017,04,17,15,56,12.90
2017,04,17,15,57,12.90
2017,04,17,15,58,12.90
2017,04,17,15,59,12.90
2017,04,17,16,00,12.90
2017,04,17,16,01,12.90
2017,04,17,16,02,12.80
2017,04,17,16,03,12.70
2017,04,17,16,04,12.70
2017,04,17,16,05,12.60
2017,04,17,16,06,12.60
2017,04,17,16,07,12.50
2017,04,17,16,08,12.40
2017,04,17,16,09,12.40
2017,04,17,16,10,12.30
2017,04,17,16,11,12.30
2017,04,17,16,12,12.30
2017,04,17,16,13,12.20
2017,04,17,16,14,12.20
2017,04,17,16,15,12.20
2017,04,17,16,16,12.20
2017,04,17,16,17,12.20
2017,04,17,16,18,12.10
2017,04,17,16,19,12.10
2017,04,17,16,20,12.10
2017,04,17,16,21,12.10
2017,04,17,16,22,12.10
2017,04,17,16,23,12.10
2017,04,17,16,24,12.10
2017,04,17,16,25,12.10
2017,04,17,16,26,12.10
2017,04,17,16,27,12.10
2017,04,17,16,28,12.10
2017,04,17,16,29,12.10
2017,04,17,16,30,12.10
2017,04,17,16,31,12.10
2017,04,17,16,32,12.10
2017,04,17,16,33,12.10
2017,04,17,16,34,12.10
2017,04,17,16,35,12.10
2017,04,17,16,36,12.10
2017,04,17,16,37,12.10
2017,04,17,16,38,12.10
2017,04,17,16,39,12.10
2017,04,17,16,40,12.00
2017,04,17,16,41,12.00
2017,04,17,16,42,12.00
2017,04,17,16,43,12.00
2017,04,17,16,44,12.00
2017,04,17,16,45,12.00
2017,04,17,16,46,12.00
2017,04,17,16,47,11.90
2017,04,17,16,48,11.90
2017,04,17,16,49,11.90
2017,04,17,16,50,11.90
2017,04,17,16,51,11.90
2017,04,17,16,52,11.80
2017,04,17,16,53,11.80
2017,04,17,16,54,11.80
2017,04,17,16,55,11.80
2017,04,17,16,56,11.80
2017,04,17,16,57,11.80
2017,04,17,16,58,11.80
2017,04,17,16,59,11.80
2017,04,17,17,00,11.80
2017,04,17,17,01,11.80
2017,04,17,17,02,11.80
2017,04,17,17,03,11.80
2017,04,17,17,04,11.80
2017,04,17,17,05,11.70
2017,04,17,17,06,11.70
2017,04,17,17,07,11.70
2017,04,17,17,08,11.70
2017,04,17,17,09,11.70
2017,04,17,17,10,11.70
2017,04,17,17,11,11.60
2017,04,17,17,12,11.60
2017,04,17,17,13,11.60
2017,04,17,17,14,11.60
2017,04,17,17,15,11.60
2017,04,17,17,16,11.60
2017,04,17,17,17,11.50
2017,04,17,17,18,11.50
2017,04,17,17,19,11.60
2017,04,17,17,20,11.60
2017,04,17,17,21,11.50
2017,04,17,17,22,11.50
2017,04,17,17,23,11.50
2017,04,17,17,24,11.60
2017,04,17,17,25,11.60
2017,04,17,17,26,11.60
2017,04,17,17,27,11.60
2017,04,17,17,28,11.60
2017,04,17,17,29,11.60
2017,04,17,17,30,11.60
2017,04,17,17,31,11.50
2017,04,17,17,32,11.50
2017,04,17,17,33,11.50
2017,04,17,17,34,11.60
2017,04,17,17,35,11.60
2017,04,17,17,36,11.60
2017,04,17,17,37,11.60
2017,04,17,17,38,11.60
2017,04,17,17,39,11.60
2017,04,17,17,40,11.60