Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,00,00,17.40
2016,05,02,00,01,17.40
2016,05,02,00,02,17.40
2016,05,02,00,03,17.40
2016,05,02,00,04,17.40
2016,05,02,00,05,17.40
2016,05,02,00,06,17.40
2016,05,02,00,07,17.30
2016,05,02,00,08,17.30
2016,05,02,00,09,17.30
2016,05,02,00,10,17.30
2016,05,02,00,11,17.30
2016,05,02,00,12,17.30
2016,05,02,00,13,17.30
2016,05,02,00,14,17.30
2016,05,02,00,15,17.30
2016,05,02,00,16,17.30
2016,05,02,00,17,17.30
2016,05,02,00,18,17.30
2016,05,02,00,19,17.30
2016,05,02,00,20,17.30
2016,05,02,00,21,17.30
2016,05,02,00,22,17.30
2016,05,02,00,23,17.30
2016,05,02,00,24,17.30
2016,05,02,00,25,17.20
2016,05,02,00,26,17.20
2016,05,02,00,27,17.20
2016,05,02,00,28,17.20
2016,05,02,00,29,17.20
2016,05,02,00,30,17.10
2016,05,02,00,31,17.10
2016,05,02,00,32,17.10
2016,05,02,00,33,17.10
2016,05,02,00,34,17.10
2016,05,02,00,35,17.00
2016,05,02,00,36,17.00
2016,05,02,00,37,17.00
2016,05,02,00,38,17.00
2016,05,02,00,39,17.00
2016,05,02,00,40,16.90
2016,05,02,00,41,16.90
2016,05,02,00,42,16.90
2016,05,02,00,43,16.90
2016,05,02,00,44,16.90
2016,05,02,00,45,16.90
2016,05,02,00,46,16.90
2016,05,02,00,47,16.90
2016,05,02,00,48,16.90
2016,05,02,00,49,16.90
2016,05,02,00,50,16.90
2016,05,02,00,51,16.90
2016,05,02,00,52,16.90
2016,05,02,00,53,16.90
2016,05,02,00,54,16.90
2016,05,02,00,55,16.90
2016,05,02,00,56,17.00
2016,05,02,00,57,16.90
2016,05,02,00,58,16.90
2016,05,02,00,59,16.90
2016,05,02,01,00,16.90
2016,05,02,01,01,16.90
2016,05,02,01,02,16.90
2016,05,02,01,03,16.90
2016,05,02,01,04,16.90
2016,05,02,01,05,16.90
2016,05,02,01,06,16.90
2016,05,02,01,07,16.90
2016,05,02,01,08,16.90
2016,05,02,01,09,16.90
2016,05,02,01,10,16.80
2016,05,02,01,11,16.80
2016,05,02,01,12,16.80
2016,05,02,01,13,16.80
2016,05,02,01,14,16.80
2016,05,02,01,15,16.70
2016,05,02,01,16,16.70
2016,05,02,01,17,16.70
2016,05,02,01,18,16.70
2016,05,02,01,19,16.60
2016,05,02,01,20,16.60
2016,05,02,01,21,16.60
2016,05,02,01,22,16.60
2016,05,02,01,23,16.50
2016,05,02,01,24,16.50
2016,05,02,01,25,16.50
2016,05,02,01,26,16.50
2016,05,02,01,27,16.50
2016,05,02,01,28,16.50
2016,05,02,01,29,16.50
2016,05,02,01,30,16.50
2016,05,02,01,31,16.40
2016,05,02,01,32,16.40
2016,05,02,01,33,16.40
2016,05,02,01,34,16.40
2016,05,02,01,35,16.40
2016,05,02,01,36,16.40
2016,05,02,01,37,16.40
2016,05,02,01,38,16.40
2016,05,02,01,39,16.40
2016,05,02,01,40,16.40
2016,05,02,01,41,16.40
2016,05,02,01,42,16.40
2016,05,02,01,43,16.30
2016,05,02,01,44,16.30
2016,05,02,01,45,16.40
2016,05,02,01,46,16.40
2016,05,02,01,47,16.40
2016,05,02,01,48,16.40
2016,05,02,01,49,16.40
2016,05,02,01,50,16.40
2016,05,02,01,51,16.40
2016,05,02,01,52,16.40
2016,05,02,01,53,16.40
2016,05,02,01,54,16.40
2016,05,02,01,55,16.40
2016,05,02,01,56,16.40
2016,05,02,01,57,16.40
2016,05,02,01,58,16.40
2016,05,02,01,59,16.40
2016,05,02,02,00,16.50
2016,05,02,02,01,16.50
2016,05,02,02,02,16.50
2016,05,02,02,03,16.40
2016,05,02,02,04,16.40
2016,05,02,02,05,16.40
2016,05,02,02,06,16.40
2016,05,02,02,07,16.40
2016,05,02,02,08,16.40
2016,05,02,02,09,16.40
2016,05,02,02,10,16.40
2016,05,02,02,11,16.50
2016,05,02,02,12,16.50
2016,05,02,02,13,16.50
2016,05,02,02,14,16.50
2016,05,02,02,15,16.50
2016,05,02,02,16,16.50
2016,05,02,02,17,16.60
2016,05,02,02,18,16.60
2016,05,02,02,19,16.70
2016,05,02,02,20,16.70
2016,05,02,02,21,16.80
2016,05,02,02,22,16.80
2016,05,02,02,23,16.90
2016,05,02,02,24,16.90
2016,05,02,02,25,17.00
2016,05,02,02,26,17.10
2016,05,02,02,27,17.10
2016,05,02,02,28,17.10
2016,05,02,02,29,17.20
2016,05,02,02,30,17.20
2016,05,02,02,31,17.20
2016,05,02,02,32,17.20
2016,05,02,02,33,17.20
2016,05,02,02,34,17.20
2016,05,02,02,35,17.20
2016,05,02,02,36,17.20
2016,05,02,02,37,17.20
2016,05,02,02,38,17.20
2016,05,02,02,39,17.20
2016,05,02,02,40,17.20
2016,05,02,02,41,17.20
2016,05,02,02,42,17.20
2016,05,02,02,43,17.20
2016,05,02,02,44,17.20
2016,05,02,02,45,17.20
2016,05,02,02,46,17.20
2016,05,02,02,47,17.10
2016,05,02,02,48,17.10
2016,05,02,02,49,17.10
2016,05,02,02,50,17.00
2016,05,02,02,51,17.00
2016,05,02,02,52,17.00
2016,05,02,02,53,16.90
2016,05,02,02,54,16.90
2016,05,02,02,55,16.90
2016,05,02,02,56,16.90
2016,05,02,02,57,16.90
2016,05,02,02,58,16.90
2016,05,02,02,59,16.90
2016,05,02,03,00,17.00
2016,05,02,03,01,17.00
2016,05,02,03,02,17.00
2016,05,02,03,03,17.00
2016,05,02,03,04,17.00
2016,05,02,03,05,17.00
2016,05,02,03,06,17.00
2016,05,02,03,07,17.10
2016,05,02,03,08,17.10
2016,05,02,03,09,17.10
2016,05,02,03,10,17.10
2016,05,02,03,11,17.10
2016,05,02,03,12,17.10
2016,05,02,03,13,17.10
2016,05,02,03,14,17.10
2016,05,02,03,15,17.10
2016,05,02,03,16,17.10
2016,05,02,03,17,17.10
2016,05,02,03,18,17.00
2016,05,02,03,19,17.00
2016,05,02,03,20,17.00
2016,05,02,03,21,17.00
2016,05,02,03,22,16.90
2016,05,02,03,23,16.90
2016,05,02,03,24,16.90
2016,05,02,03,25,16.90
2016,05,02,03,26,16.80
2016,05,02,03,27,16.80
2016,05,02,03,28,16.80
2016,05,02,03,29,16.80
2016,05,02,03,30,16.80
2016,05,02,03,31,16.70
2016,05,02,03,32,16.70
2016,05,02,03,33,16.70
2016,05,02,03,34,16.70
2016,05,02,03,35,16.70
2016,05,02,03,36,16.60
2016,05,02,03,37,16.60
2016,05,02,03,38,16.60
2016,05,02,03,39,16.60
2016,05,02,03,40,16.50
2016,05,02,03,41,16.50
2016,05,02,03,42,16.40
2016,05,02,03,43,16.40
2016,05,02,03,44,16.40
2016,05,02,03,45,16.40
2016,05,02,03,46,16.40
2016,05,02,03,47,16.40
2016,05,02,03,48,16.40
2016,05,02,03,49,16.40
2016,05,02,03,50,16.40
2016,05,02,03,51,16.40
2016,05,02,03,52,16.40
2016,05,02,03,53,16.40
2016,05,02,03,54,16.40
2016,05,02,03,55,16.40
2016,05,02,03,56,16.40
2016,05,02,03,57,16.40
2016,05,02,03,58,16.30
2016,05,02,03,59,16.30
2016,05,02,04,00,16.30
2016,05,02,04,01,16.30
2016,05,02,04,02,16.30
2016,05,02,04,03,16.30
2016,05,02,04,04,16.30
2016,05,02,04,05,16.30
2016,05,02,04,06,16.30
2016,05,02,04,07,16.30
2016,05,02,04,08,16.30
2016,05,02,04,09,16.30
2016,05,02,04,10,16.30
2016,05,02,04,11,16.30
2016,05,02,04,12,16.20
2016,05,02,04,13,16.20
2016,05,02,04,14,16.20
2016,05,02,04,15,16.20
2016,05,02,04,16,16.20
2016,05,02,04,17,16.20
2016,05,02,04,18,16.20
2016,05,02,04,19,16.20
2016,05,02,04,20,16.20
2016,05,02,04,21,16.20
2016,05,02,04,22,16.30
2016,05,02,04,23,16.30
2016,05,02,04,24,16.30
2016,05,02,04,25,16.30
2016,05,02,04,26,16.30
2016,05,02,04,27,16.30
2016,05,02,04,28,16.40
2016,05,02,04,29,16.40
2016,05,02,04,30,16.30
2016,05,02,04,31,16.30
2016,05,02,04,32,16.40
2016,05,02,04,33,16.40
2016,05,02,04,34,16.40
2016,05,02,04,35,16.40
2016,05,02,04,36,16.40
2016,05,02,04,37,16.40
2016,05,02,04,38,16.40
2016,05,02,04,39,16.40
2016,05,02,04,40,16.40
2016,05,02,04,41,16.40
2016,05,02,04,42,16.40
2016,05,02,04,43,16.40
2016,05,02,04,44,16.40
2016,05,02,04,45,16.40
2016,05,02,04,46,16.40
2016,05,02,04,47,16.40
2016,05,02,04,48,16.40
2016,05,02,04,49,16.40
2016,05,02,04,50,16.40
2016,05,02,04,51,16.40
2016,05,02,04,52,16.40
2016,05,02,04,53,16.40
2016,05,02,04,54,16.40
2016,05,02,04,55,16.40
2016,05,02,04,56,16.40
2016,05,02,04,57,16.40
2016,05,02,04,58,16.30
2016,05,02,04,59,16.30
2016,05,02,05,00,16.20
2016,05,02,05,01,16.20
2016,05,02,05,02,16.10
2016,05,02,05,03,16.10
2016,05,02,05,04,16.10
2016,05,02,05,05,16.00
2016,05,02,05,06,16.00
2016,05,02,05,07,16.00
2016,05,02,05,08,15.90
2016,05,02,05,09,15.90
2016,05,02,05,10,15.90
2016,05,02,05,11,15.90
2016,05,02,05,12,15.80
2016,05,02,05,13,15.80
2016,05,02,05,14,15.80
2016,05,02,05,15,15.80
2016,05,02,05,16,15.70
2016,05,02,05,17,15.70
2016,05,02,05,18,15.70
2016,05,02,05,19,15.60
2016,05,02,05,20,15.50
2016,05,02,05,21,15.50
2016,05,02,05,22,15.40
2016,05,02,05,23,15.40
2016,05,02,05,24,15.40
2016,05,02,05,25,15.40
2016,05,02,05,26,15.30
2016,05,02,05,27,15.30
2016,05,02,05,28,15.30
2016,05,02,05,29,15.30
2016,05,02,05,30,15.30
2016,05,02,05,31,15.30
2016,05,02,05,32,15.30
2016,05,02,05,33,15.30
2016,05,02,05,34,15.30
2016,05,02,05,35,15.30
2016,05,02,05,36,15.30
2016,05,02,05,37,15.30
2016,05,02,05,38,15.30
2016,05,02,05,39,15.30
2016,05,02,05,40,15.30
2016,05,02,05,41,15.30
2016,05,02,05,42,15.30
2016,05,02,05,43,15.30
2016,05,02,05,44,15.30
2016,05,02,05,45,15.30
2016,05,02,05,46,15.30
2016,05,02,05,47,15.30
2016,05,02,05,48,15.30
2016,05,02,05,49,15.30
2016,05,02,05,50,15.30
2016,05,02,05,51,15.30
2016,05,02,05,52,15.30
2016,05,02,05,53,15.30
2016,05,02,05,54,15.30
2016,05,02,05,55,15.40
2016,05,02,05,56,15.40
2016,05,02,05,57,15.40
2016,05,02,05,58,15.40
2016,05,02,05,59,15.40
2016,05,02,06,00,15.40
2016,05,02,06,01,15.40
2016,05,02,06,02,15.40
2016,05,02,06,03,15.30
2016,05,02,06,04,15.30
2016,05,02,06,05,15.10
2016,05,02,06,06,15.00
2016,05,02,06,07,15.00
2016,05,02,06,08,15.00
2016,05,02,06,09,15.00
2016,05,02,06,10,15.00
2016,05,02,06,11,15.00
2016,05,02,06,12,15.00
2016,05,02,06,13,15.00
2016,05,02,06,14,15.00
2016,05,02,06,15,15.00
2016,05,02,06,16,15.00
2016,05,02,06,17,15.00
2016,05,02,06,18,15.00
2016,05,02,06,19,15.00
2016,05,02,06,20,15.00
2016,05,02,06,21,15.00
2016,05,02,06,22,15.10
2016,05,02,06,23,15.10
2016,05,02,06,24,15.20
2016,05,02,06,25,15.20
2016,05,02,06,26,15.30
2016,05,02,06,27,15.30
2016,05,02,06,28,15.30
2016,05,02,06,29,15.30
2016,05,02,06,30,15.30
2016,05,02,06,31,15.40
2016,05,02,06,32,15.30
2016,05,02,06,33,15.30
2016,05,02,06,34,15.30
2016,05,02,06,35,15.20
2016,05,02,06,36,15.10
2016,05,02,06,37,15.00
2016,05,02,06,38,15.00
2016,05,02,06,39,15.00
2016,05,02,06,40,15.00
2016,05,02,06,41,15.00
2016,05,02,06,42,15.00
2016,05,02,06,43,15.00
2016,05,02,06,44,15.00
2016,05,02,06,45,15.00
2016,05,02,06,46,15.00
2016,05,02,06,47,15.00
2016,05,02,06,48,14.90
2016,05,02,06,49,14.80
2016,05,02,06,50,14.80
2016,05,02,06,51,14.70
2016,05,02,06,52,14.70
2016,05,02,06,53,14.60
2016,05,02,06,54,14.60
2016,05,02,06,55,14.50
2016,05,02,06,56,14.40
2016,05,02,06,57,14.40
2016,05,02,06,58,14.40
2016,05,02,06,59,14.30
2016,05,02,07,00,14.30
2016,05,02,07,01,14.40
2016,05,02,07,02,14.40
2016,05,02,07,03,14.50
2016,05,02,07,04,14.60
2016,05,02,07,05,14.60
2016,05,02,07,06,14.70
2016,05,02,07,07,14.70
2016,05,02,07,08,14.80
2016,05,02,07,09,14.80
2016,05,02,07,10,14.90
2016,05,02,07,11,14.90
2016,05,02,07,12,15.00
2016,05,02,07,13,15.00
2016,05,02,07,14,15.00
2016,05,02,07,15,15.00
2016,05,02,07,16,15.00
2016,05,02,07,17,15.00
2016,05,02,07,18,15.00
2016,05,02,07,19,15.00
2016,05,02,07,20,15.10
2016,05,02,07,21,15.20
2016,05,02,07,22,15.20
2016,05,02,07,23,15.20
2016,05,02,07,24,15.30
2016,05,02,07,25,15.30
2016,05,02,07,26,15.30
2016,05,02,07,27,15.30
2016,05,02,07,28,15.30
2016,05,02,07,29,15.40
2016,05,02,07,30,15.40
2016,05,02,07,31,15.40
2016,05,02,07,32,15.50
2016,05,02,07,33,15.50
2016,05,02,07,34,15.50
2016,05,02,07,35,15.60
2016,05,02,07,36,15.60
2016,05,02,07,37,15.60
2016,05,02,07,38,15.60
2016,05,02,07,39,15.60
2016,05,02,07,40,15.70
2016,05,02,07,41,15.70
2016,05,02,07,42,15.70
2016,05,02,07,43,15.80
2016,05,02,07,44,15.80
2016,05,02,07,45,15.80
2016,05,02,07,46,15.90
2016,05,02,07,47,16.00
2016,05,02,07,48,16.00
2016,05,02,07,49,16.10
2016,05,02,07,50,16.10
2016,05,02,07,51,16.20
2016,05,02,07,52,16.30
2016,05,02,07,53,16.30
2016,05,02,07,54,16.40
2016,05,02,07,55,16.40
2016,05,02,07,56,16.50
2016,05,02,07,57,16.60
2016,05,02,07,58,16.70
2016,05,02,07,59,16.70
2016,05,02,08,00,16.80
2016,05,02,08,01,16.90
2016,05,02,08,02,16.90
2016,05,02,08,03,17.00
2016,05,02,08,04,17.10
2016,05,02,08,05,17.10
2016,05,02,08,06,17.20
2016,05,02,08,07,17.20
2016,05,02,08,08,17.30
2016,05,02,08,09,17.40
2016,05,02,08,10,17.40
2016,05,02,08,11,17.50
2016,05,02,08,12,17.50
2016,05,02,08,13,17.60
2016,05,02,08,14,17.60
2016,05,02,08,15,17.70
2016,05,02,08,16,17.70
2016,05,02,08,17,17.70
2016,05,02,08,18,17.80
2016,05,02,08,19,17.90
2016,05,02,08,20,17.90
2016,05,02,08,21,17.90
2016,05,02,08,22,18.00
2016,05,02,08,23,18.00
2016,05,02,08,24,18.10
2016,05,02,08,25,18.20
2016,05,02,08,26,18.20
2016,05,02,08,27,18.20
2016,05,02,08,28,18.20
2016,05,02,08,29,18.20
2016,05,02,08,30,18.30
2016,05,02,08,31,18.30
2016,05,02,08,32,18.40
2016,05,02,08,33,18.50
2016,05,02,08,34,18.50
2016,05,02,08,35,18.60
2016,05,02,08,36,18.60
2016,05,02,08,37,18.60
2016,05,02,08,38,18.60
2016,05,02,08,39,18.60
2016,05,02,08,40,18.70
2016,05,02,08,41,18.80
2016,05,02,08,42,18.80
2016,05,02,08,43,18.80
2016,05,02,08,44,18.90
2016,05,02,08,45,18.90
2016,05,02,08,46,18.80
2016,05,02,08,47,18.90
2016,05,02,08,48,18.90
2016,05,02,08,49,18.90
2016,05,02,08,50,18.90
2016,05,02,08,51,18.90
2016,05,02,08,52,18.90
2016,05,02,08,53,18.90
2016,05,02,08,54,19.00
2016,05,02,08,55,19.10
2016,05,02,08,56,19.20
2016,05,02,08,57,19.20
2016,05,02,08,58,19.20
2016,05,02,08,59,19.20
2016,05,02,09,00,19.20
2016,05,02,09,01,19.20
2016,05,02,09,02,19.30
2016,05,02,09,03,19.30
2016,05,02,09,04,19.20
2016,05,02,09,05,19.20
2016,05,02,09,06,19.20
2016,05,02,09,07,19.30
2016,05,02,09,08,19.30
2016,05,02,09,09,19.30
2016,05,02,09,10,19.30
2016,05,02,09,11,19.30
2016,05,02,09,12,19.30
2016,05,02,09,13,19.30
2016,05,02,09,14,19.20
2016,05,02,09,15,19.20
2016,05,02,09,16,19.20
2016,05,02,09,17,19.30
2016,05,02,09,18,19.30
2016,05,02,09,19,19.40
2016,05,02,09,20,19.50
2016,05,02,09,21,19.60
2016,05,02,09,22,19.70
2016,05,02,09,23,19.70
2016,05,02,09,24,19.70
2016,05,02,09,25,19.70
2016,05,02,09,26,19.70
2016,05,02,09,27,19.60
2016,05,02,09,28,19.60
2016,05,02,09,29,19.50
2016,05,02,09,30,19.50
2016,05,02,09,31,19.60
2016,05,02,09,32,19.60
2016,05,02,09,33,19.70
2016,05,02,09,34,19.70
2016,05,02,09,35,19.80
2016,05,02,09,36,19.80
2016,05,02,09,37,19.70
2016,05,02,09,38,19.60
2016,05,02,09,39,19.60
2016,05,02,09,40,19.60
2016,05,02,09,41,19.60
2016,05,02,09,42,19.60
2016,05,02,09,43,19.70
2016,05,02,09,44,19.70
2016,05,02,09,45,19.80
2016,05,02,09,46,19.80
2016,05,02,09,47,19.80
2016,05,02,09,48,19.80
2016,05,02,09,49,19.80
2016,05,02,09,50,19.80
2016,05,02,09,51,19.80
2016,05,02,09,52,19.90
2016,05,02,09,53,19.90
2016,05,02,09,54,20.00
2016,05,02,09,55,20.10
2016,05,02,09,56,20.00
2016,05,02,09,57,19.90
2016,05,02,09,58,19.80
2016,05,02,09,59,19.80
2016,05,02,10,00,19.80
2016,05,02,10,01,19.80
2016,05,02,10,02,19.80
2016,05,02,10,03,19.90
2016,05,02,10,04,20.00
2016,05,02,10,05,20.00
2016,05,02,10,06,20.00
2016,05,02,10,07,20.00
2016,05,02,10,08,20.00
2016,05,02,10,09,19.90
2016,05,02,10,10,19.90
2016,05,02,10,11,19.90
2016,05,02,10,12,19.90
2016,05,02,10,13,20.00
2016,05,02,10,14,20.00
2016,05,02,10,15,20.10
2016,05,02,10,16,20.10
2016,05,02,10,17,20.10
2016,05,02,10,18,20.10
2016,05,02,10,19,20.10
2016,05,02,10,20,20.20
2016,05,02,10,21,20.20
2016,05,02,10,22,20.20
2016,05,02,10,23,20.30
2016,05,02,10,24,20.40
2016,05,02,10,25,20.50
2016,05,02,10,26,20.60
2016,05,02,10,27,20.50
2016,05,02,10,28,20.60
2016,05,02,10,29,20.70
2016,05,02,10,30,20.70
2016,05,02,10,31,20.80
2016,05,02,10,32,20.80
2016,05,02,10,33,20.80
2016,05,02,10,34,20.80
2016,05,02,10,35,20.80
2016,05,02,10,36,20.80
2016,05,02,10,37,20.80
2016,05,02,10,38,20.90
2016,05,02,10,39,21.00
2016,05,02,10,40,21.00
2016,05,02,10,41,21.10
2016,05,02,10,42,21.10
2016,05,02,10,43,21.10
2016,05,02,10,44,21.00
2016,05,02,10,45,21.00
2016,05,02,10,46,20.90
2016,05,02,10,47,20.90
2016,05,02,10,48,20.80
2016,05,02,10,49,20.90
2016,05,02,10,50,20.90
2016,05,02,10,51,21.00
2016,05,02,10,52,21.00
2016,05,02,10,53,21.00
2016,05,02,10,54,20.90
2016,05,02,10,55,20.90
2016,05,02,10,56,21.00
2016,05,02,10,57,21.00
2016,05,02,10,58,21.00
2016,05,02,10,59,21.00
2016,05,02,11,00,21.10
2016,05,02,11,01,21.10
2016,05,02,11,02,21.20
2016,05,02,11,03,21.20
2016,05,02,11,04,21.20
2016,05,02,11,05,21.30
2016,05,02,11,06,21.30
2016,05,02,11,07,21.40
2016,05,02,11,08,21.40
2016,05,02,11,09,21.40
2016,05,02,11,10,21.40
2016,05,02,11,11,21.40
2016,05,02,11,12,21.30
2016,05,02,11,13,21.30
2016,05,02,11,14,21.40
2016,05,02,11,15,21.40
2016,05,02,11,16,21.40
2016,05,02,11,17,21.40
2016,05,02,11,18,21.40
2016,05,02,11,19,21.40
2016,05,02,11,20,21.30
2016,05,02,11,21,21.40
2016,05,02,11,22,21.40
2016,05,02,11,23,21.40
2016,05,02,11,24,21.40
2016,05,02,11,25,21.40
2016,05,02,11,26,21.40
2016,05,02,11,27,21.40
2016,05,02,11,28,21.40
2016,05,02,11,29,21.50
2016,05,02,11,30,21.60
2016,05,02,11,31,21.70
2016,05,02,11,32,21.70
2016,05,02,11,33,21.70
2016,05,02,11,34,21.80
2016,05,02,11,35,21.80
2016,05,02,11,36,21.70
2016,05,02,11,37,21.70
2016,05,02,11,38,21.70
2016,05,02,11,39,21.70
2016,05,02,11,40,21.80
2016,05,02,11,41,21.80
2016,05,02,11,42,21.90
2016,05,02,11,43,21.90
2016,05,02,11,44,22.00
2016,05,02,11,45,22.00
2016,05,02,11,46,22.00
2016,05,02,11,47,22.00
2016,05,02,11,48,22.10
2016,05,02,11,49,22.10
2016,05,02,11,50,22.20
2016,05,02,11,51,22.30
2016,05,02,11,52,22.30
2016,05,02,11,53,22.30
2016,05,02,11,54,22.30
2016,05,02,11,55,22.30
2016,05,02,11,56,22.30
2016,05,02,11,57,22.30
2016,05,02,11,58,22.30
2016,05,02,11,59,22.20
2016,05,02,12,00,22.30
2016,05,02,12,01,22.40
2016,05,02,12,02,22.40
2016,05,02,12,03,22.40
2016,05,02,12,04,22.40
2016,05,02,12,05,22.40
2016,05,02,12,06,22.50
2016,05,02,12,07,22.60
2016,05,02,12,08,22.70
2016,05,02,12,09,22.60
2016,05,02,12,10,22.50
2016,05,02,12,11,22.50
2016,05,02,12,12,22.50
2016,05,02,12,13,22.40
2016,05,02,12,14,22.40
2016,05,02,12,15,22.50
2016,05,02,12,16,22.50
2016,05,02,12,17,22.60
2016,05,02,12,18,22.60
2016,05,02,12,19,22.60
2016,05,02,12,20,22.50
2016,05,02,12,21,22.40
2016,05,02,12,22,22.40
2016,05,02,12,23,22.40
2016,05,02,12,24,22.40
2016,05,02,12,25,22.40
2016,05,02,12,26,22.40
2016,05,02,12,27,22.50
2016,05,02,12,28,22.60
2016,05,02,12,29,22.60
2016,05,02,12,30,22.70
2016,05,02,12,31,22.70
2016,05,02,12,32,22.80
2016,05,02,12,33,22.70
2016,05,02,12,34,22.80
2016,05,02,12,35,22.80
2016,05,02,12,36,22.90
2016,05,02,12,37,22.90
2016,05,02,12,38,23.00
2016,05,02,12,39,23.10
2016,05,02,12,40,23.20
2016,05,02,12,41,23.20
2016,05,02,12,42,23.30
2016,05,02,12,43,23.30
2016,05,02,12,44,23.30
2016,05,02,12,45,23.20
2016,05,02,12,46,23.20
2016,05,02,12,47,23.20
2016,05,02,12,48,23.20
2016,05,02,12,49,23.20
2016,05,02,12,50,23.20
2016,05,02,12,51,23.30
2016,05,02,12,52,23.30
2016,05,02,12,53,23.40
2016,05,02,12,54,23.40
2016,05,02,12,55,23.40
2016,05,02,12,56,23.40
2016,05,02,12,57,23.40
2016,05,02,12,58,23.40
2016,05,02,12,59,23.30
2016,05,02,13,00,23.30
2016,05,02,13,01,23.30
2016,05,02,13,02,23.30
2016,05,02,13,03,23.20
2016,05,02,13,04,23.20
2016,05,02,13,05,23.30
2016,05,02,13,06,23.40
2016,05,02,13,07,23.50
2016,05,02,13,08,23.60
2016,05,02,13,09,23.60
2016,05,02,13,10,23.60
2016,05,02,13,11,23.60
2016,05,02,13,12,23.70
2016,05,02,13,13,23.70
2016,05,02,13,14,23.70
2016,05,02,13,15,23.70
2016,05,02,13,16,23.60
2016,05,02,13,17,23.60
2016,05,02,13,18,23.70
2016,05,02,13,19,23.70
2016,05,02,13,20,23.80
2016,05,02,13,21,23.90
2016,05,02,13,22,24.00
2016,05,02,13,23,24.10
2016,05,02,13,24,24.20
2016,05,02,13,25,24.20
2016,05,02,13,26,24.30
2016,05,02,13,27,24.30
2016,05,02,13,28,24.30
2016,05,02,13,29,24.30
2016,05,02,13,30,24.30
2016,05,02,13,31,24.30
2016,05,02,13,32,24.30
2016,05,02,13,33,24.30
2016,05,02,13,34,24.30
2016,05,02,13,35,24.20
2016,05,02,13,36,24.20
2016,05,02,13,37,24.20
2016,05,02,13,38,24.20
2016,05,02,13,39,24.20
2016,05,02,13,40,24.20
2016,05,02,13,41,24.20
2016,05,02,13,42,24.30
2016,05,02,13,43,24.30
2016,05,02,13,44,24.30
2016,05,02,13,45,24.30
2016,05,02,13,46,24.30
2016,05,02,13,47,24.20
2016,05,02,13,48,24.20
2016,05,02,13,49,24.20
2016,05,02,13,50,24.30
2016,05,02,13,51,24.30
2016,05,02,13,52,24.30
2016,05,02,13,53,24.40
2016,05,02,13,54,24.50
2016,05,02,13,55,24.60
2016,05,02,13,56,24.50
2016,05,02,13,57,24.50
2016,05,02,13,58,24.40
2016,05,02,13,59,24.40
2016,05,02,14,00,24.40
2016,05,02,14,01,24.40
2016,05,02,14,02,24.50
2016,05,02,14,03,24.50
2016,05,02,14,04,24.60
2016,05,02,14,05,24.70
2016,05,02,14,06,24.80
2016,05,02,14,07,24.80
2016,05,02,14,08,24.80
2016,05,02,14,09,24.80
2016,05,02,14,10,24.80
2016,05,02,14,11,24.80
2016,05,02,14,12,24.80
2016,05,02,14,13,24.80
2016,05,02,14,14,24.80
2016,05,02,14,15,24.90
2016,05,02,14,16,24.90
2016,05,02,14,17,24.90
2016,05,02,14,18,24.80
2016,05,02,14,19,24.80
2016,05,02,14,20,24.80
2016,05,02,14,21,24.90
2016,05,02,14,22,25.00
2016,05,02,14,23,25.10
2016,05,02,14,24,25.10
2016,05,02,14,25,25.10
2016,05,02,14,26,25.10
2016,05,02,14,27,25.10
2016,05,02,14,28,25.20
2016,05,02,14,29,25.20
2016,05,02,14,30,25.30
2016,05,02,14,31,25.30
2016,05,02,14,32,25.30
2016,05,02,14,33,25.40
2016,05,02,14,34,25.40
2016,05,02,14,35,25.40
2016,05,02,14,36,25.30
2016,05,02,14,37,25.30
2016,05,02,14,38,25.40
2016,05,02,14,39,25.50
2016,05,02,14,40,25.60
2016,05,02,14,41,25.70
2016,05,02,14,42,25.60
2016,05,02,14,43,25.50
2016,05,02,14,44,25.40
2016,05,02,14,45,25.40
2016,05,02,14,46,25.40
2016,05,02,14,47,25.40
2016,05,02,14,48,25.40
2016,05,02,14,49,25.50
2016,05,02,14,50,25.50
2016,05,02,14,51,25.40
2016,05,02,14,52,25.40
2016,05,02,14,53,25.50
2016,05,02,14,54,25.50
2016,05,02,14,55,25.50
2016,05,02,14,56,25.40
2016,05,02,14,57,25.40
2016,05,02,14,58,25.40
2016,05,02,14,59,25.50
2016,05,02,15,00,25.60
2016,05,02,15,01,25.60
2016,05,02,15,02,25.60
2016,05,02,15,03,25.50
2016,05,02,15,04,25.50
2016,05,02,15,05,25.40
2016,05,02,15,06,25.40
2016,05,02,15,07,25.30
2016,05,02,15,08,25.30
2016,05,02,15,09,25.20
2016,05,02,15,10,25.20
2016,05,02,15,11,25.10
2016,05,02,15,12,25.10
2016,05,02,15,13,25.00
2016,05,02,15,14,24.90
2016,05,02,15,15,24.90
2016,05,02,15,16,24.90
2016,05,02,15,17,25.00
2016,05,02,15,18,25.10
2016,05,02,15,19,25.20
2016,05,02,15,20,25.20
2016,05,02,15,21,25.20
2016,05,02,15,22,25.20
2016,05,02,15,23,25.30
2016,05,02,15,24,25.30
2016,05,02,15,25,25.40
2016,05,02,15,26,25.30
2016,05,02,15,27,25.20
2016,05,02,15,28,25.10
2016,05,02,15,29,25.10
2016,05,02,15,30,25.10
2016,05,02,15,31,25.10
2016,05,02,15,32,25.10
2016,05,02,15,33,25.10
2016,05,02,15,34,25.00
2016,05,02,15,35,25.10
2016,05,02,15,36,25.10
2016,05,02,15,37,25.10
2016,05,02,15,38,25.20
2016,05,02,15,39,25.20
2016,05,02,15,40,25.20
2016,05,02,15,41,25.10
2016,05,02,15,42,25.10
2016,05,02,15,43,25.20
2016,05,02,15,44,25.30
2016,05,02,15,45,25.40
2016,05,02,15,46,25.40
2016,05,02,15,47,25.50
2016,05,02,15,48,25.60
2016,05,02,15,49,25.50
2016,05,02,15,50,25.40
2016,05,02,15,51,25.30
2016,05,02,15,52,25.30
2016,05,02,15,53,25.30
2016,05,02,15,54,25.40
2016,05,02,15,55,25.40
2016,05,02,15,56,25.40
2016,05,02,15,57,25.40
2016,05,02,15,58,25.40
2016,05,02,15,59,25.30
2016,05,02,16,00,25.30
2016,05,02,16,01,25.20
2016,05,02,16,02,25.20
2016,05,02,16,03,25.20
2016,05,02,16,04,25.20
2016,05,02,16,05,25.10
2016,05,02,16,06,25.10
2016,05,02,16,07,25.20
2016,05,02,16,08,25.20
2016,05,02,16,09,25.20
2016,05,02,16,10,25.20
2016,05,02,16,11,25.20
2016,05,02,16,12,25.20
2016,05,02,16,13,25.20
2016,05,02,16,14,25.10
2016,05,02,16,15,25.10
2016,05,02,16,16,25.10
2016,05,02,16,17,25.20
2016,05,02,16,18,25.20
2016,05,02,16,19,25.20
2016,05,02,16,20,25.30
2016,05,02,16,21,25.30
2016,05,02,16,22,25.30
2016,05,02,16,23,25.30
2016,05,02,16,24,25.30
2016,05,02,16,25,25.30
2016,05,02,16,26,25.30
2016,05,02,16,27,25.30
2016,05,02,16,28,25.30
2016,05,02,16,29,25.20
2016,05,02,16,30,25.20
2016,05,02,16,31,25.20
2016,05,02,16,32,25.20
2016,05,02,16,33,25.20
2016,05,02,16,34,25.20
2016,05,02,16,35,25.10
2016,05,02,16,36,25.10
2016,05,02,16,37,25.10
2016,05,02,16,38,25.00
2016,05,02,16,39,24.90
2016,05,02,16,40,24.90
2016,05,02,16,41,24.90
2016,05,02,16,42,24.90
2016,05,02,16,43,24.90
2016,05,02,16,44,24.90
2016,05,02,16,45,24.80
2016,05,02,16,46,24.90
2016,05,02,16,47,24.90
2016,05,02,16,48,25.00
2016,05,02,16,49,25.00
2016,05,02,16,50,25.10
2016,05,02,16,51,25.20
2016,05,02,16,52,25.20
2016,05,02,16,53,25.20
2016,05,02,16,54,25.20
2016,05,02,16,55,25.30
2016,05,02,16,56,25.40
2016,05,02,16,57,25.50
2016,05,02,16,58,25.60
2016,05,02,16,59,25.60
2016,05,02,17,00,25.70
2016,05,02,17,01,25.80
2016,05,02,17,02,25.80
2016,05,02,17,03,25.80
2016,05,02,17,04,25.70
2016,05,02,17,05,25.70
2016,05,02,17,06,25.60
2016,05,02,17,07,25.50
2016,05,02,17,08,25.50
2016,05,02,17,09,25.40
2016,05,02,17,10,25.30
2016,05,02,17,11,25.30
2016,05,02,17,12,25.30
2016,05,02,17,13,25.30
2016,05,02,17,14,25.30
2016,05,02,17,15,25.40
2016,05,02,17,16,25.40
2016,05,02,17,17,25.40
2016,05,02,17,18,25.40
2016,05,02,17,19,25.40