Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,13.60
2012,09,17,00,01,13.50
2012,09,17,00,02,13.50
2012,09,17,00,03,13.50
2012,09,17,00,04,13.50
2012,09,17,00,05,13.50
2012,09,17,00,06,13.50
2012,09,17,00,07,13.50
2012,09,17,00,08,13.50
2012,09,17,00,09,13.40
2012,09,17,00,10,13.50
2012,09,17,00,11,13.50
2012,09,17,00,12,13.40
2012,09,17,00,13,13.40
2012,09,17,00,14,13.40
2012,09,17,00,15,13.40
2012,09,17,00,16,13.40
2012,09,17,00,17,13.40
2012,09,17,00,18,13.40
2012,09,17,00,19,13.40
2012,09,17,00,20,13.30
2012,09,17,00,21,13.30
2012,09,17,00,22,13.30
2012,09,17,00,23,13.30
2012,09,17,00,24,13.30
2012,09,17,00,25,13.30
2012,09,17,00,26,13.30
2012,09,17,00,27,13.30
2012,09,17,00,28,13.20
2012,09,17,00,29,13.20
2012,09,17,00,30,13.20
2012,09,17,00,31,13.20
2012,09,17,00,32,13.20
2012,09,17,00,33,13.10
2012,09,17,00,34,13.10
2012,09,17,00,35,13.10
2012,09,17,00,36,13.10
2012,09,17,00,37,13.00
2012,09,17,00,38,13.00
2012,09,17,00,39,13.00
2012,09,17,00,40,13.00
2012,09,17,00,41,13.00
2012,09,17,00,42,13.00
2012,09,17,00,43,13.00
2012,09,17,00,44,12.90
2012,09,17,00,45,12.90
2012,09,17,00,46,12.90
2012,09,17,00,47,12.90
2012,09,17,00,48,12.90
2012,09,17,00,49,12.90
2012,09,17,00,50,12.90
2012,09,17,00,51,12.90
2012,09,17,00,52,12.90
2012,09,17,00,53,12.80
2012,09,17,00,54,12.80
2012,09,17,00,55,12.80
2012,09,17,00,56,12.80
2012,09,17,00,57,12.80
2012,09,17,00,58,12.80
2012,09,17,00,59,12.80
2012,09,17,01,00,12.80
2012,09,17,01,01,12.70
2012,09,17,01,02,12.70
2012,09,17,01,03,12.70
2012,09,17,01,04,12.70
2012,09,17,01,05,12.70
2012,09,17,01,06,12.70
2012,09,17,01,07,12.70
2012,09,17,01,08,12.70
2012,09,17,01,09,12.70
2012,09,17,01,10,12.70
2012,09,17,01,11,12.60
2012,09,17,01,12,12.60
2012,09,17,01,13,12.60
2012,09,17,01,14,12.60
2012,09,17,01,15,12.60
2012,09,17,01,16,12.50
2012,09,17,01,17,12.50
2012,09,17,01,18,12.50
2012,09,17,01,19,12.50
2012,09,17,01,20,12.50
2012,09,17,01,21,12.50
2012,09,17,01,22,12.40
2012,09,17,01,23,12.40
2012,09,17,01,24,12.40
2012,09,17,01,25,12.40
2012,09,17,01,26,12.40
2012,09,17,01,27,12.40
2012,09,17,01,28,12.40
2012,09,17,01,29,12.40
2012,09,17,01,30,12.40
2012,09,17,01,31,12.40
2012,09,17,01,32,12.40
2012,09,17,01,33,12.40
2012,09,17,01,34,12.30
2012,09,17,01,35,12.30
2012,09,17,01,36,12.30
2012,09,17,01,37,12.30
2012,09,17,01,38,12.30
2012,09,17,01,39,12.30
2012,09,17,01,40,12.30
2012,09,17,01,41,12.30
2012,09,17,01,42,12.30
2012,09,17,01,43,12.30
2012,09,17,01,44,12.30
2012,09,17,01,45,12.30
2012,09,17,01,46,12.30
2012,09,17,01,47,12.20
2012,09,17,01,48,12.20
2012,09,17,01,49,12.20
2012,09,17,01,50,12.20
2012,09,17,01,51,12.20
2012,09,17,01,52,12.20
2012,09,17,01,53,12.20
2012,09,17,01,54,12.20
2012,09,17,01,55,12.20
2012,09,17,01,56,12.20
2012,09,17,01,57,12.10
2012,09,17,01,58,12.10
2012,09,17,01,59,12.10
2012,09,17,02,00,12.10
2012,09,17,02,01,12.10
2012,09,17,02,02,12.10
2012,09,17,02,03,12.10
2012,09,17,02,04,12.00
2012,09,17,02,05,12.00
2012,09,17,02,06,12.00
2012,09,17,02,07,11.90
2012,09,17,02,08,11.90
2012,09,17,02,09,11.90
2012,09,17,02,10,11.90
2012,09,17,02,11,11.90
2012,09,17,02,12,11.90
2012,09,17,02,13,11.90
2012,09,17,02,14,11.90
2012,09,17,02,15,11.90
2012,09,17,02,16,11.90
2012,09,17,02,17,11.90
2012,09,17,02,18,11.90
2012,09,17,02,19,11.80
2012,09,17,02,20,11.80
2012,09,17,02,21,11.80
2012,09,17,02,22,11.80
2012,09,17,02,23,11.80
2012,09,17,02,24,11.80
2012,09,17,02,25,11.80
2012,09,17,02,26,11.70
2012,09,17,02,27,11.70
2012,09,17,02,28,11.70
2012,09,17,02,29,11.70
2012,09,17,02,30,11.70
2012,09,17,02,31,11.70
2012,09,17,02,32,11.70
2012,09,17,02,33,11.70
2012,09,17,02,34,11.70
2012,09,17,02,35,11.70
2012,09,17,02,36,11.70
2012,09,17,02,37,11.70
2012,09,17,02,38,11.60
2012,09,17,02,39,11.60
2012,09,17,02,40,11.60
2012,09,17,02,41,11.60
2012,09,17,02,42,11.60
2012,09,17,02,43,11.60
2012,09,17,02,44,11.60
2012,09,17,02,45,11.60
2012,09,17,02,46,11.60
2012,09,17,02,47,11.60
2012,09,17,02,48,11.60
2012,09,17,02,49,11.60
2012,09,17,02,50,11.60
2012,09,17,02,51,11.60
2012,09,17,02,52,11.60
2012,09,17,02,53,11.60
2012,09,17,02,54,11.60
2012,09,17,02,55,11.60
2012,09,17,02,56,11.60
2012,09,17,02,57,11.60
2012,09,17,02,58,11.60
2012,09,17,02,59,11.70
2012,09,17,03,00,11.70
2012,09,17,03,01,11.70
2012,09,17,03,02,11.80
2012,09,17,03,03,11.80
2012,09,17,03,04,11.80
2012,09,17,03,05,11.90
2012,09,17,03,06,11.90
2012,09,17,03,07,12.00
2012,09,17,03,08,12.00
2012,09,17,03,09,12.00
2012,09,17,03,10,12.00
2012,09,17,03,11,12.00
2012,09,17,03,12,12.00
2012,09,17,03,13,12.10
2012,09,17,03,14,12.00
2012,09,17,03,15,12.00
2012,09,17,03,16,12.00
2012,09,17,03,17,12.00
2012,09,17,03,18,11.90
2012,09,17,03,19,11.90
2012,09,17,03,20,11.90
2012,09,17,03,21,11.90
2012,09,17,03,22,11.90
2012,09,17,03,23,11.90
2012,09,17,03,24,11.80
2012,09,17,03,25,11.80
2012,09,17,03,26,11.80
2012,09,17,03,27,11.80
2012,09,17,03,28,11.80
2012,09,17,03,29,11.80
2012,09,17,03,30,11.70
2012,09,17,03,31,11.70
2012,09,17,03,32,11.70
2012,09,17,03,33,11.70
2012,09,17,03,34,11.70
2012,09,17,03,35,11.70
2012,09,17,03,36,11.70
2012,09,17,03,37,11.60
2012,09,17,03,38,11.60
2012,09,17,03,39,11.60
2012,09,17,03,40,11.60
2012,09,17,03,41,11.60
2012,09,17,03,42,11.60
2012,09,17,03,43,11.50
2012,09,17,03,44,11.50
2012,09,17,03,45,11.50
2012,09,17,03,46,11.40
2012,09,17,03,47,11.40
2012,09,17,03,48,11.40
2012,09,17,03,49,11.40
2012,09,17,03,50,11.40
2012,09,17,03,51,11.40
2012,09,17,03,52,11.30
2012,09,17,03,53,11.30
2012,09,17,03,54,11.30
2012,09,17,03,55,11.30
2012,09,17,03,56,11.30
2012,09,17,03,57,11.30
2012,09,17,03,58,11.30
2012,09,17,03,59,11.20
2012,09,17,04,00,11.20
2012,09,17,04,01,11.20
2012,09,17,04,02,11.20
2012,09,17,04,03,11.20
2012,09,17,04,04,11.20
2012,09,17,04,05,11.10
2012,09,17,04,06,11.10
2012,09,17,04,07,11.10
2012,09,17,04,08,11.10
2012,09,17,04,09,11.10
2012,09,17,04,10,11.10
2012,09,17,04,11,11.10
2012,09,17,04,12,11.10
2012,09,17,04,13,11.00
2012,09,17,04,14,11.00
2012,09,17,04,15,11.00
2012,09,17,04,16,11.00
2012,09,17,04,17,10.90
2012,09,17,04,18,10.90
2012,09,17,04,19,10.90
2012,09,17,04,20,10.90
2012,09,17,04,21,10.90
2012,09,17,04,22,10.80
2012,09,17,04,23,10.80
2012,09,17,04,24,10.80
2012,09,17,04,25,10.80
2012,09,17,04,26,10.80
2012,09,17,04,27,10.80
2012,09,17,04,28,10.80
2012,09,17,04,29,10.80
2012,09,17,04,30,10.80
2012,09,17,04,31,10.80
2012,09,17,04,32,10.80
2012,09,17,04,33,10.70
2012,09,17,04,34,10.70
2012,09,17,04,35,10.70
2012,09,17,04,36,10.70
2012,09,17,04,37,10.70
2012,09,17,04,38,10.70
2012,09,17,04,39,10.70
2012,09,17,04,40,10.70
2012,09,17,04,41,10.70
2012,09,17,04,42,10.70
2012,09,17,04,43,10.60
2012,09,17,04,44,10.60
2012,09,17,04,45,10.60
2012,09,17,04,46,10.60
2012,09,17,04,47,10.60
2012,09,17,04,48,10.50
2012,09,17,04,49,10.50
2012,09,17,04,50,10.50
2012,09,17,04,51,10.50
2012,09,17,04,52,10.40
2012,09,17,04,53,10.40
2012,09,17,04,54,10.40
2012,09,17,04,55,10.40
2012,09,17,04,56,10.40
2012,09,17,04,57,10.40
2012,09,17,04,58,10.40
2012,09,17,04,59,10.40
2012,09,17,05,00,10.40
2012,09,17,05,01,10.40
2012,09,17,05,02,10.30
2012,09,17,05,03,10.30
2012,09,17,05,04,10.40
2012,09,17,05,05,10.40
2012,09,17,05,06,10.30
2012,09,17,05,07,10.30
2012,09,17,05,08,10.30
2012,09,17,05,09,10.30
2012,09,17,05,10,10.30
2012,09,17,05,11,10.30
2012,09,17,05,12,10.30
2012,09,17,05,13,10.30
2012,09,17,05,14,10.30
2012,09,17,05,15,10.30
2012,09,17,05,16,10.30
2012,09,17,05,17,10.30
2012,09,17,05,18,10.30
2012,09,17,05,19,10.30
2012,09,17,05,20,10.20
2012,09,17,05,21,10.20
2012,09,17,05,22,10.20
2012,09,17,05,23,10.20
2012,09,17,05,24,10.20
2012,09,17,05,25,10.20
2012,09,17,05,26,10.10
2012,09,17,05,27,10.10
2012,09,17,05,28,10.10
2012,09,17,05,29,10.10
2012,09,17,05,30,10.10
2012,09,17,05,31,10.10
2012,09,17,05,32,10.10
2012,09,17,05,33,10.00
2012,09,17,05,34,10.00
2012,09,17,05,35,10.00
2012,09,17,05,36,10.00
2012,09,17,05,37,10.00
2012,09,17,05,38,10.00
2012,09,17,05,39,10.00
2012,09,17,05,40,9.90
2012,09,17,05,41,9.90
2012,09,17,05,42,9.90
2012,09,17,05,43,9.90
2012,09,17,05,44,9.90
2012,09,17,05,45,9.90
2012,09,17,05,46,9.90
2012,09,17,05,47,9.90
2012,09,17,05,48,9.90
2012,09,17,05,49,9.90
2012,09,17,05,50,9.90
2012,09,17,05,51,9.90
2012,09,17,05,52,9.90
2012,09,17,05,53,9.90
2012,09,17,05,54,9.90
2012,09,17,05,55,9.90
2012,09,17,05,56,9.80
2012,09,17,05,57,9.80
2012,09,17,05,58,9.80
2012,09,17,05,59,9.80
2012,09,17,06,00,9.80
2012,09,17,06,01,9.80
2012,09,17,06,02,9.80
2012,09,17,06,03,9.80
2012,09,17,06,04,9.90
2012,09,17,06,05,9.90
2012,09,17,06,06,9.90
2012,09,17,06,07,9.90
2012,09,17,06,08,9.90
2012,09,17,06,09,9.90
2012,09,17,06,10,9.90
2012,09,17,06,11,9.90
2012,09,17,06,12,9.90
2012,09,17,06,13,9.90
2012,09,17,06,14,9.90
2012,09,17,06,15,9.90
2012,09,17,06,16,9.90
2012,09,17,06,17,9.90
2012,09,17,06,18,9.90
2012,09,17,06,19,9.90
2012,09,17,06,20,9.90
2012,09,17,06,21,9.90
2012,09,17,06,22,9.90
2012,09,17,06,23,9.90
2012,09,17,06,24,9.80
2012,09,17,06,25,9.80
2012,09,17,06,26,9.80
2012,09,17,06,27,9.80
2012,09,17,06,28,9.80
2012,09,17,06,29,9.80
2012,09,17,06,30,9.80
2012,09,17,06,31,9.80
2012,09,17,06,32,9.80
2012,09,17,06,33,9.80
2012,09,17,06,34,9.80
2012,09,17,06,35,9.80
2012,09,17,06,36,9.80
2012,09,17,06,37,9.80
2012,09,17,06,38,9.80
2012,09,17,06,39,9.80
2012,09,17,06,40,9.80
2012,09,17,06,41,9.80
2012,09,17,06,42,9.80
2012,09,17,06,43,9.80
2012,09,17,06,44,9.80
2012,09,17,06,45,9.70
2012,09,17,06,46,9.70
2012,09,17,06,47,9.70
2012,09,17,06,48,9.70
2012,09,17,06,49,9.80
2012,09,17,06,50,9.80
2012,09,17,06,51,9.80
2012,09,17,06,52,9.80
2012,09,17,06,53,9.80
2012,09,17,06,54,9.80
2012,09,17,06,55,9.80
2012,09,17,06,56,9.80
2012,09,17,06,57,9.80
2012,09,17,06,58,9.80
2012,09,17,06,59,9.80
2012,09,17,07,00,9.80
2012,09,17,07,01,9.80
2012,09,17,07,02,9.80
2012,09,17,07,03,9.80
2012,09,17,07,04,9.90
2012,09,17,07,05,9.90
2012,09,17,07,06,9.90
2012,09,17,07,07,9.90
2012,09,17,07,08,9.90
2012,09,17,07,09,9.90
2012,09,17,07,10,10.00
2012,09,17,07,11,10.00
2012,09,17,07,12,10.00
2012,09,17,07,13,10.10
2012,09,17,07,14,10.10
2012,09,17,07,15,10.10
2012,09,17,07,16,10.10
2012,09,17,07,17,10.10
2012,09,17,07,18,10.10
2012,09,17,07,19,10.10
2012,09,17,07,20,10.10
2012,09,17,07,21,10.00
2012,09,17,07,22,10.00
2012,09,17,07,23,10.00
2012,09,17,07,24,10.00
2012,09,17,07,25,10.10
2012,09,17,07,26,10.10
2012,09,17,07,27,10.10
2012,09,17,07,28,10.10
2012,09,17,07,29,10.10
2012,09,17,07,30,10.10
2012,09,17,07,31,10.10
2012,09,17,07,32,10.10
2012,09,17,07,33,10.10
2012,09,17,07,34,10.10
2012,09,17,07,35,10.10
2012,09,17,07,36,10.10
2012,09,17,07,37,10.10
2012,09,17,07,38,10.10
2012,09,17,07,39,10.10
2012,09,17,07,40,10.10
2012,09,17,07,41,10.10
2012,09,17,07,42,10.10
2012,09,17,07,43,10.10
2012,09,17,07,44,10.10
2012,09,17,07,45,10.10
2012,09,17,07,46,10.10
2012,09,17,07,47,10.10
2012,09,17,07,48,10.10
2012,09,17,07,49,10.10
2012,09,17,07,50,10.10
2012,09,17,07,51,10.10
2012,09,17,07,52,10.10
2012,09,17,07,53,10.10
2012,09,17,07,54,10.10
2012,09,17,07,55,10.10
2012,09,17,07,56,10.10
2012,09,17,07,57,10.10
2012,09,17,07,58,10.10
2012,09,17,07,59,10.10
2012,09,17,08,00,10.10
2012,09,17,08,01,10.20
2012,09,17,08,02,10.20
2012,09,17,08,03,10.20
2012,09,17,08,04,10.20
2012,09,17,08,05,10.30
2012,09,17,08,06,10.30
2012,09,17,08,07,10.30
2012,09,17,08,08,10.30
2012,09,17,08,09,10.30
2012,09,17,08,10,10.40
2012,09,17,08,11,10.40
2012,09,17,08,12,10.40
2012,09,17,08,13,10.50
2012,09,17,08,14,10.50
2012,09,17,08,15,10.50
2012,09,17,08,16,10.60
2012,09,17,08,17,10.60
2012,09,17,08,18,10.60
2012,09,17,08,19,10.70
2012,09,17,08,20,10.70
2012,09,17,08,21,10.70
2012,09,17,08,22,10.70
2012,09,17,08,23,10.80
2012,09,17,08,24,10.80
2012,09,17,08,25,10.80
2012,09,17,08,26,10.90
2012,09,17,08,27,10.90
2012,09,17,08,28,11.00
2012,09,17,08,29,11.10
2012,09,17,08,30,11.20
2012,09,17,08,31,11.20
2012,09,17,08,32,11.30
2012,09,17,08,33,11.40
2012,09,17,08,34,11.60
2012,09,17,08,35,11.70
2012,09,17,08,36,11.80
2012,09,17,08,37,12.00
2012,09,17,08,38,12.20
2012,09,17,08,39,12.30
2012,09,17,08,40,12.50
2012,09,17,08,41,12.70
2012,09,17,08,42,12.80
2012,09,17,08,43,12.90
2012,09,17,08,44,13.00
2012,09,17,08,45,13.20
2012,09,17,08,46,13.30
2012,09,17,08,47,13.30
2012,09,17,08,48,13.40
2012,09,17,08,49,13.50
2012,09,17,08,50,13.60
2012,09,17,08,51,13.70
2012,09,17,08,52,13.70
2012,09,17,08,53,13.80
2012,09,17,08,54,13.80
2012,09,17,08,55,13.80
2012,09,17,08,56,13.90
2012,09,17,08,57,13.90
2012,09,17,08,58,14.00
2012,09,17,08,59,14.10
2012,09,17,09,00,14.10
2012,09,17,09,01,14.10
2012,09,17,09,02,14.20
2012,09,17,09,03,14.20
2012,09,17,09,04,14.20
2012,09,17,09,05,14.30
2012,09,17,09,06,14.30
2012,09,17,09,07,14.40
2012,09,17,09,08,14.50
2012,09,17,09,09,14.50
2012,09,17,09,10,14.60
2012,09,17,09,11,14.70
2012,09,17,09,12,14.70
2012,09,17,09,13,14.80
2012,09,17,09,14,14.90
2012,09,17,09,15,15.00
2012,09,17,09,16,15.10
2012,09,17,09,17,15.20
2012,09,17,09,18,15.30
2012,09,17,09,19,15.40
2012,09,17,09,20,15.50
2012,09,17,09,21,15.60
2012,09,17,09,22,15.70
2012,09,17,09,23,15.90
2012,09,17,09,24,16.00
2012,09,17,09,25,16.20
2012,09,17,09,26,16.30
2012,09,17,09,27,16.40
2012,09,17,09,28,16.50
2012,09,17,09,29,16.70
2012,09,17,09,30,16.80
2012,09,17,09,31,16.90
2012,09,17,09,32,17.00
2012,09,17,09,33,17.10
2012,09,17,09,34,17.20
2012,09,17,09,35,17.20
2012,09,17,09,36,17.30
2012,09,17,09,37,17.30
2012,09,17,09,38,17.40
2012,09,17,09,39,17.40
2012,09,17,09,40,17.50
2012,09,17,09,41,17.50
2012,09,17,09,42,17.60
2012,09,17,09,43,17.70
2012,09,17,09,44,17.70
2012,09,17,09,45,17.80
2012,09,17,09,46,17.80
2012,09,17,09,47,17.90
2012,09,17,09,48,18.00
2012,09,17,09,49,18.00
2012,09,17,09,50,18.10
2012,09,17,09,51,18.10
2012,09,17,09,52,18.10
2012,09,17,09,53,18.20
2012,09,17,09,54,18.20
2012,09,17,09,55,18.30
2012,09,17,09,56,18.30
2012,09,17,09,57,18.30
2012,09,17,09,58,18.30
2012,09,17,09,59,18.40
2012,09,17,10,00,18.50
2012,09,17,10,01,18.50
2012,09,17,10,02,18.60
2012,09,17,10,03,18.70
2012,09,17,10,04,18.70
2012,09,17,10,05,18.80
2012,09,17,10,06,18.80
2012,09,17,10,07,18.90
2012,09,17,10,08,18.90
2012,09,17,10,09,18.90
2012,09,17,10,10,19.00
2012,09,17,10,11,18.90
2012,09,17,10,12,18.90
2012,09,17,10,13,18.90
2012,09,17,10,14,18.90
2012,09,17,10,15,18.90
2012,09,17,10,16,19.00
2012,09,17,10,17,19.00
2012,09,17,10,18,19.00
2012,09,17,10,19,19.10
2012,09,17,10,20,19.10
2012,09,17,10,21,19.10
2012,09,17,10,22,19.10
2012,09,17,10,23,19.10
2012,09,17,10,24,19.20
2012,09,17,10,25,19.20
2012,09,17,10,26,19.30
2012,09,17,10,27,19.30
2012,09,17,10,28,19.40
2012,09,17,10,29,19.40
2012,09,17,10,30,19.50
2012,09,17,10,31,19.60
2012,09,17,10,32,19.70
2012,09,17,10,33,19.80
2012,09,17,10,34,19.80
2012,09,17,10,35,19.90
2012,09,17,10,36,20.00
2012,09,17,10,37,20.00
2012,09,17,10,38,20.10
2012,09,17,10,39,20.20
2012,09,17,10,40,20.20
2012,09,17,10,41,20.30
2012,09,17,10,42,20.40
2012,09,17,10,43,20.50
2012,09,17,10,44,20.60
2012,09,17,10,45,20.60
2012,09,17,10,46,20.70
2012,09,17,10,47,20.70
2012,09,17,10,48,20.80
2012,09,17,10,49,20.80
2012,09,17,10,50,20.90
2012,09,17,10,51,21.00
2012,09,17,10,52,21.00
2012,09,17,10,53,21.10
2012,09,17,10,54,21.10
2012,09,17,10,55,21.20
2012,09,17,10,56,21.20
2012,09,17,10,57,21.30
2012,09,17,10,58,21.40
2012,09,17,10,59,21.40
2012,09,17,11,00,21.50
2012,09,17,11,01,21.50
2012,09,17,11,02,21.60
2012,09,17,11,03,21.60
2012,09,17,11,04,21.70
2012,09,17,11,05,21.70
2012,09,17,11,06,21.80
2012,09,17,11,07,21.80
2012,09,17,11,08,21.90
2012,09,17,11,09,21.90
2012,09,17,11,10,22.00
2012,09,17,11,11,22.10
2012,09,17,11,12,22.10
2012,09,17,11,13,22.10
2012,09,17,11,14,22.10
2012,09,17,11,15,22.00
2012,09,17,11,16,22.00
2012,09,17,11,17,22.00
2012,09,17,11,18,22.00
2012,09,17,11,19,22.00
2012,09,17,11,20,22.00
2012,09,17,11,21,22.00
2012,09,17,11,22,22.00
2012,09,17,11,23,22.00
2012,09,17,11,24,22.00
2012,09,17,11,25,22.10
2012,09,17,11,26,22.10
2012,09,17,11,27,22.10
2012,09,17,11,28,22.20
2012,09,17,11,29,22.30
2012,09,17,11,30,22.30
2012,09,17,11,31,22.30
2012,09,17,11,32,22.40
2012,09,17,11,33,22.40
2012,09,17,11,34,22.50
2012,09,17,11,35,22.50
2012,09,17,11,36,22.60
2012,09,17,11,37,22.60
2012,09,17,11,38,22.60
2012,09,17,11,39,22.50
2012,09,17,11,40,22.40
2012,09,17,11,41,22.30
2012,09,17,11,42,22.30
2012,09,17,11,43,22.20
2012,09,17,11,44,22.20
2012,09,17,11,45,22.20
2012,09,17,11,46,22.10
2012,09,17,11,47,22.10
2012,09,17,11,48,22.10
2012,09,17,11,49,22.10
2012,09,17,11,50,22.00
2012,09,17,11,51,22.00
2012,09,17,11,52,22.00
2012,09,17,11,53,21.90
2012,09,17,11,54,21.90
2012,09,17,11,55,21.90
2012,09,17,11,56,21.90
2012,09,17,11,57,21.90
2012,09,17,11,58,21.90
2012,09,17,11,59,21.80
2012,09,17,12,00,21.80
2012,09,17,12,01,21.80
2012,09,17,12,02,21.70
2012,09,17,12,03,21.70
2012,09,17,12,04,21.70
2012,09,17,12,05,21.70
2012,09,17,12,06,21.70
2012,09,17,12,07,21.70
2012,09,17,12,08,21.60
2012,09,17,12,09,21.50
2012,09,17,12,10,21.40
2012,09,17,12,11,21.30
2012,09,17,12,12,21.20
2012,09,17,12,13,21.10
2012,09,17,12,14,21.10
2012,09,17,12,15,21.10
2012,09,17,12,16,21.10
2012,09,17,12,17,21.00
2012,09,17,12,18,20.90
2012,09,17,12,19,20.90
2012,09,17,12,20,20.90
2012,09,17,12,21,20.80
2012,09,17,12,22,20.70
2012,09,17,12,23,20.70
2012,09,17,12,24,20.70
2012,09,17,12,25,20.70
2012,09,17,12,26,20.70
2012,09,17,12,27,20.70
2012,09,17,12,28,20.70
2012,09,17,12,29,20.70
2012,09,17,12,30,20.60
2012,09,17,12,31,20.50
2012,09,17,12,32,20.40
2012,09,17,12,33,20.40
2012,09,17,12,34,20.40
2012,09,17,12,35,20.30
2012,09,17,12,36,20.30
2012,09,17,12,37,20.30
2012,09,17,12,38,20.30
2012,09,17,12,39,20.30
2012,09,17,12,40,20.40
2012,09,17,12,41,20.50
2012,09,17,12,42,20.60
2012,09,17,12,43,20.70
2012,09,17,12,44,20.80
2012,09,17,12,45,21.00
2012,09,17,12,46,21.10
2012,09,17,12,47,21.10
2012,09,17,12,48,21.20
2012,09,17,12,49,21.30
2012,09,17,12,50,21.30
2012,09,17,12,51,21.20
2012,09,17,12,52,21.20
2012,09,17,12,53,21.20
2012,09,17,12,54,21.20
2012,09,17,12,55,21.10
2012,09,17,12,56,21.10
2012,09,17,12,57,21.10
2012,09,17,12,58,21.10
2012,09,17,12,59,21.10
2012,09,17,13,00,21.10
2012,09,17,13,01,21.20
2012,09,17,13,02,21.30
2012,09,17,13,03,21.30
2012,09,17,13,04,21.30
2012,09,17,13,05,21.30
2012,09,17,13,06,21.30
2012,09,17,13,07,21.30
2012,09,17,13,08,21.30
2012,09,17,13,09,21.40
2012,09,17,13,10,21.40
2012,09,17,13,11,21.50
2012,09,17,13,12,21.50
2012,09,17,13,13,21.60
2012,09,17,13,14,21.50
2012,09,17,13,15,21.40
2012,09,17,13,16,21.40
2012,09,17,13,17,21.40
2012,09,17,13,18,21.50
2012,09,17,13,19,21.50
2012,09,17,13,20,21.40
2012,09,17,13,21,21.40
2012,09,17,13,22,21.30
2012,09,17,13,23,21.10
2012,09,17,13,24,21.00
2012,09,17,13,25,20.90
2012,09,17,13,26,20.90
2012,09,17,13,27,20.90
2012,09,17,13,28,20.90
2012,09,17,13,29,20.90
2012,09,17,13,30,20.90
2012,09,17,13,31,20.90
2012,09,17,13,32,21.00
2012,09,17,13,33,21.00
2012,09,17,13,34,21.10
2012,09,17,13,35,21.10
2012,09,17,13,36,21.20
2012,09,17,13,37,21.20
2012,09,17,13,38,21.30
2012,09,17,13,39,21.40
2012,09,17,13,40,21.50
2012,09,17,13,41,21.60
2012,09,17,13,42,21.60
2012,09,17,13,43,21.60
2012,09,17,13,44,21.60
2012,09,17,13,45,21.70
2012,09,17,13,46,21.70
2012,09,17,13,47,21.70
2012,09,17,13,48,21.70
2012,09,17,13,49,21.60
2012,09,17,13,50,21.70
2012,09,17,13,51,21.60
2012,09,17,13,52,21.70
2012,09,17,13,53,21.70
2012,09,17,13,54,21.70
2012,09,17,13,55,21.80
2012,09,17,13,56,21.80
2012,09,17,13,57,21.90
2012,09,17,13,58,21.90
2012,09,17,13,59,21.90
2012,09,17,14,00,21.80
2012,09,17,14,01,21.80
2012,09,17,14,02,21.80
2012,09,17,14,03,21.90
2012,09,17,14,04,21.90
2012,09,17,14,05,22.00
2012,09,17,14,06,22.10
2012,09,17,14,07,22.10
2012,09,17,14,08,22.20
2012,09,17,14,09,22.30
2012,09,17,14,10,22.40
2012,09,17,14,11,22.40
2012,09,17,14,12,22.50
2012,09,17,14,13,22.60
2012,09,17,14,14,22.80
2012,09,17,14,15,22.80
2012,09,17,14,16,23.00
2012,09,17,14,17,23.10
2012,09,17,14,18,23.20
2012,09,17,14,19,23.30
2012,09,17,14,20,23.40
2012,09,17,14,21,23.50
2012,09,17,14,22,23.60
2012,09,17,14,23,23.70
2012,09,17,14,24,23.80
2012,09,17,14,25,24.00
2012,09,17,14,26,24.10
2012,09,17,14,27,24.20
2012,09,17,14,28,24.30
2012,09,17,14,29,24.50
2012,09,17,14,30,24.60
2012,09,17,14,31,24.70
2012,09,17,14,32,24.70
2012,09,17,14,33,24.80
2012,09,17,14,34,24.90
2012,09,17,14,35,24.90
2012,09,17,14,36,25.00
2012,09,17,14,37,25.10
2012,09,17,14,38,25.10
2012,09,17,14,39,25.00
2012,09,17,14,40,24.90
2012,09,17,14,41,24.70
2012,09,17,14,42,24.50
2012,09,17,14,43,24.20
2012,09,17,14,44,23.90
2012,09,17,14,45,23.60
2012,09,17,14,46,23.30
2012,09,17,14,47,23.20
2012,09,17,14,48,23.20
2012,09,17,14,49,23.10
2012,09,17,14,50,23.00
2012,09,17,14,51,22.90
2012,09,17,14,52,22.80
2012,09,17,14,53,22.70
2012,09,17,14,54,22.60
2012,09,17,14,55,22.60
2012,09,17,14,56,22.50
2012,09,17,14,57,22.40
2012,09,17,14,58,22.30
2012,09,17,14,59,22.20
2012,09,17,15,00,22.20
2012,09,17,15,01,22.20
2012,09,17,15,02,22.20
2012,09,17,15,03,22.20
2012,09,17,15,04,22.20
2012,09,17,15,05,22.10
2012,09,17,15,06,22.10
2012,09,17,15,07,22.10
2012,09,17,15,08,22.10
2012,09,17,15,09,22.10
2012,09,17,15,10,22.10
2012,09,17,15,11,22.00
2012,09,17,15,12,22.00
2012,09,17,15,13,22.00
2012,09,17,15,14,22.00
2012,09,17,15,15,22.00
2012,09,17,15,16,22.10
2012,09,17,15,17,22.10
2012,09,17,15,18,22.20
2012,09,17,15,19,22.20
2012,09,17,15,20,22.20
2012,09,17,15,21,22.20
2012,09,17,15,22,22.20
2012,09,17,15,23,22.20
2012,09,17,15,24,22.20
2012,09,17,15,25,22.20
2012,09,17,15,26,22.20
2012,09,17,15,27,22.20
2012,09,17,15,28,22.20
2012,09,17,15,29,22.20
2012,09,17,15,30,22.20
2012,09,17,15,31,22.20
2012,09,17,15,32,22.20
2012,09,17,15,33,22.20
2012,09,17,15,34,22.20
2012,09,17,15,35,22.20
2012,09,17,15,36,22.20
2012,09,17,15,37,22.10
2012,09,17,15,38,22.10
2012,09,17,15,39,22.00
2012,09,17,15,40,21.80
2012,09,17,15,41,21.80
2012,09,17,15,42,21.70
2012,09,17,15,43,21.70
2012,09,17,15,44,21.60
2012,09,17,15,45,21.50
2012,09,17,15,46,21.50
2012,09,17,15,47,21.60
2012,09,17,15,48,21.60
2012,09,17,15,49,21.70
2012,09,17,15,50,21.80
2012,09,17,15,51,21.90
2012,09,17,15,52,22.00
2012,09,17,15,53,22.00
2012,09,17,15,54,22.10
2012,09,17,15,55,22.00
2012,09,17,15,56,22.00
2012,09,17,15,57,21.90
2012,09,17,15,58,21.90
2012,09,17,15,59,21.80
2012,09,17,16,00,21.80
2012,09,17,16,01,21.80
2012,09,17,16,02,21.80
2012,09,17,16,03,21.80
2012,09,17,16,04,21.90
2012,09,17,16,05,21.90
2012,09,17,16,06,21.90
2012,09,17,16,07,22.00
2012,09,17,16,08,22.00
2012,09,17,16,09,21.90
2012,09,17,16,10,21.90
2012,09,17,16,11,21.90
2012,09,17,16,12,21.90
2012,09,17,16,13,21.90
2012,09,17,16,14,21.90
2012,09,17,16,15,21.90
2012,09,17,16,16,21.80
2012,09,17,16,17,21.80
2012,09,17,16,18,21.80
2012,09,17,16,19,21.80
2012,09,17,16,20,21.80
2012,09,17,16,21,21.80
2012,09,17,16,22,21.80
2012,09,17,16,23,21.70
2012,09,17,16,24,21.70
2012,09,17,16,25,21.60
2012,09,17,16,26,21.60
2012,09,17,16,27,21.60
2012,09,17,16,28,21.60
2012,09,17,16,29,21.60
2012,09,17,16,30,21.60
2012,09,17,16,31,21.50
2012,09,17,16,32,21.50
2012,09,17,16,33,21.50
2012,09,17,16,34,21.40
2012,09,17,16,35,21.40
2012,09,17,16,36,21.40
2012,09,17,16,37,21.40
2012,09,17,16,38,21.40
2012,09,17,16,39,21.50
2012,09,17,16,40,21.60
2012,09,17,16,41,21.60
2012,09,17,16,42,21.70
2012,09,17,16,43,21.70
2012,09,17,16,44,21.70
2012,09,17,16,45,21.70
2012,09,17,16,46,21.80
2012,09,17,16,47,21.80
2012,09,17,16,48,21.80
2012,09,17,16,49,21.80
2012,09,17,16,50,21.80
2012,09,17,16,51,21.80
2012,09,17,16,52,21.80
2012,09,17,16,53,21.80
2012,09,17,16,54,21.80
2012,09,17,16,55,21.90
2012,09,17,16,56,21.90
2012,09,17,16,57,22.00
2012,09,17,16,58,22.00
2012,09,17,16,59,22.10
2012,09,17,17,00,22.10
2012,09,17,17,01,22.20
2012,09,17,17,02,22.30
2012,09,17,17,03,22.30
2012,09,17,17,04,22.40
2012,09,17,17,05,22.50
2012,09,17,17,06,22.50
2012,09,17,17,07,22.60
2012,09,17,17,08,22.70
2012,09,17,17,09,22.70
2012,09,17,17,10,22.80
2012,09,17,17,11,22.80
2012,09,17,17,12,22.80
2012,09,17,17,13,22.80
2012,09,17,17,14,22.80
2012,09,17,17,15,22.80
2012,09,17,17,16,22.80
2012,09,17,17,17,22.90
2012,09,17,17,18,22.90
2012,09,17,17,19,22.80
2012,09,17,17,20,22.80
2012,09,17,17,21,22.80
2012,09,17,17,22,22.80
2012,09,17,17,23,22.80