Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,03,29,08,08,8.10
2024,03,29,08,09,8.10
2024,03,29,08,10,8.10
2024,03,29,08,11,8.10
2024,03,29,08,12,8.20
2024,03,29,08,13,8.20
2024,03,29,08,14,8.20
2024,03,29,08,15,8.20
2024,03,29,08,16,8.20
2024,03,29,08,17,8.20
2024,03,29,08,18,8.20
2024,03,29,08,19,8.30
2024,03,29,08,20,8.30
2024,03,29,08,21,8.30
2024,03,29,08,22,8.30
2024,03,29,08,23,8.30
2024,03,29,08,24,8.30
2024,03,29,08,25,8.30
2024,03,29,08,26,8.30
2024,03,29,08,27,8.40
2024,03,29,08,28,8.40
2024,03,29,08,29,8.40
2024,03,29,08,30,8.40
2024,03,29,08,31,8.40
2024,03,29,08,32,8.40
2024,03,29,08,33,8.40
2024,03,29,08,34,8.40
2024,03,29,08,35,8.40
2024,03,29,08,36,8.40
2024,03,29,08,37,8.50
2024,03,29,08,38,8.40
2024,03,29,08,39,8.50
2024,03,29,08,40,8.40
2024,03,29,08,41,8.50
2024,03,29,08,42,8.50
2024,03,29,08,43,8.50
2024,03,29,08,44,8.50
2024,03,29,08,45,8.50
2024,03,29,08,46,8.50
2024,03,29,08,47,8.50
2024,03,29,08,48,8.50
2024,03,29,08,49,8.50
2024,03,29,08,50,8.50
2024,03,29,08,51,8.50
2024,03,29,08,52,8.50
2024,03,29,08,53,8.50
2024,03,29,08,54,8.50
2024,03,29,08,55,8.50
2024,03,29,08,56,8.60
2024,03,29,08,57,8.60
2024,03,29,08,58,8.60
2024,03,29,08,59,8.60
2024,03,29,09,00,8.60
2024,03,29,09,01,8.60
2024,03,29,09,02,8.60
2024,03,29,09,03,8.60
2024,03,29,09,04,8.60
2024,03,29,09,05,8.60
2024,03,29,09,06,8.60
2024,03,29,09,07,8.60
2024,03,29,09,08,8.60
2024,03,29,09,09,8.60
2024,03,29,09,10,8.60
2024,03,29,09,11,8.50
2024,03,29,09,12,8.50
2024,03,29,09,13,8.50
2024,03,29,09,14,8.50
2024,03,29,09,15,8.50
2024,03,29,09,16,8.50
2024,03,29,09,17,8.50
2024,03,29,09,18,8.60
2024,03,29,09,19,8.60
2024,03,29,09,20,8.50
2024,03,29,09,21,8.60
2024,03,29,09,22,8.60
2024,03,29,09,23,8.50
2024,03,29,09,24,8.50
2024,03,29,09,25,8.40
2024,03,29,09,26,8.40
2024,03,29,09,27,8.40
2024,03,29,09,28,8.40
2024,03,29,09,29,8.40
2024,03,29,09,30,8.40
2024,03,29,09,31,8.40
2024,03,29,09,32,8.40
2024,03,29,09,33,8.50
2024,03,29,09,34,8.50
2024,03,29,09,35,8.50
2024,03,29,09,36,8.50
2024,03,29,09,37,8.50
2024,03,29,09,38,8.50
2024,03,29,09,39,8.50
2024,03,29,09,40,8.60
2024,03,29,09,41,8.60
2024,03,29,09,42,8.60
2024,03,29,09,43,8.60
2024,03,29,09,44,8.70
2024,03,29,09,45,8.60
2024,03,29,09,46,8.60
2024,03,29,09,47,8.60
2024,03,29,09,48,8.60
2024,03,29,09,49,8.70
2024,03,29,09,50,8.70
2024,03,29,09,51,8.70
2024,03,29,09,52,8.80
2024,03,29,09,53,8.80
2024,03,29,09,54,8.80
2024,03,29,09,55,8.80
2024,03,29,09,56,8.90
2024,03,29,09,57,8.90
2024,03,29,09,58,8.90
2024,03,29,09,59,8.90
2024,03,29,10,00,8.90
2024,03,29,10,01,8.90
2024,03,29,10,02,8.90
2024,03,29,10,03,8.90
2024,03,29,10,04,8.90
2024,03,29,10,05,8.90
2024,03,29,10,06,9.00
2024,03,29,10,07,9.00
2024,03,29,10,08,9.00
2024,03,29,10,09,9.00
2024,03,29,10,10,9.10
2024,03,29,10,11,9.10
2024,03,29,10,12,9.20
2024,03,29,10,13,9.20
2024,03,29,10,14,9.20
2024,03,29,10,15,9.30
2024,03,29,10,16,9.30
2024,03,29,10,17,9.30
2024,03,29,10,18,9.30
2024,03,29,10,19,9.30
2024,03,29,10,20,9.30
2024,03,29,10,21,9.30
2024,03,29,10,22,9.30
2024,03,29,10,23,9.40
2024,03,29,10,24,9.40
2024,03,29,10,25,9.50
2024,03,29,10,26,9.50
2024,03,29,10,27,9.60
2024,03,29,10,28,9.60
2024,03,29,10,29,9.60
2024,03,29,10,30,9.60
2024,03,29,10,31,9.60
2024,03,29,10,32,9.50
2024,03,29,10,33,9.50
2024,03,29,10,34,9.50
2024,03,29,10,35,9.50
2024,03,29,10,36,9.50
2024,03,29,10,37,9.50
2024,03,29,10,38,9.60
2024,03,29,10,39,9.60
2024,03,29,10,40,9.60
2024,03,29,10,41,9.60
2024,03,29,10,42,9.60
2024,03,29,10,43,9.70
2024,03,29,10,44,9.60
2024,03,29,10,45,9.70
2024,03,29,10,46,9.60
2024,03,29,10,47,9.60
2024,03,29,10,48,9.60
2024,03,29,10,49,9.70
2024,03,29,10,50,9.70
2024,03,29,10,51,9.70
2024,03,29,10,52,9.70
2024,03,29,10,53,9.70
2024,03,29,10,54,9.70
2024,03,29,10,55,9.70
2024,03,29,10,56,9.70
2024,03,29,10,57,9.70
2024,03,29,10,58,9.70
2024,03,29,10,59,9.70
2024,03,29,11,00,9.70
2024,03,29,11,01,9.80
2024,03,29,11,02,9.80
2024,03,29,11,03,9.80
2024,03,29,11,04,9.80
2024,03,29,11,05,9.80
2024,03,29,11,06,9.90
2024,03,29,11,07,9.90
2024,03,29,11,08,9.90
2024,03,29,11,09,9.90
2024,03,29,11,10,9.90
2024,03,29,11,11,9.90
2024,03,29,11,12,9.90
2024,03,29,11,13,10.00
2024,03,29,11,14,10.00
2024,03,29,11,15,10.00
2024,03,29,11,16,10.00
2024,03,29,11,17,10.00
2024,03,29,11,18,10.00
2024,03,29,11,19,9.90
2024,03,29,11,20,9.90
2024,03,29,11,21,9.90
2024,03,29,11,22,9.90
2024,03,29,11,23,9.90
2024,03,29,11,24,9.90
2024,03,29,11,25,9.90
2024,03,29,11,26,9.90
2024,03,29,11,27,9.90
2024,03,29,11,28,9.90
2024,03,29,11,29,10.00
2024,03,29,11,30,10.00
2024,03,29,11,31,10.00
2024,03,29,11,32,10.10
2024,03,29,11,33,10.20
2024,03,29,11,34,10.20
2024,03,29,11,35,10.20
2024,03,29,11,36,10.20
2024,03,29,11,37,10.20
2024,03,29,11,38,10.20
2024,03,29,11,39,10.30
2024,03,29,11,40,10.30
2024,03,29,11,41,10.30
2024,03,29,11,42,10.30
2024,03,29,11,43,10.30
2024,03,29,11,44,10.30
2024,03,29,11,45,10.30
2024,03,29,11,46,10.30
2024,03,29,11,47,10.40
2024,03,29,11,48,10.40
2024,03,29,11,49,10.50
2024,03,29,11,50,10.50
2024,03,29,11,51,10.60
2024,03,29,11,52,10.50
2024,03,29,11,53,10.60
2024,03,29,11,54,10.60
2024,03,29,11,55,10.70
2024,03,29,11,56,10.70
2024,03,29,11,57,10.60
2024,03,29,11,58,10.60
2024,03,29,11,59,10.60
2024,03,29,12,00,10.60
2024,03,29,12,01,10.60
2024,03,29,12,02,10.60
2024,03,29,12,03,10.60
2024,03,29,12,04,10.60
2024,03,29,12,05,10.60
2024,03,29,12,06,10.60
2024,03,29,12,07,10.60
2024,03,29,12,08,10.60
2024,03,29,12,09,10.60
2024,03,29,12,10,10.50
2024,03,29,12,11,10.40
2024,03,29,12,12,10.40
2024,03,29,12,13,10.40
2024,03,29,12,14,10.40
2024,03,29,12,15,10.40
2024,03,29,12,16,10.40
2024,03,29,12,17,10.50
2024,03,29,12,18,10.50
2024,03,29,12,19,10.60
2024,03,29,12,20,10.70
2024,03,29,12,21,10.70
2024,03,29,12,22,10.70
2024,03,29,12,23,10.70
2024,03,29,12,24,10.70
2024,03,29,12,25,10.70
2024,03,29,12,26,10.70
2024,03,29,12,27,10.70
2024,03,29,12,28,10.70
2024,03,29,12,29,10.80
2024,03,29,12,30,10.80
2024,03,29,12,31,10.90
2024,03,29,12,32,10.90
2024,03,29,12,33,11.00
2024,03,29,12,34,11.10
2024,03,29,12,35,11.10
2024,03,29,12,36,11.20
2024,03,29,12,37,11.30
2024,03,29,12,38,11.30
2024,03,29,12,39,11.30
2024,03,29,12,40,11.30
2024,03,29,12,41,11.40
2024,03,29,12,42,11.40
2024,03,29,12,43,11.40
2024,03,29,12,44,11.40
2024,03,29,12,45,11.30
2024,03,29,12,46,11.30
2024,03,29,12,47,11.40
2024,03,29,12,48,11.50
2024,03,29,12,49,11.60
2024,03,29,12,50,11.80
2024,03,29,12,51,11.90
2024,03,29,12,52,12.00
2024,03,29,12,53,12.00
2024,03,29,12,54,12.00
2024,03,29,12,55,11.90
2024,03,29,12,56,11.90
2024,03,29,12,57,11.90
2024,03,29,12,58,11.90
2024,03,29,12,59,11.90
2024,03,29,13,00,12.00
2024,03,29,13,01,12.00
2024,03,29,13,02,12.10
2024,03,29,13,03,12.10
2024,03,29,13,04,12.10
2024,03,29,13,05,12.20
2024,03,29,13,06,12.20
2024,03,29,13,07,12.20
2024,03,29,13,08,12.20
2024,03,29,13,09,12.20
2024,03,29,13,10,12.30
2024,03,29,13,11,12.30
2024,03,29,13,12,12.20
2024,03,29,13,13,12.20
2024,03,29,13,14,12.20
2024,03,29,13,15,12.20
2024,03,29,13,16,12.30
2024,03,29,13,17,12.30
2024,03,29,13,18,12.30
2024,03,29,13,19,12.30
2024,03,29,13,20,12.30
2024,03,29,13,21,12.30
2024,03,29,13,22,12.40
2024,03,29,13,23,12.50
2024,03,29,13,24,12.50
2024,03,29,13,25,12.60
2024,03,29,13,26,12.70
2024,03,29,13,27,12.70
2024,03,29,13,28,12.70
2024,03,29,13,29,12.60
2024,03,29,13,30,12.50
2024,03,29,13,31,12.50
2024,03,29,13,32,12.50
2024,03,29,13,33,12.50
2024,03,29,13,34,12.50
2024,03,29,13,35,12.50
2024,03,29,13,36,12.60
2024,03,29,13,37,12.60
2024,03,29,13,38,12.50
2024,03,29,13,39,12.60
2024,03,29,13,40,12.60
2024,03,29,13,41,12.70
2024,03,29,13,42,12.80
2024,03,29,13,43,12.80
2024,03,29,13,44,12.70
2024,03,29,13,45,12.60
2024,03,29,13,46,12.50
2024,03,29,13,47,12.50
2024,03,29,13,48,12.50
2024,03,29,13,49,12.60
2024,03,29,13,50,12.60
2024,03,29,13,51,12.60
2024,03,29,13,52,12.50
2024,03,29,13,53,12.50
2024,03,29,13,54,12.60
2024,03,29,13,55,12.70
2024,03,29,13,56,12.70
2024,03,29,13,57,12.70
2024,03,29,13,58,12.70
2024,03,29,13,59,12.80
2024,03,29,14,00,12.80
2024,03,29,14,01,12.80
2024,03,29,14,02,12.80
2024,03,29,14,03,12.90
2024,03,29,14,04,12.90
2024,03,29,14,05,13.00
2024,03,29,14,06,13.00
2024,03,29,14,07,13.00
2024,03,29,14,08,13.10
2024,03,29,14,09,13.10
2024,03,29,14,10,13.10
2024,03,29,14,11,13.10
2024,03,29,14,12,13.20
2024,03,29,14,13,13.20
2024,03,29,14,14,13.20
2024,03,29,14,15,13.30
2024,03,29,14,16,13.30
2024,03,29,14,17,13.30
2024,03,29,14,18,13.30
2024,03,29,14,19,13.30
2024,03,29,14,20,13.30
2024,03,29,14,21,13.20
2024,03,29,14,22,13.20
2024,03,29,14,23,13.20
2024,03,29,14,24,13.20
2024,03,29,14,25,13.10
2024,03,29,14,26,13.10
2024,03,29,14,27,13.10
2024,03,29,14,28,13.10
2024,03,29,14,29,13.00
2024,03,29,14,30,13.00
2024,03,29,14,31,12.90
2024,03,29,14,32,12.80
2024,03,29,14,33,12.70
2024,03,29,14,34,12.70
2024,03,29,14,35,12.70
2024,03,29,14,36,12.70
2024,03,29,14,37,12.70
2024,03,29,14,38,12.70
2024,03,29,14,39,12.70
2024,03,29,14,40,12.70
2024,03,29,14,41,12.80
2024,03,29,14,42,12.80
2024,03,29,14,43,12.80
2024,03,29,14,44,12.80
2024,03,29,14,45,12.80
2024,03,29,14,46,12.80
2024,03,29,14,47,12.80
2024,03,29,14,48,12.80
2024,03,29,14,49,12.80
2024,03,29,14,50,12.80
2024,03,29,14,51,12.80
2024,03,29,14,52,12.80
2024,03,29,14,53,12.90
2024,03,29,14,54,12.90
2024,03,29,14,55,13.00
2024,03,29,14,56,13.10
2024,03,29,14,57,13.20
2024,03,29,14,58,13.30
2024,03,29,14,59,13.30
2024,03,29,15,00,13.40
2024,03,29,15,01,13.50
2024,03,29,15,02,13.50
2024,03,29,15,03,13.50
2024,03,29,15,04,13.50
2024,03,29,15,05,13.40
2024,03,29,15,06,13.40
2024,03,29,15,07,13.40
2024,03,29,15,08,13.30
2024,03,29,15,09,13.30
2024,03,29,15,10,13.40
2024,03,29,15,11,13.40
2024,03,29,15,12,13.50
2024,03,29,15,13,13.60
2024,03,29,15,14,13.70
2024,03,29,15,15,13.70
2024,03,29,15,16,13.80
2024,03,29,15,17,13.80
2024,03,29,15,18,13.80
2024,03,29,15,19,13.80
2024,03,29,15,20,13.80
2024,03,29,15,21,13.80
2024,03,29,15,22,13.70
2024,03,29,15,23,13.70
2024,03,29,15,24,13.70
2024,03,29,15,25,13.70
2024,03,29,15,26,13.70
2024,03,29,15,27,13.70
2024,03,29,15,28,13.70
2024,03,29,15,29,13.80
2024,03,29,15,30,13.80
2024,03,29,15,31,13.80
2024,03,29,15,32,13.80
2024,03,29,15,33,13.80
2024,03,29,15,34,13.80
2024,03,29,15,35,13.80
2024,03,29,15,36,13.80
2024,03,29,15,37,13.80
2024,03,29,15,38,13.80
2024,03,29,15,39,13.70
2024,03,29,15,40,13.60
2024,03,29,15,41,13.60
2024,03,29,15,42,13.60
2024,03,29,15,43,13.60
2024,03,29,15,44,13.60
2024,03,29,15,45,13.60
2024,03,29,15,46,13.60
2024,03,29,15,47,13.60
2024,03,29,15,48,13.70
2024,03,29,15,49,13.70
2024,03,29,15,50,13.60
2024,03,29,15,51,13.60
2024,03,29,15,52,13.60
2024,03,29,15,53,13.60
2024,03,29,15,54,13.70
2024,03,29,15,55,13.70
2024,03,29,15,56,13.80
2024,03,29,15,57,13.80
2024,03,29,15,58,13.80
2024,03,29,15,59,13.80
2024,03,29,16,00,13.80
2024,03,29,16,01,13.90
2024,03,29,16,02,13.90
2024,03,29,16,03,13.90
2024,03,29,16,04,13.80
2024,03,29,16,05,13.80
2024,03,29,16,06,13.70
2024,03,29,16,07,13.60
2024,03,29,16,08,13.50
2024,03,29,16,09,13.40
2024,03,29,16,10,13.40
2024,03,29,16,11,13.40
2024,03,29,16,12,13.40
2024,03,29,16,13,13.40
2024,03,29,16,14,13.50
2024,03,29,16,15,13.50
2024,03,29,16,16,13.60
2024,03,29,16,17,13.60
2024,03,29,16,18,13.60
2024,03,29,16,19,13.60
2024,03,29,16,20,13.70
2024,03,29,16,21,13.70
2024,03,29,16,22,13.70
2024,03,29,16,23,13.70
2024,03,29,16,24,13.80
2024,03,29,16,25,13.80
2024,03,29,16,26,13.90
2024,03,29,16,27,13.90
2024,03,29,16,28,14.00
2024,03,29,16,29,14.00
2024,03,29,16,30,14.00
2024,03,29,16,31,13.90
2024,03,29,16,32,13.90
2024,03,29,16,33,13.80
2024,03,29,16,34,13.80
2024,03,29,16,35,13.80
2024,03,29,16,36,13.80
2024,03,29,16,37,13.70
2024,03,29,16,38,13.70
2024,03,29,16,39,13.80
2024,03,29,16,40,13.80
2024,03,29,16,41,13.80
2024,03,29,16,42,13.80
2024,03,29,16,43,13.80
2024,03,29,16,44,13.80
2024,03,29,16,45,13.80
2024,03,29,16,46,13.70
2024,03,29,16,47,13.70
2024,03,29,16,48,13.70
2024,03,29,16,49,13.60
2024,03,29,16,50,13.60
2024,03,29,16,51,13.60
2024,03,29,16,52,13.50
2024,03,29,16,53,13.40
2024,03,29,16,54,13.40
2024,03,29,16,55,13.40
2024,03,29,16,56,13.40
2024,03,29,16,57,13.40
2024,03,29,16,58,13.30
2024,03,29,16,59,13.30
2024,03,29,17,00,13.30
2024,03,29,17,01,13.30
2024,03,29,17,02,13.30
2024,03,29,17,03,13.30
2024,03,29,17,04,13.30
2024,03,29,17,05,13.30
2024,03,29,17,06,13.30
2024,03,29,17,07,13.30
2024,03,29,17,08,13.30
2024,03,29,17,09,13.30
2024,03,29,17,10,13.30
2024,03,29,17,11,13.30
2024,03,29,17,12,13.40
2024,03,29,17,13,13.40
2024,03,29,17,14,13.40
2024,03,29,17,15,13.40
2024,03,29,17,16,13.30
2024,03,29,17,17,13.30
2024,03,29,17,18,13.30
2024,03,29,17,19,13.20
2024,03,29,17,20,13.20
2024,03,29,17,21,13.20
2024,03,29,17,22,13.20
2024,03,29,17,23,13.10
2024,03,29,17,24,13.10
2024,03,29,17,25,13.10
2024,03,29,17,26,13.10
2024,03,29,17,27,13.10
2024,03,29,17,28,13.00
2024,03,29,17,29,13.00
2024,03,29,17,30,13.00
2024,03,29,17,31,12.90
2024,03,29,17,32,12.90
2024,03,29,17,33,12.80
2024,03,29,17,34,12.60
2024,03,29,17,35,12.50
2024,03,29,17,36,12.40
2024,03,29,17,37,12.30
2024,03,29,17,38,12.30
2024,03,29,17,39,12.20
2024,03,29,17,40,12.20
2024,03,29,17,41,12.20
2024,03,29,17,42,12.20
2024,03,29,17,43,12.20
2024,03,29,17,44,12.10
2024,03,29,17,45,12.10
2024,03,29,17,46,12.10
2024,03,29,17,47,12.10
2024,03,29,17,48,12.10
2024,03,29,17,49,12.10
2024,03,29,17,50,12.00
2024,03,29,17,51,12.00
2024,03,29,17,52,12.00
2024,03,29,17,53,11.90
2024,03,29,17,54,11.90
2024,03,29,17,55,11.90
2024,03,29,17,56,11.90
2024,03,29,17,57,11.90
2024,03,29,17,58,11.90
2024,03,29,17,59,11.80
2024,03,29,18,00,11.80
2024,03,29,18,01,11.80
2024,03,29,18,02,11.80
2024,03,29,18,03,11.80
2024,03,29,18,04,11.90
2024,03,29,18,05,11.90
2024,03,29,18,06,12.00
2024,03,29,18,07,12.00
2024,03,29,18,08,12.10
2024,03,29,18,09,12.10
2024,03,29,18,10,12.10
2024,03,29,18,11,12.10
2024,03,29,18,12,12.00
2024,03,29,18,13,12.00
2024,03,29,18,14,12.00
2024,03,29,18,15,11.90
2024,03,29,18,16,11.90
2024,03,29,18,17,11.90
2024,03,29,18,18,12.00
2024,03,29,18,19,12.00
2024,03,29,18,20,12.00
2024,03,29,18,21,12.00
2024,03,29,18,22,12.10
2024,03,29,18,23,12.10
2024,03,29,18,24,12.10
2024,03,29,18,25,12.10
2024,03,29,18,26,12.20
2024,03,29,18,27,12.20
2024,03,29,18,28,12.20
2024,03,29,18,29,12.20
2024,03,29,18,30,12.20
2024,03,29,18,31,12.10
2024,03,29,18,32,12.10
2024,03,29,18,33,12.10
2024,03,29,18,34,12.10
2024,03,29,18,35,12.20
2024,03,29,18,36,12.10
2024,03,29,18,37,12.10
2024,03,29,18,38,12.10
2024,03,29,18,39,12.10
2024,03,29,18,40,12.10
2024,03,29,18,41,12.10
2024,03,29,18,42,12.10
2024,03,29,18,43,12.10
2024,03,29,18,44,12.10
2024,03,29,18,45,12.10
2024,03,29,18,46,12.10
2024,03,29,18,47,12.10
2024,03,29,18,48,12.10
