Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,10.80
2014,06,21,00,01,10.80
2014,06,21,00,02,10.80
2014,06,21,00,03,10.80
2014,06,21,00,04,10.70
2014,06,21,00,05,10.70
2014,06,21,00,06,10.70
2014,06,21,00,07,10.60
2014,06,21,00,08,10.60
2014,06,21,00,09,10.60
2014,06,21,00,10,10.50
2014,06,21,00,11,10.50
2014,06,21,00,12,10.40
2014,06,21,00,13,10.40
2014,06,21,00,14,10.40
2014,06,21,00,15,10.30
2014,06,21,00,16,10.30
2014,06,21,00,17,10.30
2014,06,21,00,18,10.30
2014,06,21,00,19,10.20
2014,06,21,00,20,10.20
2014,06,21,00,21,10.20
2014,06,21,00,22,10.20
2014,06,21,00,23,10.10
2014,06,21,00,24,10.10
2014,06,21,00,25,10.10
2014,06,21,00,26,10.00
2014,06,21,00,27,10.00
2014,06,21,00,28,10.00
2014,06,21,00,29,9.90
2014,06,21,00,30,9.90
2014,06,21,00,31,9.80
2014,06,21,00,32,9.80
2014,06,21,00,33,9.80
2014,06,21,00,34,9.80
2014,06,21,00,35,9.80
2014,06,21,00,36,9.80
2014,06,21,00,37,9.80
2014,06,21,00,38,9.80
2014,06,21,00,39,9.70
2014,06,21,00,40,9.70
2014,06,21,00,41,9.70
2014,06,21,00,42,9.70
2014,06,21,00,43,9.70
2014,06,21,00,44,9.60
2014,06,21,00,45,9.60
2014,06,21,00,46,9.60
2014,06,21,00,47,9.60
2014,06,21,00,48,9.60
2014,06,21,00,49,9.50
2014,06,21,00,50,9.50
2014,06,21,00,51,9.50
2014,06,21,00,52,9.40
2014,06,21,00,53,9.40
2014,06,21,00,54,9.40
2014,06,21,00,55,9.40
2014,06,21,00,56,9.40
2014,06,21,00,57,9.40
2014,06,21,00,58,9.40
2014,06,21,00,59,9.40
2014,06,21,01,00,9.30
2014,06,21,01,01,9.30
2014,06,21,01,02,9.30
2014,06,21,01,03,9.30
2014,06,21,01,04,9.30
2014,06,21,01,05,9.30
2014,06,21,01,06,9.30
2014,06,21,01,07,9.20
2014,06,21,01,08,9.20
2014,06,21,01,09,9.20
2014,06,21,01,10,9.20
2014,06,21,01,11,9.20
2014,06,21,01,12,9.10
2014,06,21,01,13,9.10
2014,06,21,01,14,9.10
2014,06,21,01,15,9.10
2014,06,21,01,16,9.10
2014,06,21,01,17,9.10
2014,06,21,01,18,9.10
2014,06,21,01,19,9.00
2014,06,21,01,20,9.00
2014,06,21,01,21,9.00
2014,06,21,01,22,9.00
2014,06,21,01,23,9.00
2014,06,21,01,24,9.00
2014,06,21,01,25,8.90
2014,06,21,01,26,8.90
2014,06,21,01,27,8.90
2014,06,21,01,28,8.90
2014,06,21,01,29,8.90
2014,06,21,01,30,8.90
2014,06,21,01,31,8.80
2014,06,21,01,32,8.80
2014,06,21,01,33,8.80
2014,06,21,01,34,8.80
2014,06,21,01,35,8.70
2014,06,21,01,36,8.70
2014,06,21,01,37,8.70
2014,06,21,01,38,8.70
2014,06,21,01,39,8.70
2014,06,21,01,40,8.60
2014,06,21,01,41,8.60
2014,06,21,01,42,8.60
2014,06,21,01,43,8.60
2014,06,21,01,44,8.60
2014,06,21,01,45,8.60
2014,06,21,01,46,8.60
2014,06,21,01,47,8.60
2014,06,21,01,48,8.60
2014,06,21,01,49,8.50
2014,06,21,01,50,8.50
2014,06,21,01,51,8.50
2014,06,21,01,52,8.50
2014,06,21,01,53,8.50
2014,06,21,01,54,8.50
2014,06,21,01,55,8.40
2014,06,21,01,56,8.40
2014,06,21,01,57,8.40
2014,06,21,01,58,8.40
2014,06,21,01,59,8.40
2014,06,21,02,00,8.40
2014,06,21,02,01,8.40
2014,06,21,02,02,8.40
2014,06,21,02,03,8.40
2014,06,21,02,04,8.40
2014,06,21,02,05,8.40
2014,06,21,02,06,8.40
2014,06,21,02,07,8.40
2014,06,21,02,08,8.40
2014,06,21,02,09,8.40
2014,06,21,02,10,8.40
2014,06,21,02,11,8.40
2014,06,21,02,12,8.40
2014,06,21,02,13,8.40
2014,06,21,02,14,8.40
2014,06,21,02,15,8.40
2014,06,21,02,16,8.40
2014,06,21,02,17,8.40
2014,06,21,02,18,8.40
2014,06,21,02,19,8.40
2014,06,21,02,20,8.30
2014,06,21,02,21,8.30
2014,06,21,02,22,8.30
2014,06,21,02,23,8.30
2014,06,21,02,24,8.30
2014,06,21,02,25,8.30
2014,06,21,02,26,8.20
2014,06,21,02,27,8.20
2014,06,21,02,28,8.20
2014,06,21,02,29,8.20
2014,06,21,02,30,8.20
2014,06,21,02,31,8.10
2014,06,21,02,32,8.10
2014,06,21,02,33,8.10
2014,06,21,02,34,8.10
2014,06,21,02,35,8.10
2014,06,21,02,36,8.00
2014,06,21,02,37,8.00
2014,06,21,02,38,8.00
2014,06,21,02,39,8.00
2014,06,21,02,40,7.90
2014,06,21,02,41,7.90
2014,06,21,02,42,7.90
2014,06,21,02,43,7.90
2014,06,21,02,44,7.90
2014,06,21,02,45,7.90
2014,06,21,02,46,7.90
2014,06,21,02,47,7.90
2014,06,21,02,48,7.80
2014,06,21,02,49,7.80
2014,06,21,02,50,7.80
2014,06,21,02,51,7.80
2014,06,21,02,52,7.80
2014,06,21,02,53,7.80
2014,06,21,02,54,7.80
2014,06,21,02,55,7.70
2014,06,21,02,56,7.70
2014,06,21,02,57,7.70
2014,06,21,02,58,7.70
2014,06,21,02,59,7.70
2014,06,21,03,00,7.70
2014,06,21,03,01,7.70
2014,06,21,03,02,7.70
2014,06,21,03,03,7.70
2014,06,21,03,06,7.70
2014,06,21,03,07,7.70
2014,06,21,03,08,7.70
2014,06,21,03,09,7.70
2014,06,21,03,10,7.70
2014,06,21,03,11,7.70
2014,06,21,03,12,7.70
2014,06,21,03,13,7.70
2014,06,21,03,14,7.70
2014,06,21,03,15,7.70
2014,06,21,03,16,7.70
2014,06,21,03,17,7.70
2014,06,21,03,18,7.70
2014,06,21,03,19,7.70
2014,06,21,03,20,7.60
2014,06,21,03,21,7.60
2014,06,21,03,22,7.60
2014,06,21,03,23,7.60
2014,06,21,03,24,7.60
2014,06,21,03,25,7.60
2014,06,21,03,26,7.60
2014,06,21,03,27,7.50
2014,06,21,03,28,7.50
2014,06,21,03,29,7.50
2014,06,21,03,30,7.50
2014,06,21,03,31,7.50
2014,06,21,03,32,7.50
2014,06,21,03,33,7.40
2014,06,21,03,34,7.40
2014,06,21,03,35,7.40
2014,06,21,03,36,7.40
2014,06,21,03,37,7.40
2014,06,21,03,38,7.30
2014,06,21,03,39,7.30
2014,06,21,03,40,7.30
2014,06,21,03,41,7.30
2014,06,21,03,42,7.30
2014,06,21,03,43,7.30
2014,06,21,03,44,7.30
2014,06,21,03,45,7.30
2014,06,21,03,46,7.30
2014,06,21,03,47,7.30
2014,06,21,03,48,7.30
2014,06,21,03,49,7.30
2014,06,21,03,50,7.30
2014,06,21,03,51,7.30
2014,06,21,03,52,7.30
2014,06,21,03,53,7.30
2014,06,21,03,54,7.30
2014,06,21,03,55,7.30
2014,06,21,03,56,7.30
2014,06,21,03,57,7.30
2014,06,21,03,58,7.30
2014,06,21,03,59,7.30
2014,06,21,04,00,7.30
2014,06,21,04,01,7.30
2014,06,21,04,02,7.20
2014,06,21,04,03,7.20
2014,06,21,04,04,7.20
2014,06,21,04,05,7.20
2014,06,21,04,06,7.20
2014,06,21,04,07,7.20
2014,06,21,04,08,7.20
2014,06,21,04,09,7.10
2014,06,21,04,10,7.10
2014,06,21,04,11,7.10
2014,06,21,04,12,7.10
2014,06,21,04,13,7.10
2014,06,21,04,14,7.00
2014,06,21,04,15,7.00
2014,06,21,04,16,7.00
2014,06,21,04,17,6.90
2014,06,21,04,18,6.90
2014,06,21,04,19,6.90
2014,06,21,04,20,6.90
2014,06,21,04,21,6.90
2014,06,21,04,22,6.80
2014,06,21,04,23,6.80
2014,06,21,04,24,6.80
2014,06,21,04,25,6.80
2014,06,21,04,26,6.80
2014,06,21,04,27,6.80
2014,06,21,04,28,6.80
2014,06,21,04,29,6.80
2014,06,21,04,30,6.80
2014,06,21,04,31,6.80
2014,06,21,04,32,6.80
2014,06,21,04,33,6.80
2014,06,21,04,34,6.70
2014,06,21,04,35,6.80
2014,06,21,04,36,6.80
2014,06,21,04,37,6.80
2014,06,21,04,38,6.80
2014,06,21,04,39,6.80
2014,06,21,04,40,6.80
2014,06,21,04,41,6.80
2014,06,21,04,42,6.80
2014,06,21,04,43,6.70
2014,06,21,04,44,6.70
2014,06,21,04,45,6.70
2014,06,21,04,46,6.70
2014,06,21,04,47,6.70
2014,06,21,04,48,6.70
2014,06,21,04,49,6.60
2014,06,21,04,50,6.60
2014,06,21,04,51,6.60
2014,06,21,04,52,6.70
2014,06,21,04,53,6.70
2014,06,21,04,54,6.70
2014,06,21,04,55,6.70
2014,06,21,04,56,6.60
2014,06,21,04,57,6.60
2014,06,21,04,58,6.60
2014,06,21,04,59,6.60
2014,06,21,05,00,6.60
2014,06,21,05,01,6.60
2014,06,21,05,02,6.60
2014,06,21,05,03,6.60
2014,06,21,05,04,6.70
2014,06,21,05,05,6.70
2014,06,21,05,06,6.70
2014,06,21,05,07,6.70
2014,06,21,05,08,6.70
2014,06,21,05,09,6.70
2014,06,21,05,10,6.70
2014,06,21,05,11,6.70
2014,06,21,05,12,6.70
2014,06,21,05,13,6.70
2014,06,21,05,14,6.70
2014,06,21,05,15,6.70
2014,06,21,05,16,6.70
2014,06,21,05,17,6.70
2014,06,21,05,18,6.70
2014,06,21,05,19,6.60
2014,06,21,05,20,6.60
2014,06,21,05,21,6.60
2014,06,21,05,22,6.60
2014,06,21,05,23,6.60
2014,06,21,05,24,6.60
2014,06,21,05,25,6.60
2014,06,21,05,26,6.60
2014,06,21,05,27,6.60
2014,06,21,05,28,6.60
2014,06,21,05,29,6.60
2014,06,21,05,30,6.50
2014,06,21,05,31,6.50
2014,06,21,05,32,6.50
2014,06,21,05,33,6.40
2014,06,21,05,34,6.40
2014,06,21,05,35,6.40
2014,06,21,05,36,6.40
2014,06,21,05,37,6.40
2014,06,21,05,38,6.50
2014,06,21,05,39,6.50
2014,06,21,05,40,6.50
2014,06,21,05,41,6.50
2014,06,21,05,42,6.50
2014,06,21,05,43,6.50
2014,06,21,05,44,6.50
2014,06,21,05,45,6.50
2014,06,21,05,46,6.50
2014,06,21,05,47,6.50
2014,06,21,05,48,6.50
2014,06,21,05,49,6.40
2014,06,21,05,50,6.40
2014,06,21,05,51,6.40
2014,06,21,05,52,6.40
2014,06,21,05,53,6.40
2014,06,21,05,54,6.40
2014,06,21,05,55,6.40
2014,06,21,05,56,6.40
2014,06,21,05,57,6.40
2014,06,21,05,58,6.40
2014,06,21,05,59,6.40
2014,06,21,06,00,6.40
2014,06,21,06,01,6.40
2014,06,21,06,02,6.40
2014,06,21,06,03,6.40
2014,06,21,06,04,6.40
2014,06,21,06,05,6.40
2014,06,21,06,06,6.40
2014,06,21,06,07,6.30
2014,06,21,06,08,6.30
2014,06,21,06,09,6.30
2014,06,21,06,10,6.30
2014,06,21,06,11,6.30
2014,06,21,06,12,6.40
2014,06,21,06,13,6.30
2014,06,21,06,14,6.30
2014,06,21,06,15,6.30
2014,06,21,06,16,6.30
2014,06,21,06,17,6.30
2014,06,21,06,18,6.30
2014,06,21,06,19,6.30
2014,06,21,06,20,6.40
2014,06,21,06,21,6.40
2014,06,21,06,22,6.40
2014,06,21,06,23,6.40
2014,06,21,06,24,6.40
2014,06,21,06,25,6.50
2014,06,21,06,26,6.50
2014,06,21,06,27,6.60
2014,06,21,06,28,6.60
2014,06,21,06,29,6.70
2014,06,21,06,30,6.70
2014,06,21,06,31,6.70
2014,06,21,06,32,6.80
2014,06,21,06,33,6.80
2014,06,21,06,34,6.80
2014,06,21,06,35,6.90
2014,06,21,06,36,6.90
2014,06,21,06,37,6.90
2014,06,21,06,38,7.00
2014,06,21,06,39,7.00
2014,06,21,06,40,7.10
2014,06,21,06,41,7.10
2014,06,21,06,42,7.20
2014,06,21,06,43,7.20
2014,06,21,06,44,7.20
2014,06,21,06,45,7.20
2014,06,21,06,46,7.30
2014,06,21,06,47,7.40
2014,06,21,06,48,7.40
2014,06,21,06,49,7.50
2014,06,21,06,50,7.60
2014,06,21,06,51,7.60
2014,06,21,06,52,7.70
2014,06,21,06,53,7.80
2014,06,21,06,54,7.80
2014,06,21,06,55,8.00
2014,06,21,06,56,8.10
2014,06,21,06,57,8.20
2014,06,21,06,58,8.20
2014,06,21,06,59,8.30
2014,06,21,07,00,8.30
2014,06,21,07,01,8.40
2014,06,21,07,02,8.50
2014,06,21,07,03,8.60
2014,06,21,07,04,8.70
2014,06,21,07,05,8.80
2014,06,21,07,06,8.90
2014,06,21,07,07,9.00
2014,06,21,07,08,9.20
2014,06,21,07,09,9.30
2014,06,21,07,10,9.40
2014,06,21,07,11,9.50
2014,06,21,07,12,9.60
2014,06,21,07,13,9.70
2014,06,21,07,14,9.70
2014,06,21,07,15,9.80
2014,06,21,07,16,10.00
2014,06,21,07,17,10.10
2014,06,21,07,18,10.30
2014,06,21,07,19,10.50
2014,06,21,07,20,10.60
2014,06,21,07,21,10.80
2014,06,21,07,22,11.00
2014,06,21,07,23,11.20
2014,06,21,07,24,11.30
2014,06,21,07,25,11.50
2014,06,21,07,26,11.70
2014,06,21,07,27,11.80
2014,06,21,07,28,11.90
2014,06,21,07,29,12.10
2014,06,21,07,30,12.20
2014,06,21,07,31,12.20
2014,06,21,07,32,12.30
2014,06,21,07,33,12.40
2014,06,21,07,34,12.50
2014,06,21,07,35,12.60
2014,06,21,07,36,12.70
2014,06,21,07,37,12.70
2014,06,21,07,38,12.80
2014,06,21,07,39,12.90
2014,06,21,07,40,13.10
2014,06,21,07,41,13.20
2014,06,21,07,42,13.30
2014,06,21,07,43,13.40
2014,06,21,07,44,13.50
2014,06,21,07,45,13.60
2014,06,21,07,46,13.60
2014,06,21,07,47,13.60
2014,06,21,07,48,13.70
2014,06,21,07,49,13.70
2014,06,21,07,50,13.70
2014,06,21,07,51,13.80
2014,06,21,07,52,13.80
2014,06,21,07,53,13.90
2014,06,21,07,54,14.00
2014,06,21,07,55,14.10
2014,06,21,07,56,14.10
2014,06,21,07,57,14.10
2014,06,21,07,58,14.10
2014,06,21,07,59,14.10
2014,06,21,08,00,14.10
2014,06,21,08,01,14.00
2014,06,21,08,02,14.00
2014,06,21,08,03,13.90
2014,06,21,08,04,13.90
2014,06,21,08,05,13.90
2014,06,21,08,06,13.90
2014,06,21,08,07,13.90
2014,06,21,08,08,14.00
2014,06,21,08,09,14.10
2014,06,21,08,10,14.20
2014,06,21,08,11,14.30
2014,06,21,08,12,14.40
2014,06,21,08,13,14.40
2014,06,21,08,14,14.50
2014,06,21,08,15,14.60
2014,06,21,08,16,14.60
2014,06,21,08,17,14.60
2014,06,21,08,18,14.70
2014,06,21,08,19,14.80
2014,06,21,08,20,14.90
2014,06,21,08,21,15.00
2014,06,21,08,22,15.00
2014,06,21,08,23,15.00
2014,06,21,08,24,15.10
2014,06,21,08,25,15.20
2014,06,21,08,26,15.20
2014,06,21,08,27,15.20
2014,06,21,08,28,15.10
2014,06,21,08,29,15.10
2014,06,21,08,30,15.00
2014,06,21,08,31,15.10
2014,06,21,08,32,15.20
2014,06,21,08,33,15.20
2014,06,21,08,34,15.30
2014,06,21,08,35,15.30
2014,06,21,08,36,15.30
2014,06,21,08,37,15.40
2014,06,21,08,38,15.40
2014,06,21,08,39,15.50
2014,06,21,08,40,15.50
2014,06,21,08,41,15.50
2014,06,21,08,42,15.40
2014,06,21,08,43,15.50
2014,06,21,08,44,15.40
2014,06,21,08,45,15.40
2014,06,21,08,46,15.30
2014,06,21,08,47,15.30
2014,06,21,08,48,15.40
2014,06,21,08,49,15.40
2014,06,21,08,50,15.50
2014,06,21,08,51,15.60
2014,06,21,08,52,15.60
2014,06,21,08,53,15.60
2014,06,21,08,54,15.60
2014,06,21,08,55,15.60
2014,06,21,08,56,15.70
2014,06,21,08,57,15.70
2014,06,21,08,58,15.70
2014,06,21,08,59,15.70
2014,06,21,09,00,15.60
2014,06,21,09,01,15.50
2014,06,21,09,02,15.50
2014,06,21,09,03,15.50
2014,06,21,09,04,15.50
2014,06,21,09,05,15.60
2014,06,21,09,06,15.60
2014,06,21,09,07,15.60
2014,06,21,09,08,15.50
2014,06,21,09,09,15.50
2014,06,21,09,10,15.50
2014,06,21,09,11,15.50
2014,06,21,09,12,15.60
2014,06,21,09,13,15.60
2014,06,21,09,14,15.60
2014,06,21,09,15,15.60
2014,06,21,09,16,15.60
2014,06,21,09,17,15.50
2014,06,21,09,18,15.60
2014,06,21,09,19,15.60
2014,06,21,09,20,15.50
2014,06,21,09,21,15.40
2014,06,21,09,22,15.40
2014,06,21,09,23,15.40
2014,06,21,09,24,15.40
2014,06,21,09,25,15.40
2014,06,21,09,26,15.50
2014,06,21,09,27,15.60
2014,06,21,09,28,15.60
2014,06,21,09,29,15.70
2014,06,21,09,30,15.70
2014,06,21,09,31,15.80
2014,06,21,09,32,15.90
2014,06,21,09,33,15.90
2014,06,21,09,34,16.00
2014,06,21,09,35,16.10
2014,06,21,09,36,16.20
2014,06,21,09,37,16.10
2014,06,21,09,38,16.10
2014,06,21,09,39,16.10
2014,06,21,09,40,16.10
2014,06,21,09,41,16.00
2014,06,21,09,42,16.00
2014,06,21,09,43,15.90
2014,06,21,09,44,15.90
2014,06,21,09,45,15.90
2014,06,21,09,46,15.90
2014,06,21,09,47,15.90
2014,06,21,09,48,16.00
2014,06,21,09,49,16.00
2014,06,21,09,50,15.90
2014,06,21,09,51,15.80
2014,06,21,09,52,15.70
2014,06,21,09,53,15.70
2014,06,21,09,54,15.70
2014,06,21,09,55,15.80
2014,06,21,09,56,15.80
2014,06,21,09,57,15.90
2014,06,21,09,58,15.90
2014,06,21,09,59,16.00
2014,06,21,10,00,16.10
2014,06,21,10,01,16.20
2014,06,21,10,02,16.30
2014,06,21,10,03,16.40
2014,06,21,10,04,16.40
2014,06,21,10,05,16.50
2014,06,21,10,06,16.50
2014,06,21,10,07,16.40
2014,06,21,10,08,16.30
2014,06,21,10,09,16.30
2014,06,21,10,10,16.40
2014,06,21,10,11,16.50
2014,06,21,10,12,16.60
2014,06,21,10,13,16.50
2014,06,21,10,14,16.50
2014,06,21,10,15,16.50
2014,06,21,10,16,16.60
2014,06,21,10,17,16.50
2014,06,21,10,18,16.30
2014,06,21,10,19,16.30
2014,06,21,10,20,16.30
2014,06,21,10,21,16.20
2014,06,21,10,22,16.30
2014,06,21,10,23,16.30
2014,06,21,10,24,16.30
2014,06,21,10,25,16.40
2014,06,21,10,26,16.50
2014,06,21,10,27,16.40
2014,06,21,10,28,16.40
2014,06,21,10,29,16.30
2014,06,21,10,30,16.20
2014,06,21,10,31,16.20
2014,06,21,10,32,16.20
2014,06,21,10,33,16.20
2014,06,21,10,34,16.30
2014,06,21,10,35,16.30
2014,06,21,10,36,16.40
2014,06,21,10,37,16.40
2014,06,21,10,38,16.40
2014,06,21,10,39,16.30
2014,06,21,10,40,16.30
2014,06,21,10,41,16.30
2014,06,21,10,42,16.20
2014,06,21,10,43,16.30
2014,06,21,10,44,16.30
2014,06,21,10,45,16.30
2014,06,21,10,46,16.30
2014,06,21,10,47,16.30
2014,06,21,10,48,16.30
2014,06,21,10,49,16.40
2014,06,21,10,50,16.50
2014,06,21,10,51,16.40
2014,06,21,10,52,16.40
2014,06,21,10,53,16.60
2014,06,21,10,54,16.60
2014,06,21,10,55,16.80
2014,06,21,10,56,16.90
2014,06,21,10,57,17.00
2014,06,21,10,58,17.00
2014,06,21,10,59,17.10
2014,06,21,11,00,17.20
2014,06,21,11,01,17.10
2014,06,21,11,02,17.10
2014,06,21,11,03,17.20
2014,06,21,11,04,17.30
2014,06,21,11,05,17.30
2014,06,21,11,06,17.40
2014,06,21,11,07,17.30
2014,06,21,11,08,17.20
2014,06,21,11,09,17.20
2014,06,21,11,10,17.30
2014,06,21,11,11,17.20
2014,06,21,11,12,17.00
2014,06,21,11,13,16.90
2014,06,21,11,14,16.80
2014,06,21,11,15,16.90
2014,06,21,11,16,16.90
2014,06,21,11,17,16.90
2014,06,21,11,18,16.80
2014,06,21,11,19,16.70
2014,06,21,11,20,16.50
2014,06,21,11,21,16.40
2014,06,21,11,22,16.40
2014,06,21,11,23,16.50
2014,06,21,11,24,16.60
2014,06,21,11,25,16.60
2014,06,21,11,26,16.50
2014,06,21,11,27,16.40
2014,06,21,11,28,16.40
2014,06,21,11,29,16.30
2014,06,21,11,30,16.40
2014,06,21,11,31,16.40
2014,06,21,11,32,16.50
2014,06,21,11,33,16.70
2014,06,21,11,34,16.80
2014,06,21,11,35,16.90
2014,06,21,11,36,16.90
2014,06,21,11,37,16.80
2014,06,21,11,38,16.80
2014,06,21,11,39,16.60
2014,06,21,11,40,16.50
2014,06,21,11,41,16.30
2014,06,21,11,42,16.20
2014,06,21,11,43,16.10
2014,06,21,11,44,16.10
2014,06,21,11,45,16.10
2014,06,21,11,46,16.10
2014,06,21,11,47,16.20
2014,06,21,11,48,16.40
2014,06,21,11,49,16.50
2014,06,21,11,50,16.50
2014,06,21,11,51,16.40
2014,06,21,11,52,16.30
2014,06,21,11,53,16.30
2014,06,21,11,54,16.40
2014,06,21,11,55,16.50
2014,06,21,11,56,16.70
2014,06,21,11,57,16.80
2014,06,21,11,58,16.70
2014,06,21,11,59,16.80
2014,06,21,12,00,16.90
2014,06,21,12,01,17.00
2014,06,21,12,02,17.10
2014,06,21,12,03,17.20
2014,06,21,12,04,17.20
2014,06,21,12,05,17.30
2014,06,21,12,06,17.30
2014,06,21,12,07,17.20
2014,06,21,12,08,17.30
2014,06,21,12,09,17.40
2014,06,21,12,10,17.30
2014,06,21,12,11,17.10
2014,06,21,12,12,17.00
2014,06,21,12,13,17.00
2014,06,21,12,14,17.00
2014,06,21,12,15,17.10
2014,06,21,12,16,17.20
2014,06,21,12,17,17.30
2014,06,21,12,18,17.40
2014,06,21,12,19,17.50
2014,06,21,12,20,17.50
2014,06,21,12,21,17.30
2014,06,21,12,22,17.10
2014,06,21,12,23,17.10
2014,06,21,12,24,17.10
2014,06,21,12,25,17.10
2014,06,21,12,26,17.00
2014,06,21,12,27,17.00
2014,06,21,12,28,17.10
2014,06,21,12,29,17.10
2014,06,21,12,30,17.20
2014,06,21,12,31,17.30
2014,06,21,12,32,17.40
2014,06,21,12,33,17.40
2014,06,21,12,34,17.40
2014,06,21,12,35,17.40
2014,06,21,12,36,17.40
2014,06,21,12,37,17.40
2014,06,21,12,38,17.40
2014,06,21,12,39,17.30
2014,06,21,12,40,17.20
2014,06,21,12,41,17.20
2014,06,21,12,42,17.20
2014,06,21,12,43,17.20
2014,06,21,12,44,17.30
2014,06,21,12,45,17.30
2014,06,21,12,46,17.30
2014,06,21,12,47,17.30
2014,06,21,12,48,17.30
2014,06,21,12,49,17.30
2014,06,21,12,50,17.30
2014,06,21,12,51,17.30
2014,06,21,12,52,17.20
2014,06,21,12,53,17.20
2014,06,21,12,54,17.20
2014,06,21,12,55,17.20
2014,06,21,12,56,17.20
2014,06,21,12,57,17.20
2014,06,21,12,58,17.40
2014,06,21,12,59,17.40
2014,06,21,13,00,17.40
2014,06,21,13,01,17.50
2014,06,21,13,02,17.60
2014,06,21,13,03,17.60
2014,06,21,13,04,17.60
2014,06,21,13,05,17.70
2014,06,21,13,06,17.80
2014,06,21,13,07,17.80
2014,06,21,13,08,17.70
2014,06,21,13,09,17.50
2014,06,21,13,10,17.50
2014,06,21,13,11,17.60
2014,06,21,13,12,17.60
2014,06,21,13,13,17.70
2014,06,21,13,14,17.80
2014,06,21,13,15,17.90
2014,06,21,13,16,18.10
2014,06,21,13,17,18.20
2014,06,21,13,18,18.20
2014,06,21,13,19,18.20
2014,06,21,13,20,18.20
2014,06,21,13,21,18.20
2014,06,21,13,22,18.20
2014,06,21,13,23,18.30
2014,06,21,13,24,18.40
2014,06,21,13,25,18.50
2014,06,21,13,26,18.60
2014,06,21,13,27,18.70
2014,06,21,13,28,18.70
2014,06,21,13,29,18.70
2014,06,21,13,30,18.60
2014,06,21,13,31,18.60
2014,06,21,13,32,18.60
2014,06,21,13,33,18.70
2014,06,21,13,34,18.70
2014,06,21,13,35,18.70
2014,06,21,13,36,18.70
2014,06,21,13,37,18.70
2014,06,21,13,38,18.70
2014,06,21,13,39,18.70
2014,06,21,13,40,18.60
2014,06,21,13,41,18.50
2014,06,21,13,42,18.50
2014,06,21,13,43,18.50
2014,06,21,13,44,18.60
2014,06,21,13,45,18.70
2014,06,21,13,46,18.70
2014,06,21,13,47,18.70
2014,06,21,13,48,18.80
2014,06,21,13,49,18.90
2014,06,21,13,50,19.00
2014,06,21,13,51,19.20
2014,06,21,13,52,19.20
2014,06,21,13,53,19.20
2014,06,21,13,54,19.20
2014,06,21,13,55,19.20
2014,06,21,13,56,19.30
2014,06,21,13,57,19.10
2014,06,21,13,58,18.90
2014,06,21,13,59,18.90
2014,06,21,14,00,18.90
2014,06,21,14,01,18.90
2014,06,21,14,02,19.00
2014,06,21,14,03,19.10
2014,06,21,14,04,19.20
2014,06,21,14,05,19.30
2014,06,21,14,06,19.30
2014,06,21,14,07,19.30
2014,06,21,14,08,19.30
2014,06,21,14,09,19.20
2014,06,21,14,10,19.10
2014,06,21,14,11,19.10
2014,06,21,14,12,19.10
2014,06,21,14,13,19.00
2014,06,21,14,14,18.90
2014,06,21,14,15,18.90
2014,06,21,14,16,18.90
2014,06,21,14,17,19.00
2014,06,21,14,18,18.90
2014,06,21,14,19,18.90
2014,06,21,14,20,18.90
2014,06,21,14,21,18.90
2014,06,21,14,22,18.90
2014,06,21,14,23,18.90
2014,06,21,14,24,18.90
2014,06,21,14,25,19.00
2014,06,21,14,26,19.00
2014,06,21,14,27,18.90
2014,06,21,14,28,18.80
2014,06,21,14,29,18.90
2014,06,21,14,30,18.90
2014,06,21,14,31,18.90
2014,06,21,14,32,19.00
2014,06,21,14,33,19.00
2014,06,21,14,34,19.00
2014,06,21,14,35,19.10
2014,06,21,14,36,19.20
2014,06,21,14,37,19.30
2014,06,21,14,38,19.40
2014,06,21,14,39,19.40
2014,06,21,14,40,19.40
2014,06,21,14,41,19.30
2014,06,21,14,42,19.20
2014,06,21,14,43,19.20
2014,06,21,14,44,19.20
2014,06,21,14,45,19.10
2014,06,21,14,46,19.10
2014,06,21,14,47,19.10
2014,06,21,14,48,19.10
2014,06,21,14,49,19.20
2014,06,21,14,50,19.10
2014,06,21,14,51,19.10
2014,06,21,14,52,19.10
2014,06,21,14,53,19.20
2014,06,21,14,54,19.30
2014,06,21,14,55,19.30
2014,06,21,14,56,19.30
2014,06,21,14,57,19.30
2014,06,21,14,58,19.40
2014,06,21,14,59,19.50
2014,06,21,15,00,19.50
2014,06,21,15,01,19.50
2014,06,21,15,02,19.60
2014,06,21,15,03,19.60
2014,06,21,15,04,19.60
2014,06,21,15,05,19.60
2014,06,21,15,06,19.70
2014,06,21,15,07,19.70
2014,06,21,15,08,19.80
2014,06,21,15,09,19.70
2014,06,21,15,10,19.60
2014,06,21,15,11,19.50
2014,06,21,15,12,19.50
2014,06,21,15,13,19.70
2014,06,21,15,14,19.80
2014,06,21,15,15,19.90
2014,06,21,15,16,20.00
2014,06,21,15,17,19.90
2014,06,21,15,18,19.80
2014,06,21,15,19,19.80
2014,06,21,15,20,19.90
2014,06,21,15,21,19.90
2014,06,21,15,22,19.80
2014,06,21,15,23,19.60
2014,06,21,15,24,19.60
2014,06,21,15,25,19.60
2014,06,21,15,26,19.60
2014,06,21,15,27,19.60
2014,06,21,15,28,19.70
2014,06,21,15,29,19.70
2014,06,21,15,30,19.70
2014,06,21,15,31,19.80
2014,06,21,15,32,19.70
2014,06,21,15,33,19.60
2014,06,21,15,34,19.40
2014,06,21,15,35,19.40
2014,06,21,15,36,19.50
2014,06,21,15,37,19.50
2014,06,21,15,38,19.60
2014,06,21,15,39,19.70
2014,06,21,15,40,19.60
2014,06,21,15,41,19.60
2014,06,21,15,42,19.60
2014,06,21,15,43,19.40
2014,06,21,15,44,19.50
2014,06,21,15,45,19.50
2014,06,21,15,46,19.50
2014,06,21,15,47,19.50
2014,06,21,15,48,19.60
2014,06,21,15,49,19.50
2014,06,21,15,50,19.50
2014,06,21,15,51,19.60
2014,06,21,15,52,19.50
2014,06,21,15,53,19.50
2014,06,21,15,54,19.50
2014,06,21,15,55,19.50
2014,06,21,15,56,19.60
2014,06,21,15,57,19.60
2014,06,21,15,58,19.70
2014,06,21,15,59,19.70
2014,06,21,16,00,19.70
2014,06,21,16,01,19.60
2014,06,21,16,02,19.50
2014,06,21,16,03,19.40
2014,06,21,16,04,19.40
2014,06,21,16,05,19.40
2014,06,21,16,06,19.30
2014,06,21,16,07,19.30
2014,06,21,16,08,19.30
2014,06,21,16,09,19.40
2014,06,21,16,10,19.40
2014,06,21,16,11,19.40
2014,06,21,16,12,19.50
2014,06,21,16,13,19.60
2014,06,21,16,14,19.70
2014,06,21,16,15,19.80
2014,06,21,16,16,20.00
2014,06,21,16,17,20.10
2014,06,21,16,18,20.20
2014,06,21,16,19,20.30
2014,06,21,16,20,20.40
2014,06,21,16,21,20.50
2014,06,21,16,22,20.50
2014,06,21,16,23,20.60
2014,06,21,16,24,20.70
2014,06,21,16,25,20.70
2014,06,21,16,26,20.70
2014,06,21,16,27,20.80
2014,06,21,16,28,20.90
2014,06,21,16,29,21.00
2014,06,21,16,30,21.00
2014,06,21,16,31,20.90
2014,06,21,16,32,20.80
2014,06,21,16,33,20.70
2014,06,21,16,34,20.70
2014,06,21,16,35,20.60
2014,06,21,16,36,20.60
2014,06,21,16,37,20.60
2014,06,21,16,38,20.60
2014,06,21,16,39,20.70
2014,06,21,16,40,20.70
2014,06,21,16,41,20.70
2014,06,21,16,42,20.60
2014,06,21,16,43,20.60
2014,06,21,16,44,20.60
2014,06,21,16,45,20.60
2014,06,21,16,46,20.60
2014,06,21,16,47,20.60
2014,06,21,16,48,20.60
2014,06,21,16,49,20.60
2014,06,21,16,50,20.60
2014,06,21,16,51,20.50
2014,06,21,16,52,20.40
2014,06,21,16,53,20.30
2014,06,21,16,54,20.30
2014,06,21,16,55,20.30
2014,06,21,16,56,20.30
2014,06,21,16,57,20.30
2014,06,21,16,58,20.30
2014,06,21,16,59,20.30
2014,06,21,17,00,20.40
2014,06,21,17,01,20.30
2014,06,21,17,02,20.20
2014,06,21,17,03,20.30
2014,06,21,17,04,20.40
2014,06,21,17,05,20.50
2014,06,21,17,06,20.60
2014,06,21,17,07,20.60
2014,06,21,17,08,20.70
2014,06,21,17,09,20.70
2014,06,21,17,10,20.80
2014,06,21,17,11,20.80
2014,06,21,17,12,20.70
2014,06,21,17,13,20.70
2014,06,21,17,14,20.70
2014,06,21,17,15,20.70
2014,06,21,17,16,20.70
2014,06,21,17,17,20.70
2014,06,21,17,18,20.70
2014,06,21,17,19,20.50
2014,06,21,17,20,20.30
2014,06,21,17,21,20.30
2014,06,21,17,22,20.20
2014,06,21,17,23,20.30
2014,06,21,17,24,20.30
2014,06,21,17,25,20.50
2014,06,21,17,26,20.60
2014,06,21,17,27,20.70
2014,06,21,17,28,20.80
2014,06,21,17,29,20.90
2014,06,21,17,30,21.00
2014,06,21,17,31,21.00
2014,06,21,17,32,21.10
2014,06,21,17,33,21.10
2014,06,21,17,34,21.10
2014,06,21,17,35,21.10
2014,06,21,17,36,21.10
2014,06,21,17,37,21.00
2014,06,21,17,38,20.90
2014,06,21,17,39,20.90