Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,14,00,00,15.80
2016,07,14,00,01,15.80
2016,07,14,00,02,15.80
2016,07,14,00,03,15.70
2016,07,14,00,04,15.70
2016,07,14,00,05,15.70
2016,07,14,00,06,15.70
2016,07,14,00,07,15.70
2016,07,14,00,08,15.70
2016,07,14,00,09,15.60
2016,07,14,00,10,15.60
2016,07,14,00,11,15.60
2016,07,14,00,12,15.60
2016,07,14,00,13,15.60
2016,07,14,00,14,15.60
2016,07,14,00,15,15.50
2016,07,14,00,16,15.50
2016,07,14,00,17,15.50
2016,07,14,00,18,15.40
2016,07,14,00,19,15.40
2016,07,14,00,20,15.40
2016,07,14,00,21,15.40
2016,07,14,00,22,15.40
2016,07,14,00,23,15.30
2016,07,14,00,24,15.30
2016,07,14,00,25,15.30
2016,07,14,00,26,15.30
2016,07,14,00,27,15.20
2016,07,14,00,28,15.20
2016,07,14,00,29,15.20
2016,07,14,00,30,15.20
2016,07,14,00,31,15.20
2016,07,14,00,32,15.10
2016,07,14,00,33,15.10
2016,07,14,00,34,15.10
2016,07,14,00,35,15.00
2016,07,14,00,36,15.00
2016,07,14,00,37,15.00
2016,07,14,00,38,15.00
2016,07,14,00,39,14.90
2016,07,14,00,40,14.90
2016,07,14,00,41,14.90
2016,07,14,00,42,14.90
2016,07,14,00,43,14.90
2016,07,14,00,44,14.80
2016,07,14,00,45,14.80
2016,07,14,00,46,14.80
2016,07,14,00,47,14.70
2016,07,14,00,48,14.70
2016,07,14,00,49,14.70
2016,07,14,00,50,14.70
2016,07,14,00,51,14.60
2016,07,14,00,52,14.60
2016,07,14,00,53,14.60
2016,07,14,00,54,14.60
2016,07,14,00,55,14.60
2016,07,14,00,56,14.60
2016,07,14,00,57,14.60
2016,07,14,00,58,14.60
2016,07,14,00,59,14.60
2016,07,14,01,00,14.60
2016,07,14,01,01,14.60
2016,07,14,01,02,14.60
2016,07,14,01,03,14.60
2016,07,14,01,04,14.60
2016,07,14,01,05,14.60
2016,07,14,01,06,14.60
2016,07,14,01,07,14.50
2016,07,14,01,08,14.50
2016,07,14,01,09,14.50
2016,07,14,01,10,14.50
2016,07,14,01,11,14.50
2016,07,14,01,12,14.50
2016,07,14,01,13,14.50
2016,07,14,01,14,14.40
2016,07,14,01,15,14.40
2016,07,14,01,16,14.50
2016,07,14,01,17,14.40
2016,07,14,01,18,14.40
2016,07,14,01,19,14.40
2016,07,14,01,20,14.40
2016,07,14,01,21,14.40
2016,07,14,01,22,14.40
2016,07,14,01,23,14.40
2016,07,14,01,24,14.40
2016,07,14,01,25,14.40
2016,07,14,01,26,14.40
2016,07,14,01,27,14.40
2016,07,14,01,28,14.40
2016,07,14,01,29,14.40
2016,07,14,01,30,14.40
2016,07,14,01,31,14.40
2016,07,14,01,32,14.40
2016,07,14,01,33,14.40
2016,07,14,01,34,14.30
2016,07,14,01,35,14.30
2016,07,14,01,36,14.30
2016,07,14,01,37,14.30
2016,07,14,01,38,14.30
2016,07,14,01,39,14.30
2016,07,14,01,40,14.20
2016,07,14,01,41,14.20
2016,07,14,01,42,14.20
2016,07,14,01,43,14.20
2016,07,14,01,44,14.10
2016,07,14,01,45,14.10
2016,07,14,01,46,14.10
2016,07,14,01,47,14.10
2016,07,14,01,48,14.10
2016,07,14,01,49,14.10
2016,07,14,01,50,14.00
2016,07,14,01,51,14.00
2016,07,14,01,52,14.00
2016,07,14,01,53,14.00
2016,07,14,01,54,14.00
2016,07,14,01,55,13.90
2016,07,14,01,56,13.90
2016,07,14,01,57,13.90
2016,07,14,01,58,13.90
2016,07,14,01,59,13.90
2016,07,14,02,00,13.90
2016,07,14,02,01,13.90
2016,07,14,02,02,13.80
2016,07,14,02,03,13.80
2016,07,14,02,04,13.80
2016,07,14,02,05,13.80
2016,07,14,02,06,13.80
2016,07,14,02,07,13.80
2016,07,14,02,08,13.80
2016,07,14,02,09,13.80
2016,07,14,02,10,13.70
2016,07,14,02,11,13.70
2016,07,14,02,12,13.70
2016,07,14,02,13,13.70
2016,07,14,02,14,13.70
2016,07,14,02,15,13.70
2016,07,14,02,16,13.70
2016,07,14,02,17,13.70
2016,07,14,02,18,13.70
2016,07,14,02,19,13.70
2016,07,14,02,20,13.70
2016,07,14,02,21,13.70
2016,07,14,02,22,13.70
2016,07,14,02,23,13.70
2016,07,14,02,24,13.60
2016,07,14,02,25,13.60
2016,07,14,02,26,13.60
2016,07,14,02,27,13.60
2016,07,14,02,28,13.60
2016,07,14,02,29,13.60
2016,07,14,02,30,13.60
2016,07,14,02,31,13.60
2016,07,14,02,32,13.60
2016,07,14,02,33,13.60
2016,07,14,02,34,13.60
2016,07,14,02,35,13.50
2016,07,14,02,36,13.50
2016,07,14,02,37,13.50
2016,07,14,02,38,13.50
2016,07,14,02,39,13.50
2016,07,14,02,40,13.50
2016,07,14,02,41,13.40
2016,07,14,02,42,13.40
2016,07,14,02,43,13.40
2016,07,14,02,44,13.40
2016,07,14,02,45,13.40
2016,07,14,02,46,13.40
2016,07,14,02,47,13.40
2016,07,14,02,48,13.40
2016,07,14,02,49,13.40
2016,07,14,02,50,13.40
2016,07,14,02,51,13.40
2016,07,14,02,52,13.30
2016,07,14,02,53,13.30
2016,07,14,02,54,13.30
2016,07,14,02,55,13.30
2016,07,14,02,56,13.30
2016,07,14,02,57,13.30
2016,07,14,02,58,13.30
2016,07,14,02,59,13.20
2016,07,14,03,00,13.20
2016,07,14,03,01,13.20
2016,07,14,03,02,13.20
2016,07,14,03,03,13.20
2016,07,14,03,04,13.20
2016,07,14,03,05,13.20
2016,07,14,03,06,13.20
2016,07,14,03,07,13.10
2016,07,14,03,08,13.10
2016,07,14,03,09,13.10
2016,07,14,03,10,13.10
2016,07,14,03,11,13.10
2016,07,14,03,12,13.10
2016,07,14,03,13,13.10
2016,07,14,03,14,13.00
2016,07,14,03,15,13.00
2016,07,14,03,16,13.00
2016,07,14,03,17,12.90
2016,07,14,03,18,12.90
2016,07,14,03,19,12.90
2016,07,14,03,20,12.90
2016,07,14,03,21,12.80
2016,07,14,03,22,12.80
2016,07,14,03,23,12.80
2016,07,14,03,24,12.80
2016,07,14,03,25,12.80
2016,07,14,03,26,12.80
2016,07,14,03,27,12.80
2016,07,14,03,28,12.70
2016,07,14,03,29,12.70
2016,07,14,03,30,12.70
2016,07,14,03,31,12.70
2016,07,14,03,32,12.70
2016,07,14,03,33,12.70
2016,07,14,03,34,12.70
2016,07,14,03,35,12.70
2016,07,14,03,36,12.60
2016,07,14,03,37,12.60
2016,07,14,03,38,12.60
2016,07,14,03,39,12.60
2016,07,14,03,40,12.60
2016,07,14,03,41,12.60
2016,07,14,03,42,12.60
2016,07,14,03,43,12.50
2016,07,14,03,44,12.50
2016,07,14,03,45,12.50
2016,07,14,03,46,12.40
2016,07,14,03,47,12.40
2016,07,14,03,48,12.40
2016,07,14,03,49,12.40
2016,07,14,03,50,12.40
2016,07,14,03,51,12.30
2016,07,14,03,52,12.30
2016,07,14,03,53,12.30
2016,07,14,03,54,12.30
2016,07,14,03,55,12.30
2016,07,14,03,56,12.30
2016,07,14,03,57,12.30
2016,07,14,03,58,12.20
2016,07,14,03,59,12.20
2016,07,14,04,00,12.20
2016,07,14,04,01,12.20
2016,07,14,04,02,12.20
2016,07,14,04,03,12.20
2016,07,14,04,04,12.20
2016,07,14,04,05,12.20
2016,07,14,04,06,12.10
2016,07,14,04,07,12.10
2016,07,14,04,08,12.10
2016,07,14,04,09,12.00
2016,07,14,04,10,12.00
2016,07,14,04,11,12.00
2016,07,14,04,12,11.90
2016,07,14,04,13,11.90
2016,07,14,04,14,11.90
2016,07,14,04,15,11.90
2016,07,14,04,16,11.90
2016,07,14,04,17,11.90
2016,07,14,04,18,11.90
2016,07,14,04,19,11.90
2016,07,14,04,20,11.90
2016,07,14,04,21,11.90
2016,07,14,04,22,11.90
2016,07,14,04,23,11.90
2016,07,14,04,24,11.90
2016,07,14,04,25,11.90
2016,07,14,04,26,11.90
2016,07,14,04,27,11.80
2016,07,14,04,28,11.80
2016,07,14,04,29,11.80
2016,07,14,04,30,11.90
2016,07,14,04,31,11.90
2016,07,14,04,32,11.90
2016,07,14,04,33,11.90
2016,07,14,04,34,11.90
2016,07,14,04,35,11.90
2016,07,14,04,36,11.90
2016,07,14,04,37,11.80
2016,07,14,04,38,11.80
2016,07,14,04,39,11.80
2016,07,14,04,40,11.80
2016,07,14,04,41,11.80
2016,07,14,04,42,11.80
2016,07,14,04,43,11.80
2016,07,14,04,44,11.70
2016,07,14,04,45,11.70
2016,07,14,04,46,11.70
2016,07,14,04,47,11.70
2016,07,14,04,48,11.70
2016,07,14,04,49,11.70
2016,07,14,04,50,11.70
2016,07,14,04,51,11.60
2016,07,14,04,52,11.60
2016,07,14,04,53,11.60
2016,07,14,04,54,11.60
2016,07,14,04,55,11.60
2016,07,14,04,56,11.60
2016,07,14,04,57,11.60
2016,07,14,04,58,11.50
2016,07,14,04,59,11.50
2016,07,14,05,00,11.50
2016,07,14,05,01,11.50
2016,07,14,05,02,11.40
2016,07,14,05,03,11.40
2016,07,14,05,04,11.40
2016,07,14,05,05,11.40
2016,07,14,05,06,11.30
2016,07,14,05,07,11.30
2016,07,14,05,08,11.30
2016,07,14,05,09,11.30
2016,07,14,05,10,11.30
2016,07,14,05,11,11.20
2016,07,14,05,12,11.20
2016,07,14,05,13,11.20
2016,07,14,05,14,11.20
2016,07,14,05,15,11.20
2016,07,14,05,16,11.20
2016,07,14,05,17,11.20
2016,07,14,05,18,11.20
2016,07,14,05,19,11.20
2016,07,14,05,20,11.20
2016,07,14,05,21,11.20
2016,07,14,05,22,11.20
2016,07,14,05,23,11.20
2016,07,14,05,24,11.20
2016,07,14,05,25,11.20
2016,07,14,05,26,11.10
2016,07,14,05,27,11.10
2016,07,14,05,28,11.10
2016,07,14,05,29,11.10
2016,07,14,05,30,11.10
2016,07,14,05,31,11.10
2016,07,14,05,32,11.10
2016,07,14,05,33,11.10
2016,07,14,05,34,11.00
2016,07,14,05,35,11.00
2016,07,14,05,36,11.00
2016,07,14,05,37,11.00
2016,07,14,05,38,11.00
2016,07,14,05,39,11.00
2016,07,14,05,40,10.90
2016,07,14,05,41,10.90
2016,07,14,05,42,10.90
2016,07,14,05,43,10.90
2016,07,14,05,44,10.90
2016,07,14,05,45,10.90
2016,07,14,05,46,10.90
2016,07,14,05,47,10.90
2016,07,14,05,48,10.90
2016,07,14,05,49,10.90
2016,07,14,05,50,10.90
2016,07,14,05,51,10.90
2016,07,14,05,52,10.90
2016,07,14,05,53,10.90
2016,07,14,05,54,10.90
2016,07,14,05,55,10.90
2016,07,14,05,56,10.90
2016,07,14,05,57,10.90
2016,07,14,05,58,10.90
2016,07,14,05,59,10.90
2016,07,14,06,00,10.90
2016,07,14,06,01,10.90
2016,07,14,06,02,11.00
2016,07,14,06,03,11.00
2016,07,14,06,04,11.00
2016,07,14,06,05,11.00
2016,07,14,06,06,11.00
2016,07,14,06,07,11.10
2016,07,14,06,08,11.10
2016,07,14,06,09,11.10
2016,07,14,06,10,11.10
2016,07,14,06,11,11.10
2016,07,14,06,12,11.10
2016,07,14,06,13,11.10
2016,07,14,06,14,11.20
2016,07,14,06,15,11.20
2016,07,14,06,16,11.20
2016,07,14,06,17,11.20
2016,07,14,06,18,11.20
2016,07,14,06,19,11.20
2016,07,14,06,20,11.20
2016,07,14,06,21,11.20
2016,07,14,06,22,11.20
2016,07,14,06,23,11.30
2016,07,14,06,24,11.30
2016,07,14,06,25,11.30
2016,07,14,06,26,11.30
2016,07,14,06,27,11.30
2016,07,14,06,28,11.30
2016,07,14,06,29,11.30
2016,07,14,06,30,11.40
2016,07,14,06,31,11.40
2016,07,14,06,32,11.40
2016,07,14,06,33,11.40
2016,07,14,06,34,11.50
2016,07,14,06,35,11.50
2016,07,14,06,36,11.50
2016,07,14,06,37,11.50
2016,07,14,06,38,11.60
2016,07,14,06,39,11.60
2016,07,14,06,40,11.60
2016,07,14,06,41,11.60
2016,07,14,06,42,11.70
2016,07,14,06,43,11.70
2016,07,14,06,44,11.70
2016,07,14,06,45,11.70
2016,07,14,06,46,11.70
2016,07,14,06,47,11.80
2016,07,14,06,48,11.80
2016,07,14,06,49,11.80
2016,07,14,06,50,11.80
2016,07,14,06,51,11.90
2016,07,14,06,52,11.90
2016,07,14,06,53,11.90
2016,07,14,06,54,12.00
2016,07,14,06,55,12.00
2016,07,14,06,56,12.10
2016,07,14,06,57,12.10
2016,07,14,06,58,12.20
2016,07,14,06,59,12.20
2016,07,14,07,00,12.20
2016,07,14,07,01,12.30
2016,07,14,07,02,12.30
2016,07,14,07,03,12.30
2016,07,14,07,04,12.40
2016,07,14,07,05,12.40
2016,07,14,07,06,12.40
2016,07,14,07,07,12.50
2016,07,14,07,08,12.50
2016,07,14,07,09,12.50
2016,07,14,07,10,12.60
2016,07,14,07,11,12.60
2016,07,14,07,12,12.60
2016,07,14,07,13,12.60
2016,07,14,07,14,12.70
2016,07,14,07,15,12.70
2016,07,14,07,16,12.70
2016,07,14,07,17,12.80
2016,07,14,07,18,12.80
2016,07,14,07,19,12.80
2016,07,14,07,20,12.90
2016,07,14,07,21,12.90
2016,07,14,07,22,12.90
2016,07,14,07,23,13.00
2016,07,14,07,24,13.00
2016,07,14,07,25,13.00
2016,07,14,07,26,13.10
2016,07,14,07,27,13.10
2016,07,14,07,28,13.10
2016,07,14,07,29,13.10
2016,07,14,07,30,13.10
2016,07,14,07,31,13.20
2016,07,14,07,32,13.20
2016,07,14,07,33,13.20
2016,07,14,07,34,13.20
2016,07,14,07,35,13.30
2016,07,14,07,36,13.30
2016,07,14,07,37,13.30
2016,07,14,07,38,13.30
2016,07,14,07,39,13.30
2016,07,14,07,40,13.40
2016,07,14,07,41,13.40
2016,07,14,07,42,13.40
2016,07,14,07,43,13.40
2016,07,14,07,44,13.40
2016,07,14,07,45,13.50
2016,07,14,07,46,13.50
2016,07,14,07,47,13.50
2016,07,14,07,48,13.50
2016,07,14,07,49,13.60
2016,07,14,07,50,13.60
2016,07,14,07,51,13.60
2016,07,14,07,52,13.60
2016,07,14,07,53,13.60
2016,07,14,07,54,13.60
2016,07,14,07,55,13.60
2016,07,14,07,56,13.60
2016,07,14,07,57,13.60
2016,07,14,07,58,13.70
2016,07,14,07,59,13.70
2016,07,14,08,00,13.70
2016,07,14,08,01,13.70
2016,07,14,08,02,13.70
2016,07,14,08,03,13.70
2016,07,14,08,04,13.70
2016,07,14,08,05,13.70
2016,07,14,08,06,13.70
2016,07,14,08,07,13.70
2016,07,14,08,08,13.70
2016,07,14,08,09,13.70
2016,07,14,08,10,13.80
2016,07,14,08,11,13.80
2016,07,14,08,12,13.80
2016,07,14,08,13,13.80
2016,07,14,08,14,13.80
2016,07,14,08,15,13.80
2016,07,14,08,16,13.80
2016,07,14,08,17,13.80
2016,07,14,08,18,13.80
2016,07,14,08,19,13.80
2016,07,14,08,20,13.80
2016,07,14,08,21,13.90
2016,07,14,08,22,13.90
2016,07,14,08,23,13.90
2016,07,14,08,24,14.00
2016,07,14,08,25,14.00
2016,07,14,08,26,14.10
2016,07,14,08,27,14.10
2016,07,14,08,28,14.20
2016,07,14,08,29,14.20
2016,07,14,08,30,14.30
2016,07,14,08,31,14.30
2016,07,14,08,32,14.30
2016,07,14,08,33,14.40
2016,07,14,08,34,14.40
2016,07,14,08,35,14.50
2016,07,14,08,36,14.50
2016,07,14,08,37,14.50
2016,07,14,08,38,14.60
2016,07,14,08,39,14.60
2016,07,14,08,40,14.70
2016,07,14,08,41,14.80
2016,07,14,08,42,14.80
2016,07,14,08,43,14.90
2016,07,14,08,44,14.90
2016,07,14,08,45,14.90
2016,07,14,08,46,14.90
2016,07,14,08,47,14.90
2016,07,14,08,48,14.90
2016,07,14,08,49,15.00
2016,07,14,08,50,15.00
2016,07,14,08,51,15.10
2016,07,14,08,52,15.10
2016,07,14,08,53,15.10
2016,07,14,08,54,15.10
2016,07,14,08,55,15.10
2016,07,14,08,56,15.10
2016,07,14,08,57,15.10
2016,07,14,08,58,15.10
2016,07,14,08,59,15.00
2016,07,14,09,00,15.00
2016,07,14,09,01,14.90
2016,07,14,09,02,14.90
2016,07,14,09,03,14.90
2016,07,14,09,04,14.80
2016,07,14,09,05,14.80
2016,07,14,09,06,14.80
2016,07,14,09,07,14.80
2016,07,14,09,08,14.90
2016,07,14,09,09,14.90
2016,07,14,09,10,14.90
2016,07,14,09,11,14.90
2016,07,14,09,12,14.80
2016,07,14,09,13,14.80
2016,07,14,09,14,14.80
2016,07,14,09,15,14.80
2016,07,14,09,16,14.80
2016,07,14,09,17,14.80
2016,07,14,09,18,14.80
2016,07,14,09,19,14.80
2016,07,14,09,20,14.80
2016,07,14,09,21,14.80
2016,07,14,09,22,14.80
2016,07,14,09,23,14.90
2016,07,14,09,24,14.90
2016,07,14,09,25,14.90
2016,07,14,09,26,14.90
2016,07,14,09,27,15.00
2016,07,14,09,28,15.00
2016,07,14,09,29,15.10
2016,07,14,09,30,15.10
2016,07,14,09,31,15.10
2016,07,14,09,32,15.10
2016,07,14,09,33,15.10
2016,07,14,09,34,15.10
2016,07,14,09,35,15.20
2016,07,14,09,36,15.20
2016,07,14,09,37,15.20
2016,07,14,09,38,15.30
2016,07,14,09,39,15.30
2016,07,14,09,40,15.30
2016,07,14,09,41,15.30
2016,07,14,09,42,15.40
2016,07,14,09,43,15.40
2016,07,14,09,44,15.50
2016,07,14,09,45,15.50
2016,07,14,09,46,15.60
2016,07,14,09,47,15.60
2016,07,14,09,48,15.60
2016,07,14,09,49,15.60
2016,07,14,09,50,15.70
2016,07,14,09,51,15.70
2016,07,14,09,52,15.70
2016,07,14,09,53,15.70
2016,07,14,09,54,15.80
2016,07,14,09,55,15.80
2016,07,14,09,56,15.90
2016,07,14,09,57,15.90
2016,07,14,09,58,16.00
2016,07,14,09,59,16.10
2016,07,14,10,00,16.20
2016,07,14,10,01,16.20
2016,07,14,10,02,16.30
2016,07,14,10,03,16.30
2016,07,14,10,04,16.40
2016,07,14,10,05,16.40
2016,07,14,10,06,16.50
2016,07,14,10,07,16.60
2016,07,14,10,08,16.70
2016,07,14,10,09,16.70
2016,07,14,10,10,16.80
2016,07,14,10,11,16.90
2016,07,14,10,12,16.90
2016,07,14,10,13,17.00
2016,07,14,10,14,17.00
2016,07,14,10,15,17.00
2016,07,14,10,16,17.10
2016,07,14,10,17,17.10
2016,07,14,10,18,17.10
2016,07,14,10,19,17.10
2016,07,14,10,20,17.10
2016,07,14,10,21,17.10
2016,07,14,10,22,17.20
2016,07,14,10,23,17.20
2016,07,14,10,24,17.20
2016,07,14,10,25,17.30
2016,07,14,10,26,17.30
2016,07,14,10,27,17.30
2016,07,14,10,28,17.40
2016,07,14,10,29,17.40
2016,07,14,10,30,17.40
2016,07,14,10,31,17.50
2016,07,14,10,32,17.50
2016,07,14,10,33,17.60
2016,07,14,10,34,17.60
2016,07,14,10,35,17.60
2016,07,14,10,36,17.70
2016,07,14,10,37,17.70
2016,07,14,10,38,17.80
2016,07,14,10,39,17.80
2016,07,14,10,40,17.80
2016,07,14,10,41,17.90
2016,07,14,10,42,17.90
2016,07,14,10,43,17.90
2016,07,14,10,44,18.00
2016,07,14,10,45,18.00
2016,07,14,10,46,18.20
2016,07,14,10,47,18.30
2016,07,14,10,48,18.40
2016,07,14,10,49,18.60
2016,07,14,10,50,18.80
2016,07,14,10,51,18.90
2016,07,14,10,52,19.00
2016,07,14,10,53,19.10
2016,07,14,10,54,19.30
2016,07,14,10,55,19.50
2016,07,14,10,56,19.60
2016,07,14,10,57,19.80
2016,07,14,10,58,19.80
2016,07,14,10,59,19.90
2016,07,14,11,00,19.90
2016,07,14,11,01,19.90
2016,07,14,11,02,19.90
2016,07,14,11,03,19.90
2016,07,14,11,04,20.00
2016,07,14,11,05,20.10
2016,07,14,11,06,20.20
2016,07,14,11,07,20.20
2016,07,14,11,08,20.30
2016,07,14,11,09,20.30
2016,07,14,11,10,20.30
2016,07,14,11,11,20.30
2016,07,14,11,12,20.30
2016,07,14,11,13,20.40
2016,07,14,11,14,20.40
2016,07,14,11,15,20.40
2016,07,14,11,16,20.30
2016,07,14,11,17,20.30
2016,07,14,11,18,20.30
2016,07,14,11,19,20.40
2016,07,14,11,20,20.40
2016,07,14,11,21,20.40
2016,07,14,11,22,20.40
2016,07,14,11,23,20.40
2016,07,14,11,24,20.40
2016,07,14,11,25,21.10
2016,07,14,11,26,21.10
2016,07,14,11,27,21.10
2016,07,14,11,28,21.10
2016,07,14,11,29,21.10
2016,07,14,11,30,21.10
2016,07,14,11,31,21.10
2016,07,14,11,32,21.10
2016,07,14,11,33,21.10
2016,07,14,11,34,21.10
2016,07,14,11,35,21.10
2016,07,14,11,36,21.10
2016,07,14,11,37,21.20
2016,07,14,11,38,21.20
2016,07,14,11,39,21.10
2016,07,14,11,40,21.00
2016,07,14,11,41,21.00
2016,07,14,11,42,21.00
2016,07,14,11,43,21.10
2016,07,14,11,44,21.10
2016,07,14,11,45,21.00
2016,07,14,11,46,20.80
2016,07,14,11,47,20.80
2016,07,14,11,48,20.70
2016,07,14,11,49,20.60
2016,07,14,11,50,20.60
2016,07,14,11,51,20.50
2016,07,14,11,52,20.30
2016,07,14,11,53,20.30
2016,07,14,11,54,20.20
2016,07,14,11,55,20.20
2016,07,14,11,56,20.20
2016,07,14,11,57,20.20
2016,07,14,11,58,20.20
2016,07,14,11,59,20.20
2016,07,14,12,00,20.30
2016,07,14,12,01,20.30
2016,07,14,12,02,20.30
2016,07,14,12,03,20.40
2016,07,14,12,04,20.50
2016,07,14,12,05,20.60
2016,07,14,12,06,20.70
2016,07,14,12,07,20.70
2016,07,14,12,08,20.70
2016,07,14,12,09,20.60
2016,07,14,12,10,20.60
2016,07,14,12,11,20.60
2016,07,14,12,12,20.60
2016,07,14,12,13,20.60
2016,07,14,12,14,20.60
2016,07,14,12,15,20.60
2016,07,14,12,16,20.70
2016,07,14,12,17,20.80
2016,07,14,12,18,20.80
2016,07,14,12,19,20.80
2016,07,14,12,20,20.90
2016,07,14,12,21,20.90
2016,07,14,12,22,20.90
2016,07,14,12,23,20.90
2016,07,14,12,24,20.90
2016,07,14,12,25,20.90
2016,07,14,12,26,20.90
2016,07,14,12,27,21.00
2016,07,14,12,28,21.10
2016,07,14,12,29,21.20
2016,07,14,12,30,21.30
2016,07,14,12,31,21.30
2016,07,14,12,32,21.30
2016,07,14,12,33,21.40
2016,07,14,12,34,21.40
2016,07,14,12,35,21.40
2016,07,14,12,36,21.50
2016,07,14,12,37,21.60
2016,07,14,12,38,21.60
2016,07,14,12,39,21.60
2016,07,14,12,40,21.60
2016,07,14,12,41,21.70
2016,07,14,12,42,21.70
2016,07,14,12,43,21.80
2016,07,14,12,44,21.80
2016,07,14,12,45,21.90
2016,07,14,12,46,22.00
2016,07,14,12,47,22.10
2016,07,14,12,48,22.10
2016,07,14,12,49,22.20
2016,07,14,12,50,22.20
2016,07,14,12,51,22.20
2016,07,14,12,52,22.30
2016,07,14,12,53,22.40
2016,07,14,12,54,22.50
2016,07,14,12,55,22.60
2016,07,14,12,56,22.60
2016,07,14,12,57,22.70
2016,07,14,12,58,22.70
2016,07,14,12,59,22.80
2016,07,14,13,00,22.80
2016,07,14,13,01,22.70
2016,07,14,13,02,22.50
2016,07,14,13,03,22.40
2016,07,14,13,04,22.40
2016,07,14,13,05,22.40
2016,07,14,13,06,22.40
2016,07,14,13,07,22.50
2016,07,14,13,08,22.60
2016,07,14,13,09,22.60
2016,07,14,13,10,22.50
2016,07,14,13,11,22.50
2016,07,14,13,12,22.40
2016,07,14,13,13,22.40
2016,07,14,13,14,22.40
2016,07,14,13,15,22.20
2016,07,14,13,16,22.00
2016,07,14,13,17,21.90
2016,07,14,13,18,21.70
2016,07,14,13,19,21.60
2016,07,14,13,20,21.50
2016,07,14,13,21,21.40
2016,07,14,13,22,21.30
2016,07,14,13,23,21.20
2016,07,14,13,24,21.20
2016,07,14,13,25,21.20
2016,07,14,13,26,21.10
2016,07,14,13,27,21.10
2016,07,14,13,28,21.10
2016,07,14,13,29,21.00
2016,07,14,13,30,20.90
2016,07,14,13,31,20.90
2016,07,14,13,32,20.90
2016,07,14,13,33,20.80
2016,07,14,13,34,20.80
2016,07,14,13,35,20.80
2016,07,14,13,36,20.80
2016,07,14,13,37,20.70
2016,07,14,13,38,20.70
2016,07,14,13,39,20.70
2016,07,14,13,40,20.70
2016,07,14,13,41,20.70
2016,07,14,13,42,20.70
2016,07,14,13,43,20.70
2016,07,14,13,44,20.70
2016,07,14,13,45,20.80
2016,07,14,13,46,20.80
2016,07,14,13,47,20.80
2016,07,14,13,48,20.90
2016,07,14,13,49,21.00
2016,07,14,13,50,21.10
2016,07,14,13,51,21.00
2016,07,14,13,52,21.00
2016,07,14,13,53,20.90
2016,07,14,13,54,20.80
2016,07,14,13,55,20.80
2016,07,14,13,56,20.80
2016,07,14,13,57,20.90
2016,07,14,13,58,21.00
2016,07,14,13,59,21.10
2016,07,14,14,00,21.00
2016,07,14,14,01,20.80
2016,07,14,14,02,20.60
2016,07,14,14,03,20.40
2016,07,14,14,04,20.30
2016,07,14,14,05,20.10
2016,07,14,14,06,20.10
2016,07,14,14,07,19.90
2016,07,14,14,08,19.80
2016,07,14,14,09,19.60
2016,07,14,14,10,19.50
2016,07,14,14,11,19.40
2016,07,14,14,12,19.30
2016,07,14,14,13,19.20
2016,07,14,14,14,19.10
2016,07,14,14,15,19.00
2016,07,14,14,16,18.80
2016,07,14,14,17,18.60
2016,07,14,14,18,18.40
2016,07,14,14,19,18.20
2016,07,14,14,20,17.90
2016,07,14,14,21,17.60
2016,07,14,14,22,17.30
2016,07,14,14,23,16.90
2016,07,14,14,24,16.70
2016,07,14,14,25,16.50
2016,07,14,14,26,16.30
2016,07,14,14,27,16.10
2016,07,14,14,28,16.00
2016,07,14,14,29,15.80
2016,07,14,14,30,15.70
2016,07,14,14,31,15.70
2016,07,14,14,32,15.60
2016,07,14,14,33,15.60
2016,07,14,14,34,15.50
2016,07,14,14,35,15.50
2016,07,14,14,36,15.50
2016,07,14,14,37,15.40
2016,07,14,14,38,15.40
2016,07,14,14,39,15.40
2016,07,14,14,40,15.40
2016,07,14,14,41,15.40
2016,07,14,14,42,15.30
2016,07,14,14,43,15.30
2016,07,14,14,44,15.30
2016,07,14,14,45,15.40
2016,07,14,14,46,15.40
2016,07,14,14,47,15.40
2016,07,14,14,48,15.40
2016,07,14,14,49,15.40
2016,07,14,14,50,15.40
2016,07,14,14,51,15.30
2016,07,14,14,52,15.30
2016,07,14,14,53,15.30
2016,07,14,14,54,15.20
2016,07,14,14,55,15.20
2016,07,14,14,56,15.20
2016,07,14,14,57,15.20
2016,07,14,14,58,15.10
2016,07,14,14,59,15.10
2016,07,14,15,00,15.10
2016,07,14,15,01,15.10
2016,07,14,15,02,15.10
2016,07,14,15,03,15.10
2016,07,14,15,04,15.10
2016,07,14,15,05,15.10
2016,07,14,15,06,15.10
2016,07,14,15,07,15.10
2016,07,14,15,08,15.10
2016,07,14,15,09,15.10
2016,07,14,15,10,15.00
2016,07,14,15,11,15.00
2016,07,14,15,12,14.90
2016,07,14,15,13,14.90
2016,07,14,15,14,14.90
2016,07,14,15,15,14.90
2016,07,14,15,16,14.90
2016,07,14,15,17,14.80
2016,07,14,15,18,14.80
2016,07,14,15,19,14.80
2016,07,14,15,20,14.80
2016,07,14,15,21,14.90
2016,07,14,15,22,14.90
2016,07,14,15,23,14.90
2016,07,14,15,24,14.90
2016,07,14,15,25,15.00
2016,07,14,15,26,15.00
2016,07,14,15,27,15.10
2016,07,14,15,28,15.10
2016,07,14,15,29,15.10
2016,07,14,15,30,15.10
2016,07,14,15,31,15.10
2016,07,14,15,32,15.10
2016,07,14,15,33,15.20
2016,07,14,15,34,15.20
2016,07,14,15,35,15.20
2016,07,14,15,36,15.30
2016,07,14,15,37,15.30
2016,07,14,15,38,15.30
2016,07,14,15,39,15.40
2016,07,14,15,40,15.50
2016,07,14,15,41,15.50
2016,07,14,15,42,15.50
2016,07,14,15,43,15.50
2016,07,14,15,44,15.50
2016,07,14,15,45,15.50
2016,07,14,15,46,15.50
2016,07,14,15,47,15.60
2016,07,14,15,48,15.60
2016,07,14,15,49,15.70
2016,07,14,15,50,15.70
2016,07,14,15,51,15.70
2016,07,14,15,52,15.70
2016,07,14,15,53,15.80
2016,07,14,15,54,15.80
2016,07,14,15,55,15.80
2016,07,14,15,56,15.80
2016,07,14,15,57,15.90
2016,07,14,15,58,15.90
2016,07,14,15,59,15.90
2016,07,14,16,00,15.90
2016,07,14,16,01,15.90
2016,07,14,16,02,15.90
2016,07,14,16,03,16.00
2016,07,14,16,04,16.00
2016,07,14,16,05,16.00
2016,07,14,16,06,16.00
2016,07,14,16,07,16.10
2016,07,14,16,08,16.10
2016,07,14,16,09,16.10
2016,07,14,16,10,16.10
2016,07,14,16,11,16.10
2016,07,14,16,12,16.20
2016,07,14,16,13,16.20
2016,07,14,16,14,16.30
2016,07,14,16,15,16.30
2016,07,14,16,16,16.30
2016,07,14,16,17,16.40
2016,07,14,16,18,16.40
2016,07,14,16,19,16.40
2016,07,14,16,20,16.50
2016,07,14,16,21,16.60
2016,07,14,16,22,16.60
2016,07,14,16,23,16.60
2016,07,14,16,24,16.70
2016,07,14,16,25,16.70
2016,07,14,16,26,16.80
2016,07,14,16,27,16.80
2016,07,14,16,28,16.80
2016,07,14,16,29,16.80
2016,07,14,16,30,16.80
2016,07,14,16,31,16.90
2016,07,14,16,32,16.90
2016,07,14,16,33,17.00
2016,07,14,16,34,17.00
2016,07,14,16,35,17.00
2016,07,14,16,36,17.00
2016,07,14,16,37,17.00
2016,07,14,16,38,17.10
2016,07,14,16,39,17.10
2016,07,14,16,40,17.10
2016,07,14,16,41,17.10
2016,07,14,16,42,17.10
2016,07,14,16,43,17.20
2016,07,14,16,44,17.20
2016,07,14,16,45,17.20
2016,07,14,16,46,17.20
2016,07,14,16,47,17.20
2016,07,14,16,48,17.30
2016,07,14,16,49,17.30
2016,07,14,16,50,17.30
2016,07,14,16,51,17.30
2016,07,14,16,52,17.40
2016,07,14,16,53,17.40
2016,07,14,16,54,17.40
2016,07,14,16,55,17.50
2016,07,14,16,56,17.50
2016,07,14,16,57,17.60
2016,07,14,16,58,17.60
2016,07,14,16,59,17.60
2016,07,14,17,00,17.70
2016,07,14,17,01,17.70
2016,07,14,17,02,17.70
2016,07,14,17,03,17.80
2016,07,14,17,04,17.80
2016,07,14,17,05,17.80
2016,07,14,17,06,17.80
2016,07,14,17,07,17.90
2016,07,14,17,08,17.90
2016,07,14,17,09,17.90
2016,07,14,17,10,18.00
2016,07,14,17,11,18.00
2016,07,14,17,12,17.90
2016,07,14,17,13,17.80
2016,07,14,17,14,17.80
2016,07,14,17,15,17.70
2016,07,14,17,16,17.70
2016,07,14,17,17,17.70
2016,07,14,17,18,17.70
2016,07,14,17,19,17.60