Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,00,00,7.20
2018,09,18,00,01,7.20
2018,09,18,00,02,7.20
2018,09,18,00,03,7.20
2018,09,18,00,04,7.20
2018,09,18,00,05,7.20
2018,09,18,00,06,7.20
2018,09,18,00,07,7.20
2018,09,18,00,08,7.20
2018,09,18,00,09,7.20
2018,09,18,00,10,7.20
2018,09,18,00,11,7.20
2018,09,18,00,12,7.20
2018,09,18,00,13,7.20
2018,09,18,00,14,7.20
2018,09,18,00,15,7.20
2018,09,18,00,16,7.20
2018,09,18,00,17,7.10
2018,09,18,00,18,7.10
2018,09,18,00,19,7.10
2018,09,18,00,20,7.10
2018,09,18,00,21,7.10
2018,09,18,00,22,7.10
2018,09,18,00,23,7.00
2018,09,18,00,24,7.00
2018,09,18,00,25,7.00
2018,09,18,00,26,6.90
2018,09,18,00,27,6.90
2018,09,18,00,28,6.90
2018,09,18,00,29,6.90
2018,09,18,00,30,6.90
2018,09,18,00,31,6.90
2018,09,18,00,32,6.90
2018,09,18,00,33,6.90
2018,09,18,00,34,6.90
2018,09,18,00,35,6.80
2018,09,18,00,36,6.80
2018,09,18,00,37,6.80
2018,09,18,00,38,6.80
2018,09,18,00,39,6.80
2018,09,18,00,40,6.80
2018,09,18,00,41,6.80
2018,09,18,00,42,6.80
2018,09,18,00,43,6.80
2018,09,18,00,44,6.80
2018,09,18,00,45,6.80
2018,09,18,00,46,6.70
2018,09,18,00,47,6.70
2018,09,18,00,48,6.70
2018,09,18,00,49,6.70
2018,09,18,00,50,6.70
2018,09,18,00,51,6.70
2018,09,18,00,52,6.70
2018,09,18,00,53,6.70
2018,09,18,00,54,6.70
2018,09,18,00,55,6.60
2018,09,18,00,56,6.60
2018,09,18,00,57,6.60
2018,09,18,00,58,6.60
2018,09,18,00,59,6.60
2018,09,18,01,00,6.50
2018,09,18,01,01,6.50
2018,09,18,01,02,6.50
2018,09,18,01,03,6.50
2018,09,18,01,04,6.40
2018,09,18,01,05,6.40
2018,09,18,01,06,6.40
2018,09,18,01,07,6.40
2018,09,18,01,08,6.40
2018,09,18,01,09,6.40
2018,09,18,01,10,6.40
2018,09,18,01,11,6.40
2018,09,18,01,12,6.30
2018,09,18,01,13,6.30
2018,09,18,01,14,6.30
2018,09,18,01,15,6.30
2018,09,18,01,16,6.30
2018,09,18,01,17,6.30
2018,09,18,01,18,6.30
2018,09,18,01,19,6.30
2018,09,18,01,20,6.30
2018,09,18,01,21,6.30
2018,09,18,01,22,6.30
2018,09,18,01,23,6.30
2018,09,18,01,24,6.30
2018,09,18,01,25,6.30
2018,09,18,01,26,6.30
2018,09,18,01,27,6.30
2018,09,18,01,28,6.30
2018,09,18,01,29,6.30
2018,09,18,01,30,6.30
2018,09,18,01,31,6.30
2018,09,18,01,32,6.30
2018,09,18,01,33,6.30
2018,09,18,01,34,6.30
2018,09,18,01,35,6.30
2018,09,18,01,36,6.30
2018,09,18,01,37,6.30
2018,09,18,01,38,6.30
2018,09,18,01,39,6.30
2018,09,18,01,40,6.30
2018,09,18,01,41,6.30
2018,09,18,01,42,6.30
2018,09,18,01,43,6.30
2018,09,18,01,44,6.30
2018,09,18,01,45,6.30
2018,09,18,01,46,6.30
2018,09,18,01,47,6.30
2018,09,18,01,48,6.30
2018,09,18,01,49,6.30
2018,09,18,01,50,6.30
2018,09,18,01,51,6.30
2018,09,18,01,52,6.30
2018,09,18,01,53,6.30
2018,09,18,01,54,6.30
2018,09,18,01,55,6.30
2018,09,18,01,56,6.20
2018,09,18,01,57,6.20
2018,09,18,01,58,6.20
2018,09,18,01,59,6.20
2018,09,18,02,00,6.20
2018,09,18,02,01,6.20
2018,09,18,02,02,6.20
2018,09,18,02,03,6.20
2018,09,18,02,04,6.10
2018,09,18,02,05,6.10
2018,09,18,02,06,6.10
2018,09,18,02,07,6.10
2018,09,18,02,08,6.10
2018,09,18,02,09,6.00
2018,09,18,02,10,6.00
2018,09,18,02,11,6.00
2018,09,18,02,12,6.00
2018,09,18,02,13,6.00
2018,09,18,02,14,5.90
2018,09,18,02,15,5.90
2018,09,18,02,16,5.90
2018,09,18,02,17,5.90
2018,09,18,02,18,5.90
2018,09,18,02,19,5.90
2018,09,18,02,20,5.90
2018,09,18,02,21,5.90
2018,09,18,02,22,5.90
2018,09,18,02,23,5.90
2018,09,18,02,24,5.90
2018,09,18,02,25,5.90
2018,09,18,02,26,5.90
2018,09,18,02,27,5.90
2018,09,18,02,28,5.90
2018,09,18,02,29,5.90
2018,09,18,02,30,5.90
2018,09,18,02,31,5.80
2018,09,18,02,32,5.80
2018,09,18,02,33,5.80
2018,09,18,02,34,5.80
2018,09,18,02,35,5.80
2018,09,18,02,36,5.80
2018,09,18,02,37,5.80
2018,09,18,02,38,5.80
2018,09,18,02,39,5.80
2018,09,18,02,40,5.80
2018,09,18,02,41,5.80
2018,09,18,02,42,5.80
2018,09,18,02,43,5.80
2018,09,18,02,44,5.80
2018,09,18,02,45,5.80
2018,09,18,02,46,5.80
2018,09,18,02,47,5.80
2018,09,18,02,48,5.70
2018,09,18,02,49,5.70
2018,09,18,02,50,5.70
2018,09,18,02,51,5.70
2018,09,18,02,52,5.70
2018,09,18,02,53,5.70
2018,09,18,02,54,5.70
2018,09,18,02,55,5.70
2018,09,18,02,56,5.70
2018,09,18,02,57,5.70
2018,09,18,02,58,5.60
2018,09,18,02,59,5.60
2018,09,18,03,00,5.60
2018,09,18,03,01,5.60
2018,09,18,03,02,5.60
2018,09,18,03,03,5.60
2018,09,18,03,04,5.60
2018,09,18,03,05,5.60
2018,09,18,03,06,5.60
2018,09,18,03,07,5.60
2018,09,18,03,08,5.60
2018,09,18,03,09,5.60
2018,09,18,03,10,5.60
2018,09,18,03,11,5.60
2018,09,18,03,12,5.50
2018,09,18,03,13,5.50
2018,09,18,03,14,5.50
2018,09,18,03,15,5.50
2018,09,18,03,16,5.50
2018,09,18,03,17,5.50
2018,09,18,03,18,5.50
2018,09,18,03,19,5.50
2018,09,18,03,20,5.50
2018,09,18,03,21,5.50
2018,09,18,03,22,5.50
2018,09,18,03,23,5.50
2018,09,18,03,24,5.50
2018,09,18,03,25,5.50
2018,09,18,03,26,5.50
2018,09,18,03,27,5.50
2018,09,18,03,28,5.50
2018,09,18,03,29,5.50
2018,09,18,03,30,5.40
2018,09,18,03,31,5.40
2018,09,18,03,32,5.40
2018,09,18,03,33,5.40
2018,09,18,03,34,5.40
2018,09,18,03,35,5.40
2018,09,18,03,36,5.40
2018,09,18,03,37,5.30
2018,09,18,03,38,5.30
2018,09,18,03,39,5.30
2018,09,18,03,40,5.30
2018,09,18,03,41,5.30
2018,09,18,03,42,5.30
2018,09,18,03,43,5.30
2018,09,18,03,44,5.30
2018,09,18,03,45,5.20
2018,09,18,03,46,5.20
2018,09,18,03,47,5.20
2018,09,18,03,48,5.20
2018,09,18,03,49,5.20
2018,09,18,03,50,5.20
2018,09,18,03,51,5.20
2018,09,18,03,52,5.20
2018,09,18,03,53,5.20
2018,09,18,03,54,5.20
2018,09,18,03,55,5.20
2018,09,18,03,56,5.10
2018,09,18,03,57,5.10
2018,09,18,03,58,5.10
2018,09,18,03,59,5.10
2018,09,18,04,00,5.10
2018,09,18,04,01,5.10
2018,09,18,04,02,5.10
2018,09,18,04,03,5.10
2018,09,18,04,04,5.10
2018,09,18,04,05,5.10
2018,09,18,04,06,5.10
2018,09,18,04,07,5.10
2018,09,18,04,08,5.10
2018,09,18,04,09,5.10
2018,09,18,04,10,5.10
2018,09,18,04,11,5.10
2018,09,18,04,12,5.10
2018,09,18,04,13,5.10
2018,09,18,04,14,5.10
2018,09,18,04,15,5.10
2018,09,18,04,16,5.10
2018,09,18,04,17,5.10
2018,09,18,04,18,5.10
2018,09,18,04,19,5.10
2018,09,18,04,20,5.10
2018,09,18,04,21,5.10
2018,09,18,04,22,5.10
2018,09,18,04,23,5.10
2018,09,18,04,24,5.10
2018,09,18,04,25,5.10
2018,09,18,04,26,5.10
2018,09,18,04,27,5.10
2018,09,18,04,28,5.10
2018,09,18,04,29,5.10
2018,09,18,04,30,5.10
2018,09,18,04,31,5.10
2018,09,18,04,32,5.00
2018,09,18,04,33,5.00
2018,09,18,04,34,5.00
2018,09,18,04,35,5.00
2018,09,18,04,36,5.00
2018,09,18,04,37,5.00
2018,09,18,04,38,5.00
2018,09,18,04,39,4.90
2018,09,18,04,40,4.90
2018,09,18,04,41,4.90
2018,09,18,04,42,4.90
2018,09,18,04,43,4.90
2018,09,18,04,44,4.90
2018,09,18,04,45,4.80
2018,09,18,04,46,4.80
2018,09,18,04,47,4.80
2018,09,18,04,48,4.80
2018,09,18,04,49,4.80
2018,09,18,04,50,4.80
2018,09,18,04,51,4.80
2018,09,18,04,52,4.80
2018,09,18,04,53,4.80
2018,09,18,04,54,4.80
2018,09,18,04,55,4.80
2018,09,18,04,56,4.80
2018,09,18,04,57,4.80
2018,09,18,04,58,4.80
2018,09,18,04,59,4.80
2018,09,18,05,00,4.80
2018,09,18,05,01,4.80
2018,09,18,05,02,4.80
2018,09,18,05,03,4.80
2018,09,18,05,04,4.80
2018,09,18,05,05,4.80
2018,09,18,05,06,4.80
2018,09,18,05,07,4.80
2018,09,18,05,08,4.80
2018,09,18,05,09,4.80
2018,09,18,05,10,4.90
2018,09,18,05,11,4.90
2018,09,18,05,12,4.90
2018,09,18,05,13,4.90
2018,09,18,05,14,4.90
2018,09,18,05,15,4.90
2018,09,18,05,16,4.80
2018,09,18,05,17,4.90
2018,09,18,05,18,4.80
2018,09,18,05,19,4.80
2018,09,18,05,20,4.80
2018,09,18,05,21,4.80
2018,09,18,05,22,4.80
2018,09,18,05,23,4.80
2018,09,18,05,24,4.70
2018,09,18,05,25,4.70
2018,09,18,05,26,4.70
2018,09,18,05,27,4.70
2018,09,18,05,28,4.70
2018,09,18,05,29,4.70
2018,09,18,05,30,4.70
2018,09,18,05,31,4.70
2018,09,18,05,32,4.70
2018,09,18,05,33,4.70
2018,09,18,05,34,4.70
2018,09,18,05,35,4.70
2018,09,18,05,36,4.60
2018,09,18,05,37,4.70
2018,09,18,05,38,4.70
2018,09,18,05,39,4.70
2018,09,18,05,40,4.70
2018,09,18,05,41,4.70
2018,09,18,05,42,4.70
2018,09,18,05,43,4.70
2018,09,18,05,44,4.70
2018,09,18,05,45,4.70
2018,09,18,05,46,4.70
2018,09,18,05,47,4.70
2018,09,18,05,48,4.70
2018,09,18,05,49,4.70
2018,09,18,05,50,4.70
2018,09,18,05,51,4.70
2018,09,18,05,52,4.70
2018,09,18,05,53,4.70
2018,09,18,05,54,4.60
2018,09,18,05,55,4.60
2018,09,18,05,56,4.60
2018,09,18,05,57,4.60
2018,09,18,05,58,4.60
2018,09,18,05,59,4.60
2018,09,18,06,00,4.60
2018,09,18,06,01,4.60
2018,09,18,06,02,4.60
2018,09,18,06,03,4.60
2018,09,18,06,04,4.60
2018,09,18,06,05,4.60
2018,09,18,06,06,4.60
2018,09,18,06,07,4.60
2018,09,18,06,08,4.60
2018,09,18,06,09,4.60
2018,09,18,06,10,4.60
2018,09,18,06,11,4.60
2018,09,18,06,12,4.60
2018,09,18,06,13,4.60
2018,09,18,06,14,4.60
2018,09,18,06,15,4.60
2018,09,18,06,16,4.60
2018,09,18,06,17,4.60
2018,09,18,06,18,4.60
2018,09,18,06,19,4.60
2018,09,18,06,20,4.60
2018,09,18,06,21,4.60
2018,09,18,06,22,4.60
2018,09,18,06,23,4.60
2018,09,18,06,24,4.60
2018,09,18,06,25,4.60
2018,09,18,06,26,4.60
2018,09,18,06,27,4.60
2018,09,18,06,28,4.60
2018,09,18,06,29,4.60
2018,09,18,06,30,4.60
2018,09,18,06,31,4.60
2018,09,18,06,32,4.70
2018,09,18,06,33,4.70
2018,09,18,06,34,4.70
2018,09,18,06,35,4.70
2018,09,18,06,36,4.70
2018,09,18,06,37,4.70
2018,09,18,06,38,4.70
2018,09,18,06,39,4.70
2018,09,18,06,40,4.70
2018,09,18,06,41,4.70
2018,09,18,06,42,4.70
2018,09,18,06,43,4.70
2018,09,18,06,44,4.70
2018,09,18,06,45,4.70
2018,09,18,06,46,4.70
2018,09,18,06,47,4.70
2018,09,18,06,48,4.70
2018,09,18,06,49,4.70
2018,09,18,06,50,4.70
2018,09,18,06,51,4.70
2018,09,18,06,52,4.70
2018,09,18,06,53,4.70
2018,09,18,06,54,4.70
2018,09,18,06,55,4.70
2018,09,18,06,56,4.60
2018,09,18,06,57,4.70
2018,09,18,06,58,4.60
2018,09,18,06,59,4.60
2018,09,18,07,00,4.60
2018,09,18,07,01,4.60
2018,09,18,07,02,4.60
2018,09,18,07,03,4.60
2018,09,18,07,04,4.60
2018,09,18,07,05,4.60
2018,09,18,07,06,4.60
2018,09,18,07,07,4.60
2018,09,18,07,08,4.60
2018,09,18,07,09,4.60
2018,09,18,07,10,4.60
2018,09,18,07,11,4.60
2018,09,18,07,12,4.60
2018,09,18,07,13,4.50
2018,09,18,07,14,4.50
2018,09,18,07,15,4.50
2018,09,18,07,16,4.50
2018,09,18,07,17,4.50
2018,09,18,07,18,4.40
2018,09,18,07,19,4.40
2018,09,18,07,20,4.40
2018,09,18,07,21,4.40
2018,09,18,07,22,4.40
2018,09,18,07,23,4.40
2018,09,18,07,24,4.30
2018,09,18,07,25,4.30
2018,09,18,07,26,4.30
2018,09,18,07,27,4.30
2018,09,18,07,28,4.30
2018,09,18,07,29,4.30
2018,09,18,07,30,4.30
2018,09,18,07,31,4.30
2018,09,18,07,32,4.30
2018,09,18,07,33,4.30
2018,09,18,07,34,4.30
2018,09,18,07,35,4.30
2018,09,18,07,36,4.30
2018,09,18,07,37,4.30
2018,09,18,07,38,4.20
2018,09,18,07,39,4.30
2018,09,18,07,40,4.30
2018,09,18,07,41,4.30
2018,09,18,07,42,4.30
2018,09,18,07,43,4.30
2018,09,18,07,44,4.30
2018,09,18,07,45,4.30
2018,09,18,07,46,4.30
2018,09,18,07,47,4.30
2018,09,18,07,48,4.30
2018,09,18,07,49,4.30
2018,09,18,07,50,4.40
2018,09,18,07,51,4.40
2018,09,18,07,52,4.40
2018,09,18,07,53,4.40
2018,09,18,07,54,4.50
2018,09,18,07,55,4.50
2018,09,18,07,56,4.50
2018,09,18,07,57,4.60
2018,09,18,07,58,4.60
2018,09,18,07,59,4.60
2018,09,18,08,00,4.70
2018,09,18,08,01,4.70
2018,09,18,08,02,4.70
2018,09,18,08,03,4.70
2018,09,18,08,04,4.80
2018,09,18,08,05,4.80
2018,09,18,08,06,4.80
2018,09,18,08,07,4.80
2018,09,18,08,08,4.90
2018,09,18,08,09,4.90
2018,09,18,08,10,4.90
2018,09,18,08,11,4.90
2018,09,18,08,12,5.00
2018,09,18,08,13,5.00
2018,09,18,08,14,5.10
2018,09,18,08,15,5.10
2018,09,18,08,16,5.10
2018,09,18,08,17,5.10
2018,09,18,08,18,5.20
2018,09,18,08,19,5.20
2018,09,18,08,20,5.20
2018,09,18,08,21,5.20
2018,09,18,08,22,5.40
2018,09,18,08,23,5.40
2018,09,18,08,24,5.50
2018,09,18,08,25,5.50
2018,09,18,08,26,5.50
2018,09,18,08,27,5.60
2018,09,18,08,28,5.60
2018,09,18,08,29,5.60
2018,09,18,08,30,5.70
2018,09,18,08,31,5.70
2018,09,18,08,32,5.70
2018,09,18,08,33,5.80
2018,09,18,08,34,5.80
2018,09,18,08,35,5.80
2018,09,18,08,36,5.90
2018,09,18,08,37,5.90
2018,09,18,08,38,5.90
2018,09,18,08,39,5.90
2018,09,18,08,40,5.90
2018,09,18,08,41,5.90
2018,09,18,08,42,6.00
2018,09,18,08,43,6.00
2018,09,18,08,44,6.00
2018,09,18,08,45,6.00
2018,09,18,08,46,6.10
2018,09,18,08,47,6.10
2018,09,18,08,48,6.20
2018,09,18,08,49,6.30
2018,09,18,08,50,6.40
2018,09,18,08,51,6.60
2018,09,18,08,52,6.70
2018,09,18,08,53,6.80
2018,09,18,08,54,6.90
2018,09,18,08,55,7.00
2018,09,18,08,56,7.10
2018,09,18,08,57,7.20
2018,09,18,08,58,7.20
2018,09,18,08,59,7.30
2018,09,18,09,00,7.30
2018,09,18,09,01,7.30
2018,09,18,09,02,7.40
2018,09,18,09,03,7.40
2018,09,18,09,04,7.50
2018,09,18,09,05,7.50
2018,09,18,09,06,7.60
2018,09,18,09,07,7.60
2018,09,18,09,08,7.60
2018,09,18,09,09,7.70
2018,09,18,09,10,7.70
2018,09,18,09,11,7.80
2018,09,18,09,12,7.80
2018,09,18,09,13,7.90
2018,09,18,09,14,8.00
2018,09,18,09,15,8.10
2018,09,18,09,16,8.20
2018,09,18,09,17,8.20
2018,09,18,09,18,8.30
2018,09,18,09,19,8.30
2018,09,18,09,20,8.40
2018,09,18,09,21,8.50
2018,09,18,09,22,8.50
2018,09,18,09,23,8.60
2018,09,18,09,24,8.70
2018,09,18,09,25,8.70
2018,09,18,09,26,8.80
2018,09,18,09,27,8.80
2018,09,18,09,28,8.80
2018,09,18,09,29,8.90
2018,09,18,09,30,8.90
2018,09,18,09,31,8.90
2018,09,18,09,32,8.90
2018,09,18,09,33,9.00
2018,09,18,09,34,9.00
2018,09,18,09,35,9.00
2018,09,18,09,36,9.10
2018,09,18,09,37,9.20
2018,09,18,09,38,9.20
2018,09,18,09,39,9.30
2018,09,18,09,40,9.40
2018,09,18,09,41,9.50
2018,09,18,09,42,9.50
2018,09,18,09,43,9.60
2018,09,18,09,44,9.60
2018,09,18,09,45,9.70
2018,09,18,09,46,9.70
2018,09,18,09,47,9.70
2018,09,18,09,48,9.80
2018,09,18,09,49,9.80
2018,09,18,09,50,9.90
2018,09,18,09,51,9.90
2018,09,18,09,52,10.00
2018,09,18,09,53,10.10
2018,09,18,09,54,10.10
2018,09,18,09,55,10.20
2018,09,18,09,56,10.20
2018,09,18,09,57,10.30
2018,09,18,09,58,10.40
2018,09,18,09,59,10.50
2018,09,18,10,00,10.60
2018,09,18,10,01,10.70
2018,09,18,10,02,10.70
2018,09,18,10,03,10.80
2018,09,18,10,04,10.90
2018,09,18,10,05,10.90
2018,09,18,10,06,11.00
2018,09,18,10,07,11.10
2018,09,18,10,08,11.20
2018,09,18,10,09,11.30
2018,09,18,10,10,11.30
2018,09,18,10,11,11.30
2018,09,18,10,12,11.40
2018,09,18,10,13,11.40
2018,09,18,10,14,11.50
2018,09,18,10,15,11.60
2018,09,18,10,16,11.40
2018,09,18,10,17,11.40
2018,09,18,10,18,11.40
2018,09,18,10,19,11.40
2018,09,18,10,20,11.40
2018,09,18,10,21,11.40
2018,09,18,10,22,11.40
2018,09,18,10,23,11.40
2018,09,18,10,24,11.50
2018,09,18,10,25,11.50
2018,09,18,10,26,11.60
2018,09,18,10,27,11.60
2018,09,18,10,28,11.70
2018,09,18,10,29,11.80
2018,09,18,10,30,11.90
2018,09,18,10,31,12.00
2018,09,18,10,32,12.10
2018,09,18,10,33,12.20
2018,09,18,10,34,12.30
2018,09,18,10,35,12.30
2018,09,18,10,36,12.30
2018,09,18,10,37,12.30
2018,09,18,10,38,12.30
2018,09,18,10,39,12.40
2018,09,18,10,40,12.40
2018,09,18,10,41,12.50
2018,09,18,10,42,12.50
2018,09,18,10,43,12.70
2018,09,18,10,44,12.80
2018,09,18,10,45,12.80
2018,09,18,10,46,12.80
2018,09,18,10,47,12.80
2018,09,18,10,48,12.80
2018,09,18,10,49,12.80
2018,09,18,10,50,12.90
2018,09,18,10,51,12.90
2018,09,18,10,52,13.00
2018,09,18,10,53,13.10
2018,09,18,10,54,13.10
2018,09,18,10,55,13.30
2018,09,18,10,56,13.30
2018,09,18,10,57,13.30
2018,09,18,10,58,13.40
2018,09,18,10,59,13.50
2018,09,18,11,00,13.50
2018,09,18,11,01,13.60
2018,09,18,11,02,13.70
2018,09,18,11,03,13.70
2018,09,18,11,04,13.80
2018,09,18,11,05,13.80
2018,09,18,11,06,13.80
2018,09,18,11,07,13.90
2018,09,18,11,08,13.90
2018,09,18,11,09,14.00
2018,09,18,11,10,14.00
2018,09,18,11,11,14.00
2018,09,18,11,12,14.00
2018,09,18,11,13,14.00
2018,09,18,11,14,14.00
2018,09,18,11,15,14.00
2018,09,18,11,16,14.00
2018,09,18,11,17,14.00
2018,09,18,11,18,14.00
2018,09,18,11,19,14.00
2018,09,18,11,20,14.00
2018,09,18,11,21,13.90
2018,09,18,11,22,13.90
2018,09,18,11,23,13.90
2018,09,18,11,24,14.00
2018,09,18,11,25,14.00
2018,09,18,11,26,13.90
2018,09,18,11,27,14.00
2018,09,18,11,28,14.00
2018,09,18,11,29,14.10
2018,09,18,11,30,14.20
2018,09,18,11,31,14.20
2018,09,18,11,32,14.30
2018,09,18,11,33,14.30
2018,09,18,11,34,14.40
2018,09,18,11,35,14.50
2018,09,18,11,36,14.60
2018,09,18,11,37,14.70
2018,09,18,11,38,14.80
2018,09,18,11,39,14.90
2018,09,18,11,40,15.00
2018,09,18,11,41,15.00
2018,09,18,11,42,15.00
2018,09,18,11,43,15.00
2018,09,18,11,44,15.20
2018,09,18,11,45,15.20
2018,09,18,11,46,15.20
2018,09,18,11,47,15.10
2018,09,18,11,48,15.10
2018,09,18,11,49,15.20
2018,09,18,11,50,15.30
2018,09,18,11,51,15.30
2018,09,18,11,52,15.40
2018,09,18,11,53,15.50
2018,09,18,11,54,15.50
2018,09,18,11,55,15.70
2018,09,18,11,56,15.70
2018,09,18,11,57,15.80
2018,09,18,11,58,15.80
2018,09,18,11,59,15.70
2018,09,18,12,00,15.70
2018,09,18,12,01,15.60
2018,09,18,12,02,15.60
2018,09,18,12,03,15.60
2018,09,18,12,04,15.80
2018,09,18,12,05,15.90
2018,09,18,12,06,16.00
2018,09,18,12,07,16.20
2018,09,18,12,08,16.30
2018,09,18,12,09,16.40
2018,09,18,12,10,16.50
2018,09,18,12,11,16.60
2018,09,18,12,12,16.70
2018,09,18,12,13,16.70
2018,09,18,12,14,16.80
2018,09,18,12,15,16.80
2018,09,18,12,16,16.80
2018,09,18,12,17,16.70
2018,09,18,12,18,16.60
2018,09,18,12,19,16.50
2018,09,18,12,20,16.50
2018,09,18,12,21,16.40
2018,09,18,12,22,16.30
2018,09,18,12,23,16.20
2018,09,18,12,24,16.10
2018,09,18,12,25,16.10
2018,09,18,12,26,16.10
2018,09,18,12,27,16.10
2018,09,18,12,28,16.10
2018,09,18,12,29,16.20
2018,09,18,12,30,16.20
2018,09,18,12,31,16.30
2018,09,18,12,32,16.50
2018,09,18,12,33,16.60
2018,09,18,12,34,16.70
2018,09,18,12,35,16.80
2018,09,18,12,36,16.80
2018,09,18,12,37,16.80
2018,09,18,12,38,16.50
2018,09,18,12,39,16.40
2018,09,18,12,40,16.30
2018,09,18,12,41,16.30
2018,09,18,12,42,16.30
2018,09,18,12,43,16.30
2018,09,18,12,44,16.30
2018,09,18,12,45,16.30
2018,09,18,12,46,16.30
2018,09,18,12,47,16.30
2018,09,18,12,48,16.40
2018,09,18,12,49,16.40
2018,09,18,12,50,16.40
2018,09,18,12,51,16.50
2018,09,18,12,52,16.50
2018,09,18,12,53,16.60
2018,09,18,12,54,16.60
2018,09,18,12,55,16.70
2018,09,18,12,56,16.70
2018,09,18,12,57,16.80
2018,09,18,12,58,16.80
2018,09,18,12,59,16.80
2018,09,18,13,00,16.80
2018,09,18,13,01,16.90
2018,09,18,13,02,17.00
2018,09,18,13,03,17.00
2018,09,18,13,04,17.20
2018,09,18,13,05,17.30
2018,09,18,13,06,17.40
2018,09,18,13,07,17.50
2018,09,18,13,08,17.60
2018,09,18,13,09,17.70
2018,09,18,13,10,17.90
2018,09,18,13,11,18.00
2018,09,18,13,12,18.20
2018,09,18,13,13,18.30
2018,09,18,13,14,18.40
2018,09,18,13,15,18.50
2018,09,18,13,16,18.60
2018,09,18,13,17,18.70
2018,09,18,13,18,18.80
2018,09,18,13,19,18.80
2018,09,18,13,20,18.90
2018,09,18,13,21,18.90
2018,09,18,13,22,18.90
2018,09,18,13,23,19.00
2018,09,18,13,24,18.90
2018,09,18,13,25,18.90
2018,09,18,13,26,18.90
2018,09,18,13,27,19.00
2018,09,18,13,28,19.00
2018,09,18,13,29,18.90
2018,09,18,13,30,18.70
2018,09,18,13,31,18.50
2018,09,18,13,32,18.50
2018,09,18,13,33,18.40
2018,09,18,13,34,18.50
2018,09,18,13,35,18.50
2018,09,18,13,36,18.50
2018,09,18,13,37,18.50
2018,09,18,13,38,18.50
2018,09,18,13,39,18.40
2018,09,18,13,40,18.40
2018,09,18,13,41,18.30
2018,09,18,13,42,18.30
2018,09,18,13,43,18.30
2018,09,18,13,44,18.30
2018,09,18,13,45,18.40
2018,09,18,13,46,18.50
2018,09,18,13,47,18.50
2018,09,18,13,48,18.60
2018,09,18,13,49,18.60
2018,09,18,13,50,18.60
2018,09,18,13,51,18.60
2018,09,18,13,52,18.70
2018,09,18,13,53,18.70
2018,09,18,13,54,18.80
2018,09,18,13,55,18.70
2018,09,18,13,56,18.70
2018,09,18,13,57,18.70
2018,09,18,13,58,18.60
2018,09,18,13,59,18.60
2018,09,18,14,00,18.50
2018,09,18,14,01,18.50
2018,09,18,14,02,18.40
2018,09,18,14,03,18.40
2018,09,18,14,04,18.30
2018,09,18,14,05,18.30
2018,09,18,14,06,18.20
2018,09,18,14,07,18.20
2018,09,18,14,08,18.20
2018,09,18,14,09,18.30
2018,09,18,14,10,18.30
2018,09,18,14,11,18.40
2018,09,18,14,12,18.40
2018,09,18,14,13,18.50
2018,09,18,14,14,18.60
2018,09,18,14,15,18.70
2018,09,18,14,16,18.70
2018,09,18,14,17,18.80
2018,09,18,14,18,18.80
2018,09,18,14,19,18.80
2018,09,18,14,20,18.80
2018,09,18,14,21,18.80
2018,09,18,14,22,18.70
2018,09,18,14,23,18.50
2018,09,18,14,24,18.40
2018,09,18,14,25,18.30
2018,09,18,14,26,18.20
2018,09,18,14,27,18.20
2018,09,18,14,28,18.10
2018,09,18,14,29,18.10
2018,09,18,14,30,18.10
2018,09,18,14,31,18.10
2018,09,18,14,32,18.20
2018,09,18,14,33,18.20
2018,09,18,14,34,18.30
2018,09,18,14,35,18.40
2018,09,18,14,36,18.40
2018,09,18,14,37,18.30
2018,09,18,14,38,18.40
2018,09,18,14,39,18.40
2018,09,18,14,40,18.50
2018,09,18,14,41,18.50
2018,09,18,14,42,18.60
2018,09,18,14,43,18.60
2018,09,18,14,44,18.60
2018,09,18,14,45,18.70
2018,09,18,14,46,18.70
2018,09,18,14,47,18.80
2018,09,18,14,48,18.90
2018,09,18,14,49,19.00
2018,09,18,14,50,19.10
2018,09,18,14,51,19.20
2018,09,18,14,52,19.30
2018,09,18,14,53,19.30
2018,09,18,14,54,19.30
2018,09,18,14,55,19.40
2018,09,18,14,56,19.40
2018,09,18,14,57,19.40
2018,09,18,14,58,19.30
2018,09,18,14,59,19.30
2018,09,18,15,00,19.20
2018,09,18,15,01,19.10
2018,09,18,15,02,19.00
2018,09,18,15,03,19.00
2018,09,18,15,04,19.00
2018,09,18,15,05,19.10
2018,09,18,15,06,19.10
2018,09,18,15,07,19.20
2018,09,18,15,08,19.30
2018,09,18,15,09,19.30
2018,09,18,15,10,19.40
2018,09,18,15,11,19.50
2018,09,18,15,12,19.50
2018,09,18,15,13,19.50
2018,09,18,15,14,19.50
2018,09,18,15,15,19.50
2018,09,18,15,16,19.60
2018,09,18,15,17,19.60
2018,09,18,15,18,19.60
2018,09,18,15,19,19.70
2018,09,18,15,20,19.70
2018,09,18,15,21,19.60
2018,09,18,15,22,19.50
2018,09,18,15,23,19.40
2018,09,18,15,24,19.30
2018,09,18,15,25,19.20
2018,09,18,15,26,19.10
2018,09,18,15,27,19.10
2018,09,18,15,28,19.10
2018,09,18,15,29,19.10
2018,09,18,15,30,19.10
2018,09,18,15,31,19.00
2018,09,18,15,32,19.00
2018,09,18,15,33,18.90
2018,09,18,15,34,18.80
2018,09,18,15,35,18.80
2018,09,18,15,36,18.70
2018,09,18,15,37,18.70
2018,09,18,15,38,18.60
2018,09,18,15,39,18.60
2018,09,18,15,40,18.60
2018,09,18,15,41,18.60
2018,09,18,15,42,18.60
2018,09,18,15,43,18.60
2018,09,18,15,44,18.60
2018,09,18,15,45,18.60
2018,09,18,15,46,18.60
2018,09,18,15,47,18.50
2018,09,18,15,48,18.40
2018,09,18,15,49,18.40
2018,09,18,15,50,18.30
2018,09,18,15,51,18.30
2018,09,18,15,52,18.30
2018,09,18,15,53,18.30
2018,09,18,15,54,18.20
2018,09,18,15,55,18.20
2018,09,18,15,56,18.20
2018,09,18,15,57,18.20
2018,09,18,15,58,18.20
2018,09,18,15,59,18.20
2018,09,18,16,00,18.20
2018,09,18,16,01,18.20
2018,09,18,16,02,18.20
2018,09,18,16,03,18.10
2018,09,18,16,04,18.10
2018,09,18,16,05,18.10
2018,09,18,16,06,18.10
2018,09,18,16,07,18.00
2018,09,18,16,08,18.00
2018,09,18,16,09,18.10
2018,09,18,16,10,18.10
2018,09,18,16,11,18.10
2018,09,18,16,12,18.10
2018,09,18,16,13,18.20
2018,09,18,16,14,18.20
2018,09,18,16,15,18.20
2018,09,18,16,16,18.20
2018,09,18,16,17,18.20
2018,09,18,16,18,18.20
2018,09,18,16,19,18.20
2018,09,18,16,20,18.20
2018,09,18,16,21,18.20
2018,09,18,16,22,18.20
2018,09,18,16,23,18.20
2018,09,18,16,24,18.20
2018,09,18,16,25,18.20
2018,09,18,16,26,18.20
2018,09,18,16,27,18.20
2018,09,18,16,28,18.20
2018,09,18,16,29,18.20
2018,09,18,16,30,18.20
2018,09,18,16,31,18.10
2018,09,18,16,32,18.10
2018,09,18,16,33,18.10
2018,09,18,16,34,18.10
2018,09,18,16,35,18.00
2018,09,18,16,36,18.00
2018,09,18,16,37,18.00
2018,09,18,16,38,18.00
2018,09,18,16,39,17.90
2018,09,18,16,40,17.90
2018,09,18,16,41,17.90
2018,09,18,16,42,17.90
2018,09,18,16,43,17.90
2018,09,18,16,44,17.90
2018,09,18,16,45,17.90
2018,09,18,16,46,18.00
2018,09,18,16,47,18.00
2018,09,18,16,48,18.00
2018,09,18,16,49,18.00
2018,09,18,16,50,18.00
2018,09,18,16,51,18.00
2018,09,18,16,52,18.00
2018,09,18,16,53,18.00
2018,09,18,16,54,18.00
2018,09,18,16,55,18.10
2018,09,18,16,56,18.10
2018,09,18,16,57,18.00
2018,09,18,16,58,18.00
2018,09,18,16,59,18.00
2018,09,18,17,00,18.00
2018,09,18,17,01,17.90
2018,09,18,17,02,17.90
2018,09,18,17,03,17.90
2018,09,18,17,04,17.90
2018,09,18,17,05,17.90
2018,09,18,17,06,17.80
2018,09,18,17,07,17.80
2018,09,18,17,08,17.80
2018,09,18,17,09,17.80
2018,09,18,17,10,17.80
2018,09,18,17,11,17.70
2018,09,18,17,12,17.70
2018,09,18,17,13,17.70
2018,09,18,17,14,17.70
2018,09,18,17,15,17.60
2018,09,18,17,16,17.60
2018,09,18,17,17,17.60
2018,09,18,17,18,17.60
2018,09,18,17,19,17.60
2018,09,18,17,20,17.50
2018,09,18,17,21,17.50
2018,09,18,17,22,17.50
2018,09,18,17,23,17.50
2018,09,18,17,24,17.40
2018,09,18,17,25,17.40
2018,09,18,17,26,17.40
2018,09,18,17,27,17.30
2018,09,18,17,28,17.30
2018,09,18,17,29,17.30
2018,09,18,17,30,17.30
2018,09,18,17,31,17.30
2018,09,18,17,32,17.20
2018,09,18,17,33,17.20
2018,09,18,17,34,17.20
2018,09,18,17,35,17.20
2018,09,18,17,36,17.20
2018,09,18,17,37,17.10
2018,09,18,17,38,17.10
2018,09,18,17,39,17.10
2018,09,18,17,40,17.10
2018,09,18,17,41,17.00
2018,09,18,17,42,17.00
2018,09,18,17,43,17.00
2018,09,18,17,44,17.00
2018,09,18,17,45,17.00