Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,27,00,00,5.40
2011,04,27,00,01,5.40
2011,04,27,00,02,5.40
2011,04,27,00,03,5.40
2011,04,27,00,04,5.40
2011,04,27,00,05,5.40
2011,04,27,00,06,5.40
2011,04,27,00,07,5.40
2011,04,27,00,08,5.40
2011,04,27,00,09,5.40
2011,04,27,00,10,5.40
2011,04,27,00,11,5.40
2011,04,27,00,12,5.40
2011,04,27,00,13,5.40
2011,04,27,00,14,5.40
2011,04,27,00,15,5.30
2011,04,27,00,16,5.30
2011,04,27,00,17,5.30
2011,04,27,00,18,5.30
2011,04,27,00,19,5.30
2011,04,27,00,20,5.30
2011,04,27,00,21,5.30
2011,04,27,00,22,5.30
2011,04,27,00,23,5.30
2011,04,27,00,24,5.30
2011,04,27,00,25,5.30
2011,04,27,00,26,5.30
2011,04,27,00,27,5.30
2011,04,27,00,28,5.30
2011,04,27,00,29,5.30
2011,04,27,00,30,5.40
2011,04,27,00,31,5.40
2011,04,27,00,32,5.40
2011,04,27,00,33,5.40
2011,04,27,00,34,5.40
2011,04,27,00,35,5.40
2011,04,27,00,36,5.40
2011,04,27,00,37,5.40
2011,04,27,00,38,5.40
2011,04,27,00,39,5.50
2011,04,27,00,40,5.50
2011,04,27,00,41,5.50
2011,04,27,00,42,5.40
2011,04,27,00,43,5.40
2011,04,27,00,44,5.40
2011,04,27,00,45,5.40
2011,04,27,00,46,5.40
2011,04,27,00,47,5.40
2011,04,27,00,48,5.40
2011,04,27,00,49,5.40
2011,04,27,00,50,5.30
2011,04,27,00,51,5.30
2011,04,27,00,52,5.30
2011,04,27,00,53,5.30
2011,04,27,00,54,5.30
2011,04,27,00,55,5.30
2011,04,27,00,56,5.30
2011,04,27,00,57,5.30
2011,04,27,00,58,5.40
2011,04,27,00,59,5.40
2011,04,27,01,00,5.40
2011,04,27,01,01,5.40
2011,04,27,01,02,5.40
2011,04,27,01,03,5.40
2011,04,27,01,04,5.30
2011,04,27,01,05,5.30
2011,04,27,01,06,5.30
2011,04,27,01,07,5.30
2011,04,27,01,08,5.30
2011,04,27,01,09,5.30
2011,04,27,01,10,5.20
2011,04,27,01,11,5.20
2011,04,27,01,12,5.20
2011,04,27,01,13,5.20
2011,04,27,01,14,5.20
2011,04,27,01,15,5.20
2011,04,27,01,16,5.20
2011,04,27,01,17,5.20
2011,04,27,01,18,5.20
2011,04,27,01,19,5.20
2011,04,27,01,20,5.20
2011,04,27,01,21,5.20
2011,04,27,01,22,5.20
2011,04,27,01,23,5.20
2011,04,27,01,24,5.20
2011,04,27,01,25,5.20
2011,04,27,01,26,5.20
2011,04,27,01,27,5.20
2011,04,27,01,28,5.20
2011,04,27,01,29,5.20
2011,04,27,01,30,5.20
2011,04,27,01,31,5.20
2011,04,27,01,32,5.20
2011,04,27,01,33,5.20
2011,04,27,01,34,5.20
2011,04,27,01,35,5.20
2011,04,27,01,36,5.20
2011,04,27,01,37,5.20
2011,04,27,01,38,5.20
2011,04,27,01,39,5.20
2011,04,27,01,40,5.20
2011,04,27,01,41,5.20
2011,04,27,01,42,5.20
2011,04,27,01,43,5.20
2011,04,27,01,44,5.20
2011,04,27,01,45,5.20
2011,04,27,01,46,5.20
2011,04,27,01,47,5.20
2011,04,27,01,48,5.10
2011,04,27,01,49,5.20
2011,04,27,01,50,5.20
2011,04,27,01,51,5.20
2011,04,27,01,52,5.20
2011,04,27,01,53,5.20
2011,04,27,01,54,5.10
2011,04,27,01,55,5.10
2011,04,27,01,56,5.10
2011,04,27,01,57,5.10
2011,04,27,01,58,5.10
2011,04,27,01,59,5.00
2011,04,27,02,00,5.00
2011,04,27,02,01,4.90
2011,04,27,02,02,4.90
2011,04,27,02,03,4.90
2011,04,27,02,04,4.90
2011,04,27,02,05,4.90
2011,04,27,02,06,4.90
2011,04,27,02,07,4.90
2011,04,27,02,08,4.90
2011,04,27,02,09,4.80
2011,04,27,02,10,4.80
2011,04,27,02,11,4.80
2011,04,27,02,12,4.80
2011,04,27,02,13,4.80
2011,04,27,02,14,4.80
2011,04,27,02,15,4.70
2011,04,27,02,16,4.70
2011,04,27,02,17,4.70
2011,04,27,02,18,4.70
2011,04,27,02,19,4.60
2011,04,27,02,20,4.60
2011,04,27,02,21,4.60
2011,04,27,02,22,4.60
2011,04,27,02,23,4.60
2011,04,27,02,24,4.60
2011,04,27,02,25,4.60
2011,04,27,02,26,4.60
2011,04,27,02,27,4.60
2011,04,27,02,28,4.60
2011,04,27,02,29,4.60
2011,04,27,02,30,4.60
2011,04,27,02,31,4.60
2011,04,27,02,32,4.60
2011,04,27,02,33,4.60
2011,04,27,02,34,4.70
2011,04,27,02,35,4.70
2011,04,27,02,36,4.70
2011,04,27,02,37,4.70
2011,04,27,02,38,4.70
2011,04,27,02,39,4.70
2011,04,27,02,40,4.70
2011,04,27,02,41,4.70
2011,04,27,02,42,4.80
2011,04,27,02,43,4.80
2011,04,27,02,44,4.80
2011,04,27,02,45,4.80
2011,04,27,02,46,4.80
2011,04,27,02,47,4.80
2011,04,27,02,48,4.80
2011,04,27,02,49,4.80
2011,04,27,02,50,4.80
2011,04,27,02,51,4.80
2011,04,27,02,52,4.80
2011,04,27,02,53,4.80
2011,04,27,02,54,4.80
2011,04,27,02,55,4.80
2011,04,27,02,56,4.80
2011,04,27,02,57,4.80
2011,04,27,02,58,4.80
2011,04,27,02,59,4.80
2011,04,27,03,00,4.90
2011,04,27,03,01,4.90
2011,04,27,03,02,4.90
2011,04,27,03,03,4.90
2011,04,27,03,04,4.90
2011,04,27,03,05,4.90
2011,04,27,03,06,5.00
2011,04,27,03,07,5.00
2011,04,27,03,08,5.00
2011,04,27,03,09,5.00
2011,04,27,03,10,5.00
2011,04,27,03,11,5.10
2011,04,27,03,12,5.10
2011,04,27,03,13,5.10
2011,04,27,03,14,5.10
2011,04,27,03,15,5.10
2011,04,27,03,16,5.00
2011,04,27,03,17,5.00
2011,04,27,03,18,5.00
2011,04,27,03,19,5.00
2011,04,27,03,20,5.00
2011,04,27,03,21,5.00
2011,04,27,03,22,5.00
2011,04,27,03,23,5.00
2011,04,27,03,24,5.00
2011,04,27,03,25,5.00
2011,04,27,03,26,5.00
2011,04,27,03,27,4.90
2011,04,27,03,28,4.90
2011,04,27,03,29,4.90
2011,04,27,03,30,4.90
2011,04,27,03,31,4.90
2011,04,27,03,32,4.90
2011,04,27,03,33,4.90
2011,04,27,03,34,4.90
2011,04,27,03,35,4.90
2011,04,27,03,36,4.90
2011,04,27,03,37,4.90
2011,04,27,03,38,4.80
2011,04,27,03,39,4.90
2011,04,27,03,40,4.90
2011,04,27,03,41,4.90
2011,04,27,03,42,4.90
2011,04,27,03,43,4.90
2011,04,27,03,44,4.90
2011,04,27,03,45,4.90
2011,04,27,03,46,4.90
2011,04,27,03,47,4.90
2011,04,27,03,48,4.90
2011,04,27,03,49,4.90
2011,04,27,03,50,4.90
2011,04,27,03,51,4.90
2011,04,27,03,52,4.90
2011,04,27,03,53,4.90
2011,04,27,03,54,4.90
2011,04,27,03,55,4.90
2011,04,27,03,56,4.90
2011,04,27,03,57,4.90
2011,04,27,03,58,4.90
2011,04,27,03,59,4.90
2011,04,27,04,00,4.80
2011,04,27,04,01,4.80
2011,04,27,04,02,4.80
2011,04,27,04,03,4.80
2011,04,27,04,04,4.80
2011,04,27,04,05,4.80
2011,04,27,04,06,4.80
2011,04,27,04,07,4.80
2011,04,27,04,08,4.80
2011,04,27,04,09,4.80
2011,04,27,04,10,4.70
2011,04,27,04,11,4.70
2011,04,27,04,12,4.70
2011,04,27,04,13,4.70
2011,04,27,04,14,4.70
2011,04,27,04,15,4.60
2011,04,27,04,16,4.60
2011,04,27,04,17,4.60
2011,04,27,04,18,4.60
2011,04,27,04,19,4.60
2011,04,27,04,20,4.60
2011,04,27,04,21,4.60
2011,04,27,04,22,4.60
2011,04,27,04,23,4.60
2011,04,27,04,24,4.60
2011,04,27,04,25,4.60
2011,04,27,04,26,4.60
2011,04,27,04,27,4.60
2011,04,27,04,28,4.60
2011,04,27,04,29,4.60
2011,04,27,04,30,4.60
2011,04,27,04,31,4.60
2011,04,27,04,32,4.60
2011,04,27,04,33,4.60
2011,04,27,04,34,4.60
2011,04,27,04,35,4.60
2011,04,27,04,36,4.60
2011,04,27,04,37,4.60
2011,04,27,04,38,4.60
2011,04,27,04,39,4.60
2011,04,27,04,40,4.60
2011,04,27,04,41,4.60
2011,04,27,04,42,4.60
2011,04,27,04,43,4.60
2011,04,27,04,44,4.60
2011,04,27,04,45,4.60
2011,04,27,04,46,4.60
2011,04,27,04,47,4.60
2011,04,27,04,48,4.60
2011,04,27,04,49,4.60
2011,04,27,04,50,4.60
2011,04,27,04,51,4.60
2011,04,27,04,52,4.60
2011,04,27,04,53,4.60
2011,04,27,04,54,4.60
2011,04,27,04,55,4.60
2011,04,27,04,56,4.60
2011,04,27,04,57,4.50
2011,04,27,04,58,4.50
2011,04,27,04,59,4.50
2011,04,27,05,00,4.40
2011,04,27,05,01,4.40
2011,04,27,05,02,4.40
2011,04,27,05,03,4.40
2011,04,27,05,04,4.40
2011,04,27,05,05,4.40
2011,04,27,05,06,4.40
2011,04,27,05,07,4.40
2011,04,27,05,08,4.40
2011,04,27,05,09,4.40
2011,04,27,05,10,4.30
2011,04,27,05,11,4.30
2011,04,27,05,12,4.30
2011,04,27,05,13,4.30
2011,04,27,05,14,4.30
2011,04,27,05,15,4.30
2011,04,27,05,16,4.30
2011,04,27,05,17,4.20
2011,04,27,05,18,4.20
2011,04,27,05,19,4.20
2011,04,27,05,20,4.10
2011,04,27,05,21,4.10
2011,04,27,05,22,4.10
2011,04,27,05,23,4.10
2011,04,27,05,24,4.10
2011,04,27,05,25,4.20
2011,04,27,05,26,4.20
2011,04,27,05,27,4.10
2011,04,27,05,28,4.10
2011,04,27,05,29,4.10
2011,04,27,05,30,4.10
2011,04,27,05,31,4.10
2011,04,27,05,32,4.10
2011,04,27,05,33,4.10
2011,04,27,05,34,4.10
2011,04,27,05,35,4.10
2011,04,27,05,36,4.10
2011,04,27,05,37,4.10
2011,04,27,05,38,4.10
2011,04,27,05,39,4.10
2011,04,27,05,40,4.10
2011,04,27,05,41,4.10
2011,04,27,05,42,4.10
2011,04,27,05,43,4.10
2011,04,27,05,44,4.10
2011,04,27,05,45,4.10
2011,04,27,05,46,4.00
2011,04,27,05,47,4.00
2011,04,27,05,48,4.00
2011,04,27,05,49,4.00
2011,04,27,05,50,3.90
2011,04,27,05,51,3.90
2011,04,27,05,52,3.90
2011,04,27,05,53,3.90
2011,04,27,05,54,3.90
2011,04,27,05,55,3.90
2011,04,27,05,56,3.90
2011,04,27,05,57,3.90
2011,04,27,05,58,3.90
2011,04,27,05,59,3.90
2011,04,27,06,00,3.90
2011,04,27,06,01,3.90
2011,04,27,06,02,3.90
2011,04,27,06,03,3.90
2011,04,27,06,04,3.90
2011,04,27,06,05,3.90
2011,04,27,06,06,3.90
2011,04,27,06,07,3.90
2011,04,27,06,08,3.90
2011,04,27,06,09,3.90
