Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,00,00,13.20
2017,09,16,00,01,13.20
2017,09,16,00,02,13.20
2017,09,16,00,03,13.20
2017,09,16,00,04,13.20
2017,09,16,00,05,13.20
2017,09,16,00,06,13.20
2017,09,16,00,07,13.20
2017,09,16,00,08,13.20
2017,09,16,00,09,13.20
2017,09,16,00,10,13.20
2017,09,16,00,11,13.20
2017,09,16,00,12,13.20
2017,09,16,00,13,13.20
2017,09,16,00,14,13.10
2017,09,16,00,15,13.10
2017,09,16,00,16,13.10
2017,09,16,00,17,13.00
2017,09,16,00,18,13.00
2017,09,16,00,19,12.90
2017,09,16,00,20,12.90
2017,09,16,00,21,12.90
2017,09,16,00,22,12.90
2017,09,16,00,23,12.90
2017,09,16,00,24,13.00
2017,09,16,00,25,13.00
2017,09,16,00,26,13.00
2017,09,16,00,27,13.00
2017,09,16,00,28,13.00
2017,09,16,00,29,13.00
2017,09,16,00,30,13.00
2017,09,16,00,31,13.10
2017,09,16,00,32,13.10
2017,09,16,00,33,13.10
2017,09,16,00,34,13.20
2017,09,16,00,35,13.20
2017,09,16,00,36,13.20
2017,09,16,00,37,13.20
2017,09,16,00,38,13.30
2017,09,16,00,39,13.30
2017,09,16,00,40,13.30
2017,09,16,00,41,13.30
2017,09,16,00,42,13.30
2017,09,16,00,43,13.20
2017,09,16,00,44,13.10
2017,09,16,00,45,13.10
2017,09,16,00,46,13.00
2017,09,16,00,47,13.00
2017,09,16,00,48,12.90
2017,09,16,00,49,12.90
2017,09,16,00,50,12.90
2017,09,16,00,51,12.80
2017,09,16,00,52,12.80
2017,09,16,00,53,12.80
2017,09,16,00,54,12.70
2017,09,16,00,55,12.70
2017,09,16,00,56,12.70
2017,09,16,00,57,12.70
2017,09,16,00,58,12.60
2017,09,16,00,59,12.60
2017,09,16,01,00,12.60
2017,09,16,01,01,12.60
2017,09,16,01,02,12.50
2017,09,16,01,03,12.50
2017,09,16,01,04,12.40
2017,09,16,01,05,12.40
2017,09,16,01,06,12.40
2017,09,16,01,07,12.40
2017,09,16,01,08,12.40
2017,09,16,01,09,12.40
2017,09,16,01,10,12.40
2017,09,16,01,11,12.40
2017,09,16,01,12,12.40
2017,09,16,01,13,12.40
2017,09,16,01,14,12.40
2017,09,16,01,15,12.40
2017,09,16,01,16,12.40
2017,09,16,01,17,12.40
2017,09,16,01,18,12.40
2017,09,16,01,19,12.40
2017,09,16,01,20,12.40
2017,09,16,01,21,12.40
2017,09,16,01,22,12.40
2017,09,16,01,23,12.40
2017,09,16,01,24,12.40
2017,09,16,01,25,12.40
2017,09,16,01,26,12.40
2017,09,16,01,27,12.40
2017,09,16,01,28,12.40
2017,09,16,01,29,12.40
2017,09,16,01,30,12.50
2017,09,16,01,31,12.50
2017,09,16,01,32,12.60
2017,09,16,01,33,12.60
2017,09,16,01,34,12.60
2017,09,16,01,35,12.70
2017,09,16,01,36,12.70
2017,09,16,01,37,12.70
2017,09,16,01,38,12.70
2017,09,16,01,39,12.80
2017,09,16,01,40,12.80
2017,09,16,01,41,12.80
2017,09,16,01,42,12.80
2017,09,16,01,43,12.80
2017,09,16,01,44,12.80
2017,09,16,01,45,12.80
2017,09,16,01,46,12.80
2017,09,16,01,47,12.80
2017,09,16,01,48,12.80
2017,09,16,01,49,12.80
2017,09,16,01,50,12.80
2017,09,16,01,51,12.80
2017,09,16,01,52,12.80
2017,09,16,01,53,12.80
2017,09,16,01,54,12.70
2017,09,16,01,55,12.70
2017,09,16,01,56,12.70
2017,09,16,01,57,12.70
2017,09,16,01,58,12.70
2017,09,16,01,59,12.70
2017,09,16,02,00,12.80
2017,09,16,02,01,12.70
2017,09,16,02,02,12.70
2017,09,16,02,03,12.70
2017,09,16,02,04,12.70
2017,09,16,02,05,12.70
2017,09,16,02,06,12.70
2017,09,16,02,07,12.70
2017,09,16,02,08,12.70
2017,09,16,02,09,12.80
2017,09,16,02,10,12.80
2017,09,16,02,11,12.80
2017,09,16,02,12,12.80
2017,09,16,02,13,12.80
2017,09,16,02,14,12.80
2017,09,16,02,15,12.80
2017,09,16,02,16,12.80
2017,09,16,02,17,12.80
2017,09,16,02,18,12.70
2017,09,16,02,19,12.70
2017,09,16,02,20,12.70
2017,09,16,02,21,12.70
2017,09,16,02,22,12.70
2017,09,16,02,23,12.70
2017,09,16,02,24,12.70
2017,09,16,02,25,12.80
2017,09,16,02,26,12.80
2017,09,16,02,27,12.80
2017,09,16,02,28,12.80
2017,09,16,02,29,12.80
2017,09,16,02,30,12.80
2017,09,16,02,31,12.80
2017,09,16,02,32,12.80
2017,09,16,02,33,12.80
2017,09,16,02,34,12.80
2017,09,16,02,35,12.80
2017,09,16,02,36,12.80
2017,09,16,02,37,12.80
2017,09,16,02,38,12.80
2017,09,16,02,39,12.90
2017,09,16,02,40,12.90
2017,09,16,02,41,12.90
2017,09,16,02,42,12.90
2017,09,16,02,43,12.90
2017,09,16,02,44,13.00
2017,09,16,02,45,13.00
2017,09,16,02,46,13.00
2017,09,16,02,47,13.10
2017,09,16,02,48,13.00
2017,09,16,02,49,13.10
2017,09,16,02,50,13.10
2017,09,16,02,51,13.10
2017,09,16,02,52,13.10
2017,09,16,02,53,13.10
2017,09,16,02,54,13.10
2017,09,16,02,55,13.20
2017,09,16,02,56,13.20
2017,09,16,02,57,13.20
2017,09,16,02,58,13.20
2017,09,16,02,59,13.20
2017,09,16,03,00,13.20
2017,09,16,03,01,13.10
2017,09,16,03,02,13.10
2017,09,16,03,03,13.10
2017,09,16,03,04,13.10
2017,09,16,03,05,13.10
2017,09,16,03,06,13.10
2017,09,16,03,07,13.10
2017,09,16,03,08,13.10
2017,09,16,03,09,13.10
2017,09,16,03,10,13.20
2017,09,16,03,11,13.20
2017,09,16,03,12,13.30
2017,09,16,03,13,13.30
2017,09,16,03,14,13.30
2017,09,16,03,15,13.40
2017,09,16,03,16,13.40
2017,09,16,03,17,13.40
2017,09,16,03,18,13.40
2017,09,16,03,19,13.30
2017,09,16,03,20,13.30
2017,09,16,03,21,13.30
2017,09,16,03,22,13.30
2017,09,16,03,23,13.30
2017,09,16,03,24,13.30
2017,09,16,03,25,13.30
2017,09,16,03,26,13.30
2017,09,16,03,27,13.30
2017,09,16,03,28,13.30
2017,09,16,03,29,13.30
2017,09,16,03,30,13.30
2017,09,16,03,31,13.30
2017,09,16,03,32,13.30
2017,09,16,03,33,13.20
2017,09,16,03,34,13.20
2017,09,16,03,35,13.10
2017,09,16,03,36,13.10
2017,09,16,03,37,13.10
2017,09,16,03,38,13.10
2017,09,16,03,39,13.00
2017,09,16,03,40,13.00
2017,09,16,03,41,12.90
2017,09,16,03,42,12.90
2017,09,16,03,43,12.80
2017,09,16,03,44,12.80
2017,09,16,03,45,12.80
2017,09,16,03,46,12.80
2017,09,16,03,47,12.80
2017,09,16,03,48,12.80
2017,09,16,03,49,12.70
2017,09,16,03,50,12.70
2017,09,16,03,51,12.70
2017,09,16,03,52,12.70
2017,09,16,03,53,12.70
2017,09,16,03,54,12.60
2017,09,16,03,55,12.60
2017,09,16,03,56,12.60
2017,09,16,03,57,12.60
2017,09,16,03,58,12.60
2017,09,16,03,59,12.50
2017,09,16,04,00,12.50
2017,09,16,04,01,12.50
2017,09,16,04,02,12.40
2017,09,16,04,03,12.40
2017,09,16,04,04,12.40
2017,09,16,04,05,12.30
2017,09,16,04,06,12.30
2017,09,16,04,07,12.30
2017,09,16,04,08,12.30
2017,09,16,04,09,12.20
2017,09,16,04,10,12.20
2017,09,16,04,11,12.20
2017,09,16,04,12,12.20
2017,09,16,04,13,12.20
2017,09,16,04,14,12.10
2017,09,16,04,15,12.10
2017,09,16,04,16,12.10
2017,09,16,04,17,12.10
2017,09,16,04,18,12.10
2017,09,16,04,19,12.10
2017,09,16,04,20,12.10
2017,09,16,04,21,12.00
2017,09,16,04,22,12.00
2017,09,16,04,23,11.90
2017,09,16,04,24,11.90
2017,09,16,04,25,11.90
2017,09,16,04,26,11.90
2017,09,16,04,27,11.90
2017,09,16,04,28,11.80
2017,09,16,04,29,11.80
2017,09,16,04,30,11.80
2017,09,16,04,31,11.80
2017,09,16,04,32,11.80
2017,09,16,04,33,11.80
2017,09,16,04,34,11.80
2017,09,16,04,35,11.80
2017,09,16,04,36,11.80
2017,09,16,04,37,11.80
2017,09,16,04,38,11.80
2017,09,16,04,39,11.80
2017,09,16,04,40,11.80
2017,09,16,04,41,11.80
2017,09,16,04,42,11.70
2017,09,16,04,43,11.70
2017,09,16,04,44,11.70
2017,09,16,04,45,11.70
2017,09,16,04,46,11.60
2017,09,16,04,47,11.60
2017,09,16,04,48,11.60
2017,09,16,04,49,11.60
2017,09,16,04,50,11.60
2017,09,16,04,51,11.60
2017,09,16,04,52,11.60
2017,09,16,04,53,11.60
2017,09,16,04,54,11.60
2017,09,16,04,55,11.60
2017,09,16,04,56,11.70
2017,09,16,04,57,11.70
2017,09,16,04,58,11.70
2017,09,16,04,59,11.80
2017,09,16,05,00,11.70
2017,09,16,05,01,11.70
2017,09,16,05,02,11.70
2017,09,16,05,03,11.70
2017,09,16,05,04,11.60
2017,09,16,05,05,11.60
2017,09,16,05,06,11.50
2017,09,16,05,07,11.50
2017,09,16,05,08,11.40
2017,09,16,05,09,11.40
2017,09,16,05,10,11.40
2017,09,16,05,11,11.30
2017,09,16,05,12,11.30
2017,09,16,05,13,11.30
2017,09,16,05,14,11.30
2017,09,16,05,15,11.20
2017,09,16,05,16,11.20
2017,09,16,05,17,11.20
2017,09,16,05,18,11.20
2017,09,16,05,19,11.20
2017,09,16,05,20,11.10
2017,09,16,05,21,11.10
2017,09,16,05,22,11.10
2017,09,16,05,23,11.10
2017,09,16,05,24,11.10
2017,09,16,05,25,11.00
2017,09,16,05,26,11.00
2017,09,16,05,27,11.00
2017,09,16,05,28,11.00
2017,09,16,05,29,11.00
2017,09,16,05,30,11.00
2017,09,16,05,31,11.00
2017,09,16,05,32,11.10
2017,09,16,05,33,11.10
2017,09,16,05,34,11.10
2017,09,16,05,35,11.10
2017,09,16,05,36,11.20
2017,09,16,05,37,11.20
2017,09,16,05,38,11.20
2017,09,16,05,39,11.20
2017,09,16,05,40,11.20
2017,09,16,05,41,11.20
2017,09,16,05,42,11.20
2017,09,16,05,43,11.20
2017,09,16,05,44,11.20
2017,09,16,05,45,11.20
2017,09,16,05,46,11.20
2017,09,16,05,47,11.30
2017,09,16,05,48,11.30
2017,09,16,05,49,11.30
2017,09,16,05,50,11.30
2017,09,16,05,51,11.30
2017,09,16,05,52,11.40
2017,09,16,05,53,11.40
2017,09,16,05,54,11.40
2017,09,16,05,55,11.40
2017,09,16,05,56,11.40
2017,09,16,05,57,11.40
2017,09,16,05,58,11.40
2017,09,16,05,59,11.40
2017,09,16,06,00,11.30
2017,09,16,06,01,11.30
2017,09,16,06,02,11.30
2017,09,16,06,03,11.30
2017,09,16,06,04,11.30
2017,09,16,06,05,11.30
2017,09,16,06,06,11.30
2017,09,16,06,07,11.30
2017,09,16,06,08,11.30
2017,09,16,06,09,11.20
2017,09,16,06,10,11.20
2017,09,16,06,11,11.20
2017,09,16,06,12,11.20
2017,09,16,06,13,11.20
2017,09,16,06,14,11.20
2017,09,16,06,15,11.20
2017,09,16,06,16,11.20
2017,09,16,06,17,11.20
2017,09,16,06,18,11.20
2017,09,16,06,19,11.20
2017,09,16,06,20,11.20
2017,09,16,06,21,11.20
2017,09,16,06,22,11.20
2017,09,16,06,23,11.20
2017,09,16,06,24,11.20
2017,09,16,06,25,11.20
2017,09,16,06,26,11.20
2017,09,16,06,27,11.20
2017,09,16,06,28,11.30
2017,09,16,06,29,11.30
2017,09,16,06,30,11.30
2017,09,16,06,31,11.30
2017,09,16,06,32,11.30
2017,09,16,06,33,11.30
2017,09,16,06,34,11.30
2017,09,16,06,35,11.30
2017,09,16,06,36,11.30
2017,09,16,06,37,11.30
2017,09,16,06,38,11.30
2017,09,16,06,39,11.40
2017,09,16,06,40,11.40
2017,09,16,06,41,11.40
2017,09,16,06,42,11.40
2017,09,16,06,43,11.50
2017,09,16,06,44,11.50
2017,09,16,06,45,11.50
2017,09,16,06,46,11.60
2017,09,16,06,47,11.60
2017,09,16,06,48,11.60
2017,09,16,06,49,11.60
2017,09,16,06,50,11.60
2017,09,16,06,51,11.60
2017,09,16,06,52,11.70
2017,09,16,06,53,11.70
2017,09,16,06,54,11.70
2017,09,16,06,55,11.70
2017,09,16,06,56,11.60
2017,09,16,06,57,11.60
2017,09,16,06,58,11.60
2017,09,16,06,59,11.70
2017,09,16,07,00,11.70
2017,09,16,07,01,11.70
2017,09,16,07,02,11.70
2017,09,16,07,03,11.70
2017,09,16,07,04,11.70
2017,09,16,07,05,11.70
2017,09,16,07,06,11.70
2017,09,16,07,07,11.70
2017,09,16,07,08,11.70
2017,09,16,07,09,11.70
2017,09,16,07,10,11.70
2017,09,16,07,11,11.70
2017,09,16,07,12,11.60
2017,09,16,07,13,11.60
2017,09,16,07,14,11.60
2017,09,16,07,15,11.60
2017,09,16,07,16,11.60
2017,09,16,07,17,11.60
2017,09,16,07,18,11.60
2017,09,16,07,19,11.60
2017,09,16,07,20,11.60
2017,09,16,07,21,11.60
2017,09,16,07,22,11.60
2017,09,16,07,23,11.60
2017,09,16,07,24,11.60
2017,09,16,07,25,11.60
2017,09,16,07,26,11.60
2017,09,16,07,27,11.60
2017,09,16,07,28,11.60
2017,09,16,07,29,11.60
2017,09,16,07,30,11.60
2017,09,16,07,31,11.60
2017,09,16,07,32,11.60
2017,09,16,07,33,11.60
2017,09,16,07,34,11.60
2017,09,16,07,35,11.50
2017,09,16,07,36,11.50
2017,09,16,07,37,11.50
2017,09,16,07,38,11.50
2017,09,16,07,39,11.50
2017,09,16,07,40,11.50
2017,09,16,07,41,11.60
2017,09,16,07,42,11.60
2017,09,16,07,43,11.60
2017,09,16,07,44,11.60
2017,09,16,07,45,11.60
2017,09,16,07,46,11.60
2017,09,16,07,47,11.70
2017,09,16,07,48,11.70
2017,09,16,07,49,11.70
2017,09,16,07,50,11.70
2017,09,16,07,51,11.70
2017,09,16,07,52,11.80
2017,09,16,07,53,11.80
2017,09,16,07,54,11.80
2017,09,16,07,55,11.80
2017,09,16,07,56,11.80
2017,09,16,07,57,11.90
2017,09,16,07,58,11.90
2017,09,16,07,59,11.90
2017,09,16,08,00,12.00
2017,09,16,08,01,12.00
2017,09,16,08,02,12.10
2017,09,16,08,03,12.20
2017,09,16,08,04,12.20
2017,09,16,08,05,12.30
2017,09,16,08,06,12.40
2017,09,16,08,07,12.50
2017,09,16,08,08,12.50
2017,09,16,08,09,12.60
2017,09,16,08,10,12.70
2017,09,16,08,11,12.80
2017,09,16,08,12,12.80
2017,09,16,08,13,12.90
2017,09,16,08,14,12.90
2017,09,16,08,15,12.90
2017,09,16,08,16,13.00
2017,09,16,08,17,13.00
2017,09,16,08,18,13.10
2017,09,16,08,19,13.10
2017,09,16,08,20,13.10
2017,09,16,08,21,13.20
2017,09,16,08,22,13.20
2017,09,16,08,23,13.30
2017,09,16,08,24,13.30
2017,09,16,08,25,13.30
2017,09,16,08,26,13.30
2017,09,16,08,27,13.40
2017,09,16,08,28,13.50
2017,09,16,08,29,13.50
2017,09,16,08,30,13.60
2017,09,16,08,31,13.70
2017,09,16,08,32,13.80
2017,09,16,08,33,13.90
2017,09,16,08,34,14.10
2017,09,16,08,35,14.20
2017,09,16,08,36,14.30
2017,09,16,08,37,14.50
2017,09,16,08,38,14.60
2017,09,16,08,39,14.80
2017,09,16,08,40,15.00
2017,09,16,08,41,15.00
2017,09,16,08,42,15.00
2017,09,16,08,43,15.00
2017,09,16,08,44,15.20
2017,09,16,08,45,15.20
2017,09,16,08,46,15.30
2017,09,16,08,47,15.30
2017,09,16,08,48,15.40
2017,09,16,08,49,15.40
2017,09,16,08,50,15.40
2017,09,16,08,51,15.40
2017,09,16,08,52,15.40
2017,09,16,08,53,15.40
2017,09,16,08,54,15.40
2017,09,16,08,55,15.40
2017,09,16,08,56,15.50
2017,09,16,08,57,15.50
2017,09,16,08,58,15.50
2017,09,16,08,59,15.50
2017,09,16,09,00,15.60
2017,09,16,09,01,15.60
2017,09,16,09,02,15.70
2017,09,16,09,03,15.80
2017,09,16,09,04,15.80
2017,09,16,09,05,15.90
2017,09,16,09,06,16.00
2017,09,16,09,07,16.00
2017,09,16,09,08,16.00
2017,09,16,09,09,16.10
2017,09,16,09,10,16.00
2017,09,16,09,11,16.00
2017,09,16,09,12,15.90
2017,09,16,09,13,15.90
2017,09,16,09,14,15.80
2017,09,16,09,15,15.80
2017,09,16,09,16,15.80
2017,09,16,09,17,15.80
2017,09,16,09,18,15.80
2017,09,16,09,19,15.80
2017,09,16,09,20,15.80
2017,09,16,09,21,15.90
2017,09,16,09,22,16.00
2017,09,16,09,23,16.10
2017,09,16,09,24,16.20
2017,09,16,09,25,16.30
2017,09,16,09,26,16.50
2017,09,16,09,27,16.50
2017,09,16,09,28,16.60
2017,09,16,09,29,16.80
2017,09,16,09,30,16.90
2017,09,16,09,31,17.00
2017,09,16,09,32,17.00
2017,09,16,09,33,17.00
2017,09,16,09,34,17.00
2017,09,16,09,35,17.00
2017,09,16,09,36,16.90
2017,09,16,09,37,16.90
2017,09,16,09,38,16.90
2017,09,16,09,39,16.90
2017,09,16,09,40,17.00
2017,09,16,09,41,17.00
2017,09,16,09,42,17.00
2017,09,16,09,43,17.00
2017,09,16,09,44,17.00
2017,09,16,09,45,17.00
2017,09,16,09,46,17.00
2017,09,16,09,47,17.00
2017,09,16,09,48,17.00
2017,09,16,09,49,16.90
2017,09,16,09,50,16.90
2017,09,16,09,51,16.90
2017,09,16,09,52,16.80
2017,09,16,09,53,16.80
2017,09,16,09,54,16.80
2017,09,16,09,55,16.80
2017,09,16,09,56,16.80
2017,09,16,09,57,16.80
2017,09,16,09,58,16.80
2017,09,16,09,59,16.80
2017,09,16,10,00,16.80
2017,09,16,10,01,16.80
2017,09,16,10,02,16.90
2017,09,16,10,03,16.90
2017,09,16,10,04,16.90
2017,09,16,10,05,16.80
2017,09,16,10,06,16.80
2017,09,16,10,07,16.80
2017,09,16,10,08,16.80
2017,09,16,10,09,16.90
2017,09,16,10,10,16.90
2017,09,16,10,11,16.90
2017,09,16,10,12,16.80
2017,09,16,10,13,16.80
2017,09,16,10,14,16.80
2017,09,16,10,15,16.80
2017,09,16,10,16,16.80
2017,09,16,10,17,16.80
2017,09,16,10,18,16.80
2017,09,16,10,19,16.80
2017,09,16,10,20,16.80
2017,09,16,10,21,16.80
2017,09,16,10,22,16.80
2017,09,16,10,23,16.80
2017,09,16,10,24,16.90
2017,09,16,10,25,17.00
2017,09,16,10,26,17.00
2017,09,16,10,27,17.10
2017,09,16,10,28,17.10
2017,09,16,10,29,17.10
2017,09,16,10,30,17.20
2017,09,16,10,31,17.20
2017,09,16,10,32,17.30
2017,09,16,10,33,17.30
2017,09,16,10,34,17.40
2017,09,16,10,35,17.40
2017,09,16,10,36,17.50
2017,09,16,10,37,17.60
2017,09,16,10,38,17.60
2017,09,16,10,39,17.70
2017,09,16,10,40,17.80
2017,09,16,10,41,17.80
2017,09,16,10,42,17.80
2017,09,16,10,43,17.80
2017,09,16,10,44,17.80
2017,09,16,10,45,17.90
2017,09,16,10,46,18.00
2017,09,16,10,47,18.00
2017,09,16,10,48,18.10
2017,09,16,10,49,18.10
2017,09,16,10,50,18.10
2017,09,16,10,51,18.10
2017,09,16,10,52,18.00
2017,09,16,10,53,18.00
2017,09,16,10,54,18.00
2017,09,16,10,55,17.90
2017,09,16,10,56,17.90
2017,09,16,10,57,17.80
2017,09,16,10,58,17.80
2017,09,16,10,59,17.70
2017,09,16,11,00,17.50
2017,09,16,11,01,17.50
2017,09,16,11,02,17.40
2017,09,16,11,03,17.40
2017,09,16,11,04,17.30
2017,09,16,11,05,17.30
2017,09,16,11,06,17.30
2017,09,16,11,07,17.40
2017,09,16,11,08,17.40
2017,09,16,11,09,17.40
2017,09,16,11,10,17.30
2017,09,16,11,11,17.20
2017,09,16,11,12,17.10
2017,09,16,11,13,17.10
2017,09,16,11,14,17.10
2017,09,16,11,15,17.20
2017,09,16,11,16,17.30
2017,09,16,11,17,17.30
2017,09,16,11,18,17.30
2017,09,16,11,19,17.30
2017,09,16,11,20,17.40
2017,09,16,11,21,17.50
2017,09,16,11,22,17.60
2017,09,16,11,23,17.70
2017,09,16,11,24,17.80
2017,09,16,11,25,17.80
2017,09,16,11,26,17.90
2017,09,16,11,27,18.00
2017,09,16,11,28,18.10
2017,09,16,11,29,18.10
2017,09,16,11,30,18.00
2017,09,16,11,31,18.00
2017,09,16,11,32,17.90
2017,09,16,11,33,17.90
2017,09,16,11,34,17.90
2017,09,16,11,35,17.90
2017,09,16,11,36,18.00
2017,09,16,11,37,18.10
2017,09,16,11,38,18.10
2017,09,16,11,39,18.10
2017,09,16,11,40,18.20
2017,09,16,11,41,18.20
2017,09,16,11,42,18.20
2017,09,16,11,43,18.10
2017,09,16,11,44,18.10
2017,09,16,11,45,18.00
2017,09,16,11,46,18.00
2017,09,16,11,47,18.00
2017,09,16,11,48,18.10
2017,09,16,11,49,18.10
2017,09,16,11,50,18.20
2017,09,16,11,51,18.20
2017,09,16,11,52,18.20
2017,09,16,11,53,18.20
2017,09,16,11,54,18.20
2017,09,16,11,55,18.20
2017,09,16,11,56,18.20
2017,09,16,11,57,18.20
2017,09,16,11,58,18.20
2017,09,16,11,59,18.20
2017,09,16,12,00,18.20
2017,09,16,12,01,18.20
2017,09,16,12,02,18.10
2017,09,16,12,03,18.00
2017,09,16,12,04,17.90
2017,09,16,12,05,17.90
2017,09,16,12,06,17.90
2017,09,16,12,07,17.90
2017,09,16,12,08,17.90
2017,09,16,12,09,17.90
2017,09,16,12,10,17.90
2017,09,16,12,11,17.90
2017,09,16,12,12,17.90
2017,09,16,12,13,17.90
2017,09,16,12,14,17.90
2017,09,16,12,15,17.90
2017,09,16,12,16,17.90
2017,09,16,12,17,17.90
2017,09,16,12,18,17.80
2017,09,16,12,19,17.90
2017,09,16,12,20,17.90
2017,09,16,12,21,18.00
2017,09,16,12,22,18.00
2017,09,16,12,23,18.10
2017,09,16,12,24,18.20
2017,09,16,12,25,18.20
2017,09,16,12,26,18.30
2017,09,16,12,27,18.20
2017,09,16,12,28,18.20
2017,09,16,12,29,18.20
2017,09,16,12,30,18.20
2017,09,16,12,31,18.30
2017,09,16,12,32,18.40
2017,09,16,12,33,18.40
2017,09,16,12,34,18.40
2017,09,16,12,35,18.50
2017,09,16,12,36,18.50
2017,09,16,12,37,18.60
2017,09,16,12,38,18.80
2017,09,16,12,39,18.90
2017,09,16,12,40,18.90
2017,09,16,12,41,18.90
2017,09,16,12,42,19.00
2017,09,16,12,43,19.10
2017,09,16,12,44,19.20
2017,09,16,12,45,19.30
2017,09,16,12,46,19.30
2017,09,16,12,47,19.30
2017,09,16,12,48,19.40
2017,09,16,12,49,19.40
2017,09,16,12,50,19.50
2017,09,16,12,51,19.50
2017,09,16,12,52,19.60
2017,09,16,12,53,19.40
2017,09,16,12,54,19.30
2017,09,16,12,55,19.20
2017,09,16,12,56,19.00
2017,09,16,12,57,18.90
2017,09,16,12,58,18.90
2017,09,16,12,59,18.90
2017,09,16,13,00,18.80
2017,09,16,13,01,18.80
2017,09,16,13,02,18.80
2017,09,16,13,03,18.80
2017,09,16,13,04,18.70
2017,09,16,13,05,18.70
2017,09,16,13,06,18.70
2017,09,16,13,07,18.70
2017,09,16,13,08,18.60
2017,09,16,13,09,18.60
2017,09,16,13,10,18.70
2017,09,16,13,11,18.70
2017,09,16,13,12,18.60
2017,09,16,13,13,18.60
2017,09,16,13,14,18.60
2017,09,16,13,15,18.50
2017,09,16,13,16,18.40
2017,09,16,13,17,18.30
2017,09,16,13,18,18.40
2017,09,16,13,19,18.40
2017,09,16,13,20,18.50
2017,09,16,13,21,18.50
2017,09,16,13,22,18.60
2017,09,16,13,23,18.60
2017,09,16,13,24,18.50
2017,09,16,13,25,18.50
2017,09,16,13,26,18.40
2017,09,16,13,27,18.40
2017,09,16,13,28,18.40
2017,09,16,13,29,18.50
2017,09,16,13,30,18.60
2017,09,16,13,31,18.60
2017,09,16,13,32,18.80
2017,09,16,13,33,18.90
2017,09,16,13,34,19.00
2017,09,16,13,35,19.20
2017,09,16,13,36,19.30
2017,09,16,13,37,19.30
2017,09,16,13,38,19.30
2017,09,16,13,39,19.50
2017,09,16,13,40,19.50
2017,09,16,13,41,19.70
2017,09,16,13,42,19.80
2017,09,16,13,43,19.90
2017,09,16,13,44,20.00
2017,09,16,13,45,20.00
2017,09,16,13,46,20.00
2017,09,16,13,47,20.10
2017,09,16,13,48,20.20
2017,09,16,13,49,20.40
2017,09,16,13,50,20.50
2017,09,16,13,51,20.60
2017,09,16,13,52,20.70
2017,09,16,13,53,20.80
2017,09,16,13,54,21.00
2017,09,16,13,55,21.20
2017,09,16,13,56,21.30
2017,09,16,13,57,21.30
2017,09,16,13,58,21.30
2017,09,16,13,59,21.30
2017,09,16,14,00,21.30
2017,09,16,14,01,21.20
2017,09,16,14,02,21.20
2017,09,16,14,03,21.20
2017,09,16,14,04,21.20
2017,09,16,14,05,21.20
2017,09,16,14,06,21.30
2017,09,16,14,07,21.30
2017,09,16,14,08,21.30
2017,09,16,14,09,21.30
2017,09,16,14,10,21.30
2017,09,16,14,11,21.30
2017,09,16,14,12,21.30
2017,09,16,14,13,21.30
2017,09,16,14,14,21.30
2017,09,16,14,15,21.30
2017,09,16,14,16,21.30
2017,09,16,14,17,21.40
2017,09,16,14,18,21.30
2017,09,16,14,19,21.30
2017,09,16,14,20,21.20
2017,09,16,14,21,21.10
2017,09,16,14,22,21.10
2017,09,16,14,23,21.20
2017,09,16,14,24,21.30
2017,09,16,14,25,21.40
2017,09,16,14,26,21.50
2017,09,16,14,27,21.60
2017,09,16,14,28,21.70
2017,09,16,14,29,21.80
2017,09,16,14,30,21.80
2017,09,16,14,31,21.90
2017,09,16,14,32,21.90
2017,09,16,14,33,21.90
2017,09,16,14,34,21.80
2017,09,16,14,35,21.70
2017,09,16,14,36,21.60
2017,09,16,14,37,21.50
2017,09,16,14,38,21.50
2017,09,16,14,39,21.50
2017,09,16,14,40,21.50
2017,09,16,14,41,21.50
2017,09,16,14,42,21.40
2017,09,16,14,43,21.50
2017,09,16,14,44,21.60
2017,09,16,14,45,21.60
2017,09,16,14,46,21.70
2017,09,16,14,47,21.70
2017,09,16,14,48,21.80
2017,09,16,14,49,21.70
2017,09,16,14,50,21.70
2017,09,16,14,51,21.60
2017,09,16,14,52,21.60
2017,09,16,14,53,21.60
2017,09,16,14,54,21.60
2017,09,16,14,55,21.60
2017,09,16,14,56,21.60
2017,09,16,14,57,21.60
2017,09,16,14,58,21.70
2017,09,16,14,59,21.70
2017,09,16,15,00,21.90
2017,09,16,15,01,22.00
2017,09,16,15,02,22.00
2017,09,16,15,03,22.10
2017,09,16,15,04,22.10
2017,09,16,15,05,22.10
2017,09,16,15,06,22.10
2017,09,16,15,07,22.10
2017,09,16,15,08,22.00
2017,09,16,15,09,22.00
2017,09,16,15,10,21.90
2017,09,16,15,11,21.80
2017,09,16,15,12,21.80
2017,09,16,15,13,21.80
2017,09,16,15,14,21.70
2017,09,16,15,15,21.60
2017,09,16,15,16,21.50
2017,09,16,15,17,21.40
2017,09,16,15,18,21.30
2017,09,16,15,19,21.30
2017,09,16,15,20,21.40
2017,09,16,15,21,21.40
2017,09,16,15,22,21.40
2017,09,16,15,23,21.40
2017,09,16,15,24,21.40
2017,09,16,15,25,21.30
2017,09,16,15,26,21.30
2017,09,16,15,27,21.30
2017,09,16,15,28,21.40
2017,09,16,15,29,21.40
2017,09,16,15,30,21.40
2017,09,16,15,31,21.40
2017,09,16,15,32,21.40
2017,09,16,15,33,21.30
2017,09,16,15,34,21.40
2017,09,16,15,35,21.40
2017,09,16,15,36,21.40
2017,09,16,15,37,21.50
2017,09,16,15,38,21.60
2017,09,16,15,39,21.70
2017,09,16,15,40,21.70
2017,09,16,15,41,21.80
2017,09,16,15,42,21.80
2017,09,16,15,43,21.80
2017,09,16,15,44,21.80
2017,09,16,15,45,21.80
2017,09,16,15,46,21.70
2017,09,16,15,47,21.70
2017,09,16,15,48,21.70
2017,09,16,15,49,21.70
2017,09,16,15,50,21.70
2017,09,16,15,51,21.80
2017,09,16,15,52,21.80
2017,09,16,15,53,21.80
2017,09,16,15,54,21.80
2017,09,16,15,55,21.80
2017,09,16,15,56,21.80
2017,09,16,15,57,21.70
2017,09,16,15,58,21.70
2017,09,16,15,59,21.70
2017,09,16,16,00,21.70
2017,09,16,16,01,21.60
2017,09,16,16,02,21.60
2017,09,16,16,03,21.60
2017,09,16,16,04,21.60
2017,09,16,16,05,21.60
2017,09,16,16,06,21.70
2017,09,16,16,07,21.70
2017,09,16,16,08,21.80
2017,09,16,16,09,21.80
2017,09,16,16,10,21.90
2017,09,16,16,11,21.90
2017,09,16,16,12,22.00
2017,09,16,16,13,22.00
2017,09,16,16,14,22.10
2017,09,16,16,15,22.20
2017,09,16,16,16,22.30
2017,09,16,16,17,22.30
2017,09,16,16,18,22.30
2017,09,16,16,19,22.40
2017,09,16,16,20,22.40
2017,09,16,16,21,22.40
2017,09,16,16,22,22.40
2017,09,16,16,23,22.40
2017,09,16,16,24,22.50
2017,09,16,16,25,22.50
2017,09,16,16,26,22.40
2017,09,16,16,27,22.40
2017,09,16,16,28,22.40
2017,09,16,16,29,22.30
2017,09,16,16,30,22.30
2017,09,16,16,31,22.30
2017,09,16,16,32,22.20
2017,09,16,16,33,22.20
2017,09,16,16,34,22.20
2017,09,16,16,35,22.20
2017,09,16,16,36,22.20
2017,09,16,16,37,22.20
2017,09,16,16,38,22.20
2017,09,16,16,39,22.10
2017,09,16,16,40,22.10
2017,09,16,16,41,22.10
2017,09,16,16,42,22.10
2017,09,16,16,43,22.10
2017,09,16,16,44,22.10
2017,09,16,16,45,22.10
2017,09,16,16,46,22.10
2017,09,16,16,47,22.00
2017,09,16,16,48,22.00
2017,09,16,16,49,22.00
2017,09,16,16,50,22.00
2017,09,16,16,51,22.00
2017,09,16,16,52,22.00
2017,09,16,16,53,22.10
2017,09,16,16,54,22.10
2017,09,16,16,55,22.00
2017,09,16,16,56,21.90
2017,09,16,16,57,21.90
2017,09,16,16,58,21.90
2017,09,16,16,59,21.90
2017,09,16,17,00,21.80
2017,09,16,17,01,21.80
2017,09,16,17,02,21.70
2017,09,16,17,03,21.70
2017,09,16,17,04,21.70
2017,09,16,17,05,21.70
2017,09,16,17,06,21.70
2017,09,16,17,07,21.70
2017,09,16,17,08,21.70
2017,09,16,17,09,21.70
2017,09,16,17,10,21.80
2017,09,16,17,11,21.80
2017,09,16,17,12,21.80
2017,09,16,17,13,21.90
2017,09,16,17,14,22.00
2017,09,16,17,15,22.00
2017,09,16,17,16,22.10
2017,09,16,17,17,22.20
2017,09,16,17,18,22.20
2017,09,16,17,19,22.30