Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,17,00,00,2.50
2022,04,17,00,01,2.40
2022,04,17,00,02,2.40
2022,04,17,00,03,2.40
2022,04,17,00,04,2.40
2022,04,17,00,05,2.40
2022,04,17,00,06,2.40
2022,04,17,00,07,2.40
2022,04,17,00,08,2.30
2022,04,17,00,09,2.30
2022,04,17,00,10,2.30
2022,04,17,00,11,2.30
2022,04,17,00,12,2.30
2022,04,17,00,13,2.30
2022,04,17,00,14,2.30
2022,04,17,00,15,2.30
2022,04,17,00,16,2.30
2022,04,17,00,17,2.20
2022,04,17,00,18,2.30
2022,04,17,00,19,2.30
2022,04,17,00,20,2.30
2022,04,17,00,21,2.30
2022,04,17,00,22,2.40
2022,04,17,00,23,2.40
2022,04,17,00,24,2.50
2022,04,17,00,25,2.50
2022,04,17,00,26,2.50
2022,04,17,00,27,2.50
2022,04,17,00,28,2.50
2022,04,17,00,29,2.40
2022,04,17,00,30,2.40
2022,04,17,00,31,2.40
2022,04,17,00,32,2.40
2022,04,17,00,33,2.40
2022,04,17,00,34,2.40
2022,04,17,00,35,2.40
2022,04,17,00,36,2.40
2022,04,17,00,37,2.40
2022,04,17,00,38,2.40
2022,04,17,00,39,2.40
2022,04,17,00,40,2.30
2022,04,17,00,41,2.30
2022,04,17,00,42,2.30
2022,04,17,00,43,2.30
2022,04,17,00,44,2.20
2022,04,17,00,45,2.20
2022,04,17,00,46,2.30
2022,04,17,00,47,2.30
2022,04,17,00,48,2.30
2022,04,17,00,49,2.30
2022,04,17,00,50,2.30
2022,04,17,00,51,2.30
2022,04,17,00,52,2.30
2022,04,17,00,53,2.20
2022,04,17,00,54,2.20
2022,04,17,00,55,2.20
2022,04,17,00,56,2.20
2022,04,17,00,57,2.20
2022,04,17,00,58,2.20
2022,04,17,00,59,2.20
2022,04,17,01,00,2.20
2022,04,17,01,01,2.20
2022,04,17,01,02,2.20
2022,04,17,01,03,2.20
2022,04,17,01,04,2.10
2022,04,17,01,05,2.10
2022,04,17,01,06,2.10
2022,04,17,01,07,2.10
2022,04,17,01,08,2.10
2022,04,17,01,09,2.10
2022,04,17,01,10,2.10
2022,04,17,01,11,2.10
2022,04,17,01,12,2.00
2022,04,17,01,13,2.00
2022,04,17,01,14,2.00
2022,04,17,01,15,2.00
2022,04,17,01,16,1.90
2022,04,17,01,17,1.90
2022,04,17,01,18,1.90
2022,04,17,01,19,1.90
2022,04,17,01,20,1.90
2022,04,17,01,21,1.80
2022,04,17,01,22,1.80
2022,04,17,01,23,1.80
2022,04,17,01,24,1.80
2022,04,17,01,25,1.80
2022,04,17,01,26,1.80
2022,04,17,01,27,1.70
2022,04,17,01,28,1.70
2022,04,17,01,29,1.70
2022,04,17,01,30,1.70
2022,04,17,01,31,1.70
2022,04,17,01,32,1.60
2022,04,17,01,33,1.60
2022,04,17,01,34,1.60
2022,04,17,01,35,1.60
2022,04,17,01,36,1.60
2022,04,17,01,37,1.60
2022,04,17,01,38,1.60
2022,04,17,01,39,1.60
2022,04,17,01,40,1.60
2022,04,17,01,41,1.70
2022,04,17,01,42,1.70
2022,04,17,01,43,1.70
2022,04,17,01,44,1.70
2022,04,17,01,45,1.70
2022,04,17,01,46,1.70
2022,04,17,01,47,1.70
2022,04,17,01,48,1.70
2022,04,17,01,49,1.70
2022,04,17,01,50,1.70
2022,04,17,01,51,1.60
2022,04,17,01,52,1.60
2022,04,17,01,53,1.60
2022,04,17,01,54,1.60
2022,04,17,01,55,1.60
2022,04,17,01,56,1.60
2022,04,17,01,57,1.60
2022,04,17,01,58,1.50
2022,04,17,01,59,1.50
2022,04,17,02,00,1.50
2022,04,17,02,01,1.50
2022,04,17,02,02,1.50
2022,04,17,02,03,1.50
2022,04,17,02,04,1.40
2022,04,17,02,05,1.40
2022,04,17,02,06,1.40
2022,04,17,02,07,1.40
2022,04,17,02,08,1.40
2022,04,17,02,09,1.40
2022,04,17,02,10,1.40
2022,04,17,02,11,1.50
2022,04,17,02,12,1.50
2022,04,17,02,13,1.60
2022,04,17,02,14,1.60
2022,04,17,02,15,1.60
2022,04,17,02,16,1.70
2022,04,17,02,17,1.70
2022,04,17,02,18,1.70
2022,04,17,02,19,1.70
2022,04,17,02,20,1.60
2022,04,17,02,21,1.60
2022,04,17,02,22,1.60
2022,04,17,02,23,1.60
2022,04,17,02,24,1.60
2022,04,17,02,25,1.50
2022,04,17,02,26,1.50
2022,04,17,02,27,1.50
2022,04,17,02,28,1.40
2022,04,17,02,29,1.40
2022,04,17,02,30,1.40
2022,04,17,02,31,1.40
2022,04,17,02,32,1.30
2022,04,17,02,33,1.30
2022,04,17,02,34,1.30
2022,04,17,02,35,1.30
2022,04,17,02,36,1.30
2022,04,17,02,37,1.30
2022,04,17,02,38,1.30
2022,04,17,02,39,1.20
2022,04,17,02,40,1.20
2022,04,17,02,41,1.20
2022,04,17,02,42,1.20
2022,04,17,02,43,1.20
2022,04,17,02,44,1.20
2022,04,17,02,45,1.20
2022,04,17,02,46,1.20
2022,04,17,02,47,1.20
2022,04,17,02,48,1.20
2022,04,17,02,49,1.10
2022,04,17,02,50,1.10
2022,04,17,02,51,1.10
2022,04,17,02,52,1.10
2022,04,17,02,53,1.10
2022,04,17,02,54,1.10
2022,04,17,02,55,1.10
2022,04,17,02,56,1.10
2022,04,17,02,57,1.10
2022,04,17,02,58,1.10
2022,04,17,02,59,1.10
2022,04,17,03,00,1.10
2022,04,17,03,01,1.10
2022,04,17,03,02,1.10
2022,04,17,03,03,1.00
2022,04,17,03,04,1.00
2022,04,17,03,05,1.10
2022,04,17,03,06,1.20
2022,04,17,03,07,1.20
2022,04,17,03,08,1.20
2022,04,17,03,09,1.20
2022,04,17,03,10,1.20
2022,04,17,03,11,1.20
2022,04,17,03,12,1.20
2022,04,17,03,13,1.20
2022,04,17,03,14,1.10
2022,04,17,03,15,1.20
2022,04,17,03,16,1.10
2022,04,17,03,17,1.10
2022,04,17,03,18,1.10
2022,04,17,03,19,1.10
2022,04,17,03,20,1.10
2022,04,17,03,21,1.10
2022,04,17,03,22,1.10
2022,04,17,03,23,1.10
2022,04,17,03,24,1.10
2022,04,17,03,25,1.10
2022,04,17,03,26,1.10
2022,04,17,03,27,1.10
2022,04,17,03,28,1.10
2022,04,17,03,29,1.10
2022,04,17,03,30,1.10
2022,04,17,03,31,1.10
2022,04,17,03,32,1.10
2022,04,17,03,33,1.10
2022,04,17,03,34,1.00
2022,04,17,03,35,1.00
2022,04,17,03,36,1.00
2022,04,17,03,37,1.00
2022,04,17,03,38,1.00
2022,04,17,03,39,0.90
2022,04,17,03,40,1.00
2022,04,17,03,41,1.00
2022,04,17,03,42,1.00
2022,04,17,03,43,1.00
2022,04,17,03,44,1.00
2022,04,17,03,45,1.00
2022,04,17,03,46,1.00
2022,04,17,03,47,1.00
2022,04,17,03,48,1.00
2022,04,17,03,49,1.00
2022,04,17,03,50,1.00
2022,04,17,03,51,0.90
2022,04,17,03,52,0.90
2022,04,17,03,53,0.90
2022,04,17,03,54,0.90
2022,04,17,03,55,0.90
2022,04,17,03,56,0.80
2022,04,17,03,57,0.80
2022,04,17,03,58,0.80
2022,04,17,03,59,0.80
2022,04,17,04,00,0.80
2022,04,17,04,01,0.90
2022,04,17,04,02,0.90
2022,04,17,04,03,0.90
2022,04,17,04,04,0.90
2022,04,17,04,05,0.90
2022,04,17,04,06,0.90
2022,04,17,04,07,0.90
2022,04,17,04,08,0.90
2022,04,17,04,09,0.90
2022,04,17,04,10,0.90
2022,04,17,04,11,0.90
2022,04,17,04,12,0.90
2022,04,17,04,13,0.90
2022,04,17,04,14,0.90
2022,04,17,04,15,0.90
2022,04,17,04,16,0.80
2022,04,17,04,17,0.80
2022,04,17,04,18,0.80
2022,04,17,04,19,0.80
2022,04,17,04,20,0.80
2022,04,17,04,21,0.80
2022,04,17,04,22,0.70
2022,04,17,04,23,0.70
2022,04,17,04,24,0.70
2022,04,17,04,25,0.70
2022,04,17,04,26,0.70
2022,04,17,04,27,0.70
2022,04,17,04,28,0.70
2022,04,17,04,29,0.60
2022,04,17,04,30,0.70
2022,04,17,04,31,0.60
2022,04,17,04,32,0.60
2022,04,17,04,33,0.60
2022,04,17,04,34,0.60
2022,04,17,04,35,0.60
2022,04,17,04,36,0.60
2022,04,17,04,37,0.60
2022,04,17,04,38,0.60
2022,04,17,04,39,0.60
2022,04,17,04,40,0.60
2022,04,17,04,41,0.60
2022,04,17,04,42,0.60
2022,04,17,04,43,0.60
2022,04,17,04,44,0.60
2022,04,17,04,45,0.50
2022,04,17,04,46,0.60
2022,04,17,04,47,0.50
2022,04,17,04,48,0.50
2022,04,17,04,49,0.50
2022,04,17,04,50,0.50
2022,04,17,04,51,0.50
2022,04,17,04,52,0.50
2022,04,17,04,53,0.50
2022,04,17,04,54,0.50
2022,04,17,04,55,0.50
2022,04,17,04,56,0.40
2022,04,17,04,57,0.40
2022,04,17,04,58,0.40
2022,04,17,04,59,0.50
2022,04,17,05,00,0.50
2022,04,17,05,01,0.50
2022,04,17,05,02,0.50
2022,04,17,05,03,0.50
2022,04,17,05,04,0.50
2022,04,17,05,05,0.50
2022,04,17,05,06,0.40
2022,04,17,05,07,0.40
2022,04,17,05,08,0.40
2022,04,17,05,09,0.40
2022,04,17,05,10,0.40
2022,04,17,05,11,0.40
2022,04,17,05,12,0.40
2022,04,17,05,13,0.40
2022,04,17,05,14,0.40
2022,04,17,05,15,0.40
2022,04,17,05,16,0.40
2022,04,17,05,17,0.40
2022,04,17,05,18,0.40
2022,04,17,05,19,0.30
2022,04,17,05,20,0.30
2022,04,17,05,21,0.30
2022,04,17,05,22,0.30
2022,04,17,05,23,0.30
2022,04,17,05,24,0.30
2022,04,17,05,25,0.30
2022,04,17,05,26,0.30
2022,04,17,05,27,0.20
2022,04,17,05,28,0.20
2022,04,17,05,29,0.20
2022,04,17,05,30,0.20
2022,04,17,05,31,0.20
2022,04,17,05,32,0.20
2022,04,17,05,33,0.20
2022,04,17,05,34,0.20
2022,04,17,05,35,0.20
2022,04,17,05,36,0.20
2022,04,17,05,37,0.20
2022,04,17,05,38,0.20
2022,04,17,05,39,0.20
2022,04,17,05,40,0.20
2022,04,17,05,41,0.20
2022,04,17,05,42,0.20
2022,04,17,05,43,0.30
2022,04,17,05,44,0.30
2022,04,17,05,45,0.30
2022,04,17,05,46,0.30
2022,04,17,05,47,0.30
2022,04,17,05,48,0.40
2022,04,17,05,49,0.50
2022,04,17,05,50,0.60
2022,04,17,05,51,0.60
2022,04,17,05,52,0.60
2022,04,17,05,53,0.60
2022,04,17,05,54,0.60
2022,04,17,05,55,0.60
2022,04,17,05,56,0.60
2022,04,17,05,57,0.60
2022,04,17,05,58,0.60
2022,04,17,05,59,0.60
2022,04,17,06,00,0.60
2022,04,17,06,01,0.60
2022,04,17,06,02,0.60
2022,04,17,06,03,0.60
2022,04,17,06,04,0.60
2022,04,17,06,05,0.60
2022,04,17,06,06,0.60
2022,04,17,06,07,0.60
2022,04,17,06,08,0.60
2022,04,17,06,09,0.70
2022,04,17,06,10,0.70
2022,04,17,06,11,0.70
2022,04,17,06,12,0.70
2022,04,17,06,13,0.70
2022,04,17,06,14,0.80
2022,04,17,06,15,0.80
2022,04,17,06,16,0.80
2022,04,17,06,17,0.90
2022,04,17,06,18,0.90
2022,04,17,06,19,1.00
2022,04,17,06,20,1.00
2022,04,17,06,21,1.00
2022,04,17,06,22,1.00
2022,04,17,06,23,1.00
2022,04,17,06,24,1.10
2022,04,17,06,25,1.10
2022,04,17,06,26,1.10
2022,04,17,06,27,1.10
2022,04,17,06,28,1.10
2022,04,17,06,29,1.20
2022,04,17,06,30,1.20
2022,04,17,06,31,1.20
2022,04,17,06,32,1.20
2022,04,17,06,33,1.20
2022,04,17,06,34,1.30
2022,04,17,06,35,1.30
2022,04,17,06,36,1.30
2022,04,17,06,37,1.30
2022,04,17,06,38,1.40
2022,04,17,06,39,1.40
2022,04,17,06,40,1.40
2022,04,17,06,41,1.50
2022,04,17,06,42,1.50
2022,04,17,06,43,1.60
2022,04,17,06,44,1.60
2022,04,17,06,45,1.70
2022,04,17,06,46,1.70
2022,04,17,06,47,1.70
2022,04,17,06,48,1.70
2022,04,17,06,49,1.80
2022,04,17,06,50,1.80
2022,04,17,06,51,1.80
2022,04,17,06,52,1.80
2022,04,17,06,53,1.80
2022,04,17,06,54,1.80
2022,04,17,06,55,1.80
2022,04,17,06,56,1.80
2022,04,17,06,57,1.80
2022,04,17,06,58,1.80
2022,04,17,06,59,1.80
2022,04,17,07,00,1.80
2022,04,17,07,01,1.80
2022,04,17,07,02,1.80
2022,04,17,07,03,1.80
2022,04,17,07,04,1.80
2022,04,17,07,05,1.90
2022,04,17,07,06,1.90
2022,04,17,07,07,1.90
2022,04,17,07,08,1.90
2022,04,17,07,09,1.90
2022,04,17,07,10,1.90
2022,04,17,07,11,1.90
2022,04,17,07,12,1.90
2022,04,17,07,13,1.90
2022,04,17,07,14,1.90
2022,04,17,07,15,1.90
2022,04,17,07,16,1.90
2022,04,17,07,17,1.90
2022,04,17,07,18,1.90
2022,04,17,07,19,1.90
2022,04,17,07,20,1.90
2022,04,17,07,21,1.90
2022,04,17,07,22,2.00
2022,04,17,07,23,2.00
2022,04,17,07,24,2.00
2022,04,17,07,25,2.00
2022,04,17,07,26,2.00
2022,04,17,07,27,2.00
2022,04,17,07,28,2.00
2022,04,17,07,29,2.00
2022,04,17,07,30,2.00
2022,04,17,07,31,2.10
2022,04,17,07,32,2.10
2022,04,17,07,33,2.10
2022,04,17,07,34,2.20
2022,04,17,07,35,2.20
2022,04,17,07,36,2.20
2022,04,17,07,37,2.30
2022,04,17,07,38,2.30
2022,04,17,07,39,2.30
2022,04,17,07,40,2.40
2022,04,17,07,41,2.40
2022,04,17,07,42,2.40
2022,04,17,07,43,2.40
2022,04,17,07,44,2.50
2022,04,17,07,45,2.50
2022,04,17,07,46,2.60
2022,04,17,07,47,2.60
2022,04,17,07,48,2.60
2022,04,17,07,49,2.70
2022,04,17,07,50,2.70
2022,04,17,07,51,2.70
2022,04,17,07,52,2.70
2022,04,17,07,53,2.70
2022,04,17,07,54,2.70
2022,04,17,07,55,2.70
2022,04,17,07,56,2.70
2022,04,17,07,57,2.70
2022,04,17,07,58,2.80
2022,04,17,07,59,2.80
2022,04,17,08,00,2.80
2022,04,17,08,01,2.80
2022,04,17,08,02,2.90
2022,04,17,08,03,3.00
2022,04,17,08,04,3.10
2022,04,17,08,05,3.20
2022,04,17,08,06,3.30
2022,04,17,08,07,3.40
2022,04,17,08,08,3.50
2022,04,17,08,09,3.60
2022,04,17,08,10,3.70
2022,04,17,08,11,3.70
2022,04,17,08,12,3.80
2022,04,17,08,13,3.80
2022,04,17,08,14,3.90
2022,04,17,08,15,3.90
2022,04,17,08,16,4.00
2022,04,17,08,17,4.10
2022,04,17,08,18,4.10
2022,04,17,08,19,4.20
2022,04,17,08,20,4.20
2022,04,17,08,21,4.20
2022,04,17,08,22,4.30
2022,04,17,08,23,4.30
2022,04,17,08,24,4.30
2022,04,17,08,25,4.40
2022,04,17,08,26,4.40
2022,04,17,08,27,4.40
2022,04,17,08,28,4.50
2022,04,17,08,29,4.50
2022,04,17,08,30,4.60
2022,04,17,08,31,4.60
2022,04,17,08,32,4.60
2022,04,17,08,33,4.70
2022,04,17,08,34,4.70
2022,04,17,08,35,4.80
2022,04,17,08,36,4.80
2022,04,17,08,37,4.80
2022,04,17,08,38,4.90
2022,04,17,08,39,4.90
2022,04,17,08,40,5.00
2022,04,17,08,41,5.00
2022,04,17,08,42,5.00
2022,04,17,08,43,5.10
2022,04,17,08,44,5.10
2022,04,17,08,45,5.10
2022,04,17,08,46,5.10
2022,04,17,08,47,5.10
2022,04,17,08,48,5.10
2022,04,17,08,49,5.10
2022,04,17,08,50,5.10
2022,04,17,08,51,5.10
2022,04,17,08,52,5.10
2022,04,17,08,53,5.20
2022,04,17,08,54,5.20
2022,04,17,08,55,5.20
2022,04,17,08,56,5.20
2022,04,17,08,57,5.20
2022,04,17,08,58,5.20
2022,04,17,08,59,5.20
2022,04,17,09,00,5.20
2022,04,17,09,01,5.20
2022,04,17,09,02,5.30
2022,04,17,09,03,5.30
2022,04,17,09,04,5.30
2022,04,17,09,05,5.30
2022,04,17,09,06,5.30
2022,04,17,09,07,5.30
2022,04,17,09,08,5.30
2022,04,17,09,09,5.40
2022,04,17,09,10,5.40
2022,04,17,09,11,5.40
2022,04,17,09,12,5.40
2022,04,17,09,13,5.40
2022,04,17,09,14,5.40
2022,04,17,09,15,5.40
2022,04,17,09,16,5.40
2022,04,17,09,17,5.40
2022,04,17,09,18,5.40
2022,04,17,09,19,5.40
2022,04,17,09,20,5.40
2022,04,17,09,21,5.50
2022,04,17,09,22,5.50
2022,04,17,09,23,5.50
2022,04,17,09,24,5.50
2022,04,17,09,25,5.50
2022,04,17,09,26,5.50
2022,04,17,09,27,5.50
2022,04,17,09,28,5.50
2022,04,17,09,29,5.50
2022,04,17,09,30,5.60
2022,04,17,09,31,5.60
2022,04,17,09,32,5.60
2022,04,17,09,33,5.60
2022,04,17,09,34,5.60
2022,04,17,09,35,5.60
2022,04,17,09,36,5.70
2022,04,17,09,37,5.70
2022,04,17,09,38,5.70
2022,04,17,09,39,5.80
2022,04,17,09,40,5.80
2022,04,17,09,41,5.80
2022,04,17,09,42,5.90
2022,04,17,09,43,5.90
2022,04,17,09,44,5.90
2022,04,17,09,45,5.90
2022,04,17,09,46,5.90
2022,04,17,09,47,6.00
2022,04,17,09,48,6.00
2022,04,17,09,49,6.00
2022,04,17,09,50,6.10
2022,04,17,09,51,6.10
2022,04,17,09,52,6.10
2022,04,17,09,53,6.10
2022,04,17,09,54,6.10
2022,04,17,09,55,6.20
2022,04,17,09,56,6.20
2022,04,17,09,57,6.20
2022,04,17,09,58,6.20
2022,04,17,09,59,6.30
2022,04,17,10,00,6.30
2022,04,17,10,01,6.30
2022,04,17,10,02,6.30
2022,04,17,10,03,6.30
2022,04,17,10,04,6.30
2022,04,17,10,05,6.30
2022,04,17,10,06,6.30
2022,04,17,10,07,6.30
2022,04,17,10,08,6.30
2022,04,17,10,09,6.40
2022,04,17,10,10,6.40
2022,04,17,10,11,6.40
2022,04,17,10,12,6.40
2022,04,17,10,13,6.50
2022,04,17,10,14,6.50
2022,04,17,10,15,6.50
2022,04,17,10,16,6.50
2022,04,17,10,17,6.60
2022,04,17,10,18,6.60
2022,04,17,10,19,6.70
2022,04,17,10,20,6.70
2022,04,17,10,21,6.70
2022,04,17,10,22,6.70
2022,04,17,10,23,6.80
2022,04,17,10,24,6.80
2022,04,17,10,25,6.80
2022,04,17,10,26,6.90
2022,04,17,10,27,6.90
2022,04,17,10,28,6.90
2022,04,17,10,29,7.00
2022,04,17,10,30,7.00
2022,04,17,10,31,7.00
2022,04,17,10,32,7.10
2022,04,17,10,33,7.10
2022,04,17,10,34,7.20
2022,04,17,10,35,7.30
2022,04,17,10,36,7.30
2022,04,17,10,37,7.40
2022,04,17,10,38,7.50
2022,04,17,10,39,7.50
2022,04,17,10,40,7.60
2022,04,17,10,41,7.60
2022,04,17,10,42,7.60
2022,04,17,10,43,7.70
2022,04,17,10,44,7.70
2022,04,17,10,45,7.70
2022,04,17,10,46,7.70
2022,04,17,10,47,7.80
2022,04,17,10,48,7.80
2022,04,17,10,49,7.90
2022,04,17,10,50,8.00
2022,04,17,10,51,8.00
2022,04,17,10,52,8.10
2022,04,17,10,53,8.10
2022,04,17,10,54,8.20
2022,04,17,10,55,8.20
2022,04,17,10,56,8.20
2022,04,17,10,57,8.20
2022,04,17,10,58,8.20
2022,04,17,10,59,8.20
2022,04,17,11,00,8.20
2022,04,17,11,01,8.20
2022,04,17,11,02,8.10
2022,04,17,11,03,8.10
2022,04,17,11,04,8.10
2022,04,17,11,05,8.00
2022,04,17,11,06,7.90
2022,04,17,11,07,7.80
2022,04,17,11,08,7.70
2022,04,17,11,09,7.60
2022,04,17,11,10,7.50
2022,04,17,11,11,7.40
2022,04,17,11,12,7.40
2022,04,17,11,13,7.30
2022,04,17,11,14,7.30
2022,04,17,11,15,7.30
2022,04,17,11,16,7.30
2022,04,17,11,17,7.30
2022,04,17,11,18,7.30
2022,04,17,11,19,7.30
2022,04,17,11,20,7.40
2022,04,17,11,21,7.40
2022,04,17,11,22,7.50
2022,04,17,11,23,7.50
2022,04,17,11,24,7.50
2022,04,17,11,25,7.60
2022,04,17,11,26,7.70
2022,04,17,11,27,7.80
2022,04,17,11,28,7.80
2022,04,17,11,29,7.90
2022,04,17,11,30,8.10
2022,04,17,11,31,8.10
2022,04,17,11,32,8.20
2022,04,17,11,33,8.40
2022,04,17,11,34,8.50
2022,04,17,11,35,8.60
2022,04,17,11,36,8.70
2022,04,17,11,37,8.70
2022,04,17,11,38,8.80
2022,04,17,11,39,8.80
2022,04,17,11,40,8.80
2022,04,17,11,41,8.90
2022,04,17,11,42,8.90
2022,04,17,11,43,9.00
2022,04,17,11,44,9.10
2022,04,17,11,45,9.10
2022,04,17,11,46,9.20
2022,04,17,11,47,9.30
2022,04,17,11,48,9.30
2022,04,17,11,49,9.30
2022,04,17,11,50,9.30
2022,04,17,11,51,9.30
2022,04,17,11,52,9.30
2022,04,17,11,53,9.30
2022,04,17,11,54,9.20
2022,04,17,11,55,9.20
2022,04,17,11,56,9.20
2022,04,17,11,57,9.10
2022,04,17,11,58,9.10
2022,04,17,11,59,9.10
2022,04,17,12,00,9.10
2022,04,17,12,01,9.10
2022,04,17,12,02,9.10
2022,04,17,12,03,9.10
2022,04,17,12,04,9.10
2022,04,17,12,05,9.10
2022,04,17,12,06,9.20
2022,04,17,12,07,9.20
2022,04,17,12,08,9.30
2022,04,17,12,09,9.30
2022,04,17,12,10,9.40
2022,04,17,12,11,9.50
2022,04,17,12,12,9.70
2022,04,17,12,13,9.80
2022,04,17,12,14,9.90
2022,04,17,12,15,9.90
2022,04,17,12,16,9.90
2022,04,17,12,17,10.00
2022,04,17,12,18,9.90
2022,04,17,12,19,9.90
2022,04,17,12,20,9.80
2022,04,17,12,21,9.70
2022,04,17,12,22,9.60
2022,04,17,12,23,9.50
2022,04,17,12,24,9.40
2022,04,17,12,25,9.30
2022,04,17,12,26,9.30
2022,04,17,12,27,9.20
2022,04,17,12,28,9.20
2022,04,17,12,29,9.20
2022,04,17,12,30,9.20
2022,04,17,12,31,9.20
2022,04,17,12,32,9.20
2022,04,17,12,33,9.20
2022,04,17,12,34,9.20
2022,04,17,12,35,9.20
2022,04,17,12,36,9.20
2022,04,17,12,37,9.30
2022,04,17,12,38,9.30
2022,04,17,12,39,9.40
2022,04,17,12,40,9.50
2022,04,17,12,41,9.70
2022,04,17,12,42,9.80
2022,04,17,12,43,9.90
2022,04,17,12,44,10.00
2022,04,17,12,45,10.10
2022,04,17,12,46,10.20
2022,04,17,12,47,10.20
2022,04,17,12,48,10.30
2022,04,17,12,49,10.30
2022,04,17,12,50,10.40
2022,04,17,12,51,10.40
2022,04,17,12,52,10.50
2022,04,17,12,53,10.60
2022,04,17,12,54,10.60
2022,04,17,12,55,10.70
2022,04,17,12,56,10.80
2022,04,17,12,57,10.80
2022,04,17,12,58,10.80
2022,04,17,12,59,10.90
2022,04,17,13,00,10.90
2022,04,17,13,01,11.00
2022,04,17,13,02,11.00
2022,04,17,13,03,11.00
2022,04,17,13,04,11.00
2022,04,17,13,05,11.00
2022,04,17,13,06,11.10
2022,04,17,13,07,11.10
2022,04,17,13,08,11.10
2022,04,17,13,09,11.20
2022,04,17,13,10,11.20
2022,04,17,13,11,11.20
2022,04,17,13,12,11.30
2022,04,17,13,13,11.30
2022,04,17,13,14,11.30
2022,04,17,13,15,11.40
2022,04,17,13,16,11.40
2022,04,17,13,17,11.30
2022,04,17,13,18,11.30
2022,04,17,13,19,11.30
2022,04,17,13,20,11.30
2022,04,17,13,21,11.30
2022,04,17,13,22,11.30
2022,04,17,13,23,11.40
2022,04,17,13,24,11.40
2022,04,17,13,25,11.40
2022,04,17,13,26,11.40
2022,04,17,13,27,11.40
2022,04,17,13,28,11.30
2022,04,17,13,29,11.30
2022,04,17,13,30,11.20
2022,04,17,13,31,11.20
2022,04,17,13,32,11.20
2022,04,17,13,33,11.20
2022,04,17,13,34,11.20
2022,04,17,13,35,11.20
2022,04,17,13,36,11.20
2022,04,17,13,37,11.10
2022,04,17,13,38,11.10
2022,04,17,13,39,11.10
2022,04,17,13,40,11.10
2022,04,17,13,41,11.10
2022,04,17,13,42,11.10
2022,04,17,13,43,11.10
2022,04,17,13,44,11.10
2022,04,17,13,45,11.10
2022,04,17,13,46,11.10
2022,04,17,13,47,11.10
2022,04,17,13,48,11.10
2022,04,17,13,49,11.10
2022,04,17,13,50,11.10
2022,04,17,13,51,11.10
2022,04,17,13,52,11.10
2022,04,17,13,53,11.10
2022,04,17,13,54,11.00
2022,04,17,13,55,11.00
2022,04,17,13,56,10.90
2022,04,17,13,57,11.00
2022,04,17,13,58,11.00
2022,04,17,13,59,11.10
2022,04,17,14,00,11.10
2022,04,17,14,01,11.10
2022,04,17,14,02,11.20
2022,04,17,14,03,11.20
2022,04,17,14,04,11.30
2022,04,17,14,05,11.30
2022,04,17,14,06,11.30
2022,04,17,14,07,11.30
2022,04,17,14,08,11.30
2022,04,17,14,09,11.20
2022,04,17,14,10,11.20
2022,04,17,14,11,11.20
2022,04,17,14,12,11.20
2022,04,17,14,13,11.10
2022,04,17,14,14,11.10
2022,04,17,14,15,11.10
2022,04,17,14,16,11.10
2022,04,17,14,17,11.20
2022,04,17,14,18,11.20
2022,04,17,14,19,11.20
2022,04,17,14,20,11.20
2022,04,17,14,21,11.20
2022,04,17,14,22,11.10
2022,04,17,14,23,11.10
2022,04,17,14,24,11.00
2022,04,17,14,25,10.90
2022,04,17,14,26,10.90
2022,04,17,14,27,10.80
2022,04,17,14,28,10.80
2022,04,17,14,29,10.80
2022,04,17,14,30,10.80
2022,04,17,14,31,10.80
2022,04,17,14,32,10.70
2022,04,17,14,33,10.60
2022,04,17,14,34,10.60
2022,04,17,14,35,10.60
2022,04,17,14,36,10.60
2022,04,17,14,37,10.60
2022,04,17,14,38,10.60
2022,04,17,14,39,10.70
2022,04,17,14,40,10.70
2022,04,17,14,41,10.70
2022,04,17,14,42,10.70
2022,04,17,14,43,10.70
2022,04,17,14,44,10.70
2022,04,17,14,45,10.70
2022,04,17,14,46,10.60
2022,04,17,14,47,10.50
2022,04,17,14,48,10.40
2022,04,17,14,49,10.40
2022,04,17,14,50,10.40
2022,04,17,14,51,10.40
2022,04,17,14,52,10.40
2022,04,17,14,53,10.40
2022,04,17,14,54,10.40
2022,04,17,14,55,10.50
2022,04,17,14,56,10.50
2022,04,17,14,57,10.50
2022,04,17,14,58,10.50
2022,04,17,14,59,10.60
2022,04,17,15,00,10.60
2022,04,17,15,01,10.70
2022,04,17,15,02,10.70
2022,04,17,15,03,10.70
2022,04,17,15,04,10.80
2022,04,17,15,05,10.90
2022,04,17,15,06,10.90
2022,04,17,15,07,10.90
2022,04,17,15,08,10.90
2022,04,17,15,09,11.00
2022,04,17,15,10,11.10
2022,04,17,15,11,11.10
2022,04,17,15,12,11.10
2022,04,17,15,13,11.10
2022,04,17,15,14,11.10
2022,04,17,15,15,11.10
2022,04,17,15,16,11.10
2022,04,17,15,17,11.10
2022,04,17,15,18,11.10
2022,04,17,15,19,11.20
2022,04,17,15,20,11.10
2022,04,17,15,21,11.10
2022,04,17,15,22,11.10
2022,04,17,15,23,11.10
2022,04,17,15,24,11.10
2022,04,17,15,25,11.10
2022,04,17,15,26,11.10
2022,04,17,15,27,11.10
2022,04,17,15,28,11.20
2022,04,17,15,29,11.20
2022,04,17,15,30,11.20
2022,04,17,15,31,11.20
2022,04,17,15,32,11.20
2022,04,17,15,33,11.20
2022,04,17,15,34,11.20
2022,04,17,15,35,11.20
2022,04,17,15,36,11.20
2022,04,17,15,37,11.30
2022,04,17,15,38,11.30
2022,04,17,15,39,11.30
2022,04,17,15,40,11.30
2022,04,17,15,41,11.30
2022,04,17,15,42,11.40
2022,04,17,15,43,11.30
2022,04,17,15,44,11.30
2022,04,17,15,45,11.30
2022,04,17,15,46,11.30
2022,04,17,15,47,11.30
2022,04,17,15,48,11.20
2022,04,17,15,49,11.30
2022,04,17,15,50,11.30
2022,04,17,15,51,11.20
2022,04,17,15,52,11.20
2022,04,17,15,53,11.20
2022,04,17,15,54,11.20
2022,04,17,15,55,11.20
2022,04,17,15,56,11.20
2022,04,17,15,57,11.20
2022,04,17,15,58,11.30
2022,04,17,15,59,11.30
2022,04,17,16,00,11.40
2022,04,17,16,01,11.40
2022,04,17,16,02,11.50
2022,04,17,16,03,11.60
2022,04,17,16,04,11.60
2022,04,17,16,05,11.60
2022,04,17,16,06,11.60
2022,04,17,16,07,11.60
2022,04,17,16,08,11.60
2022,04,17,16,09,11.60
2022,04,17,16,10,11.60
2022,04,17,16,11,11.50
2022,04,17,16,12,11.40
2022,04,17,16,13,11.40
2022,04,17,16,14,11.30
2022,04,17,16,15,11.30
2022,04,17,16,16,11.30
2022,04,17,16,17,11.30
2022,04,17,16,18,11.20
2022,04,17,16,19,11.30
2022,04,17,16,20,11.20
2022,04,17,16,21,11.20
2022,04,17,16,22,11.20
2022,04,17,16,23,11.30
2022,04,17,16,24,11.30
2022,04,17,16,25,11.40
2022,04,17,16,26,11.40
2022,04,17,16,27,11.40
2022,04,17,16,28,11.40
2022,04,17,16,29,11.40
2022,04,17,16,30,11.40
2022,04,17,16,31,11.40
2022,04,17,16,32,11.40
2022,04,17,16,33,11.40
2022,04,17,16,34,11.50
2022,04,17,16,35,11.60
2022,04,17,16,36,11.60
2022,04,17,16,37,11.50
2022,04,17,16,38,11.50
2022,04,17,16,39,11.40
2022,04,17,16,40,11.40
2022,04,17,16,41,11.40
2022,04,17,16,42,11.40
2022,04,17,16,43,11.40
2022,04,17,16,44,11.40
2022,04,17,16,45,11.40
2022,04,17,16,46,11.40
2022,04,17,16,47,11.40
2022,04,17,16,48,11.40
2022,04,17,16,49,11.40
2022,04,17,16,50,11.50
2022,04,17,16,51,11.50
2022,04,17,16,52,11.60
2022,04,17,16,53,11.50
2022,04,17,16,54,11.50
2022,04,17,16,55,11.50
2022,04,17,16,56,11.40
2022,04,17,16,57,11.40
2022,04,17,16,58,11.40
2022,04,17,16,59,11.40
2022,04,17,17,00,11.40
2022,04,17,17,01,11.40
2022,04,17,17,02,11.40
2022,04,17,17,03,11.40
2022,04,17,17,04,11.40
2022,04,17,17,05,11.40
2022,04,17,17,06,11.40
2022,04,17,17,07,11.40
2022,04,17,17,08,11.40
2022,04,17,17,09,11.40
2022,04,17,17,10,11.40
2022,04,17,17,11,11.40
2022,04,17,17,12,11.50
2022,04,17,17,13,11.50
2022,04,17,17,14,11.50
2022,04,17,17,15,11.60
2022,04,17,17,16,11.60
2022,04,17,17,17,11.60
2022,04,17,17,18,11.60
2022,04,17,17,19,11.50
2022,04,17,17,20,11.50
2022,04,17,17,21,11.40
2022,04,17,17,22,11.40
2022,04,17,17,23,11.40
2022,04,17,17,24,11.40
2022,04,17,17,25,11.40
2022,04,17,17,26,11.40
2022,04,17,17,27,11.40
2022,04,17,17,28,11.30
2022,04,17,17,29,11.30
2022,04,17,17,30,11.30
2022,04,17,17,31,11.30
2022,04,17,17,32,11.30
2022,04,17,17,33,11.20
2022,04,17,17,34,11.20
2022,04,17,17,35,11.20
2022,04,17,17,36,11.20
2022,04,17,17,37,11.10
2022,04,17,17,38,11.10
2022,04,17,17,39,11.10
2022,04,17,17,40,11.00
2022,04,17,17,41,11.00
2022,04,17,17,42,10.90
2022,04,17,17,43,10.90
2022,04,17,17,44,10.80
2022,04,17,17,45,10.80
2022,04,17,17,46,10.80
2022,04,17,17,47,10.80
2022,04,17,17,48,10.70
2022,04,17,17,49,10.70
2022,04,17,17,50,10.70
2022,04,17,17,51,10.70
2022,04,17,17,52,10.70