Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,16,00,00,14.10
2014,09,16,00,01,14.10
2014,09,16,00,02,14.10
2014,09,16,00,03,14.00
2014,09,16,00,04,14.00
2014,09,16,00,05,14.00
2014,09,16,00,06,13.90
2014,09,16,00,07,13.90
2014,09,16,00,08,13.80
2014,09,16,00,09,13.80
2014,09,16,00,10,13.80
2014,09,16,00,11,13.80
2014,09,16,00,12,13.70
2014,09,16,00,13,13.70
2014,09,16,00,14,13.60
2014,09,16,00,15,13.60
2014,09,16,00,16,13.50
2014,09,16,00,17,13.50
2014,09,16,00,18,13.40
2014,09,16,00,19,13.40
2014,09,16,00,20,13.30
2014,09,16,00,21,13.30
2014,09,16,00,22,13.30
2014,09,16,00,23,13.20
2014,09,16,00,24,13.20
2014,09,16,00,25,13.20
2014,09,16,00,26,13.10
2014,09,16,00,27,13.10
2014,09,16,00,28,13.10
2014,09,16,00,29,13.10
2014,09,16,00,30,13.10
2014,09,16,00,31,13.10
2014,09,16,00,32,13.10
2014,09,16,00,33,13.10
2014,09,16,00,34,13.10
2014,09,16,00,35,13.10
2014,09,16,00,36,13.00
2014,09,16,00,37,13.00
2014,09,16,00,38,13.00
2014,09,16,00,39,13.00
2014,09,16,00,40,12.90
2014,09,16,00,41,13.00
2014,09,16,00,42,12.90
2014,09,16,00,43,12.90
2014,09,16,00,44,12.90
2014,09,16,00,45,12.90
2014,09,16,00,46,12.90
2014,09,16,00,47,12.90
2014,09,16,00,48,12.90
2014,09,16,00,49,12.80
2014,09,16,00,50,12.80
2014,09,16,00,51,12.80
2014,09,16,00,52,12.80
2014,09,16,00,53,12.80
2014,09,16,00,54,12.70
2014,09,16,00,55,12.70
2014,09,16,00,56,12.70
2014,09,16,00,57,12.70
2014,09,16,00,58,12.60
2014,09,16,00,59,12.60
2014,09,16,01,00,12.60
2014,09,16,01,01,12.60
2014,09,16,01,02,12.50
2014,09,16,01,03,12.50
2014,09,16,01,04,12.50
2014,09,16,01,05,12.40
2014,09,16,01,06,12.40
2014,09,16,01,07,12.40
2014,09,16,01,08,12.40
2014,09,16,01,09,12.40
2014,09,16,01,10,12.30
2014,09,16,01,11,12.30
2014,09,16,01,12,12.30
2014,09,16,01,13,12.30
2014,09,16,01,14,12.30
2014,09,16,01,15,12.30
2014,09,16,01,16,12.20
2014,09,16,01,17,12.20
2014,09,16,01,18,12.20
2014,09,16,01,19,12.20
2014,09,16,01,20,12.20
2014,09,16,01,21,12.10
2014,09,16,01,22,12.10
2014,09,16,01,23,12.10
2014,09,16,01,24,12.10
2014,09,16,01,25,12.00
2014,09,16,01,26,12.00
2014,09,16,01,27,12.00
2014,09,16,01,28,12.00
2014,09,16,01,29,12.00
2014,09,16,01,30,11.90
2014,09,16,01,31,11.90
2014,09,16,01,32,11.90
2014,09,16,01,33,11.90
2014,09,16,01,34,11.90
2014,09,16,01,35,11.80
2014,09,16,01,36,11.80
2014,09,16,01,37,11.80
2014,09,16,01,38,11.80
2014,09,16,01,39,11.80
2014,09,16,01,40,11.70
2014,09,16,01,41,11.70
2014,09,16,01,42,11.70
2014,09,16,01,43,11.60
2014,09,16,01,44,11.60
2014,09,16,01,45,11.60
2014,09,16,01,46,11.60
2014,09,16,01,47,11.50
2014,09,16,01,48,11.50
2014,09,16,01,49,11.50
2014,09,16,01,50,11.50
2014,09,16,01,51,11.50
2014,09,16,01,52,11.50
2014,09,16,01,53,11.50
2014,09,16,01,54,11.50
2014,09,16,01,55,11.50
2014,09,16,01,56,11.50
2014,09,16,01,57,11.50
2014,09,16,01,58,11.50
2014,09,16,01,59,11.50
2014,09,16,02,00,11.40
2014,09,16,02,01,11.40
2014,09,16,02,02,11.40
2014,09,16,02,03,11.40
2014,09,16,02,04,11.40
2014,09,16,02,05,11.40
2014,09,16,02,06,11.40
2014,09,16,02,07,11.40
2014,09,16,02,08,11.40
2014,09,16,02,09,11.40
2014,09,16,02,10,11.40
2014,09,16,02,11,11.40
2014,09,16,02,12,11.30
2014,09,16,02,13,11.30
2014,09,16,02,14,11.30
2014,09,16,02,15,11.30
2014,09,16,02,16,11.30
2014,09,16,02,17,11.20
2014,09,16,02,18,11.20
2014,09,16,02,19,11.20
2014,09,16,02,20,11.20
2014,09,16,02,21,11.20
2014,09,16,02,22,11.20
2014,09,16,02,23,11.20
2014,09,16,02,24,11.20
2014,09,16,02,25,11.20
2014,09,16,02,26,11.20
2014,09,16,02,27,11.10
2014,09,16,02,28,11.10
2014,09,16,02,29,11.10
2014,09,16,02,30,11.10
2014,09,16,02,31,11.10
2014,09,16,02,32,11.00
2014,09,16,02,33,11.00
2014,09,16,02,34,10.90
2014,09,16,02,35,10.90
2014,09,16,02,36,10.90
2014,09,16,02,37,10.80
2014,09,16,02,38,10.80
2014,09,16,02,39,10.80
2014,09,16,02,40,10.80
2014,09,16,02,41,10.70
2014,09,16,02,42,10.70
2014,09,16,02,43,10.70
2014,09,16,02,44,10.70
2014,09,16,02,45,10.70
2014,09,16,02,46,10.70
2014,09,16,02,47,10.60
2014,09,16,02,48,10.60
2014,09,16,02,49,10.60
2014,09,16,02,50,10.60
2014,09,16,02,51,10.60
2014,09,16,02,52,10.50
2014,09,16,02,53,10.50
2014,09,16,02,54,10.50
2014,09,16,02,55,10.50
2014,09,16,02,56,10.50
2014,09,16,02,57,10.50
2014,09,16,02,58,10.50
2014,09,16,02,59,10.60
2014,09,16,03,00,10.60
2014,09,16,03,01,10.60
2014,09,16,03,02,10.70
2014,09,16,03,03,10.70
2014,09,16,03,04,10.70
2014,09,16,03,05,10.70
2014,09,16,03,06,10.70
2014,09,16,03,07,10.70
2014,09,16,03,08,10.70
2014,09,16,03,09,10.70
2014,09,16,03,10,10.70
2014,09,16,03,11,10.70
2014,09,16,03,12,10.70
2014,09,16,03,13,10.70
2014,09,16,03,14,10.70
2014,09,16,03,15,10.70
2014,09,16,03,16,10.70
2014,09,16,03,17,10.70
2014,09,16,03,18,10.70
2014,09,16,03,19,10.70
2014,09,16,03,20,10.70
2014,09,16,03,21,10.70
2014,09,16,03,22,10.70
2014,09,16,03,23,10.70
2014,09,16,03,24,10.70
2014,09,16,03,25,10.70
2014,09,16,03,26,10.60
2014,09,16,03,27,10.60
2014,09,16,03,28,10.60
2014,09,16,03,29,10.60
2014,09,16,03,30,10.60
2014,09,16,03,31,10.50
2014,09,16,03,32,10.50
2014,09,16,03,33,10.40
2014,09,16,03,34,10.40
2014,09,16,03,35,10.40
2014,09,16,03,36,10.30
2014,09,16,03,37,10.30
2014,09,16,03,38,10.30
2014,09,16,03,39,10.30
2014,09,16,03,40,10.30
2014,09,16,03,41,10.30
2014,09,16,03,42,10.20
2014,09,16,03,43,10.20
2014,09,16,03,44,10.20
2014,09,16,03,45,10.20
2014,09,16,03,46,10.20
2014,09,16,03,47,10.20
2014,09,16,03,48,10.20
2014,09,16,03,49,10.10
2014,09,16,03,50,10.10
2014,09,16,03,51,10.10
2014,09,16,03,52,10.10
2014,09,16,03,53,10.10
2014,09,16,03,54,10.10
2014,09,16,03,55,10.10
2014,09,16,03,56,10.10
2014,09,16,03,57,10.20
2014,09,16,03,58,10.20
2014,09,16,03,59,10.20
2014,09,16,04,00,10.20
2014,09,16,04,01,10.20
2014,09,16,04,02,10.30
2014,09,16,04,03,10.30
2014,09,16,04,04,10.30
2014,09,16,04,05,10.30
2014,09,16,04,06,10.30
2014,09,16,04,07,10.30
2014,09,16,04,08,10.30
2014,09,16,04,09,10.30
2014,09,16,04,10,10.30
2014,09,16,04,11,10.30
2014,09,16,04,12,10.30
2014,09,16,04,13,10.30
2014,09,16,04,14,10.30
2014,09,16,04,15,10.30
2014,09,16,04,16,10.30
2014,09,16,04,17,10.30
2014,09,16,04,18,10.30
2014,09,16,04,19,10.30
2014,09,16,04,20,10.30
2014,09,16,04,21,10.30
2014,09,16,04,22,10.30
2014,09,16,04,23,10.30
2014,09,16,04,24,10.30
2014,09,16,04,25,10.20
2014,09,16,04,26,10.20
2014,09,16,04,27,10.20
2014,09,16,04,28,10.20
2014,09,16,04,29,10.20
2014,09,16,04,30,10.20
2014,09,16,04,31,10.20
2014,09,16,04,32,10.10
2014,09,16,04,33,10.10
2014,09,16,04,34,10.10
2014,09,16,04,35,10.10
2014,09,16,04,36,10.10
2014,09,16,04,37,10.00
2014,09,16,04,38,10.00
2014,09,16,04,39,10.00
2014,09,16,04,40,9.90
2014,09,16,04,41,9.90
2014,09,16,04,42,9.90
2014,09,16,04,43,9.90
2014,09,16,04,44,9.90
2014,09,16,04,45,9.80
2014,09,16,04,46,9.80
2014,09,16,04,47,9.80
2014,09,16,04,48,9.80
2014,09,16,04,49,9.80
2014,09,16,04,50,9.80
2014,09,16,04,51,9.80
2014,09,16,04,52,9.80
2014,09,16,04,53,9.70
2014,09,16,04,54,9.70
2014,09,16,04,55,9.70
2014,09,16,04,56,9.70
2014,09,16,04,57,9.70
2014,09,16,04,58,9.70
2014,09,16,04,59,9.60
2014,09,16,05,00,9.60
2014,09,16,05,01,9.60
2014,09,16,05,02,9.60
2014,09,16,05,03,9.60
2014,09,16,05,04,9.60
2014,09,16,05,05,9.60
2014,09,16,05,06,9.50
2014,09,16,05,07,9.50
2014,09,16,05,08,9.50
2014,09,16,05,09,9.60
2014,09,16,05,10,9.60
2014,09,16,05,11,9.60
2014,09,16,05,12,9.50
2014,09,16,05,13,9.50
2014,09,16,05,14,9.60
2014,09,16,05,15,9.60
2014,09,16,05,16,9.60
2014,09,16,05,17,9.60
2014,09,16,05,18,9.60
2014,09,16,05,19,9.60
2014,09,16,05,20,9.60
2014,09,16,05,21,9.60
2014,09,16,05,22,9.60
2014,09,16,05,23,9.50
2014,09,16,05,24,9.50
2014,09,16,05,25,9.50
2014,09,16,05,26,9.50
2014,09,16,05,27,9.50
2014,09,16,05,28,9.40
2014,09,16,05,29,9.40
2014,09,16,05,30,9.40
2014,09,16,05,31,9.40
2014,09,16,05,32,9.40
2014,09,16,05,33,9.30
2014,09,16,05,34,9.30
2014,09,16,05,35,9.30
2014,09,16,05,36,9.30
2014,09,16,05,37,9.30
2014,09,16,05,38,9.30
2014,09,16,05,39,9.30
2014,09,16,05,40,9.20
2014,09,16,05,41,9.20
2014,09,16,05,42,9.20
2014,09,16,05,43,9.20
2014,09,16,05,44,9.20
2014,09,16,05,45,9.20
2014,09,16,05,46,9.20
2014,09,16,05,47,9.20
2014,09,16,05,48,9.20
2014,09,16,05,49,9.20
2014,09,16,05,50,9.20
2014,09,16,05,51,9.20
2014,09,16,05,52,9.20
2014,09,16,05,53,9.20
2014,09,16,05,54,9.20
2014,09,16,05,55,9.20
2014,09,16,05,56,9.30
2014,09,16,05,57,9.30
2014,09,16,05,58,9.30
2014,09,16,05,59,9.30
2014,09,16,06,00,9.30
2014,09,16,06,01,9.40
2014,09,16,06,02,9.40
2014,09,16,06,03,9.40
2014,09,16,06,04,9.40
2014,09,16,06,05,9.50
2014,09,16,06,06,9.50
2014,09,16,06,07,9.50
2014,09,16,06,08,9.50
2014,09,16,06,09,9.50
2014,09,16,06,10,9.50
2014,09,16,06,11,9.50
2014,09,16,06,12,9.50
2014,09,16,06,13,9.50
2014,09,16,06,14,9.50
2014,09,16,06,15,9.50
2014,09,16,06,16,9.50
2014,09,16,06,17,9.50
2014,09,16,06,18,9.50
2014,09,16,06,19,9.50
2014,09,16,06,20,9.50
2014,09,16,06,21,9.50
2014,09,16,06,22,9.50
2014,09,16,06,23,9.50
2014,09,16,06,24,9.50
2014,09,16,06,25,9.50
2014,09,16,06,26,9.50
2014,09,16,06,27,9.50
2014,09,16,06,28,9.50
2014,09,16,06,29,9.50
2014,09,16,06,30,9.60
2014,09,16,06,31,9.60
2014,09,16,06,32,9.60
2014,09,16,06,33,9.50
2014,09,16,06,34,9.50
2014,09,16,06,35,9.50
2014,09,16,06,36,9.50
2014,09,16,06,37,9.40
2014,09,16,06,38,9.40
2014,09,16,06,39,9.40
2014,09,16,06,40,9.40
2014,09,16,06,41,9.40
2014,09,16,06,42,9.30
2014,09,16,06,43,9.30
2014,09,16,06,44,9.30
2014,09,16,06,45,9.20
2014,09,16,06,46,9.20
2014,09,16,06,47,9.20
2014,09,16,06,48,9.20
2014,09,16,06,49,9.20
2014,09,16,06,50,9.10
2014,09,16,06,51,9.10
2014,09,16,06,52,9.10
2014,09,16,06,53,9.10
2014,09,16,06,54,9.00
2014,09,16,06,55,9.00
2014,09,16,06,56,9.00
2014,09,16,06,57,9.00
2014,09,16,06,58,8.90
2014,09,16,06,59,8.90
2014,09,16,07,00,8.90
2014,09,16,07,01,8.90
2014,09,16,07,02,8.90
2014,09,16,07,03,8.90
2014,09,16,07,04,8.90
2014,09,16,07,05,8.90
2014,09,16,07,06,8.90
2014,09,16,07,07,8.90
2014,09,16,07,08,8.90
2014,09,16,07,09,8.90
2014,09,16,07,10,8.90
2014,09,16,07,11,8.90
2014,09,16,07,12,8.90
2014,09,16,07,13,8.90
2014,09,16,07,14,8.90
2014,09,16,07,15,8.90
2014,09,16,07,16,8.90
2014,09,16,07,17,8.90
2014,09,16,07,18,8.90
2014,09,16,07,19,8.90
2014,09,16,07,20,8.90
2014,09,16,07,21,8.90
2014,09,16,07,22,8.80
2014,09,16,07,23,8.80
2014,09,16,07,24,8.80
2014,09,16,07,25,8.80
2014,09,16,07,26,8.80
2014,09,16,07,27,8.80
2014,09,16,07,28,8.80
2014,09,16,07,29,8.80
2014,09,16,07,30,8.80
2014,09,16,07,31,8.80
2014,09,16,07,32,8.80
2014,09,16,07,33,8.80
2014,09,16,07,34,8.80
2014,09,16,07,35,8.80
2014,09,16,07,36,8.80
2014,09,16,07,37,8.80
2014,09,16,07,38,8.80
2014,09,16,07,39,8.80
2014,09,16,07,40,8.80
2014,09,16,07,41,8.80
2014,09,16,07,42,8.80
2014,09,16,07,43,8.80
2014,09,16,07,44,8.80
2014,09,16,07,45,8.80
2014,09,16,07,46,8.80
2014,09,16,07,47,8.80
2014,09,16,07,48,8.70
2014,09,16,07,49,8.70
2014,09,16,07,50,8.70
2014,09,16,07,51,8.70
2014,09,16,07,52,8.70
2014,09,16,07,53,8.70
2014,09,16,07,54,8.70
2014,09,16,07,55,8.80
2014,09,16,07,56,8.80
2014,09,16,07,57,8.80
2014,09,16,07,58,8.80
2014,09,16,07,59,8.80
2014,09,16,08,00,8.80
2014,09,16,08,01,8.80
2014,09,16,08,02,8.80
2014,09,16,08,03,8.90
2014,09,16,08,04,8.90
2014,09,16,08,05,8.90
2014,09,16,08,06,9.00
2014,09,16,08,07,9.10
2014,09,16,08,08,9.10
2014,09,16,08,09,9.20
2014,09,16,08,10,9.20
2014,09,16,08,11,9.20
2014,09,16,08,12,9.30
2014,09,16,08,13,9.30
2014,09,16,08,14,9.30
2014,09,16,08,15,9.30
2014,09,16,08,16,9.40
2014,09,16,08,17,9.40
2014,09,16,08,18,9.40
2014,09,16,08,19,9.50
2014,09,16,08,20,9.50
2014,09,16,08,21,9.60
2014,09,16,08,22,9.70
2014,09,16,08,23,9.80
2014,09,16,08,24,9.90
2014,09,16,08,25,10.00
2014,09,16,08,26,10.10
2014,09,16,08,27,10.20
2014,09,16,08,28,10.30
2014,09,16,08,29,10.40
2014,09,16,08,30,10.50
2014,09,16,08,31,10.60
2014,09,16,08,32,10.70
2014,09,16,08,33,10.80
2014,09,16,08,34,11.00
2014,09,16,08,35,11.10
2014,09,16,08,36,11.20
2014,09,16,08,37,11.30
2014,09,16,08,38,11.40
2014,09,16,08,39,11.50
2014,09,16,08,40,11.60
2014,09,16,08,41,11.70
2014,09,16,08,42,11.80
2014,09,16,08,43,11.80
2014,09,16,08,44,11.90
2014,09,16,08,45,11.90
2014,09,16,08,46,12.00
2014,09,16,08,47,12.10
2014,09,16,08,48,12.20
2014,09,16,08,49,12.30
2014,09,16,08,50,12.40
2014,09,16,08,51,12.50
2014,09,16,08,52,12.60
2014,09,16,08,53,12.60
2014,09,16,08,54,12.70
2014,09,16,08,55,12.80
2014,09,16,08,56,12.80
2014,09,16,08,57,12.80
2014,09,16,08,58,12.80
2014,09,16,08,59,12.80
2014,09,16,09,00,12.80
2014,09,16,09,01,12.80
2014,09,16,09,02,12.80
2014,09,16,09,03,12.90
2014,09,16,09,04,12.90
2014,09,16,09,05,12.90
2014,09,16,09,06,12.90
2014,09,16,09,07,13.00
2014,09,16,09,08,13.00
2014,09,16,09,09,13.10
2014,09,16,09,10,13.10
2014,09,16,09,11,13.20
2014,09,16,09,12,13.20
2014,09,16,09,13,13.30
2014,09,16,09,14,13.30
2014,09,16,09,15,13.40
2014,09,16,09,16,13.50
2014,09,16,09,17,13.50
2014,09,16,09,18,13.60
2014,09,16,09,19,13.60
2014,09,16,09,20,13.70
2014,09,16,09,21,13.80
2014,09,16,09,22,13.90
2014,09,16,09,23,13.90
2014,09,16,09,24,14.00
2014,09,16,09,25,14.00
2014,09,16,09,26,14.00
2014,09,16,09,27,14.10
2014,09,16,09,28,14.10
2014,09,16,09,29,14.10
2014,09,16,09,30,14.10
2014,09,16,09,31,14.20
2014,09,16,09,32,14.30
2014,09,16,09,33,14.30
2014,09,16,09,34,14.40
2014,09,16,09,35,14.50
2014,09,16,09,36,14.50
2014,09,16,09,37,14.60
2014,09,16,09,38,14.60
2014,09,16,09,39,14.70
2014,09,16,09,40,14.70
2014,09,16,09,41,14.80
2014,09,16,09,42,14.80
2014,09,16,09,43,14.90
2014,09,16,09,44,14.90
2014,09,16,09,45,15.00
2014,09,16,09,46,15.00
2014,09,16,09,47,15.10
2014,09,16,09,48,15.10
2014,09,16,09,49,15.20
2014,09,16,09,50,15.30
2014,09,16,09,51,15.30
2014,09,16,09,52,15.50
2014,09,16,09,53,15.50
2014,09,16,09,54,15.60
2014,09,16,09,55,15.60
2014,09,16,09,56,15.60
2014,09,16,09,57,15.60
2014,09,16,09,58,15.60
2014,09,16,09,59,15.60
2014,09,16,10,00,15.60
2014,09,16,10,01,15.60
2014,09,16,10,02,15.70
2014,09,16,10,03,15.70
2014,09,16,10,04,15.70
2014,09,16,10,05,15.80
2014,09,16,10,06,15.80
2014,09,16,10,07,15.80
2014,09,16,10,08,15.80
2014,09,16,10,09,15.80
2014,09,16,10,10,15.90
2014,09,16,10,11,15.90
2014,09,16,10,12,16.00
2014,09,16,10,13,16.00
2014,09,16,10,14,16.10
2014,09,16,10,15,16.10
2014,09,16,10,16,16.10
2014,09,16,10,17,16.20
2014,09,16,10,18,16.20
2014,09,16,10,19,16.30
2014,09,16,10,20,16.30
2014,09,16,10,21,16.40
2014,09,16,10,22,16.40
2014,09,16,10,23,16.50
2014,09,16,10,24,16.50
2014,09,16,10,25,16.50
2014,09,16,10,26,16.50
2014,09,16,10,27,16.50
2014,09,16,10,28,16.60
2014,09,16,10,29,16.60
2014,09,16,10,30,16.70
2014,09,16,10,31,16.70
2014,09,16,10,32,16.70
2014,09,16,10,33,16.80
2014,09,16,10,34,16.80
2014,09,16,10,35,16.90
2014,09,16,10,36,16.90
2014,09,16,10,37,16.90
2014,09,16,10,38,16.90
2014,09,16,10,39,17.00
2014,09,16,10,40,17.00
2014,09,16,10,41,17.00
2014,09,16,10,42,17.10
2014,09,16,10,43,17.10
2014,09,16,10,44,17.10
2014,09,16,10,45,17.10
2014,09,16,10,46,17.20
2014,09,16,10,47,17.20
2014,09,16,10,48,17.30
2014,09,16,10,49,17.30
2014,09,16,10,50,17.30
2014,09,16,10,51,17.30
2014,09,16,10,52,17.40
2014,09,16,10,53,17.40
2014,09,16,10,54,17.40
2014,09,16,10,55,17.50
2014,09,16,10,56,17.60
2014,09,16,10,57,17.60
2014,09,16,10,58,17.70
2014,09,16,10,59,17.70
2014,09,16,11,00,17.70
2014,09,16,11,01,17.80
2014,09,16,11,02,17.80
2014,09,16,11,03,17.80
2014,09,16,11,04,17.80
2014,09,16,11,05,17.80
2014,09,16,11,06,17.80
2014,09,16,11,07,17.80
2014,09,16,11,08,17.80
2014,09,16,11,09,17.90
2014,09,16,11,10,17.90
2014,09,16,11,11,18.00
2014,09,16,11,12,18.00
2014,09,16,11,13,18.10
2014,09,16,11,14,18.10
2014,09,16,11,15,18.20
2014,09,16,11,16,18.20
2014,09,16,11,17,18.30
2014,09,16,11,18,18.30
2014,09,16,11,19,18.40
2014,09,16,11,20,18.40
2014,09,16,11,21,18.50
2014,09,16,11,22,18.60
2014,09,16,11,23,18.60
2014,09,16,11,24,18.60
2014,09,16,11,25,18.60
2014,09,16,11,26,18.60
2014,09,16,11,27,18.60
2014,09,16,11,28,18.60
2014,09,16,11,29,18.60
2014,09,16,11,30,18.60
2014,09,16,11,31,18.60
2014,09,16,11,32,18.70
2014,09,16,11,33,18.80
2014,09,16,11,34,18.80
2014,09,16,11,35,18.90
2014,09,16,11,36,19.00
2014,09,16,11,37,19.00
2014,09,16,11,38,19.00
2014,09,16,11,39,19.00
2014,09,16,11,40,19.10
2014,09,16,11,41,19.10
2014,09,16,11,42,19.10
2014,09,16,11,43,19.10
2014,09,16,11,44,19.20
2014,09,16,11,45,19.20
2014,09,16,11,46,19.30
2014,09,16,11,47,19.30
2014,09,16,11,48,19.40
2014,09,16,11,49,19.40
2014,09,16,11,50,19.40
2014,09,16,11,51,19.50
2014,09,16,11,52,19.60
2014,09,16,11,53,19.60
2014,09,16,11,54,19.70
2014,09,16,11,55,19.80
2014,09,16,11,56,19.80
2014,09,16,11,57,19.90
2014,09,16,11,58,20.00
2014,09,16,11,59,20.10
2014,09,16,12,00,20.20
2014,09,16,12,01,20.30
2014,09,16,12,02,20.40
2014,09,16,12,03,20.50
2014,09,16,12,04,20.50
2014,09,16,12,05,20.60
2014,09,16,12,06,20.60
2014,09,16,12,07,20.70
2014,09,16,12,08,20.70
2014,09,16,12,09,20.70
2014,09,16,12,10,20.70
2014,09,16,12,11,20.80
2014,09,16,12,12,20.90
2014,09,16,12,13,20.90
2014,09,16,12,14,21.00
2014,09,16,12,15,21.10
2014,09,16,12,16,21.10
2014,09,16,12,17,21.20
2014,09,16,12,18,21.20
2014,09,16,12,19,21.30
2014,09,16,12,20,21.40
2014,09,16,12,21,21.50
2014,09,16,12,22,21.60
2014,09,16,12,23,21.70
2014,09,16,12,24,21.80
2014,09,16,12,25,21.80
2014,09,16,12,26,21.90
2014,09,16,12,27,21.90
2014,09,16,12,28,22.00
2014,09,16,12,29,22.10
2014,09,16,12,30,22.10
2014,09,16,12,31,22.10
2014,09,16,12,32,22.10
2014,09,16,12,33,22.10
2014,09,16,12,34,22.20
2014,09,16,12,35,22.20
2014,09,16,12,36,22.30
2014,09,16,12,37,22.30
2014,09,16,12,38,22.40
2014,09,16,12,39,22.40
2014,09,16,12,40,22.50
2014,09,16,12,41,22.60
2014,09,16,12,42,22.60
2014,09,16,12,43,22.60
2014,09,16,12,44,22.70
2014,09,16,12,45,22.80
2014,09,16,12,46,22.80
2014,09,16,12,47,22.90
2014,09,16,12,48,22.80
2014,09,16,12,49,22.80
2014,09,16,12,50,22.80
2014,09,16,12,51,22.80
2014,09,16,12,52,22.80
2014,09,16,12,53,22.90
2014,09,16,12,54,23.00
2014,09,16,12,55,23.10
2014,09,16,12,56,23.10
2014,09,16,12,57,23.20
2014,09,16,12,58,23.30
2014,09,16,12,59,23.40
2014,09,16,13,00,23.40
2014,09,16,13,01,23.50
2014,09,16,13,02,23.40
2014,09,16,13,03,23.30
2014,09,16,13,04,23.30
2014,09,16,13,05,23.30
2014,09,16,13,06,23.30
2014,09,16,13,07,23.30
2014,09,16,13,08,23.30
2014,09,16,13,09,23.30
2014,09,16,13,10,23.40
2014,09,16,13,11,23.40
2014,09,16,13,12,23.50
2014,09,16,13,13,23.50
2014,09,16,13,14,23.40
2014,09,16,13,15,23.40
2014,09,16,13,16,23.40
2014,09,16,13,17,23.40
2014,09,16,13,18,23.40
2014,09,16,13,19,23.40
2014,09,16,13,20,23.50
2014,09,16,13,21,23.60
2014,09,16,13,22,23.60
2014,09,16,13,23,23.70
2014,09,16,13,24,23.60
2014,09,16,13,25,23.60
2014,09,16,13,26,23.60
2014,09,16,13,27,23.50
2014,09,16,13,28,23.50
2014,09,16,13,29,23.50
2014,09,16,13,30,23.40
2014,09,16,13,31,23.40
2014,09,16,13,32,23.40
2014,09,16,13,33,23.40
2014,09,16,13,34,23.40
2014,09,16,13,35,23.30
2014,09,16,13,36,23.30
2014,09,16,13,37,23.30
2014,09,16,13,38,23.40
2014,09,16,13,39,23.40
2014,09,16,13,40,23.40
2014,09,16,13,41,23.40
2014,09,16,13,42,23.40
2014,09,16,13,43,23.50
2014,09,16,13,44,23.50
2014,09,16,13,45,23.40
2014,09,16,13,46,23.40
2014,09,16,13,47,23.30
2014,09,16,13,48,23.30
2014,09,16,13,49,23.30
2014,09,16,13,50,23.30
2014,09,16,13,51,23.30
2014,09,16,13,52,23.30
2014,09,16,13,53,23.30
2014,09,16,13,54,23.30
2014,09,16,13,55,23.30
2014,09,16,13,56,23.30
2014,09,16,13,57,23.30
2014,09,16,13,58,23.30
2014,09,16,13,59,23.30
2014,09,16,14,00,23.30
2014,09,16,14,01,23.30
2014,09,16,14,02,23.30
2014,09,16,14,03,23.30
2014,09,16,14,04,23.40
2014,09,16,14,05,23.50
2014,09,16,14,06,23.50
2014,09,16,14,07,23.50
2014,09,16,14,08,23.50
2014,09,16,14,09,23.50
2014,09,16,14,10,23.60
2014,09,16,14,11,23.60
2014,09,16,14,12,23.60
2014,09,16,14,13,23.60
2014,09,16,14,14,23.50
2014,09,16,14,15,23.50
2014,09,16,14,16,23.60
2014,09,16,14,17,23.60
2014,09,16,14,18,23.70
2014,09,16,14,19,23.70
2014,09,16,14,20,23.70
2014,09,16,14,21,23.60
2014,09,16,14,22,23.50
2014,09,16,14,23,23.40
2014,09,16,14,24,23.30
2014,09,16,14,25,23.20
2014,09,16,14,26,23.20
2014,09,16,14,27,23.10
2014,09,16,14,28,23.10
2014,09,16,14,29,23.10
2014,09,16,14,30,23.10
2014,09,16,14,31,23.10
2014,09,16,14,32,23.10
2014,09,16,14,33,23.20
2014,09,16,14,34,23.20
2014,09,16,14,35,23.30
2014,09,16,14,36,23.40
2014,09,16,14,37,23.50
2014,09,16,14,38,23.60
2014,09,16,14,39,23.60
2014,09,16,14,40,23.70
2014,09,16,14,41,23.80
2014,09,16,14,42,23.80
2014,09,16,14,43,23.80
2014,09,16,14,44,23.70
2014,09,16,14,45,23.70
2014,09,16,14,46,23.70
2014,09,16,14,47,23.80
2014,09,16,14,48,23.80
2014,09,16,14,49,23.90
2014,09,16,14,50,23.90
2014,09,16,14,51,23.90
2014,09,16,14,52,23.80
2014,09,16,14,53,23.80
2014,09,16,14,54,23.70
2014,09,16,14,55,23.80
2014,09,16,14,56,23.80
2014,09,16,14,57,23.90
2014,09,16,14,58,23.90
2014,09,16,14,59,24.00
2014,09,16,15,00,24.00
2014,09,16,15,01,24.00
2014,09,16,15,02,24.00
2014,09,16,15,03,24.00
2014,09,16,15,04,24.10
2014,09,16,15,05,24.10
2014,09,16,15,06,24.00
2014,09,16,15,07,23.90
2014,09,16,15,08,23.80
2014,09,16,15,09,23.70
2014,09,16,15,10,23.70
2014,09,16,15,11,23.70
2014,09,16,15,12,23.70
2014,09,16,15,13,23.70
2014,09,16,15,14,23.70
2014,09,16,15,15,23.60
2014,09,16,15,16,23.60
2014,09,16,15,17,23.60
2014,09,16,15,18,23.60
2014,09,16,15,19,23.60
2014,09,16,15,20,23.60
2014,09,16,15,21,23.60
2014,09,16,15,22,23.60
2014,09,16,15,23,23.70
2014,09,16,15,24,23.70
2014,09,16,15,25,23.80
2014,09,16,15,26,23.70
2014,09,16,15,27,23.70
2014,09,16,15,28,23.80
2014,09,16,15,29,23.80
2014,09,16,15,30,23.80
2014,09,16,15,31,23.80
2014,09,16,15,32,23.80
2014,09,16,15,33,23.80
2014,09,16,15,34,23.80
2014,09,16,15,35,23.80
2014,09,16,15,36,23.80
2014,09,16,15,37,23.80
2014,09,16,15,38,23.70
2014,09,16,15,39,23.70
2014,09,16,15,40,23.70
2014,09,16,15,41,23.70
2014,09,16,15,42,23.80
2014,09,16,15,43,23.80
2014,09,16,15,44,23.90
2014,09,16,15,45,23.90
2014,09,16,15,46,24.00
2014,09,16,15,47,24.10
2014,09,16,15,48,24.10
2014,09,16,15,49,24.10
2014,09,16,15,50,24.10
2014,09,16,15,51,24.10
2014,09,16,15,52,24.00
2014,09,16,15,53,23.90
2014,09,16,15,54,23.80
2014,09,16,15,55,23.70
2014,09,16,15,56,23.60
2014,09,16,15,57,23.60
2014,09,16,15,58,23.50
2014,09,16,15,59,23.40
2014,09,16,16,00,23.40
2014,09,16,16,01,23.30
2014,09,16,16,02,23.30
2014,09,16,16,03,23.20
2014,09,16,16,04,23.10
2014,09,16,16,05,23.10
2014,09,16,16,06,23.00
2014,09,16,16,07,23.00
2014,09,16,16,08,22.90
2014,09,16,16,09,22.80
2014,09,16,16,10,22.70
2014,09,16,16,11,22.70
2014,09,16,16,12,22.60
2014,09,16,16,13,22.60
2014,09,16,16,14,22.60
2014,09,16,16,15,22.60
2014,09,16,16,16,22.60
2014,09,16,16,17,22.70
2014,09,16,16,18,22.70
2014,09,16,16,19,22.70
2014,09,16,16,20,22.70
2014,09,16,16,21,22.80
2014,09,16,16,22,22.80
2014,09,16,16,23,22.80
2014,09,16,16,24,22.70
2014,09,16,16,25,22.70
2014,09,16,16,26,22.60
2014,09,16,16,27,22.60
2014,09,16,16,28,22.50
2014,09,16,16,29,22.50
2014,09,16,16,30,22.40
2014,09,16,16,31,22.40
2014,09,16,16,32,22.30
2014,09,16,16,33,22.30
2014,09,16,16,34,22.30
2014,09,16,16,35,22.20
2014,09,16,16,36,22.20
2014,09,16,16,37,22.10
2014,09,16,16,38,22.00
2014,09,16,16,39,21.90
2014,09,16,16,40,21.90
2014,09,16,16,41,21.90
2014,09,16,16,42,21.80
2014,09,16,16,43,21.80
2014,09,16,16,44,21.80
2014,09,16,16,45,21.80
2014,09,16,16,46,21.80
2014,09,16,16,47,21.70
2014,09,16,16,48,21.80
2014,09,16,16,49,21.80
2014,09,16,16,50,21.80
2014,09,16,16,51,21.90
2014,09,16,16,52,21.90
2014,09,16,16,53,22.00
2014,09,16,16,54,22.00
2014,09,16,16,55,22.10
2014,09,16,16,56,22.10
2014,09,16,16,57,22.10
2014,09,16,16,58,22.10
2014,09,16,16,59,22.10
2014,09,16,17,00,22.00
2014,09,16,17,01,21.90
2014,09,16,17,02,21.90
2014,09,16,17,03,21.90
2014,09,16,17,04,22.00
2014,09,16,17,05,22.00
2014,09,16,17,06,22.10
2014,09,16,17,07,22.10
2014,09,16,17,08,22.00
2014,09,16,17,09,22.00
2014,09,16,17,10,22.00
2014,09,16,17,11,22.00
2014,09,16,17,12,22.00
2014,09,16,17,13,22.00
2014,09,16,17,14,22.00
2014,09,16,17,15,21.90
2014,09,16,17,16,21.90
2014,09,16,17,17,21.90
2014,09,16,17,18,21.80
2014,09,16,17,19,21.70
2014,09,16,17,20,21.70
2014,09,16,17,21,21.70
2014,09,16,17,22,21.70
2014,09,16,17,23,21.70
2014,09,16,17,24,21.60
2014,09,16,17,25,21.60
2014,09,16,17,26,21.50
2014,09,16,17,27,21.50
2014,09,16,17,28,21.50
2014,09,16,17,29,21.50