Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,14,00,00,13.00
2012,07,14,00,01,13.00
2012,07,14,00,02,13.00
2012,07,14,00,03,13.00
2012,07,14,00,04,13.00
2012,07,14,00,05,13.00
2012,07,14,00,06,13.00
2012,07,14,00,07,13.10
2012,07,14,00,08,13.00
2012,07,14,00,09,13.00
2012,07,14,00,10,13.00
2012,07,14,00,11,13.00
2012,07,14,00,12,13.00
2012,07,14,00,13,12.90
2012,07,14,00,14,12.90
2012,07,14,00,15,12.90
2012,07,14,00,16,12.90
2012,07,14,00,17,12.90
2012,07,14,00,18,12.90
2012,07,14,00,19,12.90
2012,07,14,00,20,12.80
2012,07,14,00,21,12.80
2012,07,14,00,22,12.80
2012,07,14,00,23,12.80
2012,07,14,00,24,12.80
2012,07,14,00,25,12.80
2012,07,14,00,26,12.70
2012,07,14,00,27,12.70
2012,07,14,00,28,12.70
2012,07,14,00,29,12.70
2012,07,14,00,30,12.60
2012,07,14,00,31,12.50
2012,07,14,00,32,12.50
2012,07,14,00,33,12.40
2012,07,14,00,34,12.30
2012,07,14,00,35,12.20
2012,07,14,00,36,12.20
2012,07,14,00,37,12.20
2012,07,14,00,38,12.10
2012,07,14,00,39,12.10
2012,07,14,00,40,12.10
2012,07,14,00,41,12.00
2012,07,14,00,42,12.00
2012,07,14,00,43,12.00
2012,07,14,00,44,12.00
2012,07,14,00,45,11.90
2012,07,14,00,46,11.90
2012,07,14,00,47,11.90
2012,07,14,00,48,11.90
2012,07,14,00,49,11.90
2012,07,14,00,50,11.90
2012,07,14,00,51,11.90
2012,07,14,00,52,11.90
2012,07,14,00,53,11.90
2012,07,14,00,54,11.90
2012,07,14,00,55,11.90
2012,07,14,00,56,11.90
2012,07,14,00,57,11.90
2012,07,14,00,58,11.90
2012,07,14,00,59,11.90
2012,07,14,01,00,11.80
2012,07,14,01,01,11.80
2012,07,14,01,02,11.90
2012,07,14,01,03,11.90
2012,07,14,01,04,11.90
2012,07,14,01,05,11.90
2012,07,14,01,06,11.90
2012,07,14,01,07,11.90
2012,07,14,01,08,11.90
2012,07,14,01,09,11.90
2012,07,14,01,10,11.90
2012,07,14,01,11,11.90
2012,07,14,01,12,11.90
2012,07,14,01,13,12.00
2012,07,14,01,14,12.00
2012,07,14,01,15,12.10
2012,07,14,01,16,12.10
2012,07,14,01,17,12.10
2012,07,14,01,18,12.20
2012,07,14,01,19,12.20
2012,07,14,01,20,12.20
2012,07,14,01,21,12.20
2012,07,14,01,22,12.30
2012,07,14,01,23,12.30
2012,07,14,01,24,12.30
2012,07,14,01,25,12.30
2012,07,14,01,26,12.30
2012,07,14,01,27,12.30
2012,07,14,01,28,12.40
2012,07,14,01,29,12.40
2012,07,14,01,30,12.40
2012,07,14,01,31,12.40
2012,07,14,01,32,12.40
2012,07,14,01,33,12.40
2012,07,14,01,34,12.40
2012,07,14,01,35,12.40
2012,07,14,01,36,12.40
2012,07,14,01,37,12.40
2012,07,14,01,38,12.40
2012,07,14,01,39,12.40
2012,07,14,01,40,12.40
2012,07,14,01,41,12.40
2012,07,14,01,42,12.40
2012,07,14,01,43,12.40
2012,07,14,01,44,12.40
2012,07,14,01,45,12.40
2012,07,14,01,46,12.40
2012,07,14,01,47,12.40
2012,07,14,01,48,12.30
2012,07,14,01,49,12.30
2012,07,14,01,50,12.30
2012,07,14,01,51,12.30
2012,07,14,01,52,12.30
2012,07,14,01,53,12.30
2012,07,14,01,54,12.30
2012,07,14,01,55,12.30
2012,07,14,01,56,12.20
2012,07,14,01,57,12.20
2012,07,14,01,58,12.20
2012,07,14,01,59,12.10
2012,07,14,02,00,12.10
2012,07,14,02,01,12.10
2012,07,14,02,02,12.10
2012,07,14,02,03,12.00
2012,07,14,02,04,12.00
2012,07,14,02,05,11.90
2012,07,14,02,06,11.90
2012,07,14,02,07,11.90
2012,07,14,02,08,11.90
2012,07,14,02,09,11.80
2012,07,14,02,10,11.80
2012,07,14,02,11,11.80
2012,07,14,02,12,11.80
2012,07,14,02,13,11.80
2012,07,14,02,14,11.70
2012,07,14,02,15,11.70
2012,07,14,02,16,11.70
2012,07,14,02,17,11.70
2012,07,14,02,18,11.70
2012,07,14,02,19,11.70
2012,07,14,02,20,11.70
2012,07,14,02,21,11.70
2012,07,14,02,22,11.60
2012,07,14,02,23,11.60
2012,07,14,02,24,11.60
2012,07,14,02,25,11.60
2012,07,14,02,26,11.60
2012,07,14,02,27,11.60
2012,07,14,02,28,11.60
2012,07,14,02,29,11.60
2012,07,14,02,30,11.60
2012,07,14,02,31,11.60
2012,07,14,02,32,11.60
2012,07,14,02,33,11.60
2012,07,14,02,34,11.60
2012,07,14,02,35,11.60
2012,07,14,02,36,11.60
2012,07,14,02,37,11.60
2012,07,14,02,38,11.60
2012,07,14,02,39,11.60
2012,07,14,02,40,11.60
2012,07,14,02,41,11.60
2012,07,14,02,42,11.60
2012,07,14,02,43,11.60
2012,07,14,02,44,11.60
2012,07,14,02,45,11.60
2012,07,14,02,46,11.60
2012,07,14,02,47,11.60
2012,07,14,02,48,11.70
2012,07,14,02,49,11.70
2012,07,14,02,50,11.70
2012,07,14,02,51,11.70
2012,07,14,02,52,11.70
2012,07,14,02,53,11.70
2012,07,14,02,54,11.70
2012,07,14,02,55,11.70
2012,07,14,02,56,11.70
2012,07,14,02,57,11.70
2012,07,14,02,58,11.70
2012,07,14,02,59,11.70
2012,07,14,03,00,11.60
2012,07,14,03,01,11.60
2012,07,14,03,02,11.60
2012,07,14,03,03,11.60
2012,07,14,03,04,11.60
2012,07,14,03,05,11.60
2012,07,14,03,06,11.60
2012,07,14,03,07,11.50
2012,07,14,03,08,11.50
2012,07,14,03,09,11.50
2012,07,14,03,10,11.50
2012,07,14,03,11,11.50
2012,07,14,03,12,11.50
2012,07,14,03,13,11.50
2012,07,14,03,14,11.40
2012,07,14,03,15,11.40
2012,07,14,03,16,11.40
2012,07,14,03,17,11.40
2012,07,14,03,18,11.40
2012,07,14,03,19,11.40
2012,07,14,03,20,11.40
2012,07,14,03,21,11.40
2012,07,14,03,22,11.40
2012,07,14,03,23,11.40
2012,07,14,03,24,11.40
2012,07,14,03,25,11.40
2012,07,14,03,26,11.40
2012,07,14,03,27,11.40
2012,07,14,03,28,11.40
2012,07,14,03,29,11.40
2012,07,14,03,30,11.40
2012,07,14,03,31,11.40
2012,07,14,03,32,11.40
2012,07,14,03,33,11.40
2012,07,14,03,34,11.40
2012,07,14,03,35,11.40
2012,07,14,03,36,11.40
2012,07,14,03,37,11.40
2012,07,14,03,38,11.40
2012,07,14,03,39,11.40
2012,07,14,03,40,11.50
2012,07,14,03,41,11.40
2012,07,14,03,42,11.40
2012,07,14,03,43,11.40
2012,07,14,03,44,11.40
2012,07,14,03,45,11.40
2012,07,14,03,46,11.40
2012,07,14,03,47,11.40
2012,07,14,03,48,11.40
2012,07,14,03,49,11.40
2012,07,14,03,50,11.40
2012,07,14,03,51,11.40
2012,07,14,03,52,11.40
2012,07,14,03,53,11.40
2012,07,14,03,54,11.40
2012,07,14,03,55,11.40
2012,07,14,03,56,11.40
2012,07,14,03,57,11.40
2012,07,14,03,58,11.40
2012,07,14,03,59,11.40
2012,07,14,04,00,11.40
2012,07,14,04,01,11.40
2012,07,14,04,02,11.40
2012,07,14,04,03,11.40
2012,07,14,04,04,11.40
2012,07,14,04,05,11.40
2012,07,14,04,06,11.40
2012,07,14,04,07,11.40
2012,07,14,04,08,11.40
2012,07,14,04,09,11.40
2012,07,14,04,10,11.40
2012,07,14,04,11,11.40
2012,07,14,04,12,11.40
2012,07,14,04,13,11.40
2012,07,14,04,14,11.40
2012,07,14,04,15,11.40
2012,07,14,04,16,11.40
2012,07,14,04,17,11.40
2012,07,14,04,18,11.40
2012,07,14,04,19,11.30
2012,07,14,04,20,11.30
2012,07,14,04,21,11.30
2012,07,14,04,22,11.30
2012,07,14,04,23,11.30
2012,07,14,04,24,11.30
2012,07,14,04,25,11.30
2012,07,14,04,26,11.30
2012,07,14,04,27,11.30
2012,07,14,04,28,11.30
2012,07,14,04,29,11.30
2012,07,14,04,30,11.30
2012,07,14,04,31,11.30
2012,07,14,04,32,11.30
2012,07,14,04,33,11.30
2012,07,14,04,34,11.30
2012,07,14,04,35,11.30
2012,07,14,04,36,11.30
2012,07,14,04,37,11.30
2012,07,14,04,38,11.30
2012,07,14,04,39,11.30
2012,07,14,04,40,11.30
2012,07,14,04,41,11.30
2012,07,14,04,42,11.30
2012,07,14,04,43,11.30
2012,07,14,04,44,11.30
2012,07,14,04,45,11.30
2012,07,14,04,46,11.30
2012,07,14,04,47,11.30
2012,07,14,04,48,11.30
2012,07,14,04,49,11.30
2012,07,14,04,50,11.20
2012,07,14,04,51,11.20
2012,07,14,04,52,11.20
2012,07,14,04,53,11.20
2012,07,14,04,54,11.20
2012,07,14,04,55,11.20
2012,07,14,04,56,11.20
2012,07,14,04,57,11.20
2012,07,14,04,58,11.20
2012,07,14,04,59,11.10
2012,07,14,05,00,11.10
2012,07,14,05,01,11.10
2012,07,14,05,02,11.10
2012,07,14,05,03,11.10
2012,07,14,05,04,11.10
2012,07,14,05,05,11.10
2012,07,14,05,06,11.10
2012,07,14,05,07,11.10
2012,07,14,05,08,11.10
2012,07,14,05,09,11.10
2012,07,14,05,10,11.10
2012,07,14,05,11,11.10
2012,07,14,05,12,11.10
2012,07,14,05,13,11.10
2012,07,14,05,14,11.00
2012,07,14,05,15,11.00
2012,07,14,05,16,11.00
2012,07,14,05,17,11.00
2012,07,14,05,18,11.00
2012,07,14,05,19,11.00
2012,07,14,05,20,11.00
2012,07,14,05,21,11.00
2012,07,14,05,22,10.90
2012,07,14,05,23,10.90
2012,07,14,05,24,10.90
2012,07,14,05,25,10.90
2012,07,14,05,26,10.90
2012,07,14,05,27,10.90
2012,07,14,05,28,10.90
2012,07,14,05,29,10.90
2012,07,14,05,30,10.90
2012,07,14,05,31,10.90
2012,07,14,05,32,10.90
2012,07,14,05,33,10.90
2012,07,14,05,34,10.90
2012,07,14,05,35,10.90
2012,07,14,05,36,10.90
2012,07,14,05,37,10.90
2012,07,14,05,38,10.90
2012,07,14,05,39,10.90
2012,07,14,05,40,10.90
2012,07,14,05,41,10.90
2012,07,14,05,42,10.90
2012,07,14,05,43,10.90
2012,07,14,05,44,10.90
2012,07,14,05,45,10.90
2012,07,14,05,46,10.90
2012,07,14,05,47,10.90
2012,07,14,05,48,10.90
2012,07,14,05,49,10.90
2012,07,14,05,50,10.90
2012,07,14,05,51,10.90
2012,07,14,05,52,10.90
2012,07,14,05,53,10.90
2012,07,14,05,54,10.90
2012,07,14,05,55,10.90
2012,07,14,05,56,10.90
2012,07,14,05,57,10.90
2012,07,14,05,58,10.90
2012,07,14,05,59,10.90
2012,07,14,06,00,10.90
2012,07,14,06,01,10.90
2012,07,14,06,02,11.00
2012,07,14,06,03,11.00
2012,07,14,06,04,11.00
2012,07,14,06,05,11.00
2012,07,14,06,06,11.00
2012,07,14,06,07,11.00
2012,07,14,06,08,11.00
2012,07,14,06,09,11.00
2012,07,14,06,10,11.00
2012,07,14,06,11,11.00
2012,07,14,06,12,11.10
2012,07,14,06,13,11.10
2012,07,14,06,14,11.10
2012,07,14,06,15,11.10
2012,07,14,06,16,11.10
2012,07,14,06,17,11.10
2012,07,14,06,18,11.10
2012,07,14,06,19,11.10
2012,07,14,06,20,11.10
2012,07,14,06,21,11.20
2012,07,14,06,22,11.20
2012,07,14,06,23,11.20
2012,07,14,06,24,11.20
2012,07,14,06,25,11.20
2012,07,14,06,26,11.20
2012,07,14,06,27,11.20
2012,07,14,06,28,11.30
2012,07,14,06,29,11.30
2012,07,14,06,30,11.30
2012,07,14,06,31,11.30
2012,07,14,06,32,11.40
2012,07,14,06,33,11.40
2012,07,14,06,34,11.40
2012,07,14,06,35,11.50
2012,07,14,06,36,11.50
2012,07,14,06,37,11.60
2012,07,14,06,38,11.60
2012,07,14,06,39,11.60
2012,07,14,06,40,11.70
2012,07,14,06,41,11.70
2012,07,14,06,42,11.70
2012,07,14,06,43,11.80
2012,07,14,06,44,11.80
2012,07,14,06,45,11.80
2012,07,14,06,46,11.80
2012,07,14,06,47,11.90
2012,07,14,06,48,11.90
2012,07,14,06,49,11.90
2012,07,14,06,50,12.00
2012,07,14,06,51,12.00
2012,07,14,06,52,12.10
2012,07,14,06,53,12.10
2012,07,14,06,54,12.20
2012,07,14,06,55,12.20
2012,07,14,06,56,12.30
2012,07,14,06,57,12.30
2012,07,14,06,58,12.30
2012,07,14,06,59,12.40
2012,07,14,07,00,12.40
2012,07,14,07,01,12.50
2012,07,14,07,02,12.60
2012,07,14,07,03,12.60
2012,07,14,07,04,12.60
2012,07,14,07,05,12.70
2012,07,14,07,06,12.70
2012,07,14,07,07,12.70
2012,07,14,07,08,12.70
2012,07,14,07,09,12.70
2012,07,14,07,10,12.80
2012,07,14,07,11,12.80
2012,07,14,07,12,12.80
2012,07,14,07,13,12.80
2012,07,14,07,14,12.90
2012,07,14,07,15,13.00
2012,07,14,07,16,13.00
2012,07,14,07,17,13.10
2012,07,14,07,18,13.10
2012,07,14,07,19,13.20
2012,07,14,07,20,13.20
2012,07,14,07,21,13.30
2012,07,14,07,22,13.30
2012,07,14,07,23,13.30
2012,07,14,07,24,13.30
2012,07,14,07,25,13.40
2012,07,14,07,26,13.50
2012,07,14,07,27,13.50
2012,07,14,07,28,13.60
2012,07,14,07,29,13.60
2012,07,14,07,30,13.70
2012,07,14,07,31,13.70
2012,07,14,07,32,13.70
2012,07,14,07,33,13.80
2012,07,14,07,34,13.90
2012,07,14,07,35,13.90
2012,07,14,07,36,14.00
2012,07,14,07,37,14.10
2012,07,14,07,38,14.10
2012,07,14,07,39,14.20
2012,07,14,07,40,14.20
2012,07,14,07,41,14.30
2012,07,14,07,42,14.30
2012,07,14,07,43,14.40
2012,07,14,07,44,14.40
2012,07,14,07,45,14.40
2012,07,14,07,46,14.40
2012,07,14,07,47,14.40
2012,07,14,07,48,14.40
2012,07,14,07,49,14.40
2012,07,14,07,50,14.50
2012,07,14,07,51,14.50
2012,07,14,07,52,14.50
2012,07,14,07,53,14.50
2012,07,14,07,54,14.50
2012,07,14,07,55,14.50
2012,07,14,07,56,14.50
2012,07,14,07,57,14.50
2012,07,14,07,58,14.50
2012,07,14,07,59,14.60
2012,07,14,08,00,14.60
2012,07,14,08,01,14.50
2012,07,14,08,02,14.50
2012,07,14,08,03,14.50
2012,07,14,08,04,14.50
2012,07,14,08,05,14.50
2012,07,14,08,06,14.50
2012,07,14,08,07,14.60
2012,07,14,08,08,14.60
2012,07,14,08,09,14.50
2012,07,14,08,10,14.50
2012,07,14,08,11,14.50
2012,07,14,08,12,14.50
2012,07,14,08,13,14.50
2012,07,14,08,14,14.40
2012,07,14,08,15,14.40
2012,07,14,08,16,14.40
2012,07,14,08,17,14.40
2012,07,14,08,18,14.40
2012,07,14,08,19,14.30
2012,07,14,08,20,14.30
2012,07,14,08,21,14.30
2012,07,14,08,22,14.30
2012,07,14,08,23,14.30
2012,07,14,08,24,14.20
2012,07,14,08,25,14.20
2012,07,14,08,26,14.20
2012,07,14,08,27,14.20
2012,07,14,08,28,14.30
2012,07,14,08,29,14.30
2012,07,14,08,30,14.30
2012,07,14,08,31,14.30
2012,07,14,08,32,14.40
2012,07,14,08,33,14.40
2012,07,14,08,34,14.50
2012,07,14,08,35,14.50
2012,07,14,08,36,14.60
2012,07,14,08,37,14.70
2012,07,14,08,38,14.70
2012,07,14,08,39,14.80
2012,07,14,08,40,14.90
2012,07,14,08,41,14.90
2012,07,14,08,42,15.00
2012,07,14,08,43,15.10
2012,07,14,08,44,15.10
2012,07,14,08,45,15.20
2012,07,14,08,46,15.30
2012,07,14,08,47,15.30
2012,07,14,08,48,15.40
2012,07,14,08,49,15.50
2012,07,14,08,50,15.60
2012,07,14,08,51,15.60
2012,07,14,08,52,15.70
2012,07,14,08,53,15.70
2012,07,14,08,54,15.70
2012,07,14,08,55,15.70
2012,07,14,08,56,15.70
2012,07,14,08,57,15.60
2012,07,14,08,58,15.60
2012,07,14,08,59,15.60
2012,07,14,09,00,15.50
2012,07,14,09,01,15.50
2012,07,14,09,02,15.40
2012,07,14,09,03,15.40
2012,07,14,09,04,15.30
2012,07,14,09,05,15.30
2012,07,14,09,06,15.20
2012,07,14,09,07,15.10
2012,07,14,09,08,15.00
2012,07,14,09,09,15.00
2012,07,14,09,10,14.90
2012,07,14,09,11,14.80
2012,07,14,09,12,14.70
2012,07,14,09,13,14.70
2012,07,14,09,14,14.70
2012,07,14,09,15,14.70
2012,07,14,09,16,14.60
2012,07,14,09,17,14.60
2012,07,14,09,18,14.50
2012,07,14,09,19,14.50
2012,07,14,09,20,14.50
2012,07,14,09,21,14.50
2012,07,14,09,22,14.50
2012,07,14,09,23,14.50
2012,07,14,09,24,14.50
2012,07,14,09,25,14.60
2012,07,14,09,26,14.60
2012,07,14,09,27,14.70
2012,07,14,09,28,14.70
2012,07,14,09,29,14.70
2012,07,14,09,30,14.80
2012,07,14,09,31,14.80
2012,07,14,09,32,14.90
2012,07,14,09,33,14.90
2012,07,14,09,34,15.00
2012,07,14,09,35,15.10
2012,07,14,09,36,15.10
2012,07,14,09,37,15.20
2012,07,14,09,38,15.20
2012,07,14,09,39,15.20
2012,07,14,09,40,15.30
2012,07,14,09,41,15.30
2012,07,14,09,42,15.40
2012,07,14,09,43,15.50
2012,07,14,09,44,15.50
2012,07,14,09,45,15.60
2012,07,14,09,46,15.70
2012,07,14,09,47,15.70
2012,07,14,09,48,15.70
2012,07,14,09,49,15.80
2012,07,14,09,50,15.80
2012,07,14,09,51,15.80
2012,07,14,09,52,15.70
2012,07,14,09,53,15.70
2012,07,14,09,54,15.70
2012,07,14,09,55,15.70
2012,07,14,09,56,15.70
2012,07,14,09,57,15.70
2012,07,14,09,58,15.70
2012,07,14,09,59,15.70
2012,07,14,10,00,15.80
2012,07,14,10,01,15.80
2012,07,14,10,02,15.90
2012,07,14,10,03,15.90
2012,07,14,10,04,15.90
2012,07,14,10,05,16.00
2012,07,14,10,06,16.00
2012,07,14,10,07,16.10
2012,07,14,10,08,16.20
2012,07,14,10,09,16.30
2012,07,14,10,10,16.30
2012,07,14,10,11,16.40
2012,07,14,10,12,16.50
2012,07,14,10,13,16.60
2012,07,14,10,14,16.60
2012,07,14,10,15,16.70
2012,07,14,10,16,16.80
2012,07,14,10,17,16.80
2012,07,14,10,18,16.90
2012,07,14,10,19,16.90
2012,07,14,10,20,16.90
2012,07,14,10,21,16.90
2012,07,14,10,22,16.90
2012,07,14,10,23,16.90
2012,07,14,10,24,17.00
2012,07,14,10,25,17.00
2012,07,14,10,26,17.00
2012,07,14,10,27,17.00
2012,07,14,10,28,17.00
2012,07,14,10,29,17.00
2012,07,14,10,30,17.00
2012,07,14,10,31,16.90
2012,07,14,10,32,16.80
2012,07,14,10,33,16.70
2012,07,14,10,34,16.60
2012,07,14,10,35,16.50
2012,07,14,10,36,16.50
2012,07,14,10,37,16.40
2012,07,14,10,38,16.30
2012,07,14,10,39,16.30
2012,07,14,10,40,16.20
2012,07,14,10,41,16.10
2012,07,14,10,42,16.10
2012,07,14,10,43,16.00
2012,07,14,10,44,15.90
2012,07,14,10,45,15.90
2012,07,14,10,46,15.80
2012,07,14,10,47,15.70
2012,07,14,10,48,15.70
2012,07,14,10,49,15.60
2012,07,14,10,50,15.60
2012,07,14,10,51,15.60
2012,07,14,10,52,15.60
2012,07,14,10,53,15.60
2012,07,14,10,54,15.60
2012,07,14,10,55,15.60
2012,07,14,10,56,15.60
2012,07,14,10,57,15.60
2012,07,14,10,58,15.60
2012,07,14,10,59,15.60
2012,07,14,11,00,15.60
2012,07,14,11,01,15.60
2012,07,14,11,02,15.70
2012,07,14,11,03,15.70
2012,07,14,11,04,15.80
2012,07,14,11,05,15.90
2012,07,14,11,06,16.00
2012,07,14,11,07,16.00
2012,07,14,11,08,16.10
2012,07,14,11,09,16.30
2012,07,14,11,10,16.40
2012,07,14,11,11,16.50
2012,07,14,11,12,16.60
2012,07,14,11,13,16.80
2012,07,14,11,14,16.90
2012,07,14,11,15,17.10
2012,07,14,11,16,17.20
2012,07,14,11,17,17.30
2012,07,14,11,18,17.50
2012,07,14,11,19,17.60
2012,07,14,11,20,17.70
2012,07,14,11,21,17.80
2012,07,14,11,22,17.90
2012,07,14,11,23,18.00
2012,07,14,11,24,18.00
2012,07,14,11,25,18.10
2012,07,14,11,26,18.20
2012,07,14,11,27,18.20
2012,07,14,11,28,18.20
2012,07,14,11,29,18.20
2012,07,14,11,30,18.20
2012,07,14,11,31,18.20
2012,07,14,11,32,18.10
2012,07,14,11,33,18.10
2012,07,14,11,34,18.00
2012,07,14,11,35,18.00
2012,07,14,11,36,17.90
2012,07,14,11,37,17.80
2012,07,14,11,38,17.70
2012,07,14,11,39,17.50
2012,07,14,11,40,17.40
2012,07,14,11,41,17.30
2012,07,14,11,42,17.30
2012,07,14,11,43,17.30
2012,07,14,11,44,17.20
2012,07,14,11,45,17.10
2012,07,14,11,46,17.10
2012,07,14,11,47,17.00
2012,07,14,11,48,16.90
2012,07,14,11,49,16.90
2012,07,14,11,50,16.80
2012,07,14,11,51,16.80
2012,07,14,11,52,16.90
2012,07,14,11,53,16.90
2012,07,14,11,54,17.00
2012,07,14,11,55,17.10
2012,07,14,11,56,17.10
2012,07,14,11,57,17.20
2012,07,14,11,58,17.30
2012,07,14,11,59,17.40
2012,07,14,12,00,17.50
2012,07,14,12,01,17.60
2012,07,14,12,02,17.70
2012,07,14,12,03,17.80
2012,07,14,12,04,17.80
2012,07,14,12,05,17.80
2012,07,14,12,06,17.90
2012,07,14,12,07,17.90
2012,07,14,12,08,17.90
2012,07,14,12,09,17.90
2012,07,14,12,10,17.90
2012,07,14,12,11,17.80
2012,07,14,12,12,17.80
2012,07,14,12,13,17.70
2012,07,14,12,14,17.50
2012,07,14,12,15,17.40
2012,07,14,12,16,17.30
2012,07,14,12,17,17.20
2012,07,14,12,18,17.10
2012,07,14,12,19,17.10
2012,07,14,12,20,17.10
2012,07,14,12,21,17.10
2012,07,14,12,22,17.10
2012,07,14,12,23,17.20
2012,07,14,12,24,17.20
2012,07,14,12,25,17.30
2012,07,14,12,26,17.30
2012,07,14,12,27,17.40
2012,07,14,12,28,17.40
2012,07,14,12,29,17.50
2012,07,14,12,30,17.50
2012,07,14,12,31,17.60
2012,07,14,12,32,17.60
2012,07,14,12,33,17.70
2012,07,14,12,34,17.60
2012,07,14,12,35,17.60
2012,07,14,12,36,17.60
2012,07,14,12,37,17.60
2012,07,14,12,38,17.50
2012,07,14,12,39,17.40
2012,07,14,12,40,17.30
2012,07,14,12,41,17.30
2012,07,14,12,42,17.30
2012,07,14,12,43,17.20
2012,07,14,12,44,17.20
2012,07,14,12,45,17.20
2012,07,14,12,46,17.20
2012,07,14,12,47,17.20
2012,07,14,12,48,17.20
2012,07,14,12,49,17.30
2012,07,14,12,50,17.30
2012,07,14,12,51,17.40
2012,07,14,12,52,17.40
2012,07,14,12,53,17.50
2012,07,14,12,54,17.50
2012,07,14,12,55,17.40
2012,07,14,12,56,17.40
2012,07,14,12,57,17.20
2012,07,14,12,58,17.10
2012,07,14,12,59,17.00
2012,07,14,13,00,16.90
2012,07,14,13,01,16.80
2012,07,14,13,02,16.70
2012,07,14,13,03,16.70
2012,07,14,13,04,16.60
2012,07,14,13,05,16.60
2012,07,14,13,06,16.60
2012,07,14,13,07,16.60
2012,07,14,13,08,16.50
2012,07,14,13,09,16.50
2012,07,14,13,10,16.40
2012,07,14,13,11,16.40
2012,07,14,13,12,16.30
2012,07,14,13,13,16.30
2012,07,14,13,14,16.30
2012,07,14,13,15,16.20
2012,07,14,13,16,16.20
2012,07,14,13,17,16.20
2012,07,14,13,18,16.20
2012,07,14,13,19,16.30
2012,07,14,13,20,16.30
2012,07,14,13,21,16.30
2012,07,14,13,22,16.40
2012,07,14,13,23,16.50
2012,07,14,13,24,16.60
2012,07,14,13,25,16.70
2012,07,14,13,26,16.80
2012,07,14,13,27,16.80
2012,07,14,13,28,16.90
2012,07,14,13,29,16.90
2012,07,14,13,30,16.90
2012,07,14,13,31,16.90
2012,07,14,13,32,16.90
2012,07,14,13,33,17.00
2012,07,14,13,34,17.00
2012,07,14,13,35,17.10
2012,07,14,13,36,17.20
2012,07,14,13,37,17.30
2012,07,14,13,38,17.40
2012,07,14,13,39,17.50
2012,07,14,13,40,17.60
2012,07,14,13,41,17.60
2012,07,14,13,42,17.70
2012,07,14,13,43,17.80
2012,07,14,13,44,17.80
2012,07,14,13,45,17.90
2012,07,14,13,46,17.90
2012,07,14,13,47,17.90
2012,07,14,13,48,18.00
2012,07,14,13,49,17.90
2012,07,14,13,50,17.80
2012,07,14,13,51,17.70
2012,07,14,13,52,17.50
2012,07,14,13,53,17.30
2012,07,14,13,54,17.20
2012,07,14,13,55,17.20
2012,07,14,13,56,17.20
2012,07,14,13,57,17.20
2012,07,14,13,58,17.20
2012,07,14,13,59,17.30
2012,07,14,14,00,17.30
2012,07,14,14,01,17.40
2012,07,14,14,02,17.50
2012,07,14,14,03,17.60
2012,07,14,14,04,17.70
2012,07,14,14,05,17.80
2012,07,14,14,06,17.80
2012,07,14,14,07,17.90
2012,07,14,14,08,17.90
2012,07,14,14,09,18.00
2012,07,14,14,10,18.00
2012,07,14,14,11,18.10
2012,07,14,14,12,18.20
2012,07,14,14,13,18.20
2012,07,14,14,14,18.20
2012,07,14,14,15,18.20
2012,07,14,14,16,18.30
2012,07,14,14,17,18.30
2012,07,14,14,18,18.30
2012,07,14,14,19,18.40
2012,07,14,14,20,18.40
2012,07,14,14,21,18.40
2012,07,14,14,22,18.50
2012,07,14,14,23,18.50
2012,07,14,14,24,18.50
2012,07,14,14,25,18.40
2012,07,14,14,26,18.30
2012,07,14,14,27,18.30
2012,07,14,14,28,18.30
2012,07,14,14,29,18.30
2012,07,14,14,30,18.30
2012,07,14,14,31,18.40
2012,07,14,14,32,18.50
2012,07,14,14,33,18.50
2012,07,14,14,34,18.60
2012,07,14,14,35,18.60
2012,07,14,14,36,18.70
2012,07,14,14,37,18.70
2012,07,14,14,38,18.60
2012,07,14,14,39,18.60
2012,07,14,14,40,18.60
2012,07,14,14,41,18.70
2012,07,14,14,42,18.70
2012,07,14,14,43,18.70
2012,07,14,14,44,18.80
2012,07,14,14,45,18.80
2012,07,14,14,46,18.90
2012,07,14,14,47,18.90
2012,07,14,14,48,18.90
2012,07,14,14,49,18.90
2012,07,14,14,50,18.90
2012,07,14,14,51,18.90
2012,07,14,14,52,18.90
2012,07,14,14,53,18.90
2012,07,14,14,54,18.90
2012,07,14,14,55,18.90
2012,07,14,14,56,18.90
2012,07,14,14,57,18.90
2012,07,14,14,58,18.90
2012,07,14,14,59,18.90
2012,07,14,15,00,18.90
2012,07,14,15,01,18.80
2012,07,14,15,02,18.80
2012,07,14,15,03,18.70
2012,07,14,15,04,18.70
2012,07,14,15,05,18.70
2012,07,14,15,06,18.60
2012,07,14,15,07,18.60
2012,07,14,15,08,18.60
2012,07,14,15,09,18.60
2012,07,14,15,10,18.60
2012,07,14,15,11,18.50
2012,07,14,15,12,18.50
2012,07,14,15,13,18.50
2012,07,14,15,14,18.50
2012,07,14,15,15,18.50
2012,07,14,15,16,18.50
2012,07,14,15,17,18.40
2012,07,14,15,18,18.40
2012,07,14,15,19,18.40
2012,07,14,15,20,18.30
2012,07,14,15,21,18.30
2012,07,14,15,22,18.20
2012,07,14,15,23,18.20
2012,07,14,15,24,18.10
2012,07,14,15,25,17.90
2012,07,14,15,26,17.80
2012,07,14,15,27,17.70
2012,07,14,15,28,17.70
2012,07,14,15,29,17.70
2012,07,14,15,30,17.70
2012,07,14,15,31,17.70
2012,07,14,15,32,17.70
2012,07,14,15,33,17.80
2012,07,14,15,34,17.80
2012,07,14,15,35,17.80
2012,07,14,15,36,17.80
2012,07,14,15,37,17.80
2012,07,14,15,38,17.80
2012,07,14,15,39,17.90
2012,07,14,15,40,17.90
2012,07,14,15,41,17.80
2012,07,14,15,42,17.80
2012,07,14,15,43,17.80
2012,07,14,15,44,17.80
2012,07,14,15,45,17.80
2012,07,14,15,46,17.70
2012,07,14,15,47,17.70
2012,07,14,15,48,17.80
2012,07,14,15,49,17.80
2012,07,14,15,50,17.80
2012,07,14,15,51,17.80
2012,07,14,15,52,17.70
2012,07,14,15,53,17.70
2012,07,14,15,54,17.70
2012,07,14,15,55,17.70
2012,07,14,15,56,17.70
2012,07,14,15,57,17.70
2012,07,14,15,58,17.80
2012,07,14,15,59,17.80
2012,07,14,16,00,17.80
2012,07,14,16,01,17.90
2012,07,14,16,02,17.90
2012,07,14,16,03,18.00
2012,07,14,16,04,18.10
2012,07,14,16,05,18.20
2012,07,14,16,06,18.40
2012,07,14,16,07,18.60
2012,07,14,16,08,18.70
2012,07,14,16,09,18.80
2012,07,14,16,10,18.90
2012,07,14,16,11,19.00
2012,07,14,16,12,19.10
2012,07,14,16,13,19.10
2012,07,14,16,14,19.10
2012,07,14,16,15,19.10
2012,07,14,16,16,19.00
2012,07,14,16,17,19.00
2012,07,14,16,18,18.90
2012,07,14,16,19,18.90
2012,07,14,16,20,18.90
2012,07,14,16,21,18.80
2012,07,14,16,22,18.80
2012,07,14,16,23,18.80
2012,07,14,16,24,18.70
2012,07,14,16,25,18.50
2012,07,14,16,26,18.40
2012,07,14,16,27,18.30
2012,07,14,16,28,18.20
2012,07,14,16,29,18.10
2012,07,14,16,30,17.90
2012,07,14,16,31,17.80
2012,07,14,16,32,17.70
2012,07,14,16,33,17.60
2012,07,14,16,34,17.50
2012,07,14,16,35,17.40
2012,07,14,16,36,17.20
2012,07,14,16,37,17.10
2012,07,14,16,38,16.90
2012,07,14,16,39,16.80
2012,07,14,16,40,16.70
2012,07,14,16,41,16.60
2012,07,14,16,42,16.40
2012,07,14,16,43,16.30
2012,07,14,16,44,16.30
2012,07,14,16,45,16.20
2012,07,14,16,46,16.10
2012,07,14,16,47,16.00
2012,07,14,16,48,15.90
2012,07,14,16,49,15.80
2012,07,14,16,50,15.80
2012,07,14,16,51,15.80
2012,07,14,16,52,15.90
2012,07,14,16,53,16.00
2012,07,14,16,54,16.00
2012,07,14,16,55,16.10
2012,07,14,16,56,16.10
2012,07,14,16,57,16.10
2012,07,14,16,58,16.10
2012,07,14,16,59,16.10
2012,07,14,17,00,16.10
2012,07,14,17,01,16.10
2012,07,14,17,02,16.00
2012,07,14,17,03,15.80
2012,07,14,17,04,15.70
2012,07,14,17,05,15.50
2012,07,14,17,06,15.30
2012,07,14,17,07,15.20
2012,07,14,17,08,15.10
2012,07,14,17,09,15.00
2012,07,14,17,10,14.90
2012,07,14,17,11,14.90
2012,07,14,17,12,15.00
2012,07,14,17,13,15.00
2012,07,14,17,14,14.90
2012,07,14,17,15,14.90
2012,07,14,17,16,15.00
2012,07,14,17,17,15.00
2012,07,14,17,18,15.00
2012,07,14,17,19,15.10