Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,21,00,00,15.50
2008,07,21,00,01,15.50
2008,07,21,00,02,15.40
2008,07,21,00,03,15.40
2008,07,21,00,04,15.30
2008,07,21,00,05,15.20
2008,07,21,00,06,15.10
2008,07,21,00,07,15.00
2008,07,21,00,08,15.00
2008,07,21,00,09,15.00
2008,07,21,00,10,14.90
2008,07,21,00,11,14.80
2008,07,21,00,12,14.80
2008,07,21,00,13,14.80
2008,07,21,00,14,14.80
2008,07,21,00,15,14.80
2008,07,21,00,16,14.80
2008,07,21,00,17,15.00
2008,07,21,00,18,15.00
2008,07,21,00,19,15.00
2008,07,21,00,20,15.00
2008,07,21,00,21,15.10
2008,07,21,00,22,15.10
2008,07,21,00,23,15.00
2008,07,21,00,24,15.00
2008,07,21,00,25,14.90
2008,07,21,00,26,14.80
2008,07,21,00,27,14.70
2008,07,21,00,28,14.60
2008,07,21,00,29,14.60
2008,07,21,00,30,14.60
2008,07,21,00,31,14.50
2008,07,21,00,32,14.50
2008,07,21,00,33,14.50
2008,07,21,00,34,14.50
2008,07,21,00,35,14.40
2008,07,21,00,36,14.40
2008,07,21,00,37,14.40
2008,07,21,00,38,14.40
2008,07,21,00,39,14.40
2008,07,21,00,40,14.40
2008,07,21,00,41,14.50
2008,07,21,00,42,14.50
2008,07,21,00,43,14.50
2008,07,21,00,44,14.50
2008,07,21,00,45,14.60
2008,07,21,00,46,14.60
2008,07,21,00,47,14.60
2008,07,21,00,48,14.60
2008,07,21,00,49,14.60
2008,07,21,00,50,14.60
2008,07,21,00,51,14.60
2008,07,21,00,52,14.60
2008,07,21,00,53,14.50
2008,07,21,00,54,14.50
2008,07,21,00,55,14.50
2008,07,21,00,56,14.50
2008,07,21,00,57,14.60
2008,07,21,00,58,14.70
2008,07,21,00,59,14.80
2008,07,21,01,00,14.80
2008,07,21,01,01,14.80
2008,07,21,01,02,14.80
2008,07,21,01,03,14.80
2008,07,21,01,04,14.80
2008,07,21,01,05,14.80
2008,07,21,01,06,14.90
2008,07,21,01,07,15.00
2008,07,21,01,08,15.00
2008,07,21,01,09,15.00
2008,07,21,01,10,15.00
2008,07,21,01,11,15.00
2008,07,21,01,12,15.00
2008,07,21,01,13,14.90
2008,07,21,01,14,14.90
2008,07,21,01,15,15.00
2008,07,21,01,16,15.00
2008,07,21,01,17,15.00
2008,07,21,01,18,15.00
2008,07,21,01,19,15.00
2008,07,21,01,20,15.00
2008,07,21,01,21,14.90
2008,07,21,01,22,14.80
2008,07,21,01,23,14.70
2008,07,21,01,24,14.60
2008,07,21,01,25,14.50
2008,07,21,01,26,14.40
2008,07,21,01,27,14.40
2008,07,21,01,28,14.30
2008,07,21,01,29,14.20
2008,07,21,01,30,14.10
2008,07,21,01,31,14.10
2008,07,21,01,32,14.10
2008,07,21,01,33,14.10
2008,07,21,01,34,14.00
2008,07,21,01,35,14.00
2008,07,21,01,36,13.90
2008,07,21,01,37,13.90
2008,07,21,01,38,13.80
2008,07,21,01,39,13.80
2008,07,21,01,40,13.80
2008,07,21,01,41,13.80
2008,07,21,01,42,13.70
2008,07,21,01,43,13.70
2008,07,21,01,44,13.70
2008,07,21,01,45,13.70
2008,07,21,01,46,13.70
2008,07,21,01,47,13.70
2008,07,21,01,48,13.70
2008,07,21,01,49,13.70
2008,07,21,01,50,13.70
2008,07,21,01,51,13.70
2008,07,21,01,52,13.70
2008,07,21,01,53,13.60
2008,07,21,01,54,13.60
2008,07,21,01,55,13.60
2008,07,21,01,56,13.60
2008,07,21,01,57,13.60
2008,07,21,01,58,13.60
2008,07,21,01,59,13.60
2008,07,21,02,00,13.60
2008,07,21,02,01,13.70
2008,07,21,02,02,13.70
2008,07,21,02,03,13.80
2008,07,21,02,04,13.80
2008,07,21,02,05,13.90
2008,07,21,02,06,13.90
2008,07,21,02,07,13.90
2008,07,21,02,08,13.90
2008,07,21,02,09,13.90
2008,07,21,02,10,13.90
2008,07,21,02,11,13.90
2008,07,21,02,12,13.90
2008,07,21,02,13,13.90
2008,07,21,02,14,14.00
2008,07,21,02,15,14.00
2008,07,21,02,16,14.00
2008,07,21,02,17,14.10
2008,07,21,02,18,14.10
2008,07,21,02,19,14.20
2008,07,21,02,20,14.40
2008,07,21,02,21,14.40
2008,07,21,02,22,14.50
2008,07,21,02,23,14.50
2008,07,21,02,24,14.60
2008,07,21,02,25,14.60
2008,07,21,02,26,14.60
2008,07,21,02,27,14.60
2008,07,21,02,28,14.60
2008,07,21,02,29,14.60
2008,07,21,02,30,14.50
2008,07,21,02,31,14.40
2008,07,21,02,32,14.30
2008,07,21,02,33,14.30
2008,07,21,02,34,14.20
2008,07,21,02,35,14.20
2008,07,21,02,36,14.20
2008,07,21,02,37,14.10
2008,07,21,02,38,14.10
2008,07,21,02,39,14.10
2008,07,21,02,40,14.00
2008,07,21,02,41,14.00
2008,07,21,02,42,14.00
2008,07,21,02,43,14.00
2008,07,21,02,44,14.00
2008,07,21,02,45,14.00
2008,07,21,02,46,14.00
2008,07,21,02,47,14.00
2008,07,21,02,48,14.00
2008,07,21,02,49,14.00
2008,07,21,02,50,13.90
2008,07,21,02,51,13.90
2008,07,21,02,52,13.90
2008,07,21,02,53,13.90
2008,07,21,02,54,13.80
2008,07,21,02,55,13.80
2008,07,21,02,56,13.80
2008,07,21,02,57,13.80
2008,07,21,02,58,13.80
2008,07,21,02,59,13.80
2008,07,21,03,00,13.70
2008,07,21,03,01,13.70
2008,07,21,03,02,13.80
2008,07,21,03,03,13.80
2008,07,21,03,04,13.80
2008,07,21,03,05,13.80
2008,07,21,03,06,13.90
2008,07,21,03,07,13.90
2008,07,21,03,08,13.90
2008,07,21,03,09,13.90
2008,07,21,03,10,13.80
2008,07,21,03,11,13.80
2008,07,21,03,12,13.80
2008,07,21,03,13,13.80
2008,07,21,03,14,13.80
2008,07,21,03,15,13.80
2008,07,21,03,16,13.80
2008,07,21,03,17,13.80
2008,07,21,03,18,13.90
2008,07,21,03,19,13.90
2008,07,21,03,20,13.90
2008,07,21,03,21,13.90
2008,07,21,03,22,13.90
2008,07,21,03,23,13.90
2008,07,21,03,24,13.80
2008,07,21,03,25,13.80
2008,07,21,03,26,13.80
2008,07,21,03,27,13.80
2008,07,21,03,28,13.70
2008,07,21,03,29,13.70
2008,07,21,03,30,13.80
2008,07,21,03,31,13.80
2008,07,21,03,32,13.80
2008,07,21,03,33,13.80
2008,07,21,03,34,13.80
2008,07,21,03,35,13.80
2008,07,21,03,36,13.80
2008,07,21,03,37,13.80
2008,07,21,03,38,13.80
2008,07,21,03,39,13.70
2008,07,21,03,40,13.70
2008,07,21,03,41,13.60
2008,07,21,03,42,13.50
2008,07,21,03,43,13.50
2008,07,21,03,44,13.50
2008,07,21,03,45,13.50
2008,07,21,03,46,13.60
2008,07,21,03,47,13.60
2008,07,21,03,48,13.70
2008,07,21,03,49,13.70
2008,07,21,03,50,13.80
2008,07,21,03,51,13.80
2008,07,21,03,52,13.90
2008,07,21,03,53,13.90
2008,07,21,03,54,13.90
2008,07,21,03,55,14.00
2008,07,21,03,56,13.90
2008,07,21,03,57,13.90
2008,07,21,03,58,13.80
2008,07,21,03,59,13.80
2008,07,21,04,00,13.80
2008,07,21,04,01,13.80
2008,07,21,04,02,13.90
2008,07,21,04,03,13.90
2008,07,21,04,04,14.00
2008,07,21,04,05,14.00
2008,07,21,04,06,14.10
2008,07,21,04,07,14.10
2008,07,21,04,08,14.10
2008,07,21,04,09,14.20
2008,07,21,04,10,14.30
2008,07,21,04,11,14.30
2008,07,21,04,12,14.30
2008,07,21,04,13,14.30
2008,07,21,04,14,14.40
2008,07,21,04,15,14.40
2008,07,21,04,16,14.40
2008,07,21,04,17,14.50
2008,07,21,04,18,14.50
2008,07,21,04,19,14.50
2008,07,21,04,20,14.50
2008,07,21,04,21,14.50
2008,07,21,04,22,14.50
2008,07,21,04,23,14.50
2008,07,21,04,24,14.50
2008,07,21,04,25,14.40
2008,07,21,04,26,14.40
2008,07,21,04,27,14.40
2008,07,21,04,28,14.40
2008,07,21,04,29,14.40
2008,07,21,04,30,14.40
2008,07,21,04,31,14.40
2008,07,21,04,32,14.40
2008,07,21,04,33,14.30
2008,07,21,04,34,14.30
2008,07,21,04,35,14.20
2008,07,21,04,36,14.20
2008,07,21,04,37,14.20
2008,07,21,04,38,14.20
2008,07,21,04,39,14.20
2008,07,21,04,40,14.20
2008,07,21,04,41,14.20
2008,07,21,04,42,14.10
2008,07,21,04,43,14.10
2008,07,21,04,44,14.00
2008,07,21,04,45,13.90
2008,07,21,04,46,13.90
2008,07,21,04,47,13.80
2008,07,21,04,48,13.80
2008,07,21,04,49,13.80
2008,07,21,04,50,13.80
2008,07,21,04,51,13.80
2008,07,21,04,52,13.80
2008,07,21,04,53,13.80
2008,07,21,04,54,13.80
2008,07,21,04,55,13.70
2008,07,21,04,56,13.70
2008,07,21,04,57,13.70
2008,07,21,04,58,13.60
2008,07,21,04,59,13.60
2008,07,21,05,00,13.60
2008,07,21,05,01,13.60
2008,07,21,05,02,13.60
2008,07,21,05,03,13.60
2008,07,21,05,04,13.60
2008,07,21,05,05,13.60
2008,07,21,05,06,13.60
2008,07,21,05,07,13.60
2008,07,21,05,08,13.60
2008,07,21,05,09,13.60
2008,07,21,05,10,13.60
2008,07,21,05,11,13.50
2008,07,21,05,12,13.40
2008,07,21,05,13,13.40
2008,07,21,05,14,13.30
2008,07,21,05,15,13.30
2008,07,21,05,16,13.30
2008,07,21,05,17,13.30
2008,07,21,05,18,13.30
2008,07,21,05,19,13.20
2008,07,21,05,20,13.20
2008,07,21,05,21,13.30
2008,07,21,05,22,13.30
2008,07,21,05,23,13.30
2008,07,21,05,24,13.30
2008,07,21,05,25,13.30
2008,07,21,05,26,13.30
2008,07,21,05,27,13.20
2008,07,21,05,28,13.20
2008,07,21,05,29,13.20
2008,07,21,05,30,13.10
2008,07,21,05,31,13.10
2008,07,21,05,32,13.10
2008,07,21,05,33,13.10
2008,07,21,05,34,13.00
2008,07,21,05,35,13.00
2008,07,21,05,36,13.00
2008,07,21,05,37,13.00
2008,07,21,05,38,12.90
2008,07,21,05,39,12.90
2008,07,21,05,40,12.90
2008,07,21,05,41,12.90
2008,07,21,05,42,12.90
2008,07,21,05,43,12.80
2008,07,21,05,44,12.80
2008,07,21,05,45,12.80
2008,07,21,05,46,12.80
2008,07,21,05,47,12.70
2008,07,21,05,48,12.70
2008,07,21,05,49,12.70
2008,07,21,05,50,12.70
2008,07,21,05,51,12.70
2008,07,21,05,52,12.70
2008,07,21,05,53,12.70
2008,07,21,05,54,12.70
2008,07,21,05,55,12.70
2008,07,21,05,56,12.70
2008,07,21,05,57,12.70
2008,07,21,05,58,12.70
2008,07,21,05,59,12.70
2008,07,21,06,00,12.70
2008,07,21,06,01,12.80
2008,07,21,06,02,12.80
2008,07,21,06,03,12.80
2008,07,21,06,04,12.80
2008,07,21,06,05,12.80
2008,07,21,06,06,12.80
2008,07,21,06,07,12.80
2008,07,21,06,08,12.80
2008,07,21,06,09,12.90
2008,07,21,06,10,12.90
2008,07,21,06,11,12.90
2008,07,21,06,12,12.90
2008,07,21,06,13,12.90
2008,07,21,06,14,13.00
2008,07,21,06,15,13.00
2008,07,21,06,16,13.10
2008,07,21,06,17,13.10
2008,07,21,06,18,13.20
2008,07,21,06,19,13.20
2008,07,21,06,20,13.20
2008,07,21,06,21,13.20
2008,07,21,06,22,13.20
2008,07,21,06,23,13.20
2008,07,21,06,24,13.30
2008,07,21,06,25,13.30
2008,07,21,06,26,13.30
2008,07,21,06,27,13.40
2008,07,21,06,28,13.40
2008,07,21,06,29,13.40
2008,07,21,06,30,13.50
2008,07,21,06,31,13.60
2008,07,21,06,32,13.60
2008,07,21,06,33,13.70
2008,07,21,06,34,13.80
2008,07,21,06,35,13.80
2008,07,21,06,36,13.90
2008,07,21,06,37,14.00
2008,07,21,06,38,14.10
2008,07,21,06,39,14.10
2008,07,21,06,40,14.20
2008,07,21,06,41,14.30
2008,07,21,06,42,14.30
2008,07,21,06,43,14.30
2008,07,21,06,44,14.40
2008,07,21,06,45,14.50
2008,07,21,06,46,14.50
2008,07,21,06,47,14.60
2008,07,21,06,48,14.70
2008,07,21,06,49,14.70
2008,07,21,06,50,14.80
2008,07,21,06,51,14.90
2008,07,21,06,52,15.00
2008,07,21,06,53,15.00
2008,07,21,06,54,15.00
2008,07,21,06,55,15.00
2008,07,21,06,56,15.00
2008,07,21,06,57,15.10
2008,07,21,06,58,15.10
2008,07,21,06,59,15.20
2008,07,21,07,00,15.20
2008,07,21,07,01,15.30
2008,07,21,07,02,15.40
2008,07,21,07,03,15.50
2008,07,21,07,04,15.60
2008,07,21,07,05,15.70
2008,07,21,07,06,15.80
2008,07,21,07,07,15.80
2008,07,21,07,08,15.90
2008,07,21,07,09,16.00
2008,07,21,07,10,16.10
2008,07,21,07,11,16.10
2008,07,21,07,12,16.20
2008,07,21,07,13,16.30
2008,07,21,07,14,16.30
2008,07,21,07,15,16.40
2008,07,21,07,16,16.40
2008,07,21,07,17,16.40
2008,07,21,07,18,16.50
2008,07,21,07,19,16.50
2008,07,21,07,20,16.60
2008,07,21,07,21,16.60
2008,07,21,07,22,16.60
2008,07,21,07,23,16.60
2008,07,21,07,24,16.60
2008,07,21,07,25,16.60
2008,07,21,07,26,16.60
2008,07,21,07,27,16.60
2008,07,21,07,28,16.60
2008,07,21,07,29,16.60
2008,07,21,07,30,16.60
2008,07,21,07,31,16.60
2008,07,21,07,32,16.60
2008,07,21,07,33,16.60
2008,07,21,07,34,16.60
2008,07,21,07,35,16.60
2008,07,21,07,36,16.60
2008,07,21,07,37,16.60
2008,07,21,07,38,16.60
2008,07,21,07,39,16.60
2008,07,21,07,40,16.60
2008,07,21,07,41,16.50
2008,07,21,07,42,16.50
2008,07,21,07,43,16.40
2008,07,21,07,44,16.40
2008,07,21,07,45,16.30
2008,07,21,07,46,16.30
2008,07,21,07,47,16.30
2008,07,21,07,48,16.20
2008,07,21,07,49,16.20
2008,07,21,07,50,16.20
2008,07,21,07,51,16.10
2008,07,21,07,52,16.10
2008,07,21,07,53,16.10
2008,07,21,07,54,16.10
2008,07,21,07,55,16.10
2008,07,21,07,56,16.10
2008,07,21,07,57,16.10
2008,07,21,07,58,16.10
2008,07,21,07,59,16.10
2008,07,21,08,00,16.10
2008,07,21,08,01,16.20
2008,07,21,08,02,16.20
2008,07,21,08,03,16.20
2008,07,21,08,04,16.30
2008,07,21,08,05,16.30
2008,07,21,08,06,16.30
2008,07,21,08,07,16.40
2008,07,21,08,08,16.50
2008,07,21,08,09,16.50
2008,07,21,08,10,16.60
2008,07,21,08,11,16.70
2008,07,21,08,12,16.70
2008,07,21,08,13,16.80
2008,07,21,08,14,16.80
2008,07,21,08,15,16.80
2008,07,21,08,16,16.90
2008,07,21,08,17,16.90
2008,07,21,08,18,16.90
2008,07,21,08,19,16.90
2008,07,21,08,20,16.90
2008,07,21,08,21,17.00
2008,07,21,08,22,17.00
2008,07,21,08,23,17.10
2008,07,21,08,24,17.10
2008,07,21,08,25,17.00
2008,07,21,08,26,17.00
2008,07,21,08,27,16.90
2008,07,21,08,28,16.90
2008,07,21,08,29,16.90
2008,07,21,08,30,16.80
2008,07,21,08,31,16.80
2008,07,21,08,32,16.80
2008,07,21,08,33,16.90
2008,07,21,08,34,16.90
2008,07,21,08,35,16.90
2008,07,21,08,36,16.90
2008,07,21,08,37,16.90
2008,07,21,08,38,16.90
2008,07,21,08,39,16.90
2008,07,21,08,40,16.90
2008,07,21,08,41,16.90
2008,07,21,08,42,16.90
2008,07,21,08,43,16.90
2008,07,21,08,44,16.90
2008,07,21,08,45,16.90
2008,07,21,08,46,16.90
2008,07,21,08,47,16.90
2008,07,21,08,48,16.90
2008,07,21,08,49,16.90
2008,07,21,08,50,16.90
2008,07,21,08,51,16.90
2008,07,21,08,52,16.90
2008,07,21,08,53,16.90
2008,07,21,08,54,16.90
2008,07,21,08,55,16.90
2008,07,21,08,56,17.00
2008,07,21,08,57,17.00
2008,07,21,08,58,16.90
2008,07,21,08,59,16.90
2008,07,21,09,00,16.90
2008,07,21,09,01,16.90
2008,07,21,09,02,16.90
2008,07,21,09,03,17.00
2008,07,21,09,04,17.00
2008,07,21,09,05,17.00
2008,07,21,09,06,17.10
2008,07,21,09,07,17.10
2008,07,21,09,08,17.20
2008,07,21,09,09,17.30
2008,07,21,09,10,17.30
2008,07,21,09,11,17.40
2008,07,21,09,12,17.40
2008,07,21,09,13,17.50
2008,07,21,09,14,17.60
2008,07,21,09,15,17.60
2008,07,21,09,16,17.60
2008,07,21,09,17,17.60
2008,07,21,09,18,17.50
2008,07,21,09,19,17.60
2008,07,21,09,20,17.60
2008,07,21,09,21,17.60
2008,07,21,09,22,17.50
2008,07,21,09,23,17.50
2008,07,21,09,24,17.50
2008,07,21,09,25,17.50
2008,07,21,09,26,17.40
2008,07,21,09,27,17.40
2008,07,21,09,28,17.30
2008,07,21,09,29,17.20
2008,07,21,09,30,17.20
2008,07,21,09,31,17.20
2008,07,21,09,32,17.20
2008,07,21,09,33,17.20
2008,07,21,09,34,17.20
2008,07,21,09,35,17.20
2008,07,21,09,36,17.30
2008,07,21,09,37,17.30
2008,07,21,09,38,17.40
2008,07,21,09,39,17.50
2008,07,21,09,40,17.60
2008,07,21,09,41,17.60
2008,07,21,09,42,17.60
2008,07,21,09,43,17.50
2008,07,21,09,44,17.50
2008,07,21,09,45,17.50
2008,07,21,09,46,17.40
2008,07,21,09,47,17.40
2008,07,21,09,48,17.40
2008,07,21,09,49,17.40
2008,07,21,09,50,17.30
2008,07,21,09,51,17.30
2008,07,21,09,52,17.30
2008,07,21,09,53,17.30
2008,07,21,09,54,17.30
2008,07,21,09,55,17.30
2008,07,21,09,56,17.30
2008,07,21,09,57,17.30
2008,07,21,09,58,17.30
2008,07,21,09,59,17.20
2008,07,21,10,00,17.20
2008,07,21,10,01,17.30
2008,07,21,10,02,17.30
2008,07,21,10,03,17.40
2008,07,21,10,04,17.40
2008,07,21,10,05,17.50
2008,07,21,10,06,17.60
2008,07,21,10,07,17.60
2008,07,21,10,08,17.50
2008,07,21,10,09,17.50
2008,07,21,10,10,17.40
2008,07,21,10,11,17.40
2008,07,21,10,12,17.40
2008,07,21,10,13,17.40
2008,07,21,10,14,17.40
2008,07,21,10,15,17.40
2008,07,21,10,16,17.50
2008,07,21,10,17,17.50
2008,07,21,10,18,17.60
2008,07,21,10,19,17.70
2008,07,21,10,20,17.70
2008,07,21,10,21,17.70
2008,07,21,10,22,17.70
2008,07,21,10,23,17.80
2008,07,21,10,24,17.80
2008,07,21,10,25,17.90
2008,07,21,10,26,17.90
2008,07,21,10,27,17.90
2008,07,21,10,28,17.90
2008,07,21,10,29,18.00
2008,07,21,10,30,18.00
2008,07,21,10,31,18.00
2008,07,21,10,32,18.00
2008,07,21,10,33,18.00
2008,07,21,10,34,18.00
2008,07,21,10,35,18.00
2008,07,21,10,36,18.00
2008,07,21,10,37,18.00
2008,07,21,10,38,18.00
2008,07,21,10,39,17.90
2008,07,21,10,40,18.00
2008,07,21,10,41,18.00
2008,07,21,10,42,18.00
2008,07,21,10,43,18.00
2008,07,21,10,44,18.00
2008,07,21,10,45,18.00
2008,07,21,10,46,18.00
2008,07,21,10,47,18.00
2008,07,21,10,48,18.00
2008,07,21,10,49,17.90
2008,07,21,10,50,17.90
2008,07,21,10,51,17.80
2008,07,21,10,52,17.70
2008,07,21,10,53,17.60
2008,07,21,10,54,17.60
2008,07,21,10,55,17.60
2008,07,21,10,56,17.60
2008,07,21,10,57,17.60
2008,07,21,10,58,17.50
2008,07,21,10,59,17.50
2008,07,21,11,00,17.50
2008,07,21,11,01,17.60
2008,07,21,11,02,17.60
2008,07,21,11,03,17.60
2008,07,21,11,04,17.60
2008,07,21,11,05,17.70
2008,07,21,11,06,17.70
2008,07,21,11,07,17.70
2008,07,21,11,08,17.70
2008,07,21,11,09,17.60
2008,07,21,11,10,17.60
2008,07,21,11,11,17.60
2008,07,21,11,12,17.60
2008,07,21,11,13,17.60
2008,07,21,11,14,17.60
2008,07,21,11,15,17.60
2008,07,21,11,16,17.50
2008,07,21,11,17,17.50
2008,07,21,11,18,17.50
2008,07,21,11,19,17.60
2008,07,21,11,20,17.60
2008,07,21,11,21,17.70
2008,07,21,11,22,17.70
2008,07,21,11,23,17.80
2008,07,21,11,24,17.80
2008,07,21,11,25,17.90
2008,07,21,11,26,17.90
2008,07,21,11,27,17.90
2008,07,21,11,28,17.80
2008,07,21,11,29,17.80
2008,07,21,11,30,17.90
2008,07,21,11,31,18.10
2008,07,21,11,32,18.20
2008,07,21,11,33,18.30
2008,07,21,11,34,18.30
2008,07,21,11,35,18.30
2008,07,21,11,36,18.30
2008,07,21,11,37,18.30
2008,07,21,11,38,18.30
2008,07,21,11,39,18.30
2008,07,21,11,40,18.20
2008,07,21,11,41,18.20
2008,07,21,11,42,18.20
2008,07,21,11,43,18.20
2008,07,21,11,44,18.20
2008,07,21,11,45,18.10
2008,07,21,11,46,18.00
2008,07,21,11,47,18.00
2008,07,21,11,48,17.90
2008,07,21,11,49,17.90
2008,07,21,11,50,17.90
2008,07,21,11,51,17.80
2008,07,21,11,52,17.80
2008,07,21,11,53,17.80
2008,07,21,11,54,17.80
2008,07,21,11,55,17.80
2008,07,21,11,56,17.80
2008,07,21,11,57,17.80
2008,07,21,11,58,17.80
2008,07,21,11,59,17.80
2008,07,21,12,00,17.80
2008,07,21,12,01,17.80
2008,07,21,12,02,17.80
2008,07,21,12,03,17.70
2008,07,21,12,04,17.80
2008,07,21,12,05,17.80
2008,07,21,12,06,17.80
2008,07,21,12,07,17.80
2008,07,21,12,08,17.80
2008,07,21,12,09,17.90
2008,07,21,12,10,17.90
2008,07,21,12,11,17.90
2008,07,21,12,12,17.80
2008,07,21,12,13,17.80
2008,07,21,12,14,17.80
2008,07,21,12,15,17.80
2008,07,21,12,16,17.80
2008,07,21,12,17,17.80
2008,07,21,12,18,17.80
2008,07,21,12,19,17.80
2008,07,21,12,20,17.90
2008,07,21,12,21,17.90
2008,07,21,12,22,17.90
2008,07,21,12,23,17.90
2008,07,21,12,24,18.00
2008,07,21,12,25,18.00
2008,07,21,12,26,18.00
2008,07,21,12,27,18.10
2008,07,21,12,28,18.10
2008,07,21,12,29,18.20
2008,07,21,12,30,18.30
2008,07,21,12,31,18.40
2008,07,21,12,32,18.40
2008,07,21,12,33,18.40
2008,07,21,12,34,18.40
2008,07,21,12,35,18.40
2008,07,21,12,36,18.40
2008,07,21,12,37,18.40
2008,07,21,12,38,18.40
2008,07,21,12,39,18.40
2008,07,21,12,40,18.40
2008,07,21,12,41,18.40
2008,07,21,12,42,18.50
2008,07,21,12,43,18.50
2008,07,21,12,44,18.50
2008,07,21,12,45,18.50
2008,07,21,12,46,18.40
2008,07,21,12,47,18.40
2008,07,21,12,48,18.40
2008,07,21,12,49,18.40
2008,07,21,12,50,18.40
2008,07,21,12,51,18.40
2008,07,21,12,52,18.50
2008,07,21,12,53,18.50
2008,07,21,12,54,18.60
2008,07,21,12,55,18.60
2008,07,21,12,56,18.70
2008,07,21,12,57,18.80
2008,07,21,12,58,18.80
2008,07,21,12,59,18.80
2008,07,21,13,00,18.80
2008,07,21,13,01,18.90
2008,07,21,13,02,18.90
2008,07,21,13,03,18.90
2008,07,21,13,04,18.90
2008,07,21,13,05,18.90
2008,07,21,13,06,19.00
2008,07,21,13,07,19.10
2008,07,21,13,08,19.10
2008,07,21,13,09,19.20
2008,07,21,13,10,19.10
2008,07,21,13,11,19.10
2008,07,21,13,12,19.10
2008,07,21,13,13,19.00
2008,07,21,13,14,19.00
2008,07,21,13,15,19.00
2008,07,21,13,16,19.00
2008,07,21,13,17,19.10
2008,07,21,13,18,19.20
2008,07,21,13,19,19.20
2008,07,21,13,20,19.30
2008,07,21,13,21,19.30
2008,07,21,13,22,19.30
2008,07,21,13,23,19.30
2008,07,21,13,24,19.30
2008,07,21,13,25,19.30
2008,07,21,13,26,19.30
2008,07,21,13,27,19.20
2008,07,21,13,28,19.10
2008,07,21,13,29,19.10
2008,07,21,13,30,19.10
2008,07,21,13,31,19.10
2008,07,21,13,32,19.10
2008,07,21,13,33,19.10
2008,07,21,13,34,19.10
2008,07,21,13,35,19.20
2008,07,21,13,36,19.20
2008,07,21,13,37,19.10
2008,07,21,13,38,19.10
2008,07,21,13,39,19.10
2008,07,21,13,40,19.20
2008,07,21,13,41,19.20
2008,07,21,13,42,19.30
2008,07,21,13,43,19.40
2008,07,21,13,44,19.40
2008,07,21,13,45,19.40
2008,07,21,13,46,19.40
2008,07,21,13,47,19.40
2008,07,21,13,48,19.40
2008,07,21,13,49,19.40
2008,07,21,13,50,19.40
2008,07,21,13,51,19.50
2008,07,21,13,52,19.60
2008,07,21,13,53,19.70
2008,07,21,13,54,19.70
2008,07,21,13,55,19.80
2008,07,21,13,56,19.80
2008,07,21,13,57,19.80
2008,07,21,13,58,19.80
2008,07,21,13,59,19.80
2008,07,21,14,00,19.70
2008,07,21,14,01,19.70
2008,07,21,14,02,19.60
2008,07,21,14,03,19.50
2008,07,21,14,04,19.50
2008,07,21,14,05,19.50
2008,07,21,14,06,19.50
2008,07,21,14,07,19.50
2008,07,21,14,08,19.50
2008,07,21,14,09,19.60
2008,07,21,14,10,19.70
2008,07,21,14,11,19.70
2008,07,21,14,12,19.70
2008,07,21,14,13,19.60
2008,07,21,14,14,19.50
2008,07,21,14,15,19.40
2008,07,21,14,16,19.20
2008,07,21,14,17,19.10
2008,07,21,14,18,19.10
2008,07,21,14,19,19.10
2008,07,21,14,20,19.10
2008,07,21,14,21,19.10
2008,07,21,14,22,19.10
2008,07,21,14,23,19.10
2008,07,21,14,24,19.10
2008,07,21,14,25,19.10
2008,07,21,14,26,19.20
2008,07,21,14,27,19.30
2008,07,21,14,28,19.40
2008,07,21,14,29,19.50
2008,07,21,14,30,19.70
2008,07,21,14,31,19.70
2008,07,21,14,32,19.80
2008,07,21,14,33,19.80
2008,07,21,14,34,19.70
2008,07,21,14,35,19.60
2008,07,21,14,36,19.40
2008,07,21,14,37,19.30
2008,07,21,14,38,19.20
2008,07,21,14,39,19.10
2008,07,21,14,40,19.10
2008,07,21,14,41,19.20
2008,07,21,14,42,19.30
2008,07,21,14,43,19.40
2008,07,21,14,44,19.40
2008,07,21,14,45,19.40
2008,07,21,14,46,19.40
2008,07,21,14,47,19.40
2008,07,21,14,48,19.50
2008,07,21,14,49,19.50
2008,07,21,14,50,19.60
2008,07,21,14,51,19.60
2008,07,21,14,52,19.70
2008,07,21,14,53,19.80
2008,07,21,14,54,19.90
2008,07,21,14,55,20.00
2008,07,21,14,56,20.10
2008,07,21,14,57,20.20
2008,07,21,14,58,20.30
2008,07,21,14,59,20.20
2008,07,21,15,00,20.20
2008,07,21,15,01,20.20
2008,07,21,15,02,20.30
2008,07,21,15,03,20.30
2008,07,21,15,04,20.20
2008,07,21,15,05,20.10
2008,07,21,15,06,20.00
2008,07,21,15,07,19.90
2008,07,21,15,08,19.80
2008,07,21,15,09,19.80
2008,07,21,15,10,19.90
2008,07,21,15,11,19.90
2008,07,21,15,12,19.90
2008,07,21,15,13,19.90
2008,07,21,15,14,19.90
2008,07,21,15,15,19.90
2008,07,21,15,16,19.90
2008,07,21,15,17,19.90
2008,07,21,15,18,19.90
2008,07,21,15,19,19.90
2008,07,21,15,20,19.90
2008,07,21,15,21,19.90
2008,07,21,15,22,19.90
2008,07,21,15,23,19.90
2008,07,21,15,24,19.90
2008,07,21,15,25,19.90
2008,07,21,15,26,19.90
2008,07,21,15,27,19.90
2008,07,21,15,28,19.80
2008,07,21,15,29,19.80
2008,07,21,15,30,19.70
2008,07,21,15,31,19.70
2008,07,21,15,32,19.60
2008,07,21,15,33,19.50
2008,07,21,15,34,19.40
2008,07,21,15,35,19.40
2008,07,21,15,36,19.40
2008,07,21,15,37,19.50
2008,07,21,15,38,19.60
2008,07,21,15,39,19.70
2008,07,21,15,40,19.80
2008,07,21,15,41,19.80
2008,07,21,15,42,19.80
2008,07,21,15,43,19.90
2008,07,21,15,44,20.10
2008,07,21,15,45,20.20
2008,07,21,15,46,20.30
2008,07,21,15,47,20.40
2008,07,21,15,48,20.40
2008,07,21,15,49,20.30
2008,07,21,15,50,20.30
2008,07,21,15,51,20.30
2008,07,21,15,52,20.30
2008,07,21,15,53,20.20
2008,07,21,15,54,20.20
2008,07,21,15,55,20.20
2008,07,21,15,56,20.20
2008,07,21,15,57,20.20
2008,07,21,15,58,20.20
2008,07,21,15,59,20.10
2008,07,21,16,00,20.20
2008,07,21,16,01,20.20
2008,07,21,16,02,20.20
2008,07,21,16,03,20.20
2008,07,21,16,04,20.10
2008,07,21,16,05,20.10
2008,07,21,16,06,20.00
2008,07,21,16,07,19.90
2008,07,21,16,08,19.90
2008,07,21,16,09,19.80
2008,07,21,16,10,19.80
2008,07,21,16,11,19.80
2008,07,21,16,12,19.80
2008,07,21,16,13,19.80
2008,07,21,16,14,19.80
2008,07,21,16,15,19.80
2008,07,21,16,16,19.80
2008,07,21,16,17,19.90
2008,07,21,16,18,19.90
2008,07,21,16,19,19.90
2008,07,21,16,20,19.90
2008,07,21,16,21,19.90
2008,07,21,16,22,19.90
2008,07,21,16,23,19.90
2008,07,21,16,24,19.90
2008,07,21,16,25,19.90
2008,07,21,16,26,19.80
2008,07,21,16,27,19.80
2008,07,21,16,28,19.80
2008,07,21,16,29,19.80
2008,07,21,16,30,19.80
2008,07,21,16,31,19.90
2008,07,21,16,32,19.90
2008,07,21,16,33,20.00
2008,07,21,16,34,20.10
2008,07,21,16,35,20.20
2008,07,21,16,36,20.30
2008,07,21,16,37,20.40
2008,07,21,16,38,20.50
2008,07,21,16,39,20.60
2008,07,21,16,40,20.70
2008,07,21,16,41,20.80
2008,07,21,16,42,20.90
2008,07,21,16,43,20.90
2008,07,21,16,44,20.90
2008,07,21,16,45,20.90
2008,07,21,16,46,20.80
2008,07,21,16,47,20.70
2008,07,21,16,48,20.60
2008,07,21,16,49,20.50
2008,07,21,16,50,20.50
2008,07,21,16,51,20.40
2008,07,21,16,52,20.40
2008,07,21,16,53,20.40
2008,07,21,16,54,20.40
2008,07,21,16,55,20.50
2008,07,21,16,56,20.50
2008,07,21,16,57,20.60
2008,07,21,16,58,20.60
2008,07,21,16,59,20.60
2008,07,21,17,00,20.70
2008,07,21,17,01,20.80
2008,07,21,17,02,20.80
2008,07,21,17,03,20.80
2008,07,21,17,04,20.80
2008,07,21,17,05,20.70
2008,07,21,17,06,20.60
2008,07,21,17,07,20.50
2008,07,21,17,08,20.50
2008,07,21,17,09,20.50
2008,07,21,17,10,20.40
2008,07,21,17,11,20.50
2008,07,21,17,12,20.60
2008,07,21,17,13,20.70
2008,07,21,17,14,20.70
2008,07,21,17,15,20.70
2008,07,21,17,16,20.80
2008,07,21,17,17,20.80
2008,07,21,17,18,20.80
2008,07,21,17,19,20.80