Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,16,00,00,11.40
2009,08,16,00,01,11.40
2009,08,16,00,02,11.40
2009,08,16,00,03,11.40
2009,08,16,00,04,11.40
2009,08,16,00,05,11.40
2009,08,16,00,06,11.40
2009,08,16,00,07,11.40
2009,08,16,00,08,11.40
2009,08,16,00,09,11.40
2009,08,16,00,10,11.40
2009,08,16,00,11,11.40
2009,08,16,00,12,11.40
2009,08,16,00,13,11.40
2009,08,16,00,14,11.40
2009,08,16,00,15,11.40
2009,08,16,00,16,11.40
2009,08,16,00,17,11.40
2009,08,16,00,18,11.40
2009,08,16,00,19,11.40
2009,08,16,00,20,11.40
2009,08,16,00,21,11.60
2009,08,16,00,22,11.50
2009,08,16,00,23,11.40
2009,08,16,00,24,11.40
2009,08,16,00,25,11.40
2009,08,16,00,26,11.50
2009,08,16,00,27,11.60
2009,08,16,00,28,11.60
2009,08,16,00,29,11.60
2009,08,16,00,30,11.60
2009,08,16,00,31,11.60
2009,08,16,00,32,11.60
2009,08,16,00,33,11.60
2009,08,16,00,34,11.60
2009,08,16,00,35,11.60
2009,08,16,00,36,11.60
2009,08,16,00,37,11.60
2009,08,16,00,38,11.60
2009,08,16,00,39,11.60
2009,08,16,00,40,11.60
2009,08,16,00,41,11.60
2009,08,16,00,42,11.60
2009,08,16,00,43,11.60
2009,08,16,00,44,11.60
2009,08,16,00,45,11.60
2009,08,16,00,46,11.70
2009,08,16,00,47,11.70
2009,08,16,00,48,11.70
2009,08,16,00,49,11.70
2009,08,16,00,50,11.70
2009,08,16,00,51,11.70
2009,08,16,00,52,11.80
2009,08,16,00,53,11.80
2009,08,16,00,54,11.80
2009,08,16,00,55,11.80
2009,08,16,00,56,11.80
2009,08,16,00,57,11.80
2009,08,16,00,58,11.80
2009,08,16,00,59,11.80
2009,08,16,01,00,11.80
2009,08,16,01,01,11.80
2009,08,16,01,02,11.80
2009,08,16,01,03,11.80
2009,08,16,01,04,11.80
2009,08,16,01,05,11.80
2009,08,16,01,06,11.80
2009,08,16,01,07,11.80
2009,08,16,01,08,11.80
2009,08,16,01,09,11.80
2009,08,16,01,10,11.80
2009,08,16,01,11,11.80
2009,08,16,01,12,11.80
2009,08,16,01,13,11.80
2009,08,16,01,14,11.80
2009,08,16,01,15,11.80
2009,08,16,01,16,11.80
2009,08,16,01,17,11.80
2009,08,16,01,18,11.80
2009,08,16,01,19,11.80
2009,08,16,01,20,11.80
2009,08,16,01,21,11.80
2009,08,16,01,22,11.80
2009,08,16,01,23,11.80
2009,08,16,01,24,11.80
2009,08,16,01,25,11.80
2009,08,16,01,26,11.80
2009,08,16,01,27,11.80
2009,08,16,01,28,11.80
2009,08,16,01,29,11.80
2009,08,16,01,30,11.70
2009,08,16,01,31,11.70
2009,08,16,01,32,11.70
2009,08,16,01,33,11.70
2009,08,16,01,34,11.70
2009,08,16,01,35,11.70
2009,08,16,01,36,11.70
2009,08,16,01,37,11.70
2009,08,16,01,38,11.70
2009,08,16,01,39,11.70
2009,08,16,01,40,11.70
2009,08,16,01,41,11.70
2009,08,16,01,42,11.70
2009,08,16,01,43,11.70
2009,08,16,01,44,11.70
2009,08,16,01,45,11.70
2009,08,16,01,46,11.70
2009,08,16,01,47,11.70
2009,08,16,01,48,11.70
2009,08,16,01,49,11.70
2009,08,16,01,50,11.60
2009,08,16,01,51,11.60
2009,08,16,01,52,11.60
2009,08,16,01,53,11.60
2009,08,16,01,54,11.60
2009,08,16,01,55,11.50
2009,08,16,01,56,11.40
2009,08,16,01,57,11.40
2009,08,16,01,58,11.40
2009,08,16,01,59,11.40
2009,08,16,02,00,11.40
2009,08,16,02,01,11.40
2009,08,16,02,02,11.30
2009,08,16,02,03,11.30
2009,08,16,02,04,11.30
2009,08,16,02,05,11.30
2009,08,16,02,06,11.30
2009,08,16,02,07,11.30
2009,08,16,02,08,11.30
2009,08,16,02,09,11.30
2009,08,16,02,10,11.30
2009,08,16,02,11,11.30
2009,08,16,02,12,11.30
2009,08,16,02,13,11.30
2009,08,16,02,14,11.30
2009,08,16,02,15,11.30
2009,08,16,02,16,11.30
2009,08,16,02,17,11.30
2009,08,16,02,18,11.30
2009,08,16,02,19,11.30
2009,08,16,02,20,11.30
2009,08,16,02,21,11.30
2009,08,16,02,22,11.30
2009,08,16,02,23,11.30
2009,08,16,02,24,11.30
2009,08,16,02,25,11.20
2009,08,16,02,26,11.20
2009,08,16,02,27,11.20
2009,08,16,02,28,11.20
2009,08,16,02,29,11.20
2009,08,16,02,30,11.20
2009,08,16,02,31,11.10
2009,08,16,02,32,11.10
2009,08,16,02,33,11.10
2009,08,16,02,34,11.10
2009,08,16,02,35,11.10
2009,08,16,02,36,11.10
2009,08,16,02,37,11.10
2009,08,16,02,38,11.10
2009,08,16,02,39,11.10
2009,08,16,02,40,11.10
2009,08,16,02,41,11.00
2009,08,16,02,42,10.90
2009,08,16,02,43,10.90
2009,08,16,02,44,10.90
2009,08,16,02,45,10.90
2009,08,16,02,46,10.90
2009,08,16,02,47,10.90
2009,08,16,02,48,10.90
2009,08,16,02,49,10.90
2009,08,16,02,50,10.90
2009,08,16,02,51,10.90
2009,08,16,02,52,10.90
2009,08,16,02,53,10.90
2009,08,16,02,54,10.90
2009,08,16,02,55,10.90
2009,08,16,02,56,10.90
2009,08,16,02,57,10.90
2009,08,16,02,58,10.90
2009,08,16,02,59,10.80
2009,08,16,03,00,10.80
2009,08,16,03,01,10.80
2009,08,16,03,02,10.70
2009,08,16,03,03,10.70
2009,08,16,03,04,10.70
2009,08,16,03,05,10.80
2009,08,16,03,06,10.80
2009,08,16,03,07,10.80
2009,08,16,03,08,10.80
2009,08,16,03,09,10.80
2009,08,16,03,10,10.80
2009,08,16,03,11,10.80
2009,08,16,03,12,10.80
2009,08,16,03,13,10.80
2009,08,16,03,14,10.70
2009,08,16,03,15,10.70
2009,08,16,03,16,10.70
2009,08,16,03,17,10.60
2009,08,16,03,18,10.60
2009,08,16,03,19,10.60
2009,08,16,03,20,10.60
2009,08,16,03,21,10.60
2009,08,16,03,22,10.70
2009,08,16,03,23,10.70
2009,08,16,03,24,10.70
2009,08,16,03,25,10.70
2009,08,16,03,26,10.60
2009,08,16,03,27,10.60
2009,08,16,03,28,10.60
2009,08,16,03,29,10.60
2009,08,16,03,30,10.60
2009,08,16,03,31,10.60
2009,08,16,03,32,10.60
2009,08,16,03,33,10.60
2009,08,16,03,34,10.60
2009,08,16,03,35,10.60
2009,08,16,03,36,10.60
2009,08,16,03,37,10.60
2009,08,16,03,38,10.60
2009,08,16,03,39,10.60
2009,08,16,03,40,10.50
2009,08,16,03,41,10.40
2009,08,16,03,42,10.40
2009,08,16,03,43,10.40
2009,08,16,03,44,10.40
2009,08,16,03,45,10.40
2009,08,16,03,46,10.40
2009,08,16,03,47,10.40
2009,08,16,03,48,10.40
2009,08,16,03,49,10.40
2009,08,16,03,50,10.40
2009,08,16,03,51,10.40
2009,08,16,03,52,10.40
2009,08,16,03,53,10.40
2009,08,16,03,54,10.40
2009,08,16,03,55,10.40
2009,08,16,03,56,10.40
2009,08,16,03,57,10.30
2009,08,16,03,58,10.30
2009,08,16,03,59,10.30
2009,08,16,04,00,10.30
2009,08,16,04,01,10.30
2009,08,16,04,02,10.30
2009,08,16,04,03,10.30
2009,08,16,04,04,10.30
2009,08,16,04,05,10.30
2009,08,16,04,06,10.30
2009,08,16,04,07,10.30
2009,08,16,04,08,10.40
2009,08,16,04,09,10.40
2009,08,16,04,10,10.30
2009,08,16,04,11,10.30
2009,08,16,04,12,10.30
2009,08,16,04,13,10.30
2009,08,16,04,14,10.30
2009,08,16,04,15,10.30
2009,08,16,04,16,10.30
2009,08,16,04,17,10.20
2009,08,16,04,18,10.20
2009,08,16,04,19,10.20
2009,08,16,04,20,10.20
2009,08,16,04,21,10.20
2009,08,16,04,22,10.20
2009,08,16,04,23,10.10
2009,08,16,04,24,10.10
2009,08,16,04,25,10.10
2009,08,16,04,26,10.10
2009,08,16,04,27,10.10
2009,08,16,04,28,10.10
2009,08,16,04,29,10.10
2009,08,16,04,30,10.10
2009,08,16,04,31,10.10
2009,08,16,04,32,10.10
2009,08,16,04,33,10.10
2009,08,16,04,34,10.10
2009,08,16,04,35,10.10
2009,08,16,04,36,10.10
2009,08,16,04,37,10.10
2009,08,16,04,38,10.10
2009,08,16,04,39,10.10
2009,08,16,04,40,10.10
2009,08,16,04,41,10.10
2009,08,16,04,42,10.10
2009,08,16,04,43,10.10
2009,08,16,04,44,10.10
2009,08,16,04,45,10.20
2009,08,16,04,46,10.20
2009,08,16,04,47,10.30
2009,08,16,04,48,10.30
2009,08,16,04,49,10.30
2009,08,16,04,50,10.30
2009,08,16,04,51,10.30
2009,08,16,04,52,10.30
2009,08,16,04,53,10.30
2009,08,16,04,54,10.30
2009,08,16,04,55,10.30
2009,08,16,04,56,10.30
2009,08,16,04,57,10.40
2009,08,16,04,58,10.40
2009,08,16,04,59,10.40
2009,08,16,05,00,10.40
2009,08,16,05,01,10.40
2009,08,16,05,02,10.40
2009,08,16,05,03,10.40
2009,08,16,05,04,10.40
2009,08,16,05,05,10.40
2009,08,16,05,06,10.40
2009,08,16,05,07,10.50
2009,08,16,05,08,10.60
2009,08,16,05,09,10.60
2009,08,16,05,10,10.60
2009,08,16,05,11,10.60
2009,08,16,05,12,10.60
2009,08,16,05,13,10.60
2009,08,16,05,14,10.50
2009,08,16,05,15,10.40
2009,08,16,05,16,10.40
2009,08,16,05,17,10.40
2009,08,16,05,18,10.40
2009,08,16,05,19,10.30
2009,08,16,05,20,10.30
2009,08,16,05,21,10.30
2009,08,16,05,22,10.30
2009,08,16,05,23,10.30
2009,08,16,05,24,10.30
2009,08,16,05,25,10.30
2009,08,16,05,26,10.30
2009,08,16,05,27,10.30
2009,08,16,05,28,10.20
2009,08,16,05,29,10.20
2009,08,16,05,30,10.10
2009,08,16,05,31,10.10
2009,08,16,05,32,10.10
2009,08,16,05,33,10.10
2009,08,16,05,34,10.10
2009,08,16,05,35,10.10
2009,08,16,05,36,10.10
2009,08,16,05,37,10.10
2009,08,16,05,38,10.10
2009,08,16,05,39,10.00
2009,08,16,05,40,9.90
2009,08,16,05,41,9.90
2009,08,16,05,42,9.90
2009,08,16,05,43,9.90
2009,08,16,05,44,9.90
2009,08,16,05,45,9.90
2009,08,16,05,46,9.90
2009,08,16,05,47,9.90
2009,08,16,05,48,9.90
2009,08,16,05,49,10.00
2009,08,16,05,50,10.10
2009,08,16,05,51,10.10
2009,08,16,05,52,10.10
2009,08,16,05,53,10.10
2009,08,16,05,54,10.20
2009,08,16,05,55,10.20
2009,08,16,05,56,10.20
2009,08,16,05,57,10.30
2009,08,16,05,58,10.30
2009,08,16,05,59,10.30
2009,08,16,06,00,10.30
2009,08,16,06,01,10.30
2009,08,16,06,02,10.30
2009,08,16,06,03,10.30
2009,08,16,06,04,10.30
2009,08,16,06,05,10.30
2009,08,16,06,06,10.30
2009,08,16,06,07,10.30
2009,08,16,06,08,10.40
2009,08,16,06,09,10.40
2009,08,16,06,10,10.40
2009,08,16,06,11,10.40
2009,08,16,06,12,10.40
2009,08,16,06,13,10.40
2009,08,16,06,14,10.40
2009,08,16,06,15,10.40
2009,08,16,06,16,10.40
2009,08,16,06,17,10.40
2009,08,16,06,18,10.40
2009,08,16,06,19,10.40
2009,08,16,06,20,10.40
2009,08,16,06,21,10.40
2009,08,16,06,22,10.40
2009,08,16,06,23,10.40
2009,08,16,06,24,10.40
2009,08,16,06,25,10.40
2009,08,16,06,26,10.40
2009,08,16,06,27,10.40
2009,08,16,06,28,10.50
2009,08,16,06,29,10.60
2009,08,16,06,30,10.60
2009,08,16,06,31,10.60
2009,08,16,06,32,10.70
2009,08,16,06,33,10.70
2009,08,16,06,34,10.70
2009,08,16,06,35,10.70
2009,08,16,06,36,10.70
2009,08,16,06,37,10.70
2009,08,16,06,38,10.70
2009,08,16,06,39,10.80
2009,08,16,06,40,10.80
2009,08,16,06,41,10.90
2009,08,16,06,42,10.90
2009,08,16,06,43,10.90
2009,08,16,06,44,10.90
2009,08,16,06,45,10.90
2009,08,16,06,46,10.90
2009,08,16,06,47,10.90
2009,08,16,06,48,10.90
2009,08,16,06,49,10.90
2009,08,16,06,50,10.90
2009,08,16,06,51,10.80
2009,08,16,06,52,10.80
2009,08,16,06,53,10.70
2009,08,16,06,54,10.70
2009,08,16,06,55,10.80
2009,08,16,06,56,10.80
2009,08,16,06,57,10.80
2009,08,16,06,58,10.90
2009,08,16,06,59,10.90
2009,08,16,07,00,11.00
2009,08,16,07,01,11.10
2009,08,16,07,02,11.10
2009,08,16,07,03,11.10
2009,08,16,07,04,11.20
2009,08,16,07,05,11.20
2009,08,16,07,06,11.20
2009,08,16,07,07,11.30
2009,08,16,07,08,11.30
2009,08,16,07,09,11.40
2009,08,16,07,10,11.40
2009,08,16,07,11,11.40
2009,08,16,07,12,11.40
2009,08,16,07,13,11.40
2009,08,16,07,14,11.40
2009,08,16,07,15,11.40
2009,08,16,07,16,11.50
2009,08,16,07,17,11.60
2009,08,16,07,18,11.60
2009,08,16,07,19,11.60
2009,08,16,07,20,11.60
2009,08,16,07,21,11.70
2009,08,16,07,22,11.80
2009,08,16,07,23,11.80
2009,08,16,07,24,11.90
2009,08,16,07,25,11.90
2009,08,16,07,26,12.00
2009,08,16,07,27,12.00
2009,08,16,07,28,12.00
2009,08,16,07,29,12.10
2009,08,16,07,30,12.20
2009,08,16,07,31,12.20
2009,08,16,07,32,12.30
2009,08,16,07,33,12.30
2009,08,16,07,34,12.30
2009,08,16,07,35,12.40
2009,08,16,07,36,12.40
2009,08,16,07,37,12.50
2009,08,16,07,38,12.50
2009,08,16,07,39,12.50
2009,08,16,07,40,12.60
2009,08,16,07,41,12.60
2009,08,16,07,42,12.70
2009,08,16,07,43,12.70
2009,08,16,07,44,12.70
2009,08,16,07,45,12.70
2009,08,16,07,46,12.80
2009,08,16,07,47,12.80
2009,08,16,07,48,12.90
2009,08,16,07,49,13.00
2009,08,16,07,50,13.10
2009,08,16,07,51,13.10
2009,08,16,07,52,13.20
2009,08,16,07,53,13.30
2009,08,16,07,54,13.30
2009,08,16,07,55,13.40
2009,08,16,07,56,13.50
2009,08,16,07,57,13.60
2009,08,16,07,58,13.70
2009,08,16,07,59,13.80
2009,08,16,08,00,13.90
2009,08,16,08,01,14.00
2009,08,16,08,02,14.00
2009,08,16,08,03,14.10
2009,08,16,08,04,14.20
2009,08,16,08,05,14.20
2009,08,16,08,06,14.20
2009,08,16,08,07,14.20
2009,08,16,08,08,14.20
2009,08,16,08,09,14.20
2009,08,16,08,10,14.30
2009,08,16,08,11,14.40
2009,08,16,08,12,14.50
2009,08,16,08,13,14.50
2009,08,16,08,14,14.60
2009,08,16,08,15,14.60
2009,08,16,08,16,14.60
2009,08,16,08,17,14.60
2009,08,16,08,18,14.60
2009,08,16,08,19,14.60
2009,08,16,08,20,14.50
2009,08,16,08,21,14.50
2009,08,16,08,22,14.50
2009,08,16,08,23,14.50
2009,08,16,08,24,14.50
2009,08,16,08,25,14.50
2009,08,16,08,26,14.60
2009,08,16,08,27,14.60
2009,08,16,08,28,14.70
2009,08,16,08,29,14.70
2009,08,16,08,30,14.80
2009,08,16,08,31,14.80
2009,08,16,08,32,14.90
2009,08,16,08,33,14.90
2009,08,16,08,34,15.00
2009,08,16,08,35,15.10
2009,08,16,08,36,15.10
2009,08,16,08,37,15.20
2009,08,16,08,38,15.20
2009,08,16,08,39,15.30
2009,08,16,08,40,15.40
2009,08,16,08,41,15.50
2009,08,16,08,42,15.60
2009,08,16,08,43,15.80
2009,08,16,08,44,15.80
2009,08,16,08,45,15.80
2009,08,16,08,46,15.90
2009,08,16,08,47,16.00
2009,08,16,08,48,16.10
2009,08,16,08,49,16.10
2009,08,16,08,50,16.20
2009,08,16,08,51,16.30
2009,08,16,08,52,16.30
2009,08,16,08,53,16.30
2009,08,16,08,54,16.30
2009,08,16,08,55,16.30
2009,08,16,08,56,16.30
2009,08,16,08,57,16.40
2009,08,16,08,58,16.40
2009,08,16,08,59,16.40
2009,08,16,09,00,16.40
2009,08,16,09,01,16.40
2009,08,16,09,02,16.40
2009,08,16,09,03,16.40
2009,08,16,09,04,16.60
2009,08,16,09,05,16.70
2009,08,16,09,06,16.70
2009,08,16,09,07,16.70
2009,08,16,09,08,16.70
2009,08,16,09,09,16.80
2009,08,16,09,10,16.80
2009,08,16,09,11,16.90
2009,08,16,09,12,16.90
2009,08,16,09,13,16.90
2009,08,16,09,14,17.00
2009,08,16,09,15,17.00
2009,08,16,09,16,17.00
2009,08,16,09,17,17.10
2009,08,16,09,18,17.20
2009,08,16,09,19,17.20
2009,08,16,09,20,17.30
2009,08,16,09,21,17.30
2009,08,16,09,22,17.40
2009,08,16,09,23,17.40
2009,08,16,09,24,17.40
2009,08,16,09,25,17.50
2009,08,16,09,26,17.40
2009,08,16,09,27,17.30
2009,08,16,09,28,17.30
2009,08,16,09,29,17.30
2009,08,16,09,30,17.30
2009,08,16,09,31,17.30
2009,08,16,09,32,17.30
2009,08,16,09,33,17.40
2009,08,16,09,34,17.40
2009,08,16,09,35,17.40
2009,08,16,09,36,17.40
2009,08,16,09,37,17.20
2009,08,16,09,38,16.90
2009,08,16,09,39,16.80
2009,08,16,09,40,16.80
2009,08,16,09,41,16.90
2009,08,16,09,42,17.00
2009,08,16,09,43,17.00
2009,08,16,09,44,17.10
2009,08,16,09,45,17.10
2009,08,16,09,46,17.20
2009,08,16,09,47,17.30
2009,08,16,09,48,17.30
2009,08,16,09,49,17.30
2009,08,16,09,50,17.30
2009,08,16,09,51,17.30
2009,08,16,09,52,17.30
2009,08,16,09,53,17.30
2009,08,16,09,54,17.40
2009,08,16,09,55,17.40
2009,08,16,09,56,17.50
2009,08,16,09,57,17.50
2009,08,16,09,58,17.50
2009,08,16,09,59,17.60
2009,08,16,10,00,17.60
2009,08,16,10,01,17.70
2009,08,16,10,02,17.80
2009,08,16,10,03,17.80
2009,08,16,10,04,17.90
2009,08,16,10,05,17.90
2009,08,16,10,06,17.90
2009,08,16,10,07,18.10
2009,08,16,10,08,18.10
2009,08,16,10,09,18.20
2009,08,16,10,10,18.20
2009,08,16,10,11,18.20
2009,08,16,10,12,18.30
2009,08,16,10,13,18.20
2009,08,16,10,14,17.80
2009,08,16,10,15,17.40
2009,08,16,10,16,17.10
2009,08,16,10,17,17.00
2009,08,16,10,18,16.90
2009,08,16,10,19,16.80
2009,08,16,10,20,16.70
2009,08,16,10,21,16.40
2009,08,16,10,22,16.30
2009,08,16,10,23,16.30
2009,08,16,10,24,16.40
2009,08,16,10,25,16.40
2009,08,16,10,26,16.30
2009,08,16,10,27,16.30
2009,08,16,10,28,16.40
2009,08,16,10,29,16.30
2009,08,16,10,30,16.40
2009,08,16,10,31,16.50
2009,08,16,10,32,16.70
2009,08,16,10,33,16.80
2009,08,16,10,34,16.80
2009,08,16,10,35,16.80
2009,08,16,10,36,16.70
2009,08,16,10,37,16.70
2009,08,16,10,38,16.50
2009,08,16,10,39,16.40
2009,08,16,10,40,16.60
2009,08,16,10,41,16.60
2009,08,16,10,42,16.60
2009,08,16,10,43,16.70
2009,08,16,10,44,16.80
2009,08,16,10,45,16.80
2009,08,16,10,46,16.90
2009,08,16,10,47,17.00
2009,08,16,10,48,17.10
2009,08,16,10,49,17.10
2009,08,16,10,50,17.10
2009,08,16,10,51,17.10
2009,08,16,10,52,17.10
2009,08,16,10,53,17.00
2009,08,16,10,54,17.00
2009,08,16,10,55,17.10
2009,08,16,10,56,17.10
2009,08,16,10,57,17.10
2009,08,16,10,58,17.10
2009,08,16,10,59,17.00
2009,08,16,11,00,17.10
2009,08,16,11,01,17.00
2009,08,16,11,02,17.00
2009,08,16,11,03,16.90
2009,08,16,11,04,17.00
2009,08,16,11,05,17.20
2009,08,16,11,06,17.40
2009,08,16,11,07,17.70
2009,08,16,11,08,17.90
2009,08,16,11,09,18.10
2009,08,16,11,10,18.30
2009,08,16,11,11,18.50
2009,08,16,11,12,18.60
2009,08,16,11,13,18.70
2009,08,16,11,14,18.80
2009,08,16,11,15,18.90
2009,08,16,11,16,18.90
2009,08,16,11,17,18.90
2009,08,16,11,18,18.90
2009,08,16,11,19,19.10
2009,08,16,11,20,19.10
2009,08,16,11,21,19.20
2009,08,16,11,22,19.30
2009,08,16,11,23,19.40
2009,08,16,11,24,19.40
2009,08,16,11,25,19.50
2009,08,16,11,26,19.50
2009,08,16,11,27,19.60
2009,08,16,11,28,19.70
2009,08,16,11,29,19.70
2009,08,16,11,30,19.70
2009,08,16,11,31,19.80
2009,08,16,11,32,19.80
2009,08,16,11,33,19.80
2009,08,16,11,34,19.80
2009,08,16,11,35,19.80
2009,08,16,11,36,19.80
2009,08,16,11,37,19.90
2009,08,16,11,38,19.90
2009,08,16,11,39,19.90
2009,08,16,11,40,20.00
2009,08,16,11,41,20.10
2009,08,16,11,42,20.10
2009,08,16,11,43,20.10
2009,08,16,11,44,19.90
2009,08,16,11,45,19.90
2009,08,16,11,46,19.90
2009,08,16,11,47,19.90
2009,08,16,11,48,20.00
2009,08,16,11,49,20.10
2009,08,16,11,50,20.10
2009,08,16,11,51,20.10
2009,08,16,11,52,20.20
2009,08,16,11,53,20.20
2009,08,16,11,54,20.20
2009,08,16,11,55,20.20
2009,08,16,11,56,20.20
2009,08,16,11,57,20.20
2009,08,16,11,58,20.20
2009,08,16,11,59,20.20
2009,08,16,12,00,20.30
2009,08,16,12,01,20.30
2009,08,16,12,02,20.30
2009,08,16,12,03,20.30
2009,08,16,12,04,20.30
2009,08,16,12,05,20.30
2009,08,16,12,06,20.30
2009,08,16,12,07,20.20
2009,08,16,12,08,20.30
2009,08,16,12,09,20.30
2009,08,16,12,10,20.30
2009,08,16,12,11,20.30
2009,08,16,12,12,20.30
2009,08,16,12,13,20.20
2009,08,16,12,14,20.20
2009,08,16,12,15,20.20
2009,08,16,12,16,20.10
2009,08,16,12,17,20.10
2009,08,16,12,18,20.10
2009,08,16,12,19,19.90
2009,08,16,12,20,19.90
2009,08,16,12,21,19.90
2009,08,16,12,22,19.90
2009,08,16,12,23,19.90
2009,08,16,12,24,19.90
2009,08,16,12,25,19.90
2009,08,16,12,26,19.90
2009,08,16,12,27,20.00
2009,08,16,12,28,20.10
2009,08,16,12,29,20.20
2009,08,16,12,30,20.20
2009,08,16,12,31,20.20
2009,08,16,12,32,20.20
2009,08,16,12,33,20.20
2009,08,16,12,34,20.20
2009,08,16,12,35,20.20
2009,08,16,12,36,20.20
2009,08,16,12,37,20.20
2009,08,16,12,38,20.30
2009,08,16,12,39,20.30
2009,08,16,12,40,20.40
2009,08,16,12,41,20.40
2009,08,16,12,42,20.40
2009,08,16,12,43,20.40
2009,08,16,12,44,20.40
2009,08,16,12,45,20.40
2009,08,16,12,46,20.50
2009,08,16,12,47,20.50
2009,08,16,12,48,20.50
2009,08,16,12,49,20.60
2009,08,16,12,50,20.70
2009,08,16,12,51,20.70
2009,08,16,12,52,20.70
2009,08,16,12,53,20.70
2009,08,16,12,54,20.80
2009,08,16,12,55,20.80
2009,08,16,12,56,20.80
2009,08,16,12,57,20.90
2009,08,16,12,58,20.90
2009,08,16,12,59,20.90
2009,08,16,13,00,20.90
2009,08,16,13,01,20.90
2009,08,16,13,02,20.80
2009,08,16,13,03,20.80
2009,08,16,13,04,20.80
2009,08,16,13,05,20.80
2009,08,16,13,06,20.80
2009,08,16,13,07,20.70
2009,08,16,13,08,20.70
2009,08,16,13,09,20.70
2009,08,16,13,10,20.70
2009,08,16,13,11,20.70
2009,08,16,13,12,20.70
2009,08,16,13,13,20.70
2009,08,16,13,14,20.70
2009,08,16,13,15,20.80
2009,08,16,13,16,20.80
2009,08,16,13,17,20.80
2009,08,16,13,18,20.70
2009,08,16,13,19,20.70
2009,08,16,13,20,20.70
2009,08,16,13,21,20.70
2009,08,16,13,22,20.70
2009,08,16,13,23,20.70
2009,08,16,13,24,20.80
2009,08,16,13,25,20.80
2009,08,16,13,26,20.90
2009,08,16,13,27,20.90
2009,08,16,13,28,20.90
2009,08,16,13,29,21.00
2009,08,16,13,30,21.00
2009,08,16,13,31,21.10
2009,08,16,13,32,21.10
2009,08,16,13,33,21.10
2009,08,16,13,34,21.10
2009,08,16,13,35,21.10
2009,08,16,13,36,21.10
2009,08,16,13,37,21.10
2009,08,16,13,38,21.20
2009,08,16,13,39,21.20
2009,08,16,13,40,21.30
2009,08,16,13,41,21.30
2009,08,16,13,42,21.30
2009,08,16,13,43,21.40
2009,08,16,13,44,21.20
2009,08,16,13,45,21.20
2009,08,16,13,46,21.10
2009,08,16,13,47,21.00
2009,08,16,13,48,20.70
2009,08,16,13,49,20.60
2009,08,16,13,50,20.70
2009,08,16,13,51,20.80
2009,08,16,13,52,20.70
2009,08,16,13,53,20.70
2009,08,16,13,54,20.70
2009,08,16,13,55,20.60
2009,08,16,13,56,20.40
2009,08,16,13,57,20.20
2009,08,16,13,58,20.00
2009,08,16,13,59,19.80
2009,08,16,14,00,19.60
2009,08,16,14,01,19.60
2009,08,16,14,02,19.50
2009,08,16,14,03,19.40
2009,08,16,14,04,19.40
2009,08,16,14,05,19.30
2009,08,16,14,06,19.20
2009,08,16,14,07,19.30
2009,08,16,14,08,19.40
2009,08,16,14,09,19.40
2009,08,16,14,10,19.50
2009,08,16,14,11,19.50
2009,08,16,14,12,19.50
2009,08,16,14,13,19.50
2009,08,16,14,14,19.50
2009,08,16,14,15,19.50
2009,08,16,14,16,19.20
2009,08,16,14,17,19.00
2009,08,16,14,18,18.90
2009,08,16,14,19,18.90
2009,08,16,14,20,18.80
2009,08,16,14,21,18.70
2009,08,16,14,22,18.70
2009,08,16,14,23,18.70
2009,08,16,14,24,18.60
2009,08,16,14,25,18.60
2009,08,16,14,26,18.70
2009,08,16,14,27,18.70
2009,08,16,14,28,18.70
2009,08,16,14,29,18.70
2009,08,16,14,30,18.80
2009,08,16,14,31,18.80
2009,08,16,14,32,18.70
2009,08,16,14,33,18.70
2009,08,16,14,34,18.70
2009,08,16,14,35,18.70
2009,08,16,14,36,18.60
2009,08,16,14,37,18.40
2009,08,16,14,38,18.20
2009,08,16,14,39,18.20
2009,08,16,14,40,18.10
2009,08,16,14,41,18.10
2009,08,16,14,42,18.20
2009,08,16,14,43,18.20
2009,08,16,14,44,18.20
2009,08,16,14,45,18.20
2009,08,16,14,46,18.30
2009,08,16,14,47,18.40
2009,08,16,14,48,18.50
2009,08,16,14,49,18.60
2009,08,16,14,50,18.60
2009,08,16,14,51,18.70
2009,08,16,14,52,18.90
2009,08,16,14,53,18.90
2009,08,16,14,54,19.10
2009,08,16,14,55,19.20
2009,08,16,14,56,19.20
2009,08,16,14,57,19.10
2009,08,16,14,58,19.20
2009,08,16,14,59,19.20
2009,08,16,15,00,19.10
2009,08,16,15,01,19.10
2009,08,16,15,02,19.10
2009,08,16,15,03,19.10
2009,08,16,15,04,19.20
2009,08,16,15,05,19.20
2009,08,16,15,06,19.20
2009,08,16,15,07,19.30
2009,08,16,15,08,19.30
2009,08,16,15,09,19.30
2009,08,16,15,10,19.30
2009,08,16,15,11,19.40
2009,08,16,15,12,19.50
2009,08,16,15,13,19.60
2009,08,16,15,14,19.60
2009,08,16,15,15,19.60
2009,08,16,15,16,19.50
2009,08,16,15,17,19.40
2009,08,16,15,18,19.40
2009,08,16,15,19,19.40
2009,08,16,15,20,19.20
2009,08,16,15,21,19.10
2009,08,16,15,22,19.10
2009,08,16,15,23,19.00
2009,08,16,15,24,18.90
2009,08,16,15,25,19.00
2009,08,16,15,26,19.10
2009,08,16,15,27,19.10
2009,08,16,15,28,19.20
2009,08,16,15,29,19.20
2009,08,16,15,30,19.20
2009,08,16,15,31,19.10
2009,08,16,15,32,19.00
2009,08,16,15,33,19.00
2009,08,16,15,34,19.10
2009,08,16,15,35,19.10
2009,08,16,15,36,19.10
2009,08,16,15,37,19.10
2009,08,16,15,38,19.10
2009,08,16,15,39,19.10
2009,08,16,15,40,19.10
2009,08,16,15,41,19.30
2009,08,16,15,42,19.30
2009,08,16,15,43,19.30
2009,08,16,15,44,19.30
2009,08,16,15,45,19.30
2009,08,16,15,46,19.30
2009,08,16,15,47,19.40
2009,08,16,15,48,19.40
2009,08,16,15,49,19.60
2009,08,16,15,50,19.60
2009,08,16,15,51,19.50
2009,08,16,15,52,19.40
2009,08,16,15,53,19.30
2009,08,16,15,54,19.10
2009,08,16,15,55,18.90
2009,08,16,15,56,18.80
2009,08,16,15,57,18.80
2009,08,16,15,58,18.80
2009,08,16,15,59,18.90
2009,08,16,16,00,18.90
2009,08,16,16,01,18.90
2009,08,16,16,02,19.00
2009,08,16,16,03,19.10
2009,08,16,16,04,19.20
2009,08,16,16,05,19.20
2009,08,16,16,06,19.20
2009,08,16,16,07,19.20
2009,08,16,16,08,19.20
2009,08,16,16,09,19.20
2009,08,16,16,10,19.20
2009,08,16,16,11,19.20
2009,08,16,16,12,19.20
2009,08,16,16,13,19.10
2009,08,16,16,14,19.10
2009,08,16,16,15,19.00
2009,08,16,16,16,18.90
2009,08,16,16,17,18.90
2009,08,16,16,18,18.80
2009,08,16,16,19,18.90
2009,08,16,16,20,18.90
2009,08,16,16,21,18.90
2009,08,16,16,22,18.90
2009,08,16,16,23,18.80
2009,08,16,16,24,18.70
2009,08,16,16,25,18.60
2009,08,16,16,26,18.60
2009,08,16,16,27,18.60
2009,08,16,16,28,18.60
2009,08,16,16,29,18.60
2009,08,16,16,30,18.70
2009,08,16,16,31,18.80
2009,08,16,16,32,18.90
2009,08,16,16,33,18.90
2009,08,16,16,34,18.90
2009,08,16,16,35,18.90
2009,08,16,16,36,18.90
2009,08,16,16,37,18.90
2009,08,16,16,38,18.80
2009,08,16,16,39,18.70
2009,08,16,16,40,18.70
2009,08,16,16,41,18.60
2009,08,16,16,42,18.60
2009,08,16,16,43,18.50
2009,08,16,16,44,18.40
2009,08,16,16,45,18.40
2009,08,16,16,46,18.40
2009,08,16,16,47,18.40
2009,08,16,16,48,18.40
2009,08,16,16,49,18.30
2009,08,16,16,50,18.20
2009,08,16,16,51,18.20
2009,08,16,16,52,18.20
2009,08,16,16,53,18.20
2009,08,16,16,54,18.30
2009,08,16,16,55,18.30
2009,08,16,16,56,18.40
2009,08,16,16,57,18.40
2009,08,16,16,58,18.50
2009,08,16,16,59,18.60
2009,08,16,17,00,18.70
2009,08,16,17,01,18.80
2009,08,16,17,02,18.80
2009,08,16,17,03,18.70
2009,08,16,17,04,18.70
2009,08,16,17,05,18.80
2009,08,16,17,06,18.90
2009,08,16,17,07,18.90
2009,08,16,17,08,19.00
2009,08,16,17,09,19.10
2009,08,16,17,10,19.10
2009,08,16,17,11,19.00
2009,08,16,17,12,18.90
2009,08,16,17,13,18.90
2009,08,16,17,14,18.80
2009,08,16,17,15,18.70
2009,08,16,17,16,18.70
2009,08,16,17,17,18.60
2009,08,16,17,18,18.50
2009,08,16,17,19,18.50