Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,15,00,00,14.60
2016,08,15,00,01,14.60
2016,08,15,00,02,14.60
2016,08,15,00,03,14.60
2016,08,15,00,04,14.50
2016,08,15,00,05,14.50
2016,08,15,00,06,14.50
2016,08,15,00,07,14.40
2016,08,15,00,08,14.40
2016,08,15,00,09,14.40
2016,08,15,00,10,14.40
2016,08,15,00,11,14.40
2016,08,15,00,12,14.40
2016,08,15,00,13,14.40
2016,08,15,00,14,14.30
2016,08,15,00,15,14.40
2016,08,15,00,16,14.30
2016,08,15,00,17,14.30
2016,08,15,00,18,14.30
2016,08,15,00,19,14.40
2016,08,15,00,20,14.30
2016,08,15,00,21,14.30
2016,08,15,00,22,14.30
2016,08,15,00,23,14.30
2016,08,15,00,24,14.30
2016,08,15,00,25,14.40
2016,08,15,00,26,14.40
2016,08,15,00,27,14.40
2016,08,15,00,28,14.50
2016,08,15,00,29,14.50
2016,08,15,00,30,14.50
2016,08,15,00,31,14.50
2016,08,15,00,32,14.50
2016,08,15,00,33,14.50
2016,08,15,00,34,14.50
2016,08,15,00,35,14.50
2016,08,15,00,36,14.50
2016,08,15,00,37,14.60
2016,08,15,00,38,14.60
2016,08,15,00,39,14.60
2016,08,15,00,40,14.60
2016,08,15,00,41,14.60
2016,08,15,00,42,14.60
2016,08,15,00,43,14.60
2016,08,15,00,44,14.70
2016,08,15,00,45,14.70
2016,08,15,00,46,14.70
2016,08,15,00,47,14.70
2016,08,15,00,48,14.70
2016,08,15,00,49,14.70
2016,08,15,00,50,14.70
2016,08,15,00,51,14.80
2016,08,15,00,52,14.80
2016,08,15,00,53,14.80
2016,08,15,00,54,14.80
2016,08,15,00,55,14.80
2016,08,15,00,56,14.80
2016,08,15,00,57,14.80
2016,08,15,00,58,14.80
2016,08,15,00,59,14.80
2016,08,15,01,00,14.80
2016,08,15,01,01,14.80
2016,08,15,01,02,14.70
2016,08,15,01,03,14.70
2016,08,15,01,04,14.70
2016,08,15,01,05,14.70
2016,08,15,01,06,14.70
2016,08,15,01,07,14.70
2016,08,15,01,08,14.70
2016,08,15,01,09,14.70
2016,08,15,01,10,14.70
2016,08,15,01,11,14.70
2016,08,15,01,12,14.70
2016,08,15,01,13,14.70
2016,08,15,01,14,14.70
2016,08,15,01,15,14.70
2016,08,15,01,16,14.70
2016,08,15,01,17,14.60
2016,08,15,01,18,14.60
2016,08,15,01,19,14.60
2016,08,15,01,20,14.60
2016,08,15,01,21,14.60
2016,08,15,01,22,14.60
2016,08,15,01,23,14.60
2016,08,15,01,24,14.60
2016,08,15,01,25,14.60
2016,08,15,01,26,14.60
2016,08,15,01,27,14.50
2016,08,15,01,28,14.50
2016,08,15,01,29,14.50
2016,08,15,01,30,14.50
2016,08,15,01,31,14.50
2016,08,15,01,32,14.50
2016,08,15,01,33,14.40
2016,08,15,01,34,14.40
2016,08,15,01,35,14.40
2016,08,15,01,36,14.40
2016,08,15,01,37,14.40
2016,08,15,01,38,14.40
2016,08,15,01,39,14.40
2016,08,15,01,40,14.40
2016,08,15,01,41,14.30
2016,08,15,01,42,14.30
2016,08,15,01,43,14.30
2016,08,15,01,44,14.30
2016,08,15,01,45,14.30
2016,08,15,01,46,14.30
2016,08,15,01,47,14.30
2016,08,15,01,48,14.30
2016,08,15,01,49,14.30
2016,08,15,01,50,14.20
2016,08,15,01,51,14.20
2016,08,15,01,52,14.20
2016,08,15,01,53,14.20
2016,08,15,01,54,14.20
2016,08,15,01,55,14.20
2016,08,15,01,56,14.20
2016,08,15,01,57,14.20
2016,08,15,01,58,14.10
2016,08,15,01,59,14.10
2016,08,15,02,00,14.10
2016,08,15,02,01,14.10
2016,08,15,02,02,14.10
2016,08,15,02,03,14.10
2016,08,15,02,04,14.10
2016,08,15,02,05,14.10
2016,08,15,02,06,14.00
2016,08,15,02,07,14.00
2016,08,15,02,08,14.00
2016,08,15,02,09,14.00
2016,08,15,02,10,14.00
2016,08,15,02,11,14.00
2016,08,15,02,12,14.00
2016,08,15,02,13,13.90
2016,08,15,02,14,13.90
2016,08,15,02,15,13.90
2016,08,15,02,16,13.90
2016,08,15,02,17,13.90
2016,08,15,02,18,13.90
2016,08,15,02,19,13.90
2016,08,15,02,20,13.90
2016,08,15,02,21,13.80
2016,08,15,02,22,13.80
2016,08,15,02,23,13.80
2016,08,15,02,24,13.80
2016,08,15,02,25,13.80
2016,08,15,02,26,13.80
2016,08,15,02,27,13.80
2016,08,15,02,28,13.80
2016,08,15,02,29,13.80
2016,08,15,02,30,13.80
2016,08,15,02,31,13.80
2016,08,15,02,32,13.80
2016,08,15,02,33,13.70
2016,08,15,02,34,13.70
2016,08,15,02,35,13.70
2016,08,15,02,36,13.70
2016,08,15,02,37,13.70
2016,08,15,02,38,13.70
2016,08,15,02,39,13.70
2016,08,15,02,40,13.70
2016,08,15,02,41,13.70
2016,08,15,02,42,13.70
2016,08,15,02,43,13.60
2016,08,15,02,44,13.60
2016,08,15,02,45,13.60
2016,08,15,02,46,13.60
2016,08,15,02,47,13.60
2016,08,15,02,48,13.60
2016,08,15,02,49,13.60
2016,08,15,02,50,13.60
2016,08,15,02,51,13.60
2016,08,15,02,52,13.60
2016,08,15,02,53,13.60
2016,08,15,02,54,13.50
2016,08,15,02,55,13.50
2016,08,15,02,56,13.50
2016,08,15,02,57,13.50
2016,08,15,02,58,13.50
2016,08,15,02,59,13.50
2016,08,15,03,00,13.50
2016,08,15,03,01,13.50
2016,08,15,03,02,13.40
2016,08,15,03,03,13.40
2016,08,15,03,04,13.40
2016,08,15,03,05,13.40
2016,08,15,03,06,13.40
2016,08,15,03,07,13.40
2016,08,15,03,08,13.40
2016,08,15,03,09,13.40
2016,08,15,03,10,13.40
2016,08,15,03,11,13.40
2016,08,15,03,12,13.40
2016,08,15,03,13,13.40
2016,08,15,03,14,13.40
2016,08,15,03,15,13.40
2016,08,15,03,16,13.40
2016,08,15,03,17,13.40
2016,08,15,03,18,13.40
2016,08,15,03,19,13.30
2016,08,15,03,20,13.30
2016,08,15,03,21,13.30
2016,08,15,03,22,13.30
2016,08,15,03,23,13.30
2016,08,15,03,24,13.30
2016,08,15,03,25,13.30
2016,08,15,03,26,13.30
2016,08,15,03,27,13.30
2016,08,15,03,28,13.30
2016,08,15,03,29,13.30
2016,08,15,03,30,13.30
2016,08,15,03,31,13.30
2016,08,15,03,32,13.30
2016,08,15,03,33,13.30
2016,08,15,03,34,13.30
2016,08,15,03,35,13.30
2016,08,15,03,36,13.20
2016,08,15,03,37,13.20
2016,08,15,03,38,13.20
2016,08,15,03,39,13.20
2016,08,15,03,40,13.20
2016,08,15,03,41,13.20
2016,08,15,03,42,13.20
2016,08,15,03,43,13.20
2016,08,15,03,44,13.20
2016,08,15,03,45,13.20
2016,08,15,03,46,13.20
2016,08,15,03,47,13.20
2016,08,15,03,48,13.20
2016,08,15,03,49,13.20
2016,08,15,03,50,13.20
2016,08,15,03,51,13.20
2016,08,15,03,52,13.20
2016,08,15,03,53,13.20
2016,08,15,03,54,13.20
2016,08,15,03,55,13.20
2016,08,15,03,56,13.20
2016,08,15,03,57,13.20
2016,08,15,03,58,13.20
2016,08,15,03,59,13.20
2016,08,15,04,00,13.20
2016,08,15,04,01,13.20
2016,08,15,04,02,13.20
2016,08,15,04,03,13.20
2016,08,15,04,04,13.20
2016,08,15,04,05,13.20
2016,08,15,04,06,13.20
2016,08,15,04,07,13.30
2016,08,15,04,08,13.30
2016,08,15,04,09,13.30
2016,08,15,04,10,13.30
2016,08,15,04,11,13.30
2016,08,15,04,12,13.30
2016,08,15,04,13,13.30
2016,08,15,04,14,13.30
2016,08,15,04,15,13.30
2016,08,15,04,16,13.30
2016,08,15,04,17,13.30
2016,08,15,04,18,13.30
2016,08,15,04,19,13.30
2016,08,15,04,20,13.30
2016,08,15,04,21,13.30
2016,08,15,04,22,13.30
2016,08,15,04,23,13.30
2016,08,15,04,24,13.30
2016,08,15,04,25,13.30
2016,08,15,04,26,13.30
2016,08,15,04,27,13.30
2016,08,15,04,28,13.30
2016,08,15,04,29,13.30
2016,08,15,04,30,13.30
2016,08,15,04,31,13.30
2016,08,15,04,32,13.30
2016,08,15,04,33,13.30
2016,08,15,04,34,13.30
2016,08,15,04,35,13.30
2016,08,15,04,36,13.30
2016,08,15,04,37,13.30
2016,08,15,04,38,13.30
2016,08,15,04,39,13.30
2016,08,15,04,40,13.30
2016,08,15,04,41,13.30
2016,08,15,04,42,13.30
2016,08,15,04,43,13.30
2016,08,15,04,44,13.30
2016,08,15,04,45,13.30
2016,08,15,04,46,13.30
2016,08,15,04,47,13.30
2016,08,15,04,48,13.30
2016,08,15,04,49,13.30
2016,08,15,04,50,13.30
2016,08,15,04,51,13.30
2016,08,15,04,52,13.30
2016,08,15,04,53,13.30
2016,08,15,04,54,13.40
2016,08,15,04,55,13.40
2016,08,15,04,56,13.40
2016,08,15,04,57,13.30
2016,08,15,04,58,13.30
2016,08,15,04,59,13.30
2016,08,15,05,00,13.30
2016,08,15,05,01,13.40
2016,08,15,05,02,13.40
2016,08,15,05,03,13.40
2016,08,15,05,04,13.40
2016,08,15,05,05,13.40
2016,08,15,05,06,13.40
2016,08,15,05,07,13.40
2016,08,15,05,08,13.50
2016,08,15,05,09,13.50
2016,08,15,05,10,13.50
2016,08,15,05,11,13.50
2016,08,15,05,12,13.50
2016,08,15,05,13,13.50
2016,08,15,05,14,13.50
2016,08,15,05,15,13.60
2016,08,15,05,16,13.60
2016,08,15,05,17,13.60
2016,08,15,05,18,13.60
2016,08,15,05,19,13.60
2016,08,15,05,20,13.60
2016,08,15,05,21,13.60
2016,08,15,05,22,13.60
2016,08,15,05,23,13.60
2016,08,15,05,24,13.60
2016,08,15,05,25,13.60
2016,08,15,05,26,13.60
2016,08,15,05,27,13.60
2016,08,15,05,28,13.70
2016,08,15,05,29,13.70
2016,08,15,05,30,13.70
2016,08,15,05,31,13.70
2016,08,15,05,32,13.70
2016,08,15,05,33,13.70
2016,08,15,05,34,13.70
2016,08,15,05,35,13.70
2016,08,15,05,36,13.70
2016,08,15,05,37,13.70
2016,08,15,05,38,13.70
2016,08,15,05,39,13.70
2016,08,15,05,40,13.70
2016,08,15,05,41,13.70
2016,08,15,05,42,13.70
2016,08,15,05,43,13.70
2016,08,15,05,44,13.70
2016,08,15,05,45,13.70
2016,08,15,05,46,13.70
2016,08,15,05,47,13.70
2016,08,15,05,48,13.70
2016,08,15,05,49,13.70
2016,08,15,05,50,13.70
2016,08,15,05,51,13.70
2016,08,15,05,52,13.70
2016,08,15,05,53,13.70
2016,08,15,05,54,13.70
2016,08,15,05,55,13.70
2016,08,15,05,56,13.70
2016,08,15,05,57,13.70
2016,08,15,05,58,13.70
2016,08,15,05,59,13.70
2016,08,15,06,00,13.70
2016,08,15,06,01,13.70
2016,08,15,06,02,13.70
2016,08,15,06,03,13.70
2016,08,15,06,04,13.70
2016,08,15,06,05,13.70
2016,08,15,06,06,13.70
2016,08,15,06,07,13.70
2016,08,15,06,08,13.70
2016,08,15,06,09,13.70
2016,08,15,06,10,13.70
2016,08,15,06,11,13.70
2016,08,15,06,12,13.70
2016,08,15,06,13,13.70
2016,08,15,06,14,13.70
2016,08,15,06,15,13.70
2016,08,15,06,16,13.70
2016,08,15,06,17,13.70
2016,08,15,06,18,13.70
2016,08,15,06,19,13.70
2016,08,15,06,20,13.70
2016,08,15,06,21,13.70
2016,08,15,06,22,13.70
2016,08,15,06,23,13.70
2016,08,15,06,24,13.70
2016,08,15,06,25,13.70
2016,08,15,06,26,13.80
2016,08,15,06,27,13.80
2016,08,15,06,28,13.80
2016,08,15,06,29,13.80
2016,08,15,06,30,13.80
2016,08,15,06,31,13.80
2016,08,15,06,32,13.80
2016,08,15,06,33,13.80
2016,08,15,06,34,13.80
2016,08,15,06,35,13.80
2016,08,15,06,36,13.80
2016,08,15,06,37,13.80
2016,08,15,06,38,13.80
2016,08,15,06,39,13.90
2016,08,15,06,40,13.90
2016,08,15,06,41,13.90
2016,08,15,06,42,13.90
2016,08,15,06,43,13.90
2016,08,15,06,44,13.90
2016,08,15,06,45,13.90
2016,08,15,06,46,14.00
2016,08,15,06,47,14.00
2016,08,15,06,48,14.00
2016,08,15,06,49,14.10
2016,08,15,06,50,14.10
2016,08,15,06,51,14.10
2016,08,15,06,52,14.10
2016,08,15,06,53,14.10
2016,08,15,06,54,14.10
2016,08,15,06,55,14.20
2016,08,15,06,56,14.20
2016,08,15,06,57,14.20
2016,08,15,06,58,14.20
2016,08,15,06,59,14.30
2016,08,15,07,00,14.30
2016,08,15,07,01,14.30
2016,08,15,07,02,14.30
2016,08,15,07,03,14.30
2016,08,15,07,04,14.30
2016,08,15,07,05,14.30
2016,08,15,07,06,14.40
2016,08,15,07,07,14.40
2016,08,15,07,08,14.40
2016,08,15,07,09,14.50
2016,08,15,07,10,14.50
2016,08,15,07,11,14.60
2016,08,15,07,12,14.60
2016,08,15,07,13,14.60
2016,08,15,07,14,14.70
2016,08,15,07,15,14.70
2016,08,15,07,16,14.80
2016,08,15,07,17,14.80
2016,08,15,07,18,14.80
2016,08,15,07,19,14.90
2016,08,15,07,20,14.90
2016,08,15,07,21,15.00
2016,08,15,07,22,15.10
2016,08,15,07,23,15.10
2016,08,15,07,24,15.20
2016,08,15,07,25,15.20
2016,08,15,07,26,15.30
2016,08,15,07,27,15.30
2016,08,15,07,28,15.40
2016,08,15,07,29,15.40
2016,08,15,07,30,15.50
2016,08,15,07,31,15.60
2016,08,15,07,32,15.70
2016,08,15,07,33,15.80
2016,08,15,07,34,15.80
2016,08,15,07,35,15.90
2016,08,15,07,36,16.00
2016,08,15,07,37,16.20
2016,08,15,07,38,16.30
2016,08,15,07,39,16.50
2016,08,15,07,40,16.60
2016,08,15,07,41,16.80
2016,08,15,07,42,16.90
2016,08,15,07,43,17.10
2016,08,15,07,44,17.20
2016,08,15,07,45,17.30
2016,08,15,07,46,17.40
2016,08,15,07,47,17.60
2016,08,15,07,48,17.70
2016,08,15,07,49,17.80
2016,08,15,07,50,17.90
2016,08,15,07,51,18.00
2016,08,15,07,52,18.10
2016,08,15,07,53,18.20
2016,08,15,07,54,18.30
2016,08,15,07,55,18.30
2016,08,15,07,56,18.40
2016,08,15,07,57,18.50
2016,08,15,07,58,18.60
2016,08,15,07,59,18.60
2016,08,15,08,00,18.70
2016,08,15,08,01,18.70
2016,08,15,08,02,18.80
2016,08,15,08,03,18.80
2016,08,15,08,04,18.80
2016,08,15,08,05,18.80
2016,08,15,08,06,18.90
2016,08,15,08,07,18.90
2016,08,15,08,08,19.00
2016,08,15,08,09,19.00
2016,08,15,08,10,19.10
2016,08,15,08,11,19.20
2016,08,15,08,12,19.30
2016,08,15,08,13,19.40
2016,08,15,08,14,19.50
2016,08,15,08,15,19.60
2016,08,15,08,16,19.60
2016,08,15,08,17,19.70
2016,08,15,08,18,19.70
2016,08,15,08,19,19.80
2016,08,15,08,20,19.80
2016,08,15,08,21,19.90
2016,08,15,08,22,20.00
2016,08,15,08,23,20.10
2016,08,15,08,24,20.10
2016,08,15,08,25,20.20
2016,08,15,08,26,20.30
2016,08,15,08,27,20.30
2016,08,15,08,28,20.30
2016,08,15,08,29,20.30
2016,08,15,08,30,20.30
2016,08,15,08,31,20.30
2016,08,15,08,32,20.20
2016,08,15,08,33,20.20
2016,08,15,08,34,20.10
2016,08,15,08,35,20.10
2016,08,15,08,36,20.10
2016,08,15,08,37,20.20
2016,08,15,08,38,20.20
2016,08,15,08,39,20.20
2016,08,15,08,40,20.30
2016,08,15,08,41,20.30
2016,08,15,08,42,20.30
2016,08,15,08,43,20.30
2016,08,15,08,44,20.30
2016,08,15,08,45,20.30
2016,08,15,08,46,20.30
2016,08,15,08,47,20.30
2016,08,15,08,48,20.40
2016,08,15,08,49,20.40
2016,08,15,08,50,20.40
2016,08,15,08,51,20.40
2016,08,15,08,52,20.50
2016,08,15,08,53,20.50
2016,08,15,08,54,20.60
2016,08,15,08,55,20.60
2016,08,15,08,56,20.70
2016,08,15,08,57,20.70
2016,08,15,08,58,20.70
2016,08,15,08,59,20.70
2016,08,15,09,00,20.70
2016,08,15,09,01,20.70
2016,08,15,09,02,20.70
2016,08,15,09,03,20.70
2016,08,15,09,04,20.70
2016,08,15,09,05,20.70
2016,08,15,09,06,20.70
2016,08,15,09,07,20.70
2016,08,15,09,08,20.80
2016,08,15,09,09,20.80
2016,08,15,09,10,20.80
2016,08,15,09,11,20.90
2016,08,15,09,12,20.90
2016,08,15,09,13,20.90
2016,08,15,09,14,21.00
2016,08,15,09,15,21.00
2016,08,15,09,16,21.10
2016,08,15,09,17,21.20
2016,08,15,09,18,21.20
2016,08,15,09,19,21.20
2016,08,15,09,20,21.30
2016,08,15,09,21,21.40
2016,08,15,09,22,21.40
2016,08,15,09,23,21.50
2016,08,15,09,24,21.50
2016,08,15,09,25,21.50
2016,08,15,09,26,21.50
2016,08,15,09,27,21.50
2016,08,15,09,28,21.60
2016,08,15,09,29,21.60
2016,08,15,09,30,21.70
2016,08,15,09,31,21.70
2016,08,15,09,32,21.70
2016,08,15,09,33,21.70
2016,08,15,09,34,21.70
2016,08,15,09,35,21.80
2016,08,15,09,36,21.80
2016,08,15,09,37,21.80
2016,08,15,09,38,21.80
2016,08,15,09,39,21.80
2016,08,15,09,40,21.80
2016,08,15,09,41,21.80
2016,08,15,09,42,21.80
2016,08,15,09,43,21.80
2016,08,15,09,44,21.90
2016,08,15,09,45,22.00
2016,08,15,09,46,22.00
2016,08,15,09,47,22.10
2016,08,15,09,48,22.30
2016,08,15,09,49,22.30
2016,08,15,09,50,22.30
2016,08,15,09,51,22.30
2016,08,15,09,52,22.30
2016,08,15,09,53,22.30
2016,08,15,09,54,22.30
2016,08,15,09,55,22.30
2016,08,15,09,56,22.30
2016,08,15,09,57,22.40
2016,08,15,09,58,22.50
2016,08,15,09,59,22.60
2016,08,15,10,00,22.60
2016,08,15,10,01,22.60
2016,08,15,10,02,22.60
2016,08,15,10,03,22.60
2016,08,15,10,04,22.70
2016,08,15,10,05,22.70
2016,08,15,10,06,22.70
2016,08,15,10,07,22.80
2016,08,15,10,08,22.80
2016,08,15,10,09,22.90
2016,08,15,10,10,22.90
2016,08,15,10,11,22.80
2016,08,15,10,12,22.80
2016,08,15,10,13,22.60
2016,08,15,10,14,22.50
2016,08,15,10,15,22.30
2016,08,15,10,16,22.20
2016,08,15,10,17,22.10
2016,08,15,10,18,22.10
2016,08,15,10,19,22.10
2016,08,15,10,20,22.10
2016,08,15,10,21,22.10
2016,08,15,10,22,22.10
2016,08,15,10,23,22.10
2016,08,15,10,24,22.00
2016,08,15,10,25,22.00
2016,08,15,10,26,21.90
2016,08,15,10,27,21.90
2016,08,15,10,28,21.90
2016,08,15,10,29,21.90
2016,08,15,10,30,22.00
2016,08,15,10,31,22.00
2016,08,15,10,32,22.00
2016,08,15,10,33,22.00
2016,08,15,10,34,22.00
2016,08,15,10,35,22.00
2016,08,15,10,36,22.00
2016,08,15,10,37,22.10
2016,08,15,10,38,22.20
2016,08,15,10,39,22.30
2016,08,15,10,40,22.40
2016,08,15,10,41,22.50
2016,08,15,10,42,22.60
2016,08,15,10,43,22.60
2016,08,15,10,44,22.60
2016,08,15,10,45,22.70
2016,08,15,10,46,22.70
2016,08,15,10,47,22.60
2016,08,15,10,48,22.70
2016,08,15,10,49,22.70
2016,08,15,10,50,22.80
2016,08,15,10,51,22.90
2016,08,15,10,52,22.80
2016,08,15,10,53,22.80
2016,08,15,10,54,22.80
2016,08,15,10,55,22.80
2016,08,15,10,56,22.90
2016,08,15,10,57,22.90
2016,08,15,10,58,23.00
2016,08,15,10,59,23.10
2016,08,15,11,00,23.10
2016,08,15,11,01,23.10
2016,08,15,11,02,23.10
2016,08,15,11,03,23.10
2016,08,15,11,04,23.10
2016,08,15,11,05,23.10
2016,08,15,11,06,23.10
2016,08,15,11,07,23.10
2016,08,15,11,08,23.10
2016,08,15,11,09,23.00
2016,08,15,11,10,23.00
2016,08,15,11,11,22.90
2016,08,15,11,12,22.90
2016,08,15,11,13,22.90
2016,08,15,11,14,22.90
2016,08,15,11,15,22.80
2016,08,15,11,16,22.80
2016,08,15,11,17,22.80
2016,08,15,11,18,22.80
2016,08,15,11,19,22.80
2016,08,15,11,20,22.80
2016,08,15,11,21,22.80
2016,08,15,11,22,22.80
2016,08,15,11,23,22.80
2016,08,15,11,24,22.90
2016,08,15,11,25,22.90
2016,08,15,11,26,23.00
2016,08,15,11,27,23.10
2016,08,15,11,28,23.10
2016,08,15,11,29,23.10
2016,08,15,11,30,23.10
2016,08,15,11,31,23.10
2016,08,15,11,32,23.10
2016,08,15,11,33,23.10
2016,08,15,11,34,23.10
2016,08,15,11,35,23.10
2016,08,15,11,36,23.10
2016,08,15,11,37,23.00
2016,08,15,11,38,23.00
2016,08,15,11,39,23.00
2016,08,15,11,40,22.90
2016,08,15,11,41,22.90
2016,08,15,11,42,22.90
2016,08,15,11,43,22.90
2016,08,15,11,44,22.90
2016,08,15,11,45,22.90
2016,08,15,11,46,22.90
2016,08,15,11,47,22.90
2016,08,15,11,48,22.90
2016,08,15,11,49,22.90
2016,08,15,11,50,22.90
2016,08,15,11,51,22.90
2016,08,15,11,52,22.90
2016,08,15,11,53,22.90
2016,08,15,11,54,22.90
2016,08,15,11,55,23.00
2016,08,15,11,56,22.90
2016,08,15,11,57,22.90
2016,08,15,11,58,22.90
2016,08,15,11,59,22.90
2016,08,15,12,00,22.90
2016,08,15,12,01,22.90
2016,08,15,12,02,22.90
2016,08,15,12,03,23.00
2016,08,15,12,04,23.00
2016,08,15,12,05,23.10
2016,08,15,12,06,23.10
2016,08,15,12,07,23.20
2016,08,15,12,08,23.30
2016,08,15,12,09,23.40
2016,08,15,12,10,23.40
2016,08,15,12,11,23.40
2016,08,15,12,12,23.40
2016,08,15,12,13,23.50
2016,08,15,12,14,23.50
2016,08,15,12,15,23.40
2016,08,15,12,16,23.40
2016,08,15,12,17,23.40
2016,08,15,12,18,23.30
2016,08,15,12,19,23.40
2016,08,15,12,20,23.40
2016,08,15,12,21,23.40
2016,08,15,12,22,23.40
2016,08,15,12,23,23.50
2016,08,15,12,24,23.50
2016,08,15,12,25,23.60
2016,08,15,12,26,23.60
2016,08,15,12,27,23.60
2016,08,15,12,28,23.60
2016,08,15,12,29,23.60
2016,08,15,12,30,23.60
2016,08,15,12,31,23.60
2016,08,15,12,32,23.60
2016,08,15,12,33,23.70
2016,08,15,12,34,23.80
2016,08,15,12,35,23.90
2016,08,15,12,36,23.90
2016,08,15,12,37,23.80
2016,08,15,12,38,23.70
2016,08,15,12,39,23.60
2016,08,15,12,40,23.60
2016,08,15,12,41,23.70
2016,08,15,12,42,23.70
2016,08,15,12,43,23.70
2016,08,15,12,44,23.70
2016,08,15,12,45,23.80
2016,08,15,12,46,23.80
2016,08,15,12,47,23.80
2016,08,15,12,48,23.90
2016,08,15,12,49,23.90
2016,08,15,12,50,24.00
2016,08,15,12,51,24.10
2016,08,15,12,52,24.10
2016,08,15,12,53,24.20
2016,08,15,12,54,24.20
2016,08,15,12,55,24.20
2016,08,15,12,56,24.10
2016,08,15,12,57,24.10
2016,08,15,12,58,24.00
2016,08,15,12,59,23.90
2016,08,15,13,00,23.90
2016,08,15,13,01,24.00
2016,08,15,13,02,24.10
2016,08,15,13,03,24.20
2016,08,15,13,04,24.20
2016,08,15,13,05,24.10
2016,08,15,13,06,24.10
2016,08,15,13,07,24.10
2016,08,15,13,08,24.10
2016,08,15,13,09,24.20
2016,08,15,13,10,24.20
2016,08,15,13,11,24.30
2016,08,15,13,12,24.30
2016,08,15,13,13,24.50
2016,08,15,13,14,24.60
2016,08,15,13,15,24.50
2016,08,15,13,16,24.50
2016,08,15,13,17,24.50
2016,08,15,13,18,24.40
2016,08,15,13,19,24.40
2016,08,15,13,20,24.30
2016,08,15,13,21,24.30
2016,08,15,13,22,24.30
2016,08,15,13,23,24.40
2016,08,15,13,24,24.40
2016,08,15,13,25,24.40
2016,08,15,13,26,24.30
2016,08,15,13,27,24.30
2016,08,15,13,28,24.30
2016,08,15,13,29,24.20
2016,08,15,13,30,24.20
2016,08,15,13,31,24.20
2016,08,15,13,32,24.30
2016,08,15,13,33,24.30
2016,08,15,13,34,24.30
2016,08,15,13,35,24.30
2016,08,15,13,36,24.40
2016,08,15,13,37,24.50
2016,08,15,13,38,24.60
2016,08,15,13,39,24.60
2016,08,15,13,40,24.70
2016,08,15,13,41,24.80
2016,08,15,13,42,24.80
2016,08,15,13,43,24.90
2016,08,15,13,44,25.00
2016,08,15,13,45,25.10
2016,08,15,13,46,25.10
2016,08,15,13,47,25.20
2016,08,15,13,48,25.30
2016,08,15,13,49,25.40
2016,08,15,13,50,25.50
2016,08,15,13,51,25.60
2016,08,15,13,52,25.80
2016,08,15,13,53,25.90
2016,08,15,13,54,26.00
2016,08,15,13,55,26.00
2016,08,15,13,56,26.10
2016,08,15,13,57,26.20
2016,08,15,13,58,26.30
2016,08,15,13,59,26.30
2016,08,15,14,00,26.40
2016,08,15,14,01,26.50
2016,08,15,14,02,26.40
2016,08,15,14,03,26.40
2016,08,15,14,04,26.30
2016,08,15,14,05,26.30
2016,08,15,14,06,26.30
2016,08,15,14,07,26.20
2016,08,15,14,08,26.10
2016,08,15,14,09,26.10
2016,08,15,14,10,26.10
2016,08,15,14,11,26.00
2016,08,15,14,12,26.00
2016,08,15,14,13,26.00
2016,08,15,14,14,26.00
2016,08,15,14,15,25.90
2016,08,15,14,16,25.90
2016,08,15,14,17,25.90
2016,08,15,14,18,25.90
2016,08,15,14,19,25.90
2016,08,15,14,20,25.70
2016,08,15,14,21,25.60
2016,08,15,14,22,25.60
2016,08,15,14,23,25.60
2016,08,15,14,24,25.60
2016,08,15,14,25,25.50
2016,08,15,14,26,25.50
2016,08,15,14,27,25.50
2016,08,15,14,28,25.50
2016,08,15,14,29,25.60
2016,08,15,14,30,25.50
2016,08,15,14,31,25.40
2016,08,15,14,32,25.40
2016,08,15,14,33,25.50
2016,08,15,14,34,25.60
2016,08,15,14,35,25.70
2016,08,15,14,36,25.60
2016,08,15,14,37,25.50
2016,08,15,14,38,25.40
2016,08,15,14,39,25.30
2016,08,15,14,40,25.40
2016,08,15,14,41,25.50
2016,08,15,14,42,25.60
2016,08,15,14,43,25.70
2016,08,15,14,44,25.80
2016,08,15,14,45,25.90
2016,08,15,14,46,26.00
2016,08,15,14,47,26.10
2016,08,15,14,48,26.10
2016,08,15,14,49,26.20
2016,08,15,14,50,26.20
2016,08,15,14,51,26.20
2016,08,15,14,52,26.30
2016,08,15,14,53,26.30
2016,08,15,14,54,26.30
2016,08,15,14,55,26.30
2016,08,15,14,56,26.30
2016,08,15,14,57,26.30
2016,08,15,14,58,26.30
2016,08,15,14,59,26.30
2016,08,15,15,00,26.40
2016,08,15,15,01,26.40
2016,08,15,15,02,26.40
2016,08,15,15,03,26.30
2016,08,15,15,04,26.30
2016,08,15,15,05,26.20
2016,08,15,15,06,26.20
2016,08,15,15,07,26.20
2016,08,15,15,08,26.00
2016,08,15,15,09,25.90
2016,08,15,15,10,25.70
2016,08,15,15,11,25.60
2016,08,15,15,12,25.50
2016,08,15,15,13,25.40
2016,08,15,15,14,25.30
2016,08,15,15,15,25.20
2016,08,15,15,16,25.10
2016,08,15,15,17,25.00
2016,08,15,15,18,25.00
2016,08,15,15,19,25.00
2016,08,15,15,20,24.90
2016,08,15,15,21,24.90
2016,08,15,15,22,24.80
2016,08,15,15,23,24.80
2016,08,15,15,24,24.80
2016,08,15,15,25,24.80
2016,08,15,15,26,24.70
2016,08,15,15,27,24.80
2016,08,15,15,28,24.70
2016,08,15,15,29,24.70
2016,08,15,15,30,24.60
2016,08,15,15,31,24.60
2016,08,15,15,32,24.50
2016,08,15,15,33,24.50
2016,08,15,15,34,24.50
2016,08,15,15,35,24.50
2016,08,15,15,36,24.50
2016,08,15,15,37,24.40
2016,08,15,15,38,24.40
2016,08,15,15,39,24.40
2016,08,15,15,40,24.30
2016,08,15,15,41,24.40
2016,08,15,15,42,24.40
2016,08,15,15,43,24.40
2016,08,15,15,44,24.30
2016,08,15,15,45,24.30
2016,08,15,15,46,24.30
2016,08,15,15,47,24.30
2016,08,15,15,48,24.20
2016,08,15,15,49,24.30
2016,08,15,15,50,24.30
2016,08,15,15,51,24.20
2016,08,15,15,52,24.20
2016,08,15,15,53,24.10
2016,08,15,15,54,24.10
2016,08,15,15,55,24.10
2016,08,15,15,56,24.10
2016,08,15,15,57,24.20
2016,08,15,15,58,24.20
2016,08,15,15,59,24.20
2016,08,15,16,00,24.30
2016,08,15,16,01,24.30
2016,08,15,16,02,24.30
2016,08,15,16,03,24.30
2016,08,15,16,04,24.20
2016,08,15,16,05,24.20
2016,08,15,16,06,24.20
2016,08,15,16,07,24.10
2016,08,15,16,08,24.10
2016,08,15,16,09,24.10
2016,08,15,16,10,24.10
2016,08,15,16,11,24.20
2016,08,15,16,12,24.20
2016,08,15,16,13,24.20
2016,08,15,16,14,24.30
2016,08,15,16,15,24.30
2016,08,15,16,16,24.30
2016,08,15,16,17,24.30
2016,08,15,16,18,24.20
2016,08,15,16,19,24.20
2016,08,15,16,20,24.20
2016,08,15,16,21,24.20
2016,08,15,16,22,24.20
2016,08,15,16,23,24.20
2016,08,15,16,24,24.30
2016,08,15,16,25,24.30
2016,08,15,16,26,24.30
2016,08,15,16,27,24.30
2016,08,15,16,28,24.30
2016,08,15,16,29,24.30
2016,08,15,16,30,24.30
2016,08,15,16,31,24.30
2016,08,15,16,32,24.30
2016,08,15,16,33,24.20
2016,08,15,16,34,24.20
2016,08,15,16,35,24.20
2016,08,15,16,36,24.20
2016,08,15,16,37,24.20
2016,08,15,16,38,24.10
2016,08,15,16,39,24.10
2016,08,15,16,40,24.20
2016,08,15,16,41,24.20
2016,08,15,16,42,24.20
2016,08,15,16,43,24.20
2016,08,15,16,44,24.20
2016,08,15,16,45,24.20
2016,08,15,16,46,24.30
2016,08,15,16,47,24.30
2016,08,15,16,48,24.30
2016,08,15,16,49,24.30
2016,08,15,16,50,24.30
2016,08,15,16,51,24.30
2016,08,15,16,52,24.30
2016,08,15,16,53,24.30
2016,08,15,16,54,24.40
2016,08,15,16,55,24.40
2016,08,15,16,56,24.40
2016,08,15,16,57,24.40
2016,08,15,16,58,24.40
2016,08,15,16,59,24.40
2016,08,15,17,00,24.30
2016,08,15,17,01,24.30
2016,08,15,17,02,24.30
2016,08,15,17,03,24.30
2016,08,15,17,04,24.30
2016,08,15,17,05,24.30
2016,08,15,17,06,24.20
2016,08,15,17,07,24.20
2016,08,15,17,08,24.30
2016,08,15,17,09,24.30
2016,08,15,17,10,24.30
2016,08,15,17,11,24.30
2016,08,15,17,12,24.30
2016,08,15,17,13,24.30
2016,08,15,17,14,24.30
2016,08,15,17,15,24.30
2016,08,15,17,16,24.30
2016,08,15,17,17,24.30
2016,08,15,17,18,24.30
2016,08,15,17,19,24.40