Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,29,00,00,8.20
2015,04,29,00,01,8.20
2015,04,29,00,02,8.20
2015,04,29,00,03,8.20
2015,04,29,00,04,8.20
2015,04,29,00,05,8.20
2015,04,29,00,06,8.20
2015,04,29,00,07,8.20
2015,04,29,00,08,8.20
2015,04,29,00,09,8.20
2015,04,29,00,10,8.10
2015,04,29,00,11,8.10
2015,04,29,00,12,8.10
2015,04,29,00,13,8.10
2015,04,29,00,14,8.10
2015,04,29,00,15,8.10
2015,04,29,00,16,8.10
2015,04,29,00,17,8.10
2015,04,29,00,18,8.10
2015,04,29,00,19,8.20
2015,04,29,00,20,8.20
2015,04,29,00,21,8.20
2015,04,29,00,22,8.20
2015,04,29,00,23,8.20
2015,04,29,00,24,8.20
2015,04,29,00,25,8.20
2015,04,29,00,26,8.20
2015,04,29,00,27,8.10
2015,04,29,00,28,8.10
2015,04,29,00,29,8.10
2015,04,29,00,30,8.10
2015,04,29,00,31,8.10
2015,04,29,00,32,8.10
2015,04,29,00,33,8.10
2015,04,29,00,34,8.10
2015,04,29,00,35,8.10
2015,04,29,00,36,8.10
2015,04,29,00,37,8.20
2015,04,29,00,38,8.20
2015,04,29,00,39,8.20
2015,04,29,00,40,8.10
2015,04,29,00,41,8.10
2015,04,29,00,42,8.20
2015,04,29,00,43,8.20
2015,04,29,00,44,8.20
2015,04,29,00,45,8.20
2015,04,29,00,46,8.20
2015,04,29,00,47,8.20
2015,04,29,00,48,8.30
2015,04,29,00,49,8.30
2015,04,29,00,50,8.40
2015,04,29,00,51,8.50
2015,04,29,00,52,8.50
2015,04,29,00,53,8.50
2015,04,29,00,54,8.60
2015,04,29,00,55,8.60
2015,04,29,00,56,8.60
2015,04,29,00,57,8.60
2015,04,29,00,58,8.60
2015,04,29,00,59,8.60
2015,04,29,01,00,8.60
2015,04,29,01,01,8.60
2015,04,29,01,02,8.60
2015,04,29,01,03,8.70
2015,04,29,01,04,8.70
2015,04,29,01,05,8.70
2015,04,29,01,06,8.70
2015,04,29,01,07,8.70
2015,04,29,01,08,8.70
2015,04,29,01,09,8.70
2015,04,29,01,10,8.60
2015,04,29,01,11,8.60
2015,04,29,01,12,8.60
2015,04,29,01,13,8.60
2015,04,29,01,14,8.60
2015,04,29,01,15,8.60
2015,04,29,01,16,8.60
2015,04,29,01,17,8.60
2015,04,29,01,18,8.50
2015,04,29,01,19,8.50
2015,04,29,01,20,8.50
2015,04,29,01,21,8.40
2015,04,29,01,22,8.30
2015,04,29,01,23,8.30
2015,04,29,01,24,8.30
2015,04,29,01,25,8.30
2015,04,29,01,26,8.20
2015,04,29,01,27,8.20
2015,04,29,01,28,8.20
2015,04,29,01,29,8.10
2015,04,29,01,30,8.10
2015,04,29,01,31,8.10
2015,04,29,01,32,8.00
2015,04,29,01,33,8.00
2015,04,29,01,34,8.00
2015,04,29,01,35,7.90
2015,04,29,01,36,7.90
2015,04,29,01,37,7.90
2015,04,29,01,38,7.80
2015,04,29,01,39,7.80
2015,04,29,01,40,7.80
2015,04,29,01,41,7.70
2015,04,29,01,42,7.70
2015,04,29,01,43,7.70
2015,04,29,01,44,7.70
2015,04,29,01,45,7.70
2015,04,29,01,46,7.60
2015,04,29,01,47,7.60
2015,04,29,01,48,7.60
2015,04,29,01,49,7.60
2015,04,29,01,50,7.60
2015,04,29,01,51,7.60
2015,04,29,01,52,7.60
2015,04,29,01,53,7.60
2015,04,29,01,54,7.60
2015,04,29,01,55,7.60
2015,04,29,01,56,7.60
2015,04,29,01,57,7.60
2015,04,29,01,58,7.60
2015,04,29,01,59,7.60
2015,04,29,02,00,7.60
2015,04,29,02,01,7.60
2015,04,29,02,02,7.60
2015,04,29,02,03,7.60
2015,04,29,02,04,7.60
2015,04,29,02,05,7.60
2015,04,29,02,06,7.50
2015,04,29,02,07,7.50
2015,04,29,02,08,7.50
2015,04,29,02,09,7.50
2015,04,29,02,10,7.50
2015,04,29,02,11,7.50
2015,04,29,02,12,7.50
2015,04,29,02,13,7.50
2015,04,29,02,14,7.50
2015,04,29,02,15,7.40
2015,04,29,02,16,7.40
2015,04,29,02,17,7.40
2015,04,29,02,18,7.40
2015,04,29,02,19,7.40
2015,04,29,02,20,7.30
2015,04,29,02,21,7.30
2015,04,29,02,22,7.30
2015,04,29,02,23,7.30
2015,04,29,02,24,7.30
2015,04,29,02,25,7.20
2015,04,29,02,26,7.20
2015,04,29,02,27,7.20
2015,04,29,02,28,7.20
2015,04,29,02,29,7.20
2015,04,29,02,30,7.10
2015,04,29,02,31,7.10
2015,04,29,02,32,7.10
2015,04,29,02,33,7.00
2015,04,29,02,34,7.00
2015,04,29,02,35,6.90
2015,04,29,02,36,6.90
2015,04,29,02,37,6.90
2015,04,29,02,38,6.80
2015,04,29,02,39,6.80
2015,04,29,02,40,6.80
2015,04,29,02,41,6.80
2015,04,29,02,42,6.80
2015,04,29,02,43,6.70
2015,04,29,02,44,6.70
2015,04,29,02,45,6.70
2015,04,29,02,46,6.70
2015,04,29,02,47,6.70
2015,04,29,02,48,6.70
2015,04,29,02,49,6.70
2015,04,29,02,50,6.70
2015,04,29,02,51,6.70
2015,04,29,02,52,6.70
2015,04,29,02,53,6.70
2015,04,29,02,54,6.60
2015,04,29,02,55,6.70
2015,04,29,02,56,6.70
2015,04,29,02,57,6.70
2015,04,29,02,58,6.70
2015,04,29,02,59,6.70
2015,04,29,03,00,6.70
2015,04,29,03,01,6.70
2015,04,29,03,02,6.70
2015,04,29,04,02,6.40
2015,04,29,04,03,6.40
2015,04,29,04,04,6.40
2015,04,29,04,05,6.40
2015,04,29,04,06,6.40
2015,04,29,04,07,6.40
2015,04,29,04,08,6.40
2015,04,29,04,09,6.40
2015,04,29,04,10,6.40
2015,04,29,04,11,6.40
2015,04,29,04,12,6.40
2015,04,29,04,13,6.40
2015,04,29,04,14,6.40
2015,04,29,04,15,6.50
2015,04,29,04,16,6.50
2015,04,29,04,17,6.50
2015,04,29,04,18,6.50
2015,04,29,04,19,6.50
2015,04,29,04,20,6.50
2015,04,29,04,21,6.50
2015,04,29,04,22,6.50
2015,04,29,04,23,6.50
2015,04,29,04,24,6.50
2015,04,29,04,25,6.50
2015,04,29,04,26,6.50
2015,04,29,04,27,6.50
2015,04,29,04,28,6.50
2015,04,29,04,29,6.50
2015,04,29,04,30,6.50
2015,04,29,04,31,6.50
2015,04,29,04,32,6.60
2015,04,29,04,33,6.60
2015,04,29,04,34,6.60
2015,04,29,04,35,6.60
2015,04,29,04,36,6.60
2015,04,29,04,37,6.60
2015,04,29,04,38,6.70
2015,04,29,04,39,6.70
2015,04,29,04,40,6.70
2015,04,29,04,41,6.70
2015,04,29,04,42,6.70
2015,04,29,04,43,6.70
2015,04,29,04,44,6.70
2015,04,29,04,45,6.70
2015,04,29,04,46,6.70
2015,04,29,04,47,6.70
2015,04,29,04,48,6.70
2015,04,29,04,49,6.70
2015,04,29,04,50,6.70
2015,04,29,04,51,6.70
2015,04,29,04,52,6.70
2015,04,29,04,53,6.70
2015,04,29,04,54,6.70
2015,04,29,04,55,6.70
2015,04,29,04,56,6.70
2015,04,29,04,57,6.70
2015,04,29,04,58,6.70
2015,04,29,04,59,6.70
2015,04,29,05,00,6.70
2015,04,29,05,01,6.70
2015,04,29,05,02,6.70
2015,04,29,05,03,6.70
2015,04,29,05,04,6.70
2015,04,29,05,05,6.70
2015,04,29,05,06,6.70
2015,04,29,05,07,6.70
2015,04,29,05,08,6.80
2015,04,29,05,09,6.80
2015,04,29,05,10,6.80
2015,04,29,05,11,6.80
2015,04,29,05,12,6.80
2015,04,29,05,13,6.80
2015,04,29,05,14,6.80
2015,04,29,05,15,6.80
2015,04,29,05,16,6.80
2015,04,29,05,17,6.80
2015,04,29,05,18,6.80
2015,04,29,05,19,6.80
2015,04,29,05,20,6.80
2015,04,29,05,21,6.80
2015,04,29,05,22,6.80
2015,04,29,05,23,6.80
2015,04,29,05,24,6.80
2015,04,29,05,25,6.80
2015,04,29,05,26,6.80
2015,04,29,05,27,6.80
2015,04,29,05,28,6.80
2015,04,29,05,29,6.80
2015,04,29,05,30,6.70
2015,04,29,05,31,6.70
2015,04,29,05,32,6.70
2015,04,29,05,33,6.70
2015,04,29,05,34,6.70
2015,04,29,05,35,6.70
2015,04,29,05,36,6.70
2015,04,29,05,37,6.70
2015,04,29,05,38,6.70
2015,04,29,05,39,6.70
2015,04,29,05,40,6.80
2015,04,29,05,41,6.80
2015,04,29,05,42,6.80
2015,04,29,05,43,6.80
2015,04,29,05,44,6.80
2015,04,29,05,45,6.80
2015,04,29,05,46,6.80
2015,04,29,05,47,6.80
2015,04,29,05,48,6.80
2015,04,29,05,49,6.80
2015,04,29,05,50,6.80
2015,04,29,05,51,6.80
2015,04,29,05,52,6.80
2015,04,29,05,53,6.80
2015,04,29,05,54,6.80
2015,04,29,05,55,6.80
2015,04,29,05,56,6.80
2015,04,29,05,57,6.80
2015,04,29,05,58,6.80
2015,04,29,05,59,6.80
2015,04,29,06,00,6.80
2015,04,29,06,01,6.80
2015,04,29,06,02,6.80
2015,04,29,06,03,6.80
2015,04,29,06,04,6.80
2015,04,29,06,05,6.80
2015,04,29,06,06,6.80
2015,04,29,06,07,6.80
2015,04,29,06,08,6.80
2015,04,29,06,09,6.70
2015,04,29,06,10,6.70
2015,04,29,06,11,6.70
2015,04,29,06,12,6.70
2015,04,29,06,13,6.70
2015,04,29,06,14,6.70
2015,04,29,06,15,6.70
2015,04,29,06,16,6.70
2015,04,29,06,17,6.70
2015,04,29,06,18,6.70
2015,04,29,06,19,6.70
2015,04,29,06,20,6.70
2015,04,29,06,21,6.70
2015,04,29,06,22,6.70
2015,04,29,06,23,6.70
2015,04,29,06,24,6.70
2015,04,29,06,25,6.70
2015,04,29,06,26,6.70
2015,04,29,06,27,6.70
2015,04,29,06,28,6.70
2015,04,29,06,29,6.70
2015,04,29,06,30,6.70
2015,04,29,06,31,6.70
2015,04,29,06,32,6.70
2015,04,29,06,33,6.70
2015,04,29,06,34,6.70
2015,04,29,06,35,6.70
2015,04,29,06,36,6.70
2015,04,29,06,37,6.70
2015,04,29,06,38,6.70
2015,04,29,06,39,6.70
2015,04,29,06,40,6.70
2015,04,29,06,41,6.70
2015,04,29,06,42,6.70
2015,04,29,06,43,6.70
2015,04,29,06,44,6.70
2015,04,29,06,45,6.70
2015,04,29,06,46,6.70
2015,04,29,06,47,6.70
2015,04,29,06,48,6.70
2015,04,29,06,49,6.70
2015,04,29,06,50,6.70
2015,04,29,06,51,6.70
2015,04,29,06,52,6.70
2015,04,29,06,53,6.70
2015,04,29,06,54,6.70
2015,04,29,06,55,6.80
2015,04,29,06,56,6.80
2015,04,29,06,57,6.80
2015,04,29,06,58,6.80
2015,04,29,06,59,6.80
2015,04,29,07,00,6.80
2015,04,29,07,01,6.80
2015,04,29,07,02,6.80
2015,04,29,07,03,6.80
2015,04,29,07,04,6.80
2015,04,29,07,05,6.80
2015,04,29,07,06,6.80
2015,04,29,07,07,6.80
2015,04,29,07,08,6.80
2015,04,29,07,09,6.80
2015,04,29,07,10,6.80
2015,04,29,07,11,6.90
2015,04,29,07,12,6.90
2015,04,29,07,13,6.90
2015,04,29,07,14,6.90
2015,04,29,07,15,6.90
2015,04,29,07,16,6.90
2015,04,29,07,17,6.90
2015,04,29,07,18,6.90
2015,04,29,07,19,6.90
2015,04,29,07,20,7.00
2015,04,29,07,21,7.00
2015,04,29,07,22,7.00
2015,04,29,07,23,7.00
2015,04,29,07,24,7.00
2015,04,29,07,25,7.10
2015,04,29,07,26,7.10
2015,04,29,07,27,7.10
2015,04,29,07,28,7.20
2015,04,29,07,29,7.20
2015,04,29,07,30,7.20
2015,04,29,07,31,7.20
2015,04,29,07,32,7.20
2015,04,29,07,33,7.20
2015,04,29,07,34,7.30
2015,04,29,07,35,7.30
2015,04,29,07,36,7.30
2015,04,29,07,37,7.30
2015,04,29,07,38,7.40
2015,04,29,07,39,7.40
2015,04,29,07,40,7.40
2015,04,29,07,41,7.40
2015,04,29,07,42,7.40
2015,04,29,07,43,7.50
2015,04,29,07,44,7.50
2015,04,29,07,45,7.60
2015,04,29,07,46,7.60
2015,04,29,07,47,7.60
2015,04,29,07,48,7.70
2015,04,29,07,49,7.70
2015,04,29,07,50,7.80
2015,04,29,07,51,7.80
2015,04,29,07,52,7.80
2015,04,29,07,53,7.90
2015,04,29,07,54,7.90
2015,04,29,07,55,7.90
2015,04,29,07,56,7.90
2015,04,29,07,57,7.90
2015,04,29,07,58,7.90
2015,04,29,07,59,8.00
2015,04,29,08,00,8.00
2015,04,29,08,01,8.00
2015,04,29,08,02,8.10
2015,04,29,08,03,8.10
2015,04,29,08,04,8.20
2015,04,29,08,05,8.20
2015,04,29,08,06,8.20
2015,04,29,08,07,8.30
2015,04,29,08,08,8.30
2015,04,29,08,09,8.40
2015,04,29,08,10,8.40
2015,04,29,08,11,8.40
2015,04,29,08,12,8.50
2015,04,29,08,13,8.60
2015,04,29,08,14,8.60
2015,04,29,08,15,8.70
2015,04,29,08,16,8.70
2015,04,29,08,17,8.80
2015,04,29,08,18,8.90
2015,04,29,08,19,8.90
2015,04,29,08,20,8.90
2015,04,29,08,21,9.00
2015,04,29,08,22,9.00
2015,04,29,08,23,9.10
2015,04,29,08,24,9.10
2015,04,29,08,25,9.10
2015,04,29,08,26,9.10
2015,04,29,08,27,9.10
2015,04,29,08,28,9.20
2015,04,29,08,29,9.20
2015,04,29,08,30,9.20
2015,04,29,08,31,9.30
2015,04,29,08,32,9.30
2015,04,29,08,33,9.40
2015,04,29,08,34,9.50
2015,04,29,08,35,9.50
2015,04,29,08,36,9.60
2015,04,29,08,37,9.70
2015,04,29,08,38,9.70
2015,04,29,08,39,9.80
2015,04,29,08,40,9.80
2015,04,29,08,41,9.90
2015,04,29,08,42,9.90
2015,04,29,08,43,10.00
2015,04,29,08,44,10.00
2015,04,29,08,45,10.10
2015,04,29,08,46,10.10
2015,04,29,08,47,10.20
2015,04,29,08,48,10.20
2015,04,29,08,49,10.20
2015,04,29,08,50,10.30
2015,04,29,08,51,10.30
2015,04,29,08,52,10.30
2015,04,29,08,53,10.40
2015,04,29,08,54,10.40
2015,04,29,08,55,10.30
2015,04,29,08,56,10.30
2015,04,29,08,57,10.30
2015,04,29,08,58,10.30
2015,04,29,08,59,10.40
2015,04,29,09,00,10.40
2015,04,29,09,01,10.40
2015,04,29,09,02,10.50
2015,04,29,09,03,10.60
2015,04,29,09,04,10.60
2015,04,29,09,05,10.60
2015,04,29,09,06,10.60
2015,04,29,09,07,10.60
2015,04,29,09,08,10.60
2015,04,29,09,09,10.60
2015,04,29,09,10,10.60
2015,04,29,09,11,10.60
2015,04,29,09,12,10.60
2015,04,29,09,13,10.60
2015,04,29,09,14,10.60
2015,04,29,09,15,10.60
2015,04,29,09,16,10.60
2015,04,29,09,17,10.60
2015,04,29,09,18,10.60
2015,04,29,09,19,10.60
2015,04,29,09,20,10.60
2015,04,29,09,21,10.60
2015,04,29,09,22,10.60
2015,04,29,09,23,10.60
2015,04,29,09,24,10.70
2015,04,29,09,25,10.80
2015,04,29,09,26,10.90
2015,04,29,09,27,11.00
2015,04,29,09,28,11.10
2015,04,29,09,29,11.10
2015,04,29,09,30,11.20
2015,04,29,09,31,11.20
2015,04,29,09,32,11.20
2015,04,29,09,33,11.10
2015,04,29,09,34,11.10
2015,04,29,09,35,11.10
2015,04,29,09,36,11.10
2015,04,29,09,37,11.10
2015,04,29,09,38,11.10
2015,04,29,09,39,11.00
2015,04,29,09,40,11.00
2015,04,29,09,41,11.10
2015,04,29,09,42,11.10
2015,04,29,09,43,11.10
2015,04,29,09,44,11.00
2015,04,29,09,45,11.00
2015,04,29,09,46,10.90
2015,04,29,09,47,10.90
2015,04,29,09,48,10.90
2015,04,29,09,49,10.90
2015,04,29,09,50,10.90
2015,04,29,09,51,10.90
2015,04,29,09,52,11.00
2015,04,29,09,53,11.00
2015,04,29,09,54,11.00
2015,04,29,09,55,11.00
2015,04,29,09,56,11.00
2015,04,29,09,57,11.00
2015,04,29,09,58,10.90
2015,04,29,09,59,10.90
2015,04,29,10,00,11.00
2015,04,29,10,01,11.00
2015,04,29,10,02,11.00
2015,04,29,10,03,11.00
2015,04,29,10,04,11.00
2015,04,29,10,05,10.90
2015,04,29,10,06,11.00
2015,04,29,10,07,11.00
2015,04,29,10,08,11.00
2015,04,29,10,09,11.00
2015,04,29,10,10,11.10
2015,04,29,10,11,11.10
2015,04,29,10,12,11.10
2015,04,29,10,13,11.10
2015,04,29,10,14,11.20
2015,04,29,10,15,11.30
2015,04,29,10,16,11.30
2015,04,29,10,17,11.30
2015,04,29,10,18,11.30
2015,04,29,10,19,11.20
2015,04,29,10,20,11.20
2015,04,29,10,21,11.20
2015,04,29,10,22,11.20
2015,04,29,10,23,11.20
2015,04,29,10,24,11.20
2015,04,29,10,25,11.20
2015,04,29,10,26,11.20
2015,04,29,10,27,11.20
2015,04,29,10,28,11.10
2015,04,29,10,29,11.10
2015,04,29,10,30,11.10
2015,04,29,10,31,11.20
2015,04,29,10,32,11.20
2015,04,29,10,33,11.30
2015,04,29,10,34,11.30
2015,04,29,10,35,11.20
2015,04,29,10,36,11.20
2015,04,29,10,37,11.30
2015,04,29,10,38,11.30
2015,04,29,10,39,11.30
2015,04,29,10,40,11.40
2015,04,29,10,41,11.40
2015,04,29,10,42,11.40
2015,04,29,10,43,11.40
2015,04,29,10,44,11.40
2015,04,29,10,45,11.40
2015,04,29,10,46,11.50
2015,04,29,10,47,11.60
2015,04,29,10,48,11.70
2015,04,29,10,49,11.70
2015,04,29,10,50,11.80
2015,04,29,10,51,11.90
2015,04,29,10,52,12.00
2015,04,29,10,53,12.00
2015,04,29,10,54,12.10
2015,04,29,10,55,12.10
2015,04,29,10,56,12.20
2015,04,29,10,57,12.30
2015,04,29,10,58,12.40
2015,04,29,10,59,12.40
2015,04,29,11,00,12.50
2015,04,29,11,01,12.60
2015,04,29,11,02,12.70
2015,04,29,11,03,12.70
2015,04,29,11,04,12.70
2015,04,29,11,05,12.70
2015,04,29,11,06,12.70
2015,04,29,11,07,12.60
2015,04,29,11,08,12.60
2015,04,29,11,09,12.50
2015,04,29,11,10,12.50
2015,04,29,11,11,12.50
2015,04,29,11,12,12.60
2015,04,29,11,13,12.60
2015,04,29,11,14,12.60
2015,04,29,11,15,12.60
2015,04,29,11,16,12.60
2015,04,29,11,17,12.60
2015,04,29,11,18,12.70
2015,04,29,11,19,12.70
2015,04,29,11,20,12.80
2015,04,29,11,21,12.80
2015,04,29,11,22,12.80
2015,04,29,11,23,12.80
2015,04,29,11,24,12.80
2015,04,29,11,25,12.80
2015,04,29,11,26,12.80
2015,04,29,11,27,12.70
2015,04,29,11,28,12.60
2015,04,29,11,29,12.50
2015,04,29,11,30,12.40
2015,04,29,11,31,12.30
2015,04,29,11,32,12.30
2015,04,29,11,33,12.20
2015,04,29,11,34,12.20
2015,04,29,11,35,12.20
2015,04,29,11,36,12.20
2015,04,29,11,37,12.20
2015,04,29,11,38,12.20
2015,04,29,11,39,12.20
2015,04,29,11,40,12.20
2015,04,29,11,41,12.30
2015,04,29,11,42,12.40
2015,04,29,11,43,12.40
2015,04,29,11,44,12.40
2015,04,29,11,45,12.40
2015,04,29,11,46,12.50
2015,04,29,11,47,12.50
2015,04,29,11,48,12.60
2015,04,29,11,49,12.70
2015,04,29,11,50,12.80
2015,04,29,11,51,12.90
2015,04,29,11,52,12.90
2015,04,29,11,53,12.90
2015,04,29,11,54,12.90
2015,04,29,11,55,12.90
2015,04,29,11,56,12.90
2015,04,29,11,57,13.00
2015,04,29,11,58,13.00
2015,04,29,11,59,13.10
2015,04,29,12,00,13.20
2015,04,29,12,01,13.20
2015,04,29,12,02,13.20
2015,04,29,12,03,13.10
2015,04,29,12,04,13.10
2015,04,29,12,05,13.20
2015,04,29,12,06,13.30
2015,04,29,12,07,13.30
2015,04,29,12,08,13.30
2015,04,29,12,09,13.20
2015,04,29,12,10,13.10
2015,04,29,12,11,13.10
2015,04,29,12,12,13.20
2015,04,29,12,13,13.20
2015,04,29,12,14,13.30
2015,04,29,12,15,13.30
2015,04,29,12,16,13.30
2015,04,29,12,17,13.40
2015,04,29,12,18,13.50
2015,04,29,12,19,13.50
2015,04,29,12,20,13.60
2015,04,29,12,21,13.60
2015,04,29,12,22,13.70
2015,04,29,12,23,13.70
2015,04,29,12,24,13.60
2015,04,29,12,25,13.50
2015,04,29,12,26,13.50
2015,04,29,12,27,13.40
2015,04,29,12,28,13.40
2015,04,29,12,29,13.40
2015,04,29,12,30,13.30
2015,04,29,12,31,13.20
2015,04,29,12,32,13.10
2015,04,29,12,33,13.10
2015,04,29,12,34,13.10
2015,04,29,12,35,13.10
2015,04,29,12,36,13.10
2015,04,29,12,37,13.10
2015,04,29,12,38,13.10
2015,04,29,12,39,13.20
2015,04,29,12,40,13.20
2015,04,29,12,41,13.20
2015,04,29,12,42,13.20
2015,04,29,12,43,13.10
2015,04,29,12,44,13.00
2015,04,29,12,45,13.00
2015,04,29,12,46,13.00
2015,04,29,12,47,12.90
2015,04,29,12,48,12.90
2015,04,29,12,49,12.90
2015,04,29,12,50,13.00
2015,04,29,12,51,13.00
2015,04,29,12,52,13.00
2015,04,29,12,53,13.10
2015,04,29,12,54,13.10
2015,04,29,12,55,13.10
2015,04,29,12,56,13.20
2015,04,29,12,57,13.20
2015,04,29,12,58,13.10
2015,04,29,12,59,13.20
2015,04,29,13,00,13.20
2015,04,29,13,01,13.10
2015,04,29,13,02,13.00
2015,04,29,13,03,12.90
2015,04,29,13,04,12.90
2015,04,29,13,05,12.90
2015,04,29,13,06,12.80
2015,04,29,13,07,12.80
2015,04,29,13,08,12.80
2015,04,29,13,09,12.80
2015,04,29,13,10,12.90
2015,04,29,13,11,13.00
2015,04,29,13,12,13.10
2015,04,29,13,13,13.10
2015,04,29,13,14,13.10
2015,04,29,13,15,13.20
2015,04,29,13,16,13.20
2015,04,29,13,17,13.20
2015,04,29,13,18,13.20
2015,04,29,13,19,13.20
2015,04,29,13,20,13.20
2015,04,29,13,21,13.10
2015,04,29,13,22,13.00
2015,04,29,13,23,12.90
2015,04,29,13,24,12.90
2015,04,29,13,25,12.90
2015,04,29,13,26,13.00
2015,04,29,13,27,13.10
2015,04,29,13,28,13.10
2015,04,29,13,29,13.00
2015,04,29,13,30,12.90
2015,04,29,13,31,12.80
2015,04,29,13,32,12.80
2015,04,29,13,33,12.80
2015,04,29,13,34,12.80
2015,04,29,13,35,12.90
2015,04,29,13,36,12.90
2015,04,29,13,37,13.00
2015,04,29,13,38,13.00
2015,04,29,13,39,13.00
2015,04,29,13,40,13.00
2015,04,29,13,41,13.00
2015,04,29,13,42,13.00
2015,04,29,13,43,12.90
2015,04,29,13,44,12.90
2015,04,29,13,45,12.90
2015,04,29,13,46,12.90
2015,04,29,13,47,12.80
2015,04,29,13,48,12.80
2015,04,29,13,49,12.70
2015,04,29,13,50,12.70
2015,04,29,13,51,12.70
2015,04,29,13,52,12.70
2015,04,29,13,53,12.80
2015,04,29,13,54,12.80
2015,04,29,13,55,12.80
2015,04,29,13,56,12.80
2015,04,29,13,57,12.80
2015,04,29,13,58,12.70
2015,04,29,13,59,12.70
2015,04,29,14,00,12.70
2015,04,29,14,01,12.60
2015,04,29,14,02,12.60
2015,04,29,14,03,12.60
2015,04,29,14,04,12.50
2015,04,29,14,05,12.60
2015,04,29,14,06,12.60
2015,04,29,14,07,12.60
2015,04,29,14,08,12.60
2015,04,29,14,09,12.70
2015,04,29,14,10,12.70
2015,04,29,14,11,12.80
2015,04,29,14,12,12.80
2015,04,29,14,13,12.90
2015,04,29,14,14,13.00
2015,04,29,14,15,13.10
2015,04,29,14,16,13.20
2015,04,29,14,17,13.20
2015,04,29,14,18,13.30
2015,04,29,14,19,13.30
2015,04,29,14,20,13.30
2015,04,29,14,21,13.30
2015,04,29,14,22,13.30
2015,04,29,14,23,13.30
2015,04,29,14,24,13.20
2015,04,29,14,25,13.10
2015,04,29,14,26,13.00
2015,04,29,14,27,12.90
2015,04,29,14,28,12.80
2015,04,29,14,29,12.80
2015,04,29,14,30,12.70
2015,04,29,14,31,12.70
2015,04,29,14,32,12.70
2015,04,29,14,33,12.70
2015,04,29,14,34,12.70
2015,04,29,14,35,12.70
2015,04,29,14,36,12.60
2015,04,29,14,37,12.60
2015,04,29,14,38,12.50
2015,04,29,14,39,12.50
2015,04,29,14,40,12.40
2015,04,29,14,41,12.30
2015,04,29,14,42,12.30
2015,04,29,14,43,12.20
2015,04,29,14,44,12.20
2015,04,29,14,45,12.20
2015,04,29,14,46,12.20
2015,04,29,14,47,12.10
2015,04,29,14,48,12.10
2015,04,29,14,49,12.10
2015,04,29,14,50,12.10
2015,04,29,14,51,12.10
2015,04,29,14,52,12.00
2015,04,29,14,53,12.00
2015,04,29,14,54,11.90
2015,04,29,14,55,11.90
2015,04,29,14,56,11.90
2015,04,29,14,57,11.90
2015,04,29,14,58,11.90
2015,04,29,14,59,11.90
2015,04,29,15,00,11.90
2015,04,29,15,01,11.90
2015,04,29,15,02,12.00
2015,04,29,15,03,12.00
2015,04,29,15,04,12.10
2015,04,29,15,05,12.10
2015,04,29,15,06,12.20
2015,04,29,15,07,12.30
2015,04,29,15,08,12.30
2015,04,29,15,09,12.30
2015,04,29,15,10,12.40
2015,04,29,15,11,12.40
2015,04,29,15,12,12.40
2015,04,29,15,13,12.40
2015,04,29,15,14,12.50
2015,04,29,15,15,12.40
2015,04,29,15,16,12.40
2015,04,29,15,17,12.40
2015,04,29,15,18,12.40
2015,04,29,15,19,12.40
2015,04,29,15,20,12.40
2015,04,29,15,21,12.40
2015,04,29,15,22,12.40
2015,04,29,15,23,12.40
2015,04,29,15,24,12.40
2015,04,29,15,25,12.40
2015,04,29,15,26,12.40
2015,04,29,15,27,12.40
2015,04,29,15,28,12.40
2015,04,29,15,29,12.30
2015,04,29,15,30,12.30
2015,04,29,15,31,12.30
2015,04,29,15,32,12.30
2015,04,29,15,33,12.30
2015,04,29,15,34,12.30
2015,04,29,15,35,12.30
2015,04,29,15,36,12.30
2015,04,29,15,37,12.30
2015,04,29,15,38,12.30
2015,04,29,15,39,12.30
2015,04,29,15,40,12.30
2015,04,29,15,41,12.30
2015,04,29,15,42,12.20
2015,04,29,15,43,12.20
2015,04,29,15,44,12.20
2015,04,29,15,45,12.20
2015,04,29,15,46,12.20
2015,04,29,15,47,12.20
2015,04,29,15,48,12.20
2015,04,29,15,49,12.30
2015,04,29,15,50,12.30
2015,04,29,15,51,12.30
2015,04,29,15,52,12.30
2015,04,29,15,53,12.30
2015,04,29,15,54,12.30
2015,04,29,15,55,12.30
2015,04,29,15,56,12.40
2015,04,29,15,57,12.40
2015,04,29,15,58,12.40
2015,04,29,15,59,12.40
2015,04,29,16,00,12.40
2015,04,29,16,01,12.30
2015,04,29,16,02,12.30
2015,04,29,16,03,12.30
2015,04,29,16,04,12.30
2015,04,29,16,05,12.30
2015,04,29,16,06,12.30
2015,04,29,16,07,12.30
2015,04,29,16,08,12.30
2015,04,29,16,09,12.30
2015,04,29,16,10,12.30
2015,04,29,16,11,12.40
2015,04,29,16,12,12.40
2015,04,29,16,13,12.40
2015,04,29,16,14,12.40
2015,04,29,16,15,12.40
2015,04,29,16,16,12.50
2015,04,29,16,17,12.50
2015,04,29,16,18,12.40
2015,04,29,16,19,12.50
2015,04,29,16,20,12.40
2015,04,29,16,21,12.40
2015,04,29,16,22,12.50
2015,04,29,16,23,12.50
2015,04,29,16,24,12.50
2015,04,29,16,25,12.50
2015,04,29,16,26,12.50
2015,04,29,16,27,12.50
2015,04,29,16,28,12.50
2015,04,29,16,29,12.50
2015,04,29,16,30,12.50
2015,04,29,16,31,12.50
2015,04,29,16,32,12.50
2015,04,29,16,33,12.60
2015,04,29,16,34,12.60
2015,04,29,16,35,12.70
2015,04,29,16,36,12.70
2015,04,29,16,37,12.80
2015,04,29,16,38,12.80
2015,04,29,16,39,12.90
2015,04,29,16,40,12.90
2015,04,29,16,41,12.90
2015,04,29,16,42,12.90
2015,04,29,16,43,12.90
2015,04,29,16,44,12.90
2015,04,29,16,45,13.00
2015,04,29,16,46,13.00
2015,04,29,16,47,13.10
2015,04,29,16,48,13.10
2015,04,29,16,49,13.10
2015,04,29,16,50,13.20
2015,04,29,16,51,13.20
2015,04,29,16,52,13.20
2015,04,29,16,53,13.30
2015,04,29,16,54,13.30
2015,04,29,16,55,13.40
2015,04,29,16,56,13.40
2015,04,29,16,57,13.40
2015,04,29,16,58,13.50
2015,04,29,16,59,13.50
2015,04,29,17,00,13.60
2015,04,29,17,01,13.60
2015,04,29,17,02,13.60
2015,04,29,17,03,13.50
2015,04,29,17,04,13.50
2015,04,29,17,05,13.50
2015,04,29,17,06,13.50
2015,04,29,17,07,13.50
2015,04,29,17,08,13.60
2015,04,29,17,09,13.60
2015,04,29,17,10,13.60
2015,04,29,17,11,13.60
2015,04,29,17,12,13.60
2015,04,29,17,13,13.60
2015,04,29,17,14,13.60
2015,04,29,17,15,13.70
2015,04,29,17,16,13.70
2015,04,29,17,17,13.70
2015,04,29,17,18,13.70
2015,04,29,17,19,13.70
2015,04,29,17,20,13.70
2015,04,29,17,21,13.70
2015,04,29,17,22,13.80
2015,04,29,17,23,13.80
2015,04,29,17,24,13.80
2015,04,29,17,25,13.80
2015,04,29,17,26,13.80
2015,04,29,17,27,13.70
2015,04,29,17,28,13.70
2015,04,29,17,29,13.70
2015,04,29,17,30,13.70
2015,04,29,17,31,13.70
2015,04,29,17,32,13.70
2015,04,29,17,33,13.60
2015,04,29,17,34,13.60
2015,04,29,17,35,13.50
2015,04,29,17,36,13.50
2015,04,29,17,37,13.50
2015,04,29,17,38,13.50
2015,04,29,17,39,13.50
2015,04,29,17,40,13.50
2015,04,29,17,41,13.60
2015,04,29,17,42,13.60
2015,04,29,17,43,13.60
2015,04,29,17,44,13.60
2015,04,29,17,45,13.70
2015,04,29,17,46,13.70
2015,04,29,17,47,13.70
2015,04,29,17,48,13.70
2015,04,29,17,49,13.70
2015,04,29,17,50,13.70
2015,04,29,17,51,13.70
2015,04,29,17,52,13.70
2015,04,29,17,53,13.70
2015,04,29,17,54,13.80
2015,04,29,17,55,13.80
2015,04,29,17,56,13.80
2015,04,29,17,57,13.90
2015,04,29,17,58,13.90
2015,04,29,17,59,13.90
2015,04,29,18,00,13.90
2015,04,29,18,01,13.90
2015,04,29,18,02,13.90
2015,04,29,18,03,13.90
2015,04,29,18,04,13.90
2015,04,29,18,05,13.90
2015,04,29,18,06,13.90
2015,04,29,18,07,13.90
2015,04,29,18,08,13.90
2015,04,29,18,09,13.90
2015,04,29,18,10,13.90
2015,04,29,18,11,13.90
2015,04,29,18,12,13.90
2015,04,29,18,13,13.90
2015,04,29,18,14,13.90
2015,04,29,18,15,13.90
2015,04,29,18,16,14.00
2015,04,29,18,17,13.90
2015,04,29,18,18,13.90
2015,04,29,18,19,13.90
2015,04,29,18,20,13.90
2015,04,29,18,21,13.90
2015,04,29,18,22,13.80
2015,04,29,18,23,13.80
2015,04,29,18,24,13.80
2015,04,29,18,25,13.80
2015,04,29,18,26,13.80
2015,04,29,18,27,13.80
2015,04,29,18,28,13.70
2015,04,29,18,29,13.70
2015,04,29,18,30,13.70
2015,04,29,18,31,13.70
2015,04,29,18,32,13.70
2015,04,29,18,33,13.70
2015,04,29,18,34,13.70
2015,04,29,18,35,13.70
2015,04,29,18,36,13.70
2015,04,29,18,37,13.60
2015,04,29,18,38,13.70